﻿_id,Date,02T,05T,10T,11T,12T,59T,61T,03T,50T,52T,53T,54T,08T,16T,17T,18T,19T,13T,22T,14T,27T,20T,81T,21T,24T,25T,26T,79T,84T,85T,99T,103T,46T,47T,72T(ใหม่),82T,83T,88T,90T,91T,101T,102T,28T,29T,30T,31T,74T,32T,33T,34T,60T,71T,77T,87T,100T,35T,36T,37T,38T,39T,40T,41T,57T,73T,58T,67T,75T,68T,69T,70T,76T,86T,92T,94T,95T,96T,97T,98T,42T,43T,44T,62T,63T,78T,80T,89T,93T
158,2022-06-07T00:00:00,28,24,27,,27,22,,,42,23,30,41,32,27,19,36,31,20,,,25,24,15,32,61,24,,,13,12,,,27,28,15,39,20,28,16,15,,,,28,,24,20,,25,15,29,22,39,11,,21,16,26,15,13,,24,16,27,8,,,22,16,18,15,13,21,,,,,,22,28,34,23,22,,,28,20
159,2022-06-08T00:00:00,29,31,26,,26,22,,,40,25,28,46,37,32,22,40,40,20,,,26,22,16,32,61,23,,,13,15,,,30,25,17,38,21,23,14,15,,,,30,,29,20,,24,17,29,24,42,13,,19,18,27,16,16,,24,17,31,10,,,29,15,16,17,16,21,,,,,,,26,35,28,23,,,33,24
160,2022-06-09T00:00:00,27,22,27,,30,20,,,38,21,26,45,28,18,15,29,35,22,,,20,27,20,32,69,25,,,16,21,,,33,29,19,44,27,35,22,19,,,,31,,23,23,,25,18,33,25,37,12,,22,23,33,17,14,,26,18,34,17,,,29,21,19,24,17,23,,,,,,,24,36,19,27,,,35,23
161,2022-06-10T00:00:00,31,25,29,,27,26,,,40,25,33,49,32,32,22,35,39,27,,,30,30,25,29,61,25,,,20,19,,,34,31,20,49,25,28,17,20,,,32,38,,25,22,,27,21,35,26,41,15,,31,29,40,24,21,,27,25,32,19,,,33,19,26,23,17,25,,,,,,18,21,33,22,21,,,31,20
162,2022-06-11T00:00:00,34,27,30,,28,26,,,40,26,37,54,37,41,24,44,36,25,,,31,35,27,34,86,30,,,19,24,,,41,29,18,43,22,30,22,17,,,32,36,,28,26,,31,23,38,28,35,17,,32,25,36,22,19,,26,27,40,18,,,38,20,27,23,19,25,,,,,,20,24,29,18,18,,,28,21
163,2022-06-12T00:00:00,35,30,31,,30,26,,,40,26,39,58,39,33,26,45,41,27,,,36,33,26,41,77,31,,,28,27,,,40,30,18,43,23,37,26,20,,,35,43,,33,30,,36,27,38,24,30,17,,26,23,,19,16,,29,21,35,15,,,32,22,21,32,20,23,,,18,,,22,31,32,22,17,,,27,23
164,2022-06-13T00:00:00,35,31,33,,34,31,,,46,29,40,61,37,47,23,39,38,31,,,29,37,26,40,92,39,,,24,27,,,42,34,22,41,25,40,26,15,,,28,42,,32,23,,33,26,37,32,42,24,,31,29,,25,20,,27,26,29,17,,,41,22,27,20,22,25,,,19,,,22,29,33,26,20,,,33,24
165,2022-06-14T00:00:00,36,26,30,,34,31,,,44,32,39,60,39,45,22,37,37,35,,,40,38,28,40,92,34,,,27,26,,,39,34,22,41,26,40,27,17,,,32,43,,36,26,,40,24,41,29,46,21,,45,37,,20,19,,34,34,40,18,,,47,24,32,29,22,33,,,19,,,19,26,37,23,20,,,28,18
166,2022-06-15T00:00:00,31,25,27,,35,24,,,38,24,32,51,36,41,19,39,39,25,,,29,41,26,39,102,25,,,27,29,,,42,29,18,38,25,21,22,14,,,33,31,,22,21,,31,27,37,27,43,13,,36,32,,19,19,,36,23,38,18,,,47,26,26,33,20,33,,,19,,,28,27,38,18,24,,,31,20
167,2022-06-16T00:00:00,22,24,30,,30,22,,,32,20,33,56,31,19,17,32,39,28,,,24,41,26,39,111,25,,35,21,32,,,33,32,17,37,22,31,17,15,,,29,31,,18,19,,35,24,36,24,35,12,,31,22,,14,13,,34,20,27,13,,,33,17,20,27,20,23,,,21,,,21,26,36,22,23,,,29,22
168,2022-06-17T00:00:00,31,25,28,,32,27,,,44,27,33,49,36,25,22,36,34,26,,,27,33,18,34,86,27,,27,23,22,,,37,29,20,38,28,26,18,14,,,35,37,,28,21,,38,26,36,23,36,16,,26,20,,11,11,,28,18,37,10,,,25,15,16,22,21,21,,,17,,,29,26,41,20,21,,,34,22
169,2022-06-18T00:00:00,26,22,23,,25,20,,,37,21,34,52,29,23,19,38,35,20,,,37,29,19,34,85,24,,26,19,23,,,32,24,18,35,27,24,14,14,,,35,37,,23,22,,35,22,37,25,38,13,,27,22,,10,10,,26,20,30,8,,,27,17,19,18,18,18,,,14,,,26,27,36,23,21,,,31,24
170,2022-06-19T00:00:00,22,17,21,,21,19,,,31,20,26,43,26,17,16,32,28,16,,,24,20,15,31,81,25,,25,17,18,,,27,32,16,40,23,35,15,14,,,33,32,,25,21,,28,22,39,25,43,12,,28,19,,13,13,,19,20,28,7,,,25,16,16,13,15,18,,,13,,,24,28,29,23,22,,,32,22
171,2022-06-20T00:00:00,23,24,19,,22,17,,,34,21,26,41,31,24,14,37,36,19,,,23,21,16,29,71,25,,22,16,16,,,30,23,16,40,22,31,13,13,,,30,43,,33,24,,28,26,35,22,34,15,,25,19,,12,12,,21,18,32,9,,,22,14,15,20,15,18,,,13,,,20,23,28,23,21,,,28,23
172,2022-06-21T00:00:00,26,26,21,,25,21,,,39,22,28,49,33,22,19,39,35,17,,,28,20,17,27,39,23,,22,16,14,,,29,25,18,41,18,37,17,15,,,29,41,,22,24,,28,23,31,21,33,13,,23,17,,11,12,,25,17,27,6,,,26,14,16,17,13,20,,,13,,,20,26,28,21,16,,,32,21
173,2022-06-22T00:00:00,33,25,25,,32,22,,,44,28,32,59,36,25,23,37,33,20,,,43,25,15,29,73,25,,20,17,15,,,33,22,17,50,17,33,19,17,,,29,42,,26,22,,29,20,29,20,29,17,,23,19,,11,11,,22,17,28,8,,,21,12,18,18,14,,,,15,,,19,20,29,21,20,,,33,20
174,2022-06-23T00:00:00,28,23,26,,31,21,,,41,23,33,52,35,23,21,37,42,23,,,28,40,19,37,70,28,,22,19,14,,,31,32,18,47,17,36,18,14,,,28,41,,23,21,,32,25,30,26,36,16,,25,18,,16,13,,30,22,32,7,,,23,16,19,16,19,26,,,16,,,19,22,31,16,15,,,29,24
175,2022-06-24T00:00:00,26,25,24,,24,19,,,34,21,30,47,30,20,20,36,31,19,,,27,25,13,33,87,26,,17,16,18,,,36,36,17,51,19,29,21,19,,,26,30,,20,18,,24,18,36,23,39,15,,23,19,,13,11,,31,15,20,9,,,28,17,15,16,23,30,,,21,,,13,22,25,19,19,,,27,16
176,2022-06-25T00:00:00,25,22,20,,27,20,,,33,20,25,54,30,16,16,35,34,20,,,26,33,17,33,76,19,,22,14,17,,,27,33,19,46,17,24,10,16,,,26,36,,20,19,,28,26,38,22,32,13,,27,19,,16,13,,31,17,27,9,,,29,18,18,18,16,27,,,20,,,18,29,36,21,21,,,29,19
177,2022-06-26T00:00:00,21,19,18,,21,16,,,23,18,16,38,20,13,11,28,29,15,,,21,33,19,33,60,17,,18,15,13,,,28,22,17,41,21,25,12,12,,,28,34,,24,18,,25,18,34,22,30,14,,21,17,,16,17,,32,19,26,8,,,26,26,22,14,15,26,,,17,,,21,30,35,23,23,,,36,20
178,2022-06-27T00:00:00,27,22,31,,28,21,,,40,23,37,61,34,20,19,34,38,25,,,34,37,21,33,76,18,,21,16,13,,,25,27,18,50,19,25,18,15,,,32,36,,28,19,,31,35,35,22,33,15,,21,18,,15,13,,21,17,33,9,,,25,20,19,13,17,24,,,15,,,23,26,41,25,25,,,35,23
179,2022-06-28T00:00:00,31,33,27,,26,24,,,43,24,39,62,37,30,24,45,50,23,,,33,29,20,32,71,25,,25,18,15,,,25,32,14,42,23,30,25,14,,,33,33,,32,21,,29,30,37,24,41,15,,21,17,,12,11,,21,14,26,7,,,23,15,16,14,16,21,,,15,,,20,25,36,23,24,,,32,27
180,2022-06-29T00:00:00,30,31,27,,31,25,,,44,26,39,65,40,25,23,40,40,25,,,32,30,19,37,77,30,,25,15,17,,,22,35,18,49,25,42,20,14,,,30,33,,25,21,,28,28,38,25,43,18,,23,19,,12,11,,23,14,23,7,,,26,17,16,15,24,23,,,20,,,19,31,33,26,25,,,32,
181,2022-06-30T00:00:00,31,26,23,,25,24,,,37,25,31,47,32,26,19,41,35,22,,,37,26,16,30,61,27,,21,17,15,,,23,30,18,53,23,27,19,15,,,30,31,,29,19,,24,22,36,23,45,15,,22,16,,11,10,,23,12,27,7,,,24,18,13,21,24,23,,,19,,,23,36,36,26,24,,,39,24
182,2022-07-01T00:00:00,25,28,18,,23,24,,,34,20,26,47,34,24,19,39,40,19,,,32,20,16,28,58,21,,23,17,13,,,24,27,18,42,19,22,15,13,,,27,32,,30,21,,25,21,32,23,32,15,,,18,,11,10,,20,9,17,7,,,23,17,14,16,22,26,,,16,,,23,29,43,27,28,,,29,25
183,2022-07-02T00:00:00,27,24,20,,21,23,,,33,23,25,47,29,17,14,32,26,22,,,25,24,20,29,55,25,,26,14,17,,,23,26,16,38,16,15,11,10,,,29,28,,25,17,,21,18,38,22,34,11,,25,19,,11,10,,26,10,18,11,,,26,17,15,16,21,19,,,17,,,16,25,43,31,31,,,25,25
184,2022-07-03T00:00:00,23,25,19,,22,22,,,30,19,24,49,29,,17,32,30,20,,,23,30,20,31,57,20,,28,11,12,,,21,22,14,44,16,22,13,14,,,23,30,,19,15,,19,17,35,23,30,11,,22,18,28,9,13,,23,17,26,7,,,20,15,17,15,19,18,,,16,,,24,31,44,32,33,,,28,27
185,2022-07-04T00:00:00,22,17,16,,20,19,,,26,16,16,37,22,,10,27,27,19,,,14,23,16,33,52,21,,26,12,13,,,27,22,16,42,14,23,15,13,13,19,25,32,,22,17,,17,20,38,24,30,9,22,24,21,28,11,10,,20,13,23,6,,,24,16,16,16,15,24,13,14,17,,,21,30,43,32,30,,,33,25
186,2022-07-05T00:00:00,22,20,19,,23,24,,,32,20,22,46,26,20,18,31,31,19,,,23,24,21,35,65,21,,23,15,12,,,27,25,15,44,15,27,13,17,12,20,23,32,,20,19,,22,20,35,22,31,8,17,22,19,28,14,12,,26,16,29,8,,,25,18,15,18,14,20,13,18,15,,,17,34,37,24,23,,,26,28
187,2022-07-06T00:00:00,26,24,20,,24,20,,,35,21,25,44,31,24,18,34,33,21,,,33,23,18,33,78,26,,24,16,17,,,30,33,17,46,15,26,18,17,13,22,24,32,,22,20,,25,16,32,23,39,11,20,25,19,31,12,11,,28,18,29,8,,,28,16,16,17,21,23,11,25,15,,,19,31,43,27,25,,,27,25
188,2022-07-07T00:00:00,30,25,15,,23,,,,36,23,25,42,29,22,19,36,38,25,,,36,25,20,36,78,32,,28,19,17,,,28,29,16,44,20,16,12,12,18,21,35,31,,27,22,,27,17,35,23,38,12,24,21,14,27,11,9,,27,16,28,7,,,22,15,15,16,29,25,12,24,15,,,29,39,44,25,29,,,36,30
189,2022-07-08T00:00:00,28,19,16,,23,,,,33,23,21,45,24,18,14,31,31,20,,,26,24,16,28,62,24,,28,16,16,22,14,22,30,15,43,17,20,13,15,17,17,27,28,,30,21,,24,17,31,21,35,12,24,22,19,26,10,9,,24,13,21,10,,,30,15,19,12,18,19,12,14,17,17,17,32,46,60,29,40,,,47,34
190,2022-07-09T00:00:00,29,25,15,,22,26,,,30,22,24,50,30,21,29,40,37,19,,,37,24,17,29,51,18,,24,17,18,15,18,17,22,16,38,13,16,8,9,13,18,24,34,,29,20,,25,20,28,23,30,10,18,21,19,30,16,10,,25,16,25,7,,,26,15,17,13,12,16,13,10,13,11,19,21,37,50,36,32,,,29,27
191,2022-07-10T00:00:00,26,23,,,20,17,,,29,22,23,40,28,18,18,35,34,18,,,32,22,18,27,43,18,,20,14,13,14,17,17,23,15,38,15,16,8,11,12,17,26,27,,26,18,,25,17,29,21,31,8,22,20,15,26,11,8,,21,12,17,6,,,22,11,15,13,10,15,11,8,12,10,20,24,43,44,31,36,,,39,29
192,2022-07-11T00:00:00,24,27,,,22,20,,,29,23,28,41,32,21,17,42,38,19,,,31,22,20,28,78,23,,24,17,19,19,16,19,25,17,47,10,18,14,14,15,17,25,31,,23,20,,27,17,32,27,39,13,26,23,20,31,13,11,,25,16,26,8,,,28,17,19,15,15,19,16,13,15,13,15,21,39,38,30,26,,,31,31
193,2022-07-12T00:00:00,33,29,,,24,24,,,32,27,32,43,35,26,22,47,42,24,,,38,27,22,34,81,27,,23,24,22,21,12,24,30,19,43,10,13,9,15,14,14,28,34,,26,22,,30,21,26,31,46,12,24,24,18,33,15,12,,33,18,27,12,,,29,21,21,23,20,28,19,18,26,15,21,14,29,29,26,20,,,21,25
194,2022-07-13T00:00:00,32,30,,,23,24,,,28,24,31,45,35,28,26,50,40,20,,,47,21,26,27,57,,,23,29,20,19,19,,30,12,39,13,18,8,10,13,13,33,34,,30,24,,31,29,,29,39,16,24,22,17,31,11,11,,22,12,20,11,,,27,14,17,17,14,21,12,11,14,11,16,18,34,32,29,22,,,26,29
195,2022-07-14T00:00:00,30,28,,,27,24,,,34,26,31,50,41,27,24,52,49,20,,,35,26,28,33,82,,,30,25,20,24,18,21,32,11,45,18,14,5,8,23,12,32,38,,31,26,,28,31,35,31,45,15,27,21,16,27,11,9,,22,12,20,9,,,22,13,15,14,12,16,12,13,15,17,20,29,35,37,32,26,,,35,32
196,2022-07-15T00:00:00,40,32,21,,30,37,,,42,33,36,69,39,30,24,44,37,30,,,32,34,28,41,73,30,,30,22,22,27,17,28,33,14,41,21,18,13,11,23,18,32,40,,32,27,,30,27,34,25,35,11,25,17,14,24,9,9,,27,12,22,7,,,19,13,14,17,16,23,14,13,17,16,22,23,44,47,33,31,,,38,38
197,2022-07-16T00:00:00,28,26,19,,25,29,,,34,23,32,52,32,24,22,37,41,25,,,32,30,20,41,75,32,,31,22,20,30,17,31,33,13,50,23,24,21,18,18,24,31,36,,30,,,30,24,31,24,33,11,21,24,17,29,15,12,,28,16,25,8,,,22,21,16,20,26,24,15,19,23,25,23,19,33,51,39,32,,,29,28
198,2022-07-17T00:00:00,28,25,14,,20,27,,,29,21,25,42,27,18,15,35,30,17,,,30,19,17,31,70,25,,23,15,16,20,16,28,32,18,50,16,28,20,16,15,21,31,35,,25,24,,25,21,31,23,36,11,20,23,17,30,18,13,,20,17,25,8,,,28,21,17,18,18,23,10,16,16,20,17,22,41,43,40,38,,,39,29
199,2022-07-18T00:00:00,30,25,16,,25,26,,,33,23,28,44,36,26,20,35,35,24,,,31,29,21,40,68,31,,28,17,26,24,19,30,34,23,51,20,30,19,17,21,26,36,35,,26,26,,32,24,38,31,43,15,29,28,25,33,14,13,,31,18,34,15,,,35,20,19,24,29,33,24,29,25,25,26,28,34,45,34,41,,,45,35
200,2022-07-19T00:00:00,30,28,17,,27,28,,,35,24,31,43,36,,23,45,47,26,,,37,27,21,37,68,31,,32,25,23,25,18,30,34,23,51,22,25,17,13,20,24,35,38,,34,31,,33,28,41,31,45,14,25,34,26,36,16,13,,28,19,32,14,,,37,22,21,18,29,31,17,34,19,29,20,26,31,45,30,32,,,41,40
201,2022-07-20T00:00:00,25,23,12,,23,22,,,32,21,28,46,32,17,18,39,48,20,,,34,21,20,31,77,21,,21,18,21,20,14,28,26,14,46,18,25,13,13,13,16,28,29,,30,20,,28,20,30,22,31,13,20,24,18,25,11,10,,24,13,25,9,,,28,15,16,16,16,17,15,19,16,16,21,21,39,54,33,34,,,35,30
202,2022-07-21T00:00:00,22,18,11,,24,19,,,28,19,19,39,28,15,15,30,24,17,,,14,22,13,28,52,16,,23,10,16,16,13,18,19,11,38,11,15,9,8,8,17,23,27,,17,14,,19,16,22,16,22,9,14,24,21,30,12,10,,26,12,26,11,,,28,14,15,18,11,19,13,12,13,13,15,18,37,46,35,37,,,36,31
203,2022-07-22T00:00:00,24,19,12,,23,24,,,28,21,24,44,25,15,13,29,30,22,,,21,33,13,35,69,17,,28,12,16,21,15,18,18,12,37,13,14,9,6,8,16,22,28,,16,19,,22,17,28,16,18,9,15,19,15,26,9,10,,27,12,19,11,,,20,13,12,11,10,18,13,7,12,12,16,20,25,35,30,33,,,31,29
204,2022-07-23T00:00:00,25,18,13,,23,22,,,28,19,20,46,29,20,15,34,36,19,,,13,34,17,30,67,19,,26,10,20,22,15,26,26,14,42,24,24,15,8,10,24,27,36,,21,,,23,19,28,19,24,12,22,18,15,27,11,10,,24,11,19,8,,,23,11,13,20,11,17,14,9,12,17,22,15,24,40,24,29,,,27,20
205,2022-07-24T00:00:00,31,24,20,,25,28,,,35,22,33,70,30,20,17,37,36,24,,,20,31,17,35,79,21,,23,17,29,26,15,27,26,17,45,15,30,10,11,12,26,25,37,,25,22,,27,21,28,21,19,16,21,21,15,30,14,12,,36,17,18,8,,,23,16,18,20,16,21,19,16,20,21,30,18,28,32,20,29,,,30,19
206,2022-07-25T00:00:00,33,23,17,,29,23,,,35,24,32,59,37,25,21,45,39,26,,,31,26,27,44,108,27,,34,16,29,29,16,31,26,19,53,19,34,15,14,13,30,27,41,,28,29,,24,24,31,25,20,12,23,27,22,38,16,15,,31,19,30,10,,,35,19,21,19,24,28,20,21,22,18,31,23,23,28,25,28,,,29,20
207,2022-07-26T00:00:00,26,27,19,,29,22,,,40,26,,50,33,19,18,34,38,29,,,26,43,29,57,117,48,,38,17,34,48,13,31,28,20,55,17,29,18,18,18,31,37,43,,30,31,,30,24,29,23,37,18,24,30,26,36,15,17,,33,19,25,12,,,45,20,23,26,31,26,20,27,25,24,31,24,24,34,23,24,,,30,24
208,2022-07-27T00:00:00,26,23,21,,31,20,,,35,22,,53,29,20,15,36,39,25,,,17,35,21,51,106,36,,37,11,32,43,16,28,30,19,53,24,30,14,19,17,26,29,38,,24,28,,33,22,33,26,34,16,28,33,29,38,19,20,,51,20,27,11,,,41,25,22,26,35,31,33,33,37,28,46,23,24,31,22,21,,,29,22
209,2022-07-28T00:00:00,24,21,18,,24,18,,,29,19,27,57,25,15,15,32,38,23,,,17,31,18,34,115,36,,29,13,26,27,16,32,29,23,63,18,25,20,20,16,31,28,35,,26,,,28,22,26,22,27,15,23,31,25,41,23,21,,48,26,26,17,,,43,32,26,24,34,44,34,37,46,28,44,21,26,32,21,23,,,27,24
210,2022-07-29T00:00:00,,20,14,,22,18,,,23,17,18,38,24,18,11,29,32,17,,,15,36,23,39,96,31,,30,19,27,31,15,32,27,25,57,23,22,18,19,15,24,25,36,,19,,,29,21,27,21,28,12,18,32,29,49,24,24,,48,23,30,16,,,47,33,30,23,34,48,29,33,46,32,42,24,27,40,21,25,,,28,23
211,2022-07-30T00:00:00,,21,15,,25,18,,,31,19,25,55,29,21,14,32,29,18,,,26,30,21,35,84,27,,21,17,25,32,15,34,33,22,63,21,24,21,18,20,26,29,37,,18,22,,34,18,35,20,25,17,24,34,36,44,18,18,,37,19,26,13,,,41,30,24,21,34,39,22,30,38,30,26,23,27,38,24,26,,,27,24
212,2022-07-31T00:00:00,,21,14,,21,17,,,28,22,25,63,31,22,17,36,30,17,,,28,19,16,32,61,24,,19,19,16,27,16,24,35,15,47,22,14,13,10,16,20,29,31,,22,20,,28,16,28,21,27,12,18,23,17,29,12,,,34,10,22,8,,,27,17,14,20,25,20,19,19,19,23,30,20,28,33,19,25,,,27,24
213,2022-08-01T00:00:00,,20,15,,25,19,,,31,24,22,58,33,24,20,42,33,21,,,29,24,18,27,71,17,,19,14,17,18,13,24,21,13,46,17,16,12,11,8,18,23,39,,26,20,,25,16,25,15,17,9,15,26,21,30,14,13,,26,15,22,13,,,34,17,18,18,23,26,15,15,23,17,19,18,24,31,21,26,,,22,16
214,2022-08-02T00:00:00,,20,12,,24,17,,,26,20,18,50,28,21,16,34,28,17,,,24,28,16,29,75,16,,23,16,15,17,12,24,22,14,56,13,15,12,12,8,15,23,28,,20,14,,21,15,24,19,18,12,16,21,21,28,12,10,,27,14,20,11,,,25,16,16,13,16,22,15,12,16,13,23,12,24,33,23,24,,,21,19
215,2022-08-03T00:00:00,,19,14,,,18,,,28,17,24,44,25,19,12,30,32,21,,,21,29,16,28,60,17,,17,11,20,17,14,20,23,15,40,14,14,13,10,10,14,26,32,,19,17,,25,16,24,16,20,12,13,21,19,27,11,11,,29,15,23,8,,,24,17,14,14,23,23,14,16,18,19,23,14,29,31,19,28,,,28,
216,2022-08-04T00:00:00,,28,17,,,19,,,38,26,34,44,35,32,21,39,41,22,,,35,19,18,26,65,21,,16,15,12,12,14,19,25,17,16,13,15,12,12,13,18,23,30,,20,18,,28,17,23,21,27,14,17,21,16,26,12,11,,23,19,28,7,,,24,15,16,15,16,19,13,14,11,13,18,17,25,38,25,27,,,29,17
217,2022-08-05T00:00:00,,31,16,,32,18,,,38,23,30,43,36,23,21,41,35,24,,,35,23,18,34,67,28,,18,18,12,17,13,20,25,16,15,18,12,10,12,16,20,26,34,,24,22,,27,17,26,21,30,11,24,22,18,27,12,11,,27,14,27,7,,,26,14,14,14,17,22,15,13,14,18,18,23,32,40,29,34,,,39,23
218,2022-08-06T00:00:00,,26,20,,35,20,,,40,24,30,46,36,27,24,36,39,27,,,31,36,21,37,64,24,,20,21,17,26,22,26,25,15,16,16,13,14,14,18,24,30,32,,32,25,,23,18,33,23,29,11,26,20,15,24,13,12,,28,11,19,12,,,23,14,13,13,24,25,15,20,19,23,19,22,32,34,22,28,,,31,24
219,2022-08-07T00:00:00,,20,13,,26,17,,,27,14,16,30,20,15,9,26,36,16,,,17,15,12,30,57,19,,15,10,13,23,17,25,20,14,14,14,15,14,13,13,20,26,24,,21,16,,19,15,27,19,20,7,18,19,16,23,14,13,,23,14,17,18,,,21,14,12,11,16,15,12,14,11,18,14,23,32,39,28,32,,,34,22
220,2022-08-08T00:00:00,,23,13,,29,16,,,28,18,20,40,24,16,12,31,36,16,,,25,18,10,26,43,16,,16,12,12,15,18,18,20,14,13,13,18,13,11,11,17,24,26,,24,17,,20,16,22,18,21,6,15,19,16,22,8,10,,16,10,15,19,,,23,11,13,8,10,15,11,10,9,11,13,32,31,50,28,32,,,37,29
221,2022-08-09T00:00:00,,28,22,,35,18,,,36,27,30,47,34,22,17,36,37,18,,,28,22,16,28,46,21,,14,15,12,17,16,18,19,14,14,11,13,10,10,14,16,26,24,,25,18,,26,18,21,18,23,8,22,19,14,25,12,11,,21,12,19,18,,,23,12,13,12,13,14,12,9,12,11,16,25,29,47,27,34,,,35,25
222,2022-08-10T00:00:00,,30,21,,32,17,,,33,22,29,47,37,27,23,44,49,21,,,34,24,19,29,72,27,,19,20,19,26,15,18,24,11,15,14,14,12,9,20,17,30,23,,32,23,,32,20,23,25,28,12,28,24,18,26,15,12,,23,15,22,18,,,25,14,17,11,15,18,12,12,14,13,21,22,28,34,35,35,,,26,21
223,2022-08-11T00:00:00,,29,17,,33,23,,,34,24,27,46,34,24,22,39,37,24,,,36,22,20,17,54,28,,18,20,16,22,13,23,,16,17,17,17,13,11,15,19,26,30,,23,19,,25,19,30,22,26,14,27,25,20,33,15,13,,25,15,29,20,,,28,16,19,13,23,26,19,16,19,20,20,24,29,39,40,42,,,28,25
224,2022-08-12T00:00:00,,26,18,,35,20,,,29,22,30,51,34,23,21,43,36,23,,,28,25,18,15,66,25,,21,17,15,18,15,26,25,16,20,15,17,14,13,12,21,29,33,,22,18,,24,22,32,22,23,13,21,20,16,26,8,9,,28,11,17,18,,,20,14,13,14,17,20,16,12,15,18,22,19,27,43,39,46,,,31,23
225,2022-08-13T00:00:00,,21,17,,32,,,,27,22,25,56,33,21,19,38,29,27,,,23,42,22,35,75,28,,19,18,27,28,17,29,25,17,19,20,21,15,13,14,23,29,31,,21,19,,26,21,27,23,25,14,20,22,20,30,11,12,,39,13,21,21,,,27,18,18,19,26,31,22,23,26,21,34,22,28,35,28,32,,,33,26
226,2022-08-14T00:00:00,,26,19,,35,,,,30,22,30,55,33,26,20,41,36,21,,,31,21,17,45,64,26,,19,16,19,37,21,35,26,17,23,21,22,17,19,19,25,30,36,,26,25,,26,20,30,26,37,15,26,31,25,32,11,14,,37,18,25,21,,,30,23,18,20,32,24,20,33,28,26,24,24,32,37,27,29,,,25,26
227,2022-08-15T00:00:00,,26,17,,31,21,,,30,23,25,48,33,28,18,39,35,20,,,31,23,19,38,77,31,,23,17,21,34,17,29,26,17,16,15,20,18,15,20,23,34,36,,31,25,,32,19,37,24,30,17,26,27,22,31,11,13,,32,17,37,18,,,31,21,20,20,27,28,19,26,19,25,22,20,27,28,27,28,,,30,17
228,2022-08-16T00:00:00,,22,18,,31,16,,,29,22,26,46,29,18,14,32,26,18,,,30,18,15,27,44,21,,17,14,15,13,15,18,22,14,13,13,16,11,9,11,18,25,32,,25,21,,21,16,25,17,21,13,19,22,19,23,9,9,,20,16,28,20,,,27,14,18,11,12,19,17,10,15,13,19,24,24,32,21,22,,,29,15
229,2022-08-17T00:00:00,,24,20,,33,20,,,36,25,24,57,36,26,22,38,26,22,,,27,35,14,30,69,23,,23,13,16,20,15,21,25,16,17,11,15,11,11,13,15,26,30,,23,18,,23,18,28,18,21,12,20,18,17,25,9,9,,24,15,33,19,,,21,16,16,13,23,23,18,14,20,21,20,18,,28,22,25,,,25,14
230,2022-08-18T00:00:00,,24,19,,32,22,,,35,22,25,55,29,24,16,34,38,21,,,25,25,17,33,53,27,,17,14,14,24,17,26,30,17,22,14,16,13,15,16,15,26,30,,23,20,,23,16,27,23,23,11,22,18,16,25,10,12,,,15,24,19,,,26,19,17,15,28,24,15,22,19,20,21,19,,30,23,24,,,26,25
231,2022-08-19T00:00:00,,31,20,,35,23,,,41,26,31,46,33,24,20,39,30,22,,,34,27,19,35,77,30,,,16,21,29,27,28,33,23,23,18,17,18,17,21,19,27,33,,26,21,,30,18,,24,27,10,21,26,21,30,17,17,,,17,36,23,,,32,24,20,24,32,30,18,27,24,22,18,19,,37,26,28,,,32,18
232,2022-08-20T00:00:00,,32,22,,34,22,,,35,26,30,51,37,28,22,45,41,24,,,38,26,20,39,68,32,,,22,25,31,24,21,33,19,13,11,11,9,10,14,10,31,33,,33,22,,32,17,,27,29,11,26,32,28,37,16,15,,,20,38,22,,,38,23,21,22,44,34,22,31,25,26,30,19,23,32,24,27,,,23,25
233,2022-08-21T00:00:00,,33,23,,36,24,,,34,24,25,46,34,27,22,43,40,23,,,36,26,18,40,57,30,,,23,22,25,26,24,33,15,11,14,14,9,8,16,12,34,40,,38,23,,33,21,,29,28,14,27,30,24,31,11,12,,,15,22,21,,,26,17,14,18,25,23,23,19,23,22,26,18,30,26,20,21,,,26,24
234,2022-08-22T00:00:00,,29,21,,35,19,,,34,24,28,44,35,25,20,40,39,25,,,26,29,20,39,54,28,,,19,15,26,22,28,24,21,15,19,24,18,14,19,16,30,33,,31,23,,28,23,,28,27,12,21,22,19,25,8,10,,,16,21,23,,,22,17,16,14,17,23,19,15,18,23,20,20,22,27,22,19,,,21,17
235,2022-08-23T00:00:00,,28,24,,41,25,,,37,28,32,48,40,28,25,44,45,28,,,33,33,24,48,76,33,,,22,27,37,17,23,30,16,26,22,30,17,18,19,15,28,37,,32,25,,36,27,,28,35,17,28,,17,29,9,11,,,19,25,19,,,26,18,18,19,29,22,14,29,21,25,26,16,30,36,22,20,,,32,27
236,2022-08-24T00:00:00,,29,23,,36,25,,,35,26,35,57,37,28,22,43,43,30,,,30,32,26,53,97,37,,,23,40,49,23,32,37,22,25,19,15,20,22,23,17,38,40,,31,20,,33,26,43,29,34,20,27,26,21,31,10,12,,30,,26,19,,,29,21,18,21,38,30,15,35,17,27,33,21,27,29,21,20,,,37,29
237,2022-08-25T00:00:00,,30,22,,33,19,,,37,23,29,57,31,23,16,39,42,23,,,31,25,21,37,51,29,,,22,23,22,34,27,27,14,22,13,19,14,12,13,15,24,32,,23,16,,32,22,29,18,26,13,20,24,17,24,8,9,,24,,30,22,,,24,17,16,17,17,20,13,12,13,18,23,21,30,32,26,23,,,39,26
