﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
4663,222,6 เม.ย.2558 23:30,4.7,5.3,354.3,32.2,0.15
4664,222,7 เม.ย.2558 00:00,4.7,5.3,354.6,32.2,0.15
4665,222,7 เม.ย.2558 00:30,4.7,5.2,354.6,32.2,0.15
4666,222,7 เม.ย.2558 01:00,4.7,5.1,355.2,32.2,0.15
4667,222,7 เม.ย.2558 01:30,4.7,5.1,354.9,32.1,0.15
4668,222,7 เม.ย.2558 02:00,4.7,4.9,353.8,32.1,0.15
4669,222,7 เม.ย.2558 02:30,4.7,4.8,353,32,0.15
4670,222,7 เม.ย.2558 03:00,4.7,4.7,352.6,31.9,0.15
4671,222,7 เม.ย.2558 03:30,4.7,4.8,352.5,31.8,0.15
4672,222,7 เม.ย.2558 04:00,4.7,4.5,352.5,31.7,0.15
4673,222,7 เม.ย.2558 04:30,4.7,4.5,352.5,31.5,0.15
4674,222,7 เม.ย.2558 05:00,4.7,4.3,352.5,31.4,0.15
4675,222,7 เม.ย.2558 05:30,4.9,4.7,353.7,31.3,0.15
4676,222,7 เม.ย.2558 06:00,4.7,4.4,352.6,31.6,0.15
4677,222,7 เม.ย.2558 06:30,5.1,5.2,357,32,0.15
4678,222,7 เม.ย.2558 07:00,4.8,5.4,355.2,32.5,0.15
4679,222,7 เม.ย.2558 07:30,4.8,5.4,355,32.7,0.15
4680,222,7 เม.ย.2558 08:00,4.7,5.1,354,32.6,0.15
4681,222,7 เม.ย.2558 08:30,4.9,5.6,354.9,32.7,0.15
4682,222,7 เม.ย.2558 09:00,4.7,5.3,353.5,32.9,0.15
4683,222,7 เม.ย.2558 09:30,4.7,5.7,354,33.1,0.15
4684,222,7 เม.ย.2558 10:00,4.7,5.4,353.5,33.3,0.15
4685,222,7 เม.ย.2558 10:30,4.6,5.7,353,33.4,0.15
4686,222,7 เม.ย.2558 11:00,4.6,5.7,353.6,33.4,0.15
4687,222,7 เม.ย.2558 11:30,4.6,5.7,353.8,33.5,0.15
4688,222,7 เม.ย.2558 12:00,4.7,5.8,354.6,33.5,0.15
4689,222,7 เม.ย.2558 12:30,4.7,5.8,355.5,33.8,0.15
4690,222,7 เม.ย.2558 13:00,4.6,5.8,355.5,34,0.15
4691,222,7 เม.ย.2558 13:30,4.6,5.9,354.4,34.3,0.14
4692,222,7 เม.ย.2558 14:00,4.5,5.7,353.1,34.1,0.14
4693,222,7 เม.ย.2558 14:30,4.5,5.7,353.6,33.9,0.14
4694,222,7 เม.ย.2558 15:00,4.5,5.6,353.6,33.9,0.14
4695,222,7 เม.ย.2558 15:30,4.4,5.6,352.9,33.8,0.14
4696,222,7 เม.ย.2558 16:00,4.4,5.5,352.7,33.8,0.14
4697,222,7 เม.ย.2558 16:30,4.4,5.5,353.1,33.7,0.15
4698,222,7 เม.ย.2558 17:00,4.4,5.5,353.7,33.7,0.15
4699,222,7 เม.ย.2558 17:30,4.4,5.7,354.4,33.8,0.15
4700,222,7 เม.ย.2558 18:00,4.3,5.7,355.1,33.7,0.15
4701,222,7 เม.ย.2558 18:30,4.3,5.7,356.2,33.7,0.15
4702,222,7 เม.ย.2558 19:00,4.3,5.7,356.6,33.6,0.15
4703,222,7 เม.ย.2558 19:30,4.3,5.7,357.2,33.4,0.15
4704,222,7 เม.ย.2558 20:00,4.3,5.8,356.7,33.3,0.15
4705,222,7 เม.ย.2558 20:30,4.3,5.8,357.4,33.1,0.15
4706,222,7 เม.ย.2558 21:00,4.5,5.7,358.1,33.1,0.15
4707,222,7 เม.ย.2558 21:30,4.4,5.5,358.2,33.2,0.15
4708,222,7 เม.ย.2558 22:00,4.4,5.5,357.5,33.2,0.15
4709,222,7 เม.ย.2558 22:30,4.4,5.5,357.6,33.1,0.15
4710,222,7 เม.ย.2558 23:00,4.3,5.5,356.7,32.9,0.15
4711,222,7 เม.ย.2558 23:30,4.6,5.7,358.7,32.8,0.15
4712,222,8 เม.ย.2558 00:00,4.4,5.8,357.2,32.8,0.15
4713,222,8 เม.ย.2558 00:30,4.6,5.6,358.9,32.8,0.15
4714,222,8 เม.ย.2558 01:00,4.5,5.5,358.4,32.9,0.15
4715,222,8 เม.ย.2558 01:30,4.5,5.5,358.6,32.9,0.15
4716,222,8 เม.ย.2558 02:00,4.4,5.8,358,32.7,0.15
4717,222,8 เม.ย.2558 02:30,4.4,6,358.5,32.6,0.15
4718,222,8 เม.ย.2558 03:00,4.4,6.1,358.4,32.5,0.15
4719,222,8 เม.ย.2558 03:30,4.4,6,357.8,32.4,0.15
4720,222,8 เม.ย.2558 04:00,4.6,5.6,358.8,32.6,0.15
4721,222,8 เม.ย.2558 04:30,4.3,5.6,357.2,32.6,0.15
4722,222,8 เม.ย.2558 05:00,4.3,5.7,356.8,32.3,0.15
4723,222,8 เม.ย.2558 05:30,4.4,6,356.5,31.9,0.15
4724,222,8 เม.ย.2558 06:00,4.4,6.1,356.7,31.6,0.15
4725,222,8 เม.ย.2558 06:30,4.6,6.2,357.7,31.4,0.15
4726,222,8 เม.ย.2558 07:00,4.4,5.8,356.5,31.5,0.15
4727,222,8 เม.ย.2558 07:30,4.8,5.7,360.2,31.9,0.15
4728,222,8 เม.ย.2558 08:00,4.3,5.4,355.2,32.2,0.15
4729,222,8 เม.ย.2558 08:30,4.7,5.6,358.9,32.1,0.15
4730,222,8 เม.ย.2558 09:00,4.4,5.5,355.4,32.2,0.15
4731,222,8 เม.ย.2558 09:30,4.7,5.6,357.5,32.3,0.15
4732,222,8 เม.ย.2558 10:00,4.4,5.7,355.2,32.3,0.15
4733,222,8 เม.ย.2558 10:30,4.5,6.1,356,32.1,0.15
4734,222,8 เม.ย.2558 11:00,4.6,5.7,358.5,32.3,0.15
4735,222,8 เม.ย.2558 11:30,4.4,6,356.9,32.4,0.15
4736,222,8 เม.ย.2558 12:00,4.5,6.3,357.5,32.4,0.15
4737,222,8 เม.ย.2558 12:30,4.6,5.7,358.9,32.6,0.15
4738,222,8 เม.ย.2558 13:00,4.5,5.5,358.6,32.8,0.15
4739,222,8 เม.ย.2558 13:30,4.5,5.5,358.7,32.8,0.15
4740,222,8 เม.ย.2558 14:00,4.5,5.6,358.7,32.9,0.15
4741,222,8 เม.ย.2558 14:30,4.4,5.8,358.2,32.9,0.15
4742,222,8 เม.ย.2558 15:00,4.5,5.7,359.2,33,0.15
4743,222,8 เม.ย.2558 15:30,4.4,5.7,358.4,33,0.15
4744,222,8 เม.ย.2558 16:00,4.5,5.7,359.1,33,0.15
4745,222,8 เม.ย.2558 16:30,4.3,5.7,357.8,33,0.15
4746,222,8 เม.ย.2558 17:00,4.5,5.7,357.7,32.9,0.15
4747,222,8 เม.ย.2558 17:30,4.3,5.6,355.7,32.8,0.15
4748,222,8 เม.ย.2558 18:00,4.5,5.7,355.7,32.7,0.15
4749,222,8 เม.ย.2558 18:30,4.3,5.4,353.4,32.6,0.15
4750,222,8 เม.ย.2558 19:00,4.6,5.6,355,32.3,0.15
4751,222,8 เม.ย.2558 19:30,4.3,5.1,351.6,32.4,0.15
4752,222,8 เม.ย.2558 20:00,4.5,5.9,352.7,31.8,0.15
4753,222,8 เม.ย.2558 20:30,4.5,6,352.4,31.7,0.15
4754,222,8 เม.ย.2558 21:00,4.5,6.1,352.4,31.6,0.15
4755,222,8 เม.ย.2558 21:30,4.4,5.9,352,31.6,0.15
4756,222,8 เม.ย.2558 22:00,4.7,5.7,355.4,31.9,0.15
4757,222,8 เม.ย.2558 22:30,4.4,5.8,352,32.1,0.15
4758,222,8 เม.ย.2558 23:00,4.6,5.6,354.1,32.1,0.15
4759,222,8 เม.ย.2558 23:30,4.5,5.5,353.7,32.3,0.15
4760,222,9 เม.ย.2558 00:00,4.4,5.8,352.9,32.1,0.15
4761,222,9 เม.ย.2558 00:30,4.6,5,354.7,32.1,0.15
4762,222,9 เม.ย.2558 01:00,4.4,5.8,353.2,32.1,0.15
4763,222,9 เม.ย.2558 01:30,4.6,5.5,354.5,32.1,0.15
4764,222,9 เม.ย.2558 02:00,4.4,5.9,353.4,32.1,0.15
4765,222,9 เม.ย.2558 02:30,4.6,5.5,354.6,32.1,0.15
4766,222,9 เม.ย.2558 03:00,4.4,5.9,353.3,32,0.15
4767,222,9 เม.ย.2558 03:30,4.6,5.6,355.2,32.1,0.15
4768,222,9 เม.ย.2558 04:00,4.4,5.8,353.3,32,0.15
4769,222,9 เม.ย.2558 04:30,4.6,5.5,354.8,32,0.15
4770,222,9 เม.ย.2558 05:00,4.4,5.7,353.2,31.9,0.15
4771,222,9 เม.ย.2558 05:30,4.4,6,353.3,31.6,0.15
4772,222,9 เม.ย.2558 06:00,4.4,6,352.4,31.3,0.15
4773,222,9 เม.ย.2558 06:30,4.7,5.6,355.5,31.6,0.15
4774,222,9 เม.ย.2558 07:00,4.4,5.6,352.2,31.7,0.15
4775,222,9 เม.ย.2558 07:30,4.7,5.7,354.6,31.8,0.15
4776,222,9 เม.ย.2558 08:00,4.5,5.5,354,32.1,0.15
4777,222,9 เม.ย.2558 08:30,4.5,5.1,353.8,32.3,0.15
4778,222,9 เม.ย.2558 09:00,4.5,5.6,354.2,32.4,0.15
4779,222,9 เม.ย.2558 09:30,4.5,5.6,353.9,32.6,0.15
4780,222,9 เม.ย.2558 10:00,4.4,5.6,353.6,32.7,0.15
4781,222,9 เม.ย.2558 10:30,4.4,6,353.5,32.8,0.15
4782,222,9 เม.ย.2558 11:00,4.4,5.7,353.8,33,0.15
4783,222,9 เม.ย.2558 11:30,4.4,5.9,354.8,33,0.15
4784,222,9 เม.ย.2558 12:00,4.4,5.7,354.4,33.1,0.15
4785,222,9 เม.ย.2558 12:30,4.4,6.1,354.8,33.2,0.15
4786,222,9 เม.ย.2558 13:00,4.4,5.8,355.4,33.3,0.15
4787,222,9 เม.ย.2558 13:30,4.4,5.7,355.7,33.4,0.15
4788,222,9 เม.ย.2558 14:00,4.3,5.7,354.3,33.6,0.15
4789,222,9 เม.ย.2558 14:30,4.2,5.6,353.3,33.3,0.15
4790,222,9 เม.ย.2558 15:00,4.3,5.6,353.6,33.2,0.15
4791,222,9 เม.ย.2558 15:30,4.4,5.6,353.3,33.2,0.15
4792,222,9 เม.ย.2558 16:00,4.3,5.6,352.3,33.2,0.15
4793,222,9 เม.ย.2558 16:30,4.3,5.5,351.1,33.1,0.15
4794,222,9 เม.ย.2558 17:00,4.4,5.5,350.3,33,0.15
4795,222,9 เม.ย.2558 17:30,4.4,5.5,349.5,33,0.15
4796,222,9 เม.ย.2558 18:00,4.4,5.4,348.1,33,0.14
4797,222,9 เม.ย.2558 18:30,4.3,5.2,347.2,32.9,0.14
4798,222,9 เม.ย.2558 19:00,4.4,5.2,347.3,32.8,0.15
4799,222,9 เม.ย.2558 19:30,4.3,5.3,347.5,32.8,0.15
4800,222,9 เม.ย.2558 20:00,4.3,5.5,347.4,32.5,0.15
4801,222,9 เม.ย.2558 20:30,4.4,5.7,348,32.4,0.15
4802,222,9 เม.ย.2558 21:00,4.4,5.9,348.9,32.2,0.15
4803,222,9 เม.ย.2558 21:30,4.4,5.9,349.9,32,0.15
4804,222,9 เม.ย.2558 22:00,4.6,5.5,354.4,32.2,0.15
4805,222,9 เม.ย.2558 22:30,4.5,5.2,353.5,32.5,0.15
4806,222,9 เม.ย.2558 23:00,4.4,5.2,353.4,32.5,0.15
4807,222,9 เม.ย.2558 23:30,4.4,5.2,353.3,32.5,0.15
4808,222,10 เม.ย.2558 00:00,4.5,5.2,353.5,32.5,0.15
4809,222,10 เม.ย.2558 00:30,4.4,5,353.5,32.4,0.15
4810,222,10 เม.ย.2558 01:00,4.5,5.2,353.2,32.4,0.15
4811,222,10 เม.ย.2558 01:30,4.5,5.1,353.2,32.4,0.15
4812,222,10 เม.ย.2558 02:00,4.3,5.5,352.3,32.3,0.15
4813,222,10 เม.ย.2558 02:30,4.5,5.2,353.2,32.3,0.15
4814,222,10 เม.ย.2558 03:00,4.4,5,352.3,32.4,0.15
4815,222,10 เม.ย.2558 03:30,4.4,5,351.7,32.4,0.15
4816,222,10 เม.ย.2558 04:00,4.4,5,351.3,32.4,0.15
4817,222,10 เม.ย.2558 04:30,4.4,4.7,350.1,32.4,0.15
4818,222,10 เม.ย.2558 05:00,4.4,4.7,349.9,32.4,0.15
4819,222,10 เม.ย.2558 05:30,4.4,4.8,350.1,32.3,0.15
4820,222,10 เม.ย.2558 06:00,4.4,4.9,350.3,32.3,0.15
4821,222,10 เม.ย.2558 06:30,4.4,5.1,350.8,32.3,0.15
4822,222,10 เม.ย.2558 07:00,4.4,5.1,351.2,32.3,0.15
4823,222,10 เม.ย.2558 07:30,4.4,5.1,352,32.4,0.15
4824,222,10 เม.ย.2558 08:00,4.4,5.1,352.9,32.4,0.15
4825,222,10 เม.ย.2558 08:30,4.4,5.2,353.3,32.5,0.15
4826,222,10 เม.ย.2558 09:00,4.4,5.1,354.1,32.7,0.15
4827,222,10 เม.ย.2558 09:30,4.3,5.1,353.5,32.8,0.15
4828,222,10 เม.ย.2558 10:00,4.3,5.2,353.6,33,0.15
4829,222,10 เม.ย.2558 10:30,4.3,5.2,353,33.1,0.15
4830,222,10 เม.ย.2558 11:00,4.3,5,352.5,33.1,0.15
4831,222,10 เม.ย.2558 11:30,4.4,5.2,354.1,33.2,0.15
4832,222,10 เม.ย.2558 12:00,4.3,5.3,353.3,33.4,0.15
4833,222,10 เม.ย.2558 12:30,4.3,5.8,353.6,33.6,0.15
4834,222,10 เม.ย.2558 13:00,4.3,5.6,353.5,33.7,0.15
4835,222,10 เม.ย.2558 13:30,4.3,5.9,354.5,33.9,0.15
4836,222,10 เม.ย.2558 14:00,4.2,6.2,353.3,34.1,0.14
4837,222,10 เม.ย.2558 14:30,4.1,6.2,352.5,34,0.14
4838,222,10 เม.ย.2558 15:00,4.2,6.2,352.6,33.9,0.14
4839,222,10 เม.ย.2558 15:30,4.2,6.2,353,33.8,0.14
4840,222,10 เม.ย.2558 16:00,4.2,6,352.8,33.7,0.15
4841,222,10 เม.ย.2558 16:30,4.2,5.7,352.5,33.6,0.15
4842,222,10 เม.ย.2558 17:00,4.2,5.7,351.8,33.5,0.15
4843,222,10 เม.ย.2558 17:30,4.2,5.7,351.3,33.4,0.15
4844,222,10 เม.ย.2558 18:00,4.2,5.7,350.7,33.3,0.15
4845,222,10 เม.ย.2558 18:30,4.3,5.9,350.5,33.1,0.15
4846,222,10 เม.ย.2558 19:00,4.3,5.7,350.5,33.1,0.15
4847,222,10 เม.ย.2558 19:30,4.3,5.9,351.3,32.8,0.15
4848,222,10 เม.ย.2558 20:00,4.3,5.7,352.3,32.7,0.15
4849,222,10 เม.ย.2558 20:30,4.3,5.8,353,32.5,0.15
4850,222,10 เม.ย.2558 21:00,4.3,5.7,354.7,32.4,0.15
4851,222,10 เม.ย.2558 21:30,4.3,5.7,355.2,32.2,0.15
4852,222,10 เม.ย.2558 22:00,4.3,5.6,357.2,32,0.15
4853,222,10 เม.ย.2558 22:30,4.4,5.9,359.6,31.8,0.15
4854,222,10 เม.ย.2558 23:00,4.3,5.8,362.2,31.9,0.15
4855,222,10 เม.ย.2558 23:30,4.4,6,364.9,31.9,0.15
4856,222,11 เม.ย.2558 00:00,4.4,5.8,366,32.1,0.15
4857,222,11 เม.ย.2558 00:30,4.4,5.7,366.6,32.1,0.15
4858,222,11 เม.ย.2558 01:00,4.4,5.9,367.6,32.1,0.16
4859,222,11 เม.ย.2558 01:30,4.4,5.7,367.4,32.2,0.15
4860,222,11 เม.ย.2558 02:00,4.4,5.6,367.1,32.2,0.15
4861,222,11 เม.ย.2558 02:30,4.4,5.6,366.7,32.2,0.15
4862,222,11 เม.ย.2558 03:00,4.4,5.5,365.8,32.2,0.15
4863,222,11 เม.ย.2558 03:30,4.4,5.4,364.8,32.2,0.15
4864,222,11 เม.ย.2558 04:00,4.4,5.4,363.9,32.2,0.15
4865,222,11 เม.ย.2558 04:30,4.4,5.3,362.7,32.1,0.15
4866,222,11 เม.ย.2558 05:00,4.4,5.1,360.9,32.1,0.15
4867,222,11 เม.ย.2558 05:30,4.4,5.2,359.4,32,0.15
4868,222,11 เม.ย.2558 06:00,4.4,5.1,359,32,0.15
4869,222,11 เม.ย.2558 06:30,4.4,5.1,358.8,31.9,0.15
4870,222,11 เม.ย.2558 07:00,4.4,5.2,359.3,31.8,0.15
4871,222,11 เม.ย.2558 07:30,4.4,5.3,359.5,31.9,0.15
4872,222,11 เม.ย.2558 08:00,4.4,5.5,360.4,32,0.15
4873,222,11 เม.ย.2558 08:30,4.4,5.5,362.3,32.2,0.15
4874,222,11 เม.ย.2558 09:00,4.4,5.5,364.1,32.5,0.15
4875,222,11 เม.ย.2558 09:30,4.3,5.6,364.9,32.7,0.15
4876,222,11 เม.ย.2558 10:00,4.3,5.7,366,32.8,0.15
4877,222,11 เม.ย.2558 10:30,4.4,5.5,366.9,33,0.15
4878,222,11 เม.ย.2558 11:00,4.3,5.7,367.2,33.3,0.15
4879,222,11 เม.ย.2558 11:30,4.3,5.8,366.6,33.4,0.15
4880,222,11 เม.ย.2558 12:00,4.3,5.6,366.7,33.5,0.15
4881,222,11 เม.ย.2558 12:30,4.2,5.3,365.9,33.4,0.15
4882,222,11 เม.ย.2558 13:00,4.4,5.4,367,33.4,0.15
4883,222,11 เม.ย.2558 13:30,4.3,5.5,366.3,33.5,0.15
4884,222,11 เม.ย.2558 14:00,4.3,5.4,366,33.4,0.15
4885,222,11 เม.ย.2558 14:30,4.3,5.3,366.6,33.4,0.15
4886,222,11 เม.ย.2558 15:00,4.3,5.3,366.5,33.3,0.15
4887,222,11 เม.ย.2558 15:30,4.3,5.3,366.7,33.2,0.15
4888,222,11 เม.ย.2558 16:00,4.3,5.2,367.9,33.1,0.15
4889,222,11 เม.ย.2558 16:30,4.3,4.9,366.8,32.9,0.15
4890,222,11 เม.ย.2558 17:00,4.3,5.4,366.6,32.8,0.15
4891,222,11 เม.ย.2558 17:30,4.3,5.3,366.1,32.6,0.15
4892,222,11 เม.ย.2558 18:00,4.3,5.6,365.2,32.5,0.15
4893,222,11 เม.ย.2558 18:30,4.3,5.7,364.3,32.3,0.15
4894,222,11 เม.ย.2558 19:00,4.3,5.9,363.6,32.2,0.15
4895,222,11 เม.ย.2558 19:30,4.3,5.8,362.7,32.1,0.15
4896,222,11 เม.ย.2558 20:00,4.3,5.9,362.5,31.8,0.15
4897,222,11 เม.ย.2558 20:30,4.3,5.5,362.8,31.7,0.15
4898,222,11 เม.ย.2558 21:00,4.3,5.6,362.2,31.6,0.15
4899,222,11 เม.ย.2558 21:30,4.4,5.5,362.7,31.4,0.16
4900,222,11 เม.ย.2558 22:00,4.4,5.1,362.7,31.2,0.16
4901,222,11 เม.ย.2558 22:30,4.4,4.8,363.2,31,0.16
4902,222,11 เม.ย.2558 23:00,4.4,4.8,363.4,30.8,0.16
4903,222,11 เม.ย.2558 23:30,4.4,4.9,364.5,30.7,0.16
4904,222,12 เม.ย.2558 00:00,4.4,5.6,363.7,30.4,0.16
4905,222,12 เม.ย.2558 00:30,4.4,5.6,361.9,30.2,0.16
4906,222,12 เม.ย.2558 01:00,4.5,5.7,360.4,30,0.16
4907,222,12 เม.ย.2558 01:30,4.5,5.8,359.2,30,0.16
4908,222,12 เม.ย.2558 02:00,4.5,5.7,358.2,30.2,0.16
4909,222,12 เม.ย.2558 02:30,4.4,5.4,358.4,30.4,0.16
4910,222,12 เม.ย.2558 03:00,4.4,5.3,359.4,30.6,0.16
4911,222,12 เม.ย.2558 03:30,4.4,5.2,360.2,30.8,0.16
4912,222,12 เม.ย.2558 04:00,4.4,5.1,360.8,30.9,0.16
4913,222,12 เม.ย.2558 04:30,4.4,4.9,361.4,31,0.16
4914,222,12 เม.ย.2558 05:00,4.5,4.9,361.5,31.1,0.16
4915,222,12 เม.ย.2558 05:30,4.4,4.7,361.7,31.1,0.16
4916,222,12 เม.ย.2558 06:00,4.4,4.3,362,31.2,0.16
4917,222,12 เม.ย.2558 06:30,4.4,4.5,361.6,31.2,0.16
4918,222,12 เม.ย.2558 07:00,4.4,4.5,361.5,31.2,0.16
4919,222,12 เม.ย.2558 07:30,4.4,4.5,361.3,31.1,0.16
4920,222,12 เม.ย.2558 08:00,4.5,4.7,361.4,31.2,0.16
4921,222,12 เม.ย.2558 08:30,4.4,4.5,361.4,31.4,0.15
4922,222,12 เม.ย.2558 09:00,4.5,4.7,362,31.6,0.15
4923,222,12 เม.ย.2558 09:30,4.4,4.7,362.4,32,0.15
4924,222,12 เม.ย.2558 10:00,4.4,4.4,362.5,32.4,0.15
4925,222,12 เม.ย.2558 10:30,4.3,4.7,362.7,32.6,0.15
4926,222,12 เม.ย.2558 11:00,4.3,4.8,362.4,32.8,0.15
4927,222,12 เม.ย.2558 11:30,4.3,4.5,361.9,32.9,0.15
4928,222,12 เม.ย.2558 12:00,4.3,5,361.8,32.9,0.15
4929,222,12 เม.ย.2558 12:30,4.4,5.3,363.1,33,0.15
4930,222,12 เม.ย.2558 13:00,4.3,5.4,361.7,33.2,0.15
4931,222,12 เม.ย.2558 13:30,4.3,5.7,361.2,33.3,0.15
4932,222,12 เม.ย.2558 14:00,4.3,5.7,361,33.3,0.15
4933,222,12 เม.ย.2558 14:30,4.3,5.7,360.4,33.3,0.15
4934,222,12 เม.ย.2558 15:00,4.3,5.8,360.2,33.3,0.15
4935,222,12 เม.ย.2558 15:30,4.3,5.6,359.3,33.3,0.15
4936,222,12 เม.ย.2558 16:00,4.3,5.6,358.6,33.1,0.15
4937,222,12 เม.ย.2558 16:30,4.3,5.3,357.7,33,0.15
4938,222,12 เม.ย.2558 17:00,4.3,5,357,33,0.15
4939,222,12 เม.ย.2558 17:30,4.3,5.1,356.5,32.9,0.15
4940,222,12 เม.ย.2558 18:00,4.3,5.1,356,32.8,0.15
4941,222,12 เม.ย.2558 18:30,4.3,4.8,356.6,32.6,0.15
4942,222,12 เม.ย.2558 19:00,4.3,4.8,356.9,32.4,0.15
4943,222,12 เม.ย.2558 19:30,4.3,4.5,357.1,32.3,0.15
4944,222,12 เม.ย.2558 20:00,4.3,4.5,356.7,32.3,0.15
4945,222,12 เม.ย.2558 20:30,4.3,4.3,356.7,32.2,0.15
4946,222,12 เม.ย.2558 21:00,4.3,4.3,356.7,32.1,0.15
4947,222,12 เม.ย.2558 21:30,4.3,4.1,356.8,32,0.15
4948,222,12 เม.ย.2558 22:00,4.3,4.1,356.5,31.9,0.15
4949,222,12 เม.ย.2558 22:30,4.2,3.9,356.8,31.8,0.15
4950,222,12 เม.ย.2558 23:00,4.3,3.9,357.5,31.6,0.15
4951,222,12 เม.ย.2558 23:30,4.3,3.7,357.4,31.5,0.15
4952,222,13 เม.ย.2558 00:00,4.2,4.1,357.5,31.3,0.15
4953,222,13 เม.ย.2558 00:30,4.3,4,358.4,31,0.15
4954,222,13 เม.ย.2558 01:00,4.3,4.3,356.8,30.9,0.15
4955,222,13 เม.ย.2558 01:30,4.3,4.3,355.3,30.9,0.15
4956,222,13 เม.ย.2558 02:00,4.3,4.4,354,30.9,0.15
4957,222,13 เม.ย.2558 02:30,4.3,4.2,352.9,30.9,0.15
4958,222,13 เม.ย.2558 03:00,4.4,4.3,352.3,30.8,0.15
4959,222,13 เม.ย.2558 03:30,4.4,4.4,352.9,30.8,0.15
4960,222,13 เม.ย.2558 04:00,4.4,4.3,353.4,30.8,0.15
4961,222,13 เม.ย.2558 04:30,4.4,4.4,354.4,30.9,0.15
4962,222,13 เม.ย.2558 05:00,4.4,4.3,356,30.9,0.15
4963,222,13 เม.ย.2558 05:30,4.3,4.2,356.6,31,0.15
4964,222,13 เม.ย.2558 06:00,4.4,4.2,358.2,31,0.15
4965,222,13 เม.ย.2558 06:30,4.4,4.4,358.8,31.2,0.15
4966,222,13 เม.ย.2558 07:00,4.4,4.4,359.1,31.3,0.15
4967,222,13 เม.ย.2558 07:30,4.4,4.5,359.1,31.4,0.15
4968,222,13 เม.ย.2558 08:00,4.4,4.5,358.9,31.6,0.15
4969,222,13 เม.ย.2558 08:30,4.4,4.6,359,31.7,0.15
4970,222,13 เม.ย.2558 09:00,4.3,4.4,358.8,31.8,0.15
4971,222,13 เม.ย.2558 09:30,4.4,4.7,358.8,31.7,0.15
4972,222,13 เม.ย.2558 10:00,4.4,4.8,359.1,31.7,0.15
4973,222,13 เม.ย.2558 10:30,4.4,4.8,359.9,31.9,0.15
4974,222,13 เม.ย.2558 11:00,4.4,4.7,359.8,32.1,0.15
4975,222,13 เม.ย.2558 11:30,4.5,5,362,32.4,0.15
4976,222,13 เม.ย.2558 12:00,4.4,4.7,361.2,32.6,0.15
4977,222,13 เม.ย.2558 12:30,4.4,4.7,361,32.6,0.15
4978,222,13 เม.ย.2558 13:00,4.4,4.8,360,32.7,0.15
4979,222,13 เม.ย.2558 13:30,4.3,4.7,358.6,32.7,0.15
4980,222,13 เม.ย.2558 14:00,4.4,4.7,357.4,32.7,0.15
4981,222,13 เม.ย.2558 14:30,4.4,4.8,356.9,32.8,0.15
4982,222,13 เม.ย.2558 15:00,4.4,4.9,364.2,32.8,0.15
4983,222,13 เม.ย.2558 15:30,4.3,4.8,353.1,32.8,0.15
4984,222,13 เม.ย.2558 16:00,4.3,4.8,351.7,32.7,0.15
4985,222,13 เม.ย.2558 16:30,4.3,4.8,350.7,32.7,0.15
4986,222,13 เม.ย.2558 17:00,4.3,4.7,349.6,32.6,0.15
4987,222,13 เม.ย.2558 17:30,4.3,4.7,348.3,32.6,0.15
4988,222,13 เม.ย.2558 18:00,4.3,4.8,347.6,32.6,0.15
4989,222,13 เม.ย.2558 18:30,4.3,4.7,347.9,32.5,0.15
4990,222,13 เม.ย.2558 19:00,4.3,4.6,348.6,32.3,0.15
4991,222,13 เม.ย.2558 19:30,4.3,4.7,349.6,32.1,0.15
4992,222,13 เม.ย.2558 20:00,4.3,4.6,350.6,32,0.15
4993,222,13 เม.ย.2558 20:30,4.3,4.2,351.3,31.8,0.15
4994,222,13 เม.ย.2558 21:00,4.3,3.9,352.8,31.5,0.15
4995,222,13 เม.ย.2558 21:30,4.4,3.7,354.8,31.3,0.15
4996,222,13 เม.ย.2558 22:00,4.4,3.5,356.9,31.1,0.15
4997,222,13 เม.ย.2558 22:30,4.4,3.7,358.4,30.8,0.16
4998,222,13 เม.ย.2558 23:00,4.4,3.8,359.4,30.5,0.16
4999,222,13 เม.ย.2558 23:30,4.4,3.6,360.2,30.2,0.16
5000,222,14 เม.ย.2558 00:00,4.5,3.7,360.5,30,0.16
5001,222,14 เม.ย.2558 00:30,4.5,3.6,360.9,29.7,0.16
5002,222,14 เม.ย.2558 01:00,4.5,3.5,360.9,29.4,0.16
5003,222,14 เม.ย.2558 01:30,4.5,3.7,361.2,29.1,0.16
5004,222,14 เม.ย.2558 02:00,4.6,3.8,362.3,28.9,0.16
5005,222,14 เม.ย.2558 02:30,4.6,3.6,363.4,28.7,0.16
5006,222,14 เม.ย.2558 03:00,4.6,3.9,363.7,28.6,0.16
5007,222,14 เม.ย.2558 03:30,4.5,4.2,363.2,28.6,0.16
5008,222,14 เม.ย.2558 04:00,4.5,4.7,362,28.7,0.16
5009,222,14 เม.ย.2558 04:30,4.4,4.8,361.3,28.9,0.16
5010,222,14 เม.ย.2558 05:00,4.4,4.8,361.6,29.2,0.16
5011,222,14 เม.ย.2558 05:30,4.4,4.4,362,29.4,0.16
5012,222,14 เม.ย.2558 06:00,4.4,4.4,362.7,29.5,0.16
5013,222,14 เม.ย.2558 06:30,4.4,4.2,364.1,29.7,0.16
5014,222,14 เม.ย.2558 07:00,4.4,4.3,364,29.9,0.16
5015,222,14 เม.ย.2558 07:30,4.4,4.6,364.1,30.2,0.16
