﻿_id,สถานี,วันที่-เวลา,DO,Temp
6847,สิงห์บุรี,18 ส.ค.2566 11:00,7.4,31.9
6848,สิงห์บุรี,18 ส.ค.2566 11:30,7.4,32.8
6849,สิงห์บุรี,18 ส.ค.2566 12:00,7.3,33.5
6850,สิงห์บุรี,18 ส.ค.2566 12:30,7.2,34.1
6851,สิงห์บุรี,18 ส.ค.2566 13:00,7.2,34.7
6852,สิงห์บุรี,18 ส.ค.2566 13:30,7.1,35.3
6853,สิงห์บุรี,18 ส.ค.2566 14:00,7.1,35.8
6854,สิงห์บุรี,18 ส.ค.2566 14:30,7.0,36.5
6855,สิงห์บุรี,18 ส.ค.2566 15:00,7.0,37.0
6856,สิงห์บุรี,18 ส.ค.2566 15:30,6.9,37.6
6857,สิงห์บุรี,18 ส.ค.2566 16:00,6.9,38.4
6858,สิงห์บุรี,18 ส.ค.2566 16:30,6.8,39.2
6859,สิงห์บุรี,18 ส.ค.2566 17:00,6.8,39.8
6860,สิงห์บุรี,18 ส.ค.2566 17:30,6.7,40.3
6861,สิงห์บุรี,18 ส.ค.2566 18:00,6.7,40.3
6862,สิงห์บุรี,18 ส.ค.2566 18:30,6.8,39.5
6863,สิงห์บุรี,18 ส.ค.2566 19:00,6.9,38.1
6864,สิงห์บุรี,18 ส.ค.2566 19:30,7.0,36.8
6865,สิงห์บุรี,18 ส.ค.2566 20:00,7.0,36.0
6866,สิงห์บุรี,18 ส.ค.2566 20:30,7.1,35.5
6867,สิงห์บุรี,18 ส.ค.2566 21:00,7.1,34.6
6868,สิงห์บุรี,18 ส.ค.2566 21:30,7.2,33.7
6869,สิงห์บุรี,18 ส.ค.2566 22:00,7.3,32.6
6870,สิงห์บุรี,18 ส.ค.2566 22:30,7.4,31.6
6871,สิงห์บุรี,18 ส.ค.2566 23:00,7.4,30.8
6872,สิงห์บุรี,18 ส.ค.2566 23:30,7.5,30.3
6873,สิงห์บุรี,19 ส.ค.2566 00:00,7.5,29.9
6874,สิงห์บุรี,19 ส.ค.2566 00:30,7.6,29.7
6875,สิงห์บุรี,19 ส.ค.2566 01:00,7.6,29.5
6876,สิงห์บุรี,19 ส.ค.2566 01:30,7.6,29.3
6877,สิงห์บุรี,19 ส.ค.2566 02:00,7.6,29.1
6878,สิงห์บุรี,19 ส.ค.2566 02:30,7.6,29.0
6879,สิงห์บุรี,19 ส.ค.2566 03:00,7.6,28.9
6880,สิงห์บุรี,19 ส.ค.2566 03:30,7.7,28.8
6881,สิงห์บุรี,19 ส.ค.2566 04:00,7.7,28.5
6882,สิงห์บุรี,19 ส.ค.2566 04:30,7.7,28.4
6883,สิงห์บุรี,19 ส.ค.2566 05:00,7.7,28.2
6884,สิงห์บุรี,19 ส.ค.2566 05:30,7.7,28.0
6885,สิงห์บุรี,19 ส.ค.2566 06:00,7.8,27.7
6886,สิงห์บุรี,19 ส.ค.2566 06:30,7.8,27.6
6887,สิงห์บุรี,19 ส.ค.2566 07:00,7.8,27.6
6888,สิงห์บุรี,19 ส.ค.2566 07:30,7.7,27.9
6889,สิงห์บุรี,19 ส.ค.2566 08:00,7.7,28.5
6890,สิงห์บุรี,19 ส.ค.2566 08:30,7.6,29.1
6891,สิงห์บุรี,19 ส.ค.2566 09:00,7.5,29.8
6892,สิงห์บุรี,19 ส.ค.2566 09:30,7.5,30.7
6893,สิงห์บุรี,19 ส.ค.2566 10:00,7.4,31.5
6894,สิงห์บุรี,19 ส.ค.2566 10:30,7.3,32.3
6895,สิงห์บุรี,19 ส.ค.2566 11:00,7.2,33.0
6896,สิงห์บุรี,19 ส.ค.2566 11:30,7.2,33.8
6897,สิงห์บุรี,19 ส.ค.2566 12:00,7.1,34.5
6898,สิงห์บุรี,19 ส.ค.2566 12:30,7.1,35.1
6899,สิงห์บุรี,19 ส.ค.2566 13:00,7.0,35.8
6900,สิงห์บุรี,19 ส.ค.2566 13:30,7.0,36.4
6901,สิงห์บุรี,19 ส.ค.2566 14:00,6.9,37.1
6902,สิงห์บุรี,19 ส.ค.2566 14:30,6.9,37.7
6903,สิงห์บุรี,19 ส.ค.2566 15:00,6.8,38.2
6904,สิงห์บุรี,19 ส.ค.2566 15:30,6.8,38.6
6905,สิงห์บุรี,19 ส.ค.2566 16:00,6.8,38.8
6906,สิงห์บุรี,19 ส.ค.2566 16:30,6.7,39.5
6907,สิงห์บุรี,19 ส.ค.2566 17:00,6.7,40.4
6908,สิงห์บุรี,19 ส.ค.2566 17:30,6.7,40.8
6909,สิงห์บุรี,19 ส.ค.2566 18:00,6.7,40.7
6910,สิงห์บุรี,19 ส.ค.2566 18:30,6.7,39.9
6911,สิงห์บุรี,19 ส.ค.2566 19:00,6.8,38.4
6912,สิงห์บุรี,19 ส.ค.2566 19:30,6.8,37.2
6913,สิงห์บุรี,19 ส.ค.2566 20:00,6.9,36.2
6914,สิงห์บุรี,19 ส.ค.2566 20:30,7.0,35.5
6915,สิงห์บุรี,19 ส.ค.2566 21:00,7.0,35.0
6916,สิงห์บุรี,19 ส.ค.2566 21:30,7.0,34.7
6917,สิงห์บุรี,19 ส.ค.2566 22:00,7.1,34.1
6918,สิงห์บุรี,19 ส.ค.2566 22:30,7.1,33.4
6919,สิงห์บุรี,19 ส.ค.2566 23:00,7.2,32.7
6920,สิงห์บุรี,19 ส.ค.2566 23:30,7.3,32.1
6921,สิงห์บุรี,20 ส.ค.2566 00:00,7.3,31.6
6922,สิงห์บุรี,20 ส.ค.2566 00:30,7.3,31.4
6923,สิงห์บุรี,20 ส.ค.2566 01:00,6.2,31.2
6924,สิงห์บุรี,20 ส.ค.2566 01:30,6.6,31.1
6925,สิงห์บุรี,20 ส.ค.2566 02:00,6.3,31.0
6926,สิงห์บุรี,20 ส.ค.2566 02:30,6.4,30.9
6927,สิงห์บุรี,20 ส.ค.2566 03:00,6.3,30.8
6928,สิงห์บุรี,20 ส.ค.2566 03:30,6.2,30.7
6929,สิงห์บุรี,20 ส.ค.2566 04:00,6.2,30.7
6930,สิงห์บุรี,20 ส.ค.2566 04:30,6.3,30.7
6931,สิงห์บุรี,20 ส.ค.2566 05:00,6.0,30.5
6932,สิงห์บุรี,20 ส.ค.2566 05:30,6.2,30.5
6933,สิงห์บุรี,20 ส.ค.2566 06:00,6.0,30.4
6934,สิงห์บุรี,20 ส.ค.2566 06:30,5.5,30.4
6935,สิงห์บุรี,20 ส.ค.2566 07:00,5.4,30.5
6936,สิงห์บุรี,20 ส.ค.2566 07:30,3.7,30.7
6937,สิงห์บุรี,20 ส.ค.2566 08:00,7.4,30.0
6938,สิงห์บุรี,20 ส.ค.2566 08:30,7.4,30.2
6939,สิงห์บุรี,20 ส.ค.2566 09:00,7.3,30.8
6940,สิงห์บุรี,20 ส.ค.2566 09:30,6.0,32.0
6941,สิงห์บุรี,20 ส.ค.2566 10:00,6.0,32.4
6942,สิงห์บุรี,20 ส.ค.2566 10:30,5.9,33.0
6943,สิงห์บุรี,20 ส.ค.2566 11:00,6.0,33.5
6944,สิงห์บุรี,20 ส.ค.2566 11:30,4.7,34.0
6945,สิงห์บุรี,20 ส.ค.2566 12:00,5.5,34.2
6946,สิงห์บุรี,20 ส.ค.2566 12:30,5.5,34.3
6947,สิงห์บุรี,20 ส.ค.2566 13:00,5.5,34.8
6948,สิงห์บุรี,20 ส.ค.2566 13:30,5.8,35.1
6949,สิงห์บุรี,20 ส.ค.2566 14:00,5.7,35.4
6950,สิงห์บุรี,20 ส.ค.2566 14:30,5.2,34.5
6951,สิงห์บุรี,20 ส.ค.2566 15:00,5.1,34.2
6952,สิงห์บุรี,20 ส.ค.2566 15:30,4.7,34.0
6953,สิงห์บุรี,20 ส.ค.2566 16:00,3.9,33.8
6954,สิงห์บุรี,20 ส.ค.2566 16:30,3.2,33.6
6955,สิงห์บุรี,20 ส.ค.2566 17:00,2.8,33.6
6956,สิงห์บุรี,20 ส.ค.2566 17:30,3.0,33.4
6957,สิงห์บุรี,20 ส.ค.2566 18:00,2.5,33.1
6958,สิงห์บุรี,20 ส.ค.2566 18:30,2.1,32.7
6959,สิงห์บุรี,20 ส.ค.2566 19:00,1.8,32.4
6960,สิงห์บุรี,20 ส.ค.2566 19:30,3.4,32.3
6961,สิงห์บุรี,20 ส.ค.2566 20:00,4.4,32.1
6962,สิงห์บุรี,20 ส.ค.2566 20:30,5.5,31.8
6963,สิงห์บุรี,20 ส.ค.2566 21:00,5.2,31.4
6964,สิงห์บุรี,20 ส.ค.2566 21:30,6.2,31.3
6965,สิงห์บุรี,20 ส.ค.2566 22:00,5.5,31.2
6966,สิงห์บุรี,20 ส.ค.2566 22:30,5.0,31.1
6967,สิงห์บุรี,20 ส.ค.2566 23:00,5.5,31.0
6968,สิงห์บุรี,20 ส.ค.2566 23:30,6.1,31.0
6969,สิงห์บุรี,21 ส.ค.2566 00:00,5.8,30.9
6970,สิงห์บุรี,21 ส.ค.2566 00:30,5.9,30.8
6971,สิงห์บุรี,21 ส.ค.2566 01:00,6.3,30.8
6972,สิงห์บุรี,21 ส.ค.2566 01:30,5.9,30.7
6973,สิงห์บุรี,21 ส.ค.2566 02:00,6.0,30.6
6974,สิงห์บุรี,21 ส.ค.2566 02:30,6.1,30.5
6975,สิงห์บุรี,21 ส.ค.2566 03:00,5.3,30.5
6976,สิงห์บุรี,21 ส.ค.2566 03:30,5.4,30.3
6977,สิงห์บุรี,21 ส.ค.2566 04:00,5.9,30.3
6978,สิงห์บุรี,21 ส.ค.2566 04:30,5.6,30.3
6979,สิงห์บุรี,21 ส.ค.2566 05:00,5.2,30.2
6980,สิงห์บุรี,21 ส.ค.2566 05:30,5.3,30.1
6981,สิงห์บุรี,21 ส.ค.2566 06:00,4.5,30.0
6982,สิงห์บุรี,21 ส.ค.2566 06:30,3.5,30.0
6983,สิงห์บุรี,21 ส.ค.2566 07:00,3.3,30.0
6984,สิงห์บุรี,21 ส.ค.2566 07:30,4.1,30.2
6985,สิงห์บุรี,21 ส.ค.2566 08:00,5.3,30.5
6986,สิงห์บุรี,21 ส.ค.2566 08:30,4.7,30.2
6987,สิงห์บุรี,21 ส.ค.2566 09:00,4.9,30.3
6988,สิงห์บุรี,21 ส.ค.2566 09:30,7.5,30.8
6989,สิงห์บุรี,21 ส.ค.2566 10:00,7.4,31.3
6990,สิงห์บุรี,21 ส.ค.2566 10:30,5.2,32.3
6991,สิงห์บุรี,21 ส.ค.2566 11:00,3.0,32.4
6992,สิงห์บุรี,21 ส.ค.2566 11:30,3.6,32.8
6993,สิงห์บุรี,21 ส.ค.2566 12:00,4.4,33.0
6994,สิงห์บุรี,21 ส.ค.2566 12:30,4.6,33.8
6995,สิงห์บุรี,21 ส.ค.2566 13:00,5.4,34.2
6996,สิงห์บุรี,21 ส.ค.2566 13:30,4.9,33.9
6997,สิงห์บุรี,21 ส.ค.2566 14:00,4.8,34.4
6998,สิงห์บุรี,21 ส.ค.2566 14:30,4.8,34.6
6999,สิงห์บุรี,21 ส.ค.2566 15:00,5.2,34.8
7000,สิงห์บุรี,21 ส.ค.2566 15:30,5.5,35.0
7001,สิงห์บุรี,21 ส.ค.2566 16:00,5.6,35.1
7002,สิงห์บุรี,21 ส.ค.2566 16:30,4.9,34.3
7003,สิงห์บุรี,21 ส.ค.2566 17:00,5.2,32.8
7004,สิงห์บุรี,21 ส.ค.2566 17:30,4.9,32.3
7005,สิงห์บุรี,21 ส.ค.2566 18:00,4.0,31.9
7006,สิงห์บุรี,21 ส.ค.2566 18:30,4.2,31.7
7007,สิงห์บุรี,21 ส.ค.2566 19:00,3.2,31.4
7008,สิงห์บุรี,21 ส.ค.2566 19:30,4.4,31.0
7009,สิงห์บุรี,21 ส.ค.2566 20:00,6.0,30.7
7010,สิงห์บุรี,21 ส.ค.2566 20:30,6.0,30.7
7011,สิงห์บุรี,21 ส.ค.2566 21:00,6.5,30.7
7012,สิงห์บุรี,21 ส.ค.2566 21:30,5.9,30.6
7013,สิงห์บุรี,21 ส.ค.2566 22:00,5.8,30.5
7014,สิงห์บุรี,21 ส.ค.2566 22:30,6.1,30.5
7015,สิงห์บุรี,21 ส.ค.2566 23:00,6.0,30.4
7016,สิงห์บุรี,21 ส.ค.2566 23:30,6.0,30.4
7017,สิงห์บุรี,22 ส.ค.2566 00:00,7.5,29.6
7018,สิงห์บุรี,22 ส.ค.2566 00:30,7.7,28.7
7019,สิงห์บุรี,22 ส.ค.2566 01:00,6.4,29.8
7020,สิงห์บุรี,22 ส.ค.2566 01:30,7.5,29.2
7021,สิงห์บุรี,22 ส.ค.2566 02:00,6.5,29.9
7022,สิงห์บุรี,22 ส.ค.2566 02:30,6.2,30.0
7023,สิงห์บุรี,22 ส.ค.2566 03:00,6.3,30.0
7024,สิงห์บุรี,22 ส.ค.2566 03:30,6.0,29.9
7025,สิงห์บุรี,22 ส.ค.2566 04:00,5.7,29.9
7026,สิงห์บุรี,22 ส.ค.2566 04:30,5.7,29.9
7027,สิงห์บุรี,22 ส.ค.2566 05:00,5.5,29.8
7028,สิงห์บุรี,22 ส.ค.2566 05:30,4.9,29.7
7029,สิงห์บุรี,22 ส.ค.2566 06:00,4.5,29.6
7030,สิงห์บุรี,22 ส.ค.2566 06:30,4.4,29.7
7031,สิงห์บุรี,22 ส.ค.2566 07:00,4.0,29.8
7032,สิงห์บุรี,22 ส.ค.2566 07:30,4.2,30.0
7033,สิงห์บุรี,22 ส.ค.2566 08:00,4.7,30.2
7034,สิงห์บุรี,22 ส.ค.2566 08:30,4.8,30.4
7035,สิงห์บุรี,22 ส.ค.2566 09:00,4.0,30.6
7036,สิงห์บุรี,22 ส.ค.2566 09:30,4.5,30.9
7037,สิงห์บุรี,22 ส.ค.2566 10:00,4.7,31.2
7038,สิงห์บุรี,22 ส.ค.2566 10:30,4.5,31.7
7039,สิงห์บุรี,22 ส.ค.2566 11:00,4.6,31.8
7040,สิงห์บุรี,22 ส.ค.2566 11:30,5.1,32.2
7041,สิงห์บุรี,22 ส.ค.2566 12:00,5.1,33.0
7042,สิงห์บุรี,22 ส.ค.2566 12:30,5.8,33.2
7043,สิงห์บุรี,22 ส.ค.2566 13:00,6.0,32.9
7044,สิงห์บุรี,22 ส.ค.2566 13:30,6.3,33.3
7045,สิงห์บุรี,22 ส.ค.2566 14:00,6.5,33.8
7046,สิงห์บุรี,22 ส.ค.2566 14:30,6.6,34.0
7047,สิงห์บุรี,22 ส.ค.2566 15:00,6.5,33.8
7048,สิงห์บุรี,22 ส.ค.2566 15:30,7.0,33.5
7049,สิงห์บุรี,22 ส.ค.2566 16:00,6.3,33.0
7050,สิงห์บุรี,22 ส.ค.2566 16:30,5.3,32.2
7051,สิงห์บุรี,22 ส.ค.2566 17:00,5.8,32.0
7052,สิงห์บุรี,22 ส.ค.2566 17:30,6.2,31.9
7053,สิงห์บุรี,22 ส.ค.2566 18:00,6.3,31.8
7054,สิงห์บุรี,22 ส.ค.2566 18:30,5.7,31.7
7055,สิงห์บุรี,22 ส.ค.2566 19:00,5.0,31.5
7056,สิงห์บุรี,22 ส.ค.2566 19:30,6.6,31.1
7057,สิงห์บุรี,22 ส.ค.2566 20:00,6.7,30.9
7058,สิงห์บุรี,22 ส.ค.2566 20:30,6.7,30.8
7059,สิงห์บุรี,22 ส.ค.2566 21:00,6.4,30.7
7060,สิงห์บุรี,22 ส.ค.2566 21:30,6.7,30.5
7061,สิงห์บุรี,22 ส.ค.2566 22:00,6.5,30.5
7062,สิงห์บุรี,22 ส.ค.2566 22:30,6.7,30.5
7063,สิงห์บุรี,22 ส.ค.2566 23:00,6.5,30.5
7064,สิงห์บุรี,22 ส.ค.2566 23:30,6.7,30.4
7065,สิงห์บุรี,23 ส.ค.2566 00:00,6.3,30.3
7066,สิงห์บุรี,23 ส.ค.2566 00:30,6.3,30.3
7067,สิงห์บุรี,23 ส.ค.2566 01:00,6.5,30.2
7068,สิงห์บุรี,23 ส.ค.2566 01:30,6.5,30.1
7069,สิงห์บุรี,23 ส.ค.2566 02:00,6.5,30.0
7070,สิงห์บุรี,23 ส.ค.2566 02:30,6.2,29.9
7071,สิงห์บุรี,23 ส.ค.2566 03:00,6.3,29.8
7072,สิงห์บุรี,23 ส.ค.2566 03:30,6.4,29.8
7073,สิงห์บุรี,23 ส.ค.2566 04:00,6.2,29.6
7074,สิงห์บุรี,23 ส.ค.2566 04:30,6.1,29.6
7075,สิงห์บุรี,23 ส.ค.2566 05:00,5.9,29.5
7076,สิงห์บุรี,23 ส.ค.2566 05:30,6.0,29.5
7077,สิงห์บุรี,23 ส.ค.2566 06:00,6.1,29.5
7078,สิงห์บุรี,23 ส.ค.2566 06:30,5.1,29.5
7079,สิงห์บุรี,23 ส.ค.2566 07:00,3.9,29.5
7080,สิงห์บุรี,23 ส.ค.2566 07:30,4.2,29.7
7081,สิงห์บุรี,23 ส.ค.2566 08:00,4.8,30.1
7082,สิงห์บุรี,23 ส.ค.2566 08:30,5.6,30.5
7083,สิงห์บุรี,23 ส.ค.2566 09:30,6.6,31.2
7084,สิงห์บุรี,23 ส.ค.2566 10:00,6.4,31.1
7085,สิงห์บุรี,23 ส.ค.2566 10:30,7.4,31.1
7086,สิงห์บุรี,23 ส.ค.2566 11:00,5.7,32.6
7087,สิงห์บุรี,23 ส.ค.2566 11:30,6.1,33.4
7088,สิงห์บุรี,23 ส.ค.2566 12:00,5.2,33.3
7089,สิงห์บุรี,23 ส.ค.2566 12:30,6.0,33.3
7090,สิงห์บุรี,23 ส.ค.2566 13:00,5.8,33.2
7091,สิงห์บุรี,23 ส.ค.2566 13:30,5.6,33.2
7092,สิงห์บุรี,23 ส.ค.2566 14:00,5.6,33.6
7093,สิงห์บุรี,23 ส.ค.2566 14:30,6.0,33.7
7094,สิงห์บุรี,23 ส.ค.2566 15:00,6.9,34.1
7095,สิงห์บุรี,23 ส.ค.2566 15:30,5.5,33.7
7096,สิงห์บุรี,23 ส.ค.2566 16:00,6.8,33.8
7097,สิงห์บุรี,23 ส.ค.2566 16:30,6.1,33.7
7098,สิงห์บุรี,23 ส.ค.2566 17:00,5.9,33.3
7099,สิงห์บุรี,23 ส.ค.2566 17:30,5.2,32.7
7100,สิงห์บุรี,23 ส.ค.2566 18:00,5.2,32.0
7101,สิงห์บุรี,23 ส.ค.2566 18:30,4.9,31.8
7102,สิงห์บุรี,23 ส.ค.2566 19:00,3.9,31.7
7103,สิงห์บุรี,23 ส.ค.2566 19:30,6.4,31.5
7104,สิงห์บุรี,23 ส.ค.2566 20:00,6.6,31.3
7105,สิงห์บุรี,23 ส.ค.2566 20:30,6.5,31.2
7106,สิงห์บุรี,23 ส.ค.2566 21:00,6.8,31.1
7107,สิงห์บุรี,23 ส.ค.2566 21:30,6.9,31.1
7108,สิงห์บุรี,23 ส.ค.2566 22:00,6.8,30.9
7109,สิงห์บุรี,23 ส.ค.2566 22:30,6.7,30.8
7110,สิงห์บุรี,23 ส.ค.2566 23:00,6.6,30.6
7111,สิงห์บุรี,23 ส.ค.2566 23:30,6.8,30.6
7112,สิงห์บุรี,24 ส.ค.2566 00:00,6.8,30.5
7113,สิงห์บุรี,24 ส.ค.2566 00:30,6.5,30.4
7114,สิงห์บุรี,24 ส.ค.2566 01:00,6.7,30.4
7115,สิงห์บุรี,24 ส.ค.2566 01:30,6.5,30.3
7116,สิงห์บุรี,24 ส.ค.2566 02:00,6.5,30.3
7117,สิงห์บุรี,24 ส.ค.2566 02:30,6.4,30.2
7118,สิงห์บุรี,24 ส.ค.2566 03:00,6.6,30.2
7119,สิงห์บุรี,24 ส.ค.2566 03:30,6.5,30.1
7120,สิงห์บุรี,24 ส.ค.2566 04:00,6.3,30.1
7121,สิงห์บุรี,24 ส.ค.2566 04:30,6.4,30.0
7122,สิงห์บุรี,24 ส.ค.2566 05:00,6.2,29.9
7123,สิงห์บุรี,24 ส.ค.2566 05:30,6.5,29.9
7124,สิงห์บุรี,24 ส.ค.2566 06:00,5.5,29.8
7125,สิงห์บุรี,24 ส.ค.2566 06:30,5.1,29.9
7126,สิงห์บุรี,24 ส.ค.2566 07:00,5.4,30.0
7127,สิงห์บุรี,24 ส.ค.2566 07:30,5.3,30.1
7128,สิงห์บุรี,24 ส.ค.2566 08:00,5.7,30.4
7129,สิงห์บุรี,24 ส.ค.2566 08:30,5.9,30.7
7130,สิงห์บุรี,24 ส.ค.2566 09:00,6.2,31.0
7131,สิงห์บุรี,24 ส.ค.2566 09:30,6.8,31.5
7132,สิงห์บุรี,24 ส.ค.2566 10:00,5.0,31.8
7133,สิงห์บุรี,24 ส.ค.2566 10:30,5.8,32.2
7134,สิงห์บุรี,24 ส.ค.2566 11:00,5.6,32.8
7135,สิงห์บุรี,24 ส.ค.2566 11:30,6.1,32.8
7136,สิงห์บุรี,24 ส.ค.2566 12:00,6.0,33.1
7137,สิงห์บุรี,24 ส.ค.2566 12:30,6.2,33.5
7138,สิงห์บุรี,24 ส.ค.2566 13:00,5.5,33.8
7139,สิงห์บุรี,24 ส.ค.2566 13:30,5.5,33.6
7140,สิงห์บุรี,24 ส.ค.2566 14:00,6.0,33.8
7141,สิงห์บุรี,24 ส.ค.2566 14:30,6.4,34.0
7142,สิงห์บุรี,24 ส.ค.2566 15:00,6.3,34.1
7143,สิงห์บุรี,24 ส.ค.2566 15:30,7.0,33.8
7144,สิงห์บุรี,24 ส.ค.2566 16:00,5.7,32.4
7145,สิงห์บุรี,24 ส.ค.2566 16:30,7.9,31.2
7146,สิงห์บุรี,24 ส.ค.2566 17:00,7.3,31.2
7147,สิงห์บุรี,24 ส.ค.2566 17:30,6.0,31.2
7148,สิงห์บุรี,24 ส.ค.2566 18:00,6.6,31.3
7149,สิงห์บุรี,24 ส.ค.2566 18:30,4.5,31.2
7150,สิงห์บุรี,24 ส.ค.2566 19:00,5.6,31.2
7151,สิงห์บุรี,24 ส.ค.2566 19:30,5.3,31.1
7152,สิงห์บุรี,24 ส.ค.2566 20:00,6.6,31.0
7153,สิงห์บุรี,24 ส.ค.2566 20:30,6.4,30.8
7154,สิงห์บุรี,24 ส.ค.2566 21:00,6.3,30.8
7155,สิงห์บุรี,24 ส.ค.2566 21:30,6.0,30.7
7156,สิงห์บุรี,24 ส.ค.2566 22:00,6.1,30.6
7157,สิงห์บุรี,24 ส.ค.2566 22:30,6.3,30.4
7158,สิงห์บุรี,24 ส.ค.2566 23:00,6.2,30.4
7159,สิงห์บุรี,24 ส.ค.2566 23:30,6.7,30.3
7160,สิงห์บุรี,25 ส.ค.2566 00:00,6.2,30.2
7161,สิงห์บุรี,25 ส.ค.2566 00:30,6.6,30.2
7162,สิงห์บุรี,25 ส.ค.2566 01:00,6.3,30.1
7163,สิงห์บุรี,25 ส.ค.2566 01:30,6.3,30.0
7164,สิงห์บุรี,25 ส.ค.2566 02:00,6.2,30.0
7165,สิงห์บุรี,25 ส.ค.2566 02:30,6.1,29.9
7166,สิงห์บุรี,25 ส.ค.2566 03:00,6.2,29.9
7167,สิงห์บุรี,25 ส.ค.2566 03:30,6.3,29.8
7168,สิงห์บุรี,25 ส.ค.2566 04:00,6.6,29.7
7169,สิงห์บุรี,25 ส.ค.2566 04:30,6.3,29.6
7170,สิงห์บุรี,25 ส.ค.2566 05:00,6.4,29.6
7171,สิงห์บุรี,25 ส.ค.2566 05:30,6.4,29.5
7172,สิงห์บุรี,25 ส.ค.2566 06:00,5.3,29.5
7173,สิงห์บุรี,25 ส.ค.2566 06:30,5.4,29.5
7174,สิงห์บุรี,25 ส.ค.2566 07:00,5.3,29.6
7175,สิงห์บุรี,25 ส.ค.2566 07:30,5.8,29.8
7176,สิงห์บุรี,25 ส.ค.2566 08:00,4.6,30.1
7177,สิงห์บุรี,25 ส.ค.2566 08:30,5.7,30.4
7178,สิงห์บุรี,25 ส.ค.2566 09:00,6.2,30.7
7179,สิงห์บุรี,25 ส.ค.2566 09:30,7.1,31.0
7180,สิงห์บุรี,25 ส.ค.2566 10:00,5.0,31.3
7181,สิงห์บุรี,25 ส.ค.2566 10:30,6.1,31.4
7182,สิงห์บุรี,25 ส.ค.2566 11:00,6.3,32.1
7183,สิงห์บุรี,25 ส.ค.2566 11:30,6.4,32.7
7184,สิงห์บุรี,25 ส.ค.2566 12:00,6.3,33.2
7185,สิงห์บุรี,25 ส.ค.2566 12:30,5.8,33.1
7186,สิงห์บุรี,25 ส.ค.2566 13:00,6.2,33.3
7187,สิงห์บุรี,25 ส.ค.2566 13:30,6.5,33.3
7188,สิงห์บุรี,25 ส.ค.2566 14:00,7.5,33.6
7189,สิงห์บุรี,25 ส.ค.2566 14:30,7.4,34.1
7190,สิงห์บุรี,25 ส.ค.2566 15:00,7.6,34.3
7191,สิงห์บุรี,25 ส.ค.2566 15:30,7.6,34.5
7192,สิงห์บุรี,25 ส.ค.2566 16:00,8.2,34.1
7193,สิงห์บุรี,25 ส.ค.2566 16:30,7.0,34.1
7194,สิงห์บุรี,25 ส.ค.2566 17:00,6.6,33.6
7195,สิงห์บุรี,25 ส.ค.2566 17:30,6.8,33.3
7196,สิงห์บุรี,25 ส.ค.2566 18:00,5.0,32.9
7197,สิงห์บุรี,25 ส.ค.2566 18:30,5.8,32.4
7198,สิงห์บุรี,25 ส.ค.2566 19:00,5.2,31.7
7199,สิงห์บุรี,25 ส.ค.2566 19:30,7.1,31.1
7200,สิงห์บุรี,25 ส.ค.2566 20:00,7.2,30.6
7201,สิงห์บุรี,25 ส.ค.2566 20:30,7.4,30.5
7202,สิงห์บุรี,25 ส.ค.2566 21:00,6.5,30.4
7203,สิงห์บุรี,25 ส.ค.2566 21:30,7.2,30.5
7204,สิงห์บุรี,25 ส.ค.2566 22:00,6.6,30.4
7205,สิงห์บุรี,25 ส.ค.2566 22:30,6.4,30.4
7206,สิงห์บุรี,25 ส.ค.2566 23:00,6.6,30.3
7207,สิงห์บุรี,25 ส.ค.2566 23:30,6.7,30.1
7208,สิงห์บุรี,26 ส.ค.2566 00:00,6.5,30.1
7209,สิงห์บุรี,26 ส.ค.2566 00:30,6.7,30.1
7210,สิงห์บุรี,26 ส.ค.2566 01:00,6.8,30.1
7211,สิงห์บุรี,26 ส.ค.2566 01:30,6.8,30.1
7212,สิงห์บุรี,26 ส.ค.2566 02:00,6.4,30.0
7213,สิงห์บุรี,26 ส.ค.2566 02:30,6.4,30.0
7214,สิงห์บุรี,26 ส.ค.2566 03:00,6.5,30.0
7215,สิงห์บุรี,26 ส.ค.2566 03:30,6.6,30.0
7216,สิงห์บุรี,26 ส.ค.2566 04:00,6.6,29.9
7217,สิงห์บุรี,26 ส.ค.2566 04:30,6.5,29.9
7218,สิงห์บุรี,26 ส.ค.2566 05:00,5.9,29.7
7219,สิงห์บุรี,26 ส.ค.2566 05:30,6.1,29.7
7220,สิงห์บุรี,26 ส.ค.2566 06:00,5.9,29.6
7221,สิงห์บุรี,26 ส.ค.2566 06:30,5.8,29.7
7222,สิงห์บุรี,26 ส.ค.2566 07:00,5.5,29.7
7223,สิงห์บุรี,26 ส.ค.2566 07:30,4.7,29.9
7224,สิงห์บุรี,26 ส.ค.2566 08:00,5.7,30.1
7225,สิงห์บุรี,26 ส.ค.2566 08:30,5.7,30.3
7226,สิงห์บุรี,26 ส.ค.2566 09:00,5.5,30.6
7227,สิงห์บุรี,26 ส.ค.2566 09:30,5.8,30.9
7228,สิงห์บุรี,26 ส.ค.2566 10:00,5.8,31.1
7229,สิงห์บุรี,26 ส.ค.2566 10:30,5.8,31.4
7230,สิงห์บุรี,26 ส.ค.2566 11:00,5.8,31.9
7231,สิงห์บุรี,26 ส.ค.2566 11:30,5.8,32.3
7232,สิงห์บุรี,26 ส.ค.2566 12:00,5.9,32.5
7233,สิงห์บุรี,26 ส.ค.2566 12:30,6.4,32.6
7234,สิงห์บุรี,26 ส.ค.2566 13:00,6.7,32.8
