﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
4817,109,10 เม.ย.2559 09:00,6.8,5.6,276.4,29.4,0.12
4818,109,10 เม.ย.2559 09:30,6.8,5.5,276.4,29.5,0.12
4819,109,10 เม.ย.2559 10:00,6.8,5.6,276.2,29.6,0.12
4820,109,10 เม.ย.2559 10:30,6.8,5.7,276.2,29.7,0.12
4821,109,10 เม.ย.2559 11:00,6.8,5.8,276.3,29.9,0.12
4822,109,10 เม.ย.2559 11:30,6.8,5.4,276.5,29.8,0.12
4823,109,10 เม.ย.2559 12:00,6.8,5.3,276.8,29.8,0.12
4824,109,10 เม.ย.2559 12:30,6.8,5.6,276.5,30.2,0.12
4825,109,10 เม.ย.2559 13:00,6.8,5.2,276.9,30,0.12
4826,109,10 เม.ย.2559 13:30,6.8,5.5,276.3,30,0.12
4827,109,10 เม.ย.2559 14:00,6.9,5.7,276.7,30.3,0.12
4828,109,10 เม.ย.2559 14:30,6.9,6.1,276.6,30.4,0.12
4829,109,10 เม.ย.2559 15:00,6.9,6.1,275.6,30.3,0.12
4830,109,10 เม.ย.2559 15:30,6.9,6,276.5,30.5,0.12
4831,109,10 เม.ย.2559 16:00,6.9,5.8,276.4,30.3,0.12
4832,109,10 เม.ย.2559 16:30,6.9,5.8,276.4,30.4,0.12
4833,109,10 เม.ย.2559 17:00,6.9,5.5,276.6,30.3,0.12
4834,109,10 เม.ย.2559 17:30,6.9,5.5,276.8,30.4,0.12
4835,109,10 เม.ย.2559 18:00,6.8,5.4,276.6,30.4,0.12
4836,109,10 เม.ย.2559 18:30,6.8,5.5,276.7,30.4,0.12
4837,109,10 เม.ย.2559 19:00,6.8,5.7,276.5,30.3,0.12
4838,109,10 เม.ย.2559 19:30,6.8,5.4,277.1,30.2,0.12
4839,109,10 เม.ย.2559 20:00,6.8,5.2,277.2,30.2,0.12
4840,109,10 เม.ย.2559 20:30,6.9,6.1,277.1,30.6,0.12
4841,109,10 เม.ย.2559 21:00,6.9,6.3,276.4,30.7,0.12
4842,109,10 เม.ย.2559 21:30,6.9,6.1,276.6,30.5,0.12
4843,109,10 เม.ย.2559 22:00,6.8,5.7,276.8,30.2,0.12
4844,109,10 เม.ย.2559 22:30,6.8,5.8,276.8,30.2,0.12
4845,109,10 เม.ย.2559 23:00,6.8,5.6,276.8,30.1,0.12
4846,109,10 เม.ย.2559 23:30,6.8,5.4,277.1,30,0.12
4847,109,11 เม.ย.2559 00:00,6.8,5.4,276.9,30,0.12
4848,109,11 เม.ย.2559 00:30,6.8,5.3,277.1,29.9,0.12
4849,109,11 เม.ย.2559 01:00,6.8,5.3,277.2,29.9,0.12
4850,109,11 เม.ย.2559 01:30,6.8,5.2,277.1,29.8,0.12
4851,109,11 เม.ย.2559 02:00,6.7,5.1,277.3,29.8,0.12
4852,109,11 เม.ย.2559 02:30,6.7,5.2,277.1,29.8,0.12
4853,109,11 เม.ย.2559 03:00,6.7,5.1,277.3,29.7,0.12
4854,109,11 เม.ย.2559 03:30,6.7,5,277.4,29.7,0.12
4855,109,11 เม.ย.2559 04:00,6.7,4.9,277.6,29.7,0.12
4856,109,11 เม.ย.2559 04:30,6.7,4.9,277.5,29.7,0.12
4857,109,11 เม.ย.2559 05:00,6.7,5,277.4,29.6,0.12
4858,109,11 เม.ย.2559 05:30,6.7,5,277.2,29.6,0.12
4859,109,11 เม.ย.2559 06:00,6.7,5.1,277.3,29.6,0.12
4860,109,11 เม.ย.2559 06:30,6.7,5.1,277.4,29.6,0.12
4861,109,11 เม.ย.2559 07:00,6.7,5.1,277.2,29.6,0.12
4862,109,11 เม.ย.2559 07:30,6.7,5.2,277.2,29.6,0.12
4863,109,11 เม.ย.2559 08:00,6.7,5.3,277.1,29.6,0.12
4864,109,11 เม.ย.2559 08:30,6.8,5.4,277,29.6,0.12
4865,109,11 เม.ย.2559 09:00,6.8,5.6,276.8,29.7,0.12
4866,109,11 เม.ย.2559 09:30,6.8,5.5,276.9,29.8,0.12
4867,109,11 เม.ย.2559 10:00,6.8,5.5,276.9,29.9,0.12
4868,109,11 เม.ย.2559 10:30,6.8,5.6,277,30,0.12
4869,109,11 เม.ย.2559 11:00,6.7,5.2,276.9,30,0.12
4870,109,11 เม.ย.2559 11:30,6.7,5.1,277.3,29.9,0.12
4871,109,11 เม.ย.2559 12:00,6.7,5.2,276.9,29.9,0.12
4872,109,11 เม.ย.2559 12:30,6.7,5,277.4,30,0.12
4873,109,11 เม.ย.2559 13:00,6.7,5.3,276.8,30.1,0.12
4874,109,11 เม.ย.2559 13:30,6.8,5.6,276.7,30.2,0.12
4875,109,11 เม.ย.2559 14:00,6.8,5.5,277.2,30.3,0.12
4876,109,11 เม.ย.2559 14:30,6.8,5.5,277.1,30.4,0.12
4877,109,11 เม.ย.2559 15:00,6.8,5.4,277.5,30.4,0.12
4878,109,11 เม.ย.2559 15:30,6.8,5.6,277,30.4,0.12
4879,109,11 เม.ย.2559 16:00,6.8,5.5,277.1,30.4,0.12
4880,109,11 เม.ย.2559 16:30,6.8,5.6,276.9,30.4,0.12
4881,109,11 เม.ย.2559 17:00,6.8,5.5,277.5,30.5,0.12
4882,109,11 เม.ย.2559 17:30,6.8,5.8,276.5,30.7,0.12
4883,109,11 เม.ย.2559 18:00,6.8,5.9,277.1,30.6,0.12
4884,109,11 เม.ย.2559 18:30,6.8,5.8,277.7,30.5,0.12
4885,109,11 เม.ย.2559 19:00,6.8,5.9,278.1,30.8,0.12
4886,109,11 เม.ย.2559 19:30,6.8,5.5,278.4,30.5,0.12
4887,109,11 เม.ย.2559 20:00,6.8,5.5,278,30.4,0.12
4888,109,11 เม.ย.2559 20:30,6.7,5.3,278.2,30.4,0.12
4889,109,11 เม.ย.2559 21:00,6.9,6.5,277.6,30.8,0.12
4890,109,11 เม.ย.2559 21:30,6.9,6.2,277.5,30.6,0.12
4891,109,11 เม.ย.2559 22:00,6.8,5.9,277.8,30.4,0.12
4892,109,11 เม.ย.2559 22:30,6.8,5.6,278,30.3,0.12
4893,109,11 เม.ย.2559 23:00,6.8,5.6,278,30.2,0.12
4894,109,11 เม.ย.2559 23:30,6.7,5.4,278.2,30.1,0.12
4895,109,12 เม.ย.2559 00:00,6.7,5.4,278.1,30.1,0.12
4896,109,12 เม.ย.2559 00:30,6.7,5.3,278.3,30,0.12
4897,109,12 เม.ย.2559 01:00,6.7,5.2,278.3,30,0.12
4898,109,12 เม.ย.2559 01:30,6.7,5.1,278.4,29.9,0.12
4899,109,12 เม.ย.2559 02:00,6.7,5.2,278.3,29.9,0.12
4900,109,12 เม.ย.2559 02:30,6.7,5.2,278.1,29.9,0.12
4901,109,12 เม.ย.2559 03:00,6.7,4.9,278.6,29.8,0.12
4902,109,12 เม.ย.2559 03:30,6.7,5,278.2,29.8,0.12
4903,109,12 เม.ย.2559 04:00,6.7,5,278.2,29.8,0.12
4904,109,12 เม.ย.2559 04:30,6.6,4.8,278.3,29.8,0.12
4905,109,12 เม.ย.2559 05:00,6.6,4.7,278.1,29.7,0.12
4906,109,12 เม.ย.2559 05:30,6.7,4.9,277.4,29.7,0.12
4907,109,12 เม.ย.2559 06:00,6.7,5,277.2,29.7,0.12
4908,109,12 เม.ย.2559 06:30,6.7,5.1,277.2,29.7,0.12
4909,109,12 เม.ย.2559 07:00,6.7,5,277.3,29.7,0.12
4910,109,12 เม.ย.2559 07:30,6.7,5.2,277.2,29.7,0.12
4911,109,12 เม.ย.2559 08:00,6.7,5.2,277.1,29.7,0.12
4912,109,12 เม.ย.2559 08:30,6.7,5.3,276.7,29.7,0.12
4913,109,12 เม.ย.2559 09:00,6.7,5.4,276.5,29.8,0.12
4914,109,12 เม.ย.2559 09:30,6.7,5.4,276.6,29.9,0.12
4915,109,12 เม.ย.2559 10:00,6.7,5.3,276.6,30,0.12
4916,109,12 เม.ย.2559 10:30,6.7,5,276.9,29.9,0.12
4917,109,12 เม.ย.2559 11:00,6.7,4.9,277.1,29.9,0.12
4918,109,12 เม.ย.2559 11:30,6.6,4.7,277.3,30,0.12
4919,109,12 เม.ย.2559 12:00,6.6,4.5,277.9,30.1,0.12
4920,109,12 เม.ย.2559 12:30,6.6,5.1,276.8,30.3,0.12
4921,109,12 เม.ย.2559 13:00,6.7,5.7,276.3,30.4,0.12
4922,109,12 เม.ย.2559 13:30,6.7,5.5,276.3,30.5,0.12
4923,109,12 เม.ย.2559 14:00,6.7,5.3,276.6,30.4,0.12
4924,109,12 เม.ย.2559 14:30,6.7,5,276.9,30.4,0.12
4925,109,12 เม.ย.2559 15:00,6.7,5.1,277.1,30.5,0.12
4926,109,12 เม.ย.2559 15:30,6.7,5.1,276.7,30.4,0.12
4927,109,12 เม.ย.2559 16:00,6.7,5.1,276.6,30.5,0.12
4928,109,12 เม.ย.2559 16:30,6.7,5.4,276.2,30.6,0.12
4929,109,12 เม.ย.2559 17:00,6.7,5.5,276.2,30.7,0.12
4930,109,12 เม.ย.2559 17:30,6.8,5.9,275.8,30.8,0.12
4931,109,12 เม.ย.2559 18:00,6.7,5.4,275.8,30.7,0.12
4932,109,12 เม.ย.2559 18:30,6.7,5.3,276.4,30.5,0.12
4933,109,12 เม.ย.2559 19:00,6.7,5.2,277,30.7,0.12
4934,109,12 เม.ย.2559 19:30,6.7,5.2,276.5,30.5,0.12
4935,109,12 เม.ย.2559 20:00,6.7,5.2,276.4,30.5,0.12
4936,109,12 เม.ย.2559 20:30,6.7,5.6,276.9,30.6,0.12
4937,109,12 เม.ย.2559 21:00,6.8,6.3,275.9,30.7,0.12
4938,109,12 เม.ย.2559 21:30,6.8,6,276.1,30.5,0.12
4939,109,12 เม.ย.2559 22:00,6.8,5.7,276.2,30.4,0.12
4940,109,12 เม.ย.2559 22:30,6.7,5.5,276.5,30.3,0.12
4941,109,12 เม.ย.2559 23:00,6.7,5.4,276.5,30.3,0.12
4942,109,12 เม.ย.2559 23:30,6.7,5.3,276.7,30.2,0.12
4943,109,13 เม.ย.2559 00:00,6.7,5.3,276.5,30.1,0.12
4944,109,13 เม.ย.2559 00:30,6.7,5.1,276.8,30.1,0.12
4945,109,13 เม.ย.2559 01:00,6.7,5.1,276.8,30.1,0.12
4946,109,13 เม.ย.2559 01:30,6.6,4.9,277,30,0.12
4947,109,13 เม.ย.2559 02:00,6.7,5.1,276.7,30,0.12
4948,109,13 เม.ย.2559 02:30,6.6,5,276.8,30,0.12
4949,109,13 เม.ย.2559 03:00,6.6,4.8,277,30,0.12
4950,109,13 เม.ย.2559 03:30,6.6,4.7,277,29.9,0.12
4951,109,13 เม.ย.2559 04:00,6.6,4.8,276.7,29.9,0.12
4952,109,13 เม.ย.2559 04:30,6.6,4.7,276.8,29.9,0.12
4953,109,13 เม.ย.2559 05:00,6.6,4.9,276.5,29.8,0.12
4954,109,13 เม.ย.2559 05:30,6.6,5,276.3,29.8,0.12
4955,109,13 เม.ย.2559 06:00,6.7,5.1,276.2,29.8,0.12
4956,109,13 เม.ย.2559 06:30,6.7,5.1,276.3,29.8,0.12
4957,109,13 เม.ย.2559 07:00,6.7,5.1,276.3,29.8,0.12
4958,109,13 เม.ย.2559 07:30,6.7,5.1,276.3,29.8,0.12
4959,109,13 เม.ย.2559 08:00,6.7,5.1,276.2,29.8,0.12
4960,109,13 เม.ย.2559 08:30,6.7,5.3,276,29.9,0.12
4961,109,13 เม.ย.2559 09:00,6.7,5.4,275.9,30,0.12
4962,109,13 เม.ย.2559 09:30,6.7,5.2,276.1,30.1,0.12
4963,109,13 เม.ย.2559 10:00,6.7,5,276.1,30,0.12
4964,109,13 เม.ย.2559 10:30,6.6,4.8,276.2,30,0.12
4965,109,13 เม.ย.2559 11:00,6.6,4.7,276.2,30.1,0.12
4966,109,13 เม.ย.2559 11:30,6.6,4.6,276.4,30.3,0.12
4967,109,13 เม.ย.2559 12:00,6.7,5.6,275.9,30.8,0.12
4968,109,13 เม.ย.2559 12:30,6.7,5.5,275.6,30.7,0.12
4969,109,13 เม.ย.2559 13:00,6.7,5.7,275.3,30.7,0.12
4970,109,13 เม.ย.2559 13:30,6.7,5.2,275.7,30.6,0.12
4971,109,13 เม.ย.2559 14:00,6.7,5.1,276.1,30.7,0.12
4972,109,13 เม.ย.2559 14:30,6.7,5.1,276.1,30.6,0.12
4973,109,13 เม.ย.2559 15:00,6.7,5,276.1,30.6,0.12
4974,109,13 เม.ย.2559 15:30,6.6,4.9,276.3,30.6,0.12
4975,109,13 เม.ย.2559 16:00,6.6,5.1,276.4,31,0.12
4976,109,13 เม.ย.2559 16:30,6.7,5.2,276.3,31.1,0.12
4977,109,13 เม.ย.2559 17:00,6.7,5.5,275.8,31.2,0.12
4978,109,13 เม.ย.2559 17:30,6.7,5.7,275.7,31.1,0.12
4979,109,13 เม.ย.2559 18:00,6.7,5.2,275.5,30.8,0.12
4980,109,13 เม.ย.2559 18:30,6.7,5.7,276.1,30.9,0.12
4981,109,13 เม.ย.2559 19:00,6.8,6.4,275.6,31.2,0.12
4982,109,13 เม.ย.2559 19:30,6.8,6.2,276.1,31.2,0.12
4983,109,13 เม.ย.2559 20:00,6.8,6.5,275.9,31.2,0.12
4984,109,13 เม.ย.2559 20:30,6.9,6.6,275.6,31.1,0.12
4985,109,13 เม.ย.2559 21:00,6.8,6.1,275.7,30.9,0.12
4986,109,13 เม.ย.2559 21:30,6.8,6.1,276.1,30.9,0.12
4987,109,13 เม.ย.2559 22:00,6.8,6.2,276,30.8,0.12
4988,109,13 เม.ย.2559 22:30,6.8,5.9,276.3,30.7,0.12
4989,109,13 เม.ย.2559 23:00,6.7,5.7,276.5,30.6,0.12
4990,109,13 เม.ย.2559 23:30,6.7,5.3,276.7,30.4,0.12
4991,109,14 เม.ย.2559 00:00,6.6,5.2,276.8,30.4,0.12
4992,109,14 เม.ย.2559 00:30,6.6,5.1,276.8,30.3,0.12
4993,109,14 เม.ย.2559 01:00,6.6,4.9,277.2,30.3,0.12
4994,109,14 เม.ย.2559 01:30,6.6,4.8,277.5,30.3,0.12
4995,109,14 เม.ย.2559 02:00,6.6,5.1,277,30.2,0.12
4996,109,14 เม.ย.2559 02:30,6.6,4.9,277.3,30.2,0.12
4997,109,14 เม.ย.2559 03:00,6.6,5,277.1,30.2,0.12
4998,109,14 เม.ย.2559 03:30,6.6,4.9,277.2,30.1,0.12
4999,109,14 เม.ย.2559 04:00,6.6,4.8,277.3,30.1,0.12
5000,109,14 เม.ย.2559 04:30,6.6,5.1,277,30.1,0.12
5001,109,14 เม.ย.2559 05:00,6.6,5,277,30.1,0.12
5002,109,14 เม.ย.2559 05:30,6.6,5,277,30,0.12
5003,109,14 เม.ย.2559 06:00,6.6,5,277.1,30,0.12
5004,109,14 เม.ย.2559 06:30,6.6,5,277.1,30,0.12
5005,109,14 เม.ย.2559 07:00,6.6,5,277.1,30,0.12
5006,109,14 เม.ย.2559 07:30,6.6,5,277,30,0.12
5007,109,14 เม.ย.2559 08:00,6.6,4.9,277,30,0.12
5008,109,14 เม.ย.2559 08:30,6.6,4.9,277,30,0.12
5009,109,14 เม.ย.2559 09:00,6.6,5.2,276.9,30.1,0.12
5010,109,14 เม.ย.2559 09:30,6.7,5.3,276.8,30.2,0.12
5011,109,14 เม.ย.2559 10:00,6.6,5,277.1,30.2,0.12
5012,109,14 เม.ย.2559 10:30,6.6,4.9,277.1,30.2,0.12
5013,109,14 เม.ย.2559 11:00,6.6,4.7,277.3,30.2,0.12
5014,109,14 เม.ย.2559 11:30,6.6,4.7,277.2,30.3,0.12
5015,109,14 เม.ย.2559 12:00,6.6,4.6,277.8,30.4,0.12
5016,109,14 เม.ย.2559 12:30,6.6,4.9,277,30.5,0.12
5017,109,14 เม.ย.2559 13:00,6.6,4.8,277.3,30.7,0.12
5018,109,14 เม.ย.2559 13:30,6.6,5.6,276.5,30.9,0.12
5019,109,14 เม.ย.2559 14:00,6.6,5.3,277.1,30.9,0.12
5020,109,14 เม.ย.2559 14:30,6.6,5.3,276.8,30.8,0.12
5021,109,14 เม.ย.2559 15:00,6.6,5,277.3,30.7,0.12
5022,109,14 เม.ย.2559 15:30,6.6,5.3,277.2,30.9,0.12
5023,109,14 เม.ย.2559 16:00,6.6,5,277.5,30.9,0.12
5024,109,14 เม.ย.2559 16:30,6.6,5,277.7,30.8,0.12
5025,109,14 เม.ย.2559 17:00,6.6,5,277.2,30.8,0.12
5026,109,14 เม.ย.2559 17:30,6.7,5.8,277,30.9,0.12
5027,109,14 เม.ย.2559 18:00,6.7,5.7,277,31,0.12
5028,109,14 เม.ย.2559 18:30,6.7,5.7,277.3,30.9,0.12
5029,109,14 เม.ย.2559 19:00,6.7,5.8,277.6,31,0.12
5030,109,14 เม.ย.2559 19:30,6.7,6,277.3,31.1,0.12
5031,109,14 เม.ย.2559 20:00,6.7,5.8,277.5,30.9,0.12
5032,109,14 เม.ย.2559 20:30,6.8,6.3,277.2,31.1,0.12
5033,109,14 เม.ย.2559 21:00,6.7,5.9,277.4,31,0.12
5034,109,14 เม.ย.2559 21:30,6.7,5.8,277.5,30.9,0.12
5035,109,14 เม.ย.2559 22:00,6.7,5.8,277.4,30.8,0.12
5036,109,14 เม.ย.2559 22:30,6.7,5.7,277.4,30.7,0.12
5037,109,14 เม.ย.2559 23:00,6.7,5.6,277.6,30.7,0.12
5038,109,14 เม.ย.2559 23:30,6.7,5.5,277.6,30.6,0.12
5039,109,15 เม.ย.2559 00:00,6.6,5.1,277.9,30.5,0.12
5040,109,15 เม.ย.2559 00:30,6.6,5,278,30.4,0.12
5041,109,15 เม.ย.2559 01:00,6.6,4.7,278.4,30.4,0.12
5042,109,15 เม.ย.2559 01:30,6.6,4.9,278.2,30.3,0.12
5043,109,15 เม.ย.2559 02:00,6.6,5.3,277.5,30.3,0.12
5044,109,15 เม.ย.2559 02:30,6.6,5.2,277.6,30.3,0.12
5045,109,15 เม.ย.2559 03:00,6.6,5.3,277.6,30.3,0.12
5046,109,15 เม.ย.2559 03:30,6.6,5.3,277.7,30.3,0.12
5047,109,15 เม.ย.2559 04:00,6.6,5.1,277.7,30.2,0.12
5048,109,15 เม.ย.2559 04:30,6.6,4.9,277.9,30.2,0.12
5049,109,15 เม.ย.2559 05:00,6.6,4.9,277.9,30.2,0.12
5050,109,15 เม.ย.2559 05:30,6.6,4.9,277.6,30.1,0.12
5051,109,15 เม.ย.2559 06:00,6.6,4.9,277.3,30.1,0.12
5052,109,15 เม.ย.2559 06:30,6.6,5,277.3,30.1,0.12
5053,109,15 เม.ย.2559 07:00,6.6,5.1,277,30.1,0.12
5054,109,15 เม.ย.2559 07:30,6.6,5.1,277,30.1,0.12
5055,109,15 เม.ย.2559 08:00,6.6,5.2,276.9,30.1,0.12
5056,109,15 เม.ย.2559 08:30,6.6,5.3,276.8,30.1,0.12
5057,109,15 เม.ย.2559 09:00,6.6,5.4,276.6,30.2,0.12
5058,109,15 เม.ย.2559 09:30,6.7,5.4,276.6,30.3,0.12
5059,109,15 เม.ย.2559 10:00,6.6,5.3,276.7,30.3,0.12
5060,109,15 เม.ย.2559 10:30,6.6,5.2,276.6,30.4,0.12
5061,109,15 เม.ย.2559 11:00,6.6,5.4,276.5,30.6,0.12
5062,109,15 เม.ย.2559 11:30,6.6,5.2,276.7,30.6,0.12
5063,109,15 เม.ย.2559 12:00,6.6,4.9,277.4,30.7,0.12
5064,109,15 เม.ย.2559 12:30,6.6,4.9,277.6,30.8,0.12
5065,109,15 เม.ย.2559 13:00,6.6,5.3,277.1,31,0.12
5066,109,15 เม.ย.2559 13:30,6.6,5.1,276.8,31,0.12
5067,109,15 เม.ย.2559 14:00,6.6,5,277.4,31.1,0.12
5068,109,15 เม.ย.2559 14:30,6.6,5.4,276.7,31,0.12
5069,109,15 เม.ย.2559 15:00,6.7,6,276,31,0.12
5070,109,15 เม.ย.2559 15:30,6.7,5.7,277.3,31.3,0.12
5071,109,15 เม.ย.2559 16:00,6.7,5.7,276.6,31.7,0.12
5072,109,15 เม.ย.2559 16:30,6.7,5.5,276.7,31.2,0.12
5073,109,15 เม.ย.2559 17:00,6.7,5.7,277,31.3,0.12
5074,109,15 เม.ย.2559 17:30,6.7,5.8,276.9,31.4,0.12
5075,109,15 เม.ย.2559 18:00,6.7,5.8,276.2,31.1,0.12
5076,109,15 เม.ย.2559 18:30,6.8,6.5,276.1,31.1,0.12
5077,109,15 เม.ย.2559 19:00,6.8,6.2,276.5,31.2,0.12
5078,109,15 เม.ย.2559 19:30,6.9,7,275.8,31.3,0.12
5079,109,15 เม.ย.2559 20:00,6.8,6.6,276,31.2,0.12
5080,109,15 เม.ย.2559 20:30,6.8,6.1,276.5,31,0.12
5081,109,15 เม.ย.2559 21:00,6.7,6.1,276.5,31,0.12
5082,109,15 เม.ย.2559 21:30,6.7,6.1,276.6,30.9,0.12
5083,109,15 เม.ย.2559 22:00,6.7,5.9,276.7,30.8,0.12
5084,109,15 เม.ย.2559 22:30,6.7,5.6,276.9,30.8,0.12
5085,109,15 เม.ย.2559 23:00,6.7,5.4,276.8,30.6,0.12
5086,109,15 เม.ย.2559 23:30,6.6,5.3,277,30.6,0.12
5087,109,16 เม.ย.2559 00:00,6.6,5,277.3,30.5,0.12
5088,109,16 เม.ย.2559 00:30,6.6,5.3,276.8,30.5,0.12
5089,109,16 เม.ย.2559 01:00,6.6,5.4,276.6,30.5,0.12
5090,109,16 เม.ย.2559 01:30,6.6,5.3,276.7,30.4,0.12
5091,109,16 เม.ย.2559 02:00,6.6,5.1,276.9,30.4,0.12
5092,109,16 เม.ย.2559 02:30,6.6,5,276.9,30.4,0.12
5093,109,16 เม.ย.2559 03:00,6.6,5.1,276.8,30.3,0.12
5094,109,16 เม.ย.2559 03:30,6.6,4.9,277,30.3,0.12
5095,109,16 เม.ย.2559 04:00,6.6,5,276.8,30.3,0.12
5096,109,16 เม.ย.2559 04:30,6.6,5.1,276.6,30.3,0.12
5097,109,16 เม.ย.2559 05:00,6.6,5.1,276.6,30.3,0.12
5098,109,16 เม.ย.2559 05:30,6.6,5.2,276.4,30.3,0.12
5099,109,16 เม.ย.2559 06:00,6.6,5.2,276.5,30.3,0.12
5100,109,16 เม.ย.2559 06:30,6.6,5.2,276.5,30.2,0.12
5101,109,16 เม.ย.2559 07:00,6.6,5.2,276.4,30.2,0.12
5102,109,16 เม.ย.2559 07:30,6.6,5.2,276.3,30.2,0.12
5103,109,16 เม.ย.2559 08:00,6.6,5.2,276.3,30.3,0.12
5104,109,16 เม.ย.2559 08:30,6.6,5.4,276.2,30.3,0.12
5105,109,16 เม.ย.2559 09:00,6.6,5.5,276,30.3,0.12
5106,109,16 เม.ย.2559 09:30,6.6,5.4,276,30.4,0.12
5107,109,16 เม.ย.2559 10:00,6.6,5.5,275.9,30.5,0.12
5108,109,16 เม.ย.2559 10:30,6.6,5.6,275.9,30.6,0.12
5109,109,16 เม.ย.2559 11:00,6.6,5.2,276,30.7,0.12
5110,109,16 เม.ย.2559 11:30,6.6,5.8,275.9,31.2,0.12
5111,109,16 เม.ย.2559 12:00,6.6,5.6,276.1,31.3,0.12
5112,109,16 เม.ย.2559 12:30,6.6,5.6,275.9,31.4,0.12
5113,109,16 เม.ย.2559 13:00,6.6,5.6,276.2,31.6,0.12
5114,109,16 เม.ย.2559 13:30,6.7,5.9,276.1,31.7,0.12
5115,109,16 เม.ย.2559 14:00,6.7,6,276.3,31.9,0.12
5116,109,16 เม.ย.2559 14:30,6.7,6.3,276.2,32,0.12
5117,109,16 เม.ย.2559 15:00,6.7,6,276.6,32.1,0.12
5118,109,16 เม.ย.2559 15:30,6.7,6,276,31.8,0.12
5119,109,16 เม.ย.2559 16:00,6.8,6.4,275.4,31.6,0.12
5120,109,16 เม.ย.2559 16:30,6.8,6.3,275.7,31.7,0.12
5121,109,16 เม.ย.2559 17:00,6.8,6.8,275.2,31.6,0.12
5122,109,16 เม.ย.2559 17:30,6.8,6.7,274.8,31.6,0.12
5123,109,16 เม.ย.2559 18:00,6.8,6.6,275.3,31.5,0.12
5124,109,16 เม.ย.2559 18:30,6.8,6.3,275.6,31.5,0.12
5125,109,16 เม.ย.2559 19:00,6.8,6.2,275.9,31.4,0.12
5126,109,16 เม.ย.2559 19:30,6.7,6.2,275.8,31.3,0.12
5127,109,16 เม.ย.2559 20:00,6.7,5.9,276.2,31.3,0.12
5128,109,16 เม.ย.2559 20:30,6.7,5.7,276,31.2,0.12
5129,109,16 เม.ย.2559 21:00,6.7,5.6,276.2,31.1,0.12
5130,109,16 เม.ย.2559 21:30,6.7,5.6,276.1,31,0.12
5131,109,16 เม.ย.2559 22:00,6.6,5.5,276.2,30.9,0.12
5132,109,16 เม.ย.2559 22:30,6.6,5.1,276.7,30.8,0.12
5133,109,16 เม.ย.2559 23:00,6.5,4.8,277,30.8,0.12
5134,109,16 เม.ย.2559 23:30,6.6,5.3,276.6,30.7,0.12
5135,109,17 เม.ย.2559 00:00,6.6,5.2,276.6,30.7,0.12
5136,109,17 เม.ย.2559 00:30,6.6,5.2,276.6,30.6,0.12
5137,109,17 เม.ย.2559 01:00,6.6,5.5,276.3,30.6,0.12
5138,109,17 เม.ย.2559 01:30,6.6,5.3,276.4,30.6,0.12
5139,109,17 เม.ย.2559 02:00,6.6,5.2,276.5,30.6,0.12
5140,109,17 เม.ย.2559 02:30,6.6,5,276.8,30.5,0.12
5141,109,17 เม.ย.2559 03:00,6.5,4.9,277,30.5,0.12
5142,109,17 เม.ย.2559 03:30,6.6,5.1,276.6,30.5,0.12
5143,109,17 เม.ย.2559 04:00,6.6,5.2,276.6,30.5,0.12
5144,109,17 เม.ย.2559 04:30,6.6,5.2,276.6,30.5,0.12
5145,109,17 เม.ย.2559 05:00,6.6,5.2,276.6,30.5,0.12
5146,109,17 เม.ย.2559 05:30,6.6,5.2,276.5,30.5,0.12
5147,109,17 เม.ย.2559 06:00,6.6,5.1,276.6,30.4,0.12
5148,109,17 เม.ย.2559 06:30,6.5,4.8,276.8,30.4,0.12
5149,109,17 เม.ย.2559 07:00,6.6,5.2,276.6,30.4,0.12
5150,109,17 เม.ย.2559 07:30,6.6,5.1,276.6,30.4,0.12
5151,109,17 เม.ย.2559 08:00,6.6,5,276.6,30.5,0.12
5152,109,17 เม.ย.2559 08:30,6.6,5.2,276.5,30.5,0.12
5153,109,17 เม.ย.2559 09:00,6.6,5.2,276.3,30.5,0.12
5154,109,17 เม.ย.2559 09:30,6.6,5.5,275.9,30.6,0.12
5155,109,17 เม.ย.2559 10:00,6.6,5.5,276,30.7,0.12
5156,109,17 เม.ย.2559 10:30,6.6,5.6,276.1,30.8,0.12
5157,109,17 เม.ย.2559 11:00,6.6,5.2,276.5,31,0.12
5158,109,17 เม.ย.2559 11:30,6.6,5.3,276.7,31.1,0.12
5159,109,17 เม.ย.2559 12:00,6.6,5,276.6,30.9,0.12
5160,109,17 เม.ย.2559 12:30,6.6,5,276.6,30.9,0.12
5161,109,17 เม.ย.2559 13:00,6.6,5.1,277,31.2,0.12
5162,109,17 เม.ย.2559 13:30,6.6,5.1,277,31.7,0.12
5163,109,17 เม.ย.2559 14:00,6.6,5.3,277.6,31.7,0.12
5164,109,17 เม.ย.2559 14:30,6.6,5.3,276.8,31.7,0.12
5165,109,17 เม.ย.2559 15:00,6.7,6.3,276.8,31.9,0.12
5166,109,17 เม.ย.2559 15:30,6.8,6.8,276.1,32,0.12
5167,109,17 เม.ย.2559 16:00,6.8,6.4,275.8,31.7,0.12
5168,109,17 เม.ย.2559 16:30,6.8,6.9,276,31.9,0.12
5169,109,17 เม.ย.2559 17:00,6.9,7.2,275.2,31.9,0.12
5170,109,17 เม.ย.2559 17:30,6.8,7,275.6,31.8,0.12
5171,109,17 เม.ย.2559 18:00,6.8,6.5,275.7,31.6,0.12
