﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
3928,118,24 ก.ย.2560 19:00,8.6,2.3,204,30.9,32,0.09
3929,118,24 ก.ย.2560 19:30,8.6,2.4,178.5,30.9,31.2,0.08
3930,118,24 ก.ย.2560 20:00,8.6,2.4,178.5,30.9,31.4,0.08
3931,118,24 ก.ย.2560 20:30,8.6,2.5,178.5,31,31.7,0.08
3932,118,24 ก.ย.2560 21:00,8.6,2.5,178.5,30.9,33.6,0.08
3933,118,24 ก.ย.2560 21:30,8.6,2.4,178.5,30.9,33.4,0.08
3934,118,24 ก.ย.2560 22:00,8.6,2.5,204,30.9,22,0.09
3935,118,24 ก.ย.2560 22:30,8.6,2.4,204,30.8,34.3,0.09
3936,118,24 ก.ย.2560 23:00,8.6,2.1,229.5,30.7,34.1,0.1
3937,118,24 ก.ย.2560 23:30,8.6,2.1,204,30.8,33.3,0.09
3938,118,25 ก.ย.2560 00:00,8.6,2.3,204,30.9,34.2,0.09
3939,118,25 ก.ย.2560 00:30,8.6,2.5,204,30.9,33.5,0.09
3940,118,2 ต.ค.2560 11:00,8.6,1.3,229.5,30.4,53,0.1
3941,118,2 ต.ค.2560 11:30,8.6,1.4,255,30.3,51,0.11
3942,118,2 ต.ค.2560 12:00,8.6,1.4,255,30.3,51.2,0.11
3943,118,2 ต.ค.2560 12:30,8.6,1.4,255,30.2,49.3,0.11
3944,118,2 ต.ค.2560 13:00,8.6,1.3,229.5,30.3,50,0.1
3945,118,2 ต.ค.2560 13:30,8.6,1.7,229.5,30.5,51.3,0.1
3946,118,2 ต.ค.2560 14:00,8.6,1.8,229.5,30.6,49.8,0.1
3947,118,2 ต.ค.2560 14:30,8.6,1.9,229.5,30.7,49.6,0.1
3948,118,2 ต.ค.2560 15:00,8.6,1.9,204,30.7,48.7,0.09
3949,118,2 ต.ค.2560 15:30,8.6,2.1,204,30.7,48.5,0.09
3950,118,2 ต.ค.2560 16:00,8.6,2.1,204,30.7,49,0.09
3951,118,2 ต.ค.2560 16:30,8.6,2.1,204,30.7,48.5,0.09
3952,118,2 ต.ค.2560 17:00,8.6,2,204,30.7,49.4,0.09
3953,118,2 ต.ค.2560 17:30,8.6,1.9,229.5,30.7,50.9,0.1
3954,118,2 ต.ค.2560 18:00,8.6,1.9,229.5,30.7,49.8,0.1
3955,118,2 ต.ค.2560 18:30,8.6,1.9,204,30.7,49.9,0.09
3956,118,2 ต.ค.2560 19:00,8.6,1.9,204,30.7,50.6,0.09
3957,118,2 ต.ค.2560 19:30,8.6,1.8,204,30.6,50.4,0.09
3958,118,2 ต.ค.2560 20:00,8.6,1.8,255,30.3,48.4,0.11
3959,118,2 ต.ค.2560 20:30,8.6,1.7,229.5,30.5,48.6,0.1
3960,118,2 ต.ค.2560 21:00,8.6,1.7,255,30.3,45.3,0.11
3961,118,2 ต.ค.2560 21:30,8.6,1.6,255,30.3,45.6,0.11
3962,118,2 ต.ค.2560 22:00,8.6,1.7,229.5,30.4,47.1,0.1
3963,118,2 ต.ค.2560 22:30,8.6,1.9,204,30.5,48.8,0.09
3964,118,2 ต.ค.2560 23:00,8.6,1.9,204,30.6,51.7,0.09
3965,118,2 ต.ค.2560 23:30,8.7,2.1,204,30.7,51.2,0.09
3966,118,3 ต.ค.2560 00:00,8.7,2.1,204,30.6,49.7,0.09
3967,118,3 ต.ค.2560 00:30,8.6,1.9,229.5,30.5,49.3,0.1
3968,118,3 ต.ค.2560 01:00,8.6,1.5,255,30.4,48.9,0.11
3969,118,3 ต.ค.2560 01:30,8.6,1.3,280.5,30.3,44.8,0.12
3970,118,3 ต.ค.2560 02:00,8.6,1.3,255,30.3,44.3,0.11
3971,118,3 ต.ค.2560 02:30,8.6,1.3,229.5,30.5,45.5,0.1
3972,118,3 ต.ค.2560 03:00,8.6,1.3,204,30.6,46.5,0.09
3973,118,3 ต.ค.2560 03:30,8.6,1.5,204,30.7,47,0.09
3974,118,3 ต.ค.2560 03:30,8.6,1.5,204,30.7,47,0.09
3975,118,3 ต.ค.2560 04:00,8.6,1.7,204,30.6,47.1,0.09
3976,118,3 ต.ค.2560 04:30,8.6,1.8,204,30.7,47.3,0.09
3977,118,3 ต.ค.2560 05:00,8.6,1.9,204,30.7,47.2,0.09
3978,118,3 ต.ค.2560 05:30,8.6,1.9,204,30.6,46.7,0.09
3979,118,3 ต.ค.2560 06:00,8.6,1.8,178.5,30.6,46.1,0.08
3980,118,3 ต.ค.2560 06:30,8.6,1.6,204,30.5,47.7,0.09
3981,118,3 ต.ค.2560 07:00,8.6,1.1,255,30.2,45.6,0.11
3982,118,3 ต.ค.2560 07:30,8.6,1.2,229.5,30.3,48.2,0.1
3983,118,3 ต.ค.2560 08:00,8.6,1.3,229.5,30.4,48,0.1
3984,118,3 ต.ค.2560 08:30,8.6,1.1,255,30.3,47.9,0.11
3985,118,3 ต.ค.2560 09:00,8.6,1.2,229.5,30.2,46.1,0.1
3986,118,3 ต.ค.2560 09:30,8.6,1.2,255,30.2,46.6,0.11
3987,118,3 ต.ค.2560 10:00,8.6,1,280.5,30.1,44.1,0.12
3988,118,3 ต.ค.2560 10:30,8.6,0.8,255,30.2,44.9,0.11
3989,118,3 ต.ค.2560 11:00,8.6,1,280.5,30.2,43.5,0.12
3990,118,3 ต.ค.2560 11:30,8.6,0.8,255,30.3,43.9,0.11
3991,118,3 ต.ค.2560 12:00,8.6,0.9,255,30.3,43.3,0.11
3992,118,3 ต.ค.2560 12:30,8.6,0.8,280.5,30.1,40,0.12
3993,118,3 ต.ค.2560 13:00,8.6,0.9,280.5,30.1,40.5,0.12
3994,118,3 ต.ค.2560 13:30,8.6,1.1,229.5,30.3,41.7,0.1
3995,118,3 ต.ค.2560 14:00,8.7,1.3,204,30.4,42.9,0.09
3996,118,3 ต.ค.2560 14:30,8.7,1.6,229.5,30.5,41.5,0.1
3997,118,3 ต.ค.2560 15:00,8.7,1.6,229.5,30.5,42.7,0.1
3998,118,3 ต.ค.2560 15:30,8.7,1.6,204,30.5,42.4,0.09
3999,118,3 ต.ค.2560 16:00,8.7,1.7,204,30.5,43.6,0.09
4000,118,3 ต.ค.2560 16:30,8.7,1.9,204,30.6,44.2,0.09
4001,118,3 ต.ค.2560 17:00,8.7,1.9,204,30.6,43.5,0.09
4002,118,3 ต.ค.2560 17:30,8.6,1.7,204,30.6,42.5,0.09
4003,118,3 ต.ค.2560 18:00,8.6,1.4,204,30.5,42.3,0.09
4004,118,3 ต.ค.2560 18:30,8.6,1.4,229.5,30.5,42.6,0.1
4005,118,3 ต.ค.2560 19:00,8.6,1.5,229.5,30.5,42.3,0.1
4006,118,3 ต.ค.2560 19:30,8.6,1.5,204,30.5,42.8,0.09
4007,118,3 ต.ค.2560 20:00,8.6,1.5,229.5,30.5,43,0.1
4008,118,3 ต.ค.2560 20:30,8.6,1.5,229.5,30.4,43.7,0.1
4009,118,3 ต.ค.2560 21:00,8.6,1.4,229.5,30.3,43.2,0.1
4010,118,3 ต.ค.2560 21:00,8.6,1.4,229.5,30.3,43.2,0.1
4011,118,3 ต.ค.2560 21:30,8.6,1.5,229.5,30.5,45.8,0.1
4012,118,3 ต.ค.2560 22:00,8.6,1.5,255,30.2,43.9,0.11
4013,118,3 ต.ค.2560 22:30,8.6,1.4,229.5,30.2,44,0.1
4014,118,3 ต.ค.2560 23:00,8.6,1.4,255,30.1,44.3,0.11
4015,118,3 ต.ค.2560 23:30,8.6,1.4,255,30,43.4,0.11
4016,118,4 ต.ค.2560 00:00,8.6,1.5,229.5,30.1,44.8,0.1
4017,118,4 ต.ค.2560 00:30,8.7,1.2,255,30.2,45.4,0.11
4018,118,4 ต.ค.2560 00:30,8.7,1.2,255,30.2,45.4,0.11
4019,118,4 ต.ค.2560 01:00,8.7,1.2,229.5,30.2,45.3,0.1
4020,118,4 ต.ค.2560 01:30,8.7,1,229.5,30.2,43.9,0.1
4021,118,4 ต.ค.2560 02:00,8.6,1.1,255,30.1,43.5,0.11
4022,118,4 ต.ค.2560 02:30,8.6,1,229.5,30.1,44.1,0.1
4023,118,4 ต.ค.2560 03:00,8.6,1.1,229.5,30.3,42.7,0.1
4024,118,4 ต.ค.2560 03:30,8.6,1.2,229.5,30.3,42.9,0.1
4025,118,4 ต.ค.2560 04:00,8.7,1.2,204,30.5,43.7,0.09
4026,118,4 ต.ค.2560 04:30,8.7,1.5,204,30.5,44,0.09
4027,118,4 ต.ค.2560 05:00,8.7,1.6,204,30.6,43.9,0.09
4028,118,4 ต.ค.2560 05:30,8.7,1.8,178.5,30.6,45.2,0.08
4029,118,4 ต.ค.2560 06:00,8.7,1.8,204,30.6,45.7,0.09
4030,118,4 ต.ค.2560 06:30,8.6,1.9,204,30.6,45.9,0.09
4031,118,4 ต.ค.2560 07:00,8.7,1.8,204,30.6,45.5,0.09
4032,118,4 ต.ค.2560 07:30,8.7,1.9,204,30.6,47.4,0.09
4033,118,4 ต.ค.2560 08:00,8.7,1.9,178.5,30.7,47.2,0.08
4034,118,4 ต.ค.2560 08:30,8.7,1.9,204,30.6,47.3,0.09
4035,118,4 ต.ค.2560 09:00,8.7,1.8,204,30.5,47.2,0.09
4036,118,4 ต.ค.2560 09:30,8.7,1.6,204,30.6,46.9,0.09
4037,118,4 ต.ค.2560 10:00,8.7,1.4,204,30.4,47.4,0.09
4038,118,4 ต.ค.2560 10:30,8.7,1,255,29.9,45.2,0.11
4039,118,4 ต.ค.2560 11:00,8.7,1,229.5,30.2,46.1,0.1
4040,118,4 ต.ค.2560 11:30,8.7,0.9,229.5,30.3,44.8,0.1
4041,118,4 ต.ค.2560 12:00,8.7,0.8,229.5,30.3,43.7,0.1
4042,118,4 ต.ค.2560 12:30,8.7,0.9,255,30.1,42.8,0.11
4043,118,4 ต.ค.2560 13:00,8.7,0.9,229.5,30.4,45.6,0.1
4044,118,4 ต.ค.2560 13:30,8.7,0.8,229.5,30.2,42.3,0.1
4045,118,4 ต.ค.2560 14:00,8.7,0.8,229.5,30.4,41.7,0.1
4046,118,4 ต.ค.2560 14:30,8.7,0.9,229.5,30.5,42.3,0.1
4047,118,4 ต.ค.2560 15:00,8.7,1.1,204,30.7,42.7,0.09
4048,118,4 ต.ค.2560 15:30,8.7,1.3,204,30.7,40.9,0.09
4049,118,4 ต.ค.2560 16:00,8.7,1.4,204,30.7,40.7,0.09
4050,118,4 ต.ค.2560 16:30,8.7,1.6,204,30.7,39.7,0.09
4051,118,4 ต.ค.2560 17:00,8.7,1.6,229.5,30.7,39.5,0.1
4052,118,4 ต.ค.2560 17:30,8.7,1.6,229.5,30.7,39.7,0.1
4053,118,4 ต.ค.2560 18:00,8.7,1.6,229.5,30.6,38.8,0.1
4054,118,4 ต.ค.2560 18:30,8.7,1.4,229.5,30.6,38.8,0.1
4055,118,4 ต.ค.2560 19:00,8.7,1.3,229.5,30.6,39,0.1
4056,118,4 ต.ค.2560 19:30,8.7,1.4,229.5,30.6,38.7,0.1
4057,118,4 ต.ค.2560 20:00,8.7,1.3,229.5,30.6,38.9,0.1
4058,118,4 ต.ค.2560 20:30,8.7,1.2,204,30.6,40,0.09
4059,118,4 ต.ค.2560 21:00,8.7,1.1,229.5,30.5,40.5,0.1
4060,118,4 ต.ค.2560 21:30,8.7,1.1,229.5,30.3,39.4,0.1
4061,118,4 ต.ค.2560 22:00,8.6,0.8,255,30,38.9,0.11
4062,118,4 ต.ค.2560 22:30,8.7,0.9,255,30.3,41.4,0.11
4063,118,4 ต.ค.2560 23:00,8.7,0.9,229.5,30.3,42.2,0.1
4064,118,4 ต.ค.2560 23:30,8.7,1,229.5,30.3,39.5,0.1
4065,118,5 ต.ค.2560 00:00,8.7,0.9,229.5,30.1,41,0.1
4066,118,5 ต.ค.2560 00:30,8.7,1.1,229.5,30.2,46.8,0.1
4067,118,5 ต.ค.2560 01:00,8.7,1.1,229.5,30.4,49,0.1
4068,118,5 ต.ค.2560 01:30,8.7,1.4,204,30.5,49.3,0.09
4069,118,5 ต.ค.2560 02:00,8.7,1.4,204,30.5,48.7,0.09
4070,118,5 ต.ค.2560 02:30,8.7,1.3,204,30.4,49.2,0.09
4071,118,5 ต.ค.2560 03:00,8.7,1.3,204,30.3,49.4,0.09
4072,118,5 ต.ค.2560 03:30,8.7,0.6,204,30.2,48.4,0.09
4073,118,5 ต.ค.2560 04:00,8.7,0.9,204,30.4,47.3,0.09
4074,118,5 ต.ค.2560 04:30,8.7,1.5,204,30.4,46.1,0.09
4075,118,5 ต.ค.2560 05:00,8.7,1.8,204,30.4,47.2,0.09
4076,118,5 ต.ค.2560 05:30,8.7,1.9,204,30.5,46.7,0.09
4077,118,5 ต.ค.2560 06:00,8.7,1.9,204,30.5,47.4,0.09
4078,118,5 ต.ค.2560 06:30,8.7,2,204,30.5,47.7,0.09
4079,118,5 ต.ค.2560 07:00,8.7,1.8,204,30.5,47.4,0.09
4080,118,5 ต.ค.2560 07:30,8.7,1.7,204,30.5,48.6,0.09
4081,118,5 ต.ค.2560 08:00,8.7,1.4,204,30.5,48.9,0.09
4082,118,5 ต.ค.2560 08:30,8.7,1.5,204,30.5,49.5,0.09
4083,118,5 ต.ค.2560 09:00,8.7,1.4,229.5,30.2,49.1,0.1
4084,118,5 ต.ค.2560 09:30,8.7,1.1,204,30.4,49.3,0.09
4085,118,5 ต.ค.2560 10:00,8.7,1.2,204,30.5,50,0.09
4086,118,5 ต.ค.2560 10:30,8.7,1.1,229.5,30.4,48.6,0.1
4087,118,5 ต.ค.2560 11:00,8.7,0.7,255,30.3,47.6,0.11
4088,118,5 ต.ค.2560 11:30,8.7,0.6,280.5,29.9,45.7,0.12
4089,118,5 ต.ค.2560 12:00,8.7,0.6,255,30.2,46.8,0.11
4090,118,5 ต.ค.2560 12:30,8.7,0.6,280.5,30.3,46.7,0.12
4091,118,5 ต.ค.2560 13:00,8.7,0.5,255,30.3,46.3,0.11
4092,118,5 ต.ค.2560 13:30,8.7,0.5,255,30.4,45.2,0.11
4093,118,5 ต.ค.2560 14:00,8.7,0.6,229.5,30.5,45.6,0.1
4094,118,5 ต.ค.2560 14:30,8.7,0.6,229.5,30.6,45.2,0.1
4095,118,5 ต.ค.2560 15:00,8.7,0.8,204,30.8,46.3,0.09
4096,118,5 ต.ค.2560 15:30,8.7,1.1,204,30.8,45.5,0.09
4097,118,5 ต.ค.2560 16:00,8.7,1.3,178.5,30.8,45.1,0.08
4098,118,5 ต.ค.2560 16:30,8.7,1.4,204,30.8,46.6,0.09
4099,118,5 ต.ค.2560 17:00,8.7,1.6,178.5,30.8,45.1,0.08
4100,118,5 ต.ค.2560 17:30,8.7,1.6,204,30.7,50,0.09
4101,118,5 ต.ค.2560 18:00,8.7,1.5,204,30.8,137.4,0.09
4102,118,5 ต.ค.2560 18:30,8.7,1.5,178.5,30.8,45.3,0.08
4103,118,5 ต.ค.2560 19:00,8.7,1.6,204,30.7,43.4,0.09
4104,118,5 ต.ค.2560 19:30,8.7,1.6,204,30.7,46,0.09
4105,118,5 ต.ค.2560 20:00,8.7,1.5,204,30.7,69.2,0.09
4106,118,5 ต.ค.2560 20:30,8.7,1.6,204,30.6,19.4,0.09
4107,118,5 ต.ค.2560 21:00,8.7,1.3,204,30.6,44.5,0.09
4108,118,5 ต.ค.2560 21:30,8.7,1,204,30.5,46.4,0.09
4109,118,5 ต.ค.2560 22:00,8.7,0.9,229.5,30.5,46.9,0.1
4110,118,5 ต.ค.2560 22:30,8.7,0.8,229.5,30.5,49.5,0.1
4111,118,5 ต.ค.2560 23:00,8.7,0.9,204,30.6,51.8,0.09
4112,118,5 ต.ค.2560 23:30,8.7,1,204,30.6,53.7,0.09
4113,118,6 ต.ค.2560 00:00,8.7,1.4,204,30.6,55.2,0.09
4114,118,6 ต.ค.2560 00:30,8.7,1.6,178.5,30.7,56.6,0.08
4115,118,6 ต.ค.2560 01:00,8.7,1.3,204,30.6,56.3,0.09
4116,118,6 ต.ค.2560 01:30,8.7,1.7,204,30.6,57,0.09
4117,118,6 ต.ค.2560 02:00,8.7,1.4,229.5,30.3,55,0.1
4118,118,6 ต.ค.2560 02:30,8.7,0.8,280.5,30.1,51.5,0.12
4119,118,6 ต.ค.2560 03:00,8.7,0.8,255,30.2,49.9,0.11
4120,118,6 ต.ค.2560 03:30,8.7,0.8,229.5,30.3,51.4,0.1
4121,118,6 ต.ค.2560 04:00,8.7,1,178.5,30.5,53.1,0.08
4122,118,6 ต.ค.2560 04:30,8.7,1.7,178.5,30.6,53.1,0.08
4123,118,6 ต.ค.2560 05:00,8.7,1.9,204,30.6,52.5,0.09
4124,118,6 ต.ค.2560 05:30,8.7,2,178.5,30.6,51.4,0.08
4125,118,6 ต.ค.2560 06:00,8.7,2.1,178.5,30.6,50.4,0.08
4126,118,6 ต.ค.2560 06:30,8.7,2.1,178.5,30.5,50.7,0.08
4127,118,6 ต.ค.2560 07:00,8.7,2.1,178.5,30.5,51,0.08
4128,118,6 ต.ค.2560 07:30,8.7,2.1,178.5,30.6,53,0.08
4129,118,6 ต.ค.2560 08:00,8.7,2.1,178.5,30.6,53,0.08
4130,118,6 ต.ค.2560 08:30,8.7,2.1,178.5,30.7,53.9,0.08
4131,118,6 ต.ค.2560 09:00,8.7,2.1,204,30.7,55,0.09
4132,118,6 ต.ค.2560 09:30,8.7,2.2,178.5,30.7,55.9,0.08
4133,118,6 ต.ค.2560 10:00,8.7,2.1,178.5,30.8,57.9,0.08
4134,118,6 ต.ค.2560 10:30,8.8,2.3,178.5,30.9,60.3,0.08
4135,118,6 ต.ค.2560 11:00,8.7,2.3,204,30.8,56.6,0.09
4136,118,6 ต.ค.2560 11:30,8.7,1.3,229.5,30.5,55.5,0.1
4137,118,6 ต.ค.2560 12:00,8.7,1,280.5,30.2,52.2,0.12
4138,118,6 ต.ค.2560 12:30,8.7,1.2,280.5,30.2,52.7,0.12
4139,118,6 ต.ค.2560 13:00,8.7,1.1,331.5,29.9,48.6,0.15
4140,118,6 ต.ค.2560 13:30,8.7,1.2,255,30.3,54,0.11
4141,118,6 ต.ค.2560 14:00,8.7,1,280.5,30.2,51.7,0.12
4142,118,6 ต.ค.2560 14:30,8.7,0.8,280.5,30.2,50,0.12
4143,118,6 ต.ค.2560 15:00,8.7,0.9,255,30.4,51.4,0.11
4144,118,6 ต.ค.2560 15:30,8.7,1.2,229.5,30.5,50.7,0.1
4145,118,6 ต.ค.2560 16:00,8.7,1.4,229.5,30.7,50.4,0.1
4146,118,6 ต.ค.2560 16:30,8.7,1.7,178.5,30.8,53.1,0.08
4147,118,6 ต.ค.2560 17:00,8.7,2.1,178.5,30.8,52.6,0.08
4148,118,6 ต.ค.2560 17:30,8.7,2.3,178.5,30.7,51.5,0.08
4149,118,6 ต.ค.2560 18:00,8.7,2.3,178.5,30.7,51.8,0.08
4150,118,6 ต.ค.2560 18:00,8.7,2.3,178.5,30.7,51.8,0.08
4151,118,6 ต.ค.2560 18:30,8.7,2.1,178.5,30.7,51.3,0.08
4152,118,6 ต.ค.2560 19:00,8.7,2.2,178.5,30.7,52.1,0.08
4153,118,6 ต.ค.2560 19:30,8.7,2.2,178.5,30.7,51.3,0.08
4154,118,6 ต.ค.2560 20:00,8.7,2.2,178.5,30.7,52.1,0.08
4155,118,6 ต.ค.2560 20:30,8.7,2,204,30.5,51.1,0.09
4156,118,6 ต.ค.2560 21:00,8.7,1.4,255,30.4,48,0.11
4157,118,6 ต.ค.2560 21:30,8.7,1,255,30.4,48.5,0.11
4158,118,6 ต.ค.2560 22:00,8.7,1,229.5,30.4,50.8,0.1
4159,118,6 ต.ค.2560 22:30,8.7,1.3,204,30.4,51.8,0.09
4160,118,6 ต.ค.2560 23:00,8.7,1.4,204,30.4,51.6,0.09
4161,118,6 ต.ค.2560 23:30,8.7,1.3,204,30.4,53.7,0.09
4162,118,7 ต.ค.2560 00:00,8.7,1.3,255,30.2,51.9,0.11
4163,118,7 ต.ค.2560 00:30,8.7,1,280.5,30.2,49.2,0.12
4164,118,7 ต.ค.2560 00:30,8.7,1,280.5,30.2,49.2,0.12
4165,118,7 ต.ค.2560 01:00,8.7,0.6,280.5,30.1,47.5,0.12
4166,118,7 ต.ค.2560 01:00,8.7,0.6,280.5,30.1,47.5,0.12
4167,118,7 ต.ค.2560 01:30,8.7,1,280.5,30.2,49.2,0.12
4168,118,7 ต.ค.2560 02:00,8.7,0.9,280.5,30.2,49.3,0.12
4169,118,7 ต.ค.2560 02:30,8.7,0.9,280.5,30.1,48.5,0.12
4170,118,7 ต.ค.2560 03:00,8.7,0.8,255,30.2,48.2,0.11
4171,118,7 ต.ค.2560 03:30,8.7,0.9,255,30.3,49.4,0.11
4172,118,7 ต.ค.2560 04:00,8.7,1,204,30.4,50.2,0.09
4173,118,7 ต.ค.2560 04:30,8.7,1.6,204,30.5,51.3,0.09
4174,118,7 ต.ค.2560 05:00,8.7,1.9,204,30.4,49.4,0.09
4175,118,7 ต.ค.2560 05:30,8.7,2,178.5,30.5,50.1,0.08
4176,118,7 ต.ค.2560 06:00,8.7,2.2,178.5,30.6,50.1,0.08
4177,118,7 ต.ค.2560 06:30,8.7,2.2,178.5,30.6,49.5,0.08
4178,118,7 ต.ค.2560 07:00,8.7,2.3,178.5,30.6,49.9,0.08
4179,118,7 ต.ค.2560 07:30,8.7,2.3,178.5,30.6,73.4,0.08
4180,118,7 ต.ค.2560 08:00,8.7,2.1,178.5,30.6,48.4,0.08
4181,118,7 ต.ค.2560 08:30,8.7,2.1,178.5,30.6,48.6,0.08
4182,118,7 ต.ค.2560 09:00,8.7,1.9,204,30.6,47.2,0.09
4183,118,7 ต.ค.2560 09:30,8.7,1.8,204,30.7,47.8,0.09
4184,118,7 ต.ค.2560 10:00,8.7,1.6,204,30.7,50.3,0.09
4185,118,7 ต.ค.2560 10:30,8.8,2.1,178.5,30.8,52.6,0.08
4186,118,7 ต.ค.2560 11:00,8.8,2.2,204,30.9,55,0.09
4187,118,7 ต.ค.2560 11:30,8.8,2.1,204,30.9,55.4,0.09
4188,118,7 ต.ค.2560 12:00,8.8,2.4,178.5,30.9,56.1,0.08
4189,118,7 ต.ค.2560 12:30,8.8,2.3,178.5,30.9,55,0.08
4190,118,7 ต.ค.2560 13:00,8.7,2,255,30.6,51.9,0.11
4191,118,7 ต.ค.2560 13:30,8.7,1.2,280.5,30.4,48.4,0.12
4192,118,7 ต.ค.2560 14:00,8.7,0.9,280.5,30.4,48.7,0.12
4193,118,7 ต.ค.2560 14:30,8.7,0.4,280.5,30.4,47.3,0.12
4194,118,7 ต.ค.2560 15:00,8.7,0.8,280.5,30.4,45.1,0.12
4195,118,7 ต.ค.2560 15:30,8.7,0.7,255,30.5,45.7,0.11
4196,118,7 ต.ค.2560 16:00,8.7,0.6,229.5,30.4,47.4,0.1
4197,118,7 ต.ค.2560 16:00,8.7,0.6,229.5,30.4,47.4,0.1
4198,118,7 ต.ค.2560 16:30,8.8,1.3,204,30.5,49.3,0.09
4199,118,7 ต.ค.2560 17:00,8.7,0.6,229.5,30.2,46.7,0.1
4200,118,7 ต.ค.2560 17:00,8.7,0.6,229.5,30.2,46.7,0.1
4201,118,7 ต.ค.2560 17:30,8.7,0.5,204,29.8,44.4,0.09
4202,118,7 ต.ค.2560 18:00,8.7,0.2,204,29.7,42.7,0.09
4203,118,7 ต.ค.2560 18:30,8.7,0.8,229.5,29.8,45.4,0.1
4204,118,7 ต.ค.2560 19:00,8.7,1.2,204,29.8,45.4,0.09
4205,118,7 ต.ค.2560 19:30,8.7,0.9,204,29.6,45.2,0.09
4206,118,7 ต.ค.2560 20:00,8.7,1.5,204,30.5,47,0.09
4207,118,7 ต.ค.2560 20:30,8.7,2.1,204,30.6,47.2,0.09
4208,118,7 ต.ค.2560 21:00,8.7,1.5,204,30.6,46,0.09
4209,118,7 ต.ค.2560 21:30,8.7,1.3,229.5,30.5,47.6,0.1
4210,118,7 ต.ค.2560 22:00,8.7,1.2,255,30.4,46.3,0.11
4211,118,7 ต.ค.2560 22:30,8.7,1.2,229.5,30.5,48.4,0.1
4212,118,7 ต.ค.2560 23:00,8.8,1.4,229.5,30.5,49.4,0.1
4213,118,7 ต.ค.2560 23:00,8.8,1.4,229.5,30.5,49.4,0.1
4214,118,7 ต.ค.2560 23:30,8.7,1.4,280.5,30.2,46.6,0.12
4215,118,8 ต.ค.2560 00:00,8.7,1.1,229.5,30.4,49.6,0.1
4216,118,8 ต.ค.2560 00:30,8.7,1.4,229.5,30.4,48.8,0.1
4217,118,8 ต.ค.2560 01:00,8.7,1.3,255,30.3,47.9,0.11
4218,118,8 ต.ค.2560 01:30,8.7,1.5,229.5,30.3,49.1,0.1
4219,118,8 ต.ค.2560 02:00,8.7,1.1,204,30.5,53.9,0.09
4220,118,8 ต.ค.2560 02:30,8.8,1.5,229.5,30.5,52.9,0.1
4221,118,8 ต.ค.2560 03:00,8.8,1.4,204,30.4,52.8,0.09
4222,118,8 ต.ค.2560 03:30,8.8,1.6,204,30.5,54.1,0.09
4223,118,8 ต.ค.2560 04:00,8.8,1.9,204,30.6,54,0.09
4224,118,8 ต.ค.2560 04:30,8.7,1.9,204,30.6,53.1,0.09
4225,118,8 ต.ค.2560 05:00,8.8,1.9,204,30.5,52,0.09
4226,118,8 ต.ค.2560 05:30,8.8,2.1,204,30.5,51,0.09
4227,118,8 ต.ค.2560 06:00,8.8,2.1,204,30.7,48.8,0.09
4228,118,8 ต.ค.2560 06:30,8.8,2.2,204,30.7,48.8,0.09
4229,118,8 ต.ค.2560 07:00,8.8,2.2,178.5,30.7,48.4,0.08
4230,118,8 ต.ค.2560 07:30,8.8,2.2,204,30.7,48.6,0.09
4231,118,8 ต.ค.2560 08:00,8.8,2.1,204,30.7,48.7,0.09
4232,118,8 ต.ค.2560 08:30,8.8,2.1,204,30.8,49,0.09
4233,118,8 ต.ค.2560 09:00,8.8,2.1,204,30.9,48.7,0.09
4234,118,8 ต.ค.2560 09:30,8.8,2.3,178.5,30.9,49.3,0.08
4235,118,8 ต.ค.2560 10:00,8.8,2.3,178.5,30.9,51.9,0.08
4236,118,8 ต.ค.2560 10:30,8.8,2.3,204,30.9,50.3,0.09
4237,118,8 ต.ค.2560 11:00,8.8,2.3,204,30.9,52.7,0.09
4238,118,8 ต.ค.2560 11:30,8.8,2.3,204,30.9,56.1,0.09
4239,118,8 ต.ค.2560 12:00,8.8,2.4,178.5,31,57.2,0.08
4240,118,8 ต.ค.2560 12:30,8.8,2.4,178.5,31,59.7,0.08
4241,118,8 ต.ค.2560 12:30,8.8,2.4,178.5,31,59.7,0.08
4242,118,8 ต.ค.2560 13:00,8.8,2.4,178.5,31,60.7,0.08
4243,118,8 ต.ค.2560 13:00,8.8,2.4,178.5,31,60.7,0.08
4244,118,8 ต.ค.2560 13:30,8.8,2.6,204,31,60.8,0.09
4245,118,8 ต.ค.2560 14:00,8.8,2.4,178.5,31,58.6,0.08
4246,118,8 ต.ค.2560 14:30,8.8,2.1,204,31,54,0.09
4247,118,8 ต.ค.2560 15:00,8.8,1.2,229.5,30.7,53.1,0.1
4248,118,8 ต.ค.2560 15:30,8.8,1.1,229.5,30.8,53.9,0.1
4249,118,8 ต.ค.2560 16:00,8.8,1.2,255,30.7,52.7,0.11
4250,118,8 ต.ค.2560 16:30,8.8,1.5,229.5,30.7,52.5,0.1
4251,118,8 ต.ค.2560 17:00,8.8,1.3,204,30.8,52.7,0.09
4252,118,8 ต.ค.2560 17:30,8.8,1.5,204,30.8,51.4,0.09
4253,118,8 ต.ค.2560 18:00,8.8,1.5,204,30.8,52.1,0.09
4254,118,8 ต.ค.2560 18:00,8.8,1.5,204,30.8,52.1,0.09
4255,118,8 ต.ค.2560 18:30,8.8,2,204,30.7,49.2,0.09
