﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
3567,113,29 มี.ค.2559 04:30,28.6,1306.8,7,2.6,0
3568,113,29 มี.ค.2559 05:00,28.6,1307,7,2.6,0
3569,113,29 มี.ค.2559 05:30,28.5,1307,7,2.9,0
3570,113,29 มี.ค.2559 06:00,28.5,1307.2,7,3,0
3571,113,29 มี.ค.2559 06:30,28.4,1307.4,7,2.7,0
3572,113,29 มี.ค.2559 07:00,28.4,1307.3,7,2.9,0
3573,113,29 มี.ค.2559 07:30,28.3,1307.7,7,3.1,0.01
3574,113,29 มี.ค.2559 08:00,28.3,1308.3,7,3,0
3575,113,29 มี.ค.2559 08:30,28.3,1309.8,7,3,0
3576,113,29 มี.ค.2559 09:00,28.3,1311.5,7.1,2.9,0
3577,113,29 มี.ค.2559 09:30,28.4,1311.1,7.1,3,0.01
3578,113,29 มี.ค.2559 10:00,7.1,3,1308.2,28.4,0.61
3579,113,29 มี.ค.2559 10:30,7.1,3,1307.3,28.5,0.61
3580,113,29 มี.ค.2559 11:00,7.1,2.8,1304.4,28.7,0.6
3581,113,29 มี.ค.2559 11:30,7,2.9,1298.5,28.9,0.6
3582,113,29 มี.ค.2559 12:00,7,2.8,1295.4,29.1,0.59
3583,113,29 มี.ค.2559 12:30,7,2.6,1291.6,29.3,0.59
3584,113,29 มี.ค.2559 13:00,7,3.2,1289.4,29.5,0.59
3585,113,29 มี.ค.2559 13:30,7.1,3.6,1287.9,29.7,0.58
3586,113,29 มี.ค.2559 14:00,7.1,3.6,1287.7,29.8,0.58
3587,113,29 มี.ค.2559 14:30,7,3.5,1288.6,30,0.58
3588,113,29 มี.ค.2559 15:00,7,3.4,1289,30.1,0.58
3589,113,29 มี.ค.2559 15:30,7,3.2,1289.9,30.2,0.58
3590,113,29 มี.ค.2559 16:00,7,2.9,1291,30.4,0.58
3591,113,29 มี.ค.2559 16:30,7,3.3,1292.6,30.5,0.58
3592,113,29 มี.ค.2559 17:00,7,3.4,1289.7,30.7,0.57
3593,113,29 มี.ค.2559 17:30,7,3.7,1290.1,30.7,0.57
3594,113,29 มี.ค.2559 18:00,6.9,3.6,1296.1,30.7,0.58
3595,113,29 มี.ค.2559 18:30,6.9,3.5,1301,30.7,0.58
3596,113,29 มี.ค.2559 19:00,6.9,3.2,1303,30.6,0.58
3597,113,29 มี.ค.2559 19:30,7,2.8,1304.7,30.5,0.58
3598,113,29 มี.ค.2559 20:00,6.9,2.4,1305.9,30.4,0.58
3599,113,29 มี.ค.2559 20:30,7,2.2,1307.1,30.4,0.58
3600,113,29 มี.ค.2559 21:00,7,2.9,1307.6,30.3,0.59
3601,113,29 มี.ค.2559 21:30,7.1,3.4,1307.7,30.2,0.59
3602,113,29 มี.ค.2559 22:00,7,3,1308.3,30.2,0.59
3603,113,29 มี.ค.2559 22:30,6.9,2.9,1308.5,30.1,0.59
3604,113,29 มี.ค.2559 23:00,7,3.2,1308.6,30,0.59
3605,113,29 มี.ค.2559 23:30,6.9,3.1,1308.6,30,0.59
3606,113,30 มี.ค.2559 00:00,7,3.3,1308.6,29.9,0.59
3607,113,30 มี.ค.2559 00:30,7,2.2,1308.4,29.9,0.59
3608,113,30 มี.ค.2559 01:00,7,1.7,1308.6,29.8,0.59
3609,113,30 มี.ค.2559 01:30,7,3.1,1308.3,29.7,0.59
3610,113,30 มี.ค.2559 02:00,6.9,3,1308.3,29.7,0.59
3611,113,30 มี.ค.2559 02:30,7,3.3,1308.8,29.6,0.59
3612,113,30 มี.ค.2559 03:00,7,3.4,1309.5,29.6,0.59
3613,113,30 มี.ค.2559 03:30,7,3.4,1309.7,29.5,0.6
3614,113,30 มี.ค.2559 04:00,7,3.5,1308.8,29.4,0.6
3615,113,30 มี.ค.2559 04:30,7,2.7,1308.8,29.4,0.6
3616,113,30 มี.ค.2559 05:00,7,3.1,1308.9,29.3,0.6
3617,113,30 มี.ค.2559 05:30,7,3.2,1309.1,29.2,0.6
3618,113,30 มี.ค.2559 06:00,6.9,3.4,1309.7,29.2,0.6
3619,113,30 มี.ค.2559 06:30,6.9,3.5,1309.6,29.1,0.6
3620,113,30 มี.ค.2559 07:00,7,3.4,1309.1,29.1,0.6
3621,113,30 มี.ค.2559 07:30,7,3.5,1307.4,29.1,0.6
3622,113,30 มี.ค.2559 08:00,7,3.4,1308.8,29.1,0.6
3623,113,30 มี.ค.2559 08:30,7.1,3.2,1309.3,29.1,0.6
3624,113,30 มี.ค.2559 09:00,7.1,3.3,1311.9,29.1,0.6
3625,113,30 มี.ค.2559 09:30,7.1,3.2,1312.9,29.2,0.6
3626,113,30 มี.ค.2559 10:00,7.1,3.3,1313.6,29.3,0.6
3627,113,30 มี.ค.2559 10:30,7.1,3.4,1312.1,29.4,0.6
3628,113,30 มี.ค.2559 11:00,7.1,3.5,1308.6,29.6,0.59
3629,113,30 มี.ค.2559 11:30,7.1,3.5,1306.2,29.8,0.59
3630,113,30 มี.ค.2559 12:00,7.2,3.4,1303.2,30,0.59
3631,113,30 มี.ค.2559 12:30,7.2,3.7,1301.9,30.2,0.58
3632,113,30 มี.ค.2559 13:00,7.1,3.6,1296,30.3,0.58
3633,113,30 มี.ค.2559 13:30,7,3.2,1297.5,30.4,0.58
3634,113,30 มี.ค.2559 14:00,7.1,2.8,1303.7,30.5,0.58
3635,113,30 มี.ค.2559 14:30,7.1,3.5,1308,30.6,0.58
3636,113,30 มี.ค.2559 15:00,7.2,3.3,1304.8,30.8,0.58
3637,113,30 มี.ค.2559 15:30,7.2,3.6,1299,31,0.57
3638,113,30 มี.ค.2559 16:00,7.3,4.7,1295.2,31.2,0.57
3639,113,30 มี.ค.2559 16:30,7.4,4.3,1292.7,31.4,0.57
3640,113,30 มี.ค.2559 17:00,7.3,3.4,1288.3,31.6,0.56
3641,113,30 มี.ค.2559 17:30,7.3,3,1287.3,31.8,0.56
3642,113,30 มี.ค.2559 18:00,7.2,3.2,1287.8,31.9,0.56
3643,113,30 มี.ค.2559 18:30,7.2,2.9,1290.5,31.9,0.56
3644,113,30 มี.ค.2559 19:00,7.3,3.4,1296.3,31.9,0.56
3645,113,30 มี.ค.2559 19:30,7.2,3.4,1300.9,31.9,0.56
3646,113,30 มี.ค.2559 20:00,7.2,3.2,1304.1,31.8,0.57
3647,113,30 มี.ค.2559 20:30,7.2,2.6,1307,31.8,0.57
3648,113,30 มี.ค.2559 21:00,7.2,2.1,1308.9,31.7,0.57
3649,113,30 มี.ค.2559 21:30,7.3,2.7,1310,31.6,0.57
3650,113,30 มี.ค.2559 22:00,7.3,3.2,1311.2,31.5,0.57
3651,113,30 มี.ค.2559 22:30,7.3,3.2,1312.3,31.4,0.57
3652,113,30 มี.ค.2559 23:00,7.3,3.6,1308.8,31.3,0.57
3653,113,30 มี.ค.2559 23:30,7.2,3.4,1312,31.3,0.58
3654,113,31 มี.ค.2559 00:00,7.2,3.4,1309,31.2,0.58
3655,113,31 มี.ค.2559 00:30,7.2,3.3,1312.4,31.1,0.58
3656,113,31 มี.ค.2559 01:00,7.2,3.5,1311.6,31,0.58
3657,113,31 มี.ค.2559 01:30,7.2,3.5,1311.8,30.9,0.58
3658,113,31 มี.ค.2559 02:00,7.1,3.6,1311.9,30.9,0.58
3659,113,31 มี.ค.2559 02:30,7.1,3.4,1311.5,30.8,0.58
3660,113,31 มี.ค.2559 03:00,7.1,3.1,1311.4,30.7,0.58
3661,113,31 มี.ค.2559 03:30,7.1,3.6,1312.1,30.6,0.58
3662,113,31 มี.ค.2559 04:00,7.1,3.1,1311.6,30.6,0.58
3663,113,31 มี.ค.2559 04:30,7,3.3,1311.2,30.5,0.58
3664,113,31 มี.ค.2559 05:00,7,3.6,1311.1,30.4,0.59
3665,113,31 มี.ค.2559 05:30,7,3.7,1311.4,30.4,0.59
3666,113,31 มี.ค.2559 06:00,7,3.6,1311.1,30.3,0.59
3667,113,31 มี.ค.2559 06:30,7.1,3.6,1311.3,30.2,0.59
3668,113,31 มี.ค.2559 07:00,7,3.6,1311.5,30.2,0.59
3669,113,31 มี.ค.2559 07:30,7,3.6,1311.5,30.1,0.59
3670,113,31 มี.ค.2559 08:00,7,3.7,1312.8,30.1,0.59
3671,113,31 มี.ค.2559 08:30,7,3.7,1314.1,30.1,0.59
3672,113,31 มี.ค.2559 09:00,7,3.7,1316.3,30.1,0.59
3673,113,31 มี.ค.2559 09:30,7,3.7,1319.4,30.1,0.59
3674,113,31 มี.ค.2559 10:00,7.1,3.6,1321.5,30.2,0.59
3675,113,31 มี.ค.2559 10:30,7.1,3.7,1311.2,30.2,0.59
3676,113,31 มี.ค.2559 11:00,7.1,3.7,1311.2,30.2,0.59
3677,113,31 มี.ค.2559 11:30,7.1,3.7,1320.5,30.2,0.59
3678,113,31 มี.ค.2559 12:00,7,3.6,1324.4,30.3,0.59
3679,113,31 มี.ค.2559 12:30,7.1,3.7,1321.1,30.5,0.59
3680,113,31 มี.ค.2559 13:00,7.1,4.2,1313.7,30.7,0.58
3681,113,31 มี.ค.2559 13:30,7.1,4.1,1309.2,30.9,0.58
3682,113,31 มี.ค.2559 14:00,7.1,3.8,1305.3,31.2,0.57
3683,113,31 มี.ค.2559 14:30,7.1,3.9,1303.3,31.4,0.57
3684,113,31 มี.ค.2559 15:00,7.1,4,1299.5,31.6,0.57
3685,113,31 มี.ค.2559 15:30,7.1,4.2,1300.1,31.9,0.56
3686,113,31 มี.ค.2559 16:00,7.1,4.4,1291.6,32.1,0.56
3687,113,31 มี.ค.2559 16:30,7.2,4.6,1289.4,32.2,0.56
3688,113,31 มี.ค.2559 17:00,7.1,4.7,1293.2,32.3,0.56
3689,113,31 มี.ค.2559 17:30,7.1,4.4,1297.9,32.3,0.56
3690,113,31 มี.ค.2559 18:00,7.1,4.2,1302,32.3,0.56
3691,113,31 มี.ค.2559 18:30,7.1,4,1305.3,32.2,0.56
3692,113,31 มี.ค.2559 19:00,7,3.3,1308.3,32.1,0.57
3693,113,31 มี.ค.2559 19:30,7,2.5,1311,32,0.57
3694,113,31 มี.ค.2559 20:00,7,3.1,1313,31.9,0.57
3695,113,31 มี.ค.2559 20:30,7,3.4,1315.3,31.8,0.57
3696,113,31 มี.ค.2559 21:00,7.3,3.5,1316.9,31.7,0.57
3697,113,31 มี.ค.2559 21:30,7.2,3.5,1315.8,31.6,0.57
3698,113,31 มี.ค.2559 22:00,7.2,3.5,1315.8,31.6,0.57
3699,113,31 มี.ค.2559 22:30,7.1,3.5,1314.5,31.5,0.57
3700,113,31 มี.ค.2559 23:00,7,3.7,1313.4,31.4,0.58
3701,113,31 มี.ค.2559 23:30,7,3.7,1313.6,31.3,0.58
3702,113,1 เม.ย.2559 00:00,6.9,3.7,1313.5,31.2,0.58
3703,113,1 เม.ย.2559 00:30,7,3.8,1313.4,31.1,0.58
3704,113,1 เม.ย.2559 01:00,7,3.8,1314.9,31,0.58
3705,113,1 เม.ย.2559 01:30,7,3.9,1316.3,30.9,0.58
3706,113,1 เม.ย.2559 02:00,7,3.9,1316.5,30.8,0.58
3707,113,1 เม.ย.2559 02:30,7,3.9,1316.6,30.7,0.58
3708,113,1 เม.ย.2559 03:00,7,4,1315.7,30.6,0.59
3709,113,1 เม.ย.2559 03:30,6.9,3.9,1315.1,30.5,0.59
3710,113,1 เม.ย.2559 04:00,7,3.8,1314.8,30.5,0.59
3711,113,1 เม.ย.2559 04:30,7,3.9,1314.3,30.4,0.59
3712,113,1 เม.ย.2559 05:00,7,3.9,1313.8,30.3,0.59
3713,113,1 เม.ย.2559 05:30,7,4,1313.5,30.2,0.59
3714,113,1 เม.ย.2559 06:00,7,4.1,1313.5,30.1,0.59
3715,113,1 เม.ย.2559 06:30,7,4.1,1313.6,30.1,0.59
3716,113,1 เม.ย.2559 07:00,7.1,4.1,1314.2,30,0.59
3717,113,1 เม.ย.2559 07:30,7.1,4.1,1318.9,30,0.59
3718,113,1 เม.ย.2559 08:00,7.1,4.1,1323.3,29.9,0.6
3719,113,1 เม.ย.2559 08:30,7.1,4,1326.2,29.9,0.6
3720,113,1 เม.ย.2559 09:00,7.1,4,1330,29.9,0.6
3721,113,1 เม.ย.2559 09:30,7.1,4,1333.3,30,0.6
3722,113,1 เม.ย.2559 10:00,7.1,4.1,1335.6,30.1,0.6
3723,113,1 เม.ย.2559 10:30,7.1,4.1,1333,30.2,0.6
3724,113,1 เม.ย.2559 11:00,7.1,4.1,1331.1,30.3,0.6
3725,113,1 เม.ย.2559 11:30,7.2,4.4,1326.7,30.4,0.59
3726,113,1 เม.ย.2559 12:00,7.2,4.7,1318.1,30.6,0.59
3727,113,1 เม.ย.2559 12:30,7.2,4.9,1312,30.8,0.58
3728,113,1 เม.ย.2559 13:00,7.2,4.8,1310.3,31,0.58
3729,113,1 เม.ย.2559 13:30,7.1,4.6,1310.5,31.2,0.58
3730,113,1 เม.ย.2559 14:00,7.1,4.3,1312.7,31.4,0.57
3731,113,1 เม.ย.2559 14:30,7.1,4.2,1306.9,31.6,0.57
3732,113,1 เม.ย.2559 15:00,7.2,4.3,1303,31.8,0.57
3733,113,1 เม.ย.2559 15:30,7.1,4.3,1302.7,32,0.56
3734,113,1 เม.ย.2559 16:00,7.1,4.6,1293.2,32.2,0.56
3735,113,1 เม.ย.2559 16:30,7.2,4.5,1294,32.4,0.56
3736,113,1 เม.ย.2559 17:00,7.2,4.2,1294.8,32.6,0.55
3737,113,1 เม.ย.2559 17:30,7.2,4.1,1292.1,32.7,0.55
3738,113,1 เม.ย.2559 18:00,7.2,4.1,1298,32.7,0.55
3739,113,1 เม.ย.2559 18:30,7.1,4.1,1304.9,32.6,0.56
3740,113,1 เม.ย.2559 19:00,7.1,3.1,1311.3,32.5,0.56
3741,113,1 เม.ย.2559 19:30,7.1,3.4,1314.7,32.4,0.56
3742,113,1 เม.ย.2559 20:00,7.2,3.9,1313.3,32.3,0.57
3743,113,1 เม.ย.2559 20:30,7.2,3.5,1315.7,32.2,0.57
3744,113,1 เม.ย.2559 21:00,7.2,3.8,1316.5,32.1,0.57
3745,113,1 เม.ย.2559 21:30,7.2,4,1316.7,32,0.57
3746,113,1 เม.ย.2559 22:00,7.2,4,1305.4,31.9,0.57
3747,113,1 เม.ย.2559 22:30,7.1,4,1311.6,31.8,0.57
3748,113,1 เม.ย.2559 23:00,7.1,3.9,1317,31.6,0.57
3749,113,1 เม.ย.2559 23:30,7.2,4,1317.7,31.5,0.58
3750,113,2 เม.ย.2559 00:00,7.2,4.1,1317.6,31.4,0.58
3751,113,2 เม.ย.2559 00:30,7.1,4.2,1317.8,31.3,0.58
3752,113,2 เม.ย.2559 01:00,7.1,4.3,1316.4,31.1,0.58
3753,113,2 เม.ย.2559 01:30,7.2,4.2,1317.3,31,0.58
3754,113,2 เม.ย.2559 02:00,7.2,4.3,1316.3,30.9,0.58
3755,113,2 เม.ย.2559 02:30,7.2,4.3,1317,30.8,0.58
3756,113,2 เม.ย.2559 03:00,7.2,4.2,1317.3,30.7,0.58
3757,113,2 เม.ย.2559 03:30,7.2,4.2,1318.8,30.6,0.59
3758,113,2 เม.ย.2559 04:00,7.2,2.7,1318.6,30.4,0.59
3759,113,2 เม.ย.2559 04:30,7.2,3.6,1317.7,30.3,0.59
3760,113,2 เม.ย.2559 05:00,7.2,4.1,1316.5,30.2,0.59
3761,113,2 เม.ย.2559 05:30,7.2,4.3,1317.4,30.1,0.59
3762,113,2 เม.ย.2559 06:00,7.1,4.3,1317.9,30,0.59
3763,113,2 เม.ย.2559 06:30,7.2,4.3,1318.4,29.8,0.6
3764,113,2 เม.ย.2559 07:00,7.3,4.4,1320.6,29.7,0.6
3765,113,2 เม.ย.2559 07:30,7.3,4.5,1326.2,29.6,0.6
3766,113,2 เม.ย.2559 08:00,7.3,4.6,1336.8,29.6,0.61
3767,113,2 เม.ย.2559 08:30,7.3,4.5,1346.1,29.6,0.61
3768,113,2 เม.ย.2559 09:00,7.3,4.4,1348.7,29.6,0.61
3769,113,2 เม.ย.2559 09:30,7.3,4.2,1348,29.7,0.61
3770,113,2 เม.ย.2559 10:00,7.3,4.2,1343.1,29.8,0.61
3771,113,2 เม.ย.2559 10:30,7.3,4,1334.4,29.9,0.6
3772,113,2 เม.ย.2559 11:00,7.3,4.7,1329.1,30.1,0.6
3773,113,2 เม.ย.2559 11:30,7.3,4.8,1323.9,30.2,0.59
3774,113,2 เม.ย.2559 12:00,7.3,4.9,1321.6,30.5,0.59
3775,113,2 เม.ย.2559 12:30,7.3,4.8,1317.8,30.7,0.59
3776,113,2 เม.ย.2559 13:00,7.3,3.9,1314.7,31,0.58
3777,113,2 เม.ย.2559 13:30,7.4,3.9,1313.1,31.3,0.58
3778,113,2 เม.ย.2559 14:00,7.3,3.7,1308.5,31.6,0.57
3779,113,2 เม.ย.2559 14:30,7.3,3.8,1303.9,31.8,0.57
3780,113,2 เม.ย.2559 15:00,7.5,4,1302.5,32.1,0.56
3781,113,2 เม.ย.2559 15:30,7.5,3.9,1300.4,32.4,0.56
3782,113,2 เม.ย.2559 16:00,7.4,3.6,1292.9,32.6,0.55
3783,113,2 เม.ย.2559 16:30,7.4,3.7,1301.9,32.9,0.55
3784,113,2 เม.ย.2559 17:00,7.4,3.8,1296.7,33.1,0.55
3785,113,2 เม.ย.2559 17:30,7.4,3.6,1294.7,33.2,0.55
3786,113,2 เม.ย.2559 18:00,7.4,3.8,1296.2,33.3,0.55
3787,113,2 เม.ย.2559 18:30,7.4,4,1303.1,33.3,0.55
3788,113,2 เม.ย.2559 19:00,7.3,3.9,1309.2,33.2,0.55
3789,113,2 เม.ย.2559 19:30,7.3,3.8,1314,33.1,0.56
3790,113,2 เม.ย.2559 20:00,7.2,3.4,1316.9,32.9,0.56
3791,113,2 เม.ย.2559 20:30,7.2,3.5,1318.7,32.8,0.56
3792,113,2 เม.ย.2559 21:00,7.3,4.2,1319.7,32.7,0.56
3793,113,2 เม.ย.2559 21:30,7.2,3.8,1320,32.6,0.57
3794,113,2 เม.ย.2559 22:00,7.2,3.8,1320.7,32.5,0.57
3795,113,2 เม.ย.2559 22:30,7.2,3.8,1321.6,32.4,0.57
3796,113,2 เม.ย.2559 23:00,7.3,3.9,1321.8,32.2,0.57
3797,113,2 เม.ย.2559 23:30,7.3,3.6,1321.4,32.1,0.57
3798,113,3 เม.ย.2559 00:00,7.3,3.9,1321.2,32,0.57
3799,113,3 เม.ย.2559 00:30,7.3,4,1320.8,31.9,0.57
3800,113,3 เม.ย.2559 01:00,7.2,4.1,1321.4,31.7,0.58
3801,113,3 เม.ย.2559 01:30,7.2,4.2,1321.3,31.6,0.58
3802,113,3 เม.ย.2559 02:00,7.2,4.2,1321.1,31.5,0.58
3803,113,3 เม.ย.2559 02:30,7.2,4.3,1320.6,31.4,0.58
3804,113,3 เม.ย.2559 03:00,7.2,4.3,1321.5,31.2,0.58
3805,113,3 เม.ย.2559 03:30,7.1,4.4,1321.2,31.1,0.58
3806,113,3 เม.ย.2559 04:00,7.2,4.4,1320,31,0.58
3807,113,3 เม.ย.2559 04:30,7.2,4.4,1319.7,30.9,0.58
3808,113,3 เม.ย.2559 05:00,7.3,4.5,1319.2,30.8,0.58
3809,113,3 เม.ย.2559 05:30,7.2,4.6,1321.3,30.7,0.59
3810,113,3 เม.ย.2559 06:00,7.3,4.5,1319.4,30.6,0.59
3811,113,3 เม.ย.2559 06:30,7.3,4.6,1320.5,30.5,0.59
3812,113,3 เม.ย.2559 07:00,7.3,4.6,1322.9,30.4,0.59
3813,113,3 เม.ย.2559 07:30,7.3,4.5,1331.4,30.4,0.59
3814,113,3 เม.ย.2559 08:00,7.3,4.2,1333.1,30.4,0.6
3815,113,3 เม.ย.2559 08:30,7.2,4.2,1334.1,30.3,0.6
3816,113,3 เม.ย.2559 09:00,7.3,4.2,1335.9,30.4,0.6
3817,113,3 เม.ย.2559 09:30,7.3,4.3,1334.5,30.4,0.6
3818,113,3 เม.ย.2559 10:00,7.3,4.3,1334.7,30.5,0.6
3819,113,3 เม.ย.2559 10:30,7.3,4.6,1338.3,30.6,0.6
3820,113,3 เม.ย.2559 11:00,7.3,4.5,1334.6,30.7,0.59
3821,113,3 เม.ย.2559 11:30,7.3,4.3,1332.3,30.9,0.59
3822,113,3 เม.ย.2559 12:00,7.3,4.5,1332.6,31.1,0.59
3823,113,3 เม.ย.2559 12:30,7.3,4.3,1330.1,31.3,0.58
3824,113,3 เม.ย.2559 13:00,7.3,4.2,1328.9,31.6,0.58
3825,113,3 เม.ย.2559 13:30,7.3,4.3,1326.9,31.8,0.58
3826,113,3 เม.ย.2559 14:00,7.3,4.5,1327.3,32.1,0.57
3827,113,3 เม.ย.2559 14:30,7.3,4,1315,32.3,0.57
3828,113,3 เม.ย.2559 15:00,7.4,4.1,1317.6,32.6,0.56
3829,113,3 เม.ย.2559 15:30,7.5,5.3,1305.9,32.8,0.56
3830,113,3 เม.ย.2559 16:00,7.4,4.3,1306.5,33,0.55
3831,113,3 เม.ย.2559 16:30,7.6,3.8,1300.9,33.3,0.55
3832,113,3 เม.ย.2559 17:00,7.6,3.8,1301.4,33.5,0.55
3833,113,3 เม.ย.2559 17:30,7.7,3.6,1300.2,33.6,0.55
3834,113,3 เม.ย.2559 18:00,7.6,3.7,1297.2,33.7,0.54
3835,113,3 เม.ย.2559 18:30,7.5,3.8,1299.5,33.8,0.54
3836,113,3 เม.ย.2559 19:00,7.3,3.9,1307.3,33.7,0.55
3837,113,3 เม.ย.2559 19:30,7.3,4.1,1311.5,33.6,0.55
3838,113,3 เม.ย.2559 20:00,7.3,4.1,1316.2,33.4,0.56
3839,113,3 เม.ย.2559 20:30,7.3,3.8,1320,33.3,0.56
3840,113,3 เม.ย.2559 21:00,7.3,4,1323.2,33.1,0.56
3841,113,3 เม.ย.2559 21:30,7.2,4.1,1321.7,33,0.56
3842,113,3 เม.ย.2559 22:00,7.2,4.1,1322.6,32.8,0.56
3843,113,3 เม.ย.2559 22:30,7.2,4,1322.9,32.7,0.57
3844,113,3 เม.ย.2559 23:00,7.2,4.1,1320.5,32.5,0.57
3845,113,3 เม.ย.2559 23:30,7.2,4.1,1316.8,32.4,0.57
3846,113,4 เม.ย.2559 00:00,7.2,4.2,1323,32.2,0.57
3847,113,4 เม.ย.2559 00:30,7.1,4.2,1321,32.1,0.57
3848,113,4 เม.ย.2559 01:00,7.2,4.2,1322.3,31.9,0.57
3849,113,4 เม.ย.2559 01:30,7.3,4.2,1321.1,31.8,0.57
3850,113,4 เม.ย.2559 02:00,7.3,4.3,1321.2,31.6,0.58
3851,113,4 เม.ย.2559 02:30,7.3,4.3,1320.7,31.5,0.58
3852,113,4 เม.ย.2559 03:00,7.3,4.4,1321.6,31.3,0.58
3853,113,4 เม.ย.2559 03:30,7.3,4.4,1323.5,31.2,0.58
3854,113,4 เม.ย.2559 04:00,7.3,4.2,1322.6,31.1,0.58
3855,113,4 เม.ย.2559 04:30,7.3,4.4,1323.7,31,0.58
3856,113,4 เม.ย.2559 05:00,7.3,4.4,1323.6,30.9,0.59
3857,113,4 เม.ย.2559 05:30,7.3,4.4,1321.6,30.8,0.59
3858,113,4 เม.ย.2559 06:00,7.4,4.5,1323.5,30.7,0.59
3859,113,4 เม.ย.2559 06:30,7.4,4.4,1325.7,30.6,0.59
3860,113,4 เม.ย.2559 07:00,7.4,4.4,1332.2,30.5,0.59
3861,113,4 เม.ย.2559 07:30,7.4,4.2,1338.9,30.5,0.6
3862,113,4 เม.ย.2559 08:00,7.3,4.3,1339.5,30.4,0.6
3863,113,4 เม.ย.2559 08:30,7.3,4.2,1337.8,30.4,0.6
3864,113,4 เม.ย.2559 09:00,7.3,4.4,1343.5,30.5,0.6
3865,113,4 เม.ย.2559 09:30,7.3,4.4,1347.1,30.5,0.6
3866,113,4 เม.ย.2559 10:00,7.3,4.4,1343,30.6,0.6
3867,113,4 เม.ย.2559 10:30,7.4,4.5,1339.7,30.7,0.6
3868,113,4 เม.ย.2559 11:00,7.4,4.3,1338.7,30.8,0.59
3869,113,4 เม.ย.2559 11:30,7.4,4.1,1338.7,31,0.59
3870,113,4 เม.ย.2559 12:00,7.3,4.3,1340.2,31.2,0.59
3871,113,4 เม.ย.2559 12:30,7.3,4,1328.7,31.4,0.58
3872,113,4 เม.ย.2559 13:00,7.3,3.9,1335.2,31.6,0.58
3873,113,4 เม.ย.2559 13:30,7.5,4.3,1331.5,31.9,0.58
3874,113,4 เม.ย.2559 14:00,7.4,4.4,1333.6,32.1,0.58
3875,113,4 เม.ย.2559 14:30,7.3,4.4,1337.1,32.4,0.57
3876,113,4 เม.ย.2559 15:00,7.3,4,1334.6,32.7,0.57
3877,113,4 เม.ย.2559 15:30,7.4,4.2,1276.5,33,0.54
3878,113,4 เม.ย.2559 16:00,7.4,4.3,1276.9,33.2,0.54
3879,113,4 เม.ย.2559 16:30,7.5,4.3,1302.4,33.4,0.55
3880,113,4 เม.ย.2559 17:00,7.5,4.2,1316.4,33.7,0.55
3881,113,4 เม.ย.2559 17:30,7.4,4.1,1311.5,33.9,0.55
3882,113,4 เม.ย.2559 18:00,7.4,4.1,1306.2,34,0.54
3883,113,4 เม.ย.2559 18:30,7.4,4.1,1317.8,34,0.55
3884,113,4 เม.ย.2559 19:00,7.4,4,1325.1,33.9,0.55
3885,113,4 เม.ย.2559 19:30,7.4,4,1332.1,33.8,0.56
3886,113,4 เม.ย.2559 20:00,7.3,4,1336.4,33.6,0.56
3887,113,4 เม.ย.2559 20:30,7.3,4.1,1342.1,33.4,0.57
3888,113,4 เม.ย.2559 21:00,7.2,3.9,1347.9,33.3,0.57
3889,113,4 เม.ย.2559 21:30,7.3,4,1346.3,33.1,0.57
3890,113,4 เม.ย.2559 22:00,7.3,4,1345.8,33,0.57
3891,113,4 เม.ย.2559 22:30,7.2,4.2,1351.9,32.7,0.58
3892,113,4 เม.ย.2559 23:00,7.2,4.1,1470.2,32.5,0.63
3893,113,4 เม.ย.2559 23:30,7.2,4.2,1474.5,32.4,0.64
3894,113,5 เม.ย.2559 00:00,7.2,4.3,2204.6,32.2,0.97
3895,113,5 เม.ย.2559 00:30,7.2,4.2,2166.1,32,0.96
3896,113,5 เม.ย.2559 01:00,7.2,4.3,2131.8,31.9,0.94
3897,113,5 เม.ย.2559 01:30,7.2,4.4,2128.9,31.7,0.95
3898,113,5 เม.ย.2559 02:00,7.2,4.4,2110.9,31.5,0.94
3899,113,5 เม.ย.2559 02:30,7.2,4.4,2055.7,31.4,0.92
3900,113,5 เม.ย.2559 03:00,7.2,4.5,2012.9,31.3,0.9
3901,113,5 เม.ย.2559 03:30,7.2,4.4,2000.1,31.2,0.9
3902,113,5 เม.ย.2559 04:00,7.2,4.5,1990.4,31,0.89
3903,113,5 เม.ย.2559 04:30,7.2,4.5,1985.9,30.9,0.89
3904,113,5 เม.ย.2559 05:00,7.2,4.5,1984.5,30.8,0.9
3905,113,5 เม.ย.2559 05:30,7.2,4.5,1973.2,30.7,0.89
3906,113,5 เม.ย.2559 06:00,7.2,4.5,1959.1,30.6,0.89
3907,113,5 เม.ย.2559 06:30,7.2,4.6,1946.1,30.5,0.88
3908,113,5 เม.ย.2559 07:00,7.2,4.6,1939.1,30.5,0.88
3909,113,5 เม.ย.2559 07:30,7.2,4.6,1938.3,30.4,0.88
3910,113,5 เม.ย.2559 08:00,7.2,4.6,1937.1,30.4,0.88
3911,113,5 เม.ย.2559 08:30,7.2,4.6,1936.9,30.4,0.88
3912,113,5 เม.ย.2559 09:00,7.2,4.5,1936.4,30.5,0.88
3913,113,5 เม.ย.2559 09:30,7.2,4.5,1930.3,30.5,0.88
3914,113,5 เม.ย.2559 10:00,7.2,4.5,1939.9,30.6,0.88
