﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
4001,113,22 ก.ย.2559 15:00,6,3.2,263.6,30.9,0.11
4002,113,22 ก.ย.2559 15:30,6,3.1,270,30.9,0.12
4003,113,22 ก.ย.2559 16:00,6,3.2,269.9,30.9,0.12
4004,113,22 ก.ย.2559 16:30,6,3.2,266.6,30.9,0.12
4005,113,22 ก.ย.2559 17:00,6,3.1,274,30.9,0.12
4006,113,22 ก.ย.2559 17:30,5.9,3.2,275.6,30.9,0.12
4007,113,22 ก.ย.2559 18:00,6,3.2,272.4,30.8,0.12
4008,113,22 ก.ย.2559 18:30,6,3.2,269.6,30.8,0.12
4009,113,22 ก.ย.2559 19:00,6,3.3,262.4,30.8,0.11
4010,113,22 ก.ย.2559 19:30,6,3.4,258.8,30.8,0.11
4011,113,22 ก.ย.2559 20:00,6,3.4,258.6,30.8,0.11
4012,113,22 ก.ย.2559 20:30,6,3.4,259.1,30.8,0.11
4013,113,22 ก.ย.2559 21:00,6,3.4,259.3,30.8,0.11
4014,113,22 ก.ย.2559 21:30,6,3.4,259.4,30.8,0.11
4015,113,22 ก.ย.2559 22:00,6,3.4,258.5,30.8,0.11
4016,113,22 ก.ย.2559 22:30,6,3.4,257.8,30.8,0.11
4017,113,22 ก.ย.2559 23:00,6,3.4,258.7,30.8,0.11
4018,113,22 ก.ย.2559 23:30,6,3.4,258.7,30.8,0.11
4019,113,23 ก.ย.2559 00:00,6,3.4,258.7,30.8,0.11
4020,113,23 ก.ย.2559 00:30,6,3.4,257.3,30.8,0.11
4021,113,23 ก.ย.2559 01:00,6,3.4,254.7,30.8,0.11
4022,113,23 ก.ย.2559 01:30,6,3.4,253.1,30.8,0.11
4023,113,23 ก.ย.2559 02:00,6,3.4,251.7,30.7,0.11
4024,113,23 ก.ย.2559 02:30,6,3.4,250.5,30.7,0.11
4025,113,23 ก.ย.2559 03:00,6,3.5,249.1,30.7,0.11
4026,113,23 ก.ย.2559 03:30,6,3.5,247.8,30.7,0.11
4027,113,23 ก.ย.2559 04:00,6,3.5,247,30.7,0.11
4028,113,23 ก.ย.2559 04:30,6,3.6,246.9,30.7,0.11
4029,113,23 ก.ย.2559 05:00,6,3.6,245.7,30.7,0.11
4030,113,23 ก.ย.2559 05:30,6,3.6,244.8,30.7,0.11
4031,113,23 ก.ย.2559 06:00,6,3.7,242.8,30.6,0.11
4032,113,23 ก.ย.2559 06:30,6,3.4,261.3,30.6,0.11
4033,113,23 ก.ย.2559 07:00,6,3.4,279.4,30.5,0.12
4034,113,23 ก.ย.2559 07:30,6,3.4,284.5,30.5,0.12
4035,113,23 ก.ย.2559 08:00,6,3.4,282.2,30.5,0.12
4036,113,23 ก.ย.2559 08:30,6,3.4,279.8,30.5,0.12
4037,113,23 ก.ย.2559 09:00,6,3.5,272.2,30.5,0.12
4038,113,23 ก.ย.2559 09:30,6,3.5,264.5,30.6,0.12
4039,113,23 ก.ย.2559 10:00,6,3.5,260.4,30.6,0.11
4040,113,23 ก.ย.2559 10:30,6,3.6,255.9,30.6,0.11
4041,113,23 ก.ย.2559 11:00,6,3.6,253.6,30.6,0.11
4042,113,23 ก.ย.2559 11:30,6,3.6,251.5,30.6,0.11
4043,113,23 ก.ย.2559 12:00,6,3.6,250.7,30.6,0.11
4044,113,23 ก.ย.2559 12:30,6,3.6,250.6,30.6,0.11
4045,113,23 ก.ย.2559 13:00,6,3.6,250.7,30.6,0.11
4046,113,23 ก.ย.2559 13:30,6,3.5,250.6,30.6,0.11
4047,113,23 ก.ย.2559 14:00,6,3.7,250,30.7,0.11
4048,113,23 ก.ย.2559 14:30,6,3.6,250.3,30.7,0.11
4049,113,23 ก.ย.2559 15:00,6,3.5,251.4,30.7,0.11
4050,113,23 ก.ย.2559 15:30,6,3.4,252.6,30.7,0.11
4051,113,23 ก.ย.2559 16:00,6,3.4,254.2,30.7,0.11
4052,113,23 ก.ย.2559 16:30,6,3.4,254.2,30.6,0.11
4053,113,23 ก.ย.2559 17:00,6,3.4,252.9,30.6,0.11
4054,113,23 ก.ย.2559 17:30,6,3.4,253.1,30.6,0.11
4055,113,23 ก.ย.2559 18:00,6,3.4,254,30.6,0.11
4056,113,23 ก.ย.2559 18:30,6,3.4,255.8,30.5,0.11
4057,113,23 ก.ย.2559 19:00,6,3.5,253.5,30.5,0.11
4058,113,23 ก.ย.2559 19:30,6,3.6,251.5,30.5,0.11
4059,113,23 ก.ย.2559 20:00,6,3.7,249.4,30.5,0.11
4060,113,23 ก.ย.2559 20:30,6,3.8,248.8,30.5,0.11
4061,113,23 ก.ย.2559 21:00,6,3.8,246.3,30.5,0.11
4062,113,23 ก.ย.2559 21:30,6,3.9,245.5,30.5,0.11
4063,113,23 ก.ย.2559 22:00,6,3.8,244.1,30.5,0.11
4064,113,23 ก.ย.2559 22:30,6,3.8,243.1,30.5,0.11
4065,113,23 ก.ย.2559 23:00,6,3.8,238.6,30.5,0.1
4066,113,23 ก.ย.2559 23:30,6,3.8,236.7,30.5,0.1
4067,113,24 ก.ย.2559 00:00,6,3.9,233.7,30.5,0.1
4068,113,24 ก.ย.2559 00:30,6,3.9,231.7,30.5,0.1
4069,113,24 ก.ย.2559 01:00,6,3.8,231.6,30.5,0.1
4070,113,24 ก.ย.2559 01:30,6,3.8,232.5,30.5,0.1
4071,113,24 ก.ย.2559 02:00,6,3.8,232.9,30.4,0.1
4072,113,24 ก.ย.2559 02:30,6,3.8,233,30.4,0.1
4073,113,24 ก.ย.2559 03:00,6,3.9,231.9,30.4,0.1
4074,113,24 ก.ย.2559 03:30,6,3.9,230.9,30.4,0.1
4075,113,24 ก.ย.2559 04:00,6,4,230.2,30.4,0.1
4076,113,24 ก.ย.2559 04:30,6,4,228,30.4,0.1
4077,113,24 ก.ย.2559 05:00,6,4,226.1,30.4,0.1
4078,113,24 ก.ย.2559 05:30,6,4,224.7,30.3,0.1
4079,113,24 ก.ย.2559 06:00,6,4,224.1,30.3,0.1
4080,113,24 ก.ย.2559 06:30,6,4,223.7,30.3,0.1
4081,113,24 ก.ย.2559 07:00,6,3.8,238.6,30.2,0.11
4082,113,24 ก.ย.2559 07:30,6,3.7,246.7,30.2,0.11
4083,113,24 ก.ย.2559 08:00,6,3.8,246.9,30.2,0.11
4084,113,24 ก.ย.2559 08:30,6,3.7,247.3,30.2,0.11
4085,113,24 ก.ย.2559 09:00,6,3.7,246,30.2,0.11
4086,113,24 ก.ย.2559 09:30,6,3.8,241.9,30.2,0.11
4087,113,24 ก.ย.2559 10:00,6,3.8,236.1,30.2,0.1
4088,113,24 ก.ย.2559 10:30,6,3.8,234.9,30.2,0.1
4089,113,24 ก.ย.2559 11:00,6,3.8,234.6,30.2,0.1
4090,113,24 ก.ย.2559 11:30,6,3.8,234.8,30.2,0.1
4091,113,24 ก.ย.2559 12:00,6,3.8,234.6,30.4,0.1
4092,113,24 ก.ย.2559 12:30,6,3.8,234.5,30.4,0.1
4093,113,24 ก.ย.2559 13:00,6,3.8,234.7,30.4,0.1
4094,113,24 ก.ย.2559 13:30,6,3.7,235.2,30.4,0.1
4095,113,24 ก.ย.2559 14:00,6,3.7,235.3,30.3,0.1
4096,113,24 ก.ย.2559 14:30,6,3.9,233.7,30.5,0.1
4097,113,24 ก.ย.2559 15:00,6,3.7,235,30.4,0.1
4098,113,24 ก.ย.2559 15:30,5.9,3.7,236.3,30.4,0.1
4099,113,24 ก.ย.2559 16:00,5.9,3.7,236,30.4,0.1
4100,113,24 ก.ย.2559 16:30,5.9,3.6,241,30.4,0.11
4101,113,24 ก.ย.2559 17:00,5.9,3.5,247.3,30.4,0.11
4102,113,24 ก.ย.2559 17:30,5.9,3.6,249.7,30.3,0.11
4103,113,24 ก.ย.2559 18:00,5.9,3.7,246.9,30.3,0.11
4104,113,24 ก.ย.2559 18:30,5.9,3.7,243.6,30.3,0.11
4105,113,24 ก.ย.2559 19:00,6,3.7,240.2,30.3,0.11
4106,113,24 ก.ย.2559 19:30,6,3.7,237.8,30.3,0.1
4107,113,24 ก.ย.2559 20:00,6,3.7,234.9,30.2,0.1
4108,113,24 ก.ย.2559 20:30,6,3.7,233.3,30.2,0.1
4109,113,24 ก.ย.2559 21:00,6,3.8,230.4,30.2,0.1
4110,113,24 ก.ย.2559 21:30,6,3.9,226.9,30.2,0.1
4111,113,24 ก.ย.2559 22:00,6,4,224.6,30.2,0.1
4112,113,24 ก.ย.2559 22:30,6,4.3,220.8,30.1,0.1
4113,113,24 ก.ย.2559 23:00,6,4.3,219.1,30.1,0.1
4114,113,24 ก.ย.2559 23:30,6,4.2,218.4,30.1,0.1
4115,113,25 ก.ย.2559 00:00,6,4.2,218.6,30.1,0.1
4116,113,25 ก.ย.2559 00:30,6,4.1,219.6,30.1,0.1
4117,113,25 ก.ย.2559 01:00,6,4.1,219.7,30.1,0.1
4118,113,25 ก.ย.2559 01:30,6,4.1,218.9,30.1,0.1
4119,113,25 ก.ย.2559 02:00,6,4,218.4,30,0.1
4120,113,25 ก.ย.2559 02:30,6,4,219.1,30,0.1
4121,113,25 ก.ย.2559 03:00,6,4,220.9,30,0.1
4122,113,25 ก.ย.2559 03:30,6,3.9,221.7,30,0.1
4123,113,25 ก.ย.2559 04:00,6,3.9,221.5,30,0.1
4124,113,25 ก.ย.2559 04:30,6,3.9,219.7,30,0.1
4125,113,25 ก.ย.2559 05:00,6,3.8,218.2,30,0.1
4126,113,25 ก.ย.2559 05:30,6,3.8,216.3,30,0.1
4127,113,25 ก.ย.2559 06:00,6,3.8,215.5,30,0.1
4128,113,25 ก.ย.2559 06:30,6,3.8,215.2,30,0.1
4129,113,25 ก.ย.2559 07:00,6,3.6,226,29.9,0.1
4130,113,25 ก.ย.2559 07:30,5.9,3.5,242.3,29.9,0.11
4131,113,25 ก.ย.2559 08:00,5.9,3.5,241.5,29.9,0.11
4132,113,25 ก.ย.2559 08:30,5.9,3.4,241.7,30,0.11
4133,113,25 ก.ย.2559 09:00,5.9,3.4,246.3,29.9,0.11
4134,113,25 ก.ย.2559 09:30,5.9,3.5,238.5,30,0.11
4135,113,25 ก.ย.2559 10:00,5.9,3.6,232,30,0.1
4136,113,25 ก.ย.2559 10:30,5.9,3.5,231.4,30,0.1
4137,113,25 ก.ย.2559 11:00,5.9,3.5,230.2,30,0.1
4138,113,25 ก.ย.2559 11:30,5.9,3.5,228,30,0.1
4139,113,25 ก.ย.2559 12:00,5.9,3.5,227.9,30.1,0.1
4140,113,25 ก.ย.2559 12:30,5.9,3.5,226.3,30.1,0.1
4141,113,25 ก.ย.2559 13:00,5.9,3.5,228,30.1,0.1
4142,113,25 ก.ย.2559 13:30,5.9,3.5,228.2,30.1,0.1
4143,113,25 ก.ย.2559 14:00,5.9,3.5,228.9,30.1,0.1
4144,113,25 ก.ย.2559 14:30,5.9,3.5,229.6,30.1,0.1
4145,113,25 ก.ย.2559 15:00,5.9,3.4,230,30.1,0.1
4146,113,25 ก.ย.2559 15:30,5.9,3.4,230.3,30.1,0.1
4147,113,25 ก.ย.2559 16:00,5.9,3.4,230.8,30.1,0.1
4148,113,25 ก.ย.2559 16:30,5.9,3.4,231.6,30.1,0.1
4149,113,25 ก.ย.2559 17:00,5.9,3.4,232.5,30.1,0.1
4150,113,25 ก.ย.2559 17:30,5.9,3.4,234,30.1,0.1
4151,113,25 ก.ย.2559 18:00,5.9,3.4,235.4,30.1,0.1
4152,113,25 ก.ย.2559 18:30,5.9,3.5,236,30.1,0.1
4153,113,25 ก.ย.2559 19:00,5.9,3.4,237.5,30.1,0.11
4154,113,25 ก.ย.2559 19:30,5.9,3.4,235.4,30.1,0.1
4155,113,25 ก.ย.2559 20:00,5.9,3.4,234.6,30.1,0.1
4156,113,25 ก.ย.2559 20:30,5.9,3.3,234.7,30.1,0.1
4157,113,25 ก.ย.2559 21:00,5.9,3.3,232.9,30.1,0.1
4158,113,25 ก.ย.2559 21:30,5.9,3.3,230,30.1,0.1
4159,113,25 ก.ย.2559 22:00,5.9,3.3,228.4,30.1,0.1
4160,113,25 ก.ย.2559 22:30,5.9,3.3,227.6,30.1,0.1
4161,113,25 ก.ย.2559 23:00,5.9,3.3,227.3,30.1,0.1
4162,113,25 ก.ย.2559 23:30,5.9,3.3,226.1,30.1,0.1
4163,113,26 ก.ย.2559 00:00,5.9,3.3,225.6,30.1,0.1
4164,113,26 ก.ย.2559 00:30,5.9,3.3,225,30,0.1
4165,113,26 ก.ย.2559 01:00,5.9,3.3,224.6,30,0.1
4166,113,26 ก.ย.2559 01:30,5.9,3.3,223.6,30,0.1
4167,113,26 ก.ย.2559 02:00,5.9,3.3,223.2,30,0.1
4168,113,26 ก.ย.2559 02:30,5.9,3.2,223.1,30,0.1
4169,113,26 ก.ย.2559 03:00,5.9,3.3,222.6,30,0.1
4170,113,26 ก.ย.2559 03:30,5.9,3.3,222.4,30,0.1
4171,113,26 ก.ย.2559 04:00,5.9,3.2,221.8,30,0.1
4172,113,26 ก.ย.2559 04:30,5.9,3.2,222.2,30,0.1
4173,113,26 ก.ย.2559 05:00,5.9,3.2,223.5,30,0.1
4174,113,26 ก.ย.2559 05:30,5.9,3.2,223.6,30,0.1
4175,113,26 ก.ย.2559 06:00,5.9,3.2,223.2,30,0.1
4176,113,26 ก.ย.2559 06:30,5.9,3.2,222.8,29.9,0.1
4177,113,26 ก.ย.2559 07:00,5.9,3.1,222.8,29.9,0.1
4178,113,26 ก.ย.2559 07:30,5.9,2.9,238.9,29.9,0.11
4179,113,26 ก.ย.2559 08:00,5.9,3,243.5,29.9,0.11
4180,113,26 ก.ย.2559 08:30,5.9,2.9,253.8,29.9,0.11
4181,113,26 ก.ย.2559 09:00,5.9,3,254.5,29.8,0.11
4182,113,26 ก.ย.2559 09:30,5.9,2.9,255.4,29.8,0.11
4183,113,26 ก.ย.2559 10:00,5.9,2.9,251,29.9,0.11
4184,113,26 ก.ย.2559 10:30,5.9,3,248,29.9,0.11
4185,113,26 ก.ย.2559 11:00,5.9,3,244,29.9,0.11
4186,113,26 ก.ย.2559 11:30,5.9,3,243.6,30,0.11
4187,113,26 ก.ย.2559 12:00,5.9,2.9,242.3,30,0.11
4188,113,26 ก.ย.2559 12:30,5.9,2.9,240.9,30.1,0.11
4189,113,26 ก.ย.2559 13:00,5.9,3,238.4,30.2,0.11
4190,113,26 ก.ย.2559 13:30,5.9,3,236,30.2,0.1
4191,113,26 ก.ย.2559 14:00,5.9,3,235.4,30.2,0.1
4192,113,26 ก.ย.2559 14:30,5.9,3,232.5,30.2,0.1
4193,113,26 ก.ย.2559 15:00,5.9,3.1,231.5,30.2,0.1
4194,113,26 ก.ย.2559 15:30,5.9,3,230.8,30.2,0.1
4195,113,26 ก.ย.2559 16:00,5.9,3,230.2,30.2,0.1
4196,113,26 ก.ย.2559 16:30,5.9,3,231.1,30.2,0.1
4197,113,26 ก.ย.2559 17:00,5.9,2.9,232.5,30.2,0.1
4198,113,26 ก.ย.2559 17:30,5.9,2.9,234.4,30.2,0.1
4199,113,26 ก.ย.2559 18:00,5.9,2.8,234.7,30.2,0.1
4200,113,26 ก.ย.2559 18:30,5.9,2.8,235.6,30.2,0.1
4201,113,26 ก.ย.2559 19:00,5.9,2.8,236.2,30.2,0.1
4202,113,26 ก.ย.2559 19:30,5.9,2.9,236.6,30.2,0.1
4203,113,26 ก.ย.2559 20:30,5.9,2.8,238.5,30.1,0.11
4204,113,26 ก.ย.2559 21:00,5.9,2.9,237.9,30.1,0.11
4205,113,26 ก.ย.2559 21:30,5.9,2.9,237.7,30.1,0.11
4206,113,26 ก.ย.2559 22:00,5.9,2.9,238.2,30.1,0.11
4207,113,26 ก.ย.2559 22:30,5.9,2.9,236.5,30.1,0.1
4208,113,26 ก.ย.2559 23:00,5.9,3,235,30.1,0.1
4209,113,26 ก.ย.2559 23:30,5.9,2.9,233.9,30.1,0.1
4210,113,27 ก.ย.2559 00:00,5.9,3,231.8,30.1,0.1
4211,113,27 ก.ย.2559 00:30,5.9,3,229.1,30.1,0.1
4212,113,27 ก.ย.2559 01:00,5.9,3,227,30.1,0.1
4213,113,27 ก.ย.2559 01:30,5.9,2.9,225.8,30.1,0.1
4214,113,27 ก.ย.2559 02:00,5.9,2.9,225.7,30,0.1
4215,113,27 ก.ย.2559 02:30,5.9,2.9,225.3,30,0.1
4216,113,27 ก.ย.2559 03:00,5.9,2.9,224,30,0.1
4217,113,27 ก.ย.2559 03:30,5.9,3,223.8,30,0.1
4218,113,27 ก.ย.2559 04:00,5.9,3,223.4,30,0.1
4219,113,27 ก.ย.2559 04:30,5.9,3,222.8,30,0.1
4220,113,27 ก.ย.2559 05:00,5.9,3,222,30,0.1
4221,113,27 ก.ย.2559 05:30,5.9,3,221.7,30,0.1
4222,113,27 ก.ย.2559 06:00,5.9,3,220.1,30,0.1
4223,113,27 ก.ย.2559 06:30,5.9,3.1,218.2,30,0.1
4224,113,27 ก.ย.2559 07:00,5.9,3,218.8,30,0.1
4225,113,27 ก.ย.2559 07:30,5.9,2.9,220.9,30,0.1
4226,113,27 ก.ย.2559 08:00,5.9,2.8,225.4,30,0.1
4227,113,27 ก.ย.2559 08:30,5.9,2.8,232.3,30,0.1
4228,113,27 ก.ย.2559 09:00,5.9,2.7,239,30,0.11
4229,113,27 ก.ย.2559 09:30,5.9,2.7,245.5,30,0.11
4230,113,27 ก.ย.2559 10:00,5.9,2.7,246.9,30,0.11
4231,113,27 ก.ย.2559 10:30,5.9,2.6,251.5,30.1,0.11
4232,113,27 ก.ย.2559 11:00,5.9,2.6,250.2,30.1,0.11
4233,113,27 ก.ย.2559 11:30,5.9,2.6,250.9,30.1,0.11
4234,113,27 ก.ย.2559 12:00,5.9,2.6,248,30.2,0.11
4235,113,27 ก.ย.2559 12:30,5.9,2.6,246.1,30.2,0.11
4236,113,27 ก.ย.2559 13:00,5.9,2.7,243.7,30.2,0.11
4237,113,27 ก.ย.2559 13:30,5.9,2.7,244.6,30.3,0.11
4238,113,27 ก.ย.2559 14:00,5.9,2.8,235.4,30.3,0.1
4239,113,27 ก.ย.2559 14:30,5.9,2.8,229.9,30.4,0.1
4240,113,27 ก.ย.2559 15:00,5.9,2.8,227.8,30.4,0.1
4241,113,27 ก.ย.2559 15:30,5.9,2.8,224.9,30.4,0.1
4242,113,27 ก.ย.2559 16:00,5.9,2.9,223.4,30.4,0.1
4243,113,27 ก.ย.2559 16:30,5.9,2.8,222.8,30.4,0.1
4244,113,27 ก.ย.2559 17:00,5.9,2.8,222.5,30.4,0.1
4245,113,27 ก.ย.2559 17:30,5.9,2.8,222.6,30.3,0.1
4246,113,27 ก.ย.2559 18:00,5.9,2.9,222.1,30.3,0.1
4247,113,27 ก.ย.2559 18:30,5.9,2.9,222.6,30.3,0.1
4248,113,27 ก.ย.2559 19:00,5.9,2.9,223.9,30.3,0.1
4249,113,27 ก.ย.2559 19:30,5.9,2.8,225,30.3,0.1
4250,113,27 ก.ย.2559 20:00,5.9,2.8,226.6,30.3,0.1
4251,113,27 ก.ย.2559 20:30,5.9,2.8,228.5,30.3,0.1
4252,113,27 ก.ย.2559 21:00,5.9,2.9,227.9,30.3,0.1
4253,113,27 ก.ย.2559 21:30,5.9,2.8,226.2,30.3,0.1
4254,113,27 ก.ย.2559 22:00,5.9,2.9,226,30.2,0.1
4255,113,27 ก.ย.2559 22:30,5.9,2.9,226.3,30.2,0.1
4256,113,27 ก.ย.2559 23:00,5.9,2.8,227.3,30.2,0.1
4257,113,27 ก.ย.2559 23:30,5.9,2.9,226.1,30.2,0.1
4258,113,28 ก.ย.2559 00:00,5.9,2.9,224.4,30.2,0.1
4259,113,28 ก.ย.2559 00:30,5.9,2.9,222.3,30.2,0.1
4260,113,28 ก.ย.2559 01:00,5.9,2.9,221.9,30.2,0.1
4261,113,28 ก.ย.2559 01:30,5.9,2.9,219.7,30.2,0.1
4262,113,28 ก.ย.2559 02:00,5.9,3,217.8,30.2,0.1
4263,113,28 ก.ย.2559 02:30,5.9,3,215.6,30.2,0.1
4264,113,28 ก.ย.2559 03:00,5.9,3,215,30.2,0.1
4265,113,28 ก.ย.2559 03:30,5.9,3,213.6,30.2,0.09
4266,113,28 ก.ย.2559 04:00,5.9,3,213.1,30.1,0.09
4267,113,28 ก.ย.2559 04:30,5.9,3,212.6,30.1,0.09
4268,113,28 ก.ย.2559 05:00,5.9,3,211.6,30.1,0.09
4269,113,28 ก.ย.2559 05:30,5.9,3.1,212,30.1,0.09
4270,113,28 ก.ย.2559 06:00,5.9,3.1,211.8,30.1,0.09
4271,113,28 ก.ย.2559 06:30,5.9,3,211.9,30.1,0.09
4272,113,28 ก.ย.2559 07:00,5.9,3,211.9,30.1,0.09
4273,113,28 ก.ย.2559 07:30,5.9,3,212.6,30.1,0.09
4274,113,28 ก.ย.2559 08:00,5.9,3,213.8,30.1,0.1
4275,113,28 ก.ย.2559 08:30,5.9,3,215.7,30.1,0.1
4276,113,28 ก.ย.2559 09:00,5.9,2.9,219,30.2,0.1
4277,113,28 ก.ย.2559 09:30,5.9,2.8,228.6,30.2,0.1
4278,113,28 ก.ย.2559 10:00,5.9,2.8,241.4,30.2,0.11
4279,113,28 ก.ย.2559 10:30,5.9,2.7,248.4,30.2,0.11
4280,113,28 ก.ย.2559 11:00,5.9,2.7,252.3,30.3,0.11
4281,113,28 ก.ย.2559 11:30,5.8,2.6,258,30.3,0.11
4282,113,28 ก.ย.2559 12:00,5.8,2.6,259.5,30.3,0.11
4283,113,28 ก.ย.2559 12:30,5.8,2.6,258.8,30.4,0.11
4284,113,28 ก.ย.2559 13:00,5.8,2.6,255.3,30.4,0.11
4285,113,28 ก.ย.2559 13:30,5.8,2.6,259,30.5,0.11
4286,113,28 ก.ย.2559 14:00,5.8,2.6,255.6,30.5,0.11
4287,113,28 ก.ย.2559 14:30,5.8,2.6,252.4,30.6,0.11
4288,113,28 ก.ย.2559 15:00,5.8,2.7,241,30.6,0.11
4289,113,28 ก.ย.2559 15:30,5.9,2.8,232.6,30.6,0.1
4290,113,28 ก.ย.2559 16:00,5.9,2.8,229.1,30.6,0.1
4291,113,28 ก.ย.2559 16:30,5.9,2.8,227.7,30.6,0.1
4292,113,28 ก.ย.2559 17:00,5.9,2.9,224.7,30.6,0.1
4293,113,28 ก.ย.2559 17:30,5.9,2.8,223.7,30.6,0.1
4294,113,28 ก.ย.2559 18:00,5.9,2.8,223.6,30.6,0.1
4295,113,28 ก.ย.2559 18:30,5.9,2.8,223.7,30.6,0.1
4296,113,28 ก.ย.2559 19:00,5.9,2.9,224,30.5,0.1
4297,113,28 ก.ย.2559 19:30,5.9,3,222.8,30.5,0.1
4298,113,28 ก.ย.2559 20:00,5.9,2.9,222,30.5,0.1
4299,113,28 ก.ย.2559 20:30,5.9,2.9,221.4,30.5,0.1
4300,113,28 ก.ย.2559 21:00,5.9,2.9,221.7,30.5,0.1
4301,113,28 ก.ย.2559 21:30,5.9,2.9,222.9,30.5,0.1
4302,113,28 ก.ย.2559 22:00,5.9,2.9,223.6,30.5,0.1
4303,113,28 ก.ย.2559 22:30,5.9,2.8,224.4,30.5,0.1
4304,113,28 ก.ย.2559 23:00,5.9,2.9,225,30.5,0.1
4305,113,28 ก.ย.2559 23:30,5.9,2.8,225.1,30.5,0.1
4306,113,29 ก.ย.2559 00:00,5.9,2.9,224.2,30.5,0.1
4307,113,29 ก.ย.2559 00:30,5.9,2.9,222.7,30.5,0.1
4308,113,29 ก.ย.2559 01:00,5.9,2.8,221.5,30.4,0.1
4309,113,29 ก.ย.2559 01:30,5.9,2.8,219.8,30.4,0.1
4310,113,29 ก.ย.2559 02:00,5.9,2.8,218.3,30.4,0.1
4311,113,29 ก.ย.2559 02:30,5.9,2.8,215.5,30.4,0.1
4312,113,29 ก.ย.2559 03:00,5.9,2.8,214.9,30.4,0.1
4313,113,29 ก.ย.2559 03:30,5.9,2.9,213.7,30.3,0.09
4314,113,29 ก.ย.2559 04:00,5.9,2.9,212.3,30.3,0.09
4315,113,29 ก.ย.2559 04:30,5.9,2.9,210.6,30.3,0.09
4316,113,29 ก.ย.2559 05:00,5.9,3,209,30.3,0.09
4317,113,29 ก.ย.2559 05:30,5.9,3,208.5,30.3,0.09
4318,113,29 ก.ย.2559 06:00,5.9,3,208.1,30.3,0.09
4319,113,29 ก.ย.2559 06:30,5.9,3.1,207.4,30.2,0.09
4320,113,29 ก.ย.2559 07:00,5.9,3,206.7,30.2,0.09
4321,113,29 ก.ย.2559 07:30,5.9,3.1,206,30.2,0.09
4322,113,29 ก.ย.2559 08:00,5.9,3,205.9,30.3,0.09
4323,113,29 ก.ย.2559 08:30,5.9,3,206,30.3,0.09
4324,113,29 ก.ย.2559 09:00,5.9,3,207.6,30.3,0.09
4325,113,29 ก.ย.2559 09:30,5.9,2.9,210.7,30.3,0.09
4326,113,29 ก.ย.2559 10:00,5.9,2.9,214.1,30.4,0.09
4327,113,29 ก.ย.2559 10:30,5.9,2.8,217.5,30.4,0.1
4328,113,29 ก.ย.2559 11:00,5.9,2.7,220.4,30.5,0.1
4329,113,29 ก.ย.2559 11:30,5.9,2.7,221.8,30.5,0.1
4330,113,29 ก.ย.2559 12:00,5.9,2.7,222.2,30.5,0.1
4331,113,29 ก.ย.2559 12:30,5.8,2.4,243.5,30.5,0.11
4332,113,29 ก.ย.2559 13:00,5.8,2.4,246.5,30.6,0.11
4333,113,29 ก.ย.2559 13:30,6.3,2.8,312.4,30.6,0.14
4334,113,29 ก.ย.2559 14:00,6.3,2.8,299,30.7,0.13
4335,113,29 ก.ย.2559 14:30,6.3,2.8,293.7,30.7,0.13
4336,113,29 ก.ย.2559 15:00,6.3,2.8,278,30.7,0.12
4337,113,29 ก.ย.2559 15:30,6.3,3,256.8,30.7,0.11
4338,113,29 ก.ย.2559 16:00,6.3,3.1,242.3,30.6,0.11
4339,113,29 ก.ย.2559 16:30,6.4,3.5,235,30.4,0.1
4340,113,29 ก.ย.2559 17:00,6.4,3.4,231.5,30.5,0.1
4341,113,29 ก.ย.2559 17:30,6.4,3.3,228.1,30.5,0.1
4342,113,29 ก.ย.2559 18:00,6.4,3.3,226.8,30.5,0.1
4343,113,29 ก.ย.2559 18:30,6.4,3.2,225,30.5,0.1
4344,113,29 ก.ย.2559 19:00,6.4,3.2,225.6,30.5,0.1
4345,113,29 ก.ย.2559 19:30,6.3,3.1,226,30.5,0.1
4346,113,29 ก.ย.2559 20:00,6.3,3.1,227.4,30.5,0.1
4347,113,29 ก.ย.2559 20:30,6.3,3.1,231.2,30.5,0.1
4348,113,29 ก.ย.2559 21:00,6.3,2.9,234.5,30.5,0.1
4349,113,29 ก.ย.2559 21:30,6.3,2.9,234.9,30.5,0.1
4350,113,29 ก.ย.2559 22:00,6.3,2.9,232.2,30.5,0.1
4351,113,29 ก.ย.2559 22:30,6.3,2.9,232,30.5,0.1
4352,113,29 ก.ย.2559 23:00,6.3,3,232.7,30.5,0.1
4353,113,29 ก.ย.2559 23:30,6.2,3,230.8,30.5,0.1
4354,113,30 ก.ย.2559 00:00,6.2,3,227.6,30.5,0.1
4355,113,30 ก.ย.2559 00:30,6.2,3.1,226.5,30.5,0.1
4356,113,30 ก.ย.2559 01:00,6.2,3.1,225.4,30.5,0.1
4357,113,30 ก.ย.2559 01:30,6.2,3.1,224.3,30.5,0.1
4358,113,30 ก.ย.2559 02:00,6.2,3.1,223.6,30.5,0.1
4359,113,30 ก.ย.2559 02:30,6.2,3,222.1,30.5,0.1
4360,113,30 ก.ย.2559 03:00,6.2,3.1,218.8,30.4,0.1
4361,113,30 ก.ย.2559 03:30,6.1,3.1,218.1,30.4,0.1
4362,113,30 ก.ย.2559 04:00,6.1,3.1,217.7,30.4,0.1
