﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
5131,112,17 ต.ค.2558 05:30,6.3,3.4,139.8,19.1,0.08
5132,112,17 ต.ค.2558 06:00,6.3,3.4,139.8,19.2,0.08
5133,112,17 ต.ค.2558 06:30,6.3,3.3,140.1,19.3,0.08
5134,112,17 ต.ค.2558 07:00,6.3,3.3,139.9,19.2,0.08
5135,112,17 ต.ค.2558 07:30,6.3,3.2,140.7,18.9,0.08
5136,112,17 ต.ค.2558 08:00,6.3,3.3,140.1,19,0.08
5137,112,17 ต.ค.2558 08:30,6.2,3.4,139,19.5,0.08
5138,112,17 ต.ค.2558 09:00,6.2,3.5,138.9,19.5,0.08
5139,112,17 ต.ค.2558 09:30,6.3,4.1,137.3,19.8,0.07
5140,112,17 ต.ค.2558 10:00,6.3,3.8,137.2,19.9,0.07
5141,112,17 ต.ค.2558 10:30,6.3,3.7,137.2,19.6,0.08
5142,112,17 ต.ค.2558 11:00,6.3,3.6,137.2,19.6,0.08
5143,112,17 ต.ค.2558 11:30,6.2,3.4,136.5,19.8,0.07
5144,112,17 ต.ค.2558 12:00,6.3,3.7,138.5,19.3,0.08
5145,112,17 ต.ค.2558 12:30,6.2,3.6,138.1,19.3,0.08
5146,112,17 ต.ค.2558 13:00,6.3,3.6,137.9,19.5,0.08
5147,112,17 ต.ค.2558 13:30,6.3,3.7,138,19.3,0.08
5148,112,17 ต.ค.2558 14:00,6.3,3.7,138.3,19.2,0.08
5149,112,17 ต.ค.2558 14:30,6.3,3.7,138.5,19.2,0.08
5150,112,17 ต.ค.2558 15:00,6.3,3.7,137.7,19.3,0.08
5151,112,17 ต.ค.2558 15:30,6.3,3.6,138.2,19.3,0.08
5152,112,17 ต.ค.2558 16:00,6.3,3.7,137.8,19.3,0.08
5153,112,17 ต.ค.2558 16:30,6.3,3.7,137.9,19.2,0.08
5154,112,17 ต.ค.2558 17:00,6.2,3.7,138.2,19.2,0.08
5155,112,17 ต.ค.2558 17:30,6.2,3.7,138.8,19.2,0.08
5156,112,17 ต.ค.2558 18:00,6.2,3.7,140,19,0.08
5157,112,17 ต.ค.2558 18:30,6.2,3.7,139.6,19,0.08
5158,112,17 ต.ค.2558 19:00,6.2,3.8,139.8,19.1,0.08
5159,112,17 ต.ค.2558 19:30,6.2,3.8,140,19.1,0.08
5160,112,17 ต.ค.2558 21:30,6.3,3.5,140.1,19,0.08
5161,112,17 ต.ค.2558 22:00,6.3,3.4,140.8,19.1,0.08
5162,112,17 ต.ค.2558 22:30,6.3,3.7,140.4,19.2,0.08
5163,112,17 ต.ค.2558 23:00,6.2,3.8,139.9,19.3,0.08
5164,112,17 ต.ค.2558 23:30,6.2,3.9,139.5,19.5,0.08
5165,112,18 ต.ค.2558 00:00,6.2,3.9,138.8,19.6,0.08
5166,112,18 ต.ค.2558 00:30,6.2,3.9,138.2,19.8,0.08
5167,112,18 ต.ค.2558 01:00,6.2,3.8,138.6,19.8,0.08
5168,112,18 ต.ค.2558 01:30,,,,0,0
5169,112,18 ต.ค.2558 02:00,6.2,3.6,138.6,19.7,0.08
5170,112,18 ต.ค.2558 02:30,6.2,3.6,139.4,19.7,0.08
5171,112,18 ต.ค.2558 03:00,6.2,3.5,138.9,19.7,0.08
5172,112,18 ต.ค.2558 03:30,6.2,3.5,140.3,19.6,0.08
5173,112,18 ต.ค.2558 04:00,6.2,3.5,140.9,19.6,0.08
5174,112,18 ต.ค.2558 04:30,6.2,3.5,141.2,19.6,0.08
5175,112,18 ต.ค.2558 05:00,6.2,3.4,141.8,19.6,0.08
5176,112,18 ต.ค.2558 05:30,6.2,3.5,142.1,19.5,0.08
5177,112,18 ต.ค.2558 06:00,6.2,3.5,142.2,19.5,0.08
5178,112,18 ต.ค.2558 06:30,6.2,3.5,142.1,19.4,0.08
5179,112,18 ต.ค.2558 07:00,6.2,3.3,142.1,19.4,0.08
5180,112,18 ต.ค.2558 07:30,6.2,3.3,142.3,19.4,0.08
5181,112,18 ต.ค.2558 08:00,6.2,3,142.5,19.4,0.08
5182,112,18 ต.ค.2558 08:30,6.2,3.6,142.3,19.5,0.08
5183,112,18 ต.ค.2558 09:00,6.2,3.8,141.5,19.5,0.08
5184,112,18 ต.ค.2558 09:30,6.2,3.8,140.5,19.5,0.08
5185,112,18 ต.ค.2558 10:00,6.2,4,140.4,19.6,0.08
5186,112,18 ต.ค.2558 10:30,6.2,3.8,140.9,19.5,0.08
5187,112,18 ต.ค.2558 11:00,6.2,3.9,140.2,19.4,0.08
5188,112,18 ต.ค.2558 11:30,6.2,3.7,140.5,19.5,0.08
5189,112,18 ต.ค.2558 12:00,6.2,3.5,139.6,19.5,0.08
5190,112,18 ต.ค.2558 12:30,6.2,3.5,138.7,19.5,0.08
5191,112,18 ต.ค.2558 13:00,6.2,3.5,138.4,19.7,0.08
5192,112,18 ต.ค.2558 13:30,6.2,3.7,139,19.7,0.08
5193,112,18 ต.ค.2558 14:00,6.2,3.7,138.8,19.8,0.08
5194,112,18 ต.ค.2558 14:30,6.2,3.6,139.5,19.7,0.08
5195,112,18 ต.ค.2558 15:00,6.2,3.6,139.2,19.6,0.08
5196,112,18 ต.ค.2558 15:30,6.2,3.6,139.7,19.6,0.08
5197,112,18 ต.ค.2558 16:00,6.2,3.5,139.3,19.6,0.08
5198,112,18 ต.ค.2558 16:30,6.2,3.5,140.3,19.6,0.08
5199,112,18 ต.ค.2558 17:00,6.2,3.5,139.9,19.6,0.08
5200,112,18 ต.ค.2558 17:30,6.2,3.6,139.7,19.6,0.08
5201,112,18 ต.ค.2558 18:00,6.2,3.7,138.8,19.6,0.08
5202,112,18 ต.ค.2558 18:30,6.2,3.7,139.1,19.6,0.08
5203,112,18 ต.ค.2558 19:00,6.2,3.8,139,19.5,0.08
5204,112,18 ต.ค.2558 19:30,6.2,3.9,138.9,19.5,0.08
5205,112,18 ต.ค.2558 20:00,6.2,3.9,139.1,19.5,0.08
5206,112,18 ต.ค.2558 20:30,6.2,3.7,140.3,19.5,0.08
5207,112,18 ต.ค.2558 21:00,6.2,3.6,140.4,19.5,0.08
5208,112,18 ต.ค.2558 21:30,6.2,3.6,140.4,19.5,0.08
5209,112,18 ต.ค.2558 22:00,6.2,3.7,140.6,19.5,0.08
5210,112,18 ต.ค.2558 22:30,6.2,3.7,140.3,19.5,0.08
5211,112,18 ต.ค.2558 23:00,6.2,3.9,139.6,19.5,0.08
5212,112,18 ต.ค.2558 23:30,6.2,4,139.4,19.5,0.08
5213,112,19 ต.ค.2558 00:00,6.2,4.1,139,19.5,0.08
5214,112,19 ต.ค.2558 00:30,6.2,4.1,139.9,19.5,0.08
5215,112,19 ต.ค.2558 01:00,6.2,4.1,140.2,19.5,0.08
5216,112,19 ต.ค.2558 01:30,6.2,4,140.1,19.4,0.08
5217,112,19 ต.ค.2558 02:00,6.2,3.9,139.6,19.4,0.08
5218,112,19 ต.ค.2558 02:30,6.2,3.9,140.1,19.4,0.08
5219,112,19 ต.ค.2558 03:00,6.2,3.9,139.3,19.4,0.08
5220,112,19 ต.ค.2558 03:30,6.2,3.8,140.6,19.5,0.08
5221,112,19 ต.ค.2558 04:00,6.2,3.7,141.1,19.4,0.08
5222,112,19 ต.ค.2558 04:30,6.2,3.6,141.3,19.5,0.08
5223,112,19 ต.ค.2558 05:00,6.2,3.6,142.5,19.4,0.08
5224,112,19 ต.ค.2558 05:30,6.2,3.5,143,19.4,0.08
5225,112,19 ต.ค.2558 06:00,6.2,3.2,143.4,19.4,0.08
5226,112,19 ต.ค.2558 06:30,6.2,3,143.2,19.4,0.08
5227,112,19 ต.ค.2558 07:00,6.2,2.9,145.3,19.4,0.08
5228,112,19 ต.ค.2558 07:30,6.2,2.7,145.7,19.4,0.08
5229,112,19 ต.ค.2558 08:00,6.2,2.8,145,19.4,0.08
5230,112,19 ต.ค.2558 08:30,6.2,2.2,145.5,19.5,0.08
5231,112,19 ต.ค.2558 09:00,6.2,3.3,144.7,19.5,0.08
5232,112,19 ต.ค.2558 09:30,6.2,4.1,142.8,19.5,0.08
5233,112,19 ต.ค.2558 10:00,6.2,4.1,142.8,19.5,0.08
5234,112,19 ต.ค.2558 10:30,6.2,3.9,141.9,19.8,0.08
5235,112,19 ต.ค.2558 11:00,6.2,3.8,141.4,19.9,0.08
5236,112,19 ต.ค.2558 11:30,6.2,3.7,141.7,19.8,0.08
5237,112,19 ต.ค.2558 12:00,6.2,3.8,141.7,19.8,0.08
5238,112,19 ต.ค.2558 12:30,6.2,3.5,141.6,19.8,0.08
5239,112,19 ต.ค.2558 13:00,6.2,3.4,141.6,19.8,0.08
5240,112,19 ต.ค.2558 13:30,6.2,3.1,141.5,20,0.08
5241,112,19 ต.ค.2558 14:00,6.2,3.1,142,20.1,0.08
5242,112,19 ต.ค.2558 14:30,6.2,3.4,141.7,20.1,0.08
5243,112,19 ต.ค.2558 15:00,6.2,3.4,142.8,19.8,0.08
5244,112,19 ต.ค.2558 15:30,6.2,3.3,143.2,19.5,0.08
5245,112,19 ต.ค.2558 16:00,6.2,3.3,143.6,19.5,0.08
5246,112,19 ต.ค.2558 16:30,6.2,3.4,143.6,19.4,0.08
5247,112,19 ต.ค.2558 17:00,6.2,3.5,143.5,19.3,0.08
5248,112,19 ต.ค.2558 17:30,6.2,3.6,143.7,19.2,0.08
5249,112,19 ต.ค.2558 18:00,6.2,3.6,143.7,19.2,0.08
5250,112,19 ต.ค.2558 18:30,6.2,3.6,144,19.2,0.08
5251,112,19 ต.ค.2558 19:00,6.2,3.7,144,19.2,0.08
5252,112,19 ต.ค.2558 19:30,6.2,3.6,144.1,19.2,0.08
5253,112,19 ต.ค.2558 20:00,6.2,3.4,144.6,19.2,0.08
5254,112,19 ต.ค.2558 20:30,6.2,3.4,144.8,19.2,0.08
5255,112,19 ต.ค.2558 21:00,6.1,3.6,144.2,19.3,0.08
5256,112,19 ต.ค.2558 21:30,6.1,3.3,142.1,19.8,0.08
5257,112,19 ต.ค.2558 22:00,6.1,3.3,141.7,19.7,0.08
5258,112,19 ต.ค.2558 22:30,6.1,3.6,141.1,19.8,0.08
5259,112,19 ต.ค.2558 23:00,6.1,3.5,140.2,20.1,0.08
5260,112,19 ต.ค.2558 23:30,6.1,3.5,141.2,20.1,0.08
5261,112,20 ต.ค.2558 00:00,6.1,3.6,141.6,20.1,0.08
5262,112,20 ต.ค.2558 00:30,6.1,3.6,141.8,20,0.08
5263,112,20 ต.ค.2558 01:00,6.1,3.7,142.1,20,0.08
5264,112,20 ต.ค.2558 01:30,6.1,3.7,141.2,20,0.08
5265,112,20 ต.ค.2558 02:00,6.1,3.7,142.2,20,0.08
5266,112,20 ต.ค.2558 02:30,6.1,3.7,142.6,20,0.08
5267,112,20 ต.ค.2558 03:00,6.1,3.7,142.4,19.9,0.08
5268,112,20 ต.ค.2558 03:30,6.1,3.6,142.8,19.9,0.08
5269,112,20 ต.ค.2558 04:00,6.1,3.5,142.6,20,0.08
5270,112,20 ต.ค.2558 04:30,6.1,3.3,142.5,20,0.08
5271,112,20 ต.ค.2558 05:00,6.1,2.9,144.1,19.9,0.08
5272,112,20 ต.ค.2558 05:30,6.1,3,144.1,19.9,0.08
5273,112,20 ต.ค.2558 06:00,6.1,2.9,144.3,19.9,0.08
5274,112,20 ต.ค.2558 06:30,6.1,2.8,145.1,19.9,0.08
5275,112,20 ต.ค.2558 07:00,6.1,2.8,145.5,19.9,0.08
5276,112,20 ต.ค.2558 07:30,6.1,2.7,146.5,19.9,0.08
5277,112,20 ต.ค.2558 08:00,6.1,3,146.7,20,0.08
5278,112,20 ต.ค.2558 08:30,6.1,2.9,146.6,20,0.08
5279,112,20 ต.ค.2558 09:00,6.1,2.6,146.3,20.1,0.08
5280,112,20 ต.ค.2558 09:30,6.1,3.1,145.7,20.5,0.08
5281,112,20 ต.ค.2558 10:00,6.2,3.3,145.8,20.2,0.08
5282,112,20 ต.ค.2558 10:30,6.1,3.3,145.7,20.2,0.08
5283,112,20 ต.ค.2558 11:00,6.1,3.4,143.9,20.3,0.08
5284,112,20 ต.ค.2558 11:30,6.1,3.4,145.1,20.2,0.08
5285,112,20 ต.ค.2558 12:00,6.1,3.3,145,20.2,0.08
5286,112,20 ต.ค.2558 12:30,6.1,3.2,145,20.2,0.08
5287,112,20 ต.ค.2558 13:00,6.1,3.2,145,20.2,0.08
5288,112,20 ต.ค.2558 13:30,6.1,3,144.2,20.4,0.08
5289,112,20 ต.ค.2558 14:00,6.2,3,143.9,20.4,0.08
5290,112,20 ต.ค.2558 14:30,6.2,3.1,144.2,20.2,0.08
5291,112,20 ต.ค.2558 15:00,6.2,3.1,144.5,20.2,0.08
5292,112,20 ต.ค.2558 15:30,6.2,2.9,144.9,20.3,0.08
5293,112,20 ต.ค.2558 16:00,6.2,2.8,144.4,20.4,0.08
5294,112,20 ต.ค.2558 16:30,6.2,2.7,144.8,20.3,0.08
5295,112,20 ต.ค.2558 17:00,6.2,2.9,144.7,20.3,0.08
5296,112,20 ต.ค.2558 17:30,6.2,2.9,145.1,20.2,0.08
5297,112,20 ต.ค.2558 18:00,6.2,3,145.2,20.2,0.08
5298,112,20 ต.ค.2558 18:30,6.2,3.1,145.2,20.1,0.08
5299,112,20 ต.ค.2558 19:00,6.1,3,145.4,20.1,0.08
5300,112,20 ต.ค.2558 19:30,6.1,3,145.6,20.1,0.08
5301,112,20 ต.ค.2558 20:00,6.1,2.9,145.4,20.1,0.08
5302,112,20 ต.ค.2558 20:30,6,2.9,145.2,20.1,0.08
5303,112,20 ต.ค.2558 21:00,6,2.8,145.5,20.1,0.08
5304,112,20 ต.ค.2558 21:30,6,2.8,145.5,20.1,0.08
5305,112,20 ต.ค.2558 22:00,6,2.9,145.2,20.1,0.08
5306,112,20 ต.ค.2558 22:30,6,2.9,145.3,20.1,0.08
5307,112,20 ต.ค.2558 23:00,6,2.9,145.3,20.1,0.08
5308,112,20 ต.ค.2558 23:30,6,2.8,145.1,20.1,0.08
5309,112,21 ต.ค.2558 00:00,6,2.9,144,20.1,0.08
5310,112,21 ต.ค.2558 00:30,6.1,3,144.6,20.1,0.08
5311,112,21 ต.ค.2558 01:00,6.1,3,144.6,20,0.08
5312,112,21 ต.ค.2558 01:30,6.1,3,144.1,20.1,0.08
5313,112,21 ต.ค.2558 02:00,6.1,3.1,144.2,20,0.08
5314,112,21 ต.ค.2558 02:30,6.1,3.1,144.7,20,0.08
5315,112,21 ต.ค.2558 03:00,6.1,3.2,144.9,20,0.08
5316,112,21 ต.ค.2558 03:30,6.1,3.1,144.7,20,0.08
5317,112,21 ต.ค.2558 04:00,6.1,3.1,143.9,20,0.08
5318,112,21 ต.ค.2558 04:30,6.1,2.9,145.2,20,0.08
5319,112,21 ต.ค.2558 05:00,6.1,3.1,145.5,20,0.08
5320,112,21 ต.ค.2558 05:30,6.1,2.9,145.9,20,0.08
5321,112,21 ต.ค.2558 06:00,6.2,2.7,146.3,20,0.08
5322,112,21 ต.ค.2558 06:30,6.2,3,145,20,0.08
5323,112,21 ต.ค.2558 07:00,6.2,3,145.7,20,0.08
5324,112,21 ต.ค.2558 07:30,6.2,3,145.9,20,0.08
5325,112,21 ต.ค.2558 08:00,6.2,3.1,146,20,0.08
5326,112,21 ต.ค.2558 08:30,6.1,3.1,145.5,20.1,0.08
5327,112,21 ต.ค.2558 09:00,6.1,3.1,143.8,20.2,0.08
5328,112,21 ต.ค.2558 09:30,6.1,2.9,145.2,20.3,0.08
5329,112,21 ต.ค.2558 10:00,6.1,2.6,145.2,20.8,0.08
5330,112,21 ต.ค.2558 10:30,6.1,3.1,144.4,20.6,0.08
5331,112,21 ต.ค.2558 11:00,6.2,3.4,144.1,20.5,0.08
5332,112,21 ต.ค.2558 11:30,6.2,3.4,144.1,20.6,0.08
5333,112,21 ต.ค.2558 12:00,6.2,3.2,145.1,20.5,0.08
5334,112,21 ต.ค.2558 12:30,6.2,3.1,145.4,20.5,0.08
5335,112,21 ต.ค.2558 13:00,6.2,3.1,145.3,20.4,0.08
5336,112,21 ต.ค.2558 13:30,6.1,2.7,145.2,20.6,0.08
5337,112,21 ต.ค.2558 14:00,6.1,3,145.5,20.4,0.08
5338,112,21 ต.ค.2558 14:30,6.1,2.9,145.5,20.4,0.08
5339,112,21 ต.ค.2558 15:00,6.1,2.9,145.5,20.4,0.08
5340,112,21 ต.ค.2558 15:30,6.1,2.9,145.2,20.7,0.08
5341,112,21 ต.ค.2558 16:00,6.2,2.7,145.7,20.5,0.08
5342,112,21 ต.ค.2558 16:30,6.2,2.8,145.6,20.5,0.08
5343,112,21 ต.ค.2558 17:00,6.1,2.8,145.8,20.5,0.08
5344,112,21 ต.ค.2558 17:30,6.1,2.6,146.2,20.5,0.08
5345,112,21 ต.ค.2558 18:00,6.1,2.5,146.4,20.4,0.08
5346,112,21 ต.ค.2558 18:30,6.1,2.5,147,20.3,0.08
5347,112,21 ต.ค.2558 19:00,6.1,2.7,146.8,20.2,0.08
5348,112,21 ต.ค.2558 19:30,6.1,2.8,147.3,20.1,0.08
5349,112,21 ต.ค.2558 20:00,6.1,2.7,147.4,20.1,0.08
5350,112,21 ต.ค.2558 20:30,6.1,2.8,147.7,20.1,0.08
5351,112,21 ต.ค.2558 21:00,6.1,2.7,147.5,20.1,0.08
5352,112,21 ต.ค.2558 21:30,6.1,2.7,147.6,20.1,0.08
5353,112,21 ต.ค.2558 22:00,6.1,2.7,147.5,20.1,0.08
5354,112,21 ต.ค.2558 22:30,6.1,2.6,147.5,20.1,0.08
5355,112,21 ต.ค.2558 23:00,6.1,2.6,147.4,20.1,0.08
5356,112,21 ต.ค.2558 23:30,6.1,2.6,147.4,20.1,0.08
5357,112,22 ต.ค.2558 00:00,6.1,2.6,147.3,20.1,0.08
5358,112,22 ต.ค.2558 00:30,6.1,2.6,146.3,20.1,0.08
5359,112,22 ต.ค.2558 01:00,6.1,2.5,147.1,20.1,0.08
5360,112,22 ต.ค.2558 01:30,6.1,2.5,147.5,20.1,0.08
5361,112,22 ต.ค.2558 02:00,6.2,2.5,147.7,20.1,0.08
5362,112,22 ต.ค.2558 02:30,6.2,2.4,148,20.1,0.08
5363,112,22 ต.ค.2558 03:00,6.2,2.4,147.1,20.1,0.08
5364,112,22 ต.ค.2558 03:30,6.2,2.5,146.6,20.1,0.08
5365,112,22 ต.ค.2558 04:00,6.1,2.6,148.4,20.1,0.08
5366,112,22 ต.ค.2558 04:30,6.1,2.6,148.6,20.1,0.08
5367,112,22 ต.ค.2558 05:00,6.1,2.7,148.4,20.1,0.08
5368,112,22 ต.ค.2558 05:30,6.1,2.7,148.6,20.1,0.08
5369,112,22 ต.ค.2558 06:00,6.1,2.6,148.7,20.1,0.08
5370,112,22 ต.ค.2558 06:30,6.1,2.7,148.5,20.1,0.08
5371,112,22 ต.ค.2558 07:00,6.1,2.7,148.6,20.1,0.08
5372,112,22 ต.ค.2558 07:30,6.1,2.7,148.7,20.2,0.08
5373,112,22 ต.ค.2558 08:00,6.1,2.7,149,20.2,0.08
5374,112,22 ต.ค.2558 08:30,6.1,2.6,149.1,20.2,0.08
5375,112,22 ต.ค.2558 09:00,6.1,2.7,148.9,20.2,0.08
5376,112,22 ต.ค.2558 09:30,6.1,2.7,148.4,20.3,0.08
5377,112,22 ต.ค.2558 10:00,6.1,3.1,146.6,20.5,0.08
5378,112,22 ต.ค.2558 10:30,6.1,2.7,148.4,20.6,0.08
5379,112,22 ต.ค.2558 11:00,6.1,3.1,148.5,20.4,0.08
5380,112,22 ต.ค.2558 11:30,6.2,4.5,147,19.8,0.08
5381,112,22 ต.ค.2558 12:00,6.2,4.1,146.5,19.7,0.08
5382,112,22 ต.ค.2558 12:30,6.1,3.7,145.7,19.9,0.08
5383,112,22 ต.ค.2558 13:00,6.1,3.5,147.4,20.1,0.08
5384,112,22 ต.ค.2558 13:30,6.1,3.4,147.2,20.2,0.08
5385,112,22 ต.ค.2558 14:00,6.1,3.3,147,20.3,0.08
5386,112,22 ต.ค.2558 14:30,6.1,3.2,146.9,20.3,0.08
5387,112,22 ต.ค.2558 15:00,6.1,3,147.2,20.3,0.08
5388,112,22 ต.ค.2558 15:30,6.1,3.1,147.3,20.2,0.08
5389,112,22 ต.ค.2558 16:00,6.1,3.1,147.3,20.2,0.08
5390,112,22 ต.ค.2558 16:30,6.1,2.9,147.2,20.2,0.08
5391,112,22 ต.ค.2558 17:00,6.1,3,147.5,20.2,0.08
5392,112,22 ต.ค.2558 17:30,6.1,3.1,147.3,20.1,0.08
5393,112,22 ต.ค.2558 18:00,6.1,2.9,147.4,20.1,0.08
5394,112,22 ต.ค.2558 18:30,6,2.6,147.6,20.1,0.08
5395,112,22 ต.ค.2558 19:00,6,2.4,147.9,20.1,0.08
5396,112,22 ต.ค.2558 19:30,6,2.4,148.1,20,0.08
5397,112,22 ต.ค.2558 20:00,6,2.4,148.4,20,0.08
5398,112,22 ต.ค.2558 20:30,6,2.5,148.7,20,0.08
5399,112,22 ต.ค.2558 21:00,6,2.5,149,20,0.08
5400,112,22 ต.ค.2558 21:30,6,2.6,148.5,19.9,0.08
5401,112,22 ต.ค.2558 22:00,6,2.7,148.5,20,0.08
5402,112,22 ต.ค.2558 22:30,6,2.7,148.4,20,0.08
5403,112,22 ต.ค.2558 23:00,6.1,2.7,148.7,19.9,0.08
5404,112,22 ต.ค.2558 23:30,6.1,2.6,149.4,19.7,0.08
5405,112,23 ต.ค.2558 00:00,6.1,2.7,149.3,19.7,0.08
5406,112,23 ต.ค.2558 00:30,6,2.7,148.4,19.7,0.08
5407,112,23 ต.ค.2558 01:00,6,2.6,147.9,19.7,0.08
5408,112,23 ต.ค.2558 01:30,6,2.6,148.7,19.7,0.08
5409,112,23 ต.ค.2558 02:00,6,2.6,148.9,19.7,0.08
5410,112,23 ต.ค.2558 02:30,6.1,2.5,149.4,19.7,0.08
5411,112,23 ต.ค.2558 03:00,6.1,2.5,149.6,19.7,0.08
5412,112,23 ต.ค.2558 03:30,6.1,2.4,149.8,19.7,0.08
5413,112,23 ต.ค.2558 04:00,6,2.4,149.9,19.7,0.08
5414,112,23 ต.ค.2558 04:30,6.1,2.3,150.2,19.7,0.08
5415,112,23 ต.ค.2558 05:00,6.1,2.3,150.4,19.7,0.08
5416,112,23 ต.ค.2558 05:30,6.1,2.3,150.4,19.7,0.08
5417,112,23 ต.ค.2558 06:00,6,2.2,150.2,19.6,0.08
5418,112,23 ต.ค.2558 06:30,6.1,2.2,152,19.6,0.08
5419,112,23 ต.ค.2558 07:00,6,2.1,152.6,19.7,0.08
5420,112,23 ต.ค.2558 07:30,6,2.2,152.7,19.7,0.08
5421,112,23 ต.ค.2558 08:00,6.1,2.2,153.1,19.7,0.08
5422,112,23 ต.ค.2558 08:30,6.1,2.2,153.2,19.8,0.08
5423,112,23 ต.ค.2558 09:00,6,2.4,153,19.9,0.08
5424,112,23 ต.ค.2558 09:30,6,2.3,152.4,20.1,0.08
5425,112,23 ต.ค.2558 10:00,6,2.6,152.3,20.3,0.08
5426,112,23 ต.ค.2558 10:30,6.1,2.6,152.7,20.5,0.08
5427,112,23 ต.ค.2558 11:00,6.1,2.6,152.4,20.8,0.08
5428,112,23 ต.ค.2558 11:30,6.1,2.2,153.2,20.4,0.08
5429,112,23 ต.ค.2558 12:00,6.1,2.7,152.8,20.3,0.08
5430,112,23 ต.ค.2558 12:30,6.1,2.9,152.5,20.6,0.08
5431,112,23 ต.ค.2558 13:00,6.1,2.7,151.1,20.5,0.08
5432,112,23 ต.ค.2558 13:30,6.1,2.8,149.2,21.1,0.08
5433,112,23 ต.ค.2558 14:00,6.1,2.7,150.4,20.8,0.08
5434,112,23 ต.ค.2558 14:30,6.1,2.7,150.7,20.7,0.08
5435,112,23 ต.ค.2558 15:00,6.1,2.6,150.4,20.8,0.08
5436,112,23 ต.ค.2558 15:30,6.1,2.7,150.6,20.6,0.08
5437,112,23 ต.ค.2558 16:00,6,2.7,150.3,20.5,0.08
5438,112,23 ต.ค.2558 16:30,6,2.6,150.5,20.5,0.08
5439,112,23 ต.ค.2558 17:00,6,2.6,150.5,20.4,0.08
5440,112,23 ต.ค.2558 17:30,6,2.6,150.8,20.4,0.08
5441,112,23 ต.ค.2558 18:00,6,2.4,151.3,20.4,0.08
5442,112,23 ต.ค.2558 18:30,6,2.6,151.2,20.3,0.08
5443,112,23 ต.ค.2558 19:00,6,2.6,151.3,20.3,0.08
5444,112,23 ต.ค.2558 19:30,6,2.5,151.8,20.3,0.08
5445,112,23 ต.ค.2558 20:00,5.9,2.1,152,20.4,0.08
5446,112,23 ต.ค.2558 20:30,5.9,1.9,151.5,20.4,0.08
5447,112,23 ต.ค.2558 21:00,5.9,1.9,150.9,20.4,0.08
5448,112,23 ต.ค.2558 21:30,5.9,2,152.5,20.4,0.08
5449,112,23 ต.ค.2558 22:00,6,2.2,152.7,20.3,0.08
5450,112,23 ต.ค.2558 22:30,6,2.1,153.2,20.3,0.08
5451,112,23 ต.ค.2558 23:00,6,2,153,20.3,0.08
5452,112,23 ต.ค.2558 23:30,,,,0,0
5453,112,24 ต.ค.2558 00:00,6,2,152.9,20.2,0.08
5454,112,24 ต.ค.2558 00:30,6,1.9,152.8,20.2,0.08
5455,112,24 ต.ค.2558 01:00,6,2,153.1,20.1,0.08
5456,112,24 ต.ค.2558 01:30,6,2,153.3,20.1,0.08
5457,112,24 ต.ค.2558 02:00,6,2.1,153.5,20.1,0.08
5458,112,24 ต.ค.2558 02:30,6,2.1,153.7,20.1,0.08
5459,112,24 ต.ค.2558 03:00,,,,0,0
5460,112,24 ต.ค.2558 03:30,6,2.2,153.7,20.1,0.08
5461,112,24 ต.ค.2558 04:00,6,2.2,153.7,20.1,0.08
5462,112,24 ต.ค.2558 04:30,6,2.2,153.7,20,0.08
5463,112,24 ต.ค.2558 05:00,6,2.1,153.8,20,0.08
5464,112,24 ต.ค.2558 05:30,6,2.1,153.6,20,0.08
5465,112,24 ต.ค.2558 06:00,6,2.1,152.8,20,0.08
5466,112,24 ต.ค.2558 06:30,6,2.1,152.7,20,0.08
5467,112,24 ต.ค.2558 07:00,6,2.1,154.1,20,0.08
5468,112,24 ต.ค.2558 07:30,6,2.1,155,20,0.08
5469,112,24 ต.ค.2558 08:00,6,2,154.9,20.1,0.08
5470,112,24 ต.ค.2558 08:30,6,2,154.9,20.2,0.08
5471,112,24 ต.ค.2558 09:00,6,2,154.2,20.3,0.08
5472,112,24 ต.ค.2558 09:30,6,1.9,155.4,20.4,0.08
5473,112,24 ต.ค.2558 10:00,6.1,1.9,156.6,20.5,0.08
5474,112,24 ต.ค.2558 10:30,6.1,1.8,156.8,20.7,0.08
5475,112,24 ต.ค.2558 11:00,6.1,1.8,157.3,20.8,0.08
5476,112,24 ต.ค.2558 11:30,6.1,1.7,157.7,20.9,0.08
5477,112,24 ต.ค.2558 12:00,6.1,1.8,157.9,20.9,0.08
5478,112,24 ต.ค.2558 12:30,6,1.4,158.3,21.1,0.08
5479,112,24 ต.ค.2558 13:00,6.1,1.8,157,21.2,0.08
5480,112,24 ต.ค.2558 13:30,6.1,2.1,156.7,21.2,0.08
5481,112,24 ต.ค.2558 14:00,6.1,2.2,157.6,21,0.08
5482,112,24 ต.ค.2558 14:30,6.1,2.1,157.8,21.2,0.08
5483,112,24 ต.ค.2558 15:00,6,2.2,158.3,21,0.08
5484,112,24 ต.ค.2558 15:30,6,2.1,158,20.9,0.08
5485,112,24 ต.ค.2558 16:00,6,2,158.3,20.7,0.08
5486,112,24 ต.ค.2558 16:30,6,1.9,158.1,20.7,0.08
5487,112,24 ต.ค.2558 17:00,6,2.1,157.6,20.6,0.08
5488,112,24 ต.ค.2558 17:30,6,2,157.6,20.5,0.08
