﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
1919,128,11 ต.ค.2559 07:00,14,2.92,194.87,30.7,108.8,0.09
1920,128,11 ต.ค.2559 08:00,14,2.91,194.87,30.7,106.8,0.09
1921,128,11 ต.ค.2559 09:00,14,2.93,194.87,30.8,104.7,0.09
1922,128,11 ต.ค.2559 10:00,14,2.94,194.87,30.9,105.7,0.09
1923,128,11 ต.ค.2559 11:00,14,2.94,194.87,31,104.7,0.09
1924,128,11 ต.ค.2559 12:00,14,2.93,194.87,31,107.8,0.09
1925,128,11 ต.ค.2559 13:00,14,2.89,194.87,31,99.5,0.09
1926,128,11 ต.ค.2559 14:00,14,3.08,194.87,31.1,97.4,0.09
1927,128,11 ต.ค.2559 15:00,14,3.11,194.87,31.1,100.6,0.09
1928,128,11 ต.ค.2559 16:00,14,3.11,189.74,31.1,99.5,0.08
1929,128,11 ต.ค.2559 17:00,14,3.13,189.74,31,104.7,0.08
1930,128,11 ต.ค.2559 18:00,14,3.07,194.87,31,100.6,0.09
1931,128,11 ต.ค.2559 19:00,14,3.03,194.87,31,101.6,0.09
1932,128,11 ต.ค.2559 20:00,14,3.06,194.87,30.9,99.5,0.09
1933,128,11 ต.ค.2559 21:00,14,3.06,194.87,30.9,99.5,0.09
1934,128,11 ต.ค.2559 22:00,14,2.84,189.74,30.9,100.6,0.08
1935,128,11 ต.ค.2559 23:00,14,2.84,189.74,30.8,103.7,0.08
1936,128,12 ต.ค.2559 00:00,14,2.85,189.74,30.8,101.6,0.08
1937,128,12 ต.ค.2559 01:00,14,2.9,189.74,30.8,106.8,0.08
1938,128,12 ต.ค.2559 02:00,14,2.91,189.74,30.8,107.8,0.08
1939,128,12 ต.ค.2559 03:00,14,2.88,189.74,30.8,106.8,0.08
1940,128,12 ต.ค.2559 04:00,14,2.84,189.74,30.8,112,0.08
1941,128,12 ต.ค.2559 05:00,14,2.88,189.74,30.8,107.8,0.08
1942,128,12 ต.ค.2559 06:00,14,2.81,189.74,30.8,110.9,0.08
1943,128,12 ต.ค.2559 07:00,14,2.84,189.74,30.8,112,0.08
1944,128,12 ต.ค.2559 08:00,14,2.93,189.74,30.8,109.9,0.08
1945,128,12 ต.ค.2559 09:00,14,2.91,189.74,30.9,109.9,0.08
1946,128,12 ต.ค.2559 10:00,14,2.88,189.74,30.9,109.9,0.08
1947,128,12 ต.ค.2559 11:00,14,2.87,189.74,31,129.6,0.08
1948,128,12 ต.ค.2559 12:00,14,2.93,189.74,31,110.9,0.08
1949,128,12 ต.ค.2559 13:00,14,2.87,189.74,31.1,113,0.08
1950,128,12 ต.ค.2559 14:00,14,2.87,189.74,31,104.7,0.08
1951,128,12 ต.ค.2559 15:00,14,2.79,189.74,31.1,106.8,0.08
1952,128,12 ต.ค.2559 16:00,14,2.79,189.74,31,106.8,0.08
1953,128,12 ต.ค.2559 17:00,14,2.97,189.74,31,102.6,0.08
1954,128,12 ต.ค.2559 18:00,14,3.04,189.74,31,103.7,0.08
1955,128,12 ต.ค.2559 19:00,14,2.8,189.74,30.9,103.7,0.08
1956,128,12 ต.ค.2559 20:00,14,2.83,189.74,30.9,101.6,0.08
1957,128,12 ต.ค.2559 21:00,14,2.87,189.74,30.9,104.7,0.08
1958,128,12 ต.ค.2559 22:00,14,2.77,189.74,30.9,109.9,0.08
1959,128,12 ต.ค.2559 23:00,14,2.82,189.74,30.9,100.6,0.08
1960,128,13 ต.ค.2559 00:00,14,2.82,189.74,30.9,104.7,0.08
1961,128,13 ต.ค.2559 01:00,14,2.83,189.74,30.9,106.8,0.08
1962,128,13 ต.ค.2559 02:00,14,2.86,189.74,30.9,102.6,0.08
1963,128,13 ต.ค.2559 03:00,14,2.82,189.74,30.9,106.8,0.08
1964,128,13 ต.ค.2559 04:00,14,2.84,189.74,30.9,103.7,0.08
1965,128,13 ต.ค.2559 05:00,14,2.8,189.74,30.9,101.6,0.08
1966,128,13 ต.ค.2559 06:00,14,2.73,189.74,30.9,118.2,0.08
1967,128,13 ต.ค.2559 07:00,14,2.76,189.74,30.9,105.7,0.08
1968,128,13 ต.ค.2559 08:00,14,2.8,189.74,31,103.7,0.08
1969,128,13 ต.ค.2559 09:00,14,2.82,189.74,31,102.6,0.08
1970,128,13 ต.ค.2559 10:00,14,2.84,189.74,31,96.4,0.08
1971,128,13 ต.ค.2559 11:00,14,2.76,189.74,31.1,95.4,0.08
1972,128,13 ต.ค.2559 12:00,14,2.74,189.74,31.2,95.4,0.08
1973,128,13 ต.ค.2559 13:00,14,2.78,189.74,31.3,98.5,0.08
1974,128,13 ต.ค.2559 14:00,14,2.83,189.74,31.2,98.5,0.08
1975,128,13 ต.ค.2559 15:00,14,2.77,189.74,31.2,98.5,0.08
1976,128,13 ต.ค.2559 16:00,14,3.03,189.74,31.2,95.4,0.08
1977,128,13 ต.ค.2559 17:00,14,2.94,189.74,31.2,95.4,0.08
1978,128,13 ต.ค.2559 18:00,14,2.88,189.74,31.1,92.3,0.08
1979,128,13 ต.ค.2559 19:00,14,2.7,189.74,31.1,98.5,0.08
1980,128,13 ต.ค.2559 20:00,14,2.71,189.74,31.1,90.2,0.08
1981,128,13 ต.ค.2559 21:00,14,2.69,189.74,31.1,87.1,0.08
1982,128,13 ต.ค.2559 22:00,14,2.7,189.74,31.1,93.3,0.08
1983,128,13 ต.ค.2559 23:00,14,2.72,189.74,31,92.3,0.08
1984,128,14 ต.ค.2559 00:00,14,2.76,189.74,31,88.1,0.08
1985,128,14 ต.ค.2559 01:00,14,2.76,189.74,31,90.2,0.08
1986,128,14 ต.ค.2559 02:00,14,2.72,189.74,31,85,0.08
1987,128,14 ต.ค.2559 03:00,14,2.71,189.74,31,87.1,0.08
1988,128,14 ต.ค.2559 04:00,14,2.74,189.74,31.1,94.3,0.08
1989,128,14 ต.ค.2559 05:00,14,2.8,189.74,31.1,86,0.08
1990,128,14 ต.ค.2559 06:00,14,2.77,189.74,31.1,90.2,0.08
1991,128,14 ต.ค.2559 07:00,14,2.78,189.74,31.1,87.1,0.08
1992,128,14 ต.ค.2559 08:00,14,2.79,189.74,31.1,85,0.08
1993,128,14 ต.ค.2559 09:00,14,2.79,189.74,31.1,85,0.08
1994,128,14 ต.ค.2559 10:00,14,2.81,189.74,31.1,86,0.08
1995,128,14 ต.ค.2559 11:00,14,2.83,189.74,31.2,88.1,0.08
1996,128,14 ต.ค.2559 12:00,14,2.87,189.74,31.2,84,0.08
1997,128,14 ต.ค.2559 13:00,14,2.88,189.74,31.3,87.1,0.08
1998,128,14 ต.ค.2559 14:00,14,2.89,189.74,31.3,84,0.08
1999,128,14 ต.ค.2559 15:00,14,2.98,189.74,31.3,93.3,0.08
2000,128,14 ต.ค.2559 16:00,14,2.98,189.74,31.3,82.9,0.08
2001,128,14 ต.ค.2559 17:00,14,2.97,189.74,31.3,80.9,0.08
2002,128,14 ต.ค.2559 18:00,14,2.98,189.74,31.3,78.8,0.08
2003,128,14 ต.ค.2559 19:00,14,2.95,189.74,31.3,78.8,0.08
2004,128,14 ต.ค.2559 20:00,14,2.92,189.74,31.2,76.7,0.08
2005,128,14 ต.ค.2559 21:00,14,2.76,189.74,31.2,73.6,0.08
2006,128,14 ต.ค.2559 22:00,14,2.71,189.74,31.2,75.7,0.08
2007,128,14 ต.ค.2559 23:00,14,2.75,189.74,31.2,77.7,0.08
2008,128,15 ต.ค.2559 00:00,14,2.76,189.74,31.2,76.7,0.08
2009,128,15 ต.ค.2559 01:00,14,2.74,189.74,31.2,81.9,0.08
2010,128,15 ต.ค.2559 02:00,14,2.73,189.74,31.2,81.9,0.08
2011,128,15 ต.ค.2559 03:00,14,2.76,194.87,31.2,73.6,0.09
2012,128,15 ต.ค.2559 04:00,14,2.76,194.87,31.2,74.6,0.09
2013,128,15 ต.ค.2559 05:00,14,2.75,194.87,31.2,77.7,0.09
2014,128,15 ต.ค.2559 06:00,14,2.78,194.87,31.2,76.7,0.09
2015,128,15 ต.ค.2559 07:00,14,2.76,194.87,31.3,71.5,0.09
2016,128,15 ต.ค.2559 08:00,14,2.75,194.87,31.3,71.5,0.09
2017,128,15 ต.ค.2559 09:00,14,2.7,194.87,31.3,69.5,0.09
2018,128,15 ต.ค.2559 10:00,14,2.74,194.87,31.4,70.5,0.09
2019,128,15 ต.ค.2559 11:00,14,2.76,194.87,31.5,71.5,0.09
2020,128,15 ต.ค.2559 12:00,14,2.78,194.87,31.6,68.4,0.09
2021,128,15 ต.ค.2559 13:00,14,2.79,194.87,31.6,70.5,0.09
2022,128,15 ต.ค.2559 14:00,14,2.72,194.87,31.6,72.6,0.09
2023,128,15 ต.ค.2559 15:00,14,2.74,194.87,31.7,72.6,0.09
2024,128,15 ต.ค.2559 16:00,14,2.89,194.87,31.7,72.6,0.09
2025,128,15 ต.ค.2559 17:00,14,2.84,194.87,31.7,71.5,0.09
2026,128,15 ต.ค.2559 18:00,14,2.88,194.87,31.6,70.5,0.09
2027,128,15 ต.ค.2559 19:00,14,2.69,194.87,31.6,71.5,0.09
2028,128,15 ต.ค.2559 20:00,14,2.63,194.87,31.5,65.3,0.09
2029,128,15 ต.ค.2559 21:00,14,2.62,194.87,31.5,65.3,0.09
2030,128,15 ต.ค.2559 22:00,14,2.62,194.87,31.5,64.3,0.09
2031,128,15 ต.ค.2559 23:00,14,2.59,194.87,31.5,66.3,0.09
2032,128,16 ต.ค.2559 00:00,14,2.67,194.87,31.5,68.4,0.09
2033,128,16 ต.ค.2559 01:00,14,2.69,194.87,31.4,67.4,0.09
2034,128,16 ต.ค.2559 02:00,14,2.65,194.87,31.4,66.3,0.09
2035,128,16 ต.ค.2559 03:00,14,2.69,194.87,31.4,63.2,0.09
2036,128,16 ต.ค.2559 04:00,14,2.64,194.87,31.4,62.2,0.09
2037,128,16 ต.ค.2559 05:00,14,2.61,194.87,31.5,64.3,0.09
2038,128,16 ต.ค.2559 06:00,14,2.69,200,31.5,65.3,0.09
2039,128,16 ต.ค.2559 07:00,14,2.69,194.87,31.5,66.3,0.09
2040,128,16 ต.ค.2559 08:00,14,2.67,200,31.5,66.3,0.09
2041,128,16 ต.ค.2559 09:00,14,2.69,200,31.6,63.2,0.09
2042,128,16 ต.ค.2559 10:00,14,2.67,200,31.6,61.2,0.09
2043,128,16 ต.ค.2559 11:00,14,2.65,194.87,31.6,65.3,0.09
2044,128,16 ต.ค.2559 12:00,14,2.75,194.87,31.5,61.2,0.09
2045,128,16 ต.ค.2559 13:00,14,2.76,194.87,31.6,68.4,0.09
2046,128,16 ต.ค.2559 14:00,14,2.82,200,31.7,60.1,0.09
2047,128,16 ต.ค.2559 15:00,14,2.73,200,31.6,61.2,0.09
2048,128,16 ต.ค.2559 16:00,14,2.68,200,31.6,62.2,0.09
2049,128,16 ต.ค.2559 17:00,14,2.7,200,31.6,64.3,0.09
2050,128,16 ต.ค.2559 18:00,14,2.7,200,31.6,61.2,0.09
2051,128,16 ต.ค.2559 19:00,14,2.67,200,31.6,68.4,0.09
2052,128,16 ต.ค.2559 20:00,14,2.69,200,31.5,60.1,0.09
2053,128,16 ต.ค.2559 21:00,14,2.66,200,31.5,56,0.09
2054,128,16 ต.ค.2559 22:00,14,2.68,200,31.5,56,0.09
2055,128,16 ต.ค.2559 23:00,14,2.61,200,31.5,56,0.09
2056,128,17 ต.ค.2559 00:00,14,2.57,200,31.5,59.1,0.09
2057,128,17 ต.ค.2559 01:00,14,2.64,200,31.4,58.1,0.09
2058,128,17 ต.ค.2559 02:00,14,2.77,200,31.4,57,0.09
2059,128,17 ต.ค.2559 03:00,14,2.76,200,31.4,59.1,0.09
2060,128,17 ต.ค.2559 04:00,14,2.7,200,31.4,59.1,0.09
2061,128,17 ต.ค.2559 05:00,14,2.7,200,31.4,57,0.09
2062,128,17 ต.ค.2559 06:00,14,2.69,200,31.4,61.2,0.09
2063,128,17 ต.ค.2559 07:00,14,2.65,200,31.4,59.1,0.09
2064,128,17 ต.ค.2559 08:00,14,2.68,200,31.4,58.1,0.09
2065,128,17 ต.ค.2559 09:00,14,2.65,200,31.4,54.9,0.09
2066,128,17 ต.ค.2559 10:00,14,2.56,200,31.5,56,0.09
2067,128,17 ต.ค.2559 11:00,14,2.6,200,31.5,57,0.09
2068,128,17 ต.ค.2559 12:00,14,2.57,200,31.5,57,0.09
2069,128,17 ต.ค.2559 13:00,14,2.59,200,31.5,57,0.09
2070,128,17 ต.ค.2559 14:00,14,2.57,200,31.5,54.9,0.09
2071,128,17 ต.ค.2559 15:00,14,2.57,200,31.6,56,0.09
2072,128,17 ต.ค.2559 16:00,14,2.59,200,31.6,56,0.09
2073,128,17 ต.ค.2559 17:00,14,2.59,200,31.6,59.1,0.09
2074,128,17 ต.ค.2559 18:00,14,2.59,200,31.5,54.9,0.09
2075,128,17 ต.ค.2559 19:00,14,2.64,200,31.5,56,0.09
2076,128,17 ต.ค.2559 20:00,14,2.67,200,31.5,53.9,0.09
2077,128,17 ต.ค.2559 21:00,14,2.59,200,31.5,54.9,0.09
2078,128,17 ต.ค.2559 22:00,14,2.57,200,31.4,50.8,0.09
2079,128,17 ต.ค.2559 23:00,14,2.52,200,31.4,49.8,0.09
2080,128,18 ต.ค.2559 00:00,14,2.55,200,31.4,57,0.09
2081,128,18 ต.ค.2559 01:00,14,2.6,200,31.4,53.9,0.09
2082,128,18 ต.ค.2559 02:00,14,2.59,200,31.4,57,0.09
2083,128,18 ต.ค.2559 03:00,14,2.62,200,31.4,51.8,0.09
2084,128,18 ต.ค.2559 04:00,14,2.66,200,31.4,51.8,0.09
2085,128,18 ต.ค.2559 05:00,14,2.61,200,31.4,51.8,0.09
2086,128,18 ต.ค.2559 06:00,14,2.62,200,31.4,54.9,0.09
2087,128,18 ต.ค.2559 07:00,14,2.6,200,31.4,54.9,0.09
2088,128,18 ต.ค.2559 08:00,14,2.63,200,31.4,57,0.09
2089,128,18 ต.ค.2559 09:00,14,2.71,200,31.5,53.9,0.09
2090,128,18 ต.ค.2559 10:00,14,2.68,200,31.5,52.9,0.09
2091,128,18 ต.ค.2559 11:00,14,2.64,200,31.6,49.8,0.09
2092,128,18 ต.ค.2559 12:00,14,2.63,200,31.7,51.8,0.09
2093,128,18 ต.ค.2559 13:00,14,2.67,200,31.7,48.7,0.09
2094,128,18 ต.ค.2559 14:00,14,2.61,200,31.7,52.9,0.09
2095,128,18 ต.ค.2559 15:00,14,2.81,200,31.8,56,0.09
2096,128,18 ต.ค.2559 16:00,14,2.82,200,31.7,52.9,0.09
2097,128,18 ต.ค.2559 17:00,14,2.8,200,31.7,58.1,0.09
2098,128,18 ต.ค.2559 18:00,14,2.79,200,31.7,51.8,0.09
2099,128,18 ต.ค.2559 19:00,14,2.72,200,31.7,51.8,0.09
2100,128,18 ต.ค.2559 20:00,14,2.62,200,31.7,51.8,0.09
2101,128,18 ต.ค.2559 21:00,14,2.58,200,31.6,50.8,0.09
2102,128,18 ต.ค.2559 22:00,14,2.57,200,31.6,50.8,0.09
2103,128,18 ต.ค.2559 23:00,14,2.52,200,31.6,52.9,0.09
2104,128,19 ต.ค.2559 00:00,14,2.54,200,31.5,48.7,0.09
2105,128,19 ต.ค.2559 01:00,14,2.55,200,31.5,50.8,0.09
2106,128,19 ต.ค.2559 02:00,14,2.6,200,31.5,54.9,0.09
2107,128,19 ต.ค.2559 03:00,14,2.6,200,31.5,52.9,0.09
2108,128,19 ต.ค.2559 04:00,14,2.61,200,31.5,57,0.09
2109,128,19 ต.ค.2559 05:00,14,2.6,200,31.5,51.8,0.09
2110,128,19 ต.ค.2559 06:00,14,2.61,200,31.5,57,0.09
2111,128,19 ต.ค.2559 07:00,14,2.6,200,31.5,57,0.09
2112,128,19 ต.ค.2559 08:00,14,2.61,200,31.5,59.1,0.09
2113,128,19 ต.ค.2559 09:00,14,2.62,200,31.6,59.1,0.09
2114,128,19 ต.ค.2559 10:00,14,2.66,200,31.6,54.9,0.09
2115,128,19 ต.ค.2559 11:00,14,2.64,200,31.7,54.9,0.09
2116,128,19 ต.ค.2559 12:00,14,2.56,200,31.7,54.9,0.09
2117,128,19 ต.ค.2559 13:00,14,2.52,200,31.7,53.9,0.09
2118,128,19 ต.ค.2559 14:00,14,2.53,200,31.8,52.9,0.09
2119,128,19 ต.ค.2559 15:00,14,2.73,200,31.7,57,0.09
2120,128,19 ต.ค.2559 16:00,14,2.74,200,31.7,60.1,0.09
2121,128,19 ต.ค.2559 17:00,14,2.79,200,31.7,58.1,0.09
2122,128,19 ต.ค.2559 18:00,14,2.78,200,31.7,60.1,0.09
2123,128,19 ต.ค.2559 19:00,14,2.78,200,31.7,58.1,0.09
2124,128,19 ต.ค.2559 20:00,14,2.55,200,31.6,60.1,0.09
2125,128,19 ต.ค.2559 21:00,14,2.56,194.87,31.6,58.1,0.09
2126,128,19 ต.ค.2559 22:00,14,2.52,200,31.6,53.9,0.09
2127,128,19 ต.ค.2559 23:00,14,2.48,200,31.5,54.9,0.09
2128,128,20 ต.ค.2559 00:00,14,2.46,200,31.5,54.9,0.09
2129,128,20 ต.ค.2559 01:00,14,2.44,200,31.5,56,0.09
2130,128,20 ต.ค.2559 02:00,14,2.49,194.87,31.5,57,0.09
2131,128,20 ต.ค.2559 03:00,14,2.51,194.87,31.5,63.2,0.09
2132,128,20 ต.ค.2559 04:00,14,2.49,200,31.4,54.9,0.09
2133,128,20 ต.ค.2559 05:00,14,2.46,200,31.4,60.1,0.09
2134,128,20 ต.ค.2559 06:00,14,2.47,200,31.4,61.2,0.09
2135,128,20 ต.ค.2559 07:00,14,2.46,200,31.4,60.1,0.09
2136,128,20 ต.ค.2559 08:00,14,2.48,200,31.5,61.2,0.09
2137,128,20 ต.ค.2559 09:00,14,2.5,200,31.5,64.3,0.09
2138,128,20 ต.ค.2559 10:00,14,2.57,200,31.6,60.1,0.09
2139,128,20 ต.ค.2559 11:00,14,2.57,200,31.7,58.1,0.09
2140,128,20 ต.ค.2559 12:00,14,2.5,200,31.7,61.2,0.09
2141,128,20 ต.ค.2559 13:00,14,2.44,200,31.7,57,0.09
2142,128,20 ต.ค.2559 14:00,14,2.64,200,31.6,57,0.09
2143,128,20 ต.ค.2559 15:00,14,2.68,200,31.6,59.1,0.09
2144,128,20 ต.ค.2559 16:00,14,2.5,200,31.6,58.1,0.09
2145,128,20 ต.ค.2559 17:00,14,2.52,200,31.5,59.1,0.09
2146,128,20 ต.ค.2559 18:00,14,2.51,200,31.5,63.2,0.09
2147,128,20 ต.ค.2559 19:00,14,2.51,200,31.5,60.1,0.09
2148,128,20 ต.ค.2559 20:00,14,2.55,194.87,31.5,54.9,0.09
2149,128,20 ต.ค.2559 21:00,14,2.55,194.87,31.5,54.9,0.09
2150,128,20 ต.ค.2559 22:00,14,2.65,194.87,31.4,53.9,0.09
2151,128,20 ต.ค.2559 23:00,14,2.51,200,31.4,52.9,0.09
2152,128,21 ต.ค.2559 00:00,14,2.43,194.87,31.4,51.8,0.09
2153,128,21 ต.ค.2559 01:00,14,2.45,200,31.4,53.9,0.09
2154,128,21 ต.ค.2559 02:00,14,2.46,194.87,31.4,53.9,0.09
2155,128,21 ต.ค.2559 03:00,14,2.47,194.87,31.3,57,0.09
2156,128,21 ต.ค.2559 04:00,14,2.4,200,31.3,54.9,0.09
2157,128,21 ต.ค.2559 05:00,14,2.32,200,31.3,56,0.09
2158,128,21 ต.ค.2559 06:00,14,2.32,200,31.3,57,0.09
2159,128,21 ต.ค.2559 07:00,14,2.34,200,31.3,68.4,0.09
2160,128,21 ต.ค.2559 08:00,14,2.32,200,31.3,60.1,0.09
2161,128,21 ต.ค.2559 09:00,14,2.36,194.87,31.4,57,0.09
2162,128,21 ต.ค.2559 10:00,14,2.41,194.87,31.5,54.9,0.09
2163,128,21 ต.ค.2559 11:00,14,2.46,194.87,31.6,53.9,0.09
2164,128,21 ต.ค.2559 12:00,14,2.43,194.87,31.7,61.2,0.09
2165,128,21 ต.ค.2559 13:00,14,2.34,194.87,31.7,51.8,0.09
2166,128,21 ต.ค.2559 14:00,14,2.55,194.87,31.8,51.8,0.08
2167,128,21 ต.ค.2559 15:00,14,2.59,194.87,31.7,48.7,0.09
2168,128,21 ต.ค.2559 16:00,14,2.59,194.87,31.7,50.8,0.09
2169,128,21 ต.ค.2559 17:00,14,2.59,194.87,31.6,51.8,0.09
2170,128,21 ต.ค.2559 18:00,14,2.64,194.87,31.6,53.9,0.09
2171,128,21 ต.ค.2559 19:00,14,2.66,194.87,31.6,57,0.09
2172,128,21 ต.ค.2559 20:00,14,2.4,194.87,31.6,53.9,0.09
2173,128,21 ต.ค.2559 21:00,14,2.43,194.87,31.6,53.9,0.09
2174,128,21 ต.ค.2559 22:00,14,2.45,194.87,31.5,54.9,0.09
2175,128,21 ต.ค.2559 23:00,14,2.46,194.87,31.5,51.8,0.09
2176,128,22 ต.ค.2559 00:00,14,2.42,194.87,31.5,50.8,0.09
2177,128,22 ต.ค.2559 01:00,14,2.42,189.74,31.5,51.8,0.08
2178,128,22 ต.ค.2559 02:00,14,2.44,194.87,31.4,52.9,0.09
2179,128,22 ต.ค.2559 03:00,14,2.43,189.74,31.4,51.8,0.08
2180,128,22 ต.ค.2559 04:00,14,2.41,189.74,31.4,54.9,0.08
2181,128,22 ต.ค.2559 05:00,14,2.36,189.74,31.4,54.9,0.08
2182,128,22 ต.ค.2559 06:00,14,2.35,189.74,31.4,58.1,0.08
2183,128,22 ต.ค.2559 07:00,14,2.38,189.74,31.4,58.1,0.08
2184,128,22 ต.ค.2559 08:00,14,2.36,189.74,31.4,57,0.08
2185,128,22 ต.ค.2559 09:00,14,2.33,189.74,31.4,56,0.08
2186,128,22 ต.ค.2559 10:00,14,2.38,189.74,31.5,57,0.08
2187,128,22 ต.ค.2559 11:00,14,2.45,189.74,31.6,60.1,0.08
2188,128,22 ต.ค.2559 12:00,14,2.45,189.74,31.7,57,0.08
2189,128,22 ต.ค.2559 13:00,14,2.44,189.74,31.7,52.9,0.08
2190,128,22 ต.ค.2559 14:00,14,2.65,189.74,31.7,51.8,0.08
2191,128,22 ต.ค.2559 15:00,14,2.64,189.74,31.7,52.9,0.08
2192,128,22 ต.ค.2559 16:00,14,2.57,189.74,31.7,50.8,0.08
2193,128,22 ต.ค.2559 17:00,14,2.65,189.74,31.6,53.9,0.08
2194,128,22 ต.ค.2559 18:00,14,2.72,189.74,31.6,58.1,0.08
2195,128,22 ต.ค.2559 19:00,14,2.71,189.74,31.6,54.9,0.08
2196,128,22 ต.ค.2559 20:00,14,2.53,189.74,31.5,57,0.08
2197,128,22 ต.ค.2559 21:00,14,2.6,189.74,31.5,58.1,0.08
2198,128,22 ต.ค.2559 22:00,14,2.78,189.74,31.5,54.9,0.08
2199,128,22 ต.ค.2559 23:00,14,2.55,189.74,31.5,77.7,0.08
2200,128,23 ต.ค.2559 00:00,14,2.52,189.74,31.4,56,0.08
2201,128,23 ต.ค.2559 01:00,14,2.54,189.74,31.4,53.9,0.08
2202,128,23 ต.ค.2559 02:00,14,2.55,189.74,31.3,57,0.08
2203,128,23 ต.ค.2559 03:00,14,2.52,189.74,31.3,81.9,0.08
2204,128,23 ต.ค.2559 04:00,14,2.52,189.74,31.3,56,0.08
2205,128,23 ต.ค.2559 05:00,14,2.48,189.74,31.2,57,0.08
2206,128,23 ต.ค.2559 06:00,14,2.47,189.74,31.2,60.1,0.08
2207,128,23 ต.ค.2559 07:00,14,2.54,189.74,31.2,63.2,0.08
2208,128,23 ต.ค.2559 08:00,14,2.48,189.74,31.2,62.2,0.08
2209,128,23 ต.ค.2559 09:00,14,2.49,189.74,31.3,69.5,0.08
2210,128,23 ต.ค.2559 10:00,14,2.56,189.74,31.4,66.3,0.08
2211,128,23 ต.ค.2559 11:00,14,2.57,189.74,31.5,65.3,0.08
2212,128,23 ต.ค.2559 12:00,14,2.59,189.74,31.6,82.9,0.08
2213,128,23 ต.ค.2559 13:00,14,2.6,189.74,31.6,69.5,0.08
2214,128,23 ต.ค.2559 14:00,14,2.79,189.74,31.6,70.5,0.08
2215,128,23 ต.ค.2559 15:00,14,2.82,189.74,31.6,63.2,0.08
2216,128,23 ต.ค.2559 16:00,14,2.84,189.74,31.6,63.2,0.08
2217,128,23 ต.ค.2559 17:00,14,2.87,189.74,31.6,69.5,0.08
2218,128,23 ต.ค.2559 18:00,14,2.8,189.74,31.5,72.6,0.08
2219,128,23 ต.ค.2559 19:00,14,2.81,189.74,31.5,63.2,0.08
2220,128,23 ต.ค.2559 20:00,14,2.84,184.62,31.5,64.3,0.08
2221,128,23 ต.ค.2559 21:00,14,2.71,184.62,31.4,75.7,0.08
2222,128,23 ต.ค.2559 22:00,14,2.78,184.62,31.4,66.3,0.08
2223,128,23 ต.ค.2559 23:00,14,2.59,184.62,31.4,68.4,0.08
2224,128,24 ต.ค.2559 00:00,14,2.74,184.62,31.4,67.4,0.08
2225,128,24 ต.ค.2559 01:00,14,2.8,189.74,31.3,68.4,0.08
2226,128,24 ต.ค.2559 02:00,14,2.8,189.74,31.3,66.3,0.08
2227,128,24 ต.ค.2559 03:00,14,2.78,189.74,31.3,66.3,0.08
2228,128,24 ต.ค.2559 04:00,14,2.66,189.74,31.3,66.3,0.08
2229,128,24 ต.ค.2559 05:00,14,2.55,189.74,31.2,69.5,0.08
2230,128,24 ต.ค.2559 06:00,14,2.57,189.74,31.2,66.3,0.08
2231,128,24 ต.ค.2559 07:00,14,2.51,189.74,31.2,71.5,0.08
2232,128,24 ต.ค.2559 08:00,14,2.55,189.74,31.3,69.5,0.08
2233,128,24 ต.ค.2559 09:00,14,2.51,189.74,31.3,71.5,0.08
2234,128,24 ต.ค.2559 10:00,14,2.5,189.74,31.4,70.5,0.08
2235,128,24 ต.ค.2559 11:00,14,2.44,189.74,31.5,79.8,0.08
2236,128,24 ต.ค.2559 12:00,14,2.59,189.74,31.6,64.3,0.08
2237,128,24 ต.ค.2559 13:00,14,2.54,189.74,31.7,64.3,0.08
2238,128,24 ต.ค.2559 14:00,14,2.78,184.62,31.8,61.2,0.08
2239,128,24 ต.ค.2559 15:00,14,2.85,189.74,31.8,60.1,0.08
2240,128,24 ต.ค.2559 16:00,14,2.82,189.74,31.8,61.2,0.08
2241,128,24 ต.ค.2559 17:00,14,2.83,189.74,31.8,63.2,0.08
2242,128,24 ต.ค.2559 18:00,14,2.83,189.74,31.7,65.3,0.08
2243,128,24 ต.ค.2559 19:00,14,2.76,189.74,31.6,64.3,0.08
2244,128,24 ต.ค.2559 20:00,14,2.8,189.74,31.6,63.2,0.08
2245,128,24 ต.ค.2559 21:00,14,2.65,184.62,31.6,64.3,0.08
2246,128,24 ต.ค.2559 22:00,14,2.74,189.74,31.6,63.2,0.08
2247,128,24 ต.ค.2559 23:00,14,2.7,184.62,31.6,65.3,0.08
2248,128,25 ต.ค.2559 00:00,14,2.71,184.62,31.5,63.2,0.08
2249,128,25 ต.ค.2559 01:00,14,2.7,184.62,31.5,63.2,0.08
2250,128,25 ต.ค.2559 02:00,14,2.8,189.74,31.4,65.3,0.08
2251,128,25 ต.ค.2559 03:00,14,2.8,189.74,31.4,59.1,0.08
2252,128,25 ต.ค.2559 04:00,14,2.73,189.74,31.4,61.2,0.08
2253,128,25 ต.ค.2559 05:00,14,2.7,189.74,31.4,61.2,0.08
2254,128,25 ต.ค.2559 06:00,14,2.72,189.74,31.4,64.3,0.08
2255,128,25 ต.ค.2559 07:00,14,2.67,189.74,31.4,62.2,0.08
2256,128,25 ต.ค.2559 08:00,14,2.63,189.74,31.4,74.6,0.08
2257,128,25 ต.ค.2559 09:00,14,2.62,189.74,31.4,61.2,0.08
2258,128,25 ต.ค.2559 10:00,14,2.65,189.74,31.5,58.1,0.08
