﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
3913,109,20 ก.ย.2560 11:30,,4.2,177.5,29,0.08
3914,109,20 ก.ย.2560 12:00,,4.2,177.4,29.1,0.08
3915,109,20 ก.ย.2560 12:30,,4.2,177.5,29.2,0.08
3916,109,20 ก.ย.2560 13:00,,4.2,177.1,29.2,0.08
3917,109,20 ก.ย.2560 13:30,,4.2,177.2,29.2,0.08
3918,109,20 ก.ย.2560 14:00,,4.2,177.1,29.2,0.08
3919,109,20 ก.ย.2560 14:30,,4.2,177,29.3,0.08
3920,109,20 ก.ย.2560 15:00,,4.2,176.9,29.4,0.08
3921,109,20 ก.ย.2560 15:30,,4.2,176.8,29.3,0.08
3922,109,20 ก.ย.2560 16:00,,4.2,176.5,29.3,0.08
3923,109,20 ก.ย.2560 16:30,,4.2,176.5,29.2,0.08
3924,109,20 ก.ย.2560 17:00,,4.2,176.4,29.1,0.08
3925,109,20 ก.ย.2560 17:30,,4.2,176.3,29.1,0.08
3926,109,20 ก.ย.2560 18:00,,4.2,176.2,29,0.08
3927,109,20 ก.ย.2560 18:30,,4.1,175.9,29,0.08
3928,109,20 ก.ย.2560 19:00,,4.1,175.9,28.9,0.08
3929,109,20 ก.ย.2560 19:30,,4.1,175.7,28.9,0.08
3930,109,20 ก.ย.2560 20:00,,4.1,175.6,28.9,0.08
3931,109,20 ก.ย.2560 20:30,,4.1,175.5,28.9,0.08
3932,109,20 ก.ย.2560 21:00,,4.1,175.3,28.8,0.08
3933,109,20 ก.ย.2560 21:30,,4.1,175.2,28.8,0.08
3934,109,20 ก.ย.2560 22:00,,4.1,175.1,28.8,0.08
3935,109,20 ก.ย.2560 22:30,,4.1,174.9,28.8,0.08
3936,109,20 ก.ย.2560 23:00,,4.1,174.7,28.8,0.08
3937,109,20 ก.ย.2560 23:30,,4.1,174.5,28.7,0.08
3938,109,21 ก.ย.2560 00:00,,4.1,174.3,28.6,0.08
3939,109,21 ก.ย.2560 00:30,,4.2,174.1,28.6,0.08
3940,109,21 ก.ย.2560 01:00,,4.2,173.8,28.6,0.08
3941,109,21 ก.ย.2560 01:30,,4.2,173.7,28.6,0.08
3942,109,21 ก.ย.2560 02:00,,4.2,173.7,28.6,0.08
3943,109,21 ก.ย.2560 02:30,,4.2,173.6,28.6,0.08
3944,109,21 ก.ย.2560 03:00,,4.2,173.3,28.6,0.08
3945,109,21 ก.ย.2560 03:30,,4.2,173.3,28.6,0.08
3946,109,21 ก.ย.2560 04:00,,4.2,172.9,28.6,0.08
3947,109,21 ก.ย.2560 04:30,,4.2,172.7,28.6,0.08
3948,109,21 ก.ย.2560 05:00,,4.2,172.5,28.6,0.08
3949,109,21 ก.ย.2560 05:30,,4.2,172.2,28.5,0.08
3950,109,21 ก.ย.2560 06:00,,4.2,171.9,28.5,0.08
3951,109,21 ก.ย.2560 06:30,,4.2,171.6,28.5,0.08
3952,109,21 ก.ย.2560 07:00,,4.2,171.5,28.5,0.08
3953,109,21 ก.ย.2560 07:30,,4.2,171.2,28.5,0.08
3954,109,21 ก.ย.2560 08:00,,4.2,171.1,28.6,0.08
3955,109,21 ก.ย.2560 08:30,,4.2,170.8,28.6,0.08
3956,109,21 ก.ย.2560 09:00,,4.2,170.7,28.7,0.08
3957,109,21 ก.ย.2560 09:30,,4.2,170.5,28.7,0.08
3958,109,21 ก.ย.2560 10:00,,4.2,170.3,28.8,0.08
3959,109,21 ก.ย.2560 10:30,,4.2,170.3,28.8,0.08
3960,109,21 ก.ย.2560 11:00,,4.2,170,28.8,0.08
3961,109,21 ก.ย.2560 11:30,,4.2,170.1,28.9,0.08
3962,109,21 ก.ย.2560 12:00,,4.2,170,29,0.08
3963,109,21 ก.ย.2560 12:30,,4.2,170.2,29.1,0.08
3964,109,21 ก.ย.2560 13:00,,4.1,170.1,29.1,0.08
3965,109,21 ก.ย.2560 13:30,,4.1,170.1,29.2,0.08
3966,109,21 ก.ย.2560 14:00,,4.1,170.3,29.2,0.08
3967,109,21 ก.ย.2560 14:30,,4.1,170.4,29.2,0.08
3968,109,21 ก.ย.2560 15:00,,4.1,170.6,29.3,0.08
3969,109,21 ก.ย.2560 15:30,,4.1,170.9,29.4,0.08
3970,109,21 ก.ย.2560 16:00,,4,170.9,29.5,0.08
3971,109,21 ก.ย.2560 16:30,,4.1,171.2,29.5,0.08
3972,109,21 ก.ย.2560 17:00,,4,171.4,29.3,0.08
3973,109,21 ก.ย.2560 17:30,,4,171.7,29,0.08
3974,109,21 ก.ย.2560 18:00,,4.1,171.9,28.9,0.08
3975,109,21 ก.ย.2560 18:30,,4.1,172.1,28.8,0.08
3976,109,21 ก.ย.2560 19:00,,4.1,172.6,28.8,0.08
3977,109,21 ก.ย.2560 19:30,,4.1,172.6,28.7,0.08
3978,109,21 ก.ย.2560 20:00,,4,173,28.7,0.08
3979,109,21 ก.ย.2560 20:30,,4.1,173.4,28.7,0.08
3980,109,21 ก.ย.2560 21:00,,4.1,173.6,28.7,0.08
3981,109,21 ก.ย.2560 21:30,,4.2,174,28.7,0.08
3982,109,21 ก.ย.2560 22:00,,4.2,174.3,28.7,0.08
3983,109,21 ก.ย.2560 22:30,,4.1,174.5,28.7,0.08
3984,109,21 ก.ย.2560 23:00,,4,174.8,28.7,0.08
3985,109,21 ก.ย.2560 23:30,,3.9,175.2,28.7,0.08
3986,109,22 ก.ย.2560 00:00,,3.9,175.4,28.7,0.08
3987,109,22 ก.ย.2560 00:30,,4,175.7,28.6,0.08
3988,109,22 ก.ย.2560 01:00,,4,175.9,28.6,0.08
3989,109,22 ก.ย.2560 01:30,,4.1,176.2,28.5,0.08
3990,109,22 ก.ย.2560 02:00,,4,176.4,28.6,0.08
3991,109,22 ก.ย.2560 02:30,,4,176.7,28.6,0.08
3992,109,22 ก.ย.2560 03:00,,4.1,176.9,28.6,0.08
3993,109,22 ก.ย.2560 03:30,,4.1,177,28.7,0.08
3994,109,22 ก.ย.2560 04:00,,4,177.3,28.7,0.08
3995,109,22 ก.ย.2560 04:30,,4,177.5,28.7,0.08
3996,109,22 ก.ย.2560 05:00,,4.1,177.7,28.7,0.08
3997,109,22 ก.ย.2560 05:30,,4.1,178,28.7,0.08
3998,109,22 ก.ย.2560 06:00,,4.1,178.2,28.7,0.08
3999,109,22 ก.ย.2560 06:30,,4.1,178.4,28.7,0.08
4000,109,22 ก.ย.2560 07:00,,4.1,178.6,28.7,0.08
4001,109,22 ก.ย.2560 07:30,,4.1,178.7,28.7,0.08
4002,109,22 ก.ย.2560 08:00,,4.1,178.9,28.8,0.08
4003,109,22 ก.ย.2560 08:30,,4,178.9,28.9,0.08
4004,109,22 ก.ย.2560 09:00,,4,179.2,28.9,0.08
4005,109,22 ก.ย.2560 09:30,,4,179.2,28.9,0.08
4006,109,22 ก.ย.2560 10:00,,4.1,179.3,29,0.08
4007,109,22 ก.ย.2560 10:30,,4.1,179.5,29,0.08
4008,109,22 ก.ย.2560 11:00,,4.1,179.5,29.1,0.08
4009,109,22 ก.ย.2560 11:30,,4.1,179.7,29.1,0.08
4010,109,22 ก.ย.2560 12:00,,4.1,179.8,29.1,0.08
4011,109,22 ก.ย.2560 12:30,,4.1,179.6,29.1,0.08
4012,109,22 ก.ย.2560 13:00,,4,179.5,29.1,0.08
4013,109,22 ก.ย.2560 13:30,,4,179.4,29.1,0.08
4014,109,22 ก.ย.2560 14:00,,3.9,179.4,29.1,0.08
4015,109,22 ก.ย.2560 14:30,,3.9,179.3,28.7,0.08
4016,109,22 ก.ย.2560 15:00,,4,179.2,28.5,0.08
4017,109,22 ก.ย.2560 15:30,,4.1,179,28.7,0.08
4018,109,22 ก.ย.2560 16:00,,4.1,178.8,28.7,0.08
4019,109,22 ก.ย.2560 16:30,,4.2,178.5,28.7,0.08
4020,109,22 ก.ย.2560 17:00,,4.2,178.2,28.7,0.08
4021,109,22 ก.ย.2560 17:30,,4.2,178.2,28.7,0.08
4022,109,22 ก.ย.2560 18:00,,4.2,177.9,28.7,0.08
4023,109,22 ก.ย.2560 18:30,,4.2,177.8,28.7,0.08
4024,109,22 ก.ย.2560 19:00,,4.2,177.7,28.7,0.08
4025,109,22 ก.ย.2560 19:30,,4.1,177.6,28.7,0.08
4026,109,22 ก.ย.2560 20:00,,4.1,177.6,28.7,0.08
4027,109,22 ก.ย.2560 20:30,,4.1,177.3,28.7,0.08
4028,109,22 ก.ย.2560 21:00,,4.1,177,28.7,0.08
4029,109,22 ก.ย.2560 21:30,,4.1,176.9,28.7,0.08
4030,109,22 ก.ย.2560 22:00,,4.1,176.7,28.6,0.08
4031,109,22 ก.ย.2560 22:30,,4.2,176.4,28.6,0.08
4032,109,22 ก.ย.2560 23:00,,4.2,176.2,28.6,0.08
4033,109,22 ก.ย.2560 23:30,,4.2,175.9,28.6,0.08
4034,109,23 ก.ย.2560 00:00,,4.2,175.7,28.6,0.08
4035,109,23 ก.ย.2560 00:30,,4.2,175.4,28.6,0.08
4036,109,23 ก.ย.2560 01:00,,4.2,175.2,28.5,0.08
4037,109,23 ก.ย.2560 01:30,,4.2,174.8,28.5,0.08
4038,109,23 ก.ย.2560 02:00,,4.2,174.6,28.5,0.08
4039,109,23 ก.ย.2560 02:30,,4.2,174.4,28.5,0.08
4040,109,23 ก.ย.2560 03:00,,4.2,174.1,28.5,0.08
4041,109,23 ก.ย.2560 03:30,,4.3,173.7,28.5,0.08
4042,109,23 ก.ย.2560 04:00,,4.3,173.6,28.5,0.08
4043,109,23 ก.ย.2560 04:30,,4.3,173.1,28.5,0.08
4044,109,23 ก.ย.2560 05:00,,4.3,173,28.5,0.08
4045,109,23 ก.ย.2560 05:30,,4.3,172.5,28.5,0.08
4046,109,23 ก.ย.2560 06:00,,4.3,172.4,28.5,0.08
4047,109,23 ก.ย.2560 06:30,,4.3,171.9,28.5,0.08
4048,109,23 ก.ย.2560 07:00,,4.2,171.9,28.5,0.08
4049,109,23 ก.ย.2560 07:30,,4.2,171.9,28.6,0.08
4050,109,23 ก.ย.2560 08:00,,4.2,171.6,28.6,0.08
4051,109,23 ก.ย.2560 08:30,,4.2,171.4,28.7,0.08
4052,109,23 ก.ย.2560 09:00,,4.2,171.3,28.7,0.08
4053,109,23 ก.ย.2560 09:30,,4.2,171.2,28.7,0.08
4054,109,23 ก.ย.2560 10:00,,4.2,171.1,28.7,0.08
4055,109,23 ก.ย.2560 10:30,,4.2,171,28.8,0.08
4056,109,23 ก.ย.2560 11:00,,4.1,170.8,28.8,0.08
4057,109,23 ก.ย.2560 11:30,,4.2,170.6,28.8,0.08
4058,109,23 ก.ย.2560 12:00,,4.2,170.6,28.7,0.08
4059,109,23 ก.ย.2560 12:30,,4.2,170.6,28.4,0.08
4060,109,23 ก.ย.2560 13:00,,4.3,170.3,28.4,0.08
4061,109,23 ก.ย.2560 13:30,,4.3,170.4,28.3,0.08
4062,109,23 ก.ย.2560 14:00,,4.3,170.1,28.3,0.08
4063,109,23 ก.ย.2560 14:30,,4.3,170.2,28.4,0.08
4064,109,23 ก.ย.2560 15:00,,4.3,170.1,28.5,0.08
4065,109,23 ก.ย.2560 15:30,,4.2,170.2,28.5,0.08
4066,109,23 ก.ย.2560 16:00,,4.2,170.1,28.5,0.08
4067,109,23 ก.ย.2560 16:30,,4.2,170.2,28.5,0.08
4068,109,23 ก.ย.2560 17:00,,4.2,170.1,28.5,0.08
4069,109,23 ก.ย.2560 17:30,,4.2,170.1,28.5,0.08
4070,109,23 ก.ย.2560 18:00,,4.2,170,28.5,0.08
4071,109,23 ก.ย.2560 18:30,,4.2,170,28.4,0.08
4072,109,23 ก.ย.2560 19:00,,4.2,170,28.4,0.08
4073,109,23 ก.ย.2560 19:30,,4.3,169.9,28.4,0.08
4074,109,23 ก.ย.2560 20:00,,4.3,169.8,28.3,0.08
4075,109,23 ก.ย.2560 20:30,,4.3,169.8,28.3,0.08
4076,109,23 ก.ย.2560 21:00,,4.3,169.7,28.3,0.08
4077,109,23 ก.ย.2560 21:30,,4.3,169.8,28.3,0.08
4078,109,23 ก.ย.2560 22:00,,4.3,169.7,28.3,0.08
4079,109,23 ก.ย.2560 22:30,,4.3,169.8,28.3,0.08
4080,109,23 ก.ย.2560 23:00,,4.3,170,28.3,0.08
4081,109,23 ก.ย.2560 23:30,,4.3,170.1,28.3,0.08
4082,109,24 ก.ย.2560 00:00,,4.2,170.3,28.3,0.08
4083,109,24 ก.ย.2560 00:30,,4.3,170.4,28.2,0.08
4084,109,24 ก.ย.2560 01:00,,4.3,170.6,28.3,0.08
4085,109,24 ก.ย.2560 01:30,,4.3,170.9,28.3,0.08
4086,109,24 ก.ย.2560 02:00,,4.3,171,28.3,0.08
4087,109,24 ก.ย.2560 02:30,,4.3,171.1,28.3,0.08
4088,109,24 ก.ย.2560 03:00,,4.3,171.1,28.3,0.08
4089,109,24 ก.ย.2560 03:30,,4.3,171.2,28.3,0.08
4090,109,24 ก.ย.2560 04:00,,4.4,171.2,28.3,0.08
4091,109,24 ก.ย.2560 04:30,,4.4,171.3,28.3,0.08
4092,109,24 ก.ย.2560 05:00,,4.4,171.2,28.3,0.08
4093,109,24 ก.ย.2560 05:30,,4.4,171.4,28.3,0.08
4094,109,24 ก.ย.2560 06:00,,4.5,171.2,28.3,0.08
4095,109,24 ก.ย.2560 06:30,,4.5,171.3,28.3,0.08
4096,109,24 ก.ย.2560 07:00,,4.4,171.5,28.3,0.08
4097,109,24 ก.ย.2560 07:30,,4.5,171.4,28.4,0.08
4098,109,24 ก.ย.2560 08:00,,4.5,171.4,28.4,0.08
4099,109,24 ก.ย.2560 08:30,,4.5,171.4,28.4,0.08
4100,109,24 ก.ย.2560 09:00,,4.5,171.3,28.4,0.08
4101,109,24 ก.ย.2560 09:30,,4.5,171.3,28.5,0.08
4102,109,24 ก.ย.2560 10:00,,4.5,171.3,28.5,0.08
4103,109,24 ก.ย.2560 10:30,,4.5,171.5,28.5,0.08
4104,109,24 ก.ย.2560 11:00,,4.5,171.6,28.6,0.08
4105,109,24 ก.ย.2560 11:30,,4.4,171.4,28.6,0.08
4106,109,24 ก.ย.2560 12:00,,4.4,171.6,28.7,0.08
4107,109,24 ก.ย.2560 12:30,,4.4,171.9,28.7,0.08
4108,109,24 ก.ย.2560 13:00,,4.3,172,28.8,0.08
4109,109,24 ก.ย.2560 13:30,,4.3,172.1,28.9,0.08
4110,109,24 ก.ย.2560 14:00,,4.3,172.5,29,0.08
4111,109,24 ก.ย.2560 14:30,,4.2,172.5,29,0.08
4112,109,24 ก.ย.2560 15:00,,4.2,172.8,29,0.08
4113,109,24 ก.ย.2560 15:30,,4.2,172.9,29.1,0.08
4114,109,24 ก.ย.2560 16:00,,4.2,173.1,29.2,0.08
4115,109,24 ก.ย.2560 16:30,,4.2,173.3,29.2,0.08
4116,109,24 ก.ย.2560 17:00,,4.2,173.5,29.1,0.08
4117,109,24 ก.ย.2560 17:30,,4.2,173.6,29,0.08
4118,109,24 ก.ย.2560 18:00,,3.9,173.9,28.9,0.08
4119,109,24 ก.ย.2560 18:30,,3.7,174,28.9,0.08
4120,109,24 ก.ย.2560 19:00,,3.7,174.1,28.9,0.08
4121,109,24 ก.ย.2560 19:30,,3.8,174.2,28.8,0.08
4122,109,24 ก.ย.2560 20:00,,3.8,174.4,28.8,0.08
4123,109,24 ก.ย.2560 20:30,,3.8,174.4,28.8,0.08
4124,109,24 ก.ย.2560 21:00,,3.8,174.4,28.8,0.08
4125,109,24 ก.ย.2560 21:30,,3.8,174.5,28.8,0.08
4126,109,24 ก.ย.2560 22:00,,3.9,174.6,28.7,0.08
4127,109,24 ก.ย.2560 22:30,,3.9,174.8,28.7,0.08
4128,109,24 ก.ย.2560 23:00,,3.9,174.7,28.7,0.08
4129,109,24 ก.ย.2560 23:30,,3.9,174.8,28.7,0.08
4130,109,25 ก.ย.2560 00:00,,3.9,174.9,28.7,0.08
4131,109,25 ก.ย.2560 00:30,,4,175.1,28.7,0.08
4132,109,25 ก.ย.2560 01:00,,4,175,28.7,0.08
4133,109,25 ก.ย.2560 01:30,,4,175.2,28.7,0.08
4134,109,25 ก.ย.2560 02:00,,4,175.2,28.6,0.08
4135,109,25 ก.ย.2560 02:30,,4.1,175.3,28.6,0.08
4136,109,25 ก.ย.2560 03:00,,4.2,175.3,28.6,0.08
4137,109,25 ก.ย.2560 03:30,,4.2,175.3,28.6,0.08
4138,109,25 ก.ย.2560 04:00,,4.2,175.5,28.6,0.08
4139,109,25 ก.ย.2560 04:30,,4.2,175.6,28.6,0.08
4140,109,25 ก.ย.2560 05:00,,4.2,175.7,28.6,0.08
4141,109,25 ก.ย.2560 05:30,,4.2,175.7,28.6,0.08
4142,109,25 ก.ย.2560 06:00,,4.2,175.8,28.6,0.08
4143,109,25 ก.ย.2560 06:30,,4.2,175.9,28.6,0.08
4144,109,25 ก.ย.2560 07:00,,4.2,176,28.6,0.08
4145,109,25 ก.ย.2560 07:30,,4.2,176.2,28.6,0.08
4146,109,25 ก.ย.2560 08:00,,4.2,176.4,28.6,0.08
4147,109,25 ก.ย.2560 08:30,,4.2,176.3,28.6,0.08
4148,109,25 ก.ย.2560 09:00,,4.1,176.5,28.6,0.08
4149,109,25 ก.ย.2560 09:30,,4,176.3,28.7,0.08
4150,109,25 ก.ย.2560 10:00,,4.1,176.6,28.7,0.08
4151,109,25 ก.ย.2560 10:30,,4.1,176.6,28.8,0.08
4152,109,25 ก.ย.2560 11:00,,4.1,176.7,28.8,0.08
4153,109,25 ก.ย.2560 11:30,,4.2,176.7,28.8,0.08
4154,109,25 ก.ย.2560 12:00,,4.2,176.9,28.9,0.08
4155,109,25 ก.ย.2560 12:30,,4.2,177,28.9,0.08
4156,109,25 ก.ย.2560 13:00,,4.2,177,29,0.08
4157,109,25 ก.ย.2560 13:30,,4.3,177.1,29,0.08
4158,109,25 ก.ย.2560 14:00,,4.3,177.1,29,0.08
4159,109,25 ก.ย.2560 14:30,,4.2,177.4,29.1,0.08
4160,109,25 ก.ย.2560 15:00,,4.2,177.3,29.1,0.08
4161,109,25 ก.ย.2560 15:30,,4.3,177.3,29.1,0.08
4162,109,25 ก.ย.2560 16:00,,4.3,177.3,29.1,0.08
4163,109,25 ก.ย.2560 16:30,,4.3,177.4,29.1,0.08
4164,109,25 ก.ย.2560 17:00,,4.3,177.4,29.1,0.08
4165,109,25 ก.ย.2560 17:30,,4.3,177.5,29,0.08
4166,109,25 ก.ย.2560 18:00,,4.3,177.5,28.9,0.08
4167,109,25 ก.ย.2560 18:30,,4.3,177.4,28.9,0.08
4168,109,25 ก.ย.2560 19:00,,4.3,177.6,28.8,0.08
4169,109,25 ก.ย.2560 19:30,,4.3,177.4,28.7,0.08
4170,109,25 ก.ย.2560 20:00,,4.3,177.4,28.6,0.08
4171,109,25 ก.ย.2560 20:30,,4.3,177.2,28.4,0.08
4172,109,25 ก.ย.2560 21:00,,4.4,177.2,28.4,0.08
4173,109,25 ก.ย.2560 21:30,,4.4,177.3,28.5,0.08
4174,109,25 ก.ย.2560 21:30,,4.4,177.3,28.5,0.08
4175,109,25 ก.ย.2560 22:00,,4.3,177.1,28.4,0.08
4176,109,25 ก.ย.2560 22:30,,4.4,176.9,28.4,0.08
4177,109,25 ก.ย.2560 23:00,,4.3,176.9,28.4,0.08
4178,109,25 ก.ย.2560 23:30,,4.3,176.9,28.4,0.08
4179,109,26 ก.ย.2560 00:00,,4.3,177.1,28.4,0.08
4180,109,26 ก.ย.2560 00:30,,4.3,176.9,28.4,0.08
4181,109,26 ก.ย.2560 01:00,,4.3,176.8,28.5,0.08
4182,109,26 ก.ย.2560 01:30,,4.3,176.8,28.5,0.08
4183,109,26 ก.ย.2560 02:00,,4.3,176.7,28.5,0.08
4184,109,26 ก.ย.2560 02:30,,4.3,176.9,28.5,0.08
4185,109,26 ก.ย.2560 03:00,,4.3,176.8,28.5,0.08
4186,109,26 ก.ย.2560 03:30,,4.3,176.6,28.5,0.08
4187,109,26 ก.ย.2560 04:00,,4.3,176.5,28.5,0.08
4188,109,26 ก.ย.2560 04:30,,4.3,176.5,28.5,0.08
4189,109,26 ก.ย.2560 05:00,,4.3,176.4,28.4,0.08
4190,109,26 ก.ย.2560 05:30,,4.3,176.4,28.4,0.08
4191,109,26 ก.ย.2560 06:00,,4.3,176.3,28.4,0.08
4192,109,26 ก.ย.2560 06:30,,4.3,176.2,28.4,0.08
4193,109,26 ก.ย.2560 07:00,,4.3,176,28.4,0.08
4194,109,26 ก.ย.2560 07:30,,4.3,175.9,28.4,0.08
4195,109,26 ก.ย.2560 08:00,,4.2,175.8,28.4,0.08
4196,109,26 ก.ย.2560 08:30,,4.2,175.7,28.4,0.08
4197,109,26 ก.ย.2560 09:00,,4.2,175.6,28.5,0.08
4198,109,26 ก.ย.2560 09:30,,4.2,175.6,28.5,0.08
4199,109,26 ก.ย.2560 10:00,,4.2,175.3,28.5,0.08
4200,109,26 ก.ย.2560 10:30,,4.1,175.1,28.5,0.08
4201,109,26 ก.ย.2560 11:00,,4.1,174.7,28.6,0.08
4202,109,26 ก.ย.2560 11:30,,4.1,174.8,28.6,0.08
4203,109,26 ก.ย.2560 12:00,,4.2,174.4,28.7,0.08
4204,109,26 ก.ย.2560 12:30,,4.2,174.3,28.7,0.08
4205,109,26 ก.ย.2560 13:00,,4.2,174,28.8,0.08
4206,109,26 ก.ย.2560 13:30,,4.2,173.9,28.8,0.08
4207,109,26 ก.ย.2560 14:00,,4.2,173.8,28.8,0.08
4208,109,26 ก.ย.2560 14:30,,4.2,173.7,28.9,0.08
4209,109,26 ก.ย.2560 15:00,,4.2,173.6,28.8,0.08
4210,109,26 ก.ย.2560 15:30,,4.2,173.3,28.8,0.08
4211,109,26 ก.ย.2560 16:00,,4.2,173.3,28.8,0.08
4212,109,26 ก.ย.2560 16:30,,4.2,173,28.8,0.08
4213,109,26 ก.ย.2560 17:00,,4.2,173.1,28.7,0.08
4214,109,26 ก.ย.2560 17:30,,4.1,173,28.7,0.08
4215,109,26 ก.ย.2560 18:00,,4.1,172.8,28.7,0.08
4216,109,26 ก.ย.2560 18:30,,4.1,172.7,28.6,0.08
4217,109,26 ก.ย.2560 19:00,,4.1,172.5,28.6,0.08
4218,109,26 ก.ย.2560 19:30,,4.1,172.6,28.6,0.08
4219,109,26 ก.ย.2560 20:00,,4.1,172.5,28.6,0.08
4220,109,26 ก.ย.2560 20:30,,4.1,172.4,28.6,0.08
4221,109,26 ก.ย.2560 21:00,,4.1,172.2,28.6,0.08
4222,109,26 ก.ย.2560 21:30,,4.1,172.2,28.6,0.08
4223,109,26 ก.ย.2560 22:00,,4.1,172,28.6,0.08
4224,109,26 ก.ย.2560 22:30,,4.2,171.9,28.6,0.08
4225,109,26 ก.ย.2560 23:00,,4.2,171.9,28.6,0.08
4226,109,26 ก.ย.2560 23:30,,4.2,171.7,28.6,0.08
4227,109,27 ก.ย.2560 00:00,,4.2,171.6,28.6,0.08
4228,109,27 ก.ย.2560 00:30,,4.2,171.4,28.6,0.08
4229,109,27 ก.ย.2560 01:00,,4.2,171.3,28.6,0.08
4230,109,27 ก.ย.2560 01:30,,4.1,171.2,28.6,0.08
4231,109,27 ก.ย.2560 02:00,,4.2,171.1,28.6,0.08
4232,109,27 ก.ย.2560 02:30,,4.1,171,28.6,0.08
4233,109,27 ก.ย.2560 03:00,,4.2,170.9,28.5,0.08
4234,109,27 ก.ย.2560 03:30,,4.2,170.9,28.5,0.08
4235,109,27 ก.ย.2560 04:00,,4.2,170.8,28.5,0.08
4236,109,27 ก.ย.2560 04:30,,4.2,170.8,28.5,0.08
4237,109,27 ก.ย.2560 05:00,,4.2,170.6,28.5,0.08
4238,109,27 ก.ย.2560 05:30,,4.2,170.6,28.5,0.08
4239,109,27 ก.ย.2560 06:00,,4.2,170.4,28.6,0.08
4240,109,27 ก.ย.2560 06:30,,4.2,170.4,28.5,0.08
4241,109,27 ก.ย.2560 07:00,,4.2,170.3,28.5,0.08
4242,109,27 ก.ย.2560 07:30,,4.2,170.3,28.6,0.08
4243,109,27 ก.ย.2560 08:00,,4.2,170.1,28.6,0.08
4244,109,27 ก.ย.2560 08:30,,4.2,170,28.6,0.08
4245,109,27 ก.ย.2560 09:00,,4.2,170,28.6,0.08
4246,109,27 ก.ย.2560 09:30,,4.1,169.8,28.6,0.08
4247,109,27 ก.ย.2560 10:00,,4.2,169.9,28.7,0.08
4248,109,27 ก.ย.2560 10:30,,4.2,169.9,28.7,0.08
4249,109,27 ก.ย.2560 11:00,,4.2,169.9,28.8,0.08
4250,109,27 ก.ย.2560 11:30,,4.2,169.8,28.9,0.08
4251,109,27 ก.ย.2560 12:00,,4.1,169.9,28.9,0.08
4252,109,27 ก.ย.2560 12:30,,4.2,170,29,0.08
4253,109,27 ก.ย.2560 13:00,,4.1,170,29.1,0.08
4254,109,27 ก.ย.2560 13:30,,4.1,169.9,29.2,0.08
4255,109,27 ก.ย.2560 14:00,,4.1,169.9,29.2,0.08
4256,109,27 ก.ย.2560 14:30,,4.1,169.9,29.3,0.08
4257,109,27 ก.ย.2560 15:00,,4.1,170,29.3,0.08
4258,109,27 ก.ย.2560 15:30,,4.1,170.1,29.4,0.08
4259,109,27 ก.ย.2560 16:00,,4.1,170.1,29.4,0.08
4260,109,27 ก.ย.2560 16:30,,4.1,170,29.4,0.08
4261,109,27 ก.ย.2560 17:00,,4.1,170.1,29.5,0.08
4262,109,27 ก.ย.2560 17:30,,4,170.1,29.4,0.08
4263,109,27 ก.ย.2560 18:00,,4.1,170.1,29.2,0.08
4264,109,27 ก.ย.2560 18:30,,4.1,170.1,29.1,0.08
4265,109,27 ก.ย.2560 19:00,,4.1,170.1,29.1,0.08
4266,109,27 ก.ย.2560 19:30,,4.1,170,29,0.08
4267,109,27 ก.ย.2560 20:00,,4,170.2,29,0.08
4268,109,27 ก.ย.2560 20:30,,3.9,170.2,29,0.08
4269,109,27 ก.ย.2560 21:00,,3.9,170,29,0.08
4270,109,27 ก.ย.2560 21:30,,4,170.1,29,0.08
4271,109,27 ก.ย.2560 22:00,,4,170.1,28.9,0.08
4272,109,27 ก.ย.2560 22:30,,4,170.1,28.9,0.08
4273,109,27 ก.ย.2560 23:00,,4,170.1,28.9,0.08
4274,109,27 ก.ย.2560 23:30,,3.9,170.2,28.9,0.08
4275,109,28 ก.ย.2560 00:00,,3.9,170.2,28.9,0.08
4276,109,28 ก.ย.2560 00:30,,3.9,170.3,28.8,0.08
4277,109,28 ก.ย.2560 01:00,,4,170.4,28.8,0.08
4278,109,28 ก.ย.2560 01:30,,4,170.4,28.8,0.08
4279,109,28 ก.ย.2560 02:00,,4,170.4,28.8,0.08
4280,109,28 ก.ย.2560 02:30,,4.1,170.5,28.8,0.08
4281,109,28 ก.ย.2560 03:00,,4.1,170.5,28.8,0.08
4282,109,28 ก.ย.2560 03:30,,4.1,170.6,28.8,0.08
4283,109,28 ก.ย.2560 04:00,,4.1,170.7,28.8,0.08
4284,109,28 ก.ย.2560 04:30,,4.1,170.6,28.8,0.08
4285,109,28 ก.ย.2560 05:00,,4.1,170.6,28.8,0.08
4286,109,28 ก.ย.2560 05:30,,4.1,170.7,28.8,0.08
4287,109,28 ก.ย.2560 06:00,,4.1,170.8,28.8,0.08
4288,109,28 ก.ย.2560 06:30,,4.1,170.7,28.8,0.08
4289,109,28 ก.ย.2560 07:00,,4.2,170.9,28.8,0.08
4290,109,28 ก.ย.2560 07:30,,4.2,170.9,28.8,0.08
4291,109,28 ก.ย.2560 08:00,,4.2,170.9,28.8,0.08
4292,109,28 ก.ย.2560 08:30,,4.2,170.8,28.9,0.08
4293,109,28 ก.ย.2560 09:00,,4.2,170.9,29,0.08
4294,109,28 ก.ย.2560 09:30,,4,170.9,29,0.08
