﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
2719,248,7 พ.ค.2563 07:00,7.3,6.6,306,24.3,39.8,0.15
2720,248,7 พ.ค.2563 07:30,7.2,6.5,307,24.4,41.3,0.15
2721,248,7 พ.ค.2563 08:00,7,6.6,307.6,24.8,40.3,0.15
2722,248,7 พ.ค.2563 08:30,7.2,6.8,0,24.9,6.4,0.01
2723,248,7 พ.ค.2563 09:00,6.9,6.8,306.6,25,38.1,0.15
2724,248,7 พ.ค.2563 09:30,7.1,6.9,308.9,25,36.6,0.15
2725,248,7 พ.ค.2563 10:00,7.2,6.9,313,24.7,39.6,0.15
2726,248,7 พ.ค.2563 10:30,7.1,7,312.1,24.8,40.7,0.15
2727,248,7 พ.ค.2563 11:00,7.2,7.1,314.5,24.8,38.7,0.15
2728,248,7 พ.ค.2563 11:30,6.9,7.1,312.2,25,44.1,0.15
2729,248,7 พ.ค.2563 12:00,7.3,7.4,315.4,25,33.7,0.15
2730,248,7 พ.ค.2563 12:30,6.7,7.3,307.5,25.3,37.3,0.15
2731,248,7 พ.ค.2563 13:00,7.2,7.5,313.5,25.1,37,0.15
2732,248,7 พ.ค.2563 13:30,6.6,7.7,309,25.7,36.8,0.15
2733,248,7 พ.ค.2563 14:00,7.2,7.5,301.8,25.6,33.4,0.14
2734,248,7 พ.ค.2563 14:30,7.3,7.8,314.3,25.4,36.2,0.15
2735,248,7 พ.ค.2563 15:00,7.2,7.8,315.1,25.5,35.7,0.15
2736,248,7 พ.ค.2563 15:30,7.3,8,316,25.8,34.6,0.15
2737,248,7 พ.ค.2563 16:00,7.1,8.2,308.1,26.9,35.4,0.14
2738,248,7 พ.ค.2563 16:30,7.4,8.2,307.6,26.7,38.2,0.14
2739,248,7 พ.ค.2563 17:00,7,8.1,306.3,26.5,36.5,0.14
2740,248,7 พ.ค.2563 17:30,7.4,8,309.5,26.1,39.5,0.15
2741,248,7 พ.ค.2563 18:00,7,7.8,305.3,25.9,53.1,0.14
2742,248,7 พ.ค.2563 18:30,7.4,7.4,0,25.4,4.5,0.01
2743,248,7 พ.ค.2563 19:00,7.3,7.4,352.5,18.7,43.5,0.19
2744,248,7 พ.ค.2563 19:30,7.4,7.3,333.7,21.3,50.9,0.17
2745,248,7 พ.ค.2563 20:00,7.4,7.2,356.9,18.2,43.2,0.2
2746,248,7 พ.ค.2563 20:30,7.5,7.2,347,19.5,46.5,0.19
2747,248,7 พ.ค.2563 21:00,7.4,7.1,343.4,19.6,45.4,0.19
2748,248,7 พ.ค.2563 21:30,7.6,7.2,360.6,17,41.2,0.21
2749,248,7 พ.ค.2563 22:00,7.4,7,361.8,17,43.3,0.21
2750,248,7 พ.ค.2563 22:30,7.7,7.1,362.2,16.7,39,0.21
2751,248,7 พ.ค.2563 23:00,7.5,7.1,364.7,16.8,35.1,0.21
2752,248,7 พ.ค.2563 23:30,7.8,7.1,364.1,16.5,35.4,0.21
2753,248,8 พ.ค.2563 00:00,7.5,7.1,362.9,16.2,35.7,0.21
2754,248,8 พ.ค.2563 00:30,7.4,7,378.3,15.3,34.6,0.23
2755,248,8 พ.ค.2563 01:00,7.5,7.1,388,14.2,34.7,0.24
2756,248,8 พ.ค.2563 01:30,7.4,7,389,13.9,37,0.24
2757,248,8 พ.ค.2563 02:00,7.7,7.1,393.2,13.6,32.4,0.24
2758,248,8 พ.ค.2563 02:30,7.4,6.8,394.1,13.4,38.2,0.25
2759,248,8 พ.ค.2563 03:00,7.7,6.8,398.5,12.9,33.6,0.25
2760,248,8 พ.ค.2563 03:30,7.3,6.6,409.6,12,35.7,0.27
2761,248,8 พ.ค.2563 04:00,7.7,6.7,417.1,11.3,36.8,0.28
2762,248,8 พ.ค.2563 04:30,7.4,6.8,393.6,11.2,24.4,0.26
2763,248,8 พ.ค.2563 05:00,7.3,6.5,420.3,11,38.8,0.28
2764,248,8 พ.ค.2563 05:30,7.4,6.6,424.9,10.6,38.2,0.29
2765,248,8 พ.ค.2563 06:00,7.3,6.5,431,10.2,39.1,0.29
2766,248,8 พ.ค.2563 06:30,7.5,6.6,441.6,9.6,38.2,0.31
2767,248,8 พ.ค.2563 07:00,7.3,6.5,441.5,9.6,36.6,0.31
2768,248,8 พ.ค.2563 07:30,7.4,6.6,442.4,9.6,38.2,0.31
2769,248,8 พ.ค.2563 08:00,7.3,6.6,447.9,9.4,41.6,0.31
2770,248,8 พ.ค.2563 08:30,7,6.7,446.8,9.7,37.8,0.31
2771,248,8 พ.ค.2563 09:00,7.2,6.7,5.6,9.5,20.7,0.01
2772,248,8 พ.ค.2563 09:30,6.9,6.9,446.7,9.6,38.1,0.31
2773,248,8 พ.ค.2563 10:00,7.3,7,453.2,9.3,33.3,0.32
2774,248,8 พ.ค.2563 10:30,7.2,6.9,464.9,8.8,34.7,0.33
2775,248,8 พ.ค.2563 11:00,7.3,7.2,462.2,8.9,33.9,0.33
2776,248,8 พ.ค.2563 11:30,7.5,7.7,462.6,8.9,31.1,0.33
2777,248,8 พ.ค.2563 12:00,7.3,8.2,460.9,9.4,30.1,0.32
2778,248,8 พ.ค.2563 12:30,7.6,8.7,504.3,6.6,28.5,0.38
2779,248,8 พ.ค.2563 13:00,6.8,7.2,506,6.1,37.5,0.39
2780,248,8 พ.ค.2563 13:30,7.4,7.9,525.7,5.3,34.1,0.41
2781,248,8 พ.ค.2563 14:00,6.8,8.1,522.3,5.4,34.1,0.41
2782,248,8 พ.ค.2563 14:30,7.4,8.3,517.9,5.1,31.6,0.41
2783,248,8 พ.ค.2563 15:00,7.5,8.4,540.7,4.4,32.4,0.44
2784,248,8 พ.ค.2563 15:30,7.4,8.4,553.2,3.7,32.6,0.46
2785,248,8 พ.ค.2563 16:00,7.5,8.4,500.2,6.5,33.5,0.38
2786,248,8 พ.ค.2563 16:30,7.2,7.9,504,6.3,36.3,0.38
2787,248,8 พ.ค.2563 17:00,7.4,7.8,516.4,5,36.8,0.41
2788,248,8 พ.ค.2563 17:30,7.4,7.6,518,4.8,37.6,0.41
2789,248,8 พ.ค.2563 18:00,7.5,7.4,505.6,5.6,43.3,0.39
2790,248,8 พ.ค.2563 18:30,7.5,7.3,514.4,5,39.8,0.41
2791,248,8 พ.ค.2563 19:00,7.4,7.2,514.4,4.4,43.4,0.41
2792,248,8 พ.ค.2563 19:30,7.4,7.1,523.2,4.4,51.2,0.42
2793,248,8 พ.ค.2563 20:00,7.5,7.1,526,4.1,49.6,0.43
2794,248,8 พ.ค.2563 20:30,7.4,7,520.1,4.6,62,0.42
2795,248,8 พ.ค.2563 21:00,7.5,7,525.1,4.1,50.4,0.43
2796,248,8 พ.ค.2563 21:30,7.4,6.9,512.3,4.9,48.3,0.41
2797,248,8 พ.ค.2563 22:00,7.5,6.9,467.6,7.7,43.2,0.34
2798,248,8 พ.ค.2563 22:30,7.4,6.8,508,5.2,41.9,0.4
2799,248,8 พ.ค.2563 23:00,7.6,6.9,473.8,7,39,0.35
2800,248,8 พ.ค.2563 23:30,7.4,6.9,0,4.5,4.4,0
2801,248,9 พ.ค.2563 00:00,7.6,7,525.1,4.1,35.3,0.43
2802,248,9 พ.ค.2563 00:30,7.4,6.9,525.9,4,36.9,0.43
2803,248,9 พ.ค.2563 01:00,7.4,6.9,533.3,3.8,37,0.44
2804,248,9 พ.ค.2563 01:30,7.5,7,537.4,3.5,34.8,0.45
2805,248,9 พ.ค.2563 02:00,7.4,6.9,539.9,3.2,33.6,0.45
2806,248,9 พ.ค.2563 02:30,7.6,7,556.5,2.3,31.4,0.48
2807,248,9 พ.ค.2563 03:00,7.4,7,566.7,1.8,32,0.5
2808,248,9 พ.ค.2563 03:30,7.6,6.8,581.2,1.2,32.4,0.52
2809,248,9 พ.ค.2563 04:00,7.3,6.7,0.4,0.6,20,0
2810,248,9 พ.ค.2563 04:30,7.7,6.8,601.6,0.2,34.4,0.56
2811,248,9 พ.ค.2563 05:00,7.4,6.8,615.9,-0.3,36.4,0.58
2812,248,9 พ.ค.2563 05:30,7.4,6.7,619.2,-0.5,35.5,0.59
2813,248,9 พ.ค.2563 06:00,7.5,6.8,630.9,-0.9,37.8,0.61
2814,248,9 พ.ค.2563 06:30,7.4,6.6,637.9,-1,37,0.61
2815,248,9 พ.ค.2563 07:00,7.5,6.8,642.5,-1.3,36.4,0.63
2816,248,9 พ.ค.2563 07:30,7.3,6.7,649.5,-1.3,38,0.63
2817,248,9 พ.ค.2563 08:00,7,6.8,648.4,-1.3,36.2,0.63
2818,248,9 พ.ค.2563 08:30,7.2,6.8,656.4,-1.3,38.3,0.64
2819,248,9 พ.ค.2563 09:00,6.7,6.9,636,-0.8,38.7,0.61
2820,248,9 พ.ค.2563 09:30,7.2,7.1,612.8,-0.4,33.9,0.58
2821,248,9 พ.ค.2563 10:00,7.3,7.2,645,-1,32,0.62
2822,248,9 พ.ค.2563 10:30,7.2,7.3,647.3,-0.9,32.4,0.62
2823,248,9 พ.ค.2563 11:00,7.2,6.2,610.6,-0.2,22.4,0.57
2824,248,9 พ.ค.2563 11:30,7.2,6.8,0,0.6,1.4,0
2825,248,9 พ.ค.2563 12:00,6.9,6.3,0,2.9,1.4,0
2826,248,9 พ.ค.2563 12:30,6.8,6.3,0,2.9,1.4,0
2827,248,9 พ.ค.2563 13:00,6.7,6.2,0,3.9,1.4,0
2828,248,9 พ.ค.2563 13:30,6.6,6.2,0,3.6,1.4,0
2829,248,9 พ.ค.2563 14:00,6.6,6.2,1.3,3,1.4,0
2830,248,9 พ.ค.2563 14:30,6.6,6,6.5,3.6,1.4,0
2831,248,9 พ.ค.2563 15:00,6.4,6,10,3.5,1.6,0.01
2832,248,9 พ.ค.2563 15:30,6.3,6,12.2,3.6,2.1,0.01
2833,248,9 พ.ค.2563 16:00,6.3,6.1,10.9,3.1,3.1,0.01
2834,248,9 พ.ค.2563 16:30,6.3,6.2,14,2.8,3.5,0.01
2835,248,9 พ.ค.2563 17:00,6.3,6.3,10.9,2,3.6,0.01
2836,248,9 พ.ค.2563 17:30,6.3,6.3,9.1,1.5,3.6,0.01
2837,248,9 พ.ค.2563 18:00,6.3,6.3,7.1,0.8,2.6,0
2838,248,9 พ.ค.2563 18:30,6.4,6.5,3.4,-0.4,3.6,0
2839,248,9 พ.ค.2563 19:00,6.6,6.6,0,-1.4,3.6,0
2840,248,9 พ.ค.2563 19:30,6.7,6.7,0,-2.2,3.5,0
2841,248,9 พ.ค.2563 20:00,6.8,6.8,0,-2.7,3.5,0
2842,248,9 พ.ค.2563 20:30,6.9,6.9,0,-2.9,3.5,0
2843,248,9 พ.ค.2563 21:00,6.9,7,0,-3.3,3.5,-0.01
2844,248,9 พ.ค.2563 21:30,7,7,0,-3.6,3.5,-0.01
2845,248,9 พ.ค.2563 22:00,7,7.1,0,-6.3,3.5,-0.01
2846,248,9 พ.ค.2563 22:30,7.1,7.1,0,-7.7,3.5,-0.01
2847,248,9 พ.ค.2563 23:00,7.1,7.2,0,-8.1,3.5,-0.01
2848,248,9 พ.ค.2563 23:30,7.1,7.2,0,-8.4,3.5,-0.01
2849,248,10 พ.ค.2563 00:00,7.2,7.3,0,-8.7,3.5,-0.01
2850,248,10 พ.ค.2563 00:30,7.2,7.3,0,-9.2,3.5,-0.01
2851,248,10 พ.ค.2563 01:00,7.2,7.4,0,-13.5,3.5,-0.02
2852,248,10 พ.ค.2563 01:30,7.3,7.4,0,-13.7,3.5,-0.02
2853,248,10 พ.ค.2563 02:00,7.3,7.4,0,-14,3.5,-0.02
2854,248,10 พ.ค.2563 02:30,7.3,7.5,0,-14.5,3.5,-0.02
2855,248,10 พ.ค.2563 03:00,7.3,7.6,0,-15.4,3.5,-0.02
2856,248,10 พ.ค.2563 03:30,7.4,7.6,0,-15.5,3.5,-0.02
2857,248,10 พ.ค.2563 04:00,7.4,7.6,0,-15.6,3.5,-0.02
2858,248,10 พ.ค.2563 04:30,7.4,7.6,0,-15.8,3.5,-0.02
2859,248,10 พ.ค.2563 05:00,7.4,7.6,0,-15.7,3.5,-0.02
2860,248,10 พ.ค.2563 05:30,7.4,7.7,0,-16.1,3.5,-0.02
2861,248,10 พ.ค.2563 06:00,7.4,7.7,0,-16.3,3.5,-0.02
2862,248,10 พ.ค.2563 06:30,7.5,7.7,0,-16.5,3.5,-0.02
2863,248,10 พ.ค.2563 07:00,7.5,7.6,0,-16.2,3.6,-0.02
2864,248,10 พ.ค.2563 08:00,7.3,7.1,0,-12.6,3.3,-0.02
2865,248,10 พ.ค.2563 08:30,7,6.9,0,-11.4,3.4,-0.02
2866,248,10 พ.ค.2563 09:30,6.5,6.6,0,-9.1,3.5,-0.01
2867,248,10 พ.ค.2563 10:00,6.3,6.5,0,-8.4,3.6,-0.01
2868,248,10 พ.ค.2563 10:30,5.8,6.6,0,-8.9,3.9,-0.01
2869,248,10 พ.ค.2563 11:00,5.9,6.7,0,-9.8,4,-0.01
2870,248,10 พ.ค.2563 11:30,5.9,6.7,0,-10.2,4.1,-0.01
2871,248,10 พ.ค.2563 12:00,5.8,6.7,0,-10.2,4.3,-0.01
2872,248,10 พ.ค.2563 12:30,5.7,6.6,0,-10.1,4.4,-0.01
2873,248,10 พ.ค.2563 13:00,5.8,6.6,0,-9.9,4.5,-0.01
2874,248,10 พ.ค.2563 13:30,5.8,6.6,0,-10,4.6,-0.01
2875,248,10 พ.ค.2563 14:00,5.9,6.6,0,-9.8,4.6,-0.01
2876,248,10 พ.ค.2563 14:30,6.1,6.6,0,-9.8,4.6,-0.01
2877,248,10 พ.ค.2563 15:00,6,6.5,0,-12.7,4.7,-0.02
2878,248,10 พ.ค.2563 15:30,5.9,6.5,0,-13.9,4.7,-0.02
2879,248,10 พ.ค.2563 16:00,6,6.6,0,-14.2,4.7,-0.02
2880,248,10 พ.ค.2563 16:30,5.7,6.5,0,-13.9,4.7,-0.02
2881,248,10 พ.ค.2563 17:00,5.5,6.6,0,-14.4,4.7,-0.02
2882,248,10 พ.ค.2563 19:00,6.6,7,0,-19.3,4.6,-0.03
2883,248,10 พ.ค.2563 19:30,6.6,7,0,-20,4.6,-0.03
2884,248,10 พ.ค.2563 20:00,6.8,7.1,0,-20.6,4.6,-0.03
2885,248,10 พ.ค.2563 20:30,6.9,7.1,0,-21.2,4.6,-0.04
2886,248,10 พ.ค.2563 21:00,7,7.2,0,-21.6,4.6,-0.04
2887,248,10 พ.ค.2563 21:30,7.1,7.2,0,-22,4.6,-0.04
2888,248,10 พ.ค.2563 22:00,7.2,7.2,0,-22.3,4.6,-0.04
2889,248,10 พ.ค.2563 22:30,7.2,7.3,0,-22.7,4.6,-0.04
2890,248,10 พ.ค.2563 23:00,7.3,7.3,0,-23,4.6,-0.04
2891,248,10 พ.ค.2563 23:30,7.3,7.3,0,-23.3,4.6,-0.04
2892,248,11 พ.ค.2563 00:00,7.4,7.4,0,-23.6,4.6,-0.04
2893,248,11 พ.ค.2563 00:30,7.4,7.4,0,-23.9,4.6,-0.04
2894,248,11 พ.ค.2563 01:00,7.4,7.4,0,-24.2,4.5,-0.05
2895,248,11 พ.ค.2563 01:30,7.5,7.4,0,-24.5,4.5,-0.05
2896,248,11 พ.ค.2563 02:00,7.5,7.5,0,-25.1,4.5,-0.05
2897,248,11 พ.ค.2563 02:30,7.5,7.5,0,-25.3,4.5,-0.05
2898,248,11 พ.ค.2563 03:00,7.5,7.5,0,-25.5,4.5,-0.05
2899,248,11 พ.ค.2563 03:30,7.6,7.5,0,-25.7,4.5,-0.05
2900,248,11 พ.ค.2563 04:00,7.6,7.5,0,-25.9,4.5,-0.05
2901,248,11 พ.ค.2563 04:30,7.6,7.5,0,-26.1,4.5,-0.05
2902,248,11 พ.ค.2563 05:00,7.6,7.6,0,-26.2,4.5,-0.05
2903,248,11 พ.ค.2563 05:30,7.6,7.6,0,-26.4,4.5,-0.05
2904,248,27 พ.ค.2563 00:00,8.1,7.8,0,-104.9,4.5,0.07
2905,248,27 พ.ค.2563 00:30,8.1,7.8,0,-105,4.5,0.07
2906,248,27 พ.ค.2563 01:00,8.1,7.8,0,-104.9,4.5,0.07
2907,248,27 พ.ค.2563 01:30,8.1,7.7,0,-104.8,4.5,0.07
2908,248,27 พ.ค.2563 02:00,8,7.7,0,-104.7,4.5,0.07
2909,248,27 พ.ค.2563 02:30,8,7.7,0,-104.5,4.5,0.07
2910,248,27 พ.ค.2563 03:00,8,7.7,0,-104.6,4.5,0.07
2911,248,27 พ.ค.2563 03:30,8,7.7,0,-104.4,4.5,0.07
2912,248,27 พ.ค.2563 04:00,8,7.7,0,-104.5,4.5,0.07
2913,248,27 พ.ค.2563 04:30,8,7.7,0,-104.5,4.5,0.07
2914,248,27 พ.ค.2563 05:00,8,7.7,0,-104.5,4.5,0.07
2915,248,27 พ.ค.2563 05:30,8,7.7,0,-104.5,4.5,0.07
2916,248,27 พ.ค.2563 06:00,8,7.7,0,-104.5,4.5,0.07
2917,248,27 พ.ค.2563 06:30,8,7.7,0,-104.2,4.5,0.07
2918,248,27 พ.ค.2563 07:00,8,7.6,0,-103.8,4.5,0.07
2919,248,27 พ.ค.2563 07:30,8,7.5,0,-103.1,4.6,0.07
2920,248,29 พ.ค.2563 11:30,8,8.5,2673.5,-101.4,42,2.6
2921,248,29 พ.ค.2563 12:00,7.9,8.5,2724.3,-101.2,45,2.68
2922,248,29 พ.ค.2563 12:30,7.8,8.6,2699.3,-101.2,45.3,2.65
2923,248,29 พ.ค.2563 13:00,7.7,8.4,2735.6,-100.9,35.1,2.73
2924,248,29 พ.ค.2563 13:30,7.7,8.4,2733.1,-101.1,36.7,2.7
2925,248,29 พ.ค.2563 14:00,7.4,8.3,2735.5,-101.2,47.9,2.69
2926,248,29 พ.ค.2563 14:30,7.6,8.5,2754.5,-101.3,40,2.7
2927,248,29 พ.ค.2563 15:00,7,8.5,2740.8,-101,37.7,2.72
2928,248,29 พ.ค.2563 15:30,7.4,7.8,2780.3,-101.1,12.7,2.75
2929,248,29 พ.ค.2563 16:00,7.5,8.6,2764.5,-101.4,40.1,2.7
2930,248,29 พ.ค.2563 16:30,7.5,8.7,2759.9,-101.5,36.9,2.68
2931,248,29 พ.ค.2563 17:00,7.6,8.7,2728.2,-101.5,36.7,2.64
2932,248,29 พ.ค.2563 17:30,7.5,8.8,2724.8,-101.1,33.6,2.69
2933,248,29 พ.ค.2563 18:00,7.6,8.5,2739.9,-101,36.7,2.72
2934,248,29 พ.ค.2563 18:30,7.6,8.3,2680.5,-101.1,59.8,2.65
2935,248,29 พ.ค.2563 19:00,7.6,8.1,2657.7,-101.4,87.8,2.58
2936,248,29 พ.ค.2563 19:30,7.7,7.9,2663.9,-101.6,59,2.56
2937,248,29 พ.ค.2563 20:00,7.6,7.7,2648.3,-101.6,74.9,2.55
2938,248,29 พ.ค.2563 20:30,8,7.6,2654.2,-102,44.3,2.51
2939,248,29 พ.ค.2563 21:00,7.7,7.5,2633.6,-101.8,42.6,2.51
2940,248,29 พ.ค.2563 21:30,7.7,7.4,2603.2,-101.8,44.5,2.48
2941,248,29 พ.ค.2563 22:00,7.8,7.4,2635.9,-101.9,59.9,2.5
2942,248,29 พ.ค.2563 22:30,7.7,7.3,2628,-101.9,60,2.49
2943,248,29 พ.ค.2563 23:00,7.9,7.3,2637.7,-102.1,55.6,2.48
2944,248,29 พ.ค.2563 23:30,7.6,7.2,2620.2,-102.1,51,2.46
2945,248,30 พ.ค.2563 00:00,7.9,7.2,2620.7,-102.4,58.9,2.42
2946,248,30 พ.ค.2563 00:30,7.7,7.2,2582.6,32.6,46.8,1.14
2947,248,30 พ.ค.2563 01:00,8.1,7.3,2596.9,31.5,46,1.17
2948,248,30 พ.ค.2563 01:30,7.7,7.3,2630,32.4,36,1.17
2949,248,30 พ.ค.2563 02:00,7.7,7.2,2585.6,32.4,39.7,1.15
2950,248,30 พ.ค.2563 02:30,7.8,7.3,2624.8,32.3,37.3,1.17
2951,248,30 พ.ค.2563 03:00,7.8,7.5,2596.8,32.4,36.8,1.15
2952,248,30 พ.ค.2563 03:30,7.9,7.5,2606.9,32,42.3,1.17
2953,248,30 พ.ค.2563 04:00,7.7,7.5,2603.4,32.5,33.8,1.15
2954,248,30 พ.ค.2563 04:30,8,7.4,2602.6,31.7,37.4,1.17
2955,248,30 พ.ค.2563 05:00,7.7,7.4,2605.5,32.5,34.1,1.15
2956,248,30 พ.ค.2563 05:30,8.1,7.4,2592.8,31.4,34.5,1.17
2957,248,30 พ.ค.2563 06:00,7.7,7.4,2601.8,32.3,26.7,1.16
2958,248,30 พ.ค.2563 06:30,7.6,6.9,2616.8,32.4,35.9,1.16
2959,248,30 พ.ค.2563 07:00,7.7,6.9,2614.3,32.3,34.2,1.16
2960,248,30 พ.ค.2563 07:30,7.6,7,2631.6,32.5,32.4,1.17
2961,248,30 พ.ค.2563 08:00,7.7,7.1,2630.2,32.4,32.5,1.17
2962,248,30 พ.ค.2563 08:30,7.6,7.4,2648.8,32.8,31.8,1.17
2963,248,30 พ.ค.2563 09:00,7.5,7.4,2654.5,33,35.5,1.17
2964,248,30 พ.ค.2563 09:30,7.6,7.4,2673.9,32.8,34.4,1.18
2965,248,30 พ.ค.2563 10:00,7.6,7.4,2648.3,32.8,38.6,1.17
2966,248,30 พ.ค.2563 10:30,7.6,7.4,2640.8,32.8,35.1,1.16
2967,248,30 พ.ค.2563 11:00,7.5,7.7,2658.9,33.1,39.4,1.16
2968,248,30 พ.ค.2563 11:30,7.6,8.1,2675.3,32.9,34.4,1.18
2969,248,30 พ.ค.2563 12:00,7.7,8.4,2676.5,33,33.8,1.18
2970,248,30 พ.ค.2563 12:30,7.7,8.6,2657.5,33.3,32.4,1.16
2971,248,30 พ.ค.2563 13:00,7.7,8.8,2685.3,33.4,31.1,1.17
2972,248,30 พ.ค.2563 13:30,7.6,8.8,2700.3,33.7,31.7,1.17
2973,248,30 พ.ค.2563 14:00,7.7,9,2701.6,33.6,32.1,1.17
2974,248,30 พ.ค.2563 14:30,7.4,9,2706.9,34.4,32.4,1.16
2975,248,30 พ.ค.2563 15:00,7.6,8.8,2725.2,33.9,36.3,1.18
2976,248,30 พ.ค.2563 15:30,7.1,8.7,2738.5,34.9,37.1,1.16
2977,248,30 พ.ค.2563 16:00,7.6,8.7,2723.6,34.1,37.2,1.17
2978,248,30 พ.ค.2563 16:30,7.6,8.9,2735.1,34,37.5,1.18
2979,248,30 พ.ค.2563 17:00,7.6,8.9,2728.3,34,36.5,1.18
2980,248,30 พ.ค.2563 17:30,7.7,8.8,2711.2,33.8,37.6,1.17
2981,248,30 พ.ค.2563 18:00,7.6,8.7,2716.1,33.8,40.3,1.18
2982,248,30 พ.ค.2563 18:30,7.7,8.4,2680.1,33.4,39.7,1.17
2983,248,30 พ.ค.2563 19:00,7.8,8.2,2666.9,33.1,44.9,1.17
2984,248,30 พ.ค.2563 19:30,7.7,8,2679.1,33.2,42.5,1.17
2985,248,30 พ.ค.2563 20:00,7.8,7.8,2664.8,32.8,39.2,1.17
2986,248,30 พ.ค.2563 20:30,7.9,7.6,0,33,3.3,0.01
2987,248,30 พ.ค.2563 21:00,7.7,7.7,2640.8,32.9,46.2,1.16
2988,248,30 พ.ค.2563 21:30,7.7,7.7,2659.5,32.9,48.8,1.17
2989,248,30 พ.ค.2563 22:00,7.7,7.6,2638.4,32.9,43.4,1.16
2990,248,30 พ.ค.2563 22:30,7.7,7.6,2647.1,32.6,50.7,1.17
2991,248,30 พ.ค.2563 23:00,7.6,7.5,2641,32.7,42.4,1.17
2992,248,30 พ.ค.2563 23:30,7.8,7.4,2636.1,32.3,49.9,1.17
2993,248,31 พ.ค.2563 00:00,7.6,7.4,2628.8,32.5,45.2,1.16
2994,248,31 พ.ค.2563 00:30,7.8,7.4,2614,31.9,51.1,1.17
2995,248,31 พ.ค.2563 01:00,7.6,7.3,2615.3,32.4,48.2,1.16
2996,248,31 พ.ค.2563 01:30,7.9,7.3,2609.5,31.5,45.3,1.18
2997,248,31 พ.ค.2563 02:00,7.7,7.4,2609.7,32.1,40.5,1.16
2998,248,31 พ.ค.2563 02:30,7.7,7.4,2581.4,32.1,43.4,1.15
2999,248,31 พ.ค.2563 03:00,7.7,7.4,2577.1,31.9,42.1,1.15
3000,248,31 พ.ค.2563 03:30,7.7,7.4,2591.8,32,38.1,1.16
3001,248,31 พ.ค.2563 04:00,7.9,7.6,2587.2,31.5,53,1.17
3002,248,31 พ.ค.2563 04:30,7.7,7.6,2591.6,32.1,57.2,1.16
3003,248,31 พ.ค.2563 05:00,8,7.7,2570.4,31.2,56.8,1.17
3004,248,31 พ.ค.2563 05:30,7.7,7.5,2598.2,32,46.3,1.16
3005,248,31 พ.ค.2563 06:00,8.1,7.6,2575.4,31.1,36.8,1.17
3006,248,31 พ.ค.2563 06:30,7.7,7.5,2588.6,32,25.1,1.16
3007,248,31 พ.ค.2563 07:00,7.7,7.5,2573.9,32,35.8,1.15
3008,248,31 พ.ค.2563 07:30,7.7,7.3,2587.7,32,36.6,1.16
3009,248,31 พ.ค.2563 08:00,7.6,7.3,2618.8,32.2,35.1,1.17
3010,248,31 พ.ค.2563 08:30,7.6,7.4,2626.4,32.4,34.6,1.17
3011,248,31 พ.ค.2563 09:00,7.6,7.8,2670.1,32.5,31.8,1.18
3012,248,31 พ.ค.2563 09:30,7.4,7.7,2674.7,32.9,34.5,1.18
3013,248,31 พ.ค.2563 10:00,7.6,8.1,2692.4,32.7,33.6,1.19
3014,248,31 พ.ค.2563 10:30,7.2,8.2,2652,33.5,39.4,1.15
3015,248,31 พ.ค.2563 11:00,7.9,8.7,11.1,32.8,16.1,0.02
3016,248,31 พ.ค.2563 11:30,7.2,9.2,2682.9,34.3,33.8,1.15
3017,248,31 พ.ค.2563 12:00,7.7,9.4,2700.4,33.5,36.2,1.18
3018,248,31 พ.ค.2563 12:30,7.7,9.4,2700.6,33.5,35.6,1.18
3019,248,31 พ.ค.2563 13:00,7.6,9.3,2724.5,33.8,37.8,1.18
3020,248,31 พ.ค.2563 13:30,7.7,9.7,2720.9,33.7,35.1,1.18
3021,248,31 พ.ค.2563 14:00,7.3,9.4,2714,34.5,38.5,1.16
3022,248,31 พ.ค.2563 14:30,7.6,9.2,2730.6,33.9,47.6,1.18
3023,248,31 พ.ค.2563 15:00,7,9.1,2744.2,35.1,40.7,1.16
3024,248,31 พ.ค.2563 15:30,7.6,9.2,2726.1,33.9,40.8,1.18
3025,248,31 พ.ค.2563 16:00,6.8,9,2707,35.5,42.3,1.13
3026,248,31 พ.ค.2563 16:30,7.5,9.1,2719.8,34,44.2,1.17
3027,248,31 พ.ค.2563 17:00,7.6,9.2,2692.6,33.8,43.3,1.16
3028,248,31 พ.ค.2563 17:30,7.5,9,2718,34,44,1.17
3029,248,31 พ.ค.2563 18:00,7.6,8.7,2717.8,33.5,47,1.18
3030,248,31 พ.ค.2563 18:30,7.6,8.7,2674.8,33.5,47.3,1.16
3031,248,31 พ.ค.2563 19:00,7.7,8.7,2677.2,33.2,52.5,1.17
3032,248,31 พ.ค.2563 19:30,7.6,8.4,2649.7,33.2,45.5,1.16
3033,248,31 พ.ค.2563 20:00,7.7,8.3,2670,32.9,56.7,1.17
3034,248,31 พ.ค.2563 20:30,7.7,8.1,2644,32.7,49.6,1.17
3035,248,31 พ.ค.2563 21:00,7.7,8,2632.3,32.7,47.8,1.16
3036,248,31 พ.ค.2563 21:30,7.7,8,2646.7,32.6,48,1.17
3037,248,31 พ.ค.2563 22:00,7.8,7.9,2638.2,32.5,50.4,1.17
3038,248,31 พ.ค.2563 22:30,7.7,7.8,2615.4,32.5,50.8,1.16
3039,248,31 พ.ค.2563 23:00,7.8,7.9,2640.6,32.4,47.7,1.17
