﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity
802,129,27 พ.ค.2558 01:00,7.59,5.51,182,30.9,103
803,129,27 พ.ค.2558 02:00,7.57,5.51,182,30.9,102
804,129,27 พ.ค.2558 03:00,7.59,5.48,182,30.8,93
805,129,27 พ.ค.2558 04:00,7.59,5.43,181,30.8,99
806,129,27 พ.ค.2558 05:00,7.6,5.45,181,30.8,96
807,129,27 พ.ค.2558 06:00,7.59,5.42,181,30.8,106
808,129,27 พ.ค.2558 07:00,7.58,5.36,180,30.8,104
809,129,27 พ.ค.2558 08:00,7.58,5.29,180,30.9,111
810,129,27 พ.ค.2558 09:00,7.6,5.17,179,31,114
811,129,27 พ.ค.2558 10:00,7.59,5.37,179,31.3,119
812,129,27 พ.ค.2558 11:00,7.59,5.2,179,31.4,108
813,129,27 พ.ค.2558 12:00,7.58,5.07,179,31.5,102
814,129,27 พ.ค.2558 13:00,7.57,5.06,179,31.5,111
815,129,27 พ.ค.2558 14:00,7.58,5.06,179,31.6,114
816,129,27 พ.ค.2558 15:00,7.6,5.23,180,31.7,116
817,129,27 พ.ค.2558 16:00,7.59,5.3,180,31.6,116
818,129,27 พ.ค.2558 17:00,7.58,5.31,181,31.4,114
819,129,27 พ.ค.2558 18:00,7.57,5.44,181,31.3,112
820,129,27 พ.ค.2558 19:00,7.6,5.52,182,31.3,119
821,129,27 พ.ค.2558 20:00,7.59,5.62,182,31.2,116
822,129,27 พ.ค.2558 21:00,7.58,5.62,182,31.3,104
823,129,27 พ.ค.2558 22:00,7.58,5.61,182,31.3,100
824,129,27 พ.ค.2558 23:00,7.58,5.58,182,31.2,98
825,129,28 พ.ค.2558 00:00,7.57,5.61,182,31.1,116
826,129,28 พ.ค.2558 01:00,7.58,5.67,182,31.1,96
827,129,28 พ.ค.2558 02:00,7.59,5.53,182,31.1,99
828,129,28 พ.ค.2558 03:00,7.56,5.52,182,31.1,95
829,129,28 พ.ค.2558 04:00,7.56,5.44,182,31.1,97
830,129,28 พ.ค.2558 05:00,7.56,5.3,181,31.1,98
831,129,28 พ.ค.2558 06:00,7.55,5.23,181,31,105
832,129,28 พ.ค.2558 07:00,7.57,5.32,181,31.1,108
833,129,28 พ.ค.2558 08:00,7.57,5.3,181,31.2,109
834,129,28 พ.ค.2558 09:00,7.58,5.2,181,31.4,104
835,129,28 พ.ค.2558 10:00,7.58,5.26,181,31.6,99
836,129,28 พ.ค.2558 11:00,7.58,5.33,182,31.7,105
837,129,28 พ.ค.2558 12:00,7.57,5.26,182,31.9,99
838,129,28 พ.ค.2558 13:00,7.57,5.22,182,32,96
839,129,28 พ.ค.2558 14:00,7.58,5.22,182,32.1,101
840,129,28 พ.ค.2558 15:00,7.58,5.29,182,32.2,96
841,129,28 พ.ค.2558 16:00,7.58,5.35,182,32,103
842,129,28 พ.ค.2558 17:00,7.56,5.5,182,31.9,99
843,129,28 พ.ค.2558 18:00,7.55,5.37,181,31.7,113
844,129,28 พ.ค.2558 19:00,7.56,5.54,181,31.6,97
845,129,28 พ.ค.2558 20:00,7.54,5.49,181,31.6,102
846,129,28 พ.ค.2558 21:00,7.54,5.44,181,31.6,99
847,129,28 พ.ค.2558 22:00,7.54,5.44,180,31.6,100
848,129,28 พ.ค.2558 23:00,7.53,5.45,180,31.5,102
849,129,29 พ.ค.2558 00:00,7.54,5.47,181,31.5,95
850,129,29 พ.ค.2558 01:00,7.53,5.38,180,31.4,104
851,129,29 พ.ค.2558 02:00,7.54,5.38,180,31.4,99
852,129,29 พ.ค.2558 03:00,7.53,5.4,180,31.3,109
853,129,29 พ.ค.2558 04:00,7.52,5.4,180,31.2,95
854,129,29 พ.ค.2558 05:00,7.55,5.4,180,31.2,103
855,129,29 พ.ค.2558 06:00,7.55,5.35,180,31.2,104
856,129,29 พ.ค.2558 07:00,7.53,5.29,180,31.3,114
857,129,29 พ.ค.2558 08:00,7.54,5.23,181,31.5,117
858,129,29 พ.ค.2558 09:00,7.55,5.24,181,31.7,117
859,129,29 พ.ค.2558 10:00,7.57,5.32,181,31.9,119
860,129,29 พ.ค.2558 11:00,7.57,5.23,182,32,112
861,129,29 พ.ค.2558 12:00,7.57,5.26,182,32.2,117
862,129,29 พ.ค.2558 13:00,7.58,5.26,182,32.3,112
863,129,29 พ.ค.2558 14:00,7.58,5.31,183,32.5,115
864,129,29 พ.ค.2558 15:00,7.58,5.33,183,32.5,118
865,129,29 พ.ค.2558 16:00,7.59,5.38,183,32.5,128
866,129,29 พ.ค.2558 17:00,7.59,5.37,183,32.2,117
867,129,29 พ.ค.2558 18:00,7.59,5.42,183,32,114
868,129,29 พ.ค.2558 19:00,7.6,5.5,184,31.9,121
869,129,29 พ.ค.2558 20:00,7.61,5.54,183,31.9,122
870,129,29 พ.ค.2558 21:00,7.6,5.56,183,31.8,115
871,129,29 พ.ค.2558 22:00,7.61,5.53,182,31.8,120
872,129,29 พ.ค.2558 23:00,7.63,5.62,182,31.7,116
873,129,30 พ.ค.2558 00:00,7.62,5.57,182,31.7,120
874,129,30 พ.ค.2558 01:00,7.63,5.49,182,31.6,110
875,129,30 พ.ค.2558 02:00,7.63,5.49,182,31.6,115
876,129,30 พ.ค.2558 03:00,7.61,5.49,182,31.5,109
877,129,30 พ.ค.2558 04:00,7.6,5.45,181,31.4,107
878,129,30 พ.ค.2558 05:00,7.67,5.37,181,31.3,105
879,129,30 พ.ค.2558 06:00,7.67,5.34,181,31.3,111
880,129,30 พ.ค.2558 07:00,7.67,5.24,180,31.4,123
881,129,30 พ.ค.2558 08:00,7.66,5.25,180,31.6,131
882,129,30 พ.ค.2558 09:00,7.68,5.3,180,31.7,132
883,129,30 พ.ค.2558 10:00,7.68,5.28,180,32,120
884,129,30 พ.ค.2558 11:00,7.68,5.29,180,32.3,121
885,129,30 พ.ค.2558 12:00,7.69,5.32,180,32.5,115
886,129,30 พ.ค.2558 13:00,7.7,5.4,180,32.6,131
887,129,30 พ.ค.2558 14:00,7.7,5.34,180,32.7,119
888,129,30 พ.ค.2558 15:00,7.69,5.31,180,32.7,128
889,129,30 พ.ค.2558 16:00,7.7,5.32,180,32.7,133
890,129,30 พ.ค.2558 17:00,7.71,5.36,180,32.5,143
891,129,30 พ.ค.2558 18:00,7.69,5.36,180,32.4,133
892,129,30 พ.ค.2558 19:00,7.67,5.37,181,32.3,130
893,129,30 พ.ค.2558 20:00,7.67,5.44,180,32.1,140
894,129,30 พ.ค.2558 21:00,7.68,5.53,180,32.1,132
895,129,30 พ.ค.2558 22:00,7.63,5.57,180,32.1,128
896,129,30 พ.ค.2558 23:00,7.65,5.51,181,32,127
897,129,1 มิ.ย.2558 00:00,7.63,5.37,181,32,120
898,129,1 มิ.ย.2558 01:00,7.58,5.19,181,31.9,121
899,129,1 มิ.ย.2558 02:00,7.58,5,180,31.9,121
900,129,1 มิ.ย.2558 03:00,7.56,4.92,180,31.9,118
901,129,1 มิ.ย.2558 04:00,7.53,4.76,180,31.9,109
902,129,1 มิ.ย.2558 05:00,7.54,4.66,180,31.8,129
903,129,1 มิ.ย.2558 06:00,7.53,4.64,180,31.9,120
904,129,1 มิ.ย.2558 07:00,7.51,4.51,180,31.9,149
905,129,1 มิ.ย.2558 08:00,7.52,4.42,179,32.1,143
906,129,1 มิ.ย.2558 09:00,7.53,4.59,179,32.3,151
907,129,1 มิ.ย.2558 10:00,7.56,4.76,178,32.5,152
908,129,1 มิ.ย.2558 11:00,7.59,4.84,178,32.8,162
909,129,1 มิ.ย.2558 12:00,7.59,4.9,178,33,160
910,129,1 มิ.ย.2558 13:00,7.59,4.94,178,33.2,155
911,129,1 มิ.ย.2558 14:00,7.6,4.99,178,33.3,154
912,129,1 มิ.ย.2558 15:00,7.59,4.91,178,33.3,142
913,129,1 มิ.ย.2558 16:00,7.59,4.86,178,33.3,146
914,129,1 มิ.ย.2558 17:00,7.58,4.82,179,33.1,128
915,129,1 มิ.ย.2558 18:00,7.58,4.97,179,32.6,146
916,129,1 มิ.ย.2558 19:00,7.6,5.27,179,32.3,143
917,129,1 มิ.ย.2558 20:00,7.6,5.31,179,32.3,141
918,129,1 มิ.ย.2558 21:00,7.59,5.21,180,32.3,132
919,129,1 มิ.ย.2558 22:00,7.58,5.13,181,32.3,143
920,129,1 มิ.ย.2558 23:00,7.58,5.11,181,32.2,141
921,129,2 มิ.ย.2558 00:00,7.57,5.1,180,32.2,140
922,129,2 มิ.ย.2558 01:00,7.59,5.17,180,32.2,144
923,129,2 มิ.ย.2558 02:00,7.6,5.23,180,32.1,142
924,129,2 มิ.ย.2558 03:00,7.61,5.22,180,32.1,131
925,129,2 มิ.ย.2558 04:00,7.6,5.14,180,32,131
926,129,2 มิ.ย.2558 05:00,7.59,5.05,180,32,144
927,129,2 มิ.ย.2558 06:00,7.57,5.06,180,31.9,143
928,129,2 มิ.ย.2558 07:00,7.56,4.98,180,31.9,140
929,129,2 มิ.ย.2558 08:00,7.56,4.81,180,32.2,150
930,129,2 มิ.ย.2558 09:00,7.56,4.88,179,32.3,151
931,129,2 มิ.ย.2558 10:00,7.58,4.84,179,32.5,148
932,129,2 มิ.ย.2558 11:00,7.57,4.95,178,32.7,127
933,129,2 มิ.ย.2558 12:00,7.59,4.93,178,32.8,129
934,129,2 มิ.ย.2558 13:00,7.59,5.01,178,33,122
935,129,2 มิ.ย.2558 14:00,7.59,4.94,178,33.1,129
936,129,2 มิ.ย.2558 15:00,7.59,4.92,179,33.1,134
937,129,2 มิ.ย.2558 16:00,7.59,4.92,179,33.1,144
938,129,2 มิ.ย.2558 17:00,7.58,4.99,179,33,135
939,129,2 มิ.ย.2558 18:00,7.57,5.03,180,32.8,146
940,129,2 มิ.ย.2558 19:00,7.59,5.15,180,32.6,120
941,129,2 มิ.ย.2558 20:00,7.59,5.28,180,32.2,133
942,129,2 มิ.ย.2558 21:00,7.6,5.4,180,32.1,128
943,129,2 มิ.ย.2558 22:00,7.59,5.45,180,32.1,125
944,129,2 มิ.ย.2558 23:00,7.59,5.31,180,31.9,124
945,129,3 มิ.ย.2558 00:00,7.59,5.24,180,31.9,107
946,129,3 มิ.ย.2558 01:00,7.59,5.29,180,31.9,115
947,129,3 มิ.ย.2558 02:00,7.6,5.29,180,31.8,116
948,129,3 มิ.ย.2558 03:00,7.59,5.22,179,31.8,118
949,129,3 มิ.ย.2558 04:00,7.56,5.14,180,31.7,115
950,129,3 มิ.ย.2558 05:00,7.56,5.05,180,31.7,129
951,129,3 มิ.ย.2558 06:00,7.58,5.05,180,31.7,115
952,129,3 มิ.ย.2558 07:00,7.55,4.99,181,31.8,123
953,129,3 มิ.ย.2558 08:00,7.56,4.96,181,31.9,130
954,129,3 มิ.ย.2558 09:00,7.57,4.98,181,32,137
955,129,3 มิ.ย.2558 10:00,7.59,5.07,181,32.2,133
956,129,3 มิ.ย.2558 11:00,7.59,5.02,181,32.5,128
957,129,3 มิ.ย.2558 12:00,7.59,5.21,181,32.7,117
958,129,3 มิ.ย.2558 13:00,7.59,5.25,181,32.8,121
959,129,3 มิ.ย.2558 14:00,7.59,5.22,181,32.9,127
960,129,3 มิ.ย.2558 15:00,7.59,5.2,181,32.9,120
961,129,3 มิ.ย.2558 16:00,7.6,5.24,181,32.9,108
962,129,3 มิ.ย.2558 17:00,7.59,5.32,182,32.6,118
963,129,3 มิ.ย.2558 18:00,7.58,5.38,182,32.5,116
964,129,3 มิ.ย.2558 19:00,7.6,5.45,182,32.4,123
965,129,3 มิ.ย.2558 20:00,7.6,5.54,182,32.2,121
966,129,3 มิ.ย.2558 21:00,7.61,5.56,182,32.2,125
967,129,3 มิ.ย.2558 22:00,7.62,5.62,182,32.1,113
968,129,3 มิ.ย.2558 23:00,7.6,5.56,182,32.1,125
969,129,4 มิ.ย.2558 00:00,7.58,5.53,182,32,121
970,129,4 มิ.ย.2558 01:00,7.58,5.49,182,32,118
971,129,4 มิ.ย.2558 02:00,7.59,5.45,182,31.9,136
972,129,4 มิ.ย.2558 03:00,7.58,5.38,182,31.9,123
973,129,4 มิ.ย.2558 04:00,7.56,5.36,182,31.9,135
974,129,4 มิ.ย.2558 05:00,7.57,5.3,182,31.8,141
975,129,4 มิ.ย.2558 06:00,7.59,5.28,182,31.8,127
976,129,4 มิ.ย.2558 07:00,7.55,5.22,182,31.8,135
977,129,4 มิ.ย.2558 08:00,7.55,5.12,182,31.9,132
978,129,4 มิ.ย.2558 09:00,7.59,5.22,181,32.1,123
979,129,4 มิ.ย.2558 10:00,7.58,5.25,181,32.3,141
980,129,4 มิ.ย.2558 11:00,7.59,5.26,181,32.5,144
981,129,4 มิ.ย.2558 12:00,7.6,5.29,181,32.6,138
982,129,4 มิ.ย.2558 13:00,7.62,5.24,181,32.8,145
983,129,4 มิ.ย.2558 14:00,7.61,5.32,181,32.9,152
984,129,4 มิ.ย.2558 15:00,7.61,5.33,181,32.9,146
985,129,4 มิ.ย.2558 16:00,7.61,5.38,181,32.8,124
986,129,4 มิ.ย.2558 17:00,7.61,5.44,182,32.6,134
987,129,4 มิ.ย.2558 18:00,7.61,5.42,182,32.5,149
988,129,4 มิ.ย.2558 19:00,7.6,5.51,182,32.4,140
989,129,4 มิ.ย.2558 20:00,7.58,5.57,182,32.4,139
990,129,4 มิ.ย.2558 21:00,7.58,5.58,182,32.3,132
991,129,4 มิ.ย.2558 22:00,7.59,5.59,182,32.3,117
992,129,4 มิ.ย.2558 23:00,7.59,5.62,182,32.2,115
993,129,5 มิ.ย.2558 00:00,7.6,5.56,182,32.1,123
994,129,5 มิ.ย.2558 01:00,7.59,5.61,182,32,120
995,129,5 มิ.ย.2558 02:00,7.6,5.54,181,31.8,125
996,129,5 มิ.ย.2558 03:00,7.59,5.58,181,31.7,127
997,129,5 มิ.ย.2558 04:00,7.58,5.53,182,31.6,121
998,129,5 มิ.ย.2558 05:00,7.57,5.41,182,31.5,138
999,129,5 มิ.ย.2558 06:00,7.57,5.47,182,31.5,119
1000,129,5 มิ.ย.2558 07:00,7.56,5.37,182,31.5,126
1001,129,5 มิ.ย.2558 08:00,7.55,5.24,182,31.7,136
1002,129,5 มิ.ย.2558 09:00,7.55,5.25,182,31.8,140
1003,129,5 มิ.ย.2558 10:00,7.55,5.2,182,32.1,143
1004,129,5 มิ.ย.2558 11:00,7.55,5.17,181,32.4,129
1005,129,5 มิ.ย.2558 12:00,7.55,5.08,181,32.5,141
1006,129,5 มิ.ย.2558 13:00,7.55,5.17,181,32.8,130
1007,129,5 มิ.ย.2558 14:00,7.56,5.26,182,32.9,124
1008,129,5 มิ.ย.2558 15:00,7.56,5.19,182,32.9,130
1009,129,5 มิ.ย.2558 16:00,7.56,5.23,181,32.9,129
1010,129,5 มิ.ย.2558 17:00,7.56,5.24,182,32.7,124
1011,129,5 มิ.ย.2558 18:00,7.55,5.13,182,32.5,128
1012,129,5 มิ.ย.2558 19:00,7.54,5.12,182,32.4,129
1013,129,5 มิ.ย.2558 20:00,7.54,5.28,182,32.3,135
1014,129,5 มิ.ย.2558 21:00,7.57,5.43,182,32.3,115
1015,129,5 มิ.ย.2558 22:00,7.55,5.39,182,32.2,128
1016,129,5 มิ.ย.2558 23:00,7.55,5.43,181,32.1,114
1017,129,6 มิ.ย.2558 00:00,7.53,5.45,182,32,118
1018,129,6 มิ.ย.2558 01:00,7.53,5.36,182,32,118
1019,129,6 มิ.ย.2558 02:00,7.52,5.21,183,31.9,134
1020,129,6 มิ.ย.2558 03:00,7.49,5.06,183,31.8,130
1021,129,6 มิ.ย.2558 04:00,7.48,4.96,183,31.7,121
1022,129,6 มิ.ย.2558 05:00,7.46,4.88,183,31.7,128
1023,129,6 มิ.ย.2558 06:00,7.46,4.71,183,31.6,123
1024,129,6 มิ.ย.2558 07:00,7.45,4.64,183,31.7,127
1025,129,6 มิ.ย.2558 08:00,7.47,4.48,182,31.9,128
1026,129,6 มิ.ย.2558 09:00,7.49,4.76,182,32,131
1027,129,6 มิ.ย.2558 10:00,7.51,4.87,181,32.3,124
1028,129,6 มิ.ย.2558 11:00,7.52,4.94,181,32.5,123
1029,129,6 มิ.ย.2558 12:00,7.53,4.96,181,32.7,130
1030,129,6 มิ.ย.2558 13:00,7.54,4.93,181,32.8,131
1031,129,6 มิ.ย.2558 14:00,7.55,4.88,181,32.9,137
1032,129,6 มิ.ย.2558 15:00,7.55,5.04,181,32.9,127
1033,129,6 มิ.ย.2558 16:00,7.55,5.08,181,33,112
1034,129,6 มิ.ย.2558 17:00,7.55,5.07,181,32.8,126
1035,129,6 มิ.ย.2558 18:00,7.54,5.11,181,32.6,134
1036,129,6 มิ.ย.2558 19:00,7.51,4.96,181,32.5,129
1037,129,6 มิ.ย.2558 20:00,7.55,5.23,182,32.4,131
1038,129,6 มิ.ย.2558 21:00,7.54,5.46,182,32.4,123
1039,129,6 มิ.ย.2558 22:00,7.52,5.44,180,32.3,122
1040,129,6 มิ.ย.2558 23:00,7.54,5.41,181,32.3,127
1041,129,7 มิ.ย.2558 00:00,7.55,5.44,181,32.2,126
1042,129,7 มิ.ย.2558 01:00,7.53,5.43,181,32.1,120
1043,129,7 มิ.ย.2558 02:00,7.52,5.34,180,32,118
1044,129,7 มิ.ย.2558 03:00,7.52,5.19,180,32,92
1045,129,7 มิ.ย.2558 04:00,7.51,5.24,180,31.9,97
1046,129,7 มิ.ย.2558 05:00,7.5,5.2,181,31.8,98
1047,129,7 มิ.ย.2558 06:00,7.5,5.12,181,31.8,101
1048,129,7 มิ.ย.2558 07:00,7.51,5.05,180,31.8,103
1049,129,7 มิ.ย.2558 08:00,7.51,5.18,181,32,104
1050,129,7 มิ.ย.2558 09:00,7.53,5.1,180,32.2,109
1051,129,7 มิ.ย.2558 10:00,7.54,5.14,180,32.4,109
1052,129,7 มิ.ย.2558 11:00,7.56,5.07,180,32.6,108
1053,129,7 มิ.ย.2558 12:00,7.56,5.13,180,32.9,110
1054,129,7 มิ.ย.2558 13:00,7.57,5.02,180,33,105
1055,129,7 มิ.ย.2558 14:00,7.56,5.14,180,33,110
1056,129,7 มิ.ย.2558 15:00,7.56,5.13,180,33.1,113
1057,129,7 มิ.ย.2558 16:00,7.58,5.11,181,33,114
1058,129,7 มิ.ย.2558 17:00,7.57,5.17,181,33,109
1059,129,7 มิ.ย.2558 18:00,7.56,5.14,181,32.9,117
1060,129,7 มิ.ย.2558 19:00,7.55,5.17,181,32.8,116
1061,129,7 มิ.ย.2558 20:00,7.54,5.3,181,32.7,106
1062,129,7 มิ.ย.2558 21:00,7.53,5.23,182,32.7,100
1063,129,7 มิ.ย.2558 22:00,7.54,5.34,182,32.7,101
1064,129,7 มิ.ย.2558 23:00,7.54,5.44,181,32.2,99
1065,129,8 มิ.ย.2558 00:00,7.51,5.41,181,32.3,96
1066,129,8 มิ.ย.2558 01:00,7.49,5.28,181,32.3,103
1067,129,8 มิ.ย.2558 02:00,7.5,5.2,181,32.2,103
1068,129,8 มิ.ย.2558 03:00,7.49,5.3,182,32.2,105
1069,129,8 มิ.ย.2558 04:00,7.45,5.25,181,32.2,104
1070,129,8 มิ.ย.2558 05:00,7.5,5.29,181,32.1,110
1071,129,8 มิ.ย.2558 06:00,7.48,5.26,181,32.1,113
1072,129,8 มิ.ย.2558 07:00,7.48,5.27,181,32.1,105
1073,129,8 มิ.ย.2558 08:00,7.5,5.17,181,32.1,109
1074,129,8 มิ.ย.2558 09:00,7.48,5.17,181,32.1,116
1075,129,8 มิ.ย.2558 10:00,7.48,5.17,181,32.2,120
1076,129,8 มิ.ย.2558 11:00,7.5,5.16,182,32.3,110
1077,129,8 มิ.ย.2558 12:00,7.5,5.12,181,32.8,106
1078,129,8 มิ.ย.2558 13:00,7.49,5.08,181,33,105
1079,129,8 มิ.ย.2558 14:00,7.46,5.05,182,32.9,103
1080,129,8 มิ.ย.2558 15:00,7.49,5.13,182,32.8,106
1081,129,8 มิ.ย.2558 16:00,7.51,5.11,183,32.8,110
1082,129,8 มิ.ย.2558 17:00,7.49,5.26,182,32.6,111
1083,129,8 มิ.ย.2558 18:00,7.52,5.33,182,32.4,109
1084,129,8 มิ.ย.2558 19:00,7.48,5.42,183,32.3,113
1085,129,8 มิ.ย.2558 20:00,7.5,5.37,183,32.1,102
1086,129,8 มิ.ย.2558 21:00,7.48,5.5,184,32,103
1087,129,8 มิ.ย.2558 22:00,7.51,5.6,184,31.9,97
1088,129,8 มิ.ย.2558 23:00,7.47,5.57,184,31.8,100
1089,129,9 มิ.ย.2558 00:00,7.49,5.59,183,31.7,101
1090,129,9 มิ.ย.2558 01:00,7.47,5.59,183,31.6,100
1091,129,9 มิ.ย.2558 02:00,7.47,5.62,183,31.5,102
1092,129,9 มิ.ย.2558 03:00,7.48,5.53,182,31.4,98
1093,129,9 มิ.ย.2558 04:00,7.49,5.55,182,31.3,102
1094,129,9 มิ.ย.2558 05:00,7.49,5.52,182,31.3,109
1095,129,9 มิ.ย.2558 06:00,7.48,5.48,182,31.2,114
1096,129,9 มิ.ย.2558 07:00,7.44,5.42,182,31.2,119
1097,129,9 มิ.ย.2558 08:00,7.48,5.33,183,31.4,122
1098,129,9 มิ.ย.2558 09:00,7.5,5.34,182,31.6,111
1099,129,9 มิ.ย.2558 10:00,7.47,5.37,182,31.7,119
1100,129,9 มิ.ย.2558 11:00,7.5,5.29,181,31.9,130
1101,129,9 มิ.ย.2558 12:00,7.48,5.25,182,32.1,139
1102,129,9 มิ.ย.2558 13:00,7.47,5.26,181,32.2,124
1103,129,9 มิ.ย.2558 14:00,7.47,5.28,181,32.4,130
1104,129,9 มิ.ย.2558 15:00,7.5,5.32,181,32.4,130
1105,129,9 มิ.ย.2558 16:00,7.44,5.35,181,32.7,122
1106,129,9 มิ.ย.2558 17:00,7.48,5.25,181,32.5,133
1107,129,9 มิ.ย.2558 18:00,7.5,5.37,181,32.1,137
1108,129,9 มิ.ย.2558 19:00,7.53,5.61,182,32,121
1109,129,9 มิ.ย.2558 20:00,7.52,5.63,182,31.8,122
1110,129,9 มิ.ย.2558 21:00,7.56,5.72,183,31.8,115
1111,129,9 มิ.ย.2558 22:00,7.54,5.68,183,31.7,109
1112,129,9 มิ.ย.2558 23:00,7.52,5.55,184,31.7,110
1113,129,10 มิ.ย.2558 00:00,7.53,5.72,185,31.6,100
1114,129,10 มิ.ย.2558 01:00,7.54,5.7,185,31.6,105
1115,129,10 มิ.ย.2558 02:00,7.56,5.68,185,31.5,100
1116,129,10 มิ.ย.2558 03:00,7.54,5.6,185,31.5,104
1117,129,10 มิ.ย.2558 04:00,7.55,5.6,185,31.4,103
1118,129,10 มิ.ย.2558 05:00,7.54,5.54,185,31.4,104
1119,129,10 มิ.ย.2558 06:00,7.56,5.4,184,31.3,112
1120,129,10 มิ.ย.2558 07:00,7.54,5.49,184,31.4,122
1121,129,10 มิ.ย.2558 08:00,7.57,5.42,184,31.5,120
1122,129,10 มิ.ย.2558 09:00,7.55,5.43,184,31.7,110
1123,129,10 มิ.ย.2558 10:00,7.54,5.37,183,31.9,111
1124,129,10 มิ.ย.2558 11:00,7.71,5.87,183,32.1,119
1125,129,10 มิ.ย.2558 12:00,7.55,5.37,183,32.2,117
1126,129,10 มิ.ย.2558 13:00,7.52,5.29,183,32.5,112
1127,129,10 มิ.ย.2558 14:00,7.52,5.42,183,32.6,112
1128,129,10 มิ.ย.2558 15:00,7.54,5.46,183,32.5,118
1129,129,10 มิ.ย.2558 16:00,7.52,5.45,182,32.4,114
1130,129,10 มิ.ย.2558 17:00,7.51,5.43,182,32.3,121
1131,129,10 มิ.ย.2558 18:00,7.54,5.29,183,32.2,124
1132,129,10 มิ.ย.2558 19:00,7.52,5.43,183,32.1,126
1133,129,10 มิ.ย.2558 20:00,7.51,5.48,183,32.1,119
1134,129,10 มิ.ย.2558 21:00,7.55,5.66,183,32.1,112
1135,129,10 มิ.ย.2558 22:00,7.56,5.7,183,32.1,106
1136,129,10 มิ.ย.2558 23:00,7.57,5.71,182,32.1,110
1137,129,11 มิ.ย.2558 00:00,7.56,5.72,183,32,98
1138,129,11 มิ.ย.2558 01:00,7.58,5.7,182,31.9,101
1139,129,11 มิ.ย.2558 02:00,7.58,5.63,182,31.9,104
1140,129,11 มิ.ย.2558 03:00,7.56,5.62,182,31.9,106
1141,129,11 มิ.ย.2558 04:00,7.56,5.54,182,31.8,100
1142,129,11 มิ.ย.2558 05:00,7.59,5.52,182,31.7,104
1143,129,11 มิ.ย.2558 06:00,7.58,5.47,182,31.7,103
1144,129,11 มิ.ย.2558 07:00,7.55,5.35,182,31.8,108
1145,129,11 มิ.ย.2558 08:00,7.51,5.25,182,32,112
1146,129,11 มิ.ย.2558 09:00,7.5,5.33,182,32.1,126
1147,129,11 มิ.ย.2558 10:00,7.5,5.33,181,32.3,120
1148,129,11 มิ.ย.2558 11:00,7.5,5.34,181,32.7,113
1149,129,11 มิ.ย.2558 12:00,7.55,5.26,181,32.8,113
1150,129,11 มิ.ย.2558 13:00,7.52,5.24,180,33,111
1151,129,11 มิ.ย.2558 14:00,7.49,5.25,181,33.1,113
1152,129,11 มิ.ย.2558 15:00,7.49,5.23,180,32.9,116
1153,129,11 มิ.ย.2558 16:00,7.52,5.29,180,32.6,128
1154,129,11 มิ.ย.2558 17:00,7.53,5.46,180,32.6,125
1155,129,11 มิ.ย.2558 18:00,7.51,5.41,180,32.5,128
1156,129,11 มิ.ย.2558 19:00,7.54,5.5,180,32.3,128
1157,129,11 มิ.ย.2558 20:00,7.69,6.05,181,32.4,115
1158,129,11 มิ.ย.2558 21:00,7.58,5.74,181,32.2,119
1159,129,11 มิ.ย.2558 22:00,7.52,5.65,181,32.2,124
1160,129,11 มิ.ย.2558 23:00,7.54,5.6,181,32.1,113
1161,129,12 มิ.ย.2558 00:00,7.55,5.58,181,32.1,110
1162,129,12 มิ.ย.2558 01:00,7.52,5.54,182,32,113
1163,129,12 มิ.ย.2558 02:00,7.52,5.48,182,32,111
1164,129,12 มิ.ย.2558 03:00,7.53,5.5,182,31.9,114
1165,129,12 มิ.ย.2558 04:00,7.52,5.43,181,31.8,115
1166,129,12 มิ.ย.2558 05:00,7.5,5.43,181,31.7,114
1167,129,12 มิ.ย.2558 06:00,7.63,5.71,181,32,128
1168,129,12 มิ.ย.2558 07:00,7.47,5.37,181,31.8,128
1169,129,12 มิ.ย.2558 08:00,7.48,5.25,181,31.9,126
1170,129,12 มิ.ย.2558 09:00,7.48,5.29,182,32,128
1171,129,12 มิ.ย.2558 10:00,7.49,5.22,182,32.2,122
1172,129,12 มิ.ย.2558 11:00,7.48,5.13,182,32.6,120
1173,129,12 มิ.ย.2558 12:00,7.47,5.23,182,32.9,115
1174,129,12 มิ.ย.2558 13:00,7.46,5.25,183,33,116
1175,129,12 มิ.ย.2558 14:00,7.47,5.25,183,33.2,120
1176,129,12 มิ.ย.2558 15:00,7.48,5.19,183,33.1,118
1177,129,12 มิ.ย.2558 16:00,7.47,5.23,182,33.1,127
1178,129,12 มิ.ย.2558 17:00,7.47,5.23,182,33,130
1179,129,12 มิ.ย.2558 18:00,7.46,5.32,182,32.9,129
1180,129,12 มิ.ย.2558 19:00,7.47,5.36,182,32.8,131
1181,129,12 มิ.ย.2558 20:00,7.47,5.43,182,32.6,133
1182,129,12 มิ.ย.2558 21:00,7.46,5.46,182,32.5,114
1183,129,12 มิ.ย.2558 22:00,7.48,5.56,182,32.5,120
1184,129,12 มิ.ย.2558 23:00,7.48,5.58,182,32.4,118
1185,129,13 มิ.ย.2558 00:00,7.48,5.64,182,32.3,120
1186,129,13 มิ.ย.2558 01:00,7.46,5.54,182,32.2,118
1187,129,13 มิ.ย.2558 02:00,7.47,5.55,182,32.1,112
1188,129,13 มิ.ย.2558 03:00,7.46,5.55,182,32.1,116
