﻿_id,สถานี,วันที่-เวลา,pH,DO,EC,Temp
481,กระทุ่มแบน จ.สมุทรสาคร (117),11 ม.ค.2562 00:00,7.900,0.300,669.000,25.600
482,กระทุ่มแบน จ.สมุทรสาคร (117),11 ม.ค.2562 00:30,7.900,0.300,668.400,25.600
483,กระทุ่มแบน จ.สมุทรสาคร (117),11 ม.ค.2562 01:00,7.900,0.200,718.400,25.600
484,กระทุ่มแบน จ.สมุทรสาคร (117),11 ม.ค.2562 01:30,8.000,0.200,743.100,25.600
485,กระทุ่มแบน จ.สมุทรสาคร (117),11 ม.ค.2562 02:00,8.000,0.200,726.800,25.600
486,กระทุ่มแบน จ.สมุทรสาคร (117),11 ม.ค.2562 02:30,8.000,0.200,706.800,25.500
487,กระทุ่มแบน จ.สมุทรสาคร (117),11 ม.ค.2562 03:00,8.000,0.200,700.500,25.400
488,กระทุ่มแบน จ.สมุทรสาคร (117),11 ม.ค.2562 03:30,8.000,0.200,690.800,25.400
489,กระทุ่มแบน จ.สมุทรสาคร (117),11 ม.ค.2562 04:00,8.000,0.200,687.300,25.400
490,กระทุ่มแบน จ.สมุทรสาคร (117),11 ม.ค.2562 04:30,8.000,0.200,674.000,25.400
491,กระทุ่มแบน จ.สมุทรสาคร (117),11 ม.ค.2562 05:00,8.000,0.200,666.200,25.300
492,กระทุ่มแบน จ.สมุทรสาคร (117),11 ม.ค.2562 05:30,8.000,0.200,654.500,25.300
493,กระทุ่มแบน จ.สมุทรสาคร (117),11 ม.ค.2562 06:00,8.100,0.300,648.600,25.300
494,กระทุ่มแบน จ.สมุทรสาคร (117),11 ม.ค.2562 06:30,8.100,0.300,646.700,25.300
495,กระทุ่มแบน จ.สมุทรสาคร (117),11 ม.ค.2562 07:00,8.100,0.300,651.200,25.300
496,กระทุ่มแบน จ.สมุทรสาคร (117),11 ม.ค.2562 07:30,8.000,0.300,653.000,25.300
497,กระทุ่มแบน จ.สมุทรสาคร (117),11 ม.ค.2562 08:00,8.000,0.300,657.800,25.300
498,กระทุ่มแบน จ.สมุทรสาคร (117),11 ม.ค.2562 08:30,8.000,0.300,664.900,25.500
499,กระทุ่มแบน จ.สมุทรสาคร (117),11 ม.ค.2562 09:00,7.900,0.300,673.700,25.600
500,กระทุ่มแบน จ.สมุทรสาคร (117),11 ม.ค.2562 09:30,7.800,0.300,684.900,25.800
501,กระทุ่มแบน จ.สมุทรสาคร (117),11 ม.ค.2562 10:00,7.800,0.200,707.300,26.000
502,กระทุ่มแบน จ.สมุทรสาคร (117),11 ม.ค.2562 10:30,7.700,0.200,718.900,26.200
503,กระทุ่มแบน จ.สมุทรสาคร (117),11 ม.ค.2562 11:00,7.700,0.200,722.300,26.300
504,กระทุ่มแบน จ.สมุทรสาคร (117),11 ม.ค.2562 11:30,7.600,0.200,714.600,26.500
505,กระทุ่มแบน จ.สมุทรสาคร (117),11 ม.ค.2562 12:00,7.300,0.300,702.500,26.700
506,กระทุ่มแบน จ.สมุทรสาคร (117),11 ม.ค.2562 12:30,7.200,0.300,696.800,26.600
507,กระทุ่มแบน จ.สมุทรสาคร (117),11 ม.ค.2562 13:00,7.100,0.400,694.300,26.600
508,กระทุ่มแบน จ.สมุทรสาคร (117),11 ม.ค.2562 13:30,7.100,0.400,692.300,26.700
509,กระทุ่มแบน จ.สมุทรสาคร (117),11 ม.ค.2562 14:00,7.000,0.400,691.800,26.900
510,กระทุ่มแบน จ.สมุทรสาคร (117),11 ม.ค.2562 14:30,6.900,0.400,695.100,26.700
511,กระทุ่มแบน จ.สมุทรสาคร (117),11 ม.ค.2562 15:00,7.000,0.300,695.400,26.700
512,กระทุ่มแบน จ.สมุทรสาคร (117),11 ม.ค.2562 15:30,7.000,0.300,697.200,26.800
513,กระทุ่มแบน จ.สมุทรสาคร (117),11 ม.ค.2562 16:00,7.000,0.400,703.800,26.700
514,กระทุ่มแบน จ.สมุทรสาคร (117),11 ม.ค.2562 16:30,7.100,0.300,710.800,26.500
515,กระทุ่มแบน จ.สมุทรสาคร (117),11 ม.ค.2562 17:00,7.300,0.200,713.500,26.400
516,กระทุ่มแบน จ.สมุทรสาคร (117),11 ม.ค.2562 17:30,7.400,0.200,714.900,26.300
517,กระทุ่มแบน จ.สมุทรสาคร (117),11 ม.ค.2562 18:00,7.500,0.200,716.400,26.200
518,กระทุ่มแบน จ.สมุทรสาคร (117),11 ม.ค.2562 18:30,7.600,0.200,715.800,26.100
519,กระทุ่มแบน จ.สมุทรสาคร (117),11 ม.ค.2562 19:00,7.700,0.200,714.800,26.100
520,กระทุ่มแบน จ.สมุทรสาคร (117),11 ม.ค.2562 19:30,7.800,0.200,712.700,26.000
521,กระทุ่มแบน จ.สมุทรสาคร (117),11 ม.ค.2562 20:00,7.800,0.200,711.700,26.000
522,กระทุ่มแบน จ.สมุทรสาคร (117),11 ม.ค.2562 20:30,7.900,0.200,712.300,26.000
523,กระทุ่มแบน จ.สมุทรสาคร (117),11 ม.ค.2562 21:00,7.900,0.200,713.100,25.900
524,กระทุ่มแบน จ.สมุทรสาคร (117),11 ม.ค.2562 21:30,8.000,0.300,715.000,25.900
525,กระทุ่มแบน จ.สมุทรสาคร (117),11 ม.ค.2562 22:00,8.000,0.300,710.300,25.800
526,กระทุ่มแบน จ.สมุทรสาคร (117),11 ม.ค.2562 22:30,8.000,0.300,707.200,25.800
527,กระทุ่มแบน จ.สมุทรสาคร (117),11 ม.ค.2562 23:00,8.000,0.300,700.800,25.800
528,กระทุ่มแบน จ.สมุทรสาคร (117),11 ม.ค.2562 23:30,8.000,0.300,689.000,25.800
529,กระทุ่มแบน จ.สมุทรสาคร (117),12 ม.ค.2562 00:00,7.900,0.300,681.300,25.800
530,กระทุ่มแบน จ.สมุทรสาคร (117),12 ม.ค.2562 00:30,7.900,0.300,670.300,25.700
531,กระทุ่มแบน จ.สมุทรสาคร (117),12 ม.ค.2562 01:00,8.000,0.300,677.900,25.700
532,กระทุ่มแบน จ.สมุทรสาคร (117),12 ม.ค.2562 01:30,8.000,0.200,686.100,25.700
533,กระทุ่มแบน จ.สมุทรสาคร (117),12 ม.ค.2562 02:00,8.000,0.200,690.400,25.600
534,กระทุ่มแบน จ.สมุทรสาคร (117),12 ม.ค.2562 02:30,8.100,0.200,686.500,25.600
535,กระทุ่มแบน จ.สมุทรสาคร (117),12 ม.ค.2562 03:00,8.100,0.200,684.900,25.600
536,กระทุ่มแบน จ.สมุทรสาคร (117),12 ม.ค.2562 03:30,8.000,0.200,681.800,25.600
537,กระทุ่มแบน จ.สมุทรสาคร (117),12 ม.ค.2562 04:00,8.000,0.200,677.500,25.600
538,กระทุ่มแบน จ.สมุทรสาคร (117),12 ม.ค.2562 04:30,8.000,0.200,657.800,25.600
539,กระทุ่มแบน จ.สมุทรสาคร (117),12 ม.ค.2562 05:00,8.000,0.200,661.800,25.500
540,กระทุ่มแบน จ.สมุทรสาคร (117),12 ม.ค.2562 05:30,8.000,0.200,636.600,25.500
541,กระทุ่มแบน จ.สมุทรสาคร (117),12 ม.ค.2562 06:00,8.000,0.200,629.800,25.500
542,กระทุ่มแบน จ.สมุทรสาคร (117),12 ม.ค.2562 06:30,8.000,0.300,626.500,25.500
543,กระทุ่มแบน จ.สมุทรสาคร (117),12 ม.ค.2562 07:00,8.000,0.300,623.900,25.500
544,กระทุ่มแบน จ.สมุทรสาคร (117),12 ม.ค.2562 07:30,8.000,0.300,627.400,25.500
545,กระทุ่มแบน จ.สมุทรสาคร (117),12 ม.ค.2562 08:00,8.000,0.300,629.400,25.500
546,กระทุ่มแบน จ.สมุทรสาคร (117),12 ม.ค.2562 08:30,7.900,0.300,636.300,25.600
547,กระทุ่มแบน จ.สมุทรสาคร (117),12 ม.ค.2562 09:00,7.900,0.300,644.900,25.800
548,กระทุ่มแบน จ.สมุทรสาคร (117),12 ม.ค.2562 09:30,7.700,0.300,656.100,26.000
549,กระทุ่มแบน จ.สมุทรสาคร (117),12 ม.ค.2562 10:00,7.600,0.300,662.600,26.200
550,กระทุ่มแบน จ.สมุทรสาคร (117),12 ม.ค.2562 10:30,7.600,0.300,673.300,26.400
551,กระทุ่มแบน จ.สมุทรสาคร (117),12 ม.ค.2562 11:00,7.500,0.200,675.300,26.600
552,กระทุ่มแบน จ.สมุทรสาคร (117),12 ม.ค.2562 11:30,7.400,0.200,676.400,26.800
553,กระทุ่มแบน จ.สมุทรสาคร (117),12 ม.ค.2562 12:00,7.200,0.300,672.800,26.800
554,กระทุ่มแบน จ.สมุทรสาคร (117),12 ม.ค.2562 12:30,7.100,0.300,672.900,26.900
555,กระทุ่มแบน จ.สมุทรสาคร (117),12 ม.ค.2562 13:00,6.900,0.300,671.100,27.000
556,กระทุ่มแบน จ.สมุทรสาคร (117),12 ม.ค.2562 13:30,6.800,0.400,670.600,27.000
557,กระทุ่มแบน จ.สมุทรสาคร (117),12 ม.ค.2562 14:00,6.800,0.400,672.400,27.000
558,กระทุ่มแบน จ.สมุทรสาคร (117),12 ม.ค.2562 14:30,6.700,0.300,670.700,27.000
559,กระทุ่มแบน จ.สมุทรสาคร (117),12 ม.ค.2562 15:00,6.700,0.400,671.200,27.100
560,กระทุ่มแบน จ.สมุทรสาคร (117),12 ม.ค.2562 15:30,6.600,0.400,672.900,27.100
561,กระทุ่มแบน จ.สมุทรสาคร (117),12 ม.ค.2562 16:00,6.600,0.300,672.600,27.000
562,กระทุ่มแบน จ.สมุทรสาคร (117),12 ม.ค.2562 16:30,6.700,0.300,674.700,26.800
563,กระทุ่มแบน จ.สมุทรสาคร (117),12 ม.ค.2562 17:00,6.900,0.300,674.400,26.700
564,กระทุ่มแบน จ.สมุทรสาคร (117),12 ม.ค.2562 17:30,7.000,0.200,672.800,26.500
565,กระทุ่มแบน จ.สมุทรสาคร (117),12 ม.ค.2562 18:00,7.100,0.300,678.700,26.400
566,กระทุ่มแบน จ.สมุทรสาคร (117),12 ม.ค.2562 18:30,7.300,0.300,669.600,26.200
567,กระทุ่มแบน จ.สมุทรสาคร (117),12 ม.ค.2562 19:00,7.400,0.300,669.300,26.200
568,กระทุ่มแบน จ.สมุทรสาคร (117),12 ม.ค.2562 19:30,7.500,0.300,665.200,26.100
569,กระทุ่มแบน จ.สมุทรสาคร (117),12 ม.ค.2562 20:00,7.600,0.300,662.900,26.100
570,กระทุ่มแบน จ.สมุทรสาคร (117),12 ม.ค.2562 20:30,7.600,0.300,663.900,26.100
571,กระทุ่มแบน จ.สมุทรสาคร (117),12 ม.ค.2562 21:00,7.700,0.300,662.200,26.100
572,กระทุ่มแบน จ.สมุทรสาคร (117),12 ม.ค.2562 21:30,7.700,0.300,662.900,26.100
573,กระทุ่มแบน จ.สมุทรสาคร (117),12 ม.ค.2562 22:00,7.700,0.300,662.700,26.100
574,กระทุ่มแบน จ.สมุทรสาคร (117),12 ม.ค.2562 22:30,7.700,0.300,662.800,26.000
575,กระทุ่มแบน จ.สมุทรสาคร (117),12 ม.ค.2562 23:00,7.700,0.300,661.900,26.000
576,กระทุ่มแบน จ.สมุทรสาคร (117),12 ม.ค.2562 23:30,7.800,0.300,657.500,26.000
577,กระทุ่มแบน จ.สมุทรสาคร (117),13 ม.ค.2562 00:00,7.800,0.300,652.100,26.000
578,กระทุ่มแบน จ.สมุทรสาคร (117),13 ม.ค.2562 00:30,7.800,0.300,644.900,26.000
579,กระทุ่มแบน จ.สมุทรสาคร (117),13 ม.ค.2562 01:00,7.800,0.300,642.800,25.900
580,กระทุ่มแบน จ.สมุทรสาคร (117),13 ม.ค.2562 01:30,7.900,0.200,668.500,26.000
581,กระทุ่มแบน จ.สมุทรสาคร (117),13 ม.ค.2562 02:00,7.900,0.200,670.100,26.000
582,กระทุ่มแบน จ.สมุทรสาคร (117),13 ม.ค.2562 02:30,7.900,0.200,681.300,26.000
583,กระทุ่มแบน จ.สมุทรสาคร (117),13 ม.ค.2562 03:00,7.900,0.200,694.500,25.900
584,กระทุ่มแบน จ.สมุทรสาคร (117),13 ม.ค.2562 03:30,7.900,0.200,645.300,25.900
585,กระทุ่มแบน จ.สมุทรสาคร (117),13 ม.ค.2562 04:00,7.900,0.200,634.000,25.900
586,กระทุ่มแบน จ.สมุทรสาคร (117),13 ม.ค.2562 04:30,7.900,0.200,630.000,25.900
587,กระทุ่มแบน จ.สมุทรสาคร (117),13 ม.ค.2562 05:00,8.000,0.200,622.600,25.800
588,กระทุ่มแบน จ.สมุทรสาคร (117),13 ม.ค.2562 05:30,8.000,0.200,616.300,25.800
589,กระทุ่มแบน จ.สมุทรสาคร (117),13 ม.ค.2562 06:00,7.900,0.200,618.400,25.800
590,กระทุ่มแบน จ.สมุทรสาคร (117),13 ม.ค.2562 06:30,8.000,0.200,614.000,25.800
591,กระทุ่มแบน จ.สมุทรสาคร (117),13 ม.ค.2562 07:00,7.900,0.200,611.000,25.800
592,กระทุ่มแบน จ.สมุทรสาคร (117),13 ม.ค.2562 07:30,7.900,0.200,613.000,25.800
593,กระทุ่มแบน จ.สมุทรสาคร (117),13 ม.ค.2562 08:00,7.900,0.300,615.300,25.800
594,กระทุ่มแบน จ.สมุทรสาคร (117),13 ม.ค.2562 08:30,7.900,0.300,619.100,25.800
595,กระทุ่มแบน จ.สมุทรสาคร (117),13 ม.ค.2562 09:00,7.900,0.300,624.500,26.000
596,กระทุ่มแบน จ.สมุทรสาคร (117),13 ม.ค.2562 09:30,7.900,0.300,631.300,26.200
597,กระทุ่มแบน จ.สมุทรสาคร (117),13 ม.ค.2562 10:00,7.800,0.300,636.300,26.400
598,กระทุ่มแบน จ.สมุทรสาคร (117),13 ม.ค.2562 10:30,7.600,0.300,640.100,26.600
599,กระทุ่มแบน จ.สมุทรสาคร (117),13 ม.ค.2562 11:00,7.300,0.300,640.000,26.800
600,กระทุ่มแบน จ.สมุทรสาคร (117),13 ม.ค.2562 11:30,7.200,0.300,638.400,27.000
601,กระทุ่มแบน จ.สมุทรสาคร (117),13 ม.ค.2562 12:00,7.000,0.300,639.500,27.100
602,กระทุ่มแบน จ.สมุทรสาคร (117),13 ม.ค.2562 12:30,6.900,0.300,644.600,27.200
603,กระทุ่มแบน จ.สมุทรสาคร (117),13 ม.ค.2562 13:00,6.800,0.400,648.600,27.300
604,กระทุ่มแบน จ.สมุทรสาคร (117),13 ม.ค.2562 13:30,6.800,0.400,650.900,27.200
605,กระทุ่มแบน จ.สมุทรสาคร (117),13 ม.ค.2562 14:00,6.900,0.400,656.000,27.000
606,กระทุ่มแบน จ.สมุทรสาคร (117),13 ม.ค.2562 14:30,6.800,0.500,657.200,27.200
607,กระทุ่มแบน จ.สมุทรสาคร (117),13 ม.ค.2562 15:00,6.700,0.400,653.600,27.400
608,กระทุ่มแบน จ.สมุทรสาคร (117),13 ม.ค.2562 15:30,6.600,0.300,652.700,27.100
609,กระทุ่มแบน จ.สมุทรสาคร (117),13 ม.ค.2562 16:00,6.600,0.500,649.200,27.200
610,กระทุ่มแบน จ.สมุทรสาคร (117),13 ม.ค.2562 16:30,6.700,0.400,646.300,27.200
611,กระทุ่มแบน จ.สมุทรสาคร (117),13 ม.ค.2562 17:00,6.700,0.400,642.500,27.000
612,กระทุ่มแบน จ.สมุทรสาคร (117),13 ม.ค.2562 17:30,6.900,0.300,640.200,26.800
613,กระทุ่มแบน จ.สมุทรสาคร (117),13 ม.ค.2562 18:00,7.100,0.300,640.500,26.600
614,กระทุ่มแบน จ.สมุทรสาคร (117),13 ม.ค.2562 18:30,7.300,0.300,640.800,26.500
615,กระทุ่มแบน จ.สมุทรสาคร (117),13 ม.ค.2562 19:00,7.400,0.300,641.700,26.400
616,กระทุ่มแบน จ.สมุทรสาคร (117),13 ม.ค.2562 19:30,7.500,0.300,646.500,26.400
617,กระทุ่มแบน จ.สมุทรสาคร (117),13 ม.ค.2562 20:00,7.600,0.300,641.900,26.400
618,กระทุ่มแบน จ.สมุทรสาคร (117),13 ม.ค.2562 20:30,7.600,0.300,639.200,26.300
619,กระทุ่มแบน จ.สมุทรสาคร (117),13 ม.ค.2562 21:00,7.700,0.300,638.200,26.300
620,กระทุ่มแบน จ.สมุทรสาคร (117),13 ม.ค.2562 21:30,7.700,0.300,637.900,26.300
621,กระทุ่มแบน จ.สมุทรสาคร (117),13 ม.ค.2562 22:00,7.700,0.300,638.000,26.300
622,กระทุ่มแบน จ.สมุทรสาคร (117),13 ม.ค.2562 22:30,7.700,0.300,638.900,26.200
623,กระทุ่มแบน จ.สมุทรสาคร (117),13 ม.ค.2562 23:00,7.800,0.300,639.100,26.200
624,กระทุ่มแบน จ.สมุทรสาคร (117),13 ม.ค.2562 23:30,7.800,0.300,638.000,26.200
625,กระทุ่มแบน จ.สมุทรสาคร (117),14 ม.ค.2562 00:00,7.800,0.300,636.800,26.200
626,กระทุ่มแบน จ.สมุทรสาคร (117),14 ม.ค.2562 00:30,7.800,0.300,634.700,26.200
627,กระทุ่มแบน จ.สมุทรสาคร (117),14 ม.ค.2562 01:00,7.800,0.300,631.400,26.100
628,กระทุ่มแบน จ.สมุทรสาคร (117),14 ม.ค.2562 01:30,7.800,0.300,626.900,26.100
629,กระทุ่มแบน จ.สมุทรสาคร (117),14 ม.ค.2562 02:00,7.800,0.300,627.300,26.100
630,กระทุ่มแบน จ.สมุทรสาคร (117),14 ม.ค.2562 02:30,7.800,0.300,630.500,26.100
631,กระทุ่มแบน จ.สมุทรสาคร (117),14 ม.ค.2562 03:00,7.900,0.200,650.500,26.100
632,กระทุ่มแบน จ.สมุทรสาคร (117),14 ม.ค.2562 03:30,7.900,0.200,643.000,26.100
633,กระทุ่มแบน จ.สมุทรสาคร (117),14 ม.ค.2562 04:00,7.900,0.200,641.000,26.100
634,กระทุ่มแบน จ.สมุทรสาคร (117),14 ม.ค.2562 04:30,7.900,0.200,617.500,26.000
635,กระทุ่มแบน จ.สมุทรสาคร (117),14 ม.ค.2562 05:00,7.900,0.300,616.100,26.000
636,กระทุ่มแบน จ.สมุทรสาคร (117),14 ม.ค.2562 05:30,7.900,0.200,590.100,26.000
637,กระทุ่มแบน จ.สมุทรสาคร (117),14 ม.ค.2562 06:00,7.900,0.300,577.000,26.000
638,กระทุ่มแบน จ.สมุทรสาคร (117),14 ม.ค.2562 06:30,7.900,0.300,571.800,26.000
639,กระทุ่มแบน จ.สมุทรสาคร (117),14 ม.ค.2562 07:00,7.900,0.300,569.300,25.900
640,กระทุ่มแบน จ.สมุทรสาคร (117),14 ม.ค.2562 07:30,7.900,0.300,569.700,25.900
641,กระทุ่มแบน จ.สมุทรสาคร (117),14 ม.ค.2562 08:00,7.900,0.300,574.700,26.000
642,กระทุ่มแบน จ.สมุทรสาคร (117),14 ม.ค.2562 08:30,7.900,0.300,585.300,26.000
643,กระทุ่มแบน จ.สมุทรสาคร (117),14 ม.ค.2562 09:00,7.900,0.300,605.800,26.200
644,กระทุ่มแบน จ.สมุทรสาคร (117),14 ม.ค.2562 09:30,7.800,0.300,620.300,26.400
645,กระทุ่มแบน จ.สมุทรสาคร (117),14 ม.ค.2562 10:00,7.700,0.300,633.100,26.600
646,กระทุ่มแบน จ.สมุทรสาคร (117),14 ม.ค.2562 10:30,7.600,0.300,633.000,26.800
647,กระทุ่มแบน จ.สมุทรสาคร (117),14 ม.ค.2562 11:00,7.400,0.300,627.400,27.000
648,กระทุ่มแบน จ.สมุทรสาคร (117),14 ม.ค.2562 11:30,7.200,0.300,624.400,27.200
649,กระทุ่มแบน จ.สมุทรสาคร (117),14 ม.ค.2562 12:00,7.000,0.300,625.500,27.200
650,กระทุ่มแบน จ.สมุทรสาคร (117),14 ม.ค.2562 12:30,7.000,0.300,628.100,27.100
651,กระทุ่มแบน จ.สมุทรสาคร (117),14 ม.ค.2562 13:00,6.900,0.400,630.800,27.000
652,กระทุ่มแบน จ.สมุทรสาคร (117),14 ม.ค.2562 13:30,7.000,0.400,633.800,26.800
653,กระทุ่มแบน จ.สมุทรสาคร (117),14 ม.ค.2562 14:00,7.200,0.400,637.000,26.600
654,กระทุ่มแบน จ.สมุทรสาคร (117),14 ม.ค.2562 14:30,7.300,0.400,637.500,26.600
655,กระทุ่มแบน จ.สมุทรสาคร (117),14 ม.ค.2562 15:00,7.400,0.300,635.700,26.700
656,กระทุ่มแบน จ.สมุทรสาคร (117),14 ม.ค.2562 15:30,7.400,0.300,635.400,26.700
657,กระทุ่มแบน จ.สมุทรสาคร (117),14 ม.ค.2562 16:00,7.400,0.400,632.500,26.800
658,กระทุ่มแบน จ.สมุทรสาคร (117),14 ม.ค.2562 16:30,7.300,0.300,629.200,26.700
659,กระทุ่มแบน จ.สมุทรสาคร (117),14 ม.ค.2562 17:00,7.300,0.300,627.900,26.700
660,กระทุ่มแบน จ.สมุทรสาคร (117),14 ม.ค.2562 17:30,7.300,0.300,626.300,26.600
661,กระทุ่มแบน จ.สมุทรสาคร (117),14 ม.ค.2562 18:00,7.400,0.300,627.200,26.500
662,กระทุ่มแบน จ.สมุทรสาคร (117),14 ม.ค.2562 18:30,7.500,0.300,628.500,26.500
663,กระทุ่มแบน จ.สมุทรสาคร (117),14 ม.ค.2562 19:00,7.600,0.300,628.700,26.400
664,กระทุ่มแบน จ.สมุทรสาคร (117),14 ม.ค.2562 19:30,7.600,0.300,626.100,26.400
665,กระทุ่มแบน จ.สมุทรสาคร (117),14 ม.ค.2562 20:00,7.700,0.300,628.500,26.400
666,กระทุ่มแบน จ.สมุทรสาคร (117),14 ม.ค.2562 20:30,7.700,0.300,623.300,26.300
667,กระทุ่มแบน จ.สมุทรสาคร (117),14 ม.ค.2562 21:00,7.700,0.300,617.600,26.300
668,กระทุ่มแบน จ.สมุทรสาคร (117),14 ม.ค.2562 21:30,7.700,0.300,614.100,26.200
669,กระทุ่มแบน จ.สมุทรสาคร (117),14 ม.ค.2562 22:00,7.700,0.300,613.900,26.200
670,กระทุ่มแบน จ.สมุทรสาคร (117),14 ม.ค.2562 22:30,7.700,0.300,611.600,26.200
671,กระทุ่มแบน จ.สมุทรสาคร (117),14 ม.ค.2562 23:00,7.700,0.300,611.400,26.200
672,กระทุ่มแบน จ.สมุทรสาคร (117),14 ม.ค.2562 23:30,7.700,0.300,611.900,26.200
673,กระทุ่มแบน จ.สมุทรสาคร (117),15 ม.ค.2562 00:00,7.700,0.300,605.100,26.200
674,กระทุ่มแบน จ.สมุทรสาคร (117),15 ม.ค.2562 00:30,7.700,0.300,600.600,26.200
675,กระทุ่มแบน จ.สมุทรสาคร (117),15 ม.ค.2562 01:00,7.700,0.300,594.000,26.200
676,กระทุ่มแบน จ.สมุทรสาคร (117),15 ม.ค.2562 01:30,7.700,0.300,585.700,26.200
677,กระทุ่มแบน จ.สมุทรสาคร (117),15 ม.ค.2562 02:00,7.700,0.300,582.600,26.100
678,กระทุ่มแบน จ.สมุทรสาคร (117),15 ม.ค.2562 02:30,7.700,0.300,564.000,26.100
679,กระทุ่มแบน จ.สมุทรสาคร (117),15 ม.ค.2562 03:00,7.700,0.300,561.500,26.100
680,กระทุ่มแบน จ.สมุทรสาคร (117),15 ม.ค.2562 03:30,7.700,0.300,545.400,26.100
681,กระทุ่มแบน จ.สมุทรสาคร (117),15 ม.ค.2562 04:00,7.700,0.300,550.800,26.100
682,กระทุ่มแบน จ.สมุทรสาคร (117),15 ม.ค.2562 04:30,7.700,0.300,542.700,26.100
683,กระทุ่มแบน จ.สมุทรสาคร (117),15 ม.ค.2562 05:00,7.700,0.300,556.100,26.100
684,กระทุ่มแบน จ.สมุทรสาคร (117),15 ม.ค.2562 05:30,7.700,0.300,545.600,26.100
685,กระทุ่มแบน จ.สมุทรสาคร (117),15 ม.ค.2562 06:00,7.700,0.300,547.100,26.100
686,กระทุ่มแบน จ.สมุทรสาคร (117),15 ม.ค.2562 06:30,7.700,0.300,546.000,26.200
687,กระทุ่มแบน จ.สมุทรสาคร (117),15 ม.ค.2562 07:00,7.600,0.300,547.900,26.200
688,กระทุ่มแบน จ.สมุทรสาคร (117),15 ม.ค.2562 07:30,7.600,0.300,547.400,26.300
689,กระทุ่มแบน จ.สมุทรสาคร (117),15 ม.ค.2562 08:00,7.600,0.300,545.900,26.300
690,กระทุ่มแบน จ.สมุทรสาคร (117),15 ม.ค.2562 08:30,7.500,0.300,546.100,26.300
691,กระทุ่มแบน จ.สมุทรสาคร (117),15 ม.ค.2562 09:00,7.500,0.300,545.000,26.300
692,กระทุ่มแบน จ.สมุทรสาคร (117),15 ม.ค.2562 09:30,7.400,0.300,541.100,26.400
693,กระทุ่มแบน จ.สมุทรสาคร (117),15 ม.ค.2562 10:00,7.400,0.300,540.100,26.400
694,กระทุ่มแบน จ.สมุทรสาคร (117),15 ม.ค.2562 10:30,7.300,0.300,541.800,26.600
695,กระทุ่มแบน จ.สมุทรสาคร (117),15 ม.ค.2562 11:00,7.200,0.300,549.500,26.800
696,กระทุ่มแบน จ.สมุทรสาคร (117),15 ม.ค.2562 11:30,7.100,0.300,571.000,27.000
697,กระทุ่มแบน จ.สมุทรสาคร (117),15 ม.ค.2562 12:00,7.000,0.300,580.000,27.100
698,กระทุ่มแบน จ.สมุทรสาคร (117),15 ม.ค.2562 12:30,6.900,0.300,589.000,27.400
699,กระทุ่มแบน จ.สมุทรสาคร (117),15 ม.ค.2562 13:00,6.800,0.400,590.500,27.600
700,กระทุ่มแบน จ.สมุทรสาคร (117),15 ม.ค.2562 13:30,6.800,0.400,602.600,27.500
701,กระทุ่มแบน จ.สมุทรสาคร (117),15 ม.ค.2562 14:00,6.700,0.300,611.200,27.500
702,กระทุ่มแบน จ.สมุทรสาคร (117),15 ม.ค.2562 14:30,6.600,0.400,610.800,27.600
703,กระทุ่มแบน จ.สมุทรสาคร (117),15 ม.ค.2562 15:00,6.500,0.400,606.800,27.600
704,กระทุ่มแบน จ.สมุทรสาคร (117),15 ม.ค.2562 15:30,6.500,0.400,603.600,27.400
705,กระทุ่มแบน จ.สมุทรสาคร (117),15 ม.ค.2562 16:00,6.500,0.400,596.700,27.400
706,กระทุ่มแบน จ.สมุทรสาคร (117),15 ม.ค.2562 16:30,6.500,0.500,586.500,27.400
707,กระทุ่มแบน จ.สมุทรสาคร (117),15 ม.ค.2562 17:00,6.600,0.300,582.000,27.200
708,กระทุ่มแบน จ.สมุทรสาคร (117),15 ม.ค.2562 17:30,6.700,0.300,567.600,27.000
709,กระทุ่มแบน จ.สมุทรสาคร (117),15 ม.ค.2562 18:00,6.800,0.400,554.400,26.900
710,กระทุ่มแบน จ.สมุทรสาคร (117),15 ม.ค.2562 18:30,7.000,0.400,569.100,26.800
711,กระทุ่มแบน จ.สมุทรสาคร (117),15 ม.ค.2562 19:00,7.200,0.300,580.100,26.700
712,กระทุ่มแบน จ.สมุทรสาคร (117),15 ม.ค.2562 19:30,7.300,0.300,568.300,26.700
713,กระทุ่มแบน จ.สมุทรสาคร (117),15 ม.ค.2562 20:00,7.300,0.300,560.100,26.800
714,กระทุ่มแบน จ.สมุทรสาคร (117),15 ม.ค.2562 20:30,7.400,0.300,556.400,26.800
715,กระทุ่มแบน จ.สมุทรสาคร (117),15 ม.ค.2562 21:00,7.400,0.200,569.700,26.800
716,กระทุ่มแบน จ.สมุทรสาคร (117),15 ม.ค.2562 21:30,7.500,0.300,565.600,26.800
717,กระทุ่มแบน จ.สมุทรสาคร (117),15 ม.ค.2562 22:00,7.500,0.200,565.300,26.800
718,กระทุ่มแบน จ.สมุทรสาคร (117),15 ม.ค.2562 22:30,7.500,0.200,563.300,26.800
719,กระทุ่มแบน จ.สมุทรสาคร (117),15 ม.ค.2562 23:00,7.500,0.200,559.700,26.800
720,กระทุ่มแบน จ.สมุทรสาคร (117),15 ม.ค.2562 23:30,7.500,0.300,554.300,26.800
