﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
3564,112,15 มี.ค.2558 02:00,6.6,3.9,404.6,20.5,0.21
3565,112,15 มี.ค.2558 02:30,6.6,3.9,404.2,20.5,0.21
3566,112,15 มี.ค.2558 03:00,,,,0,0
3567,112,15 มี.ค.2558 03:30,6.7,3.8,404.2,20.5,0.21
3568,112,15 มี.ค.2558 04:00,6.6,3.8,404.6,20.5,0.21
3569,112,15 มี.ค.2558 04:30,6.6,3.8,405.4,20.5,0.21
3570,112,15 มี.ค.2558 05:00,6.6,3.6,405.5,20.5,0.21
3571,112,15 มี.ค.2558 05:30,6.6,3.8,406.5,20.5,0.22
3572,112,15 มี.ค.2558 06:00,6.6,3.8,403.4,20.5,0.21
3573,112,15 มี.ค.2558 06:30,6.6,3.8,402.5,20.5,0.21
3574,112,15 มี.ค.2558 07:00,6.6,3.6,403.1,20.5,0.21
3575,112,15 มี.ค.2558 07:30,6.6,3.8,401.9,20.5,0.21
3576,112,15 มี.ค.2558 08:00,6.6,3.8,401.9,20.6,0.21
3577,112,15 มี.ค.2558 08:30,6.6,3.7,397.2,20.6,0.21
3578,112,15 มี.ค.2558 09:00,6.6,3.7,458.9,20.6,0.24
3579,112,15 มี.ค.2558 09:30,6.6,3.7,459.5,20.7,0.24
3580,112,15 มี.ค.2558 10:00,6.6,4,458.7,20.8,0.24
3581,112,15 มี.ค.2558 10:30,6.6,4.1,457.8,20.8,0.24
3582,112,15 มี.ค.2558 11:00,6.6,4.1,458.6,20.8,0.24
3583,112,15 มี.ค.2558 11:30,6.6,4.1,458.1,21,0.24
3584,112,15 มี.ค.2558 12:00,6.6,4,458.6,20.9,0.24
3585,112,15 มี.ค.2558 12:30,6.6,3.9,458.8,20.9,0.24
3586,112,15 มี.ค.2558 13:00,6.6,3.9,458.8,21,0.24
3587,112,15 มี.ค.2558 13:30,6.6,3.8,458.7,21,0.24
3588,112,15 มี.ค.2558 14:00,6.6,3.4,458.4,21,0.24
3589,112,15 มี.ค.2558 14:30,6.5,3.1,459.5,21.1,0.24
3590,112,15 มี.ค.2558 15:00,6.5,3.3,459.9,21.2,0.24
3591,112,15 มี.ค.2558 15:30,6.6,3.4,458.1,21.2,0.24
3592,112,15 มี.ค.2558 16:00,6.6,3.5,457.1,21.3,0.24
3593,112,15 มี.ค.2558 16:30,6.6,3.6,455.9,21.2,0.24
3594,112,15 มี.ค.2558 17:00,6.6,3.4,454.7,21.1,0.24
3595,112,15 มี.ค.2558 17:30,6.6,3.2,456.1,21,0.24
3596,112,15 มี.ค.2558 18:00,6.6,3,456.1,21,0.24
3597,112,15 มี.ค.2558 18:30,6.5,2.9,457.1,20.9,0.24
3598,112,15 มี.ค.2558 19:00,6.5,2.9,457.7,20.9,0.24
3599,112,15 มี.ค.2558 19:30,6.5,2.8,458.8,20.8,0.24
3600,112,15 มี.ค.2558 20:00,6.5,2.8,449,20.8,0.24
3601,112,15 มี.ค.2558 20:30,6.5,2.6,450.6,20.7,0.24
3602,112,15 มี.ค.2558 21:00,6.5,2.7,451.7,20.6,0.24
3603,112,15 มี.ค.2558 21:30,6.5,2.6,452.7,20.5,0.24
3604,112,15 มี.ค.2558 22:00,6.5,2.7,453.2,20.4,0.24
3605,112,15 มี.ค.2558 22:30,6.5,2.9,452.6,20.4,0.24
3606,112,15 มี.ค.2558 23:00,6.6,3.3,449.4,20.5,0.24
3607,112,15 มี.ค.2558 23:30,6.6,3.3,449.6,20.4,0.24
3608,112,16 มี.ค.2558 00:00,6.6,3.7,445.1,20.2,0.24
3609,112,16 มี.ค.2558 00:30,6.7,4.2,438.3,20.4,0.23
3610,112,16 มี.ค.2558 01:00,6.7,4.3,434.9,20.4,0.23
3611,112,16 มี.ค.2558 01:30,6.7,4.3,433.7,20.5,0.23
3612,112,16 มี.ค.2558 02:00,6.6,4,434.9,20.5,0.23
3613,112,16 มี.ค.2558 02:30,6.6,4,435,20.5,0.23
3614,112,16 มี.ค.2558 03:00,6.6,3.9,435.3,20.5,0.23
3615,112,16 มี.ค.2558 03:30,6.7,3.9,436,20.5,0.23
3616,112,16 มี.ค.2558 04:00,6.7,3.9,435.7,20.5,0.23
3617,112,16 มี.ค.2558 04:30,6.7,3.9,436.4,20.5,0.23
3618,112,16 มี.ค.2558 05:00,,,,0,0
3619,112,16 มี.ค.2558 05:30,6.7,3.9,436.8,20.5,0.23
3620,112,16 มี.ค.2558 06:00,6.6,3.8,435.3,20.5,0.23
3621,112,16 มี.ค.2558 06:30,6.6,3.7,438.3,20.6,0.23
3622,112,16 มี.ค.2558 07:00,6.7,3.7,430.6,20.6,0.23
3623,112,16 มี.ค.2558 07:30,6.6,3.5,432.1,20.6,0.23
3624,112,16 มี.ค.2558 08:00,6.6,3.7,432.5,20.6,0.23
3625,112,16 มี.ค.2558 08:30,6.6,3.6,433.5,20.7,0.23
3626,112,16 มี.ค.2558 09:00,6.6,3.8,455.6,20.8,0.24
3627,112,16 มี.ค.2558 09:30,6.6,3.8,456,20.8,0.24
3628,112,16 มี.ค.2558 10:00,6.6,3.8,455.8,20.8,0.24
3629,112,16 มี.ค.2558 10:30,6.6,3.7,453.9,20.9,0.24
3630,112,16 มี.ค.2558 11:00,6.6,3.7,451.8,20.9,0.24
3631,112,16 มี.ค.2558 11:30,6.6,3.9,449.3,20.9,0.24
3632,112,16 มี.ค.2558 12:00,6.6,3.9,446.6,20.9,0.24
3633,112,16 มี.ค.2558 12:30,6.6,3.9,445.8,21,0.23
3634,112,16 มี.ค.2558 13:00,6.6,3.8,445.6,21.1,0.23
3635,112,16 มี.ค.2558 13:30,6.6,3.5,445.6,21.2,0.23
3636,112,16 มี.ค.2558 14:00,6.6,3.6,447.8,21.2,0.23
3637,112,16 มี.ค.2558 14:30,6.6,3.6,448.9,21.2,0.23
3638,112,16 มี.ค.2558 15:00,6.6,3.2,447.5,21.1,0.23
3639,112,16 มี.ค.2558 15:30,6.6,3.1,449.4,21.1,0.24
3640,112,16 มี.ค.2558 16:00,6.6,3.3,449.7,21.1,0.24
3641,112,16 มี.ค.2558 16:30,6.6,3.2,449.6,21,0.24
3642,112,16 มี.ค.2558 17:00,6.7,3.2,439.3,21,0.23
3643,112,16 มี.ค.2558 17:30,6.7,3.1,454.8,20.9,0.24
3644,112,16 มี.ค.2558 18:00,6.6,2.9,455.5,20.9,0.24
3645,112,16 มี.ค.2558 18:30,6.6,2.7,457.1,20.8,0.24
3646,112,16 มี.ค.2558 19:00,6.6,2.7,457.2,20.7,0.24
3647,112,16 มี.ค.2558 19:30,6.6,2.8,457,20.7,0.24
3648,112,16 มี.ค.2558 20:00,6.6,2.9,454.1,20.7,0.24
3649,112,16 มี.ค.2558 20:30,6.6,2.9,453.5,20.6,0.24
3650,112,16 มี.ค.2558 21:00,6.6,2.9,453.3,20.6,0.24
3651,112,16 มี.ค.2558 21:30,6.6,3,452.5,20.6,0.24
3652,112,16 มี.ค.2558 22:00,6.6,3,451.8,20.5,0.24
3653,112,16 มี.ค.2558 22:30,6.6,3,452.1,20.4,0.24
3654,112,16 มี.ค.2558 23:00,6.6,3,452,20.4,0.24
3655,112,16 มี.ค.2558 23:30,6.6,3.1,451.9,20.4,0.24
3656,112,17 มี.ค.2558 00:00,6.6,3.2,452.5,20.4,0.24
3657,112,17 มี.ค.2558 00:30,6.6,3.2,452.9,20.4,0.24
3658,112,17 มี.ค.2558 01:00,6.6,3.5,449,20.4,0.24
3659,112,17 มี.ค.2558 01:30,6.6,3.4,447.9,20,0.24
3660,112,17 มี.ค.2558 02:00,6.6,4,442.7,20.2,0.24
3661,112,17 มี.ค.2558 02:30,6.7,4.2,441.1,20.3,0.24
3662,112,17 มี.ค.2558 03:00,6.7,4.2,427.3,20.4,0.23
3663,112,17 มี.ค.2558 03:30,6.6,4,444,20.4,0.24
3664,112,17 มี.ค.2558 04:00,6.6,3.9,430.7,20.4,0.23
3665,112,17 มี.ค.2558 04:30,6.6,3.8,429.6,20.4,0.23
3666,112,17 มี.ค.2558 05:00,6.6,3.8,445,20.4,0.24
3667,112,17 มี.ค.2558 05:30,6.6,3.8,443.9,20.5,0.24
3668,112,17 มี.ค.2558 06:00,6.6,3.8,443.9,20.5,0.24
3669,112,17 มี.ค.2558 06:30,6.6,3.7,444.1,20.5,0.24
3670,112,17 มี.ค.2558 07:00,6.6,3.7,443.5,20.4,0.24
3671,112,17 มี.ค.2558 07:30,6.6,3.7,442.4,20.5,0.23
3672,112,17 มี.ค.2558 08:00,6.6,3.7,442.4,20.6,0.23
3673,112,17 มี.ค.2558 08:30,6.6,3.8,441.6,20.6,0.23
3674,112,17 มี.ค.2558 09:00,6.6,3.8,441.9,20.7,0.23
3675,112,17 มี.ค.2558 09:30,6.7,4.1,433,20.7,0.23
3676,112,17 มี.ค.2558 10:00,6.8,4,443.2,20.7,0.23
3677,112,17 มี.ค.2558 10:30,6.9,4.1,439.9,20.9,0.23
3678,112,17 มี.ค.2558 11:00,6.9,4,391.7,20.9,0.21
3679,112,17 มี.ค.2558 11:30,6.9,3.9,440.9,20.9,0.23
3680,112,17 มี.ค.2558 12:00,6.9,3.9,433.5,21,0.23
3681,112,17 มี.ค.2558 12:30,6.8,3.6,410.5,21,0.22
3682,112,17 มี.ค.2558 13:00,6.8,3.6,440.1,21,0.23
3683,112,17 มี.ค.2558 13:30,6.8,3.5,428.3,21.1,0.22
3684,112,17 มี.ค.2558 14:00,6.8,3.5,406.5,21.1,0.21
3685,112,17 มี.ค.2558 14:30,6.8,3.5,363,21.1,0.19
3686,112,17 มี.ค.2558 15:00,6.8,3.5,356.4,21.1,0.19
3687,112,17 มี.ค.2558 15:30,6.8,3.5,441.8,21.1,0.23
3688,112,17 มี.ค.2558 16:00,6.8,3.5,439.6,21.2,0.23
3689,112,17 มี.ค.2558 16:30,6.8,3.4,439.1,21.1,0.23
3690,112,17 มี.ค.2558 17:00,6.8,3.4,437.5,21,0.23
3691,112,17 มี.ค.2558 17:30,6.8,3.3,428.7,20.9,0.23
3692,112,17 มี.ค.2558 18:00,6.8,3.1,441.7,20.8,0.23
3693,112,17 มี.ค.2558 18:30,6.8,3.1,438.6,20.8,0.23
3694,112,17 มี.ค.2558 19:00,6.8,3.1,408.9,20.8,0.22
3695,112,17 มี.ค.2558 19:30,6.8,3.2,446.2,20.8,0.24
3696,112,17 มี.ค.2558 20:00,6.8,3.3,436,20.7,0.23
3697,112,17 มี.ค.2558 20:30,6.8,3.3,427.8,20.7,0.23
3698,112,17 มี.ค.2558 21:00,6.8,3.3,447.6,20.7,0.24
3699,112,17 มี.ค.2558 21:30,6.8,3.3,447.1,20.6,0.24
3700,112,17 มี.ค.2558 22:00,6.8,3.3,444.1,20.6,0.24
3701,112,17 มี.ค.2558 22:30,6.8,3.3,397.3,20.6,0.21
3702,112,17 มี.ค.2558 23:00,6.8,3.2,449.8,20.5,0.24
3703,112,17 มี.ค.2558 23:30,6.8,3.3,441.3,20.5,0.23
3704,112,18 มี.ค.2558 00:00,6.8,4.1,443,20.2,0.24
3705,112,18 มี.ค.2558 00:30,6.8,4.6,444,20.2,0.24
3706,112,18 มี.ค.2558 01:00,6.8,4.5,445.5,20.1,0.24
3707,112,18 มี.ค.2558 01:30,6.8,4.2,446.9,19.9,0.24
3708,112,18 มี.ค.2558 02:00,6.8,4.2,448.2,19.8,0.24
3709,112,18 มี.ค.2558 02:30,6.8,3.8,449.1,19.7,0.24
3710,112,18 มี.ค.2558 03:00,6.9,4,449,19.9,0.24
3711,112,18 มี.ค.2558 03:30,6.9,4.2,438.6,20.3,0.23
3712,112,18 มี.ค.2558 04:00,6.9,4.1,430.4,20.3,0.23
3713,112,18 มี.ค.2558 04:30,6.9,4,434.9,20.4,0.23
3714,112,18 มี.ค.2558 05:00,6.8,3.9,431.4,20.4,0.23
3715,112,18 มี.ค.2558 05:30,6.8,3.9,421.5,20.4,0.22
3716,112,18 มี.ค.2558 06:00,6.8,3.8,442.1,20.4,0.24
3717,112,18 มี.ค.2558 06:30,6.8,3.8,440.9,20.5,0.23
3718,112,18 มี.ค.2558 07:00,6.8,3.8,431.6,20.5,0.23
3719,112,18 มี.ค.2558 07:30,6.8,3.8,441.5,20.5,0.23
3720,112,18 มี.ค.2558 08:00,6.8,3.8,439.1,20.6,0.23
3721,112,18 มี.ค.2558 08:30,6.8,3.8,439.1,20.6,0.23
3722,112,18 มี.ค.2558 09:00,6.8,3.8,424.1,20.7,0.22
3723,112,18 มี.ค.2558 09:30,6.8,3.8,437.9,20.8,0.23
3724,112,18 มี.ค.2558 10:00,6.8,3.8,439.9,20.8,0.23
3725,112,18 มี.ค.2558 10:30,6.8,3.6,435.8,20.9,0.23
3726,112,18 มี.ค.2558 11:00,6.8,3.7,381.2,20.9,0.2
3727,112,18 มี.ค.2558 11:30,6.8,3.7,362.6,21,0.19
3728,112,18 มี.ค.2558 12:00,6.8,3.6,442.4,21.1,0.23
3729,112,18 มี.ค.2558 12:30,6.8,3.6,441.8,21.1,0.23
3730,112,18 มี.ค.2558 13:00,6.8,3.5,436.5,21.1,0.23
3731,112,18 มี.ค.2558 13:30,6.8,3.4,435.9,21.1,0.23
3732,112,18 มี.ค.2558 14:00,6.8,3.4,423.7,21.2,0.22
3733,112,18 มี.ค.2558 14:30,6.8,3.3,442.6,21.2,0.23
3734,112,18 มี.ค.2558 15:00,6.8,3.3,440.1,21.1,0.23
3735,112,18 มี.ค.2558 15:30,6.8,3.3,438.9,21.1,0.23
3736,112,18 มี.ค.2558 16:00,6.8,3.4,415,21.2,0.22
3737,112,18 มี.ค.2558 16:30,6.8,3.7,430,21.1,0.23
3738,112,18 มี.ค.2558 17:00,6.8,3.7,407.8,21,0.21
3739,112,18 มี.ค.2558 17:30,6.8,3.7,420.3,20.9,0.22
3740,112,18 มี.ค.2558 18:00,6.8,4,400.1,20.9,0.21
3741,112,18 มี.ค.2558 18:30,6.8,4.1,374.7,20.9,0.2
3742,112,18 มี.ค.2558 19:00,6.8,4,364.4,20.9,0.19
3743,112,18 มี.ค.2558 19:30,6.8,3.7,355,20.8,0.19
3744,112,18 มี.ค.2558 20:00,6.9,4.3,350.9,20.9,0.18
3745,112,18 มี.ค.2558 20:30,6.8,3.5,443.9,20.7,0.23
3746,112,18 มี.ค.2558 21:00,6.8,3.5,445.4,20.7,0.24
3747,112,18 มี.ค.2558 21:30,6.8,3.5,444.9,20.7,0.24
3748,112,18 มี.ค.2558 22:00,6.8,3.6,434.7,20.6,0.23
3749,112,18 มี.ค.2558 22:30,6.8,3.5,444.6,20.6,0.24
3750,112,18 มี.ค.2558 23:00,6.8,3.6,428.2,20.6,0.23
3751,112,18 มี.ค.2558 23:30,6.8,3.5,394.8,20.5,0.21
3752,112,19 มี.ค.2558 00:00,6.8,3.4,395,20.5,0.21
3753,112,19 มี.ค.2558 00:30,6.8,3.2,376.8,20.4,0.2
3754,112,19 มี.ค.2558 01:00,6.8,3.1,373.7,20.3,0.2
3755,112,19 มี.ค.2558 01:30,6.8,3,369.5,20.1,0.2
3756,112,19 มี.ค.2558 02:00,6.8,2.7,370.9,19.9,0.2
3757,112,19 มี.ค.2558 02:30,6.7,2.5,372.9,19.8,0.2
3758,112,19 มี.ค.2558 03:00,6.7,2.3,374.9,19.7,0.2
3759,112,19 มี.ค.2558 03:30,6.7,2.1,377,19.6,0.2
3760,112,19 มี.ค.2558 04:00,6.9,4.2,406.7,20.2,0.22
3761,112,19 มี.ค.2558 04:30,6.9,4.2,452.1,20.3,0.24
3762,112,19 มี.ค.2558 05:00,6.9,4,442.8,20.3,0.24
3763,112,19 มี.ค.2558 05:30,6.8,3.8,424.9,20.4,0.23
3764,112,19 มี.ค.2558 06:00,6.8,3.8,444.1,20.3,0.24
3765,112,19 มี.ค.2558 06:30,6.8,3.7,445,20.4,0.24
3766,112,19 มี.ค.2558 07:00,6.8,3.7,443.2,20.3,0.24
3767,112,19 มี.ค.2558 07:30,6.8,3.7,442,20.4,0.24
3768,112,19 มี.ค.2558 08:00,6.8,3.7,396.9,20.5,0.21
3769,112,19 มี.ค.2558 08:30,6.8,3.8,438.8,20.6,0.23
3770,112,19 มี.ค.2558 09:00,6.8,3.9,413.8,20.6,0.22
3771,112,19 มี.ค.2558 09:30,6.8,3.8,409.4,20.7,0.22
3772,112,19 มี.ค.2558 10:00,6.8,3.9,387.4,20.8,0.2
3773,112,19 มี.ค.2558 10:30,6.8,3.7,433.7,20.8,0.23
3774,112,19 มี.ค.2558 11:00,6.8,3.7,427.7,20.8,0.23
3775,112,19 มี.ค.2558 11:30,6.8,3.8,414,20.9,0.22
3776,112,19 มี.ค.2558 12:00,6.8,3.6,392,21,0.21
3777,112,19 มี.ค.2558 12:30,6.8,3.5,437.6,21,0.23
3778,112,19 มี.ค.2558 13:00,6.8,3.5,423.8,21,0.22
3779,112,19 มี.ค.2558 13:30,6.7,3.4,447,21.1,0.23
3780,112,19 มี.ค.2558 14:00,6.7,3.4,445.4,21.1,0.23
3781,112,19 มี.ค.2558 14:30,6.7,3.5,443.1,21.1,0.23
3782,112,19 มี.ค.2558 15:00,6.7,3.5,433.5,21.1,0.23
3783,112,19 มี.ค.2558 15:30,6.7,3.4,433.9,21.1,0.23
3784,112,19 มี.ค.2558 16:00,6.8,3.6,445.4,21.2,0.23
3785,112,19 มี.ค.2558 16:30,6.8,3.8,434.5,21.2,0.23
3786,112,19 มี.ค.2558 17:00,6.8,3.8,443.4,21,0.23
3787,112,19 มี.ค.2558 17:30,6.8,3.8,445.3,20.9,0.23
3788,112,19 มี.ค.2558 18:00,6.8,3.9,437.1,20.8,0.23
3789,112,19 มี.ค.2558 18:30,6.8,3.9,444.4,20.8,0.23
3790,112,19 มี.ค.2558 19:00,6.8,3.8,443,20.8,0.23
3791,112,19 มี.ค.2558 19:30,6.8,3.7,432.8,20.7,0.23
3792,112,19 มี.ค.2558 20:00,6.8,3.2,439.1,20.6,0.23
3793,112,19 มี.ค.2558 20:30,6.7,3.1,385.7,20.6,0.2
3794,112,19 มี.ค.2558 21:00,6.7,3.3,441.6,20.6,0.23
3795,112,19 มี.ค.2558 21:30,6.7,2.8,440,20.6,0.23
3796,112,19 มี.ค.2558 22:00,6.7,3,427.9,20.6,0.23
3797,112,19 มี.ค.2558 22:30,6.7,3.1,419.4,20.5,0.22
3798,112,19 มี.ค.2558 23:00,6.7,3.3,397.2,20.5,0.21
3799,112,19 มี.ค.2558 23:30,6.8,3.5,387.5,20.5,0.21
3800,112,20 มี.ค.2558 00:00,6.8,3.5,372.8,20.5,0.2
3801,112,20 มี.ค.2558 00:30,6.8,3.5,456,20.5,0.24
3802,112,20 มี.ค.2558 01:00,6.8,3.5,455.8,20.5,0.24
3803,112,20 มี.ค.2558 01:30,6.8,3.4,435.3,20.4,0.23
3804,112,20 มี.ค.2558 02:00,6.8,3.3,402.2,20.4,0.21
3805,112,20 มี.ค.2558 02:30,6.8,3.3,391.6,20.3,0.21
3806,112,20 มี.ค.2558 03:00,6.8,6.1,390.6,20.2,0.21
3807,112,20 มี.ค.2558 03:30,6.8,6.1,391.3,20.2,0.21
3808,112,20 มี.ค.2558 04:00,6.7,5.8,392.7,20.1,0.21
3809,112,20 มี.ค.2558 04:30,6.7,5.7,393.3,19.9,0.21
3810,112,20 มี.ค.2558 05:00,6.9,4.1,465.3,20,0.25
3811,112,20 มี.ค.2558 05:30,6.9,4.2,463.8,20.2,0.25
3812,112,20 มี.ค.2558 06:00,6.8,4.1,452.8,20.3,0.24
3813,112,20 มี.ค.2558 06:30,6.8,3.9,410.4,20.3,0.22
3814,112,20 มี.ค.2558 07:00,6.8,3.8,453.7,20.3,0.24
3815,112,20 มี.ค.2558 07:30,6.8,3.7,455.6,20.3,0.24
3816,112,20 มี.ค.2558 08:00,6.8,3.8,447.7,20.4,0.24
3817,112,20 มี.ค.2558 08:30,6.8,3.8,424.3,20.5,0.23
3818,112,20 มี.ค.2558 09:00,6.8,3.8,416.1,20.6,0.22
3819,112,20 มี.ค.2558 09:30,6.8,3.9,391.5,20.7,0.21
3820,112,20 มี.ค.2558 10:00,6.8,3.9,373.1,20.7,0.2
3821,112,20 มี.ค.2558 10:30,6.8,4,439.3,20.8,0.23
3822,112,20 มี.ค.2558 11:00,6.8,3.9,423.4,20.9,0.22
3823,112,20 มี.ค.2558 11:30,6.8,3.8,419,20.9,0.22
3824,112,20 มี.ค.2558 12:00,6.8,3.6,421.6,20.9,0.22
3825,112,20 มี.ค.2558 12:30,6.8,3.6,389.2,21,0.2
3826,112,20 มี.ค.2558 13:00,6.8,3.6,383.6,21,0.2
3827,112,20 มี.ค.2558 13:30,6.7,3.5,451.5,21,0.24
3828,112,20 มี.ค.2558 14:00,6.7,3.5,454.2,21.1,0.24
3829,112,20 มี.ค.2558 14:30,6.7,3.5,440.6,21.1,0.23
3830,112,20 มี.ค.2558 15:00,6.9,3.5,463.5,21.1,0.24
3831,112,20 มี.ค.2558 15:30,6.8,3.4,445.8,21.1,0.23
3832,112,20 มี.ค.2558 16:00,6.8,3.2,417,21.1,0.22
3833,112,20 มี.ค.2558 16:30,6.7,3.1,459.4,21.1,0.24
3834,112,20 มี.ค.2558 17:00,6.8,4,444,21.3,0.23
3835,112,20 มี.ค.2558 17:30,6.8,4,443.7,21,0.23
3836,112,20 มี.ค.2558 18:00,6.8,4,407.1,20.9,0.21
3837,112,20 มี.ค.2558 18:30,6.8,4,397.4,20.7,0.21
3838,112,20 มี.ค.2558 19:00,6.8,4,455.8,20.6,0.24
3839,112,20 มี.ค.2558 19:30,6.8,3.9,447.8,20.6,0.24
3840,112,20 มี.ค.2558 20:00,6.8,3.9,425.5,20.6,0.23
3841,112,20 มี.ค.2558 20:30,6.8,3.8,456.3,20.6,0.24
3842,112,20 มี.ค.2558 21:00,6.8,3.9,449.4,20.6,0.24
3843,112,20 มี.ค.2558 21:30,6.8,3.8,443.1,20.6,0.23
3844,112,20 มี.ค.2558 22:00,6.7,3.1,430.3,20.5,0.23
3845,112,20 มี.ค.2558 22:30,6.7,3.3,459.7,20.6,0.24
3846,112,20 มี.ค.2558 23:00,6.8,3.3,439.1,20.6,0.23
3847,112,20 มี.ค.2558 23:30,6.8,3.4,437.5,20.5,0.23
3848,112,21 มี.ค.2558 00:00,6.8,3.4,437.5,20.5,0.23
3849,112,21 มี.ค.2558 00:30,6.8,3.4,431,20.5,0.23
3850,112,21 มี.ค.2558 01:00,6.7,3.4,456.3,20.5,0.24
3851,112,21 มี.ค.2558 01:30,6.8,3.3,444.1,20.5,0.24
3852,112,21 มี.ค.2558 02:00,6.7,3.4,408.3,20.5,0.22
3853,112,21 มี.ค.2558 02:30,6.7,3.4,396.8,20.5,0.21
3854,112,21 มี.ค.2558 03:00,6.7,3.4,465.8,20.4,0.25
3855,112,21 มี.ค.2558 03:30,6.7,3.5,459.2,20.4,0.24
3856,112,21 มี.ค.2558 04:00,6.7,3.4,465.4,20.3,0.25
3857,112,21 มี.ค.2558 04:30,6.8,3.4,453.6,20.3,0.24
3858,112,21 มี.ค.2558 05:00,6.7,3.4,417.4,20.2,0.22
3859,112,21 มี.ค.2558 05:30,6.8,4.1,408.5,20.2,0.22
3860,112,21 มี.ค.2558 06:00,6.8,4.2,478.1,20.2,0.26
3861,112,21 มี.ค.2558 06:30,6.8,3.9,471.8,20.3,0.25
3862,112,21 มี.ค.2558 07:00,6.8,3.8,465,20.3,0.25
3863,112,21 มี.ค.2558 07:30,6.7,3.8,411.7,20.4,0.22
3864,112,21 มี.ค.2558 08:00,6.7,3.9,452.1,20.5,0.24
3865,112,21 มี.ค.2558 08:30,6.7,3.9,452.6,20.6,0.24
3866,112,21 มี.ค.2558 09:00,6.8,3.9,446.8,20.6,0.24
3867,112,21 มี.ค.2558 09:30,6.7,4,413.6,20.7,0.22
3868,112,21 มี.ค.2558 10:00,6.7,4,403.5,20.7,0.21
3869,112,21 มี.ค.2558 10:30,6.7,3.9,459.4,20.7,0.24
3870,112,21 มี.ค.2558 11:00,6.7,3.8,455.6,20.8,0.24
3871,112,21 มี.ค.2558 11:30,6.7,3.7,461.2,20.8,0.24
3872,112,21 มี.ค.2558 12:00,6.7,3.8,451.8,20.8,0.24
3873,112,21 มี.ค.2558 12:30,6.7,3.7,462.3,20.9,0.24
3874,112,21 มี.ค.2558 13:00,6.7,3.4,458.6,20.9,0.24
3875,112,21 มี.ค.2558 13:30,6.7,3.4,449,20.9,0.24
3876,112,21 มี.ค.2558 14:00,6.7,3.5,467.9,20.9,0.25
3877,112,21 มี.ค.2558 14:30,6.7,3.5,467.2,20.9,0.25
3878,112,21 มี.ค.2558 15:00,6.7,3.3,419.8,21,0.22
3879,112,21 มี.ค.2558 16:00,6.7,3.2,422.6,21,0.22
3880,112,21 มี.ค.2558 16:30,6.7,3,425.6,20.9,0.22
3881,112,21 มี.ค.2558 17:00,6.7,2.9,396,20.9,0.21
3882,112,21 มี.ค.2558 17:30,6.6,2.8,396.6,20.8,0.21
3883,112,21 มี.ค.2558 18:00,6.7,3.3,469.5,20.7,0.25
3884,112,21 มี.ค.2558 18:30,6.7,3.5,449.5,20.6,0.24
3885,112,21 มี.ค.2558 19:00,6.7,3.7,428.5,20.6,0.23
3886,112,21 มี.ค.2558 19:30,6.7,3.7,404.7,20.5,0.21
3887,112,21 มี.ค.2558 20:00,6.7,3.7,406.4,20.5,0.22
3888,112,21 มี.ค.2558 20:30,6.7,3.8,446.2,20.5,0.24
3889,112,21 มี.ค.2558 21:00,6.7,3.8,458.1,20.6,0.24
3890,112,21 มี.ค.2558 21:30,,,,0,0
3891,112,21 มี.ค.2558 22:00,6.7,3.9,437.1,20.6,0.23
3892,112,21 มี.ค.2558 22:30,6.7,3.9,450.9,20.6,0.24
3893,112,21 มี.ค.2558 23:00,6.7,3.7,449.8,20.5,0.24
3894,112,21 มี.ค.2558 23:30,6.7,3.6,451.8,20.5,0.24
3895,112,22 มี.ค.2558 00:00,6.7,3.4,454.3,20.5,0.24
3896,112,22 มี.ค.2558 00:30,6.7,3.2,432.8,20.5,0.23
3897,112,22 มี.ค.2558 01:00,6.7,3.5,404.5,20.4,0.21
3898,112,22 มี.ค.2558 01:30,6.7,3.6,394.9,20.2,0.21
3899,112,22 มี.ค.2558 02:00,6.7,3.5,386.6,20.1,0.21
3900,112,22 มี.ค.2558 02:30,6.8,3.8,450.2,20,0.24
3901,112,22 มี.ค.2558 03:00,6.8,4.1,451.9,19.8,0.24
3902,112,22 มี.ค.2558 03:30,6.8,3.9,448.5,19.7,0.24
3903,112,22 มี.ค.2558 04:00,6.8,3.8,435.8,19.8,0.23
3904,112,22 มี.ค.2558 04:30,6.8,3.7,459.8,19.9,0.25
3905,112,22 มี.ค.2558 05:00,6.8,3.7,465,19.9,0.25
3906,112,22 มี.ค.2558 05:30,6.8,3.8,468.4,19.9,0.25
3907,112,22 มี.ค.2558 06:00,6.8,3.7,465.4,19.6,0.25
3908,112,22 มี.ค.2558 06:30,6.8,4.3,442.7,20,0.24
3909,112,22 มี.ค.2558 07:00,,,,0,0
3910,112,22 มี.ค.2558 07:30,6.8,4,404,20.1,0.22
3911,112,22 มี.ค.2558 08:00,6.8,4,459.8,20.2,0.25
3912,112,22 มี.ค.2558 08:30,6.7,3.9,434.4,20.2,0.23
3913,112,22 มี.ค.2558 09:00,6.7,4,430.5,20.3,0.23
3914,112,22 มี.ค.2558 09:30,6.7,3.9,461.5,20.3,0.25
3915,112,22 มี.ค.2558 10:00,6.7,4,448,20.4,0.24
3916,112,22 มี.ค.2558 10:30,6.7,4,439.1,20.4,0.23
3917,112,22 มี.ค.2558 11:00,6.7,3.9,431.6,20.5,0.23
3918,112,22 มี.ค.2558 11:30,6.7,3.6,407.3,20.5,0.22
