﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity
5055,240,16 เม.ย.2562 07:30,6.6,0.3,12.2,33.3,0
5056,240,16 เม.ย.2562 08:00,6.7,0.3,12.5,33.3,0
5057,240,16 เม.ย.2562 08:30,6.6,0.3,12.9,33.3,0
5058,240,16 เม.ย.2562 09:00,6.6,0.3,13.2,33.4,0
5059,240,16 เม.ย.2562 09:30,6.6,0.3,13.4,33.6,0
5060,240,16 เม.ย.2562 10:00,6.6,0.3,13.6,34,0
5061,240,16 เม.ย.2562 10:30,6.6,0.3,13.7,34.1,0
5062,240,16 เม.ย.2562 11:00,6.7,0.3,13.7,34.4,0
5063,240,16 เม.ย.2562 11:30,6.7,0.2,13.7,34.8,0
5064,240,16 เม.ย.2562 12:00,6.7,0.2,13.6,35,0
5065,240,16 เม.ย.2562 12:30,6.7,0.2,13.5,34.8,0
5066,240,16 เม.ย.2562 13:00,6.7,0.2,13.5,34.6,0
5067,240,16 เม.ย.2562 13:30,6.7,0.2,13.4,34.8,0
5068,240,16 เม.ย.2562 14:00,6.7,0.2,13.3,35,0
5069,240,16 เม.ย.2562 14:30,6.7,0.2,13.2,35.3,0
5070,240,16 เม.ย.2562 15:00,6.7,0.2,13.2,35.2,0
5071,240,16 เม.ย.2562 15:30,6.7,0.2,13.1,35.4,0
5072,240,16 เม.ย.2562 16:00,6.7,0.2,13,35.6,0
5073,240,16 เม.ย.2562 16:30,6.7,0.2,12.9,35.5,0
5074,240,16 เม.ย.2562 17:00,6.8,0.2,12.8,35.3,0
5075,240,16 เม.ย.2562 17:30,6.8,0.2,12.8,35.1,0
5076,240,16 เม.ย.2562 18:00,6.8,0.2,12.6,34.8,0
5077,240,16 เม.ย.2562 18:30,6.8,0.3,12.4,34.2,0
5078,240,16 เม.ย.2562 19:00,6.8,0.3,12.1,33.7,0
5079,240,16 เม.ย.2562 19:30,6.9,0.3,11.8,33.2,0
5080,240,16 เม.ย.2562 20:00,6.8,0.3,11.6,32.8,0
5081,240,16 เม.ย.2562 20:30,6.8,0.3,11.6,32.7,0
5082,240,16 เม.ย.2562 21:00,6.8,0.3,11.5,32.5,0
5083,240,16 เม.ย.2562 21:30,6.8,0.3,11.5,32.4,0
5084,240,16 เม.ย.2562 22:00,6.8,0.3,11.4,32.2,0
5085,240,16 เม.ย.2562 22:30,6.8,0.3,11.4,31.9,0
5086,240,16 เม.ย.2562 23:00,6.8,0.3,11.3,31.7,0
5087,240,16 เม.ย.2562 23:30,6.9,0.3,11,31.7,0
5088,240,17 เม.ย.2562 00:00,7,0.3,10.3,32.1,0
5089,240,17 เม.ย.2562 00:30,7,0.3,9.8,32.5,0
5090,240,17 เม.ย.2562 01:00,7.1,0.3,9.3,32.7,0
5091,240,17 เม.ย.2562 01:30,7.1,0.3,8.5,32.8,0
5092,240,17 เม.ย.2562 02:00,7.1,0.3,8,32.9,0
5093,240,17 เม.ย.2562 02:30,7.1,0.3,7.7,32.9,0
5094,240,17 เม.ย.2562 03:00,7,0.3,7.8,33,0
5095,240,17 เม.ย.2562 03:30,6.9,0.3,8.1,33.1,0
5096,240,17 เม.ย.2562 04:00,6.9,0.3,8.4,33.1,0
5097,240,17 เม.ย.2562 04:30,6.9,0.3,8.8,33.1,0
5098,240,17 เม.ย.2562 05:00,6.8,0.3,9.2,33.1,0
5099,240,17 เม.ย.2562 05:30,6.8,0.3,9.5,33.1,0
5100,240,17 เม.ย.2562 06:00,6.8,0.3,9.6,33.1,0
5101,240,17 เม.ย.2562 06:30,6.7,0.3,9.8,33.1,0
5102,240,17 เม.ย.2562 07:00,6.7,0.3,10,33.2,0
5103,240,17 เม.ย.2562 07:30,6.7,0.3,10.1,33.2,0
5104,240,17 เม.ย.2562 08:00,6.7,0.3,10.2,33.2,0
5105,240,17 เม.ย.2562 08:30,6.7,0.3,10.4,33.3,0
5106,240,17 เม.ย.2562 09:00,6.7,0.3,10.6,33.4,0
5107,240,17 เม.ย.2562 09:30,6.7,0.3,11.2,33.5,0
5108,240,17 เม.ย.2562 10:00,6.7,0.3,11.5,33.7,0
5109,240,17 เม.ย.2562 10:30,6.7,0.3,11.9,34,0
5110,240,17 เม.ย.2562 11:00,6.7,0.3,12.3,34.3,0
5111,240,17 เม.ย.2562 11:30,6.7,0.3,12.5,34.5,0
5112,240,17 เม.ย.2562 12:00,6.7,0.3,12.5,34.6,0
5113,240,17 เม.ย.2562 12:30,6.7,0.3,12.4,34.6,0
5114,240,17 เม.ย.2562 13:00,4.7,7.4,14.7,34,93.2
5115,240,17 เม.ย.2562 13:30,4.7,10,14.6,34.7,66.5
5116,240,17 เม.ย.2562 14:00,4.7,8.6,14.6,34.6,57.7
5117,240,17 เม.ย.2562 14:30,4.6,8,14.4,34.5,59
5118,240,17 เม.ย.2562 15:00,4.5,8.5,14.3,34.7,66.1
5119,240,17 เม.ย.2562 15:30,4.5,9.5,14.2,34.9,45.4
5120,240,17 เม.ย.2562 16:00,4.5,9.6,14,35.1,33.3
5121,240,17 เม.ย.2562 16:30,4.5,9.5,13.5,34.9,28.3
5122,240,17 เม.ย.2562 17:00,4.5,9,13.5,34.6,36.2
5123,240,17 เม.ย.2562 17:30,4.5,9.5,13.8,34.6,41.3
5124,240,17 เม.ย.2562 18:00,4.5,9.1,13.9,34.6,102.4
5125,240,17 เม.ย.2562 18:30,4.4,8,14,34.5,395.2
5126,240,17 เม.ย.2562 19:00,4.4,6.7,14.1,34.2,99.1
5127,240,17 เม.ย.2562 19:30,4.4,4.6,14,34,107.9
5128,240,17 เม.ย.2562 20:00,4.4,2.9,13.8,33.4,114.3
5129,240,17 เม.ย.2562 20:30,4.4,3.1,12.7,33.2,190.6
5130,240,17 เม.ย.2562 21:00,4.4,3,12.1,32.7,228.3
5131,240,17 เม.ย.2562 21:30,4.4,4.5,12.1,32.2,1179.4
5132,240,17 เม.ย.2562 22:00,4.4,2.8,11.2,31.9,0
5133,240,17 เม.ย.2562 22:30,4.4,3.3,0.5,31.7,2
5134,240,17 เม.ย.2562 23:00,4.4,6.7,0,31.6,0.5
5135,240,17 เม.ย.2562 23:30,4.4,6.8,0,31.5,5.6
5136,240,18 เม.ย.2562 00:00,4.4,3.2,9.8,31.7,669.7
5137,240,18 เม.ย.2562 00:30,4.4,1.8,9.7,31.9,180.9
5138,240,18 เม.ย.2562 01:00,4.4,2.6,10.3,32.5,98.9
5139,240,18 เม.ย.2562 01:30,4.3,2.6,9.8,32.7,50
5140,240,18 เม.ย.2562 02:00,4.3,2.4,9.7,32.9,26.9
5141,240,18 เม.ย.2562 02:30,4.3,2.3,9.8,32.9,30.4
5142,240,18 เม.ย.2562 03:00,4.3,2.2,10,33,25.7
5143,240,18 เม.ย.2562 03:30,4.3,1.8,11.7,33,79.2
5144,240,18 เม.ย.2562 04:00,4.3,1.6,12.5,33,72.8
5145,240,18 เม.ย.2562 04:30,4.4,1.4,13.1,33,55.3
5146,240,18 เม.ย.2562 05:00,4.4,1.3,14.2,33,69
5147,240,18 เม.ย.2562 05:30,4.4,1.3,14.5,33,39.1
5148,240,18 เม.ย.2562 06:00,4.4,1.2,15,33,37.3
5149,240,18 เม.ย.2562 06:30,4.4,1.2,16.6,33.1,53.6
5150,240,18 เม.ย.2562 07:00,4.4,1.5,15.1,33.1,34.1
5151,240,18 เม.ย.2562 07:30,4.4,1.1,16.6,33.2,39.6
5152,240,18 เม.ย.2562 08:00,4.4,1.1,17.1,33.4,64.3
5153,240,18 เม.ย.2562 08:30,4.4,1.4,17.1,33.6,59.4
5154,240,18 เม.ย.2562 09:00,4.4,1.6,17.6,33.7,188.5
5155,240,18 เม.ย.2562 09:30,4.5,1.5,17.3,33.8,206.9
5156,240,18 เม.ย.2562 10:00,4.5,4.1,17.1,34.3,78.2
5157,240,18 เม.ย.2562 10:30,4.5,5.2,16.7,34.6,114.9
5158,240,18 เม.ย.2562 11:00,4.5,6.5,16.2,34.9,142.3
5159,240,18 เม.ย.2562 11:30,4.5,7.3,14.9,35.2,137.6
5160,240,18 เม.ย.2562 12:00,4.5,8.6,14,35.4,155
5161,240,18 เม.ย.2562 12:30,4.5,8,13.4,35.4,68.3
5162,240,18 เม.ย.2562 13:00,4.5,6.2,13.2,34.8,112.3
5163,240,18 เม.ย.2562 13:30,4.5,6.2,15.5,35.2,172.3
5164,240,18 เม.ย.2562 14:00,4.5,6.1,15.6,35.4,263
5165,240,18 เม.ย.2562 14:30,4.5,6.1,15.1,34.9,244.6
5166,240,18 เม.ย.2562 15:00,4.5,6,15.3,34.9,84.6
5167,240,18 เม.ย.2562 15:30,4.5,5,14.6,34.5,55.9
5168,240,18 เม.ย.2562 16:00,4.4,2.9,14.8,34.2,71.2
5169,240,18 เม.ย.2562 16:30,4.5,3.6,15.4,34.2,71.2
5170,240,18 เม.ย.2562 17:00,4.5,3.2,16,34,69.9
5171,240,18 เม.ย.2562 17:30,4.5,3.1,16.2,33.9,46.4
5172,240,18 เม.ย.2562 18:00,4.5,3.4,16.3,33.9,44
5173,240,18 เม.ย.2562 18:30,4.5,2.2,16.9,33.7,37.8
5174,240,18 เม.ย.2562 19:00,4.5,2,17.2,33.6,32.7
5175,240,18 เม.ย.2562 19:30,4.5,1.5,17.6,33.6,44.4
5176,240,18 เม.ย.2562 20:00,4.5,1.4,18.1,33.5,51
5177,240,18 เม.ย.2562 20:30,4.5,0.9,18.1,33.4,94.9
5178,240,18 เม.ย.2562 21:00,4.5,1,17.3,33.2,142.1
5179,240,18 เม.ย.2562 21:30,4.5,1.2,17.2,33,90.2
5180,240,18 เม.ย.2562 22:00,4.5,1,17.1,32.9,103.7
5181,240,18 เม.ย.2562 22:30,4.5,1.3,16.6,32.6,492.4
5182,240,18 เม.ย.2562 23:00,4.5,2.4,16.1,32.4,253.6
5183,240,18 เม.ย.2562 23:30,4.5,3.8,15.7,32.2,698.2
5184,240,19 เม.ย.2562 00:00,4.5,3.9,14.9,32.2,272.8
5185,240,19 เม.ย.2562 00:30,4.5,3.9,14.1,32.1,168.1
5186,240,19 เม.ย.2562 01:00,4.5,1.7,12.8,32.5,223.8
5187,240,19 เม.ย.2562 01:30,4.4,1.3,14.2,32.5,127.3
5188,240,19 เม.ย.2562 02:00,4.5,1.2,15,32.6,220.8
5189,240,19 เม.ย.2562 02:30,4.5,1.3,14.3,32.9,42.7
5190,240,19 เม.ย.2562 03:00,4.5,1.3,14.3,33,24.9
5191,240,19 เม.ย.2562 03:30,4.4,1.3,14.2,33,15.8
5192,240,19 เม.ย.2562 04:00,4.4,1,14.9,33.1,34
5193,240,19 เม.ย.2562 04:30,4.5,0.9,15.8,33.1,62.9
5194,240,19 เม.ย.2562 05:00,4.5,0.8,16.8,33.1,69.5
5195,240,19 เม.ย.2562 05:30,4.5,0.8,17,33.1,44.9
5196,240,19 เม.ย.2562 06:00,4.5,0.8,18.3,33.1,76
5197,240,19 เม.ย.2562 06:30,4.5,0.9,18.2,33.1,54.1
5198,240,19 เม.ย.2562 07:00,4.5,0.8,18.5,33.1,49.7
5199,240,19 เม.ย.2562 07:30,4.5,1.6,18.8,33.2,55.3
5200,240,19 เม.ย.2562 08:00,4.5,1.1,19.7,33.2,55.4
5201,240,19 เม.ย.2562 08:30,4.5,1.2,19.6,33.3,60
5202,240,19 เม.ย.2562 09:00,4.5,1.2,20,33.4,61.8
5203,240,19 เม.ย.2562 09:30,4.5,2.5,19.5,33.7,155.3
5204,240,19 เม.ย.2562 10:00,4.5,4.1,19.2,34,151.1
5205,240,19 เม.ย.2562 10:30,4.5,5,18.9,34.4,325.5
5206,240,19 เม.ย.2562 11:00,4.5,7.7,18.3,35.2,163.4
5207,240,19 เม.ย.2562 11:30,4.5,7,17.9,35.7,820.9
5208,240,19 เม.ย.2562 12:00,4.5,7,0.1,35.7,0
5209,240,19 เม.ย.2562 12:30,4.6,7.1,0.1,35,0
5210,240,19 เม.ย.2562 13:00,4.6,7.1,0.1,34.8,0
5211,240,19 เม.ย.2562 13:30,4.5,7.1,0.1,35.5,0.1
5212,240,19 เม.ย.2562 14:00,4.5,5.2,13.8,34.6,81.1
5213,240,19 เม.ย.2562 14:30,4.5,4.9,16.2,35.4,212.2
5214,240,19 เม.ย.2562 15:00,4.5,4.7,16,35.2,310.2
5215,240,19 เม.ย.2562 15:30,4.5,4.1,14.9,34.6,62.5
5216,240,19 เม.ย.2562 16:00,4.5,3.7,14.5,34.5,89.5
5217,240,19 เม.ย.2562 16:30,4.5,2,14.9,34.1,70.6
5218,240,19 เม.ย.2562 17:00,4.5,2.1,15.3,33.8,65.7
5219,240,19 เม.ย.2562 17:30,4.5,1.6,16.2,33.8,81
5220,240,19 เม.ย.2562 18:00,4.5,1.1,16.6,33.8,107.1
5221,240,19 เม.ย.2562 18:30,4.5,1,17.2,33.7,70.7
5222,240,19 เม.ย.2562 19:00,4.5,1.1,17,33.6,40.6
5223,240,19 เม.ย.2562 19:30,4.5,0.9,18.3,33.5,30.1
5224,240,19 เม.ย.2562 20:00,4.6,1,19.1,33.5,26.8
5225,240,19 เม.ย.2562 20:30,4.6,0.8,18.8,33.5,36.6
5226,240,19 เม.ย.2562 21:00,4.6,1,18.6,33.4,48
5227,240,19 เม.ย.2562 21:30,4.6,0.9,19,33.4,144.6
5228,240,19 เม.ย.2562 22:00,4.6,0.7,18.5,33.4,404.1
5229,240,19 เม.ย.2562 22:30,4.6,1.1,18.2,33.2,133.5
5230,240,19 เม.ย.2562 23:00,4.5,1,17.9,33,246.6
5231,240,19 เม.ย.2562 23:30,4.5,1.5,17.8,32.7,167.9
5232,240,20 เม.ย.2562 00:00,4.5,2.1,16.9,32.6,183.7
5233,240,20 เม.ย.2562 00:30,4.5,2.4,16.3,32.5,178.8
5234,240,20 เม.ย.2562 01:00,4.5,2.7,15.4,32.5,343.1
5235,240,20 เม.ย.2562 01:30,4.5,2.4,15.1,32.5,77.1
5236,240,20 เม.ย.2562 02:00,4.5,1.6,15.7,32.7,82.4
5237,240,20 เม.ย.2562 02:30,4.5,1.1,15.6,32.9,35.8
5238,240,20 เม.ย.2562 03:00,4.5,1,15.7,33,22.4
5239,240,20 เม.ย.2562 03:30,4.5,0.9,15.3,33.1,17
5240,240,20 เม.ย.2562 04:00,4.5,0.9,15.4,33.1,18.8
5241,240,20 เม.ย.2562 04:30,4.5,0.8,15.3,33.2,20.7
5242,240,20 เม.ย.2562 05:00,4.5,0.7,15.7,33.2,26.1
5243,240,20 เม.ย.2562 05:30,4.5,0.7,16.5,33.2,45.5
5244,240,20 เม.ย.2562 06:00,4.5,0.7,17.1,33.2,51
5245,240,20 เม.ย.2562 06:30,4.5,0.7,17.1,33.2,39
5246,240,20 เม.ย.2562 07:00,4.5,0.9,16.8,33.2,26.4
5247,240,20 เม.ย.2562 07:30,4.5,1.2,17.4,33.4,30.6
5248,240,20 เม.ย.2562 08:00,4.5,0.9,18.1,33.6,43.9
5249,240,20 เม.ย.2562 08:30,4.5,1.2,18,33.8,85.9
5250,240,20 เม.ย.2562 09:00,4.5,1.3,18.4,34.1,123.1
5251,240,20 เม.ย.2562 09:30,4.5,1.6,18,34.3,286.8
5252,240,20 เม.ย.2562 10:00,4.5,2.7,17.7,34.3,245.2
5253,240,20 เม.ย.2562 10:30,4.5,3.6,17.6,35.3,312.3
5254,240,20 เม.ย.2562 11:00,4.5,5.9,17.2,36.1,442.5
5255,240,20 เม.ย.2562 11:30,4.5,6.7,0.1,36.4,0
5256,240,20 เม.ย.2562 12:00,4.5,6.9,0.1,36.5,0
5257,240,20 เม.ย.2562 12:30,4.5,6.8,0.1,36.7,0
5258,240,20 เม.ย.2562 13:00,4.5,6.8,0.1,37.1,0.1
5259,240,20 เม.ย.2562 13:30,4.5,6.8,0.1,37,0.8
5260,240,20 เม.ย.2562 14:00,4.6,6.8,0.1,37.2,1.6
5261,240,20 เม.ย.2562 14:30,4.6,6.9,0.1,36.2,2.4
5262,240,20 เม.ย.2562 15:00,4.5,4.8,13,35.2,68.3
5263,240,20 เม.ย.2562 15:30,4.5,3.8,13.8,35.3,266.4
5264,240,20 เม.ย.2562 16:00,4.4,3.4,13,35,79.9
5265,240,20 เม.ย.2562 16:30,4.4,3.4,12.8,35,61.6
5266,240,20 เม.ย.2562 17:00,4.4,2.5,12.9,34.5,59.3
5267,240,20 เม.ย.2562 17:30,4.5,1.2,13.7,34.1,107.9
5268,240,20 เม.ย.2562 18:00,4.5,1,14.1,34,87.3
5269,240,20 เม.ย.2562 18:30,4.5,0.8,15,33.9,70
5270,240,20 เม.ย.2562 19:00,4.5,0.8,15.4,33.8,44.7
5271,240,20 เม.ย.2562 19:30,4.6,0.7,16.6,33.7,44.8
5272,240,20 เม.ย.2562 20:00,4.6,0.7,16.7,33.7,29.8
5273,240,20 เม.ย.2562 20:30,4.6,0.7,17.3,33.7,35.1
5274,240,20 เม.ย.2562 21:00,4.6,1,17.9,33.6,42.9
5275,240,20 เม.ย.2562 21:30,4.6,0.7,18.8,33.5,43.2
5276,240,20 เม.ย.2562 22:00,4.6,0.7,19.1,33.5,46.3
5277,240,20 เม.ย.2562 22:30,4.6,0.8,19.4,33.5,164.5
5278,240,20 เม.ย.2562 23:00,4.6,0.6,18.6,33.3,438.1
5279,240,20 เม.ย.2562 23:30,4.6,1.1,18.6,33.2,172.2
5280,240,21 เม.ย.2562 00:00,4.6,1.1,18.2,33.1,83.5
5281,240,21 เม.ย.2562 00:30,4.6,1.2,18,32.8,177
5282,240,21 เม.ย.2562 01:00,4.6,1.2,17.5,32.6,233.6
5283,240,21 เม.ย.2562 01:30,4.6,1.4,16.8,32.6,311.6
5284,240,21 เม.ย.2562 02:00,4.6,1.4,16,32.4,318.4
5285,240,21 เม.ย.2562 02:30,4.6,1.1,16.1,32.6,107.3
5286,240,21 เม.ย.2562 03:00,4.6,1,16.2,32.6,242.1
5287,240,21 เม.ย.2562 03:30,4.6,0.9,16.2,33,31.7
5288,240,21 เม.ย.2562 04:00,4.6,0.9,16.1,33.1,27
5289,240,21 เม.ย.2562 04:30,4.6,0.9,16.2,33.1,25.3
5290,240,21 เม.ย.2562 05:00,4.6,0.9,16.2,33.2,22.3
5291,240,21 เม.ย.2562 05:30,4.6,0.8,16.5,33.3,30.4
5292,240,21 เม.ย.2562 06:00,4.6,0.7,17.1,33.3,53.9
5293,240,21 เม.ย.2562 06:30,4.6,0.7,17.5,33.3,46
5294,240,21 เม.ย.2562 07:00,4.6,0.8,17.3,33.3,28.7
5295,240,21 เม.ย.2562 07:30,4.6,0.8,17.8,33.4,30.1
5296,240,21 เม.ย.2562 08:00,4.6,1.1,18.2,33.3,27.2
5297,240,21 เม.ย.2562 08:30,4.6,1,19.1,33.5,31.9
5298,240,21 เม.ย.2562 09:00,4.6,1,19.8,33.7,37.1
5299,240,21 เม.ย.2562 09:30,4.6,1.9,19.4,33.9,36.5
5300,240,21 เม.ย.2562 10:00,4.6,2.1,19.1,33.9,381.4
5301,240,21 เม.ย.2562 10:30,4.6,3.3,19.1,34.3,139.6
5302,240,21 เม.ย.2562 11:00,4.6,4.6,18.8,35.1,225.4
5303,240,21 เม.ย.2562 11:30,4.6,6.6,18.4,35.7,433.9
5304,240,21 เม.ย.2562 12:00,4.6,7,0.1,35.3,0.4
5305,240,21 เม.ย.2562 12:30,4.5,6.9,0.1,35.5,0.6
5306,240,21 เม.ย.2562 13:00,4.5,6.9,0.1,35.7,0.5
5307,240,21 เม.ย.2562 13:30,4.6,7,0.1,35.3,0.3
5308,240,21 เม.ย.2562 14:00,4.6,7,0.1,34.9,0.4
5309,240,21 เม.ย.2562 14:30,4.6,7,0.1,35.1,0.4
5310,240,21 เม.ย.2562 15:00,4.6,7,0.1,34.8,0.7
5311,240,21 เม.ย.2562 15:30,4.6,7,0.1,34.7,1.8
5312,240,21 เม.ย.2562 16:00,4.6,4,14.8,35.3,288
5313,240,21 เม.ย.2562 16:30,4.6,3.4,14,35.1,199.3
5314,240,21 เม.ย.2562 17:00,4.6,2.6,13.4,34.4,112.4
5315,240,21 เม.ย.2562 17:30,4.6,2.1,13.6,34.2,81.1
5316,240,21 เม.ย.2562 18:00,4.6,1.8,13.8,34.1,68.2
5317,240,21 เม.ย.2562 18:30,4.5,1.2,14.4,34,96.7
5318,240,21 เม.ย.2562 19:00,4.5,0.9,15.2,33.9,73
5319,240,21 เม.ย.2562 19:30,4.6,0.8,16.1,33.9,59.8
5320,240,21 เม.ย.2562 20:00,4.6,0.8,16.9,33.8,44.5
5321,240,21 เม.ย.2562 20:30,4.6,0.7,18,33.8,39.6
5322,240,21 เม.ย.2562 21:00,4.6,0.7,18.5,33.7,33.6
5323,240,21 เม.ย.2562 21:30,4.6,0.7,19.2,33.7,31.1
5324,240,21 เม.ย.2562 22:00,4.6,0.8,19.7,33.8,38.3
5325,240,21 เม.ย.2562 22:30,4.6,0.7,20,33.8,42.5
5326,240,21 เม.ย.2562 23:00,4.7,0.7,20.2,33.7,44.9
5327,240,21 เม.ย.2562 23:30,4.7,0.7,20.4,33.7,66
5328,240,22 เม.ย.2562 00:00,4.7,0.7,20.3,33.6,310.4
5329,240,22 เม.ย.2562 00:30,4.7,1.1,19.7,33.4,215.2
5330,240,22 เม.ย.2562 01:00,4.7,1,19.4,33.2,683.6
5331,240,22 เม.ย.2562 01:30,4.7,1.4,19.3,33.1,118.5
5332,240,22 เม.ย.2562 02:00,4.6,1.2,18.5,33,68.9
5333,240,22 เม.ย.2562 02:30,4.6,1.1,18.2,33,54.8
5334,240,22 เม.ย.2562 03:00,4.6,0.6,17.4,33,341.3
5335,240,22 เม.ย.2562 03:30,4.6,0.9,17.7,32.8,273.3
5336,240,22 เม.ย.2562 04:00,4.6,0.9,17.6,33.1,50.5
5337,240,22 เม.ย.2562 04:30,4.6,0.9,17.6,33.2,54.4
5338,240,22 เม.ย.2562 05:00,4.6,0.9,17.8,33.1,53.4
5339,240,22 เม.ย.2562 05:30,4.6,0.8,17.9,33.1,48.9
5340,240,22 เม.ย.2562 06:00,4.6,0.8,17.9,33.2,41
5341,240,22 เม.ย.2562 06:30,4.6,0.8,18.1,33.3,36.3
5342,240,22 เม.ย.2562 07:00,4.6,0.8,18.4,33.4,40.8
5343,240,22 เม.ย.2562 07:30,4.6,0.9,18.7,33.6,37.5
5344,240,22 เม.ย.2562 08:00,4.6,1.3,18.6,33.6,31.2
5345,240,22 เม.ย.2562 08:30,4.6,0.8,21.4,33.8,61.7
5346,240,22 เม.ย.2562 09:00,4.7,1.1,20.9,33.9,39.9
5347,240,22 เม.ย.2562 09:30,4.7,1.3,20.6,33.9,41.3
5348,240,22 เม.ย.2562 10:00,4.7,1.8,20.2,34,159.6
5349,240,22 เม.ย.2562 10:30,4.7,2.9,19.8,34.2,187.3
5350,240,22 เม.ย.2562 11:00,4.7,3.6,19.8,34.6,128.9
5351,240,22 เม.ย.2562 11:30,4.7,6.5,19.7,35.6,225.8
5352,240,22 เม.ย.2562 12:00,4.7,3.5,18.6,35.6,159.6
5353,240,22 เม.ย.2562 12:30,4.7,7,0.1,35.5,0.1
5354,240,22 เม.ย.2562 13:00,4.7,7,0.1,35.7,0.1
5355,240,22 เม.ย.2562 13:30,4.7,7.1,0.1,35.2,0.2
5356,240,22 เม.ย.2562 14:00,4.7,7.1,0.1,34.9,0.6
5357,240,22 เม.ย.2562 14:30,4.7,7.1,0.1,35,1.1
5358,240,22 เม.ย.2562 15:00,4.7,7.1,0.1,34.5,1.8
5359,240,22 เม.ย.2562 15:30,4.7,7.1,0.1,34.4,2.3
5360,240,22 เม.ย.2562 16:00,4.7,7,0.1,34.7,2.5
5361,240,22 เม.ย.2562 16:30,4.7,4,14.5,34.4,463.5
5362,240,22 เม.ย.2562 17:00,4.7,1.8,14.5,34.5,780.5
5363,240,22 เม.ย.2562 17:30,4.6,1.8,14,34.1,175.6
5364,240,22 เม.ย.2562 18:00,4.6,1.5,13.9,33.9,82.8
5365,240,22 เม.ย.2562 18:30,4.6,1.3,14.5,33.8,84.4
5366,240,22 เม.ย.2562 19:00,4.6,1.1,14.8,33.8,74.7
5367,240,22 เม.ย.2562 19:30,4.6,0.8,15.8,33.8,89.7
5368,240,22 เม.ย.2562 20:00,4.6,0.8,16.5,33.8,70.6
5369,240,22 เม.ย.2562 20:30,4.6,0.7,17.6,33.8,71.7
5370,240,22 เม.ย.2562 21:00,4.6,0.7,18.5,33.7,46.1
5371,240,22 เม.ย.2562 21:30,4.6,0.7,18.7,33.8,30.2
5372,240,22 เม.ย.2562 22:00,4.6,0.7,19.8,33.7,34.1
5373,240,22 เม.ย.2562 22:30,4.7,0.7,20,33.7,32.1
5374,240,22 เม.ย.2562 23:00,4.7,0.7,20.8,33.7,35.9
5375,240,22 เม.ย.2562 23:30,4.7,0.7,21.2,33.7,27.8
5376,240,23 เม.ย.2562 00:00,4.7,0.7,21.9,33.7,42.9
5377,240,23 เม.ย.2562 00:30,4.7,1.3,21.6,33.4,51
5378,240,23 เม.ย.2562 01:00,4.7,1.1,22,33.1,69.6
5379,240,23 เม.ย.2562 01:30,4.7,1.3,21.6,32.8,71
5380,240,23 เม.ย.2562 02:00,4.7,1.4,21.1,32.7,57.8
5381,240,23 เม.ย.2562 02:30,4.7,1.6,20,32.5,194.8
5382,240,23 เม.ย.2562 03:00,4.7,1.4,19.5,32.4,48.5
5383,240,23 เม.ย.2562 03:30,4.7,1.5,19.1,32.2,46.2
5384,240,23 เม.ย.2562 04:00,4.7,1.2,18.5,32.1,186.4
5385,240,23 เม.ย.2562 04:30,4.6,1.5,17.6,31.8,38.2
5386,240,23 เม.ย.2562 05:00,4.6,1.6,17.8,31.9,45.1
5387,240,23 เม.ย.2562 05:30,4.6,1.6,17.9,32,38.7
5388,240,23 เม.ย.2562 06:00,4.6,0.8,14.7,32.5,26.2
5389,240,23 เม.ย.2562 06:30,4.6,0.7,14.1,32.6,23.4
5390,240,23 เม.ย.2562 07:00,4.5,0.7,13.9,32.7,22.5
5391,240,23 เม.ย.2562 07:30,4.5,0.7,14.7,32.7,22.8
5392,240,23 เม.ย.2562 08:00,4.6,0.7,16.8,33.1,22.4
5393,240,23 เม.ย.2562 08:30,4.6,0.9,17.1,33.5,22.7
5394,240,23 เม.ย.2562 09:00,4.6,1.5,16.5,33.6,21.6
5395,240,23 เม.ย.2562 09:30,4.6,1.5,17.3,33.7,24.1
5396,240,23 เม.ย.2562 10:00,4.6,1.7,18.1,33.8,30.9
5397,240,23 เม.ย.2562 10:30,4.6,4.1,17.5,34,122.3
5398,240,23 เม.ย.2562 11:00,4.6,5.4,16.8,34.3,102.7
5399,240,23 เม.ย.2562 11:30,4.6,5.3,16.7,35,285.5
5400,240,23 เม.ย.2562 12:00,4.6,8.1,16.8,36.2,206.6
5401,240,23 เม.ย.2562 12:30,4.6,7,0.1,36.2,0.2
5402,240,23 เม.ย.2562 13:00,4.6,7,0.1,36.3,0.1
5403,240,23 เม.ย.2562 13:30,4.6,7,0.1,36,0.2
5404,240,23 เม.ย.2562 14:00,4.6,7.1,0.1,35.8,0.5
5405,240,23 เม.ย.2562 14:30,4.6,7,0.1,35.9,0.8
5406,240,23 เม.ย.2562 15:00,4.6,7,0.1,35.7,1.1
5407,240,23 เม.ย.2562 15:30,4.6,7,0.1,36,1.3
5408,240,23 เม.ย.2562 16:00,4.6,6.8,0.1,36.7,1.5
5409,240,23 เม.ย.2562 16:30,4.6,6.8,0.1,36.7,2
5410,240,23 เม.ย.2562 17:00,4.6,4.5,12.8,34,1170.3
5411,240,23 เม.ย.2562 17:30,4.6,2.1,13.2,34.2,668.3
5412,240,23 เม.ย.2562 18:00,4.6,2,12.5,34.1,284.1
5413,240,23 เม.ย.2562 18:30,4.6,1.9,12,33.9,81.5
