﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity
3058,129,14 เม.ย.2560 11:00,8.3,6.9,210.7,32.8,139.4
3059,129,14 เม.ย.2560 11:30,8.3,7.1,210.7,33,132.3
3060,129,14 เม.ย.2560 12:00,8.4,7.2,210.7,33.2,127.2
3061,129,14 เม.ย.2560 12:30,8.4,7.3,209.7,33.3,127.1
3062,129,14 เม.ย.2560 13:00,8.4,7.4,208.7,33.6,124
3063,129,14 เม.ย.2560 13:30,8.5,7.5,208.7,33.7,106.8
3064,129,14 เม.ย.2560 14:00,8.4,7.5,208.2,33.6,115
3065,129,14 เม.ย.2560 14:30,8.4,7.5,209.2,33.7,125.4
3066,129,14 เม.ย.2560 15:00,8.5,7.6,208.7,34,112.3
3067,129,14 เม.ย.2560 15:30,8.5,7.6,208.2,34.1,114.4
3068,129,14 เม.ย.2560 16:00,8.5,7.6,208.7,34,112.2
3069,129,14 เม.ย.2560 16:30,8.4,7.6,207.7,33.9,114.5
3070,129,14 เม.ย.2560 17:00,8.4,7.7,208.7,34.1,107.9
3071,129,14 เม.ย.2560 17:30,8.4,7.6,207.7,33.6,115.1
3072,129,14 เม.ย.2560 18:00,8.4,7.6,208.2,33.3,116.1
3073,129,14 เม.ย.2560 18:30,8.3,7.4,208.7,33,113.4
3074,129,14 เม.ย.2560 19:00,8.2,7.3,208.7,32.9,96.4
3075,129,14 เม.ย.2560 19:30,8.2,7.3,208.2,32.6,95.4
3076,129,14 เม.ย.2560 20:00,8.2,7.2,209.2,32.4,96.4
3077,129,14 เม.ย.2560 20:30,8.1,7.1,210.2,32.1,95.1
3078,129,14 เม.ย.2560 21:00,8.1,7.1,210.7,31.9,99.1
3079,129,14 เม.ย.2560 21:30,8.1,6.9,210.7,31.7,107.2
3080,129,14 เม.ย.2560 22:00,8,6.9,211.7,31.6,97.7
3081,129,14 เม.ย.2560 22:30,8,6.8,211.2,31.5,96.3
3082,129,14 เม.ย.2560 23:00,8,6.7,211.2,31.4,96.9
3083,129,14 เม.ย.2560 23:30,8,6.7,211.7,31.4,93.5
3084,129,15 เม.ย.2560 00:00,8,6.7,211.7,31.5,95.5
3085,129,15 เม.ย.2560 00:30,8,6.6,211.7,31.5,92.6
3086,129,15 เม.ย.2560 01:00,8,6.6,211.2,31.5,87.6
3087,129,15 เม.ย.2560 01:30,8,6.5,211.2,31.5,89.5
3088,129,15 เม.ย.2560 02:00,8,6.5,210.7,31.5,94
3089,129,15 เม.ย.2560 02:30,8,6.4,210.7,31.6,90.6
3090,129,15 เม.ย.2560 03:00,8,6.4,210.7,31.6,89.6
3091,129,15 เม.ย.2560 03:30,7.9,6.4,211.7,31.6,89.3
3092,129,15 เม.ย.2560 04:00,7.9,6.3,210.2,31.5,93.2
3093,129,15 เม.ย.2560 04:30,7.9,6.3,210.7,31.5,94.6
3094,129,15 เม.ย.2560 05:00,7.9,6.3,210.2,31.5,91.5
3095,129,15 เม.ย.2560 05:30,7.9,6.2,210.7,31.4,93.2
3096,129,15 เม.ย.2560 06:00,7.9,6.2,210.2,31.4,85.5
3097,129,15 เม.ย.2560 06:30,7.9,6.2,210.7,31.3,89.2
3098,129,15 เม.ย.2560 07:00,7.9,6.2,210.7,31.4,86.7
3099,129,15 เม.ย.2560 07:30,7.9,6.2,209.7,31.4,88.2
3100,129,15 เม.ย.2560 08:00,8,6.2,209.2,31.5,87.8
3101,129,15 เม.ย.2560 08:30,8,6.3,208.7,31.8,83.9
3102,129,15 เม.ย.2560 09:00,8,6.4,207.7,32,91.6
3103,129,15 เม.ย.2560 09:30,8.1,6.5,207.1,32.4,84.4
3104,129,15 เม.ย.2560 10:00,8.1,6.5,208.2,32.6,81.9
3105,129,15 เม.ย.2560 10:30,8.1,6.6,208.7,32.8,83.9
3106,129,15 เม.ย.2560 11:00,8.1,6.6,207.1,32.8,80.9
3107,129,15 เม.ย.2560 11:30,8.2,6.9,206.6,33.5,87.8
3108,129,15 เม.ย.2560 12:00,8.3,6.9,206.1,33.8,83.9
3109,129,15 เม.ย.2560 12:30,8.3,6.9,206.1,33.7,85.9
3110,129,15 เม.ย.2560 13:00,8.3,7,206.1,34,88
3111,129,15 เม.ย.2560 13:30,8.3,7,207.1,33.9,87.9
3112,129,15 เม.ย.2560 14:00,8.3,7,205.6,33.9,84.6
3113,129,15 เม.ย.2560 14:30,8.3,7.1,207.1,33.8,88.2
3114,129,15 เม.ย.2560 15:00,8.2,7,206.6,33.7,86.1
3115,129,15 เม.ย.2560 15:30,8.2,7,207.7,33.6,84.6
3116,129,15 เม.ย.2560 16:00,8.2,6.9,208.7,33.6,84.8
3117,129,15 เม.ย.2560 16:30,8.2,6.9,207.1,33.4,85.1
3118,129,15 เม.ย.2560 17:00,8.2,6.9,207.1,33.2,84.9
3119,129,15 เม.ย.2560 17:30,8.1,6.8,207.7,33,85.8
3120,129,15 เม.ย.2560 18:00,8.2,6.8,207.7,32.6,90
3121,129,15 เม.ย.2560 18:30,8.1,6.8,208.2,32.4,85.5
3122,129,15 เม.ย.2560 19:00,8.1,6.7,207.7,32.2,84.9
3123,129,15 เม.ย.2560 19:30,8,6.7,209.2,32,87.2
3124,129,15 เม.ย.2560 20:00,8,6.7,208.7,31.9,83.2
3125,129,15 เม.ย.2560 20:30,8,6.6,209.2,31.8,84.3
3126,129,15 เม.ย.2560 21:00,7.9,6.5,210.2,31.7,82.1
3127,129,15 เม.ย.2560 21:30,7.9,6.5,210.2,31.7,81.5
3128,129,15 เม.ย.2560 22:00,7.9,6.4,210.7,31.7,82.9
3129,129,15 เม.ย.2560 22:30,7.9,6.4,211.2,31.7,81
3130,129,15 เม.ย.2560 23:00,7.9,6.3,210.7,31.7,88.3
3131,129,15 เม.ย.2560 23:30,7.9,6.3,211.2,31.7,86.6
3132,129,16 เม.ย.2560 00:00,7.9,6.3,211.2,31.7,87.1
3133,129,16 เม.ย.2560 00:30,7.9,6.2,211.2,31.7,91.4
3134,129,16 เม.ย.2560 01:00,7.9,6.2,210.7,31.6,86.8
3135,129,16 เม.ย.2560 01:30,7.9,6.2,210.2,31.6,86.2
3136,129,16 เม.ย.2560 02:00,7.8,6.2,210.2,31.5,84.8
3137,129,16 เม.ย.2560 02:30,7.8,6.1,211.7,31.5,86.7
3138,129,16 เม.ย.2560 03:00,7.9,6.1,211.2,31.6,83.1
3139,129,16 เม.ย.2560 03:30,7.8,6.1,211.2,31.5,79.8
3140,129,16 เม.ย.2560 04:00,7.8,6.1,211.7,31.5,80.7
3141,129,16 เม.ย.2560 04:30,7.9,6.1,211.7,31.4,75.7
3142,129,16 เม.ย.2560 05:00,7.8,6,211.7,31.3,74.5
3143,129,16 เม.ย.2560 05:30,7.8,6,211.7,31.3,76
3144,129,16 เม.ย.2560 06:00,7.8,6,212.8,31.3,76.8
3145,129,16 เม.ย.2560 06:30,7.8,6,211.7,31.3,78.3
3146,129,16 เม.ย.2560 07:00,7.8,5.9,212.2,31.4,78
3147,129,16 เม.ย.2560 07:30,7.8,5.9,211.7,31.5,79.7
3148,129,16 เม.ย.2560 08:00,7.8,5.9,211.7,31.6,78
3149,129,16 เม.ย.2560 08:30,7.9,6,211.2,31.7,80.2
3150,129,16 เม.ย.2560 09:00,7.9,6.1,211.7,32,77.7
3151,129,16 เม.ย.2560 09:30,7.9,6.2,211.2,32.3,79.2
3152,129,16 เม.ย.2560 10:00,8,6.2,210.7,32.6,77.1
3153,129,16 เม.ย.2560 10:30,8,6.3,210.2,32.8,78.1
3154,129,16 เม.ย.2560 11:00,8,6.4,211.2,33.1,77.8
3155,129,16 เม.ย.2560 11:30,8.1,6.5,210.2,33.3,81
3156,129,16 เม.ย.2560 12:00,8.1,6.5,209.7,33.4,80.8
3157,129,16 เม.ย.2560 12:30,8.1,6.6,210.7,33.7,82.3
3158,129,16 เม.ย.2560 13:00,8.1,6.6,209.2,33.7,78.4
3159,129,16 เม.ย.2560 13:30,8.2,6.7,210.7,33.9,80.2
3160,129,16 เม.ย.2560 14:00,8.1,6.7,209.7,33.8,81.6
3161,129,16 เม.ย.2560 14:30,8.1,6.6,210.2,33.7,78.9
3162,129,16 เม.ย.2560 15:00,8.1,6.7,210.2,33.8,79.6
3163,129,16 เม.ย.2560 15:30,8.1,6.7,209.7,33.6,80.2
3164,129,16 เม.ย.2560 16:00,8.1,6.7,210.7,33.5,78.4
3165,129,16 เม.ย.2560 16:30,8.1,6.6,210.2,33.2,83.7
3166,129,16 เม.ย.2560 17:00,8.1,6.6,210.7,33,79.3
3167,129,16 เม.ย.2560 17:30,8.1,6.6,210.2,32.7,84.4
3168,129,16 เม.ย.2560 18:00,8.1,6.6,210.2,32.4,84
3169,129,16 เม.ย.2560 18:30,8.1,6.5,210.7,32.1,87.2
3170,129,16 เม.ย.2560 19:00,8,6.5,212.2,31.8,86.9
3171,129,16 เม.ย.2560 19:30,8,6.4,210.7,31.6,86.1
3172,129,16 เม.ย.2560 20:00,7.9,6.4,211.2,31.5,86.1
3173,129,16 เม.ย.2560 20:30,7.9,6.3,211.2,31.3,81.2
3174,129,16 เม.ย.2560 21:00,7.9,6.2,211.7,31.2,80.1
3175,129,16 เม.ย.2560 21:30,7.9,6.2,211.2,31.2,79.3
3176,129,16 เม.ย.2560 22:00,7.9,6.2,211.7,31.1,79.8
3177,129,16 เม.ย.2560 22:30,7.9,6.2,210.7,31.1,77.3
3178,129,16 เม.ย.2560 23:00,7.9,6.1,211.7,31.1,74.9
3179,129,16 เม.ย.2560 23:30,7.8,6.1,210.7,31,75.8
3180,129,17 เม.ย.2560 00:00,7.8,6.1,211.7,30.9,75.7
3181,129,17 เม.ย.2560 00:30,7.8,6.1,211.2,30.8,76.3
3182,129,17 เม.ย.2560 01:00,7.8,6,211.7,30.8,75.2
3183,129,17 เม.ย.2560 01:30,7.8,6,211.2,30.7,73.3
3184,129,17 เม.ย.2560 02:00,7.8,6,211.7,30.6,74.1
3185,129,17 เม.ย.2560 02:30,7.8,6,211.2,30.6,75.7
3186,129,17 เม.ย.2560 03:00,7.8,6,211.2,30.7,77.5
3187,129,17 เม.ย.2560 03:30,7.8,6,211.2,30.6,72.3
3188,129,17 เม.ย.2560 04:00,7.9,6.1,211.2,30.8,68.2
3189,129,17 เม.ย.2560 04:30,7.8,6,210.7,30.9,68.6
3190,129,17 เม.ย.2560 05:00,7.9,6,210.2,30.9,69
3191,129,17 เม.ย.2560 05:30,7.8,6,210.2,30.9,68.6
3192,129,17 เม.ย.2560 06:00,7.8,5.9,210.7,30.9,71.1
3193,129,17 เม.ย.2560 06:30,7.8,5.9,209.2,30.9,74.9
3194,129,17 เม.ย.2560 07:00,7.8,5.9,209.2,30.8,74.3
3195,129,17 เม.ย.2560 07:30,7.8,5.9,209.7,30.8,73.8
3196,129,17 เม.ย.2560 08:00,7.8,5.9,209.2,30.8,73.1
3197,129,17 เม.ย.2560 08:30,7.8,5.9,208.2,30.9,71.3
3198,129,17 เม.ย.2560 09:00,7.9,6,208.2,31,69.2
3199,129,17 เม.ย.2560 09:30,7.9,6,208.7,31.1,69.1
3200,129,17 เม.ย.2560 10:00,7.9,6.1,209.2,31.2,73.3
3201,129,17 เม.ย.2560 10:30,7.9,6.1,207.7,31.2,70.5
3202,129,17 เม.ย.2560 11:00,7.9,6.2,207.7,31.2,71.3
3203,129,17 เม.ย.2560 11:30,8,6.2,208.7,31.3,72.4
3204,129,17 เม.ย.2560 12:00,8,6.3,208.7,31.5,68.3
3205,129,17 เม.ย.2560 12:30,8,6.4,207.7,31.7,69.6
3206,129,17 เม.ย.2560 13:00,8,6.4,208.2,31.7,70.2
3207,129,17 เม.ย.2560 13:30,8,6.4,209.2,31.7,75.3
3208,129,17 เม.ย.2560 14:00,8,6.4,208.2,31.7,77
3209,129,17 เม.ย.2560 14:30,8,6.5,207.7,31.7,77.1
3210,129,17 เม.ย.2560 15:00,8,6.5,208.7,31.6,83
3211,129,17 เม.ย.2560 15:30,8,6.5,208.2,31.6,86.6
3212,129,17 เม.ย.2560 16:00,8,6.5,208.7,31.5,87.1
3213,129,17 เม.ย.2560 16:30,8,6.4,208.2,31.2,87.8
3214,129,17 เม.ย.2560 17:00,7.9,6.4,209.2,31.1,88.3
3215,129,17 เม.ย.2560 17:30,7.9,6.3,209.2,31.1,89.6
3216,129,17 เม.ย.2560 18:00,7.9,6.3,209.2,30.9,91.5
3217,129,17 เม.ย.2560 18:30,7.8,6.2,209.7,30.9,92.4
3218,129,17 เม.ย.2560 19:00,7.8,6.1,208.7,30.8,88.8
3219,129,17 เม.ย.2560 19:30,7.8,6.1,208.2,30.7,85.7
3220,129,17 เม.ย.2560 20:00,7.8,6,209.2,30.7,83.7
3221,129,17 เม.ย.2560 20:30,7.8,5.9,208.7,30.7,82.7
3222,129,17 เม.ย.2560 21:00,7.8,5.9,209.2,30.7,83.1
3223,129,17 เม.ย.2560 21:30,7.8,5.8,209.2,30.7,79.3
3224,129,17 เม.ย.2560 22:00,7.8,5.8,208.7,30.6,81.6
3225,129,17 เม.ย.2560 22:30,7.8,5.8,208.7,30.6,79.6
3226,129,17 เม.ย.2560 23:00,7.8,5.8,207.7,30.6,79.1
3227,129,17 เม.ย.2560 23:30,7.8,5.8,207.7,30.6,82.2
3228,129,18 เม.ย.2560 00:00,7.8,5.8,207.7,30.6,78.1
3229,129,18 เม.ย.2560 00:30,7.8,5.8,207.7,30.6,78.2
3230,129,18 เม.ย.2560 01:00,7.8,5.8,207.7,30.6,77.9
3231,129,18 เม.ย.2560 01:30,7.7,5.7,208.2,30.6,77.3
3232,129,18 เม.ย.2560 02:00,7.7,5.7,208.2,30.5,78.9
3233,129,18 เม.ย.2560 02:30,7.7,5.6,207.7,30.5,80.4
3234,129,18 เม.ย.2560 03:00,7.7,5.7,208.2,30.5,82.7
3235,129,18 เม.ย.2560 03:30,7.7,5.7,207.7,30.4,85.5
3236,129,18 เม.ย.2560 04:00,7.7,5.7,208.2,30.4,85.1
3237,129,18 เม.ย.2560 04:30,7.7,5.7,208.2,30.3,84.7
3238,129,18 เม.ย.2560 05:00,7.7,5.7,208.2,30.3,86
3239,129,18 เม.ย.2560 05:30,7.7,5.7,208.2,30.3,86
3240,129,18 เม.ย.2560 06:00,7.7,5.6,208.2,30.3,86
3241,129,18 เม.ย.2560 06:30,7.8,5.6,208.2,30.4,84.5
3242,129,18 เม.ย.2560 07:00,7.8,5.7,209.2,30.4,82
3243,129,18 เม.ย.2560 07:30,7.8,5.6,208.2,30.4,78.2
3244,129,18 เม.ย.2560 08:00,7.8,5.7,209.2,30.6,80.9
3245,129,18 เม.ย.2560 08:30,7.8,5.8,207.7,30.7,82
3246,129,18 เม.ย.2560 09:00,7.8,5.9,207.7,30.9,80
3247,129,18 เม.ย.2560 09:30,7.8,6,207.7,31.2,83.8
3248,129,18 เม.ย.2560 10:00,7.9,6.1,206.6,31.5,84.8
3249,129,18 เม.ย.2560 10:30,7.9,6.2,206.1,31.7,88.4
3250,129,18 เม.ย.2560 11:00,7.9,6.2,206.6,31.9,87.7
3251,129,18 เม.ย.2560 11:30,7.9,6.2,207.7,31.9,89.7
3252,129,18 เม.ย.2560 12:00,7.9,6.3,207.1,32,90.8
3253,129,18 เม.ย.2560 12:30,7.9,6.3,207.7,32,93.8
3254,129,18 เม.ย.2560 13:00,7.9,6.2,207.7,31.9,95.1
3255,129,18 เม.ย.2560 13:30,7.9,6.1,206.6,31.8,97.9
3256,129,18 เม.ย.2560 14:00,7.8,6.1,206.6,31.7,103.7
3257,129,18 เม.ย.2560 14:30,7.8,6.1,207.7,31.7,95.7
3258,129,18 เม.ย.2560 15:00,7.8,6.1,207.1,31.6,98.5
3259,129,18 เม.ย.2560 15:30,7.9,6,206.1,31.4,100
3260,129,18 เม.ย.2560 16:00,7.8,6,206.1,31.4,101.4
3261,129,18 เม.ย.2560 16:30,7.8,6.1,206.1,31.5,100.2
3262,129,18 เม.ย.2560 17:00,7.8,6.1,206.1,31.6,92.9
3263,129,18 เม.ย.2560 17:30,7.8,6.1,205.6,31.6,95.7
3264,129,18 เม.ย.2560 18:00,7.8,6.1,205.6,31.5,90.4
3265,129,18 เม.ย.2560 18:30,7.8,6,205.6,31.4,93
3266,129,18 เม.ย.2560 19:00,7.8,5.9,206.1,31.4,98.5
3267,129,18 เม.ย.2560 19:30,7.7,5.8,206.1,31.3,95.1
3268,129,18 เม.ย.2560 20:00,7.7,5.8,206.1,31.2,97.6
3269,129,18 เม.ย.2560 20:30,7.7,5.8,206.6,31.2,97.5
3270,129,18 เม.ย.2560 21:00,7.7,5.7,206.6,31.2,97.2
3271,129,18 เม.ย.2560 21:30,7.7,5.7,206.6,31.1,95.3
3272,129,18 เม.ย.2560 22:00,7.7,5.7,206.6,31.1,97.4
3273,129,18 เม.ย.2560 22:30,7.7,5.7,207.7,31,91.1
3274,129,18 เม.ย.2560 23:00,7.6,5.6,208.2,31,93.4
3275,129,18 เม.ย.2560 23:30,7.6,5.5,206.1,30.9,88.9
3276,129,19 เม.ย.2560 00:00,7.6,5.5,207.1,30.9,90
3277,129,19 เม.ย.2560 00:30,7.6,5.6,206.1,30.8,87.8
3278,129,19 เม.ย.2560 01:00,7.6,5.5,206.6,30.8,90
3279,129,19 เม.ย.2560 01:30,7.6,5.5,207.1,30.8,89.3
3280,129,19 เม.ย.2560 02:00,7.6,5.5,206.6,30.8,87.2
3281,129,19 เม.ย.2560 02:30,7.6,5.5,207.7,30.7,86
3282,129,19 เม.ย.2560 03:00,7.6,5.4,205.6,30.6,86.2
3283,129,19 เม.ย.2560 03:30,7.6,5.5,206.1,30.6,87.3
3284,129,19 เม.ย.2560 04:00,7.6,5.4,206.1,30.6,88.2
3285,129,19 เม.ย.2560 04:30,7.6,5.4,205.1,30.6,94.4
3286,129,19 เม.ย.2560 05:00,7.6,5.3,205.6,30.6,100.6
3287,129,19 เม.ย.2560 05:30,7.6,5.3,204.6,30.6,98.8
3288,129,19 เม.ย.2560 06:00,7.6,5.2,204.6,30.6,96.3
3289,129,19 เม.ย.2560 06:30,7.6,5.2,205.6,30.6,100.7
3290,129,19 เม.ย.2560 07:00,7.6,5.2,205.1,30.7,98.1
3291,129,19 เม.ย.2560 07:30,7.6,5.2,205.6,30.8,97.2
3292,129,19 เม.ย.2560 08:00,7.6,5.3,205.1,30.9,105.8
3293,129,19 เม.ย.2560 08:30,7.6,5.5,205.1,31.1,104.2
3294,129,19 เม.ย.2560 09:00,7.6,5.5,205.6,31.3,99.6
3295,129,19 เม.ย.2560 09:30,7.7,5.6,204.1,31.6,99.7
3296,129,19 เม.ย.2560 10:00,7.7,5.7,204.1,31.8,101
3297,129,19 เม.ย.2560 10:30,7.7,5.8,204.1,31.8,106.6
3298,129,19 เม.ย.2560 11:00,7.7,5.8,204.1,31.9,110.8
3299,129,19 เม.ย.2560 11:30,7.7,5.8,204.1,32,113.8
3300,129,19 เม.ย.2560 12:00,7.7,5.9,204.1,32.2,112
3301,129,19 เม.ย.2560 12:30,7.7,5.9,204.1,32.3,116
3302,129,19 เม.ย.2560 13:00,7.7,5.9,203.6,32.3,115.5
3303,129,19 เม.ย.2560 13:30,7.7,5.9,203.1,32.3,121.8
3304,129,19 เม.ย.2560 14:00,7.7,5.9,204.1,32.4,116.1
3305,129,19 เม.ย.2560 14:30,7.7,5.9,204.1,32.4,122.9
3306,129,19 เม.ย.2560 15:00,7.7,5.9,203.1,32.3,118.6
3307,129,19 เม.ย.2560 15:30,7.7,5.9,203.6,32.3,119.8
3308,129,19 เม.ย.2560 16:00,7.7,5.9,204.1,32.2,123
3309,129,19 เม.ย.2560 16:30,7.7,5.9,204.1,32.1,118.5
3310,129,19 เม.ย.2560 17:00,7.7,5.8,204.6,31.9,123.7
3311,129,19 เม.ย.2560 17:30,7.6,5.8,204.1,31.7,121.1
3312,129,19 เม.ย.2560 18:00,7.6,5.7,204.6,31.6,130.3
3313,129,19 เม.ย.2560 18:30,7.6,5.6,205.1,31.6,130.4
3314,129,19 เม.ย.2560 19:00,7.6,5.6,205.1,31.5,128.4
3315,129,19 เม.ย.2560 19:30,7.6,5.6,204.6,31.4,129
3316,129,19 เม.ย.2560 20:00,7.6,5.6,205.6,31.4,131.1
3317,129,19 เม.ย.2560 20:30,7.6,5.6,205.6,31.4,121.6
3318,129,19 เม.ย.2560 21:00,7.6,5.6,205.1,31.3,124.5
3319,129,19 เม.ย.2560 21:30,7.6,5.5,204.6,31.3,120
3320,129,19 เม.ย.2560 22:00,7.6,5.5,206.1,31.2,122.9
3321,129,19 เม.ย.2560 22:30,7.6,5.4,205.1,31.2,121.1
3322,129,19 เม.ย.2560 23:00,7.5,5.3,205.6,31.2,119.5
3323,129,19 เม.ย.2560 23:30,7.5,5.3,206.1,31.1,118.3
3324,129,20 เม.ย.2560 00:00,7.5,5.3,206.1,31.1,114.6
3325,129,20 เม.ย.2560 00:30,7.5,5.3,205.6,31.1,115.1
3326,129,20 เม.ย.2560 01:00,7.5,5.3,206.1,31.1,115.7
3327,129,20 เม.ย.2560 01:30,7.5,5.2,206.1,31.1,115.1
3328,129,20 เม.ย.2560 02:00,7.5,5.2,205.6,31.1,112.9
3329,129,20 เม.ย.2560 02:30,7.5,5.2,206.6,31.1,119.1
3330,129,20 เม.ย.2560 03:00,7.5,5.1,205.6,31,111.9
3331,129,20 เม.ย.2560 03:30,7.5,5.1,205.6,31,115.1
3332,129,20 เม.ย.2560 04:00,7.5,5,206.1,31,117.7
3333,129,20 เม.ย.2560 04:30,7.5,5,206.6,31,116.3
3334,129,20 เม.ย.2560 05:00,7.5,4.9,206.1,31,113.5
3335,129,20 เม.ย.2560 05:30,7.5,4.9,207.1,31,107.5
3336,129,20 เม.ย.2560 06:00,7.5,4.8,208.2,31,107
3337,129,20 เม.ย.2560 06:30,7.5,4.8,206.1,31.1,107.9
3338,129,20 เม.ย.2560 07:00,7.5,4.8,208.7,31.1,107.9
3339,129,20 เม.ย.2560 07:30,7.5,4.8,207.1,31.2,109.5
3340,129,20 เม.ย.2560 08:00,7.5,5,206.6,31.3,110.9
3341,129,20 เม.ย.2560 08:30,7.6,5.2,206.6,31.5,111.7
3342,129,20 เม.ย.2560 09:00,7.5,5.3,206.6,31.8,113.9
3343,129,20 เม.ย.2560 09:30,7.6,5.4,206.1,32,113.9
3344,129,20 เม.ย.2560 10:00,7.6,5.5,206.6,32.2,115.9
3345,129,20 เม.ย.2560 10:30,7.6,5.5,206.1,32.3,119.6
3346,129,20 เม.ย.2560 11:00,7.6,5.6,206.1,32.5,122.2
3347,129,20 เม.ย.2560 11:30,7.6,5.7,206.1,32.6,119.2
3348,129,20 เม.ย.2560 12:00,7.6,5.7,206.1,32.7,119.4
3349,129,20 เม.ย.2560 12:30,7.6,5.7,207.1,32.7,123.6
3350,129,20 เม.ย.2560 13:00,7.6,5.7,207.1,32.8,128
3351,129,20 เม.ย.2560 13:30,7.6,5.7,207.7,32.8,129.7
3352,129,20 เม.ย.2560 14:00,7.6,5.7,206.6,32.8,133.8
3353,129,20 เม.ย.2560 14:30,7.6,5.7,206.1,32.7,133.6
3354,129,20 เม.ย.2560 15:00,7.6,5.7,207.1,32.7,133.4
3355,129,20 เม.ย.2560 15:30,7.6,5.7,206.1,32.6,134.7
3356,129,20 เม.ย.2560 16:00,7.6,5.7,206.6,32.5,135.6
3357,129,20 เม.ย.2560 16:30,7.6,5.7,206.6,32.5,135.7
3358,129,20 เม.ย.2560 17:00,7.6,5.7,207.7,32.3,136.4
3359,129,20 เม.ย.2560 17:30,7.6,5.6,208.2,32.2,135.9
3360,129,20 เม.ย.2560 18:00,7.6,5.6,208.2,32.1,134.5
3361,129,20 เม.ย.2560 18:30,7.6,5.5,208.7,32.1,133.7
3362,129,20 เม.ย.2560 19:00,7.6,5.5,208.2,32,134.1
3363,129,20 เม.ย.2560 19:30,7.6,5.6,208.2,31.9,132
3364,129,20 เม.ย.2560 20:00,7.6,5.6,208.2,31.9,126.6
3365,129,20 เม.ย.2560 20:30,7.6,5.6,209.2,31.9,124.9
3366,129,20 เม.ย.2560 21:00,7.6,5.5,207.7,31.8,123.8
3367,129,20 เม.ย.2560 21:30,7.6,5.4,208.2,31.8,122.6
3368,129,20 เม.ย.2560 22:00,7.6,5.3,209.2,31.9,124.2
3369,129,20 เม.ย.2560 22:30,7.6,5.3,208.7,31.8,122.6
3370,129,20 เม.ย.2560 23:00,7.6,5.2,207.7,31.8,121.7
3371,129,20 เม.ย.2560 23:30,7.6,5.2,207.7,31.8,121.4
3372,129,21 เม.ย.2560 00:00,7.6,5.1,208.7,31.7,120.3
3373,129,21 เม.ย.2560 00:30,7.6,5.1,208.2,31.7,122.2
3374,129,21 เม.ย.2560 01:00,7.6,5,208.7,31.6,120.1
3375,129,21 เม.ย.2560 01:30,7.6,5,210.2,31.7,120.4
3376,129,21 เม.ย.2560 02:00,7.6,4.9,209.2,31.7,111.6
3377,129,21 เม.ย.2560 02:30,7.6,4.9,209.2,31.6,113.2
3378,129,21 เม.ย.2560 03:00,7.6,4.9,209.2,31.7,116.1
3379,129,21 เม.ย.2560 03:30,7.6,4.8,208.7,31.6,116.1
3380,129,21 เม.ย.2560 04:00,7.6,4.7,210.2,31.6,116.2
3381,129,21 เม.ย.2560 04:30,7.6,4.7,210.7,31.6,115.9
3382,129,21 เม.ย.2560 05:00,7.5,4.7,209.7,31.6,116.9
3383,129,21 เม.ย.2560 05:30,7.5,4.7,209.2,31.6,118.4
3384,129,21 เม.ย.2560 06:00,7.5,4.6,210.2,31.6,121.8
3385,129,21 เม.ย.2560 07:00,7.5,4.4,210.2,31.6,120.7
3386,129,21 เม.ย.2560 07:30,7.6,4.5,209.2,31.7,122.6
3387,129,21 เม.ย.2560 08:00,7.6,4.6,210.2,31.8,122.9
3388,129,21 เม.ย.2560 08:30,7.6,4.7,209.2,32,126.3
3389,129,21 เม.ย.2560 09:00,7.6,4.9,208.7,32,128.3
3390,129,21 เม.ย.2560 09:30,7.6,5,2000,32.3,125.1
3391,129,21 เม.ย.2560 10:00,7.6,5.1,207.7,32.5,131.2
3392,129,21 เม.ย.2560 10:30,7.6,5.1,208.2,32.6,135.5
3393,129,21 เม.ย.2560 11:00,7.6,5.2,208.2,32.7,137.9
3394,129,21 เม.ย.2560 11:30,7.6,5.2,209.2,32.8,142
3395,129,21 เม.ย.2560 12:00,7.7,5.3,207.7,32.9,144.3
3396,129,21 เม.ย.2560 12:30,7.7,5.3,209.2,33,144.8
3397,129,21 เม.ย.2560 13:00,7.6,5.3,207.7,33.1,142.5
3398,129,21 เม.ย.2560 13:30,7.6,5.3,207.1,33.1,146.3
3399,129,21 เม.ย.2560 14:00,7.6,5.3,207.7,33.1,153.5
3400,129,21 เม.ย.2560 14:30,7.7,5.4,207.1,33.1,153.4
3401,129,21 เม.ย.2560 15:00,7.7,5.4,206.1,33.2,154.9
3402,129,21 เม.ย.2560 15:30,7.7,5.4,206.6,33.1,154.7
3403,129,21 เม.ย.2560 16:00,7.7,5.4,206.6,33,155.5
3404,129,21 เม.ย.2560 16:30,7.7,5.4,205.6,32.9,154.2
3405,129,21 เม.ย.2560 17:00,7.7,5.4,206.1,32.8,147.5
3406,129,21 เม.ย.2560 17:30,7.7,5.4,206.1,32.6,149.2
3407,129,21 เม.ย.2560 18:00,7.7,5.4,207.1,32.6,149.1
3408,129,21 เม.ย.2560 18:30,7.7,5.3,206.1,32.4,151.4
3409,129,21 เม.ย.2560 19:00,7.7,5.4,207.1,32.3,150.5
3410,129,21 เม.ย.2560 19:30,7.6,5.4,204.6,32.2,152.5
3411,129,21 เม.ย.2560 20:00,7.7,5.3,205.1,32.2,148.8
3412,129,21 เม.ย.2560 20:30,7.6,5.3,205.6,32.1,148.1
