﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp
3776,110,12 เม.ย.2560 04:30,8,7,53.7,31.1
3777,110,12 เม.ย.2560 05:00,8,7,55,31.1
3778,110,12 เม.ย.2560 05:30,8,7,54.2,31
3779,110,12 เม.ย.2560 06:00,8,6.9,53.3,31
3780,110,12 เม.ย.2560 06:30,8,6.8,53.4,31
3781,110,12 เม.ย.2560 07:00,8,6.9,52.5,31
3782,110,12 เม.ย.2560 07:30,8,6.9,52.1,31
3783,110,12 เม.ย.2560 08:00,8,7,52.3,31.1
3784,110,12 เม.ย.2560 08:30,8.1,7.2,52.4,31.4
3785,110,12 เม.ย.2560 09:00,8.1,7.4,52.6,31.7
3786,110,12 เม.ย.2560 09:30,8.2,7.7,53.8,32
3787,110,12 เม.ย.2560 10:00,8.2,7.8,53.3,32.3
3788,110,12 เม.ย.2560 10:30,8.3,8,53.4,32.6
3789,110,12 เม.ย.2560 11:00,8.3,8.2,53.1,32.9
3790,110,12 เม.ย.2560 11:30,8.4,8.3,53.9,33.2
3791,110,12 เม.ย.2560 12:00,8.4,8.5,54.7,33.5
3792,110,12 เม.ย.2560 12:30,8.5,8.7,54.4,33.8
3793,110,12 เม.ย.2560 13:00,8.5,8.8,55.2,34
3794,110,12 เม.ย.2560 13:30,8.5,8.8,54.4,34.1
3795,110,12 เม.ย.2560 14:00,8.5,8.9,55.1,34.3
3796,110,12 เม.ย.2560 14:30,8.5,8.9,56.1,34.3
3797,110,12 เม.ย.2560 15:00,8.6,9,56.5,34.3
3798,110,12 เม.ย.2560 15:30,8.5,8.9,58.9,34.2
3799,110,12 เม.ย.2560 16:00,8.5,8.8,56.3,34.1
3800,110,12 เม.ย.2560 16:30,8.5,8.8,56.9,34
3801,110,12 เม.ย.2560 17:00,8.5,8.6,56.6,33.7
3802,110,12 เม.ย.2560 17:30,8.5,8.5,56.5,33.5
3803,110,12 เม.ย.2560 18:00,8.4,8.3,56.7,33.1
3804,110,12 เม.ย.2560 18:30,8.4,8,55.6,32.7
3805,110,12 เม.ย.2560 19:00,8.3,7.6,55.9,32.4
3806,110,12 เม.ย.2560 19:30,8.2,7.5,55.2,32.2
3807,110,12 เม.ย.2560 20:00,8.2,7.4,55.7,32
3808,110,12 เม.ย.2560 20:30,8.1,7.4,54.2,31.9
3809,110,12 เม.ย.2560 21:00,8.1,7.4,54.4,31.8
3810,110,12 เม.ย.2560 21:30,8.1,7.4,53.9,31.7
3811,110,12 เม.ย.2560 22:00,8.1,7.4,55.1,31.6
3812,110,12 เม.ย.2560 22:30,8,7.2,55,31.5
3813,110,12 เม.ย.2560 23:00,8,7.1,54.7,31.4
3814,110,12 เม.ย.2560 23:30,8,7.1,53.9,31.3
3815,110,13 เม.ย.2560 00:00,8,7.1,54.2,31.3
3816,110,13 เม.ย.2560 00:30,8,7.1,54,31.2
3817,110,13 เม.ย.2560 01:00,8,7,54.3,31.1
3818,110,13 เม.ย.2560 01:30,8,7.1,53.8,31.1
3819,110,13 เม.ย.2560 02:00,8,7,44.5,31.1
3820,110,13 เม.ย.2560 02:30,8,7,48,31.1
3821,110,13 เม.ย.2560 03:00,8,7,50.5,31.1
3822,110,13 เม.ย.2560 03:30,8,6.9,51,31.1
3823,110,13 เม.ย.2560 04:00,8,6.9,50.4,31.1
3824,110,13 เม.ย.2560 04:30,8,7,51.2,31
3825,110,13 เม.ย.2560 05:00,8,6.9,51.2,30.9
3826,110,13 เม.ย.2560 05:30,7.9,6.8,51.5,30.9
3827,110,13 เม.ย.2560 06:00,8,6.9,51.6,30.9
3828,110,13 เม.ย.2560 06:30,8,6.9,51.2,30.9
3829,110,13 เม.ย.2560 07:00,8,6.8,51.7,30.9
3830,110,13 เม.ย.2560 07:30,8,6.8,51.7,31
3831,110,13 เม.ย.2560 08:00,8,7,51.2,31.1
3832,110,13 เม.ย.2560 08:30,8,7.2,50.7,31.4
3833,110,13 เม.ย.2560 09:00,8.1,7.4,49.7,31.6
3834,110,13 เม.ย.2560 09:30,8.1,7.6,51.7,32
3835,110,13 เม.ย.2560 10:00,8.2,7.8,51.6,32.3
3836,110,13 เม.ย.2560 10:30,8.3,7.9,51.9,32.6
3837,110,13 เม.ย.2560 11:00,8.3,8.2,53.2,32.9
3838,110,13 เม.ย.2560 11:30,8.3,8.3,53.3,33.2
3839,110,13 เม.ย.2560 12:00,8.4,8.5,52.6,33.5
3840,110,13 เม.ย.2560 12:30,8.4,8.6,51.7,33.8
3841,110,13 เม.ย.2560 13:00,8.4,8.7,53.1,33.9
3842,110,13 เม.ย.2560 13:30,8.4,8.7,53.6,34.1
3843,110,13 เม.ย.2560 14:00,8.4,8.8,53.3,34.2
3844,110,13 เม.ย.2560 14:30,8.5,8.8,54.3,34.3
3845,110,13 เม.ย.2560 15:00,8.5,8.9,54.5,34.3
3846,110,13 เม.ย.2560 15:30,8.5,8.9,54.6,34.4
3847,110,13 เม.ย.2560 16:00,8.5,8.8,53.4,34.2
3848,110,13 เม.ย.2560 16:30,8.5,8.8,53.3,34
3849,110,13 เม.ย.2560 17:00,8.4,8.7,53.7,33.7
3850,110,13 เม.ย.2560 17:30,8.4,8.6,52.9,33.4
3851,110,13 เม.ย.2560 18:00,8.3,8.3,52,33
3852,110,13 เม.ย.2560 18:30,8.3,7.9,51.9,32.8
3853,110,13 เม.ย.2560 19:00,8.2,7.7,51.6,32.5
3854,110,13 เม.ย.2560 19:30,8.2,7.6,51.2,32.2
3855,110,13 เม.ย.2560 20:00,8.1,7.4,50.6,32
3856,110,13 เม.ย.2560 20:30,8.1,7.4,51.6,31.8
3857,110,13 เม.ย.2560 21:00,8.1,7.4,51.1,31.7
3858,110,13 เม.ย.2560 21:30,8,7.3,51.5,31.6
3859,110,13 เม.ย.2560 22:00,8,7.3,50.9,31.5
3860,110,13 เม.ย.2560 22:30,8,7.2,51.9,31.4
3861,110,13 เม.ย.2560 23:00,8,7.2,52.4,31.3
3862,110,13 เม.ย.2560 23:30,8,7.2,53.4,31.3
3863,110,14 เม.ย.2560 00:00,8,7.2,53.1,31.3
3864,110,14 เม.ย.2560 00:30,8,7.3,53.4,31.2
3865,110,14 เม.ย.2560 01:00,8,7.2,52.4,31.2
3866,110,14 เม.ย.2560 01:30,8,7.1,52.5,31.2
3867,110,14 เม.ย.2560 02:00,8,7.1,53.6,31.2
3868,110,14 เม.ย.2560 02:30,7.9,7,51.5,31.2
3869,110,14 เม.ย.2560 03:00,7.9,7,52.8,31.2
3870,110,14 เม.ย.2560 03:30,7.9,7,53,31.2
3871,110,14 เม.ย.2560 04:00,7.9,7,53.2,31.2
3872,110,14 เม.ย.2560 04:30,7.9,6.9,53.7,31.1
3873,110,14 เม.ย.2560 05:00,7.9,6.9,52.4,31.1
3874,110,14 เม.ย.2560 05:30,7.9,6.8,52.7,31
3875,110,14 เม.ย.2560 06:00,7.9,6.8,50,31
3876,110,14 เม.ย.2560 06:30,7.8,6.7,52.8,31
3877,110,14 เม.ย.2560 07:00,7.9,6.8,54.1,31.1
3878,110,14 เม.ย.2560 07:30,7.9,6.9,53.8,31.1
3879,110,14 เม.ย.2560 08:00,7.9,7,54.1,31.3
3880,110,14 เม.ย.2560 08:30,7.9,7.2,53.7,31.5
3881,110,14 เม.ย.2560 09:00,8,7.3,53.7,31.7
3882,110,14 เม.ย.2560 09:30,8,7.6,54.1,32.1
3883,110,14 เม.ย.2560 10:00,8.1,7.8,55.9,32.4
3884,110,14 เม.ย.2560 10:30,8.1,8,55.9,32.7
3885,110,14 เม.ย.2560 11:00,8.1,8,55.8,33
3886,110,14 เม.ย.2560 11:30,8.2,8.1,56.4,33.2
3887,110,14 เม.ย.2560 12:00,8.2,8.2,56.8,33.3
3888,110,14 เม.ย.2560 12:30,8.2,8.3,56.9,33.5
3889,110,14 เม.ย.2560 13:00,8.3,8.5,56.9,33.7
3890,110,14 เม.ย.2560 13:30,8.3,8.5,57.5,34
3891,110,14 เม.ย.2560 14:00,8.3,8.6,56.3,34.2
3892,110,14 เม.ย.2560 14:30,8.3,8.6,57,34.1
3893,110,14 เม.ย.2560 15:00,8.3,8.7,58.1,34.3
3894,110,14 เม.ย.2560 15:30,8.3,8.6,57.8,34.3
3895,110,14 เม.ย.2560 16:00,8.3,8.8,57.8,34.2
3896,110,14 เม.ย.2560 16:30,8.3,8.5,56.5,34.1
3897,110,14 เม.ย.2560 17:00,8.2,8.3,58.6,33.8
3898,110,14 เม.ย.2560 17:30,8.2,8.1,58.6,33.5
3899,110,14 เม.ย.2560 18:00,8.1,7.9,58.1,33.2
3900,110,14 เม.ย.2560 18:30,8.1,7.6,57.5,32.8
3901,110,14 เม.ย.2560 19:00,8,7.5,57.7,32.5
3902,110,14 เม.ย.2560 19:30,8,7.4,57.7,32.4
3903,110,14 เม.ย.2560 20:00,7.9,7.2,57.8,32.2
3904,110,14 เม.ย.2560 20:30,7.9,7.3,56.6,32.1
3905,110,14 เม.ย.2560 21:00,7.9,7.2,56,32
3906,110,14 เม.ย.2560 21:30,7.9,7.2,54.5,31.9
3907,110,14 เม.ย.2560 22:00,7.8,7,56.3,31.8
3908,110,14 เม.ย.2560 22:30,7.8,7.1,57.9,31.7
3909,110,14 เม.ย.2560 23:00,7.8,7.2,56.2,31.7
3910,110,14 เม.ย.2560 23:30,7.8,7.1,56.5,31.6
3911,110,15 เม.ย.2560 00:00,7.8,6.9,55.8,31.6
3912,110,15 เม.ย.2560 00:30,7.8,6.9,57,31.5
3913,110,15 เม.ย.2560 01:00,7.8,6.9,56.1,31.6
3914,110,15 เม.ย.2560 01:30,7.8,7.1,56.2,31.5
3915,110,15 เม.ย.2560 02:00,7.8,6.9,54.5,31.5
3916,110,15 เม.ย.2560 02:30,7.8,6.9,56.2,31.4
3917,110,15 เม.ย.2560 03:00,7.8,6.9,56.8,31.4
3918,110,15 เม.ย.2560 03:30,7.7,6.8,55.7,31.4
3919,110,15 เม.ย.2560 04:00,7.7,6.8,55.9,31.4
3920,110,15 เม.ย.2560 04:30,7.7,6.8,55.3,31.4
3921,110,15 เม.ย.2560 05:00,7.7,6.6,56.7,31.3
3922,110,15 เม.ย.2560 05:30,7.7,6.6,55.5,31.3
3923,110,15 เม.ย.2560 06:00,7.7,6.6,55.6,31.3
3924,110,15 เม.ย.2560 06:30,7.7,6.6,55.7,31.3
3925,110,15 เม.ย.2560 07:00,7.7,6.7,55.4,31.4
3926,110,15 เม.ย.2560 07:30,7.7,6.8,56.1,31.5
3927,110,15 เม.ย.2560 08:00,7.7,6.7,55.1,31.2
3928,110,15 เม.ย.2560 08:30,7.7,6.9,55.9,31.2
3929,110,15 เม.ย.2560 09:00,7.8,7,54.8,31.4
3930,110,15 เม.ย.2560 09:30,7.8,7.1,55.1,31.7
3931,110,15 เม.ย.2560 10:00,7.8,7.2,56,32
3932,110,15 เม.ย.2560 10:30,7.8,7.4,54.7,32.5
3933,110,15 เม.ย.2560 11:00,7.9,7.6,55.4,32.8
3934,110,15 เม.ย.2560 11:30,7.9,7.5,56,32.9
3935,110,15 เม.ย.2560 12:00,7.8,7.3,57.3,33.1
3936,110,15 เม.ย.2560 12:30,7.8,7.4,56.8,33.2
3937,110,15 เม.ย.2560 13:00,7.9,7.6,57,33.6
3938,110,15 เม.ย.2560 13:30,7.9,7.8,59.1,33.6
3939,110,15 เม.ย.2560 14:00,7.9,7.7,58.9,33.8
3940,110,15 เม.ย.2560 14:30,7.9,7.6,59.2,34.1
3941,110,15 เม.ย.2560 15:00,7.9,7.3,59.6,34.2
3942,110,15 เม.ย.2560 15:30,7.9,7.5,61.7,34.2
3943,110,15 เม.ย.2560 16:00,7.9,7.6,59.1,33
3944,110,15 เม.ย.2560 17:30,7.7,6.8,47.5,31.6
3945,110,15 เม.ย.2560 18:00,7.7,6.9,51.4,31.7
3946,110,15 เม.ย.2560 18:30,7.7,6.7,56.4,31.7
3947,110,15 เม.ย.2560 19:00,7.6,6.6,58.1,31.6
3948,110,15 เม.ย.2560 19:30,7.6,6.6,58.1,31.5
3949,110,15 เม.ย.2560 20:00,7.6,6.5,58.8,31.5
3950,110,15 เม.ย.2560 20:30,7.6,6.5,58.4,31.4
3951,110,15 เม.ย.2560 21:00,7.6,6.4,57.5,31.3
3952,110,15 เม.ย.2560 21:30,7.6,6.3,56.6,31.2
3953,110,15 เม.ย.2560 22:00,7.6,6.2,57.1,31.2
3954,110,15 เม.ย.2560 22:30,7.6,6.3,57.5,31.2
3955,110,15 เม.ย.2560 23:00,7.6,6.3,58.9,31.2
3956,110,15 เม.ย.2560 23:30,7.5,6.1,58.3,31.2
3957,110,16 เม.ย.2560 00:00,7.5,6.2,56.9,31.1
3958,110,16 เม.ย.2560 00:30,7.5,6.2,55.9,31.1
3959,110,16 เม.ย.2560 01:00,7.5,6.2,57.6,31.1
3960,110,16 เม.ย.2560 01:30,7.6,6.3,58.8,31.1
3961,110,16 เม.ย.2560 02:00,7.6,6.2,57.8,31.1
3962,110,16 เม.ย.2560 02:30,7.5,6.1,59,31.1
3963,110,16 เม.ย.2560 03:00,7.5,6.2,57.2,31.1
3964,110,16 เม.ย.2560 03:30,7.5,6.2,58.4,31.1
3965,110,16 เม.ย.2560 04:00,7.5,6.1,57.4,31
3966,110,16 เม.ย.2560 04:30,7.5,6.1,57.7,31
3967,110,16 เม.ย.2560 05:00,7.5,6,58.1,31
3968,110,16 เม.ย.2560 05:30,7.5,6.1,57.6,31
3969,110,16 เม.ย.2560 06:00,7.5,5.8,57.8,30.9
3970,110,16 เม.ย.2560 06:30,7.5,5.8,57.4,30.9
3971,110,16 เม.ย.2560 07:00,7.5,5.9,57.4,30.9
3972,110,16 เม.ย.2560 07:30,7.5,5.8,57.8,31
3973,110,16 เม.ย.2560 08:00,7.5,6.1,58.2,31.1
3974,110,16 เม.ย.2560 08:30,7.5,6.3,58.3,31.3
3975,110,16 เม.ย.2560 09:00,7.6,6.5,58.3,31.7
3976,110,16 เม.ย.2560 09:30,7.6,6.6,58.8,32
3977,110,16 เม.ย.2560 10:00,7.6,6.6,59.4,32.2
3978,110,16 เม.ย.2560 10:30,7.6,6.8,58.7,32.6
3979,110,16 เม.ย.2560 11:00,7.6,6.8,58.7,32.9
3980,110,16 เม.ย.2560 11:30,7.7,7,59.9,33
3981,110,16 เม.ย.2560 12:00,7.7,7.1,60.8,33.3
3982,110,16 เม.ย.2560 12:30,7.7,7.1,62.4,33.4
3983,110,16 เม.ย.2560 13:00,7.8,7.3,61.4,33.7
3984,110,16 เม.ย.2560 13:30,7.8,7.2,60.7,33.9
3985,110,16 เม.ย.2560 14:00,7.8,7.2,61.5,34
3986,110,16 เม.ย.2560 14:30,7.8,7.2,62.4,33.8
3987,110,16 เม.ย.2560 15:00,7.8,7.2,62,33.9
3988,110,16 เม.ย.2560 15:30,7.8,7.2,63.1,33.5
3989,110,16 เม.ย.2560 16:00,7.8,7.2,62.6,33.2
3990,110,16 เม.ย.2560 16:30,7.8,7.1,62.7,33.1
3991,110,16 เม.ย.2560 17:00,7.8,7.1,61.8,33.2
3992,110,16 เม.ย.2560 17:30,7.8,7.1,54.2,32.9
3993,110,16 เม.ย.2560 18:00,7.8,6.9,54.3,32.6
3994,110,16 เม.ย.2560 18:30,7.7,6.8,54.8,32.2
3995,110,16 เม.ย.2560 19:00,7.7,6.7,55,32
3996,110,16 เม.ย.2560 19:30,7.7,6.8,54.7,31.8
3997,110,16 เม.ย.2560 20:00,7.7,6.8,54.4,31.7
3998,110,16 เม.ย.2560 20:30,7.7,6.8,55.8,31.6
3999,110,16 เม.ย.2560 21:00,7.7,6.8,54.3,31.5
4000,110,16 เม.ย.2560 21:30,7.7,6.8,56.2,31.4
4001,110,16 เม.ย.2560 22:00,7.7,6.7,57.1,31.3
4002,110,16 เม.ย.2560 22:30,7.7,6.7,54.8,31.3
4003,110,16 เม.ย.2560 23:00,7.7,6.7,56.2,31.2
4004,110,16 เม.ย.2560 23:30,7.7,6.7,56.1,31.2
4005,110,17 เม.ย.2560 00:00,7.7,6.7,55.6,31.2
4006,110,17 เม.ย.2560 00:30,7.7,6.6,55.9,31.1
4007,110,17 เม.ย.2560 01:00,7.7,6.6,54.9,31.1
4008,110,17 เม.ย.2560 01:30,7.7,6.6,56.2,31.1
4009,110,17 เม.ย.2560 02:00,7.7,6.6,57.3,31
4010,110,17 เม.ย.2560 02:30,7.7,6.7,63.4,31
4011,110,17 เม.ย.2560 03:00,7.7,6.6,63,30.9
4012,110,17 เม.ย.2560 03:30,7.6,6.5,61.5,30.8
4013,110,17 เม.ย.2560 04:00,7.6,6.5,61.4,30.8
4014,110,17 เม.ย.2560 04:30,7.6,6.5,61.1,30.8
4015,110,17 เม.ย.2560 05:00,7.6,6.4,60.6,30.7
4016,110,17 เม.ย.2560 05:30,7.6,6.4,60.5,30.7
4017,110,17 เม.ย.2560 06:00,7.6,6.4,62.5,30.7
4018,110,17 เม.ย.2560 06:30,7.6,6.4,62,30.7
4019,110,17 เม.ย.2560 07:00,7.6,6.4,60.8,30.7
4020,110,17 เม.ย.2560 07:30,7.6,6.5,60.8,30.8
4021,110,17 เม.ย.2560 08:00,7.6,6.6,60.8,30.9
4022,110,17 เม.ย.2560 08:30,7.6,6.7,61.7,31
4023,110,17 เม.ย.2560 09:00,7.7,6.8,62.7,31.1
4024,110,17 เม.ย.2560 09:30,7.7,7,62,31.4
4025,110,17 เม.ย.2560 10:00,7.7,7,62.3,31.5
4026,110,17 เม.ย.2560 10:30,7.7,7.2,60.5,31.6
4027,110,17 เม.ย.2560 11:00,7.8,7.4,61.1,31.8
4028,110,17 เม.ย.2560 11:30,7.8,7.4,60.7,31.9
4029,110,17 เม.ย.2560 12:00,7.8,7.5,64.4,32.2
4030,110,17 เม.ย.2560 12:30,7.8,7.7,62.2,32.4
4031,110,17 เม.ย.2560 13:00,7.9,7.7,61.4,32.4
4032,110,17 เม.ย.2560 13:30,7.9,7.9,61.7,32.5
4033,110,17 เม.ย.2560 14:00,7.9,7.9,62.9,32.6
4034,110,17 เม.ย.2560 14:30,7.9,7.9,62.6,32.4
4035,110,17 เม.ย.2560 15:00,7.9,7.9,61.4,32.3
4036,110,17 เม.ย.2560 15:30,7.9,8,63.4,32.3
4037,110,17 เม.ย.2560 16:00,8,8,64.3,32.2
4038,110,17 เม.ย.2560 16:30,8,7.9,64.3,32
4039,110,17 เม.ย.2560 17:00,7.9,7.8,62.7,31.9
4040,110,17 เม.ย.2560 17:30,7.9,7.7,62.9,31.8
4041,110,17 เม.ย.2560 18:00,7.9,7.5,62.1,31.6
4042,110,17 เม.ย.2560 18:30,7.9,7.4,61.9,31.4
4043,110,17 เม.ย.2560 19:00,7.8,7.1,62.3,31.2
4044,110,17 เม.ย.2560 19:30,7.8,7,63.9,31.1
4045,110,17 เม.ย.2560 20:00,7.7,6.9,66.8,31
4046,110,17 เม.ย.2560 20:30,7.7,6.9,65.2,30.9
4047,110,17 เม.ย.2560 21:00,7.7,7,62.5,30.8
4048,110,17 เม.ย.2560 21:30,7.7,6.9,61.8,30.8
4049,110,17 เม.ย.2560 22:00,7.7,6.9,61.8,30.7
4050,110,17 เม.ย.2560 22:30,7.7,6.8,62.8,30.6
4051,110,17 เม.ย.2560 23:00,7.7,6.8,62.2,30.6
4052,110,17 เม.ย.2560 23:30,7.7,6.8,61.6,30.6
4053,110,18 เม.ย.2560 00:00,7.7,6.8,63,30.6
4054,110,18 เม.ย.2560 00:30,7.7,6.7,60.9,30.5
4055,110,18 เม.ย.2560 01:00,7.6,6.7,61,30.5
4056,110,18 เม.ย.2560 01:30,7.6,6.7,63.2,30.5
4057,110,18 เม.ย.2560 02:00,7.6,6.7,61.1,30.5
4058,110,18 เม.ย.2560 02:30,7.6,6.7,61.6,30.4
4059,110,18 เม.ย.2560 03:00,7.6,6.7,62.9,30.4
4060,110,18 เม.ย.2560 03:30,7.6,6.7,60.6,30.4
4061,110,18 เม.ย.2560 04:00,7.6,6.7,61.6,30.4
4062,110,18 เม.ย.2560 04:30,7.6,6.6,60.9,30.3
4063,110,18 เม.ย.2560 05:00,7.6,6.7,63.2,30.3
4064,110,18 เม.ย.2560 05:30,7.6,6.6,62.7,30.3
4065,110,18 เม.ย.2560 06:00,7.6,6.6,61.2,30.3
4066,110,18 เม.ย.2560 06:30,7.6,6.6,59.8,30.3
4067,110,18 เม.ย.2560 07:00,7.6,6.6,60.5,30.3
4068,110,18 เม.ย.2560 07:30,7.6,6.7,57.8,30.4
4069,110,18 เม.ย.2560 08:00,7.6,6.8,60.1,30.5
4070,110,18 เม.ย.2560 08:30,7.7,6.9,59.3,30.7
4071,110,18 เม.ย.2560 09:00,7.7,7.1,59.9,31.1
4072,110,18 เม.ย.2560 09:30,7.7,7.2,58.4,31.3
4073,110,18 เม.ย.2560 10:00,7.8,7.4,58.3,31.7
4074,110,18 เม.ย.2560 10:30,7.8,7.6,59.1,32.1
4075,110,18 เม.ย.2560 11:00,7.8,7.8,59.1,32.3
4076,110,18 เม.ย.2560 11:30,7.9,7.9,58.5,32.5
4077,110,18 เม.ย.2560 12:00,7.9,8,59.6,32.8
4078,110,18 เม.ย.2560 12:30,7.9,8,62.6,33
4079,110,18 เม.ย.2560 13:00,8,8,62.9,33.2
4080,110,18 เม.ย.2560 13:30,8,8.1,61.2,33.5
4081,110,18 เม.ย.2560 14:00,8,8.1,61.6,33.7
4082,110,18 เม.ย.2560 14:30,8,8.1,61.7,33.7
4083,110,18 เม.ย.2560 15:00,8,8.1,62.1,33.6
4084,110,18 เม.ย.2560 15:30,8,8.1,63,33.7
4085,110,18 เม.ย.2560 16:00,8,8.1,64.7,33.7
4086,110,18 เม.ย.2560 16:30,8,8.1,65,33.7
4087,110,18 เม.ย.2560 17:00,8,7.9,64.5,33.3
4088,110,18 เม.ย.2560 17:30,8,7.7,62.4,33
4089,110,18 เม.ย.2560 18:00,7.9,7.5,61.1,32.6
4090,110,18 เม.ย.2560 18:30,7.9,7.2,61.6,32.3
4091,110,18 เม.ย.2560 19:00,7.8,7,61.4,32.1
4092,110,18 เม.ย.2560 19:30,7.8,7.1,62.8,31.7
4093,110,18 เม.ย.2560 20:00,7.8,7,62,31.4
4094,110,18 เม.ย.2560 20:30,7.7,6.9,61.2,31.3
4095,110,18 เม.ย.2560 21:00,7.7,6.9,63,31.4
4096,110,18 เม.ย.2560 21:30,7.7,6.8,62.8,31.3
4097,110,18 เม.ย.2560 22:00,7.7,6.9,60.1,31.2
4098,110,18 เม.ย.2560 22:30,7.7,6.7,62.7,31.2
4099,110,18 เม.ย.2560 23:00,7.7,6.7,61.3,31.2
4100,110,18 เม.ย.2560 23:30,7.7,6.7,61.4,31.2
4101,110,19 เม.ย.2560 00:00,7.7,6.8,60.5,31.2
4102,110,19 เม.ย.2560 00:30,7.7,6.7,59.8,31.2
4103,110,19 เม.ย.2560 01:00,7.7,6.7,61.8,31.2
4104,110,19 เม.ย.2560 01:30,7.7,6.7,61.1,31.2
4105,110,19 เม.ย.2560 02:00,7.7,6.6,61.2,31.2
4106,110,19 เม.ย.2560 02:30,7.7,6.6,59.8,31.2
4107,110,19 เม.ย.2560 03:00,7.7,6.6,62.1,31.1
4108,110,19 เม.ย.2560 03:30,7.7,6.5,63.5,31.1
4109,110,19 เม.ย.2560 04:00,7.7,6.6,61.6,31.1
4110,110,19 เม.ย.2560 04:30,7.7,6.5,63.2,31
4111,110,19 เม.ย.2560 05:00,7.7,6.6,61.3,31
4112,110,19 เม.ย.2560 05:30,7.7,6.5,61.6,30.9
4113,110,19 เม.ย.2560 06:00,7.7,6.5,60.5,30.9
4114,110,19 เม.ย.2560 06:30,7.7,6.5,61.6,30.9
4115,110,19 เม.ย.2560 07:00,7.7,6.6,63.8,31
4116,110,19 เม.ย.2560 07:30,7.7,6.7,62.2,31.1
4117,110,19 เม.ย.2560 08:00,7.7,6.8,61.7,31.2
4118,110,19 เม.ย.2560 08:30,7.7,7,62.2,31.4
4119,110,19 เม.ย.2560 09:00,7.8,7.1,61.8,31.8
4120,110,19 เม.ย.2560 09:30,7.8,7.3,61.8,32.1
4121,110,19 เม.ย.2560 10:00,7.8,7.4,65.7,32.4
4122,110,19 เม.ย.2560 10:30,7.9,7.5,69.5,32.6
4123,110,19 เม.ย.2560 11:00,7.9,7.7,64.4,32.9
4124,110,19 เม.ย.2560 11:30,8,7.7,61.8,33.1
4125,110,19 เม.ย.2560 12:00,8,7.8,64.5,33.4
4126,110,19 เม.ย.2560 12:30,8,7.8,62.7,33.5
4127,110,19 เม.ย.2560 13:00,8,7.9,63.5,33.5
4128,110,19 เม.ย.2560 13:30,8,8,63.1,33.8
4129,110,19 เม.ย.2560 14:00,8,8,63.1,34
4130,110,19 เม.ย.2560 14:30,8.1,7.9,63.1,34.1
4131,110,19 เม.ย.2560 15:00,8.1,7.8,65.8,34
4132,110,19 เม.ย.2560 15:30,8.1,7.8,66.5,34
4133,110,19 เม.ย.2560 16:00,8,7.8,66.7,33.8
4134,110,19 เม.ย.2560 16:30,8,7.8,67.2,33.7
4135,110,19 เม.ย.2560 17:00,8,7.7,67.4,33.4
4136,110,19 เม.ย.2560 17:30,8,7.6,65.6,33.3
4137,110,19 เม.ย.2560 18:00,8,7.4,64.1,33.1
4138,110,19 เม.ย.2560 18:30,7.9,7.2,65.9,32.8
4139,110,19 เม.ย.2560 19:00,7.9,7.1,63,32.6
4140,110,19 เม.ย.2560 19:30,7.8,6.9,62.3,32.5
4141,110,19 เม.ย.2560 20:00,7.8,6.7,63,32.3
4142,110,19 เม.ย.2560 20:30,7.8,6.7,63.9,32
4143,110,19 เม.ย.2560 21:00,7.8,6.7,63.5,31.9
4144,110,19 เม.ย.2560 21:30,7.8,6.8,63.4,31.7
4145,110,19 เม.ย.2560 22:00,7.7,6.7,62.7,31.5
4146,110,19 เม.ย.2560 22:30,7.8,6.8,63.4,31.5
4147,110,19 เม.ย.2560 23:00,7.7,6.7,62.9,31.4
4148,110,19 เม.ย.2560 23:30,7.7,6.7,65.3,31.4
4149,110,20 เม.ย.2560 00:00,7.8,6.8,66.2,31.3
4150,110,20 เม.ย.2560 00:30,7.8,6.8,64.2,31.3
4151,110,20 เม.ย.2560 01:00,7.8,6.8,62.3,31.3
4152,110,20 เม.ย.2560 01:30,7.8,6.7,63.6,31.2
4153,110,20 เม.ย.2560 02:00,7.7,6.7,62.3,31.2
4154,110,20 เม.ย.2560 02:30,7.7,6.7,62.5,31.2
4155,110,20 เม.ย.2560 03:00,7.8,6.7,62.6,31.2
4156,110,20 เม.ย.2560 03:30,7.7,6.6,63.3,31.1
4157,110,20 เม.ย.2560 04:00,7.7,6.6,64.7,31.1
4158,110,20 เม.ย.2560 04:30,7.7,6.6,63.4,31.1
4159,110,20 เม.ย.2560 05:00,7.7,6.6,61.9,31.1
4160,110,20 เม.ย.2560 05:30,7.7,6.5,63.2,31
4161,110,20 เม.ย.2560 06:00,7.7,6.6,64.7,31
4162,110,20 เม.ย.2560 06:30,7.8,6.6,64.9,31
4163,110,20 เม.ย.2560 07:00,7.8,6.6,64.4,31
4164,110,20 เม.ย.2560 07:30,7.8,6.7,62,31.1
4165,110,20 เม.ย.2560 08:00,7.8,6.8,63.1,31.2
4166,110,20 เม.ย.2560 08:30,7.8,7,63.7,31.4
4167,110,20 เม.ย.2560 09:00,7.8,7.1,63.3,31.7
4168,110,20 เม.ย.2560 09:30,7.9,7.3,64.8,32
4169,110,20 เม.ย.2560 10:00,7.9,7.5,65.3,32.3
4170,110,20 เม.ย.2560 10:30,8,7.6,63.8,32.6
4171,110,20 เม.ย.2560 11:00,7.2,7.3,981.5,32
4172,110,20 เม.ย.2560 11:30,7.9,8.2,212.5,33.1
4173,110,20 เม.ย.2560 12:00,8.1,8.3,202.2,33.4
