﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
5807,222,30 เม.ย.2563 23:30,7.3,5.3,270.9,29.6,0.12
5808,222,1 พ.ค.2563 00:00,7.3,5.3,270.6,29.6,0.12
5809,222,1 พ.ค.2563 00:30,7.3,5.3,270.1,29.6,0.12
5810,222,1 พ.ค.2563 01:00,7.3,5.4,270,29.5,0.12
5811,222,1 พ.ค.2563 01:30,7.4,5.3,270,29.5,0.12
5812,222,1 พ.ค.2563 02:00,7.4,5.3,270.1,29.5,0.12
5813,222,1 พ.ค.2563 02:30,7.4,5.3,270.6,29.5,0.12
5814,222,1 พ.ค.2563 03:00,7.4,5.2,271,29.4,0.12
5815,222,1 พ.ค.2563 03:30,7.4,5.2,271.1,29.4,0.12
5816,222,1 พ.ค.2563 04:00,7.4,5.1,271.5,29.4,0.12
5817,222,1 พ.ค.2563 04:30,7.4,5.1,271.4,29.4,0.12
5818,222,1 พ.ค.2563 05:00,7.4,5.1,271.2,29.4,0.12
5819,222,1 พ.ค.2563 05:30,7.4,5.1,270.5,29.4,0.12
5820,222,1 พ.ค.2563 06:00,7.4,5.2,270,29.4,0.12
5821,222,1 พ.ค.2563 06:30,7.4,5.2,269,29.4,0.12
5822,222,1 พ.ค.2563 07:00,7.4,5.2,268.8,29.4,0.12
5823,222,1 พ.ค.2563 07:30,7.4,5.2,268.1,29.4,0.12
5824,222,1 พ.ค.2563 08:00,7.3,5.2,267.7,29.5,0.12
5825,222,1 พ.ค.2563 08:30,7.3,5.2,267.3,29.6,0.12
5826,222,1 พ.ค.2563 09:00,7.3,5.3,267.1,29.7,0.12
5827,222,1 พ.ค.2563 09:30,7.3,5.4,267,29.9,0.12
5828,222,1 พ.ค.2563 10:00,7.2,5.5,267.2,30.2,0.12
5829,222,1 พ.ค.2563 10:30,7.2,5.2,267.3,30,0.12
5830,222,1 พ.ค.2563 11:00,7.2,5.4,266.9,30.4,0.12
5831,222,1 พ.ค.2563 11:30,7.1,5.2,266.7,30.1,0.12
5832,222,1 พ.ค.2563 12:00,7.1,5.2,266.5,30.1,0.12
5833,222,1 พ.ค.2563 12:30,7.1,5.2,267.4,30.1,0.12
5834,222,1 พ.ค.2563 13:00,7.1,5.2,267.8,30.2,0.12
5835,222,1 พ.ค.2563 13:30,7.1,5.2,268.3,30.2,0.12
5836,222,1 พ.ค.2563 14:00,7.1,5.2,268.5,30.2,0.12
5837,222,1 พ.ค.2563 14:30,7.1,5.2,268.6,30.3,0.12
5838,222,1 พ.ค.2563 15:00,7.1,5.3,268.8,30.4,0.12
5839,222,1 พ.ค.2563 15:30,7.1,5.3,268.4,30.4,0.12
5840,222,1 พ.ค.2563 16:00,7,5.3,267.9,30.4,0.12
5841,222,1 พ.ค.2563 16:30,7.1,5.3,266.6,30.3,0.12
5842,222,1 พ.ค.2563 17:00,7.2,5.3,257.4,30.2,0.11
5843,222,1 พ.ค.2563 17:30,7.2,5.4,265.2,30.1,0.12
5844,222,1 พ.ค.2563 18:00,7.3,5.4,265.2,30,0.12
5845,222,1 พ.ค.2563 18:30,7.3,5.3,265.7,30,0.12
5846,222,1 พ.ค.2563 19:00,7.3,5.3,267.3,29.9,0.12
5847,222,1 พ.ค.2563 19:30,7.3,5.3,268.8,29.9,0.12
5848,222,1 พ.ค.2563 20:00,7.3,5.4,271,29.8,0.12
5849,222,1 พ.ค.2563 20:30,7.4,5.4,272.4,29.6,0.12
5850,222,1 พ.ค.2563 21:00,7.5,5.4,273.8,29.4,0.12
5851,222,1 พ.ค.2563 21:30,7.5,5.4,274.2,29.4,0.12
5852,222,1 พ.ค.2563 22:00,7.5,5.5,273.2,29.4,0.12
5853,222,1 พ.ค.2563 22:30,7.5,5.5,271.6,29.3,0.12
5854,222,1 พ.ค.2563 23:00,7.4,5.5,269.2,29.3,0.12
5855,222,1 พ.ค.2563 23:30,7.4,5.6,266.4,29.3,0.12
5856,222,2 พ.ค.2563 00:00,7.4,5.5,265,29.3,0.12
5857,222,2 พ.ค.2563 00:30,7.4,5.5,263.6,29.2,0.12
5858,222,2 พ.ค.2563 01:00,7.4,5.5,263.7,29.2,0.12
5859,222,2 พ.ค.2563 01:30,7.4,5.5,263.9,29.2,0.12
5860,222,2 พ.ค.2563 02:00,7.4,5.6,264.4,29.2,0.12
5861,222,2 พ.ค.2563 02:30,7.4,5.5,264,29.2,0.12
5862,222,2 พ.ค.2563 03:00,7.4,5.5,263.9,29.2,0.12
5863,222,2 พ.ค.2563 03:30,7.4,5.5,263.9,29.2,0.12
5864,222,2 พ.ค.2563 04:00,7.4,5.4,263.8,29.1,0.12
5865,222,2 พ.ค.2563 04:30,7.4,5.4,264,29.1,0.12
5866,222,2 พ.ค.2563 05:00,7.4,5.4,265.1,29.1,0.12
5867,222,2 พ.ค.2563 05:30,7.4,5.4,265.9,29.1,0.12
5868,222,2 พ.ค.2563 06:00,7.4,5.4,266.9,29.2,0.12
5869,222,2 พ.ค.2563 06:30,7.4,5.3,268.5,29.2,0.12
5870,222,2 พ.ค.2563 07:00,7.4,5.3,269.5,29.2,0.12
5871,222,2 พ.ค.2563 07:30,7.4,5.3,270.4,29.3,0.12
5872,222,2 พ.ค.2563 08:00,7.4,5.3,271.5,29.4,0.12
5873,222,2 พ.ค.2563 08:30,7.3,5.3,271.8,29.5,0.12
5874,222,2 พ.ค.2563 09:00,7.3,5.3,272.1,29.6,0.12
5875,222,2 พ.ค.2563 09:30,7.3,5.4,272.1,29.7,0.12
5876,222,2 พ.ค.2563 10:00,7.2,5.5,271.7,29.9,0.12
5877,222,2 พ.ค.2563 10:30,7.2,5.5,271.4,30.2,0.12
5878,222,2 พ.ค.2563 11:00,7.2,5.5,271.5,30.1,0.12
5879,222,2 พ.ค.2563 11:30,7.2,5.3,271.4,29.9,0.12
5880,222,2 พ.ค.2563 12:00,7.2,5.2,271.1,29.9,0.12
5881,222,2 พ.ค.2563 12:30,7.2,5.2,270.4,29.9,0.12
5882,222,2 พ.ค.2563 13:00,7.2,5.2,269.4,30,0.12
5883,222,2 พ.ค.2563 13:30,7.1,5.3,268.3,30,0.12
5884,222,2 พ.ค.2563 14:00,7.1,5.4,266.8,30.1,0.12
5885,222,2 พ.ค.2563 14:30,7.1,5.4,265.2,30.2,0.12
5886,222,2 พ.ค.2563 15:00,7.1,5.4,264.6,30.2,0.12
5887,222,2 พ.ค.2563 15:30,7.1,5.4,264.5,30.3,0.12
5888,222,2 พ.ค.2563 16:00,7.2,5.4,265.4,30.3,0.12
5889,222,2 พ.ค.2563 16:30,7.2,5.3,266.7,30.3,0.12
5890,222,2 พ.ค.2563 17:00,7.1,5.4,268.3,30.3,0.12
5891,222,2 พ.ค.2563 17:30,7.2,5.4,270.6,30.2,0.12
5892,222,2 พ.ค.2563 18:00,7.2,5.4,272.8,30.2,0.12
5893,222,2 พ.ค.2563 18:30,7.2,5.4,274.9,30.1,0.12
5894,222,2 พ.ค.2563 19:00,7.2,5.4,276.2,30.1,0.12
5895,222,2 พ.ค.2563 19:30,7.3,5.5,276.7,30.1,0.12
5896,222,2 พ.ค.2563 20:00,7.3,5.6,276.4,30,0.12
5897,222,2 พ.ค.2563 20:30,7.3,5.6,276,30,0.12
5898,222,2 พ.ค.2563 21:00,7.3,5.6,274.9,30,0.12
5899,222,2 พ.ค.2563 21:30,7.3,5.7,273.9,29.9,0.12
5900,222,2 พ.ค.2563 22:00,7.3,5.7,272.5,29.9,0.12
5901,222,2 พ.ค.2563 22:30,7.3,5.7,270.9,29.8,0.12
5902,222,2 พ.ค.2563 23:00,7.3,5.6,269.6,29.8,0.12
5903,222,2 พ.ค.2563 23:30,7.3,5.6,268.7,29.8,0.12
5904,222,3 พ.ค.2563 00:00,7.3,5.5,267.9,29.7,0.12
5905,222,3 พ.ค.2563 00:30,7.3,5.6,268.5,29.7,0.12
5906,222,3 พ.ค.2563 01:00,7.3,5.6,270.8,29.7,0.12
5907,222,3 พ.ค.2563 01:30,7.3,5.6,273.7,29.7,0.12
5908,222,3 พ.ค.2563 02:00,7.3,5.6,275.5,29.7,0.12
5909,222,3 พ.ค.2563 02:30,7.3,5.6,278.3,29.7,0.12
5910,222,3 พ.ค.2563 03:00,7.3,5.6,280.5,29.7,0.12
5911,222,3 พ.ค.2563 03:30,7.3,5.7,281.8,29.7,0.12
5912,222,3 พ.ค.2563 04:00,7.3,5.7,281.1,29.7,0.12
5913,222,3 พ.ค.2563 04:30,7.3,5.6,280.8,29.7,0.12
5914,222,3 พ.ค.2563 05:00,7.3,5.6,278.8,29.6,0.12
5915,222,3 พ.ค.2563 05:30,7.3,5.5,276.8,29.6,0.12
5916,222,3 พ.ค.2563 06:00,7.3,5.5,275.3,29.6,0.12
5917,222,3 พ.ค.2563 06:30,7.3,5.4,273.7,29.6,0.12
5918,222,3 พ.ค.2563 07:00,7.3,5.4,271.4,29.6,0.12
5919,222,3 พ.ค.2563 07:30,7.3,5.4,270.2,29.6,0.12
5920,222,3 พ.ค.2563 08:00,7.3,5.4,269.2,29.7,0.12
5921,222,3 พ.ค.2563 08:30,7.3,5.5,268.7,29.7,0.12
5922,222,3 พ.ค.2563 09:00,7.3,5.5,268.4,29.8,0.12
5923,222,3 พ.ค.2563 09:30,7.2,5.5,268.2,29.9,0.12
5924,222,3 พ.ค.2563 10:00,7.2,5.6,267.7,30.1,0.12
5925,222,3 พ.ค.2563 10:30,7.1,5.7,268,30.4,0.12
5926,222,3 พ.ค.2563 11:00,7.1,5.6,268.1,30.5,0.12
5927,222,3 พ.ค.2563 11:30,7.1,5.5,267.3,30.3,0.12
5928,222,3 พ.ค.2563 12:00,7.1,5.5,266.7,30.3,0.12
5929,222,3 พ.ค.2563 12:30,7.1,5.5,267.6,30.3,0.12
5930,222,3 พ.ค.2563 13:00,7.1,5.5,267.7,30.4,0.12
5931,222,3 พ.ค.2563 13:30,7.1,5.5,269.4,30.5,0.12
5932,222,3 พ.ค.2563 14:00,7.1,5.6,272.7,30.6,0.12
5933,222,3 พ.ค.2563 14:30,7,5.6,275.3,30.6,0.12
5934,222,3 พ.ค.2563 15:00,7,5.6,277.7,30.7,0.12
5935,222,3 พ.ค.2563 15:30,7,5.6,279.7,30.8,0.12
5936,222,3 พ.ค.2563 16:00,7,5.6,281.9,30.8,0.12
5937,222,3 พ.ค.2563 16:30,7,5.6,282.4,30.8,0.12
5938,222,3 พ.ค.2563 17:00,7,5.6,282.3,30.8,0.12
5939,222,3 พ.ค.2563 17:30,7.1,5.6,281.4,30.7,0.12
5940,222,3 พ.ค.2563 18:00,7.1,5.7,279.2,30.6,0.12
5941,222,3 พ.ค.2563 18:30,7.1,5.7,277.1,30.6,0.12
5942,222,3 พ.ค.2563 19:00,7.1,5.7,275.2,30.6,0.12
5943,222,3 พ.ค.2563 19:30,7.2,5.7,272.4,30.6,0.12
5944,222,3 พ.ค.2563 20:00,7.2,5.8,270.3,30.5,0.12
5945,222,3 พ.ค.2563 20:30,7.2,5.8,268.1,30.4,0.12
5946,222,3 พ.ค.2563 21:00,7.2,5.8,265.8,30.4,0.12
5947,222,3 พ.ค.2563 21:30,7.2,5.8,263.6,30.3,0.12
5948,222,3 พ.ค.2563 22:00,7.2,5.8,261.9,30.3,0.12
5949,222,3 พ.ค.2563 22:30,7.2,5.8,260.3,30.2,0.11
5950,222,3 พ.ค.2563 23:00,7.2,5.8,259.7,30.2,0.11
5951,222,3 พ.ค.2563 23:30,7.2,5.8,259.9,30.2,0.11
5952,222,4 พ.ค.2563 00:00,7.2,5.8,261.8,30.2,0.12
5953,222,4 พ.ค.2563 00:30,7.2,5.8,264.3,30.1,0.12
5954,222,4 พ.ค.2563 01:00,7.3,5.8,267.5,30.1,0.12
5955,222,4 พ.ค.2563 01:30,7.3,5.9,270.4,30.1,0.12
5956,222,4 พ.ค.2563 02:00,7.3,5.9,271.9,30.1,0.12
5957,222,4 พ.ค.2563 02:30,7.3,6,272.6,30.1,0.12
5958,222,4 พ.ค.2563 03:00,7.3,6.1,272.7,30.1,0.12
5959,222,4 พ.ค.2563 03:30,7.3,6.1,272.4,30.1,0.12
5960,222,4 พ.ค.2563 04:00,7.3,6.1,272.3,30.1,0.12
5961,222,4 พ.ค.2563 04:30,7.3,6.1,272,30.1,0.12
5962,222,4 พ.ค.2563 05:00,7.3,6.1,272.2,30.1,0.12
5963,222,4 พ.ค.2563 05:30,7.3,6.1,272.6,30,0.12
5964,222,4 พ.ค.2563 06:00,7.3,6,272.3,30,0.12
5965,222,4 พ.ค.2563 06:30,7.3,5.9,272.7,29.9,0.12
5966,222,4 พ.ค.2563 07:00,7.3,5.8,272.4,29.9,0.12
5967,222,4 พ.ค.2563 07:30,7.3,5.8,271.6,30,0.12
5968,222,4 พ.ค.2563 08:00,7.3,5.8,270.5,30,0.12
5969,222,4 พ.ค.2563 08:30,7.3,5.7,269.1,30,0.12
5970,222,4 พ.ค.2563 09:00,7.2,5.7,266.9,30,0.12
5971,222,4 พ.ค.2563 09:30,7.2,5.7,265.8,30.1,0.12
5972,222,4 พ.ค.2563 10:00,7.2,5.6,264.8,30.1,0.12
5973,222,4 พ.ค.2563 10:30,7.2,5.6,263.7,30.2,0.12
5974,222,4 พ.ค.2563 11:00,7.1,5.7,263,30.4,0.12
5975,222,4 พ.ค.2563 11:30,7.1,5.8,263.2,30.6,0.12
5976,222,4 พ.ค.2563 12:00,7.1,5.6,262.8,30.5,0.12
5977,222,4 พ.ค.2563 12:30,7.1,5.6,262.9,30.6,0.11
5978,222,4 พ.ค.2563 13:00,7,5.7,263.6,30.6,0.12
5979,222,4 พ.ค.2563 13:30,7.1,7.3,17.4,33,0.02
5980,222,4 พ.ค.2563 14:00,6.9,7.2,15.2,34,0.02
5981,222,4 พ.ค.2563 14:30,6.8,7.1,13.2,34.6,0.02
5982,222,4 พ.ค.2563 15:00,6.7,7.1,12.4,35.3,0.02
5983,222,4 พ.ค.2563 15:30,6.6,6.9,11.3,35.8,0.02
5984,222,4 พ.ค.2563 16:00,6.6,6.8,10.9,36.2,0.02
5985,222,4 พ.ค.2563 16:30,6.4,6.8,9.6,36,0.02
5986,222,4 พ.ค.2563 17:00,6.3,6.9,9.1,35.7,0.02
5987,222,4 พ.ค.2563 17:30,6.3,7,8.7,34.1,0.02
5988,222,4 พ.ค.2563 18:00,6.5,7.3,8.2,31.9,0.02
5989,222,4 พ.ค.2563 18:30,6.6,7.5,7.7,30.2,0.01
5990,222,4 พ.ค.2563 19:00,6.5,7.6,7.7,29.1,0.01
5991,222,4 พ.ค.2563 19:30,6.5,7.7,7.5,28.5,0.01
5992,222,4 พ.ค.2563 20:00,6.2,7.8,7.5,28.3,0.01
5993,222,4 พ.ค.2563 20:30,6.2,7.8,7.3,28.3,0.01
5994,222,4 พ.ค.2563 21:00,6.3,7.8,7.3,28.3,0.01
5995,222,4 พ.ค.2563 21:30,6.5,7.8,7.3,28.4,0.01
5996,222,4 พ.ค.2563 22:00,6.6,7.8,7.3,28.3,0.01
5997,222,4 พ.ค.2563 22:30,6.7,7.8,7.3,28.3,0.01
5998,222,4 พ.ค.2563 23:00,6.8,7.8,7.1,28.3,0.01
5999,222,4 พ.ค.2563 23:30,6.8,7.8,7.2,28.2,0.01
6000,222,5 พ.ค.2563 00:00,6.8,7.8,7.1,28.1,0.01
6001,222,5 พ.ค.2563 00:30,6.8,7.8,7.1,28.1,0.01
6002,222,5 พ.ค.2563 01:00,6.7,7.8,7,28.2,0.01
6003,222,5 พ.ค.2563 01:30,6.7,7.8,6.9,28.1,0.01
6004,222,5 พ.ค.2563 02:00,6.6,7.8,6.7,28,0.01
6005,222,5 พ.ค.2563 02:30,6.6,7.8,6.8,27.9,0.01
6006,222,5 พ.ค.2563 03:00,6.6,7.8,6.5,27.8,0.01
6007,222,5 พ.ค.2563 03:30,6.7,7.8,6.4,27.7,0.01
6008,222,5 พ.ค.2563 04:00,6.7,7.8,6.1,27.6,0.01
6009,222,5 พ.ค.2563 04:30,6.7,7.9,6,27.5,0.01
6010,222,5 พ.ค.2563 05:00,6.7,7.9,6,27.3,0.01
6011,222,5 พ.ค.2563 05:30,6.7,7.9,5.8,27.2,0.01
6012,222,5 พ.ค.2563 06:00,6.8,7.9,5.7,27.1,0.01
6013,222,5 พ.ค.2563 06:30,6.8,7.9,5.6,27.1,0.01
6014,222,5 พ.ค.2563 07:00,6.9,7.9,5.5,27.3,0.01
6015,222,5 พ.ค.2563 07:30,7,7.8,5.5,27.8,0.01
6016,222,5 พ.ค.2563 08:00,7.1,7.8,5.6,28.5,0.01
6017,222,5 พ.ค.2563 08:30,7,7.7,5.7,29.2,0.01
6018,222,5 พ.ค.2563 09:00,6.8,7.6,5.8,30,0.01
6019,222,5 พ.ค.2563 09:30,6.6,7.5,5.9,31,0.01
6020,222,5 พ.ค.2563 10:00,6.4,7.3,5.9,32.2,0.01
6021,222,5 พ.ค.2563 10:30,6.2,7.2,5.9,33.4,0.02
6022,222,5 พ.ค.2563 11:00,6,7.1,5.9,34.5,0.02
6023,222,5 พ.ค.2563 11:30,6,7,5.9,35.3,0.02
6024,222,5 พ.ค.2563 12:00,6,6.9,5.6,35.9,0.02
6025,222,5 พ.ค.2563 12:30,6,6.8,5.3,36.4,0.02
6026,222,5 พ.ค.2563 13:00,6,6.8,4.4,36.7,0.02
6027,222,5 พ.ค.2563 13:30,6.2,6.7,3.4,37.3,0.02
6028,222,5 พ.ค.2563 14:00,6.2,6.7,2.7,37.5,0.02
6029,222,5 พ.ค.2563 14:30,6,6.7,2.8,38,0.02
6030,222,5 พ.ค.2563 15:00,5.9,6.5,3.3,38.7,0.02
6031,222,5 พ.ค.2563 15:30,5,6.5,3.7,39.7,0.02
6032,222,5 พ.ค.2563 16:00,5,6.4,4,40.6,0.02
6033,222,5 พ.ค.2563 16:30,5.1,6.3,4,41.2,0.02
6034,222,5 พ.ค.2563 17:00,5.2,6.4,3,41,0.02
6035,222,5 พ.ค.2563 17:30,5.4,6.5,2.1,39.6,0.02
6036,222,5 พ.ค.2563 18:00,5.5,6.6,1.7,38.2,0.02
6037,222,5 พ.ค.2563 18:30,5.1,6.8,1.3,37,0.02
6038,222,5 พ.ค.2563 19:00,5.5,6.9,1,36,0.02
6039,222,5 พ.ค.2563 19:30,5.7,7,0.6,34.9,0.01
6040,222,5 พ.ค.2563 20:00,5.9,7.1,0.3,34.1,0.01
6041,222,5 พ.ค.2563 20:30,6.1,7.1,0.1,33.3,0.01
6042,222,5 พ.ค.2563 21:00,6.1,7.2,0,32.7,0.01
6043,222,5 พ.ค.2563 21:30,6.3,7.2,0,32.3,0.01
6044,222,5 พ.ค.2563 22:00,6.4,7.3,0,31.9,0.01
6045,222,5 พ.ค.2563 22:30,6.5,7.3,0,31.5,0.01
6046,222,5 พ.ค.2563 23:00,6.5,7.4,0,31.2,0.01
6047,222,5 พ.ค.2563 23:30,6.5,7.4,0,30.9,0.01
6048,222,6 พ.ค.2563 00:00,6.6,7.4,0,30.6,0.01
6049,222,6 พ.ค.2563 00:30,6.6,7.4,0,30.4,0.01
6050,222,6 พ.ค.2563 01:00,6.7,7.5,0,30.2,0.01
6051,222,6 พ.ค.2563 01:30,6.7,7.5,0,30,0.01
6052,222,6 พ.ค.2563 02:00,6.7,7.5,0,29.8,0.01
6053,222,6 พ.ค.2563 02:30,6.7,7.5,0,29.6,0.01
6054,222,6 พ.ค.2563 03:00,6.8,7.6,0,29.4,0.01
6055,222,6 พ.ค.2563 03:30,6.8,7.6,0,29.3,0.01
6056,222,6 พ.ค.2563 04:00,6.9,7.6,0,29.1,0.01
6057,222,6 พ.ค.2563 04:30,6.9,7.6,0,29,0.01
6058,222,6 พ.ค.2563 05:00,7,7.6,0,28.8,0.01
6059,222,6 พ.ค.2563 05:30,7,7.7,0,28.6,0.01
6060,222,6 พ.ค.2563 06:00,7,7.7,0,28.5,0.01
6061,222,6 พ.ค.2563 06:30,7,7.7,0,28.5,0.01
6062,222,6 พ.ค.2563 07:00,7.1,7.7,0,28.7,0.01
6063,222,6 พ.ค.2563 07:30,7.1,7.6,0,29.1,0.01
6064,222,6 พ.ค.2563 08:00,7.1,7.6,0,29.6,0.01
6065,222,6 พ.ค.2563 08:30,7.1,7.5,0,30.2,0.01
6066,222,6 พ.ค.2563 09:00,7.1,7.4,0,31,0.01
6067,222,6 พ.ค.2563 09:30,7,7.3,0,31.9,0.01
6068,222,6 พ.ค.2563 10:00,7,7.2,0,32.9,0.01
6069,222,6 พ.ค.2563 10:30,7,7.1,0,34,0.02
6070,222,6 พ.ค.2563 11:00,6.9,7,0,35,0.02
6071,222,6 พ.ค.2563 11:30,6.8,6.9,0,35.9,0.02
6072,222,6 พ.ค.2563 12:00,6.6,6.8,0,36.7,0.02
6073,222,6 พ.ค.2563 12:30,6.4,6.7,0,37.2,0.02
6074,222,6 พ.ค.2563 13:00,6.3,6.6,0,37.8,0.02
6075,222,6 พ.ค.2563 13:30,6,6.6,0,38.4,0.02
6076,222,6 พ.ค.2563 14:00,5.9,6.6,0,38.5,0.02
6077,222,6 พ.ค.2563 14:30,5.8,6.5,0,38.8,0.02
6078,222,6 พ.ค.2563 15:00,5.8,6.5,0,39,0.02
6079,222,6 พ.ค.2563 15:30,5.6,6.5,0,39.4,0.02
6080,222,6 พ.ค.2563 16:00,5.6,6.4,0,40,0.02
6081,222,6 พ.ค.2563 16:30,5.1,6.4,0,40.3,0.02
6082,222,6 พ.ค.2563 17:00,4.6,6.5,0,39.2,0.02
6083,222,6 พ.ค.2563 17:30,5.2,6.7,0,37.5,0.02
6084,222,6 พ.ค.2563 18:00,6.1,6.8,0,36.1,0.02
6085,222,6 พ.ค.2563 18:30,6.6,6.9,0,35,0.02
6086,222,6 พ.ค.2563 19:00,7.1,7,0,34.1,0.02
6087,222,6 พ.ค.2563 19:30,7.4,7.1,0,33.4,0.02
6088,222,6 พ.ค.2563 20:00,7.7,7.2,0,32.8,0.01
6089,222,6 พ.ค.2563 20:30,7.9,7.2,0,32.2,0.01
6090,222,6 พ.ค.2563 21:00,8.1,7.3,0,31.7,0.01
6091,222,6 พ.ค.2563 21:30,8,7.3,0,31.4,0.01
6092,222,6 พ.ค.2563 22:00,7.9,7.3,0,31,0.01
6093,222,6 พ.ค.2563 22:30,7.8,7.4,0,30.8,0.01
6094,222,6 พ.ค.2563 23:00,7.7,7.4,0,30.5,0.01
6095,222,6 พ.ค.2563 23:30,7.7,7.4,0,30.3,0.01
6096,222,7 พ.ค.2563 00:00,7.7,7.5,0,30,0.01
6097,222,7 พ.ค.2563 00:30,7.6,7.5,0,29.9,0.01
6098,222,7 พ.ค.2563 01:00,7.6,7.5,0,29.8,0.01
6099,222,7 พ.ค.2563 01:30,7.5,7.5,0,29.6,0.01
6100,222,7 พ.ค.2563 02:00,7.6,7.5,0,29.5,0.01
6101,222,7 พ.ค.2563 02:30,7.5,7.5,0,29.4,0.01
6102,222,7 พ.ค.2563 03:00,7.5,7.6,0,29.2,0.01
6103,222,7 พ.ค.2563 03:30,7.5,7.6,0,29.1,0.01
6104,222,7 พ.ค.2563 04:00,7.5,7.6,0,29,0.01
6105,222,7 พ.ค.2563 04:30,7.4,7.6,0,28.9,0.01
6106,222,7 พ.ค.2563 05:00,7.5,7.6,0,28.8,0.01
6107,222,7 พ.ค.2563 05:30,7.5,7.6,0,28.6,0.01
6108,222,7 พ.ค.2563 06:00,7.5,7.7,0,28.5,0.01
6109,222,7 พ.ค.2563 06:30,7.5,7.7,0,28.4,0.01
6110,222,7 พ.ค.2563 07:00,7.4,7.7,0,28.5,0.01
6111,222,7 พ.ค.2563 07:30,7.4,7.6,0,28.8,0.01
6112,222,7 พ.ค.2563 08:00,7.4,7.6,0,29.3,0.01
6113,222,7 พ.ค.2563 08:30,7.5,7.5,0,30,0.01
6114,222,7 พ.ค.2563 09:00,7.4,7.4,0,30.8,0.01
6115,222,7 พ.ค.2563 09:30,7.5,7.3,0,31.5,0.01
6116,222,7 พ.ค.2563 10:00,7.4,7.2,0,32.5,0.01
6117,222,7 พ.ค.2563 10:30,7.3,7.1,0,33.6,0.02
6118,222,7 พ.ค.2563 11:00,7.2,7,0,34.6,0.02
6119,222,7 พ.ค.2563 11:30,7.1,6.9,0,35.5,0.02
6120,222,7 พ.ค.2563 12:00,6.9,6.8,0,36.3,0.02
6121,222,7 พ.ค.2563 12:30,6.7,6.7,0,37.1,0.02
6122,222,7 พ.ค.2563 13:00,6.5,6.7,0,37.5,0.02
6123,222,7 พ.ค.2563 13:30,6.3,6.6,0,37.9,0.02
6124,222,7 พ.ค.2563 14:00,6.2,6.6,0,38.4,0.02
6125,222,7 พ.ค.2563 14:30,5.8,6.5,0,38.8,0.02
6126,222,7 พ.ค.2563 15:00,5.7,6.5,0,39.2,0.02
6127,222,7 พ.ค.2563 15:30,5.7,6.4,0,39.7,0.02
6128,222,7 พ.ค.2563 16:00,5.5,6.4,0,40,0.02
6129,222,7 พ.ค.2563 16:30,5.2,6.4,0,40.3,0.02
6130,222,7 พ.ค.2563 17:00,4.3,6.4,0,39.8,0.02
6131,222,7 พ.ค.2563 17:30,4.2,6.6,0,38,0.02
6132,222,7 พ.ค.2563 18:00,4.7,6.8,0,36.4,0.02
6133,222,7 พ.ค.2563 18:30,5.7,6.9,0,35.2,0.02
6134,222,7 พ.ค.2563 19:00,6.5,7,0,34.3,0.02
6135,222,7 พ.ค.2563 19:30,7,7.1,0,33.5,0.02
6136,222,7 พ.ค.2563 20:00,7.5,7.2,0,32.9,0.01
6137,222,7 พ.ค.2563 20:30,7.8,7.2,0,32.4,0.01
6138,222,7 พ.ค.2563 21:00,8.2,7.2,0,32.1,0.01
6139,222,7 พ.ค.2563 21:30,8.4,7.3,0,31.9,0.01
6140,222,7 พ.ค.2563 22:00,8.3,7.3,0,31.6,0.01
6141,222,7 พ.ค.2563 22:30,8.3,7.4,0,31.1,0.01
6142,222,7 พ.ค.2563 23:00,8.4,7.4,0,30.3,0.01
6143,222,7 พ.ค.2563 23:30,8.6,7.5,0,29.6,0.01
6144,222,8 พ.ค.2563 00:00,8.7,7.6,0,28.8,0.01
6145,222,8 พ.ค.2563 00:30,8.6,7.7,0,27.9,0.01
6146,222,8 พ.ค.2563 01:00,8.5,7.8,0,27.2,0.01
6147,222,8 พ.ค.2563 01:30,8.3,7.9,0,26.9,0.01
6148,222,8 พ.ค.2563 02:00,8.2,7.9,0,26.7,0.01
6149,222,8 พ.ค.2563 02:30,8,7.9,0,26.6,0.01
6150,222,8 พ.ค.2563 03:00,8,7.9,0,26.5,0.01
6151,222,8 พ.ค.2563 03:30,7.9,7.9,0,26.3,0.01
6152,222,8 พ.ค.2563 04:00,7.9,7.9,0,26.2,0.01
6153,222,8 พ.ค.2563 04:30,7.9,8,0,26.1,0.01
6154,222,8 พ.ค.2563 05:00,7.8,8,0,26.1,0.01
6155,222,8 พ.ค.2563 05:30,7.8,8,0,26.1,0.01
6156,222,8 พ.ค.2563 06:00,7.8,8,0,26.1,0.01
6157,222,8 พ.ค.2563 06:30,7.7,7.9,0,26.3,0.01
6158,222,8 พ.ค.2563 07:00,7.7,7.9,0,26.6,0.01
6159,222,8 พ.ค.2563 07:30,7.6,7.9,0,27.1,0.01
6160,222,8 พ.ค.2563 08:00,7.6,7.8,0,27.8,0.01
6161,222,8 พ.ค.2563 08:30,7.6,7.7,0,28.6,0.01
6162,222,8 พ.ค.2563 09:00,7.7,7.6,0,29.6,0.01
6163,222,8 พ.ค.2563 09:30,7.7,7.4,0,30.6,0.01
6164,222,8 พ.ค.2563 10:00,7.8,7.3,0,31.7,0.01
6165,222,8 พ.ค.2563 10:30,7.7,7.2,0,32.8,0.01
6166,222,8 พ.ค.2563 11:00,7.5,7.1,0,33.7,0.02
