﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
3757,222,17 ก.ย.2559 08:30,1.7,5.4,258.9,29.1,0.12
3758,222,17 ก.ย.2559 09:00,1.7,5.4,259.2,29.2,0.12
3759,222,17 ก.ย.2559 09:30,1.7,5.4,257.7,29.2,0.12
3760,222,17 ก.ย.2559 10:00,1.8,5.4,256.5,29.3,0.11
3761,222,17 ก.ย.2559 10:30,1.8,5.4,255.2,29.3,0.11
3762,222,17 ก.ย.2559 11:00,1.8,5.4,254.1,29.4,0.11
3763,222,17 ก.ย.2559 11:30,1.8,5.3,253,29.4,0.11
3764,222,17 ก.ย.2559 12:00,1.8,5.4,252.3,29.5,0.11
3765,222,17 ก.ย.2559 12:30,1.7,5.4,251.1,29.5,0.11
3766,222,17 ก.ย.2559 13:00,1.7,5.4,249.6,29.6,0.11
3767,222,17 ก.ย.2559 13:30,1.7,5.4,248.1,29.6,0.11
3768,222,17 ก.ย.2559 14:00,1.7,5.4,245.9,29.6,0.11
3769,222,17 ก.ย.2559 14:30,1.7,5.4,244.4,29.6,0.11
3770,222,17 ก.ย.2559 15:00,1.8,5.3,258.5,29.6,0.12
3771,222,17 ก.ย.2559 15:30,1.8,5.3,258.5,29.5,0.12
3772,222,17 ก.ย.2559 16:00,1.8,5.3,258.1,29.5,0.12
3773,222,17 ก.ย.2559 16:30,1.8,5.4,257.8,29.4,0.12
3774,222,17 ก.ย.2559 17:00,1.8,5.4,256.9,29.4,0.11
3775,222,17 ก.ย.2559 17:30,1.8,5.4,256.5,29.4,0.11
3776,222,17 ก.ย.2559 18:00,1.8,5.4,256,29.3,0.11
3777,222,17 ก.ย.2559 18:30,1.8,5.3,255.3,29.3,0.11
3778,222,17 ก.ย.2559 19:00,1.8,5.4,253.5,29.3,0.11
3779,222,17 ก.ย.2559 19:30,1.7,5.4,253.2,29.3,0.11
3780,222,17 ก.ย.2559 20:00,1.7,5.3,252.6,29.3,0.11
3781,222,17 ก.ย.2559 20:30,1.8,5.3,252,29.3,0.11
3782,222,17 ก.ย.2559 21:00,1.7,5.3,250.8,29.2,0.11
3783,222,17 ก.ย.2559 21:30,1.7,5.3,250.3,29.2,0.11
3784,222,17 ก.ย.2559 22:00,1.7,5.3,248.4,29.2,0.11
3785,222,17 ก.ย.2559 22:30,1.8,5.3,248,29.2,0.11
3786,222,17 ก.ย.2559 23:00,1.8,5.3,246.4,29.2,0.11
3787,222,17 ก.ย.2559 23:30,1.8,5.3,245,29.2,0.11
3788,222,18 ก.ย.2559 00:00,1.8,5.3,244.3,29.2,0.11
3789,222,18 ก.ย.2559 00:30,1.8,5.3,243.4,29.2,0.11
3790,222,18 ก.ย.2559 01:00,1.8,5.3,256.5,29.2,0.12
3791,222,18 ก.ย.2559 01:30,1.8,5.3,256.4,29.2,0.11
3792,222,18 ก.ย.2559 02:00,1.8,5.3,255.9,29.2,0.11
3793,222,18 ก.ย.2559 02:30,1.8,5.3,255.6,29.2,0.11
3794,222,18 ก.ย.2559 03:00,1.8,5.3,255.5,29.2,0.11
3795,222,18 ก.ย.2559 03:30,1.8,5.3,247.4,29.2,0.11
3796,222,18 ก.ย.2559 04:00,1.8,5.3,256.4,29.2,0.11
3797,222,18 ก.ย.2559 04:30,1.8,5.3,255.7,29.2,0.11
3798,222,18 ก.ย.2559 05:00,1.8,5.3,254.9,29.2,0.11
3799,222,18 ก.ย.2559 05:30,1.8,5.4,254.5,29.2,0.11
3800,222,18 ก.ย.2559 06:00,1.8,5.3,253.8,29.2,0.11
3801,222,18 ก.ย.2559 06:30,1.8,5.3,253.3,29.2,0.11
3802,222,18 ก.ย.2559 07:00,1.8,5.3,252.6,29.2,0.11
3803,222,18 ก.ย.2559 07:30,1.8,5.4,251.6,29.2,0.11
3804,222,18 ก.ย.2559 08:00,1.8,5.3,250.7,29.2,0.11
3805,222,18 ก.ย.2559 08:30,1.8,5.4,249.8,29.2,0.11
3806,222,18 ก.ย.2559 09:00,1.8,5.3,248.5,29.3,0.11
3807,222,18 ก.ย.2559 09:30,1.8,5.4,246.6,29.3,0.11
3808,222,18 ก.ย.2559 10:00,1.8,5.4,243.9,29.3,0.11
3809,222,18 ก.ย.2559 10:30,1.8,5.4,248,29.3,0.11
3810,222,18 ก.ย.2559 11:00,1.8,5.3,255.6,29.3,0.11
3811,222,18 ก.ย.2559 11:30,1.8,5.4,254.9,29.3,0.11
3812,222,18 ก.ย.2559 12:00,1.8,5.4,248.5,29.3,0.11
3813,222,18 ก.ย.2559 12:30,1.8,5.4,255.7,29.3,0.11
3814,222,18 ก.ย.2559 13:00,1.8,5.3,254.8,29.4,0.11
3815,222,18 ก.ย.2559 13:30,1.8,5.3,253.8,29.4,0.11
3816,222,18 ก.ย.2559 14:00,1.8,5.3,255,29.4,0.11
3817,222,18 ก.ย.2559 14:30,1.8,5.3,254.7,29.4,0.11
3818,222,18 ก.ย.2559 15:00,1.8,5.3,253.7,29.5,0.11
3819,222,18 ก.ย.2559 15:30,1.8,5.3,253,29.4,0.11
3820,222,18 ก.ย.2559 16:00,1.8,5.3,252,29.4,0.11
3821,222,18 ก.ย.2559 16:30,1.8,5.4,251.5,29.4,0.11
3822,222,18 ก.ย.2559 17:00,1.8,5.3,249.8,29.4,0.11
3823,222,18 ก.ย.2559 17:30,1.8,5.3,249.4,29.4,0.11
3824,222,18 ก.ย.2559 18:00,1.8,5.3,252.8,29.3,0.11
3825,222,18 ก.ย.2559 18:30,1.8,5.3,252.2,29.3,0.11
3826,222,18 ก.ย.2559 19:00,1.8,5.3,245.3,29.3,0.11
3827,222,18 ก.ย.2559 19:30,1.8,5.4,243.5,29.3,0.11
3828,222,18 ก.ย.2559 20:00,1.8,5.3,234.2,29.2,0.11
3829,222,18 ก.ย.2559 20:30,1.8,5.4,230.7,29.1,0.1
3830,222,18 ก.ย.2559 21:00,1.8,5.4,229.5,29,0.1
3831,222,18 ก.ย.2559 21:30,1.7,5.3,253.1,29.1,0.11
3832,222,18 ก.ย.2559 22:00,1.8,5.3,252.5,29.1,0.11
3833,222,18 ก.ย.2559 22:30,1.8,5.3,252.3,29.1,0.11
3834,222,18 ก.ย.2559 23:00,1.8,5.3,251.3,29.1,0.11
3835,222,18 ก.ย.2559 23:30,1.7,5.3,251.9,29.1,0.11
3836,222,19 ก.ย.2559 00:00,1.7,5.4,250.5,29,0.11
3837,222,19 ก.ย.2559 00:30,1.8,5.4,250.4,29,0.11
3838,222,19 ก.ย.2559 01:00,1.7,5.3,248.6,29,0.11
3839,222,19 ก.ย.2559 01:30,1.7,5.3,252.9,29,0.11
3840,222,19 ก.ย.2559 02:00,1.7,5.3,252.3,29,0.11
3841,222,19 ก.ย.2559 02:30,1.8,5.3,251.9,29,0.11
3842,222,19 ก.ย.2559 03:00,1.8,5.3,252,29,0.11
3843,222,19 ก.ย.2559 03:30,1.7,5.3,251.6,29,0.11
3844,222,19 ก.ย.2559 04:00,1.8,5.3,250.8,29,0.11
3845,222,19 ก.ย.2559 04:30,1.7,5.3,251.6,29,0.11
3846,222,19 ก.ย.2559 05:00,1.7,5.3,250.1,29,0.11
3847,222,19 ก.ย.2559 05:30,1.7,5.3,253.1,29,0.11
3848,222,19 ก.ย.2559 06:00,1.7,5.4,252.6,29,0.11
3849,222,19 ก.ย.2559 06:30,1.7,5.3,252.7,29,0.11
3850,222,19 ก.ย.2559 07:00,1.8,5.4,252,29,0.11
3851,222,19 ก.ย.2559 07:30,1.8,5.4,251,29,0.11
3852,222,19 ก.ย.2559 08:00,1.8,5.4,248.3,29,0.11
3853,222,19 ก.ย.2559 08:30,1.8,5.4,245.1,29.1,0.11
3854,222,19 ก.ย.2559 09:00,1.8,5.4,249.8,29.1,0.11
3855,222,19 ก.ย.2559 09:30,1.8,5.4,248.7,29.1,0.11
3856,222,19 ก.ย.2559 10:00,1.8,5.3,247.6,29.2,0.11
3857,222,19 ก.ย.2559 10:30,1.8,5.4,244.3,29.2,0.11
3858,222,19 ก.ย.2559 11:00,1.8,5.3,249,29.3,0.11
3859,222,19 ก.ย.2559 11:30,1.8,5.3,248.4,29.3,0.11
3860,222,19 ก.ย.2559 12:00,1.8,5.4,246.7,29.3,0.11
3861,222,19 ก.ย.2559 12:30,1.8,5.3,244.6,29.3,0.11
3862,222,19 ก.ย.2559 13:00,1.8,5.3,241.4,29.4,0.11
3863,222,19 ก.ย.2559 13:30,1.8,5.3,243.5,29.3,0.11
3864,222,19 ก.ย.2559 14:00,1.8,5.3,236.1,29.3,0.11
3865,222,19 ก.ย.2559 14:30,1.8,5.4,237.2,29.4,0.11
3866,222,19 ก.ย.2559 15:00,1.8,5.4,237.1,29.2,0.11
3867,222,19 ก.ย.2559 15:30,1.8,5.3,236.8,29.2,0.11
3868,222,19 ก.ย.2559 16:00,1.8,5.3,216.3,29.2,0.1
3869,222,19 ก.ย.2559 16:30,1.8,5.4,212.9,29.2,0.1
3870,222,19 ก.ย.2559 17:00,1.8,5.4,210,29.1,0.1
3871,222,19 ก.ย.2559 17:30,1.8,5.4,255.5,29.2,0.11
3872,222,19 ก.ย.2559 18:00,1.7,5.4,254.9,29.1,0.11
3873,222,19 ก.ย.2559 18:30,1.8,5.4,253.8,29.1,0.11
3874,222,19 ก.ย.2559 19:00,1.8,5.4,254.3,29.1,0.11
3875,222,19 ก.ย.2559 19:30,1.8,5.3,253.8,29.1,0.11
3876,222,19 ก.ย.2559 20:00,1.8,5.3,253.3,29.1,0.11
3877,222,19 ก.ย.2559 20:30,1.8,5.3,253,29,0.11
3878,222,19 ก.ย.2559 21:00,1.7,5.3,250.2,29,0.11
3879,222,19 ก.ย.2559 21:30,1.7,5.3,249.4,29,0.11
3880,222,19 ก.ย.2559 22:00,1.7,5.3,248.5,29,0.11
3881,222,19 ก.ย.2559 22:30,1.7,5.3,247,29,0.11
3882,222,19 ก.ย.2559 23:00,1.7,5.4,252,29,0.11
3883,222,19 ก.ย.2559 23:30,1.7,5.4,251.6,29,0.11
3884,222,20 ก.ย.2559 00:00,1.7,5.4,250.5,29,0.11
3885,222,20 ก.ย.2559 00:30,1.7,5.4,250.2,29,0.11
3886,222,20 ก.ย.2559 01:00,1.7,5.4,246.9,29,0.11
3887,222,20 ก.ย.2559 01:30,1.7,5.4,249.3,28.9,0.11
3888,222,20 ก.ย.2559 02:00,1.7,5.4,248.9,28.9,0.11
3889,222,20 ก.ย.2559 02:30,1.7,5.4,248.1,28.9,0.11
3890,222,20 ก.ย.2559 03:00,1.7,5.4,247.4,28.9,0.11
3891,222,20 ก.ย.2559 03:30,1.7,5.4,245.8,28.9,0.11
3892,222,20 ก.ย.2559 04:00,1.7,5.3,244.7,28.9,0.11
3893,222,20 ก.ย.2559 04:30,1.7,5.3,250.7,28.9,0.11
3894,222,20 ก.ย.2559 05:00,1.7,5.3,249.7,28.9,0.11
3895,222,20 ก.ย.2559 05:30,1.7,5.3,248.5,28.9,0.11
3896,222,20 ก.ย.2559 06:00,1.7,5.3,247.4,28.9,0.11
3897,222,20 ก.ย.2559 06:30,1.7,5.3,246.2,28.9,0.11
3898,222,20 ก.ย.2559 07:00,1.7,5.3,242.6,28.9,0.11
3899,222,20 ก.ย.2559 07:30,1.7,5.3,241.1,29,0.11
3900,222,20 ก.ย.2559 08:00,1.7,5.3,242.8,29,0.11
3901,222,20 ก.ย.2559 08:30,1.7,5.4,247.3,29,0.11
3902,222,20 ก.ย.2559 09:00,1.7,5.3,246.3,29,0.11
3903,222,20 ก.ย.2559 09:30,1.7,5.4,245.7,29,0.11
3904,222,20 ก.ย.2559 10:00,1.7,5.3,244.4,29,0.11
3905,222,20 ก.ย.2559 10:30,1.7,5.4,239.7,29,0.11
3906,222,20 ก.ย.2559 11:00,1.7,5.4,245.4,29,0.11
3907,222,20 ก.ย.2559 11:30,1.7,5.4,244.2,29.1,0.11
3908,222,20 ก.ย.2559 12:00,1.7,5.4,237.7,29.1,0.11
3909,222,20 ก.ย.2559 12:30,1.7,5.4,236.3,29,0.11
3910,222,20 ก.ย.2559 13:00,1.7,5.4,243.7,29.1,0.11
3911,222,20 ก.ย.2559 13:30,1.7,5.4,242.5,29.1,0.11
3912,222,20 ก.ย.2559 14:00,1.7,5.4,236.4,29.1,0.11
3913,222,20 ก.ย.2559 14:30,1.7,5.4,233.6,29,0.11
3914,222,20 ก.ย.2559 15:00,1.6,5.4,242.6,29,0.11
3915,222,20 ก.ย.2559 15:30,1.6,5.4,241.9,29,0.11
3916,222,20 ก.ย.2559 16:00,1.6,5.4,240.9,29.1,0.11
3917,222,20 ก.ย.2559 16:30,1.6,5.4,240.1,29.1,0.11
3918,222,20 ก.ย.2559 17:00,1.6,5.4,233.4,29.1,0.11
3919,222,20 ก.ย.2559 17:30,1.6,5.4,241.9,29.1,0.11
3920,222,20 ก.ย.2559 18:00,1.6,5.5,241.2,29,0.11
3921,222,20 ก.ย.2559 19:30,1.6,5.4,240.3,28.9,0.11
3922,222,20 ก.ย.2559 20:00,1.7,5.5,239,28.9,0.11
3923,222,20 ก.ย.2559 20:30,1.7,5.5,238.4,28.9,0.11
3924,222,20 ก.ย.2559 21:00,1.7,5.5,237.2,28.9,0.11
3925,222,20 ก.ย.2559 21:30,1.7,5.5,235.5,28.9,0.11
3926,222,20 ก.ย.2559 22:00,1.7,5.5,231.1,28.8,0.1
3927,222,20 ก.ย.2559 22:30,1.7,5.5,226.6,28.8,0.1
3928,222,20 ก.ย.2559 23:00,1.7,5.5,238.3,28.8,0.11
3929,222,20 ก.ย.2559 23:30,1.7,5.5,237.3,28.7,0.11
3930,222,21 ก.ย.2559 00:00,1.7,5.5,236.6,28.7,0.11
3931,222,21 ก.ย.2559 00:30,1.7,5.6,228.9,28.7,0.1
3932,222,21 ก.ย.2559 01:00,1.7,5.6,237.6,28.7,0.11
3933,222,21 ก.ย.2559 01:30,1.7,5.6,234.3,28.7,0.11
3934,222,21 ก.ย.2559 02:00,1.7,5.6,233.2,28.7,0.11
3935,222,21 ก.ย.2559 02:30,1.7,5.5,230.7,28.7,0.1
3936,222,21 ก.ย.2559 03:00,1.7,5.6,228.6,28.6,0.1
3937,222,21 ก.ย.2559 03:30,1.7,5.6,231.4,28.6,0.11
3938,222,21 ก.ย.2559 04:00,1.7,5.6,230.6,28.6,0.1
3939,222,21 ก.ย.2559 04:30,1.7,5.6,227.5,28.6,0.1
3940,222,21 ก.ย.2559 05:00,1.7,5.5,223.4,28.6,0.1
3941,222,21 ก.ย.2559 05:30,1.7,5.6,239.9,28.6,0.11
3942,222,21 ก.ย.2559 06:00,1.7,5.6,239.4,28.6,0.11
3943,222,21 ก.ย.2559 06:30,1.7,5.6,239.5,28.6,0.11
3944,222,21 ก.ย.2559 07:00,1.7,5.6,239.2,28.6,0.11
3945,222,21 ก.ย.2559 07:30,1.7,5.6,238.5,28.6,0.11
3946,222,21 ก.ย.2559 08:00,1.8,5.6,237.9,28.7,0.11
3947,222,21 ก.ย.2559 08:30,1.8,5.6,234.5,28.6,0.11
3948,222,21 ก.ย.2559 09:00,1.8,5.6,233.7,28.7,0.11
3949,222,21 ก.ย.2559 09:30,1.8,5.6,232.5,28.7,0.11
3950,222,21 ก.ย.2559 10:00,1.8,5.6,237.8,28.7,0.11
3951,222,21 ก.ย.2559 10:30,7,8,753.7,25.7,0.36
3952,222,21 ก.ย.2559 11:00,7,5.6,250.6,28.7,0.11
3953,222,21 ก.ย.2559 11:30,7,5.6,245.3,28.7,0.11
3954,222,21 ก.ย.2559 12:00,7,5.6,242.2,28.7,0.11
3955,222,21 ก.ย.2559 12:30,7,5.6,240.2,28.7,0.11
3956,222,21 ก.ย.2559 13:00,7,5.6,238.8,28.7,0.11
3957,222,21 ก.ย.2559 13:30,7,5.6,236.9,28.7,0.11
3958,222,21 ก.ย.2559 14:00,7,5.6,234.1,28.7,0.11
3959,222,21 ก.ย.2559 14:30,7,5.6,231.5,28.7,0.11
3960,222,21 ก.ย.2559 15:00,7,5.6,230.4,28.6,0.1
3961,222,21 ก.ย.2559 15:30,7,5.7,227.6,28.6,0.1
3962,222,21 ก.ย.2559 16:00,7,5.6,226.6,28.6,0.1
3963,222,21 ก.ย.2559 16:30,7,5.6,224.2,28.6,0.1
3964,222,21 ก.ย.2559 17:00,7,5.6,220.7,28.6,0.1
3965,222,21 ก.ย.2559 17:30,7,5.6,220.8,28.6,0.1
3966,222,21 ก.ย.2559 18:00,7,5.6,232.6,28.6,0.11
3967,222,21 ก.ย.2559 18:30,7,5.6,232.2,28.6,0.11
3968,222,21 ก.ย.2559 19:00,7,5.5,231.9,28.6,0.11
3969,222,21 ก.ย.2559 19:30,7,5.5,230.5,28.5,0.11
3970,222,21 ก.ย.2559 20:00,7,5.5,229.2,28.5,0.1
3971,222,21 ก.ย.2559 20:30,7,5.5,229.5,28.5,0.1
3972,222,21 ก.ย.2559 21:00,7,5.5,228.8,28.5,0.1
3973,222,21 ก.ย.2559 21:30,7,5.5,227.3,28.5,0.1
3974,222,21 ก.ย.2559 22:00,7,5.5,227.3,28.5,0.1
3975,222,21 ก.ย.2559 22:30,7,5.5,225.9,28.4,0.1
3976,222,21 ก.ย.2559 23:00,7,5.5,225.1,28.4,0.1
3977,222,21 ก.ย.2559 23:30,7,5.5,222.7,28.4,0.1
3978,222,22 ก.ย.2559 00:00,7,5.5,228.4,28.4,0.1
3979,222,22 ก.ย.2559 00:30,7,5.5,227.9,28.4,0.1
3980,222,22 ก.ย.2559 01:00,7,5.5,227.5,28.4,0.1
3981,222,22 ก.ย.2559 01:30,7,5.5,227.1,28.4,0.1
3982,222,22 ก.ย.2559 02:00,7,5.5,226.2,28.3,0.1
3983,222,22 ก.ย.2559 02:30,7,5.5,225,28.3,0.1
3984,222,22 ก.ย.2559 03:00,7,5.5,223.9,28.3,0.1
3985,222,22 ก.ย.2559 03:30,7,5.5,223.7,28.3,0.1
3986,222,22 ก.ย.2559 04:00,7,5.5,222.6,28.3,0.1
3987,222,22 ก.ย.2559 04:30,7,5.5,221.5,28.3,0.1
3988,222,22 ก.ย.2559 05:00,7,5.5,221.1,28.3,0.1
3989,222,22 ก.ย.2559 05:30,7,5.5,218.6,28.3,0.1
3990,222,22 ก.ย.2559 06:00,7,5.5,213.6,28.3,0.1
3991,222,22 ก.ย.2559 06:30,7,5.6,209.8,28.3,0.1
3992,222,22 ก.ย.2559 07:00,7,5.6,224.7,28.3,0.1
3993,222,22 ก.ย.2559 07:30,7,5.6,224.1,28.2,0.1
3994,222,22 ก.ย.2559 08:00,7,5.6,223.9,28.3,0.1
3995,222,22 ก.ย.2559 08:30,7,5.6,223.8,28.2,0.1
3996,222,22 ก.ย.2559 09:00,7,5.6,223,28.3,0.1
3997,222,22 ก.ย.2559 09:30,7,5.6,221.9,28.3,0.1
3998,222,22 ก.ย.2559 10:00,7,5.6,220.8,28.3,0.1
3999,222,22 ก.ย.2559 10:30,7,5.6,220.5,28.3,0.1
4000,222,22 ก.ย.2559 11:00,7,5.6,219.9,28.3,0.1
4001,222,22 ก.ย.2559 11:30,7,5.6,218.9,28.3,0.1
4002,222,22 ก.ย.2559 12:00,7,5.6,218.2,28.3,0.1
4003,222,22 ก.ย.2559 12:30,7,5.6,217.8,28.3,0.1
4004,222,22 ก.ย.2559 13:00,7,5.6,217.1,28.3,0.1
4005,222,22 ก.ย.2559 13:30,7,5.6,214.3,28.3,0.1
4006,222,22 ก.ย.2559 14:00,7,5.6,222.2,28.3,0.1
4007,222,22 ก.ย.2559 14:30,7,5.6,222.2,28.3,0.1
4008,222,22 ก.ย.2559 15:00,7,5.6,222.2,28.2,0.1
4009,222,22 ก.ย.2559 15:30,7,5.6,222.4,28.2,0.1
4010,222,22 ก.ย.2559 16:00,7,5.5,222.2,28.2,0.1
4011,222,22 ก.ย.2559 16:30,7,5.5,221.7,28.2,0.1
4012,222,22 ก.ย.2559 17:00,7,5.5,220.9,28.2,0.1
4013,222,22 ก.ย.2559 17:30,7,5.5,221,28.2,0.1
4014,222,22 ก.ย.2559 18:00,7,5.5,221.2,28.2,0.1
4015,222,22 ก.ย.2559 18:30,7,5.5,220.8,28.1,0.1
4016,222,22 ก.ย.2559 19:00,7,5.5,220.4,28.1,0.1
4017,222,22 ก.ย.2559 19:30,7,5.5,220,28.1,0.1
4018,222,22 ก.ย.2559 20:00,7,5.4,217.1,28.1,0.1
4019,222,22 ก.ย.2559 20:30,7,5.4,225.2,28.1,0.1
4020,222,22 ก.ย.2559 21:00,7,5.4,225.2,28.1,0.1
4021,222,22 ก.ย.2559 21:30,7,5.4,224.9,28.1,0.1
4022,222,22 ก.ย.2559 22:00,7,5.4,225.2,28.1,0.1
4023,222,22 ก.ย.2559 22:30,7,5.4,224.5,28.1,0.1
4024,222,22 ก.ย.2559 23:00,7,5.4,223.8,28.1,0.1
4025,222,22 ก.ย.2559 23:30,7,5.4,222.4,28.1,0.1
4026,222,23 ก.ย.2559 00:00,7,5.4,223.1,28.1,0.1
4027,222,23 ก.ย.2559 00:30,7,5.4,221.7,28.1,0.1
4028,222,23 ก.ย.2559 01:00,7,5.4,221.4,28.1,0.1
4029,222,23 ก.ย.2559 01:30,7,5.3,218.5,28.1,0.1
4030,222,23 ก.ย.2559 02:00,7,5.3,225.8,28.1,0.1
4031,222,23 ก.ย.2559 02:30,7,5.3,225.5,28.1,0.1
4032,222,23 ก.ย.2559 03:00,7,5.3,225.4,28.1,0.1
4033,222,23 ก.ย.2559 03:30,7,5.3,225,28.1,0.1
4034,222,23 ก.ย.2559 04:00,7,5.3,224.4,28.1,0.1
4035,222,23 ก.ย.2559 04:30,7,5.3,223.1,28.1,0.1
4036,222,23 ก.ย.2559 05:00,7,5.3,222.5,28.1,0.1
4037,222,23 ก.ย.2559 05:30,7,5.2,221.9,28,0.1
4038,222,23 ก.ย.2559 06:00,7,5.2,221.4,28,0.1
4039,222,23 ก.ย.2559 06:30,7,5.2,220.5,28,0.1
4040,222,23 ก.ย.2559 07:00,7,5.2,220.2,28,0.1
4041,222,23 ก.ย.2559 07:30,7,5.2,217.4,28,0.1
4042,222,23 ก.ย.2559 08:00,7,5.2,217.6,28,0.1
4043,222,23 ก.ย.2559 08:30,7,5.2,208.6,28,0.1
4044,222,23 ก.ย.2559 09:00,7,5.2,224,28,0.1
4045,222,23 ก.ย.2559 09:30,7,5.2,223.4,28,0.1
4046,222,23 ก.ย.2559 10:00,7,5.1,223.2,28,0.1
4047,222,23 ก.ย.2559 10:30,7,5.1,222.9,28,0.1
4048,222,23 ก.ย.2559 11:00,7,5.1,222.4,28,0.1
4049,222,23 ก.ย.2559 11:30,7,5.1,221.6,28.1,0.1
4050,222,23 ก.ย.2559 12:00,7,5.1,219.6,28.1,0.1
4051,222,23 ก.ย.2559 12:30,7,5.1,220.2,28.1,0.1
4052,222,23 ก.ย.2559 13:00,7,5.1,220.2,28.1,0.1
4053,222,23 ก.ย.2559 13:30,7,5.1,218.8,28.2,0.1
4054,222,23 ก.ย.2559 14:00,7,5,218.5,28.2,0.1
4055,222,23 ก.ย.2559 14:30,6.9,5,218.1,28.2,0.1
4056,222,23 ก.ย.2559 15:00,6.9,5,217.4,28.2,0.1
4057,222,23 ก.ย.2559 15:30,6.9,5,217.2,28.1,0.1
4058,222,23 ก.ย.2559 16:00,6.9,5,221.8,28.1,0.1
4059,222,23 ก.ย.2559 16:30,6.9,5,221.6,28.1,0.1
4060,222,23 ก.ย.2559 17:00,6.9,4.9,221.4,28.1,0.1
4061,222,23 ก.ย.2559 17:30,6.9,4.9,220.9,28.1,0.1
4062,222,23 ก.ย.2559 18:00,6.9,4.9,219.7,28,0.1
4063,222,23 ก.ย.2559 18:30,6.9,4.9,219.6,28,0.1
4064,222,23 ก.ย.2559 19:00,6.9,4.9,219.4,28,0.1
4065,222,23 ก.ย.2559 19:30,6.9,4.8,219.1,28,0.1
4066,222,23 ก.ย.2559 20:00,6.9,4.8,217.5,28,0.1
4067,222,23 ก.ย.2559 20:30,6.9,4.8,217.9,28,0.1
4068,222,23 ก.ย.2559 21:00,6.9,4.8,216.4,28,0.1
4069,222,23 ก.ย.2559 21:30,6.9,4.8,214,27.9,0.1
4070,222,23 ก.ย.2559 22:00,6.9,4.8,221.4,27.9,0.1
4071,222,23 ก.ย.2559 22:30,6.9,4.8,221.3,27.9,0.1
4072,222,23 ก.ย.2559 23:00,6.9,4.8,221.1,27.9,0.1
4073,222,23 ก.ย.2559 23:30,6.9,4.8,220.8,27.9,0.1
4074,222,24 ก.ย.2559 00:00,6.9,4.8,220.6,27.9,0.1
4075,222,24 ก.ย.2559 00:30,6.9,4.8,219.6,27.8,0.1
4076,222,24 ก.ย.2559 01:00,6.9,4.8,218.3,27.8,0.1
4077,222,24 ก.ย.2559 01:30,6.9,4.8,219.3,27.8,0.1
4078,222,24 ก.ย.2559 02:00,6.9,4.8,219.1,27.8,0.1
4079,222,24 ก.ย.2559 02:30,6.9,4.8,217.7,27.8,0.1
4080,222,24 ก.ย.2559 03:00,6.9,4.8,217.7,27.8,0.1
4081,222,24 ก.ย.2559 03:30,6.9,4.7,217.8,27.8,0.1
4082,222,24 ก.ย.2559 04:00,6.9,4.7,215.5,27.8,0.1
4083,222,24 ก.ย.2559 04:30,6.9,4.7,216.5,27.8,0.1
4084,222,24 ก.ย.2559 05:00,6.9,4.7,222.4,27.8,0.1
4085,222,24 ก.ย.2559 05:30,6.9,4.7,222.5,27.8,0.1
4086,222,24 ก.ย.2559 06:00,6.9,4.7,222.4,27.8,0.1
4087,222,24 ก.ย.2559 06:30,6.9,4.6,222.6,27.8,0.1
4088,222,24 ก.ย.2559 07:00,6.9,4.6,222.5,27.8,0.1
4089,222,24 ก.ย.2559 07:30,6.9,4.6,221.7,27.8,0.1
4090,222,24 ก.ย.2559 08:00,6.9,4.6,220.8,27.8,0.1
4091,222,24 ก.ย.2559 08:30,6.9,4.6,220.9,27.8,0.1
4092,222,24 ก.ย.2559 09:00,6.9,4.6,220.7,27.8,0.1
4093,222,24 ก.ย.2559 09:30,6.9,4.5,220.9,27.8,0.1
4094,222,24 ก.ย.2559 10:00,6.9,4.5,220.4,27.8,0.1
4095,222,24 ก.ย.2559 10:30,6.9,4.5,220.4,27.9,0.1
4096,222,24 ก.ย.2559 11:00,6.9,4.5,217.5,27.9,0.1
4097,222,24 ก.ย.2559 11:30,6.9,4.5,225.3,27.9,0.1
4098,222,24 ก.ย.2559 12:00,6.9,4.5,225.3,28,0.1
4099,222,24 ก.ย.2559 12:30,6.9,4.4,225.2,28,0.1
4100,222,24 ก.ย.2559 13:00,6.9,4.4,224.9,28,0.1
4101,222,24 ก.ย.2559 13:30,6.9,4.4,224.8,28,0.1
4102,222,24 ก.ย.2559 14:00,6.9,4.4,224.2,28,0.1
4103,222,24 ก.ย.2559 14:30,6.9,4.4,223.3,28.1,0.1
4104,222,24 ก.ย.2559 15:00,6.9,4.4,224.1,28,0.1
4105,222,24 ก.ย.2559 15:30,6.9,4.4,222.8,28.1,0.1
4106,222,24 ก.ย.2559 16:00,6.9,4.4,223.1,28.1,0.1
4107,222,24 ก.ย.2559 16:30,6.9,4.4,222.7,28.1,0.1
4108,222,24 ก.ย.2559 17:00,6.9,4.4,219.8,28.1,0.1
4109,222,24 ก.ย.2559 17:30,6.9,4.3,227.4,28.1,0.1
4110,222,24 ก.ย.2559 18:00,6.9,4.3,227.2,28,0.1
4111,222,24 ก.ย.2559 18:30,6.9,4.3,227.4,28,0.1
4112,222,24 ก.ย.2559 19:00,6.9,4.3,227.4,28,0.1
4113,222,24 ก.ย.2559 19:30,6.9,4.3,226.6,28,0.1
4114,222,24 ก.ย.2559 20:00,6.9,4.3,226.2,28,0.1
4115,222,24 ก.ย.2559 20:30,6.9,4.3,224.8,28,0.1
