﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
4432,109,18 ต.ค.2559 11:00,5.9,2,215.8,30,0.1
4433,109,18 ต.ค.2559 11:30,5.9,2.1,215.7,30.1,0.1
4434,109,18 ต.ค.2559 12:00,5.9,2.1,215.7,30.1,0.1
4435,109,18 ต.ค.2559 12:30,5.9,2,215.8,30.1,0.1
4436,109,18 ต.ค.2559 13:00,5.9,2,215.6,30.2,0.1
4437,109,18 ต.ค.2559 13:30,5.9,1.9,215.7,30.3,0.1
4438,109,18 ต.ค.2559 14:00,5.9,2,215.6,30.4,0.1
4439,109,18 ต.ค.2559 14:30,5.9,2,215.6,30.3,0.1
4440,109,18 ต.ค.2559 15:00,5.9,2,215.7,30.3,0.1
4441,109,18 ต.ค.2559 15:30,5.9,2,215.4,30.4,0.1
4442,109,18 ต.ค.2559 16:00,5.9,2.1,215.4,30.4,0.1
4443,109,18 ต.ค.2559 16:30,5.9,2.1,215.3,30.4,0.1
4444,109,18 ต.ค.2559 17:00,5.9,2.2,215.4,30.3,0.1
4445,109,18 ต.ค.2559 17:30,5.9,2.2,215.4,30.3,0.1
4446,109,18 ต.ค.2559 18:00,5.9,2.2,215.5,30.2,0.1
4447,109,18 ต.ค.2559 18:30,5.9,2.2,215.6,30.2,0.1
4448,109,18 ต.ค.2559 19:00,5.9,2.2,215.6,30.2,0.1
4449,109,18 ต.ค.2559 19:30,5.9,2.3,215.7,30.2,0.1
4450,109,18 ต.ค.2559 20:00,5.9,2.3,215.8,30.1,0.1
4451,109,18 ต.ค.2559 20:30,5.9,2.2,216,30.1,0.1
4452,109,18 ต.ค.2559 21:00,5.9,2.3,216.3,30.1,0.1
4453,109,18 ต.ค.2559 21:30,5.9,2.3,216.5,30.1,0.1
4454,109,18 ต.ค.2559 22:00,5.9,2.3,216.7,30.1,0.1
4455,109,18 ต.ค.2559 22:30,5.9,2.2,216.7,30.1,0.1
4456,109,18 ต.ค.2559 23:00,5.9,2.3,216.9,30.1,0.1
4457,109,18 ต.ค.2559 23:30,5.9,2.2,217.2,30.1,0.1
4458,109,19 ต.ค.2559 00:00,5.9,2.3,217.2,30.1,0.1
4459,109,19 ต.ค.2559 00:30,5.9,2.4,217.3,30.1,0.1
4460,109,19 ต.ค.2559 01:00,5.9,2.5,217.7,30.1,0.1
4461,109,19 ต.ค.2559 01:30,5.9,2.4,217.8,30,0.1
4462,109,19 ต.ค.2559 02:00,5.9,2.2,217.9,30,0.1
4463,109,19 ต.ค.2559 02:30,5.9,2.5,217.9,30,0.1
4464,109,19 ต.ค.2559 03:00,5.9,2.5,218.1,30,0.1
4465,109,19 ต.ค.2559 03:30,5.9,2.5,218.3,30,0.1
4466,109,19 ต.ค.2559 04:00,5.9,2.4,218.3,30,0.1
4467,109,19 ต.ค.2559 04:30,5.9,2.5,218.5,29.9,0.1
4468,109,19 ต.ค.2559 05:00,5.9,2.5,218.7,29.9,0.1
4469,109,19 ต.ค.2559 05:30,5.9,2.4,218.7,29.9,0.1
4470,109,19 ต.ค.2559 06:00,5.9,2.5,218.7,29.9,0.1
4471,109,19 ต.ค.2559 06:30,5.9,2.5,218.8,29.9,0.1
4472,109,19 ต.ค.2559 07:00,5.9,2.5,218.9,29.9,0.1
4473,109,19 ต.ค.2559 07:30,5.9,2.5,219,29.9,0.1
4474,109,19 ต.ค.2559 08:00,5.9,2.5,219.1,29.9,0.1
4475,109,19 ต.ค.2559 08:30,5.9,2.6,219.2,29.9,0.1
4476,109,19 ต.ค.2559 09:00,5.9,2.6,219.1,29.9,0.1
4477,109,19 ต.ค.2559 09:30,5.9,2.6,219.1,29.9,0.1
4478,109,19 ต.ค.2559 10:00,5.9,2.4,219,30,0.1
4479,109,19 ต.ค.2559 10:30,5.9,2.4,219.1,30,0.1
4480,109,19 ต.ค.2559 11:00,5.9,2.4,219.3,30,0.1
4481,109,19 ต.ค.2559 11:30,5.9,2.4,219.4,30.1,0.1
4482,109,19 ต.ค.2559 12:00,5.9,2.4,219.3,30.1,0.1
4483,109,19 ต.ค.2559 12:30,5.9,2.5,219.4,30.2,0.1
4484,109,19 ต.ค.2559 13:00,5.9,2.5,219.4,30.3,0.1
4485,109,19 ต.ค.2559 13:30,5.9,2.5,219.3,30.3,0.1
4486,109,19 ต.ค.2559 14:00,5.9,2.5,219.5,30.4,0.1
4487,109,19 ต.ค.2559 14:30,5.9,2.5,219.4,30.5,0.1
4488,109,19 ต.ค.2559 15:00,5.9,2.5,219.3,30.5,0.1
4489,109,19 ต.ค.2559 15:30,5.9,2.6,219.3,30.6,0.1
4490,109,19 ต.ค.2559 16:00,5.9,2.6,219.2,30.6,0.1
4491,109,19 ต.ค.2559 16:30,5.9,2.6,219.1,30.6,0.1
4492,109,19 ต.ค.2559 17:00,5.9,2.8,218.9,30.6,0.1
4493,109,19 ต.ค.2559 17:30,5.9,2.8,219.3,30.4,0.1
4494,109,19 ต.ค.2559 18:00,5.9,2.8,219.3,30.3,0.1
4495,109,19 ต.ค.2559 18:30,5.9,2.8,219.5,30.2,0.1
4496,109,19 ต.ค.2559 19:00,5.9,2.8,219.6,30.2,0.1
4497,109,19 ต.ค.2559 19:30,5.9,2.8,219.6,30.1,0.1
4498,109,19 ต.ค.2559 20:00,5.9,2.8,219.6,30.1,0.1
4499,109,19 ต.ค.2559 20:30,5.9,2.8,219.5,30.1,0.1
4500,109,19 ต.ค.2559 21:00,5.9,2.8,219.4,30.1,0.1
4501,109,19 ต.ค.2559 21:30,5.9,3,219.1,30.1,0.1
4502,109,19 ต.ค.2559 22:00,5.9,3,219.2,30.1,0.1
4503,109,19 ต.ค.2559 22:30,5.9,2.9,219.1,30,0.1
4504,109,19 ต.ค.2559 23:00,5.9,3,219,30,0.1
4505,109,19 ต.ค.2559 23:30,5.9,3,219.2,30,0.1
4506,109,20 ต.ค.2559 00:00,5.9,2.9,219,30,0.1
4507,109,20 ต.ค.2559 00:30,5.9,2.9,219,30,0.1
4508,109,20 ต.ค.2559 01:00,5.9,3,219,29.9,0.1
4509,109,20 ต.ค.2559 01:30,5.9,2.9,218.9,29.9,0.1
4510,109,20 ต.ค.2559 02:00,5.9,3,219,29.9,0.1
4511,109,20 ต.ค.2559 02:30,5.9,2.7,219,29.9,0.1
4512,109,20 ต.ค.2559 03:00,5.9,2.9,218.8,29.9,0.1
4513,109,20 ต.ค.2559 03:30,5.9,2.7,218.8,29.9,0.1
4514,109,20 ต.ค.2559 04:00,5.9,2.8,218.7,29.8,0.1
4515,109,20 ต.ค.2559 04:30,5.9,3,218.4,29.8,0.1
4516,109,20 ต.ค.2559 05:00,5.9,3.1,218.3,29.8,0.1
4517,109,20 ต.ค.2559 05:30,5.9,3.1,218.5,29.8,0.1
4518,109,20 ต.ค.2559 06:00,5.9,3.1,218.4,29.8,0.1
4519,109,20 ต.ค.2559 06:30,5.9,3.2,218,29.7,0.1
4520,109,20 ต.ค.2559 07:00,5.9,3.2,218,29.7,0.1
4521,109,20 ต.ค.2559 07:30,5.9,3.2,218.1,29.7,0.1
4522,109,20 ต.ค.2559 08:00,5.9,3.2,217.9,29.7,0.1
4523,109,20 ต.ค.2559 08:30,5.9,3.3,218,29.8,0.1
4524,109,20 ต.ค.2559 09:00,5.9,3.3,217.8,29.8,0.1
4525,109,20 ต.ค.2559 09:30,5.9,3.1,217.7,29.8,0.1
4526,109,20 ต.ค.2559 10:00,5.9,3.3,217.5,29.9,0.1
4527,109,20 ต.ค.2559 10:30,5.9,3.3,217.7,29.9,0.1
4528,109,20 ต.ค.2559 11:00,5.9,3.3,217.6,29.9,0.1
4529,109,20 ต.ค.2559 11:30,5.9,3.3,217.4,30,0.1
4530,109,20 ต.ค.2559 12:00,5.8,3.4,217.2,30,0.1
4531,109,20 ต.ค.2559 12:30,5.8,3.4,217.1,30.1,0.1
4532,109,20 ต.ค.2559 13:00,5.8,3.3,216.9,30.1,0.1
4533,109,20 ต.ค.2559 13:30,5.8,3.4,217,30.3,0.1
4534,109,20 ต.ค.2559 14:00,5.8,3.4,216.9,30.3,0.1
4535,109,20 ต.ค.2559 14:30,5.8,3.4,216.6,30.2,0.1
4536,109,20 ต.ค.2559 15:00,5.8,3.4,216.8,30.3,0.1
4537,109,20 ต.ค.2559 15:30,5.8,3.3,216.1,30.5,0.1
4538,109,20 ต.ค.2559 16:00,5.8,3.3,216.2,30.5,0.1
4539,109,20 ต.ค.2559 16:30,5.8,3.4,216.1,30.4,0.1
4540,109,20 ต.ค.2559 17:00,5.8,3.4,215.7,30.3,0.1
4541,109,20 ต.ค.2559 17:30,5.8,3.5,215.8,30.2,0.1
4542,109,20 ต.ค.2559 18:00,5.8,3.5,216.1,30.1,0.1
4543,109,20 ต.ค.2559 18:30,5.8,3.4,215.9,30,0.1
4544,109,20 ต.ค.2559 19:00,5.8,3.2,216.2,30,0.1
4545,109,20 ต.ค.2559 19:30,5.8,3.3,215.7,30,0.1
4546,109,20 ต.ค.2559 20:00,5.8,3.2,216,29.9,0.1
4547,109,20 ต.ค.2559 20:30,5.8,3.5,215.6,29.9,0.1
4548,109,20 ต.ค.2559 21:00,5.8,3.5,215.6,29.9,0.1
4549,109,20 ต.ค.2559 21:30,5.8,3.6,215.9,29.9,0.1
4550,109,20 ต.ค.2559 22:00,5.8,3.7,215.3,29.9,0.1
4551,109,20 ต.ค.2559 22:30,5.8,3.7,215.3,29.9,0.1
4552,109,20 ต.ค.2559 23:00,5.8,3.7,215.3,29.8,0.1
4553,109,20 ต.ค.2559 23:30,5.8,3.6,215.2,29.8,0.1
4554,109,21 ต.ค.2559 00:00,5.8,3.8,214.7,29.8,0.1
4555,109,21 ต.ค.2559 00:30,5.8,3.8,214.6,29.8,0.1
4556,109,21 ต.ค.2559 01:00,5.8,3.8,214.5,29.8,0.1
4557,109,21 ต.ค.2559 01:30,5.8,3.8,214.5,29.8,0.1
4558,109,21 ต.ค.2559 02:00,5.8,3.8,214.5,29.8,0.1
4559,109,21 ต.ค.2559 02:30,5.8,3.8,214.5,29.8,0.1
4560,109,21 ต.ค.2559 03:00,5.8,3.9,214.5,29.7,0.1
4561,109,21 ต.ค.2559 03:30,5.8,3.8,214.5,29.7,0.1
4562,109,21 ต.ค.2559 04:00,5.8,3.8,214.8,29.7,0.1
4563,109,21 ต.ค.2559 04:30,5.8,3.8,214.6,29.7,0.1
4564,109,21 ต.ค.2559 05:00,5.8,3.9,214.9,29.7,0.1
4565,109,21 ต.ค.2559 05:30,5.8,3.9,214.6,29.7,0.1
4566,109,21 ต.ค.2559 06:00,5.8,3.8,214.4,29.6,0.1
4567,109,21 ต.ค.2559 06:30,5.8,3.7,214.8,29.6,0.1
4568,109,21 ต.ค.2559 07:00,5.8,3.8,214.6,29.6,0.1
4569,109,21 ต.ค.2559 07:30,5.8,3.8,214.3,29.6,0.1
4570,109,21 ต.ค.2559 08:00,5.8,3.8,214.3,29.6,0.1
4571,109,21 ต.ค.2559 08:30,5.8,3.8,214.4,29.7,0.1
4572,109,21 ต.ค.2559 09:00,5.8,3.8,213.9,29.7,0.1
4573,109,21 ต.ค.2559 09:30,5.8,3.7,213.8,29.8,0.1
4574,109,21 ต.ค.2559 10:00,5.8,3.8,213.6,29.8,0.1
4575,109,21 ต.ค.2559 10:30,5.8,3.7,213.3,29.9,0.1
4576,109,21 ต.ค.2559 11:00,5.8,3.7,213.2,29.9,0.1
4577,109,21 ต.ค.2559 11:30,5.8,3.8,213.7,29.9,0.1
4578,109,21 ต.ค.2559 12:00,5.8,3.8,213.2,30,0.1
4579,109,21 ต.ค.2559 12:30,5.8,3.9,213.2,30.1,0.09
4580,109,21 ต.ค.2559 13:00,5.8,3.7,213.1,30.2,0.09
4581,109,21 ต.ค.2559 13:30,5.8,3.8,213,30.2,0.09
4582,109,21 ต.ค.2559 14:00,5.8,3.7,213,30.4,0.09
4583,109,21 ต.ค.2559 14:30,5.8,3.8,212.8,30.4,0.09
4584,109,21 ต.ค.2559 15:00,5.8,3.8,212.7,30.4,0.09
4585,109,21 ต.ค.2559 15:30,5.8,3.8,212.7,30.4,0.09
4586,109,21 ต.ค.2559 16:00,5.8,3.8,212.6,30.4,0.09
4587,109,21 ต.ค.2559 16:30,5.8,3.8,212.6,30.3,0.09
4588,109,21 ต.ค.2559 17:00,5.8,3.8,212.7,30.3,0.09
4589,109,21 ต.ค.2559 17:30,5.8,3.8,213,30.1,0.09
4590,109,21 ต.ค.2559 18:00,5.8,3.8,213.2,30,0.1
4591,109,21 ต.ค.2559 18:30,5.8,3.9,213.3,30,0.1
4592,109,21 ต.ค.2559 19:00,5.8,3.8,213.9,30,0.1
4593,109,21 ต.ค.2559 19:30,5.8,3.9,214,30,0.1
4594,109,21 ต.ค.2559 20:00,5.8,3.8,213.8,30,0.1
4595,109,21 ต.ค.2559 20:30,5.8,3.8,213.9,30,0.1
4596,109,21 ต.ค.2559 21:00,5.8,3.7,213.9,30,0.1
4597,109,21 ต.ค.2559 21:30,5.8,3.9,214.2,30,0.1
4598,109,21 ต.ค.2559 22:00,5.8,4,214,30,0.1
4599,109,21 ต.ค.2559 22:30,5.8,3.9,214.5,30,0.1
4600,109,21 ต.ค.2559 23:00,5.8,3.9,214.2,30,0.1
4601,109,21 ต.ค.2559 23:30,5.8,3.9,214.9,30,0.1
4602,109,22 ต.ค.2559 00:00,5.8,3.9,214.9,29.9,0.1
4603,109,22 ต.ค.2559 00:30,5.8,4,214.9,29.9,0.1
4604,109,22 ต.ค.2559 01:00,5.8,4.1,214.7,29.9,0.1
4605,109,22 ต.ค.2559 01:30,5.8,4.1,214.7,30,0.1
4606,109,22 ต.ค.2559 02:00,5.8,4.1,215.2,29.9,0.1
4607,109,22 ต.ค.2559 02:30,5.8,4,215.3,29.9,0.1
4608,109,22 ต.ค.2559 03:00,5.8,4,215.7,29.9,0.1
4609,109,22 ต.ค.2559 03:30,5.8,4,215.8,29.9,0.1
4610,109,22 ต.ค.2559 04:00,5.8,4,216,29.9,0.1
4611,109,22 ต.ค.2559 04:30,5.8,3.9,215.9,29.9,0.1
4612,109,22 ต.ค.2559 05:00,5.8,3.8,215.9,29.9,0.1
4613,109,22 ต.ค.2559 05:30,5.8,3.8,216,29.9,0.1
4614,109,22 ต.ค.2559 06:00,5.7,3.6,216.2,29.9,0.1
4615,109,22 ต.ค.2559 06:30,5.7,3.7,216.1,29.9,0.1
4616,109,22 ต.ค.2559 07:00,5.7,3.7,216.6,29.9,0.1
4617,109,22 ต.ค.2559 07:30,5.7,3.9,216.5,29.9,0.1
4618,109,22 ต.ค.2559 08:00,5.7,3.8,205.6,29.7,0.09
4619,109,22 ต.ค.2559 08:30,5.7,3.8,217.2,29.9,0.1
4620,109,22 ต.ค.2559 09:00,5.7,3.8,216.7,30,0.1
4621,109,22 ต.ค.2559 09:30,5.7,3.9,216.8,30.1,0.1
4622,109,22 ต.ค.2559 10:00,5.7,3.8,216.9,30.1,0.1
4623,109,22 ต.ค.2559 10:30,5.7,3.9,217.2,30.2,0.1
4624,109,22 ต.ค.2559 11:00,5.7,3.9,217.9,30.2,0.1
4625,109,22 ต.ค.2559 11:30,5.7,3.9,218,30.2,0.1
4626,109,22 ต.ค.2559 12:00,5.7,3.9,218.1,30.3,0.1
4627,109,22 ต.ค.2559 12:30,5.7,3.9,218,30.3,0.1
4628,109,22 ต.ค.2559 13:00,5.7,3.9,218.1,30.4,0.1
4629,109,22 ต.ค.2559 13:30,5.7,3.9,218.2,30.5,0.1
4630,109,22 ต.ค.2559 14:00,5.7,4,218.2,30.6,0.1
4631,109,22 ต.ค.2559 14:30,5.7,4.1,218.1,30.7,0.1
4632,109,22 ต.ค.2559 15:00,5.7,4,218,30.7,0.1
4633,109,22 ต.ค.2559 15:30,5.7,4.1,217.9,30.8,0.1
4634,109,22 ต.ค.2559 16:00,5.7,4,218.2,30.8,0.1
4635,109,22 ต.ค.2559 16:30,5.7,4.1,217.9,30.8,0.1
4636,109,22 ต.ค.2559 17:00,5.7,4.1,218.4,30.7,0.1
4637,109,22 ต.ค.2559 17:30,5.7,4.2,218,30.6,0.1
4638,109,22 ต.ค.2559 18:00,5.7,4.2,218.9,30.5,0.1
4639,109,22 ต.ค.2559 18:30,5.7,4.2,218.3,30.4,0.1
4640,109,22 ต.ค.2559 19:00,5.7,4.3,218.6,30.3,0.1
4641,109,22 ต.ค.2559 19:30,5.7,4.4,218.8,30.1,0.1
4642,109,22 ต.ค.2559 20:00,5.7,4.4,219.7,30,0.1
4643,109,22 ต.ค.2559 20:30,5.7,4.5,219.3,29.9,0.1
4644,109,22 ต.ค.2559 21:00,5.7,4.4,219.5,30,0.1
4645,109,22 ต.ค.2559 21:30,5.7,4.4,219.3,30,0.1
4646,109,22 ต.ค.2559 22:00,5.7,4.5,219.5,30.1,0.1
4647,109,22 ต.ค.2559 22:30,5.7,4.5,219.2,30.1,0.1
4648,109,22 ต.ค.2559 23:00,5.7,4.5,219.3,30.1,0.1
4649,109,22 ต.ค.2559 23:30,5.7,4.6,219.5,30.1,0.1
4650,109,23 ต.ค.2559 00:00,5.7,4.6,219.3,30.1,0.1
4651,109,23 ต.ค.2559 00:30,5.7,4.6,219,30.1,0.1
4652,109,23 ต.ค.2559 01:00,5.7,4.5,219.6,30.1,0.1
4653,109,23 ต.ค.2559 01:30,5.7,4.5,219.1,30.1,0.1
4654,109,23 ต.ค.2559 02:00,5.7,4.5,219.8,30.1,0.1
4655,109,23 ต.ค.2559 02:30,5.7,4.5,220.4,30.1,0.1
4656,109,23 ต.ค.2559 03:00,5.7,4.5,220,30.1,0.1
4657,109,23 ต.ค.2559 03:30,5.7,4.4,220.8,30.1,0.1
4658,109,23 ต.ค.2559 04:00,5.7,4.3,220.6,30.1,0.1
4659,109,23 ต.ค.2559 04:30,5.7,4.3,221.3,30.1,0.1
4660,109,23 ต.ค.2559 05:00,5.7,4.3,221.6,30.1,0.1
4661,109,23 ต.ค.2559 05:30,5.7,4.3,221.5,30.1,0.1
4662,109,23 ต.ค.2559 06:00,5.7,4.2,221.7,30.1,0.1
4663,109,23 ต.ค.2559 06:30,5.7,4.2,222,30.1,0.1
4664,109,23 ต.ค.2559 07:00,5.7,4.2,222.3,30.1,0.1
4665,109,23 ต.ค.2559 07:30,5.7,4.1,222.6,30.1,0.1
4666,109,23 ต.ค.2559 08:00,5.7,4.1,222.4,30.2,0.1
4667,109,23 ต.ค.2559 08:30,5.7,4.1,222.8,30.2,0.1
4668,109,23 ต.ค.2559 09:00,5.7,4.1,222.4,30.2,0.1
4669,109,23 ต.ค.2559 09:30,5.7,4.2,222.7,30.2,0.1
4670,109,23 ต.ค.2559 10:00,5.7,4.2,222.7,30.3,0.1
4671,109,23 ต.ค.2559 10:30,5.7,4.1,222.8,30.3,0.1
4672,109,23 ต.ค.2559 11:00,5.7,4.1,223.1,30.3,0.1
4673,109,23 ต.ค.2559 11:30,5.7,4,223.4,30.4,0.1
4674,109,23 ต.ค.2559 12:00,5.7,4.2,223.5,30.4,0.1
4675,109,23 ต.ค.2559 12:30,5.7,4.2,223.9,30.5,0.1
4676,109,23 ต.ค.2559 13:00,5.7,4.3,223.4,30.6,0.1
4677,109,23 ต.ค.2559 13:30,5.7,4.4,223.8,30.7,0.1
4678,109,23 ต.ค.2559 14:00,5.7,4.4,223.7,30.8,0.1
4679,109,23 ต.ค.2559 14:30,5.7,4.4,223.8,30.8,0.1
4680,109,23 ต.ค.2559 15:00,5.7,4.4,223.8,30.9,0.1
4681,109,23 ต.ค.2559 15:30,5.7,4.4,223.8,30.9,0.1
4682,109,23 ต.ค.2559 16:00,5.7,4.4,223.9,30.9,0.1
4683,109,23 ต.ค.2559 16:30,5.7,4.4,223.8,30.7,0.1
4684,109,23 ต.ค.2559 17:00,5.7,4.3,224.7,30.5,0.1
4685,109,23 ต.ค.2559 17:30,5.7,4.4,225.2,30.4,0.1
4686,109,23 ต.ค.2559 18:00,5.7,4.5,225.2,30.3,0.1
4687,109,23 ต.ค.2559 18:30,5.7,4.5,225.6,30.2,0.1
4688,109,23 ต.ค.2559 19:00,5.7,4.5,226.2,30.2,0.1
4689,109,23 ต.ค.2559 19:30,5.7,4.5,226,30.2,0.1
4690,109,23 ต.ค.2559 20:00,5.7,4.4,226.2,30.3,0.1
4691,109,23 ต.ค.2559 20:30,5.7,4.4,225.8,30.3,0.1
4692,109,23 ต.ค.2559 21:00,5.7,4.4,226.5,30.3,0.1
4693,109,23 ต.ค.2559 21:30,5.7,4.4,226.3,30.2,0.1
4694,109,23 ต.ค.2559 22:00,5.7,4.5,226.3,30.2,0.1
4695,109,23 ต.ค.2559 22:30,5.7,4.4,226.4,30.3,0.1
4696,109,23 ต.ค.2559 23:00,5.7,4.3,226.6,30.3,0.1
4697,109,23 ต.ค.2559 23:30,5.7,4.4,226.8,30.3,0.1
4698,109,24 ต.ค.2559 00:00,5.7,4.5,226.6,30.3,0.1
4699,109,24 ต.ค.2559 00:30,5.7,4.4,227.5,30.3,0.1
4700,109,24 ต.ค.2559 01:00,5.7,4.4,227,30.3,0.1
4701,109,24 ต.ค.2559 01:30,5.7,4.5,227.8,30.2,0.1
4702,109,24 ต.ค.2559 02:00,5.7,4.5,228,30.2,0.1
4703,109,24 ต.ค.2559 02:30,5.7,4.4,227.8,30.2,0.1
4704,109,24 ต.ค.2559 03:00,5.7,4.4,228,30.2,0.1
4705,109,24 ต.ค.2559 03:30,5.7,4.4,227.6,30.2,0.1
4706,109,24 ต.ค.2559 04:00,5.7,4.4,228.1,30.2,0.1
4707,109,24 ต.ค.2559 04:30,5.7,4.3,227.8,30.2,0.1
4708,109,24 ต.ค.2559 05:00,5.7,4.3,228.5,30.2,0.1
4709,109,24 ต.ค.2559 05:30,5.7,4.3,228.5,30.2,0.1
4710,109,24 ต.ค.2559 06:00,5.7,4.2,228.8,30.2,0.1
4711,109,24 ต.ค.2559 06:30,5.7,4.3,228.5,30.2,0.1
4712,109,24 ต.ค.2559 07:00,5.7,4.4,228.8,30.1,0.1
4713,109,24 ต.ค.2559 07:30,5.7,4.4,228.7,30.2,0.1
4714,109,24 ต.ค.2559 08:00,5.7,4.3,228.9,30.1,0.1
4715,109,24 ต.ค.2559 08:30,5.7,4.4,229.3,30.2,0.1
4716,109,24 ต.ค.2559 09:00,5.7,4.3,228.6,30.2,0.1
4717,109,24 ต.ค.2559 09:30,5.7,4.3,228.3,30.3,0.1
4718,109,24 ต.ค.2559 10:00,5.7,4.4,229.2,30.3,0.1
4719,109,24 ต.ค.2559 10:30,5.7,4.3,228.6,30.4,0.1
4720,109,24 ต.ค.2559 11:00,5.7,4.2,228.9,30.4,0.1
4721,109,24 ต.ค.2559 11:30,5.7,4.3,229,30.5,0.1
4722,109,24 ต.ค.2559 12:00,5.7,4.4,228.8,30.5,0.1
4723,109,24 ต.ค.2559 12:30,5.7,4.4,229.3,30.6,0.1
4724,109,24 ต.ค.2559 13:00,5.7,4.4,229.8,30.7,0.1
4725,109,24 ต.ค.2559 13:30,5.7,4.4,230,30.8,0.1
4726,109,24 ต.ค.2559 14:00,5.7,4.2,229.2,30.8,0.1
4727,109,24 ต.ค.2559 14:30,5.7,4.3,229.8,30.9,0.1
4728,109,24 ต.ค.2559 15:00,5.7,4.3,229.8,30.9,0.1
4729,109,24 ต.ค.2559 15:30,5.7,4.3,229.2,31,0.1
4730,109,24 ต.ค.2559 16:00,5.7,4.5,229.3,31,0.1
4731,109,24 ต.ค.2559 16:30,5.7,4.4,230,30.9,0.1
4732,109,24 ต.ค.2559 17:00,5.7,4.5,229.5,30.8,0.1
4733,109,24 ต.ค.2559 17:30,5.7,4.5,230.1,30.7,0.1
4734,109,24 ต.ค.2559 18:00,5.7,4.4,230.6,30.5,0.1
4735,109,24 ต.ค.2559 18:30,5.7,4.7,230.3,30.2,0.1
4736,109,24 ต.ค.2559 19:00,5.7,4.6,231.2,30.2,0.1
4737,109,24 ต.ค.2559 19:30,5.7,4.6,231.1,30.3,0.1
4738,109,24 ต.ค.2559 20:00,5.7,4.5,230.9,30.3,0.1
4739,109,24 ต.ค.2559 20:30,5.7,4.5,231.6,30.3,0.1
4740,109,24 ต.ค.2559 21:00,5.7,4.6,231.5,30.3,0.1
4741,109,24 ต.ค.2559 21:30,5.7,4.6,231.5,30.3,0.1
4742,109,24 ต.ค.2559 22:00,5.7,4.5,231.6,30.3,0.1
4743,109,24 ต.ค.2559 22:30,5.7,4.6,231,30.3,0.1
4744,109,24 ต.ค.2559 23:00,5.7,4.6,231.7,30.3,0.1
4745,109,24 ต.ค.2559 23:30,5.7,4.5,231.7,30.3,0.1
4746,109,25 ต.ค.2559 00:00,5.7,4.6,231.8,30.3,0.1
4747,109,25 ต.ค.2559 00:30,5.7,4.6,231.2,30.3,0.1
4748,109,25 ต.ค.2559 01:00,5.7,4.6,231.9,30.3,0.1
4749,109,25 ต.ค.2559 01:30,5.7,4.6,232.1,30.3,0.1
4750,109,25 ต.ค.2559 02:00,5.7,4.6,232.4,30.3,0.1
4751,109,25 ต.ค.2559 02:30,5.7,4.6,232.4,30.3,0.1
4752,109,25 ต.ค.2559 03:00,5.7,4.6,232.3,30.3,0.1
4753,109,25 ต.ค.2559 03:30,5.7,4.6,233,30.3,0.1
4754,109,25 ต.ค.2559 04:00,5.7,4.5,233,30.3,0.1
4755,109,25 ต.ค.2559 04:30,5.7,4.6,233,30.3,0.1
4756,109,25 ต.ค.2559 05:00,5.7,4.6,232.5,30.2,0.1
4757,109,25 ต.ค.2559 05:30,5.7,4.4,232.9,30.2,0.1
4758,109,25 ต.ค.2559 06:00,5.7,4.5,233.4,30.2,0.1
4759,109,25 ต.ค.2559 06:30,5.7,4.5,232.9,30.2,0.1
4760,109,25 ต.ค.2559 07:00,5.7,4.5,233,30.2,0.1
4761,109,25 ต.ค.2559 07:30,5.7,4.4,233.3,30.2,0.1
4762,109,25 ต.ค.2559 08:00,5.7,4.4,233.3,30.2,0.1
4763,109,25 ต.ค.2559 08:30,5.7,4.4,233.3,30.3,0.1
4764,109,25 ต.ค.2559 09:00,5.7,4.5,234,30.3,0.1
4765,109,25 ต.ค.2559 09:30,5.7,4.6,233.2,30.3,0.1
4766,109,25 ต.ค.2559 10:00,5.7,4.5,234,30.4,0.1
4767,109,25 ต.ค.2559 10:30,5.7,4.5,233.9,30.4,0.1
4768,109,25 ต.ค.2559 11:00,5.7,4.6,233.3,30.5,0.1
4769,109,25 ต.ค.2559 11:30,5.7,4.6,233.8,30.4,0.1
4770,109,25 ต.ค.2559 12:00,5.7,4.6,233.8,30.5,0.1
4771,109,25 ต.ค.2559 12:30,5.7,4.6,233.9,30.5,0.1
4772,109,25 ต.ค.2559 13:00,5.7,4.6,233.8,30.6,0.1
4773,109,25 ต.ค.2559 13:30,5.7,4.6,234,30.6,0.1
4774,109,25 ต.ค.2559 14:00,5.6,4.6,234.1,30.6,0.1
4775,109,25 ต.ค.2559 14:30,5.7,4.6,234.5,30.6,0.1
4776,109,25 ต.ค.2559 15:00,5.6,4.6,234.2,30.6,0.1
4777,109,25 ต.ค.2559 15:30,5.6,4.6,234.9,30.6,0.1
4778,109,25 ต.ค.2559 16:00,5.6,4.6,234.8,30.5,0.1
4779,109,25 ต.ค.2559 16:30,5.6,4.5,234.8,30.5,0.1
4780,109,25 ต.ค.2559 17:00,5.7,4.5,235.4,30.4,0.1
4781,109,25 ต.ค.2559 17:30,5.7,4.6,235.8,30.4,0.1
4782,109,25 ต.ค.2559 18:00,5.7,4.6,236,30.4,0.1
4783,109,25 ต.ค.2559 18:30,5.7,4.6,236,30.3,0.1
4784,109,25 ต.ค.2559 19:00,5.7,4.6,236.2,30.3,0.1
4785,109,25 ต.ค.2559 19:30,5.7,4.6,236.2,30.3,0.1
