﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
4532,112,4 เม.ย.2563 10:00,6.3,4.5,304.2,29.7,0.13
4533,112,4 เม.ย.2563 10:30,6.3,4.8,305.4,29.7,0.14
4534,112,4 เม.ย.2563 11:00,6.3,4.4,305.7,29.8,0.13
4535,112,4 เม.ย.2563 11:30,6.2,4.3,306,29.8,0.14
4536,112,4 เม.ย.2563 12:00,6.2,4.3,305.7,30,0.13
4537,112,4 เม.ย.2563 12:30,6.3,4.1,242.2,30.2,0.11
4538,112,4 เม.ย.2563 13:00,6.2,4.1,246.5,30,0.11
4539,112,4 เม.ย.2563 13:30,6.2,4.3,247.2,30.1,0.11
4540,112,4 เม.ย.2563 14:00,6.2,4.7,247.1,30.1,0.11
4541,112,4 เม.ย.2563 14:30,6.2,4.5,247.3,29.9,0.11
4542,112,4 เม.ย.2563 15:00,6.2,4.4,247.9,29.9,0.11
4543,112,4 เม.ย.2563 15:30,6.3,4.3,241.6,30.1,0.11
4544,112,4 เม.ย.2563 16:00,6.2,4.2,245.2,30,0.11
4545,112,4 เม.ย.2563 16:30,6.2,4.1,246,29.9,0.11
4546,112,4 เม.ย.2563 17:00,6.2,4,246.6,29.9,0.11
4547,112,4 เม.ย.2563 17:30,6.2,3.9,246.7,29.8,0.11
4548,112,4 เม.ย.2563 18:00,6.2,3.6,247.3,29.7,0.11
4549,112,4 เม.ย.2563 18:30,6.3,3.8,251.9,29.7,0.11
4550,112,4 เม.ย.2563 19:00,6.2,3.6,256.2,29.5,0.11
4551,112,4 เม.ย.2563 19:30,6.2,3.4,257.7,29.5,0.11
4552,112,4 เม.ย.2563 20:00,6.3,3.4,259.1,29.4,0.12
4553,112,4 เม.ย.2563 20:30,6.2,3.2,260.3,29.4,0.12
4554,112,4 เม.ย.2563 21:00,6.2,3.3,261.7,29.3,0.12
4555,112,4 เม.ย.2563 21:30,6.3,3.4,301.5,29.2,0.13
4556,112,4 เม.ย.2563 22:00,6.2,3.1,307.8,29.1,0.14
4557,112,4 เม.ย.2563 22:30,6.2,3.1,311.3,29.1,0.14
4558,112,4 เม.ย.2563 23:00,6.2,3.2,311.3,29,0.14
4559,112,4 เม.ย.2563 23:30,6.2,3.2,312.1,29.1,0.14
4560,112,5 เม.ย.2563 00:00,6.3,3.4,311.4,29,0.14
4561,112,5 เม.ย.2563 00:30,6.4,3.8,304.8,29.1,0.14
4562,112,5 เม.ย.2563 01:00,6.3,3.8,309.2,29.1,0.14
4563,112,5 เม.ย.2563 01:30,6.3,3.5,309.7,29,0.14
4564,112,5 เม.ย.2563 02:00,6.3,3.9,310.8,28.8,0.14
4565,112,5 เม.ย.2563 02:30,6.4,4.8,305.8,29,0.14
4566,112,5 เม.ย.2563 03:00,6.5,5.1,304.4,29.1,0.14
4567,112,5 เม.ย.2563 03:30,6.6,5,300.7,29,0.13
4568,112,5 เม.ย.2563 04:00,6.5,4.7,302.6,29.1,0.14
4569,112,5 เม.ย.2563 04:30,6.4,4.5,303.6,29.1,0.14
4570,112,5 เม.ย.2563 05:00,6.4,4.5,304,29.2,0.14
4571,112,5 เม.ย.2563 05:30,6.4,4.6,304.3,29.2,0.14
4572,112,5 เม.ย.2563 06:00,6.4,4.5,304,29.2,0.14
4573,112,5 เม.ย.2563 06:30,6.5,4.6,310.1,29.2,0.14
4574,112,5 เม.ย.2563 07:00,6.4,4.5,311.2,29.3,0.14
4575,112,5 เม.ย.2563 07:30,6.4,4.5,311.5,29.3,0.14
4576,112,5 เม.ย.2563 08:00,6.4,4.5,311.4,29.4,0.14
4577,112,5 เม.ย.2563 08:30,6.4,4.5,311.1,29.5,0.14
4578,112,5 เม.ย.2563 09:00,6.3,4.6,310,29.6,0.14
4579,112,5 เม.ย.2563 09:30,6.4,4.6,306.5,29.6,0.14
4580,112,5 เม.ย.2563 10:00,6.3,5,311.6,29.7,0.14
4581,112,5 เม.ย.2563 10:30,6.3,4.8,311.5,29.8,0.14
4582,112,5 เม.ย.2563 11:00,6.3,4.5,311.7,29.8,0.14
4583,112,5 เม.ย.2563 11:30,6.3,4.5,311.6,29.8,0.14
4584,112,5 เม.ย.2563 12:00,6.3,4.7,311.1,29.8,0.14
4585,112,5 เม.ย.2563 12:30,6.3,4.7,250.2,30,0.11
4586,112,5 เม.ย.2563 13:00,6.3,4.2,252.9,29.9,0.11
4587,112,5 เม.ย.2563 13:30,6.2,4.3,253.4,30,0.11
4588,112,5 เม.ย.2563 14:00,6.2,4.1,254,30,0.11
4589,112,5 เม.ย.2563 14:30,6.2,4.1,254.7,30.1,0.11
4590,112,5 เม.ย.2563 15:00,6.2,4.2,254.6,30.1,0.11
4591,112,5 เม.ย.2563 15:30,6.3,4.3,249.8,30.1,0.11
4592,112,5 เม.ย.2563 16:00,6.2,4.3,252.3,30,0.11
4593,112,5 เม.ย.2563 16:30,6.2,4,253,30.1,0.11
4594,112,5 เม.ย.2563 17:00,6.2,3.9,253.3,30,0.11
4595,112,5 เม.ย.2563 17:30,6.2,3.5,254,29.9,0.11
4596,112,5 เม.ย.2563 18:00,6.2,3.6,254.3,29.8,0.11
4597,112,5 เม.ย.2563 18:30,6.3,3.5,252.8,29.8,0.11
4598,112,5 เม.ย.2563 19:00,6.2,3.2,256.6,29.7,0.11
4599,112,5 เม.ย.2563 19:30,6.2,3.2,257.5,29.6,0.11
4600,112,5 เม.ย.2563 20:00,6.2,3.2,258.4,29.5,0.12
4601,112,5 เม.ย.2563 20:30,6.3,3.6,259.1,29.5,0.12
4602,112,5 เม.ย.2563 21:00,6.3,3.5,259.8,29.4,0.12
4603,112,5 เม.ย.2563 21:30,6.3,3.7,227.1,29.4,0.1
4604,112,5 เม.ย.2563 22:00,6.3,3.6,227.4,29.4,0.1
4605,112,5 เม.ย.2563 22:30,6.3,3.6,227.4,29.3,0.1
4606,112,5 เม.ย.2563 23:00,6.3,3.6,227.4,29.3,0.1
4607,112,5 เม.ย.2563 23:30,6.3,3.5,227.9,29.2,0.1
4608,112,6 เม.ย.2563 00:00,6.3,3.3,229,29.1,0.1
4609,112,6 เม.ย.2563 00:30,6.3,3.5,254.2,29.1,0.11
4610,112,6 เม.ย.2563 01:00,6.3,3.4,256.3,29.1,0.12
4611,112,6 เม.ย.2563 01:30,6.3,3.5,256.9,29.1,0.12
4612,112,6 เม.ย.2563 02:00,6.3,3.2,259.3,29,0.12
4613,112,6 เม.ย.2563 02:30,6.2,3,260.6,28.9,0.12
4614,112,6 เม.ย.2563 03:00,6.2,3.3,262.5,28.6,0.12
4615,112,6 เม.ย.2563 03:30,6.4,4.8,249.3,28.9,0.11
4616,112,6 เม.ย.2563 04:00,6.4,4.8,249.9,29.2,0.11
4617,112,6 เม.ย.2563 04:30,6.4,4.6,250,29.2,0.11
4618,112,6 เม.ย.2563 05:00,6.4,4.6,250.2,29.2,0.11
4619,112,6 เม.ย.2563 05:30,6.4,4.6,250.7,29.3,0.11
4620,112,6 เม.ย.2563 06:00,6.4,4.5,251.1,29.3,0.11
4621,112,6 เม.ย.2563 06:30,6.4,4.8,243.4,29.3,0.11
4622,112,6 เม.ย.2563 07:00,6.3,4.5,245.3,29.4,0.11
4623,112,6 เม.ย.2563 07:30,6.3,4.6,245.9,29.5,0.11
4624,112,6 เม.ย.2563 08:00,6.3,4.5,246.3,29.5,0.11
4625,112,6 เม.ย.2563 08:30,6.3,4.6,247,29.6,0.11
4626,112,6 เม.ย.2563 09:00,6.3,4.5,247.2,29.6,0.11
4627,112,6 เม.ย.2563 09:30,6.4,5.3,246.8,29.8,0.11
4628,112,6 เม.ย.2563 10:00,6.3,4.7,248.3,29.8,0.11
4629,112,6 เม.ย.2563 10:30,6.3,4.5,248.4,29.9,0.11
4630,112,6 เม.ย.2563 11:00,6.2,4.3,249.4,29.9,0.11
4631,112,6 เม.ย.2563 11:30,6.2,4.2,249.4,30,0.11
4632,112,6 เม.ย.2563 12:00,6.2,4.1,249.4,30.1,0.11
4633,112,6 เม.ย.2563 12:30,6.3,5.8,247.9,30.3,0.11
4634,112,6 เม.ย.2563 13:00,6.2,4.1,249.8,30.1,0.11
4635,112,6 เม.ย.2563 13:30,6.2,4.3,249.7,30.1,0.11
4636,112,6 เม.ย.2563 14:00,6.2,4.3,250.3,30.1,0.11
4637,112,6 เม.ย.2563 14:30,6.2,4.2,249.4,30.1,0.11
4638,112,6 เม.ย.2563 15:00,6.2,4,250.1,30.1,0.11
4639,112,6 เม.ย.2563 15:30,6.3,5.4,132.2,30.2,0.06
4640,112,6 เม.ย.2563 16:00,6.2,4.3,247.1,30.6,0.11
4641,112,6 เม.ย.2563 16:30,6.2,5,248.5,30.2,0.11
4642,112,6 เม.ย.2563 17:00,6.3,4.9,249.9,30.1,0.11
4643,112,6 เม.ย.2563 17:30,6.3,4.8,231.6,29.9,0.1
4644,112,6 เม.ย.2563 18:00,6.3,4.9,231,29.8,0.1
4645,112,6 เม.ย.2563 18:30,6.4,5.6,117.7,29.7,0.06
4646,112,6 เม.ย.2563 19:00,6.5,5.1,230,29.7,0.1
4647,112,6 เม.ย.2563 19:30,6.4,4.8,230.3,29.6,0.1
4648,112,6 เม.ย.2563 20:00,6.3,4.5,230.1,29.6,0.1
4649,112,6 เม.ย.2563 20:30,6.3,4.2,230,29.6,0.1
4650,112,6 เม.ย.2563 21:00,6.3,3.2,230.1,29.6,0.1
4651,112,6 เม.ย.2563 21:30,6.3,3.3,229.8,29.5,0.1
4652,112,6 เม.ย.2563 22:00,6.4,3.9,228.9,29.5,0.1
4653,112,6 เม.ย.2563 22:30,6.3,4.4,229.1,29.5,0.1
4654,112,6 เม.ย.2563 23:00,6.3,4.4,228.7,29.5,0.1
4655,112,6 เม.ย.2563 23:30,6.3,4.4,228.7,29.5,0.1
4656,112,7 เม.ย.2563 00:00,6.3,4.3,228.8,29.4,0.1
4657,112,7 เม.ย.2563 00:30,6.3,4.1,229,29.3,0.1
4658,112,7 เม.ย.2563 01:00,6.5,4.2,228.1,29.2,0.1
4659,112,7 เม.ย.2563 01:30,6.3,3.9,229.3,29.2,0.1
4660,112,7 เม.ย.2563 02:00,6.3,3.8,229.9,29.1,0.1
4661,112,7 เม.ย.2563 02:30,6.3,3.7,230.5,29.1,0.1
4662,112,7 เม.ย.2563 03:00,6.3,3.6,230.9,29,0.1
4663,112,7 เม.ย.2563 03:30,6.3,3.8,230,29,0.1
4664,112,7 เม.ย.2563 04:00,6.4,3.9,229.6,28.7,0.1
4665,112,7 เม.ย.2563 04:30,6.4,5,226.8,29.2,0.1
4666,112,7 เม.ย.2563 05:00,6.4,5.1,225.9,29.2,0.1
4667,112,7 เม.ย.2563 05:30,6.4,4.7,225,29.2,0.1
4668,112,7 เม.ย.2563 06:00,6.4,4.6,223.2,29.3,0.1
4669,112,7 เม.ย.2563 06:30,6.3,4.5,222.5,29.3,0.1
4670,112,7 เม.ย.2563 07:00,6.5,4.6,220.8,29.3,0.1
4671,112,7 เม.ย.2563 07:30,6.3,4.5,220.4,29.5,0.1
4672,112,7 เม.ย.2563 08:00,6.3,4.7,220,29.5,0.1
4673,112,7 เม.ย.2563 08:30,6.3,4.7,219.3,29.6,0.1
4674,112,7 เม.ย.2563 09:00,6.3,4.9,218.8,29.6,0.1
4675,112,7 เม.ย.2563 09:30,6.3,4.9,218,29.7,0.1
4676,112,7 เม.ย.2563 10:00,6.4,4.8,214.2,30,0.1
4677,112,7 เม.ย.2563 10:30,6.3,4.5,214.2,29.8,0.1
4678,112,7 เม.ย.2563 11:00,6.3,4.6,213.2,29.9,0.1
4679,112,7 เม.ย.2563 11:30,6.3,4.6,211.7,30,0.09
4680,112,7 เม.ย.2563 12:00,6.3,4.6,210.6,30,0.09
4681,112,7 เม.ย.2563 12:30,6.3,4.7,209,30.1,0.09
4682,112,7 เม.ย.2563 13:00,6.3,4.6,48.9,30.4,0.03
4683,112,7 เม.ย.2563 13:30,6.2,4.7,42.3,30.2,0.03
4684,112,7 เม.ย.2563 14:00,6.2,4.5,41.9,30.2,0.03
4685,112,7 เม.ย.2563 14:30,6.2,4.4,41.5,30.2,0.03
4686,112,7 เม.ย.2563 15:00,6.3,4.4,40.1,30.2,0.03
4687,112,7 เม.ย.2563 15:30,6.3,4.3,38.3,30.2,0.02
4688,112,7 เม.ย.2563 16:00,6.4,4.3,46.1,30.3,0.03
4689,112,7 เม.ย.2563 16:30,6.4,3.7,41.4,30.1,0.03
4690,112,7 เม.ย.2563 17:00,6.4,5.1,40.1,30.2,0.03
4691,112,7 เม.ย.2563 17:30,6.3,5,40,30,0.03
4692,112,7 เม.ย.2563 18:00,6.3,5.1,39.1,29.9,0.03
4693,112,7 เม.ย.2563 18:30,6.3,5.1,38.8,29.8,0.02
4694,112,7 เม.ย.2563 19:00,6.5,5.1,42.4,29.7,0.03
4695,112,7 เม.ย.2563 19:30,6.4,5,39.5,29.7,0.03
4696,112,7 เม.ย.2563 20:00,6.4,4.9,39.3,29.6,0.03
4697,112,7 เม.ย.2563 20:30,6.4,4.9,37.9,29.6,0.02
4698,112,7 เม.ย.2563 21:00,6.4,4.7,36.3,29.6,0.02
4699,112,7 เม.ย.2563 21:30,6.3,4.2,34.8,29.5,0.02
4700,112,7 เม.ย.2563 22:00,6.5,4.2,39.4,29.5,0.03
4701,112,7 เม.ย.2563 22:30,6.3,3.7,35.6,29.5,0.02
4702,112,7 เม.ย.2563 23:00,6.3,4,36.3,29.5,0.02
4703,112,7 เม.ย.2563 23:30,6.3,4.3,36.7,29.5,0.02
4704,112,8 เม.ย.2563 00:00,6.3,4.4,36.8,29.5,0.02
4705,112,8 เม.ย.2563 00:30,6.3,4.5,35.9,29.5,0.02
4706,112,8 เม.ย.2563 01:00,6.5,4.6,39.3,29.4,0.03
4707,112,8 เม.ย.2563 01:30,6.4,4.3,38,29.4,0.02
4708,112,8 เม.ย.2563 02:00,6.4,4.3,38.1,29.4,0.02
4709,112,8 เม.ย.2563 02:30,6.4,4.2,36,29.3,0.02
4710,112,8 เม.ย.2563 03:00,6.4,4.1,33.8,29.2,0.02
4711,112,8 เม.ย.2563 03:30,6.3,4,32.7,29.2,0.02
4712,112,8 เม.ย.2563 04:00,6.5,4.1,36.4,28.9,0.02
4713,112,8 เม.ย.2563 04:30,6.3,3.9,33.7,28.9,0.02
4714,112,8 เม.ย.2563 05:00,6.4,4.7,33.1,29,0.02
4715,112,8 เม.ย.2563 05:30,6.4,5,33.6,29.1,0.02
4716,112,8 เม.ย.2563 06:00,6.4,5,34.5,29.1,0.02
4717,112,8 เม.ย.2563 06:30,6.4,4.7,35.1,29.2,0.02
4718,112,8 เม.ย.2563 07:00,6.5,4.8,38.2,29.1,0.02
4719,112,8 เม.ย.2563 07:30,6.4,4.6,34.1,29.4,0.02
4720,112,8 เม.ย.2563 08:00,6.3,4.7,32.4,29.4,0.02
4721,112,8 เม.ย.2563 08:30,6.3,4.9,30.9,29.6,0.02
4722,112,8 เม.ย.2563 09:00,6.3,5,29.7,29.7,0.02
4723,112,8 เม.ย.2563 09:30,6.3,4.9,29,29.7,0.02
4724,112,8 เม.ย.2563 10:00,6.4,5.1,36.8,29.9,0.02
4725,112,8 เม.ย.2563 10:30,6.3,5.1,31.7,29.9,0.02
4726,112,8 เม.ย.2563 11:00,6.3,4.8,30.7,29.9,0.02
4727,112,8 เม.ย.2563 11:30,6.3,4.7,29.3,30,0.02
4728,112,8 เม.ย.2563 12:00,6.2,4.7,28.4,30.1,0.02
4729,112,8 เม.ย.2563 12:30,6.2,4.7,27.6,30.1,0.02
4730,112,8 เม.ย.2563 13:00,6.3,4.6,37.2,30.4,0.02
4731,112,8 เม.ย.2563 13:30,6.3,4.5,30.9,30.2,0.02
4732,112,8 เม.ย.2563 14:00,6.3,4.5,28.8,30.2,0.02
4733,112,8 เม.ย.2563 14:30,6.3,4.4,28.1,30.2,0.02
4734,112,8 เม.ย.2563 15:00,6.2,4.4,27.7,30.3,0.02
4735,112,8 เม.ย.2563 15:30,6.2,4.4,27.5,30.3,0.02
4736,112,8 เม.ย.2563 16:00,6.3,4.4,37.6,30.4,0.02
4737,112,8 เม.ย.2563 16:30,6.2,4.3,29.7,30.2,0.02
4738,112,8 เม.ย.2563 17:00,6.3,4.9,28.2,30.3,0.02
4739,112,8 เม.ย.2563 17:30,6.3,5.8,26.9,30.3,0.02
4740,112,8 เม.ย.2563 18:00,6.4,5.3,26.1,29.9,0.02
4741,112,8 เม.ย.2563 18:30,6.3,5,25.8,29.7,0.02
4742,112,8 เม.ย.2563 19:00,6.5,5,31.6,29.7,0.02
4743,112,8 เม.ย.2563 19:30,6.4,4.9,28.7,29.6,0.02
4744,112,8 เม.ย.2563 20:00,6.4,4.9,27.2,29.6,0.02
4745,112,8 เม.ย.2563 20:30,6.4,5,26.1,29.6,0.02
4746,112,8 เม.ย.2563 21:00,6.4,4.9,25.9,29.6,0.02
4747,112,8 เม.ย.2563 21:30,6.4,4.9,25.6,29.6,0.02
4748,112,8 เม.ย.2563 22:00,6.5,5.1,29.7,29.6,0.02
4749,112,8 เม.ย.2563 22:30,6.4,4.7,27.6,29.5,0.02
4750,112,8 เม.ย.2563 23:00,6.4,4.8,26.4,29.6,0.02
4751,112,8 เม.ย.2563 23:30,6.3,4.5,25.9,29.6,0.02
4752,112,9 เม.ย.2563 00:00,6.3,4.4,25.8,29.5,0.02
4753,112,9 เม.ย.2563 00:30,6.3,4.5,25.2,29.5,0.02
4754,112,9 เม.ย.2563 01:00,6.5,4.6,29.7,29.5,0.02
4755,112,9 เม.ย.2563 01:30,6.3,4.4,27.1,29.5,0.02
4756,112,9 เม.ย.2563 02:00,6.3,4.3,25.6,29.5,0.02
4757,112,9 เม.ย.2563 02:30,6.3,4.2,25,29.4,0.02
4758,112,9 เม.ย.2563 03:00,6.3,4,24.7,29.3,0.02
4759,112,9 เม.ย.2563 03:30,6.3,4,24.5,29.3,0.02
4760,112,9 เม.ย.2563 04:00,6.5,4.2,28.8,29.1,0.02
4761,112,9 เม.ย.2563 04:30,6.4,4.1,26.6,29.1,0.02
4762,112,9 เม.ย.2563 05:00,6.3,4,25.3,29.1,0.02
4763,112,9 เม.ย.2563 05:30,6.3,4.1,24.7,28.9,0.02
4764,112,9 เม.ย.2563 06:00,6.4,4.9,24.2,29.1,0.02
4765,112,9 เม.ย.2563 06:30,6.4,5,24.1,29.2,0.02
4766,112,9 เม.ย.2563 07:00,6.5,4.9,28.4,29.2,0.02
4767,112,9 เม.ย.2563 07:30,6.4,4.8,26.3,29.4,0.02
4768,112,9 เม.ย.2563 08:00,6.4,4.9,24.9,29.4,0.02
4769,112,9 เม.ย.2563 08:30,6.4,4.9,24.1,29.5,0.02
4770,112,9 เม.ย.2563 09:00,6.3,5,23.6,29.7,0.02
4771,112,9 เม.ย.2563 09:30,6.3,5,23.4,29.7,0.02
4772,112,9 เม.ย.2563 10:00,6.4,5.3,29.5,29.9,0.02
4773,112,9 เม.ย.2563 10:30,6.3,5.3,26.5,29.9,0.02
4774,112,9 เม.ย.2563 11:00,6.3,5.1,24.4,29.9,0.02
4775,112,9 เม.ย.2563 11:30,6.3,4.8,23.7,29.9,0.02
4776,112,9 เม.ย.2563 12:00,6.2,4.7,23,30,0.02
4777,112,9 เม.ย.2563 12:30,6.2,4.9,22.3,30.1,0.02
4778,112,9 เม.ย.2563 13:00,6.3,5,29.7,30.3,0.02
4779,112,9 เม.ย.2563 13:30,6.3,4.9,26.8,30.2,0.02
4780,112,9 เม.ย.2563 14:00,6.2,4.7,23.9,30.2,0.02
4781,112,9 เม.ย.2563 14:30,6.2,4.7,22.5,30.2,0.02
4782,112,9 เม.ย.2563 15:00,6.2,4.4,21.7,30.2,0.02
4783,112,9 เม.ย.2563 15:30,6.2,4.2,21.2,30.2,0.02
4784,112,9 เม.ย.2563 16:00,6.3,4.4,27.3,30.3,0.02
4785,112,9 เม.ย.2563 16:30,6.2,4.4,24.3,30.2,0.02
4786,112,9 เม.ย.2563 17:00,6.2,4.4,21.7,30.1,0.02
4787,112,9 เม.ย.2563 17:30,6.2,4.1,20.6,30,0.02
4788,112,9 เม.ย.2563 18:00,6.2,4.3,19.8,29.9,0.02
4789,112,9 เม.ย.2563 18:30,6.3,5.3,19.5,29.8,0.02
4790,112,9 เม.ย.2563 19:00,6.5,5.2,25.2,29.7,0.02
4791,112,9 เม.ย.2563 19:30,6.4,4.8,22.4,29.5,0.02
4792,112,9 เม.ย.2563 20:00,6.3,4.7,20.5,29.5,0.02
4793,112,9 เม.ย.2563 20:30,6.3,4.8,19.6,29.5,0.02
4794,112,9 เม.ย.2563 21:00,6.4,4.8,19.2,29.5,0.02
4795,112,9 เม.ย.2563 21:30,6.4,4.9,18.9,29.6,0.02
4796,112,9 เม.ย.2563 22:00,6.4,5.1,23.5,29.6,0.02
4797,112,9 เม.ย.2563 22:30,6.4,4.9,21.6,29.6,0.02
4798,112,9 เม.ย.2563 23:00,6.3,4.9,20,29.6,0.02
4799,112,9 เม.ย.2563 23:30,6.3,4.7,19.1,29.6,0.02
4800,112,10 เม.ย.2563 00:00,6.3,4.6,18.7,29.6,0.02
4801,112,10 เม.ย.2563 00:30,6.3,4.3,18.4,29.5,0.02
4802,112,10 เม.ย.2563 01:00,6.4,4.5,22.7,29.5,0.02
4803,112,10 เม.ย.2563 01:30,6.3,4.3,21.2,29.5,0.02
4804,112,10 เม.ย.2563 02:00,6.3,4.4,19.7,29.5,0.02
4805,112,10 เม.ย.2563 02:30,6.3,4.3,18.5,29.5,0.02
4806,112,10 เม.ย.2563 03:00,6.3,4.2,18.1,29.4,0.02
4807,112,10 เม.ย.2563 03:30,6.3,4.1,17.7,29.4,0.02
4808,112,10 เม.ย.2563 04:00,6.4,4.1,22.1,29.4,0.02
4809,112,10 เม.ย.2563 04:30,6.3,3.9,20,29.3,0.02
4810,112,10 เม.ย.2563 05:00,6.3,4,18.4,29.3,0.02
4811,112,10 เม.ย.2563 05:30,6.3,3.7,17.8,29.2,0.02
4812,112,10 เม.ย.2563 06:00,6.3,4.3,17.3,29.2,0.02
4813,112,10 เม.ย.2563 06:30,6.3,4.6,17.1,29.2,0.02
4814,112,10 เม.ย.2563 07:00,6.5,4.9,20.2,29.3,0.02
4815,112,10 เม.ย.2563 07:30,6.4,4.7,17.6,29.4,0.02
4816,112,10 เม.ย.2563 08:00,6.3,4.8,17,29.5,0.02
4817,112,10 เม.ย.2563 08:30,6.3,4.9,16.7,29.6,0.02
4818,112,10 เม.ย.2563 09:00,6.3,4.9,16.2,29.7,0.02
4819,112,10 เม.ย.2563 09:30,6.3,5.1,16.1,29.8,0.02
4820,112,10 เม.ย.2563 10:00,6.4,5.3,20.6,30,0.02
4821,112,10 เม.ย.2563 10:30,6.3,5,16.6,30,0.02
4822,112,10 เม.ย.2563 11:00,6.3,5,15.8,30,0.02
4823,112,10 เม.ย.2563 11:30,6.3,4.9,15.2,30.1,0.02
4824,112,10 เม.ย.2563 12:00,6.3,4.7,15.1,30.1,0.02
4825,112,10 เม.ย.2563 12:30,6.2,4.6,14.9,30.1,0.02
4826,112,10 เม.ย.2563 13:00,6.3,4.9,19.8,30.3,0.02
4827,112,10 เม.ย.2563 13:30,6.2,4.9,16,30.3,0.02
4828,112,10 เม.ย.2563 14:00,6.3,3.9,14.8,30.4,0.02
4829,112,10 เม.ย.2563 14:30,6.3,4.5,14.5,30.4,0.02
4830,112,10 เม.ย.2563 15:00,6.3,4.4,14.3,30.5,0.02
4831,112,10 เม.ย.2563 15:30,6.2,4.1,14.1,30.5,0.02
4832,112,10 เม.ย.2563 16:00,6.3,3.9,16.2,30.5,0.02
4833,112,10 เม.ย.2563 16:30,6.2,3.9,14.3,30.4,0.02
4834,112,10 เม.ย.2563 17:00,6.2,3.8,13.9,30.3,0.02
4835,112,10 เม.ย.2563 17:30,6.2,3.6,13.7,30.1,0.02
4836,112,10 เม.ย.2563 18:00,6.2,3.4,13.8,29.9,0.02
4837,112,10 เม.ย.2563 18:30,6.2,2.6,13.5,29.7,0.02
4838,112,10 เม.ย.2563 19:00,6.4,4.6,16.2,29.7,0.02
4839,112,10 เม.ย.2563 19:30,6.4,4.7,14.2,29.5,0.02
4840,112,10 เม.ย.2563 20:00,6.4,4.6,13.7,29.5,0.02
4841,112,10 เม.ย.2563 20:30,6.3,4.5,13.7,29.4,0.02
4842,112,10 เม.ย.2563 21:00,6.3,4.6,13.4,29.5,0.02
4843,112,10 เม.ย.2563 21:30,6.3,4.7,13.6,29.6,0.02
4844,112,10 เม.ย.2563 22:00,6.4,4.8,15.2,29.6,0.02
4845,112,10 เม.ย.2563 22:30,6.3,4.8,14.5,29.6,0.02
4846,112,10 เม.ย.2563 23:00,6.3,4.8,14.1,29.7,0.02
4847,112,10 เม.ย.2563 23:30,6.3,4.6,14,29.7,0.02
4848,112,11 เม.ย.2563 00:00,6.3,4.6,13.8,29.6,0.02
4849,112,11 เม.ย.2563 00:30,6.3,4.7,13.7,29.6,0.02
4850,112,11 เม.ย.2563 01:00,6.4,4.8,14.8,29.6,0.02
4851,112,11 เม.ย.2563 01:30,6.3,4.2,14.3,29.5,0.02
4852,112,11 เม.ย.2563 02:00,6.3,4.2,13.9,29.5,0.02
4853,112,11 เม.ย.2563 02:30,6.3,4.3,13.8,29.4,0.02
4854,112,11 เม.ย.2563 03:00,6.3,4.3,13.6,29.4,0.02
4855,112,11 เม.ย.2563 03:30,6.3,4.2,13.4,29.4,0.02
4856,112,11 เม.ย.2563 04:00,6.4,4.3,14.5,29.4,0.02
4857,112,11 เม.ย.2563 04:30,6.3,4.2,14.1,29.3,0.02
4858,112,11 เม.ย.2563 05:00,6.3,4.1,13.9,29.3,0.02
4859,112,11 เม.ย.2563 05:30,6.3,3.9,13.9,29.2,0.02
4860,112,11 เม.ย.2563 06:00,6.3,3.9,13.9,29.2,0.02
4861,112,11 เม.ย.2563 06:30,6.3,4.1,13.6,29.2,0.02
4862,112,11 เม.ย.2563 07:00,6.4,4.6,14.6,29.3,0.02
4863,112,11 เม.ย.2563 07:30,6.3,4.6,14.1,29.4,0.02
4864,112,11 เม.ย.2563 08:00,6.3,4.8,13.8,29.5,0.02
4865,112,11 เม.ย.2563 08:30,6.3,4.9,13.7,29.6,0.02
4866,112,11 เม.ย.2563 09:00,6.3,5,13.3,29.7,0.02
4867,112,11 เม.ย.2563 09:30,6.3,4.9,13,29.8,0.02
4868,112,11 เม.ย.2563 10:00,6.3,5,13.2,30,0.02
4869,112,11 เม.ย.2563 10:30,6.3,4.9,12.8,30,0.02
4870,112,11 เม.ย.2563 11:00,6.3,5.1,12.6,30,0.02
4871,112,11 เม.ย.2563 11:30,6.3,4.7,12.3,30,0.02
4872,112,11 เม.ย.2563 12:00,6.2,4.4,12,30.1,0.02
4873,112,11 เม.ย.2563 12:30,6.2,4.4,11.7,30.2,0.02
4874,112,11 เม.ย.2563 13:00,6.2,4.8,11.9,30.5,0.02
4875,112,11 เม.ย.2563 13:30,6.2,4.7,11.6,30.5,0.02
4876,112,11 เม.ย.2563 14:00,6.2,4.9,11.4,30.6,0.02
4877,112,11 เม.ย.2563 14:30,6.2,4.8,11.1,30.5,0.02
4878,112,11 เม.ย.2563 15:00,6.2,4.5,11.1,30.4,0.02
4879,112,11 เม.ย.2563 15:30,6.2,4.3,10.9,30.3,0.02
4880,112,11 เม.ย.2563 16:00,6.3,4.6,11.2,30.6,0.02
4881,112,11 เม.ย.2563 16:30,6.2,3.8,11,30.3,0.02
4882,112,11 เม.ย.2563 17:00,6.2,3.8,10.8,30.2,0.02
4883,112,11 เม.ย.2563 17:30,6.2,3.5,10.8,30.1,0.02
4884,112,11 เม.ย.2563 18:00,6.2,3.3,10.6,29.9,0.02
