﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
4915,222,11 ต.ค.2562 17:30,6.9,5.6,298.1,30.6,0.13
4916,222,11 ต.ค.2562 18:00,6.9,5.6,298.7,30.5,0.13
4917,222,11 ต.ค.2562 18:30,6.9,5.6,299.1,30.5,0.13
4918,222,11 ต.ค.2562 19:00,7,5.6,299.9,30.4,0.13
4919,222,11 ต.ค.2562 19:30,7,5.6,300.2,30.4,0.13
4920,222,11 ต.ค.2562 20:00,7,5.6,300.5,30.4,0.13
4921,222,11 ต.ค.2562 20:30,7,5.6,300.7,30.4,0.13
4922,222,11 ต.ค.2562 21:00,7,5.6,300.6,30.4,0.13
4923,222,11 ต.ค.2562 21:30,7,5.6,300.6,30.3,0.13
4924,222,11 ต.ค.2562 22:00,7,5.5,300.6,30.4,0.13
4925,222,11 ต.ค.2562 22:30,7,5.5,300.8,30.3,0.13
4926,222,11 ต.ค.2562 23:00,7,5.5,301.2,30.3,0.13
4927,222,11 ต.ค.2562 23:30,7,5.5,300.8,30.3,0.13
4928,222,12 ต.ค.2562 00:00,7,5.5,301,30.3,0.13
4929,222,12 ต.ค.2562 00:30,7,5.4,301.5,30.3,0.13
4930,222,12 ต.ค.2562 01:00,7,5.4,302.1,30.2,0.13
4931,222,12 ต.ค.2562 01:30,7,5.5,302.7,30.2,0.13
4932,222,12 ต.ค.2562 02:00,7,5.5,303.6,30.2,0.13
4933,222,12 ต.ค.2562 02:30,6.9,5.5,304.5,30.2,0.13
4934,222,12 ต.ค.2562 03:00,7,5.4,305.3,30.2,0.13
4935,222,12 ต.ค.2562 03:30,7,5.4,306,30.1,0.13
4936,222,12 ต.ค.2562 04:00,7,5.4,306.3,30.1,0.13
4937,222,12 ต.ค.2562 04:30,7,5.4,306.3,30.1,0.13
4938,222,12 ต.ค.2562 05:00,7,5.4,306.1,30,0.13
4939,222,12 ต.ค.2562 05:30,7,5.4,306.1,30,0.13
4940,222,12 ต.ค.2562 06:00,7,5.4,305.6,30,0.13
4941,222,12 ต.ค.2562 06:30,7,5.4,305.3,30,0.13
4942,222,12 ต.ค.2562 07:00,7,5.4,304.8,30,0.13
4943,222,12 ต.ค.2562 07:30,6.9,5.4,304.5,30,0.13
4944,222,12 ต.ค.2562 08:00,6.9,5.4,304,30.1,0.13
4945,222,12 ต.ค.2562 08:30,6.9,5.4,303.5,30.1,0.13
4946,222,12 ต.ค.2562 09:00,6.8,5.4,302.8,30.3,0.13
4947,222,12 ต.ค.2562 09:30,6.9,5.4,302.1,30.4,0.13
4948,222,12 ต.ค.2562 10:00,6.9,5.4,301.7,30.4,0.13
4949,222,12 ต.ค.2562 10:30,6.9,5.4,301.6,30.5,0.13
4950,222,12 ต.ค.2562 11:00,6.9,5.4,301.5,30.5,0.13
4951,222,12 ต.ค.2562 11:30,6.9,5.3,301.5,30.6,0.13
4952,222,12 ต.ค.2562 12:00,6.9,5.3,301.7,30.5,0.13
4953,222,12 ต.ค.2562 12:30,6.9,5.3,301.9,30.5,0.13
4954,222,12 ต.ค.2562 13:00,6.9,5.4,302.1,30.6,0.13
4955,222,12 ต.ค.2562 13:30,6.9,5.4,302.3,30.7,0.13
4956,222,12 ต.ค.2562 14:00,6.9,5.5,302.4,30.7,0.13
4957,222,12 ต.ค.2562 14:30,6.9,5.5,302.7,30.6,0.13
4958,222,12 ต.ค.2562 15:00,6.9,5.5,303.3,30.5,0.13
4959,222,12 ต.ค.2562 15:30,7,5.5,303.9,30.5,0.13
4960,222,12 ต.ค.2562 16:00,7,5.6,304.3,30.4,0.13
4961,222,12 ต.ค.2562 16:30,7,5.6,304.7,30.4,0.13
4962,222,12 ต.ค.2562 17:00,7,5.6,305,30.4,0.13
4963,222,12 ต.ค.2562 17:30,7,5.6,305,30.4,0.13
4964,222,12 ต.ค.2562 18:00,7,5.6,304.9,30.3,0.13
4965,222,12 ต.ค.2562 18:30,7,5.6,305,30.3,0.13
4966,222,12 ต.ค.2562 19:00,7,5.5,305,30.3,0.13
4967,222,12 ต.ค.2562 19:30,7,5.5,305,30.3,0.13
4968,222,12 ต.ค.2562 20:00,7,5.5,304.8,30.3,0.13
4969,222,12 ต.ค.2562 20:30,7,5.5,304.9,30.3,0.13
4970,222,12 ต.ค.2562 21:00,7,5.5,305,30.3,0.13
4971,222,12 ต.ค.2562 21:30,7,5.5,305,30.2,0.13
4972,222,12 ต.ค.2562 22:00,7,5.5,305,30.2,0.13
4973,222,12 ต.ค.2562 22:30,7,5.4,305.1,30.2,0.13
4974,222,12 ต.ค.2562 23:00,7,5.4,305.2,30.2,0.13
4975,222,12 ต.ค.2562 23:30,7,5.4,305.2,30.2,0.13
4976,222,13 ต.ค.2562 00:00,7,5.4,305,30.2,0.13
4977,222,13 ต.ค.2562 00:30,7,5.3,305.2,30.2,0.13
4978,222,13 ต.ค.2562 01:00,7,5.4,305.2,30.1,0.13
4979,222,13 ต.ค.2562 01:30,7,5.4,305.3,30.1,0.13
4980,222,13 ต.ค.2562 02:00,7,5.5,305.3,30.1,0.13
4981,222,13 ต.ค.2562 02:30,7,5.5,305.3,30.1,0.13
4982,222,13 ต.ค.2562 03:00,7,5.4,305.8,30.1,0.13
4983,222,13 ต.ค.2562 03:30,7,5.4,306.6,30.1,0.13
4984,222,13 ต.ค.2562 04:00,7,5.4,307.8,30.1,0.14
4985,222,13 ต.ค.2562 04:30,7,5.4,309.1,30.1,0.14
4986,222,13 ต.ค.2562 05:00,7,5.4,310.4,30.1,0.14
4987,222,13 ต.ค.2562 05:30,7,5.4,311.4,30,0.14
4988,222,13 ต.ค.2562 06:00,7,5.4,312,30,0.14
4989,222,13 ต.ค.2562 06:30,7,5.4,312,30,0.14
4990,222,13 ต.ค.2562 07:00,7,5.4,311.3,30,0.14
4991,222,13 ต.ค.2562 07:30,7,5.4,310.6,30.1,0.14
4992,222,13 ต.ค.2562 08:00,7,5.4,310.1,30.1,0.14
4993,222,13 ต.ค.2562 08:30,6.9,5.4,309.5,30.2,0.14
4994,222,13 ต.ค.2562 09:00,6.9,5.3,308.5,30.3,0.13
4995,222,13 ต.ค.2562 09:30,6.9,5.4,307.9,30.5,0.13
4996,222,13 ต.ค.2562 10:00,6.9,5.4,307.4,30.7,0.13
4997,222,13 ต.ค.2562 10:30,6.9,5.3,307.6,30.4,0.13
4998,222,13 ต.ค.2562 11:00,6.8,5.3,307.3,30.5,0.13
4999,222,13 ต.ค.2562 11:30,6.9,5.3,307.4,30.4,0.13
5000,222,13 ต.ค.2562 12:00,6.9,5.3,307.2,30.5,0.13
5001,222,13 ต.ค.2562 12:30,6.8,5.3,306.3,30.5,0.13
5002,222,13 ต.ค.2562 13:00,6.8,5.2,305.7,30.5,0.13
5003,222,13 ต.ค.2562 13:30,6.9,5.2,304.8,30.6,0.13
5004,222,13 ต.ค.2562 14:00,6.9,5.2,302.9,30.7,0.13
5005,222,13 ต.ค.2562 14:30,6.9,5.3,303.7,30.8,0.13
5006,222,13 ต.ค.2562 15:00,6.9,5.3,303.6,30.8,0.13
5007,222,13 ต.ค.2562 15:30,6.9,5.3,303.8,30.7,0.13
5008,222,13 ต.ค.2562 16:00,6.9,5.3,303.7,30.7,0.13
5009,222,13 ต.ค.2562 16:30,6.9,5.4,303.7,30.7,0.13
5010,222,13 ต.ค.2562 17:00,6.9,5.4,303.3,30.7,0.13
5011,222,13 ต.ค.2562 17:30,6.9,5.4,302.9,30.7,0.13
5012,222,13 ต.ค.2562 18:00,6.9,5.4,302,30.6,0.13
5013,222,13 ต.ค.2562 18:30,6.9,5.4,301.5,30.6,0.13
5014,222,13 ต.ค.2562 19:00,6.9,5.4,301.2,30.6,0.13
5015,222,13 ต.ค.2562 19:30,7,5.4,300.9,30.5,0.13
5016,222,13 ต.ค.2562 20:00,7,5.4,300.5,30.5,0.13
5017,222,13 ต.ค.2562 20:30,7,5.4,300.7,30.4,0.13
5018,222,13 ต.ค.2562 21:00,7,5.4,300.5,30.4,0.13
5019,222,13 ต.ค.2562 21:30,7,5.4,300.6,30.4,0.13
5020,222,13 ต.ค.2562 22:00,7,5.3,301.4,30.4,0.13
5021,222,13 ต.ค.2562 22:30,7,5.3,302,30.4,0.13
5022,222,13 ต.ค.2562 23:00,7,5.3,302,30.3,0.13
5023,222,13 ต.ค.2562 23:30,7,5.3,302.2,30.4,0.13
5024,222,14 ต.ค.2562 00:00,7,5.3,302.1,30.3,0.13
5025,222,14 ต.ค.2562 00:30,7,5.3,302.3,30.3,0.13
5026,222,14 ต.ค.2562 01:00,7,5.2,302.3,30.3,0.13
5027,222,14 ต.ค.2562 01:30,7,5.2,301.4,30.3,0.13
5028,222,14 ต.ค.2562 02:00,7,5.3,300.6,30.3,0.13
5029,222,14 ต.ค.2562 02:30,7,5.3,299.7,30.3,0.13
5030,222,14 ต.ค.2562 03:00,7,5.3,298.9,30.3,0.13
5031,222,14 ต.ค.2562 03:30,7,5.3,298.3,30.2,0.13
5032,222,14 ต.ค.2562 04:00,7,5.3,297.4,30.2,0.13
5033,222,14 ต.ค.2562 04:30,7,5.3,297.2,30.2,0.13
5034,222,14 ต.ค.2562 05:00,7,5.3,297.2,30.2,0.13
5035,222,14 ต.ค.2562 05:30,7,5.3,297.4,30.1,0.13
5036,222,14 ต.ค.2562 06:00,7,5.3,298,30.1,0.13
5037,222,14 ต.ค.2562 06:30,7,5.3,299.1,30.1,0.13
5038,222,14 ต.ค.2562 07:00,7,5.2,299.8,30.1,0.13
5039,222,14 ต.ค.2562 07:30,7,5.2,300.1,30.1,0.13
5040,222,14 ต.ค.2562 08:00,7,5.2,299.9,30.2,0.13
5041,222,14 ต.ค.2562 08:30,7,5.2,299.8,30.2,0.13
5042,222,14 ต.ค.2562 09:00,7,5.2,299.9,30.2,0.13
5043,222,14 ต.ค.2562 09:30,6.9,5.2,299.2,30.4,0.13
5044,222,14 ต.ค.2562 10:00,6.8,5.2,298.8,30.6,0.13
5045,222,14 ต.ค.2562 10:30,6.8,5.1,298.9,30.5,0.13
5046,222,14 ต.ค.2562 11:00,6.9,5.3,299,30.8,0.13
5047,222,14 ต.ค.2562 11:30,6.8,5.2,298.7,30.7,0.13
5048,222,14 ต.ค.2562 12:00,6.9,5.6,299.7,31.5,0.13
5049,222,14 ต.ค.2562 12:30,6.8,5.1,298.8,30.7,0.13
5050,222,14 ต.ค.2562 13:00,6.8,5.1,298.8,30.6,0.13
5051,222,14 ต.ค.2562 13:30,6.8,5.2,298.3,30.8,0.13
5052,222,14 ต.ค.2562 14:00,6.8,5.2,297.4,30.8,0.13
5053,222,14 ต.ค.2562 14:30,6.8,5.2,296.3,30.8,0.13
5054,222,14 ต.ค.2562 15:00,6.8,5.2,295.4,30.7,0.13
5055,222,14 ต.ค.2562 15:30,6.8,5.1,294.7,30.7,0.13
5056,222,14 ต.ค.2562 16:00,6.8,5,293.9,30.6,0.13
5057,222,14 ต.ค.2562 16:30,6.9,5,293.3,30.4,0.13
5058,222,14 ต.ค.2562 17:00,7,5.1,292.4,30.2,0.13
5059,222,14 ต.ค.2562 17:30,7,5.2,292.3,30.2,0.13
5060,222,14 ต.ค.2562 18:00,7,5.2,292.6,30.2,0.13
5061,222,14 ต.ค.2562 18:30,7,5.2,292.7,30.2,0.13
5062,222,14 ต.ค.2562 19:00,7,5.2,293,30.2,0.13
5063,222,14 ต.ค.2562 19:30,7,5.2,293.1,30.2,0.13
5064,222,14 ต.ค.2562 20:00,7,5.2,293.3,30.2,0.13
5065,222,14 ต.ค.2562 20:30,7.1,5.2,293.3,30.2,0.13
5066,222,14 ต.ค.2562 21:00,7,5.2,293.4,30.2,0.13
5067,222,14 ต.ค.2562 21:30,7,5.2,293.3,30.2,0.13
5068,222,14 ต.ค.2562 22:00,7,5.2,294,30.1,0.13
5069,222,14 ต.ค.2562 22:30,7,5.1,296.1,30.1,0.13
5070,222,14 ต.ค.2562 23:00,7,5.1,295.8,30.1,0.13
5071,222,14 ต.ค.2562 23:30,7,5.1,295.2,30.1,0.13
5072,222,15 ต.ค.2562 00:00,7,5.1,295.3,30.1,0.13
5073,222,15 ต.ค.2562 00:30,7,5,296.4,30.1,0.13
5074,222,15 ต.ค.2562 01:00,7,5,295.4,30.1,0.13
5075,222,15 ต.ค.2562 01:30,7,5,294.1,30.1,0.13
5076,222,15 ต.ค.2562 02:00,7,5.1,294.1,30.1,0.13
5077,222,15 ต.ค.2562 02:30,7,5.1,294.7,30.1,0.13
5078,222,15 ต.ค.2562 03:00,7,5.1,294.9,30.1,0.13
5079,222,15 ต.ค.2562 03:30,7,5.1,294.8,30.1,0.13
5080,222,15 ต.ค.2562 04:00,7,5,294.8,30.1,0.13
5081,222,15 ต.ค.2562 04:30,7,5,294.7,30,0.13
5082,222,15 ต.ค.2562 05:00,7,5,294.3,30,0.13
5083,222,15 ต.ค.2562 05:30,7,5,293.9,30,0.13
5084,222,15 ต.ค.2562 06:00,7,5.1,293.5,30,0.13
5085,222,15 ต.ค.2562 06:30,7,5.1,293,30,0.13
5086,222,15 ต.ค.2562 07:00,7,5.1,293.2,29.9,0.13
5087,222,15 ต.ค.2562 07:30,7,5.1,293.2,30,0.13
5088,222,15 ต.ค.2562 08:00,7,5.1,293.4,30,0.13
5089,222,15 ต.ค.2562 08:30,6.9,5.1,293.5,30.1,0.13
5090,222,15 ต.ค.2562 09:00,6.9,5.1,293.6,30.2,0.13
5091,222,15 ต.ค.2562 09:30,6.9,5.1,293.7,30.2,0.13
5092,222,15 ต.ค.2562 10:00,6.9,5.1,293.8,30.3,0.13
5093,222,15 ต.ค.2562 10:30,6.8,5.2,293.4,30.4,0.13
5094,222,15 ต.ค.2562 11:00,6.9,5.4,293.6,30.7,0.13
5095,222,15 ต.ค.2562 11:30,6.8,5.3,293.7,30.5,0.13
5096,222,15 ต.ค.2562 12:00,6.9,5.6,293.9,30.7,0.13
5097,222,15 ต.ค.2562 12:30,6.8,5.5,294.3,30.9,0.13
5098,222,15 ต.ค.2562 13:00,6.8,5.1,294.3,30.6,0.13
5099,222,15 ต.ค.2562 13:30,6.8,5.1,294.7,30.6,0.13
5100,222,15 ต.ค.2562 14:00,6.8,5.1,295.8,30.6,0.13
5101,222,15 ต.ค.2562 14:30,6.8,5,297,30.6,0.13
5102,222,15 ต.ค.2562 15:00,6.8,4.9,297.8,30.6,0.13
5103,222,15 ต.ค.2562 15:30,6.8,4.9,298.5,30.6,0.13
5104,222,15 ต.ค.2562 16:00,6.8,4.9,299.1,30.6,0.13
5105,222,15 ต.ค.2562 16:30,6.8,4.9,299,30.5,0.13
5106,222,15 ต.ค.2562 17:00,6.8,5,298.4,30.5,0.13
5107,222,15 ต.ค.2562 17:30,6.9,5,297.6,30.5,0.13
5108,222,15 ต.ค.2562 18:00,6.9,5,296.8,30.4,0.13
5109,222,15 ต.ค.2562 18:30,6.9,5,296.4,30.3,0.13
5110,222,15 ต.ค.2562 19:00,6.9,5,296,30.3,0.13
5111,222,15 ต.ค.2562 19:30,6.9,5,295.2,30.2,0.13
5112,222,15 ต.ค.2562 20:00,6.9,5,296,30.2,0.13
5113,222,15 ต.ค.2562 20:30,6.9,5,296.5,30.2,0.13
5114,222,15 ต.ค.2562 21:00,6.9,5,296.5,30.1,0.13
5115,222,15 ต.ค.2562 21:30,6.9,5,296.6,30.1,0.13
5116,222,15 ต.ค.2562 22:00,6.9,5,296.5,30.1,0.13
5117,222,15 ต.ค.2562 22:30,7,4.9,296.4,30.1,0.13
5118,222,15 ต.ค.2562 23:00,7,4.9,296.9,30.1,0.13
5119,222,15 ต.ค.2562 23:30,7,4.9,297.8,30,0.13
5120,222,16 ต.ค.2562 00:00,7,4.9,298.8,30,0.13
5121,222,16 ต.ค.2562 00:30,7,4.9,296.3,29.9,0.13
5122,222,16 ต.ค.2562 01:00,7,4.9,297.3,30,0.13
5123,222,16 ต.ค.2562 01:30,7,4.9,297.7,29.9,0.13
5124,222,16 ต.ค.2562 02:00,7,4.9,298.9,29.9,0.13
5125,222,16 ต.ค.2562 02:30,7,4.9,300.4,29.9,0.13
5126,222,16 ต.ค.2562 03:00,7,4.9,301.4,29.8,0.13
5127,222,16 ต.ค.2562 03:30,7,4.8,302.2,29.8,0.13
5128,222,16 ต.ค.2562 04:00,7,4.8,302.5,29.8,0.13
5129,222,16 ต.ค.2562 04:30,7,4.8,301.8,29.8,0.13
5130,222,16 ต.ค.2562 05:00,7,4.8,300.9,29.7,0.13
5131,222,16 ต.ค.2562 05:30,7,4.8,299.7,29.7,0.13
5132,222,16 ต.ค.2562 06:00,7,4.9,298.8,29.7,0.13
5133,222,16 ต.ค.2562 06:30,7,4.9,298.1,29.6,0.13
5134,222,16 ต.ค.2562 07:00,7,5,298,29.7,0.13
5135,222,16 ต.ค.2562 07:30,7,4.9,298.5,29.7,0.13
5136,222,16 ต.ค.2562 08:00,6.9,4.9,299.4,29.8,0.13
5137,222,16 ต.ค.2562 08:30,6.9,4.9,300,29.8,0.13
5138,222,16 ต.ค.2562 09:00,6.9,4.9,300.6,29.9,0.13
5139,222,16 ต.ค.2562 09:30,6.8,4.9,300.4,30,0.13
5140,222,16 ต.ค.2562 10:00,6.8,4.8,300.5,30,0.13
5141,222,16 ต.ค.2562 10:30,6.8,4.9,300.1,30.2,0.13
5142,222,16 ต.ค.2562 11:00,6.8,5,301.4,30.2,0.13
5143,222,16 ต.ค.2562 11:30,6.8,4.8,300.8,30.1,0.13
5144,222,16 ต.ค.2562 12:00,6.8,5,300.9,30.6,0.13
5145,222,16 ต.ค.2562 12:30,6.8,4.9,301.5,30.3,0.13
5146,222,16 ต.ค.2562 13:00,6.8,4.9,299.9,30.3,0.13
5147,222,16 ต.ค.2562 13:30,6.8,5.1,300.1,30.8,0.13
5148,222,16 ต.ค.2562 14:00,6.8,4.9,300.8,30.5,0.13
5149,222,16 ต.ค.2562 14:30,6.8,4.8,301,30.4,0.13
5150,222,16 ต.ค.2562 15:00,6.8,4.8,301.9,30.5,0.13
5151,222,16 ต.ค.2562 15:30,6.8,4.8,303.4,30.4,0.13
5152,222,16 ต.ค.2562 16:00,6.8,4.8,304.1,30.3,0.13
5153,222,16 ต.ค.2562 16:30,6.8,4.8,304.3,30.2,0.13
5154,222,16 ต.ค.2562 17:00,6.8,4.8,304,30.2,0.13
5155,222,16 ต.ค.2562 17:30,6.8,4.8,303.1,30.2,0.13
5156,222,16 ต.ค.2562 18:00,6.9,4.8,302.3,30.2,0.13
5157,222,16 ต.ค.2562 18:30,6.9,4.8,301.8,30.2,0.13
5158,222,16 ต.ค.2562 19:00,6.9,4.9,301.1,30.2,0.13
5159,222,16 ต.ค.2562 19:30,6.9,4.9,300.9,30.1,0.13
5160,222,16 ต.ค.2562 20:00,6.9,4.9,300.4,30.1,0.13
5161,222,16 ต.ค.2562 20:30,6.9,4.9,300.6,30.1,0.13
5162,222,16 ต.ค.2562 21:00,6.9,4.9,300.5,30.1,0.13
5163,222,16 ต.ค.2562 21:30,6.9,4.9,300.7,30,0.13
5164,222,16 ต.ค.2562 22:00,6.9,4.9,300.5,30,0.13
5165,222,16 ต.ค.2562 22:30,6.9,4.9,300.6,30,0.13
5166,222,16 ต.ค.2562 23:00,6.9,4.9,300.7,30,0.13
5167,222,16 ต.ค.2562 23:30,6.9,4.9,300.7,29.9,0.13
5168,222,17 ต.ค.2562 00:00,6.9,4.9,300.9,29.9,0.13
5169,222,17 ต.ค.2562 00:30,6.9,4.9,300.8,29.9,0.13
5170,222,17 ต.ค.2562 01:00,7,4.8,300.9,29.9,0.13
5171,222,17 ต.ค.2562 01:30,6.9,4.8,301.2,29.9,0.13
5172,222,17 ต.ค.2562 02:00,6.9,4.8,301.9,29.8,0.13
5173,222,17 ต.ค.2562 02:30,6.9,4.9,303.1,29.8,0.13
5174,222,17 ต.ค.2562 03:00,6.9,4.9,304.9,29.8,0.13
5175,222,17 ต.ค.2562 03:30,6.9,4.9,306.1,29.8,0.14
5176,222,17 ต.ค.2562 04:00,6.9,4.8,307.8,29.8,0.14
5177,222,17 ต.ค.2562 04:30,6.9,4.8,308.5,29.7,0.14
5178,222,17 ต.ค.2562 05:00,7,4.8,308.2,29.7,0.14
5179,222,17 ต.ค.2562 05:30,7,4.8,307.4,29.7,0.14
5180,222,17 ต.ค.2562 06:00,7,4.9,306.2,29.8,0.14
5181,222,17 ต.ค.2562 06:30,7,5,305.2,29.8,0.13
5182,222,17 ต.ค.2562 07:00,7,5,303.9,29.7,0.13
5183,222,17 ต.ค.2562 07:30,6.9,5,303.6,29.8,0.13
5184,222,17 ต.ค.2562 08:00,6.9,5,304,29.8,0.13
5185,222,17 ต.ค.2562 08:30,6.9,5,304.5,29.8,0.13
5186,222,17 ต.ค.2562 09:00,6.8,5,304.7,30,0.13
5187,222,17 ต.ค.2562 09:30,6.8,5,304.8,30.1,0.13
5188,222,17 ต.ค.2562 10:00,6.8,4.9,305,30.1,0.13
5189,222,17 ต.ค.2562 10:30,6.8,5,305,30.2,0.13
5190,222,17 ต.ค.2562 11:00,6.8,5,305.5,30.2,0.13
5191,222,17 ต.ค.2562 11:30,6.8,5,305.5,30.2,0.13
5192,222,17 ต.ค.2562 12:00,6.8,5,305.5,30.4,0.13
5193,222,17 ต.ค.2562 12:30,6.8,5,305.4,30.3,0.13
5194,222,17 ต.ค.2562 13:00,6.9,5,305.2,30.3,0.13
5195,222,17 ต.ค.2562 13:30,6.8,5.1,304.9,30.6,0.13
5196,222,17 ต.ค.2562 14:00,6.8,5.1,304.5,30.8,0.13
5197,222,17 ต.ค.2562 14:30,6.8,5.1,304,30.8,0.13
5198,222,17 ต.ค.2562 15:00,6.8,4.9,304.4,30.7,0.13
5199,222,17 ต.ค.2562 15:30,6.8,4.9,304.3,30.5,0.13
5200,222,17 ต.ค.2562 16:00,6.8,4.9,305.4,30.5,0.13
5201,222,17 ต.ค.2562 16:30,6.8,4.9,306.3,30.4,0.13
5202,222,17 ต.ค.2562 17:00,6.8,4.9,307.7,30.3,0.13
5203,222,17 ต.ค.2562 17:30,6.9,4.9,308.4,30.3,0.13
5204,222,17 ต.ค.2562 18:00,6.9,4.9,308.6,30.2,0.14
5205,222,17 ต.ค.2562 18:30,6.9,4.9,308.2,30.2,0.14
5206,222,17 ต.ค.2562 19:00,6.9,4.9,307.4,30.2,0.13
5207,222,17 ต.ค.2562 19:30,6.9,4.9,306.5,30.2,0.13
5208,222,17 ต.ค.2562 20:00,6.9,5,305.6,30.2,0.13
5209,222,17 ต.ค.2562 20:30,6.9,5,305.1,30.1,0.13
5210,222,17 ต.ค.2562 21:00,6.9,5,304.4,30.1,0.13
5211,222,17 ต.ค.2562 21:30,6.9,5,304.1,30.1,0.13
5212,222,17 ต.ค.2562 22:00,6.9,5,303.7,30.1,0.13
5213,222,17 ต.ค.2562 22:30,6.9,5,303.6,30,0.13
5214,222,17 ต.ค.2562 23:00,6.9,5,303.6,30,0.13
5215,222,17 ต.ค.2562 23:30,6.9,5,303.9,30,0.13
5216,222,18 ต.ค.2562 00:00,6.9,5,304,30,0.13
5217,222,18 ต.ค.2562 00:30,6.9,5,304.1,29.9,0.13
5218,222,18 ต.ค.2562 01:00,6.9,5,303.9,29.9,0.13
5219,222,18 ต.ค.2562 01:30,6.9,4.9,303.9,29.9,0.13
5220,222,18 ต.ค.2562 02:00,6.9,4.9,303.5,29.8,0.13
5221,222,18 ต.ค.2562 02:30,6.9,5,303.2,29.8,0.13
5222,222,18 ต.ค.2562 03:00,6.9,5,303.2,29.8,0.13
5223,222,18 ต.ค.2562 03:30,7,5,303.9,29.8,0.13
5224,222,18 ต.ค.2562 04:00,7,5,305.3,29.7,0.14
5225,222,18 ต.ค.2562 04:30,7,5,307.4,29.7,0.14
5226,222,18 ต.ค.2562 05:00,7,4.9,309.2,29.7,0.14
5227,222,18 ต.ค.2562 05:30,7,4.9,310.4,29.6,0.14
5228,222,18 ต.ค.2562 06:00,7,4.9,310.9,29.6,0.14
5229,222,18 ต.ค.2562 06:30,7,4.9,310,29.6,0.14
5230,222,18 ต.ค.2562 07:00,7,5,308.7,29.6,0.14
5231,222,18 ต.ค.2562 07:30,6.9,5,306.9,29.7,0.14
5232,222,18 ต.ค.2562 08:00,6.9,5.1,305.6,29.7,0.14
5233,222,18 ต.ค.2562 08:30,6.9,5.1,304.7,29.7,0.13
5234,222,18 ต.ค.2562 09:00,6.9,5,304.2,29.8,0.13
5235,222,18 ต.ค.2562 09:30,6.8,5,304.1,29.9,0.13
5236,222,18 ต.ค.2562 10:00,6.8,5,304.5,29.9,0.13
5237,222,18 ต.ค.2562 10:30,6.8,5,304.7,30,0.13
5238,222,18 ต.ค.2562 11:00,6.8,5,304.6,30,0.13
5239,222,18 ต.ค.2562 11:30,6.8,5.1,305.3,30.2,0.13
5240,222,18 ต.ค.2562 12:00,6.8,5.1,305.2,30.2,0.13
5241,222,18 ต.ค.2562 12:30,6.8,5.1,305.6,30.3,0.13
5242,222,18 ต.ค.2562 13:00,6.8,5.1,305.5,30.3,0.13
5243,222,18 ต.ค.2562 13:30,6.8,5.1,304.9,30.4,0.13
5244,222,18 ต.ค.2562 14:00,6.8,5.2,304.8,30.5,0.13
5245,222,18 ต.ค.2562 14:30,6.8,5.2,304.5,30.6,0.13
5246,222,18 ต.ค.2562 15:00,6.8,5.2,304.3,30.5,0.13
5247,222,18 ต.ค.2562 15:30,6.8,5.2,304.2,30.5,0.13
5248,222,18 ต.ค.2562 16:00,6.8,5,304.5,30.3,0.13
5249,222,18 ต.ค.2562 16:30,6.8,5,305,30.2,0.13
5250,222,18 ต.ค.2562 17:00,6.9,5,305.6,30.2,0.13
5251,222,18 ต.ค.2562 17:30,6.9,5,306.2,30.2,0.13
5252,222,18 ต.ค.2562 18:00,6.9,4.9,307.1,30.1,0.13
5253,222,18 ต.ค.2562 18:30,6.9,4.9,308.1,29.9,0.14
5254,222,18 ต.ค.2562 19:00,6.9,5,308.4,29.9,0.14
5255,222,18 ต.ค.2562 19:30,6.9,5,308.2,29.9,0.14
5256,222,18 ต.ค.2562 20:00,6.9,5,307.6,29.9,0.14
5257,222,18 ต.ค.2562 20:30,6.9,5,307.1,29.9,0.14
5258,222,18 ต.ค.2562 21:00,6.9,5,306.6,29.9,0.14
5259,222,18 ต.ค.2562 21:30,6.9,5,305.9,29.8,0.14
5260,222,18 ต.ค.2562 22:00,7,5,305.6,29.8,0.13
5261,222,18 ต.ค.2562 22:30,7,5,305.1,29.7,0.13
5262,222,18 ต.ค.2562 23:00,7,5,305.1,29.7,0.13
5263,222,18 ต.ค.2562 23:30,7,5,305.4,29.7,0.14
5264,222,19 ต.ค.2562 00:00,7,5,305.6,29.7,0.14
5265,222,19 ต.ค.2562 00:30,7,5,305.4,29.6,0.14
5266,222,19 ต.ค.2562 01:00,7,5,305.2,29.6,0.14
5267,222,19 ต.ค.2562 01:30,7,4.9,305,29.6,0.14
5268,222,19 ต.ค.2562 02:00,7,5,304.5,29.6,0.13
5269,222,19 ต.ค.2562 02:30,7,5,303.6,29.5,0.13
5270,222,19 ต.ค.2562 03:00,7,5,302.6,29.5,0.13
5271,222,19 ต.ค.2562 03:30,7,5.1,302,29.5,0.13
5272,222,19 ต.ค.2562 04:00,7,5.1,301.6,29.4,0.13
5273,222,19 ต.ค.2562 04:30,7,5.1,301.8,29.4,0.13
5274,222,19 ต.ค.2562 05:00,7,5,302.8,29.4,0.13
5275,222,19 ต.ค.2562 05:30,7,5,304.6,29.3,0.14
5276,222,19 ต.ค.2562 06:00,7,4.9,307.1,29.3,0.14
5277,222,19 ต.ค.2562 06:30,7,4.9,309,29.3,0.14
5278,222,19 ต.ค.2562 07:00,7,4.9,308.8,29.4,0.14
5279,222,19 ต.ค.2562 07:30,7,5,307.8,29.4,0.14
