﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
1921,118,11 ต.ค.2559 21:00,7.870,1.080,"2,746.400",30.600,87,1.270
1922,118,11 ต.ค.2559 22:00,7.880,1.100,"2,501.200",30.700,97,1.140
1923,118,11 ต.ค.2559 23:00,7.900,1.480,"2,157.900",30.700,99,0.980
1924,118,12 ต.ค.2559 00:00,7.910,1.810,"2,108.900",30.800,102,0.950
1925,118,12 ต.ค.2559 01:00,7.910,1.870,"2,059.800",30.800,104,0.930
1926,118,12 ต.ค.2559 02:00,7.920,2.000,"2,010.800",30.800,107,0.910
1927,118,12 ต.ค.2559 03:00,7.920,1.950,"2,010.800",30.800,113,0.910
1928,118,12 ต.ค.2559 04:00,7.930,2.080,"2,010.800",30.800,117,0.910
1929,118,12 ต.ค.2559 05:00,7.880,1.980,"2,942.600",30.600,109,1.360
1930,118,12 ต.ค.2559 06:00,7.870,0.860,"3,433.100",30.500,105,1.600
1931,118,12 ต.ค.2559 07:00,7.840,0.580,"4,168.700",30.300,122,1.980
1932,118,12 ต.ค.2559 08:00,7.880,0.610,"3,187.800",30.600,103,1.480
1933,118,12 ต.ค.2559 09:00,7.870,0.730,"2,991.700",30.700,111,1.380
1934,118,12 ต.ค.2559 10:00,7.870,0.830,"2,844.500",30.800,110,1.310
1935,118,12 ต.ค.2559 11:00,7.900,0.940,"2,256.000",30.900,113,1.020
1936,118,12 ต.ค.2559 12:00,7.910,1.530,"2,108.900",31.000,120,0.950
1937,118,12 ต.ค.2559 13:00,7.910,2.050,"2,354.100",30.800,114,1.070
1938,118,12 ต.ค.2559 14:00,7.910,1.710,"2,354.100",31.000,112,1.070
1939,118,12 ต.ค.2559 15:00,7.910,1.390,"2,305.100",30.900,110,1.050
1940,118,12 ต.ค.2559 16:00,7.900,1.350,"2,305.100",30.900,98,1.050
1941,118,12 ต.ค.2559 17:00,7.890,1.300,"2,501.200",30.800,100,1.140
1942,118,12 ต.ค.2559 18:00,7.890,1.210,"2,501.200",30.800,102,1.140
1943,118,12 ต.ค.2559 19:00,7.880,1.130,"2,648.400",30.800,88,1.210
1944,118,12 ต.ค.2559 20:00,7.870,0.980,"2,893.600",30.800,92,1.330
1945,118,12 ต.ค.2559 21:00,7.870,0.960,"2,746.400",30.700,91,1.260
1946,118,12 ต.ค.2559 22:00,7.890,0.990,"2,305.100",30.800,99,1.050
1947,118,12 ต.ค.2559 23:00,7.890,1.430,"2,059.800",30.800,108,0.930
1948,118,13 ต.ค.2559 00:00,7.900,1.590,"2,059.800",30.800,106,0.930
1949,118,13 ต.ค.2559 01:00,7.900,1.750,"2,010.800",30.800,104,0.910
1950,118,13 ต.ค.2559 02:00,7.900,1.740,"2,010.800",30.800,105,0.910
1951,118,13 ต.ค.2559 03:00,7.900,1.830,"2,010.800",30.800,102,0.910
1952,118,13 ต.ค.2559 04:00,7.900,1.890,"1,961.700",30.800,104,0.880
1953,118,13 ต.ค.2559 05:00,7.910,1.930,"1,961.700",30.800,105,0.880
1954,118,13 ต.ค.2559 06:00,7.910,1.890,"2,010.800",30.800,109,0.910
1955,118,13 ต.ค.2559 07:00,7.870,1.690,"2,844.500",30.700,99,1.310
1956,118,13 ต.ค.2559 08:00,7.870,0.600,"4,266.800",30.600,86,2.020
1957,118,13 ต.ค.2559 09:00,7.890,0.460,"3,825.400",30.500,88,1.800
1958,118,13 ต.ค.2559 10:00,7.870,0.560,"3,482.100",30.600,84,1.630
1959,118,13 ต.ค.2559 11:00,7.860,0.640,"3,236.900",30.700,89,1.500
1960,118,13 ต.ค.2559 12:00,7.890,0.860,"2,305.100",30.900,99,1.050
1961,118,13 ต.ค.2559 13:00,7.890,1.210,"2,059.800",30.900,98,0.930
1962,118,13 ต.ค.2559 14:00,7.910,1.910,"2,010.800",31.000,94,0.900
1963,118,13 ต.ค.2559 15:00,7.910,1.780,"2,059.800",30.900,91,0.930
1964,118,13 ต.ค.2559 16:00,7.900,1.900,"2,157.900",30.900,71,0.980
1965,118,13 ต.ค.2559 17:00,7.900,1.690,"2,256.000",30.800,72,1.020
1966,118,13 ต.ค.2559 18:00,7.890,1.010,"2,305.100",30.800,72,1.050
1967,118,13 ต.ค.2559 19:00,7.890,0.970,"2,354.100",30.800,77,1.070
1968,118,13 ต.ค.2559 20:00,7.910,1.200,"2,059.800",30.800,86,0.930
1969,118,13 ต.ค.2559 21:00,7.910,1.770,"1,961.700",30.800,98,0.880
1970,118,13 ต.ค.2559 22:00,7.910,2.440,"1,961.700",30.900,99,0.880
1971,118,13 ต.ค.2559 23:00,7.910,2.480,"1,961.700",30.900,103,0.880
1972,118,14 ต.ค.2559 00:00,7.910,2.550,"2,010.800",30.900,97,0.910
1973,118,14 ต.ค.2559 01:00,7.920,2.620,"1,961.700",31.000,101,0.880
1974,118,14 ต.ค.2559 02:00,7.930,2.620,"1,961.700",31.000,93,0.880
1975,118,14 ต.ค.2559 03:00,7.930,2.630,"1,961.700",31.000,92,0.880
1976,118,14 ต.ค.2559 04:00,7.930,2.640,"1,912.700",31.000,90,0.860
1977,118,14 ต.ค.2559 05:00,7.930,2.610,"1,961.700",31.000,87,0.880
1978,118,14 ต.ค.2559 06:00,7.930,2.650,"1,912.700",31.000,88,0.860
1979,118,14 ต.ค.2559 07:00,7.930,2.660,"1,912.700",31.000,85,0.860
1980,118,14 ต.ค.2559 08:00,7.940,2.750,"1,961.700",31.100,88,0.880
1981,118,14 ต.ค.2559 09:00,7.900,2.420,"2,403.100",31.000,83,1.090
1982,118,14 ต.ค.2559 10:00,7.890,1.680,"3,187.800",30.900,72,1.470
1983,118,14 ต.ค.2559 11:00,7.910,1.180,"3,335.000",30.900,71,1.540
1984,118,14 ต.ค.2559 12:00,7.900,1.280,"2,795.500",31.000,74,1.280
1985,118,14 ต.ค.2559 13:00,7.900,1.730,"2,403.100",31.200,73,1.090
1986,118,14 ต.ค.2559 14:00,7.930,2.190,"2,010.800",31.300,73,0.900
1987,118,14 ต.ค.2559 15:00,7.940,2.330,"1,961.700",31.200,70,0.880
1988,118,14 ต.ค.2559 16:00,7.930,2.410,"1,961.700",31.200,65,0.880
1989,118,14 ต.ค.2559 17:00,7.940,2.400,"1,961.700",31.200,63,0.880
1990,118,14 ต.ค.2559 18:00,7.920,2.460,"2,059.800",31.100,63,0.930
1991,118,14 ต.ค.2559 19:00,7.910,2.400,"2,108.900",31.100,64,0.950
1992,118,14 ต.ค.2559 20:00,7.910,2.400,"2,108.900",31.100,72,0.950
1993,118,14 ต.ค.2559 21:00,7.920,2.390,"1,961.700",31.100,82,0.880
1994,118,14 ต.ค.2559 22:00,7.930,2.400,"1,961.700",31.100,86,0.880
1995,118,14 ต.ค.2559 23:00,7.940,2.500,"1,961.700",31.100,89,0.880
1996,118,15 ต.ค.2559 00:00,7.940,2.540,"2,010.800",31.100,88,0.900
1997,118,15 ต.ค.2559 01:00,7.940,2.580,"2,010.800",31.100,87,0.900
1998,118,15 ต.ค.2559 02:00,7.940,2.590,"2,010.800",31.100,79,0.900
1999,118,15 ต.ค.2559 03:00,7.940,2.590,"2,010.800",31.100,71,0.900
2000,118,15 ต.ค.2559 04:00,7.940,2.590,"2,010.800",31.100,71,0.900
2001,118,15 ต.ค.2559 05:00,7.940,2.610,"1,961.700",31.100,65,0.880
2002,118,15 ต.ค.2559 06:00,7.940,2.630,"1,961.700",31.100,65,0.880
2003,118,15 ต.ค.2559 07:00,7.940,2.600,"1,961.700",31.100,66,0.880
2004,118,15 ต.ค.2559 08:00,7.920,2.540,"2,403.100",31.100,72,1.090
2005,118,15 ต.ค.2559 09:00,7.930,2.090,"2,305.100",31.100,73,1.040
2006,118,15 ต.ค.2559 10:00,7.930,2.100,"2,354.100",31.200,73,1.060
2007,118,15 ต.ค.2559 11:00,7.890,1.800,"3,972.500",31.100,66,1.850
2008,118,15 ต.ค.2559 12:00,7.880,1.250,"3,874.400",31.100,61,1.800
2009,118,15 ต.ค.2559 13:00,7.920,1.290,"3,384.000",31.100,59,1.560
2010,118,15 ต.ค.2559 14:00,7.940,1.560,"2,207.000",31.300,67,0.990
2011,118,15 ต.ค.2559 15:00,7.940,2.260,"2,207.000",31.300,65,0.990
2012,118,15 ต.ค.2559 16:00,7.940,2.140,"2,157.900",31.300,58,0.970
2013,118,15 ต.ค.2559 17:00,7.950,2.430,"2,010.800",31.300,58,0.900
2014,118,15 ต.ค.2559 18:00,7.960,2.390,"1,961.700",31.200,59,0.880
2015,118,15 ต.ค.2559 19:00,7.950,2.480,"2,010.800",31.200,60,0.900
2016,118,15 ต.ค.2559 20:00,7.950,2.620,"2,010.800",31.200,65,0.900
2017,118,15 ต.ค.2559 21:00,7.950,2.670,"1,961.700",31.200,74,0.880
2018,118,15 ต.ค.2559 22:00,7.950,2.720,"1,961.700",31.300,76,0.880
2019,118,15 ต.ค.2559 23:00,7.940,2.500,"2,010.800",31.300,77,0.900
2020,118,16 ต.ค.2559 00:00,7.900,2.070,"2,942.600",31.100,63,1.350
2021,118,16 ต.ค.2559 01:00,7.930,1.650,"3,187.800",31.200,69,1.460
2022,118,16 ต.ค.2559 02:00,7.910,1.510,"2,893.600",31.200,62,1.320
2023,118,16 ต.ค.2559 03:00,7.910,1.800,"2,256.000",31.300,63,1.010
2024,118,16 ต.ค.2559 04:00,7.910,2.140,"2,059.800",31.400,63,0.920
2025,118,16 ต.ค.2559 05:00,7.920,2.310,"2,010.800",31.400,56,0.900
2026,118,16 ต.ค.2559 06:00,7.930,2.340,"2,010.800",31.400,55,0.900
2027,118,16 ต.ค.2559 07:00,7.930,2.270,"2,010.800",31.400,55,0.900
2028,118,16 ต.ค.2559 08:00,7.930,2.210,"2,059.800",31.400,58,0.920
2029,118,16 ต.ค.2559 09:00,7.940,2.240,"2,010.800",31.500,63,0.900
2030,118,16 ต.ค.2559 10:00,7.940,2.210,"1,961.700",31.600,71,0.870
2031,118,16 ต.ค.2559 11:00,7.950,2.270,"1,961.700",31.400,75,0.870
2032,118,16 ต.ค.2559 12:00,7.940,2.210,"2,844.500",30.900,66,1.310
2033,118,16 ต.ค.2559 13:00,7.910,1.270,"3,236.900",30.700,60,1.500
2034,118,16 ต.ค.2559 14:00,7.890,1.120,"3,089.700",30.700,56,1.430
2035,118,16 ต.ค.2559 15:00,7.900,1.540,"2,648.400",30.900,60,1.210
2036,118,16 ต.ค.2559 16:00,7.900,1.900,"2,108.900",31.200,62,0.950
2037,118,16 ต.ค.2559 17:00,7.910,2.020,"2,010.800",31.200,57,0.900
2038,118,16 ต.ค.2559 18:00,7.920,2.140,"2,010.800",31.200,55,0.900
2039,118,16 ต.ค.2559 19:00,7.910,2.120,"2,157.900",31.100,51,0.970
2040,118,16 ต.ค.2559 20:00,7.910,1.900,"2,256.000",31.100,53,1.020
2041,118,16 ต.ค.2559 21:00,7.890,1.780,"2,501.200",30.900,57,1.140
2042,118,16 ต.ค.2559 22:00,7.900,1.700,"2,403.100",31.000,67,1.090
2043,118,16 ต.ค.2559 23:00,7.910,1.820,"2,256.000",31.100,67,1.020
2044,118,17 ต.ค.2559 00:00,7.880,1.730,"2,746.400",30.800,65,1.260
2045,118,17 ต.ค.2559 01:00,7.870,1.210,"2,942.600",30.600,59,1.360
2046,118,17 ต.ค.2559 02:00,7.880,1.200,"2,746.400",30.600,61,1.270
2047,118,17 ต.ค.2559 03:00,7.890,1.420,"2,452.200",30.900,63,1.120
2048,118,17 ต.ค.2559 04:00,7.900,1.690,"2,256.000",31.100,59,1.020
2049,118,17 ต.ค.2559 05:00,7.920,2.010,"2,059.800",31.200,56,0.920
2050,118,17 ต.ค.2559 06:00,7.930,2.230,"2,059.800",31.200,50,0.920
2051,118,17 ต.ค.2559 07:00,7.920,2.180,"2,108.900",31.200,53,0.950
2052,118,17 ต.ค.2559 08:00,7.930,2.050,"2,207.000",31.100,50,1.000
2053,118,17 ต.ค.2559 09:00,7.910,1.930,"2,305.100",31.000,54,1.040
2054,118,17 ต.ค.2559 10:00,7.910,1.650,"2,452.200",31.000,59,1.110
2055,118,17 ต.ค.2559 11:00,7.910,1.590,"2,599.300",30.900,59,1.190
2056,118,17 ต.ค.2559 12:00,7.930,1.510,"2,207.000",31.200,65,0.990
2057,118,17 ต.ค.2559 13:00,7.900,1.390,"2,501.200",30.900,67,1.140
2058,118,17 ต.ค.2559 14:00,7.900,1.200,"2,550.300",30.900,66,1.160
2059,118,17 ต.ค.2559 15:00,7.910,1.390,"2,305.100",31.100,65,1.040
2060,118,17 ต.ค.2559 16:00,7.910,1.630,"2,305.100",31.100,62,1.040
2061,118,17 ต.ค.2559 17:00,7.910,1.580,"2,108.900",31.200,58,0.950
2062,118,17 ต.ค.2559 18:00,7.910,1.840,"2,157.900",31.200,53,0.970
2063,118,17 ต.ค.2559 19:00,7.910,1.770,"2,256.000",31.100,51,1.020
2064,118,17 ต.ค.2559 20:00,7.900,1.690,"2,256.000",31.100,50,1.020
2065,118,17 ต.ค.2559 21:00,7.890,1.660,"2,403.100",31.000,52,1.090
2066,118,17 ต.ค.2559 22:00,7.890,1.580,"2,305.100",31.000,57,1.040
2067,118,17 ต.ค.2559 23:00,7.890,1.650,"2,403.100",31.000,63,1.090
2068,118,18 ต.ค.2559 00:00,7.870,1.480,"2,599.300",30.800,60,1.190
2069,118,18 ต.ค.2559 01:00,7.850,0.990,"2,893.600",30.400,58,1.340
2070,118,18 ต.ค.2559 02:00,7.860,0.850,"2,844.500",30.600,60,1.310
2071,118,18 ต.ค.2559 03:00,7.850,0.890,"2,991.700",30.600,59,1.380
2072,118,18 ต.ค.2559 04:00,7.880,1.060,"2,403.100",31.100,60,1.090
2073,118,18 ต.ค.2559 05:00,7.880,1.520,"2,256.000",31.200,57,1.020
2074,118,18 ต.ค.2559 06:00,7.880,1.720,"2,207.000",31.200,49,0.990
2075,118,18 ต.ค.2559 07:00,7.890,1.760,"2,157.900",31.200,50,0.970
2076,118,18 ต.ค.2559 08:00,7.900,1.690,"2,157.900",31.200,49,0.970
2077,118,18 ต.ค.2559 09:00,7.900,1.460,"2,256.000",31.300,51,1.010
2078,118,18 ต.ค.2559 10:00,7.890,1.140,"2,550.300",31.100,52,1.160
2079,118,18 ต.ค.2559 11:00,7.900,1.140,"2,501.200",31.100,60,1.140
2080,118,18 ต.ค.2559 12:00,7.890,1.170,"2,746.400",31.100,60,1.250
2081,118,18 ต.ค.2559 13:00,7.890,1.170,"2,844.500",31.100,59,1.300
2082,118,18 ต.ค.2559 14:00,7.920,2.260,"2,354.100",31.300,54,1.060
2083,118,18 ต.ค.2559 15:00,7.900,2.100,"2,452.200",31.200,54,1.110
2084,118,18 ต.ค.2559 16:00,7.910,2.030,"2,354.100",31.200,53,1.060
2085,118,18 ต.ค.2559 17:00,7.900,1.840,"2,452.200",31.200,45,1.110
2086,118,18 ต.ค.2559 18:00,7.890,1.690,"2,354.100",31.200,41,1.060
2087,118,18 ต.ค.2559 19:00,7.890,1.730,"2,403.100",31.200,38,1.090
2088,118,18 ต.ค.2559 20:00,7.890,1.650,"2,501.200",31.200,39,1.130
2089,118,18 ต.ค.2559 21:00,7.890,1.610,"2,550.300",31.200,41,1.160
2090,118,18 ต.ค.2559 22:00,7.890,1.530,"2,795.500",31.100,46,1.280
2091,118,18 ต.ค.2559 23:00,7.900,1.530,"2,501.200",31.200,54,1.130
2092,118,19 ต.ค.2559 00:00,7.910,1.790,"2,256.000",31.300,55,1.010
2093,118,19 ต.ค.2559 01:00,7.870,1.430,"4,168.700",30.500,45,1.970
2094,118,19 ต.ค.2559 02:00,7.900,0.960,"3,138.800",31.000,51,1.450
2095,118,19 ต.ค.2559 03:00,7.860,1.100,"3,138.800",30.900,52,1.450
2096,118,19 ต.ค.2559 04:00,7.860,0.960,"3,482.100",30.700,47,1.620
2097,118,19 ต.ค.2559 05:00,7.900,1.320,"2,403.100",31.300,50,1.080
2098,118,19 ต.ค.2559 06:00,7.900,1.820,"2,256.000",31.300,44,1.010
2099,118,19 ต.ค.2559 07:00,7.910,2.020,"2,157.900",31.400,42,0.970
2100,118,19 ต.ค.2559 08:00,7.920,2.160,"2,207.000",31.400,37,0.990
2101,118,19 ต.ค.2559 09:00,7.930,2.190,"2,207.000",31.500,38,0.990
2102,118,19 ต.ค.2559 10:00,7.910,2.110,"2,305.100",31.500,38,1.030
2103,118,19 ต.ค.2559 11:00,7.910,1.970,"2,550.300",31.400,38,1.150
2104,118,19 ต.ค.2559 12:00,7.910,1.800,"2,550.300",31.500,42,1.150
2105,118,19 ต.ค.2559 13:00,7.910,1.820,"2,550.300",31.500,50,1.150
2106,118,19 ต.ค.2559 14:00,7.910,1.650,"2,354.100",31.600,54,1.050
2107,118,19 ต.ค.2559 15:00,7.920,1.750,"2,157.900",31.600,55,0.960
2108,118,19 ต.ค.2559 16:00,7.940,2.310,"2,108.900",31.600,58,0.940
2109,118,19 ต.ค.2559 17:00,7.940,2.370,"2,108.900",31.500,52,0.940
2110,118,19 ต.ค.2559 18:00,7.940,2.340,"2,157.900",31.500,48,0.960
2111,118,19 ต.ค.2559 19:00,7.940,2.340,"2,157.900",31.400,42,0.970
2112,118,19 ต.ค.2559 20:00,7.910,1.950,"2,452.200",31.300,39,1.110
2113,118,19 ต.ค.2559 21:00,7.900,1.590,"2,501.200",31.300,40,1.130
2114,118,19 ต.ค.2559 22:00,7.890,1.470,"2,599.300",31.200,41,1.180
2115,118,19 ต.ค.2559 23:00,7.890,1.490,"2,501.200",31.300,50,1.130
2116,118,20 ต.ค.2559 00:00,7.900,1.610,"2,305.100",31.300,56,1.040
2117,118,20 ต.ค.2559 01:00,7.910,1.730,"2,256.000",31.300,50,1.010
2118,118,20 ต.ค.2559 02:00,7.870,1.320,"3,923.500",30.900,47,1.830
2119,118,20 ต.ค.2559 03:00,7.880,0.540,"4,463.000",30.700,40,2.110
2120,118,20 ต.ค.2559 04:00,7.890,0.670,"3,335.000",31.000,46,1.540
2121,118,20 ต.ค.2559 05:00,7.870,0.800,"3,089.700",31.100,47,1.420
2122,118,20 ต.ค.2559 06:00,7.890,1.100,"2,305.100",31.300,49,1.040
2123,118,20 ต.ค.2559 07:00,7.890,1.650,"2,157.900",31.400,47,0.970
2124,118,20 ต.ค.2559 08:00,7.900,1.880,"2,108.900",31.500,44,0.940
2125,118,20 ต.ค.2559 09:00,7.910,2.070,"2,108.900",31.500,42,0.940
2126,118,20 ต.ค.2559 10:00,7.920,2.390,"2,108.900",31.600,42,0.940
2127,118,20 ต.ค.2559 11:00,7.920,2.310,"2,354.100",31.600,41,1.050
2128,118,20 ต.ค.2559 12:00,7.900,1.910,"2,746.400",31.500,41,1.240
2129,118,20 ต.ค.2559 13:00,7.900,1.560,"2,697.400",31.500,46,1.220
2130,118,20 ต.ค.2559 14:00,7.890,1.550,"2,893.600",31.400,51,1.320
2131,118,20 ต.ค.2559 15:00,7.890,1.220,"2,795.500",31.400,52,1.270
2132,118,20 ต.ค.2559 16:00,7.880,1.250,"2,893.600",31.400,52,1.320
2133,118,20 ต.ค.2559 17:00,7.890,1.000,"2,648.400",31.400,50,1.200
2134,118,20 ต.ค.2559 18:00,7.880,1.090,"2,550.300",31.400,48,1.150
2135,118,20 ต.ค.2559 19:00,7.880,1.180,"2,501.200",31.400,43,1.130
2136,118,20 ต.ค.2559 20:00,7.880,0.820,"2,501.200",31.400,42,1.130
2137,118,20 ต.ค.2559 21:00,7.880,0.720,"2,403.100",31.400,42,1.080
2138,118,20 ต.ค.2559 22:00,7.870,0.770,"2,599.300",31.300,41,1.180
2139,118,20 ต.ค.2559 23:00,7.880,0.790,"2,550.300",31.300,44,1.150
2140,118,21 ต.ค.2559 00:00,7.880,0.880,"2,403.100",31.300,51,1.080
2141,118,21 ต.ค.2559 01:00,7.890,1.140,"2,207.000",31.400,57,0.990
2142,118,21 ต.ค.2559 02:00,7.900,1.420,"2,207.000",31.400,57,0.990
2143,118,21 ต.ค.2559 03:00,7.890,1.370,"2,354.100",31.300,55,1.060
2144,118,21 ต.ค.2559 04:00,7.890,1.050,"2,354.100",31.300,58,1.060
2145,118,21 ต.ค.2559 05:00,7.860,0.470,"4,168.700",30.800,53,1.960
2146,118,21 ต.ค.2559 06:00,7.910,0.500,"2,844.500",31.100,49,1.300
2147,118,21 ต.ค.2559 07:00,7.890,0.700,"2,256.000",31.300,47,1.010
2148,118,21 ต.ค.2559 08:00,7.880,1.270,"2,256.000",31.300,44,1.010
2149,118,21 ต.ค.2559 09:00,7.890,1.600,"2,157.900",31.400,42,0.970
2150,118,21 ต.ค.2559 10:00,7.910,1.970,"2,157.900",31.500,42,0.960
2151,118,21 ต.ค.2559 11:00,7.920,2.020,"2,157.900",31.500,42,0.960
2152,118,21 ต.ค.2559 12:00,7.920,1.960,"2,256.000",31.500,43,1.010
2153,118,21 ต.ค.2559 13:00,7.920,1.790,"2,354.100",31.500,44,1.060
2154,118,21 ต.ค.2559 14:00,7.920,1.620,"2,403.100",31.500,48,1.080
2155,118,21 ต.ค.2559 15:00,7.940,2.840,"2,403.100",31.400,41,1.080
2156,118,21 ต.ค.2559 16:00,7.920,2.660,"2,157.900",31.400,48,0.970
2157,118,21 ต.ค.2559 17:00,7.920,2.690,"2,157.900",31.300,43,0.970
2158,118,21 ต.ค.2559 18:00,7.910,2.640,"2,157.900",31.300,43,0.970
2159,118,21 ต.ค.2559 19:00,7.890,2.430,"2,157.900",31.300,40,0.970
2160,118,21 ต.ค.2559 20:00,7.900,2.370,"2,157.900",31.300,38,0.970
2161,118,21 ต.ค.2559 21:00,7.900,2.370,"2,157.900",31.300,36,0.970
2162,118,21 ต.ค.2559 22:00,7.890,2.330,"2,157.900",31.300,36,0.970
2163,118,21 ต.ค.2559 23:00,7.890,2.320,"2,157.900",31.300,40,0.970
2164,118,22 ต.ค.2559 00:00,7.890,2.400,"2,108.900",31.300,44,0.950
2165,118,22 ต.ค.2559 01:00,7.900,2.480,"2,059.800",31.200,44,0.920
2166,118,22 ต.ค.2559 02:00,7.880,2.160,"3,433.100",30.900,39,1.590
2167,118,22 ต.ค.2559 03:00,7.860,1.200,"4,610.100",30.700,36,2.180
2168,118,22 ต.ค.2559 04:00,7.920,0.590,"4,217.800",30.700,31,1.990
2169,118,22 ต.ค.2559 05:00,7.850,1.040,"4,217.800",30.600,32,1.990
2170,118,22 ต.ค.2559 06:00,7.840,1.150,"3,874.400",30.700,33,1.820
2171,118,22 ต.ค.2559 07:00,7.860,1.320,"2,746.400",31.000,35,1.260
2172,118,22 ต.ค.2559 08:00,7.840,1.640,"2,305.100",31.200,35,1.040
2173,118,22 ต.ค.2559 09:00,7.830,2.020,"2,207.000",31.400,32,0.990
2174,118,22 ต.ค.2559 10:00,7.850,2.420,"2,157.900",31.400,32,0.970
2175,118,22 ต.ค.2559 11:00,7.850,2.470,"2,157.900",31.500,32,0.960
2176,118,22 ต.ค.2559 12:00,7.860,2.420,"2,157.900",31.500,32,0.960
2177,118,22 ต.ค.2559 13:00,7.860,2.440,"2,157.900",31.500,33,0.960
2178,118,22 ต.ค.2559 14:00,7.860,2.450,"2,157.900",31.500,37,0.960
2179,118,22 ต.ค.2559 15:00,7.860,2.500,"2,157.900",31.500,39,0.960
2180,118,22 ต.ค.2559 16:00,7.870,2.580,"2,108.900",31.500,46,0.940
2181,118,22 ต.ค.2559 17:00,7.860,2.500,"2,108.900",31.400,47,0.940
2182,118,22 ต.ค.2559 18:00,7.860,2.670,"2,795.500",31.200,39,1.270
2183,118,22 ต.ค.2559 19:00,7.850,2.090,"2,648.400",31.200,38,1.200
2184,118,22 ต.ค.2559 20:00,7.840,1.640,"2,599.300",31.200,37,1.180
2185,118,22 ต.ค.2559 21:00,7.830,1.750,"2,501.200",31.300,36,1.130
2186,118,22 ต.ค.2559 22:00,7.830,1.790,"2,256.000",31.300,39,1.010
2187,118,22 ต.ค.2559 23:00,7.800,1.900,"2,256.000",31.300,40,1.010
2188,118,23 ต.ค.2559 00:00,7.810,1.850,"2,108.900",31.300,49,0.950
2189,118,23 ต.ค.2559 01:00,7.810,1.910,"3,040.700",31.000,46,1.400
2190,118,23 ต.ค.2559 02:00,7.840,0.950,"3,384.000",31.000,46,1.560
2191,118,23 ต.ค.2559 03:00,7.840,1.160,"2,599.300",31.100,52,1.180
2192,118,23 ต.ค.2559 04:00,7.790,1.390,"3,433.100",30.800,52,1.600
2193,118,23 ต.ค.2559 05:00,7.840,0.900,"4,021.600",30.500,52,1.900
2194,118,23 ต.ค.2559 06:00,7.850,0.560,"3,629.200",30.600,55,1.700
2195,118,23 ต.ค.2559 07:00,7.820,0.570,"4,021.600",30.500,51,1.900
2196,118,23 ต.ค.2559 08:00,7.800,0.570,"2,844.500",31.100,52,1.300
2197,118,23 ต.ค.2559 09:00,7.770,1.180,"2,354.100",31.300,56,1.060
2198,118,23 ต.ค.2559 10:00,7.780,1.960,"2,305.100",31.400,60,1.040
2199,118,23 ต.ค.2559 11:00,7.810,2.050,"2,256.000",31.500,58,1.010
2200,118,23 ต.ค.2559 12:00,7.830,2.150,"2,256.000",31.500,60,1.010
2201,118,23 ต.ค.2559 13:00,7.840,2.120,"2,256.000",31.500,64,1.010
2202,118,23 ต.ค.2559 14:00,7.840,2.130,"2,256.000",31.500,66,1.010
2203,118,23 ต.ค.2559 15:00,7.850,2.050,"2,256.000",31.500,72,1.010
2204,118,23 ต.ค.2559 16:00,7.860,2.010,"2,157.900",31.500,76,0.960
2205,118,23 ต.ค.2559 17:00,7.860,2.050,"2,157.900",31.400,80,0.970
2206,118,23 ต.ค.2559 18:00,7.850,2.160,"2,108.900",31.400,85,0.940
2207,118,23 ต.ค.2559 19:00,7.840,2.170,"2,157.900",31.300,89,0.970
2208,118,23 ต.ค.2559 20:00,7.830,1.900,"2,108.900",31.300,93,0.950
2209,118,23 ต.ค.2559 21:00,7.830,1.900,"2,108.900",31.300,94,0.950
2210,118,23 ต.ค.2559 22:00,7.840,1.860,"2,108.900",31.300,94,0.950
2211,118,23 ต.ค.2559 23:00,7.840,1.920,"2,108.900",31.300,100,0.950
2212,118,24 ต.ค.2559 00:00,7.850,1.980,"2,108.900",31.300,108,0.950
2213,118,24 ต.ค.2559 01:00,7.840,2.000,"2,059.800",31.200,107,0.920
2214,118,24 ต.ค.2559 02:00,7.830,1.960,"2,893.600",30.900,106,1.330
2215,118,24 ต.ค.2559 03:00,7.860,0.890,"3,580.200",30.800,104,1.670
2216,118,24 ต.ค.2559 04:00,7.880,0.760,"3,335.000",30.800,108,1.550
2217,118,24 ต.ค.2559 05:00,7.870,0.730,"3,433.100",30.700,108,1.600
2218,118,24 ต.ค.2559 06:00,7.880,0.500,"3,482.100",30.700,110,1.620
2219,118,24 ต.ค.2559 07:00,7.900,0.470,"3,089.700",30.800,110,1.430
2220,118,24 ต.ค.2559 08:00,7.840,0.630,"3,236.900",30.800,108,1.500
2221,118,24 ต.ค.2559 09:00,7.830,0.540,"2,452.200",31.100,115,1.110
2222,118,24 ต.ค.2559 10:00,7.780,0.980,"2,256.000",31.300,118,1.010
2223,118,24 ต.ค.2559 11:00,7.800,1.630,"2,207.000",31.400,125,0.990
2224,118,24 ต.ค.2559 12:00,7.840,1.750,"2,256.000",31.500,129,1.010
2225,118,24 ต.ค.2559 13:00,7.850,1.830,"2,207.000",31.600,130,0.990
2226,118,24 ต.ค.2559 14:00,7.850,1.930,"2,207.000",31.500,119,0.990
2227,118,24 ต.ค.2559 15:00,7.840,1.880,"2,256.000",31.400,98,1.010
2228,118,24 ต.ค.2559 16:00,7.830,1.610,"2,501.200",31.400,92,1.130
2229,118,24 ต.ค.2559 17:00,7.840,1.270,"2,648.400",31.300,81,1.200
2230,118,24 ต.ค.2559 18:00,7.830,1.490,"2,550.300",31.200,79,1.160
