﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
4580,113,5 เม.ย.2563 11:30,-0.1,8.4,"1,945.50",31.9,0.86
4581,113,5 เม.ย.2563 12:00,-0.2,7.4,"1,811.90",31.7,0.8
4582,113,5 เม.ย.2563 12:30,-0.2,7.4,0,31.7,0.01
4583,113,5 เม.ย.2563 13:00,-0.2,7.7,0.1,31.8,0.01
4584,113,5 เม.ย.2563 13:30,-0.2,7.6,0,31.8,0.01
4585,113,5 เม.ย.2563 14:00,-0.2,8.8,"2,024.20",32.1,0.89
4586,113,5 เม.ย.2563 14:30,-0.2,8.2,"1,512.90",32,0.66
4587,113,5 เม.ย.2563 15:00,-0.2,8,0,31.9,0.01
4588,113,5 เม.ย.2563 15:30,-0.2,8,"1,764.00",31.9,0.77
4589,113,5 เม.ย.2563 16:00,-0.2,8.2,0,31.9,0.01
4590,113,5 เม.ย.2563 16:30,-0.2,8.2,0,31.9,0.01
4591,113,5 เม.ย.2563 17:00,-0.2,8.1,0,31.9,0.01
4592,113,5 เม.ย.2563 17:30,-0.2,8.3,"1,746.30",31.8,0.77
4593,113,5 เม.ย.2563 18:00,-0.2,8.4,9.9,31.8,0.02
4594,113,5 เม.ย.2563 18:30,-0.2,8.3,0,31.7,0.01
4595,113,5 เม.ย.2563 19:00,-0.1,8.1,"1,633.60",31.6,0.72
4596,113,5 เม.ย.2563 19:30,0.1,8,0,31.5,0.01
4597,113,5 เม.ย.2563 20:00,0.1,8,0,31.5,0.01
4598,113,5 เม.ย.2563 20:30,0.2,8,0,31.5,0.01
4599,113,5 เม.ย.2563 21:00,0.2,7.9,0,31.4,0.01
4600,113,5 เม.ย.2563 21:30,0.2,7.9,"1,643.50",31.4,0.73
4601,113,5 เม.ย.2563 22:00,0.2,8.1,389.4,31.3,0.17
4602,113,5 เม.ย.2563 22:30,0.2,8.2,0,31.3,0.01
4603,113,5 เม.ย.2563 23:00,0.2,8.1,0,31.2,0.01
4604,113,5 เม.ย.2563 23:30,0.3,8,"1,882.20",31.2,0.84
4605,113,6 เม.ย.2563 00:00,0.3,8,0,31.2,0.01
4606,113,6 เม.ย.2563 00:30,0.3,8,0,31.2,0.01
4607,113,6 เม.ย.2563 01:00,0.3,8,0,31.2,0.01
4608,113,6 เม.ย.2563 01:30,0.3,7.9,"1,341.00",31.2,0.59
4609,113,6 เม.ย.2563 02:00,0.3,7.8,"1,754.00",31.1,0.78
4610,113,6 เม.ย.2563 02:30,0.3,7.8,747.2,31.1,0.32
4611,113,6 เม.ย.2563 03:00,0.3,7.8,0,31.1,0.01
4612,113,6 เม.ย.2563 03:30,0.3,7.8,"1,413.20",31.1,0.62
4613,113,6 เม.ย.2563 04:00,0.4,7.8,0,31.1,0.01
4614,113,6 เม.ย.2563 04:30,0.4,7.7,0,31.1,0.01
4615,113,6 เม.ย.2563 05:00,0.4,7.7,"1,453.00",31.1,0.64
4616,113,6 เม.ย.2563 05:30,0.4,7.7,0,31.1,0.01
4617,113,6 เม.ย.2563 06:00,0.4,7.6,"1,193.70",31.1,0.52
4618,113,6 เม.ย.2563 06:30,0.4,7.4,"1,763.40",31.1,0.79
4619,113,6 เม.ย.2563 07:00,0.4,7.3,0,31.1,0.01
4620,113,6 เม.ย.2563 07:30,0.3,7.2,0,31.2,0.01
4621,113,6 เม.ย.2563 08:00,0.3,7.1,0,31.2,0.01
4622,113,6 เม.ย.2563 08:30,0.2,7.1,0,31.3,0.01
4623,113,6 เม.ย.2563 09:00,0.1,7,"1,505.90",31.4,0.66
4624,113,6 เม.ย.2563 09:30,0.1,7.2,0,31.4,0.01
4625,113,6 เม.ย.2563 10:00,0,7.3,610.1,31.6,0.26
4626,113,6 เม.ย.2563 10:30,-0.2,6.8,"1,940.40",31.6,0.86
4627,113,6 เม.ย.2563 11:00,-0.2,6.9,"1,834.40",31.6,0.81
4628,113,6 เม.ย.2563 11:30,-0.2,7.1,"1,768.10",31.7,0.78
4629,113,6 เม.ย.2563 12:00,-0.2,7.8,"1,827.90",31.9,0.8
4630,113,6 เม.ย.2563 12:30,-0.2,7.8,0,32,0.01
4631,113,6 เม.ย.2563 13:00,-0.2,7.9,"1,763.80",32,0.77
4632,113,6 เม.ย.2563 13:30,-0.2,8,"1,741.70",32,0.76
4633,113,6 เม.ย.2563 14:00,-0.2,8.1,"1,788.20",32.1,0.78
4634,113,6 เม.ย.2563 14:30,-0.2,7.9,"1,660.40",32,0.73
4635,113,6 เม.ย.2563 15:00,-0.2,7.8,"1,671.80",32,0.73
4636,113,6 เม.ย.2563 15:30,-0.2,7.8,"1,767.90",32.1,0.77
4637,113,6 เม.ย.2563 16:00,-0.2,8.1,"1,711.80",32.1,0.75
4638,113,6 เม.ย.2563 16:30,-0.2,8.2,0,32,0.01
4639,113,6 เม.ย.2563 17:00,-0.2,8.1,"1,774.40",31.9,0.78
4640,113,6 เม.ย.2563 17:30,-0.2,7.9,"1,715.30",31.8,0.75
4641,113,6 เม.ย.2563 18:00,-0.2,7.9,"1,868.20",31.7,0.83
4642,113,6 เม.ย.2563 18:30,-0.2,7.9,"1,753.50",31.6,0.77
4643,113,6 เม.ย.2563 19:00,-0.1,7.7,"2,184.60",31.6,0.98
4644,113,6 เม.ย.2563 19:30,0,7.7,"1,962.30",31.5,0.87
4645,113,6 เม.ย.2563 20:00,0.1,7.6,"1,873.50",31.5,0.83
4646,113,6 เม.ย.2563 20:30,0.1,7.5,"1,768.40",31.5,0.78
4647,113,6 เม.ย.2563 21:00,0.1,7.6,"1,926.70",31.5,0.86
4648,113,6 เม.ย.2563 21:30,0.1,7.6,9.4,31.4,0.02
4649,113,6 เม.ย.2563 22:00,0.1,7.5,0,31.4,0.01
4650,113,6 เม.ย.2563 22:30,0.2,7.7,0,31.4,0.01
4651,113,6 เม.ย.2563 23:00,0.2,7.6,0,31.4,0.01
4652,113,6 เม.ย.2563 23:30,0.2,7.6,0,31.4,0.01
4653,113,7 เม.ย.2563 00:00,0.1,7.5,0,31.3,0.01
4654,113,7 เม.ย.2563 00:30,0.2,7.5,"1,370.30",31.3,0.6
4655,113,7 เม.ย.2563 01:00,0.2,7.7,"1,281.90",31.2,0.56
4656,113,7 เม.ย.2563 01:30,0.3,7.8,"1,474.80",31.2,0.65
4657,113,7 เม.ย.2563 02:00,0.3,7.8,807.3,31.2,0.35
4658,113,7 เม.ย.2563 02:30,0.3,7.8,0,31.2,0.01
4659,113,7 เม.ย.2563 03:00,0.3,7.8,0,31.2,0.01
4660,113,7 เม.ย.2563 03:30,0.3,7.7,0,31.1,0.01
4661,113,7 เม.ย.2563 04:00,0.3,7.7,"1,404.90",31.1,0.62
4662,113,7 เม.ย.2563 04:30,0.3,7.6,0,31.1,0.01
4663,113,7 เม.ย.2563 05:00,0.3,7.6,0,31.1,0.01
4664,113,7 เม.ย.2563 05:30,0.3,7.5,0,31.1,0.01
4665,113,7 เม.ย.2563 06:00,0.3,7.4,"1,636.10",31.2,0.73
4666,113,7 เม.ย.2563 06:30,0.3,7.4,"1,490.90",31.2,0.66
4667,113,7 เม.ย.2563 07:00,0.3,7.3,0,31.2,0.01
4668,113,7 เม.ย.2563 07:30,0.3,7.3,0,31.2,0.01
4669,113,7 เม.ย.2563 08:00,0.3,7.1,"1,648.60",31.2,0.73
4670,113,7 เม.ย.2563 08:30,0.2,7,0,31.3,0.01
4671,113,7 เม.ย.2563 09:00,0.1,6.9,"1,817.10",31.3,0.81
4672,113,7 เม.ย.2563 09:30,0,7,0,31.4,0.01
4673,113,7 เม.ย.2563 10:00,0,7.2,0,31.5,0.01
4674,113,7 เม.ย.2563 10:30,-0.2,6.8,"1,863.50",31.6,0.83
4675,113,7 เม.ย.2563 11:00,-0.2,6.9,0,31.6,0.01
4676,113,7 เม.ย.2563 11:30,-0.2,6.9,0,31.7,0.01
4677,113,7 เม.ย.2563 12:00,-0.2,7,"1,773.80",31.7,0.78
4678,113,7 เม.ย.2563 12:30,-0.2,8.1,"1,847.60",32,0.81
4679,113,7 เม.ย.2563 13:00,-0.2,7.9,0.6,32,0.01
4680,113,7 เม.ย.2563 13:30,-0.2,7.7,0,31.9,0.01
4681,113,7 เม.ย.2563 14:00,-0.2,7.9,0,31.9,0.01
4682,113,7 เม.ย.2563 14:30,-0.2,7.8,331.3,31.9,0.14
4683,113,7 เม.ย.2563 15:00,-0.2,7.8,"1,732.40",31.8,0.76
4684,113,7 เม.ย.2563 15:30,-0.2,7.8,0.4,31.8,0.01
4685,113,7 เม.ย.2563 16:00,-0.2,7.4,0.1,31.8,0.01
4686,113,7 เม.ย.2563 16:30,-0.2,8,0,31.8,0.01
4687,113,7 เม.ย.2563 17:00,-0.2,7.8,0,31.7,0.01
4688,113,7 เม.ย.2563 17:30,-0.2,7.7,"1,703.20",31.7,0.75
4689,113,7 เม.ย.2563 18:00,-0.2,7.6,"1,597.50",31.6,0.7
4690,113,7 เม.ย.2563 18:30,-0.2,7.5,0,31.6,0.01
4691,113,7 เม.ย.2563 19:00,-0.1,7.4,0,31.5,0.01
4692,113,7 เม.ย.2563 19:30,-0.1,7.3,0,31.5,0.01
4693,113,7 เม.ย.2563 20:00,0,7.2,0,31.5,0.01
4694,113,7 เม.ย.2563 20:30,0.1,7.1,"1,942.10",31.4,0.87
4695,113,7 เม.ย.2563 21:00,0.1,7.2,"1,947.20",31.4,0.87
4696,113,7 เม.ย.2563 21:30,0.2,7.1,"1,900.10",31.4,0.85
4697,113,7 เม.ย.2563 22:00,0.2,7,0,31.4,0.01
4698,113,7 เม.ย.2563 22:30,0.2,7.1,"2,331.30",31.4,1.05
4699,113,7 เม.ย.2563 23:00,0.2,7.1,0,31.3,0.01
4700,113,7 เม.ย.2563 23:30,0.2,7,"1,987.30",31.3,0.89
4701,113,8 เม.ย.2563 00:00,0.2,7,"1,818.30",31.2,0.81
4702,113,8 เม.ย.2563 00:30,0.2,7.1,0,31.2,0.01
4703,113,8 เม.ย.2563 01:00,0.2,7.2,0,31.2,0.01
4704,113,8 เม.ย.2563 01:30,0.3,7.3,0.2,31.2,0.01
4705,113,8 เม.ย.2563 02:00,0.3,7.4,"1,640.20",31.2,0.73
4706,113,8 เม.ย.2563 02:30,0.3,7.4,0,31.1,0.01
4707,113,8 เม.ย.2563 03:00,0.3,7.5,0,31.1,0.01
4708,113,8 เม.ย.2563 03:30,0.3,7.6,0,31.1,0.01
4709,113,8 เม.ย.2563 04:00,0.4,7.5,"1,511.60",31.1,0.67
4710,113,8 เม.ย.2563 04:30,0.3,7.5,60.6,31,0.03
4711,113,8 เม.ย.2563 05:00,0.4,7.5,0,31.1,0.01
4712,113,8 เม.ย.2563 05:30,0.4,7.4,0,31.1,0.01
4713,113,8 เม.ย.2563 06:00,0.4,7.2,0,31.1,0.01
4714,113,8 เม.ย.2563 06:30,0.4,7,0,31.1,0.01
4715,113,8 เม.ย.2563 07:00,0.4,7,"1,778.30",31.1,0.79
4716,113,8 เม.ย.2563 07:30,0.3,7,"1,576.00",31.2,0.7
4717,113,8 เม.ย.2563 08:00,0.3,6.9,"1,108.50",31.1,0.49
4718,113,8 เม.ย.2563 08:30,0.4,6.8,42.2,31.2,0.03
4719,113,8 เม.ย.2563 09:00,0.2,6.6,997.4,31.3,0.43
4720,113,8 เม.ย.2563 09:30,0.1,6.5,"1,847.30",31.3,0.82
4721,113,8 เม.ย.2563 10:00,0,6.5,"1,634.10",31.4,0.72
4722,113,8 เม.ย.2563 10:30,-0.2,6.7,"1,969.30",31.5,0.88
4723,113,8 เม.ย.2563 11:00,-0.2,6.5,"1,852.40",31.6,0.82
4724,113,8 เม.ย.2563 11:30,-0.2,6.8,"1,852.50",31.7,0.82
4725,113,8 เม.ย.2563 12:00,-0.2,7.5,"1,753.20",31.9,0.77
4726,113,8 เม.ย.2563 12:30,-0.2,7.7,"1,039.00",32,0.45
4727,113,8 เม.ย.2563 13:00,-0.2,7.8,"1,811.50",32,0.8
4728,113,8 เม.ย.2563 13:30,-0.2,7.5,"1,019.30",32,0.44
4729,113,8 เม.ย.2563 14:00,-0.2,7.4,184.5,32,0.08
4730,113,8 เม.ย.2563 14:30,-0.2,7.4,"1,934.00",32,0.85
4731,113,8 เม.ย.2563 15:00,-0.2,7.5,"1,688.20",32,0.74
4732,113,8 เม.ย.2563 15:30,-0.2,7.6,"1,674.90",32,0.73
4733,113,8 เม.ย.2563 16:00,-0.2,7.7,"1,699.90",32,0.74
4734,113,8 เม.ย.2563 16:30,-0.2,7.4,"1,418.90",32,0.62
4735,113,8 เม.ย.2563 17:00,-0.2,7.8,"1,842.00",31.9,0.81
4736,113,8 เม.ย.2563 17:30,-0.2,7.8,"1,729.20",31.8,0.76
4737,113,8 เม.ย.2563 18:00,-0.2,7.6,"1,620.70",31.8,0.71
4738,113,8 เม.ย.2563 18:30,-0.2,7.4,"1,758.70",31.7,0.78
4739,113,8 เม.ย.2563 19:00,-0.2,7.1,"1,836.40",31.6,0.81
4740,113,8 เม.ย.2563 19:30,-0.2,7.2,"1,873.70",31.5,0.83
4741,113,8 เม.ย.2563 20:00,0,7.2,"1,881.00",31.5,0.84
4742,113,8 เม.ย.2563 20:30,0.1,7.2,"1,882.30",31.4,0.84
4743,113,8 เม.ย.2563 21:00,0.1,7.1,"1,886.30",31.4,0.84
4744,113,8 เม.ย.2563 21:30,0.1,6.9,"1,953.30",31.4,0.87
4745,113,8 เม.ย.2563 22:00,0.1,6.8,"1,972.70",31.4,0.88
4746,113,8 เม.ย.2563 22:30,0.1,6.6,"2,038.10",31.4,0.91
4747,113,8 เม.ย.2563 23:00,0.1,6.6,0,31.3,0.01
4748,113,8 เม.ย.2563 23:30,0.1,6.6,"1,542.70",31.3,0.68
4749,113,9 เม.ย.2563 00:00,0.1,6.6,33.5,31.3,0.02
4750,113,9 เม.ย.2563 00:30,0.1,6.7,"1,907.90",31.3,0.85
4751,113,9 เม.ย.2563 01:00,0.1,6.8,"1,907.00",31.3,0.85
4752,113,9 เม.ย.2563 01:30,0.2,6.7,164.7,31.2,0.07
4753,113,9 เม.ย.2563 02:00,0.1,6.7,"1,778.60",31.2,0.79
4754,113,9 เม.ย.2563 02:30,0.1,6.8,73,31.2,0.04
4755,113,9 เม.ย.2563 03:00,0.2,6.9,13.6,31.2,0.02
4756,113,9 เม.ย.2563 03:30,0.2,7.1,0,31.2,0.01
4757,113,9 เม.ย.2563 04:00,0.3,7.3,"1,729.00",31.2,0.77
4758,113,9 เม.ย.2563 04:30,0.3,7.3,"1,641.10",31.2,0.73
4759,113,9 เม.ย.2563 05:00,0.3,7.3,"1,658.90",31.2,0.74
4760,113,9 เม.ย.2563 05:30,0.3,7.1,0,31.1,0.01
4761,113,9 เม.ย.2563 06:00,0.3,7.1,"1,898.20",31.1,0.85
4762,113,9 เม.ย.2563 06:30,0.4,6.8,"1,806.90",31.1,0.81
4763,113,9 เม.ย.2563 07:00,0.4,6.6,"1,906.70",31.1,0.85
4764,113,9 เม.ย.2563 07:30,0.4,6.6,"1,942.40",31.1,0.87
4765,113,9 เม.ย.2563 08:00,0.4,6.6,0,31.2,0.01
4766,113,9 เม.ย.2563 08:30,0.3,6.5,"1,894.10",31.2,0.85
4767,113,9 เม.ย.2563 09:00,0.2,6.4,"1,879.80",31.3,0.84
4768,113,9 เม.ย.2563 09:30,0.1,6.4,"1,934.00",31.3,0.86
4769,113,9 เม.ย.2563 10:00,0,6.3,0,31.4,0.01
4770,113,9 เม.ย.2563 10:30,-0.1,6.2,0,31.4,0.01
4771,113,9 เม.ย.2563 11:00,-0.2,6.4,0,31.5,0.01
4772,113,9 เม.ย.2563 11:30,-0.2,6.5,"1,136.60",31.6,0.49
4773,113,9 เม.ย.2563 12:00,-0.2,7.1,0,31.8,0.01
4774,113,9 เม.ย.2563 12:30,-0.2,7.6,68.9,32,0.04
4775,113,9 เม.ย.2563 13:00,-0.2,7.4,"1,205.20",32,0.52
4776,113,9 เม.ย.2563 13:30,-0.2,7.1,156.1,32,0.07
4777,113,9 เม.ย.2563 14:00,-0.2,7,0,31.9,0.01
4778,113,9 เม.ย.2563 14:30,-0.2,7,0,32,0.01
4779,113,9 เม.ย.2563 15:00,-0.2,7.1,0,32,0.01
4780,113,9 เม.ย.2563 15:30,-0.2,7.3,0,32,0.01
4781,113,9 เม.ย.2563 16:00,-0.1,7.4,"1,743.30",32,0.76
4782,113,9 เม.ย.2563 16:30,-0.1,7.6,0,32,0.01
4783,113,9 เม.ย.2563 17:00,-0.2,7.7,0,31.9,0.01
4784,113,9 เม.ย.2563 17:30,-0.2,7.8,"1,450.20",31.8,0.63
4785,113,9 เม.ย.2563 18:00,-0.2,7.8,"1,911.00",31.7,0.85
4786,113,9 เม.ย.2563 18:30,-0.2,7.7,"1,581.20",31.6,0.7
4787,113,9 เม.ย.2563 19:00,-0.2,7.5,0,31.5,0.01
4788,113,9 เม.ย.2563 19:30,-0.2,7.2,"1,835.00",31.5,0.81
4789,113,9 เม.ย.2563 20:00,-0.2,7,0,31.5,0.01
4790,113,9 เม.ย.2563 20:30,-0.1,7,"1,910.00",31.5,0.85
4791,113,9 เม.ย.2563 21:00,-0.1,6.9,0,31.5,0.01
4792,113,9 เม.ย.2563 21:30,-0.1,6.8,0,31.5,0.01
4793,113,9 เม.ย.2563 22:00,-0.1,6.6,0,31.5,0.01
4794,113,9 เม.ย.2563 22:30,0,6.5,"1,369.80",31.4,0.6
4795,113,9 เม.ย.2563 23:00,-0.1,6.4,0,31.4,0.01
4796,113,9 เม.ย.2563 23:30,0,6.3,"1,880.10",31.4,0.84
4797,113,10 เม.ย.2563 00:00,0,6.2,"2,080.90",31.4,0.93
4798,113,10 เม.ย.2563 00:30,0,6.2,"2,120.90",31.4,0.95
4799,113,10 เม.ย.2563 01:00,0,6.3,"1,997.80",31.4,0.89
4800,113,10 เม.ย.2563 01:30,0,6.2,"1,962.90",31.3,0.88
4801,113,10 เม.ย.2563 02:00,0,6.2,"1,972.90",31.3,0.88
4802,113,10 เม.ย.2563 02:30,0,6.2,"1,997.40",31.3,0.89
4803,113,10 เม.ย.2563 03:00,0,6.3,"1,929.10",31.3,0.86
4804,113,10 เม.ย.2563 03:30,0.1,6.4,"1,891.10",31.2,0.84
4805,113,10 เม.ย.2563 04:00,0.1,6.4,"1,758.70",31.2,0.78
4806,113,10 เม.ย.2563 04:30,0.1,6.5,"1,905.60",31.2,0.85
4807,113,10 เม.ย.2563 05:00,0.1,6.6,"1,830.20",31.2,0.82
4808,113,10 เม.ย.2563 05:30,0.1,6.5,"1,808.80",31.2,0.81
4809,113,10 เม.ย.2563 06:00,0.1,6.5,"1,811.50",31.2,0.81
4810,113,10 เม.ย.2563 06:30,0.1,6.4,"1,877.10",31.2,0.84
4811,113,10 เม.ย.2563 07:00,0.2,6.3,"1,882.60",31.2,0.84
4812,113,10 เม.ย.2563 07:30,0.1,6.2,"1,956.80",31.3,0.87
4813,113,10 เม.ย.2563 08:00,0,6.1,0,31.3,0.01
4814,113,10 เม.ย.2563 08:30,0,6.2,0,31.3,0.01
4815,113,10 เม.ย.2563 09:00,-0.1,6.1,0,31.4,0.01
4816,113,10 เม.ย.2563 09:30,-0.2,5.9,0,31.4,0.01
4817,113,10 เม.ย.2563 10:00,-0.2,5.7,0,31.4,0.01
4818,113,10 เม.ย.2563 10:30,-0.2,5.7,0,31.5,0.01
4819,113,10 เม.ย.2563 11:00,-0.2,5.9,0,31.6,0.01
4820,113,10 เม.ย.2563 11:30,-0.2,5.8,"1,992.60",31.7,0.88
4821,113,10 เม.ย.2563 12:00,-0.2,6.3,"1,907.50",31.8,0.84
4822,113,10 เม.ย.2563 12:30,-0.2,6.9,"2,129.80",32,0.94
4823,113,10 เม.ย.2563 13:00,-0.2,7.1,"2,083.00",32,0.92
4824,113,10 เม.ย.2563 13:30,-0.2,6.7,"2,253.10",32,1
4825,113,10 เม.ย.2563 14:00,-0.2,6.6,"2,087.20",32,0.92
4826,113,10 เม.ย.2563 14:30,-0.2,6.6,"2,073.70",32,0.92
4827,113,10 เม.ย.2563 15:00,-0.2,6.7,0,32,0.01
4828,113,10 เม.ย.2563 15:30,-0.2,6.8,0,32,0.01
4829,113,10 เม.ย.2563 16:00,-0.2,6.9,"1,812.90",32,0.8
4830,113,10 เม.ย.2563 16:30,-0.2,7,"1,821.90",31.9,0.8
4831,113,10 เม.ย.2563 17:00,-0.2,7.2,"1,765.30",31.8,0.78
4832,113,10 เม.ย.2563 17:30,-0.2,7.4,"1,398.40",31.7,0.61
4833,113,10 เม.ย.2563 18:00,-0.2,7.2,0,31.6,0.01
4834,113,10 เม.ย.2563 18:30,-0.2,7.3,"1,632.40",31.5,0.72
4835,113,10 เม.ย.2563 19:00,-0.2,7.2,"1,680.30",31.5,0.74
4836,113,10 เม.ย.2563 19:30,-0.2,6.9,"1,863.80",31.5,0.83
4837,113,10 เม.ย.2563 20:00,-0.1,6.6,3.7,31.5,0.01
4838,113,10 เม.ย.2563 20:30,-0.1,6.7,"1,768.60",31.5,0.78
4839,113,10 เม.ย.2563 21:00,-0.1,6.6,"1,872.20",31.5,0.83
4840,113,10 เม.ย.2563 21:30,-0.1,6.5,"2,027.60",31.5,0.9
4841,113,10 เม.ย.2563 22:00,-0.1,6.3,"2,461.40",31.5,1.11
4842,113,10 เม.ย.2563 22:30,-0.1,6.1,0,31.5,0.01
4843,113,10 เม.ย.2563 23:00,-0.1,6,0,31.5,0.01
4844,113,10 เม.ย.2563 23:30,-0.1,5.8,0,31.4,0.01
4845,113,11 เม.ย.2563 00:00,-0.1,5.7,0,31.4,0.01
4846,113,11 เม.ย.2563 00:30,0,5.6,0,31.4,0.01
4847,113,11 เม.ย.2563 01:00,-0.1,5.5,0,31.4,0.01
4848,113,11 เม.ย.2563 01:30,0,5.6,0,31.3,0.01
4849,113,11 เม.ย.2563 02:00,0,5.7,0,31.3,0.01
4850,113,11 เม.ย.2563 02:30,0,5.7,0,31.3,0.01
4851,113,11 เม.ย.2563 03:00,0.1,5.8,0,31.2,0.01
4852,113,11 เม.ย.2563 03:30,0.1,5.8,0,31.2,0.01
4853,113,11 เม.ย.2563 04:00,0.2,5.9,0,31.2,0.01
4854,113,11 เม.ย.2563 04:30,0.2,6,0,31.2,0.01
4855,113,11 เม.ย.2563 05:00,0.2,6,"1,550.90",31.2,0.69
4856,113,11 เม.ย.2563 05:30,0.3,6.1,"2,515.20",31.1,1.14
4857,113,11 เม.ย.2563 06:00,0.3,5.9,"2,005.90",31.1,0.9
4858,113,11 เม.ย.2563 06:30,0.3,6,0,31.1,0.01
4859,113,11 เม.ย.2563 07:00,0.3,6,"2,076.80",31.2,0.93
4860,113,11 เม.ย.2563 07:30,0.3,5.9,"2,309.70",31.2,1.04
4861,113,11 เม.ย.2563 08:00,0.1,5.6,"2,299.80",31.3,1.04
4862,113,11 เม.ย.2563 08:30,0,5.5,"2,429.90",31.4,1.09
4863,113,11 เม.ย.2563 09:00,-0.1,5.5,"2,465.90",31.4,1.11
4864,113,11 เม.ย.2563 09:30,-0.2,5.4,0,31.5,0.01
4865,113,11 เม.ย.2563 10:00,-0.2,5.5,0.2,31.6,0.01
4866,113,11 เม.ย.2563 10:30,-0.2,5.6,"2,499.50",31.7,1.12
4867,113,11 เม.ย.2563 11:00,-0.2,5.7,0,31.8,0.01
4868,113,11 เม.ย.2563 11:30,-0.2,5.6,0,31.8,0.01
4869,113,11 เม.ย.2563 12:00,-0.2,5.7,"2,547.30",32,1.14
4870,113,11 เม.ย.2563 12:30,-0.2,6.1,0,32.1,0.01
4871,113,11 เม.ย.2563 13:00,-0.2,5.8,11.9,32.1,0.02
4872,113,11 เม.ย.2563 13:30,-0.2,6.1,"2,378.70",32.2,1.05
4873,113,11 เม.ย.2563 14:00,-0.2,6.1,"2,432.60",32.2,1.08
4874,113,11 เม.ย.2563 14:30,-0.2,6.1,0,32.1,0.01
4875,113,11 เม.ย.2563 15:00,-0.2,6.4,"2,159.90",31.6,0.96
4876,113,11 เม.ย.2563 15:30,-0.1,6.4,0,31.4,0.01
4877,113,11 เม.ย.2563 16:00,-0.1,6.3,"2,105.80",31.5,0.94
4878,113,11 เม.ย.2563 16:30,-0.2,6.5,"2,021.00",31.7,0.9
4879,113,11 เม.ย.2563 17:00,-0.2,6.6,"1,946.20",31.7,0.86
4880,113,11 เม.ย.2563 17:30,-0.2,6.7,"1,815.70",31.7,0.8
4881,113,11 เม.ย.2563 18:00,-0.2,6.9,700,31.7,0.3
4882,113,11 เม.ย.2563 18:30,-0.2,7,"1,673.60",31.6,0.74
4883,113,11 เม.ย.2563 19:00,-0.2,7,"1,696.90",31.6,0.75
4884,113,11 เม.ย.2563 19:30,-0.2,6.9,"1,128.40",31.5,0.49
4885,113,11 เม.ย.2563 20:00,-0.2,6.8,87.3,31.5,0.04
4886,113,11 เม.ย.2563 20:30,-0.2,6.7,"1,806.60",31.5,0.8
4887,113,11 เม.ย.2563 21:00,-0.1,6.4,"2,027.70",31.5,0.9
4888,113,11 เม.ย.2563 21:30,-0.2,6.2,"1,920.60",31.5,0.85
4889,113,11 เม.ย.2563 22:00,-0.2,6.2,"2,095.10",31.5,0.94
4890,113,11 เม.ย.2563 22:30,-0.2,6.1,"2,263.70",31.5,1.01
4891,113,11 เม.ย.2563 23:00,-0.2,6,"2,103.40",31.5,0.94
4892,113,11 เม.ย.2563 23:30,-0.2,5.8,"2,127.20",31.5,0.95
4893,113,12 เม.ย.2563 00:00,-0.1,5.6,"2,383.50",31.5,1.07
4894,113,12 เม.ย.2563 00:30,-0.1,5.6,"2,386.00",31.4,1.07
4895,113,12 เม.ย.2563 01:00,-0.1,5.4,"2,452.50",31.4,1.11
4896,113,12 เม.ย.2563 01:30,-0.1,5.2,"2,537.40",31.4,1.15
4897,113,12 เม.ย.2563 02:00,-0.1,5.3,0.1,31.4,0.01
4898,113,12 เม.ย.2563 02:30,-0.1,5.2,0,31.4,0.01
4899,113,12 เม.ย.2563 03:00,-0.1,5.3,0,31.3,0.01
4900,113,12 เม.ย.2563 03:30,-0.1,5.2,0,31.3,0.01
4901,113,12 เม.ย.2563 04:00,0,5.4,0,31.3,0.01
4902,113,12 เม.ย.2563 04:30,-0.1,5.3,"2,315.10",31.3,1.04
4903,113,12 เม.ย.2563 05:00,0,5.4,"2,190.40",31.3,0.98
4904,113,12 เม.ย.2563 05:30,0,5.5,"1,278.90",31.3,0.56
4905,113,12 เม.ย.2563 06:00,0,5.6,"2,356.20",31.3,1.06
4906,113,12 เม.ย.2563 06:30,0,5.6,0,31.3,0.01
4907,113,12 เม.ย.2563 07:00,0,5.6,"2,314.90",31.3,1.04
4908,113,12 เม.ย.2563 07:30,0,5.6,"2,195.10",31.3,0.99
4909,113,12 เม.ย.2563 08:00,-0.1,5.5,0,31.4,0.01
4910,113,12 เม.ย.2563 08:30,-0.1,5.4,"2,331.80",31.4,1.05
4911,113,12 เม.ย.2563 09:00,-0.2,5.2,"2,542.90",31.5,1.15
4912,113,12 เม.ย.2563 09:30,-0.2,5.1,"2,645.60",31.5,1.2
4913,113,12 เม.ย.2563 10:00,-0.2,5.1,"2,666.70",31.6,1.2
4914,113,12 เม.ย.2563 10:30,-0.2,5.3,"2,733.20",31.7,1.23
4915,113,12 เม.ย.2563 11:00,-0.2,5.4,1.6,31.8,0.01
4916,113,12 เม.ย.2563 11:30,-0.2,5.1,"3,973.90",31.8,1.83
4917,113,12 เม.ย.2563 12:00,-0.2,5.2,"3,140.30",31.8,1.42
4918,113,12 เม.ย.2563 12:30,-0.2,6.3,0,32.1,0.01
4919,113,12 เม.ย.2563 13:00,-0.2,6.5,"2,348.90",32.2,1.04
4920,113,12 เม.ย.2563 13:30,-0.2,6.4,"2,503.40",32.2,1.11
