﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
3814,113,21 มี.ค.2562 14:00,6.3,4.3,448.3,31.2,0.19
3815,113,21 มี.ค.2562 14:30,6.3,4.3,444.6,31.2,0.19
3816,113,21 มี.ค.2562 15:00,6.2,4.1,441.4,31.1,0.19
3817,113,21 มี.ค.2562 15:30,6.3,4.1,439.4,31.2,0.19
3818,113,21 มี.ค.2562 16:00,6.2,4.2,437,31.2,0.19
3819,113,21 มี.ค.2562 16:30,6.3,4.2,435.8,31.1,0.19
3820,113,21 มี.ค.2562 17:00,6.3,4.1,436.9,31.1,0.19
3821,113,21 มี.ค.2562 17:30,6.3,4.2,436.1,31.1,0.19
3822,113,21 มี.ค.2562 18:00,6.4,4.2,438.5,31,0.19
3823,113,21 มี.ค.2562 18:30,6.4,4.1,441.5,31,0.19
3824,113,21 มี.ค.2562 19:00,6.4,4.1,447.7,30.9,0.19
3825,113,21 มี.ค.2562 19:30,6.5,4,455.8,30.9,0.2
3826,113,21 มี.ค.2562 20:00,6.5,4,457.3,30.9,0.2
3827,113,21 มี.ค.2562 20:30,6.5,4,456.8,30.9,0.2
3828,113,21 มี.ค.2562 21:00,6.5,4,458.1,30.8,0.2
3829,113,21 มี.ค.2562 21:30,6.6,4.1,461.4,30.8,0.2
3830,113,21 มี.ค.2562 22:00,6.6,4,461.5,30.8,0.2
3831,113,21 มี.ค.2562 22:30,6.6,4,458.4,30.7,0.2
3832,113,21 มี.ค.2562 23:00,6.6,4,460.3,30.7,0.2
3833,113,21 มี.ค.2562 23:30,6.6,4,463.6,30.7,0.2
3834,113,22 มี.ค.2562 00:00,6.6,4,461.4,30.7,0.2
3835,113,22 มี.ค.2562 00:30,6.6,4,454.7,30.7,0.2
3836,113,22 มี.ค.2562 01:00,6.6,4,445.5,30.7,0.19
3837,113,22 มี.ค.2562 01:30,6.6,4,438.6,30.7,0.19
3838,113,22 มี.ค.2562 02:00,6.6,4,433.9,30.7,0.19
3839,113,22 มี.ค.2562 02:30,6.6,4,428.8,30.6,0.19
3840,113,22 มี.ค.2562 03:00,6.6,4,421.7,30.6,0.18
3841,113,22 มี.ค.2562 03:30,6.6,4,414.7,30.6,0.18
3842,113,22 มี.ค.2562 04:00,6.6,3.9,408.7,30.6,0.18
3843,113,22 มี.ค.2562 04:30,6.6,3.9,403.1,30.6,0.17
3844,113,22 มี.ค.2562 05:00,6.6,3.9,401.6,30.6,0.17
3845,113,22 มี.ค.2562 05:30,6.6,3.9,398.9,30.6,0.17
3846,113,22 มี.ค.2562 06:00,6.6,3.9,401.3,30.6,0.17
3847,113,22 มี.ค.2562 06:30,6.6,4,412.5,30.6,0.18
3848,113,22 มี.ค.2562 07:00,6.6,3.9,421.8,30.6,0.18
3849,113,22 มี.ค.2562 07:30,6.6,3.9,431.8,30.6,0.19
3850,113,22 มี.ค.2562 08:00,6.6,4,431.3,30.6,0.19
3851,113,22 มี.ค.2562 08:30,6.6,4,435.5,30.7,0.19
3852,113,22 มี.ค.2562 09:00,6.5,3.9,441.3,30.7,0.19
3853,113,22 มี.ค.2562 09:30,6.5,3.9,445.4,30.8,0.19
3854,113,22 มี.ค.2562 10:00,6.5,3.9,449,30.8,0.19
3855,113,22 มี.ค.2562 10:30,6.5,3.9,451.7,30.8,0.2
3856,113,22 มี.ค.2562 11:00,6.4,4,452.4,31,0.19
3857,113,22 มี.ค.2562 11:30,6.4,4,453.9,31,0.2
3858,113,22 มี.ค.2562 12:00,6.4,4,454.2,31,0.2
3859,113,22 มี.ค.2562 12:30,6.4,4.3,457.1,31.3,0.2
3860,113,22 มี.ค.2562 13:00,6.3,4.2,458.8,31.3,0.2
3861,113,22 มี.ค.2562 13:30,6.3,4.2,457.7,31.4,0.2
3862,113,22 มี.ค.2562 14:00,6.3,4.4,452.6,31.5,0.19
3863,113,22 มี.ค.2562 14:30,6.2,4.3,447.1,31.3,0.19
3864,113,22 มี.ค.2562 15:00,6.2,4.1,444.8,31.3,0.19
3865,113,22 มี.ค.2562 15:30,6.2,4.1,440.9,31.3,0.19
3866,113,22 มี.ค.2562 16:00,6.1,4,437.2,31.3,0.19
3867,113,22 มี.ค.2562 16:30,6.1,4,433.4,31.3,0.19
3868,113,22 มี.ค.2562 17:00,6.2,4,430.2,31.3,0.18
3869,113,22 มี.ค.2562 17:30,6.2,3.9,430.9,31.3,0.18
3870,113,22 มี.ค.2562 18:00,6.2,3.9,430.4,31.2,0.18
3871,113,22 มี.ค.2562 18:30,6.3,4.1,432.7,31.2,0.19
3872,113,22 มี.ค.2562 19:00,6.4,4.1,438.7,31.1,0.19
3873,113,22 มี.ค.2562 19:30,6.4,4.1,448.2,31.1,0.19
3874,113,22 มี.ค.2562 20:00,6.5,4.1,452.3,31,0.19
3875,113,22 มี.ค.2562 20:30,6.5,4.1,452.2,31,0.19
3876,113,22 มี.ค.2562 21:00,6.5,4.1,453.8,31,0.2
3877,113,22 มี.ค.2562 21:30,6.5,4,456.3,30.9,0.2
3878,113,22 มี.ค.2562 22:00,6.6,4,460.9,30.9,0.2
3879,113,22 มี.ค.2562 22:30,6.6,4,462.3,30.9,0.2
3880,113,22 มี.ค.2562 23:00,6.6,4,466.7,30.9,0.2
3881,113,22 มี.ค.2562 23:30,6.6,4,468.5,30.9,0.2
3882,113,23 มี.ค.2562 00:00,6.6,3.9,467.8,30.8,0.2
3883,113,23 มี.ค.2562 00:30,6.6,3.9,470.2,30.8,0.2
3884,113,23 มี.ค.2562 01:00,6.6,4,467.3,30.8,0.2
3885,113,23 มี.ค.2562 01:30,6.6,4,461.8,30.8,0.2
3886,113,23 มี.ค.2562 02:00,6.6,3.9,458.6,30.8,0.2
3887,113,23 มี.ค.2562 02:30,6.6,3.9,454.6,30.8,0.2
3888,113,23 มี.ค.2562 03:00,6.6,4,448.1,30.8,0.19
3889,113,23 มี.ค.2562 03:30,6.6,4,440,30.8,0.19
3890,113,23 มี.ค.2562 04:00,6.6,4,431.3,30.8,0.19
3891,113,23 มี.ค.2562 04:30,6.6,3.9,425.4,30.8,0.18
3892,113,23 มี.ค.2562 05:00,6.6,4,419.6,30.7,0.18
3893,113,23 มี.ค.2562 05:30,6.6,3.9,418.2,30.7,0.18
3894,113,23 มี.ค.2562 06:00,6.6,3.9,415,30.7,0.18
3895,113,23 มี.ค.2562 06:30,6.6,3.9,415.2,30.7,0.18
3896,113,23 มี.ค.2562 07:00,6.6,4,424,30.7,0.18
3897,113,23 มี.ค.2562 07:30,6.6,3.9,430.3,30.7,0.19
3898,113,23 มี.ค.2562 08:00,6.6,3.9,446,30.8,0.19
3899,113,23 มี.ค.2562 08:30,6.6,3.9,447.5,30.8,0.19
3900,113,23 มี.ค.2562 09:00,6.5,3.9,450.6,30.8,0.19
3901,113,23 มี.ค.2562 09:30,6.5,3.9,455.9,30.9,0.2
3902,113,23 มี.ค.2562 10:00,6.5,3.9,459.4,30.9,0.2
3903,113,23 มี.ค.2562 10:30,6.5,3.9,460.2,31,0.2
3904,113,23 มี.ค.2562 11:00,6.4,4,461.5,31.1,0.2
3905,113,23 มี.ค.2562 11:30,6.4,4,464.8,31.2,0.2
3906,113,23 มี.ค.2562 12:00,6.4,3.9,466.7,31.1,0.2
3907,113,23 มี.ค.2562 12:30,6.3,4.1,464.6,31.3,0.2
3908,113,23 มี.ค.2562 13:00,6.3,4.2,467.7,31.4,0.2
3909,113,23 มี.ค.2562 13:30,6.3,4.1,468.6,31.4,0.2
3910,113,23 มี.ค.2562 14:00,6.3,4.3,463.9,31.6,0.2
3911,113,23 มี.ค.2562 14:30,6.2,4.3,458,31.5,0.2
3912,113,23 มี.ค.2562 15:00,6.2,4.2,455.5,31.5,0.19
3913,113,23 มี.ค.2562 15:30,6.2,4.1,451.2,31.4,0.19
3914,113,23 มี.ค.2562 16:00,6.1,4.1,445.8,31.4,0.19
3915,113,23 มี.ค.2562 16:30,6.2,4.1,437.2,31.4,0.19
3916,113,23 มี.ค.2562 17:00,6.2,4,428.9,31.4,0.18
3917,113,23 มี.ค.2562 17:30,6.2,4,423.8,31.4,0.18
3918,113,23 มี.ค.2562 18:00,6.2,3.9,423.5,31.3,0.18
3919,113,23 มี.ค.2562 18:30,6.3,3.9,418.7,31.2,0.18
3920,113,23 มี.ค.2562 19:00,6.4,4,418.1,31.2,0.18
3921,113,23 มี.ค.2562 19:30,6.4,4.1,426.4,31.1,0.18
3922,113,23 มี.ค.2562 20:00,6.4,4.1,435.2,31.1,0.19
3923,113,23 มี.ค.2562 20:30,6.4,4,449.9,31.1,0.19
3924,113,23 มี.ค.2562 21:00,6.5,4.1,452.3,31.1,0.19
3925,113,23 มี.ค.2562 21:30,6.5,4.1,456.4,31.1,0.2
3926,113,23 มี.ค.2562 22:00,6.5,4.1,458.1,31.1,0.2
3927,113,23 มี.ค.2562 22:30,6.5,4,461.7,31.1,0.2
3928,113,23 มี.ค.2562 23:00,6.5,4,465.3,31,0.2
3929,113,23 มี.ค.2562 23:30,6.5,4,471.5,31,0.2
3930,113,24 มี.ค.2562 00:00,6.5,4,474.4,31,0.2
3931,113,24 มี.ค.2562 00:30,6.5,3.9,475.5,31,0.2
3932,113,24 มี.ค.2562 01:00,6.5,3.9,474.4,30.9,0.2
3933,113,24 มี.ค.2562 01:30,6.6,3.9,478.1,30.9,0.21
3934,113,24 มี.ค.2562 02:00,6.5,3.9,473.1,30.9,0.2
3935,113,24 มี.ค.2562 02:30,6.5,4,466.9,30.9,0.2
3936,113,24 มี.ค.2562 03:00,6.5,3.9,461.8,30.9,0.2
3937,113,24 มี.ค.2562 03:30,6.5,3.9,458.7,30.9,0.2
3938,113,24 มี.ค.2562 04:00,6.5,3.9,454.9,30.9,0.2
3939,113,24 มี.ค.2562 04:30,6.6,3.9,447.3,30.9,0.19
3940,113,24 มี.ค.2562 05:00,6.6,3.9,434.9,30.9,0.19
3941,113,24 มี.ค.2562 05:30,6.6,4,425.3,30.9,0.18
3942,113,24 มี.ค.2562 06:00,6.6,4,421.4,30.8,0.18
3943,113,24 มี.ค.2562 06:30,6.6,4,419.4,30.8,0.18
3944,113,24 มี.ค.2562 07:00,6.6,4,422.7,30.8,0.18
3945,113,24 มี.ค.2562 07:30,6.6,4,441.6,30.9,0.19
3946,113,24 มี.ค.2562 08:00,6.6,3.9,451.9,30.9,0.19
3947,113,24 มี.ค.2562 08:30,6.5,3.8,464.3,30.9,0.2
3948,113,24 มี.ค.2562 09:00,6.5,3.8,463.3,31,0.2
3949,113,24 มี.ค.2562 09:30,6.5,3.9,465.2,31,0.2
3950,113,24 มี.ค.2562 10:00,6.5,3.9,470.8,31.1,0.2
3951,113,24 มี.ค.2562 10:30,6.4,3.9,474.5,31.1,0.2
3952,113,24 มี.ค.2562 11:00,6.4,4,478.9,31.2,0.21
3953,113,24 มี.ค.2562 11:30,6.4,4.1,480.2,31.3,0.21
3954,113,24 มี.ค.2562 12:00,6.4,4,481.4,31.3,0.21
3955,113,24 มี.ค.2562 12:30,6.3,3.9,484.2,31.3,0.21
3956,113,24 มี.ค.2562 13:00,6.4,4.5,482.6,31.6,0.21
3957,113,24 มี.ค.2562 13:30,6.3,4.6,488.9,31.7,0.21
3958,113,24 มี.ค.2562 14:00,6.3,4.8,485.2,31.8,0.21
3959,113,24 มี.ค.2562 14:30,6.3,4.6,478.6,31.7,0.2
3960,113,24 มี.ค.2562 15:00,6.2,4.3,470.7,31.5,0.2
3961,113,24 มี.ค.2562 15:30,6.2,4.2,466.3,31.5,0.2
3962,113,24 มี.ค.2562 16:00,6.2,4.2,463.3,31.5,0.2
3963,113,24 มี.ค.2562 16:30,6.2,4.1,456.7,31.5,0.19
3964,113,24 มี.ค.2562 17:00,6.2,4.2,442.3,31.4,0.19
3965,113,24 มี.ค.2562 17:30,6.2,4.1,428.6,31.3,0.18
3966,113,24 มี.ค.2562 18:00,6.3,4.2,421.8,31.3,0.18
3967,113,24 มี.ค.2562 18:30,6.4,4.1,411.2,31.2,0.18
3968,113,24 มี.ค.2562 19:00,6.4,4.1,412.8,31.1,0.18
3969,113,24 มี.ค.2562 19:30,6.5,4.2,413.5,31.1,0.18
3970,113,24 มี.ค.2562 20:00,6.5,4.2,420.5,31.1,0.18
3971,113,24 มี.ค.2562 20:30,6.5,4.2,439,31.1,0.19
3972,113,24 มี.ค.2562 21:00,6.5,4.2,459.8,31.1,0.2
3973,113,24 มี.ค.2562 21:30,6.5,4.1,462.3,31.1,0.2
3974,113,24 มี.ค.2562 22:00,6.5,4.1,465.9,31.1,0.2
3975,113,24 มี.ค.2562 22:30,6.5,4.1,471.8,31.1,0.2
3976,113,24 มี.ค.2562 23:00,6.5,4.1,475.6,31.1,0.2
3977,113,24 มี.ค.2562 23:30,6.5,4,482.4,31.1,0.21
3978,113,25 มี.ค.2562 00:00,6.5,4,488,31.1,0.21
3979,113,25 มี.ค.2562 00:30,6.5,4,490.4,31,0.21
3980,113,25 มี.ค.2562 01:00,6.5,3.9,496.8,31.1,0.21
3981,113,25 มี.ค.2562 01:30,6.5,3.9,498.8,31,0.21
3982,113,25 มี.ค.2562 02:00,6.5,3.9,496.7,31,0.21
3983,113,25 มี.ค.2562 02:30,6.5,3.9,493.1,31,0.21
3984,113,25 มี.ค.2562 03:00,6.5,3.9,489.2,31,0.21
3985,113,25 มี.ค.2562 03:30,6.5,4,481.9,31,0.21
3986,113,25 มี.ค.2562 04:00,6.6,4,475.9,30.9,0.21
3987,113,25 มี.ค.2562 04:30,6.6,4,471.8,30.9,0.2
3988,113,25 มี.ค.2562 05:00,6.6,4,467.2,30.9,0.2
3989,113,25 มี.ค.2562 05:30,6.6,4,463,30.9,0.2
3990,113,25 มี.ค.2562 06:00,6.6,4,459,30.9,0.2
3991,113,25 มี.ค.2562 06:30,6.6,4,456.9,30.8,0.2
3992,113,25 มี.ค.2562 07:00,6.6,4,456.4,30.8,0.2
3993,113,25 มี.ค.2562 07:30,6.6,4,459.1,30.8,0.2
3994,113,25 มี.ค.2562 08:00,6.6,4,465,30.9,0.2
3995,113,25 มี.ค.2562 08:30,6.6,3.9,473.9,30.9,0.2
3996,113,25 มี.ค.2562 09:00,6.6,3.9,484.3,31,0.21
3997,113,25 มี.ค.2562 09:30,6.5,3.9,485.9,31,0.21
3998,113,25 มี.ค.2562 10:00,6.5,3.9,488.8,31,0.21
3999,113,25 มี.ค.2562 10:30,6.5,3.9,496.2,31,0.21
4000,113,25 มี.ค.2562 11:00,6.5,3.9,503.8,31,0.22
4001,113,25 มี.ค.2562 11:30,6.5,3.9,509.3,31,0.22
4002,113,25 มี.ค.2562 12:00,6.5,3.9,510.6,31,0.22
4003,113,25 มี.ค.2562 12:30,6.6,4,515.5,31,0.22
4004,113,25 มี.ค.2562 13:00,6.6,4,519.9,31,0.22
4005,113,25 มี.ค.2562 13:30,6.6,4.2,508.7,31,0.22
4006,113,25 มี.ค.2562 14:00,6.6,4.4,510,31.1,0.22
4007,113,25 มี.ค.2562 14:30,6.5,4.5,503.6,31.1,0.22
4008,113,25 มี.ค.2562 15:00,6.5,4.5,495,31.1,0.21
4009,113,25 มี.ค.2562 15:30,6.5,4.4,489.9,31.1,0.21
4010,113,25 มี.ค.2562 16:00,6.5,4.4,484.8,31.1,0.21
4011,113,25 มี.ค.2562 16:30,6.5,4.4,478.7,31.1,0.21
4012,113,25 มี.ค.2562 17:00,6.5,4.3,469.4,31,0.2
4013,113,25 มี.ค.2562 17:30,6.5,4.3,460.1,30.9,0.2
4014,113,25 มี.ค.2562 18:00,6.5,4.3,448.9,30.9,0.19
4015,113,25 มี.ค.2562 18:30,6.6,4.3,435.7,30.9,0.19
4016,113,25 มี.ค.2562 19:00,6.6,4.3,426.1,30.9,0.18
4017,113,25 มี.ค.2562 19:30,6.6,4.2,426.5,30.8,0.18
4018,113,25 มี.ค.2562 20:00,6.6,4.1,424.9,30.8,0.18
4019,113,25 มี.ค.2562 20:30,6.6,4.2,429.2,30.8,0.19
4020,113,25 มี.ค.2562 21:00,6.6,4.2,443.6,30.8,0.19
4021,113,25 มี.ค.2562 21:30,6.6,4.2,458.4,30.9,0.2
4022,113,25 มี.ค.2562 22:00,6.6,4.1,474,30.9,0.2
4023,113,25 มี.ค.2562 22:30,6.6,4.2,475.5,30.9,0.21
4024,113,25 มี.ค.2562 23:00,6.6,4.2,476.9,30.9,0.21
4025,113,25 มี.ค.2562 23:30,6.6,4.1,483,30.9,0.21
4026,113,26 มี.ค.2562 00:00,6.6,4.1,488.4,30.9,0.21
4027,113,26 มี.ค.2562 00:30,6.6,4,494.8,30.9,0.21
4028,113,26 มี.ค.2562 01:00,6.6,4,496.5,30.8,0.21
4029,113,26 มี.ค.2562 01:30,6.6,4,504.9,30.8,0.22
4030,113,26 มี.ค.2562 02:00,6.6,3.9,508.4,30.8,0.22
4031,113,26 มี.ค.2562 02:30,6.6,3.9,507.2,30.8,0.22
4032,113,26 มี.ค.2562 03:00,6.6,3.9,508.8,30.8,0.22
4033,113,26 มี.ค.2562 03:30,6.6,3.9,504.4,30.8,0.22
4034,113,26 มี.ค.2562 04:00,6.6,3.9,500.2,30.7,0.22
4035,113,26 มี.ค.2562 04:30,6.6,4,492.4,30.7,0.21
4036,113,26 มี.ค.2562 05:00,6.6,4,489.2,30.7,0.21
4037,113,26 มี.ค.2562 05:30,6.6,4,484.4,30.7,0.21
4038,113,26 มี.ค.2562 06:00,6.6,4,480.6,30.7,0.21
4039,113,26 มี.ค.2562 06:30,6.6,4,476.3,30.7,0.21
4040,113,26 มี.ค.2562 07:00,6.6,4,474.6,30.7,0.21
4041,113,26 มี.ค.2562 07:30,6.6,4,472.1,30.7,0.2
4042,113,26 มี.ค.2562 08:00,6.6,4,475.2,30.7,0.21
4043,113,26 มี.ค.2562 08:30,6.6,4.1,480.9,30.8,0.21
4044,113,26 มี.ค.2562 09:00,6.6,4,487.3,30.8,0.21
4045,113,26 มี.ค.2562 09:30,6.5,3.9,498.5,30.8,0.22
4046,113,26 มี.ค.2562 10:00,6.5,3.8,503.6,30.9,0.22
4047,113,26 มี.ค.2562 10:30,6.5,3.8,507.6,30.9,0.22
4048,113,26 มี.ค.2562 11:00,6.5,3.8,507.6,30.9,0.22
4049,113,26 มี.ค.2562 11:30,6.4,3.9,510,31,0.22
4050,113,26 มี.ค.2562 12:00,6.4,4.2,511.8,31.2,0.22
4051,113,26 มี.ค.2562 12:30,6.4,4.5,517,31.3,0.22
4052,113,26 มี.ค.2562 13:00,6.4,4.3,509.7,31.3,0.22
4053,113,26 มี.ค.2562 13:30,6.4,4.9,518,31.6,0.22
4054,113,26 มี.ค.2562 14:00,6.4,4.9,519,31.6,0.22
4055,113,26 มี.ค.2562 14:30,6.3,4.6,514.1,31.5,0.22
4056,113,26 มี.ค.2562 15:00,6.3,4.5,509,31.4,0.22
4057,113,26 มี.ค.2562 15:30,6.3,4.4,503.4,31.3,0.22
4058,113,26 มี.ค.2562 16:00,6.3,4.3,494.3,31.3,0.21
4059,113,26 มี.ค.2562 16:30,6.2,4.3,482.5,31.3,0.21
4060,113,26 มี.ค.2562 17:00,6.3,4.3,471.5,31.2,0.2
4061,113,26 มี.ค.2562 17:30,6.3,4.3,459.4,31.1,0.2
4062,113,26 มี.ค.2562 18:00,6.4,4.3,444.7,31.1,0.19
4063,113,26 มี.ค.2562 18:30,6.4,4.2,430.2,31,0.19
4064,113,26 มี.ค.2562 19:00,6.4,4.1,418.3,31,0.18
4065,113,26 มี.ค.2562 19:30,6.4,4.1,409.5,31,0.18
4066,113,26 มี.ค.2562 20:00,6.4,3.9,414.7,31,0.18
4067,113,26 มี.ค.2562 20:30,6.5,3.9,404.9,30.9,0.17
4068,113,26 มี.ค.2562 21:00,6.5,3.9,403,30.9,0.17
4069,113,26 มี.ค.2562 21:30,6.5,4,409.6,30.9,0.18
4070,113,26 มี.ค.2562 22:00,6.5,4.1,421.7,30.9,0.18
4071,113,26 มี.ค.2562 22:30,6.5,4.1,439.3,30.9,0.19
4072,113,26 มี.ค.2562 23:00,6.5,4.1,451.6,30.9,0.19
4073,113,26 มี.ค.2562 23:30,6.5,4.1,452.4,30.9,0.2
4074,113,27 มี.ค.2562 00:00,6.5,4.2,457.6,30.9,0.2
4075,113,27 มี.ค.2562 00:30,6.5,4.2,473.1,30.9,0.2
4076,113,27 มี.ค.2562 01:00,6.5,4.1,479.5,30.9,0.21
4077,113,27 มี.ค.2562 01:30,6.5,4.1,487.7,30.9,0.21
4078,113,27 มี.ค.2562 02:00,6.5,4,498.7,30.9,0.22
4079,113,27 มี.ค.2562 02:30,6.5,4,503.7,30.9,0.22
4080,113,27 มี.ค.2562 03:00,6.5,4,510,30.9,0.22
4081,113,27 มี.ค.2562 03:30,6.5,3.9,513.2,30.9,0.22
4082,113,27 มี.ค.2562 04:00,6.5,3.9,516.2,30.9,0.22
4083,113,27 มี.ค.2562 04:30,6.5,3.9,515.9,30.8,0.22
4084,113,27 มี.ค.2562 05:00,6.5,3.9,516.7,30.8,0.22
4085,113,27 มี.ค.2562 05:30,6.6,3.9,516.7,30.8,0.22
4086,113,27 มี.ค.2562 06:00,6.5,3.9,516.9,30.8,0.22
4087,113,27 มี.ค.2562 06:30,6.5,3.9,516.9,30.8,0.22
4088,113,27 มี.ค.2562 07:00,6.5,3.8,517,30.8,0.22
4089,113,27 มี.ค.2562 07:30,6.5,3.8,517,30.8,0.22
4090,113,27 มี.ค.2562 08:00,6.5,3.9,517.4,30.9,0.22
4091,113,27 มี.ค.2562 08:30,6.5,4,520.1,30.9,0.22
4092,113,27 มี.ค.2562 09:00,6.5,3.9,524,30.9,0.23
4093,113,27 มี.ค.2562 09:30,6.5,3.8,528.8,30.9,0.23
4094,113,27 มี.ค.2562 10:00,6.4,3.8,532.3,31,0.23
4095,113,27 มี.ค.2562 10:30,6.4,3.6,541.3,31,0.23
4096,113,27 มี.ค.2562 11:00,6.4,3.6,553,31,0.24
4097,113,27 มี.ค.2562 11:30,6.4,3.6,559.3,31.1,0.24
4098,113,27 มี.ค.2562 12:00,6.4,3.9,562.8,31.3,0.24
4099,113,27 มี.ค.2562 12:30,6.3,4.1,559.6,31.4,0.24
4100,113,27 มี.ค.2562 13:00,6.3,3.9,562.4,31.2,0.24
4101,113,27 มี.ค.2562 13:30,6.3,4.1,561.7,31.3,0.24
4102,113,27 มี.ค.2562 14:00,6.3,3.9,570,31.2,0.24
4103,113,27 มี.ค.2562 14:30,6.4,4.7,566.2,31.5,0.24
4104,113,27 มี.ค.2562 15:00,6.3,4.7,562.9,31.5,0.24
4105,113,27 มี.ค.2562 15:30,6.3,4.6,542.1,31.4,0.23
4106,113,27 มี.ค.2562 16:00,6.3,4.6,528.5,31.3,0.23
4107,113,27 มี.ค.2562 16:30,6.4,4.5,517,31.3,0.22
4108,113,27 มี.ค.2562 17:00,6.4,4.5,505.2,31.2,0.22
4109,113,27 มี.ค.2562 17:30,6.4,4.4,493.7,31.1,0.21
4110,113,27 มี.ค.2562 18:00,6.4,4.5,481.1,31,0.21
4111,113,27 มี.ค.2562 18:30,6.5,4.5,471.9,31,0.2
4112,113,27 มี.ค.2562 19:00,6.5,4.5,461.6,31,0.2
4113,113,27 มี.ค.2562 19:30,6.5,4.4,448.9,31,0.19
4114,113,27 มี.ค.2562 20:00,6.5,4.3,436.3,31,0.19
4115,113,27 มี.ค.2562 20:30,6.5,4.3,430.2,30.9,0.19
4116,113,27 มี.ค.2562 21:00,6.5,4.2,431,30.9,0.19
4117,113,27 มี.ค.2562 21:30,6.5,4.2,433.3,30.9,0.19
4118,113,27 มี.ค.2562 22:00,6.5,4.3,444.9,30.9,0.19
4119,113,27 มี.ค.2562 22:30,6.5,4.4,457.7,30.9,0.2
4120,113,27 มี.ค.2562 23:00,6.5,4.3,476.4,30.9,0.21
4121,113,27 มี.ค.2562 23:30,6.5,4.3,490.2,30.9,0.21
4122,113,28 มี.ค.2562 00:00,6.5,4.3,492.4,30.9,0.21
4123,113,28 มี.ค.2562 00:30,6.5,4.4,492,30.9,0.21
4124,113,28 มี.ค.2562 01:00,6.5,4.3,498.5,30.9,0.22
4125,113,28 มี.ค.2562 01:30,6.5,4.3,509.6,30.9,0.22
4126,113,28 มี.ค.2562 02:00,6.5,4.2,519.3,30.9,0.22
4127,113,28 มี.ค.2562 02:30,6.5,4.1,523,30.9,0.23
4128,113,28 มี.ค.2562 03:00,6.5,4.1,533.8,30.9,0.23
4129,113,28 มี.ค.2562 03:30,6.5,4,537,30.8,0.23
4130,113,28 มี.ค.2562 04:00,6.5,4,544.6,30.8,0.24
4131,113,28 มี.ค.2562 04:30,6.5,3.9,549.3,30.8,0.24
4132,113,28 มี.ค.2562 05:00,6.5,3.8,561.6,30.8,0.24
4133,113,28 มี.ค.2562 05:30,6.5,3.9,554.7,30.8,0.24
4134,113,28 มี.ค.2562 06:00,6.5,3.8,568.2,30.8,0.25
4135,113,28 มี.ค.2562 06:30,6.5,3.7,570.9,30.8,0.25
4136,113,28 มี.ค.2562 07:00,6.5,3.7,571.2,30.8,0.25
4137,113,28 มี.ค.2562 07:30,6.5,3.7,580.1,30.8,0.25
4138,113,28 มี.ค.2562 08:00,6.5,3.7,577.9,30.8,0.25
4139,113,28 มี.ค.2562 08:30,6.5,3.7,576.9,30.9,0.25
4140,113,28 มี.ค.2562 09:00,6.5,3.9,576.7,30.9,0.25
4141,113,28 มี.ค.2562 09:30,6.5,4,578.2,31,0.25
4142,113,28 มี.ค.2562 10:00,6.5,4.1,582.9,31,0.25
4143,113,28 มี.ค.2562 10:30,6.4,3.9,592.6,31.1,0.26
4144,113,28 มี.ค.2562 11:00,6.4,4.1,594.5,31.2,0.26
4145,113,28 มี.ค.2562 11:30,6.4,4,601.4,31.2,0.26
4146,113,28 มี.ค.2562 12:00,6.4,4.2,602.6,31.4,0.26
4147,113,28 มี.ค.2562 12:30,6.3,4,601.8,31.3,0.26
4148,113,28 มี.ค.2562 13:00,6.3,3.8,604.2,31.2,0.26
4149,113,28 มี.ค.2562 13:30,6.2,4,599,31.3,0.26
4150,113,28 มี.ค.2562 14:00,6.2,3.9,596.9,31.3,0.26
4151,113,28 มี.ค.2562 14:30,6.2,4.6,582.1,31.6,0.25
4152,113,28 มี.ค.2562 15:00,6.2,4.9,573,31.7,0.24
4153,113,28 มี.ค.2562 15:30,6.2,5,557.7,31.6,0.24
4154,113,28 มี.ค.2562 16:00,6.2,4.7,549.8,31.5,0.23
4155,113,28 มี.ค.2562 16:30,6.2,4.6,542.4,31.4,0.23
4156,113,28 มี.ค.2562 17:00,6.2,4.6,526.3,31.3,0.23
4157,113,28 มี.ค.2562 17:30,6.3,4.6,518.4,31.3,0.22
4158,113,28 มี.ค.2562 18:00,6.3,4.6,506.3,31.2,0.22
4159,113,28 มี.ค.2562 18:30,6.4,4.6,488.3,31.2,0.21
4160,113,28 มี.ค.2562 19:00,6.4,4.5,472.8,31.1,0.2
4161,113,28 มี.ค.2562 19:30,6.4,4.6,452.3,31.1,0.19
4162,113,28 มี.ค.2562 20:00,6.5,4.5,435.6,31.1,0.19
4163,113,28 มี.ค.2562 20:30,6.5,4.4,424.7,31,0.18
4164,113,28 มี.ค.2562 21:00,6.4,4.2,417.2,31,0.18
4165,113,28 มี.ค.2562 21:30,6.4,4.2,416.3,31,0.18
4166,113,28 มี.ค.2562 22:00,6.4,4.2,415.7,31,0.18
4167,113,28 มี.ค.2562 22:30,6.4,4.2,416.1,31,0.18
4168,113,28 มี.ค.2562 23:00,6.5,4.2,421.3,31,0.18
4169,113,28 มี.ค.2562 23:30,6.5,4.4,434.3,31,0.19
4170,113,29 มี.ค.2562 00:00,6.5,4.4,448.3,31,0.19
4171,113,29 มี.ค.2562 00:30,6.5,4.5,469.4,31,0.2
