﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
4239,112,29 มี.ค.2559 07:00,,,,0,0
4240,112,29 มี.ค.2559 07:30,,,,0,0
4241,112,29 มี.ค.2559 08:00,,,,0,0
4242,112,29 มี.ค.2559 08:30,,,,0,0
4243,112,29 มี.ค.2559 09:00,,,,0,0
4244,112,29 มี.ค.2559 09:30,,,,0,0
4245,112,29 มี.ค.2559 10:00,,,,0,0
4246,112,29 มี.ค.2559 10:30,,,,0,0
4247,112,29 มี.ค.2559 11:00,,,,0,0
4248,112,29 มี.ค.2559 11:30,,,,0,0
4249,112,29 มี.ค.2559 12:00,,,,0,0
4250,112,29 มี.ค.2559 12:30,,,,0,0
4251,112,29 มี.ค.2559 13:00,,,,0,0
4252,112,29 มี.ค.2559 13:30,,,,0,0
4253,112,29 มี.ค.2559 14:00,,,,0,0
4254,112,29 มี.ค.2559 14:30,,,,0,0
4255,112,29 มี.ค.2559 15:00,,,,0,0
4256,112,29 มี.ค.2559 15:30,,,,0,0
4257,112,29 มี.ค.2559 16:00,,,,0,0
4258,112,29 มี.ค.2559 16:30,,,,0,0
4259,112,29 มี.ค.2559 17:00,,,,0,0
4260,112,29 มี.ค.2559 17:30,,,,0,0
4261,112,29 มี.ค.2559 18:00,,,,0,0
4262,112,29 มี.ค.2559 18:30,,,,0,0
4263,112,29 มี.ค.2559 19:00,,,,0,0
4264,112,29 มี.ค.2559 19:30,,,,0,0
4265,112,29 มี.ค.2559 20:00,,,,0,0
4266,112,29 มี.ค.2559 20:30,,,,0,0
4267,112,29 มี.ค.2559 21:00,,,,0,0
4268,112,29 มี.ค.2559 21:30,,,,0,0
4269,112,29 มี.ค.2559 22:00,,,,0,0
4270,112,29 มี.ค.2559 22:30,,,,0,0
4271,112,29 มี.ค.2559 23:00,,,,0,0
4272,112,29 มี.ค.2559 23:30,,,,0,0
4273,112,30 มี.ค.2559 00:00,,,,0,0
4274,112,30 มี.ค.2559 00:30,,,,0,0
4275,112,30 มี.ค.2559 01:00,,,,0,0
4276,112,30 มี.ค.2559 01:30,,,,0,0
4277,112,30 มี.ค.2559 02:00,,,,0,0
4278,112,30 มี.ค.2559 02:30,,,,0,0
4279,112,30 มี.ค.2559 03:00,,,,0,0
4280,112,30 มี.ค.2559 03:30,,,,0,0
4281,112,30 มี.ค.2559 04:00,,,,0,0
4282,112,30 มี.ค.2559 04:30,,,,0,0
4283,112,30 มี.ค.2559 05:00,,,,0,0
4284,112,30 มี.ค.2559 05:30,,,,0,0
4285,112,30 มี.ค.2559 06:00,,,,0,0
4286,112,30 มี.ค.2559 06:30,,,,0,0
4287,112,30 มี.ค.2559 07:00,,,,0,0
4288,112,30 มี.ค.2559 07:30,,,,0,0
4289,112,30 มี.ค.2559 08:00,,,,0,0
4290,112,30 มี.ค.2559 08:30,,,,0,0
4291,112,30 มี.ค.2559 09:00,,,,0,0
4292,112,30 มี.ค.2559 09:30,,,,0,0
4293,112,30 มี.ค.2559 10:00,,,,0,0
4294,112,30 มี.ค.2559 10:30,,,,0,0
4295,112,30 มี.ค.2559 11:00,,,,0,0
4296,112,30 มี.ค.2559 11:30,,,,0,0
4297,112,30 มี.ค.2559 12:00,,,,0,0
4298,112,30 มี.ค.2559 12:30,,,,0,0
4299,112,30 มี.ค.2559 13:00,,,,0,0
4300,112,30 มี.ค.2559 13:30,,,,0,0
4301,112,30 มี.ค.2559 14:00,,,,0,0
4302,112,30 มี.ค.2559 14:30,,,,0,0
4303,112,30 มี.ค.2559 15:00,,,,0,0
4304,112,30 มี.ค.2559 15:30,,,,0,0
4305,112,30 มี.ค.2559 16:00,,,,0,0
4306,112,30 มี.ค.2559 16:30,,,,0,0
4307,112,30 มี.ค.2559 17:00,,,,0,0
4308,112,30 มี.ค.2559 17:30,,,,0,0
4309,112,30 มี.ค.2559 18:00,,,,0,0
4310,112,30 มี.ค.2559 18:30,,,,0,0
4311,112,30 มี.ค.2559 19:00,,,,0,0
4312,112,30 มี.ค.2559 19:30,,,,0,0
4313,112,30 มี.ค.2559 20:00,,,,0,0
4314,112,30 มี.ค.2559 20:30,,,,0,0
4315,112,30 มี.ค.2559 21:00,,,,0,0
4316,112,30 มี.ค.2559 21:30,,,,0,0
4317,112,30 มี.ค.2559 22:00,,,,0,0
4318,112,30 มี.ค.2559 22:30,,,,0,0
4319,112,30 มี.ค.2559 23:00,,,,0,0
4320,112,30 มี.ค.2559 23:30,,,,0,0
4321,112,31 มี.ค.2559 00:00,,,,0,0
4322,112,31 มี.ค.2559 00:30,,,,0,0
4323,112,31 มี.ค.2559 01:00,,,,0,0
4324,112,31 มี.ค.2559 01:30,,,,0,0
4325,112,31 มี.ค.2559 02:00,,,,0,0
4326,112,31 มี.ค.2559 02:30,,,,0,0
4327,112,31 มี.ค.2559 03:00,,,,0,0
4328,112,31 มี.ค.2559 03:30,,,,0,0
4329,112,31 มี.ค.2559 04:00,,,,0,0
4330,112,31 มี.ค.2559 04:30,,,,0,0
4331,112,31 มี.ค.2559 05:00,,,,0,0
4332,112,31 มี.ค.2559 05:30,,,,0,0
4333,112,31 มี.ค.2559 06:00,,,,0,0
4334,112,31 มี.ค.2559 06:30,,,,0,0
4335,112,31 มี.ค.2559 07:00,,,,0,0
4336,112,31 มี.ค.2559 07:30,,,,0,0
4337,112,31 มี.ค.2559 08:00,,,,0,0
4338,112,31 มี.ค.2559 08:30,,,,0,0
4339,112,31 มี.ค.2559 09:00,,,,0,0
4340,112,31 มี.ค.2559 09:30,,,,0,0
4341,112,31 มี.ค.2559 10:00,,,,0,0
4342,112,31 มี.ค.2559 10:30,,,,0,0
4343,112,31 มี.ค.2559 11:00,,,,0,0
4344,112,31 มี.ค.2559 11:30,,,,0,0
4345,112,31 มี.ค.2559 12:00,,,,0,0
4346,112,31 มี.ค.2559 12:30,,,,0,0
4347,112,31 มี.ค.2559 13:00,,,,0,0
4348,112,31 มี.ค.2559 13:30,,,,0,0
4349,112,31 มี.ค.2559 14:00,,,,0,0
4350,112,31 มี.ค.2559 14:30,,,,0,0
4351,112,31 มี.ค.2559 15:00,,,,0,0
4352,112,31 มี.ค.2559 15:30,,,,0,0
4353,112,31 มี.ค.2559 16:00,,,,0,0
4354,112,31 มี.ค.2559 16:30,,,,0,0
4355,112,31 มี.ค.2559 17:00,,,,0,0
4356,112,31 มี.ค.2559 17:30,,,,0,0
4357,112,31 มี.ค.2559 18:00,,,,0,0
4358,112,31 มี.ค.2559 18:30,,,,0,0
4359,112,31 มี.ค.2559 19:00,,,,0,0
4360,112,31 มี.ค.2559 19:30,,,,0,0
4361,112,31 มี.ค.2559 20:00,,,,0,0
4362,112,31 มี.ค.2559 20:30,,,,0,0
4363,112,31 มี.ค.2559 21:00,,,,0,0
4364,112,31 มี.ค.2559 21:30,,,,0,0
4365,112,31 มี.ค.2559 22:00,,,,0,0
4366,112,31 มี.ค.2559 22:30,,,,0,0
4367,112,31 มี.ค.2559 23:00,,,,0,0
4368,112,31 มี.ค.2559 23:30,,,,0,0
4369,112,1 เม.ย.2559 00:00,,,,0,0
4370,112,1 เม.ย.2559 00:30,,,,0,0
4371,112,1 เม.ย.2559 01:00,,,,0,0
4372,112,1 เม.ย.2559 01:30,,,,0,0
4373,112,1 เม.ย.2559 02:00,,,,0,0
4374,112,1 เม.ย.2559 02:30,,,,0,0
4375,112,1 เม.ย.2559 03:00,,,,0,0
4376,112,1 เม.ย.2559 03:30,,,,0,0
4377,112,1 เม.ย.2559 04:00,,,,0,0
4378,112,1 เม.ย.2559 04:30,,,,0,0
4379,112,1 เม.ย.2559 05:00,,,,0,0
4380,112,1 เม.ย.2559 05:30,,,,0,0
4381,112,1 เม.ย.2559 06:00,,,,0,0
4382,112,1 เม.ย.2559 06:30,,,,0,0
4383,112,1 เม.ย.2559 07:00,,,,0,0
4384,112,1 เม.ย.2559 07:30,,,,0,0
4385,112,1 เม.ย.2559 08:00,,,,0,0
4386,112,1 เม.ย.2559 08:30,,,,0,0
4387,112,1 เม.ย.2559 09:00,,,,0,0
4388,112,1 เม.ย.2559 09:30,,,,0,0
4389,112,1 เม.ย.2559 10:00,,,,0,0
4390,112,1 เม.ย.2559 10:30,,,,0,0
4391,112,1 เม.ย.2559 11:00,,,,0,0
4392,112,1 เม.ย.2559 11:30,,,,0,0
4393,112,1 เม.ย.2559 12:00,,,,0,0
4394,112,1 เม.ย.2559 12:30,,,,0,0
4395,112,1 เม.ย.2559 13:00,,,,0,0
4396,112,1 เม.ย.2559 13:30,,,,0,0
4397,112,1 เม.ย.2559 14:00,,,,0,0
4398,112,1 เม.ย.2559 14:30,,,,0,0
4399,112,1 เม.ย.2559 15:00,,,,0,0
4400,112,1 เม.ย.2559 15:30,,,,0,0
4401,112,1 เม.ย.2559 16:00,,,,0,0
4402,112,1 เม.ย.2559 16:30,,,,0,0
4403,112,1 เม.ย.2559 17:00,,,,0,0
4404,112,1 เม.ย.2559 17:30,,,,0,0
4405,112,1 เม.ย.2559 18:00,,,,0,0
4406,112,1 เม.ย.2559 18:30,,,,0,0
4407,112,1 เม.ย.2559 19:00,,,,0,0
4408,112,1 เม.ย.2559 19:30,,,,0,0
4409,112,1 เม.ย.2559 20:00,,,,0,0
4410,112,1 เม.ย.2559 20:30,,,,0,0
4411,112,1 เม.ย.2559 21:00,,,,0,0
4412,112,1 เม.ย.2559 21:30,,,,0,0
4413,112,1 เม.ย.2559 22:00,,,,0,0
4414,112,1 เม.ย.2559 22:30,,,,0,0
4415,112,1 เม.ย.2559 23:00,,,,0,0
4416,112,1 เม.ย.2559 23:30,,,,0,0
4417,112,2 เม.ย.2559 00:00,,,,0,0
4418,112,2 เม.ย.2559 00:30,,,,0,0
4419,112,2 เม.ย.2559 01:00,,,,0,0
4420,112,2 เม.ย.2559 01:30,,,,0,0
4421,112,2 เม.ย.2559 02:00,,,,0,0
4422,112,2 เม.ย.2559 02:30,,,,0,0
4423,112,2 เม.ย.2559 03:00,,,,0,0
4424,112,2 เม.ย.2559 03:30,,,,0,0
4425,112,2 เม.ย.2559 04:00,,,,0,0
4426,112,2 เม.ย.2559 04:30,,,,0,0
4427,112,2 เม.ย.2559 05:00,,,,0,0
4428,112,2 เม.ย.2559 05:30,,,,0,0
4429,112,2 เม.ย.2559 06:00,,,,0,0
4430,112,2 เม.ย.2559 06:30,,,,0,0
4431,112,2 เม.ย.2559 07:00,,,,0,0
4432,112,2 เม.ย.2559 07:30,,,,0,0
4433,112,2 เม.ย.2559 08:00,,,,0,0
4434,112,2 เม.ย.2559 08:30,,,,0,0
4435,112,2 เม.ย.2559 09:00,,,,0,0
4436,112,2 เม.ย.2559 09:30,,,,0,0
4437,112,2 เม.ย.2559 10:00,,,,0,0
4438,112,2 เม.ย.2559 10:30,,,,0,0
4439,112,2 เม.ย.2559 11:00,,,,0,0
4440,112,2 เม.ย.2559 11:30,,,,0,0
4441,112,2 เม.ย.2559 12:00,,,,0,0
4442,112,2 เม.ย.2559 12:30,,,,0,0
4443,112,2 เม.ย.2559 13:00,,,,0,0
4444,112,2 เม.ย.2559 13:30,,,,0,0
4445,112,2 เม.ย.2559 14:00,,,,0,0
4446,112,2 เม.ย.2559 14:30,,,,0,0
4447,112,2 เม.ย.2559 15:00,,,,0,0
4448,112,2 เม.ย.2559 15:30,,,,0,0
4449,112,2 เม.ย.2559 16:00,,,,0,0
4450,112,2 เม.ย.2559 16:30,,,,0,0
4451,112,2 เม.ย.2559 17:00,,,,0,0
4452,112,2 เม.ย.2559 17:30,,,,0,0
4453,112,2 เม.ย.2559 18:00,,,,0,0
4454,112,2 เม.ย.2559 18:30,,,,0,0
4455,112,2 เม.ย.2559 19:00,,,,0,0
4456,112,2 เม.ย.2559 19:30,,,,0,0
4457,112,2 เม.ย.2559 20:00,,,,0,0
4458,112,2 เม.ย.2559 20:30,,,,0,0
4459,112,2 เม.ย.2559 21:00,,,,0,0
4460,112,2 เม.ย.2559 21:30,,,,0,0
4461,112,2 เม.ย.2559 22:00,,,,0,0
4462,112,2 เม.ย.2559 22:30,,,,0,0
4463,112,2 เม.ย.2559 23:00,,,,0,0
4464,112,2 เม.ย.2559 23:30,,,,0,0
4465,112,3 เม.ย.2559 00:00,,,,0,0
4466,112,3 เม.ย.2559 00:30,,,,0,0
4467,112,3 เม.ย.2559 01:00,,,,0,0
4468,112,3 เม.ย.2559 01:30,,,,0,0
4469,112,3 เม.ย.2559 02:00,,,,0,0
4470,112,3 เม.ย.2559 02:30,,,,0,0
4471,112,3 เม.ย.2559 03:00,,,,0,0
4472,112,3 เม.ย.2559 03:30,,,,0,0
4473,112,3 เม.ย.2559 04:00,,,,0,0
4474,112,3 เม.ย.2559 04:30,,,,0,0
4475,112,3 เม.ย.2559 05:00,,,,0,0
4476,112,3 เม.ย.2559 05:30,,,,0,0
4477,112,3 เม.ย.2559 06:00,,,,0,0
4478,112,3 เม.ย.2559 06:30,,,,0,0
4479,112,3 เม.ย.2559 07:00,,,,0,0
4480,112,3 เม.ย.2559 07:30,,,,0,0
4481,112,3 เม.ย.2559 08:00,,,,0,0
4482,112,3 เม.ย.2559 08:30,,,,0,0
4483,112,3 เม.ย.2559 09:00,,,,0,0
4484,112,3 เม.ย.2559 09:30,,,,0,0
4485,112,3 เม.ย.2559 10:00,,,,0,0
4486,112,3 เม.ย.2559 10:30,,,,0,0
4487,112,3 เม.ย.2559 11:00,,,,0,0
4488,112,3 เม.ย.2559 11:30,,,,0,0
4489,112,3 เม.ย.2559 12:00,,,,0,0
4490,112,3 เม.ย.2559 12:30,,,,0,0
4491,112,3 เม.ย.2559 13:00,,,,0,0
4492,112,3 เม.ย.2559 13:30,,,,0,0
4493,112,3 เม.ย.2559 14:00,,,,0,0
4494,112,3 เม.ย.2559 14:30,,,,0,0
4495,112,3 เม.ย.2559 15:00,,,,0,0
4496,112,3 เม.ย.2559 15:30,,,,0,0
4497,112,3 เม.ย.2559 16:00,,,,0,0
4498,112,3 เม.ย.2559 16:30,,,,0,0
4499,112,3 เม.ย.2559 17:00,,,,0,0
4500,112,3 เม.ย.2559 17:30,,,,0,0
4501,112,3 เม.ย.2559 18:00,,,,0,0
4502,112,3 เม.ย.2559 18:30,,,,0,0
4503,112,3 เม.ย.2559 19:00,,,,0,0
4504,112,3 เม.ย.2559 19:30,,,,0,0
4505,112,3 เม.ย.2559 20:00,,,,0,0
4506,112,3 เม.ย.2559 20:30,,,,0,0
4507,112,3 เม.ย.2559 21:00,,,,0,0
4508,112,3 เม.ย.2559 21:30,,,,0,0
4509,112,3 เม.ย.2559 22:00,,,,0,0
4510,112,3 เม.ย.2559 22:30,,,,0,0
4511,112,3 เม.ย.2559 23:00,,,,0,0
4512,112,3 เม.ย.2559 23:30,,,,0,0
4513,112,4 เม.ย.2559 00:00,,,,0,0
4514,112,4 เม.ย.2559 00:30,,,,0,0
4515,112,4 เม.ย.2559 01:00,,,,0,0
4516,112,4 เม.ย.2559 01:30,,,,0,0
4517,112,4 เม.ย.2559 02:00,,,,0,0
4518,112,4 เม.ย.2559 02:30,,,,0,0
4519,112,4 เม.ย.2559 03:00,,,,0,0
4520,112,4 เม.ย.2559 03:30,,,,0,0
4521,112,4 เม.ย.2559 04:00,,,,0,0
4522,112,4 เม.ย.2559 04:30,,,,0,0
4523,112,4 เม.ย.2559 05:00,,,,0,0
4524,112,4 เม.ย.2559 05:30,,,,0,0
4525,112,4 เม.ย.2559 06:00,,,,0,0
4526,112,4 เม.ย.2559 06:30,,,,0,0
4527,112,4 เม.ย.2559 07:00,,,,0,0
4528,112,4 เม.ย.2559 07:30,,,,0,0
4529,112,4 เม.ย.2559 08:00,,,,0,0
4530,112,4 เม.ย.2559 08:30,,,,0,0
4531,112,4 เม.ย.2559 09:00,,,,0,0
4532,112,4 เม.ย.2559 09:30,,,,0,0
4533,112,4 เม.ย.2559 10:00,,,,0,0
4534,112,4 เม.ย.2559 10:30,,,,0,0
4535,112,4 เม.ย.2559 11:00,,,,0,0
4536,112,4 เม.ย.2559 11:30,,,,0,0
4537,112,4 เม.ย.2559 12:00,,,,0,0
4538,112,4 เม.ย.2559 12:30,,,,0,0
4539,112,4 เม.ย.2559 13:00,,,,0,0
4540,112,4 เม.ย.2559 13:30,,,,0,0
4541,112,4 เม.ย.2559 14:00,,,,0,0
4542,112,4 เม.ย.2559 14:30,,,,0,0
4543,112,4 เม.ย.2559 15:00,,,,0,0
4544,112,4 เม.ย.2559 15:30,,,,0,0
4545,112,4 เม.ย.2559 16:00,,,,0,0
4546,112,4 เม.ย.2559 16:30,,,,0,0
4547,112,4 เม.ย.2559 17:00,,,,0,0
4548,112,4 เม.ย.2559 17:30,,,,0,0
4549,112,4 เม.ย.2559 18:00,,,,0,0
4550,112,4 เม.ย.2559 18:30,,,,0,0
4551,112,4 เม.ย.2559 19:00,,,,0,0
4552,112,4 เม.ย.2559 19:30,,,,0,0
4553,112,4 เม.ย.2559 20:00,,,,0,0
4554,112,4 เม.ย.2559 20:30,,,,0,0
4555,112,4 เม.ย.2559 21:00,,,,0,0
4556,112,4 เม.ย.2559 21:30,,,,0,0
4557,112,4 เม.ย.2559 22:00,,,,0,0
4558,112,4 เม.ย.2559 22:30,,,,0,0
4559,112,4 เม.ย.2559 23:00,,,,0,0
4560,112,4 เม.ย.2559 23:30,,,,0,0
4561,112,5 เม.ย.2559 00:00,,,,0,0
4562,112,5 เม.ย.2559 00:30,,,,0,0
4563,112,5 เม.ย.2559 01:00,,,,0,0
4564,112,5 เม.ย.2559 01:30,,,,0,0
4565,112,5 เม.ย.2559 02:00,,,,0,0
4566,112,5 เม.ย.2559 02:30,,,,0,0
4567,112,5 เม.ย.2559 03:00,,,,0,0
4568,112,5 เม.ย.2559 03:30,,,,0,0
4569,112,5 เม.ย.2559 04:00,,,,0,0
4570,112,5 เม.ย.2559 04:30,,,,0,0
4571,112,5 เม.ย.2559 05:00,,,,0,0
4572,112,5 เม.ย.2559 05:30,,,,0,0
4573,112,5 เม.ย.2559 06:00,,,,0,0
4574,112,5 เม.ย.2559 06:30,,,,0,0
4575,112,5 เม.ย.2559 07:00,,,,0,0
4576,112,5 เม.ย.2559 07:30,,,,0,0
4577,112,5 เม.ย.2559 08:00,,,,0,0
4578,112,5 เม.ย.2559 08:30,,,,0,0
4579,112,5 เม.ย.2559 09:00,,,,0,0
4580,112,5 เม.ย.2559 09:30,,,,0,0
4581,112,5 เม.ย.2559 10:00,,,,0,0
4582,112,5 เม.ย.2559 10:30,,,,0,0
4583,112,5 เม.ย.2559 11:00,,,,0,0
4584,112,5 เม.ย.2559 11:30,,,,0,0
4585,112,5 เม.ย.2559 12:00,,,,0,0
4586,112,5 เม.ย.2559 12:30,,,,0,0
4587,112,5 เม.ย.2559 13:00,,,,0,0
4588,112,5 เม.ย.2559 13:30,,,,0,0
4589,112,5 เม.ย.2559 14:00,,,,0,0
4590,112,5 เม.ย.2559 14:30,,,,0,0
4591,112,5 เม.ย.2559 15:00,,,,0,0
4592,112,5 เม.ย.2559 15:30,,,,0,0
4593,112,5 เม.ย.2559 16:00,,,,0,0
4594,112,5 เม.ย.2559 16:30,,,,0,0
4595,112,5 เม.ย.2559 17:00,,,,0,0
4596,112,5 เม.ย.2559 17:30,,,,0,0
4597,112,5 เม.ย.2559 18:00,,,,0,0
4598,112,5 เม.ย.2559 18:30,,,,0,0
4599,112,5 เม.ย.2559 19:00,,,,0,0
4600,112,5 เม.ย.2559 19:30,,,,0,0
4601,112,5 เม.ย.2559 20:00,,,,0,0
4602,112,5 เม.ย.2559 20:30,,,,0,0
4603,112,5 เม.ย.2559 21:00,,,,0,0
4604,112,5 เม.ย.2559 21:30,,,,0,0
4605,112,5 เม.ย.2559 22:00,,,,0,0
4606,112,5 เม.ย.2559 22:30,,,,0,0
4607,112,5 เม.ย.2559 23:00,,,,0,0
4608,112,5 เม.ย.2559 23:30,,,,0,0
4609,112,6 เม.ย.2559 00:00,,,,0,0
4610,112,6 เม.ย.2559 00:30,,,,0,0
4611,112,6 เม.ย.2559 01:00,,,,0,0
4612,112,6 เม.ย.2559 01:30,,,,0,0
4613,112,6 เม.ย.2559 02:00,,,,0,0
4614,112,6 เม.ย.2559 02:30,,,,0,0
4615,112,6 เม.ย.2559 03:00,,,,0,0
4616,112,6 เม.ย.2559 03:30,,,,0,0
4617,112,6 เม.ย.2559 04:00,,,,0,0
4618,112,6 เม.ย.2559 04:30,,,,0,0
4619,112,6 เม.ย.2559 05:00,,,,0,0
4620,112,6 เม.ย.2559 05:30,,,,0,0
4621,112,6 เม.ย.2559 06:00,,,,0,0
4622,112,6 เม.ย.2559 06:30,,,,0,0
4623,112,6 เม.ย.2559 07:00,,,,0,0
4624,112,6 เม.ย.2559 07:30,,,,0,0
4625,112,6 เม.ย.2559 08:00,,,,0,0
4626,112,6 เม.ย.2559 08:30,,,,0,0
4627,112,6 เม.ย.2559 09:00,,,,0,0
4628,112,6 เม.ย.2559 09:30,,,,0,0
4629,112,6 เม.ย.2559 10:00,,,,0,0
4630,112,6 เม.ย.2559 10:30,,,,0,0
4631,112,6 เม.ย.2559 11:00,,,,0,0
4632,112,6 เม.ย.2559 11:30,,,,0,0
4633,112,6 เม.ย.2559 12:00,,,,0,0
4634,112,6 เม.ย.2559 12:30,,,,0,0
4635,112,6 เม.ย.2559 13:00,,,,0,0
4636,112,6 เม.ย.2559 13:30,,,,0,0
4637,112,6 เม.ย.2559 14:00,,,,0,0
4638,112,6 เม.ย.2559 14:30,,,,0,0
4639,112,6 เม.ย.2559 15:00,,,,0,0
4640,112,6 เม.ย.2559 15:30,,,,0,0
4641,112,6 เม.ย.2559 16:00,,,,0,0
4642,112,6 เม.ย.2559 16:30,,,,0,0
4643,112,6 เม.ย.2559 17:00,,,,0,0
4644,112,6 เม.ย.2559 17:30,,,,0,0
4645,112,6 เม.ย.2559 18:00,,,,0,0
4646,112,6 เม.ย.2559 18:30,,,,0,0
4647,112,6 เม.ย.2559 19:00,,,,0,0
4648,112,6 เม.ย.2559 19:30,,,,0,0
4649,112,6 เม.ย.2559 20:00,,,,0,0
4650,112,6 เม.ย.2559 20:30,,,,0,0
4651,112,6 เม.ย.2559 21:00,,,,0,0
4652,112,6 เม.ย.2559 21:30,,,,0,0
4653,112,6 เม.ย.2559 22:00,,,,0,0
4654,112,6 เม.ย.2559 22:30,,,,0,0
4655,112,6 เม.ย.2559 23:00,,,,0,0
4656,112,6 เม.ย.2559 23:30,,,,0,0
4657,112,7 เม.ย.2559 00:00,,,,0,0
4658,112,7 เม.ย.2559 00:30,,,,0,0
4659,112,7 เม.ย.2559 01:00,,,,0,0
4660,112,7 เม.ย.2559 01:30,,,,0,0
4661,112,7 เม.ย.2559 02:00,,,,0,0
4662,112,7 เม.ย.2559 02:30,,,,0,0
4663,112,7 เม.ย.2559 03:00,,,,0,0
4664,112,7 เม.ย.2559 03:30,,,,0,0
4665,112,7 เม.ย.2559 04:00,,,,0,0
4666,112,7 เม.ย.2559 04:30,,,,0,0
4667,112,7 เม.ย.2559 05:00,,,,0,0
4668,112,7 เม.ย.2559 05:30,,,,0,0
4669,112,7 เม.ย.2559 06:00,,,,0,0
4670,112,7 เม.ย.2559 06:30,,,,0,0
4671,112,7 เม.ย.2559 07:00,,,,0,0
4672,112,7 เม.ย.2559 07:30,,,,0,0
4673,112,7 เม.ย.2559 08:00,,,,0,0
4674,112,7 เม.ย.2559 08:30,,,,0,0
4675,112,7 เม.ย.2559 09:00,,,,0,0
4676,112,7 เม.ย.2559 09:30,,,,0,0
4677,112,7 เม.ย.2559 10:00,,,,0,0
4678,112,7 เม.ย.2559 10:30,,,,0,0
4679,112,7 เม.ย.2559 11:00,,,,0,0
4680,112,7 เม.ย.2559 11:30,,,,0,0
4681,112,7 เม.ย.2559 12:00,,,,0,0
4682,112,7 เม.ย.2559 12:30,,,,0,0
4683,112,7 เม.ย.2559 13:00,,,,0,0
4684,112,7 เม.ย.2559 13:30,,,,0,0
4685,112,7 เม.ย.2559 14:00,,,,0,0
4686,112,7 เม.ย.2559 14:30,,,,0,0
4687,112,7 เม.ย.2559 15:00,,,,0,0
4688,112,7 เม.ย.2559 15:30,,,,0,0
4689,112,7 เม.ย.2559 16:00,,,,0,0
4690,112,7 เม.ย.2559 16:30,,,,0,0
4691,112,7 เม.ย.2559 17:00,,,,0,0
4692,112,7 เม.ย.2559 17:30,,,,0,0
4693,112,7 เม.ย.2559 18:00,,,,0,0
4694,112,7 เม.ย.2559 18:30,,,,0,0
4695,112,7 เม.ย.2559 19:00,,,,0,0
4696,112,7 เม.ย.2559 19:30,,,,0,0
4697,112,7 เม.ย.2559 20:00,,,,0,0
4698,112,7 เม.ย.2559 20:30,,,,0,0
4699,112,7 เม.ย.2559 21:00,,,,0,0
4700,112,7 เม.ย.2559 21:30,,,,0,0
4701,112,7 เม.ย.2559 22:00,,,,0,0
4702,112,7 เม.ย.2559 22:30,,,,0,0
4703,112,7 เม.ย.2559 23:00,,,,0,0
4704,112,7 เม.ย.2559 23:30,,,,0,0
4705,112,8 เม.ย.2559 00:00,,,,0,0
4706,112,8 เม.ย.2559 00:30,,,,0,0
4707,112,8 เม.ย.2559 01:00,,,,0,0
4708,112,8 เม.ย.2559 01:30,,,,0,0
4709,112,8 เม.ย.2559 02:00,,,,0,0
4710,112,8 เม.ย.2559 02:30,,,,0,0
4711,112,8 เม.ย.2559 03:00,,,,0,0
4712,112,8 เม.ย.2559 03:30,,,,0,0
4713,112,8 เม.ย.2559 04:00,,,,0,0
4714,112,8 เม.ย.2559 04:30,,,,0,0
4715,112,8 เม.ย.2559 05:00,,,,0,0
4716,112,8 เม.ย.2559 05:30,,,,0,0
4717,112,8 เม.ย.2559 06:00,,,,0,0
4718,112,8 เม.ย.2559 06:30,,,,0,0
4719,112,8 เม.ย.2559 07:00,,,,0,0
4720,112,8 เม.ย.2559 07:30,,,,0,0
4721,112,8 เม.ย.2559 08:00,,,,0,0
4722,112,8 เม.ย.2559 08:30,,,,0,0
4723,112,8 เม.ย.2559 09:00,,,,0,0
4724,112,8 เม.ย.2559 09:30,,,,0,0
4725,112,8 เม.ย.2559 10:00,,,,0,0
4726,112,8 เม.ย.2559 10:30,,,,0,0
4727,112,8 เม.ย.2559 11:00,,,,0,0
4728,112,8 เม.ย.2559 11:30,,,,0,0
4729,112,8 เม.ย.2559 12:00,,,,0,0
4730,112,8 เม.ย.2559 12:30,,,,0,0
4731,112,8 เม.ย.2559 13:00,,,,0,0
4732,112,8 เม.ย.2559 13:30,,,,0,0
4733,112,8 เม.ย.2559 14:00,,,,0,0
4734,112,8 เม.ย.2559 14:30,,,,0,0
4735,112,8 เม.ย.2559 15:00,,,,0,0
4736,112,8 เม.ย.2559 15:30,,,,0,0
4737,112,8 เม.ย.2559 16:00,,,,0,0
4738,112,8 เม.ย.2559 16:30,,,,0,0
4739,112,8 เม.ย.2559 17:00,,,,0,0
4740,112,8 เม.ย.2559 17:30,,,,0,0
4741,112,8 เม.ย.2559 18:00,,,,0,0
4742,112,8 เม.ย.2559 18:30,,,,0,0
4743,112,8 เม.ย.2559 19:00,,,,0,0
4744,112,8 เม.ย.2559 19:30,,,,0,0
4745,112,8 เม.ย.2559 20:00,,,,0,0
4746,112,8 เม.ย.2559 20:30,,,,0,0
4747,112,8 เม.ย.2559 21:00,,,,0,0
4748,112,8 เม.ย.2559 21:30,,,,0,0
4749,112,8 เม.ย.2559 22:00,,,,0,0
4750,112,8 เม.ย.2559 22:30,,,,0,0
4751,112,8 เม.ย.2559 23:00,,,,0,0
4752,112,8 เม.ย.2559 23:30,,,,0,0
4753,112,9 เม.ย.2559 00:00,,,,0,0
4754,112,9 เม.ย.2559 00:30,,,,0,0
4755,112,9 เม.ย.2559 01:00,,,,0,0
