﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
4592,111,5 ต.ค.2558 14:30,0,5.7,493.1,29.2,0.22
4593,111,5 ต.ค.2558 15:00,0,5.8,497.6,29.3,0.22
4594,111,5 ต.ค.2558 15:30,0,6,497.4,29.8,0.22
4595,111,5 ต.ค.2558 16:00,0,6.1,493.6,30.4,0.21
4596,111,5 ต.ค.2558 16:30,0,5.7,486,31,0.21
4597,111,5 ต.ค.2558 17:00,0,5.8,484.9,31.1,0.21
4598,111,5 ต.ค.2558 17:30,0,5.8,483.5,30.8,0.21
4599,111,5 ต.ค.2558 18:00,0,5.8,488.4,30.2,0.21
4600,111,5 ต.ค.2558 18:30,0,5.9,494.7,29.7,0.22
4601,111,5 ต.ค.2558 19:00,0,6.1,499,29.4,0.22
4602,111,5 ต.ค.2558 19:30,0,5.9,500.4,29.1,0.22
4603,111,5 ต.ค.2558 20:00,0,6,501.9,28.9,0.22
4604,111,5 ต.ค.2558 20:30,0,6.1,503,28.8,0.23
4605,111,5 ต.ค.2558 21:00,0,6.2,503.7,28.7,0.23
4606,111,5 ต.ค.2558 21:30,0,6.2,503.9,28.5,0.23
4607,111,5 ต.ค.2558 22:00,0,6.2,504.1,28.4,0.23
4608,111,5 ต.ค.2558 22:30,0,6.2,504.1,28.3,0.23
4609,111,5 ต.ค.2558 23:00,0,6.2,502.9,28.1,0.23
4610,111,5 ต.ค.2558 23:30,0,5.5,502.6,28,0.23
4611,111,6 ต.ค.2558 00:00,0,6.2,502.6,27.8,0.23
4612,111,6 ต.ค.2558 00:30,0,6.2,502,27.6,0.23
4613,111,6 ต.ค.2558 01:00,0,6.3,502,27.4,0.23
4614,111,6 ต.ค.2558 01:30,0,6.3,501.9,27.2,0.23
4615,111,6 ต.ค.2558 02:00,0,6.4,502.3,27,0.23
4616,111,6 ต.ค.2558 02:30,0,6.4,502.2,26.9,0.23
4617,111,6 ต.ค.2558 03:00,0,6.5,502.1,26.8,0.23
4618,111,6 ต.ค.2558 03:30,0,6.5,502.1,26.7,0.23
4619,111,6 ต.ค.2558 04:00,0,6.4,501.3,26.6,0.23
4620,111,6 ต.ค.2558 04:30,0,6.4,501.7,26.5,0.24
4621,111,6 ต.ค.2558 05:00,0,6.3,502.7,26.5,0.24
4622,111,6 ต.ค.2558 05:30,0,6,502.7,26.4,0.24
4623,111,6 ต.ค.2558 06:00,0,6,502.3,26.3,0.24
4624,111,6 ต.ค.2558 06:30,0,6,502.3,26.3,0.24
4625,111,6 ต.ค.2558 07:00,0,6.2,501.6,26.2,0.24
4626,111,6 ต.ค.2558 07:30,0,6.7,501.1,26.3,0.24
4627,111,6 ต.ค.2558 08:00,0,6.5,500.6,26.5,0.23
4628,111,6 ต.ค.2558 08:30,0,6.7,498.8,26.8,0.23
4629,111,6 ต.ค.2558 09:00,0,6.3,496.9,27.1,0.23
4630,111,6 ต.ค.2558 09:30,0,6.4,495.2,27.4,0.23
4631,111,6 ต.ค.2558 10:00,0,6.7,493,27.8,0.23
4632,111,6 ต.ค.2558 10:30,0,6.4,490.6,28,0.22
4633,111,6 ต.ค.2558 11:00,0,6.1,488.8,28.3,0.22
4634,111,6 ต.ค.2558 11:30,0,6.1,487.8,28.5,0.22
4635,111,6 ต.ค.2558 12:00,0,6.3,486.1,28.8,0.22
4636,111,6 ต.ค.2558 12:30,0,6.3,485,29,0.22
4637,111,6 ต.ค.2558 13:00,0,6.5,483.4,29.1,0.22
4638,111,6 ต.ค.2558 13:30,0,6.4,482.6,29.3,0.21
4639,111,6 ต.ค.2558 14:00,0,6.2,481.5,29.5,0.21
4640,111,6 ต.ค.2558 14:30,0,6.2,480.3,29.7,0.21
4641,111,6 ต.ค.2558 15:00,0,6.2,478.8,29.9,0.21
4642,111,6 ต.ค.2558 15:30,0,5.9,475.2,30,0.21
4643,111,6 ต.ค.2558 16:00,0,5.7,479.3,30,0.21
4644,111,6 ต.ค.2558 16:30,0,6,476.4,30.2,0.21
4645,111,6 ต.ค.2558 17:00,0,5.6,472,30.6,0.2
4646,111,6 ต.ค.2558 17:30,0,5.4,473.1,30.8,0.2
4647,111,6 ต.ค.2558 18:00,0,5.6,478.7,30.7,0.21
4648,111,6 ต.ค.2558 18:30,0,5.5,484,30.3,0.21
4649,111,6 ต.ค.2558 19:00,0,5.6,488.6,29.9,0.21
4650,111,6 ต.ค.2558 19:30,0,5.8,492.6,29.7,0.22
4651,111,6 ต.ค.2558 20:00,0,5.8,495.8,29.5,0.22
4652,111,6 ต.ค.2558 20:30,0,,,0,0
4653,111,6 ต.ค.2558 21:00,0,5.8,499.1,29.2,0.22
4654,111,6 ต.ค.2558 21:30,0,5.8,500.5,29.1,0.22
4655,111,6 ต.ค.2558 22:00,0,5.8,501,28.9,0.22
4656,111,6 ต.ค.2558 22:30,0,5.7,501.3,28.8,0.22
4657,111,6 ต.ค.2558 23:00,0,5.7,502.1,28.7,0.23
4658,111,6 ต.ค.2558 23:30,0,5.8,502.5,28.6,0.23
4659,111,7 ต.ค.2558 00:00,0,5.8,502,28.5,0.23
4660,111,7 ต.ค.2558 00:30,0,5.8,502.7,28.4,0.23
4661,111,7 ต.ค.2558 01:00,0,5.7,502.9,28.3,0.23
4662,111,7 ต.ค.2558 01:30,0,5.8,503,28.3,0.23
4663,111,7 ต.ค.2558 02:00,0,5.7,503.1,28.2,0.23
4664,111,7 ต.ค.2558 02:30,0,6.1,497.8,27.9,0.23
4665,111,7 ต.ค.2558 03:00,0,6,489.1,27.4,0.23
4666,111,7 ต.ค.2558 03:30,0,5.7,496.3,27.1,0.23
4667,111,7 ต.ค.2558 04:00,0,5.9,499,26.8,0.23
4668,111,7 ต.ค.2558 04:30,0,6,500,26.6,0.23
4669,111,7 ต.ค.2558 05:00,0,6.1,501.7,26.6,0.24
4670,111,7 ต.ค.2558 05:30,0,6.1,501.8,26.5,0.24
4671,111,7 ต.ค.2558 06:00,0,6.1,502.6,26.4,0.24
4672,111,7 ต.ค.2558 06:30,0,6.1,502.8,26.4,0.24
4673,111,7 ต.ค.2558 07:00,0,6,502.1,26.4,0.24
4674,111,7 ต.ค.2558 07:30,0,6,501.6,26.5,0.24
4675,111,7 ต.ค.2558 08:00,0,6.1,500.4,26.7,0.23
4676,111,7 ต.ค.2558 08:30,0,6.2,498.2,27.1,0.23
4677,111,7 ต.ค.2558 09:00,0,6,496.1,27.5,0.23
4678,111,7 ต.ค.2558 09:30,0,6.4,494.3,27.9,0.23
4679,111,7 ต.ค.2558 10:00,0,6.6,492.1,28.3,0.22
4680,111,7 ต.ค.2558 10:30,0,6.2,488.7,28.7,0.22
4681,111,7 ต.ค.2558 11:00,0,6,484.7,29.2,0.22
4682,111,7 ต.ค.2558 11:30,0,6.1,479.7,29.5,0.21
4683,111,7 ต.ค.2558 12:00,0,5.8,477.6,29.7,0.21
4684,111,7 ต.ค.2558 12:30,0,5.8,475.4,30,0.21
4685,111,7 ต.ค.2558 13:00,0,5.8,474.2,30.3,0.21
4686,111,7 ต.ค.2558 13:30,0,5.8,471.4,30.4,0.21
4687,111,7 ต.ค.2558 14:00,0,5.7,469.7,30.6,0.2
4688,111,7 ต.ค.2558 14:30,0,5.4,466.1,31.1,0.2
4689,111,7 ต.ค.2558 15:00,0,5.1,463.2,31.8,0.2
4690,111,7 ต.ค.2558 15:30,0,5.2,460.2,32.3,0.19
4691,111,7 ต.ค.2558 16:00,0,5.4,459.4,32.9,0.19
4692,111,7 ต.ค.2558 16:30,0,5.3,463.4,33,0.19
4693,111,7 ต.ค.2558 17:00,0,5.1,466.5,33.2,0.19
4694,111,7 ต.ค.2558 17:30,0,5,466.2,33.3,0.19
4695,111,7 ต.ค.2558 18:00,0,5,472.8,32.8,0.2
4696,111,7 ต.ค.2558 18:30,0,5.7,481.9,32.1,0.2
4697,111,7 ต.ค.2558 19:00,0,5.6,487.6,31.6,0.21
4698,111,7 ต.ค.2558 19:30,0,5.7,492.4,31.3,0.21
4699,111,7 ต.ค.2558 20:00,0,5.7,484.7,30.9,0.21
4700,111,7 ต.ค.2558 20:30,0,5.7,479.8,30.4,0.21
4701,111,7 ต.ค.2558 21:00,0,5.7,483.5,29.5,0.21
4702,111,7 ต.ค.2558 21:30,0,5.8,486,28.8,0.22
4703,111,7 ต.ค.2558 22:00,0,5.8,487.5,28.4,0.22
4704,111,7 ต.ค.2558 22:30,0,5.9,487.2,28.2,0.22
4705,111,7 ต.ค.2558 23:00,0,5.8,489.7,27.9,0.22
4706,111,7 ต.ค.2558 23:30,0,6,490.7,27.8,0.22
4707,111,8 ต.ค.2558 00:00,0,6,488.9,27.5,0.22
4708,111,8 ต.ค.2558 00:30,0,6,490,27.3,0.23
4709,111,8 ต.ค.2558 01:00,0,6.1,494.9,27.2,0.23
4710,111,8 ต.ค.2558 01:30,0,6.2,496.1,27.2,0.23
4711,111,8 ต.ค.2558 02:00,0,6.1,497.6,27.2,0.23
4712,111,8 ต.ค.2558 02:30,0,6.1,498.1,27.1,0.23
4713,111,8 ต.ค.2558 03:00,0,6.2,499.2,27,0.23
4714,111,8 ต.ค.2558 03:30,0,6,499.5,26.9,0.23
4715,111,8 ต.ค.2558 04:00,0,6.1,499.7,26.8,0.23
4716,111,8 ต.ค.2558 04:30,0,6,499.9,26.7,0.23
4717,111,8 ต.ค.2558 05:00,0,,,0,0
4718,111,8 ต.ค.2558 05:30,0,6.1,500,26.5,0.23
4719,111,8 ต.ค.2558 06:00,0,6,500.4,26.5,0.23
4720,111,8 ต.ค.2558 06:30,0,6,500,26.4,0.24
4721,111,8 ต.ค.2558 07:00,0,6.1,500,26.4,0.24
4722,111,8 ต.ค.2558 07:30,0,6.3,499,26.5,0.23
4723,111,8 ต.ค.2558 08:00,0,6.2,497.7,26.8,0.23
4724,111,8 ต.ค.2558 08:30,0,6.3,495.6,27.2,0.23
4725,111,8 ต.ค.2558 09:00,0,6.1,492.8,27.9,0.22
4726,111,8 ต.ค.2558 09:30,0,6,489.7,28.5,0.22
4727,111,8 ต.ค.2558 10:00,0,6.2,486.1,28.9,0.22
4728,111,8 ต.ค.2558 10:30,0,6.3,482.4,29.2,0.21
4729,111,8 ต.ค.2558 11:00,0,6.4,481.2,29.4,0.21
4730,111,8 ต.ค.2558 11:30,0,6.2,480.7,29.4,0.21
4731,111,8 ต.ค.2558 12:00,0,6.3,481.1,29.5,0.21
4732,111,8 ต.ค.2558 12:30,0,6.6,481,29.7,0.21
4733,111,8 ต.ค.2558 13:00,0,,,0,0
4734,111,8 ต.ค.2558 13:30,0,6.2,477.6,30.4,0.21
4735,111,8 ต.ค.2558 14:00,0,6,474.5,30.8,0.21
4736,111,8 ต.ค.2558 14:30,0,6.1,471.2,31.3,0.2
4737,111,8 ต.ค.2558 15:00,0,5.9,473.8,31.5,0.2
4738,111,8 ต.ค.2558 15:30,0,5.9,479.1,31.4,0.2
4739,111,8 ต.ค.2558 16:00,0,5.9,482.7,31.4,0.21
4740,111,8 ต.ค.2558 16:30,0,6.2,478.4,31.7,0.2
4741,111,8 ต.ค.2558 17:00,0,6.2,477.1,32.1,0.2
4742,111,8 ต.ค.2558 17:30,0,5.8,474.1,32.2,0.2
4743,111,8 ต.ค.2558 18:00,0,6,481.9,31.7,0.2
4744,111,8 ต.ค.2558 18:30,0,5.9,490.5,31.2,0.21
4745,111,8 ต.ค.2558 19:00,0,6,495,30.8,0.21
4746,111,8 ต.ค.2558 19:30,0,6.1,498.4,30.5,0.22
4747,111,8 ต.ค.2558 20:00,0,6.1,500.6,30.2,0.22
4748,111,8 ต.ค.2558 20:30,0,6.1,500.7,30,0.22
4749,111,8 ต.ค.2558 21:00,0,6.2,500.3,29.8,0.22
4750,111,8 ต.ค.2558 21:30,0,6.1,501.9,29.7,0.22
4751,111,8 ต.ค.2558 22:00,0,6.1,502.4,29.6,0.22
4752,111,8 ต.ค.2558 22:30,0,6,503.3,29.5,0.22
4753,111,8 ต.ค.2558 23:00,0,6,503.1,29.4,0.22
4754,111,8 ต.ค.2558 23:30,0,5.9,501.3,29.3,0.22
4755,111,9 ต.ค.2558 00:00,0,6.3,498.4,29.1,0.22
4756,111,9 ต.ค.2558 00:30,0,6.2,499.6,29,0.22
4757,111,9 ต.ค.2558 01:00,0,,,0,0
4758,111,9 ต.ค.2558 01:30,0,6.2,500.7,28.8,0.22
4759,111,9 ต.ค.2558 02:00,0,6.1,501.6,28.7,0.23
4760,111,9 ต.ค.2558 02:30,0,6.2,498.9,28.5,0.23
4761,111,9 ต.ค.2558 03:00,0,6.4,491.8,28.2,0.22
4762,111,9 ต.ค.2558 03:30,0,6.3,490.1,27.9,0.22
4763,111,9 ต.ค.2558 04:00,0,6.3,493.5,27.8,0.23
4764,111,9 ต.ค.2558 04:30,0,6.2,497.7,27.7,0.23
4765,111,9 ต.ค.2558 05:00,0,6.3,497.8,27.6,0.23
4766,111,9 ต.ค.2558 05:30,0,6.3,494.7,27.2,0.23
4767,111,9 ต.ค.2558 06:00,0,6.3,498.7,27.1,0.23
4768,111,9 ต.ค.2558 06:30,0,6.3,498.8,26.9,0.23
4769,111,9 ต.ค.2558 07:00,0,6.4,498.5,26.8,0.23
4770,111,9 ต.ค.2558 07:30,0,6.4,499.8,26.7,0.23
4771,111,9 ต.ค.2558 08:00,0,6.5,500.5,26.6,0.23
4772,111,9 ต.ค.2558 08:30,0,6.4,500.2,26.6,0.23
4773,111,9 ต.ค.2558 09:00,0,6.6,500,26.6,0.23
4774,111,9 ต.ค.2558 09:30,0,6.7,499.1,26.8,0.23
4775,111,9 ต.ค.2558 09:30,0,6.7,499.1,26.8,0.23
4776,111,9 ต.ค.2558 10:00,0,6.7,497.9,27.1,0.23
4777,111,9 ต.ค.2558 10:00,0,6.7,497.9,27.1,0.23
4778,111,9 ต.ค.2558 10:30,0,6.7,496.1,27.4,0.23
4779,111,9 ต.ค.2558 11:00,0,6.4,494.6,27.7,0.23
4780,111,9 ต.ค.2558 11:30,0,6.4,493.8,27.9,0.23
4781,111,9 ต.ค.2558 12:00,0,6.5,493.2,28,0.22
4782,111,9 ต.ค.2558 12:30,0,6.3,493,28.2,0.22
4783,111,9 ต.ค.2558 13:00,0,6.1,491.6,28.4,0.22
4784,111,9 ต.ค.2558 13:30,0,6.6,489.4,28.6,0.22
4785,111,9 ต.ค.2558 14:00,0,6.6,488.9,28.8,0.22
4786,111,9 ต.ค.2558 14:30,0,6.5,489.1,29,0.22
4787,111,9 ต.ค.2558 15:00,0,6.6,488.9,29.1,0.22
4788,111,9 ต.ค.2558 15:30,0,6.2,488.7,29.3,0.22
4789,111,9 ต.ค.2558 16:00,0,5.9,488,29.5,0.22
4790,111,9 ต.ค.2558 16:30,0,5.7,486.4,29.7,0.21
4791,111,9 ต.ค.2558 17:00,0,5.5,486.5,30,0.21
4792,111,9 ต.ค.2558 17:30,0,5.5,485.2,29.9,0.21
4793,111,9 ต.ค.2558 18:00,0,5.7,489,29.5,0.22
4794,111,9 ต.ค.2558 18:30,0,5.6,494,29.1,0.22
4795,111,9 ต.ค.2558 19:00,0,5.9,497.3,28.8,0.22
4796,111,9 ต.ค.2558 19:30,0,6.1,499.3,28.5,0.23
4797,111,9 ต.ค.2558 20:00,0,5.9,500.4,28.3,0.23
4798,111,9 ต.ค.2558 20:30,0,6,500.5,28.3,0.23
4799,111,9 ต.ค.2558 21:00,0,5.8,501.4,28.1,0.23
4800,111,9 ต.ค.2558 21:30,0,5.9,501.7,28,0.23
4801,111,9 ต.ค.2558 22:00,0,5.9,501.8,27.9,0.23
4802,111,9 ต.ค.2558 22:30,0,5.9,502,27.8,0.23
4803,111,9 ต.ค.2558 23:00,0,5.9,502,27.7,0.23
4804,111,9 ต.ค.2558 23:30,0,5.9,501.9,27.6,0.23
4805,111,10 ต.ค.2558 00:00,0,5.9,501.8,27.5,0.23
4806,111,10 ต.ค.2558 00:30,0,5.8,501.9,27.5,0.23
4807,111,10 ต.ค.2558 01:00,0,5.8,501.9,27.4,0.23
4808,111,10 ต.ค.2558 01:30,0,5.8,501.7,27.3,0.23
4809,111,10 ต.ค.2558 02:00,0,5.7,501.2,27.2,0.23
4810,111,10 ต.ค.2558 02:30,0,5.7,501.5,27.2,0.23
4811,111,10 ต.ค.2558 03:00,0,5.7,501.6,27.1,0.23
4812,111,10 ต.ค.2558 03:30,0,5.8,501.6,27,0.23
4813,111,10 ต.ค.2558 04:00,0,5.8,501.4,27,0.23
4814,111,10 ต.ค.2558 04:30,0,5.7,501.6,26.9,0.23
4815,111,10 ต.ค.2558 05:00,0,5.3,501.4,26.9,0.23
4816,111,10 ต.ค.2558 05:30,0,5.4,501.6,26.8,0.23
4817,111,10 ต.ค.2558 06:00,0,5.5,501.4,26.7,0.23
4818,111,10 ต.ค.2558 06:30,0,5.5,501.3,26.7,0.23
4819,111,10 ต.ค.2558 07:00,0,5.9,500.9,26.8,0.23
4820,111,10 ต.ค.2558 07:30,0,6.1,500.4,26.9,0.23
4821,111,10 ต.ค.2558 08:00,0,6.7,499.3,27.1,0.23
4822,111,10 ต.ค.2558 08:30,0,6.2,497,27.3,0.23
4823,111,10 ต.ค.2558 09:00,0,6,494.2,27.6,0.23
4824,111,10 ต.ค.2558 09:30,0,6.3,490.9,27.8,0.22
4825,111,10 ต.ค.2558 10:00,0,6.3,488.4,28.1,0.22
4826,111,10 ต.ค.2558 10:30,0,5.8,484,28.3,0.22
4827,111,10 ต.ค.2558 11:00,0,5.8,479.5,28.6,0.22
4828,111,10 ต.ค.2558 11:30,0,5.9,473.9,28.9,0.21
4829,111,10 ต.ค.2558 12:00,0,5.7,475.2,29,0.21
4830,111,10 ต.ค.2558 12:30,0,5.8,474.9,29.3,0.21
4831,111,10 ต.ค.2558 13:00,0,5.4,471.9,29.5,0.21
4832,111,10 ต.ค.2558 13:30,0,5.6,473.1,29.7,0.21
4833,111,10 ต.ค.2558 14:00,0,5.6,472,30,0.21
4834,111,10 ต.ค.2558 14:30,0,5.4,468.5,30.5,0.2
4835,111,10 ต.ค.2558 15:00,0,5.4,468.8,30.9,0.2
4836,111,10 ต.ค.2558 15:30,0,5.5,474.4,30.2,0.21
4837,111,10 ต.ค.2558 16:00,0,6,481.3,29.8,0.21
4838,111,10 ต.ค.2558 16:30,0,5.8,485.4,30,0.21
4839,111,10 ต.ค.2558 17:00,0,5.7,484.8,30.1,0.21
4840,111,10 ต.ค.2558 17:30,0,6,487.9,30,0.21
4841,111,10 ต.ค.2558 18:00,0,5.9,489.1,29.7,0.22
4842,111,10 ต.ค.2558 18:30,0,5.8,491.8,29.5,0.22
4843,111,10 ต.ค.2558 19:00,0,5.8,481.6,28.8,0.22
4844,111,10 ต.ค.2558 19:30,0,5.9,486.9,27.8,0.22
4845,111,10 ต.ค.2558 20:00,0,5.9,492.6,27.4,0.23
4846,111,10 ต.ค.2558 20:30,0,5.9,495.8,27.2,0.23
4847,111,10 ต.ค.2558 21:00,0,6,497.7,27.1,0.23
4848,111,10 ต.ค.2558 21:30,0,5.9,499.4,27,0.23
4849,111,10 ต.ค.2558 22:00,0,6,500.5,27,0.23
4850,111,10 ต.ค.2558 22:30,0,6.1,500.2,26.9,0.23
4851,111,10 ต.ค.2558 23:00,0,5.9,500.6,26.8,0.23
4852,111,10 ต.ค.2558 23:30,0,6,500.8,26.7,0.23
4853,111,11 ต.ค.2558 00:00,0,6.1,501.1,26.6,0.23
4854,111,11 ต.ค.2558 00:30,0,6.2,500.1,26.5,0.23
4855,111,11 ต.ค.2558 01:00,0,6,500.9,26.5,0.24
4856,111,11 ต.ค.2558 01:30,0,6,500.7,26.4,0.24
4857,111,11 ต.ค.2558 02:00,0,6,501,26.2,0.24
4858,111,11 ต.ค.2558 02:30,0,6,500.9,26.2,0.24
4859,111,11 ต.ค.2558 03:00,0,6,500.6,26.1,0.24
4860,111,11 ต.ค.2558 03:30,0,5.9,500.8,26,0.24
4861,111,11 ต.ค.2558 04:00,0,5.8,501,25.9,0.24
4862,111,11 ต.ค.2558 04:30,0,5.6,500.6,25.9,0.24
4863,111,11 ต.ค.2558 05:00,0,5,500.7,25.8,0.24
4864,111,11 ต.ค.2558 05:30,0,4.7,500.6,25.7,0.24
4865,111,11 ต.ค.2558 06:00,0,4.9,500.6,25.7,0.24
4866,111,11 ต.ค.2558 06:30,0,5.5,500.3,25.7,0.24
4867,111,11 ต.ค.2558 07:00,0,6,500,25.7,0.24
4868,111,11 ต.ค.2558 07:30,0,6.4,499.2,25.8,0.24
4869,111,11 ต.ค.2558 08:00,0,6.6,498.2,26,0.24
4870,111,11 ต.ค.2558 08:30,0,6.3,496.9,26.3,0.23
4871,111,11 ต.ค.2558 09:00,0,6.2,495.7,26.5,0.23
4872,111,11 ต.ค.2558 09:30,0,6.1,494.9,26.8,0.23
4873,111,11 ต.ค.2558 10:00,0,6.4,493.8,27.1,0.23
4874,111,11 ต.ค.2558 10:30,0,6.5,492.8,27.4,0.23
4875,111,11 ต.ค.2558 11:00,0,6.5,489.7,27.7,0.22
4876,111,11 ต.ค.2558 11:30,0,6.8,485.7,28.1,0.22
4877,111,11 ต.ค.2558 12:00,0,6.6,481.7,28.4,0.22
4878,111,11 ต.ค.2558 12:30,0,6.4,480.4,28.7,0.22
4879,111,11 ต.ค.2558 13:00,0,6.3,477.1,29,0.21
4880,111,11 ต.ค.2558 13:30,0,6.2,476.5,29.4,0.21
4881,111,11 ต.ค.2558 14:00,0,6.1,476,29.7,0.21
4882,111,11 ต.ค.2558 14:30,0,5.8,476,30,0.21
4883,111,11 ต.ค.2558 15:00,0,,,0,0
4884,111,11 ต.ค.2558 15:30,0,5.7,469.3,31,0.2
4885,111,11 ต.ค.2558 16:00,0,5.5,473.3,31.1,0.2
4886,111,11 ต.ค.2558 16:30,0,5.6,470.5,31.5,0.2
4887,111,11 ต.ค.2558 17:00,0,5.6,472.7,31.7,0.2
4888,111,11 ต.ค.2558 17:30,0,5.5,477.9,31.2,0.2
4889,111,11 ต.ค.2558 18:00,0,5.6,487.2,30.6,0.21
4890,111,11 ต.ค.2558 18:30,0,5.9,492.4,30.2,0.22
4891,111,11 ต.ค.2558 19:00,0,6,496.9,29.9,0.22
4892,111,11 ต.ค.2558 19:30,0,6,488.6,29.5,0.22
4893,111,11 ต.ค.2558 20:00,0,6,493.6,29.2,0.22
4894,111,11 ต.ค.2558 20:30,0,6,498.9,29.1,0.22
4895,111,11 ต.ค.2558 21:00,0,6,499.6,29,0.22
4896,111,11 ต.ค.2558 21:30,0,6.1,498.6,28.8,0.22
4897,111,11 ต.ค.2558 22:00,0,6.1,498.9,28.5,0.23
4898,111,11 ต.ค.2558 22:30,0,6.1,499.3,28.3,0.23
4899,111,11 ต.ค.2558 23:00,0,6.2,500.1,28,0.23
4900,111,11 ต.ค.2558 23:30,0,6.2,501.3,27.8,0.23
4901,111,12 ต.ค.2558 00:00,0,6.2,501.7,27.5,0.23
4902,111,12 ต.ค.2558 00:30,0,6.3,502.2,27.3,0.23
4903,111,12 ต.ค.2558 01:00,0,6.3,502.4,27.2,0.23
4904,111,12 ต.ค.2558 01:30,0,6.4,501.7,27,0.23
4905,111,12 ต.ค.2558 02:00,0,6.5,500.7,26.8,0.23
4906,111,12 ต.ค.2558 02:30,0,6.5,500.2,26.6,0.23
4907,111,12 ต.ค.2558 03:00,0,6.5,499.9,26.4,0.24
4908,111,12 ต.ค.2558 03:30,0,6.5,499.9,26.1,0.24
4909,111,12 ต.ค.2558 04:00,0,6.5,500.8,25.9,0.24
4910,111,12 ต.ค.2558 04:30,0,6.4,501.3,25.7,0.24
4911,111,12 ต.ค.2558 05:00,0,6.6,501.8,25.6,0.24
4912,111,12 ต.ค.2558 05:30,0,6.5,502.2,25.4,0.24
4913,111,12 ต.ค.2558 06:00,0,6.6,502.2,25.3,0.24
4914,111,12 ต.ค.2558 06:30,0,6.6,502.5,25.2,0.24
4915,111,12 ต.ค.2558 07:00,0,6.6,502.3,25.1,0.24
4916,111,12 ต.ค.2558 07:30,0,6.5,501.7,25.1,0.24
4917,111,12 ต.ค.2558 08:00,0,6.6,500.4,25.1,0.24
4918,111,12 ต.ค.2558 08:30,0,5.5,500.9,25.1,0.24
4919,111,12 ต.ค.2558 09:00,0,6.2,500,25.1,0.24
4920,111,12 ต.ค.2558 09:30,0,7,499.4,25.3,0.24
4921,111,12 ต.ค.2558 10:00,0,6.9,496.7,25.9,0.24
4922,111,12 ต.ค.2558 10:30,0,6.5,494.3,26.4,0.23
4923,111,12 ต.ค.2558 11:00,0,6,492.2,26.8,0.23
4924,111,12 ต.ค.2558 11:30,0,5.8,489.8,27.3,0.23
4925,111,12 ต.ค.2558 12:00,0,6.3,486.7,27.7,0.22
4926,111,12 ต.ค.2558 12:30,0,6.3,482.7,28,0.22
4927,111,12 ต.ค.2558 13:00,0,6.2,481.3,28.2,0.22
4928,111,12 ต.ค.2558 13:30,0,6.1,484.5,28.2,0.22
4929,111,12 ต.ค.2558 14:00,0,6.1,486.7,28.1,0.22
4930,111,12 ต.ค.2558 14:30,0,6.2,487.7,28,0.22
4931,111,12 ต.ค.2558 15:00,0,6.2,486,27.8,0.22
4932,111,12 ต.ค.2558 15:30,0,6.3,488.2,27.7,0.22
4933,111,12 ต.ค.2558 16:00,0,7.1,487.5,27.7,0.22
4934,111,12 ต.ค.2558 16:30,0,7,488.9,27.7,0.22
4935,111,12 ต.ค.2558 17:00,0,6.6,491.4,27.7,0.23
4936,111,12 ต.ค.2558 17:30,0,6.5,491.8,27.6,0.23
4937,111,12 ต.ค.2558 18:00,0,6.5,493.8,27.5,0.23
4938,111,12 ต.ค.2558 18:30,0,6.5,495.1,27.3,0.23
4939,111,12 ต.ค.2558 19:00,0,6.4,496.2,27.1,0.23
4940,111,12 ต.ค.2558 19:30,0,6.5,495.7,27,0.23
4941,111,12 ต.ค.2558 20:00,0,6.6,497.1,26.8,0.23
4942,111,12 ต.ค.2558 20:30,0,6.6,499.3,26.7,0.23
4943,111,12 ต.ค.2558 21:00,0,6.6,500.8,26.6,0.23
4944,111,12 ต.ค.2558 21:30,0,6.5,501.2,26.6,0.23
4945,111,12 ต.ค.2558 22:00,0,6.6,501.5,26.4,0.24
4946,111,12 ต.ค.2558 22:30,0,6.5,500.5,26.3,0.24
4947,111,12 ต.ค.2558 23:00,0,6.4,501.6,26.2,0.24
4948,111,12 ต.ค.2558 23:30,0,6.5,501.9,26.1,0.24
4949,111,13 ต.ค.2558 00:00,0,6.4,500.6,26,0.24
4950,111,13 ต.ค.2558 00:30,0,6.8,500,25.8,0.24
4951,111,13 ต.ค.2558 01:00,0,6.8,499.2,25.7,0.24
4952,111,13 ต.ค.2558 01:30,0,6.8,499.4,25.6,0.24
4953,111,13 ต.ค.2558 02:00,0,6.9,499.2,25.5,0.24
4954,111,13 ต.ค.2558 02:30,0,6.9,499.4,25.4,0.24
4955,111,13 ต.ค.2558 03:00,0,6.6,500.5,25.2,0.24
4956,111,13 ต.ค.2558 03:30,0,6.5,500.6,25.2,0.24
4957,111,13 ต.ค.2558 04:00,0,6.5,501.6,25.1,0.24
4958,111,13 ต.ค.2558 04:30,0,6.5,500.8,25,0.24
4959,111,13 ต.ค.2558 05:00,0,7,499.6,24.8,0.24
4960,111,13 ต.ค.2558 05:30,0,7,500,24.8,0.24
4961,111,13 ต.ค.2558 06:00,0,6.8,500.5,24.7,0.24
4962,111,13 ต.ค.2558 06:30,0,6.5,501,24.7,0.24
4963,111,13 ต.ค.2558 07:00,0,6.6,504.1,24.7,0.25
4964,111,13 ต.ค.2558 07:30,0,6.6,501.4,24.7,0.24
4965,111,13 ต.ค.2558 08:00,0,6.9,500.7,24.8,0.24
4966,111,13 ต.ค.2558 08:30,0,7.1,498.3,25.2,0.24
