﻿_id,สถานี,วันที่-เวลา,pH,DO,EC,Temp
5798,  นครชัยศรี จ.นครปฐม (121),30 เม.ย.2563 19:00,,0.6,620.2,31.6
5799,  นครชัยศรี จ.นครปฐม (121),30 เม.ย.2563 19:30,,0.5,631.5,31.6
5800,  นครชัยศรี จ.นครปฐม (121),30 เม.ย.2563 20:00,,0.5,623.8,31.5
5801,  นครชัยศรี จ.นครปฐม (121),30 เม.ย.2563 20:30,,0.5,629.9,31.5
5802,  นครชัยศรี จ.นครปฐม (121),30 เม.ย.2563 21:00,,0.5,638.6,31.5
5803,  นครชัยศรี จ.นครปฐม (121),30 เม.ย.2563 21:30,,0.5,644.2,31.4
5804,  นครชัยศรี จ.นครปฐม (121),30 เม.ย.2563 22:00,,0.5,640.1,31.4
5805,  นครชัยศรี จ.นครปฐม (121),30 เม.ย.2563 22:30,,0.6,635.6,31.4
5806,  นครชัยศรี จ.นครปฐม (121),30 เม.ย.2563 23:00,,0.7,630.5,31.4
5807,  นครชัยศรี จ.นครปฐม (121),30 เม.ย.2563 23:30,,0.7,625.4,31.5
5808,  นครชัยศรี จ.นครปฐม (121),1 พ.ค.2563 00:00,,0.8,620.8,31.4
5809,  นครชัยศรี จ.นครปฐม (121),1 พ.ค.2563 00:30,,0.8,616.7,31.4
5810,  นครชัยศรี จ.นครปฐม (121),1 พ.ค.2563 01:00,,0.8,611.6,31.5
5811,  นครชัยศรี จ.นครปฐม (121),1 พ.ค.2563 01:30,,0.8,609,31.4
5812,  นครชัยศรี จ.นครปฐม (121),1 พ.ค.2563 02:00,,0.8,608.5,31.4
5813,  นครชัยศรี จ.นครปฐม (121),1 พ.ค.2563 02:30,,0.8,601.4,31.4
5814,  นครชัยศรี จ.นครปฐม (121),1 พ.ค.2563 03:00,,0.7,594.7,31.4
5815,  นครชัยศรี จ.นครปฐม (121),1 พ.ค.2563 03:30,,0.7,589.1,31.4
5816,  นครชัยศรี จ.นครปฐม (121),1 พ.ค.2563 04:00,,0.6,584.5,31.4
5817,  นครชัยศรี จ.นครปฐม (121),1 พ.ค.2563 04:30,,0.5,580.5,31.4
5818,  นครชัยศรี จ.นครปฐม (121),1 พ.ค.2563 05:00,,0.4,573.8,31.4
5819,  นครชัยศรี จ.นครปฐม (121),1 พ.ค.2563 05:30,,0.4,571.3,31.4
5820,  นครชัยศรี จ.นครปฐม (121),1 พ.ค.2563 06:00,,0.3,570.3,31.4
5821,  นครชัยศรี จ.นครปฐม (121),1 พ.ค.2563 06:30,,0.3,566.7,31.4
5822,  นครชัยศรี จ.นครปฐม (121),1 พ.ค.2563 07:00,,0.3,566.7,31.4
5823,  นครชัยศรี จ.นครปฐม (121),1 พ.ค.2563 07:30,,0.2,565.2,31.4
5824,  นครชัยศรี จ.นครปฐม (121),1 พ.ค.2563 08:00,,0.3,564.7,31.4
5825,  นครชัยศรี จ.นครปฐม (121),1 พ.ค.2563 08:30,,0.3,565.7,31.5
5826,  นครชัยศรี จ.นครปฐม (121),1 พ.ค.2563 09:00,,0.4,562.6,31.5
5827,  นครชัยศรี จ.นครปฐม (121),1 พ.ค.2563 09:30,,0.5,563.6,31.7
5828,  นครชัยศรี จ.นครปฐม (121),1 พ.ค.2563 10:00,,0.4,565.2,31.7
5829,  นครชัยศรี จ.นครปฐม (121),1 พ.ค.2563 10:30,,0.5,567.2,31.9
5830,  นครชัยศรี จ.นครปฐม (121),1 พ.ค.2563 11:00,,0.4,573.8,31.7
5831,  นครชัยศรี จ.นครปฐม (121),1 พ.ค.2563 11:30,,0.5,569.2,32.3
5832,  นครชัยศรี จ.นครปฐม (121),1 พ.ค.2563 12:00,,0.6,578.4,32
5833,  นครชัยศรี จ.นครปฐม (121),1 พ.ค.2563 12:30,,0.4,594.2,31.7
5834,  นครชัยศรี จ.นครปฐม (121),1 พ.ค.2563 13:00,,0.4,596.8,31.8
5835,  นครชัยศรี จ.นครปฐม (121),1 พ.ค.2563 13:30,,0.5,606.5,31.9
5836,  นครชัยศรี จ.นครปฐม (121),1 พ.ค.2563 14:00,,0.7,615.7,32
5837,  นครชัยศรี จ.นครปฐม (121),1 พ.ค.2563 14:30,,0.8,615.7,32
5838,  นครชัยศรี จ.นครปฐม (121),1 พ.ค.2563 15:00,,0.7,603.4,32
5839,  นครชัยศรี จ.นครปฐม (121),1 พ.ค.2563 15:30,,0.7,603.9,32
5840,  นครชัยศรี จ.นครปฐม (121),1 พ.ค.2563 16:00,,0.8,616.2,31.9
5841,  นครชัยศรี จ.นครปฐม (121),1 พ.ค.2563 16:30,,0.8,625.9,31.9
5842,  นครชัยศรี จ.นครปฐม (121),1 พ.ค.2563 17:00,,0.8,628.9,31.9
5843,  นครชัยศรี จ.นครปฐม (121),1 พ.ค.2563 17:30,,0.8,629.4,31.9
5844,  นครชัยศรี จ.นครปฐม (121),1 พ.ค.2563 18:00,,0.7,628.4,31.9
5845,  นครชัยศรี จ.นครปฐม (121),1 พ.ค.2563 18:30,,0.6,643.7,31.9
5846,  นครชัยศรี จ.นครปฐม (121),1 พ.ค.2563 19:00,,0.5,644.2,31.9
5847,  นครชัยศรี จ.นครปฐม (121),1 พ.ค.2563 19:30,,0.5,654.4,31.9
5848,  นครชัยศรี จ.นครปฐม (121),1 พ.ค.2563 20:00,,0.4,654.4,31.8
5849,  นครชัยศรี จ.นครปฐม (121),1 พ.ค.2563 20:30,,0.3,662.1,31.8
5850,  นครชัยศรี จ.นครปฐม (121),1 พ.ค.2563 21:00,,0.2,670.7,31.8
5851,  นครชัยศรี จ.นครปฐม (121),1 พ.ค.2563 21:30,,0.2,671.3,31.8
5852,  นครชัยศรี จ.นครปฐม (121),1 พ.ค.2563 22:00,,0.2,675.8,31.8
5853,  นครชัยศรี จ.นครปฐม (121),1 พ.ค.2563 22:30,,0.2,675.3,31.8
5854,  นครชัยศรี จ.นครปฐม (121),1 พ.ค.2563 23:00,,0.2,673.3,31.7
5855,  นครชัยศรี จ.นครปฐม (121),1 พ.ค.2563 23:30,,0.3,668.2,31.7
5856,  นครชัยศรี จ.นครปฐม (121),2 พ.ค.2563 00:00,,0.3,667.2,31.7
5857,  นครชัยศรี จ.นครปฐม (121),2 พ.ค.2563 00:30,,0.4,664.1,31.6
5858,  นครชัยศรี จ.นครปฐม (121),2 พ.ค.2563 01:00,,0.4,662.1,31.7
5859,  นครชัยศรี จ.นครปฐม (121),2 พ.ค.2563 01:30,,0.4,660,31.6
5860,  นครชัยศรี จ.นครปฐม (121),2 พ.ค.2563 02:00,,0.4,656.5,31.6
5861,  นครชัยศรี จ.นครปฐม (121),2 พ.ค.2563 02:30,,0.5,656.5,31.6
5862,  นครชัยศรี จ.นครปฐม (121),2 พ.ค.2563 03:00,,0.5,653.9,31.6
5863,  นครชัยศรี จ.นครปฐม (121),2 พ.ค.2563 03:30,,0.5,655.4,31.6
5864,  นครชัยศรี จ.นครปฐม (121),2 พ.ค.2563 04:00,,0.5,650.3,31.6
5865,  นครชัยศรี จ.นครปฐม (121),2 พ.ค.2563 04:30,,0.5,642.7,31.5
5866,  นครชัยศรี จ.นครปฐม (121),2 พ.ค.2563 05:00,,0.4,636.6,31.5
5867,  นครชัยศรี จ.นครปฐม (121),2 พ.ค.2563 05:30,,0.4,631.5,31.5
5868,  นครชัยศรี จ.นครปฐม (121),2 พ.ค.2563 06:00,,0.3,625.9,31.6
5869,  นครชัยศรี จ.นครปฐม (121),2 พ.ค.2563 06:30,,0.3,619.7,31.6
5870,  นครชัยศรี จ.นครปฐม (121),2 พ.ค.2563 07:00,,0.3,615.1,31.5
5871,  นครชัยศรี จ.นครปฐม (121),2 พ.ค.2563 07:30,,0.3,614.1,31.6
5872,  นครชัยศรี จ.นครปฐม (121),2 พ.ค.2563 08:00,,0.2,611.6,31.6
5873,  นครชัยศรี จ.นครปฐม (121),2 พ.ค.2563 08:30,,0.3,610.6,31.7
5874,  นครชัยศรี จ.นครปฐม (121),2 พ.ค.2563 09:00,,0.4,609,31.8
5875,  นครชัยศรี จ.นครปฐม (121),2 พ.ค.2563 09:30,,0.5,608,32.1
5876,  นครชัยศรี จ.นครปฐม (121),2 พ.ค.2563 10:00,,0.5,607.5,32.2
5877,  นครชัยศรี จ.นครปฐม (121),2 พ.ค.2563 10:30,,0.3,621.8,32
5878,  นครชัยศรี จ.นครปฐม (121),2 พ.ค.2563 11:00,,0.2,632.5,31.8
5879,  นครชัยศรี จ.นครปฐม (121),2 พ.ค.2563 11:30,,0.2,638.1,31.7
5880,  นครชัยศรี จ.นครปฐม (121),2 พ.ค.2563 12:00,,0.2,641.2,31.8
5881,  นครชัยศรี จ.นครปฐม (121),2 พ.ค.2563 12:30,,0.3,647.3,32
5882,  นครชัยศรี จ.นครปฐม (121),2 พ.ค.2563 13:00,,0.3,664.6,32
5883,  นครชัยศรี จ.นครปฐม (121),2 พ.ค.2563 13:30,,0.3,662.1,32.1
5884,  นครชัยศรี จ.นครปฐม (121),2 พ.ค.2563 14:00,,0.5,652.4,32.2
5885,  นครชัยศรี จ.นครปฐม (121),2 พ.ค.2563 14:30,,0.6,648.8,32.2
5886,  นครชัยศรี จ.นครปฐม (121),2 พ.ค.2563 15:00,,0.7,653.9,32.3
5887,  นครชัยศรี จ.นครปฐม (121),2 พ.ค.2563 15:30,,0.8,654.9,32.3
5888,  นครชัยศรี จ.นครปฐม (121),2 พ.ค.2563 16:00,,0.6,652.4,32.2
5889,  นครชัยศรี จ.นครปฐม (121),2 พ.ค.2563 16:30,,0.6,652.4,32.1
5890,  นครชัยศรี จ.นครปฐม (121),2 พ.ค.2563 17:00,,0.5,657,32.1
5891,  นครชัยศรี จ.นครปฐม (121),2 พ.ค.2563 17:30,,0.5,660.5,32.1
5892,  นครชัยศรี จ.นครปฐม (121),2 พ.ค.2563 18:00,,0.4,664.1,32.1
5893,  นครชัยศรี จ.นครปฐม (121),2 พ.ค.2563 18:30,,0.4,667.2,32.1
5894,  นครชัยศรี จ.นครปฐม (121),2 พ.ค.2563 19:00,,0.3,668.7,32
5895,  นครชัยศรี จ.นครปฐม (121),2 พ.ค.2563 19:30,,0.3,670.2,32
5896,  นครชัยศรี จ.นครปฐม (121),2 พ.ค.2563 20:00,,0.3,672.3,31.9
5897,  นครชัยศรี จ.นครปฐม (121),2 พ.ค.2563 20:30,,0.2,671.3,32
5898,  นครชัยศรี จ.นครปฐม (121),2 พ.ค.2563 21:00,,0.2,664.6,32
5899,  นครชัยศรี จ.นครปฐม (121),2 พ.ค.2563 21:30,,0.2,658.5,32
5900,  นครชัยศรี จ.นครปฐม (121),2 พ.ค.2563 22:00,,0.2,661.6,32
5901,  นครชัยศรี จ.นครปฐม (121),2 พ.ค.2563 22:30,,0.1,665.6,32
5902,  นครชัยศรี จ.นครปฐม (121),2 พ.ค.2563 23:00,,0.2,647.3,31.9
5903,  นครชัยศรี จ.นครปฐม (121),2 พ.ค.2563 23:30,,0.2,645.8,31.9
5904,  นครชัยศรี จ.นครปฐม (121),3 พ.ค.2563 00:00,,0.2,640.7,31.8
5905,  นครชัยศรี จ.นครปฐม (121),3 พ.ค.2563 00:30,,0.2,632,31.8
5906,  นครชัยศรี จ.นครปฐม (121),3 พ.ค.2563 01:00,,0.2,625.9,31.7
5907,  นครชัยศรี จ.นครปฐม (121),3 พ.ค.2563 01:30,,0.3,625.4,31.7
5908,  นครชัยศรี จ.นครปฐม (121),3 พ.ค.2563 02:00,,0.4,626.4,31.7
5909,  นครชัยศรี จ.นครปฐม (121),3 พ.ค.2563 02:30,,0.4,627.9,31.8
5910,  นครชัยศรี จ.นครปฐม (121),3 พ.ค.2563 03:00,,0.5,631,31.8
5911,  นครชัยศรี จ.นครปฐม (121),3 พ.ค.2563 03:30,,0.5,635.6,31.8
5912,  นครชัยศรี จ.นครปฐม (121),3 พ.ค.2563 04:00,,0.5,639.6,31.8
5913,  นครชัยศรี จ.นครปฐม (121),3 พ.ค.2563 04:30,,0.5,643.7,31.7
5914,  นครชัยศรี จ.นครปฐม (121),3 พ.ค.2563 05:00,,0.4,648.3,31.7
5915,  นครชัยศรี จ.นครปฐม (121),3 พ.ค.2563 05:30,,0.4,653.4,31.7
5916,  นครชัยศรี จ.นครปฐม (121),3 พ.ค.2563 06:00,,0.3,656,31.7
5917,  นครชัยศรี จ.นครปฐม (121),3 พ.ค.2563 06:30,,0.2,658.5,31.7
5918,  นครชัยศรี จ.นครปฐม (121),3 พ.ค.2563 07:00,,0.2,659,31.8
5919,  นครชัยศรี จ.นครปฐม (121),3 พ.ค.2563 07:30,,0.2,658,31.7
5920,  นครชัยศรี จ.นครปฐม (121),3 พ.ค.2563 08:00,,0.2,658,31.8
5921,  นครชัยศรี จ.นครปฐม (121),3 พ.ค.2563 08:30,,0.2,653.9,31.8
5922,  นครชัยศรี จ.นครปฐม (121),3 พ.ค.2563 09:00,,0.2,653.9,31.9
5923,  นครชัยศรี จ.นครปฐม (121),3 พ.ค.2563 09:30,,0.2,654.9,31.9
5924,  นครชัยศรี จ.นครปฐม (121),3 พ.ค.2563 10:00,,0.1,661.1,31.9
5925,  นครชัยศรี จ.นครปฐม (121),3 พ.ค.2563 10:30,,0.1,694.7,31.9
5926,  นครชัยศรี จ.นครปฐม (121),3 พ.ค.2563 11:00,,0.1,700.3,32
5927,  นครชัยศรี จ.นครปฐม (121),3 พ.ค.2563 11:30,,,679.4,31.9
5928,  นครชัยศรี จ.นครปฐม (121),3 พ.ค.2563 12:00,,0.1,662.6,32.1
5929,  นครชัยศรี จ.นครปฐม (121),3 พ.ค.2563 12:30,,0.1,660,32.2
5930,  นครชัยศรี จ.นครปฐม (121),3 พ.ค.2563 13:00,,0.1,669.7,32.2
5931,  นครชัยศรี จ.นครปฐม (121),3 พ.ค.2563 13:30,,0.1,678.4,32.3
5932,  นครชัยศรี จ.นครปฐม (121),3 พ.ค.2563 14:00,,0.1,691.2,32.3
5933,  นครชัยศรี จ.นครปฐม (121),3 พ.ค.2563 14:30,,0.2,687.1,32.3
5934,  นครชัยศรี จ.นครปฐม (121),3 พ.ค.2563 15:00,,0.2,693.7,32.3
5935,  นครชัยศรี จ.นครปฐม (121),3 พ.ค.2563 15:30,,0.2,682.5,32.3
5936,  นครชัยศรี จ.นครปฐม (121),3 พ.ค.2563 16:00,,0.2,668.7,32.2
5937,  นครชัยศรี จ.นครปฐม (121),3 พ.ค.2563 16:30,,0.2,660,32.2
5938,  นครชัยศรี จ.นครปฐม (121),3 พ.ค.2563 17:00,,0.2,652.4,32.2
5939,  นครชัยศรี จ.นครปฐม (121),3 พ.ค.2563 17:30,,0.3,645.2,32.2
5940,  นครชัยศรี จ.นครปฐม (121),3 พ.ค.2563 18:00,,0.3,639.6,32.2
5941,  นครชัยศรี จ.นครปฐม (121),3 พ.ค.2563 18:30,,0.3,635,32.2
5942,  นครชัยศรี จ.นครปฐม (121),3 พ.ค.2563 19:00,,0.3,633,32.3
5943,  นครชัยศรี จ.นครปฐม (121),3 พ.ค.2563 19:30,,0.2,624.8,32.1
5944,  นครชัยศรี จ.นครปฐม (121),3 พ.ค.2563 20:00,,0.2,619.2,32.1
5945,  นครชัยศรี จ.นครปฐม (121),3 พ.ค.2563 20:30,,0.2,612.1,32
5946,  นครชัยศรี จ.นครปฐม (121),3 พ.ค.2563 21:00,,0.2,608,32
5947,  นครชัยศรี จ.นครปฐม (121),3 พ.ค.2563 21:30,,0.2,598.3,32
5948,  นครชัยศรี จ.นครปฐม (121),3 พ.ค.2563 22:00,,0.2,590.2,32
5949,  นครชัยศรี จ.นครปฐม (121),3 พ.ค.2563 22:30,,0.1,585.6,32
5950,  นครชัยศรี จ.นครปฐม (121),3 พ.ค.2563 23:00,,0.2,580.5,31.9
5951,  นครชัยศรี จ.นครปฐม (121),3 พ.ค.2563 23:30,,0.1,577.4,31.9
5952,  นครชัยศรี จ.นครปฐม (121),4 พ.ค.2563 00:00,,0.1,569.2,31.9
5953,  นครชัยศรี จ.นครปฐม (121),4 พ.ค.2563 00:30,,0.1,559,31.8
5954,  นครชัยศรี จ.นครปฐม (121),4 พ.ค.2563 01:00,,0.2,557,31.8
5955,  นครชัยศรี จ.นครปฐม (121),4 พ.ค.2563 01:30,,0.2,549.3,31.8
5956,  นครชัยศรี จ.นครปฐม (121),4 พ.ค.2563 02:00,,0.2,547.8,31.7
5957,  นครชัยศรี จ.นครปฐม (121),4 พ.ค.2563 02:30,,0.3,549.9,31.7
5958,  นครชัยศรี จ.นครปฐม (121),4 พ.ค.2563 03:00,,0.4,551.9,31.8
5959,  นครชัยศรี จ.นครปฐม (121),4 พ.ค.2563 03:30,,0.3,553.9,31.7
5960,  นครชัยศรี จ.นครปฐม (121),4 พ.ค.2563 04:00,,0.4,560.6,31.7
5961,  นครชัยศรี จ.นครปฐม (121),4 พ.ค.2563 04:30,,0.4,566.2,31.8
5962,  นครชัยศรี จ.นครปฐม (121),4 พ.ค.2563 05:00,,0.4,571.8,31.8
5963,  นครชัยศรี จ.นครปฐม (121),4 พ.ค.2563 05:30,,0.4,578.9,31.8
5964,  นครชัยศรี จ.นครปฐม (121),4 พ.ค.2563 06:00,,0.3,586.1,31.8
5965,  นครชัยศรี จ.นครปฐม (121),4 พ.ค.2563 06:30,,0.3,596.3,31.8
5966,  นครชัยศรี จ.นครปฐม (121),4 พ.ค.2563 07:00,,0.2,603.4,31.8
5967,  นครชัยศรี จ.นครปฐม (121),4 พ.ค.2563 07:30,,0.2,611.6,31.9
5968,  นครชัยศรี จ.นครปฐม (121),4 พ.ค.2563 08:00,,0.1,617.7,31.8
5969,  นครชัยศรี จ.นครปฐม (121),4 พ.ค.2563 08:30,,0.1,625.4,31.8
5970,  นครชัยศรี จ.นครปฐม (121),4 พ.ค.2563 09:00,,0.1,629.4,31.9
5971,  นครชัยศรี จ.นครปฐม (121),4 พ.ค.2563 09:30,,0.1,633,31.9
5972,  นครชัยศรี จ.นครปฐม (121),4 พ.ค.2563 10:00,,0.1,635,32
5973,  นครชัยศรี จ.นครปฐม (121),4 พ.ค.2563 10:30,,,641.2,32
5974,  นครชัยศรี จ.นครปฐม (121),4 พ.ค.2563 11:00,,,640.7,32
5975,  นครชัยศรี จ.นครปฐม (121),4 พ.ค.2563 11:30,,,637.6,31.9
5976,  นครชัยศรี จ.นครปฐม (121),4 พ.ค.2563 12:00,,,628.9,31.9
5977,  นครชัยศรี จ.นครปฐม (121),4 พ.ค.2563 12:30,,,623.8,31.9
5978,  นครชัยศรี จ.นครปฐม (121),4 พ.ค.2563 13:00,,,623.8,31.9
5979,  นครชัยศรี จ.นครปฐม (121),4 พ.ค.2563 13:30,,,621.8,31.9
5980,  นครชัยศรี จ.นครปฐม (121),4 พ.ค.2563 14:00,,,618.2,31.9
5981,  นครชัยศรี จ.นครปฐม (121),4 พ.ค.2563 14:30,,0.1,616.2,32
5982,  นครชัยศรี จ.นครปฐม (121),4 พ.ค.2563 15:00,,0.1,612.6,32
5983,  นครชัยศรี จ.นครปฐม (121),4 พ.ค.2563 15:30,,0.1,606.5,32
5984,  นครชัยศรี จ.นครปฐม (121),4 พ.ค.2563 16:00,,0.1,598.3,32
5985,  นครชัยศรี จ.นครปฐม (121),4 พ.ค.2563 16:30,,0.1,592.2,32
5986,  นครชัยศรี จ.นครปฐม (121),4 พ.ค.2563 17:00,,0.2,588.1,32.1
5987,  นครชัยศรี จ.นครปฐม (121),4 พ.ค.2563 17:30,,0.2,582,32
5988,  นครชัยศรี จ.นครปฐม (121),4 พ.ค.2563 18:00,,0.2,578.9,32
5989,  นครชัยศรี จ.นครปฐม (121),4 พ.ค.2563 18:30,,0.1,577.4,31.9
5990,  นครชัยศรี จ.นครปฐม (121),4 พ.ค.2563 19:00,,0.1,573.3,31.9
5991,  นครชัยศรี จ.นครปฐม (121),4 พ.ค.2563 19:30,,0.1,563.6,31.8
5992,  นครชัยศรี จ.นครปฐม (121),4 พ.ค.2563 20:00,,0.1,559.6,31.8
5993,  นครชัยศรี จ.นครปฐม (121),4 พ.ค.2563 20:30,,0.1,557.5,31.8
5994,  นครชัยศรี จ.นครปฐม (121),4 พ.ค.2563 21:00,,0.1,551.4,31.8
5995,  นครชัยศรี จ.นครปฐม (121),4 พ.ค.2563 21:30,,0.1,546.3,31.8
5996,  นครชัยศรี จ.นครปฐม (121),4 พ.ค.2563 22:00,,0.1,538.6,31.7
5997,  นครชัยศรี จ.นครปฐม (121),4 พ.ค.2563 22:30,,0.1,536.6,31.7
5998,  นครชัยศรี จ.นครปฐม (121),4 พ.ค.2563 23:00,,0.1,536.6,31.6
5999,  นครชัยศรี จ.นครปฐม (121),4 พ.ค.2563 23:30,,0.1,536.1,31.7
6000,  นครชัยศรี จ.นครปฐม (121),5 พ.ค.2563 00:00,,0.2,537.1,31.6
6001,  นครชัยศรี จ.นครปฐม (121),5 พ.ค.2563 00:30,,0.2,536.6,31.6
6002,  นครชัยศรี จ.นครปฐม (121),5 พ.ค.2563 01:00,,0.3,533.5,31.6
6003,  นครชัยศรี จ.นครปฐม (121),5 พ.ค.2563 01:30,,0.4,533.5,31.6
6004,  นครชัยศรี จ.นครปฐม (121),5 พ.ค.2563 02:00,,0.6,533,31.6
6005,  นครชัยศรี จ.นครปฐม (121),5 พ.ค.2563 02:30,,0.9,531.5,31.6
6006,  นครชัยศรี จ.นครปฐม (121),5 พ.ค.2563 03:00,,0.9,531.5,31.5
6007,  นครชัยศรี จ.นครปฐม (121),5 พ.ค.2563 03:30,,0.8,532,31.5
6008,  นครชัยศรี จ.นครปฐม (121),5 พ.ค.2563 04:00,,0.7,532,31.5
6009,  นครชัยศรี จ.นครปฐม (121),5 พ.ค.2563 04:30,,0.8,532,31.5
6010,  นครชัยศรี จ.นครปฐม (121),5 พ.ค.2563 05:00,,0.7,535.1,31.5
6011,  นครชัยศรี จ.นครปฐม (121),5 พ.ค.2563 05:30,,0.7,537.6,31.5
6012,  นครชัยศรี จ.นครปฐม (121),5 พ.ค.2563 06:00,,0.7,539.1,31.5
6013,  นครชัยศรี จ.นครปฐม (121),5 พ.ค.2563 06:30,,0.7,540.2,31.6
6014,  นครชัยศรี จ.นครปฐม (121),5 พ.ค.2563 07:00,,0.5,542.7,31.5
6015,  นครชัยศรี จ.นครปฐม (121),5 พ.ค.2563 07:30,,0.5,546.8,31.6
6016,  นครชัยศรี จ.นครปฐม (121),5 พ.ค.2563 08:00,,0.3,552.9,31.6
6017,  นครชัยศรี จ.นครปฐม (121),5 พ.ค.2563 08:30,,0.2,558.5,31.7
6018,  นครชัยศรี จ.นครปฐม (121),5 พ.ค.2563 09:00,,0.2,559.6,31.8
6019,  นครชัยศรี จ.นครปฐม (121),5 พ.ค.2563 09:30,,0.2,562.1,31.9
6020,  นครชัยศรี จ.นครปฐม (121),5 พ.ค.2563 10:00,,0.1,558,31.9
6021,  นครชัยศรี จ.นครปฐม (121),5 พ.ค.2563 10:30,,0.2,559.6,32
6022,  นครชัยศรี จ.นครปฐม (121),5 พ.ค.2563 11:00,,0.1,560.6,31.9
6023,  นครชัยศรี จ.นครปฐม (121),5 พ.ค.2563 11:30,,0.2,557,32
6024,  นครชัยศรี จ.นครปฐม (121),5 พ.ค.2563 12:00,,0.2,555,32
6025,  นครชัยศรี จ.นครปฐม (121),5 พ.ค.2563 12:30,,0.2,551.9,32
6026,  นครชัยศรี จ.นครปฐม (121),5 พ.ค.2563 13:00,,0.2,546.8,32.1
6027,  นครชัยศรี จ.นครปฐม (121),5 พ.ค.2563 13:30,,0.3,542.7,32.1
6028,  นครชัยศรี จ.นครปฐม (121),5 พ.ค.2563 14:00,,0.3,541.2,32.1
6029,  นครชัยศรี จ.นครปฐม (121),5 พ.ค.2563 14:30,,0.4,538.6,32.1
6030,  นครชัยศรี จ.นครปฐม (121),5 พ.ค.2563 15:00,,0.5,537.1,32.1
6031,  นครชัยศรี จ.นครปฐม (121),5 พ.ค.2563 15:30,,0.4,534.6,32.1
6032,  นครชัยศรี จ.นครปฐม (121),5 พ.ค.2563 16:00,,0.7,534.6,32.1
6033,  นครชัยศรี จ.นครปฐม (121),5 พ.ค.2563 16:30,,0.9,532.5,32.1
6034,  นครชัยศรี จ.นครปฐม (121),5 พ.ค.2563 17:00,,0.9,531.5,32.1
6035,  นครชัยศรี จ.นครปฐม (121),5 พ.ค.2563 17:30,,0.9,533,32
6036,  นครชัยศรี จ.นครปฐม (121),5 พ.ค.2563 18:00,,0.9,533,32
6037,  นครชัยศรี จ.นครปฐม (121),5 พ.ค.2563 18:30,,0.8,534,32
6038,  นครชัยศรี จ.นครปฐม (121),5 พ.ค.2563 19:00,,0.7,536.6,32
6039,  นครชัยศรี จ.นครปฐม (121),5 พ.ค.2563 19:30,,0.5,537.6,31.9
6040,  นครชัยศรี จ.นครปฐม (121),5 พ.ค.2563 20:00,,0.5,541.7,32
6041,  นครชัยศรี จ.นครปฐม (121),5 พ.ค.2563 20:30,,0.3,542.7,31.9
6042,  นครชัยศรี จ.นครปฐม (121),5 พ.ค.2563 21:00,,0.4,543.7,31.9
6043,  นครชัยศรี จ.นครปฐม (121),5 พ.ค.2563 21:30,,0.4,543.2,31.9
6044,  นครชัยศรี จ.นครปฐม (121),5 พ.ค.2563 22:00,,0.4,543.7,31.8
6045,  นครชัยศรี จ.นครปฐม (121),5 พ.ค.2563 22:30,,0.4,543.7,31.9
6046,  นครชัยศรี จ.นครปฐม (121),5 พ.ค.2563 23:00,,0.3,543.2,31.8
6047,  นครชัยศรี จ.นครปฐม (121),5 พ.ค.2563 23:30,,0.2,541.2,31.9
6048,  นครชัยศรี จ.นครปฐม (121),6 พ.ค.2563 00:00,,0.3,539.1,31.9
6049,  นครชัยศรี จ.นครปฐม (121),6 พ.ค.2563 00:30,,0.3,537.1,31.9
6050,  นครชัยศรี จ.นครปฐม (121),6 พ.ค.2563 01:00,,0.6,536.1,31.9
6051,  นครชัยศรี จ.นครปฐม (121),6 พ.ค.2563 01:30,,0.4,534.6,31.9
6052,  นครชัยศรี จ.นครปฐม (121),6 พ.ค.2563 02:00,,0.5,531.5,31.9
6053,  นครชัยศรี จ.นครปฐม (121),6 พ.ค.2563 02:30,,0.6,528.4,31.9
6054,  นครชัยศรี จ.นครปฐม (121),6 พ.ค.2563 03:00,,0.9,527.4,31.8
6055,  นครชัยศรี จ.นครปฐม (121),6 พ.ค.2563 03:30,,0.9,526.9,31.9
6056,  นครชัยศรี จ.นครปฐม (121),6 พ.ค.2563 04:00,,0.9,526.9,31.9
6057,  นครชัยศรี จ.นครปฐม (121),6 พ.ค.2563 04:30,,0.8,527.9,31.9
6058,  นครชัยศรี จ.นครปฐม (121),6 พ.ค.2563 05:00,,0.8,527.4,31.8
6059,  นครชัยศรี จ.นครปฐม (121),6 พ.ค.2563 05:30,,0.7,528.4,31.8
6060,  นครชัยศรี จ.นครปฐม (121),6 พ.ค.2563 06:00,,0.6,533,31.9
6061,  นครชัยศรี จ.นครปฐม (121),6 พ.ค.2563 06:30,,0.6,540.2,31.8
6062,  นครชัยศรี จ.นครปฐม (121),6 พ.ค.2563 07:00,,0.5,540.2,31.8
6063,  นครชัยศรี จ.นครปฐม (121),6 พ.ค.2563 07:30,,0.3,543.2,31.9
6064,  นครชัยศรี จ.นครปฐม (121),6 พ.ค.2563 08:00,,0.2,543.2,31.9
6065,  นครชัยศรี จ.นครปฐม (121),6 พ.ค.2563 08:30,,0.2,547.3,31.9
6066,  นครชัยศรี จ.นครปฐม (121),6 พ.ค.2563 09:00,,0.2,548.3,32
6067,  นครชัยศรี จ.นครปฐม (121),6 พ.ค.2563 09:30,,0.2,551.9,32.1
6068,  นครชัยศรี จ.นครปฐม (121),6 พ.ค.2563 10:00,,0.1,551.4,32.1
