﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp
3252,110,23 มี.ค.2562 06:30,6.9,7,181.9,27.9
3253,110,23 มี.ค.2562 07:00,6.9,7,181.9,27.9
3254,110,23 มี.ค.2562 07:30,6.9,7,182.5,27.9
3255,110,23 มี.ค.2562 08:00,6.9,7,182.2,28
3256,110,23 มี.ค.2562 08:30,6.9,7.1,182,28.1
3257,110,23 มี.ค.2562 09:00,6.9,7.1,182.1,28.3
3258,110,23 มี.ค.2562 09:30,6.9,7.2,181.9,28.5
3259,110,23 มี.ค.2562 10:00,6.9,7.3,181.7,28.7
3260,110,23 มี.ค.2562 10:30,6.9,7.3,181.3,29
3261,110,23 มี.ค.2562 11:00,6.9,7.4,181,29.2
3262,110,23 มี.ค.2562 11:30,7,7.5,181.5,29.5
3263,110,23 มี.ค.2562 12:00,7,7.6,181.2,29.7
3264,110,23 มี.ค.2562 12:30,7,7.7,181.4,30
3265,110,23 มี.ค.2562 13:00,7,7.8,181.1,30.1
3266,110,23 มี.ค.2562 13:30,7,7.9,181.2,30.4
3267,110,23 มี.ค.2562 14:00,7,7.9,180.9,30.4
3268,110,23 มี.ค.2562 14:30,7,7.9,180.8,30.6
3269,110,23 มี.ค.2562 15:00,7,7.9,180.8,30.5
3270,110,23 มี.ค.2562 15:30,7,7.9,180.9,30.6
3271,110,23 มี.ค.2562 16:00,6.9,7.9,180.6,30.5
3272,110,23 มี.ค.2562 16:30,6.9,7.9,180.1,30.4
3273,110,23 มี.ค.2562 17:00,6.9,7.9,180.7,30.2
3274,110,23 มี.ค.2562 17:30,6.9,7.9,180.2,29.9
3275,110,23 มี.ค.2562 18:00,6.9,7.8,180.8,29.6
3276,110,23 มี.ค.2562 18:30,6.9,7.6,181.3,29.3
3277,110,23 มี.ค.2562 19:00,6.9,7.4,181.7,29.1
3278,110,23 มี.ค.2562 19:30,6.9,7.3,181.9,28.9
3279,110,23 มี.ค.2562 20:00,6.9,7.3,181.7,28.7
3280,110,23 มี.ค.2562 20:30,6.9,7.3,181.4,28.6
3281,110,23 มี.ค.2562 21:00,6.9,7.3,181.5,28.5
3282,110,23 มี.ค.2562 21:30,6.9,7.3,181.5,28.5
3283,110,23 มี.ค.2562 22:00,6.9,7.2,181.2,28.4
3284,110,23 มี.ค.2562 22:30,6.8,7.2,181.2,28.3
3285,110,23 มี.ค.2562 23:00,6.8,7.2,181,28.2
3286,110,23 มี.ค.2562 23:30,6.8,7.2,181.1,28.2
3287,110,24 มี.ค.2562 00:00,6.9,7.1,181.1,28.1
3288,110,24 มี.ค.2562 00:30,6.9,7.1,181.2,28.1
3289,110,24 มี.ค.2562 01:00,6.8,7,181,28
3290,110,24 มี.ค.2562 01:30,6.9,7,180.8,28.1
3291,110,24 มี.ค.2562 02:00,6.8,7,181,28
3292,110,24 มี.ค.2562 02:30,6.9,7,180.7,28
3293,110,24 มี.ค.2562 03:00,6.9,7,180.9,28
3294,110,24 มี.ค.2562 03:30,6.8,7,180.5,28
3295,110,24 มี.ค.2562 04:00,6.9,7,180.9,28
3296,110,24 มี.ค.2562 04:30,6.9,6.9,180.6,28
3297,110,24 มี.ค.2562 05:00,6.9,6.9,180.7,27.9
3298,110,24 มี.ค.2562 05:30,6.9,6.9,180.4,27.9
3299,110,24 มี.ค.2562 06:00,6.8,6.9,180.3,27.9
3300,110,24 มี.ค.2562 06:30,6.8,6.9,181,27.9
3301,110,24 มี.ค.2562 07:00,6.8,6.9,180.5,27.8
3302,110,24 มี.ค.2562 07:30,6.8,6.9,180.8,27.9
3303,110,24 มี.ค.2562 08:00,6.8,6.8,180.9,28
3304,110,24 มี.ค.2562 08:30,6.8,6.8,180.8,28.1
3305,110,24 มี.ค.2562 09:00,6.8,6.9,180,28.2
3306,110,24 มี.ค.2562 09:30,6.9,7,180.5,28.4
3307,110,24 มี.ค.2562 10:00,6.9,7.1,179.8,28.7
3308,110,24 มี.ค.2562 10:30,6.8,7,179.4,28.8
3309,110,24 มี.ค.2562 11:00,6.9,7,179.2,29.1
3310,110,24 มี.ค.2562 11:30,6.9,7.1,179.4,29.2
3311,110,24 มี.ค.2562 12:00,6.9,7.3,179.2,29.5
3312,110,24 มี.ค.2562 12:30,6.9,7.3,179.7,29.7
3313,110,24 มี.ค.2562 13:00,6.9,7.4,179.4,29.9
3314,110,24 มี.ค.2562 13:30,6.9,7.4,179.2,30
3315,110,24 มี.ค.2562 14:00,6.9,7.5,179.3,30.2
3316,110,24 มี.ค.2562 14:30,6.9,7.6,178.6,30.3
3317,110,24 มี.ค.2562 15:00,6.9,7.7,178.9,30.3
3318,110,24 มี.ค.2562 15:30,6.9,7.8,178.7,30.4
3319,110,24 มี.ค.2562 16:00,6.9,7.8,179.1,30.3
3320,110,24 มี.ค.2562 16:30,6.9,7.7,179.1,30.2
3321,110,24 มี.ค.2562 17:00,6.9,7.7,179.2,30
3322,110,24 มี.ค.2562 17:30,6.9,7.7,179.6,29.8
3323,110,24 มี.ค.2562 18:00,6.9,7.6,179.5,29.4
3324,110,24 มี.ค.2562 18:30,6.9,7.5,179.4,29.2
3325,110,24 มี.ค.2562 19:00,6.9,7.4,179.9,29
3326,110,24 มี.ค.2562 19:30,6.9,7.4,180.4,28.8
3327,110,24 มี.ค.2562 20:00,6.8,7.2,180.7,28.6
3328,110,24 มี.ค.2562 20:30,6.9,7.2,180.3,28.4
3329,110,24 มี.ค.2562 21:00,6.8,7.2,180.1,28.3
3330,110,24 มี.ค.2562 21:30,6.8,7.2,180.1,28.2
3331,110,24 มี.ค.2562 22:00,6.8,7.2,181.4,28.1
3332,110,24 มี.ค.2562 22:30,6.8,7.2,180.2,28.1
3333,110,24 มี.ค.2562 23:00,6.8,7.1,180.4,28
3334,110,24 มี.ค.2562 23:30,6.8,7.1,180.6,28
3335,110,25 มี.ค.2562 00:00,6.8,7.1,180.3,28
3336,110,25 มี.ค.2562 00:30,6.8,7,180.6,27.9
3337,110,25 มี.ค.2562 01:00,6.8,7,180.7,27.9
3338,110,25 มี.ค.2562 01:30,6.8,7,179.9,27.9
3339,110,25 มี.ค.2562 02:00,6.8,7,180.6,27.9
3340,110,25 มี.ค.2562 02:30,6.8,7,179.7,27.9
3341,110,25 มี.ค.2562 03:00,6.8,7,180,27.9
3342,110,25 มี.ค.2562 03:30,6.8,7,179.6,27.8
3343,110,25 มี.ค.2562 04:00,6.8,6.9,180,27.8
3344,110,25 มี.ค.2562 04:30,6.8,6.9,179.9,27.8
3345,110,25 มี.ค.2562 05:00,6.8,6.9,179.2,27.7
3346,110,25 มี.ค.2562 05:30,6.8,6.9,179.4,27.7
3347,110,25 มี.ค.2562 06:00,6.8,6.9,179.3,27.7
3348,110,25 มี.ค.2562 06:30,6.8,6.9,179,27.6
3349,110,25 มี.ค.2562 07:00,6.7,6.8,179.2,27.6
3350,110,25 มี.ค.2562 07:30,6.7,6.8,178.9,27.7
3351,110,25 มี.ค.2562 08:00,6.7,6.8,178.9,27.8
3352,110,25 มี.ค.2562 08:30,6.7,6.9,178.7,27.9
3353,110,25 มี.ค.2562 09:00,6.7,6.9,178.4,28.2
3354,110,25 มี.ค.2562 09:30,6.7,7,178.1,28.4
3355,110,25 มี.ค.2562 10:00,6.7,7.1,178.1,28.7
3356,110,25 มี.ค.2562 10:30,6.8,7.1,177.6,28.9
3357,110,25 มี.ค.2562 11:00,6.8,7.2,177.9,29.1
3358,110,25 มี.ค.2562 11:30,6.8,7.3,177.7,29.2
3359,110,25 มี.ค.2562 12:00,6.8,7.2,177.9,29.3
3360,110,25 มี.ค.2562 12:30,6.8,7.3,177.8,29.5
3361,110,25 มี.ค.2562 13:00,6.8,7.4,177.7,29.6
3362,110,25 มี.ค.2562 13:30,6.8,7.4,178,29.6
3363,110,25 มี.ค.2562 14:00,6.8,7.5,178.2,29.4
3364,110,25 มี.ค.2562 14:30,6.9,7.6,178.1,29.5
3365,110,25 มี.ค.2562 15:00,6.9,7.6,178.6,29.2
3366,110,25 มี.ค.2562 15:30,6.9,7.6,179,28.7
3367,110,25 มี.ค.2562 16:00,6.9,7.6,179.2,28.8
3368,110,25 มี.ค.2562 16:30,6.9,7.6,179.2,28.8
3369,110,25 มี.ค.2562 17:00,6.9,7.6,179.2,28.7
3370,110,25 มี.ค.2562 17:30,6.9,7.6,179.2,28.6
3371,110,25 มี.ค.2562 18:00,6.9,7.6,179.6,28.5
3372,110,25 มี.ค.2562 18:30,6.8,7.5,179.9,28.2
3373,110,25 มี.ค.2562 19:00,6.8,7.5,180,28.1
3374,110,25 มี.ค.2562 19:30,6.8,7.4,180.2,28
3375,110,25 มี.ค.2562 20:00,6.8,7.3,180.3,27.9
3376,110,25 มี.ค.2562 20:30,6.8,7.2,180.2,27.8
3377,110,25 มี.ค.2562 21:00,6.8,7.2,180.2,27.8
3378,110,25 มี.ค.2562 21:30,6.8,7.2,180.2,27.8
3379,110,25 มี.ค.2562 22:00,6.8,7.2,180.2,27.7
3380,110,25 มี.ค.2562 22:30,6.8,7.2,180.3,27.7
3381,110,25 มี.ค.2562 23:00,6.7,7.2,180.9,27.7
3382,110,25 มี.ค.2562 23:30,6.7,7.1,180.9,27.6
3383,110,26 มี.ค.2562 00:00,6.7,7.1,180.6,27.6
3384,110,26 มี.ค.2562 00:30,6.7,7.1,180.9,27.6
3385,110,26 มี.ค.2562 01:00,6.7,7.1,180.2,27.6
3386,110,26 มี.ค.2562 01:30,6.7,7.1,180.4,27.6
3387,110,26 มี.ค.2562 02:00,6.7,7.1,180,27.6
3388,110,26 มี.ค.2562 02:30,6.7,7,179.3,27.6
3389,110,26 มี.ค.2562 03:00,6.7,7,179.6,27.6
3390,110,26 มี.ค.2562 03:30,6.7,6.9,179.3,27.5
3391,110,26 มี.ค.2562 04:00,6.7,6.9,179.3,27.6
3392,110,26 มี.ค.2562 04:30,6.7,6.9,179.7,27.5
3393,110,26 มี.ค.2562 05:00,6.7,6.9,179.3,27.5
3394,110,26 มี.ค.2562 05:30,6.7,6.9,179.9,27.5
3395,110,26 มี.ค.2562 06:00,6.7,6.9,179.1,27.5
3396,110,26 มี.ค.2562 06:30,6.7,6.9,178.9,27.4
3397,110,26 มี.ค.2562 07:00,6.7,6.9,179,27.5
3398,110,26 มี.ค.2562 07:30,6.7,6.9,179.4,27.5
3399,110,26 มี.ค.2562 08:00,6.7,6.9,179.3,27.6
3400,110,26 มี.ค.2562 08:30,6.7,7,178.9,27.8
3401,110,26 มี.ค.2562 09:00,6.7,7.1,178.6,27.9
3402,110,26 มี.ค.2562 09:30,6.7,7.1,179.1,28.1
3403,110,26 มี.ค.2562 10:00,6.7,7.2,179.6,28.4
3404,110,26 มี.ค.2562 10:30,6.7,7.3,179.9,28.6
3405,110,26 มี.ค.2562 11:00,6.7,7.4,179,28.8
3406,110,26 มี.ค.2562 11:30,6.7,7.4,179.4,29
3407,110,26 มี.ค.2562 12:00,6.7,7.5,179.3,29.3
3408,110,26 มี.ค.2562 12:30,6.7,7.6,179.3,29.6
3409,110,26 มี.ค.2562 13:00,6.7,7.7,178.4,29.8
3410,110,26 มี.ค.2562 13:30,6.7,7.8,179.1,29.8
3411,110,26 มี.ค.2562 14:00,6.7,7.8,178.8,30
3412,110,26 มี.ค.2562 14:30,6.7,7.9,178.9,29.9
3413,110,26 มี.ค.2562 15:00,6.7,7.9,178.1,30
3414,110,26 มี.ค.2562 15:30,6.7,7.9,178.8,29.9
3415,110,26 มี.ค.2562 16:00,6.7,7.9,179.4,29.7
3416,110,26 มี.ค.2562 16:30,6.7,7.9,178,29.6
3417,110,26 มี.ค.2562 17:00,6.7,7.8,179.4,29.4
3418,110,26 มี.ค.2562 17:30,6.7,7.8,178.3,29.3
3419,110,26 มี.ค.2562 18:00,6.7,7.7,179.9,29
3420,110,26 มี.ค.2562 18:30,6.7,7.6,179.6,28.9
3421,110,26 มี.ค.2562 19:00,6.7,7.6,177.9,28.7
3422,110,26 มี.ค.2562 19:30,6.6,7.5,177.6,28.6
3423,110,26 มี.ค.2562 20:00,6.6,7.4,177.9,28.5
3424,110,26 มี.ค.2562 20:30,6.6,7.3,179.2,28.4
3425,110,26 มี.ค.2562 21:00,6.6,7.2,177.3,28.4
3426,110,26 มี.ค.2562 21:30,6.6,7.2,179.1,28.3
3427,110,26 มี.ค.2562 22:00,6.6,7.1,178.8,28.3
3428,110,26 มี.ค.2562 22:30,6.6,7,179.2,28.3
3429,110,26 มี.ค.2562 23:00,6.6,6.9,177.4,28.2
3430,110,26 มี.ค.2562 23:30,6.6,6.7,177.5,28.2
3431,110,27 มี.ค.2562 00:00,6.6,6.8,178.6,28.2
3432,110,27 มี.ค.2562 00:30,6.6,6.9,179,28.2
3433,110,27 มี.ค.2562 01:00,6.6,6.9,179.3,28.2
3434,110,27 มี.ค.2562 01:30,6.6,6.8,177.5,28.2
3435,110,27 มี.ค.2562 02:00,6.5,6.9,177.7,28.2
3436,110,27 มี.ค.2562 02:30,6.5,6.9,179.2,28.1
3437,110,27 มี.ค.2562 03:00,6.5,6.9,179.3,28.1
3438,110,27 มี.ค.2562 03:30,6.5,6.9,179,28.1
3439,110,27 มี.ค.2562 04:00,6.5,6.9,179.4,28
3440,110,27 มี.ค.2562 04:30,6.5,6.8,179.3,28
3441,110,27 มี.ค.2562 05:00,6.5,6.8,177.8,28
3442,110,27 มี.ค.2562 05:30,6.5,6.8,179.8,27.9
3443,110,27 มี.ค.2562 06:00,6.5,6.8,179.6,27.9
3444,110,27 มี.ค.2562 06:30,6.5,6.8,178.8,27.9
3445,110,27 มี.ค.2562 07:00,6.5,6.8,179.1,27.9
3446,110,27 มี.ค.2562 07:30,6.5,6.8,179.6,27.9
3447,110,27 มี.ค.2562 08:00,6.5,6.9,179.5,28
3448,110,27 มี.ค.2562 08:30,6.5,6.9,179.3,28.2
3449,110,27 มี.ค.2562 09:00,6.6,7,178.5,28.3
3450,110,27 มี.ค.2562 09:30,6.6,7.1,179.1,28.6
3451,110,27 มี.ค.2562 10:00,6.5,7.2,178.7,28.8
3452,110,27 มี.ค.2562 10:30,6.5,7.2,178.9,29.1
3453,110,27 มี.ค.2562 11:00,6.6,7.3,178.6,29.3
3454,110,27 มี.ค.2562 11:30,6.6,7.4,178.6,29.4
3455,110,27 มี.ค.2562 12:00,6.6,7.5,178,29.7
3456,110,27 มี.ค.2562 12:30,6.6,7.6,177.7,29.8
3457,110,27 มี.ค.2562 13:00,6.6,7.7,178.4,30
3458,110,27 มี.ค.2562 13:30,6.6,7.8,178.2,30.1
3459,110,27 มี.ค.2562 14:00,6.6,7.8,178.3,30.3
3460,110,27 มี.ค.2562 14:30,6.6,7.9,177.9,30.3
3461,110,27 มี.ค.2562 15:00,6.6,7.9,178.3,30.4
3462,110,27 มี.ค.2562 15:30,6.6,7.9,178.4,30.3
3463,110,27 มี.ค.2562 16:00,6.6,7.9,178.3,30.2
3464,110,27 มี.ค.2562 16:30,6.6,7.9,178.2,30.1
3465,110,27 มี.ค.2562 17:00,6.6,7.9,178.2,29.8
3466,110,27 มี.ค.2562 17:30,6.6,7.9,178,29.6
3467,110,27 มี.ค.2562 18:00,6.6,7.8,179,29.4
3468,110,27 มี.ค.2562 18:30,6.6,7.8,178.6,29.2
3469,110,27 มี.ค.2562 19:00,6.6,7.7,178.9,29
3470,110,27 มี.ค.2562 19:30,6.6,7.7,177.7,28.9
3471,110,27 มี.ค.2562 20:00,6.6,7.6,179.6,28.7
3472,110,27 มี.ค.2562 20:30,6.6,7.5,178.7,28.6
3473,110,27 มี.ค.2562 21:00,6.6,7.5,179.4,28.5
3474,110,27 มี.ค.2562 21:30,6.6,7.4,178.1,28.4
3475,110,27 มี.ค.2562 22:00,6.6,7.4,178.1,28.4
3476,110,27 มี.ค.2562 22:30,6.6,7.3,179.3,28.3
3477,110,27 มี.ค.2562 23:00,6.5,7.3,179.9,28.3
3478,110,27 มี.ค.2562 23:30,6.5,7.2,180.1,28.3
3479,110,28 มี.ค.2562 00:00,6.5,7.2,180,28.3
3480,110,28 มี.ค.2562 00:30,6.5,7.2,180.2,28.2
3481,110,28 มี.ค.2562 01:00,6.5,7.1,180,28.2
3482,110,28 มี.ค.2562 01:30,6.5,7.1,178.7,28.2
3483,110,28 มี.ค.2562 02:00,6.5,7,180,28.2
3484,110,28 มี.ค.2562 02:30,6.5,7,180.6,28.2
3485,110,28 มี.ค.2562 03:00,6.5,7,178.9,28.2
3486,110,28 มี.ค.2562 03:30,6.5,7,180.6,28.2
3487,110,28 มี.ค.2562 04:00,6.5,6.9,180.3,28.2
3488,110,28 มี.ค.2562 04:30,6.5,6.9,180.3,28.1
3489,110,28 มี.ค.2562 05:00,6.5,6.9,180.6,28
3490,110,28 มี.ค.2562 05:30,6.5,6.9,180.8,28
3491,110,28 มี.ค.2562 06:00,6.5,6.9,180.3,28
3492,110,28 มี.ค.2562 06:30,6.5,6.9,180.4,28
3493,110,28 มี.ค.2562 07:00,6.8,6.9,223.8,28
3494,110,28 มี.ค.2562 07:30,7.2,7,221.9,28
3495,110,28 มี.ค.2562 08:00,7.3,7.1,221.2,28.1
3496,110,28 มี.ค.2562 08:30,7.4,7.3,220.9,28.2
3497,110,28 มี.ค.2562 09:00,7.4,7.3,221,28.4
3498,110,28 มี.ค.2562 09:30,7.4,7.5,220.6,28.5
3499,110,28 มี.ค.2562 10:00,7.5,7.6,220.5,28.7
3500,110,28 มี.ค.2562 10:30,7.5,7.8,220.3,29
3501,110,28 มี.ค.2562 11:00,7.5,7.9,220,29.3
3502,110,28 มี.ค.2562 11:30,7.5,8.2,219.8,29.5
3503,110,28 มี.ค.2562 12:00,7.5,8.3,219.8,29.8
3504,110,28 มี.ค.2562 12:30,7.5,8.4,219.5,30
3505,110,28 มี.ค.2562 13:00,7.5,8.5,219.5,30.1
3506,110,28 มี.ค.2562 13:30,7.5,8.5,219.1,30.3
3507,110,28 มี.ค.2562 14:00,7.5,8.7,218.9,30.5
3508,110,28 มี.ค.2562 14:30,7.5,8.7,218.5,30.6
3509,110,28 มี.ค.2562 15:00,7.5,8.8,218.5,30.6
3510,110,28 มี.ค.2562 15:30,7.5,8.8,218.3,30.6
3511,110,28 มี.ค.2562 16:00,7.5,8.7,218.1,30.5
3512,110,28 มี.ค.2562 16:30,7.5,8.7,217.7,30.4
3513,110,28 มี.ค.2562 17:00,7.5,8.5,217.7,30.2
3514,110,28 มี.ค.2562 17:30,7.5,8.4,217.7,30
3515,110,28 มี.ค.2562 18:00,7.5,8.3,217.5,29.8
3516,110,28 มี.ค.2562 18:30,7.5,8.1,217.8,29.5
3517,110,28 มี.ค.2562 19:00,7.5,8,217.6,29.3
3518,110,28 มี.ค.2562 19:30,7.5,7.8,217.9,29.2
3519,110,28 มี.ค.2562 20:00,7.5,7.7,217.9,29.1
3520,110,28 มี.ค.2562 20:30,7.4,7.6,217.9,29
3521,110,28 มี.ค.2562 21:00,7.4,7.5,217.6,28.8
3522,110,28 มี.ค.2562 21:30,7.5,7.5,217.5,28.7
3523,110,28 มี.ค.2562 22:00,7.5,7.5,217,28.6
3524,110,28 มี.ค.2562 22:30,7.4,7.5,217.3,28.5
3525,110,28 มี.ค.2562 23:00,7.4,7.4,217.2,28.5
3526,110,28 มี.ค.2562 23:30,7.4,7.4,216.9,28.4
3527,110,29 มี.ค.2562 00:00,7.4,7.4,217,28.5
3528,110,29 มี.ค.2562 00:30,7.4,7.3,217,28.4
3529,110,29 มี.ค.2562 01:00,7.4,7.3,217.2,28.4
3530,110,29 มี.ค.2562 01:30,7.4,7.3,217.2,28.4
3531,110,29 มี.ค.2562 02:00,7.4,7.2,217.3,28.4
3532,110,29 มี.ค.2562 02:30,7.4,7.2,217.7,28.4
3533,110,29 มี.ค.2562 03:00,7.4,7.3,217.8,28.4
3534,110,29 มี.ค.2562 03:30,7.4,7.2,218,28.3
3535,110,29 มี.ค.2562 04:00,7.4,7.1,218.2,28.2
3536,110,29 มี.ค.2562 04:30,7.4,7.2,218.4,28.2
3537,110,29 มี.ค.2562 05:00,7.4,7.1,218.5,28.1
3538,110,29 มี.ค.2562 05:30,7.4,7,218.8,28.1
3539,110,29 มี.ค.2562 06:00,7.4,7.1,218.6,28.1
3540,110,29 มี.ค.2562 06:30,7.4,7.1,218.8,28.1
3541,110,29 มี.ค.2562 07:00,7.4,7.1,218.5,28.1
3542,110,29 มี.ค.2562 07:30,7.4,7.1,218.7,28.1
3543,110,29 มี.ค.2562 08:00,7.4,7.2,218.6,28.2
3544,110,29 มี.ค.2562 08:30,7.4,7.4,218.5,28.4
3545,110,29 มี.ค.2562 09:00,7.4,7.5,218.1,28.5
3546,110,29 มี.ค.2562 09:30,7.5,7.6,218.1,28.7
3547,110,29 มี.ค.2562 10:00,7.4,7.7,218,28.9
3548,110,29 มี.ค.2562 10:30,7.5,7.9,217.7,29.1
3549,110,29 มี.ค.2562 11:00,7.5,8,217.5,29.3
3550,110,29 มี.ค.2562 11:30,7.5,8.2,217.2,29.6
3551,110,29 มี.ค.2562 12:00,7.5,8.3,217,29.9
3552,110,29 มี.ค.2562 12:30,7.5,8.5,216.6,30.2
3553,110,29 มี.ค.2562 13:00,7.5,8.6,216.3,30.4
3554,110,29 มี.ค.2562 13:30,7.5,8.7,215.7,30.4
3555,110,29 มี.ค.2562 14:00,7.5,8.7,215.9,30.5
3556,110,29 มี.ค.2562 14:30,7.5,8.7,215.6,30.5
3557,110,29 มี.ค.2562 15:00,7.4,8.7,215.2,30.5
3558,110,29 มี.ค.2562 15:30,7.5,8.9,215,30.5
3559,110,29 มี.ค.2562 16:00,7.5,8.9,215.1,30.5
3560,110,29 มี.ค.2562 16:30,7.5,8.9,215,30.4
3561,110,29 มี.ค.2562 17:00,7.5,8.7,214.8,30.2
3562,110,29 มี.ค.2562 17:30,7.5,8.5,214.5,30
3563,110,29 มี.ค.2562 18:00,7.5,8.4,214.8,29.7
3564,110,29 มี.ค.2562 18:30,7.5,8.2,214.9,29.5
3565,110,29 มี.ค.2562 19:00,7.5,8,214.9,29.3
3566,110,29 มี.ค.2562 19:30,7.5,7.9,215,29.2
3567,110,29 มี.ค.2562 20:00,7.5,7.8,215.4,29.1
3568,110,29 มี.ค.2562 20:30,7.5,7.8,215.1,29
3569,110,29 มี.ค.2562 21:00,7.4,7.7,215.3,28.9
3570,110,29 มี.ค.2562 21:30,7.4,7.6,215.5,28.7
3571,110,29 มี.ค.2562 22:00,7.4,7.5,215.6,28.6
3572,110,29 มี.ค.2562 22:30,7.4,7.5,215.6,28.5
3573,110,29 มี.ค.2562 23:00,7.4,7.5,215.5,28.5
3574,110,29 มี.ค.2562 23:30,7.4,7.4,215.5,28.5
3575,110,30 มี.ค.2562 00:00,7.4,7.5,215.3,28.5
3576,110,30 มี.ค.2562 00:30,7.4,7.4,215.3,28.5
3577,110,30 มี.ค.2562 01:00,7.4,7.4,215.5,28.4
3578,110,30 มี.ค.2562 01:30,7.4,7.4,215.4,28.4
3579,110,30 มี.ค.2562 02:00,7.4,7.3,215.5,28.5
3580,110,30 มี.ค.2562 02:30,7.4,7.3,215.6,28.4
3581,110,30 มี.ค.2562 03:00,7.4,7.3,215.7,28.4
3582,110,30 มี.ค.2562 03:30,7.4,7.3,215.6,28.4
3583,110,30 มี.ค.2562 04:00,7.4,7.2,215.6,28.4
3584,110,30 มี.ค.2562 04:30,7.4,7.2,215.8,28.3
3585,110,30 มี.ค.2562 05:00,7.4,7.2,215.8,28.3
3586,110,30 มี.ค.2562 05:30,7.4,7.1,216,28.2
3587,110,30 มี.ค.2562 06:00,7.4,7.1,215.6,28.2
3588,110,30 มี.ค.2562 06:30,7.4,7.1,215.7,28.2
3589,110,30 มี.ค.2562 07:00,7.4,7.1,215.7,28.2
3590,110,30 มี.ค.2562 07:30,7.4,7.2,215.7,28.2
3591,110,30 มี.ค.2562 08:00,7.4,7.2,215.6,28.3
3592,110,30 มี.ค.2562 08:30,7.4,7.4,215.3,28.5
3593,110,30 มี.ค.2562 09:00,7.4,7.5,215,28.6
3594,110,30 มี.ค.2562 09:30,7.4,7.7,214.8,28.9
3595,110,30 มี.ค.2562 10:00,7.4,7.9,214.6,29.2
3596,110,30 มี.ค.2562 10:30,7.4,8,214.2,29.5
3597,110,30 มี.ค.2562 11:00,7.4,8.1,213.6,29.7
3598,110,30 มี.ค.2562 11:30,7.4,8.3,213.4,29.9
3599,110,30 มี.ค.2562 12:00,7.4,8.4,212.8,30.1
3600,110,30 มี.ค.2562 12:30,7.5,8.6,212.5,30.5
3601,110,30 มี.ค.2562 13:00,7.4,8.8,211.7,30.5
3602,110,30 มี.ค.2562 13:30,7.5,8.9,211.3,30.6
3603,110,30 มี.ค.2562 14:00,7.5,9.1,210.9,30.6
3604,110,30 มี.ค.2562 14:30,7.5,9.2,210.3,30.9
3605,110,30 มี.ค.2562 15:00,7.5,9,211.3,30.8
3606,110,30 มี.ค.2562 15:30,7.4,8.9,211.4,30.7
3607,110,30 มี.ค.2562 16:00,7.5,9,211.3,30.7
3608,110,30 มี.ค.2562 16:30,7.4,8.8,211.7,30.6
3609,110,30 มี.ค.2562 17:00,7.4,8.7,211.7,30.4
3610,110,30 มี.ค.2562 17:30,7.4,8.6,211.8,30.1
3611,110,30 มี.ค.2562 18:00,7.5,8.4,211.8,29.8
3612,110,30 มี.ค.2562 18:30,7.5,8.1,212.9,29.5
3613,110,30 มี.ค.2562 19:00,7.5,8.1,212.5,29.4
3614,110,30 มี.ค.2562 19:30,7.5,7.9,212.8,29.2
3615,110,30 มี.ค.2562 20:00,7.5,7.9,212.8,29.1
3616,110,30 มี.ค.2562 20:30,7.5,7.8,213.1,29
3617,110,30 มี.ค.2562 21:00,7.4,7.7,213.2,28.9
3618,110,30 มี.ค.2562 21:30,7.4,7.7,213.2,28.8
3619,110,30 มี.ค.2562 22:00,7.4,7.6,213.7,28.7
3620,110,30 มี.ค.2562 22:30,7.4,7.5,214,28.6
3621,110,30 มี.ค.2562 23:00,7.4,7.6,214.2,28.6
3622,110,30 มี.ค.2562 23:30,7.4,7.6,214.2,28.6
3623,110,31 มี.ค.2562 00:00,7.4,7.4,214.6,28.5
3624,110,31 มี.ค.2562 00:30,7.4,7.4,214.7,28.5
3625,110,31 มี.ค.2562 01:00,7.4,7.4,214.8,28.5
3626,110,31 มี.ค.2562 01:30,7.4,7.3,215.2,28.5
3627,110,31 มี.ค.2562 02:00,7.4,7.3,215.4,28.5
3628,110,31 มี.ค.2562 02:30,7.4,7.3,215.4,28.5
3629,110,31 มี.ค.2562 03:00,7.4,7.3,215.5,28.4
3630,110,31 มี.ค.2562 03:30,7.4,7.3,215.7,28.4
3631,110,31 มี.ค.2562 04:00,7.4,7.2,215.7,28.4
3632,110,31 มี.ค.2562 04:30,7.4,7.1,215.9,28.3
3633,110,31 มี.ค.2562 05:00,7.4,7.1,216.2,28.3
3634,110,31 มี.ค.2562 05:30,7.4,7.1,216.2,28.3
3635,110,31 มี.ค.2562 06:00,7.4,7,216.4,28.2
3636,110,31 มี.ค.2562 06:30,7.4,7,216.5,28.2
3637,110,31 มี.ค.2562 07:00,7.3,7.1,216.5,28.2
3638,110,31 มี.ค.2562 07:30,7.3,7.1,216.4,28.2
3639,110,31 มี.ค.2562 08:00,7.4,7.3,216.3,28.3
3640,110,31 มี.ค.2562 08:30,7.4,7.3,216,28.5
3641,110,31 มี.ค.2562 09:00,7.4,7.5,216.2,28.6
3642,110,31 มี.ค.2562 09:30,7.4,7.6,215.9,28.8
3643,110,31 มี.ค.2562 10:00,7.4,7.8,216,29.1
3644,110,31 มี.ค.2562 10:30,7.4,8,215.5,29.4
3645,110,31 มี.ค.2562 11:00,7.4,8.1,215.4,29.6
3646,110,31 มี.ค.2562 11:30,7.4,8.2,215.3,29.9
