﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity
2526,240,9 พ.ย.2559 05:30,5.1,9.2,0,28.8,1.7
2527,240,9 พ.ย.2559 06:00,5.1,9.2,0,28.7,1.8
2528,240,9 พ.ย.2559 06:30,5.1,9.2,0,28.6,2
2529,240,9 พ.ย.2559 07:00,5.1,9.2,0,28.7,2.3
2530,240,9 พ.ย.2559 07:30,5.2,9.1,0,29.5,2.5
2531,240,9 พ.ย.2559 08:00,5.1,8.9,0,30.6,2.5
2532,240,9 พ.ย.2559 08:30,5,8.9,0,31.2,2.7
2533,240,9 พ.ย.2559 09:00,5,8.8,0,31.7,2.8
2534,240,9 พ.ย.2559 09:30,5,8.6,0,33.5,2.8
2535,240,9 พ.ย.2559 10:00,4.8,8.5,0,34.2,3.1
2536,240,9 พ.ย.2559 10:30,4.8,8.5,0,34.3,3
2537,240,9 พ.ย.2559 11:00,4.8,8.6,0,33.6,3
2538,240,9 พ.ย.2559 11:30,4.8,8.5,0,33.8,3
2539,240,9 พ.ย.2559 12:00,4.8,8.5,0,34.3,2.9
2540,240,9 พ.ย.2559 12:30,4.8,8.5,0,34.2,2.8
2541,240,9 พ.ย.2559 13:00,4.8,8.5,0,33.8,2.4
2542,240,9 พ.ย.2559 13:30,4.8,8.5,0,33.6,1.5
2543,240,9 พ.ย.2559 14:00,4.8,8.5,0,33.4,1.4
2544,240,9 พ.ย.2559 14:30,4.9,8.6,0,33.1,1.5
2545,240,9 พ.ย.2559 15:00,4.9,8.6,0,33.4,1.5
2546,240,9 พ.ย.2559 15:30,4.9,8.6,0,33.4,1.5
2547,240,9 พ.ย.2559 16:00,4.9,8.6,0,33.4,1.5
2548,240,9 พ.ย.2559 16:30,4.9,8.6,0,32.9,1.4
2549,240,9 พ.ย.2559 17:00,4.9,8.7,0,32.1,1.4
2550,240,9 พ.ย.2559 17:30,5,8.8,0,31.6,1.4
2551,240,9 พ.ย.2559 18:00,5,8.8,0,31.2,1.3
2552,240,9 พ.ย.2559 18:30,5,8.9,0,30.9,1.3
2553,240,9 พ.ย.2559 19:00,5,8.9,0,30.7,1.3
2554,240,9 พ.ย.2559 19:30,5,8.9,0,30.5,1.3
2555,240,9 พ.ย.2559 20:00,5,9,0,30.4,1.3
2556,240,9 พ.ย.2559 20:30,5.1,9,0,30.3,1.3
2557,240,9 พ.ย.2559 21:00,5.1,9,0,30.3,1.3
2558,240,9 พ.ย.2559 21:30,5.1,9,0,30.2,1.3
2559,240,9 พ.ย.2559 22:00,5.1,9,0,30.1,1.3
2560,240,9 พ.ย.2559 22:30,5,9,0,30,1.3
2561,240,9 พ.ย.2559 23:00,5,9,0,29.9,1.3
2562,240,9 พ.ย.2559 23:30,5.1,9,0,29.9,1.3
2563,240,10 พ.ย.2559 00:00,5.1,9,0,30,1.4
2564,240,10 พ.ย.2559 00:30,5.2,9,0,29.9,1.4
2565,240,10 พ.ย.2559 01:00,5.1,9,0,29.9,1.5
2566,240,10 พ.ย.2559 01:30,5.2,9.1,0,29.8,1.6
2567,240,10 พ.ย.2559 02:00,5.1,9,0,29.8,1.5
2568,240,10 พ.ย.2559 02:30,5.1,9,0,29.7,1.5
2569,240,10 พ.ย.2559 03:00,5.2,9.1,0,29.6,1.5
2570,240,10 พ.ย.2559 03:30,5.1,9.1,0,29.5,1.4
2571,240,10 พ.ย.2559 04:00,5.2,9.1,0,29.4,1.3
2572,240,10 พ.ย.2559 04:30,5.1,9.1,0,29.3,1.3
2573,240,10 พ.ย.2559 05:00,5.2,9.1,0,29.2,1.3
2574,240,10 พ.ย.2559 05:30,5.2,9.1,0,29.2,1.3
2575,240,10 พ.ย.2559 06:00,5.2,9.1,0,29.2,1.3
2576,240,10 พ.ย.2559 06:30,5.2,9.2,0,29.1,1.3
2577,240,10 พ.ย.2559 07:00,5.3,9.1,0,29.2,1.4
2578,240,10 พ.ย.2559 07:30,5.3,9.1,0,29.7,1.4
2579,240,10 พ.ย.2559 08:00,5.2,8.9,0,31,1.5
2580,240,10 พ.ย.2559 08:30,5.1,8.8,0,32.1,2.3
2581,240,10 พ.ย.2559 09:00,5,8.7,0,32.7,2.8
2582,240,10 พ.ย.2559 09:30,4.9,8.6,0,33.1,3
2583,240,10 พ.ย.2559 10:00,4.9,8.6,0,33.3,3
2584,240,10 พ.ย.2559 10:30,4.9,8.6,0,33.7,3
2585,240,10 พ.ย.2559 11:00,4.9,8.6,0,33.6,3.1
2586,240,10 พ.ย.2559 11:30,4.9,8.6,0,33.7,3.1
2587,240,10 พ.ย.2559 12:00,4.9,8.6,0,33.8,3.1
2588,240,10 พ.ย.2559 12:30,4.9,8.6,0,33.7,3.1
2589,240,10 พ.ย.2559 13:00,4.9,8.6,0,33.7,3.5
2590,240,10 พ.ย.2559 13:30,5,8.6,0,33.7,3.1
2591,240,10 พ.ย.2559 14:00,5,8.6,0,33.8,3.6
2592,240,10 พ.ย.2559 14:30,5,8.6,0,33.9,3.1
2593,240,10 พ.ย.2559 15:00,5,8.6,0,33.9,3
2594,240,10 พ.ย.2559 15:30,5,8.6,0,33.9,3.2
2595,240,10 พ.ย.2559 16:00,5,8.6,0,34,3.1
2596,240,10 พ.ย.2559 16:30,5,8.6,0,33.8,3.1
2597,240,10 พ.ย.2559 17:00,5,8.6,0,33.4,3
2598,240,10 พ.ย.2559 17:30,5,8.7,0,32.9,3
2599,240,10 พ.ย.2559 18:00,5.1,8.7,0,32.4,3.1
2600,240,10 พ.ย.2559 18:30,5.1,8.8,0,32,3.1
2601,240,10 พ.ย.2559 19:00,5.2,8.8,0,31.8,3
2602,240,10 พ.ย.2559 19:30,5.2,8.9,0,31.6,3
2603,240,10 พ.ย.2559 20:00,5.2,8.9,0,31.4,2.9
2604,240,10 พ.ย.2559 20:30,5.2,8.9,0,31.3,2.8
2605,240,10 พ.ย.2559 21:00,5.2,8.9,0,31.3,2.2
2606,240,10 พ.ย.2559 21:30,5.2,8.9,0,31.1,2.4
2607,240,10 พ.ย.2559 22:00,5.2,8.9,0,30.8,2.5
2608,240,10 พ.ย.2559 22:30,5.2,9,0,30.6,2.6
2609,240,10 พ.ย.2559 23:00,5.3,9,0,30.5,2.7
2610,240,10 พ.ย.2559 23:30,5.3,9,0,30.3,2.7
2611,240,11 พ.ย.2559 00:00,5.3,9,0,30.2,2.7
2612,240,11 พ.ย.2559 00:30,5.3,9,0,30.1,2.7
2613,240,11 พ.ย.2559 01:00,5.3,9.1,0,30,2.7
2614,240,11 พ.ย.2559 01:30,5.3,9.1,0,29.8,2.7
2615,240,11 พ.ย.2559 02:00,5.3,9.1,0,29.7,1.4
2616,240,11 พ.ย.2559 02:30,5.3,9.1,0,29.7,1.4
2617,240,11 พ.ย.2559 03:00,5.4,9.1,0,29.6,1.4
2618,240,11 พ.ย.2559 03:30,5.4,9.1,0,29.5,1.4
2619,240,11 พ.ย.2559 04:00,5.4,9.1,0,29.4,1.4
2620,240,11 พ.ย.2559 04:30,5.4,9.1,0,29.3,1.5
2621,240,11 พ.ย.2559 05:00,5.4,9.1,0,29.2,1.5
2622,240,11 พ.ย.2559 05:30,5.4,9.1,0,29.1,1.4
2623,240,11 พ.ย.2559 06:00,5.4,9.2,0,29.1,1.5
2624,240,11 พ.ย.2559 06:30,5.4,9.2,0,29,1.7
2625,240,11 พ.ย.2559 07:00,5.5,9.2,0,29.1,2.1
2626,240,11 พ.ย.2559 07:30,5.5,9.1,0,30.1,2.3
2627,240,11 พ.ย.2559 08:00,5.4,8.9,0,31.9,2.6
2628,240,11 พ.ย.2559 08:30,5.3,8.7,0,33,2.9
2629,240,11 พ.ย.2559 09:00,5.2,8.6,0,33.7,3
2630,240,11 พ.ย.2559 09:30,5.1,8.5,0,34.2,3.1
2631,240,11 พ.ย.2559 10:00,5.1,8.5,0,34.4,3.2
2632,240,11 พ.ย.2559 10:30,5.1,8.4,0,34.5,3.2
2633,240,11 พ.ย.2559 11:00,5.1,8.4,0,34.8,3.2
2634,240,11 พ.ย.2559 11:30,5,8.4,0,34.9,3.2
2635,240,11 พ.ย.2559 12:00,5,8.5,0,34.7,3.2
2636,240,11 พ.ย.2559 12:30,5.1,8.6,0,34.3,3.2
2637,240,11 พ.ย.2559 13:00,5.1,8.5,0,34.1,3.1
2638,240,11 พ.ย.2559 13:30,5.1,8.5,0,34.4,3.2
2639,240,11 พ.ย.2559 14:00,5.1,8.4,0,34.7,3.2
2640,240,11 พ.ย.2559 14:30,5.1,8.5,0,34.8,3.2
2641,240,11 พ.ย.2559 15:00,5.1,8.5,0,34.7,3.2
2642,240,11 พ.ย.2559 15:30,5.1,8.5,0,34.6,3.3
2643,240,11 พ.ย.2559 16:00,5.1,8.5,0,34.5,3.3
2644,240,11 พ.ย.2559 16:30,5.1,8.5,0,34.2,3.2
2645,240,11 พ.ย.2559 17:00,5.2,8.6,0,33.7,3.1
2646,240,11 พ.ย.2559 17:30,5.2,8.6,0,33.1,3.1
2647,240,11 พ.ย.2559 18:00,5.2,8.7,0,32.8,3.1
2648,240,11 พ.ย.2559 18:30,5.3,8.7,0,32.5,3.1
2649,240,11 พ.ย.2559 19:00,5.3,8.8,0,32.2,3.1
2650,240,11 พ.ย.2559 19:30,5.4,8.8,0,31.9,3.2
2651,240,11 พ.ย.2559 20:00,5.4,8.9,0,31.7,3.2
2652,240,11 พ.ย.2559 20:30,5.4,8.9,0,31.6,3.2
2653,240,11 พ.ย.2559 21:00,5.4,8.9,0,31.4,3.1
2654,240,11 พ.ย.2559 21:30,5.5,8.9,0,31.3,2.7
2655,240,11 พ.ย.2559 22:00,5.4,8.9,0,31.2,3.1
2656,240,11 พ.ย.2559 22:30,5.4,9,0,31.1,3.1
2657,240,11 พ.ย.2559 23:00,5.4,9,0,30.9,3.1
2658,240,11 พ.ย.2559 23:30,5.4,9,0,30.7,3.1
2659,240,12 พ.ย.2559 00:00,5.4,9,0,30.6,3.1
2660,240,12 พ.ย.2559 00:30,5.5,9,0,30.5,3.1
2661,240,12 พ.ย.2559 01:00,5.5,9,0,30.3,3.1
2662,240,12 พ.ย.2559 01:30,5.5,9,0,30.2,2.9
2663,240,12 พ.ย.2559 02:00,5.5,9.1,0,30,2.5
2664,240,12 พ.ย.2559 02:30,5.5,9.1,0,29.8,2.8
2665,240,12 พ.ย.2559 03:00,5.6,9.1,0,29.7,2.7
2666,240,12 พ.ย.2559 03:30,5.6,9.1,0,29.5,2.7
2667,240,12 พ.ย.2559 04:00,5.6,9.1,0,29.3,2.7
2668,240,12 พ.ย.2559 04:30,5.6,9.2,0,29.3,2.5
2669,240,12 พ.ย.2559 05:00,5.6,9.1,0,29.1,2
2670,240,12 พ.ย.2559 05:30,5.6,9.1,0,29,1.4
2671,240,12 พ.ย.2559 06:00,5.7,9.2,0,28.8,1.5
2672,240,12 พ.ย.2559 06:30,5.7,9.2,0,28.8,1.7
2673,240,12 พ.ย.2559 07:00,5.7,9.2,0,29,1.8
2674,240,12 พ.ย.2559 07:30,5.6,9,0,30.6,1.5
2675,240,12 พ.ย.2559 08:00,5.5,8.8,0,32.6,2
2676,240,12 พ.ย.2559 08:30,5.3,8.6,0,34.3,2.6
2677,240,12 พ.ย.2559 09:00,5.2,8.4,0,35.4,2.9
2678,240,12 พ.ย.2559 09:30,5.1,8.3,0,35.9,3.1
2679,240,12 พ.ย.2559 10:00,5.1,8.4,0,35.4,3.2
2680,240,12 พ.ย.2559 10:30,5.1,8.4,0,35,3.2
2681,240,12 พ.ย.2559 11:00,5.1,8.4,0,34.9,3.2
2682,240,12 พ.ย.2559 11:30,5.2,8.5,0,34.7,3.3
2683,240,12 พ.ย.2559 12:00,5.2,8.5,0,34.4,3.3
2684,240,12 พ.ย.2559 12:30,5.3,8.5,0,34.2,3.1
2685,240,12 พ.ย.2559 13:00,5.3,8.5,0,34.4,3.1
2686,240,12 พ.ย.2559 13:30,5.3,8.5,0,34.6,3.2
2687,240,12 พ.ย.2559 14:00,5.3,8.5,0,34.7,3.2
2688,240,12 พ.ย.2559 14:30,5.4,8.5,0,34.6,3.1
2689,240,12 พ.ย.2559 15:00,5.3,8.5,0,34.8,3.3
2690,240,12 พ.ย.2559 15:30,5.3,8.5,0,34.9,3.2
2691,240,12 พ.ย.2559 16:00,5.4,8.5,0,35,3.2
2692,240,12 พ.ย.2559 16:30,5.3,8.4,0,34.9,3
2693,240,12 พ.ย.2559 17:00,5.3,8.5,0,34.8,3.2
2694,240,12 พ.ย.2559 17:30,5.4,8.5,0,34.5,3
2695,240,12 พ.ย.2559 18:00,5.4,8.5,0,34.1,2
2696,240,12 พ.ย.2559 18:30,5.4,8.5,0,33.7,1.8
2697,240,12 พ.ย.2559 19:00,5.4,8.6,0,33.3,1.5
2698,240,12 พ.ย.2559 19:30,5.5,8.6,0,32.9,1.4
2699,240,12 พ.ย.2559 20:00,5.5,8.7,0,32.6,1.4
2700,240,12 พ.ย.2559 20:30,5.5,8.8,0,32.2,2.6
2701,240,12 พ.ย.2559 21:00,5.6,8.8,0,32.1,2.9
2702,240,12 พ.ย.2559 21:30,5.6,8.9,0,32,3.1
2703,240,12 พ.ย.2559 22:00,5.6,8.9,0,31.9,3.2
2704,240,12 พ.ย.2559 22:30,5.7,8.9,0,31.8,3.2
2705,240,12 พ.ย.2559 23:00,5.7,8.8,0,31.7,3.2
2706,240,12 พ.ย.2559 23:30,5.6,8.8,0,31.5,3.3
2707,240,13 พ.ย.2559 00:00,5.6,8.7,0,31.4,3.3
2708,240,13 พ.ย.2559 00:30,5.7,8.8,0,31.2,3.3
2709,240,13 พ.ย.2559 01:00,5.7,8.8,0,31.1,3.3
2710,240,13 พ.ย.2559 01:30,5.7,8.8,0,31,3.3
2711,240,13 พ.ย.2559 02:00,5.7,8.9,0,30.8,3.2
2712,240,13 พ.ย.2559 02:30,5.8,8.9,0,30.7,3.1
2713,240,13 พ.ย.2559 03:00,5.8,8.9,0,30.6,3.1
2714,240,13 พ.ย.2559 03:30,5.8,9,0,30.5,3.1
2715,240,13 พ.ย.2559 04:00,5.8,9,0,30.4,3
2716,240,13 พ.ย.2559 04:30,5.8,9,0,30.4,2.9
2717,240,13 พ.ย.2559 05:00,5.9,9,0,30.3,2.9
2718,240,13 พ.ย.2559 05:30,5.9,9,0,30.2,2.9
2719,240,13 พ.ย.2559 06:00,5.9,9,0,30.1,2.8
2720,240,13 พ.ย.2559 06:30,5.9,9.1,0,30,2.8
2721,240,13 พ.ย.2559 07:00,5.9,9.1,0,30.1,2.7
2722,240,13 พ.ย.2559 07:30,5.9,9,0,30.4,2.9
2723,240,13 พ.ย.2559 08:00,5.9,9,0,30.7,2.9
2724,240,13 พ.ย.2559 08:30,5.8,8.9,0,31.2,3
2725,240,13 พ.ย.2559 09:00,5.9,8.9,0,31.9,2.7
2726,240,13 พ.ย.2559 09:30,5.8,8.5,0,33.6,2.9
2727,240,13 พ.ย.2559 10:00,5.6,8.5,0,34.2,3.1
2728,240,13 พ.ย.2559 10:30,5.5,8.4,0,34.4,2.8
2729,240,13 พ.ย.2559 11:00,5.5,8.4,0,34.9,3
2730,240,13 พ.ย.2559 11:30,5.4,8.5,0,34.8,3
2731,240,13 พ.ย.2559 12:00,5.4,8.5,0,34.2,3
2732,240,13 พ.ย.2559 12:30,5.4,8.6,0,34.1,3.1
2733,240,13 พ.ย.2559 13:00,5.4,8.6,0,33.9,3.1
2734,240,13 พ.ย.2559 13:30,5.4,8.6,0,34,3
2735,240,13 พ.ย.2559 14:00,5.4,8.5,0,34.2,3
2736,240,13 พ.ย.2559 14:30,5.4,8.5,0,34.3,3
2737,240,13 พ.ย.2559 15:00,5.4,8.6,0,34,3.1
2738,240,13 พ.ย.2559 15:30,5.5,8.6,0,33.7,3.1
2739,240,13 พ.ย.2559 16:00,5.5,8.6,0,33.7,3.2
2740,240,13 พ.ย.2559 16:30,5.5,8.6,0,33.6,3.1
2741,240,13 พ.ย.2559 17:00,5.6,8.6,0,33.2,3.1
2742,240,13 พ.ย.2559 17:30,5.6,8.7,0,32.9,3.1
2743,240,13 พ.ย.2559 18:00,5.7,8.7,0,32.6,3.1
2744,240,13 พ.ย.2559 18:30,5.7,8.8,0,32.4,3.1
2745,240,13 พ.ย.2559 19:00,5.7,8.8,0,32.3,3
2746,240,13 พ.ย.2559 19:30,5.7,8.8,0,32.1,3
2747,240,13 พ.ย.2559 20:00,5.8,8.8,0,32,3
2748,240,13 พ.ย.2559 20:30,5.8,8.8,0,31.9,3
2749,240,13 พ.ย.2559 21:00,5.8,8.8,0,31.9,3
2750,240,13 พ.ย.2559 21:30,5.8,8.8,0,31.8,2.8
2751,240,13 พ.ย.2559 22:00,5.8,8.8,0,31.8,2.9
2752,240,13 พ.ย.2559 22:30,5.9,8.8,0,31.8,2.7
2753,240,13 พ.ย.2559 23:00,5.8,8.8,0,31.6,2.6
2754,240,13 พ.ย.2559 23:30,5.9,8.8,0,31.4,2.4
2755,240,14 พ.ย.2559 00:00,5.9,8.8,0,31.2,2.3
2756,240,14 พ.ย.2559 00:30,5.9,8.9,0,30.9,2.7
2757,240,14 พ.ย.2559 01:00,5.9,8.9,0,30.9,3
2758,240,14 พ.ย.2559 01:30,5.9,8.9,0,31,2.9
2759,240,14 พ.ย.2559 02:00,5.9,8.9,0,30.8,3
2760,240,14 พ.ย.2559 02:30,6,8.9,0,30.8,2.3
2761,240,14 พ.ย.2559 03:00,5.9,8.9,0,30.5,2
2762,240,14 พ.ย.2559 03:30,6,9,0,30.3,1.5
2763,240,14 พ.ย.2559 04:00,6,8.9,0,30.3,1.9
2764,240,14 พ.ย.2559 04:30,6,9,0,30.1,1.3
2765,240,14 พ.ย.2559 05:00,6,9,0,29.9,1.3
2766,240,14 พ.ย.2559 05:30,6,9,0,29.8,1.3
2767,240,14 พ.ย.2559 06:00,6,9,0,29.7,1.3
2768,240,14 พ.ย.2559 06:30,6,9.1,0,29.6,1.3
2769,240,14 พ.ย.2559 07:00,6,9,0,29.7,1.3
2770,240,14 พ.ย.2559 07:30,6.1,8.9,0,31.1,1.3
2771,240,14 พ.ย.2559 08:00,6,8.7,0,33.1,2.8
2772,240,14 พ.ย.2559 08:30,5.9,8.6,0,34.9,3.1
2773,240,14 พ.ย.2559 09:00,5.7,8.4,0,35.8,3.2
2774,240,14 พ.ย.2559 09:30,5.6,8.3,0,36,3.3
2775,240,14 พ.ย.2559 10:00,5.5,8.3,0,35.9,3.4
2776,240,14 พ.ย.2559 10:30,5.6,8.3,0,35.9,3.4
2777,240,14 พ.ย.2559 11:00,5.6,8.3,0,35.7,3.3
2778,240,14 พ.ย.2559 11:30,5.7,8.3,0,35.6,3.4
2779,240,14 พ.ย.2559 12:00,5.7,8.4,0,35.4,3.3
2780,240,14 พ.ย.2559 12:30,5.7,8.4,0,35.1,3.4
2781,240,14 พ.ย.2559 13:00,5.6,8.4,0,35.2,3.4
2782,240,14 พ.ย.2559 13:30,5.6,8.3,0,35.3,3.4
2783,240,14 พ.ย.2559 14:00,5.7,8.4,0,35.3,3.4
2784,240,14 พ.ย.2559 14:30,5.7,8.4,0,35.4,3.4
2785,240,14 พ.ย.2559 15:00,5.7,8.4,0,35.5,3.4
2786,240,14 พ.ย.2559 15:30,5.8,8.4,0,35.5,3.4
2787,240,14 พ.ย.2559 16:00,5.7,8.3,0,35.7,3.4
2788,240,14 พ.ย.2559 16:30,5.7,8.4,0,35.4,3.4
2789,240,14 พ.ย.2559 17:00,5.8,8.4,0,35.2,3.4
2790,240,14 พ.ย.2559 17:30,5.8,8.4,0,35,3.4
2791,240,14 พ.ย.2559 18:00,5.8,8.5,0,34.7,3.4
2792,240,14 พ.ย.2559 18:30,5.9,8.5,0,34.3,3.4
2793,240,14 พ.ย.2559 19:00,5.9,8.6,0,34,3.4
2794,240,14 พ.ย.2559 19:30,5.9,8.6,0,33.9,3.4
2795,240,14 พ.ย.2559 20:00,6,8.5,0,33.7,3.1
2796,240,14 พ.ย.2559 20:30,6,8.6,0,33.5,2.6
2797,240,14 พ.ย.2559 21:00,6,8.6,0,33.3,2.3
2798,240,14 พ.ย.2559 21:30,6,8.6,0,33.1,2.9
2799,240,14 พ.ย.2559 22:00,6.1,8.6,0,33,3
2800,240,14 พ.ย.2559 22:30,6,8.7,0,32.8,2.9
2801,240,14 พ.ย.2559 23:00,6.1,8.7,0,32.7,2.8
2802,240,14 พ.ย.2559 23:30,6.1,8.7,0,32.6,2.6
2803,240,15 พ.ย.2559 00:00,6.1,8.7,0,32.4,2.6
2804,240,15 พ.ย.2559 00:30,6.1,8.7,0,32.3,2.6
2805,240,15 พ.ย.2559 01:00,6.1,8.7,0,32.2,2.6
2806,240,15 พ.ย.2559 01:30,6.1,8.7,0,32.1,3.1
2807,240,15 พ.ย.2559 02:00,6.1,8.7,0,32.1,3.1
2808,240,15 พ.ย.2559 02:30,6.1,8.7,0,31.8,3.1
2809,240,15 พ.ย.2559 03:00,6.1,8.8,0,31.5,3.1
2810,240,15 พ.ย.2559 03:30,6.2,8.8,0,31.4,2.9
2811,240,15 พ.ย.2559 04:00,6.2,8.8,0,31.2,2.9
2812,240,15 พ.ย.2559 04:30,6.2,8.9,0,31.1,2.9
2813,240,15 พ.ย.2559 05:00,6.2,8.9,0,31,2.9
2814,240,15 พ.ย.2559 05:30,6.2,8.9,0,30.9,2.8
2815,240,15 พ.ย.2559 06:00,6.2,8.9,0,30.9,2.6
2816,240,15 พ.ย.2559 06:30,6.2,8.9,0,30.9,2.2
2817,240,15 พ.ย.2559 07:00,6.2,8.9,0,30.9,2.4
2818,240,15 พ.ย.2559 07:30,6.2,8.8,0,32,2.4
2819,240,15 พ.ย.2559 08:00,6.1,8.7,0,33.6,2.8
2820,240,15 พ.ย.2559 08:30,6,8.5,0,34.8,2.9
2821,240,15 พ.ย.2559 09:00,5.9,8.4,0,35.3,2.8
2822,240,15 พ.ย.2559 09:30,5.7,8.2,0,36.8,3.2
2823,240,15 พ.ย.2559 10:00,5.7,8.2,0,36.8,3.2
2824,240,15 พ.ย.2559 10:30,5.7,8.2,0,36.8,3.3
2825,240,15 พ.ย.2559 11:00,5.7,8.3,0,36,3.3
2826,240,15 พ.ย.2559 11:30,5.8,8.4,0,35.3,3.3
2827,240,15 พ.ย.2559 12:00,5.8,8.4,0,34.9,3.3
2828,240,15 พ.ย.2559 12:30,5.9,8.5,0,34.7,3.3
2829,240,15 พ.ย.2559 13:00,5.9,8.4,0,34.6,3.4
2830,240,15 พ.ย.2559 13:30,5.8,8.4,0,34.7,3.3
2831,240,15 พ.ย.2559 14:00,5.8,8.4,0,35,3.4
2832,240,15 พ.ย.2559 14:30,5.7,8.4,0,35.2,3.3
2833,240,15 พ.ย.2559 15:00,5.8,8.4,0,35.5,3.3
2834,240,15 พ.ย.2559 15:30,5.7,8.3,0,35.7,3.4
2835,240,15 พ.ย.2559 16:00,5.7,8.4,0,35.7,3.5
2836,240,15 พ.ย.2559 16:30,5.8,8.4,0,35.5,3.4
2837,240,15 พ.ย.2559 17:00,5.8,8.4,0,35.4,3.3
2838,240,15 พ.ย.2559 17:30,5.8,8.4,0,35.1,3.4
2839,240,15 พ.ย.2559 18:00,5.9,8.5,0,34.5,3.4
2840,240,15 พ.ย.2559 18:30,5.9,8.5,0,34.2,3.3
2841,240,15 พ.ย.2559 19:00,5.9,8.6,0,33.9,3.1
2842,240,15 พ.ย.2559 19:30,6,8.5,0,33.6,2.4
2843,240,15 พ.ย.2559 20:00,6,8.6,0,33.3,2.1
2844,240,15 พ.ย.2559 20:30,6,8.6,0,32.9,1.9
2845,240,15 พ.ย.2559 21:00,6.1,8.6,0,32.7,1.4
2846,240,15 พ.ย.2559 21:30,6.1,8.7,0,32.4,2
2847,240,15 พ.ย.2559 22:00,6.1,8.8,0,31.8,2.1
2848,240,15 พ.ย.2559 22:30,6.2,8.9,0,31.3,2.6
2849,240,15 พ.ย.2559 23:00,6.3,8.9,0,31,2.2
2850,240,15 พ.ย.2559 23:30,6.3,8.9,0,30.8,1.9
2851,240,16 พ.ย.2559 00:00,6.3,8.9,0,30.5,1.7
2852,240,16 พ.ย.2559 00:30,6.3,9,0,30.2,1.6
2853,240,16 พ.ย.2559 01:00,6.3,9,0,29.9,1.6
2854,240,16 พ.ย.2559 01:30,6.4,9,0,29.7,1.5
2855,240,16 พ.ย.2559 02:00,6.4,9,0,29.5,1.5
2856,240,16 พ.ย.2559 02:30,6.4,9.1,0,29.4,1.5
2857,240,16 พ.ย.2559 03:00,6.4,9.1,0,29.5,2
2858,240,16 พ.ย.2559 03:30,6.4,9,0,29.8,2.8
2859,240,16 พ.ย.2559 04:00,6.5,9,0,30,2.8
2860,240,16 พ.ย.2559 04:30,6.4,9,0,30.1,2.8
2861,240,16 พ.ย.2559 05:00,6.4,9,0,30.1,2.8
2862,240,16 พ.ย.2559 05:30,6.4,9,0,30.1,2.7
2863,240,16 พ.ย.2559 06:00,6.4,9,0,30,2.5
2864,240,16 พ.ย.2559 06:30,6.4,9.1,0,29.9,2.7
2865,240,16 พ.ย.2559 07:00,6.4,9.1,0,30,2.6
2866,240,16 พ.ย.2559 07:30,6.4,9,0,31.1,2.9
2867,240,16 พ.ย.2559 08:00,6.3,8.8,0,32.5,3
2868,240,16 พ.ย.2559 08:30,6.2,8.6,0,33.6,3
2869,240,16 พ.ย.2559 09:00,6.1,8.6,0,34.7,3.3
2870,240,16 พ.ย.2559 09:30,6.1,8.5,0,35.2,3.4
2871,240,16 พ.ย.2559 10:00,6.1,8.5,0,35.3,3.4
2872,240,16 พ.ย.2559 12:30,5.9,8.3,0,34.2,3.5
2873,240,16 พ.ย.2559 13:00,6,8.4,0,34.3,3.5
2874,240,16 พ.ย.2559 13:30,6.1,8.4,0,34.5,3.5
2875,240,16 พ.ย.2559 14:00,6.1,8.4,0,34.8,3.5
2876,240,16 พ.ย.2559 14:30,6.1,8.4,0,35,3.5
2877,240,16 พ.ย.2559 15:00,6.1,8.3,0,35,3.4
2878,240,16 พ.ย.2559 15:30,6.1,8.4,0,35.2,3.4
2879,240,16 พ.ย.2559 16:00,6,8.3,0,35.5,3.4
2880,240,16 พ.ย.2559 16:30,6,8.3,0,35.3,3.4
2881,240,16 พ.ย.2559 17:00,6,8.4,0,34.9,3.5
2882,240,16 พ.ย.2559 17:30,6.1,8.5,0,34.5,3.4
2883,240,16 พ.ย.2559 18:00,6.2,8.6,0,34,3.1
2884,240,16 พ.ย.2559 18:30,6.1,8.6,0,33.4,2.8
2885,240,16 พ.ย.2559 19:00,6.2,8.6,0,33.3,2.9
2886,240,16 พ.ย.2559 19:30,6.2,8.7,0,33.1,2.9
2887,240,16 พ.ย.2559 20:00,6.2,8.7,0,33,2.6
2888,240,16 พ.ย.2559 20:30,6.2,8.7,0,32.8,2.8
2889,240,16 พ.ย.2559 21:00,6.2,8.7,0,32.6,3.1
2890,240,16 พ.ย.2559 21:30,6.3,8.8,0,32.5,3.2
2891,240,16 พ.ย.2559 22:00,6.3,8.8,0,32.3,3.2
2892,240,16 พ.ย.2559 22:30,6.3,8.8,0,32.2,3.2
2893,240,16 พ.ย.2559 23:00,6.3,8.8,0,32.1,3.1
2894,240,16 พ.ย.2559 23:30,6.3,8.8,0,31.9,3.2
2895,240,17 พ.ย.2559 00:00,6.3,8.8,0,31.7,3.2
2896,240,17 พ.ย.2559 00:30,6.4,8.8,0,31.3,3.2
2897,240,17 พ.ย.2559 01:00,6.4,8.8,0,31.1,3.2
2898,240,17 พ.ย.2559 01:30,6.4,8.8,0,30.8,3.1
2899,240,17 พ.ย.2559 02:00,6.4,8.9,0,30.5,3.2
2900,240,17 พ.ย.2559 02:30,6.5,8.9,0,30.3,3
2901,240,17 พ.ย.2559 03:00,6.5,8.9,0,30.2,3
