﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
4391,113,5 เม.ย.2560 14:30,7.2,2.6,1557.2,24.3,0.79
4392,113,5 เม.ย.2560 15:00,7.2,2.7,1511.1,24.3,0.77
4393,113,5 เม.ย.2560 15:30,7.1,2.2,1490.8,24.1,0.76
4394,113,5 เม.ย.2560 16:00,7.1,2,1436.6,24,0.73
4395,113,5 เม.ย.2560 16:30,7.1,1.7,1389.5,23.9,0.71
4396,113,5 เม.ย.2560 17:00,7.1,1.7,1298.4,23.8,0.66
4397,113,5 เม.ย.2560 17:30,7.1,1.8,1159.7,23.7,0.59
4398,113,5 เม.ย.2560 18:00,7.1,1.8,1050,23.7,0.53
4399,113,5 เม.ย.2560 18:30,7.1,1.8,968.2,23.6,0.49
4400,113,5 เม.ย.2560 19:00,7.1,1.9,887.6,23.6,0.45
4401,113,5 เม.ย.2560 19:30,7.1,2,790.1,23.6,0.4
4402,113,5 เม.ย.2560 20:00,7.1,2.2,680.8,23.7,0.34
4403,113,5 เม.ย.2560 20:30,7.1,2.4,604.8,23.7,0.3
4404,113,5 เม.ย.2560 21:00,7.1,2.5,538.2,23.7,0.27
4405,113,5 เม.ย.2560 21:30,7.1,2.6,508,23.7,0.25
4406,113,5 เม.ย.2560 22:00,7.1,2.8,476,23.7,0.24
4407,113,5 เม.ย.2560 22:30,7.1,2.9,448.8,23.8,0.22
4408,113,5 เม.ย.2560 23:00,7.1,3,431.9,23.8,0.21
4409,113,5 เม.ย.2560 23:30,7.1,2.8,429.9,23.7,0.21
4410,113,6 เม.ย.2560 00:00,7.1,2.8,427.3,23.7,0.21
4411,113,6 เม.ย.2560 00:30,7.1,2.8,430.5,23.7,0.21
4412,113,6 เม.ย.2560 01:00,7.1,2.6,444.9,23.7,0.22
4413,113,6 เม.ย.2560 01:30,7,2.3,490.7,23.7,0.24
4414,113,6 เม.ย.2560 02:00,7,1.9,646.5,23.6,0.32
4415,113,6 เม.ย.2560 02:30,7,1.7,774,23.6,0.39
4416,113,6 เม.ย.2560 03:00,7.1,1.6,835.8,23.5,0.42
4417,113,6 เม.ย.2560 03:30,7.1,1.5,881.1,23.5,0.45
4418,113,6 เม.ย.2560 04:00,7.1,1.3,962.4,23.5,0.49
4419,113,6 เม.ย.2560 04:30,7.1,1.2,1031.6,23.5,0.53
4420,113,6 เม.ย.2560 05:00,7.1,1.1,1091.2,23.4,0.56
4421,113,6 เม.ย.2560 05:30,7.1,1,1168.5,23.4,0.6
4422,113,6 เม.ย.2560 06:00,7.1,0.9,1223.8,23.4,0.63
4423,113,6 เม.ย.2560 06:30,7.1,0.8,1266.1,23.3,0.65
4424,113,6 เม.ย.2560 07:00,7.1,0.8,1307.3,23.3,0.68
4425,113,6 เม.ย.2560 07:30,7.1,0.8,1341,23.3,0.69
4426,113,6 เม.ย.2560 08:00,7.1,0.9,1367.5,23.3,0.71
4427,113,6 เม.ย.2560 08:30,7.1,0.9,1361.4,23.3,0.71
4428,113,6 เม.ย.2560 09:00,7.1,0.9,1360.7,23.3,0.7
4429,113,6 เม.ย.2560 09:30,7.1,1,1350.1,23.4,0.7
4430,113,6 เม.ย.2560 10:00,7.1,1.2,1324.3,23.4,0.68
4431,113,6 เม.ย.2560 10:30,7.1,1.5,1306.6,23.5,0.67
4432,113,6 เม.ย.2560 11:00,7.1,1.6,1268.6,23.6,0.65
4433,113,6 เม.ย.2560 11:30,7.1,1.6,1250.6,23.7,0.64
4434,113,6 เม.ย.2560 12:00,7.1,1.6,1211.7,23.8,0.62
4435,113,6 เม.ย.2560 12:30,7.1,1.5,1173.3,23.8,0.6
4436,113,6 เม.ย.2560 13:00,7.1,1.5,1156.9,23.8,0.59
4437,113,6 เม.ย.2560 13:30,7.1,1.7,1105.5,23.8,0.56
4438,113,6 เม.ย.2560 14:00,7.1,1.8,1062.5,23.9,0.54
4439,113,6 เม.ย.2560 14:30,7.1,1.9,1033.4,23.9,0.52
4440,113,6 เม.ย.2560 15:00,7.1,1.7,1005.3,23.9,0.51
4441,113,6 เม.ย.2560 15:30,7.1,2,947.4,24,0.48
4442,113,6 เม.ย.2560 16:00,7.1,2,905.6,24,0.45
4443,113,6 เม.ย.2560 16:30,7.1,2,869.3,24,0.44
4444,113,6 เม.ย.2560 17:00,7,2.1,822.1,24,0.41
4445,113,6 เม.ย.2560 17:30,7,2.1,757,23.9,0.38
4446,113,6 เม.ย.2560 18:00,7,2.2,692.5,23.9,0.35
4447,113,6 เม.ย.2560 18:30,7,2.3,611.8,23.8,0.3
4448,113,6 เม.ย.2560 19:00,7,2.4,542.1,23.8,0.27
4449,113,6 เม.ย.2560 19:30,7,2.5,504.7,23.8,0.25
4450,113,6 เม.ย.2560 20:00,7,2.6,472.9,23.8,0.23
4451,113,6 เม.ย.2560 20:30,7,2.8,451.1,23.8,0.22
4452,113,6 เม.ย.2560 21:00,7,2.9,436.8,23.8,0.22
4453,113,6 เม.ย.2560 21:30,7,2.2,435.1,23.9,0.21
4454,113,6 เม.ย.2560 22:00,7,1.8,430.5,23.8,0.21
4455,113,6 เม.ย.2560 22:30,7,1.7,426.9,23.8,0.21
4456,113,6 เม.ย.2560 23:00,6.9,1.2,424.4,23.7,0.21
4457,113,6 เม.ย.2560 23:30,7,0.8,423.3,23.7,0.21
4458,113,7 เม.ย.2560 00:00,6.9,0.7,422.5,23.6,0.21
4459,113,7 เม.ย.2560 00:30,7,0.5,421.8,23.5,0.21
4460,113,7 เม.ย.2560 01:00,6.9,0.5,421.4,23.5,0.21
4461,113,7 เม.ย.2560 01:30,6.9,0.5,421.2,23.4,0.21
4462,113,7 เม.ย.2560 02:00,6.9,0.5,420.7,23.2,0.21
4463,113,7 เม.ย.2560 02:30,6.9,0.4,419.9,23.1,0.21
4464,113,7 เม.ย.2560 03:00,6.9,0.4,419,23,0.21
4465,113,7 เม.ย.2560 03:30,6.9,0.4,419.7,22.9,0.21
4466,113,7 เม.ย.2560 04:00,6.9,0.4,419.3,22.8,0.21
4467,113,7 เม.ย.2560 04:30,6.9,0.3,418.9,22.7,0.21
4468,113,7 เม.ย.2560 05:00,6.9,0.3,418.1,22.6,0.21
4469,113,7 เม.ย.2560 05:30,7,0.3,418.4,22.6,0.21
4470,113,7 เม.ย.2560 06:00,7,0.3,417.9,22.5,0.21
4471,113,7 เม.ย.2560 06:30,7,0.2,417.6,22.4,0.21
4472,113,7 เม.ย.2560 07:00,7,0.2,417,22.3,0.21
4473,113,7 เม.ย.2560 07:30,7,0.2,416.9,22.3,0.21
4474,113,7 เม.ย.2560 08:00,7,0.2,416.2,22.3,0.21
4475,113,7 เม.ย.2560 08:30,7,0.2,415.2,22.3,0.21
4476,113,7 เม.ย.2560 09:00,7,0.1,415.2,22.3,0.21
4477,113,7 เม.ย.2560 09:30,7.1,0.1,414.4,22.4,0.21
4478,113,7 เม.ย.2560 10:00,7.1,0.1,413,22.6,0.21
4479,113,7 เม.ย.2560 10:30,7.1,0.3,412.5,22.7,0.21
4480,113,7 เม.ย.2560 11:00,7.1,0.4,413.7,22.7,0.21
4481,113,7 เม.ย.2560 11:30,7.1,0.2,415.5,22.3,0.21
4482,113,7 เม.ย.2560 12:00,7.1,0.1,416.4,22.1,0.21
4483,113,7 เม.ย.2560 12:30,7.1,0.1,416.7,22.1,0.21
4484,113,7 เม.ย.2560 13:00,7.1,0.2,415.9,22.2,0.21
4485,113,7 เม.ย.2560 13:30,7.2,0.1,415,22.4,0.21
4486,113,7 เม.ย.2560 14:00,7.2,0.2,413.6,22.6,0.21
4487,113,7 เม.ย.2560 14:30,7.2,0.4,413.9,22.9,0.21
4488,113,7 เม.ย.2560 15:00,7.2,0.4,414.7,23.2,0.21
4489,113,7 เม.ย.2560 15:30,7.1,0.3,416.7,23.1,0.21
4490,113,7 เม.ย.2560 16:00,7.2,0.1,417.9,22.8,0.21
4491,113,7 เม.ย.2560 16:30,7.2,0.1,419.9,22.7,0.21
4492,113,7 เม.ย.2560 17:00,7.2,0.1,422.1,22.7,0.21
4493,113,7 เม.ย.2560 17:30,7.2,0.1,419.6,22.8,0.21
4494,113,7 เม.ย.2560 18:00,7.2,0.1,419.7,22.8,0.21
4495,113,7 เม.ย.2560 18:30,7.2,0.1,421.9,22.8,0.21
4496,113,7 เม.ย.2560 19:00,7.2,0.1,421.9,22.8,0.21
4497,113,7 เม.ย.2560 19:30,7.2,0.1,420.1,22.8,0.21
4498,113,7 เม.ย.2560 20:00,7.3,0.1,422.3,22.8,0.21
4499,113,7 เม.ย.2560 20:30,7.3,0.1,420.3,22.8,0.21
4500,113,7 เม.ย.2560 21:00,7.3,0.1,421.2,22.8,0.21
4501,113,7 เม.ย.2560 21:30,7.3,0.1,421.5,22.8,0.21
4502,113,7 เม.ย.2560 22:00,7.3,0.1,421.4,22.8,0.21
4503,113,7 เม.ย.2560 22:30,7.3,0.1,422.3,22.8,0.21
4504,113,7 เม.ย.2560 23:00,7.3,0.1,422.5,22.7,0.21
4505,113,7 เม.ย.2560 23:30,7.3,0.1,425.6,22.7,0.22
4506,113,8 เม.ย.2560 00:00,7.3,0.1,430.8,22.7,0.22
4507,113,8 เม.ย.2560 00:30,7.3,0.1,421.9,22.6,0.21
4508,113,8 เม.ย.2560 01:00,7.4,0.1,419.6,22.6,0.21
4509,113,8 เม.ย.2560 01:30,7.4,0.1,419.5,22.6,0.21
4510,113,8 เม.ย.2560 02:00,7.4,0.1,430.5,22.5,0.22
4511,113,8 เม.ย.2560 02:30,7.4,0.1,428.9,22.5,0.22
4512,113,8 เม.ย.2560 03:00,7.4,0.1,432.3,22.4,0.22
4513,113,8 เม.ย.2560 03:30,7.4,0.1,432.1,22.4,0.22
4514,113,8 เม.ย.2560 04:00,7.4,0.1,438.9,22.3,0.22
4515,113,8 เม.ย.2560 04:30,7.4,0.1,444.3,22.3,0.23
4516,113,8 เม.ย.2560 05:00,7.4,0.1,442.9,22.2,0.23
4517,113,8 เม.ย.2560 05:30,7.4,0.1,445.6,22.2,0.23
4518,113,8 เม.ย.2560 06:00,7.4,0.1,443.2,22.1,0.23
4519,113,8 เม.ย.2560 06:30,7.4,0.1,442,22.1,0.23
4520,113,8 เม.ย.2560 07:00,7.4,0.1,442.7,22,0.23
4521,113,8 เม.ย.2560 07:30,7.4,0.1,445.3,22,0.23
4522,113,8 เม.ย.2560 08:00,7.4,0.1,435.6,22,0.22
4523,113,8 เม.ย.2560 08:30,7.4,0.1,440.4,22,0.23
4524,113,8 เม.ย.2560 09:00,7.4,0.1,440.8,22.1,0.23
4525,113,8 เม.ย.2560 09:30,7.4,0.1,442.4,22.1,0.23
4526,113,8 เม.ย.2560 10:00,7.4,0.1,438.2,22.2,0.22
4527,113,8 เม.ย.2560 10:30,7.4,0.1,438.3,22.4,0.22
4528,113,8 เม.ย.2560 11:00,7.4,0.1,443.1,22.5,0.23
4529,113,8 เม.ย.2560 11:30,7.4,0.1,437.5,22.7,0.22
4530,113,8 เม.ย.2560 12:00,7.4,0.1,437.4,22.9,0.22
4531,113,8 เม.ย.2560 12:30,7.4,0.1,447.1,23,0.23
4532,113,8 เม.ย.2560 13:00,7.4,0.1,442.5,23.2,0.22
4533,113,8 เม.ย.2560 13:30,7.4,0.1,442.9,23.5,0.22
4534,113,8 เม.ย.2560 14:00,7.4,0.1,445,23.6,0.22
4535,113,8 เม.ย.2560 14:30,7.4,0.1,443.7,23.6,0.22
4536,113,8 เม.ย.2560 15:00,7.4,0.1,441.8,23.3,0.22
4537,113,8 เม.ย.2560 15:30,7.4,0.1,448.3,23.1,0.23
4538,113,8 เม.ย.2560 16:00,7.4,0.1,446,23,0.22
4539,113,8 เม.ย.2560 16:30,7.4,0.1,446.3,23,0.22
4540,113,8 เม.ย.2560 17:00,7.4,0.1,447.7,23,0.23
4541,113,8 เม.ย.2560 17:30,7.4,0.1,444,23,0.22
4542,113,8 เม.ย.2560 18:00,7.4,0.1,449.3,23,0.23
4543,113,8 เม.ย.2560 18:30,7.4,0.1,442.8,23,0.22
4544,113,8 เม.ย.2560 19:00,7.4,0.1,440.4,23,0.22
4545,113,8 เม.ย.2560 19:30,7.4,0.1,440.8,23,0.22
4546,113,8 เม.ย.2560 20:00,7.4,0.1,444.8,23,0.22
4547,113,8 เม.ย.2560 20:30,7.4,0.1,447.3,23,0.23
4548,113,8 เม.ย.2560 21:00,7.4,0.1,435.6,22.9,0.22
4549,113,8 เม.ย.2560 21:30,7.4,0.1,443.7,22.9,0.22
4550,113,8 เม.ย.2560 22:00,7.4,0.1,440.6,22.9,0.22
4551,113,8 เม.ย.2560 22:30,7.5,0.1,442.1,22.9,0.22
4552,113,8 เม.ย.2560 23:00,7.5,0.1,440.4,22.8,0.22
4553,113,8 เม.ย.2560 23:30,7.5,0.1,439.3,22.8,0.22
4554,113,9 เม.ย.2560 00:00,7.5,0.1,441,22.8,0.22
4555,113,9 เม.ย.2560 00:30,7.5,0.1,448.9,22.8,0.23
4556,113,9 เม.ย.2560 01:00,7.5,0.1,441.3,22.7,0.22
4557,113,9 เม.ย.2560 01:30,7.5,0.1,439.3,22.7,0.22
4558,113,9 เม.ย.2560 02:00,7.5,0.1,444.8,22.6,0.23
4559,113,9 เม.ย.2560 02:30,7.5,0.1,451.8,22.6,0.23
4560,113,9 เม.ย.2560 03:00,7.5,0.1,446.1,22.5,0.23
4561,113,9 เม.ย.2560 03:30,7.5,0.1,446.3,22.5,0.23
4562,113,9 เม.ย.2560 04:00,7.5,0.1,443.8,22.4,0.23
4563,113,9 เม.ย.2560 04:30,7.5,0.1,446.4,22.4,0.23
4564,113,9 เม.ย.2560 05:00,7.5,0.1,438.2,22.3,0.22
4565,113,9 เม.ย.2560 05:30,7.5,0.1,448.3,22.3,0.23
4566,113,9 เม.ย.2560 06:00,7.5,0.1,450.9,22.2,0.23
4567,113,9 เม.ย.2560 06:30,7.5,0.1,452.7,22.1,0.23
4568,113,9 เม.ย.2560 07:00,7.5,0.1,446.2,22.1,0.23
4569,113,9 เม.ย.2560 07:30,7.5,0.1,449.3,22.1,0.23
4570,113,9 เม.ย.2560 08:00,7.5,0.1,445.8,22.1,0.23
4571,113,9 เม.ย.2560 08:30,7.5,0.1,446.5,22.1,0.23
4572,113,9 เม.ย.2560 09:00,7.5,0.1,445.3,22.2,0.23
4573,113,9 เม.ย.2560 09:30,7.4,0.1,444.6,22.3,0.23
4574,113,9 เม.ย.2560 10:00,7.4,0.1,440,22.5,0.22
4575,113,9 เม.ย.2560 10:30,7.4,0.1,450.6,22.6,0.23
4576,113,9 เม.ย.2560 11:00,7.4,0.1,442.1,22.8,0.22
4577,113,9 เม.ย.2560 11:30,7.4,0.1,444.1,23,0.22
4578,113,9 เม.ย.2560 12:00,7.4,0.1,439.7,23.2,0.22
4579,113,9 เม.ย.2560 12:30,7.4,0.1,449.7,23.5,0.22
4580,113,9 เม.ย.2560 13:00,7.4,0.1,449.9,23.7,0.22
4581,113,9 เม.ย.2560 13:30,7.4,0.1,447.7,23.9,0.22
4582,113,9 เม.ย.2560 14:00,7.4,0.1,450.2,24.1,0.22
4583,113,9 เม.ย.2560 14:30,7.4,0.1,452.8,24.3,0.22
4584,113,9 เม.ย.2560 15:00,7.4,0.1,452.6,24.5,0.22
4585,113,9 เม.ย.2560 15:30,7.4,0.1,450.7,24.7,0.22
4586,113,9 เม.ย.2560 16:00,7.4,0.1,451.5,25,0.22
4587,113,9 เม.ย.2560 16:30,7.4,0.1,453.6,25.1,0.22
4588,113,9 เม.ย.2560 17:00,7.4,0.1,453.5,25.4,0.22
4589,113,9 เม.ย.2560 17:30,7.4,0.1,454,25.4,0.22
4590,113,9 เม.ย.2560 18:00,7.4,0.1,453.7,25.4,0.22
4591,113,9 เม.ย.2560 18:30,7.4,0.1,457.1,25.4,0.22
4592,113,9 เม.ย.2560 19:00,7.4,0.1,417.1,25.3,0.2
4593,113,9 เม.ย.2560 19:30,7.4,0.1,452.5,25.2,0.22
4594,113,9 เม.ย.2560 20:00,7.5,0.1,448.1,25.1,0.22
4595,113,9 เม.ย.2560 20:30,7.5,0.1,455.9,25,0.22
4596,113,9 เม.ย.2560 21:00,7.5,0.1,453.9,24.9,0.22
4597,113,9 เม.ย.2560 21:30,7.5,0.1,455.4,24.8,0.22
4598,113,9 เม.ย.2560 22:00,7.5,0.1,457,24.7,0.22
4599,113,9 เม.ย.2560 22:30,7.5,0.1,457.1,24.6,0.22
4600,113,9 เม.ย.2560 23:00,7.5,0.1,457.5,24.5,0.22
4601,113,9 เม.ย.2560 23:30,7.5,0.1,460.3,24.5,0.22
4602,113,10 เม.ย.2560 00:00,7.5,0.1,458.2,24.4,0.22
4603,113,10 เม.ย.2560 00:30,7.5,0.1,462.6,24.3,0.23
4604,113,10 เม.ย.2560 01:00,7.5,0.1,462.5,24.2,0.23
4605,113,10 เม.ย.2560 01:30,7.5,0.1,462.5,24.2,0.23
4606,113,10 เม.ย.2560 02:00,7.5,0.1,457.3,24.1,0.23
4607,113,10 เม.ย.2560 02:30,7.5,0.1,459.5,24,0.23
4608,113,10 เม.ย.2560 03:00,7.5,0.1,459.6,23.9,0.23
4609,113,10 เม.ย.2560 03:30,7.5,0.1,465.8,23.8,0.23
4610,113,10 เม.ย.2560 04:00,7.5,0.1,462.3,23.7,0.23
4611,113,10 เม.ย.2560 04:30,7.6,0.1,460.4,23.7,0.23
4612,113,10 เม.ย.2560 05:00,7.6,0.1,461.4,23.6,0.23
4613,113,10 เม.ย.2560 05:30,7.6,0.1,463.5,23.5,0.23
4614,113,10 เม.ย.2560 06:30,7.6,0.1,461.9,23.4,0.23
4615,113,10 เม.ย.2560 07:00,7.6,0.1,455.5,23.3,0.23
4616,113,10 เม.ย.2560 07:30,7.6,0.1,455.6,23.4,0.23
4617,113,10 เม.ย.2560 08:00,7.6,0.1,455.7,23.4,0.23
4618,113,10 เม.ย.2560 08:30,7.6,0.1,458,23.5,0.23
4619,113,10 เม.ย.2560 09:00,7.6,0.1,456.7,23.6,0.23
4620,113,10 เม.ย.2560 09:30,7.6,0.1,457.3,23.7,0.23
4621,113,10 เม.ย.2560 10:00,7.5,0.1,461.5,23.8,0.23
4622,113,10 เม.ย.2560 10:30,7.5,0.1,458.1,23.9,0.23
4623,113,10 เม.ย.2560 11:00,7.5,0.1,456.1,24.1,0.22
4624,113,10 เม.ย.2560 11:30,7.5,0.1,459.4,24.2,0.23
4625,113,10 เม.ย.2560 12:00,7.6,0.1,458.2,24.4,0.22
4626,113,10 เม.ย.2560 12:30,7.6,0.1,464,24.6,0.23
4627,113,10 เม.ย.2560 13:00,7.6,0.1,468.8,24.8,0.23
4628,113,10 เม.ย.2560 13:30,7.6,0.1,464,25,0.22
4629,113,10 เม.ย.2560 14:00,7.6,0.1,468,25.1,0.23
4630,113,10 เม.ย.2560 14:30,7.6,0.1,464.5,25.3,0.22
4631,113,10 เม.ย.2560 15:00,7.6,0.1,467.9,25.5,0.22
4632,113,10 เม.ย.2560 15:30,7.6,0.2,441.8,25.7,0.21
4633,113,10 เม.ย.2560 16:00,7.6,0.1,445.8,25.8,0.21
4634,113,10 เม.ย.2560 16:30,7.6,0.1,446.9,25.9,0.21
4635,113,10 เม.ย.2560 17:00,7.6,0.1,442.5,26,0.21
4636,113,10 เม.ย.2560 17:30,7.6,0.1,446.3,26.1,0.21
4637,113,10 เม.ย.2560 18:00,7.6,0.1,448.7,26.1,0.21
4638,113,10 เม.ย.2560 18:30,7.6,0.1,448.9,26,0.21
4639,113,10 เม.ย.2560 19:00,7.6,0.1,442.8,25.9,0.21
4640,113,10 เม.ย.2560 19:30,7.7,0.1,443,25.8,0.21
4641,113,10 เม.ย.2560 20:00,7.7,0.1,443.4,25.8,0.21
4642,113,10 เม.ย.2560 20:30,7.7,0.1,443.9,25.7,0.21
4643,113,10 เม.ย.2560 21:00,7.7,0.1,445,25.6,0.21
4644,113,10 เม.ย.2560 21:30,7.8,0.1,445,25.5,0.21
4645,113,10 เม.ย.2560 22:00,7.8,0.1,444.8,25.4,0.21
4646,113,10 เม.ย.2560 22:30,7.7,0.1,444.2,25.3,0.21
4647,113,10 เม.ย.2560 23:00,7.8,0.1,441.8,25.3,0.21
4648,113,10 เม.ย.2560 23:30,7.8,0.1,440.7,25.2,0.21
4649,113,11 เม.ย.2560 00:00,7.8,0.1,441.9,25.1,0.21
4650,113,11 เม.ย.2560 00:30,7.8,0.1,442.1,25,0.21
4651,113,11 เม.ย.2560 01:00,7.7,0.1,442.4,24.9,0.21
4652,113,11 เม.ย.2560 01:30,7.7,0.1,442.1,24.8,0.21
4653,113,11 เม.ย.2560 02:00,7.7,0.1,442.2,24.7,0.21
4654,113,11 เม.ย.2560 02:30,7.8,0.1,440.8,24.6,0.21
4655,113,11 เม.ย.2560 03:00,7.8,0.1,442.4,24.6,0.22
4656,113,11 เม.ย.2560 03:30,7.8,0.1,444.5,24.5,0.22
4657,113,11 เม.ย.2560 04:00,7.8,0.1,445,24.4,0.22
4658,113,11 เม.ย.2560 04:30,7.8,0.1,444.5,24.3,0.22
4659,113,11 เม.ย.2560 05:00,7.8,0.1,443.9,24.3,0.22
4660,113,11 เม.ย.2560 05:30,7.8,0.1,443.5,24.2,0.22
4661,113,11 เม.ย.2560 06:00,7.8,0.1,443.3,24.1,0.22
4662,113,11 เม.ย.2560 06:30,7.8,0.1,443.2,24,0.22
4663,113,11 เม.ย.2560 07:00,7.8,0.1,443.3,24,0.22
4664,113,11 เม.ย.2560 07:30,7.8,0.1,442.9,24,0.22
4665,113,11 เม.ย.2560 08:00,7.8,0.1,436.4,24,0.22
4666,113,11 เม.ย.2560 08:30,7.8,0.1,437.8,24.1,0.22
4667,113,11 เม.ย.2560 09:00,7.8,0.1,437.8,24.1,0.22
4668,113,11 เม.ย.2560 09:30,7.8,0.1,436.8,24.2,0.21
4669,113,11 เม.ย.2560 10:00,7.8,0.1,436.6,24.3,0.21
4670,113,11 เม.ย.2560 10:30,7.8,0.1,436.5,24.4,0.21
4671,113,11 เม.ย.2560 11:00,7.7,0.1,436.4,24.6,0.21
4672,113,11 เม.ย.2560 11:30,7.7,0.1,441,24.7,0.21
4673,113,11 เม.ย.2560 12:00,7.7,0.1,439.8,24.9,0.21
4674,113,11 เม.ย.2560 12:30,7.7,0.1,439.5,25.1,0.21
4675,113,11 เม.ย.2560 13:00,7.7,0.1,440.4,25.3,0.21
4676,113,11 เม.ย.2560 13:30,7.7,0.2,440.3,25.5,0.21
4677,113,11 เม.ย.2560 14:00,7.8,0.2,443,25.7,0.21
4678,113,11 เม.ย.2560 14:30,7.8,0.1,442.1,25.9,0.21
4679,113,11 เม.ย.2560 15:00,7.8,0.1,442.6,26.1,0.21
4680,113,11 เม.ย.2560 15:30,7.8,0.2,442.5,26.3,0.21
4681,113,11 เม.ย.2560 16:00,7.7,0.2,444.8,26.5,0.21
4682,113,11 เม.ย.2560 16:30,7.8,0.1,444.9,26.6,0.21
4683,113,11 เม.ย.2560 17:00,7.8,0.1,445,26.7,0.21
4684,113,11 เม.ย.2560 17:30,7.8,0.2,443.8,26.9,0.21
4685,113,11 เม.ย.2560 18:00,7.8,0.3,444.5,26.9,0.21
4686,113,11 เม.ย.2560 18:30,7.9,0.1,446.2,26.9,0.21
4687,113,11 เม.ย.2560 19:00,7.9,0.1,449.2,26.8,0.21
4688,113,11 เม.ย.2560 19:30,7.9,0.1,450,26.6,0.21
4689,113,11 เม.ย.2560 20:00,7.9,0.1,451.1,26.5,0.21
4690,113,11 เม.ย.2560 20:30,7.9,0.1,450.2,26.4,0.21
4691,113,11 เม.ย.2560 21:00,7.9,0.1,451.3,26.3,0.21
4692,113,11 เม.ย.2560 21:30,7.9,0.1,450.1,26.1,0.21
4693,113,11 เม.ย.2560 22:00,7.9,0.1,448.5,26,0.21
4694,113,11 เม.ย.2560 22:30,7.9,0.1,449,25.9,0.21
4695,113,11 เม.ย.2560 23:00,7.9,0.1,451.5,25.7,0.22
4696,113,11 เม.ย.2560 23:30,7.9,0.1,450.2,25.6,0.21
4697,113,12 เม.ย.2560 00:00,7.9,0.1,448.8,25.5,0.21
4698,113,12 เม.ย.2560 00:30,7.9,0.1,449.7,25.4,0.22
4699,113,12 เม.ย.2560 01:00,7.9,0.1,451.2,25.3,0.22
4700,113,12 เม.ย.2560 01:30,7.9,0.1,450.9,25.2,0.22
4701,113,12 เม.ย.2560 02:00,7.9,0.1,449,25.1,0.22
4702,113,12 เม.ย.2560 02:30,7.9,0.1,449.2,25,0.22
4703,113,12 เม.ย.2560 03:00,7.9,0.1,450.3,24.9,0.22
4704,113,12 เม.ย.2560 03:30,7.9,0.1,450.2,24.8,0.22
4705,113,12 เม.ย.2560 04:00,7.9,0.1,449.5,24.7,0.22
4706,113,12 เม.ย.2560 04:30,7.9,0.1,449.3,24.6,0.22
4707,113,12 เม.ย.2560 05:00,7.9,0.1,449.1,24.5,0.22
4708,113,12 เม.ย.2560 05:30,7.9,0.1,451.2,24.4,0.22
4709,113,12 เม.ย.2560 06:00,7.9,0.1,449.8,24.3,0.22
4710,113,12 เม.ย.2560 06:30,7.9,0.1,449.8,24.2,0.22
4711,113,12 เม.ย.2560 07:00,7.9,0.1,451.6,24.2,0.22
4712,113,12 เม.ย.2560 07:30,7.9,0.1,450.6,24.2,0.22
4713,113,12 เม.ย.2560 08:00,7.9,0.1,451.2,24.2,0.22
4714,113,12 เม.ย.2560 08:30,7.9,0.1,451.3,24.2,0.22
4715,113,12 เม.ย.2560 09:00,7.9,0.1,451.2,24.2,0.22
4716,113,12 เม.ย.2560 09:30,7.9,0.1,450.1,24.3,0.22
4717,113,12 เม.ย.2560 10:00,7.9,0.1,451.5,24.4,0.22
4718,113,12 เม.ย.2560 10:30,7.9,0.1,450.7,24.5,0.22
4719,113,12 เม.ย.2560 11:00,7.9,0.1,450.8,24.6,0.22
4720,113,12 เม.ย.2560 11:30,7.9,0.1,450.1,24.8,0.22
4721,113,12 เม.ย.2560 12:00,7.8,0.1,449.5,25,0.22
4722,113,12 เม.ย.2560 12:30,7.8,0.1,449.5,25.1,0.22
4723,113,12 เม.ย.2560 13:00,7.8,0.1,450,25.3,0.22
4724,113,12 เม.ย.2560 13:30,7.8,0.2,450.4,25.4,0.22
4725,113,12 เม.ย.2560 14:00,7.7,0.1,450.5,25.6,0.22
4726,113,12 เม.ย.2560 14:30,7.7,0.2,449.3,25.8,0.21
4727,113,12 เม.ย.2560 15:00,7.7,0.3,448.2,26,0.21
4728,113,12 เม.ย.2560 15:30,7.8,0.3,451.2,26.2,0.21
4729,113,12 เม.ย.2560 16:00,7.8,0.2,451.2,26.3,0.21
4730,113,12 เม.ย.2560 16:30,7.8,0.3,451.8,26.5,0.21
4731,113,12 เม.ย.2560 17:00,7.8,0.1,452.4,26.6,0.21
4732,113,12 เม.ย.2560 17:30,7.8,0.1,454,26.6,0.21
4733,113,12 เม.ย.2560 18:00,7.8,0.2,454.1,26.7,0.21
4734,113,12 เม.ย.2560 18:30,7.8,0.1,454.9,26.7,0.21
4735,113,12 เม.ย.2560 19:00,7.8,0.1,456,26.5,0.21
4736,113,12 เม.ย.2560 19:30,7.8,0.1,457,26.4,0.21
4737,113,12 เม.ย.2560 20:00,7.9,0.1,457.6,26.3,0.22
4738,113,12 เม.ย.2560 20:30,7.9,0.1,459.1,26.2,0.22
4739,113,12 เม.ย.2560 21:00,7.9,0.1,458.4,26.1,0.22
4740,113,12 เม.ย.2560 21:30,7.9,0.1,458.4,26,0.22
4741,113,12 เม.ย.2560 22:00,8,0.1,456.5,25.9,0.22
4742,113,12 เม.ย.2560 22:30,8,0.1,456.6,25.8,0.22
4743,113,12 เม.ย.2560 23:00,8,0.1,455.5,25.7,0.22
