﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity
4027,240,20 ก.ย.2562 18:30,2.1,0.3,0.4,32,0
4028,240,20 ก.ย.2562 19:00,2.1,0.3,0.3,31.9,0
4029,240,20 ก.ย.2562 19:30,2.1,0.3,0.4,31.9,0
4030,240,20 ก.ย.2562 20:00,2,0.3,0.3,31.9,0
4031,240,20 ก.ย.2562 20:30,2,0.3,0.3,31.8,0
4032,240,20 ก.ย.2562 21:00,2,0.3,0.3,31.8,0
4033,240,20 ก.ย.2562 21:30,2,0.3,0.3,31.8,0
4034,240,20 ก.ย.2562 22:00,1.9,0.3,0.3,31.8,0
4035,240,20 ก.ย.2562 22:30,1.9,0.3,0.3,31.7,0
4036,240,20 ก.ย.2562 23:00,1.9,0.3,0.3,31.7,0
4037,240,20 ก.ย.2562 23:30,1.9,0.3,0.3,31.6,0
4038,240,21 ก.ย.2562 00:00,1.9,0.3,0.3,31.6,0
4039,240,21 ก.ย.2562 00:30,1.9,0.3,0.3,31.6,0
4040,240,21 ก.ย.2562 01:00,1.9,0.3,0.4,31.5,0
4041,240,21 ก.ย.2562 01:30,2,0.3,0.4,31.4,0
4042,240,21 ก.ย.2562 02:00,2.1,0.3,0.4,31.1,0
4043,240,21 ก.ย.2562 02:30,1.9,0.3,0.6,30.7,0
4044,240,21 ก.ย.2562 03:00,2,0.3,0.8,30.4,0
4045,240,21 ก.ย.2562 03:30,2.2,0.3,0.8,30.1,0
4046,240,21 ก.ย.2562 04:00,2.3,0.3,0.9,30,0
4047,240,21 ก.ย.2562 04:30,2.4,0.3,0.9,29.8,0
4048,240,21 ก.ย.2562 05:00,2.5,0.3,1,29.7,0
4049,240,21 ก.ย.2562 05:30,2.6,0.3,1,29.5,0
4050,240,21 ก.ย.2562 06:00,2.7,0.3,0.9,29.3,0
4051,240,21 ก.ย.2562 06:30,2.7,0.3,0.7,29.4,0
4052,240,21 ก.ย.2562 07:00,2.6,0.3,0.6,30.2,0
4053,240,21 ก.ย.2562 07:30,2.5,0.3,0.4,30.8,0
4054,240,21 ก.ย.2562 08:00,2.4,0.3,0.3,31.1,0
4055,240,21 ก.ย.2562 08:30,2.3,0.3,0.3,31.4,0
4056,240,21 ก.ย.2562 09:00,2.2,0.3,0.3,31.5,0
4057,240,21 ก.ย.2562 09:30,2.2,0.3,0.4,31.6,0
4058,240,21 ก.ย.2562 10:00,2.1,0.3,0.3,31.7,0
4059,240,21 ก.ย.2562 10:30,2.1,0.3,0.3,31.8,0
4060,240,21 ก.ย.2562 11:00,2.1,0.3,0.3,31.8,0
4061,240,21 ก.ย.2562 11:30,2.1,0.3,0.3,31.8,0
4062,240,21 ก.ย.2562 12:00,2,0.3,0.3,31.6,0
4063,240,21 ก.ย.2562 12:30,2,0.3,0.3,31.5,0
4064,240,21 ก.ย.2562 13:00,2,0.3,0.3,31.4,0
4065,240,21 ก.ย.2562 13:30,2,0.3,0.3,31.3,0
4066,240,21 ก.ย.2562 14:00,2,0.3,0.3,31.2,0
4067,240,21 ก.ย.2562 14:30,2,0.3,0.3,31.1,0
4068,240,21 ก.ย.2562 15:00,2,0.3,0.3,31.1,0
4069,240,21 ก.ย.2562 15:30,2,0.3,0.3,31,0
4070,240,21 ก.ย.2562 16:00,2,0.3,0.3,30.9,0
4071,240,21 ก.ย.2562 16:30,2,0.3,0.3,30.6,0
4072,240,21 ก.ย.2562 17:00,2,0.3,0.3,30.5,0
4073,240,21 ก.ย.2562 17:30,2,0.3,0.4,30.4,0
4074,240,21 ก.ย.2562 18:00,2,0.3,0.4,30.3,0
4075,240,21 ก.ย.2562 18:30,2,0.3,0.4,30.4,0
4076,240,21 ก.ย.2562 19:00,2,0.3,0.3,30.6,0
4077,240,21 ก.ย.2562 19:30,2,0.3,0.3,30.9,0
4078,240,21 ก.ย.2562 20:00,2,0.3,0.3,31.1,0
4079,240,21 ก.ย.2562 20:30,2,0.3,0.3,31.2,0
4080,240,21 ก.ย.2562 21:00,2,0.3,0.3,31.3,0
4081,240,21 ก.ย.2562 21:30,1.9,0.3,0.3,31.3,0
4082,240,21 ก.ย.2562 22:00,1.9,0.3,0.2,31.3,0
4083,240,21 ก.ย.2562 22:30,1.9,0.3,0.3,31.2,0
4084,240,21 ก.ย.2562 23:00,1.9,0.3,0.3,31.1,0
4085,240,21 ก.ย.2562 23:30,1.9,0.3,0.3,31.1,0
4086,240,22 ก.ย.2562 00:00,1.9,0.3,0.3,31,0
4087,240,22 ก.ย.2562 00:30,1.9,0.3,0.3,31,0
4088,240,22 ก.ย.2562 01:00,1.9,0.3,0.3,30.9,0
4089,240,22 ก.ย.2562 01:30,1.9,0.3,0.3,30.7,0
4090,240,22 ก.ย.2562 02:00,1.9,0.3,0.3,30.6,0
4091,240,22 ก.ย.2562 02:30,1.9,0.3,0.5,30.4,0
4092,240,22 ก.ย.2562 03:00,2,0.3,0.8,29.9,0
4093,240,22 ก.ย.2562 03:30,2.2,0.3,0.9,29.6,0
4094,240,22 ก.ย.2562 04:00,2.3,0.3,0.9,29.3,0
4095,240,22 ก.ย.2562 04:30,2.5,0.3,1,29.1,0
4096,240,22 ก.ย.2562 05:00,2.6,0.3,1.1,29,0
4097,240,22 ก.ย.2562 05:30,2.7,0.3,1.1,28.9,0
4098,240,22 ก.ย.2562 06:00,2.7,0.3,1.1,28.9,0
4099,240,22 ก.ย.2562 06:30,2.8,0.3,1,28.7,0
4100,240,22 ก.ย.2562 07:00,2.8,0.3,0.9,28.7,0
4101,240,22 ก.ย.2562 07:30,2.7,0.3,0.5,29.5,0
4102,240,22 ก.ย.2562 08:00,2.6,0.3,0.5,30.3,0
4103,240,22 ก.ย.2562 08:30,2.5,0.3,0.4,30.6,0
4104,240,22 ก.ย.2562 09:00,2.4,0.3,0.4,30.7,0
4105,240,22 ก.ย.2562 09:30,2.5,0.3,0.3,30.9,0
4106,240,22 ก.ย.2562 10:00,2.3,0.3,0.3,31,0
4107,240,22 ก.ย.2562 10:30,2.2,0.3,0.4,31.1,0
4108,240,22 ก.ย.2562 11:00,2.2,0.3,0.3,31.2,0
4109,240,22 ก.ย.2562 11:30,2.1,0.3,0.3,31.3,0
4110,240,22 ก.ย.2562 12:00,2.1,0.3,0.4,31.4,0
4111,240,22 ก.ย.2562 12:30,2.1,0.3,0.3,31.5,0
4112,240,22 ก.ย.2562 13:00,2.1,0.3,0.3,31.5,0
4113,240,22 ก.ย.2562 13:30,2.1,0.3,0.3,31.5,0
4114,240,22 ก.ย.2562 14:00,2,0.3,0.3,31.6,0
4115,240,22 ก.ย.2562 14:30,2,0.3,0.4,31.6,0
4116,240,22 ก.ย.2562 15:00,2,0.3,0.3,31.6,0
4117,240,22 ก.ย.2562 15:30,2,0.3,0.4,31.5,0
4118,240,22 ก.ย.2562 16:00,2,0.3,0.3,31.5,0
4119,240,22 ก.ย.2562 16:30,2,0.3,0.4,31.5,0
4120,240,22 ก.ย.2562 17:00,2,0.3,0.3,31.4,0
4121,240,22 ก.ย.2562 17:30,2,0.3,0.3,31.4,0
4122,240,22 ก.ย.2562 18:00,2,0.3,0.4,31.3,0
4123,240,22 ก.ย.2562 18:30,2,0.3,0.4,31.2,0
4124,240,22 ก.ย.2562 19:00,2,0.3,0.4,31.1,0
4125,240,22 ก.ย.2562 19:30,1.9,0.3,0.3,31.1,0
4126,240,22 ก.ย.2562 20:00,2,0.3,0.3,31,0
4127,240,22 ก.ย.2562 20:30,1.9,0.3,0.3,31,0
4128,240,22 ก.ย.2562 21:00,1.9,0.3,0.3,31,0
4129,240,22 ก.ย.2562 21:30,1.9,0.3,0.2,31.1,0
4130,240,22 ก.ย.2562 22:00,1.9,0.3,0.3,31,0
4131,240,22 ก.ย.2562 22:30,1.9,0.3,0.3,31,0
4132,240,22 ก.ย.2562 23:00,1.9,0.3,0.3,30.9,0
4133,240,22 ก.ย.2562 23:30,1.8,0.3,0.3,30.9,0
4134,240,23 ก.ย.2562 00:00,1.9,0.3,0.3,30.8,0
4135,240,23 ก.ย.2562 00:30,1.8,0.3,0.3,30.7,0
4136,240,23 ก.ย.2562 01:00,1.8,0.3,0.3,30.7,0
4137,240,23 ก.ย.2562 01:30,1.9,0.3,0.3,30.6,0
4138,240,23 ก.ย.2562 02:00,1.9,0.3,0.3,30.4,0
4139,240,23 ก.ย.2562 02:30,1.9,0.3,0.3,30.3,0
4140,240,23 ก.ย.2562 03:00,1.9,0.3,0.3,30,0
4141,240,23 ก.ย.2562 03:30,1.9,0.3,0.4,29.5,0
4142,240,23 ก.ย.2562 04:00,1.9,0.3,0.7,29.1,0
4143,240,23 ก.ย.2562 04:30,2.1,0.3,0.8,28.8,0
4144,240,23 ก.ย.2562 05:00,2.3,0.3,0.8,28.5,0
4145,240,23 ก.ย.2562 05:30,2.5,0.3,0.9,28.3,0
4146,240,23 ก.ย.2562 06:00,2.6,0.3,0.9,28.2,0
4147,240,23 ก.ย.2562 06:30,2.7,0.3,1,28.1,0
4148,240,23 ก.ย.2562 07:00,2.8,0.3,0.9,28.1,0
4149,240,23 ก.ย.2562 07:30,2.7,0.3,0.9,28.2,0
4150,240,23 ก.ย.2562 08:00,2.7,0.3,0.7,28.6,0
4151,240,23 ก.ย.2562 08:30,2.6,0.3,0.5,29.4,0
4152,240,23 ก.ย.2562 09:00,2.5,0.3,0.5,30.2,0
4153,240,23 ก.ย.2562 09:30,2.4,0.3,0.4,30.4,0
4154,240,23 ก.ย.2562 10:00,2.3,0.3,0.3,30.8,0
4155,240,23 ก.ย.2562 10:30,2.2,0.3,0.3,31,0
4156,240,23 ก.ย.2562 11:00,2.2,0.3,0.3,31.1,0
4157,240,23 ก.ย.2562 11:30,2.1,0.3,0.3,31.3,0
4158,240,23 ก.ย.2562 12:00,2.1,0.3,0.3,31.4,0
4159,240,23 ก.ย.2562 12:30,2,0.3,0.3,31.3,0
4160,240,23 ก.ย.2562 13:00,2.1,0.3,0.3,31.3,0
4161,240,23 ก.ย.2562 13:30,2,0.3,0.3,31.3,0
4162,240,23 ก.ย.2562 14:00,2,0.3,0.3,31.4,0
4163,240,23 ก.ย.2562 14:30,2,0.3,0.3,31.4,0
4164,240,23 ก.ย.2562 15:00,1.9,0.3,0.3,31.4,0
4165,240,23 ก.ย.2562 15:30,1.9,0.3,0.3,31.4,0
4166,240,23 ก.ย.2562 16:00,1.9,0.3,0.3,31.3,0
4167,240,23 ก.ย.2562 16:30,1.9,0.3,0.2,31.3,0
4168,240,23 ก.ย.2562 17:00,1.9,0.3,0.3,31.3,0
4169,240,23 ก.ย.2562 17:30,2.1,0.3,0.3,31.3,0
4170,240,23 ก.ย.2562 18:00,1.9,0.3,0.3,31.2,0
4171,240,23 ก.ย.2562 18:30,1.9,0.3,0.3,31.2,0
4172,240,23 ก.ย.2562 19:00,1.9,0.3,0.3,31.1,0
4173,240,23 ก.ย.2562 19:30,1.9,0.3,0.3,31.1,0
4174,240,23 ก.ย.2562 20:00,1.9,0.3,0.3,31,0
4175,240,23 ก.ย.2562 20:30,1.9,0.3,0.3,30.9,0
4176,240,23 ก.ย.2562 21:00,1.9,0.3,0.3,30.9,0
4177,240,23 ก.ย.2562 21:30,1.9,0.3,0.3,30.9,0
4178,240,23 ก.ย.2562 22:00,1.9,0.3,0.3,30.8,0
4179,240,23 ก.ย.2562 22:30,1.9,0.3,0.3,30.8,0
4180,240,23 ก.ย.2562 23:00,1.8,0.3,0.3,30.7,0
4181,240,23 ก.ย.2562 23:30,1.8,0.3,0.3,30.6,0
4182,240,24 ก.ย.2562 00:00,1.8,0.3,0.3,30.6,0
4183,240,24 ก.ย.2562 00:30,1.8,0.3,0.3,30.6,0
4184,240,24 ก.ย.2562 01:00,1.8,0.3,0.3,30.5,0
4185,240,24 ก.ย.2562 01:30,1.8,0.3,0.3,30.5,0
4186,240,24 ก.ย.2562 02:00,1.9,0.3,0.3,30.4,0
4187,240,24 ก.ย.2562 02:30,1.9,0.3,0.3,30.4,0
4188,240,24 ก.ย.2562 03:00,1.8,0.3,0.2,30.3,0
4189,240,24 ก.ย.2562 03:30,1.8,0.3,0.3,30.1,0
4190,240,24 ก.ย.2562 04:00,1.8,0.3,0.3,29.9,0
4191,240,24 ก.ย.2562 04:30,1.9,0.3,0.4,29.5,0
4192,240,24 ก.ย.2562 05:00,1.9,0.3,0.4,29.2,0
4193,240,24 ก.ย.2562 05:30,1.9,0.3,0.6,28.9,0
4194,240,24 ก.ย.2562 06:00,2.1,0.3,0.7,28.7,0
4195,240,24 ก.ย.2562 06:30,2.1,0.3,0.7,28.7,0
4196,240,24 ก.ย.2562 07:00,2.3,0.3,0.8,28.7,0
4197,240,24 ก.ย.2562 07:30,2.4,0.3,0.8,28.8,0
4198,240,24 ก.ย.2562 08:00,2.5,0.3,0.6,29.1,0
4199,240,24 ก.ย.2562 08:30,2.5,0.3,0.6,29.4,0
4200,240,24 ก.ย.2562 09:00,2.4,0.3,0.6,29.5,0
4201,240,24 ก.ย.2562 09:30,2.4,0.3,0.5,30.1,0
4202,240,24 ก.ย.2562 10:00,2.4,0.3,0.4,30.9,0
4203,240,24 ก.ย.2562 10:30,2.3,0.3,0.4,31.4,0
4204,240,24 ก.ย.2562 11:00,2.2,0.3,0.4,31.6,0
4205,240,24 ก.ย.2562 11:30,2.1,0.3,0.4,31.7,0
4206,240,24 ก.ย.2562 12:00,2.1,0.3,0.4,31.8,0
4207,240,24 ก.ย.2562 12:30,2.1,0.3,0.3,32,0
4208,240,24 ก.ย.2562 13:00,2,0.3,0.3,32.1,0
4209,240,24 ก.ย.2562 13:30,2,0.3,0.3,32.2,0
4210,240,24 ก.ย.2562 14:00,2,0.3,0.3,32.2,0
4211,240,24 ก.ย.2562 14:30,2,0.3,0.3,32.2,0
4212,240,24 ก.ย.2562 15:00,2,0.3,0.4,32.1,0
4213,240,24 ก.ย.2562 15:30,1.9,0.3,0.3,32.1,0
4214,240,24 ก.ย.2562 16:00,2,0.3,0.4,32,0
4215,240,24 ก.ย.2562 16:30,1.9,0.3,0.3,32.1,0
4216,240,24 ก.ย.2562 17:00,1.9,0.3,0.3,32,0
4217,240,24 ก.ย.2562 17:30,1.8,0.3,0.3,31.9,0
4218,240,24 ก.ย.2562 18:00,1.9,0.3,0.3,31.8,0
4219,240,24 ก.ย.2562 18:30,1.9,0.3,0.3,31.7,0
4220,240,24 ก.ย.2562 19:00,1.9,0.3,0.3,31.7,0
4221,240,24 ก.ย.2562 19:30,1.9,0.3,0.3,31.7,0
4222,240,24 ก.ย.2562 20:00,1.9,0.3,0.3,31.6,0
4223,240,24 ก.ย.2562 20:30,1.9,0.3,0.3,31.6,0
4224,240,24 ก.ย.2562 21:00,1.9,0.3,0.3,31.6,0
4225,240,24 ก.ย.2562 21:30,1.9,0.3,0.3,31.6,0
4226,240,24 ก.ย.2562 22:00,1.9,0.3,0.3,31.5,0
4227,240,24 ก.ย.2562 22:30,1.9,0.3,0.3,31.5,0
4228,240,24 ก.ย.2562 23:00,1.9,0.3,0.3,31.5,0
4229,240,24 ก.ย.2562 23:30,1.9,0.3,0.3,31.5,0
4230,240,25 ก.ย.2562 00:00,1.9,0.3,0.3,31.4,0
4231,240,25 ก.ย.2562 00:30,1.9,0.3,0.3,31.4,0
4232,240,25 ก.ย.2562 01:00,1.9,0.3,0.3,31.3,0
4233,240,25 ก.ย.2562 01:30,1.9,0.3,0.3,31.2,0
4234,240,25 ก.ย.2562 02:00,1.9,0.3,0.3,31.2,0
4235,240,25 ก.ย.2562 02:30,1.9,0.3,0.3,31.1,0
4236,240,25 ก.ย.2562 03:00,1.9,0.3,0.3,31.1,0
4237,240,25 ก.ย.2562 03:30,1.9,0.3,0.3,31,0
4238,240,25 ก.ย.2562 04:00,2.1,0.3,0.3,30.9,0
4239,240,25 ก.ย.2562 04:30,1.9,0.3,0.4,30.9,0
4240,240,25 ก.ย.2562 05:00,1.9,0.3,0.3,30.8,0
4241,240,25 ก.ย.2562 05:30,1.9,0.3,0.4,30.7,0
4242,240,25 ก.ย.2562 06:00,1.9,0.3,0.3,30.5,0
4243,240,25 ก.ย.2562 06:30,2,0.3,0.4,30.3,0
4244,240,25 ก.ย.2562 07:00,2,0.3,0.4,30.1,0
4245,240,25 ก.ย.2562 07:30,2,0.3,0.5,29.9,0
4246,240,25 ก.ย.2562 08:00,2.1,0.3,0.5,29.7,0
4247,240,25 ก.ย.2562 08:30,2.2,0.3,0.5,29.8,0
4248,240,25 ก.ย.2562 09:00,2.2,0.3,0.5,30.1,0
4249,240,25 ก.ย.2562 09:30,2.2,0.3,0.5,30.6,0
4250,240,25 ก.ย.2562 10:00,2.2,0.3,0.5,31.2,0
4251,240,25 ก.ย.2562 10:30,2.2,0.3,0.6,31.3,0
4252,240,25 ก.ย.2562 11:00,2.3,0.3,0.4,31.7,0
4253,240,25 ก.ย.2562 11:30,2.3,0.3,0.4,32.2,0
4254,240,25 ก.ย.2562 12:00,2.2,0.3,0.4,32.4,0
4255,240,25 ก.ย.2562 12:30,2.2,0.3,0.4,32.4,0
4256,240,25 ก.ย.2562 13:00,2.1,0.3,0.4,32.3,0
4257,240,25 ก.ย.2562 13:30,2.1,0.3,0.4,32.3,0
4258,240,25 ก.ย.2562 14:00,2,0.3,0.4,32.4,0
4259,240,25 ก.ย.2562 14:30,2.1,0.3,0.4,32.4,0
4260,240,25 ก.ย.2562 15:00,2,0.3,0.4,32.5,0
4261,240,25 ก.ย.2562 15:30,2,0.3,0.4,32.4,0
4262,240,25 ก.ย.2562 16:00,2,0.3,0.4,32.4,0
4263,240,25 ก.ย.2562 16:30,2,0.3,0.4,32.3,0
4264,240,25 ก.ย.2562 17:00,2,0.3,0.4,32.2,0
4265,240,25 ก.ย.2562 17:30,2,0.3,0.4,32.1,0
4266,240,25 ก.ย.2562 18:00,1.9,0.3,0.4,32,0
4267,240,25 ก.ย.2562 18:30,1.9,0.3,0.4,32,0
4268,240,25 ก.ย.2562 19:00,1.9,0.3,0.4,31.9,0
4269,240,25 ก.ย.2562 19:30,1.9,0.3,0.4,31.9,0
4270,240,25 ก.ย.2562 20:00,1.9,0.3,0.4,31.9,0
4271,240,25 ก.ย.2562 20:30,1.9,0.3,0.4,31.9,0
4272,240,25 ก.ย.2562 21:00,1.9,0.3,0.4,32,0
4273,240,25 ก.ย.2562 21:30,1.9,0.3,0.5,31.9,0
4274,240,25 ก.ย.2562 22:00,1.9,0.3,0.4,31.9,0
4275,240,25 ก.ย.2562 22:30,1.9,0.3,0.5,31.9,0
4276,240,25 ก.ย.2562 23:00,2,0.3,0.4,31.9,0
4277,240,25 ก.ย.2562 23:30,2,0.3,0.5,31.8,0
4278,240,26 ก.ย.2562 00:00,1.9,0.3,0.5,31.8,0
4279,240,26 ก.ย.2562 00:30,2,0.3,0.4,31.8,0
4280,240,26 ก.ย.2562 01:00,1.9,0.3,0.4,31.7,0
4281,240,26 ก.ย.2562 01:30,2,0.3,0.4,31.6,0
4282,240,26 ก.ย.2562 02:00,1.9,0.3,0.5,31.6,0
4283,240,26 ก.ย.2562 02:30,1.9,0.3,0.5,31.5,0
4284,240,26 ก.ย.2562 03:00,1.9,0.3,0.5,31.5,0
4285,240,26 ก.ย.2562 03:30,2,0.3,0.5,31.4,0
4286,240,26 ก.ย.2562 04:00,2,0.3,0.5,31.3,0
4287,240,26 ก.ย.2562 04:30,2,0.3,0.5,31.3,0
4288,240,26 ก.ย.2562 05:00,1.7,0.3,0.4,31.2,0
4289,240,26 ก.ย.2562 05:30,2,0.3,0.5,31.1,0
4290,240,26 ก.ย.2562 06:00,2,0.3,0.5,31.1,0
4291,240,26 ก.ย.2562 06:30,1.9,0.3,0.4,31,0
4292,240,26 ก.ย.2562 07:00,2,0.3,0.5,30.9,0
4293,240,26 ก.ย.2562 07:30,2,0.3,0.5,30.8,0
4294,240,26 ก.ย.2562 08:00,2.1,0.3,0.5,30.9,0
4295,240,26 ก.ย.2562 08:30,2,0.3,0.7,31.1,0
4296,240,26 ก.ย.2562 09:00,2.2,0.3,0.8,31.9,0
4297,240,26 ก.ย.2562 09:30,2.3,0.3,0.8,32.7,0
4298,240,26 ก.ย.2562 10:00,2.4,0.3,0.9,33.4,0
4299,240,26 ก.ย.2562 10:30,2.5,0.3,0.9,33.8,0
4300,240,26 ก.ย.2562 11:00,2.8,0.3,1,33.7,0
4301,240,26 ก.ย.2562 11:30,2.7,0.3,0.8,34,0
4302,240,26 ก.ย.2562 12:00,2.7,0.3,0.8,34.3,0
4303,240,26 ก.ย.2562 12:30,2.6,0.3,0.8,35.2,0
4304,240,26 ก.ย.2562 13:00,2.6,0.3,0.6,35,0
4305,240,26 ก.ย.2562 13:30,2.5,0.3,0.6,34.2,0
4306,240,26 ก.ย.2562 14:00,2.4,0.3,0.5,33.7,0
4307,240,26 ก.ย.2562 14:30,2.3,0.3,0.5,33.4,0
4308,240,26 ก.ย.2562 15:00,2.3,0.3,0.5,33.2,0
4309,240,26 ก.ย.2562 15:30,2.2,0.3,0.5,33.1,0
4310,240,26 ก.ย.2562 16:00,2.2,0.3,0.5,33,0
4311,240,26 ก.ย.2562 16:30,2.2,0.3,0.5,32.9,0
4312,240,26 ก.ย.2562 17:00,2.2,0.3,0.5,32.7,0
4313,240,26 ก.ย.2562 17:30,2.1,0.3,0.4,32.6,0
4314,240,26 ก.ย.2562 18:00,2.1,0.3,0.4,32.5,0
4315,240,26 ก.ย.2562 18:30,2.1,0.3,0.4,32.4,0
4316,240,26 ก.ย.2562 19:00,2.2,0.3,0.4,32.3,0
4317,240,26 ก.ย.2562 19:30,2,0.3,0.4,32.3,0
4318,240,26 ก.ย.2562 20:00,2,0.3,0.4,32.3,0
4319,240,26 ก.ย.2562 20:30,2,0.3,0.5,32.2,0
4320,240,26 ก.ย.2562 21:00,2,0.3,0.4,32.2,0
4321,240,26 ก.ย.2562 21:30,2,0.3,0.5,32.3,0
4322,240,26 ก.ย.2562 22:00,2,0.3,0.5,32.3,0
4323,240,26 ก.ย.2562 22:30,2.1,0.3,0.4,32.2,0
4324,240,26 ก.ย.2562 23:00,2,0.3,0.5,32.2,0
4325,240,26 ก.ย.2562 23:30,2,0.3,0.5,32.2,0
4326,240,27 ก.ย.2562 00:00,2.1,0.3,0.4,32.1,0
4327,240,27 ก.ย.2562 00:30,2.1,0.3,0.5,32.1,0
4328,240,27 ก.ย.2562 01:00,2,0.3,0.5,32,0
4329,240,27 ก.ย.2562 01:30,2,0.3,0.4,31.8,0
4330,240,27 ก.ย.2562 02:00,2,0.3,0.4,31.7,0
4331,240,27 ก.ย.2562 02:30,2,0.3,0.4,31.6,0
4332,240,27 ก.ย.2562 03:00,2,0.3,0.4,31.6,0
4333,240,27 ก.ย.2562 03:30,2,0.3,0.4,31.4,0
4334,240,27 ก.ย.2562 04:00,2,0.3,0.5,31.4,0
4335,240,27 ก.ย.2562 04:30,2,0.3,0.5,31.3,0
4336,240,27 ก.ย.2562 05:00,2,0.3,0.5,31.3,0
4337,240,27 ก.ย.2562 05:30,2,0.3,0.4,31.3,0
4338,240,27 ก.ย.2562 06:00,1.9,0.3,0.4,31.2,0
4339,240,27 ก.ย.2562 06:30,2,0.3,0.4,31.2,0
4340,240,27 ก.ย.2562 07:00,2,0.3,0.4,31.1,0
4341,240,27 ก.ย.2562 07:30,2,0.3,0.5,31.2,0
4342,240,27 ก.ย.2562 08:00,2.1,0.3,0.5,31.4,0
4343,240,27 ก.ย.2562 08:30,2,0.3,0.6,31.5,0
4344,240,27 ก.ย.2562 09:00,2.1,0.3,0.7,31.9,0
4345,240,27 ก.ย.2562 09:30,2.2,0.3,0.7,32.7,0
4346,240,27 ก.ย.2562 10:00,2.3,0.3,0.8,33.5,0
4347,240,27 ก.ย.2562 10:30,2.4,0.3,0.8,34,0
4348,240,27 ก.ย.2562 11:00,2.5,0.3,0.9,34,0
4349,240,27 ก.ย.2562 11:30,2.6,0.3,0.9,33.6,0
4350,240,27 ก.ย.2562 12:00,2.6,0.3,1,33.3,0
4351,240,27 ก.ย.2562 12:30,2.6,0.3,1,33.2,0
4352,240,27 ก.ย.2562 13:00,2.7,0.3,0.7,34.5,0
4353,240,27 ก.ย.2562 13:30,2.6,0.3,0.6,35.7,0
4354,240,27 ก.ย.2562 14:00,2.5,0.3,0.4,34.7,0
4355,240,27 ก.ย.2562 14:30,2.4,0.3,0.4,33.7,0
4356,240,27 ก.ย.2562 15:00,2.3,0.3,0.4,33.2,0
4357,240,27 ก.ย.2562 15:30,2.3,0.3,0.4,32.9,0
4358,240,27 ก.ย.2562 16:00,2.3,0.3,0.4,32.7,0
4359,240,27 ก.ย.2562 16:30,2.3,0.3,0.4,32.6,0
4360,240,27 ก.ย.2562 17:00,2.2,0.3,0.4,32.5,0
4361,240,27 ก.ย.2562 17:30,2.2,0.3,0.4,32.4,0
4362,240,27 ก.ย.2562 18:00,2.1,0.3,0.4,32.4,0
4363,240,27 ก.ย.2562 18:30,2.3,0.3,0.4,32.4,0
4364,240,27 ก.ย.2562 19:00,2.3,0.3,0.4,32.3,0
4365,240,27 ก.ย.2562 19:30,2.1,0.3,0.4,32.3,0
4366,240,27 ก.ย.2562 20:00,2.1,0.3,0.4,32.2,0
4367,240,27 ก.ย.2562 20:30,2,0.3,0.4,32.2,0
4368,240,27 ก.ย.2562 21:00,2,0.3,0.3,32.2,0
4369,240,27 ก.ย.2562 21:30,2,0.3,0.4,32.2,0
4370,240,27 ก.ย.2562 22:00,2,0.3,0.4,32.2,0
4371,240,27 ก.ย.2562 22:30,2,0.3,0.4,32.2,0
4372,240,27 ก.ย.2562 23:00,2,0.3,0.4,32.1,0
4373,240,27 ก.ย.2562 23:30,2,0.3,0.4,32,0
4374,240,28 ก.ย.2562 00:00,2,0.3,0.4,32,0
4375,240,28 ก.ย.2562 00:30,2,0.3,0.4,31.9,0
4376,240,28 ก.ย.2562 01:00,2,0.3,0.4,31.9,0
4377,240,28 ก.ย.2562 01:30,2,0.3,0.4,31.8,0
4378,240,28 ก.ย.2562 02:00,2,0.3,0.4,31.7,0
4379,240,28 ก.ย.2562 02:30,2,0.3,0.4,31.7,0
4380,240,28 ก.ย.2562 03:00,2,0.3,0.4,31.6,0
4381,240,28 ก.ย.2562 03:30,2,0.3,0.4,31.6,0
4382,240,28 ก.ย.2562 04:00,2,0.3,0.4,31.6,0
4383,240,28 ก.ย.2562 04:30,2,0.3,0.4,31.7,0
4384,240,28 ก.ย.2562 05:00,1.9,0.3,0.3,31.6,0
4385,240,28 ก.ย.2562 05:30,1.9,0.3,0.3,31.6,0
4386,240,28 ก.ย.2562 06:00,1.9,0.3,0.4,31.5,0
4387,240,28 ก.ย.2562 06:30,1.9,0.3,0.4,31.5,0
4388,240,28 ก.ย.2562 07:00,1.9,0.3,0.4,31.3,0
4389,240,28 ก.ย.2562 07:30,1.9,0.3,0.4,31.3,0
4390,240,28 ก.ย.2562 08:00,1.9,0.3,0.4,31.3,0
4391,240,28 ก.ย.2562 08:30,1.9,0.3,0.5,31.4,0
4392,240,28 ก.ย.2562 09:00,1.9,0.3,0.5,31.5,0
4393,240,28 ก.ย.2562 09:30,1.9,0.3,0.5,31.6,0
4394,240,28 ก.ย.2562 10:00,1.9,0.3,0.5,31.6,0
4395,240,28 ก.ย.2562 10:30,1.9,0.3,0.5,31.7,0
4396,240,28 ก.ย.2562 11:00,1.9,0.3,0.5,31.8,0
4397,240,28 ก.ย.2562 11:30,2,0.3,0.5,31.9,0
4398,240,28 ก.ย.2562 12:00,2,0.3,0.5,32.1,0
4399,240,28 ก.ย.2562 12:30,2,0.3,0.5,32.2,0
4400,240,28 ก.ย.2562 13:00,2,0.3,0.5,32.4,0
4401,240,28 ก.ย.2562 13:30,2,0.3,0.5,32.6,0
