﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
3860,128,19 ก.ย.2562 12:30,7.7,3.4,237.3,31.3,72.5,0.1
3861,128,19 ก.ย.2562 13:00,7.7,3.4,239.6,31.3,71.9,0.1
3862,128,19 ก.ย.2562 13:30,7.7,3.3,243.4,31.3,70.7,0.11
3863,128,19 ก.ย.2562 14:00,7.7,3.4,238.8,31.5,69.8,0.1
3864,128,19 ก.ย.2562 14:30,7.7,3.5,241.1,31.6,69.9,0.1
3865,128,19 ก.ย.2562 15:00,7.7,3.5,244.9,31.6,70.1,0.11
3866,128,19 ก.ย.2562 15:30,7.7,3.4,246.4,31.4,70.8,0.11
3867,128,19 ก.ย.2562 16:00,7.7,3.2,255.5,31.3,70.8,0.11
3868,128,19 ก.ย.2562 16:30,7.6,3.2,255.5,31.2,71.2,0.11
3869,128,19 ก.ย.2562 17:00,7.6,3.1,259.3,31.2,70.3,0.11
3870,128,19 ก.ย.2562 17:30,7.7,3.2,254.7,31.2,71,0.11
3871,128,19 ก.ย.2562 18:00,7.6,3.2,256.3,31.2,71.1,0.11
3872,128,19 ก.ย.2562 18:30,7.6,3.2,250.9,31.1,71.6,0.11
3873,128,19 ก.ย.2562 19:00,7.7,3.2,247.2,31.2,70.2,0.11
3874,128,19 ก.ย.2562 19:30,7.7,3.3,240.3,31.2,69.8,0.1
3875,128,19 ก.ย.2562 20:00,7.7,3.4,234.3,31.2,70.7,0.1
3876,128,19 ก.ย.2562 20:30,7.7,3.4,233.5,31.2,68.5,0.1
3877,128,19 ก.ย.2562 21:00,7.7,3.4,235,31.2,69,0.1
3878,128,19 ก.ย.2562 21:30,7.7,3.4,233.5,31.2,69.9,0.1
3879,128,19 ก.ย.2562 22:00,7.7,3.4,233.5,31.2,71,0.1
3880,128,19 ก.ย.2562 22:30,7.7,3.4,234.3,31.2,71.2,0.1
3881,128,19 ก.ย.2562 23:00,7.7,3.4,235.8,31.2,69.5,0.1
3882,128,19 ก.ย.2562 23:30,7.7,3.3,235.8,31.1,68.3,0.1
3883,128,20 ก.ย.2562 00:00,7.7,3.3,238.8,31.1,66.7,0.1
3884,128,20 ก.ย.2562 00:30,7.7,3.3,237.3,31.1,66.6,0.1
3885,128,20 ก.ย.2562 01:00,7.7,3.2,241.8,31.1,65.8,0.11
3886,128,20 ก.ย.2562 01:30,7.7,3.2,241.8,31.1,66,0.11
3887,128,20 ก.ย.2562 02:00,7.7,3.2,241.8,31.1,67.2,0.11
3888,128,20 ก.ย.2562 02:30,7.7,3.2,240.3,31.1,66.4,0.1
3889,128,20 ก.ย.2562 03:00,7.7,3.3,240.3,31,66,0.1
3890,128,20 ก.ย.2562 03:30,7.7,3.3,240.3,31.1,66.7,0.1
3891,128,20 ก.ย.2562 04:00,7.7,3.2,242.6,31,66.5,0.11
3892,128,20 ก.ย.2562 04:30,7.7,3.2,241.1,31,67.7,0.11
3893,128,20 ก.ย.2562 05:00,7.7,3.3,239.6,31,67.7,0.1
3894,128,20 ก.ย.2562 05:30,7.7,3.3,239.6,31,68.1,0.1
3895,128,20 ก.ย.2562 06:00,7.7,3.2,239.6,31,68.1,0.1
3896,128,20 ก.ย.2562 06:30,7.7,3.3,240.3,31,68.7,0.1
3897,128,20 ก.ย.2562 07:00,7.7,3.2,240.3,31,68.2,0.1
3898,128,20 ก.ย.2562 07:30,7.7,3.3,240.3,31.1,67.7,0.1
3899,128,20 ก.ย.2562 08:00,7.7,3.3,238.8,31.1,66.4,0.1
3900,128,20 ก.ย.2562 08:30,7.7,3.3,239.6,31.1,64.9,0.1
3901,128,20 ก.ย.2562 09:00,7.7,3.3,239.6,31.2,64.1,0.1
3902,128,20 ก.ย.2562 09:30,7.7,3.3,236.5,31.2,64.6,0.1
3903,128,20 ก.ย.2562 10:00,7.7,3.3,237.3,31.2,62.2,0.1
3904,128,20 ก.ย.2562 10:30,7.7,3.3,238.8,31.2,61.5,0.1
3905,128,20 ก.ย.2562 11:00,7.7,3.3,239.6,31.1,63.4,0.1
3906,128,20 ก.ย.2562 11:30,7.7,3.2,239.6,31.1,65.7,0.1
3907,128,20 ก.ย.2562 12:00,7.7,3.2,240.3,31.1,65.7,0.1
3908,128,20 ก.ย.2562 12:30,7.7,3.1,240.3,31.1,64.9,0.1
3909,128,20 ก.ย.2562 13:00,7.7,3.1,240.3,31.1,98.1,0.1
3910,128,20 ก.ย.2562 13:30,7.7,3.1,240.3,31.1,63.8,0.1
3911,128,20 ก.ย.2562 14:00,7.7,3.1,240.3,31.2,62.9,0.1
3912,128,20 ก.ย.2562 14:30,7.7,3.1,240.3,31.2,62.4,0.1
3913,128,20 ก.ย.2562 15:00,7.7,3.2,239.6,31.3,61.2,0.1
3914,128,20 ก.ย.2562 15:30,7.7,3.3,238.8,31.3,62.3,0.1
3915,128,20 ก.ย.2562 16:00,7.7,3.3,238.8,31.4,61.9,0.1
3916,128,20 ก.ย.2562 16:30,7.7,3.3,239.6,31.4,61.6,0.1
3917,128,20 ก.ย.2562 17:00,7.7,3.3,238.8,31.4,63.5,0.1
3918,128,20 ก.ย.2562 17:30,7.7,3.2,235.8,31.3,64.4,0.1
3919,128,20 ก.ย.2562 18:00,7.7,3.2,241.1,31.2,64.2,0.1
3920,128,20 ก.ย.2562 18:30,7.7,3.2,242.6,31.2,63.4,0.11
3921,128,20 ก.ย.2562 19:00,7.7,3.2,241.8,31.2,62.1,0.11
3922,128,20 ก.ย.2562 19:30,7.7,3.2,240.3,31.2,62.3,0.1
3923,128,20 ก.ย.2562 20:00,7.7,3.2,240.3,31.2,63.7,0.1
3924,128,20 ก.ย.2562 20:30,7.7,3.3,240.3,31.2,63.1,0.1
3925,128,20 ก.ย.2562 21:00,7.7,3.3,239.6,31.2,61.8,0.1
3926,128,20 ก.ย.2562 21:30,7.7,3.3,240.3,31.2,61,0.1
3927,128,20 ก.ย.2562 22:00,7.7,3.3,240.3,31.2,61.1,0.1
3928,128,20 ก.ย.2562 22:30,7.7,3.3,238.1,31.2,60.1,0.1
3929,128,20 ก.ย.2562 23:00,7.7,3.3,240.3,31.2,60.1,0.1
3930,128,20 ก.ย.2562 23:30,7.7,3.3,240.3,31.2,59,0.1
3931,128,21 ก.ย.2562 00:00,7.7,3.4,239.6,31.1,58.4,0.1
3932,128,21 ก.ย.2562 00:30,7.7,3.4,239.6,31.1,58.1,0.1
3933,128,21 ก.ย.2562 01:00,7.7,3.4,238.8,31.1,57.6,0.1
3934,128,21 ก.ย.2562 01:30,7.7,3.4,239.6,31.1,58.6,0.1
3935,128,21 ก.ย.2562 02:00,7.7,3.3,239.6,31.1,58.6,0.1
3936,128,21 ก.ย.2562 02:30,7.7,3.3,239.6,31.1,58.7,0.1
3937,128,21 ก.ย.2562 03:00,7.7,3.3,240.3,31.1,59.1,0.1
3938,128,21 ก.ย.2562 03:30,7.7,3.4,240.3,31.1,59,0.1
3939,128,21 ก.ย.2562 04:00,7.7,3.3,241.8,31,60.3,0.11
3940,128,21 ก.ย.2562 04:30,7.7,3.3,242.6,31,61.4,0.11
3941,128,21 ก.ย.2562 05:00,7.7,3.3,242.6,31,60.7,0.11
3942,128,21 ก.ย.2562 05:30,7.7,3.2,243.4,31.1,60.1,0.11
3943,128,21 ก.ย.2562 06:00,7.7,3.2,243.4,31,61.1,0.11
3944,128,21 ก.ย.2562 06:30,7.6,3.1,249.4,30.9,91.1,0.11
3945,128,21 ก.ย.2562 07:00,7.6,3,260,31.1,71.9,0.11
3946,128,21 ก.ย.2562 07:30,7.6,3,257,31.1,61.5,0.11
3947,128,21 ก.ย.2562 08:00,7.6,2.9,262.3,31.1,59.7,0.11
3948,128,21 ก.ย.2562 08:30,7.6,2.9,258.5,31.2,60,0.11
3949,128,21 ก.ย.2562 09:00,7.6,2.9,260,31.2,59.8,0.11
3950,128,21 ก.ย.2562 09:30,7.6,2.9,256.3,31.2,59.2,0.11
3951,128,21 ก.ย.2562 10:00,7.6,2.9,254.7,31.2,58.3,0.11
3952,128,21 ก.ย.2562 10:30,7.6,2.8,254,31.1,60.2,0.11
3953,128,21 ก.ย.2562 11:00,7.6,2.9,249.4,31.3,56.2,0.11
3954,128,21 ก.ย.2562 11:30,7.7,3,247.2,31.2,55.5,0.11
3955,128,21 ก.ย.2562 12:00,7.7,3,247.2,31.2,55.5,0.11
3956,128,21 ก.ย.2562 12:30,7.7,3.1,248.7,31.2,55.9,0.11
3957,128,21 ก.ย.2562 13:00,7.7,3,249.4,31.2,55.2,0.11
3958,128,21 ก.ย.2562 13:30,7.6,3,248.7,31.2,55.7,0.11
3959,128,21 ก.ย.2562 14:00,7.6,3,249.4,31.1,56.4,0.11
3960,128,21 ก.ย.2562 14:30,7.6,3,249.4,31.1,55,0.11
3961,128,21 ก.ย.2562 15:00,7.6,3,250.9,31.1,54.3,0.11
3962,128,21 ก.ย.2562 15:30,7.7,3,251.7,31.1,54.2,0.11
3963,128,21 ก.ย.2562 16:00,7.7,2.9,256.3,31.1,54.9,0.11
3964,128,21 ก.ย.2562 16:30,7.7,2.9,263.1,31.1,53.9,0.11
3965,128,21 ก.ย.2562 17:00,7.7,2.8,263.8,31.1,54.4,0.11
3966,128,21 ก.ย.2562 17:30,7.6,2.8,266.1,31.1,55.2,0.12
3967,128,21 ก.ย.2562 18:00,7.6,2.8,264.6,31.1,55.3,0.11
3968,128,21 ก.ย.2562 18:30,7.6,2.8,266.1,31.1,55.2,0.12
3969,128,21 ก.ย.2562 19:00,7.7,2.8,266.1,31,54.8,0.12
3970,128,21 ก.ย.2562 19:30,7.7,2.8,267.6,31,55.4,0.12
3971,128,21 ก.ย.2562 20:00,7.7,2.9,263.8,31,54.5,0.11
3972,128,21 ก.ย.2562 20:30,7.7,3,260.8,31,54,0.11
3973,128,21 ก.ย.2562 21:00,7.7,2.9,257.8,31,53.7,0.11
3974,128,21 ก.ย.2562 21:30,7.7,2.9,257.8,31.1,53.4,0.11
3975,128,21 ก.ย.2562 22:00,7.7,2.9,257.8,31,53.7,0.11
3976,128,21 ก.ย.2562 22:30,7.7,2.9,256.3,31,52.7,0.11
3977,128,21 ก.ย.2562 23:00,7.7,2.9,255.5,31,52,0.11
3978,128,21 ก.ย.2562 23:30,7.7,2.9,255.5,31,51.9,0.11
3979,128,22 ก.ย.2562 00:00,7.7,2.9,256.3,31,51.6,0.11
3980,128,22 ก.ย.2562 00:30,7.6,2.8,257,31,51.3,0.11
3981,128,22 ก.ย.2562 01:00,7.6,2.8,260,31,51.5,0.11
3982,128,22 ก.ย.2562 01:30,7.7,2.8,262.3,31,52.2,0.11
3983,128,22 ก.ย.2562 02:00,7.7,2.8,263.1,31,51.9,0.11
3984,128,22 ก.ย.2562 02:30,7.7,2.8,263.1,31,52.6,0.11
3985,128,22 ก.ย.2562 03:00,7.7,2.8,263.8,31,52.6,0.11
3986,128,22 ก.ย.2562 03:30,7.6,2.7,263.8,31,52.7,0.11
3987,128,22 ก.ย.2562 04:00,7.7,2.7,263.1,31,53.1,0.11
3988,128,22 ก.ย.2562 04:30,7.6,2.7,263.1,31,52.9,0.11
3989,128,22 ก.ย.2562 05:00,7.6,2.7,263.8,31,53.5,0.11
3990,128,22 ก.ย.2562 05:30,7.6,2.7,263.8,31,53.6,0.11
3991,128,22 ก.ย.2562 06:00,7.6,2.7,262.3,31,53.9,0.11
3992,128,22 ก.ย.2562 06:30,7.6,2.5,301,30.7,78.7,0.13
3993,128,22 ก.ย.2562 07:00,7.5,1.6,401.8,30.5,65.6,0.17
3994,128,22 ก.ย.2562 07:30,7.6,2.4,288.9,30.9,52.9,0.13
3995,128,22 ก.ย.2562 08:00,7.6,2.6,276,31,52.6,0.12
3996,128,22 ก.ย.2562 08:30,7.6,2.6,276.7,31,53.3,0.12
3997,128,22 ก.ย.2562 09:00,7.6,2.6,278.2,30.9,53.4,0.12
3998,128,22 ก.ย.2562 09:30,7.6,2.6,274.5,31,52.5,0.12
3999,128,22 ก.ย.2562 10:00,7.6,2.7,275.2,31,51.9,0.12
4000,128,22 ก.ย.2562 10:30,7.6,2.7,272.2,31,50.8,0.12
4001,128,22 ก.ย.2562 11:00,7.6,2.7,271.4,31,49.8,0.12
4002,128,22 ก.ย.2562 11:30,7.6,2.7,271.4,31,49.3,0.12
4003,128,22 ก.ย.2562 12:00,7.7,2.7,270.7,31,48,0.12
4004,128,22 ก.ย.2562 12:30,7.6,2.7,269.1,31.1,47.2,0.12
4005,128,22 ก.ย.2562 13:00,7.6,2.6,268.4,31,47.6,0.12
4006,128,22 ก.ย.2562 13:30,7.6,2.6,269.9,31,46.9,0.12
4007,128,22 ก.ย.2562 14:00,7.6,2.6,270.7,31.1,47.5,0.12
4008,128,22 ก.ย.2562 14:30,7.6,2.6,272.9,31.1,47.5,0.12
4009,128,22 ก.ย.2562 15:00,7.6,2.7,272.2,31.2,47.3,0.12
4010,128,22 ก.ย.2562 15:30,7.6,2.5,272.9,31.1,47.2,0.12
4011,128,22 ก.ย.2562 16:00,7.6,2.5,275.2,31,47,0.12
4012,128,22 ก.ย.2562 16:30,7.6,2.5,276,31.1,46.5,0.12
4013,128,22 ก.ย.2562 17:00,7.6,2.5,276,31,46.7,0.12
4014,128,22 ก.ย.2562 17:30,7.6,2.6,276,31,47.6,0.12
4015,128,22 ก.ย.2562 18:00,7.6,2.6,276,31,48,0.12
4016,128,22 ก.ย.2562 18:30,7.6,2.6,274.5,31,47.8,0.12
4017,128,22 ก.ย.2562 19:00,7.6,2.7,275.2,31.1,49.3,0.12
4018,128,22 ก.ย.2562 19:30,7.7,2.7,275.2,31.1,48,0.12
4019,128,22 ก.ย.2562 20:00,7.6,2.6,276,31,49.6,0.12
4020,128,22 ก.ย.2562 20:30,7.6,2.6,278.2,31,48.8,0.12
4021,128,22 ก.ย.2562 21:00,7.6,2.6,277.5,31,47.3,0.12
4022,128,22 ก.ย.2562 21:30,7.6,2.6,275.2,31,47.2,0.12
4023,128,22 ก.ย.2562 22:00,7.7,2.7,272.2,31,46.1,0.12
4024,128,22 ก.ย.2562 22:30,7.6,2.7,269.9,31,46.3,0.12
4025,128,22 ก.ย.2562 23:00,7.7,2.7,267.6,31,46.9,0.12
4026,128,22 ก.ย.2562 23:30,7.6,2.7,268.4,31,45.7,0.12
4027,128,23 ก.ย.2562 00:00,7.6,2.7,267.6,31,45.7,0.12
4028,128,23 ก.ย.2562 00:30,7.7,2.7,267.6,30.9,45.6,0.12
4029,128,23 ก.ย.2562 01:00,7.7,2.8,265.4,30.9,46.8,0.12
4030,128,23 ก.ย.2562 01:30,7.7,2.8,266.9,30.9,45.3,0.12
4031,128,23 ก.ย.2562 02:00,7.7,2.8,266.9,30.9,46.1,0.12
4032,128,23 ก.ย.2562 02:30,7.7,2.7,267.6,30.9,46.3,0.12
4033,128,23 ก.ย.2562 03:00,7.7,2.7,267.6,30.9,47.2,0.12
4034,128,23 ก.ย.2562 03:30,7.7,2.8,268.4,30.9,46.9,0.12
4035,128,23 ก.ย.2562 04:00,7.7,2.8,268.4,30.8,46.6,0.12
4036,128,23 ก.ย.2562 04:30,7.7,2.8,267.6,30.9,46.9,0.12
4037,128,23 ก.ย.2562 05:00,7.7,2.8,267.6,30.9,47.1,0.12
4038,128,23 ก.ย.2562 05:30,7.7,2.8,269.1,30.9,48.2,0.12
4039,128,23 ก.ย.2562 06:00,7.7,2.8,269.1,30.9,48.7,0.12
4040,128,23 ก.ย.2562 06:30,7.7,2.8,269.1,30.8,51.9,0.12
4041,128,23 ก.ย.2562 07:00,7.7,2.8,268.4,30.8,49.9,0.12
4042,128,23 ก.ย.2562 07:30,7.7,2.8,268.4,30.8,50.3,0.12
4043,128,23 ก.ย.2562 08:00,7.7,2.8,269.9,30.8,50.9,0.12
4044,128,23 ก.ย.2562 08:30,7.7,2.8,272.2,30.8,51.7,0.12
4045,128,23 ก.ย.2562 09:00,7.7,2.8,276.7,30.8,51.4,0.12
4046,128,23 ก.ย.2562 09:30,7.7,2.8,279,30.8,51,0.12
4047,128,23 ก.ย.2562 10:00,7.7,2.8,279,30.8,51.7,0.12
4048,128,23 ก.ย.2562 10:30,7.7,2.8,279.8,30.8,49,0.12
4049,128,23 ก.ย.2562 11:00,7.7,2.8,279,30.8,48.9,0.12
4050,128,23 ก.ย.2562 11:30,7.7,2.8,277.5,30.8,49.2,0.12
4051,128,23 ก.ย.2562 12:00,7.7,2.8,275.2,30.8,48.2,0.12
4052,128,23 ก.ย.2562 12:30,7.7,2.8,275.2,30.8,48.9,0.12
4053,128,23 ก.ย.2562 13:00,7.7,2.8,274.5,30.8,48.3,0.12
4054,128,23 ก.ย.2562 13:30,7.7,2.7,278.2,30.9,46,0.12
4055,128,23 ก.ย.2562 14:00,7.7,2.8,276.7,30.9,45,0.12
4056,128,23 ก.ย.2562 14:30,7.7,2.8,277.5,30.9,44.7,0.12
4057,128,23 ก.ย.2562 15:00,7.7,2.8,279,30.9,44.9,0.12
4058,128,23 ก.ย.2562 15:30,7.7,2.8,279.8,30.8,45,0.12
4059,128,23 ก.ย.2562 16:00,7.6,2.7,279.8,30.9,45.4,0.12
4060,128,23 ก.ย.2562 16:30,7.7,2.7,281.3,30.8,44.5,0.12
4061,128,23 ก.ย.2562 17:00,7.7,2.8,279,30.8,43.8,0.12
4062,128,23 ก.ย.2562 17:30,7.7,2.8,279,30.7,44.9,0.12
4063,128,23 ก.ย.2562 18:00,7.7,2.8,280.5,30.8,44.8,0.12
4064,128,23 ก.ย.2562 18:30,7.7,2.8,280.5,30.7,45.5,0.12
4065,128,23 ก.ย.2562 19:00,7.7,2.8,280.5,30.7,44,0.12
4066,128,23 ก.ย.2562 19:30,7.7,2.8,280.5,30.7,43.4,0.12
4067,128,23 ก.ย.2562 20:00,7.7,2.8,280.5,30.7,43.7,0.12
4068,128,23 ก.ย.2562 20:30,7.7,2.7,280.5,30.7,42.8,0.12
4069,128,23 ก.ย.2562 21:00,7.7,2.7,281.3,30.7,43.4,0.12
4070,128,23 ก.ย.2562 21:30,7.7,2.8,280.5,30.7,43.4,0.12
4071,128,23 ก.ย.2562 22:00,7.7,2.7,280.5,30.6,43.7,0.12
4072,128,23 ก.ย.2562 22:30,7.7,2.8,280.5,30.7,43.9,0.12
4073,128,23 ก.ย.2562 23:00,7.7,2.8,280.5,30.6,44.3,0.12
4074,128,23 ก.ย.2562 23:30,7.7,2.8,282.8,30.6,44.2,0.12
4075,128,24 ก.ย.2562 00:00,7.7,2.8,281.3,30.6,44.5,0.12
4076,128,24 ก.ย.2562 00:30,7.7,2.9,279.8,30.6,44.1,0.12
4077,128,24 ก.ย.2562 01:00,7.7,2.9,276,30.6,44,0.12
4078,128,24 ก.ย.2562 01:30,7.7,2.9,275.2,30.6,44.8,0.12
4079,128,24 ก.ย.2562 02:00,7.7,2.9,272.9,30.6,44.5,0.12
4080,128,24 ก.ย.2562 02:30,7.7,2.9,272.9,30.6,45.8,0.12
4081,128,24 ก.ย.2562 03:00,7.7,2.8,275.2,30.6,45.8,0.12
4082,128,24 ก.ย.2562 03:30,7.7,2.8,275.2,30.6,47.1,0.12
4083,128,24 ก.ย.2562 04:00,7.7,2.8,272.2,30.6,46.7,0.12
4084,128,24 ก.ย.2562 04:30,7.7,2.8,274.5,30.6,46.9,0.12
4085,128,24 ก.ย.2562 05:00,7.7,2.8,276,30.6,47.7,0.12
4086,128,24 ก.ย.2562 05:30,7.7,2.8,276.7,30.6,48.4,0.12
4087,128,24 ก.ย.2562 06:00,7.7,2.8,277.5,30.6,49.7,0.12
4088,128,24 ก.ย.2562 06:30,7.7,2.8,276.7,30.6,50,0.12
4089,128,24 ก.ย.2562 07:00,7.7,2.9,276,30.6,50.7,0.12
4090,128,24 ก.ย.2562 07:30,7.7,2.9,277.5,30.6,50.9,0.12
4091,128,24 ก.ย.2562 08:00,7.7,2.9,283.5,30.5,52.3,0.12
4092,128,24 ก.ย.2562 08:30,7.6,2.4,317.7,30.3,58.8,0.14
4093,128,24 ก.ย.2562 09:00,7.6,2.4,335.1,30.2,44.5,0.15
4094,128,24 ก.ย.2562 09:30,7.7,2.9,294.9,30.5,50,0.13
4095,128,24 ก.ย.2562 10:00,7.7,3,291.1,30.6,49.8,0.13
4096,128,24 ก.ย.2562 10:30,7.7,3,291.9,30.6,50,0.13
4097,128,24 ก.ย.2562 11:00,7.7,3,288.1,30.7,49.5,0.13
4098,128,24 ก.ย.2562 11:30,7.7,3,288.9,30.7,50.1,0.13
4099,128,24 ก.ย.2562 12:00,7.7,3,289.6,30.7,50.4,0.13
4100,128,24 ก.ย.2562 12:30,7.7,3,289.6,30.7,50.2,0.13
4101,128,24 ก.ย.2562 13:00,7.7,3,289.6,30.7,49.8,0.13
4102,128,24 ก.ย.2562 13:30,7.7,3,288.9,30.7,50.2,0.13
4103,128,24 ก.ย.2562 14:00,7.7,3,288.1,30.7,50.2,0.13
4104,128,24 ก.ย.2562 14:30,7.7,3,287.3,30.7,49.1,0.13
4105,128,24 ก.ย.2562 15:00,7.7,3,285.1,30.7,47.3,0.12
4106,128,24 ก.ย.2562 15:30,7.7,3,283.5,30.7,46.5,0.12
4107,128,24 ก.ย.2562 16:00,7.7,3.1,282.8,30.8,46.2,0.12
4108,128,24 ก.ย.2562 16:30,7.7,3.1,282.8,30.8,46.8,0.12
4109,128,24 ก.ย.2562 17:00,7.7,3.1,282.8,30.9,45.4,0.12
4110,128,24 ก.ย.2562 17:30,7.7,3.1,283.5,30.8,44.8,0.12
4111,128,24 ก.ย.2562 18:00,7.7,3,281.3,30.8,45,0.12
4112,128,24 ก.ย.2562 18:30,7.7,3,282,30.8,44.8,0.12
4113,128,24 ก.ย.2562 19:00,7.7,3,282.8,30.8,44.7,0.12
4114,128,24 ก.ย.2562 19:30,7.7,3,282.8,30.8,44.2,0.12
4115,128,24 ก.ย.2562 20:00,7.7,3,282.8,30.8,43.8,0.12
4116,128,24 ก.ย.2562 20:30,7.7,2.9,283.5,30.7,43.6,0.12
4117,128,24 ก.ย.2562 21:00,7.7,2.9,284.3,30.7,43.4,0.12
4118,128,24 ก.ย.2562 21:30,7.7,2.9,285.1,30.7,43.3,0.12
4119,128,24 ก.ย.2562 22:00,7.7,2.8,288.9,30.7,43.2,0.13
4120,128,24 ก.ย.2562 22:30,7.7,2.9,291.1,30.7,44,0.13
4121,128,24 ก.ย.2562 23:00,7.7,2.9,290.4,30.6,43.8,0.13
4122,128,24 ก.ย.2562 23:30,7.7,2.9,290.4,30.6,44.5,0.13
4123,128,25 ก.ย.2562 00:00,7.7,2.9,290.4,30.6,45.2,0.13
4124,128,25 ก.ย.2562 00:30,7.7,2.9,290.4,30.7,45.4,0.13
4125,128,25 ก.ย.2562 01:00,7.7,2.9,288.9,30.6,46.3,0.13
4126,128,25 ก.ย.2562 01:30,7.7,2.9,289.6,30.6,46.8,0.13
4127,128,25 ก.ย.2562 02:00,7.7,2.9,288.9,30.6,47.3,0.13
4128,128,25 ก.ย.2562 02:30,7.7,2.9,289.6,30.6,47.6,0.13
4129,128,25 ก.ย.2562 03:00,7.7,2.9,286.6,30.6,48,0.12
4130,128,25 ก.ย.2562 03:30,7.7,3,282.8,30.6,49,0.12
4131,128,25 ก.ย.2562 04:00,7.7,3,276,30.5,49.2,0.12
4132,128,25 ก.ย.2562 04:30,7.7,3,276.7,30.5,49.6,0.12
4133,128,25 ก.ย.2562 05:00,7.7,3,275.2,30.5,50,0.12
4134,128,25 ก.ย.2562 05:30,7.7,3.1,272.9,30.5,50.4,0.12
4135,128,25 ก.ย.2562 06:00,7.7,3.1,272.2,30.5,51.7,0.12
4136,128,25 ก.ย.2562 06:30,7.7,3.1,272.9,30.5,52.9,0.12
4137,128,25 ก.ย.2562 07:00,7.7,3.1,271.4,30.5,53.9,0.12
4138,128,25 ก.ย.2562 07:30,7.7,3.1,271.4,30.4,54.9,0.12
4139,128,25 ก.ย.2562 08:00,7.7,3.1,268.4,30.5,54.4,0.12
4140,128,25 ก.ย.2562 08:30,7.7,3.1,267.6,30.5,55.2,0.12
4141,128,25 ก.ย.2562 09:00,7.7,3.1,274.5,30.5,56.3,0.12
4142,128,25 ก.ย.2562 09:30,7.7,3.1,272.9,30.5,55.3,0.12
4143,128,25 ก.ย.2562 10:00,7.7,3.1,278.2,30.5,56.4,0.12
4144,128,25 ก.ย.2562 10:30,7.7,3.1,280.5,30.5,55.9,0.12
4145,128,25 ก.ย.2562 11:00,7.7,3.1,279.8,30.5,56,0.12
4146,128,25 ก.ย.2562 11:30,7.7,3,282,30.6,55.5,0.12
4147,128,25 ก.ย.2562 12:00,7.7,3.1,282.8,30.6,54.5,0.12
4148,128,25 ก.ย.2562 12:30,7.7,3,283.5,30.7,55.9,0.12
4149,128,25 ก.ย.2562 13:00,7.7,3.1,285.1,30.7,53.4,0.12
4150,128,25 ก.ย.2562 13:30,7.7,3.1,285.8,30.7,51.9,0.12
4151,128,25 ก.ย.2562 14:00,7.7,3,284.3,30.7,52,0.12
4152,128,25 ก.ย.2562 14:30,7.7,3,283.5,30.7,52.3,0.12
4153,128,25 ก.ย.2562 15:00,7.7,3,282,30.6,53.5,0.12
4154,128,25 ก.ย.2562 15:30,7.7,3,282,30.7,50.7,0.12
4155,128,25 ก.ย.2562 16:00,7.7,3.1,280.5,30.7,49.5,0.12
4156,128,25 ก.ย.2562 16:30,7.7,3.1,280.5,30.8,48.8,0.12
4157,128,25 ก.ย.2562 17:00,7.7,3.1,279.8,30.7,49.1,0.12
4158,128,25 ก.ย.2562 17:30,7.7,3,280.5,30.6,49.5,0.12
4159,128,25 ก.ย.2562 18:00,7.7,3,280.5,30.6,48.5,0.12
4160,128,25 ก.ย.2562 18:30,7.7,3,280.5,30.6,49,0.12
4161,128,25 ก.ย.2562 19:00,7.7,2.9,279.8,30.6,49,0.12
4162,128,25 ก.ย.2562 19:30,7.7,3,279,30.7,48.9,0.12
4163,128,25 ก.ย.2562 20:00,7.7,2.9,279.8,30.6,48.5,0.12
4164,128,25 ก.ย.2562 20:30,7.7,3,279.8,30.6,48.2,0.12
4165,128,25 ก.ย.2562 21:00,7.7,2.9,281.3,30.6,47.5,0.12
4166,128,25 ก.ย.2562 21:30,7.7,2.9,282,30.6,47.1,0.12
4167,128,25 ก.ย.2562 22:00,7.7,2.9,283.5,30.6,46.9,0.12
4168,128,25 ก.ย.2562 22:30,7.7,2.9,283.5,30.6,47,0.12
4169,128,25 ก.ย.2562 23:00,7.7,2.8,285.8,30.6,46.6,0.12
4170,128,25 ก.ย.2562 23:30,7.7,2.8,287.3,30.5,47.7,0.13
4171,128,26 ก.ย.2562 00:00,7.7,2.8,288.1,30.6,49.1,0.13
4172,128,26 ก.ย.2562 00:30,7.7,2.9,287.3,30.6,47.9,0.13
4173,128,26 ก.ย.2562 01:00,7.7,2.9,285.1,30.5,48.5,0.12
4174,128,26 ก.ย.2562 01:30,7.7,2.9,284.3,30.5,48.5,0.12
4175,128,26 ก.ย.2562 02:00,7.7,2.9,282,30.5,50.3,0.12
4176,128,26 ก.ย.2562 02:30,7.7,2.9,281.3,30.5,50.5,0.12
4177,128,26 ก.ย.2562 03:00,7.7,2.9,278.2,30.5,49.2,0.12
4178,128,26 ก.ย.2562 03:30,7.7,2.9,276.7,30.5,50,0.12
4179,128,26 ก.ย.2562 04:00,7.7,2.9,276,30.5,50.9,0.12
4180,128,26 ก.ย.2562 04:30,7.7,2.9,273.7,30.5,51.3,0.12
4181,128,26 ก.ย.2562 05:00,7.7,2.9,272.9,30.5,51.7,0.12
4182,128,26 ก.ย.2562 05:30,7.7,2.9,271.4,30.5,51.3,0.12
4183,128,26 ก.ย.2562 06:00,7.7,3,269.9,30.5,52.8,0.12
