﻿_id,Date,02T,05T,10T,11T,12T,59T,61T,03T,50T,52T,53T,54T,08T,16T,17T,18T,19T,13T,22T,14T,27T,20T,81T,21T,24T,25T,26T,79T,84T,85T,99T,103T,46T,47T,72T(ใหม่),82T,83T,88T,90T,91T,101T,102T,28T,29T,30T,31T,74T,32T,33T,34T,60T,71T,77T,87T,100T,35T,36T,37T,38T,39T,40T,41T,57T,73T,58T,67T,75T,68T,69T,70T,76T,86T,92T,94T,95T,96T,97T,98T,42T,43T,44T,62T,63T,78T,80T,89T,93T
152,2022-06-01T00:00:00,27,23,19,21,26,21,20,33,29,26,24,33,26,22,22,26,21,21,20,30,25,21,21,18,29,23,21,10,18,16,,,23,24,10,14,13,15,10,14,,,21,22,15,19,18,18,18,19,16,15,23,11,,17,15,20,12,11,14,18,12,,13,20,14,12,16,14,16,14,16,,,,,,12,8,12,13,12,8,13,16,7
153,2022-06-02T00:00:00,18,17,13,17,21,13,16,26,22,16,17,28,18,16,14,21,17,16,16,23,15,21,16,20,31,21,16,10,12,16,,,24,26,13,16,14,19,15,12,,,14,17,13,13,16,13,14,14,13,15,23,11,,22,18,29,17,17,19,20,14,,13,27,19,17,22,19,19,21,23,,,,,,8,10,12,11,14,8,14,10,6
154,2022-06-03T00:00:00,11,9,6,8,12,7,12,17,14,10,9,19,11,8,6,15,12,8,8,12,10,11,12,10,21,11,11,6,10,12,,,18,15,12,13,9,13,9,10,,,6,12,6,8,9,8,5,7,10,9,15,4,,22,18,23,16,14,16,13,16,20,11,27,14,14,20,17,17,11,20,,,,,,10,8,16,10,9,6,11,11,7
155,2022-06-04T00:00:00,10,10,8,9,14,6,13,18,15,8,8,23,11,10,6,15,13,6,6,12,7,,8,7,27,10,8,6,5,8,,,13,14,7,8,5,8,5,7,,,7,11,5,8,9,10,7,7,9,6,14,4,,14,9,14,7,7,10,8,12,18,5,15,12,8,8,9,6,6,8,,,,,,10,9,18,12,14,9,14,12,9
156,2022-06-05T00:00:00,12,9,8,9,12,8,13,18,15,10,10,17,12,9,7,16,13,10,9,14,9,,9,8,18,10,9,5,6,7,,,12,14,6,9,8,10,6,6,,,7,13,5,9,10,10,9,7,10,9,17,5,,12,6,14,6,5,8,8,7,12,4,12,11,6,7,7,7,4,6,,,,,,13,15,11,13,13,8,13,19,10
157,2022-06-06T00:00:00,11,12,8,9,11,7,12,18,16,10,10,18,12,12,6,16,16,6,7,14,8,5,6,7,22,9,6,4,5,5,,,15,12,6,12,8,13,8,6,,,7,12,11,8,11,10,8,7,6,9,14,5,,12,8,13,6,6,8,7,8,15,4,12,10,7,8,8,6,4,8,,,,,,11,8,14,11,11,8,12,14,9
158,2022-06-07T00:00:00,14,15,12,12,17,8,14,21,20,12,12,19,16,14,10,18,16,9,8,18,10,8,7,11,20,12,8,5,5,6,,,14,15,7,10,9,12,8,8,,,9,10,6,9,10,9,8,6,7,9,17,5,,11,6,11,7,7,9,8,8,13,4,14,11,6,9,8,7,5,10,,,,,,13,10,17,12,12,9,10,11,6
159,2022-06-08T00:00:00,14,18,13,11,17,8,14,23,18,13,11,24,19,15,14,22,19,8,7,18,11,8,7,11,23,13,8,6,5,7,,,14,12,8,10,10,11,8,7,,,9,13,4,11,10,9,7,6,10,10,19,4,,10,8,13,8,8,10,9,8,13,6,14,10,8,8,7,7,7,9,,,,,,13,8,17,15,13,9,11,16,9
160,2022-06-09T00:00:00,13,12,17,11,18,9,15,22,16,11,11,20,12,8,8,16,17,10,12,22,8,9,10,10,24,14,13,7,7,10,,,16,15,9,15,14,17,10,10,,,11,11,8,11,9,11,8,8,14,10,17,6,,13,11,16,10,7,11,10,9,16,11,17,12,9,12,9,11,7,11,,,,,,12,8,17,12,14,8,10,14,7
161,2022-06-10T00:00:00,16,15,19,13,18,12,15,22,19,14,15,22,15,12,11,19,18,13,14,18,11,10,12,9,24,14,10,8,8,9,,,16,16,10,18,12,15,9,9,,,10,12,10,11,13,11,8,9,11,10,20,7,,17,14,21,13,12,14,10,14,14,12,18,14,13,11,13,11,7,11,,,,,,9,7,15,12,11,8,8,15,6
162,2022-06-11T00:00:00,16,17,19,13,20,10,16,21,18,13,15,23,18,19,13,23,17,11,11,18,11,13,14,12,31,17,11,8,8,10,,,20,18,8,14,11,16,13,10,,,11,16,11,12,13,11,9,11,13,13,15,8,,17,11,18,10,10,12,11,15,17,11,18,16,12,12,13,10,8,11,,,,,,10,9,13,9,10,6,7,13,7
163,2022-06-12T00:00:00,17,17,20,13,19,12,16,22,18,14,16,25,17,16,12,23,19,13,13,18,12,12,13,14,29,20,12,9,13,13,,,20,19,8,12,11,20,14,13,,,13,19,12,14,16,16,12,12,15,10,18,8,,15,11,,10,8,12,12,12,16,8,18,14,11,11,10,14,8,11,,,8,,,12,12,15,12,10,7,7,11,7
164,2022-06-13T00:00:00,20,18,22,19,23,15,17,25,23,17,19,29,19,23,13,21,19,16,14,21,12,14,13,15,31,22,11,7,11,11,,,21,20,10,13,13,22,15,8,,,11,15,12,13,12,17,14,14,13,13,23,11,,18,14,20,12,10,14,9,15,16,11,18,10,15,14,14,9,8,13,,,8,,,11,9,15,13,11,7,9,16,8
165,2022-06-14T00:00:00,19,16,20,15,23,16,15,27,20,18,18,30,20,23,15,19,17,17,18,25,17,15,13,16,33,21,19,14,13,12,,,21,22,11,12,14,23,15,10,,,12,18,9,16,13,16,14,14,17,12,25,9,,24,19,17,10,10,14,13,19,20,12,21,17,19,14,17,14,9,16,,,8,,,9,10,17,13,12,7,10,12,8
166,2022-06-15T00:00:00,16,15,17,12,22,11,15,21,19,13,14,24,17,18,10,19,19,12,12,16,10,16,13,13,31,14,16,7,13,15,,,23,19,7,11,11,10,10,7,,,14,12,8,11,13,14,10,12,13,12,19,6,,21,18,18,10,10,13,16,12,18,12,16,9,18,15,13,16,10,14,,,9,,,14,10,18,10,13,10,10,16,8
167,2022-06-16T00:00:00,12,13,18,15,19,10,16,22,19,10,16,26,16,10,9,18,20,13,13,18,10,17,13,14,40,15,18,10,11,18,,,17,20,7,9,11,15,9,8,,,12,13,8,10,13,12,14,13,12,11,19,7,,18,9,13,7,6,10,14,10,12,7,11,9,12,10,9,13,10,10,,,10,,,11,10,17,12,12,9,8,12,11
168,2022-06-17T00:00:00,16,15,18,15,19,12,16,23,22,15,16,24,19,13,13,19,17,12,13,17,11,14,10,13,23,17,11,7,12,11,,,19,19,8,9,16,14,10,8,,,15,13,7,13,12,15,11,11,12,11,18,8,,13,10,12,6,5,9,12,7,13,5,8,7,7,8,8,10,9,8,,,7,,,15,10,21,12,12,9,8,16,10
169,2022-06-18T00:00:00,13,13,14,12,15,9,14,19,18,10,14,24,15,11,10,19,16,9,8,18,15,12,10,15,29,12,8,7,8,10,,,17,15,7,7,16,12,8,7,,,16,14,9,12,13,15,11,10,15,13,17,7,,12,10,10,5,5,,8,8,11,4,10,6,9,9,8,9,6,9,,,5,,,14,10,19,12,11,7,8,16,10
170,2022-06-19T00:00:00,11,10,12,8,14,6,13,16,15,10,10,17,13,8,8,16,14,7,7,14,8,7,7,10,25,13,6,6,7,7,,,14,20,7,10,12,20,9,7,,,14,13,8,13,11,11,9,9,14,12,18,6,,14,8,9,6,6,,6,10,12,4,11,7,8,8,8,6,5,9,,,5,,,12,11,14,13,12,8,8,16,8
171,2022-06-20T00:00:00,12,13,12,8,14,6,12,17,15,10,11,18,14,9,8,19,17,6,5,14,7,7,7,10,26,14,6,5,6,7,,,14,13,7,10,11,15,7,6,,,12,19,14,16,12,13,9,11,12,10,16,8,,12,7,9,5,6,8,8,8,13,5,12,8,7,7,7,8,5,8,,,4,,,11,8,14,13,12,8,8,13,10
172,2022-06-21T00:00:00,14,15,14,10,16,10,14,18,18,12,12,22,17,11,11,20,16,7,6,17,11,6,9,10,17,12,8,4,6,5,,,15,17,8,10,9,20,10,9,,,12,14,19,10,11,12,14,9,10,9,15,5,,11,7,8,6,6,9,8,8,12,3,11,11,7,8,7,7,5,8,,,5,,,11,9,13,11,9,6,7,13,8
173,2022-06-22T00:00:00,18,14,16,13,20,10,14,23,20,15,14,24,17,12,13,19,16,9,7,23,16,9,7,10,24,11,7,6,7,6,,,17,13,7,13,9,19,11,9,,,14,14,20,13,12,15,10,10,11,8,14,7,,12,6,8,5,5,9,9,8,14,4,13,8,6,7,8,7,5,,,,6,,,8,7,14,10,11,7,8,11,7
174,2022-06-23T00:00:00,14,14,17,10,19,8,13,20,17,11,15,23,17,13,12,19,19,9,9,17,10,14,9,14,22,16,7,7,8,7,,,17,21,7,13,8,21,9,10,,,11,18,19,12,11,13,11,10,11,12,18,7,,13,8,10,7,6,9,11,11,15,4,13,10,8,8,9,8,8,11,,,7,,,10,7,15,9,8,7,8,12,9
175,2022-06-24T00:00:00,14,13,14,9,15,8,13,18,16,11,14,21,14,9,11,18,16,8,9,14,11,10,7,10,28,16,6,7,6,7,,,21,21,7,16,9,17,13,12,,,9,12,15,10,9,11,8,8,15,11,17,6,,12,7,10,5,5,9,14,7,9,5,12,8,8,9,8,7,10,14,,,9,,,8,6,9,10,10,7,8,12,6
176,2022-06-25T00:00:00,13,12,14,10,17,9,14,19,18,11,12,25,14,8,8,17,15,10,10,14,12,12,8,10,26,10,5,6,5,9,,,15,20,9,13,9,12,7,9,,,9,13,15,11,10,11,9,12,15,11,15,4,,14,9,14,7,6,10,13,7,12,5,13,10,10,9,9,8,8,14,,,9,,,10,9,16,11,12,7,8,12,7
177,2022-06-26T00:00:00,11,10,12,8,13,6,12,18,12,9,8,17,10,7,5,15,15,6,6,12,9,12,9,11,18,10,7,6,6,7,,,16,13,8,10,11,14,9,6,,,10,11,18,12,9,9,7,9,10,9,14,5,,11,7,13,9,8,13,13,11,14,4,13,8,9,14,12,7,8,13,,,8,,,10,10,17,12,12,6,9,17,7
178,2022-06-27T00:00:00,14,13,20,10,18,10,14,21,18,12,17,28,15,9,10,17,17,10,10,15,15,14,9,11,20,10,12,6,7,6,,,14,16,9,17,9,14,11,9,,,12,14,17,12,8,13,8,12,13,10,14,6,,12,7,12,8,7,12,7,10,16,5,14,9,7,12,10,6,8,12,,,6,,,12,9,20,16,17,10,9,15,10
179,2022-06-28T00:00:00,16,19,18,11,19,10,15,24,20,14,18,30,18,16,12,24,21,10,10,16,13,8,8,11,22,12,7,6,7,5,,,16,16,6,10,12,17,15,7,,,10,13,15,12,9,10,10,11,13,10,21,6,,9,7,8,6,6,9,6,8,12,3,12,8,6,8,8,7,5,9,,,6,,,10,8,18,14,14,11,9,15,13
180,2022-06-29T00:00:00,15,16,18,14,21,11,15,23,20,14,17,28,17,12,15,21,17,11,10,17,12,11,8,11,25,16,9,6,6,8,,,11,18,8,14,13,21,11,7,,,11,11,16,10,11,10,9,9,12,11,22,7,,11,5,10,6,5,9,9,8,10,3,11,8,7,8,7,6,7,10,,,9,,,10,10,15,14,15,11,8,14,16
181,2022-06-30T00:00:00,15,13,15,11,16,10,14,18,16,12,13,22,15,13,10,21,16,9,8,21,13,8,7,9,23,13,7,7,7,6,,,13,17,7,15,11,15,10,7,,,9,12,15,9,10,10,7,8,11,10,16,6,,12,7,11,5,5,9,8,6,10,4,6,5,7,11,6,10,10,10,,,7,,,11,12,16,13,13,7,9,16,12
182,2022-07-01T00:00:00,13,15,12,10,16,8,13,21,15,10,12,23,18,13,11,21,19,8,6,16,12,5,7,8,16,11,9,10,7,5,,,13,14,7,10,9,11,9,8,,,8,11,19,10,10,11,6,7,8,9,15,5,,12,8,11,5,5,10,7,5,8,3,9,6,7,10,6,8,8,10,,,6,,,12,10,21,15,15,10,9,12,11
183,2022-07-02T00:00:00,14,13,14,9,15,10,13,19,15,12,11,22,13,8,8,16,13,10,10,17,9,9,9,9,19,13,9,8,6,7,,,13,15,7,8,8,8,6,5,,,5,9,16,10,9,10,6,6,10,8,15,4,,11,8,10,5,5,10,9,5,9,6,9,6,7,8,6,7,8,10,,,8,,,8,8,21,17,16,13,9,10,11
184,2022-07-03T00:00:00,12,14,13,11,14,8,13,19,14,10,11,22,14,,9,17,15,9,10,15,9,11,9,9,17,11,8,9,5,5,,,12,13,7,11,7,10,7,8,,,6,10,16,8,8,9,5,6,10,8,13,4,,11,6,10,5,6,9,8,8,11,4,9,7,6,9,7,7,9,10,,,6,,,11,12,21,17,17,11,9,11,13
185,2022-07-04T00:00:00,11,9,10,9,13,6,12,18,12,7,6,16,10,,4,15,14,8,9,13,5,9,7,9,20,12,10,7,5,6,,,15,14,7,8,7,12,8,6,6,7,6,11,15,10,9,9,5,7,9,8,13,3,4,12,7,10,5,5,8,7,6,10,3,12,8,7,10,6,8,6,12,7,7,7,,,10,12,21,17,16,10,9,17,13
186,2022-07-05T00:00:00,12,12,13,9,14,8,13,20,15,10,10,18,12,9,10,17,15,8,8,18,10,8,11,11,21,14,10,7,6,6,,,15,17,7,11,7,14,8,9,5,6,7,11,15,9,10,9,8,8,9,9,14,4,4,11,7,11,7,6,11,10,8,11,4,12,8,6,10,6,8,6,10,5,9,6,,,7,11,17,11,12,7,8,10,12
187,2022-07-06T00:00:00,14,14,13,12,16,9,14,20,17,12,11,19,15,11,10,19,16,10,8,17,13,8,8,13,26,15,6,7,7,7,,,18,18,8,11,7,14,10,10,6,10,7,11,15,10,11,11,8,7,10,10,18,4,4,10,8,11,6,6,9,9,7,11,4,10,8,8,9,7,7,9,11,5,11,6,,,10,13,19,13,14,8,9,10,9
188,2022-07-07T00:00:00,15,13,10,13,16,,13,20,16,12,10,18,12,10,10,18,14,12,9,22,14,8,9,11,27,18,7,7,8,8,,,17,16,7,11,10,8,7,6,8,8,11,10,18,12,13,11,8,7,11,9,17,4,8,9,6,10,5,5,9,11,7,12,4,7,5,6,8,6,7,15,11,6,11,5,,,12,11,21,13,16,12,9,14,15
189,2022-07-08T00:00:00,15,11,11,10,16,,13,21,16,12,8,19,12,7,7,16,12,8,7,15,9,7,8,8,22,13,7,9,6,7,8,6,13,19,6,9,8,10,6,6,7,7,6,9,15,12,11,9,9,7,8,8,17,5,7,11,6,10,5,4,7,9,7,10,5,9,7,8,7,7,6,7,7,4,5,6,8,10,13,14,27,17,21,19,10,15,17
190,2022-07-09T00:00:00,16,16,10,14,16,11,14,22,18,12,10,24,13,11,15,20,17,9,8,21,15,8,9,8,19,10,6,8,7,7,5,6,10,13,5,6,6,7,4,4,5,6,7,12,17,12,9,10,8,7,7,10,13,4,5,11,6,10,6,5,8,10,9,12,3,9,7,7,6,7,7,5,7,6,5,5,5,11,10,13,23,19,17,16,10,13,12
191,2022-07-10T00:00:00,13,13,,11,15,7,13,20,16,10,10,16,13,9,9,19,15,8,9,17,11,8,8,7,14,11,6,8,6,7,5,5,10,13,4,6,7,7,4,4,5,6,5,9,15,11,8,10,8,6,9,8,14,3,8,11,6,10,5,4,6,8,7,10,3,7,7,5,6,7,6,4,6,4,3,5,5,11,11,13,21,17,20,12,9,15,12
192,2022-07-11T00:00:00,14,15,,12,14,9,13,19,15,11,9,18,15,10,8,22,18,8,8,17,12,7,9,9,22,13,5,9,7,11,7,5,12,15,5,11,4,8,8,8,6,7,8,12,13,13,9,10,9,6,8,12,15,4,8,12,7,11,6,6,7,9,7,11,4,10,6,6,7,8,7,6,7,5,5,5,6,9,10,11,16,16,14,9,9,12,13
193,2022-07-12T00:00:00,17,17,13,14,17,10,15,22,19,15,11,18,17,13,12,24,21,11,10,21,13,10,12,11,23,15,9,7,10,10,7,5,13,18,6,7,4,6,4,6,6,5,9,13,18,13,12,13,13,10,11,11,18,6,7,10,7,12,8,6,9,13,7,10,6,9,7,8,11,9,12,9,13,9,8,11,6,11,6,10,12,12,11,6,8,9,9
194,2022-07-13T00:00:00,18,17,12,14,14,11,14,23,18,12,12,21,19,15,16,25,23,10,8,20,20,9,13,9,18,14,11,6,12,8,7,8,,17,3,5,6,7,3,4,6,4,15,13,21,17,12,14,14,14,,14,18,6,10,13,7,13,5,5,9,9,5,9,6,6,6,9,6,8,7,6,9,5,4,5,5,9,7,11,14,15,12,6,9,10,13
195,2022-07-14T00:00:00,16,16,13,15,18,11,14,20,20,14,12,20,,12,13,25,23,10,10,20,16,8,12,9,24,16,11,9,11,9,9,7,12,16,4,7,8,6,3,4,8,4,10,14,23,16,13,14,11,13,11,11,19,5,10,10,6,10,5,5,7,7,6,10,5,5,5,7,6,6,7,5,7,5,5,6,8,11,12,11,16,15,14,8,9,14,14
196,2022-07-15T00:00:00,24,19,16,19,22,20,16,29,24,21,15,29,21,17,14,24,18,15,15,24,14,13,14,14,24,17,11,8,10,11,11,8,15,20,4,5,9,8,6,6,10,6,11,12,23,14,11,13,9,11,11,10,16,4,7,10,6,9,4,4,7,10,6,10,4,,5,6,6,6,7,7,9,6,6,6,8,12,9,13,20,17,17,10,10,13,19
197,2022-07-16T00:00:00,15,15,14,15,17,15,15,20,19,14,13,22,18,11,11,20,20,12,12,18,12,11,10,13,28,17,,7,9,10,12,6,18,21,5,12,11,11,13,8,8,9,9,11,18,12,,13,12,10,12,8,16,4,10,12,6,11,7,6,9,13,7,12,4,8,5,7,9,7,10,13,11,7,10,11,11,14,10,11,25,20,19,10,9,13,13
198,2022-07-17T00:00:00,14,15,10,13,15,12,13,19,17,11,10,17,17,10,8,18,15,10,7,17,13,8,9,12,25,15,,7,6,7,9,5,17,20,7,12,8,15,10,10,6,9,9,12,17,11,11,10,9,8,11,7,18,4,7,11,7,13,8,7,11,9,8,11,5,11,9,9,12,9,9,9,11,4,8,7,11,10,10,17,21,22,21,17,11,19,14
199,2022-07-18T00:00:00,15,14,12,13,17,12,15,19,16,12,11,20,20,14,10,18,19,10,10,14,11,13,9,11,23,16,12,9,7,13,10,7,18,20,10,11,10,17,13,8,9,11,13,12,21,13,14,11,8,9,14,11,21,6,14,14,11,14,6,7,10,13,9,14,9,13,10,12,11,10,10,13,16,11,12,11,13,15,13,10,24,20,22,19,10,19,18
200,2022-07-19T00:00:00,16,15,12,11,17,12,14,18,18,12,10,19,18,,12,24,23,10,9,18,15,10,8,11,27,17,12,10,10,10,11,7,18,19,10,12,11,12,8,7,9,10,12,11,27,15,13,14,12,13,15,13,22,6,10,18,11,14,8,7,11,11,9,14,7,11,9,12,13,9,9,13,14,7,16,8,16,10,12,9,21,17,19,15,9,19,22
201,2022-07-20T00:00:00,12,14,8,10,15,10,13,18,16,11,11,20,18,7,9,21,21,8,8,15,11,9,8,12,28,12,11,6,6,12,8,5,17,14,5,10,8,13,7,7,5,7,10,11,16,12,8,11,10,9,13,8,15,5,7,13,8,9,5,5,8,10,7,11,4,8,8,9,8,7,7,7,7,6,8,6,8,11,11,11,23,17,18,9,9,18,15
202,2022-07-21T00:00:00,12,10,7,9,16,9,12,18,16,10,9,21,16,8,9,16,12,7,8,13,5,9,7,7,21,8,11,8,4,7,6,4,11,11,5,6,4,6,4,5,3,5,7,9,13,9,7,9,8,6,6,5,12,3,4,12,9,12,5,5,9,9,6,10,5,5,5,7,6,8,8,5,8,6,6,5,7,8,8,11,20,19,19,11,10,13,15
203,2022-07-22T00:00:00,13,11,8,8,15,12,13,20,14,11,9,21,15,8,5,17,14,9,8,17,9,12,6,13,24,9,13,11,4,7,6,5,11,9,4,4,5,6,4,3,3,5,6,8,12,7,8,8,6,7,8,5,12,4,5,10,6,9,4,5,7,10,6,8,5,11,6,6,6,6,5,5,7,6,4,5,7,8,10,7,17,17,18,11,9,10,14
204,2022-07-23T00:00:00,12,10,8,8,15,12,12,19,15,10,8,20,16,9,8,18,18,8,9,12,6,14,8,10,23,10,12,9,4,8,6,4,14,14,5,6,10,11,6,4,4,8,9,13,14,10,,10,7,7,9,6,16,4,5,7,6,11,6,5,7,10,5,9,4,13,6,7,5,6,9,5,8,7,5,5,8,11,7,7,22,13,15,8,8,11,9
205,2022-07-24T00:00:00,16,15,13,16,17,14,15,19,19,12,14,27,17,10,9,20,18,13,12,11,9,13,10,12,29,11,14,8,8,14,8,6,15,15,7,10,7,14,6,6,6,10,9,14,18,12,11,12,10,10,9,8,14,7,7,9,6,12,6,6,9,15,7,9,4,16,7,7,8,9,9,8,9,9,8,9,9,13,9,11,17,12,15,8,8,10,8
206,2022-07-25T00:00:00,17,14,12,12,20,10,14,24,19,14,13,25,21,13,13,24,21,12,11,16,15,11,14,16,37,14,19,13,8,17,10,8,17,15,8,13,9,18,8,8,5,13,11,16,17,14,16,14,9,10,11,8,13,5,7,12,8,14,8,8,12,12,8,13,5,18,8,12,9,11,9,10,11,9,9,10,10,13,13,8,15,14,15,9,9,13,9
207,2022-07-26T00:00:00,15,15,12,13,19,9,15,25,22,14,14,24,20,11,10,19,19,15,15,22,11,22,15,21,39,22,21,13,9,18,20,7,18,18,10,15,8,16,10,8,7,13,18,16,20,13,16,11,12,11,13,11,22,8,9,15,10,14,8,8,11,13,10,12,6,21,9,18,11,11,12,13,12,9,10,12,12,14,13,10,18,12,14,8,9,15,12
208,2022-07-27T00:00:00,15,13,14,13,20,8,14,24,19,13,13,24,16,11,8,21,19,12,12,16,8,15,10,19,41,21,18,15,6,16,20,7,18,20,10,14,14,16,7,11,10,10,13,14,20,15,14,14,14,12,13,13,21,7,14,16,14,16,10,10,12,22,11,13,6,23,10,17,15,12,11,18,16,17,17,18,15,24,12,10,17,12,12,8,9,15,10
209,2022-07-28T00:00:00,12,14,13,13,16,7,14,18,17,10,12,25,15,7,8,18,20,12,11,12,8,14,9,11,41,19,17,12,8,13,12,6,21,20,13,21,11,14,13,11,8,15,10,12,14,12,16,13,11,11,10,8,18,7,10,17,12,20,13,12,15,22,16,13,9,23,12,16,22,16,13,22,25,19,19,25,17,24,11,12,18,12,13,7,10,14,11
210,2022-07-29T00:00:00,12,11,9,8,15,7,12,18,14,8,8,,14,10,6,16,15,9,10,16,7,17,11,12,35,20,20,8,11,13,15,6,21,18,14,17,14,12,11,13,8,14,9,15,13,10,12,13,11,12,11,8,19,5,5,20,14,23,14,14,21,23,14,15,8,21,14,19,24,18,12,22,29,16,21,27,20,27,14,12,20,11,14,7,9,15,11
211,2022-07-30T00:00:00,15,13,10,12,17,7,14,21,16,12,11,,17,11,9,18,15,9,8,19,11,12,11,11,33,15,22,7,8,11,13,8,22,21,12,19,12,15,15,11,12,16,13,12,16,10,11,13,12,8,13,8,17,7,11,20,16,20,10,10,17,16,9,13,7,23,16,17,19,15,10,19,23,12,17,21,18,14,12,10,17,13,14,9,9,11,11
212,2022-07-31T00:00:00,15,12,10,10,14,7,13,18,16,13,11,32,17,13,9,19,16,9,8,16,13,8,8,11,27,14,13,6,9,6,11,6,15,21,8,9,11,7,7,6,9,9,10,12,15,10,10,9,12,6,10,11,19,5,5,10,7,11,5,,8,16,5,10,4,19,6,8,8,7,9,12,10,9,10,9,13,14,10,10,16,11,13,9,9,14,12
213,2022-08-01T00:00:00,16,11,10,11,17,7,13,21,17,14,10,30,17,12,11,20,17,9,9,20,14,9,9,7,29,8,13,6,6,7,5,5,14,12,6,7,8,9,8,6,4,9,7,14,15,11,11,10,10,8,10,5,,4,4,14,9,11,7,6,9,9,8,11,7,19,8,12,10,9,8,10,12,6,8,10,9,9,9,9,15,12,14,10,9,11,8
214,2022-08-02T00:00:00,14,11,8,10,15,6,12,20,14,11,7,26,16,10,9,16,15,7,6,12,10,11,8,9,26,8,13,7,6,6,5,5,13,13,6,9,5,7,7,8,3,7,5,11,13,8,6,9,6,7,6,6,,4,4,11,9,10,5,5,9,10,8,11,6,17,9,7,9,8,6,8,10,6,6,7,6,11,6,9,16,12,13,9,8,11,10
215,2022-08-03T00:00:00,12,10,8,10,,6,13,17,13,8,8,23,14,11,6,16,17,9,7,12,9,10,8,8,21,10,10,6,4,8,6,5,13,14,6,9,6,6,5,5,4,6,7,10,17,11,7,9,9,7,6,5,10,4,4,9,8,11,5,6,8,12,8,11,4,16,6,7,9,8,7,12,12,5,9,9,8,11,6,10,15,11,15,8,8,14,10
216,2022-08-04T00:00:00,18,16,11,11,,8,14,21,18,15,13,22,20,16,13,21,20,9,7,16,14,6,9,8,25,10,13,6,6,5,5,5,12,13,6,7,6,7,5,5,6,7,8,12,13,10,9,8,7,7,8,8,16,4,4,9,5,10,6,5,8,8,9,12,4,18,8,8,8,8,7,7,8,5,6,4,6,8,8,10,19,14,14,8,9,15,8
217,2022-08-05T00:00:00,16,18,11,11,18,6,14,22,19,12,11,21,19,13,12,23,19,10,14,18,15,8,9,10,25,13,14,6,8,6,6,5,12,14,5,6,8,6,5,4,6,8,7,12,17,10,8,9,9,6,9,7,15,6,7,11,7,10,6,6,8,11,7,10,4,17,7,9,7,6,7,7,9,6,7,6,8,9,11,13,18,16,19,10,9,17,13
218,2022-08-06T00:00:00,16,15,14,12,19,8,15,23,17,13,11,20,18,13,13,20,19,13,14,24,14,14,11,13,23,12,18,7,8,9,10,10,14,15,6,7,7,5,8,7,7,10,10,11,21,13,12,10,8,8,11,7,13,5,8,9,7,10,5,6,7,11,5,8,6,16,8,9,8,6,6,12,11,7,11,9,11,9,11,10,18,13,14,9,8,12,12
219,2022-08-07T00:00:00,9,10,7,7,13,5,11,14,12,7,7,14,12,8,5,16,18,7,9,12,8,6,6,9,21,10,12,5,4,6,9,6,14,12,5,6,7,7,7,7,6,8,7,10,11,8,6,7,6,5,8,4,12,3,5,9,7,11,7,6,8,9,7,9,8,14,7,8,7,6,5,7,7,6,7,5,9,6,11,13,19,14,17,12,10,17,11
220,2022-08-08T00:00:00,13,12,8,10,16,5,13,18,16,10,8,17,14,9,7,19,19,7,11,16,9,7,5,7,18,9,10,5,5,6,6,5,10,12,5,5,5,9,5,5,5,7,7,9,12,11,7,8,6,5,8,5,13,4,5,11,7,10,4,4,6,7,5,8,9,13,4,8,6,6,4,4,7,5,5,4,5,7,17,14,25,15,17,12,12,18,16
221,2022-08-09T00:00:00,18,16,13,13,20,7,15,21,21,15,14,21,19,12,11,21,20,9,11,16,12,8,9,10,17,14,13,5,6,5,9,6,11,11,4,5,4,5,3,5,6,6,9,8,13,10,7,9,9,7,7,6,11,4,7,8,6,10,6,6,7,8,6,9,7,15,8,7,5,6,6,5,7,5,5,5,5,8,14,10,24,15,18,13,11,16,15
222,2022-08-10T00:00:00,15,17,12,12,18,7,13,18,18,12,12,17,19,13,14,24,23,9,8,19,14,9,10,10,24,15,12,6,8,8,9,5,9,15,4,5,6,6,5,4,7,5,8,10,16,12,11,10,9,7,11,10,15,4,9,11,8,10,7,6,8,8,7,9,8,18,7,7,7,7,6,7,7,6,6,5,6,9,11,10,17,19,19,15,9,12,10
223,2022-08-11T00:00:00,16,17,10,12,19,9,14,20,19,13,13,20,18,10,11,21,21,9,9,24,16,8,10,8,22,16,13,6,8,7,8,4,12,,6,7,8,7,6,5,7,8,7,11,16,9,10,11,11,8,11,9,15,5,9,11,7,13,6,6,9,11,7,12,11,16,8,10,8,9,6,10,11,9,8,8,9,9,12,10,20,20,21,15,10,11,13
224,2022-08-12T00:00:00,15,15,10,15,19,8,14,19,17,13,13,21,18,10,12,24,18,11,10,16,11,9,9,6,23,15,15,7,7,6,8,8,14,14,6,8,6,7,8,7,5,9,6,12,19,10,10,11,8,8,11,7,13,4,8,10,7,9,4,4,7,9,6,8,8,13,,8,6,6,7,7,9,7,5,6,8,11,10,11,24,20,23,15,10,14,13
225,2022-08-13T00:00:00,15,11,9,13,16,7,14,18,16,11,10,22,17,9,10,18,17,11,10,17,10,18,11,10,24,17,15,6,8,13,13,9,17,14,7,8,10,10,8,6,6,12,8,8,17,9,10,11,8,11,11,8,14,4,6,10,8,11,6,5,8,16,7,9,10,17,8,8,10,9,9,13,13,10,12,12,10,17,11,10,18,16,17,14,10,15,13
