﻿_id,สถานี,วันที่-เวลา,pH,DO,EC,Temp
1132,หันคา จ.ชัยนาท,25 ม.ค.2566 14:00,6.9,7.7,216,22.5
1133,หันคา จ.ชัยนาท,25 ม.ค.2566 14:30,6.9,7.6,216,22.7
1134,หันคา จ.ชัยนาท,25 ม.ค.2566 15:00,6.8,7.6,215,22.8
1135,หันคา จ.ชัยนาท,25 ม.ค.2566 15:30,6.8,7.6,214,23
1136,หันคา จ.ชัยนาท,25 ม.ค.2566 16:00,6.8,7.6,214,23.2
1137,หันคา จ.ชัยนาท,25 ม.ค.2566 16:30,6.8,7.5,214,23.4
1138,หันคา จ.ชัยนาท,25 ม.ค.2566 17:00,6.8,7.5,212,23.5
1139,หันคา จ.ชัยนาท,25 ม.ค.2566 17:30,6.8,7.5,210,23.5
1140,หันคา จ.ชัยนาท,25 ม.ค.2566 18:00,6.8,7.5,209,23.4
1141,หันคา จ.ชัยนาท,25 ม.ค.2566 18:30,6.8,7.5,209,23.2
1142,หันคา จ.ชัยนาท,25 ม.ค.2566 19:00,6.8,7.5,209,23
1143,หันคา จ.ชัยนาท,25 ม.ค.2566 19:30,6.8,7.5,209,22.8
1144,หันคา จ.ชัยนาท,25 ม.ค.2566 20:00,6.8,7.6,210,22.7
1145,หันคา จ.ชัยนาท,25 ม.ค.2566 20:30,6.8,7.6,210,22.5
1146,หันคา จ.ชัยนาท,25 ม.ค.2566 21:00,6.8,7.6,210,22.4
1147,หันคา จ.ชัยนาท,25 ม.ค.2566 21:30,6.8,7.6,210,22.2
1148,หันคา จ.ชัยนาท,25 ม.ค.2566 22:00,6.9,7.5,210,22.1
1149,หันคา จ.ชัยนาท,25 ม.ค.2566 22:30,6.9,7.6,210,22
1150,หันคา จ.ชัยนาท,25 ม.ค.2566 23:00,6.9,7.6,210,21.8
1151,หันคา จ.ชัยนาท,25 ม.ค.2566 23:30,6.9,7.6,211,21.7
1152,หันคา จ.ชัยนาท,26 ม.ค.2566 00:00,6.9,7.6,211,21.5
1153,หันคา จ.ชัยนาท,26 ม.ค.2566 00:30,6.9,7.6,211,21.4
1154,หันคา จ.ชัยนาท,26 ม.ค.2566 01:00,6.9,7.6,211,21.2
1155,หันคา จ.ชัยนาท,26 ม.ค.2566 01:30,6.9,7.6,211,21.1
1156,หันคา จ.ชัยนาท,26 ม.ค.2566 02:00,6.9,7.7,211,20.9
1157,หันคา จ.ชัยนาท,26 ม.ค.2566 02:30,6.9,7.7,211,20.8
1158,หันคา จ.ชัยนาท,26 ม.ค.2566 03:00,6.9,7.7,211,20.6
1159,หันคา จ.ชัยนาท,26 ม.ค.2566 03:30,6.9,7.7,211,20.5
1160,หันคา จ.ชัยนาท,26 ม.ค.2566 04:00,6.9,7.7,211,20.3
1161,หันคา จ.ชัยนาท,26 ม.ค.2566 04:30,6.9,7.7,211,20.2
1162,หันคา จ.ชัยนาท,26 ม.ค.2566 05:00,7,7.7,211,20.1
1163,หันคา จ.ชัยนาท,26 ม.ค.2566 05:30,7,7.7,211,19.9
1164,หันคา จ.ชัยนาท,26 ม.ค.2566 06:00,7,7.7,210,19.8
1165,หันคา จ.ชัยนาท,26 ม.ค.2566 06:30,7,7.7,210,19.7
1166,หันคา จ.ชัยนาท,26 ม.ค.2566 07:00,7,7.7,210,19.6
1167,หันคา จ.ชัยนาท,26 ม.ค.2566 07:30,7,7.7,210,19.5
1168,หันคา จ.ชัยนาท,26 ม.ค.2566 08:00,7,7.7,211,19.6
1169,หันคา จ.ชัยนาท,26 ม.ค.2566 08:30,7,7.8,212,19.8
1170,หันคา จ.ชัยนาท,26 ม.ค.2566 09:00,7,7.8,214,20
1171,หันคา จ.ชัยนาท,26 ม.ค.2566 09:30,7,7.8,215,20.3
1172,หันคา จ.ชัยนาท,26 ม.ค.2566 10:00,7,7.8,214,20.6
1173,หันคา จ.ชัยนาท,26 ม.ค.2566 10:30,6.9,7.7,214,21
1174,หันคา จ.ชัยนาท,26 ม.ค.2566 11:00,6.9,7.6,213,21.3
1175,หันคา จ.ชัยนาท,26 ม.ค.2566 11:30,6.9,7.6,213,21.7
1176,หันคา จ.ชัยนาท,26 ม.ค.2566 12:00,6.9,7.7,213,22.1
1177,หันคา จ.ชัยนาท,26 ม.ค.2566 12:30,6.9,7.7,212,22.4
1178,หันคา จ.ชัยนาท,26 ม.ค.2566 13:00,6.9,7.7,212,22.8
1179,หันคา จ.ชัยนาท,26 ม.ค.2566 13:30,6.8,7.7,212,23.1
1180,หันคา จ.ชัยนาท,26 ม.ค.2566 14:00,6.8,7.7,212,23.4
1181,หันคา จ.ชัยนาท,26 ม.ค.2566 14:30,6.8,7.7,212,23.7
1182,หันคา จ.ชัยนาท,26 ม.ค.2566 15:00,6.8,7.7,212,23.9
1183,หันคา จ.ชัยนาท,26 ม.ค.2566 15:30,6.8,7.7,212,24.2
1184,หันคา จ.ชัยนาท,26 ม.ค.2566 16:00,6.8,7.7,212,24.4
1185,หันคา จ.ชัยนาท,26 ม.ค.2566 16:30,6.7,7.7,212,24.7
1186,หันคา จ.ชัยนาท,26 ม.ค.2566 17:00,6.7,7.7,211,24.8
1187,หันคา จ.ชัยนาท,26 ม.ค.2566 17:30,6.7,7.6,211,25
1188,หันคา จ.ชัยนาท,26 ม.ค.2566 18:00,6.7,7.6,210,25
1189,หันคา จ.ชัยนาท,26 ม.ค.2566 18:30,6.7,7.6,208,24.9
1190,หันคา จ.ชัยนาท,26 ม.ค.2566 19:00,6.7,7.6,208,24.6
1191,หันคา จ.ชัยนาท,26 ม.ค.2566 19:30,6.7,7.6,209,24.3
1192,หันคา จ.ชัยนาท,26 ม.ค.2566 20:00,6.7,7.6,209,24.1
1193,หันคา จ.ชัยนาท,26 ม.ค.2566 20:30,6.7,7.6,210,23.9
1194,หันคา จ.ชัยนาท,26 ม.ค.2566 21:00,6.7,7.6,210,23.7
1195,หันคา จ.ชัยนาท,26 ม.ค.2566 21:30,6.7,7.7,211,23.5
1196,หันคา จ.ชัยนาท,26 ม.ค.2566 22:00,6.7,7.7,211,23.4
1197,หันคา จ.ชัยนาท,26 ม.ค.2566 22:30,6.7,7.6,211,23.3
1198,หันคา จ.ชัยนาท,26 ม.ค.2566 23:00,6.8,7.7,211,23.1
1199,หันคา จ.ชัยนาท,26 ม.ค.2566 23:30,6.8,7.5,211,23
1200,หันคา จ.ชัยนาท,27 ม.ค.2566 00:00,6.8,7.6,211,22.8
1201,หันคา จ.ชัยนาท,27 ม.ค.2566 00:30,6.8,7.7,212,22.6
1202,หันคา จ.ชัยนาท,27 ม.ค.2566 01:00,6.8,7.7,211,22.5
1203,หันคา จ.ชัยนาท,27 ม.ค.2566 01:30,6.8,7.7,211,22.3
1204,หันคา จ.ชัยนาท,27 ม.ค.2566 02:00,6.8,7.7,211,22.2
1205,หันคา จ.ชัยนาท,27 ม.ค.2566 02:30,6.8,7.7,211,22.1
1206,หันคา จ.ชัยนาท,27 ม.ค.2566 03:00,6.8,7.7,211,21.9
1207,หันคา จ.ชัยนาท,27 ม.ค.2566 03:30,6.8,7.7,211,21.8
1208,หันคา จ.ชัยนาท,27 ม.ค.2566 04:00,6.9,7.7,211,21.6
1209,หันคา จ.ชัยนาท,27 ม.ค.2566 04:30,6.9,7.7,211,21.5
1210,หันคา จ.ชัยนาท,27 ม.ค.2566 05:00,6.9,7.8,211,21.3
1211,หันคา จ.ชัยนาท,27 ม.ค.2566 05:30,6.9,7.8,211,21.1
1212,หันคา จ.ชัยนาท,27 ม.ค.2566 06:00,6.9,7.8,212,21
1213,หันคา จ.ชัยนาท,27 ม.ค.2566 06:30,6.9,7.8,212,20.9
1214,หันคา จ.ชัยนาท,27 ม.ค.2566 07:00,6.9,7.8,212,20.7
1215,หันคา จ.ชัยนาท,27 ม.ค.2566 07:30,6.9,7.8,212,20.6
1216,หันคา จ.ชัยนาท,27 ม.ค.2566 08:00,6.9,7.8,212,20.6
1217,หันคา จ.ชัยนาท,27 ม.ค.2566 08:30,6.9,7.8,213,20.7
1218,หันคา จ.ชัยนาท,27 ม.ค.2566 09:00,6.9,7.8,214,20.9
1219,หันคา จ.ชัยนาท,27 ม.ค.2566 09:30,6.9,7.8,216,21.2
1220,หันคา จ.ชัยนาท,27 ม.ค.2566 10:00,6.9,7.8,216,21.4
1221,หันคา จ.ชัยนาท,27 ม.ค.2566 10:30,6.9,7.8,217,21.8
1222,หันคา จ.ชัยนาท,27 ม.ค.2566 11:00,6.9,7.7,216,22.2
1223,หันคา จ.ชัยนาท,27 ม.ค.2566 11:30,6.9,7.7,215,22.6
1224,หันคา จ.ชัยนาท,27 ม.ค.2566 12:00,6.8,7.7,215,23.1
1225,หันคา จ.ชัยนาท,27 ม.ค.2566 12:30,6.8,7.7,215,23.5
1226,หันคา จ.ชัยนาท,27 ม.ค.2566 13:00,6.8,7.7,215,23.8
1227,หันคา จ.ชัยนาท,27 ม.ค.2566 13:30,6.8,7.7,215,24.2
1228,หันคา จ.ชัยนาท,27 ม.ค.2566 14:00,6.8,7.7,215,24.6
1229,หันคา จ.ชัยนาท,27 ม.ค.2566 14:30,6.7,7.7,215,24.9
1230,หันคา จ.ชัยนาท,27 ม.ค.2566 15:00,6.7,7.7,214,25.2
1231,หันคา จ.ชัยนาท,27 ม.ค.2566 15:30,6.8,7.7,214,25.4
1232,หันคา จ.ชัยนาท,27 ม.ค.2566 16:00,6.7,7.7,214,25.7
1233,หันคา จ.ชัยนาท,27 ม.ค.2566 16:30,6.7,7.7,214,25.9
1234,หันคา จ.ชัยนาท,27 ม.ค.2566 17:00,6.7,7.7,213,26
1235,หันคา จ.ชัยนาท,27 ม.ค.2566 17:30,6.7,7.6,212,26.1
1236,หันคา จ.ชัยนาท,27 ม.ค.2566 18:00,6.7,7.6,211,26.1
1237,หันคา จ.ชัยนาท,27 ม.ค.2566 18:30,6.6,7.6,210,26
1238,หันคา จ.ชัยนาท,27 ม.ค.2566 19:00,6.6,7.6,210,25.8
1239,หันคา จ.ชัยนาท,27 ม.ค.2566 19:30,6.6,7.6,211,25.6
1240,หันคา จ.ชัยนาท,27 ม.ค.2566 20:00,6.6,7.5,211,25.4
1241,หันคา จ.ชัยนาท,27 ม.ค.2566 20:30,6.6,7.6,212,25.2
1242,หันคา จ.ชัยนาท,27 ม.ค.2566 21:00,6.6,7.6,212,25.1
1243,หันคา จ.ชัยนาท,27 ม.ค.2566 21:30,6.7,7.6,212,24.9
1244,หันคา จ.ชัยนาท,27 ม.ค.2566 22:00,6.7,7.7,211,24.7
1245,หันคา จ.ชัยนาท,27 ม.ค.2566 22:30,6.7,7.6,212,24.6
1246,หันคา จ.ชัยนาท,27 ม.ค.2566 23:00,6.7,7.4,212,24.6
1247,หันคา จ.ชัยนาท,27 ม.ค.2566 23:30,6.7,7.6,212,24.4
1248,หันคา จ.ชัยนาท,28 ม.ค.2566 00:00,6.7,7.7,212,24.3
1249,หันคา จ.ชัยนาท,28 ม.ค.2566 00:30,6.7,7.7,212,24.1
1250,หันคา จ.ชัยนาท,28 ม.ค.2566 01:00,6.7,7.7,212,24
1251,หันคา จ.ชัยนาท,28 ม.ค.2566 01:30,6.7,7.7,213,23.9
1252,หันคา จ.ชัยนาท,28 ม.ค.2566 02:00,6.7,7.6,213,23.8
1253,หันคา จ.ชัยนาท,28 ม.ค.2566 02:30,6.7,7.6,213,23.7
1254,หันคา จ.ชัยนาท,28 ม.ค.2566 03:00,6.7,7.6,213,23.5
1255,หันคา จ.ชัยนาท,28 ม.ค.2566 03:30,6.7,7.7,213,23.4
1256,หันคา จ.ชัยนาท,28 ม.ค.2566 04:00,6.8,7.6,212,23.2
1257,หันคา จ.ชัยนาท,28 ม.ค.2566 04:30,6.8,7.7,211,22.9
1258,หันคา จ.ชัยนาท,28 ม.ค.2566 05:00,6.8,7.7,211,22.7
1259,หันคา จ.ชัยนาท,28 ม.ค.2566 05:30,6.8,7.7,211,22.5
1260,หันคา จ.ชัยนาท,28 ม.ค.2566 06:00,6.8,7.7,211,22.3
1261,หันคา จ.ชัยนาท,28 ม.ค.2566 06:30,6.8,7.7,211,22
1262,หันคา จ.ชัยนาท,28 ม.ค.2566 07:00,6.8,7.7,211,21.8
1263,หันคา จ.ชัยนาท,28 ม.ค.2566 07:30,6.8,7.7,211,21.6
1264,หันคา จ.ชัยนาท,28 ม.ค.2566 08:00,6.8,7.7,212,21.6
1265,หันคา จ.ชัยนาท,28 ม.ค.2566 08:30,6.8,7.7,212,21.6
1266,หันคา จ.ชัยนาท,28 ม.ค.2566 09:00,6.8,7.8,212,21.6
1267,หันคา จ.ชัยนาท,28 ม.ค.2566 09:30,6.8,7.8,212,21.6
1268,หันคา จ.ชัยนาท,28 ม.ค.2566 10:00,6.8,7.8,212,21.7
1269,หันคา จ.ชัยนาท,28 ม.ค.2566 10:30,6.8,7.8,213,21.7
1270,หันคา จ.ชัยนาท,28 ม.ค.2566 11:00,6.8,7.8,213,21.9
1271,หันคา จ.ชัยนาท,28 ม.ค.2566 11:30,6.8,7.7,215,22
1272,หันคา จ.ชัยนาท,28 ม.ค.2566 12:00,6.8,7.7,215,22.3
1273,หันคา จ.ชัยนาท,28 ม.ค.2566 12:30,6.8,7.8,216,22.5
1274,หันคา จ.ชัยนาท,28 ม.ค.2566 13:00,6.8,7.7,216,22.7
1275,หันคา จ.ชัยนาท,28 ม.ค.2566 13:30,6.8,7.7,215,23
1276,หันคา จ.ชัยนาท,28 ม.ค.2566 14:00,6.8,7.7,210,23.2
1277,หันคา จ.ชัยนาท,28 ม.ค.2566 14:30,6.8,7.6,211,23.5
1278,หันคา จ.ชัยนาท,28 ม.ค.2566 15:00,6.8,7.6,211,23.7
1279,หันคา จ.ชัยนาท,28 ม.ค.2566 15:30,6.8,7.7,212,23.9
1280,หันคา จ.ชัยนาท,28 ม.ค.2566 16:00,6.7,7.6,213,24.2
1281,หันคา จ.ชัยนาท,28 ม.ค.2566 16:30,6.7,7.6,213,24.3
1282,หันคา จ.ชัยนาท,28 ม.ค.2566 17:00,6.7,7.6,212,24.5
1283,หันคา จ.ชัยนาท,28 ม.ค.2566 17:30,6.7,7.6,211,24.6
1284,หันคา จ.ชัยนาท,28 ม.ค.2566 18:00,6.7,7.6,207,24.6
1285,หันคา จ.ชัยนาท,28 ม.ค.2566 18:30,6.7,7.6,209,24.5
1286,หันคา จ.ชัยนาท,28 ม.ค.2566 19:00,6.7,7.6,209,24.3
1287,หันคา จ.ชัยนาท,28 ม.ค.2566 19:30,6.7,7.6,210,24
1288,หันคา จ.ชัยนาท,28 ม.ค.2566 20:00,6.7,7.6,211,23.8
1289,หันคา จ.ชัยนาท,28 ม.ค.2566 20:30,6.7,7.6,211,23.6
1290,หันคา จ.ชัยนาท,28 ม.ค.2566 21:00,6.7,7.7,212,23.5
1291,หันคา จ.ชัยนาท,28 ม.ค.2566 21:30,6.7,7.7,211,23.3
1292,หันคา จ.ชัยนาท,28 ม.ค.2566 22:00,6.7,7.5,212,23.1
1293,หันคา จ.ชัยนาท,28 ม.ค.2566 22:30,6.8,7.6,211,22.9
1294,หันคา จ.ชัยนาท,28 ม.ค.2566 23:00,6.8,7.6,211,22.8
1295,หันคา จ.ชัยนาท,28 ม.ค.2566 23:30,6.8,7.6,212,22.6
1296,หันคา จ.ชัยนาท,29 ม.ค.2566 00:00,6.8,7.7,212,22.5
1297,หันคา จ.ชัยนาท,29 ม.ค.2566 00:30,6.8,7.7,213,22.3
1298,หันคา จ.ชัยนาท,29 ม.ค.2566 01:00,6.8,7.7,212,22.2
1299,หันคา จ.ชัยนาท,29 ม.ค.2566 01:30,6.8,7.7,212,22
1300,หันคา จ.ชัยนาท,29 ม.ค.2566 02:00,6.8,7.7,212,21.9
1301,หันคา จ.ชัยนาท,29 ม.ค.2566 02:30,6.8,7.7,212,21.7
1302,หันคา จ.ชัยนาท,29 ม.ค.2566 03:00,6.8,7.7,212,21.6
1303,หันคา จ.ชัยนาท,29 ม.ค.2566 03:30,6.8,7.7,212,21.4
1304,หันคา จ.ชัยนาท,29 ม.ค.2566 04:00,6.9,7.7,212,21.3
1305,หันคา จ.ชัยนาท,29 ม.ค.2566 04:30,6.9,7.7,212,21.1
1306,หันคา จ.ชัยนาท,29 ม.ค.2566 05:00,6.9,7.8,212,20.9
1307,หันคา จ.ชัยนาท,29 ม.ค.2566 05:30,6.9,7.8,212,20.7
1308,หันคา จ.ชัยนาท,29 ม.ค.2566 06:00,6.9,7.8,212,20.6
1309,หันคา จ.ชัยนาท,29 ม.ค.2566 06:30,6.9,7.8,212,20.4
1310,หันคา จ.ชัยนาท,29 ม.ค.2566 07:00,6.9,7.8,212,20.2
1311,หันคา จ.ชัยนาท,29 ม.ค.2566 07:30,6.9,7.8,213,20.1
1312,หันคา จ.ชัยนาท,29 ม.ค.2566 08:00,6.9,7.8,213,20.1
1313,หันคา จ.ชัยนาท,29 ม.ค.2566 08:30,6.9,7.8,215,20.1
1314,หันคา จ.ชัยนาท,29 ม.ค.2566 09:00,6.9,7.9,213,20
1315,หันคา จ.ชัยนาท,29 ม.ค.2566 09:30,6.9,7.9,212,20
1316,หันคา จ.ชัยนาท,29 ม.ค.2566 10:00,6.9,7.9,212,20
1317,หันคา จ.ชัยนาท,29 ม.ค.2566 10:30,6.9,7.8,212,20.1
1318,หันคา จ.ชัยนาท,29 ม.ค.2566 11:00,6.9,7.7,212,20.1
1319,หันคา จ.ชัยนาท,29 ม.ค.2566 11:30,6.9,7.6,212,20.3
1320,หันคา จ.ชัยนาท,29 ม.ค.2566 12:00,6.9,7.7,213,20.5
1321,หันคา จ.ชัยนาท,29 ม.ค.2566 12:30,6.9,7.8,211,20.6
1322,หันคา จ.ชัยนาท,29 ม.ค.2566 13:00,6.9,7.8,212,20.9
1323,หันคา จ.ชัยนาท,29 ม.ค.2566 13:30,6.9,7.8,211,21.1
1324,หันคา จ.ชัยนาท,29 ม.ค.2566 14:00,6.9,7.8,210,21.4
1325,หันคา จ.ชัยนาท,29 ม.ค.2566 14:30,6.9,7.8,206,21.6
1326,หันคา จ.ชัยนาท,29 ม.ค.2566 15:00,6.9,7.8,205,21.8
1327,หันคา จ.ชัยนาท,29 ม.ค.2566 15:30,6.8,7.8,207,22
1328,หันคา จ.ชัยนาท,29 ม.ค.2566 16:00,6.8,7.8,207,22.3
1329,หันคา จ.ชัยนาท,29 ม.ค.2566 16:30,6.8,7.8,206,22.5
1330,หันคา จ.ชัยนาท,29 ม.ค.2566 17:00,6.8,7.8,208,22.7
1331,หันคา จ.ชัยนาท,29 ม.ค.2566 17:30,6.8,7.8,209,22.8
1332,หันคา จ.ชัยนาท,29 ม.ค.2566 18:00,6.8,7.7,209,22.8
1333,หันคา จ.ชัยนาท,29 ม.ค.2566 18:30,6.8,7.7,209,22.7
1334,หันคา จ.ชัยนาท,29 ม.ค.2566 19:00,6.8,7.7,208,22.5
1335,หันคา จ.ชัยนาท,29 ม.ค.2566 19:30,6.8,7.7,210,22.3
1336,หันคา จ.ชัยนาท,29 ม.ค.2566 20:00,6.8,7.7,211,22
1337,หันคา จ.ชัยนาท,29 ม.ค.2566 20:30,6.8,7.8,212,21.8
1338,หันคา จ.ชัยนาท,29 ม.ค.2566 21:00,6.8,7.8,211,21.7
1339,หันคา จ.ชัยนาท,29 ม.ค.2566 21:30,6.8,7.8,211,21.5
1340,หันคา จ.ชัยนาท,29 ม.ค.2566 22:00,6.8,7.7,211,21.4
1341,หันคา จ.ชัยนาท,29 ม.ค.2566 22:30,6.9,7.8,210,21.2
1342,หันคา จ.ชัยนาท,29 ม.ค.2566 23:00,6.9,7.8,216,21
1343,หันคา จ.ชัยนาท,29 ม.ค.2566 23:30,6.9,7.8,218,20.8
1344,หันคา จ.ชัยนาท,30 ม.ค.2566 00:00,6.9,7.9,223,20.7
1345,หันคา จ.ชัยนาท,30 ม.ค.2566 00:30,6.9,7.9,222,20.6
1346,หันคา จ.ชัยนาท,30 ม.ค.2566 01:00,6.9,7.9,222,20.5
1347,หันคา จ.ชัยนาท,30 ม.ค.2566 01:30,6.9,7.9,222,20.4
1348,หันคา จ.ชัยนาท,30 ม.ค.2566 02:00,6.9,7.9,220,20.2
1349,หันคา จ.ชัยนาท,30 ม.ค.2566 02:30,6.9,7.9,220,20.1
1350,หันคา จ.ชัยนาท,30 ม.ค.2566 03:00,6.9,7.9,222,19.9
1351,หันคา จ.ชัยนาท,30 ม.ค.2566 03:30,6.9,7.9,222,19.7
1352,หันคา จ.ชัยนาท,30 ม.ค.2566 04:00,6.9,7.9,223,19.5
1353,หันคา จ.ชัยนาท,30 ม.ค.2566 04:30,6.9,7.9,223,19.3
1354,หันคา จ.ชัยนาท,30 ม.ค.2566 05:00,7,7.9,223,19.2
1355,หันคา จ.ชัยนาท,30 ม.ค.2566 05:30,7,8,223,19.1
1356,หันคา จ.ชัยนาท,30 ม.ค.2566 06:00,7,8,223,18.9
1357,หันคา จ.ชัยนาท,30 ม.ค.2566 06:30,7,8.1,226,18.7
1358,หันคา จ.ชัยนาท,30 ม.ค.2566 07:00,7,8.1,224,18.5
1359,หันคา จ.ชัยนาท,30 ม.ค.2566 07:30,7,8.1,221,18.4
1360,หันคา จ.ชัยนาท,30 ม.ค.2566 08:00,7,8.1,219,18.4
1361,หันคา จ.ชัยนาท,30 ม.ค.2566 08:30,7,8.2,216,18.5
1362,หันคา จ.ชัยนาท,30 ม.ค.2566 09:00,7,8.2,215,18.6
1363,หันคา จ.ชัยนาท,30 ม.ค.2566 09:30,7,8.2,215,18.7
1364,หันคา จ.ชัยนาท,30 ม.ค.2566 10:00,7,8.2,215,18.9
1365,หันคา จ.ชัยนาท,30 ม.ค.2566 10:30,6.9,8.2,216,19.1
1366,หันคา จ.ชัยนาท,30 ม.ค.2566 11:00,6.9,8.2,217,19.3
1367,หันคา จ.ชัยนาท,30 ม.ค.2566 11:30,6.9,8.2,217,19.6
1368,หันคา จ.ชัยนาท,30 ม.ค.2566 12:00,6.9,8.1,218,19.8
1369,หันคา จ.ชัยนาท,30 ม.ค.2566 12:30,6.9,8.1,217,20.1
1370,หันคา จ.ชัยนาท,30 ม.ค.2566 13:00,6.9,8,217,20.4
1371,หันคา จ.ชัยนาท,30 ม.ค.2566 13:30,6.9,8,217,20.6
1372,หันคา จ.ชัยนาท,30 ม.ค.2566 14:00,6.9,8,217,20.8
1373,หันคา จ.ชัยนาท,30 ม.ค.2566 14:30,6.8,8,217,21.1
1374,หันคา จ.ชัยนาท,30 ม.ค.2566 15:00,6.8,8,215,21.3
1375,หันคา จ.ชัยนาท,30 ม.ค.2566 15:30,6.9,8,213,21.6
1376,หันคา จ.ชัยนาท,30 ม.ค.2566 16:00,6.8,8,215,21.7
1377,หันคา จ.ชัยนาท,30 ม.ค.2566 16:30,6.8,8,213,21.9
1378,หันคา จ.ชัยนาท,30 ม.ค.2566 17:00,6.8,8,214,21.9
1379,หันคา จ.ชัยนาท,30 ม.ค.2566 17:30,6.8,7.9,213,22
1380,หันคา จ.ชัยนาท,30 ม.ค.2566 18:00,6.8,7.9,212,21.9
1381,หันคา จ.ชัยนาท,30 ม.ค.2566 18:30,6.8,7.9,212,21.8
1382,หันคา จ.ชัยนาท,30 ม.ค.2566 19:00,6.8,7.9,213,21.6
1383,หันคา จ.ชัยนาท,30 ม.ค.2566 19:30,6.8,7.9,213,21.4
1384,หันคา จ.ชัยนาท,30 ม.ค.2566 20:00,6.8,7.9,214,21.3
1385,หันคา จ.ชัยนาท,30 ม.ค.2566 20:30,6.8,7.9,215,21.1
1386,หันคา จ.ชัยนาท,30 ม.ค.2566 21:00,6.8,7.9,214,21
1387,หันคา จ.ชัยนาท,30 ม.ค.2566 21:30,6.8,7.9,216,20.8
1388,หันคา จ.ชัยนาท,30 ม.ค.2566 22:00,6.8,8,217,20.7
1389,หันคา จ.ชัยนาท,30 ม.ค.2566 22:30,6.8,8,217,20.6
1390,หันคา จ.ชัยนาท,30 ม.ค.2566 23:00,6.9,7.9,217,20.4
1391,หันคา จ.ชัยนาท,30 ม.ค.2566 23:30,6.9,8,217,20.3
1392,หันคา จ.ชัยนาท,31 ม.ค.2566 00:00,6.9,7.9,222,20.2
1393,หันคา จ.ชัยนาท,31 ม.ค.2566 00:30,6.9,7.9,223,20
1394,หันคา จ.ชัยนาท,31 ม.ค.2566 01:00,6.9,7.9,219,19.9
1395,หันคา จ.ชัยนาท,31 ม.ค.2566 01:30,6.9,7.9,220,19.8
1396,หันคา จ.ชัยนาท,31 ม.ค.2566 02:00,6.9,8,219,19.7
1397,หันคา จ.ชัยนาท,31 ม.ค.2566 02:30,6.9,8,218,19.5
1398,หันคา จ.ชัยนาท,31 ม.ค.2566 03:00,6.9,8,218,19.4
1399,หันคา จ.ชัยนาท,31 ม.ค.2566 03:30,6.9,8,218,19.3
1400,หันคา จ.ชัยนาท,31 ม.ค.2566 04:00,6.9,8,217,19.2
1401,หันคา จ.ชัยนาท,31 ม.ค.2566 04:30,6.9,8,218,19
1402,หันคา จ.ชัยนาท,31 ม.ค.2566 05:00,6.9,8,217,18.9
1403,หันคา จ.ชัยนาท,31 ม.ค.2566 05:30,6.9,8,217,18.8
1404,หันคา จ.ชัยนาท,31 ม.ค.2566 06:00,6.9,8,217,18.7
1405,หันคา จ.ชัยนาท,31 ม.ค.2566 06:30,6.9,8,217,18.5
1406,หันคา จ.ชัยนาท,31 ม.ค.2566 07:00,6.9,8,217,18.4
1407,หันคา จ.ชัยนาท,31 ม.ค.2566 07:30,6.9,8,217,18.3
1408,หันคา จ.ชัยนาท,31 ม.ค.2566 08:00,6.9,8,217,18.4
1409,หันคา จ.ชัยนาท,31 ม.ค.2566 08:30,6.9,8.1,218,18.6
1410,หันคา จ.ชัยนาท,31 ม.ค.2566 09:00,6.9,8.1,219,18.9
1411,หันคา จ.ชัยนาท,31 ม.ค.2566 09:30,6.9,8.1,219,19.3
1412,หันคา จ.ชัยนาท,31 ม.ค.2566 10:00,6.9,8.1,219,19.7
1413,หันคา จ.ชัยนาท,31 ม.ค.2566 10:30,6.9,8,219,20
1414,หันคา จ.ชัยนาท,31 ม.ค.2566 11:00,6.9,8,219,20.3
1415,หันคา จ.ชัยนาท,31 ม.ค.2566 11:30,6.9,7.9,219,20.7
1416,หันคา จ.ชัยนาท,31 ม.ค.2566 12:00,6.8,7.8,219,21.1
1417,หันคา จ.ชัยนาท,31 ม.ค.2566 12:30,6.8,7.8,218,21.4
1418,หันคา จ.ชัยนาท,31 ม.ค.2566 13:00,6.8,7.8,217,21.7
1419,หันคา จ.ชัยนาท,31 ม.ค.2566 13:30,6.8,7.8,218,22.1
1420,หันคา จ.ชัยนาท,31 ม.ค.2566 14:00,6.8,7.8,217,22.4
1421,หันคา จ.ชัยนาท,31 ม.ค.2566 14:30,6.8,7.8,217,22.7
1422,หันคา จ.ชัยนาท,31 ม.ค.2566 15:00,6.8,7.7,217,23
1423,หันคา จ.ชัยนาท,31 ม.ค.2566 15:30,6.7,7.7,217,23.3
1424,หันคา จ.ชัยนาท,31 ม.ค.2566 16:00,6.7,7.7,217,23.6
1425,หันคา จ.ชัยนาท,31 ม.ค.2566 16:30,6.7,7.7,217,23.9
1426,หันคา จ.ชัยนาท,31 ม.ค.2566 17:00,6.7,7.7,217,24.2
1427,หันคา จ.ชัยนาท,31 ม.ค.2566 17:30,6.6,7.6,217,24.3
1428,หันคา จ.ชัยนาท,31 ม.ค.2566 18:00,6.6,7.6,216,24.4
1429,หันคา จ.ชัยนาท,31 ม.ค.2566 18:30,6.6,7.6,215,24.3
1430,หันคา จ.ชัยนาท,31 ม.ค.2566 19:00,6.6,7.5,215,24
1431,หันคา จ.ชัยนาท,31 ม.ค.2566 19:30,6.6,7.5,215,23.6
