﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
2860,118,15 เม.ย.2560 14:00,8.6,0.3,1.9,32.1,141.3,0.01
2861,118,15 เม.ย.2560 14:30,8.6,0.2,1.8,32.1,137.7,0.01
2862,118,15 เม.ย.2560 15:00,8.6,0.4,1.7,32.1,139.2,0.01
2863,118,15 เม.ย.2560 15:30,8.6,0.3,1.7,32.1,140.4,0.01
2864,118,15 เม.ย.2560 16:00,8.6,0.6,1.7,32.2,138.4,0.01
2865,118,15 เม.ย.2560 16:30,8.6,0.9,1.8,32.3,131.8,0.01
2866,118,15 เม.ย.2560 17:00,8.6,0.8,1.7,32.2,132.1,0.01
2867,118,15 เม.ย.2560 17:30,8.6,0.2,1.5,31.8,130,0.01
2868,118,15 เม.ย.2560 18:00,8.6,0.2,1.5,31.7,118.6,0.01
2869,118,15 เม.ย.2560 18:30,8.6,0.2,1.5,31.6,123,0.01
2870,118,15 เม.ย.2560 19:00,8.6,0.2,1.5,31.7,130.8,0.01
2871,118,15 เม.ย.2560 19:30,8.6,0.1,1.6,31.6,129.5,0.01
2872,118,15 เม.ย.2560 20:00,8.6,0,1.7,31.6,117.7,0.01
2873,118,15 เม.ย.2560 20:30,8.6,0,1.8,31.6,122.7,0.01
2874,118,15 เม.ย.2560 21:00,8.6,0,2,31.6,142.7,0.01
2875,118,15 เม.ย.2560 21:30,8.6,0,2.1,31.6,143.7,0.01
2876,118,15 เม.ย.2560 22:00,8.6,0,2.4,31.6,140.5,0.01
2877,118,15 เม.ย.2560 22:30,8.5,0,2.4,31.6,134.9,0.01
2878,118,15 เม.ย.2560 23:00,8.5,0,3,31.6,149.7,0.01
2879,118,15 เม.ย.2560 23:30,8.5,0,3.5,31.6,143.8,0.01
2880,118,16 เม.ย.2560 00:00,8.5,0,4,31.6,143.6,0.01
2881,118,16 เม.ย.2560 00:30,8.5,0,4.2,31.6,134,0.01
2882,118,16 เม.ย.2560 01:00,8.5,0,3.4,31.5,137.2,0.01
2883,118,16 เม.ย.2560 01:30,8.5,0,3.3,31.4,216,0.01
2884,118,16 เม.ย.2560 02:00,8.5,0,3.3,31.4,181.9,0.01
2885,118,16 เม.ย.2560 02:30,8.5,0,3.2,31.4,158,0.01
2886,118,16 เม.ย.2560 03:00,8.5,0,2.8,31.3,144.1,0.01
2887,118,16 เม.ย.2560 03:30,8.5,0,2.6,31.4,140.9,0.01
2888,118,16 เม.ย.2560 04:00,8.6,0,2.3,31.3,136.8,0.01
2889,118,16 เม.ย.2560 04:30,8.6,0,2.3,31.4,131.4,0.01
2890,118,16 เม.ย.2560 05:00,8.6,0,2.3,31.4,134,0.01
2891,118,16 เม.ย.2560 05:30,8.6,0,2.2,31.4,132.7,0.01
2892,118,16 เม.ย.2560 06:00,8.6,0,2.3,31.4,125.2,0.01
2893,118,16 เม.ย.2560 06:30,8.6,0,2.3,31.5,129.5,0.01
2894,118,16 เม.ย.2560 07:00,8.6,0,2.4,31.5,134.3,0.01
2895,118,16 เม.ย.2560 07:30,8.6,0,2.6,31.5,137,0.01
2896,118,16 เม.ย.2560 08:00,8.6,0,2.9,31.6,140.8,0.01
2897,118,16 เม.ย.2560 08:30,8.6,0,3,31.6,142.7,0.01
2898,118,16 เม.ย.2560 09:00,8.5,0,3.3,31.6,141.7,0.01
2899,118,16 เม.ย.2560 09:30,8.5,0,3.6,31.6,142.5,0.01
2900,118,16 เม.ย.2560 10:00,8.5,0.4,3.6,31.6,143.6,0.01
2901,118,16 เม.ย.2560 10:30,8.5,0.2,3.6,31.6,140.3,0.01
2902,118,16 เม.ย.2560 11:00,8.5,0.4,3.6,31.7,145.6,0.01
2903,118,16 เม.ย.2560 11:30,8.5,0.7,3.5,31.7,137.5,0.01
2904,118,16 เม.ย.2560 12:00,8.5,0.7,3.3,31.7,146.2,0.01
2905,118,16 เม.ย.2560 12:30,8.5,0.5,3,31.7,148.1,0.01
2906,118,16 เม.ย.2560 13:00,8.6,0.4,2.6,31.8,172.7,0.01
2907,118,16 เม.ย.2560 13:30,8.6,0.5,2.3,31.8,152.1,0.01
2908,118,16 เม.ย.2560 14:00,8.6,0.4,2.1,31.7,170.3,0.01
2909,118,16 เม.ย.2560 14:30,8.6,0.5,2,31.7,177,0.01
2910,118,16 เม.ย.2560 15:00,8.6,0.6,1.8,31.8,156.3,0.01
2911,118,16 เม.ย.2560 15:30,8.6,0.5,1.7,31.8,167.4,0.01
2912,118,16 เม.ย.2560 16:00,8.6,0.6,1.7,31.9,143.2,0.01
2913,118,16 เม.ย.2560 16:30,8.6,0.6,1.7,31.9,128.2,0.01
2914,118,16 เม.ย.2560 17:00,8.6,0.7,1.6,31.9,134.8,0.01
2915,118,16 เม.ย.2560 17:30,8.6,0.8,1.7,31.9,132.2,0.01
2916,118,16 เม.ย.2560 18:00,8.6,0.2,1.5,31.7,130.8,0.01
2917,118,16 เม.ย.2560 18:30,8.6,0.3,1.4,31.5,125.2,0.01
2918,118,16 เม.ย.2560 19:00,8.6,0.3,1.4,31.5,108.8,0.01
2919,118,16 เม.ย.2560 19:30,8.6,0.3,1.5,31.5,114.5,0.01
2920,118,16 เม.ย.2560 20:00,8.6,0.3,1.6,31.5,114.8,0.01
2921,118,16 เม.ย.2560 20:30,8.6,0.2,1.6,31.5,112.6,0.01
2922,118,16 เม.ย.2560 21:00,8.6,0,1.7,31.5,131.9,0.01
2923,118,16 เม.ย.2560 21:30,8.6,0,1.9,31.5,139.7,0.01
2924,118,16 เม.ย.2560 22:00,8.6,0,2.1,31.5,144,0.01
2925,118,16 เม.ย.2560 22:30,8.6,0,2.4,31.5,143.6,0.01
2926,118,16 เม.ย.2560 23:00,8.6,0,2.8,31.5,163.1,0.01
2927,118,16 เม.ย.2560 23:30,8.5,0,3.3,31.5,171.5,0.01
2928,118,17 เม.ย.2560 00:00,8.5,0,4,31.5,174.2,0.01
2929,118,17 เม.ย.2560 00:30,8.5,0,4.5,31.5,164.1,0.01
2930,118,17 เม.ย.2560 01:00,8.5,0,4.9,31.5,158,0.01
2931,118,17 เม.ย.2560 01:30,8.5,0,4.9,31.5,152.4,0.01
2932,118,17 เม.ย.2560 02:00,8.5,0,4.4,31.3,148.7,0.01
2933,118,17 เม.ย.2560 02:30,8.5,0,4.3,31.3,129.3,0.01
2934,118,17 เม.ย.2560 03:00,8.5,0,4.2,31.2,130.1,0.01
2935,118,17 เม.ย.2560 03:30,8.5,0,3.7,31.2,131.1,0.01
2936,118,17 เม.ย.2560 04:00,8.5,0,3.5,31.2,132.8,0.01
2937,118,17 เม.ย.2560 04:30,8.5,0,3.3,31.2,130.4,0.01
2938,118,17 เม.ย.2560 05:00,8.5,0,3.2,31.3,125.7,0.01
2939,118,17 เม.ย.2560 05:30,8.6,0,3.1,31.3,130.3,0.01
2940,118,17 เม.ย.2560 06:00,8.6,0,3,31.3,133.8,0.01
2941,118,17 เม.ย.2560 06:30,8.6,0,2.9,31.3,134.7,0.01
2942,118,17 เม.ย.2560 07:00,8.6,0,3,31.3,134.9,0.01
2943,118,17 เม.ย.2560 07:30,8.6,0,3.2,31.3,140.4,0.01
2944,118,17 เม.ย.2560 08:00,8.6,0,3.4,31.4,133.3,0.01
2945,118,17 เม.ย.2560 08:30,8.6,0,3.7,31.4,135.6,0.01
2946,118,17 เม.ย.2560 09:00,8.5,0,3.9,31.5,138.1,0.01
2947,118,17 เม.ย.2560 09:30,8.9,5,0,26.8,6.2,0.01
2948,118,17 เม.ย.2560 10:00,8.6,3,4.5,31.6,9.8,0.01
2949,118,17 เม.ย.2560 10:30,8.6,3.3,4.5,31.7,12.6,0.01
2950,118,17 เม.ย.2560 11:00,8.7,4.1,4.5,31.6,11.5,0.01
2951,118,17 เม.ย.2560 11:30,8.6,3.5,4.6,31.6,15.3,0.01
2952,118,17 เม.ย.2560 12:00,8.7,3.5,3.8,31.5,17.2,0.01
2953,118,17 เม.ย.2560 12:30,8.7,3.4,3.2,31.4,27.5,0.01
2954,118,17 เม.ย.2560 13:00,8.7,3.6,2.8,31.5,34.1,0.01
2955,118,17 เม.ย.2560 13:30,8.6,2.8,2.6,31.4,34.2,0.01
2956,118,17 เม.ย.2560 14:00,8.7,2.1,2.2,31.4,35,0.01
2957,118,17 เม.ย.2560 14:30,8.7,2,2,31.4,33.1,0.01
2958,118,17 เม.ย.2560 15:00,8.7,2,1.8,31.4,45.4,0.01
2959,118,17 เม.ย.2560 15:30,8.7,2.1,1.8,31.4,35.1,0.01
2960,118,17 เม.ย.2560 16:00,8.7,2.2,1.7,31.4,36.3,0.01
2961,118,17 เม.ย.2560 16:30,8.7,2.1,1.7,31.4,32.6,0.01
2962,118,17 เม.ย.2560 17:00,8.7,2,1.6,31.4,27.7,0.01
2963,118,17 เม.ย.2560 17:30,8.7,1.8,1.6,31.3,20.7,0.01
2964,118,17 เม.ย.2560 18:00,8.7,1.7,1.6,31.3,16.7,0.01
2965,118,17 เม.ย.2560 18:30,8.6,1.5,1.6,31.3,10.4,0.01
2966,118,17 เม.ย.2560 19:00,8.6,1.5,1.6,31.3,8.6,0.01
2967,118,17 เม.ย.2560 19:30,8.6,1.5,1.6,31.3,8.4,0.01
2968,118,17 เม.ย.2560 20:00,8.6,1.4,1.7,31.3,20.9,0.01
2969,118,17 เม.ย.2560 20:30,8.6,1.4,1.7,31.4,18.3,0.01
2970,118,17 เม.ย.2560 21:00,8.6,1.2,1.8,31.4,19.9,0.01
2971,118,17 เม.ย.2560 21:30,8.6,1,1.9,31.4,22.9,0.01
2972,118,17 เม.ย.2560 22:00,8.5,0.5,2.2,31.4,47.4,0.01
2973,118,17 เม.ย.2560 22:30,8.5,0.3,2.5,31.4,59.5,0.01
2974,118,17 เม.ย.2560 23:00,8.5,0.2,2.8,31.4,58.2,0.01
2975,118,17 เม.ย.2560 23:30,8.5,0.2,3.4,31.4,64,0.01
2976,118,18 เม.ย.2560 00:00,8.5,0.2,4.1,31.4,64.1,0.01
2977,118,18 เม.ย.2560 00:30,8.5,0.2,4.9,31.4,74.2,0.01
2978,118,18 เม.ย.2560 01:00,8.5,0.3,5.6,31.4,53.9,0.01
2979,118,18 เม.ย.2560 01:30,8.5,0.2,5.9,31.4,34.9,0.01
2980,118,18 เม.ย.2560 02:00,8.5,0.2,6.3,31.4,27.5,0.01
2981,118,18 เม.ย.2560 02:30,8.5,0.3,4.7,31.2,13.9,0.01
2982,118,18 เม.ย.2560 03:00,8.5,0.3,4.8,31.2,16.1,0.01
2983,118,18 เม.ย.2560 03:30,8.5,0.3,5.2,31.2,16.1,0.01
2984,118,18 เม.ย.2560 04:00,8.5,0.3,4.9,31.2,15.3,0.01
2985,118,18 เม.ย.2560 04:30,8.5,0.3,4.3,31.2,15.1,0.01
2986,118,18 เม.ย.2560 05:00,8.5,0.3,4.1,31.2,14,0.01
2987,118,18 เม.ย.2560 05:30,8.5,0.3,4,31.2,13.6,0.01
2988,118,18 เม.ย.2560 06:00,8.5,0.3,3.9,31.3,13,0.01
2989,118,18 เม.ย.2560 06:30,8.5,0.3,3.6,31.3,11.5,0.01
2990,118,18 เม.ย.2560 07:00,8.5,0.3,3.5,31.3,11.8,0.01
2991,118,18 เม.ย.2560 07:30,8.5,0.4,3.4,31.3,13.6,0.01
2992,118,18 เม.ย.2560 08:00,8.5,0.9,3.4,31.3,10.2,0.01
2993,118,18 เม.ย.2560 08:30,8.6,1.7,3.3,31.4,9.6,0.01
2994,118,18 เม.ย.2560 09:00,8.7,2.8,3.3,31.6,8.9,0.01
2995,118,18 เม.ย.2560 09:30,8.6,2.8,3.4,31.4,9.6,0.01
2996,118,18 เม.ย.2560 10:00,8.5,1.3,3.4,31.3,10.4,0.01
2997,118,18 เม.ย.2560 10:30,8.8,3.4,3.3,32,9.1,0.01
2998,118,18 เม.ย.2560 11:00,8.6,3.3,3.5,31.7,12.6,0.01
2999,118,18 เม.ย.2560 11:30,8.7,4.1,3.3,31.8,12.2,0.01
3000,118,18 เม.ย.2560 12:00,8.7,4,3.2,31.8,12.3,0.01
3001,118,18 เม.ย.2560 12:30,8.7,3.9,2.8,31.7,20.7,0.01
3002,118,18 เม.ย.2560 13:00,8.7,3.5,2.3,31.7,20.9,0.01
3003,118,18 เม.ย.2560 13:30,8.7,3.2,2.3,31.7,27.4,0.01
3004,118,18 เม.ย.2560 14:00,8.7,2.9,2.1,31.7,30.9,0.01
3005,118,18 เม.ย.2560 14:30,8.7,3,1.9,31.7,34.8,0.01
3006,118,18 เม.ย.2560 15:00,8.7,2.7,1.8,31.7,56.7,0.01
3007,118,18 เม.ย.2560 15:30,8.7,2.9,1.6,31.7,40.7,0.01
3008,118,18 เม.ย.2560 16:00,8.7,3.1,1.6,31.7,30.6,0.01
3009,118,18 เม.ย.2560 16:30,8.8,3.2,1.6,31.7,35,0.01
3010,118,18 เม.ย.2560 17:00,8.7,3.3,1.5,31.7,39,0.01
3011,118,18 เม.ย.2560 17:30,8.7,2.8,1.5,31.7,35,0.01
3012,118,18 เม.ย.2560 18:00,8.7,2.7,1.5,31.7,32.8,0.01
3013,118,18 เม.ย.2560 18:30,8.7,2.4,1.5,31.6,19,0.01
3014,118,18 เม.ย.2560 19:00,8.7,2.5,1.5,31.6,22,0.01
3015,118,18 เม.ย.2560 19:30,8.6,1.8,1.4,31.4,9.8,0.01
3016,118,18 เม.ย.2560 20:00,8.6,1.5,1.4,31.4,10.8,0.01
3017,118,18 เม.ย.2560 20:30,8.6,1.4,1.5,31.4,17.8,0.01
3018,118,18 เม.ย.2560 21:00,8.6,1.3,1.5,31.4,21.1,0.01
3019,118,18 เม.ย.2560 21:30,8.6,1.3,1.6,31.4,19.4,0.01
3020,118,18 เม.ย.2560 22:00,8.6,1.2,1.7,31.4,28,0.01
3021,118,18 เม.ย.2560 22:30,8.6,0.9,1.8,31.4,39.1,0.01
3022,118,18 เม.ย.2560 23:00,8.6,0.5,2,31.4,54.3,0.01
3023,118,18 เม.ย.2560 23:30,8.5,0.4,2.4,31.4,56.9,0.01
3024,118,19 เม.ย.2560 00:00,8.5,0.2,3,31.4,63.5,0.01
3025,118,19 เม.ย.2560 00:30,8.5,0.2,3.5,31.5,71.8,0.01
3026,118,19 เม.ย.2560 01:00,8.5,0.2,4.2,31.4,71.2,0.01
3027,118,19 เม.ย.2560 01:30,8.5,0.2,4.8,31.5,54.8,0.01
3028,118,19 เม.ย.2560 02:00,8.5,0.2,5.3,31.5,48.5,0.01
3029,118,19 เม.ย.2560 02:30,8.5,0.2,5.6,31.5,39.5,0.01
3030,118,19 เม.ย.2560 03:00,8.5,0.2,5.7,31.5,20.4,0.01
3031,118,19 เม.ย.2560 03:30,8.5,0.2,5.8,31.5,16.1,0.01
3032,118,19 เม.ย.2560 04:00,8.5,0.3,5.1,31.4,14.6,0.01
3033,118,19 เม.ย.2560 04:30,8.5,0.2,5.5,31.5,16.3,0.01
3034,118,19 เม.ย.2560 05:00,8.5,0.2,5.3,31.4,15.2,0.01
3035,118,19 เม.ย.2560 05:30,8.5,0.3,5.2,31.3,12.6,0.01
3036,118,19 เม.ย.2560 06:00,8.5,0.3,5,31.3,11.9,0.01
3037,118,19 เม.ย.2560 06:30,8.5,0.3,4.8,31.3,16.9,0.01
3038,118,19 เม.ย.2560 07:00,8.5,0.4,4.5,31.3,12,0.01
3039,118,19 เม.ย.2560 07:30,8.5,0.5,4.5,31.3,15.9,0.01
3040,118,19 เม.ย.2560 08:00,8.6,1.3,4.3,31.4,11.6,0.01
3041,118,19 เม.ย.2560 08:30,8.6,1.8,4.2,31.4,14.1,0.01
3042,118,19 เม.ย.2560 09:00,8.6,2.4,4.2,31.5,12.4,0.01
3043,118,19 เม.ย.2560 09:30,8.6,2.9,4.2,31.6,11.9,0.01
3044,118,19 เม.ย.2560 10:00,8.7,3.8,4.2,31.7,11.1,0.01
3045,118,19 เม.ย.2560 10:30,8.7,4.3,4.1,31.9,11.5,0.01
3046,118,19 เม.ย.2560 11:00,8.8,5.3,3.9,32,13.8,0.01
3047,118,19 เม.ย.2560 11:30,8.9,5.9,3.9,32.1,13.3,0.01
3048,118,19 เม.ย.2560 12:00,8.8,5.4,3,31.8,13.1,0.01
3049,118,19 เม.ย.2560 12:30,8.8,4.6,2.7,31.9,16.7,0.01
3050,118,19 เม.ย.2560 13:00,8.8,4.6,2.4,32,28.7,0.01
3051,118,19 เม.ย.2560 13:30,8.7,4,2.4,31.9,26.5,0.01
3052,118,19 เม.ย.2560 14:00,8.7,3.4,2.1,31.9,28.8,0.01
3053,118,19 เม.ย.2560 14:30,8.7,3.3,2.1,31.9,30.1,0.01
3054,118,19 เม.ย.2560 15:00,8.7,3.3,2,32,28.8,0.01
3055,118,19 เม.ย.2560 15:30,8.7,3.1,2,32,39.3,0.01
3056,118,19 เม.ย.2560 16:00,8.8,3.1,1.7,32,38.7,0.01
3057,118,19 เม.ย.2560 16:30,8.8,3.4,1.6,32.1,34.6,0.01
3058,118,19 เม.ย.2560 17:00,8.8,3.2,1.6,32,36.2,0.01
3059,118,19 เม.ย.2560 17:30,8.7,2.6,1.6,31.9,42.9,0.01
3060,118,19 เม.ย.2560 18:00,8.7,2.3,1.5,31.9,36.5,0.01
3061,118,19 เม.ย.2560 18:30,8.7,1.9,1.5,31.9,30.2,0.01
3062,118,19 เม.ย.2560 19:00,8.7,2,1.6,32.1,29.1,0.01
3063,118,19 เม.ย.2560 19:30,8.7,2,1.6,32,22.7,0.01
3064,118,19 เม.ย.2560 20:00,8.6,1.4,1.4,31.5,10.2,0.01
3065,118,19 เม.ย.2560 20:30,8.6,1.1,1.4,31.5,9.6,0.01
3066,118,19 เม.ย.2560 21:00,8.6,0.9,1.4,31.5,13.9,0.01
3067,118,19 เม.ย.2560 21:30,8.6,0.9,1.5,31.5,19.3,0.01
3068,118,19 เม.ย.2560 22:00,8.6,0.9,1.5,31.5,24.8,0.01
3069,118,19 เม.ย.2560 22:30,8.6,0.8,1.6,31.5,23.4,0.01
3070,118,19 เม.ย.2560 23:00,8.6,0.7,1.7,31.4,27.4,0.01
3071,118,19 เม.ย.2560 23:30,8.6,0.5,2,31.5,53.9,0.01
3072,118,20 เม.ย.2560 00:00,8.5,0.2,2.3,31.5,59.8,0.01
3073,118,20 เม.ย.2560 00:30,8.5,0.2,2.8,31.5,58.3,0.01
3074,118,20 เม.ย.2560 01:00,8.5,0.1,3.4,31.5,65.4,0.01
3075,118,20 เม.ย.2560 01:30,8.5,0.1,3.8,31.6,67.4,0.01
3076,118,20 เม.ย.2560 02:00,8.5,0.1,4.5,31.6,83,0.01
3077,118,20 เม.ย.2560 02:30,8.5,0.1,5,31.6,68.5,0.01
3078,118,20 เม.ย.2560 03:00,8.5,0.1,5.5,31.6,58.9,0.01
3079,118,20 เม.ย.2560 03:30,8.5,0.1,5.8,31.6,42.4,0.01
3080,118,20 เม.ย.2560 04:00,8.5,0.1,6.1,31.6,35.2,0.01
3081,118,20 เม.ย.2560 04:30,8.5,0.1,6.3,31.6,23.6,0.01
3082,118,20 เม.ย.2560 05:00,8.5,0.2,5.2,31.4,14.4,0.01
3083,118,20 เม.ย.2560 05:30,8.5,0.2,5.4,31.4,14,0.01
3084,118,20 เม.ย.2560 06:00,8.5,0.1,5.5,31.4,15.2,0.01
3085,118,20 เม.ย.2560 06:30,8.5,0.1,5.6,31.5,14.9,0.01
3086,118,20 เม.ย.2560 07:00,8.5,0.2,5.5,31.4,14.6,0.01
3087,118,20 เม.ย.2560 07:30,8.5,1.4,5.6,31.5,17.9,0.01
3088,118,20 เม.ย.2560 08:00,8.5,0.7,5.4,31.5,16.4,0.01
3089,118,20 เม.ย.2560 08:30,8.5,1.2,5.2,31.6,12.6,0.01
3090,118,20 เม.ย.2560 09:00,8.6,1.9,5.1,31.7,10.5,0.01
3091,118,20 เม.ย.2560 09:30,8.7,3.2,4.8,31.8,9.9,0.01
3092,118,20 เม.ย.2560 10:00,8.7,3.8,4.6,31.8,11.3,0.01
3093,118,20 เม.ย.2560 10:30,8.7,4.1,4.5,32,15.9,0.01
3094,118,20 เม.ย.2560 11:00,8.8,4.8,4.3,32.2,11.1,0.01
3095,118,20 เม.ย.2560 11:30,8.8,5.4,4.2,32.2,11.2,0.01
3096,118,20 เม.ย.2560 12:00,8.8,4.9,4,32.1,10.9,0.01
3097,118,20 เม.ย.2560 12:30,8.8,5.1,3.8,32.2,11.3,0.01
3098,118,20 เม.ย.2560 13:00,8.8,4.9,3.7,32.1,12.2,0.01
3099,118,20 เม.ย.2560 13:30,8.7,4.6,3.5,32.1,16.5,0.01
3100,118,20 เม.ย.2560 14:00,8.9,4.8,3.2,32.1,13.6,0.01
3101,118,20 เม.ย.2560 14:30,8.7,4.6,3.2,32,17.5,0.01
3102,118,20 เม.ย.2560 15:00,8.7,4.5,3,31.9,24.5,0.01
3103,118,20 เม.ย.2560 15:30,8.7,3.4,2.9,31.9,19.4,0.01
3104,118,20 เม.ย.2560 16:00,8.7,2.9,2.6,31.9,25.3,0.01
3105,118,20 เม.ย.2560 16:30,8.7,2.5,2.3,31.8,33.1,0.01
3106,118,20 เม.ย.2560 17:00,8.7,2.1,2,31.7,32.4,0.01
3107,118,20 เม.ย.2560 17:30,8.7,2.1,1.8,31.7,40.5,0.01
3108,118,20 เม.ย.2560 18:00,8.7,2.2,1.7,31.7,34.4,0.01
3109,118,20 เม.ย.2560 18:30,8.7,1.8,1.6,31.6,32.6,0.01
3110,118,20 เม.ย.2560 19:00,8.7,1.7,1.5,31.6,24.3,0.01
3111,118,20 เม.ย.2560 19:30,8.7,1.6,1.5,31.6,19.7,0.01
3112,118,20 เม.ย.2560 20:00,8.7,1.6,1.4,31.6,10.8,0.01
3113,118,20 เม.ย.2560 20:30,8.7,1.5,1.4,31.6,10.6,0.01
3114,118,20 เม.ย.2560 21:00,8.7,1.4,1.3,31.5,7.9,0.01
3115,118,20 เม.ย.2560 21:30,8.7,1.2,1.3,31.5,8.5,0.01
3116,118,20 เม.ย.2560 22:00,8.6,1.1,1.4,31.6,10.4,0.01
3117,118,20 เม.ย.2560 22:30,8.6,0.9,1.4,31.6,14.2,0.01
3118,118,20 เม.ย.2560 23:00,8.6,0.9,1.5,31.6,18.9,0.01
3119,118,20 เม.ย.2560 23:30,8.6,0.9,1.5,31.6,18.5,0.01
3120,118,21 เม.ย.2560 00:00,8.6,0.7,1.8,31.5,34.9,0.01
3121,118,21 เม.ย.2560 00:30,8.6,0.4,2,31.5,52.5,0.01
3122,118,21 เม.ย.2560 01:00,8.6,0.2,2.3,31.6,55.8,0.01
3123,118,21 เม.ย.2560 01:30,8.5,0.2,3.1,31.6,68.3,0.01
3124,118,21 เม.ย.2560 02:00,8.5,0.2,3.8,31.6,76.6,0.01
3125,118,21 เม.ย.2560 02:30,8.5,0.2,4.4,31.6,78.8,0.01
3126,118,21 เม.ย.2560 03:00,8.5,0.1,5,31.6,78.6,0.01
3127,118,21 เม.ย.2560 03:30,8.5,0.1,5.4,31.6,64.9,0.01
3128,118,21 เม.ย.2560 04:00,8.5,0.1,5.9,31.6,59.7,0.01
3129,118,21 เม.ย.2560 04:30,8.5,0.1,6.5,31.6,47.8,0.01
3130,118,21 เม.ย.2560 05:00,8.4,0.1,6.9,31.7,39.7,0.01
3131,118,21 เม.ย.2560 05:30,8.4,0.1,7,31.7,23.4,0.01
3132,118,21 เม.ย.2560 06:00,8.5,0.1,6.3,31.5,18,0.01
3133,118,21 เม.ย.2560 06:30,8.5,0.1,6,31.5,21.2,0.01
3134,118,21 เม.ย.2560 07:00,8.5,0.2,5.9,31.4,14.4,0.01
3135,118,21 เม.ย.2560 07:30,8.5,0.2,6.2,31.6,24.5,0.01
3136,118,21 เม.ย.2560 08:00,8.5,0.5,6,31.6,24.1,0.01
3137,118,21 เม.ย.2560 08:30,8.5,0.8,5.8,31.6,15.7,0.01
3138,118,21 เม.ย.2560 09:00,8.5,0.9,5.6,31.6,14,0.01
3139,118,21 เม.ย.2560 09:30,8.6,1.2,5.4,31.7,12.4,0.01
3140,118,21 เม.ย.2560 10:00,8.6,2,5.2,31.8,12.5,0.01
3141,118,21 เม.ย.2560 10:30,8.6,3.9,4.9,31.9,9.5,0.01
3142,118,21 เม.ย.2560 11:00,8.6,3.5,4.5,31.9,8.9,0.01
3143,118,21 เม.ย.2560 11:30,8.6,3.6,4.3,31.9,9.2,0.01
3144,118,21 เม.ย.2560 12:00,8.7,3.7,4,31.9,8.5,0.01
3145,118,21 เม.ย.2560 12:30,8.8,5,4,32,8.6,0.01
3146,118,21 เม.ย.2560 13:00,8.7,5,3.6,31.9,9.3,0.01
3147,118,21 เม.ย.2560 13:30,8.8,5.4,3.5,32.1,10.1,0.01
3148,118,21 เม.ย.2560 14:00,8.8,5.4,3.3,32.1,11.2,0.01
3149,118,21 เม.ย.2560 14:30,8.7,4.6,3.1,31.9,12.5,0.01
3150,118,21 เม.ย.2560 15:00,8.7,3.9,2.9,31.9,11.3,0.01
3151,118,21 เม.ย.2560 15:30,8.7,4.2,2.8,31.9,10.7,0.01
3152,118,21 เม.ย.2560 16:00,8.7,3.8,2.7,31.9,13,0.01
3153,118,21 เม.ย.2560 16:30,8.7,3.5,2.5,31.9,13.6,0.01
3154,118,21 เม.ย.2560 17:00,8.7,3.1,2.2,31.8,19.6,0.01
3155,118,21 เม.ย.2560 17:30,8.7,2.8,2,31.7,21.9,0.01
3156,118,21 เม.ย.2560 18:00,8.7,2.9,1.9,31.7,20.6,0.01
3157,118,21 เม.ย.2560 18:30,8.7,2.6,1.7,31.7,23.6,0.01
3158,118,21 เม.ย.2560 19:00,8.7,2.6,1.6,31.6,19.4,0.01
3159,118,21 เม.ย.2560 19:30,8.7,2.7,1.6,31.7,20.8,0.01
3160,118,21 เม.ย.2560 20:00,8.7,2.6,1.5,31.6,13.1,0.01
3161,118,21 เม.ย.2560 20:30,8.7,2.4,1.5,31.7,12.8,0.01
3162,118,21 เม.ย.2560 21:00,8.7,2.3,1.4,31.6,9.8,0.01
3163,118,21 เม.ย.2560 21:30,8.7,2.4,1.4,31.6,9.5,0.01
3164,118,21 เม.ย.2560 22:00,8.7,2,1.3,31.6,7.3,0.01
3165,118,21 เม.ย.2560 22:30,8.7,1.9,1.3,31.6,7.7,0.01
3166,118,21 เม.ย.2560 23:00,8.7,1.8,1.3,31.6,8.1,0.01
3167,118,21 เม.ย.2560 23:30,8.7,1.7,1.4,31.6,11.1,0.01
3168,118,22 เม.ย.2560 00:00,8.6,1.5,1.5,31.6,21.6,0.01
3169,118,22 เม.ย.2560 00:30,8.6,1.4,1.6,31.6,22.1,0.01
3170,118,22 เม.ย.2560 01:00,8.6,1.3,1.6,31.5,24.8,0.01
3171,118,22 เม.ย.2560 01:30,8.6,0.9,2.3,31.6,42.2,0.01
3172,118,22 เม.ย.2560 02:00,8.5,0.7,3,31.6,63.6,0.01
3173,118,22 เม.ย.2560 02:30,8.5,0.6,3.6,31.6,67.9,0.01
3174,118,22 เม.ย.2560 03:00,8.5,0.5,4.5,31.6,74.9,0.01
3175,118,22 เม.ย.2560 03:30,8.5,0.5,5.2,31.6,67.2,0.01
3176,118,22 เม.ย.2560 04:00,8.5,0.6,5.8,31.6,55.7,0.01
3177,118,22 เม.ย.2560 04:30,8.5,0.7,6.7,31.6,49.5,0.01
3178,118,22 เม.ย.2560 05:00,8.5,0.7,7.2,31.6,38.6,0.01
3179,118,22 เม.ย.2560 05:30,8.5,0.7,7.6,31.6,30.4,0.02
3180,118,22 เม.ย.2560 06:00,8.5,0.7,7.9,31.7,22.2,0.02
3181,118,22 เม.ย.2560 06:30,8.5,0.7,8,31.7,14.4,0.02
3182,118,22 เม.ย.2560 07:00,8.5,0.7,6.7,31.4,11.2,0.01
