﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
3953,111,23 มี.ค.2559 03:00,0,6.9,776.9,28.5,0.35
3954,111,23 มี.ค.2559 03:30,0,7,776.9,28.4,0.35
3955,111,23 มี.ค.2559 04:00,0,7,776.7,28.3,0.36
3956,111,23 มี.ค.2559 04:30,0,7,776.4,28.1,0.36
3957,111,23 มี.ค.2559 05:00,0,7.1,776,28,0.36
3958,111,23 มี.ค.2559 05:30,0,7.1,775.9,27.9,0.36
3959,111,23 มี.ค.2559 06:00,0,7.1,775.8,27.8,0.36
3960,111,23 มี.ค.2559 06:30,0,7.2,775.4,27.7,0.36
3961,111,23 มี.ค.2559 07:00,0,7.2,775,27.7,0.36
3962,111,23 มี.ค.2559 07:30,0,7.2,774.4,27.8,0.36
3963,111,23 มี.ค.2559 08:00,0,7.1,773.6,28.1,0.36
3964,111,23 มี.ค.2559 08:30,0,7.1,772.2,28.8,0.35
3965,111,23 มี.ค.2559 09:00,0,7.1,771.9,29.7,0.34
3966,111,23 มี.ค.2559 09:30,0,7.1,773.2,30.5,0.34
3967,111,23 มี.ค.2559 10:00,0,7.2,774.7,31.2,0.33
3968,111,23 มี.ค.2559 10:30,0,7.2,776.2,31.9,0.33
3969,111,23 มี.ค.2559 11:00,0,7.2,777.6,32.7,0.33
3970,111,23 มี.ค.2559 11:30,0,7.2,779.3,33.3,0.32
3971,111,23 มี.ค.2559 12:00,0,7.1,781.3,33.9,0.32
3972,111,23 มี.ค.2559 12:30,0,7.1,782.4,34.6,0.32
3973,111,23 มี.ค.2559 13:00,0,7.1,783.9,35.1,0.32
3974,111,23 มี.ค.2559 13:30,0,7.1,785.4,35.6,0.31
3975,111,23 มี.ค.2559 14:00,0,7,787.2,36,0.31
3976,111,23 มี.ค.2559 14:30,0,7,788.6,36.4,0.31
3977,111,23 มี.ค.2559 15:00,0,7,790.7,36.9,0.31
3978,111,23 มี.ค.2559 15:30,0,7,791.9,37.3,0.31
3979,111,23 มี.ค.2559 16:00,0,6.9,793.6,37.4,0.31
3980,111,23 มี.ค.2559 16:30,0,6.9,795.2,37.3,0.31
3981,111,23 มี.ค.2559 17:00,0,6.9,795.9,37,0.31
3982,111,23 มี.ค.2559 17:30,0,6.9,795.7,36.6,0.31
3983,111,23 มี.ค.2559 18:00,0,6.9,795.6,36.1,0.31
3984,111,23 มี.ค.2559 18:30,0,6.9,795.6,35.5,0.32
3985,111,23 มี.ค.2559 19:00,0,6.8,795.1,34.8,0.32
3986,111,23 มี.ค.2559 19:30,0,6.8,794.6,34.2,0.32
3987,111,23 มี.ค.2559 20:00,0,6.8,793.6,33.5,0.33
3988,111,23 มี.ค.2559 20:30,0,6.8,792.5,32.8,0.33
3989,111,23 มี.ค.2559 21:00,0,6.8,791.8,32.2,0.34
3990,111,23 มี.ค.2559 21:30,0,6.9,790.9,31.6,0.34
3991,111,23 มี.ค.2559 22:00,0,6.9,790.3,31.1,0.34
3992,111,23 มี.ค.2559 22:30,0,6.9,789.6,30.6,0.35
3993,111,23 มี.ค.2559 23:00,0,6.9,789,30.3,0.35
3994,111,23 มี.ค.2559 23:30,0,6.9,788.4,30,0.35
3995,111,24 มี.ค.2559 00:00,0,7,787.5,29.7,0.35
3996,111,24 มี.ค.2559 00:30,0,7,786.8,29.5,0.35
3997,111,24 มี.ค.2559 01:00,0,7,786.2,29.3,0.35
3998,111,24 มี.ค.2559 01:30,0,7,785.8,29.2,0.35
3999,111,24 มี.ค.2559 02:00,0,7,785.5,29,0.35
4000,111,24 มี.ค.2559 02:30,0,7.1,785.3,28.8,0.36
4001,111,24 มี.ค.2559 03:00,0,7.1,784.9,28.7,0.36
4002,111,24 มี.ค.2559 03:30,0,7.1,784.5,28.6,0.36
4003,111,24 มี.ค.2559 04:00,0,7.1,784.5,28.4,0.36
4004,111,24 มี.ค.2559 04:30,0,7.2,784.3,28.2,0.36
4005,111,24 มี.ค.2559 05:00,0,7.2,784,28.1,0.36
4006,111,24 มี.ค.2559 05:30,0,7.2,783.5,27.9,0.36
4007,111,24 มี.ค.2559 06:00,0,7.2,783.6,27.7,0.36
4008,111,24 มี.ค.2559 06:30,0,7.3,783.1,27.6,0.36
4009,111,24 มี.ค.2559 07:00,0,7.3,782.5,27.5,0.36
4010,111,24 มี.ค.2559 07:30,0,7.3,782.1,27.6,0.36
4011,111,24 มี.ค.2559 08:00,0,7.3,780.9,27.9,0.36
4012,111,24 มี.ค.2559 08:30,0,7.2,779.5,28.5,0.35
4013,111,24 มี.ค.2559 09:00,0,7.3,778.9,29.5,0.35
4014,111,24 มี.ค.2559 09:30,0,7.3,780.5,30.4,0.34
4015,111,24 มี.ค.2559 10:00,0,7.3,783.2,31.1,0.34
4016,111,24 มี.ค.2559 10:30,0,7.3,785.1,31.7,0.34
4017,111,24 มี.ค.2559 11:00,0,7.3,786.8,32.4,0.33
4018,111,24 มี.ค.2559 11:30,0,7.3,788.2,33,0.33
4019,111,24 มี.ค.2559 12:00,0,7.2,790.2,33.7,0.33
4020,111,24 มี.ค.2559 12:30,0,7.2,792.2,34.3,0.32
4021,111,24 มี.ค.2559 13:00,0,7.2,794.4,34.9,0.32
4022,111,24 มี.ค.2559 13:30,0,7.2,795.9,35.4,0.32
4023,111,24 มี.ค.2559 14:00,0,7.1,797.5,36,0.32
4024,111,24 มี.ค.2559 14:30,0,7.1,798.3,36.7,0.31
4025,111,24 มี.ค.2559 15:00,0,7,799.5,37.3,0.31
4026,111,24 มี.ค.2559 15:30,0,7,801.1,37.7,0.31
4027,111,24 มี.ค.2559 16:00,0,7,802.4,38.2,0.31
4028,111,24 มี.ค.2559 16:30,0,,,0,0
4029,111,24 มี.ค.2559 17:00,0,6.9,806.1,38.6,0.31
4030,111,24 มี.ค.2559 17:30,0,6.9,807.4,38.3,0.31
4031,111,24 มี.ค.2559 18:00,0,6.8,807.6,37.8,0.31
4032,111,24 มี.ค.2559 18:30,0,6.8,807.2,37,0.31
4033,111,24 มี.ค.2559 19:00,0,6.8,806.6,36,0.32
4034,111,24 มี.ค.2559 19:30,0,6.8,806.3,35.1,0.32
4035,111,24 มี.ค.2559 20:00,0,6.8,805.3,34.4,0.33
4036,111,24 มี.ค.2559 20:30,0,6.8,804.8,33.8,0.33
4037,111,24 มี.ค.2559 21:00,0,6.8,803.5,33.2,0.33
4038,111,24 มี.ค.2559 21:30,0,6.8,803,32.4,0.34
4039,111,24 มี.ค.2559 22:00,0,6.8,801.5,31.8,0.34
4040,111,24 มี.ค.2559 22:30,0,6.9,800.2,31.1,0.35
4041,111,24 มี.ค.2559 23:00,0,6.9,799.1,30.5,0.35
4042,111,24 มี.ค.2559 23:30,0,6.9,798.3,30,0.35
4043,111,25 มี.ค.2559 00:00,0,6.9,797.5,29.7,0.35
4044,111,25 มี.ค.2559 00:30,0,7,796.8,29.4,0.36
4045,111,25 มี.ค.2559 01:00,0,7,796.4,29.1,0.36
4046,111,25 มี.ค.2559 01:30,0,7,796.1,28.9,0.36
4047,111,25 มี.ค.2559 02:00,0,7,795.2,28.8,0.36
4048,111,25 มี.ค.2559 02:30,0,7,794.8,28.8,0.36
4049,111,25 มี.ค.2559 03:00,0,7.1,794.4,28.7,0.36
4050,111,25 มี.ค.2559 03:30,0,,,0,0
4051,111,25 มี.ค.2559 04:00,0,7.2,794.9,28.3,0.36
4052,111,25 มี.ค.2559 04:30,0,7.2,794.9,28,0.37
4053,111,25 มี.ค.2559 05:00,0,7.2,794.5,27.8,0.37
4054,111,25 มี.ค.2559 05:30,0,7.2,794,27.6,0.37
4055,111,25 มี.ค.2559 06:00,0,7.3,793.4,27.5,0.37
4056,111,25 มี.ค.2559 06:30,0,7.3,793.1,27.5,0.37
4057,111,25 มี.ค.2559 07:00,0,7.3,792.4,27.5,0.37
4058,111,25 มี.ค.2559 07:30,0,7.3,791.7,27.7,0.37
4059,111,25 มี.ค.2559 08:00,0,7.3,791,28,0.36
4060,111,25 มี.ค.2559 08:30,0,7.3,790,28.7,0.36
4061,111,25 มี.ค.2559 09:00,0,7.3,789.5,29.5,0.35
4062,111,25 มี.ค.2559 09:30,0,7.3,790.2,30.5,0.35
4063,111,25 มี.ค.2559 10:00,0,7.3,791.7,31.3,0.34
4064,111,25 มี.ค.2559 10:30,0,7.3,793.9,31.9,0.34
4065,111,25 มี.ค.2559 11:00,0,7.3,795.3,32.7,0.33
4066,111,25 มี.ค.2559 11:30,0,7.3,797.1,33.4,0.33
4067,111,25 มี.ค.2559 12:00,0,7.3,798.8,34,0.33
4068,111,25 มี.ค.2559 12:30,0,7.2,800.4,34.6,0.33
4069,111,25 มี.ค.2559 13:00,0,7.2,802.1,35.1,0.32
4070,111,25 มี.ค.2559 13:30,0,7.2,803.6,35.5,0.32
4071,111,25 มี.ค.2559 14:00,0,7.2,805.1,35.8,0.32
4072,111,25 มี.ค.2559 14:30,0,7.1,806.4,36.1,0.32
4073,111,25 มี.ค.2559 15:00,0,7.1,807,36.7,0.32
4074,111,25 มี.ค.2559 15:30,0,7.1,809.1,37,0.31
4075,111,25 มี.ค.2559 16:00,0,7,810.5,37.2,0.31
4076,111,25 มี.ค.2559 16:30,0,7,811.9,37.2,0.31
4077,111,25 มี.ค.2559 17:00,0,7,812.9,37,0.32
4078,111,25 มี.ค.2559 17:30,0,7,813.5,36.7,0.32
4079,111,25 มี.ค.2559 18:00,0,7,813.9,36.2,0.32
4080,111,25 มี.ค.2559 18:30,0,6.9,813.8,35.3,0.33
4081,111,25 มี.ค.2559 19:00,0,6.9,812.7,34.3,0.33
4082,111,25 มี.ค.2559 19:30,0,6.9,811.7,33.4,0.34
4083,111,25 มี.ค.2559 20:00,0,6.9,810.2,32.7,0.34
4084,111,25 มี.ค.2559 20:30,0,6.9,808.8,32.2,0.34
4085,111,25 มี.ค.2559 21:00,0,6.9,807.7,31.8,0.35
4086,111,25 มี.ค.2559 21:30,0,6.9,807.3,31.5,0.35
4087,111,25 มี.ค.2559 22:00,0,6.9,806.7,31.2,0.35
4088,111,25 มี.ค.2559 22:30,0,7,806.4,30.9,0.35
4089,111,25 มี.ค.2559 23:00,0,7,806.4,30.5,0.35
4090,111,25 มี.ค.2559 23:30,0,7.1,805.9,30.1,0.36
4091,111,26 มี.ค.2559 00:00,0,7.1,805.3,29.7,0.36
4092,111,26 มี.ค.2559 00:30,0,7.1,804.9,29.5,0.36
4093,111,26 มี.ค.2559 01:00,0,7.1,804.8,29.2,0.36
4094,111,26 มี.ค.2559 01:30,0,7.1,804.4,28.8,0.36
4095,111,26 มี.ค.2559 02:00,0,7.2,804,28.5,0.37
4096,111,26 มี.ค.2559 02:30,0,7.2,803.9,28.2,0.37
4097,111,26 มี.ค.2559 03:00,0,7.3,803.4,27.9,0.37
4098,111,26 มี.ค.2559 03:30,0,7.3,802.7,27.6,0.37
4099,111,26 มี.ค.2559 04:00,0,7.3,802.6,27.3,0.37
4100,111,26 มี.ค.2559 04:30,0,7.3,802,27,0.38
4101,111,26 มี.ค.2559 05:00,0,7.4,802.1,26.7,0.38
4102,111,26 มี.ค.2559 05:30,0,7.4,802.5,26.4,0.38
4103,111,26 มี.ค.2559 06:00,0,7.4,802.9,26.1,0.38
4104,111,26 มี.ค.2559 06:30,0,7.4,802.6,26,0.38
4105,111,26 มี.ค.2559 07:00,0,7.5,801.7,25.9,0.39
4106,111,26 มี.ค.2559 07:30,0,,,0,0
4107,111,26 มี.ค.2559 08:00,0,7.4,799.4,26.3,0.38
4108,111,26 มี.ค.2559 08:30,0,7.4,798.1,26.9,0.38
4109,111,26 มี.ค.2559 09:00,0,7.5,796.2,27.9,0.37
4110,111,26 มี.ค.2559 09:30,0,7.5,796.9,28.8,0.36
4111,111,26 มี.ค.2559 10:00,0,7.5,799,29.6,0.36
4112,111,26 มี.ค.2559 10:30,0,7.5,801.2,30.3,0.35
4113,111,26 มี.ค.2559 11:00,0,7.5,802.7,30.8,0.35
4114,111,26 มี.ค.2559 11:30,0,7.5,804.3,31.4,0.35
4115,111,26 มี.ค.2559 12:00,0,,,0,0
4116,111,26 มี.ค.2559 12:30,0,7.5,806.6,32.7,0.34
4117,111,26 มี.ค.2559 13:00,0,7.5,807.7,33.2,0.34
4118,111,26 มี.ค.2559 13:30,0,7.4,809.1,33.7,0.33
4119,111,26 มี.ค.2559 14:00,0,7.4,810.7,34,0.33
4120,111,26 มี.ค.2559 14:30,0,7.4,812,34.4,0.33
4121,111,26 มี.ค.2559 15:00,0,7.3,813.3,34.9,0.33
4122,111,26 มี.ค.2559 15:30,0,7.3,814.7,35.1,0.33
4123,111,26 มี.ค.2559 16:00,0,7.3,816.2,35.4,0.33
4124,111,26 มี.ค.2559 16:30,0,7.3,817.6,35.4,0.33
4125,111,26 มี.ค.2559 17:00,0,7.2,818.5,35.4,0.33
4126,111,26 มี.ค.2559 17:30,0,7.2,818.9,35.2,0.33
4127,111,26 มี.ค.2559 18:00,0,7.2,819.6,34.8,0.33
4128,111,26 มี.ค.2559 18:30,0,7.2,819.7,34.3,0.33
4129,111,26 มี.ค.2559 19:00,0,7.2,818.7,33.7,0.34
4130,111,26 มี.ค.2559 19:30,0,7.2,818.2,33.1,0.34
4131,111,26 มี.ค.2559 20:00,0,7.1,817.4,32.5,0.35
4132,111,26 มี.ค.2559 20:30,0,7.2,816.6,32,0.35
4133,111,26 มี.ค.2559 21:00,0,7.2,816.2,31.6,0.35
4134,111,26 มี.ค.2559 21:30,0,7.2,815.5,31.1,0.35
4135,111,26 มี.ค.2559 22:00,0,7.2,814.7,30.7,0.36
4136,111,26 มี.ค.2559 22:30,0,7.2,813.9,30.3,0.36
4137,111,26 มี.ค.2559 23:00,0,7.2,812.6,30,0.36
4138,111,26 มี.ค.2559 23:30,0,7.2,812.1,29.7,0.36
4139,111,27 มี.ค.2559 00:00,0,7.2,811.7,29.5,0.36
4140,111,27 มี.ค.2559 00:30,0,7.2,811.4,29.2,0.36
4141,111,27 มี.ค.2559 01:00,0,7.3,811.1,28.9,0.37
4142,111,27 มี.ค.2559 01:30,0,7.3,810.5,28.6,0.37
4143,111,27 มี.ค.2559 02:00,0,7.3,809.9,28.3,0.37
4144,111,27 มี.ค.2559 02:30,0,7.3,808.9,28.1,0.37
4145,111,27 มี.ค.2559 03:00,0,7.3,808.6,27.9,0.37
4146,111,27 มี.ค.2559 03:30,0,7.4,807.9,27.8,0.37
4147,111,27 มี.ค.2559 04:00,0,7.4,807.4,27.6,0.37
4148,111,27 มี.ค.2559 04:30,0,7.4,807,27.5,0.38
4149,111,27 มี.ค.2559 05:00,0,7.4,806.7,27.4,0.38
4150,111,27 มี.ค.2559 05:30,0,7.5,806.7,27.3,0.38
4151,111,27 มี.ค.2559 06:00,0,7.5,806.2,27.1,0.38
4152,111,27 มี.ค.2559 06:30,0,7.5,805.7,27.1,0.38
4153,111,27 มี.ค.2559 07:00,0,7.5,804.7,27.2,0.38
4154,111,27 มี.ค.2559 07:30,0,7.5,803.6,27.5,0.37
4155,111,27 มี.ค.2559 08:00,0,7.4,803.1,27.9,0.37
4156,111,27 มี.ค.2559 08:30,0,7.5,802.9,28.4,0.37
4157,111,27 มี.ค.2559 09:00,0,7.5,802.9,29,0.36
4158,111,27 มี.ค.2559 09:30,0,7.5,803.6,29.5,0.36
4159,111,27 มี.ค.2559 10:00,0,7.5,805.2,29.9,0.36
4160,111,27 มี.ค.2559 10:30,0,,,0,0
4161,111,27 มี.ค.2559 11:00,0,7.5,808.4,29.6,0.36
4162,111,27 มี.ค.2559 11:30,0,7.5,809.8,29.1,0.36
4163,111,27 มี.ค.2559 12:00,0,7.5,810,28.6,0.37
4164,111,27 มี.ค.2559 12:30,0,7.5,809.2,28.4,0.37
4165,111,27 มี.ค.2559 13:00,0,7.5,807.4,28.6,0.37
4166,111,27 มี.ค.2559 13:30,0,7.5,805.6,29,0.36
4167,111,27 มี.ค.2559 14:00,0,7.5,804.1,29.6,0.36
4168,111,27 มี.ค.2559 14:30,0,,,0,0
4169,111,27 มี.ค.2559 15:00,0,7.5,805,31.2,0.35
4170,111,27 มี.ค.2559 15:30,0,7.5,807.4,31.7,0.35
4171,111,27 มี.ค.2559 16:00,0,7.5,808.1,32.3,0.34
4172,111,27 มี.ค.2559 16:30,0,7.4,809.1,33,0.34
4173,111,27 มี.ค.2559 17:00,0,7.4,810.9,33.4,0.34
4174,111,27 มี.ค.2559 17:30,0,7.4,813.6,33.3,0.34
4175,111,27 มี.ค.2559 18:00,0,7.4,815,33.1,0.34
4176,111,27 มี.ค.2559 18:30,0,7.4,815.6,32.7,0.34
4177,111,27 มี.ค.2559 19:00,0,7.4,814.7,32.1,0.35
4178,111,27 มี.ค.2559 19:30,0,7.4,813.7,31.6,0.35
4179,111,27 มี.ค.2559 20:00,0,7.4,812.7,31,0.35
4180,111,27 มี.ค.2559 20:30,0,7.3,811.2,30.5,0.36
4181,111,27 มี.ค.2559 21:00,0,7.3,810,30.1,0.36
4182,111,27 มี.ค.2559 21:30,0,7.4,808.7,29.7,0.36
4183,111,27 มี.ค.2559 22:00,0,7.4,807.7,29.4,0.36
4184,111,27 มี.ค.2559 22:30,0,7.4,806.8,29.1,0.36
4185,111,27 มี.ค.2559 23:00,0,7.4,805.9,28.9,0.36
4186,111,27 มี.ค.2559 23:30,0,7.4,805.1,28.7,0.37
4187,111,28 มี.ค.2559 00:00,0,7.4,804.3,28.4,0.37
4188,111,28 มี.ค.2559 00:30,0,7.4,803.6,28.3,0.37
4189,111,28 มี.ค.2559 01:00,0,7.5,803.1,28.1,0.37
4190,111,28 มี.ค.2559 01:30,0,7.5,802.5,27.9,0.37
4191,111,28 มี.ค.2559 02:00,0,7.5,801.9,27.7,0.37
4192,111,28 มี.ค.2559 02:30,0,7.5,801.2,27.6,0.37
4193,111,28 มี.ค.2559 03:00,0,7.5,800.5,27.4,0.37
4194,111,28 มี.ค.2559 03:30,0,7.5,800.1,27.4,0.37
4195,111,28 มี.ค.2559 04:00,0,7.5,799.9,27.3,0.37
4196,111,28 มี.ค.2559 04:30,0,7.6,799.9,27.1,0.37
4197,111,28 มี.ค.2559 05:00,0,7.6,800,26.8,0.38
4198,111,28 มี.ค.2559 05:30,0,7.6,800,26.5,0.38
4199,111,28 มี.ค.2559 06:00,0,7.6,799.3,26.1,0.38
4200,111,28 มี.ค.2559 06:30,0,7.6,798.8,26,0.38
4201,111,28 มี.ค.2559 07:00,0,7.7,797.7,25.9,0.38
4202,111,28 มี.ค.2559 07:30,0,7.7,796.6,26,0.38
4203,111,28 มี.ค.2559 08:00,0,7.6,795.7,26.2,0.38
4204,111,28 มี.ค.2559 08:30,0,7.6,794.8,26.5,0.38
4205,111,28 มี.ค.2559 09:00,0,7.6,794.4,26.8,0.37
4206,111,28 มี.ค.2559 09:30,0,7.7,793.4,27.4,0.37
4207,111,28 มี.ค.2559 10:00,0,7.7,793.4,28,0.37
4208,111,28 มี.ค.2559 10:30,0,7.7,793.4,28.8,0.36
4209,111,28 มี.ค.2559 11:00,0,7.7,794.8,29.3,0.36
4210,111,28 มี.ค.2559 11:30,0,7.7,796.2,29.7,0.35
4211,111,28 มี.ค.2559 12:00,0,7.7,797.1,30.3,0.35
4212,111,28 มี.ค.2559 12:30,0,7.7,798.2,30.8,0.35
4213,111,28 มี.ค.2559 13:00,0,7.6,798.7,31.4,0.34
4214,111,28 มี.ค.2559 13:30,0,7.6,798.8,32.1,0.34
4215,111,28 มี.ค.2559 14:00,0,7.6,800,32.6,0.34
4216,111,28 มี.ค.2559 14:30,0,7.6,801.6,32.8,0.34
4217,111,28 มี.ค.2559 15:00,0,7.6,802.5,32.3,0.34
4218,111,28 มี.ค.2559 15:30,0,7.6,802,31.9,0.34
4219,111,28 มี.ค.2559 16:00,0,7.5,800.3,31.4,0.34
4220,111,28 มี.ค.2559 16:30,0,7.5,798.2,31,0.35
4221,111,28 มี.ค.2559 17:00,0,7.5,796.2,30.6,0.35
4222,111,28 มี.ค.2559 17:30,0,7.5,794.1,30.2,0.35
4223,111,28 มี.ค.2559 18:00,0,7.5,791.9,29.9,0.35
4224,111,28 มี.ค.2559 18:30,0,7.5,789.4,29.7,0.35
4225,111,28 มี.ค.2559 19:00,0,7.5,787.4,29.4,0.35
4226,111,28 มี.ค.2559 19:30,0,7.5,785.2,29.2,0.35
4227,111,28 มี.ค.2559 20:00,0,7.5,783.3,28.9,0.35
4228,111,28 มี.ค.2559 20:30,0,7.5,781.1,28.6,0.36
4229,111,28 มี.ค.2559 21:00,0,7.5,778.7,28.4,0.36
4230,111,28 มี.ค.2559 21:30,0,7.5,776.6,28.1,0.36
4231,111,28 มี.ค.2559 22:00,0,7.5,774.4,27.9,0.36
4232,111,28 มี.ค.2559 22:30,0,7.5,772.2,27.7,0.36
4233,111,28 มี.ค.2559 23:00,0,7.6,770.4,27.6,0.36
4234,111,28 มี.ค.2559 23:30,0,7.6,768.2,27.5,0.36
4235,111,29 มี.ค.2559 00:00,0,7.6,766.5,27.4,0.36
4236,111,29 มี.ค.2559 00:30,0,7.6,764.7,27.3,0.36
4237,111,29 มี.ค.2559 01:00,0,7.6,763.4,27.3,0.36
4238,111,29 มี.ค.2559 01:30,0,7.6,762.2,27.2,0.36
4239,111,29 มี.ค.2559 02:00,0,7.6,760.7,27.2,0.36
4240,111,29 มี.ค.2559 02:30,0,7.6,759.1,27.2,0.35
4241,111,29 มี.ค.2559 03:00,0,7.6,757.6,27.1,0.35
4242,111,29 มี.ค.2559 03:30,0,7.6,756.9,27.1,0.35
4243,111,29 มี.ค.2559 04:00,0,7.7,755.5,27,0.35
4244,111,29 มี.ค.2559 04:30,0,7.7,754.2,26.8,0.36
4245,111,29 มี.ค.2559 05:00,0,7.7,753.4,26.7,0.36
4246,111,29 มี.ค.2559 05:30,0,7.7,751.7,26.6,0.36
4247,111,29 มี.ค.2559 06:00,0,7.7,750.5,26.5,0.36
4248,111,29 มี.ค.2559 06:30,0,7.7,749.1,26.4,0.36
4249,111,29 มี.ค.2559 07:00,0,7.7,747.5,26.5,0.35
4250,111,29 มี.ค.2559 07:30,0,7.7,746.2,26.7,0.35
4251,111,29 มี.ค.2559 08:00,0,7.7,744.8,27.3,0.35
4252,111,29 มี.ค.2559 08:30,0,7.7,743.8,28.1,0.34
4253,111,29 มี.ค.2559 09:00,0,7.7,744.2,29.2,0.33
4254,111,29 มี.ค.2559 09:30,0,7.7,746.2,30.2,0.33
4255,111,29 มี.ค.2559 10:00,0,7.7,749.3,30.8,0.33
4256,111,29 มี.ค.2559 10:30,0,7.7,750.8,31.2,0.32
4257,111,29 มี.ค.2559 11:00,0,7.7,751.4,31.7,0.32
4258,111,29 มี.ค.2559 11:30,0,7.6,751.5,32.5,0.32
4259,111,29 มี.ค.2559 12:00,0,7.6,751.6,33.1,0.31
4260,111,29 มี.ค.2559 12:30,0,7.6,751.3,33.7,0.31
4261,111,29 มี.ค.2559 13:00,0,7.5,749.4,33.9,0.31
4262,111,29 มี.ค.2559 13:30,0,7.5,747.3,34.1,0.31
4263,111,29 มี.ค.2559 14:00,0,7.5,743.3,34.3,0.3
4264,111,29 มี.ค.2559 14:30,0,7.4,739.2,34.6,0.3
4265,111,29 มี.ค.2559 15:00,0,7.4,734.9,34.9,0.3
4266,111,29 มี.ค.2559 15:30,0,7.4,730,35.2,0.29
4267,111,29 มี.ค.2559 16:00,0,7.4,722.9,35.2,0.29
4268,111,29 มี.ค.2559 16:30,0,7.3,713.7,35.1,0.29
4269,111,29 มี.ค.2559 17:00,0,7.3,707.4,34.8,0.29
4270,111,29 มี.ค.2559 17:30,0,7.3,702.3,34.3,0.29
4271,111,29 มี.ค.2559 18:00,0,7.3,697.6,33.7,0.29
4272,111,29 มี.ค.2559 18:30,0,7.2,694,33.1,0.29
4273,111,29 มี.ค.2559 19:00,0,7.2,690.7,32.4,0.29
4274,111,29 มี.ค.2559 19:30,0,7.2,687.4,31.7,0.29
4275,111,29 มี.ค.2559 20:00,0,7.2,685.1,31.2,0.3
4276,111,29 มี.ค.2559 20:30,0,7.2,682.9,30.8,0.3
4277,111,29 มี.ค.2559 21:00,0,7.2,680.8,30.4,0.3
4278,111,29 มี.ค.2559 21:30,0,7.2,678.7,30,0.3
4279,111,29 มี.ค.2559 22:00,0,7.3,676.8,29.7,0.3
4280,111,29 มี.ค.2559 22:30,0,7.3,675,29.4,0.3
4281,111,29 มี.ค.2559 23:00,0,7.3,674,29.1,0.3
4282,111,29 มี.ค.2559 23:30,0,7.3,672.6,28.9,0.3
4283,111,30 มี.ค.2559 00:00,0,7.3,671.4,28.8,0.3
4284,111,30 มี.ค.2559 00:30,0,7.3,670.3,28.7,0.3
4285,111,30 มี.ค.2559 01:00,0,7.4,669.5,28.5,0.3
4286,111,30 มี.ค.2559 01:30,0,7.4,668.6,28.4,0.3
4287,111,30 มี.ค.2559 02:00,0,7.4,667.9,28.2,0.3
4288,111,30 มี.ค.2559 02:30,0,7.4,667,28.1,0.3
4289,111,30 มี.ค.2559 03:00,0,7.4,666.2,28,0.31
4290,111,30 มี.ค.2559 03:30,0,7.4,665.3,27.9,0.31
4291,111,30 มี.ค.2559 04:00,0,7.5,664.8,27.8,0.31
4292,111,30 มี.ค.2559 04:30,0,7.5,664.4,27.8,0.31
4293,111,30 มี.ค.2559 05:00,0,7.5,664,27.7,0.31
4294,111,30 มี.ค.2559 05:30,0,7.5,663.5,27.6,0.31
4295,111,30 มี.ค.2559 06:00,0,7.5,663.2,27.6,0.31
4296,111,30 มี.ค.2559 06:30,0,7.5,662.7,27.5,0.31
4297,111,30 มี.ค.2559 07:00,0,7.6,662.2,27.5,0.31
4298,111,30 มี.ค.2559 07:30,0,7.5,661.5,27.7,0.3
4299,111,30 มี.ค.2559 08:00,0,7.5,660.9,28.1,0.3
4300,111,30 มี.ค.2559 08:30,0,7.6,659.8,28.9,0.3
4301,111,30 มี.ค.2559 09:00,0,7.6,660.6,29.6,0.29
4302,111,30 มี.ค.2559 09:30,0,7.6,661.8,30.2,0.29
4303,111,30 มี.ค.2559 10:00,0,7.6,662.8,30.9,0.29
4304,111,30 มี.ค.2559 10:30,0,7.6,663.8,31.5,0.28
4305,111,30 มี.ค.2559 11:00,0,7.5,665.3,32.1,0.28
4306,111,30 มี.ค.2559 11:30,0,7.5,666.2,32.9,0.28
4307,111,30 มี.ค.2559 12:00,0,7.5,667.3,33.6,0.27
4308,111,30 มี.ค.2559 12:30,0,7.5,668.3,34,0.27
4309,111,30 มี.ค.2559 13:00,0,7.4,669.1,34.5,0.27
4310,111,30 มี.ค.2559 13:30,0,7.4,669.6,34.9,0.27
4311,111,30 มี.ค.2559 14:00,0,7.4,670,35.2,0.27
4312,111,30 มี.ค.2559 14:30,0,7.3,669.9,35.1,0.27
4313,111,30 มี.ค.2559 15:00,0,7.3,670.6,35.4,0.27
4314,111,30 มี.ค.2559 15:30,0,7.3,670.4,35.8,0.27
4315,111,30 มี.ค.2559 16:00,0,7.2,669.4,36.1,0.26
4316,111,30 มี.ค.2559 16:30,0,7.2,668.7,36.1,0.26
4317,111,30 มี.ค.2559 17:00,0,7.2,667.3,35.9,0.26
4318,111,30 มี.ค.2559 17:30,0,7.2,665.8,35.5,0.27
4319,111,30 มี.ค.2559 18:00,0,7.1,663.7,35,0.27
4320,111,30 มี.ค.2559 18:30,0,7.1,661.8,34.4,0.27
4321,111,30 มี.ค.2559 19:00,0,7.1,659.6,33.7,0.27
4322,111,30 มี.ค.2559 19:30,0,7.1,657.6,33.1,0.27
4323,111,30 มี.ค.2559 20:00,0,7.1,656.1,32.6,0.28
4324,111,30 มี.ค.2559 20:30,0,7.1,654.3,32.1,0.28
4325,111,30 มี.ค.2559 21:00,0,7.1,652.9,31.7,0.28
