﻿_id,สถานี,วันที่-เวลา,DO,EC,Temp
5247,สองพี่น้อง จ.สุพรรณบุรี ,27 พ.ค.2566 06:30,1.3,493,31.6
5248,สองพี่น้อง จ.สุพรรณบุรี ,27 พ.ค.2566 07:00,1.3,494,31.6
5249,สองพี่น้อง จ.สุพรรณบุรี ,27 พ.ค.2566 07:30,1.3,494,31.6
5250,สองพี่น้อง จ.สุพรรณบุรี ,27 พ.ค.2566 08:00,1.3,494,31.6
5251,สองพี่น้อง จ.สุพรรณบุรี ,27 พ.ค.2566 08:30,1.3,493,31.6
5252,สองพี่น้อง จ.สุพรรณบุรี ,27 พ.ค.2566 09:00,1.3,490,31.7
5253,สองพี่น้อง จ.สุพรรณบุรี ,27 พ.ค.2566 09:30,1.3,490,31.8
5254,สองพี่น้อง จ.สุพรรณบุรี ,27 พ.ค.2566 10:00,1.3,490,31.9
5255,สองพี่น้อง จ.สุพรรณบุรี ,27 พ.ค.2566 10:30,1.3,490,32.0
5256,สองพี่น้อง จ.สุพรรณบุรี ,27 พ.ค.2566 11:00,1.3,490,32.0
5257,สองพี่น้อง จ.สุพรรณบุรี ,27 พ.ค.2566 11:30,1.3,487,32.3
5258,สองพี่น้อง จ.สุพรรณบุรี ,27 พ.ค.2566 12:00,1.4,482,32.4
5259,สองพี่น้อง จ.สุพรรณบุรี ,27 พ.ค.2566 12:30,1.5,474,32.5
5260,สองพี่น้อง จ.สุพรรณบุรี ,27 พ.ค.2566 13:00,1.5,468,32.7
5261,สองพี่น้อง จ.สุพรรณบุรี ,27 พ.ค.2566 13:30,1.7,453,32.9
5262,สองพี่น้อง จ.สุพรรณบุรี ,27 พ.ค.2566 14:00,1.9,437,33.1
5263,สองพี่น้อง จ.สุพรรณบุรี ,27 พ.ค.2566 14:30,2.1,418,33.2
5264,สองพี่น้อง จ.สุพรรณบุรี ,27 พ.ค.2566 15:00,2.4,399,33.3
5265,สองพี่น้อง จ.สุพรรณบุรี ,27 พ.ค.2566 15:30,2.6,390,33.4
5266,สองพี่น้อง จ.สุพรรณบุรี ,27 พ.ค.2566 16:00,1.9,387,33.8
5267,สองพี่น้อง จ.สุพรรณบุรี ,27 พ.ค.2566 16:30,2.5,384,33.6
5268,สองพี่น้อง จ.สุพรรณบุรี ,27 พ.ค.2566 17:00,2.4,384,33.3
5269,สองพี่น้อง จ.สุพรรณบุรี ,27 พ.ค.2566 17:30,2.3,385,33.2
5270,สองพี่น้อง จ.สุพรรณบุรี ,27 พ.ค.2566 18:00,2.3,386,33.1
5271,สองพี่น้อง จ.สุพรรณบุรี ,27 พ.ค.2566 18:30,2.3,382,33.0
5272,สองพี่น้อง จ.สุพรรณบุรี ,27 พ.ค.2566 19:00,2.0,377,33.0
5273,สองพี่น้อง จ.สุพรรณบุรี ,27 พ.ค.2566 19:30,1.7,374,32.9
5274,สองพี่น้อง จ.สุพรรณบุรี ,27 พ.ค.2566 20:00,1.9,367,32.7
5275,สองพี่น้อง จ.สุพรรณบุรี ,27 พ.ค.2566 20:30,1.8,363,32.6
5276,สองพี่น้อง จ.สุพรรณบุรี ,27 พ.ค.2566 21:00,1.6,363,32.5
5277,สองพี่น้อง จ.สุพรรณบุรี ,27 พ.ค.2566 21:30,1.7,363,32.5
5278,สองพี่น้อง จ.สุพรรณบุรี ,27 พ.ค.2566 22:00,1.8,362,32.4
5279,สองพี่น้อง จ.สุพรรณบุรี ,27 พ.ค.2566 22:30,1.7,363,32.4
5280,สองพี่น้อง จ.สุพรรณบุรี ,27 พ.ค.2566 23:00,1.8,363,32.4
5281,สองพี่น้อง จ.สุพรรณบุรี ,27 พ.ค.2566 23:30,1.9,363,32.4
5282,สองพี่น้อง จ.สุพรรณบุรี ,28 พ.ค.2566 00:00,1.8,363,32.4
5283,สองพี่น้อง จ.สุพรรณบุรี ,28 พ.ค.2566 00:30,1.7,363,32.3
5284,สองพี่น้อง จ.สุพรรณบุรี ,28 พ.ค.2566 01:00,1.7,363,32.3
5285,สองพี่น้อง จ.สุพรรณบุรี ,28 พ.ค.2566 01:30,1.6,363,32.2
5286,สองพี่น้อง จ.สุพรรณบุรี ,28 พ.ค.2566 02:00,1.7,361,32.3
5287,สองพี่น้อง จ.สุพรรณบุรี ,28 พ.ค.2566 02:30,1.7,359,32.3
5288,สองพี่น้อง จ.สุพรรณบุรี ,28 พ.ค.2566 03:00,1.7,360,32.3
5289,สองพี่น้อง จ.สุพรรณบุรี ,28 พ.ค.2566 03:30,1.5,401,32.2
5290,สองพี่น้อง จ.สุพรรณบุรี ,28 พ.ค.2566 04:00,1.3,423,32.1
5291,สองพี่น้อง จ.สุพรรณบุรี ,28 พ.ค.2566 04:30,1.3,447,31.9
5292,สองพี่น้อง จ.สุพรรณบุรี ,28 พ.ค.2566 05:00,1.3,468,31.9
5293,สองพี่น้อง จ.สุพรรณบุรี ,28 พ.ค.2566 05:30,1.3,470,31.8
5294,สองพี่น้อง จ.สุพรรณบุรี ,28 พ.ค.2566 06:00,1.3,477,31.9
5295,สองพี่น้อง จ.สุพรรณบุรี ,28 พ.ค.2566 06:30,1.3,479,31.8
5296,สองพี่น้อง จ.สุพรรณบุรี ,28 พ.ค.2566 07:00,1.3,480,31.8
5297,สองพี่น้อง จ.สุพรรณบุรี ,28 พ.ค.2566 07:30,1.2,481,31.8
5298,สองพี่น้อง จ.สุพรรณบุรี ,28 พ.ค.2566 08:00,1.3,481,31.8
5299,สองพี่น้อง จ.สุพรรณบุรี ,28 พ.ค.2566 08:30,1.3,482,31.9
5300,สองพี่น้อง จ.สุพรรณบุรี ,28 พ.ค.2566 09:00,1.3,482,32.0
5301,สองพี่น้อง จ.สุพรรณบุรี ,28 พ.ค.2566 09:30,1.3,481,32.1
5302,สองพี่น้อง จ.สุพรรณบุรี ,28 พ.ค.2566 10:00,1.3,479,32.1
5303,สองพี่น้อง จ.สุพรรณบุรี ,28 พ.ค.2566 10:30,1.4,469,32.2
5304,สองพี่น้อง จ.สุพรรณบุรี ,28 พ.ค.2566 11:00,1.5,457,32.2
5305,สองพี่น้อง จ.สุพรรณบุรี ,28 พ.ค.2566 11:30,1.6,428,32.2
5306,สองพี่น้อง จ.สุพรรณบุรี ,28 พ.ค.2566 12:00,1.8,401,32.4
5307,สองพี่น้อง จ.สุพรรณบุรี ,28 พ.ค.2566 12:30,1.9,381,32.6
5308,สองพี่น้อง จ.สุพรรณบุรี ,28 พ.ค.2566 13:00,1.8,370,32.7
5309,สองพี่น้อง จ.สุพรรณบุรี ,28 พ.ค.2566 13:30,2.0,367,32.9
5310,สองพี่น้อง จ.สุพรรณบุรี ,28 พ.ค.2566 14:00,2.1,365,33.0
5311,สองพี่น้อง จ.สุพรรณบุรี ,28 พ.ค.2566 14:30,2.3,365,33.1
5312,สองพี่น้อง จ.สุพรรณบุรี ,28 พ.ค.2566 15:00,2.3,365,33.2
5313,สองพี่น้อง จ.สุพรรณบุรี ,28 พ.ค.2566 15:30,2.3,365,33.2
5314,สองพี่น้อง จ.สุพรรณบุรี ,28 พ.ค.2566 16:00,2.4,366,33.3
5315,สองพี่น้อง จ.สุพรรณบุรี ,28 พ.ค.2566 16:30,2.9,367,33.2
5316,สองพี่น้อง จ.สุพรรณบุรี ,28 พ.ค.2566 17:00,3.1,369,33.2
5317,สองพี่น้อง จ.สุพรรณบุรี ,28 พ.ค.2566 17:30,3.0,371,33.2
5318,สองพี่น้อง จ.สุพรรณบุรี ,28 พ.ค.2566 18:00,2.9,372,33.1
5319,สองพี่น้อง จ.สุพรรณบุรี ,28 พ.ค.2566 18:30,2.9,375,33.0
5320,สองพี่น้อง จ.สุพรรณบุรี ,28 พ.ค.2566 19:00,2.5,376,33.0
5321,สองพี่น้อง จ.สุพรรณบุรี ,28 พ.ค.2566 19:30,2.3,378,32.9
5322,สองพี่น้อง จ.สุพรรณบุรี ,28 พ.ค.2566 20:00,2.3,375,32.7
5323,สองพี่น้อง จ.สุพรรณบุรี ,28 พ.ค.2566 20:30,2.4,370,32.5
5324,สองพี่น้อง จ.สุพรรณบุรี ,28 พ.ค.2566 21:00,2.3,364,32.4
5325,สองพี่น้อง จ.สุพรรณบุรี ,28 พ.ค.2566 21:30,2.4,357,32.3
5326,สองพี่น้อง จ.สุพรรณบุรี ,28 พ.ค.2566 22:00,2.3,352,32.3
5327,สองพี่น้อง จ.สุพรรณบุรี ,28 พ.ค.2566 22:30,2.4,349,32.1
5328,สองพี่น้อง จ.สุพรรณบุรี ,28 พ.ค.2566 23:00,2.4,348,32.1
5329,สองพี่น้อง จ.สุพรรณบุรี ,28 พ.ค.2566 23:30,2.4,349,32.1
5330,สองพี่น้อง จ.สุพรรณบุรี ,29 พ.ค.2566 00:00,2.2,350,32.1
5331,สองพี่น้อง จ.สุพรรณบุรี ,29 พ.ค.2566 00:30,2.3,350,32.1
5332,สองพี่น้อง จ.สุพรรณบุรี ,29 พ.ค.2566 01:00,2.2,350,32.1
5333,สองพี่น้อง จ.สุพรรณบุรี ,29 พ.ค.2566 01:30,2.1,349,32.1
5334,สองพี่น้อง จ.สุพรรณบุรี ,29 พ.ค.2566 02:00,2.1,349,32.0
5335,สองพี่น้อง จ.สุพรรณบุรี ,29 พ.ค.2566 02:30,2.1,347,32.0
5336,สองพี่น้อง จ.สุพรรณบุรี ,29 พ.ค.2566 03:00,2.2,347,32.0
5337,สองพี่น้อง จ.สุพรรณบุรี ,29 พ.ค.2566 03:30,1.8,394,32.0
5338,สองพี่น้อง จ.สุพรรณบุรี ,29 พ.ค.2566 04:00,1.5,436,31.9
5339,สองพี่น้อง จ.สุพรรณบุรี ,29 พ.ค.2566 04:30,1.3,456,31.9
5340,สองพี่น้อง จ.สุพรรณบุรี ,29 พ.ค.2566 05:00,1.3,463,31.8
5341,สองพี่น้อง จ.สุพรรณบุรี ,29 พ.ค.2566 05:30,1.3,468,31.8
5342,สองพี่น้อง จ.สุพรรณบุรี ,29 พ.ค.2566 06:00,1.3,472,31.8
5343,สองพี่น้อง จ.สุพรรณบุรี ,29 พ.ค.2566 06:30,1.3,474,31.7
5344,สองพี่น้อง จ.สุพรรณบุรี ,29 พ.ค.2566 07:00,1.2,475,31.7
5345,สองพี่น้อง จ.สุพรรณบุรี ,29 พ.ค.2566 07:30,1.2,476,31.7
5346,สองพี่น้อง จ.สุพรรณบุรี ,29 พ.ค.2566 08:00,1.2,477,31.7
5347,สองพี่น้อง จ.สุพรรณบุรี ,29 พ.ค.2566 08:30,1.3,477,31.8
5348,สองพี่น้อง จ.สุพรรณบุรี ,29 พ.ค.2566 09:00,1.3,478,31.8
5349,สองพี่น้อง จ.สุพรรณบุรี ,29 พ.ค.2566 09:30,1.3,478,31.9
5350,สองพี่น้อง จ.สุพรรณบุรี ,29 พ.ค.2566 10:00,1.3,479,31.9
5351,สองพี่น้อง จ.สุพรรณบุรี ,29 พ.ค.2566 10:30,1.3,479,31.9
5352,สองพี่น้อง จ.สุพรรณบุรี ,29 พ.ค.2566 11:00,1.6,477,32.0
5353,สองพี่น้อง จ.สุพรรณบุรี ,29 พ.ค.2566 11:30,1.5,476,32.1
5354,สองพี่น้อง จ.สุพรรณบุรี ,29 พ.ค.2566 12:00,1.6,473,32.2
5355,สองพี่น้อง จ.สุพรรณบุรี ,29 พ.ค.2566 12:30,1.7,468,32.3
5356,สองพี่น้อง จ.สุพรรณบุรี ,29 พ.ค.2566 13:00,2.1,454,32.4
5357,สองพี่น้อง จ.สุพรรณบุรี ,29 พ.ค.2566 13:30,1.6,448,32.3
5358,สองพี่น้อง จ.สุพรรณบุรี ,29 พ.ค.2566 14:00,1.2,450,32.4
5359,สองพี่น้อง จ.สุพรรณบุรี ,29 พ.ค.2566 14:30,1.3,440,32.3
5360,สองพี่น้อง จ.สุพรรณบุรี ,29 พ.ค.2566 15:00,1.5,428,32.4
5361,สองพี่น้อง จ.สุพรรณบุรี ,29 พ.ค.2566 15:30,1.7,420,32.5
5362,สองพี่น้อง จ.สุพรรณบุรี ,29 พ.ค.2566 16:00,1.7,418,32.6
5363,สองพี่น้อง จ.สุพรรณบุรี ,29 พ.ค.2566 16:30,1.9,414,32.5
5364,สองพี่น้อง จ.สุพรรณบุรี ,29 พ.ค.2566 17:00,2.1,414,32.5
5365,สองพี่น้อง จ.สุพรรณบุรี ,29 พ.ค.2566 17:30,2.0,416,32.5
5366,สองพี่น้อง จ.สุพรรณบุรี ,29 พ.ค.2566 18:00,2.1,416,32.4
5367,สองพี่น้อง จ.สุพรรณบุรี ,29 พ.ค.2566 18:30,1.9,423,32.4
5368,สองพี่น้อง จ.สุพรรณบุรี ,29 พ.ค.2566 19:00,1.8,426,32.3
5369,สองพี่น้อง จ.สุพรรณบุรี ,29 พ.ค.2566 19:30,1.9,425,32.3
5370,สองพี่น้อง จ.สุพรรณบุรี ,29 พ.ค.2566 20:00,1.9,424,32.3
5371,สองพี่น้อง จ.สุพรรณบุรี ,29 พ.ค.2566 20:30,1.9,422,32.3
5372,สองพี่น้อง จ.สุพรรณบุรี ,29 พ.ค.2566 21:00,1.9,425,32.3
5373,สองพี่น้อง จ.สุพรรณบุรี ,29 พ.ค.2566 21:30,1.9,424,32.1
5374,สองพี่น้อง จ.สุพรรณบุรี ,29 พ.ค.2566 22:00,2.1,426,31.9
5375,สองพี่น้อง จ.สุพรรณบุรี ,29 พ.ค.2566 22:30,2.1,428,31.8
5376,สองพี่น้อง จ.สุพรรณบุรี ,29 พ.ค.2566 23:00,2.0,430,31.8
5377,สองพี่น้อง จ.สุพรรณบุรี ,29 พ.ค.2566 23:30,1.9,430,31.8
5378,สองพี่น้อง จ.สุพรรณบุรี ,30 พ.ค.2566 00:00,1.8,435,31.8
5379,สองพี่น้อง จ.สุพรรณบุรี ,30 พ.ค.2566 00:30,1.8,431,31.8
5380,สองพี่น้อง จ.สุพรรณบุรี ,30 พ.ค.2566 01:00,1.7,430,31.7
5381,สองพี่น้อง จ.สุพรรณบุรี ,30 พ.ค.2566 01:30,1.7,432,31.8
5382,สองพี่น้อง จ.สุพรรณบุรี ,30 พ.ค.2566 02:00,1.6,430,31.8
5383,สองพี่น้อง จ.สุพรรณบุรี ,30 พ.ค.2566 02:30,1.5,439,31.7
5384,สองพี่น้อง จ.สุพรรณบุรี ,30 พ.ค.2566 03:00,1.6,448,31.7
5385,สองพี่น้อง จ.สุพรรณบุรี ,30 พ.ค.2566 03:30,1.5,446,31.6
5386,สองพี่น้อง จ.สุพรรณบุรี ,30 พ.ค.2566 04:00,1.4,450,31.6
5387,สองพี่น้อง จ.สุพรรณบุรี ,30 พ.ค.2566 04:30,1.5,449,31.6
5388,สองพี่น้อง จ.สุพรรณบุรี ,30 พ.ค.2566 05:00,1.5,447,31.6
5389,สองพี่น้อง จ.สุพรรณบุรี ,30 พ.ค.2566 05:30,1.4,454,31.6
5390,สองพี่น้อง จ.สุพรรณบุรี ,30 พ.ค.2566 06:00,1.3,458,31.5
5391,สองพี่น้อง จ.สุพรรณบุรี ,30 พ.ค.2566 06:30,1.3,464,31.5
5392,สองพี่น้อง จ.สุพรรณบุรี ,30 พ.ค.2566 07:00,1.3,464,31.5
5393,สองพี่น้อง จ.สุพรรณบุรี ,30 พ.ค.2566 07:30,,,
5394,สองพี่น้อง จ.สุพรรณบุรี ,30 พ.ค.2566 08:00,,,
5395,สองพี่น้อง จ.สุพรรณบุรี ,30 พ.ค.2566 08:30,,,
5396,สองพี่น้อง จ.สุพรรณบุรี ,30 พ.ค.2566 09:00,,,
5397,สองพี่น้อง จ.สุพรรณบุรี ,30 พ.ค.2566 09:30,,,
5398,สองพี่น้อง จ.สุพรรณบุรี ,30 พ.ค.2566 10:00,,,
5399,สองพี่น้อง จ.สุพรรณบุรี ,30 พ.ค.2566 10:30,,,
5400,สองพี่น้อง จ.สุพรรณบุรี ,30 พ.ค.2566 11:00,,,
5401,สองพี่น้อง จ.สุพรรณบุรี ,30 พ.ค.2566 11:30,,,
5402,สองพี่น้อง จ.สุพรรณบุรี ,30 พ.ค.2566 12:00,,,
5403,สองพี่น้อง จ.สุพรรณบุรี ,30 พ.ค.2566 12:30,,,
5404,สองพี่น้อง จ.สุพรรณบุรี ,30 พ.ค.2566 13:00,,,
5405,สองพี่น้อง จ.สุพรรณบุรี ,30 พ.ค.2566 13:30,,,
5406,สองพี่น้อง จ.สุพรรณบุรี ,30 พ.ค.2566 14:00,,,
5407,สองพี่น้อง จ.สุพรรณบุรี ,30 พ.ค.2566 14:30,,,
5408,สองพี่น้อง จ.สุพรรณบุรี ,30 พ.ค.2566 15:00,2.7,369,32.8
5409,สองพี่น้อง จ.สุพรรณบุรี ,30 พ.ค.2566 15:30,2.6,365,33.0
5410,สองพี่น้อง จ.สุพรรณบุรี ,30 พ.ค.2566 16:00,2.5,362,33.0
5411,สองพี่น้อง จ.สุพรรณบุรี ,30 พ.ค.2566 16:30,2.4,362,33.0
5412,สองพี่น้อง จ.สุพรรณบุรี ,30 พ.ค.2566 17:00,2.4,363,32.8
5413,สองพี่น้อง จ.สุพรรณบุรี ,30 พ.ค.2566 17:30,2.3,364,32.6
5414,สองพี่น้อง จ.สุพรรณบุรี ,30 พ.ค.2566 18:00,2.2,364,32.5
5415,สองพี่น้อง จ.สุพรรณบุรี ,30 พ.ค.2566 18:30,2.1,362,32.5
5416,สองพี่น้อง จ.สุพรรณบุรี ,30 พ.ค.2566 19:00,2.0,368,32.2
5417,สองพี่น้อง จ.สุพรรณบุรี ,30 พ.ค.2566 19:30,1.5,384,32.0
5418,สองพี่น้อง จ.สุพรรณบุรี ,30 พ.ค.2566 20:00,1.2,387,31.8
5419,สองพี่น้อง จ.สุพรรณบุรี ,30 พ.ค.2566 20:30,1.4,388,31.7
5420,สองพี่น้อง จ.สุพรรณบุรี ,30 พ.ค.2566 21:00,1.5,394,31.7
5421,สองพี่น้อง จ.สุพรรณบุรี ,30 พ.ค.2566 21:30,1.5,397,31.7
5422,สองพี่น้อง จ.สุพรรณบุรี ,30 พ.ค.2566 22:00,1.6,402,31.7
5423,สองพี่น้อง จ.สุพรรณบุรี ,30 พ.ค.2566 22:30,1.5,406,31.7
5424,สองพี่น้อง จ.สุพรรณบุรี ,30 พ.ค.2566 23:00,1.6,406,31.7
5425,สองพี่น้อง จ.สุพรรณบุรี ,30 พ.ค.2566 23:30,1.6,407,31.6
5426,สองพี่น้อง จ.สุพรรณบุรี ,31 พ.ค.2566 00:00,1.6,407,31.6
5427,สองพี่น้อง จ.สุพรรณบุรี ,31 พ.ค.2566 00:30,1.6,406,31.6
5428,สองพี่น้อง จ.สุพรรณบุรี ,31 พ.ค.2566 01:00,1.6,404,31.6
5429,สองพี่น้อง จ.สุพรรณบุรี ,31 พ.ค.2566 01:30,1.6,405,31.6
5430,สองพี่น้อง จ.สุพรรณบุรี ,31 พ.ค.2566 02:00,1.5,406,31.6
5431,สองพี่น้อง จ.สุพรรณบุรี ,31 พ.ค.2566 02:30,1.5,407,31.6
5432,สองพี่น้อง จ.สุพรรณบุรี ,31 พ.ค.2566 03:00,1.5,408,31.6
5433,สองพี่น้อง จ.สุพรรณบุรี ,31 พ.ค.2566 03:30,1.5,414,31.6
5434,สองพี่น้อง จ.สุพรรณบุรี ,31 พ.ค.2566 04:00,1.4,421,31.5
5435,สองพี่น้อง จ.สุพรรณบุรี ,31 พ.ค.2566 04:30,1.5,424,31.5
5436,สองพี่น้อง จ.สุพรรณบุรี ,31 พ.ค.2566 05:00,1.4,426,31.4
5437,สองพี่น้อง จ.สุพรรณบุรี ,31 พ.ค.2566 05:30,1.4,424,31.3
5438,สองพี่น้อง จ.สุพรรณบุรี ,31 พ.ค.2566 06:00,1.4,427,31.3
5439,สองพี่น้อง จ.สุพรรณบุรี ,31 พ.ค.2566 06:30,1.4,429,31.3
5440,สองพี่น้อง จ.สุพรรณบุรี ,31 พ.ค.2566 07:00,1.4,427,31.4
5441,สองพี่น้อง จ.สุพรรณบุรี ,31 พ.ค.2566 07:30,1.4,426,31.4
5442,สองพี่น้อง จ.สุพรรณบุรี ,31 พ.ค.2566 08:00,1.4,428,31.4
5443,สองพี่น้อง จ.สุพรรณบุรี ,31 พ.ค.2566 08:30,1.3,430,31.7
5444,สองพี่น้อง จ.สุพรรณบุรี ,31 พ.ค.2566 09:00,1.3,434,31.7
5445,สองพี่น้อง จ.สุพรรณบุรี ,31 พ.ค.2566 09:30,1.3,436,31.6
5446,สองพี่น้อง จ.สุพรรณบุรี ,31 พ.ค.2566 10:00,1.3,444,31.6
5447,สองพี่น้อง จ.สุพรรณบุรี ,31 พ.ค.2566 10:30,1.6,436,31.8
5448,สองพี่น้อง จ.สุพรรณบุรี ,31 พ.ค.2566 11:00,1.7,410,31.9
5449,สองพี่น้อง จ.สุพรรณบุรี ,31 พ.ค.2566 11:30,1.9,396,32.1
5450,สองพี่น้อง จ.สุพรรณบุรี ,31 พ.ค.2566 12:00,,,
5451,สองพี่น้อง จ.สุพรรณบุรี ,31 พ.ค.2566 12:30,,,
5452,สองพี่น้อง จ.สุพรรณบุรี ,31 พ.ค.2566 13:00,,,
5453,สองพี่น้อง จ.สุพรรณบุรี ,31 พ.ค.2566 13:30,,,
5454,สองพี่น้อง จ.สุพรรณบุรี ,31 พ.ค.2566 14:00,,,
5455,สองพี่น้อง จ.สุพรรณบุรี ,31 พ.ค.2566 14:30,,,
5456,สองพี่น้อง จ.สุพรรณบุรี ,31 พ.ค.2566 15:00,,,
5457,สองพี่น้อง จ.สุพรรณบุรี ,31 พ.ค.2566 15:30,,,
5458,สองพี่น้อง จ.สุพรรณบุรี ,31 พ.ค.2566 16:00,,,
5459,สองพี่น้อง จ.สุพรรณบุรี ,31 พ.ค.2566 16:30,,,
5460,สองพี่น้อง จ.สุพรรณบุรี ,31 พ.ค.2566 17:00,,,
5461,สองพี่น้อง จ.สุพรรณบุรี ,31 พ.ค.2566 17:30,,,
5462,สองพี่น้อง จ.สุพรรณบุรี ,31 พ.ค.2566 18:00,,,
5463,สองพี่น้อง จ.สุพรรณบุรี ,31 พ.ค.2566 18:30,,,
5464,สองพี่น้อง จ.สุพรรณบุรี ,31 พ.ค.2566 19:00,,,
5465,สองพี่น้อง จ.สุพรรณบุรี ,31 พ.ค.2566 19:30,,,
5466,สองพี่น้อง จ.สุพรรณบุรี ,31 พ.ค.2566 20:00,,,
5467,สองพี่น้อง จ.สุพรรณบุรี ,31 พ.ค.2566 20:30,,,
5468,สองพี่น้อง จ.สุพรรณบุรี ,31 พ.ค.2566 21:00,,,
5469,สองพี่น้อง จ.สุพรรณบุรี ,31 พ.ค.2566 21:30,,,
5470,สองพี่น้อง จ.สุพรรณบุรี ,31 พ.ค.2566 22:00,,,
5471,สองพี่น้อง จ.สุพรรณบุรี ,31 พ.ค.2566 22:30,,,
5472,สองพี่น้อง จ.สุพรรณบุรี ,31 พ.ค.2566 23:00,,,
5473,สองพี่น้อง จ.สุพรรณบุรี ,31 พ.ค.2566 23:30,,,
5474,สองพี่น้อง จ.สุพรรณบุรี ,1 มิ.ย.2566 00:00,,,
5475,สองพี่น้อง จ.สุพรรณบุรี ,1 มิ.ย.2566 00:30,1.7,408,31.6
5476,สองพี่น้อง จ.สุพรรณบุรี ,1 มิ.ย.2566 01:00,1.8,403,31.5
5477,สองพี่น้อง จ.สุพรรณบุรี ,1 มิ.ย.2566 01:30,1.8,400,31.5
5478,สองพี่น้อง จ.สุพรรณบุรี ,1 มิ.ย.2566 02:00,1.8,398,31.5
5479,สองพี่น้อง จ.สุพรรณบุรี ,1 มิ.ย.2566 02:30,1.7,397,31.5
5480,สองพี่น้อง จ.สุพรรณบุรี ,1 มิ.ย.2566 03:00,1.8,403,31.4
5481,สองพี่น้อง จ.สุพรรณบุรี ,1 มิ.ย.2566 03:30,1.8,409,31.4
5482,สองพี่น้อง จ.สุพรรณบุรี ,1 มิ.ย.2566 04:00,1.8,413,31.4
5483,สองพี่น้อง จ.สุพรรณบุรี ,1 มิ.ย.2566 04:30,1.8,415,31.4
5484,สองพี่น้อง จ.สุพรรณบุรี ,1 มิ.ย.2566 05:00,1.8,420,31.4
5485,สองพี่น้อง จ.สุพรรณบุรี ,1 มิ.ย.2566 05:30,1.8,426,31.4
5486,สองพี่น้อง จ.สุพรรณบุรี ,1 มิ.ย.2566 06:00,1.8,427,31.4
5487,สองพี่น้อง จ.สุพรรณบุรี ,1 มิ.ย.2566 06:30,1.8,431,31.4
5488,สองพี่น้อง จ.สุพรรณบุรี ,1 มิ.ย.2566 07:00,1.8,432,31.4
5489,สองพี่น้อง จ.สุพรรณบุรี ,1 มิ.ย.2566 07:30,1.5,433,31.4
5490,สองพี่น้อง จ.สุพรรณบุรี ,1 มิ.ย.2566 08:00,1.7,432,31.5
5491,สองพี่น้อง จ.สุพรรณบุรี ,1 มิ.ย.2566 08:30,1.7,432,31.6
5492,สองพี่น้อง จ.สุพรรณบุรี ,1 มิ.ย.2566 09:00,1.5,432,31.5
5493,สองพี่น้อง จ.สุพรรณบุรี ,1 มิ.ย.2566 09:30,1.6,432,31.6
5494,สองพี่น้อง จ.สุพรรณบุรี ,1 มิ.ย.2566 10:00,1.6,433,31.7
5495,สองพี่น้อง จ.สุพรรณบุรี ,1 มิ.ย.2566 10:30,1.9,410,31.8
5496,สองพี่น้อง จ.สุพรรณบุรี ,1 มิ.ย.2566 11:00,2.0,401,31.9
5497,สองพี่น้อง จ.สุพรรณบุรี ,1 มิ.ย.2566 11:30,2.1,399,32.1
5498,สองพี่น้อง จ.สุพรรณบุรี ,1 มิ.ย.2566 12:00,2.3,400,32.3
5499,สองพี่น้อง จ.สุพรรณบุรี ,1 มิ.ย.2566 12:30,2.3,400,32.3
5500,สองพี่น้อง จ.สุพรรณบุรี ,1 มิ.ย.2566 13:00,2.5,402,32.5
5501,สองพี่น้อง จ.สุพรรณบุรี ,1 มิ.ย.2566 13:30,2.5,402,32.6
5502,สองพี่น้อง จ.สุพรรณบุรี ,1 มิ.ย.2566 14:00,2.6,401,32.7
5503,สองพี่น้อง จ.สุพรรณบุรี ,1 มิ.ย.2566 14:30,2.5,396,32.6
5504,สองพี่น้อง จ.สุพรรณบุรี ,1 มิ.ย.2566 15:00,2.3,387,32.6
5505,สองพี่น้อง จ.สุพรรณบุรี ,1 มิ.ย.2566 15:30,2.3,378,32.6
5506,สองพี่น้อง จ.สุพรรณบุรี ,1 มิ.ย.2566 16:00,2.3,371,32.7
5507,สองพี่น้อง จ.สุพรรณบุรี ,1 มิ.ย.2566 16:30,2.4,366,32.7
5508,สองพี่น้อง จ.สุพรรณบุรี ,1 มิ.ย.2566 17:00,2.5,363,32.5
5509,สองพี่น้อง จ.สุพรรณบุรี ,1 มิ.ย.2566 17:30,2.4,361,32.4
5510,สองพี่น้อง จ.สุพรรณบุรี ,1 มิ.ย.2566 18:00,2.4,360,32.3
5511,สองพี่น้อง จ.สุพรรณบุรี ,1 มิ.ย.2566 18:30,2.3,360,32.2
5512,สองพี่น้อง จ.สุพรรณบุรี ,1 มิ.ย.2566 19:00,2.3,359,32.1
5513,สองพี่น้อง จ.สุพรรณบุรี ,1 มิ.ย.2566 19:30,2.2,358,32.1
5514,สองพี่น้อง จ.สุพรรณบุรี ,1 มิ.ย.2566 20:00,2.0,358,32.0
5515,สองพี่น้อง จ.สุพรรณบุรี ,1 มิ.ย.2566 20:30,1.9,358,32.0
5516,สองพี่น้อง จ.สุพรรณบุรี ,1 มิ.ย.2566 21:00,2.0,357,32.0
5517,สองพี่น้อง จ.สุพรรณบุรี ,1 มิ.ย.2566 21:30,2.0,359,32.0
5518,สองพี่น้อง จ.สุพรรณบุรี ,1 มิ.ย.2566 22:00,1.8,363,32.0
5519,สองพี่น้อง จ.สุพรรณบุรี ,1 มิ.ย.2566 22:30,1.6,382,32.0
