﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
4289,113,7 ต.ค.2558 10:00,6.8,0.5,400.7,28.8,0.18
4290,113,7 ต.ค.2558 10:30,6.8,0.5,396.7,28.8,0.18
4291,113,7 ต.ค.2558 11:00,6.8,0.6,392.1,28.9,0.18
4292,113,7 ต.ค.2558 11:30,6.8,0.5,386.2,28.9,0.17
4293,113,7 ต.ค.2558 12:00,6.8,0.6,387.8,29,0.17
4294,113,7 ต.ค.2558 12:30,6.8,0.6,384.5,29,0.17
4295,113,7 ต.ค.2558 13:00,6.8,0.4,385.2,29,0.17
4296,113,7 ต.ค.2558 13:30,6.8,0.5,387.3,29,0.17
4297,113,7 ต.ค.2558 14:00,6.8,0.5,387.9,29.1,0.17
4298,113,7 ต.ค.2558 14:30,6.8,0.3,390.7,29.1,0.17
4299,113,7 ต.ค.2558 15:00,6.8,0.2,401.5,29,0.18
4300,113,7 ต.ค.2558 15:30,6.8,0.2,412.3,28.9,0.18
4301,113,7 ต.ค.2558 16:00,6.8,0.3,417,28.9,0.19
4302,113,7 ต.ค.2558 16:30,6.8,0.2,419.9,29,0.19
4303,113,7 ต.ค.2558 17:00,6.8,0.2,419.2,28.9,0.19
4304,113,7 ต.ค.2558 17:30,6.8,0.2,422.2,28.9,0.19
4305,113,7 ต.ค.2558 18:00,6.8,0.3,428.2,28.8,0.19
4306,113,7 ต.ค.2558 18:30,6.8,0.3,436.2,28.8,0.2
4307,113,7 ต.ค.2558 19:00,6.8,0.2,437.4,28.8,0.2
4308,113,7 ต.ค.2558 19:30,6.8,0.2,441.6,28.7,0.2
4309,113,7 ต.ค.2558 20:00,6.8,0.2,445.3,28.7,0.2
4310,113,7 ต.ค.2558 20:30,6.8,0.3,446.2,28.7,0.2
4311,113,7 ต.ค.2558 21:00,6.8,0.2,446.7,28.7,0.2
4312,113,7 ต.ค.2558 21:30,6.8,0.2,446.3,28.7,0.2
4313,113,7 ต.ค.2558 22:00,6.8,0.2,444.6,28.7,0.2
4314,113,7 ต.ค.2558 22:30,6.8,0.2,442.6,28.7,0.2
4315,113,7 ต.ค.2558 23:00,6.8,0.2,438.7,28.6,0.2
4316,113,7 ต.ค.2558 23:30,6.8,0.2,434.1,28.6,0.2
4317,113,8 ต.ค.2558 00:00,6.8,0.2,429.8,28.7,0.19
4318,113,8 ต.ค.2558 00:30,6.8,0.3,426,28.7,0.19
4319,113,8 ต.ค.2558 01:00,6.8,0.4,422.1,28.7,0.19
4320,113,8 ต.ค.2558 01:30,6.8,0.2,421,28.6,0.19
4321,113,8 ต.ค.2558 02:00,6.8,0.2,423.6,28.6,0.19
4322,113,8 ต.ค.2558 02:30,6.8,0.2,426.8,28.6,0.19
4323,113,8 ต.ค.2558 03:00,6.8,0.3,423.3,28.6,0.19
4324,113,8 ต.ค.2558 03:30,6.8,0.2,419.8,28.7,0.19
4325,113,8 ต.ค.2558 04:00,6.8,0.3,417.2,28.7,0.19
4326,113,8 ต.ค.2558 04:30,6.8,0.2,414.4,28.7,0.19
4327,113,8 ต.ค.2558 05:00,6.8,0.3,414,28.7,0.19
4328,113,8 ต.ค.2558 05:30,6.8,0.2,413.7,28.6,0.19
4329,113,8 ต.ค.2558 06:00,6.8,0.3,417.6,28.6,0.19
4330,113,8 ต.ค.2558 06:30,6.8,0.2,422,28.6,0.19
4331,113,8 ต.ค.2558 07:00,6.8,0.2,428.1,28.6,0.19
4332,113,8 ต.ค.2558 07:30,6.8,0.2,433.3,28.6,0.19
4333,113,8 ต.ค.2558 08:00,6.8,0.2,435.6,28.6,0.2
4334,113,8 ต.ค.2558 08:30,6.8,0.3,433.8,28.7,0.19
4335,113,8 ต.ค.2558 09:00,6.8,0.3,431.3,28.8,0.19
4336,113,8 ต.ค.2558 09:30,6.8,0.3,425.3,28.8,0.19
4337,113,8 ต.ค.2558 10:00,6.8,0.3,422.7,28.9,0.19
4338,113,8 ต.ค.2558 10:30,6.8,0.3,419,28.9,0.19
4339,113,8 ต.ค.2558 11:00,6.8,0.3,415.8,28.9,0.19
4340,113,8 ต.ค.2558 11:30,6.8,0.4,411.5,29,0.18
4341,113,8 ต.ค.2558 12:00,6.8,0.5,408,29.1,0.18
4342,113,8 ต.ค.2558 12:30,6.8,0.5,389,29.2,0.17
4343,113,8 ต.ค.2558 13:00,6.8,0.4,386.1,29.2,0.17
4344,113,8 ต.ค.2558 13:30,6.8,0.5,386.7,29.3,0.17
4345,113,8 ต.ค.2558 14:00,6.9,0.4,386.7,29.2,0.17
4346,113,8 ต.ค.2558 14:30,6.9,0.5,385.9,29.2,0.17
4347,113,8 ต.ค.2558 15:00,6.9,0.4,385.8,29.3,0.17
4348,113,8 ต.ค.2558 15:30,6.9,0.5,387.3,29.2,0.17
4349,113,8 ต.ค.2558 16:00,6.8,0.3,388,29.2,0.17
4350,113,8 ต.ค.2558 16:30,6.8,0.2,395.8,29.1,0.18
4351,113,8 ต.ค.2558 17:00,6.8,0.3,403.6,29.1,0.18
4352,113,8 ต.ค.2558 17:30,6.8,0.2,403.3,29.1,0.18
4353,113,8 ต.ค.2558 18:00,6.8,0.3,403.4,29,0.18
4354,113,8 ต.ค.2558 18:30,6.8,0.2,403.9,29,0.18
4355,113,8 ต.ค.2558 19:00,6.8,0.2,417.3,29,0.19
4356,113,8 ต.ค.2558 19:30,6.8,0.2,421.3,29,0.19
4357,113,8 ต.ค.2558 20:00,6.8,0.2,434.8,28.9,0.19
4358,113,8 ต.ค.2558 20:30,6.8,0.2,443.8,28.9,0.2
4359,113,8 ต.ค.2558 21:00,6.8,0.2,441.6,28.9,0.2
4360,113,8 ต.ค.2558 21:30,6.8,0.2,438.7,28.9,0.2
4361,113,8 ต.ค.2558 22:00,6.8,0.2,431,28.9,0.19
4362,113,8 ต.ค.2558 22:30,6.8,0.2,425.7,28.9,0.19
4363,113,8 ต.ค.2558 23:00,6.8,0.3,420.6,28.9,0.19
4364,113,8 ต.ค.2558 23:30,6.8,0.2,418.7,28.8,0.19
4365,113,9 ต.ค.2558 00:00,6.8,0.2,416.2,28.8,0.19
4366,113,9 ต.ค.2558 00:30,6.8,0.2,414.3,28.8,0.19
4367,113,9 ต.ค.2558 01:00,6.8,0.2,414.8,28.8,0.19
4368,113,9 ต.ค.2558 01:30,6.8,0.2,417.8,28.8,0.19
4369,113,9 ต.ค.2558 02:00,6.8,0.2,418.9,28.8,0.19
4370,113,9 ต.ค.2558 02:30,6.8,0.3,417.8,28.9,0.19
4371,113,9 ต.ค.2558 03:00,6.8,0.2,417.8,28.9,0.19
4372,113,9 ต.ค.2558 03:30,6.8,0.2,419.1,28.9,0.19
4373,113,9 ต.ค.2558 04:00,6.8,0.2,418.6,28.8,0.19
4374,113,9 ต.ค.2558 04:30,6.8,0.2,419.4,28.8,0.19
4375,113,9 ต.ค.2558 05:00,6.8,0.3,420.6,28.8,0.19
4376,113,9 ต.ค.2558 05:30,6.8,0.2,422.7,28.8,0.19
4377,113,9 ต.ค.2558 06:00,6.8,0.2,424.1,28.8,0.19
4378,113,9 ต.ค.2558 06:30,6.8,0.3,426.4,28.8,0.19
4379,113,9 ต.ค.2558 07:00,6.8,0.2,429.4,28.7,0.19
4380,113,9 ต.ค.2558 07:30,6.8,0.2,434.2,28.7,0.2
4381,113,9 ต.ค.2558 08:00,6.8,0.2,437.2,28.6,0.2
4382,113,9 ต.ค.2558 08:30,6.8,0.2,436.7,28.6,0.2
4383,113,9 ต.ค.2558 09:00,6.8,0.3,436.6,28.6,0.2
4384,113,9 ต.ค.2558 09:30,6.8,0.3,438.7,28.6,0.2
4385,113,9 ต.ค.2558 10:00,6.8,0.3,444,28.5,0.2
4386,113,9 ต.ค.2558 10:30,6.8,0.4,446.3,28.6,0.2
4387,113,9 ต.ค.2558 11:00,6.8,0.2,444,28.6,0.2
4388,113,9 ต.ค.2558 11:30,6.8,0.2,443.4,28.6,0.2
4389,113,9 ต.ค.2558 12:00,6.8,0.3,442,28.6,0.2
4390,113,9 ต.ค.2558 12:30,6.8,0.2,440,28.7,0.2
4391,113,9 ต.ค.2558 13:00,6.8,0.3,438.6,28.7,0.2
4392,113,9 ต.ค.2558 13:30,6.8,0.3,439,28.7,0.2
4393,113,9 ต.ค.2558 14:00,6.8,0.2,437.5,28.7,0.2
4394,113,9 ต.ค.2558 14:30,6.8,0.2,437.2,28.8,0.2
4395,113,9 ต.ค.2558 15:00,6.8,0.3,436.3,28.8,0.2
4396,113,9 ต.ค.2558 15:30,6.8,0.3,436,28.8,0.2
4397,113,9 ต.ค.2558 16:00,6.8,0.3,434.4,28.8,0.19
4398,113,9 ต.ค.2558 16:30,6.8,0.2,433.8,28.8,0.19
4399,113,9 ต.ค.2558 17:00,6.8,0.2,433.4,28.8,0.19
4400,113,9 ต.ค.2558 17:30,6.8,0.3,437.2,28.8,0.2
4401,113,9 ต.ค.2558 18:00,6.8,0.3,440.1,28.8,0.2
4402,113,9 ต.ค.2558 18:30,6.8,0.2,439.5,28.8,0.2
4403,113,9 ต.ค.2558 19:00,6.8,0.2,439.4,28.7,0.2
4404,113,9 ต.ค.2558 19:30,6.8,0.3,439.2,28.7,0.2
4405,113,9 ต.ค.2558 20:00,6.8,0.3,449.1,28.7,0.2
4406,113,9 ต.ค.2558 20:30,6.8,0.2,452.2,28.7,0.2
4407,113,9 ต.ค.2558 21:00,6.8,0.2,455.6,28.7,0.2
4408,113,9 ต.ค.2558 21:30,6.8,0.2,455.1,28.6,0.2
4409,113,9 ต.ค.2558 22:00,6.8,0.3,455.2,28.6,0.2
4410,113,9 ต.ค.2558 22:30,6.8,0.2,452.3,28.6,0.2
4411,113,9 ต.ค.2558 23:00,6.8,0.2,449.9,28.6,0.2
4412,113,9 ต.ค.2558 23:30,6.8,0.2,448.9,28.6,0.2
4413,113,10 ต.ค.2558 00:00,6.8,0.2,447.8,28.6,0.2
4414,113,10 ต.ค.2558 00:30,6.8,0.2,447,28.6,0.2
4415,113,10 ต.ค.2558 01:00,6.8,0.2,446.8,28.5,0.2
4416,113,10 ต.ค.2558 01:30,6.8,0.2,453.1,28.5,0.2
4417,113,10 ต.ค.2558 02:00,6.8,0.2,456.7,28.5,0.21
4418,113,10 ต.ค.2558 02:30,6.8,0.2,458.4,28.5,0.21
4419,113,10 ต.ค.2558 03:00,6.8,0.2,458.4,28.5,0.21
4420,113,10 ต.ค.2558 03:30,6.8,0.2,459.7,28.5,0.21
4421,113,10 ต.ค.2558 04:00,6.8,0.2,459.9,28.5,0.21
4422,113,10 ต.ค.2558 04:30,6.8,0.2,459.2,28.5,0.21
4423,113,10 ต.ค.2558 05:00,6.8,0.2,460.9,28.5,0.21
4424,113,10 ต.ค.2558 05:30,6.8,0.3,461,28.5,0.21
4425,113,10 ต.ค.2558 06:00,6.8,0.2,460.6,28.4,0.21
4426,113,10 ต.ค.2558 06:30,6.8,0.2,460.6,28.5,0.21
4427,113,10 ต.ค.2558 07:00,6.8,0.2,460.6,28.5,0.21
4428,113,10 ต.ค.2558 07:30,6.8,0.3,461.6,28.5,0.21
4429,113,10 ต.ค.2558 08:00,6.8,0.2,461.6,28.5,0.21
4430,113,10 ต.ค.2558 08:30,6.8,0.2,461.5,28.5,0.21
4431,113,10 ต.ค.2558 09:00,6.8,0.2,462.6,28.5,0.21
4432,113,10 ต.ค.2558 09:30,6.8,0.2,465.5,28.5,0.21
4433,113,10 ต.ค.2558 10:00,6.8,0.2,468.5,28.6,0.21
4434,113,10 ต.ค.2558 10:30,6.8,0.2,469.8,28.6,0.21
4435,113,10 ต.ค.2558 11:00,6.8,0.2,470.2,28.7,0.21
4436,113,10 ต.ค.2558 11:30,6.8,0.2,472.4,28.7,0.21
4437,113,10 ต.ค.2558 12:00,6.8,0.2,480.1,28.7,0.22
4438,113,10 ต.ค.2558 12:30,6.8,0.2,481.7,28.7,0.22
4439,113,10 ต.ค.2558 13:00,6.8,0.2,478.5,28.8,0.21
4440,113,10 ต.ค.2558 13:30,6.8,0.2,475.1,28.9,0.21
4441,113,10 ต.ค.2558 14:00,6.8,0.2,471.8,28.9,0.21
4442,113,10 ต.ค.2558 14:30,6.8,0.2,469.2,28.9,0.21
4443,113,10 ต.ค.2558 15:00,6.8,0.3,468,28.9,0.21
4444,113,10 ต.ค.2558 15:30,6.8,0.2,465.6,28.9,0.21
4445,113,10 ต.ค.2558 16:00,6.8,0.2,463.3,28.8,0.21
4446,113,10 ต.ค.2558 16:30,6.8,0.2,461.5,28.8,0.21
4447,113,10 ต.ค.2558 17:00,6.8,0.2,460.7,28.8,0.21
4448,113,10 ต.ค.2558 17:30,6.8,0.2,459.1,28.7,0.21
4449,113,10 ต.ค.2558 18:00,6.8,0.2,465.1,28.7,0.21
4450,113,10 ต.ค.2558 18:30,6.8,0.3,467.9,28.7,0.21
4451,113,10 ต.ค.2558 19:00,6.8,0.2,466,28.6,0.21
4452,113,10 ต.ค.2558 19:30,6.8,0.2,468.4,28.6,0.21
4453,113,10 ต.ค.2558 20:00,6.8,0.2,470.8,28.6,0.21
4454,113,10 ต.ค.2558 20:30,6.8,0.2,472.1,28.5,0.21
4455,113,10 ต.ค.2558 21:00,6.8,0.3,473,28.5,0.21
4456,113,10 ต.ค.2558 21:30,6.8,0.2,473,28.5,0.21
4457,113,10 ต.ค.2558 22:00,6.8,0.2,472.5,28.5,0.21
4458,113,10 ต.ค.2558 22:30,6.8,0.3,471.9,28.5,0.21
4459,113,10 ต.ค.2558 23:00,6.8,0.3,471.4,28.4,0.21
4460,113,10 ต.ค.2558 23:30,6.8,0.3,472,28.4,0.21
4461,113,11 ต.ค.2558 00:00,6.8,0.2,470.3,28.4,0.21
4462,113,11 ต.ค.2558 00:30,6.8,0.2,470.3,28.4,0.21
4463,113,11 ต.ค.2558 01:00,6.8,0.2,475.2,28.4,0.21
4464,113,11 ต.ค.2558 01:30,6.8,0.2,476.6,28.3,0.22
4465,113,11 ต.ค.2558 02:00,6.8,0.2,474.7,28.3,0.21
4466,113,11 ต.ค.2558 02:30,6.8,0.2,474.6,28.3,0.21
4467,113,11 ต.ค.2558 03:00,6.8,0.2,475.5,28.3,0.22
4468,113,11 ต.ค.2558 03:30,6.8,0.2,475,28.4,0.21
4469,113,11 ต.ค.2558 04:00,6.8,0.2,475.5,28.4,0.21
4470,113,11 ต.ค.2558 04:30,6.8,0.3,473.1,28.4,0.21
4471,113,11 ต.ค.2558 05:00,6.8,0.4,470.2,28.4,0.21
4472,113,11 ต.ค.2558 05:30,6.8,0.2,468.9,28.4,0.21
4473,113,11 ต.ค.2558 06:00,6.8,0.2,467.6,28.4,0.21
4474,113,11 ต.ค.2558 06:30,6.8,0.2,467,28.3,0.21
4475,113,11 ต.ค.2558 07:00,6.8,0.2,467.6,28.3,0.21
4476,113,11 ต.ค.2558 07:30,6.8,0.2,466.9,28.4,0.21
4477,113,11 ต.ค.2558 08:00,6.8,0.2,467.4,28.4,0.21
4478,113,11 ต.ค.2558 08:30,6.8,0.2,466,28.4,0.21
4479,113,11 ต.ค.2558 09:00,6.8,0.2,463.3,28.5,0.21
4480,113,11 ต.ค.2558 09:30,6.8,0.3,462.7,28.6,0.21
4481,113,11 ต.ค.2558 10:00,6.8,0.2,463,28.6,0.21
4482,113,11 ต.ค.2558 10:30,6.8,0.4,462.7,28.6,0.21
4483,113,11 ต.ค.2558 11:00,6.8,0.3,465.8,28.6,0.21
4484,113,11 ต.ค.2558 11:30,6.8,0.2,468.7,28.6,0.21
4485,113,11 ต.ค.2558 12:00,6.8,0.2,476.7,28.6,0.21
4486,113,11 ต.ค.2558 12:30,6.8,0.2,479.1,28.6,0.22
4487,113,11 ต.ค.2558 13:00,6.8,0.2,477.1,28.6,0.21
4488,113,11 ต.ค.2558 13:30,6.8,0.2,472.1,28.7,0.21
4489,113,11 ต.ค.2558 14:00,6.8,0.3,469.6,28.7,0.21
4490,113,11 ต.ค.2558 14:30,6.8,0.2,469.6,28.8,0.21
4491,113,11 ต.ค.2558 15:00,6.8,0.3,464.9,28.8,0.21
4492,113,11 ต.ค.2558 15:30,6.8,0.5,457.9,28.8,0.21
4493,113,11 ต.ค.2558 16:00,6.8,0.4,453.7,28.8,0.2
4494,113,11 ต.ค.2558 16:30,6.8,0.3,451.5,28.8,0.2
4495,113,11 ต.ค.2558 17:00,6.8,0.3,449.4,28.8,0.2
4496,113,11 ต.ค.2558 17:30,6.8,0.3,447,28.7,0.2
4497,113,11 ต.ค.2558 18:00,6.8,0.5,448,28.7,0.2
4498,113,11 ต.ค.2558 18:30,6.8,0.5,447.9,28.7,0.2
4499,113,11 ต.ค.2558 19:00,6.8,0.6,449.1,28.7,0.2
4500,113,11 ต.ค.2558 19:30,6.8,0.4,452.4,28.6,0.2
4501,113,11 ต.ค.2558 20:00,6.8,0.3,456.8,28.6,0.21
4502,113,11 ต.ค.2558 20:30,6.8,0.3,457.7,28.6,0.21
4503,113,11 ต.ค.2558 21:00,6.8,0.2,457.9,28.6,0.21
4504,113,11 ต.ค.2558 21:30,6.8,0.2,459,28.6,0.21
4505,113,11 ต.ค.2558 22:00,6.8,0.3,459.6,28.6,0.21
4506,113,11 ต.ค.2558 22:30,6.8,0.2,460.2,28.6,0.21
4507,113,11 ต.ค.2558 23:00,6.8,0.2,459.8,28.5,0.21
4508,113,11 ต.ค.2558 23:30,6.8,0.2,457.9,28.5,0.21
4509,113,12 ต.ค.2558 01:00,6.8,0.2,454.7,28.5,0.21
4510,113,12 ต.ค.2558 01:30,6.8,0.3,459.4,28.4,0.21
4511,113,12 ต.ค.2558 02:00,6.8,0.3,462.7,28.4,0.21
4512,113,12 ต.ค.2558 02:30,6.8,0.2,441.4,28.4,0.2
4513,113,12 ต.ค.2558 03:00,6.8,0.3,440.7,28.4,0.2
4514,113,12 ต.ค.2558 03:30,6.8,0.3,439,28.3,0.2
4515,113,12 ต.ค.2558 04:00,6.8,0.4,436.4,28.4,0.2
4516,113,12 ต.ค.2558 04:30,6.8,0.4,431.2,28.4,0.19
4517,113,12 ต.ค.2558 05:00,6.8,0.5,426.7,28.4,0.19
4518,113,12 ต.ค.2558 05:30,6.8,0.5,423.4,28.4,0.19
4519,113,12 ต.ค.2558 06:00,6.8,0.5,421.5,28.4,0.19
4520,113,12 ต.ค.2558 06:30,6.8,0.4,416.9,28.4,0.19
4521,113,12 ต.ค.2558 07:00,6.8,0.4,417.9,28.4,0.19
4522,113,12 ต.ค.2558 07:30,6.8,0.3,419.6,28.4,0.19
4523,113,12 ต.ค.2558 08:00,6.8,0.4,420.9,28.4,0.19
4524,113,12 ต.ค.2558 08:30,6.8,0.4,423.4,28.4,0.19
4525,113,12 ต.ค.2558 09:00,6.8,0.3,422.6,28.5,0.19
4526,113,12 ต.ค.2558 09:30,6.8,0.3,423.3,28.5,0.19
4527,113,12 ต.ค.2558 10:00,6.8,0.2,423.3,28.5,0.19
4528,113,12 ต.ค.2558 10:30,6.8,0.6,422.2,28.6,0.19
4529,113,12 ต.ค.2558 11:00,6.8,0.4,422.6,28.6,0.19
4530,113,12 ต.ค.2558 11:30,6.8,0.4,423.1,28.5,0.19
4531,113,12 ต.ค.2558 12:00,6.8,0.5,423.9,28.5,0.19
4532,113,12 ต.ค.2558 12:30,6.8,0.6,424.2,28.5,0.19
4533,113,12 ต.ค.2558 13:00,6.8,0.3,427.1,28.4,0.19
4534,113,12 ต.ค.2558 13:30,6.8,0.3,429.8,28.4,0.19
4535,113,12 ต.ค.2558 14:00,6.8,0.3,433.7,28.4,0.2
4536,113,12 ต.ค.2558 14:30,6.8,0.3,433.3,28.4,0.2
4537,113,12 ต.ค.2558 15:00,6.8,0.4,429.7,28.5,0.19
4538,113,12 ต.ค.2558 15:30,6.8,0.4,425.8,28.6,0.19
4539,113,12 ต.ค.2558 16:30,6.8,0.6,417.9,28.6,0.19
4540,113,12 ต.ค.2558 17:00,6.8,0.7,414,28.6,0.19
4541,113,12 ต.ค.2558 17:30,6.8,0.7,409.6,28.6,0.18
4542,113,12 ต.ค.2558 18:00,6.8,0.9,406.5,28.6,0.18
4543,113,12 ต.ค.2558 18:30,6.8,0.7,406.5,28.6,0.18
4544,113,12 ต.ค.2558 19:00,6.8,0.6,404.7,28.5,0.18
4545,113,12 ต.ค.2558 19:30,6.8,0.6,406.1,28.5,0.18
4546,113,12 ต.ค.2558 20:00,6.8,0.5,407.8,28.5,0.18
4547,113,12 ต.ค.2558 20:30,6.8,0.3,413.2,28.4,0.19
4548,113,12 ต.ค.2558 21:00,6.8,0.3,416.1,28.4,0.19
4549,113,12 ต.ค.2558 21:30,6.8,0.3,417.8,28.4,0.19
4550,113,12 ต.ค.2558 22:00,6.8,0.4,417.9,28.4,0.19
4551,113,12 ต.ค.2558 22:30,6.8,0.3,418.2,28.3,0.19
4552,113,12 ต.ค.2558 23:00,6.8,0.4,415.8,28.3,0.19
4553,113,12 ต.ค.2558 23:30,6.8,0.6,413.8,28.3,0.19
4554,113,13 ต.ค.2558 00:00,6.8,0.6,411,28.3,0.19
4555,113,13 ต.ค.2558 00:30,6.8,0.6,410.8,28.3,0.19
4556,113,13 ต.ค.2558 01:00,6.8,0.4,410.4,28.3,0.19
4557,113,13 ต.ค.2558 01:30,6.8,0.4,417.9,28.2,0.19
4558,113,13 ต.ค.2558 02:00,6.8,0.4,421.8,28.1,0.19
4559,113,13 ต.ค.2558 02:30,6.8,0.3,421.9,28.1,0.19
4560,113,13 ต.ค.2558 03:00,6.8,0.4,419.7,28.2,0.19
4561,113,13 ต.ค.2558 03:30,6.8,0.6,418.7,28.2,0.19
4562,113,13 ต.ค.2558 04:00,6.8,0.9,416.6,28.2,0.19
4563,113,13 ต.ค.2558 04:30,6.8,0.9,413.4,28.2,0.19
4564,113,13 ต.ค.2558 05:00,6.8,0.8,408.2,28.2,0.19
4565,113,13 ต.ค.2558 05:30,6.8,0.9,403.8,28.3,0.18
4566,113,13 ต.ค.2558 06:00,6.8,0.9,399.6,28.3,0.18
4567,113,13 ต.ค.2558 06:30,6.8,0.9,395.8,28.3,0.18
4568,113,13 ต.ค.2558 07:00,6.8,1.2,392.7,28.2,0.18
4569,113,13 ต.ค.2558 07:30,6.8,1,391.4,28.2,0.18
4570,113,13 ต.ค.2558 08:00,6.8,0.9,391.8,28.2,0.18
4571,113,13 ต.ค.2558 08:30,6.8,0.9,392.7,28.2,0.18
4572,113,13 ต.ค.2558 09:00,6.8,0.7,398.9,28.2,0.18
4573,113,13 ต.ค.2558 09:30,6.8,0.7,398.5,28.3,0.18
4574,113,13 ต.ค.2558 10:00,6.8,0.8,401.9,28.3,0.18
4575,113,13 ต.ค.2558 10:30,6.8,0.6,402.4,28.3,0.18
4576,113,13 ต.ค.2558 11:00,6.8,0.7,403.1,28.4,0.18
4577,113,13 ต.ค.2558 11:30,6.8,0.7,398.4,28.4,0.18
4578,113,13 ต.ค.2558 12:00,6.8,1.2,396.2,28.7,0.18
4579,113,13 ต.ค.2558 12:30,6.8,0.9,396.6,28.7,0.18
4580,113,13 ต.ค.2558 13:00,6.8,0.9,397.4,28.6,0.18
4581,113,13 ต.ค.2558 13:30,6.8,0.9,398.5,28.5,0.18
4582,113,13 ต.ค.2558 14:00,6.8,0.5,404.4,28.4,0.18
4583,113,13 ต.ค.2558 14:30,6.8,0.6,414.7,28.3,0.19
4584,113,13 ต.ค.2558 15:00,6.8,0.8,420,28.3,0.19
4585,113,13 ต.ค.2558 15:30,6.8,0.8,414.8,28.4,0.19
4586,113,13 ต.ค.2558 16:00,6.8,0.9,407.4,28.4,0.18
4587,113,13 ต.ค.2558 16:30,6.8,1,401.3,28.5,0.18
4588,113,13 ต.ค.2558 17:00,6.8,1.1,400.2,28.5,0.18
4589,113,13 ต.ค.2558 17:30,6.8,1.1,392.6,28.5,0.18
4590,113,13 ต.ค.2558 18:00,6.8,1.1,393.1,28.5,0.18
4591,113,13 ต.ค.2558 18:30,6.8,1.1,394.1,28.4,0.18
4592,113,13 ต.ค.2558 19:00,6.8,1.1,392.2,28.4,0.18
4593,113,13 ต.ค.2558 19:30,6.8,1.1,392.5,28.4,0.18
4594,113,13 ต.ค.2558 20:00,6.8,0.9,393.6,28.4,0.18
4595,113,13 ต.ค.2558 20:30,6.8,0.8,398.4,28.4,0.18
4596,113,13 ต.ค.2558 21:00,6.8,0.7,400.2,28.4,0.18
4597,113,13 ต.ค.2558 21:30,6.8,0.5,402.1,28.3,0.18
4598,113,13 ต.ค.2558 22:00,6.8,0.6,403.8,28.3,0.18
4599,113,13 ต.ค.2558 22:30,6.8,0.6,404,28.3,0.18
4600,113,13 ต.ค.2558 23:00,6.8,0.9,400.3,28.3,0.18
4601,113,13 ต.ค.2558 23:30,6.8,1,396.9,28.3,0.18
4602,113,14 ต.ค.2558 00:00,6.8,1,396.8,28.2,0.18
4603,113,14 ต.ค.2558 00:30,6.8,1,396.4,28.2,0.18
4604,113,14 ต.ค.2558 01:00,6.8,0.8,400.3,28.2,0.18
4605,113,14 ต.ค.2558 01:30,6.8,0.6,410.2,28.2,0.19
4606,113,14 ต.ค.2558 02:00,6.8,0.5,418.1,28.1,0.19
4607,113,14 ต.ค.2558 02:30,6.8,0.8,418,28.1,0.19
4608,113,14 ต.ค.2558 03:00,6.8,0.9,413.6,28.2,0.19
4609,113,14 ต.ค.2558 03:30,6.8,1,407.4,28.2,0.18
4610,113,14 ต.ค.2558 04:00,6.8,1.2,405.1,28.2,0.18
4611,113,14 ต.ค.2558 04:30,6.8,1.2,402.7,28.2,0.18
4612,113,14 ต.ค.2558 05:00,6.9,1.2,399.3,28.2,0.18
4613,113,14 ต.ค.2558 05:30,6.9,1.2,396.9,28.3,0.18
4614,113,14 ต.ค.2558 06:00,6.9,1.3,393.6,28.3,0.18
4615,113,14 ต.ค.2558 06:30,6.9,1.3,393,28.2,0.18
4616,113,14 ต.ค.2558 07:00,6.9,1.2,392.6,28.3,0.18
4617,113,14 ต.ค.2558 07:30,6.9,1.2,396.6,28.2,0.18
4618,113,14 ต.ค.2558 08:00,6.9,1.3,394.8,28.2,0.18
4619,113,14 ต.ค.2558 08:30,6.9,1.2,394.2,28.3,0.18
4620,113,14 ต.ค.2558 09:00,6.9,1.2,394.6,28.3,0.18
4621,113,14 ต.ค.2558 09:30,6.8,0.9,403.3,28.3,0.18
4622,113,14 ต.ค.2558 10:00,6.8,1,405.9,28.3,0.18
4623,113,14 ต.ค.2558 10:30,6.8,0.9,408,28.4,0.18
4624,113,14 ต.ค.2558 11:00,6.8,0.8,408.2,28.4,0.18
4625,113,14 ต.ค.2558 11:30,6.8,0.8,406.2,28.4,0.18
4626,113,14 ต.ค.2558 12:00,6.8,0.9,406.4,28.4,0.18
4627,113,14 ต.ค.2558 12:30,6.9,1.2,401.9,28.6,0.18
4628,113,14 ต.ค.2558 13:00,6.9,1.2,398.3,28.6,0.18
4629,113,14 ต.ค.2558 13:30,6.9,1.2,397.9,28.6,0.18
4630,113,14 ต.ค.2558 14:00,6.9,1.2,399.8,28.6,0.18
4631,113,14 ต.ค.2558 14:30,6.9,0.9,404.6,28.5,0.18
4632,113,14 ต.ค.2558 15:00,6.8,0.7,409.5,28.5,0.18
4633,113,14 ต.ค.2558 15:30,6.8,0.8,414.7,28.5,0.19
4634,113,14 ต.ค.2558 16:00,6.8,0.8,418.6,28.5,0.19
4635,113,14 ต.ค.2558 16:30,6.9,0.9,417.9,28.5,0.19
4636,113,14 ต.ค.2558 17:00,6.9,1.3,409.5,28.5,0.18
4637,113,14 ต.ค.2558 17:30,6.9,1.4,403.8,28.5,0.18
4638,113,14 ต.ค.2558 18:00,6.9,1.4,400.1,28.5,0.18
4639,113,14 ต.ค.2558 18:30,6.9,1.5,398.8,28.5,0.18
