﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity
3602,129,19 ก.ย.2562 15:30,7.8,4.2,219.9,32.3,66.5
3603,129,19 ก.ย.2562 16:00,7.8,4.2,220.4,32.3,64.5
3604,129,19 ก.ย.2562 16:30,7.8,4.3,221.4,32.3,64.5
3605,129,19 ก.ย.2562 17:00,7.8,4.3,219.9,32.3,63.5
3606,129,19 ก.ย.2562 17:30,7.8,4.3,219.9,32.4,63.4
3607,129,19 ก.ย.2562 18:00,7.8,4.3,220.9,32.4,63.8
3608,129,19 ก.ย.2562 18:30,7.8,4.3,219.9,32.3,63.3
3609,129,19 ก.ย.2562 19:00,7.8,4.4,221.9,32.3,64
3610,129,19 ก.ย.2562 19:30,7.8,4.4,220.9,32.4,62
3611,129,19 ก.ย.2562 20:00,7.8,4.4,221.9,32.4,61.6
3612,129,19 ก.ย.2562 20:30,7.8,4.3,221.4,32.3,60.8
3613,129,19 ก.ย.2562 21:00,7.8,4.3,220.9,32.3,59.5
3614,129,19 ก.ย.2562 21:30,7.8,4.6,219.4,32.1,64.7
3615,129,19 ก.ย.2562 22:00,7.8,4.6,219.4,32.2,62.9
3616,129,19 ก.ย.2562 22:30,7.8,4.6,218.4,32.1,63.6
3617,129,19 ก.ย.2562 23:00,7.8,4.6,216.8,32,63
3618,129,19 ก.ย.2562 23:30,7.8,4.7,216.3,32,65.4
3619,129,20 ก.ย.2562 00:00,7.8,4.6,214.3,32,62.7
3620,129,20 ก.ย.2562 00:30,7.8,4.5,213.3,32,60.3
3621,129,20 ก.ย.2562 01:00,7.8,4.5,212.8,32.1,61.4
3622,129,20 ก.ย.2562 01:30,7.7,4.5,213.3,32.1,60.5
3623,129,20 ก.ย.2562 02:00,7.7,4.4,213.3,32.1,61
3624,129,20 ก.ย.2562 02:30,7.7,4.4,214.3,32.1,59.8
3625,129,20 ก.ย.2562 03:00,7.7,4.4,214.3,32.1,59.2
3626,129,20 ก.ย.2562 03:30,7.7,4.4,215.3,32.1,59.1
3627,129,20 ก.ย.2562 04:00,7.7,4.4,216.8,32.1,59.1
3628,129,20 ก.ย.2562 04:30,7.7,4.4,217.9,32.1,59.5
3629,129,20 ก.ย.2562 05:00,7.8,4.4,218.4,32.2,59.6
3630,129,20 ก.ย.2562 05:30,7.8,4.4,217.9,32.2,59.3
3631,129,20 ก.ย.2562 06:00,7.7,4.3,218.4,32.2,60.9
3632,129,20 ก.ย.2562 06:30,7.8,4.3,217.9,32.2,62.7
3633,129,20 ก.ย.2562 07:00,7.7,4.3,217.3,32.2,64.6
3634,129,20 ก.ย.2562 07:30,7.8,4.3,219.9,32.2,63.6
3635,129,20 ก.ย.2562 08:00,7.7,4.3,218.4,32.1,64.8
3636,129,20 ก.ย.2562 08:30,7.7,4.2,218.4,32.1,64.4
3637,129,20 ก.ย.2562 09:00,7.8,4.2,219.4,32.1,65.4
3638,129,20 ก.ย.2562 09:30,7.8,4.2,218.4,32.1,66.3
3639,129,20 ก.ย.2562 10:00,7.8,4.2,217.9,32.1,70
3640,129,20 ก.ย.2562 10:30,7.8,4.2,218.4,32.1,72.5
3641,129,20 ก.ย.2562 11:00,7.8,4.2,218.4,32.1,74.3
3642,129,20 ก.ย.2562 11:30,7.8,4.2,218.9,32.1,72.5
3643,129,20 ก.ย.2562 12:00,7.8,4.2,217.9,32,74.6
3644,129,20 ก.ย.2562 12:30,7.8,4.2,217.3,32,74.9
3645,129,20 ก.ย.2562 13:00,7.8,4.2,217.3,32.1,72.7
3646,129,20 ก.ย.2562 13:30,7.8,4.2,217.9,32.1,71.9
3647,129,20 ก.ย.2562 14:00,7.8,4.1,218.4,32.1,70
3648,129,20 ก.ย.2562 14:30,7.8,4.2,218.4,32.1,70.1
3649,129,20 ก.ย.2562 15:00,7.7,4.1,217.3,32.2,69.1
3650,129,20 ก.ย.2562 15:30,7.8,4.1,218.4,32.2,69
3651,129,20 ก.ย.2562 16:00,7.8,4.1,218.9,32.2,69.4
3652,129,20 ก.ย.2562 16:30,7.8,4.1,218.4,32.2,67.8
3653,129,20 ก.ย.2562 17:00,7.8,4.1,218.9,32.2,66.6
3654,129,20 ก.ย.2562 17:30,7.7,4.1,218.9,32.2,67
3655,129,20 ก.ย.2562 18:00,7.7,4.1,218.4,32.2,66.4
3656,129,20 ก.ย.2562 18:30,7.8,4.1,219.4,32.2,65.3
3657,129,20 ก.ย.2562 19:00,7.8,4.2,219.9,32.2,63.4
3658,129,20 ก.ย.2562 19:30,7.7,4.2,219.4,32.2,60.7
3659,129,20 ก.ย.2562 20:00,7.7,4.2,218.9,32.1,59.8
3660,129,20 ก.ย.2562 20:30,7.7,4.2,219.9,32.1,58.7
3661,129,20 ก.ย.2562 21:00,7.8,4.2,220.9,32.1,57.3
3662,129,20 ก.ย.2562 21:30,7.8,4.2,220.4,32.1,59.1
3663,129,20 ก.ย.2562 22:00,7.8,4.1,220.4,32,57.9
3664,129,20 ก.ย.2562 22:30,7.8,4.1,221.9,32,57.8
3665,129,20 ก.ย.2562 23:00,7.8,4.1,221.9,32,58.3
3666,129,20 ก.ย.2562 23:30,7.7,4.1,220.4,31.9,57.4
3667,129,21 ก.ย.2562 00:00,7.7,4.1,221.9,31.9,56.7
3668,129,21 ก.ย.2562 00:30,7.7,4.1,223,31.9,57.5
3669,129,21 ก.ย.2562 01:00,7.8,4.1,222.4,31.9,60
3670,129,21 ก.ย.2562 01:30,7.7,4.1,223,31.9,58.4
3671,129,21 ก.ย.2562 02:00,7.7,4.1,222.4,31.9,59.7
3672,129,21 ก.ย.2562 02:30,7.7,4.1,223.5,31.8,60.9
3673,129,21 ก.ย.2562 03:00,7.8,4,223.5,31.8,60.3
3674,129,21 ก.ย.2562 03:30,7.7,4,224,31.9,61.6
3675,129,21 ก.ย.2562 04:00,7.7,4,224.5,31.8,62.4
3676,129,21 ก.ย.2562 04:30,7.8,4.1,224.5,31.8,62.5
3677,129,21 ก.ย.2562 05:00,7.7,4,224,31.8,63
3678,129,21 ก.ย.2562 05:30,7.8,4.2,224,31.7,61
3679,129,21 ก.ย.2562 06:00,7.8,4.2,224,31.7,63.5
3680,129,21 ก.ย.2562 06:30,7.7,4.1,224.5,31.7,64.9
3681,129,21 ก.ย.2562 07:00,7.7,4.1,225,31.7,65.8
3682,129,21 ก.ย.2562 07:30,7.7,4.1,225.5,31.7,65.8
3683,129,21 ก.ย.2562 08:00,7.8,4.1,226,31.7,66.2
3684,129,21 ก.ย.2562 08:30,7.8,4.1,225,31.7,66.1
3685,129,21 ก.ย.2562 09:00,7.7,4.1,225,31.7,68.6
3686,129,21 ก.ย.2562 09:30,7.8,4,226,31.7,67.9
3687,129,21 ก.ย.2562 10:00,7.7,4,225.5,31.7,69
3688,129,21 ก.ย.2562 10:30,7.8,4,226,31.8,69.8
3689,129,21 ก.ย.2562 11:00,7.8,4,227,31.8,70.6
3690,129,21 ก.ย.2562 11:30,7.8,3.9,226.5,31.8,70.4
3691,129,21 ก.ย.2562 12:00,7.7,3.9,226.5,31.8,70.5
3692,129,21 ก.ย.2562 12:30,7.8,3.9,226.5,31.7,71.3
3693,129,21 ก.ย.2562 13:00,7.8,3.9,227,31.8,71.7
3694,129,21 ก.ย.2562 13:30,7.8,4,227,31.8,70.9
3695,129,21 ก.ย.2562 14:00,7.7,3.9,227,31.7,71.3
3696,129,21 ก.ย.2562 14:30,7.8,4,227.6,31.8,71.9
3697,129,21 ก.ย.2562 15:00,7.8,4,227,31.7,72.9
3698,129,21 ก.ย.2562 15:30,7.8,4,227,31.7,74.4
3699,129,21 ก.ย.2562 16:00,7.7,3.9,227,31.6,73.9
3700,129,21 ก.ย.2562 16:30,7.8,3.9,227.6,31.7,75.1
3701,129,21 ก.ย.2562 17:00,7.7,3.9,228.6,31.6,74.7
3702,129,21 ก.ย.2562 17:30,7.7,3.9,229.1,31.6,75.6
3703,129,21 ก.ย.2562 18:00,7.7,3.9,230.6,31.6,76.1
3704,129,21 ก.ย.2562 18:30,7.7,3.9,231.6,31.6,74.9
3705,129,21 ก.ย.2562 19:00,7.7,3.9,232.1,31.6,72.4
3706,129,21 ก.ย.2562 19:30,7.7,3.8,232.1,31.5,71.6
3707,129,21 ก.ย.2562 20:00,7.7,3.8,233.7,31.5,70.4
3708,129,21 ก.ย.2562 20:30,7.7,3.8,234.2,31.5,69
3709,129,21 ก.ย.2562 21:00,7.7,3.8,234.2,31.5,69.7
3710,129,21 ก.ย.2562 21:30,7.7,3.8,233.7,31.5,70.8
3711,129,21 ก.ย.2562 22:00,7.7,3.8,235.2,31.5,69.8
3712,129,21 ก.ย.2562 22:30,7.7,3.8,234.7,31.5,69.5
3713,129,21 ก.ย.2562 23:00,7.7,3.8,234.2,31.5,70.5
3714,129,21 ก.ย.2562 23:30,7.7,3.7,234.7,31.5,71.2
3715,129,22 ก.ย.2562 00:00,7.7,3.8,235.2,31.4,70.5
3716,129,22 ก.ย.2562 00:30,7.7,3.8,235.2,31.4,71
3717,129,22 ก.ย.2562 01:00,7.7,3.8,235.7,31.4,71.3
3718,129,22 ก.ย.2562 01:30,7.7,3.9,236.7,31.4,71
3719,129,22 ก.ย.2562 02:00,7.8,4,237.8,31.3,71.3
3720,129,22 ก.ย.2562 02:30,7.8,4,239.3,31.4,72.6
3721,129,22 ก.ย.2562 03:00,7.8,4,239.3,31.4,72
3722,129,22 ก.ย.2562 03:30,7.8,3.9,238.8,31.4,71.9
3723,129,22 ก.ย.2562 04:00,7.8,3.9,238.8,31.3,74.3
3724,129,22 ก.ย.2562 04:30,7.8,3.9,238.8,31.4,73.8
3725,129,22 ก.ย.2562 05:00,7.8,3.9,237.2,31.3,75.9
3726,129,22 ก.ย.2562 05:30,7.8,3.9,237.8,31.3,75.4
3727,129,22 ก.ย.2562 06:00,7.7,3.8,237.2,31.3,75.5
3728,129,22 ก.ย.2562 06:30,7.7,3.8,237.2,31.3,76.4
3729,129,22 ก.ย.2562 07:00,7.7,3.9,237.2,31.4,76.6
3730,129,22 ก.ย.2562 07:30,7.7,3.9,237.2,31.4,75.7
3731,129,22 ก.ย.2562 08:00,7.7,3.8,236.7,31.4,75.7
3732,129,22 ก.ย.2562 08:30,7.7,3.8,236.7,31.4,76
3733,129,22 ก.ย.2562 09:00,7.7,3.8,236.7,31.4,74.9
3734,129,22 ก.ย.2562 09:30,7.7,3.8,236.7,31.4,75.2
3735,129,22 ก.ย.2562 10:00,7.7,3.8,235.7,31.5,72.6
3736,129,22 ก.ย.2562 10:30,7.8,3.8,236.2,31.5,72.7
3737,129,22 ก.ย.2562 11:00,7.8,3.8,236.7,31.6,72
3738,129,22 ก.ย.2562 11:30,7.8,3.8,236.2,31.6,72.3
3739,129,22 ก.ย.2562 12:00,7.8,3.8,236.2,31.6,71.9
3740,129,22 ก.ย.2562 12:30,7.8,3.8,236.2,31.6,72.3
3741,129,22 ก.ย.2562 13:00,7.8,3.8,236.2,31.6,71.5
3742,129,22 ก.ย.2562 13:30,7.8,3.8,236.7,31.7,70.8
3743,129,22 ก.ย.2562 14:00,7.8,3.8,236.7,31.6,71
3744,129,22 ก.ย.2562 14:30,7.8,3.8,237.8,31.7,72.4
3745,129,22 ก.ย.2562 15:00,7.8,3.8,237.8,31.7,72
3746,129,22 ก.ย.2562 15:30,7.8,3.8,236.7,31.7,73.6
3747,129,22 ก.ย.2562 16:00,7.8,3.9,237.8,31.7,72.6
3748,129,22 ก.ย.2562 16:30,7.8,3.9,237.8,31.7,74.1
3749,129,22 ก.ย.2562 17:00,7.8,4,237.2,31.6,73.4
3750,129,22 ก.ย.2562 17:30,7.8,4,237.8,31.6,73.9
3751,129,22 ก.ย.2562 18:00,7.8,4,237.8,31.6,72.6
3752,129,22 ก.ย.2562 18:30,7.8,4,238.8,31.6,73.9
3753,129,22 ก.ย.2562 19:00,7.8,4,238.8,31.6,70.9
3754,129,22 ก.ย.2562 19:30,7.8,4,238.8,31.6,69
3755,129,22 ก.ย.2562 20:00,7.8,4,238.8,31.6,68.4
3756,129,22 ก.ย.2562 20:30,7.8,4,238.3,31.6,66.1
3757,129,22 ก.ย.2562 21:00,7.8,4,240.3,31.6,66
3758,129,22 ก.ย.2562 21:30,7.8,4,239.3,31.5,64.9
3759,129,22 ก.ย.2562 22:00,7.8,4,238.8,31.5,65.8
3760,129,22 ก.ย.2562 22:30,7.8,3.9,237.8,31.5,67.8
3761,129,22 ก.ย.2562 23:00,7.8,4,237.8,31.6,67.2
3762,129,22 ก.ย.2562 23:30,7.8,4,238.3,31.5,67
3763,129,23 ก.ย.2562 00:00,7.8,4,238.3,31.5,68.9
3764,129,23 ก.ย.2562 00:30,7.8,4,237.2,31.5,67.5
3765,129,23 ก.ย.2562 01:00,7.8,4,237.8,31.5,68.2
3766,129,23 ก.ย.2562 01:30,7.8,4,237.8,31.5,68
3767,129,23 ก.ย.2562 02:00,7.8,4,236.2,31.5,68.3
3768,129,23 ก.ย.2562 02:30,7.8,4,236.2,31.5,67.9
3769,129,23 ก.ย.2562 03:00,7.8,4,237.8,31.5,67.4
3770,129,23 ก.ย.2562 03:30,7.8,4,236.2,31.4,69
3771,129,23 ก.ย.2562 04:00,7.8,4.1,237.2,31.4,69.7
3772,129,23 ก.ย.2562 04:30,7.8,4.1,237.8,31.4,69.3
3773,129,23 ก.ย.2562 05:00,7.8,4,236.2,31.5,70.8
3774,129,23 ก.ย.2562 05:30,7.8,4,234.7,31.3,71.3
3775,129,23 ก.ย.2562 06:00,7.8,4,234.2,31.3,72.9
3776,129,23 ก.ย.2562 06:30,7.8,4,235.7,31.3,74.2
3777,129,23 ก.ย.2562 07:00,7.8,4,234.2,31.3,76.7
3778,129,23 ก.ย.2562 07:30,7.8,4,233.2,31.3,76.7
3779,129,23 ก.ย.2562 08:00,7.8,3.9,233.2,31.3,77.6
3780,129,23 ก.ย.2562 08:30,7.8,3.9,233.7,31.4,78.3
3781,129,23 ก.ย.2562 09:00,7.8,3.9,232.7,31.3,79.2
3782,129,23 ก.ย.2562 09:30,7.8,3.9,232.1,31.4,80.3
3783,129,23 ก.ย.2562 10:00,7.8,3.9,231.6,31.4,79.8
3784,129,23 ก.ย.2562 10:30,7.8,3.9,231.6,31.5,80.1
3785,129,23 ก.ย.2562 11:00,7.8,3.9,231.1,31.5,80.3
3786,129,23 ก.ย.2562 11:30,7.8,3.9,231.1,31.5,81.7
3787,129,23 ก.ย.2562 12:00,7.8,3.9,230.1,31.5,84
3788,129,23 ก.ย.2562 12:30,7.8,4,231.1,31.5,81.5
3789,129,23 ก.ย.2562 13:00,7.8,4,230.6,31.6,82.4
3790,129,23 ก.ย.2562 13:30,7.8,4,231.1,31.6,82.2
3791,129,23 ก.ย.2562 14:00,7.8,4,231.6,31.6,82.4
3792,129,23 ก.ย.2562 14:30,7.8,4,230.1,31.5,81.6
3793,129,23 ก.ย.2562 15:00,7.8,4,230.6,31.5,84.6
3794,129,23 ก.ย.2562 15:30,7.8,4,231.1,31.5,84.3
3795,129,23 ก.ย.2562 16:00,7.8,4,230.6,31.5,85.2
3796,129,23 ก.ย.2562 16:30,7.8,4,230.1,31.5,85.4
3797,129,23 ก.ย.2562 17:00,7.8,4,230.6,31.5,86.1
3798,129,23 ก.ย.2562 17:30,7.8,4.1,230.1,31.5,86.6
3799,129,23 ก.ย.2562 18:00,7.8,4.1,230.1,31.5,84.6
3800,129,23 ก.ย.2562 18:30,7.8,4.1,229.6,31.4,83.4
3801,129,23 ก.ย.2562 19:00,7.8,4.1,230.6,31.4,82.5
3802,129,23 ก.ย.2562 19:30,7.8,4.1,231.1,31.5,80.9
3803,129,23 ก.ย.2562 20:00,7.8,4.1,229.6,31.5,80.8
3804,129,23 ก.ย.2562 20:30,7.8,4.1,229.1,31.4,79.2
3805,129,23 ก.ย.2562 21:00,7.8,4.1,229.1,31.4,79.6
3806,129,23 ก.ย.2562 21:30,7.8,4,229.1,31.4,80.4
3807,129,23 ก.ย.2562 22:00,7.8,4.1,228.6,31.3,80.4
3808,129,23 ก.ย.2562 22:30,7.7,4.1,228.1,31.3,79.7
3809,129,23 ก.ย.2562 23:00,7.8,4.1,228.6,31.3,79
3810,129,23 ก.ย.2562 23:30,7.8,4.1,228.6,31.3,78.8
3811,129,24 ก.ย.2562 00:00,7.8,4.1,229.1,31.3,77.9
3812,129,24 ก.ย.2562 00:30,7.8,4.1,228.1,31.3,78.1
3813,129,24 ก.ย.2562 01:00,7.8,4.1,228.6,31.3,77.6
3814,129,24 ก.ย.2562 01:30,7.8,4.1,227.6,31.2,78
3815,129,24 ก.ย.2562 02:00,7.8,4.1,227.6,31.3,77.1
3816,129,24 ก.ย.2562 02:30,7.8,4.1,227.6,31.3,77.6
3817,129,24 ก.ย.2562 03:00,7.8,4.1,228.6,31.3,77.9
3818,129,24 ก.ย.2562 03:30,7.8,4.1,227,31.2,77.1
3819,129,24 ก.ย.2562 04:00,7.8,4,226.5,31.2,77.2
3820,129,24 ก.ย.2562 04:30,7.8,4.1,227,31.2,78.5
3821,129,24 ก.ย.2562 05:00,7.8,4.1,227.6,31.2,76.9
3822,129,24 ก.ย.2562 05:30,7.7,4,226,31.1,77.1
3823,129,24 ก.ย.2562 06:00,7.7,4,226,31.2,79.1
3824,129,24 ก.ย.2562 06:30,7.7,4,226.5,31.1,80.8
3825,129,24 ก.ย.2562 07:00,7.8,4,227,31.1,80.9
3826,129,24 ก.ย.2562 07:30,7.8,4,226.5,31.2,81
3827,129,24 ก.ย.2562 08:00,7.8,4,226.5,31.1,80.1
3828,129,24 ก.ย.2562 08:30,7.7,4,225.5,31.1,81.9
3829,129,24 ก.ย.2562 09:00,7.7,4,225.5,31.1,81.3
3830,129,24 ก.ย.2562 09:30,7.8,3.9,225,31.1,80.8
3831,129,24 ก.ย.2562 10:00,7.7,3.9,225,31.1,80
3832,129,24 ก.ย.2562 10:30,7.7,3.9,224,31.2,80.4
3833,129,24 ก.ย.2562 11:00,7.7,3.9,224,31.2,80
3834,129,24 ก.ย.2562 11:30,7.7,3.9,224,31.3,79.9
3835,129,24 ก.ย.2562 12:00,7.7,3.8,223,31.3,78.9
3836,129,24 ก.ย.2562 13:00,7.8,3.9,221.9,31.4,80.4
3837,129,24 ก.ย.2562 13:30,7.7,3.9,221.9,31.4,78.5
3838,129,24 ก.ย.2562 14:00,7.7,3.9,222.4,31.4,78.6
3839,129,24 ก.ย.2562 14:30,7.7,4,223,31.4,78.6
3840,129,24 ก.ย.2562 15:00,7.7,4,221.9,31.4,77.9
3841,129,24 ก.ย.2562 15:30,7.7,4,222.4,31.5,78.6
3842,129,24 ก.ย.2562 16:00,7.7,4,220.9,31.4,78.9
3843,129,24 ก.ย.2562 16:30,7.7,4,222.4,31.4,79.3
3844,129,24 ก.ย.2562 17:00,7.7,4,220.9,31.4,80.1
3845,129,24 ก.ย.2562 17:30,7.7,4,221.4,31.4,80.8
3846,129,24 ก.ย.2562 18:00,7.8,4.1,221.9,31.5,80
3847,129,24 ก.ย.2562 18:30,7.7,4.1,221.4,31.4,78.9
3848,129,24 ก.ย.2562 19:00,7.8,4.1,220.9,31.4,78
3849,129,24 ก.ย.2562 19:30,7.7,4.1,221.4,31.4,77.4
3850,129,24 ก.ย.2562 20:00,7.7,4.1,220.4,31.4,77
3851,129,24 ก.ย.2562 20:30,7.7,4.1,221.4,31.4,75.9
3852,129,24 ก.ย.2562 21:00,7.7,4.1,220.4,31.4,76.7
3853,129,24 ก.ย.2562 21:30,7.8,4.2,220.9,31.3,77
3854,129,24 ก.ย.2562 22:00,7.7,4.2,219.9,31.3,77.6
3855,129,24 ก.ย.2562 22:30,7.8,4.2,219.9,31.3,78.4
3856,129,24 ก.ย.2562 23:00,7.7,4.2,220.4,31.4,77.7
3857,129,24 ก.ย.2562 23:30,7.7,4.1,219.4,31.3,77.6
3858,129,25 ก.ย.2562 00:00,7.7,4.2,218.9,31.3,77.4
3859,129,25 ก.ย.2562 00:30,7.7,4.2,218.9,31.3,77.7
3860,129,25 ก.ย.2562 01:00,7.7,4.2,218.9,31.3,77.3
3861,129,25 ก.ย.2562 01:30,7.7,4.2,219.9,31.3,77.6
3862,129,25 ก.ย.2562 02:00,7.7,4.2,219.4,31.2,78.1
3863,129,25 ก.ย.2562 02:30,7.8,4.2,219.4,31.2,78.8
3864,129,25 ก.ย.2562 03:00,7.7,4.2,218.9,31.2,78.3
3865,129,25 ก.ย.2562 03:30,7.7,4.2,218.9,31.2,79.5
3866,129,25 ก.ย.2562 04:00,7.7,4.2,218.4,31.1,80.2
3867,129,25 ก.ย.2562 04:30,7.7,4.2,217.9,31.1,80.3
3868,129,25 ก.ย.2562 05:00,7.7,4.2,217.9,31.1,81.5
3869,129,25 ก.ย.2562 05:30,7.7,4.2,217.9,31.1,81.8
3870,129,25 ก.ย.2562 06:00,7.7,4.2,217.9,31.1,82.8
3871,129,25 ก.ย.2562 06:30,7.7,4.2,217.9,31.1,84.7
3872,129,25 ก.ย.2562 07:00,7.7,4.1,216.8,31,85
3873,129,25 ก.ย.2562 07:30,7.7,4.2,217.9,31,85.9
3874,129,25 ก.ย.2562 08:00,7.7,4.1,216.3,31,86.7
3875,129,25 ก.ย.2562 08:30,7.7,4.1,216.8,31.1,85.6
3876,129,25 ก.ย.2562 09:00,7.7,4,215.3,31.1,86.4
3877,129,25 ก.ย.2562 09:30,7.7,4,216.3,31.1,85.8
3878,129,25 ก.ย.2562 10:00,7.7,4,216.3,31.2,84.1
3879,129,25 ก.ย.2562 10:30,7.7,4,215.3,31.2,85.2
3880,129,25 ก.ย.2562 11:00,7.7,4,216.3,31.3,85
3881,129,25 ก.ย.2562 11:30,7.7,4,216.3,31.3,84.5
3882,129,25 ก.ย.2562 12:00,7.7,4.1,215.8,31.3,84.8
3883,129,25 ก.ย.2562 12:30,7.7,4,215.3,31.4,84.5
3884,129,25 ก.ย.2562 13:00,7.7,4,215.3,31.5,83.8
3885,129,25 ก.ย.2562 13:30,7.7,4,214.8,31.5,84.9
3886,129,25 ก.ย.2562 14:00,7.8,4.1,216.3,31.5,85.5
3887,129,25 ก.ย.2562 14:30,7.7,4.1,214.8,31.6,85.2
3888,129,25 ก.ย.2562 15:00,7.7,4.1,214.3,31.5,85.1
3889,129,25 ก.ย.2562 15:30,7.7,4.1,215.3,31.6,84.8
3890,129,25 ก.ย.2562 16:00,7.7,4.1,214.8,31.6,85.5
3891,129,25 ก.ย.2562 16:30,7.7,4.1,214.8,31.6,85.6
3892,129,25 ก.ย.2562 17:00,7.7,4.1,214.8,31.5,86.1
3893,129,25 ก.ย.2562 17:30,7.7,4.2,214.8,31.6,85.8
3894,129,25 ก.ย.2562 18:00,7.7,4.2,214.8,31.6,86.9
3895,129,25 ก.ย.2562 18:30,7.7,4.3,215.8,31.6,86.6
3896,129,25 ก.ย.2562 19:00,7.7,4.2,214.3,31.5,85.6
3897,129,25 ก.ย.2562 19:30,7.7,4.3,214.3,31.5,85.1
3898,129,25 ก.ย.2562 20:00,7.7,4.3,214.8,31.6,84.8
3899,129,25 ก.ย.2562 20:30,7.7,4.3,214.8,31.5,84.2
3900,129,25 ก.ย.2562 21:00,7.7,4.3,215.3,31.6,84
3901,129,25 ก.ย.2562 21:30,7.7,4.2,214.8,31.6,82.9
3902,129,25 ก.ย.2562 22:00,7.8,4.3,214.8,31.5,84.3
3903,129,25 ก.ย.2562 22:30,7.7,4.2,214.3,31.5,84
3904,129,25 ก.ย.2562 23:00,7.7,4.2,214.8,31.5,83.6
3905,129,25 ก.ย.2562 23:30,7.7,4.3,214.8,31.5,83.9
3906,129,26 ก.ย.2562 00:00,7.7,4.2,214.8,31.5,84.2
3907,129,26 ก.ย.2562 00:30,7.7,4.2,214.3,31.5,83.1
3908,129,26 ก.ย.2562 01:00,7.7,4.2,214.8,31.5,84
3909,129,26 ก.ย.2562 01:30,7.7,4.2,215.8,31.5,83.3
3910,129,26 ก.ย.2562 02:00,7.7,4.2,214.8,31.5,83
3911,129,26 ก.ย.2562 02:30,7.7,4.2,214.8,31.5,83.5
3912,129,26 ก.ย.2562 03:00,7.7,4.2,215.3,31.5,81.7
3913,129,26 ก.ย.2562 03:30,7.7,4.2,214.8,31.5,82.4
3914,129,26 ก.ย.2562 04:00,7.7,4.2,214.8,31.4,83.3
3915,129,26 ก.ย.2562 04:30,7.7,4.2,215.3,31.4,82.2
3916,129,26 ก.ย.2562 05:00,7.7,4.2,215.3,31.4,83.7
3917,129,26 ก.ย.2562 05:30,7.7,4.2,214.3,31.4,83.3
3918,129,26 ก.ย.2562 06:00,7.7,4.3,214.8,31.4,84.1
3919,129,26 ก.ย.2562 06:30,7.7,4.2,215.8,31.4,84.7
3920,129,26 ก.ย.2562 07:00,7.7,4.2,214.8,31.4,85.2
3921,129,26 ก.ย.2562 07:30,7.7,4.2,214.3,31.4,83.9
3922,129,26 ก.ย.2562 08:00,7.7,4.1,215.3,31.4,86.3
3923,129,26 ก.ย.2562 08:30,7.8,4.2,214.8,31.5,85.4
3924,129,26 ก.ย.2562 09:00,7.8,4.2,214.3,31.5,84.3
3925,129,26 ก.ย.2562 09:30,7.7,4.1,213.8,31.5,85.1
3926,129,26 ก.ย.2562 10:00,7.7,4.1,213.8,31.5,84.7
3927,129,26 ก.ย.2562 10:30,7.7,4.1,214.8,31.6,83.4
3928,129,26 ก.ย.2562 11:00,7.7,4.1,214.3,31.6,83.3
3929,129,26 ก.ย.2562 11:30,7.7,4.1,215.3,31.6,81.9
3930,129,26 ก.ย.2562 12:00,7.7,4.1,215.3,31.7,82.4
3931,129,26 ก.ย.2562 12:30,7.7,4.2,215.8,31.7,81
3932,129,26 ก.ย.2562 13:00,7.8,4.2,215.8,31.8,81.9
3933,129,26 ก.ย.2562 14:00,7.8,4.2,215.3,31.8,86.5
3934,129,26 ก.ย.2562 14:30,7.8,4.2,215.8,31.9,81.9
3935,129,26 ก.ย.2562 15:00,7.8,4.2,215.3,31.8,80.9
3936,129,26 ก.ย.2562 15:30,7.8,4.2,215.3,31.9,80.6
3937,129,26 ก.ย.2562 16:00,7.8,4.2,215.8,31.8,80.8
3938,129,26 ก.ย.2562 16:30,7.8,4.2,215.8,31.9,81.3
3939,129,26 ก.ย.2562 17:00,7.8,4.2,215.8,31.9,80.5
3940,129,26 ก.ย.2562 17:30,7.7,4.2,215.8,31.8,81.6
3941,129,26 ก.ย.2562 18:00,7.8,4.3,215.8,31.9,81.6
3942,129,26 ก.ย.2562 18:30,7.8,4.3,216.3,31.8,80.3
3943,129,26 ก.ย.2562 19:00,7.8,4.3,216.8,31.9,77.8
3944,129,26 ก.ย.2562 19:30,7.8,4.3,217.9,31.8,78.1
3945,129,26 ก.ย.2562 20:00,7.7,4.3,217.3,31.9,76.7
3946,129,26 ก.ย.2562 20:30,7.8,4.3,217.9,31.8,78
3947,129,26 ก.ย.2562 21:00,7.8,4.3,217.9,31.9,75.6
3948,129,26 ก.ย.2562 21:30,7.8,4.3,217.9,31.8,76.5
3949,129,26 ก.ย.2562 22:00,7.8,4.3,218.4,31.8,75.2
3950,129,26 ก.ย.2562 22:30,7.8,4.4,218.4,31.8,76.3
3951,129,26 ก.ย.2562 23:00,7.8,4.4,218.4,31.8,75.6
3952,129,26 ก.ย.2562 23:30,7.8,4.3,218.9,31.8,74.6
3953,129,27 ก.ย.2562 00:00,7.8,4.3,219.4,31.8,73.7
3954,129,27 ก.ย.2562 00:30,7.8,4.3,220.4,31.8,75.5
3955,129,27 ก.ย.2562 01:00,7.8,4.3,220.4,31.8,75.1
3956,129,27 ก.ย.2562 01:30,7.8,4.3,221.4,31.8,75.2
3957,129,27 ก.ย.2562 02:00,7.8,4.3,220.9,31.7,75.2
3958,129,27 ก.ย.2562 02:30,7.8,4.3,221.9,31.8,74.6
