﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
5487,111,24 เม.ย.2563 15:00,4.6,7.5,264.1,27.3,0.12
5488,111,24 เม.ย.2563 15:30,4.7,8.6,263.5,27.5,0.12
5489,111,24 เม.ย.2563 16:00,4.7,8.4,263.6,27.5,0.12
5490,111,24 เม.ย.2563 16:30,4.7,8.3,263.5,27.2,0.12
5491,111,24 เม.ย.2563 17:00,4.8,8.8,263.5,27,0.12
5492,111,24 เม.ย.2563 17:30,5.4,7.9,10.3,28.1,0.01
5493,111,24 เม.ย.2563 18:00,5.3,7.9,6.7,28.6,0.01
5494,111,24 เม.ย.2563 18:30,5.2,7.9,2.6,28.6,0.01
5495,111,24 เม.ย.2563 19:00,5.1,8,2,28.3,0.01
5496,111,24 เม.ย.2563 19:30,5.2,8,1.6,28,0.01
5497,111,24 เม.ย.2563 20:00,5.3,8.1,1,27.6,0.01
5498,111,24 เม.ย.2563 20:30,5.4,8.1,0.1,27.3,0.01
5499,111,24 เม.ย.2563 21:00,5.4,8.2,0,27,0.01
5500,111,24 เม.ย.2563 21:30,5.5,8.2,0,26.6,0.01
5501,111,24 เม.ย.2563 22:00,5.6,7.5,262.5,26,0.12
5502,111,24 เม.ย.2563 22:30,5.7,6.5,265,26,0.13
5503,111,24 เม.ย.2563 23:00,5.7,6.2,265.7,26,0.13
5504,111,24 เม.ย.2563 23:30,5.7,6.1,266.1,26,0.13
5505,111,25 เม.ย.2563 00:00,5.7,6.1,265.9,26,0.13
5506,111,25 เม.ย.2563 00:30,5.7,6.1,267.1,26,0.13
5507,111,25 เม.ย.2563 01:00,5.7,6.1,267.2,26,0.13
5508,111,25 เม.ย.2563 01:30,5.7,6,268.5,26,0.13
5509,111,25 เม.ย.2563 02:00,5.7,5.9,268.8,26,0.13
5510,111,25 เม.ย.2563 02:30,5.7,6,269.2,26,0.13
5511,111,25 เม.ย.2563 03:00,5.7,5.9,269.4,25.9,0.13
5512,111,25 เม.ย.2563 03:30,5.7,5.9,269.4,25.9,0.13
5513,111,25 เม.ย.2563 04:00,5.8,6,269.1,25.9,0.13
5514,111,25 เม.ย.2563 04:30,5.8,5.9,268.7,25.8,0.13
5515,111,25 เม.ย.2563 05:00,5.9,6.1,267.2,25.8,0.13
5516,111,25 เม.ย.2563 05:30,5.9,6.2,264.6,25.7,0.13
5517,111,25 เม.ย.2563 06:00,6,6.3,261.8,25.7,0.12
5518,111,25 เม.ย.2563 06:30,6,6.4,260,25.7,0.12
5519,111,25 เม.ย.2563 07:00,6,6.4,260.1,25.7,0.12
5520,111,25 เม.ย.2563 07:30,5.8,6.4,260.2,25.7,0.12
5521,111,25 เม.ย.2563 08:00,5.6,6.4,261.4,25.8,0.12
5522,111,25 เม.ย.2563 08:30,5.4,6.4,262,25.9,0.12
5523,111,25 เม.ย.2563 09:00,5.3,6.5,262.6,26,0.12
5524,111,25 เม.ย.2563 09:30,5.1,6.6,262.7,26.2,0.12
5525,111,25 เม.ย.2563 10:00,5,6.7,261.8,26.3,0.12
5526,111,25 เม.ย.2563 10:30,5.1,6.5,262.9,26.3,0.12
5527,111,25 เม.ย.2563 11:00,5.2,6.7,262,26.3,0.12
5528,111,25 เม.ย.2563 11:30,5.1,6.4,261.2,26.3,0.12
5529,111,25 เม.ย.2563 12:00,4.9,6.3,261.8,26.5,0.12
5530,111,25 เม.ย.2563 12:30,4.9,6.6,261.7,26.8,0.12
5531,111,25 เม.ย.2563 13:00,4.7,6.8,262.3,27.1,0.12
5532,111,25 เม.ย.2563 13:30,4.6,6.9,263.3,27.1,0.12
5533,111,25 เม.ย.2563 14:00,4.5,6.9,264.5,27,0.12
5534,111,25 เม.ย.2563 14:30,4.6,6.7,265.3,26.8,0.12
5535,111,25 เม.ย.2563 15:00,4.5,6.8,266.2,27,0.12
5536,111,25 เม.ย.2563 15:30,4.7,6.9,267.4,26.4,0.13
5537,111,25 เม.ย.2563 16:00,5.3,6.9,268.6,26.1,0.13
5538,111,25 เม.ย.2563 16:30,5.5,6.9,268.9,26.1,0.13
5539,111,25 เม.ย.2563 17:00,5.5,6.7,269.3,26.2,0.13
5540,111,25 เม.ย.2563 17:30,5.6,8.6,3.4,26.1,0.01
5541,111,25 เม.ย.2563 18:00,5.6,8.2,2.4,26.4,0.01
5542,111,25 เม.ย.2563 18:30,5.5,8.2,0.9,26.5,0.01
5543,111,25 เม.ย.2563 19:00,5.5,8.3,0.6,26.1,0.01
5544,111,25 เม.ย.2563 19:30,5.6,8.4,0,25.5,0.01
5545,111,25 เม.ย.2563 20:00,5.7,8.5,0,25,0.01
5546,111,25 เม.ย.2563 20:30,5.8,8.6,0,24.5,0.01
5547,111,25 เม.ย.2563 21:00,5.9,8.6,0,24,0.01
5548,111,25 เม.ย.2563 21:30,6.1,8.7,0,23.5,0.01
5549,111,25 เม.ย.2563 22:00,6.2,8.7,0,23.1,0.01
5550,111,25 เม.ย.2563 22:30,6.7,6.5,268.2,25.5,0.13
5551,111,25 เม.ย.2563 23:00,6.2,6.4,268,25.8,0.13
5552,111,25 เม.ย.2563 23:30,6,6.4,268.3,25.8,0.13
5553,111,26 เม.ย.2563 00:00,6,6.3,267.1,25.8,0.13
5554,111,26 เม.ย.2563 00:30,6,6.2,270,25.8,0.13
5555,111,26 เม.ย.2563 01:00,6,6.1,271.1,25.8,0.13
5556,111,26 เม.ย.2563 01:30,6,6,271.7,25.8,0.13
5557,111,26 เม.ย.2563 02:00,6,5.9,271.4,25.8,0.13
5558,111,26 เม.ย.2563 02:30,6,5.9,271.9,25.8,0.13
5559,111,26 เม.ย.2563 03:00,6,5.9,271.8,25.8,0.13
5560,111,26 เม.ย.2563 03:30,5.9,5.8,271.6,25.7,0.13
5561,111,26 เม.ย.2563 04:00,5.9,5.7,271.1,25.6,0.13
5562,111,26 เม.ย.2563 04:30,5.9,5.7,271.4,25.7,0.13
5563,111,26 เม.ย.2563 05:00,5.9,5.7,271.1,25.6,0.13
5564,111,26 เม.ย.2563 05:30,5.9,5.9,271.4,25.7,0.13
5565,111,26 เม.ย.2563 06:00,6,6,271.2,25.7,0.13
5566,111,26 เม.ย.2563 06:30,6,6.1,270.2,25.7,0.13
5567,111,26 เม.ย.2563 07:00,5.9,6,267.8,25.6,0.13
5568,111,26 เม.ย.2563 07:30,5.7,6.2,264.8,25.8,0.13
5569,111,26 เม.ย.2563 08:00,5.5,6.3,263,25.8,0.13
5570,111,26 เม.ย.2563 08:30,5.3,6.3,261.7,25.9,0.12
5571,111,26 เม.ย.2563 09:00,5.1,6.5,260.5,26,0.12
5572,111,26 เม.ย.2563 09:30,5.1,6.6,260.4,26.2,0.12
5573,111,26 เม.ย.2563 10:00,5,6.5,260.4,26.3,0.12
5574,111,26 เม.ย.2563 10:30,5,6.5,260.6,26.3,0.12
5575,111,26 เม.ย.2563 11:00,4.8,6.3,260.7,26.4,0.12
5576,111,26 เม.ย.2563 11:30,4.8,6.6,261.1,26.7,0.12
5577,111,26 เม.ย.2563 12:00,4.6,6.6,260.6,26.6,0.12
5578,111,26 เม.ย.2563 12:30,4.6,6.6,261.3,27,0.12
5579,111,26 เม.ย.2563 13:00,4.4,6.9,260.8,27,0.12
5580,111,26 เม.ย.2563 13:30,4.6,7.1,261.3,27.7,0.12
5581,111,26 เม.ย.2563 14:00,4.4,7.1,261.2,27.9,0.12
5582,111,26 เม.ย.2563 14:30,4.4,7.1,261.2,28.1,0.12
5583,111,26 เม.ย.2563 15:00,4,7,260.3,28.1,0.12
5584,111,26 เม.ย.2563 15:30,4,6.9,260.5,27.8,0.12
5585,111,26 เม.ย.2563 16:00,4.5,7.1,261,27.5,0.12
5586,111,26 เม.ย.2563 16:30,5.1,8,263.3,27.2,0.12
5587,111,26 เม.ย.2563 17:00,5.1,7.7,264,26.9,0.12
5588,111,26 เม.ย.2563 17:30,5.2,7,266,26.6,0.12
5589,111,26 เม.ย.2563 18:00,5.2,6.4,266,26.5,0.13
5590,111,26 เม.ย.2563 18:30,5.5,7.8,5.2,26.8,0.01
5591,111,26 เม.ย.2563 19:00,5.5,8.1,2.5,27.1,0.01
5592,111,26 เม.ย.2563 19:30,5.4,8.2,0.9,27,0.01
5593,111,26 เม.ย.2563 20:00,5.4,8.2,0.9,26.8,0.01
5594,111,26 เม.ย.2563 20:30,5.4,8.2,0.6,26.6,0.01
5595,111,26 เม.ย.2563 21:00,5.5,8.2,0.3,26.4,0.01
5596,111,26 เม.ย.2563 21:30,5.5,8.3,0,26.2,0.01
5597,111,26 เม.ย.2563 22:00,5.6,8.3,0,26,0.01
5598,111,26 เม.ย.2563 22:30,5.8,7.7,265.7,26,0.13
5599,111,26 เม.ย.2563 23:00,5.8,6.6,265.7,26,0.13
5600,111,26 เม.ย.2563 23:30,5.7,6.4,267.3,26,0.13
5601,111,27 เม.ย.2563 00:00,5.8,6.4,266.5,26,0.13
5602,111,27 เม.ย.2563 00:30,5.7,6.3,267.4,26,0.13
5603,111,27 เม.ย.2563 01:00,5.7,6.3,267.9,26,0.13
5604,111,27 เม.ย.2563 01:30,5.7,6.2,268.4,25.9,0.13
5605,111,27 เม.ย.2563 02:00,5.7,6.1,268.8,26,0.13
5606,111,27 เม.ย.2563 02:30,5.7,6.1,269.3,26,0.13
5607,111,27 เม.ย.2563 03:00,5.7,6.1,268.7,26,0.13
5608,111,27 เม.ย.2563 03:30,5.7,6,269.9,26,0.13
5609,111,27 เม.ย.2563 04:00,5.7,6,270.4,26,0.13
5610,111,27 เม.ย.2563 04:30,5.7,6.1,270.5,25.9,0.13
5611,111,27 เม.ย.2563 05:00,5.7,6.1,270.6,25.9,0.13
5612,111,27 เม.ย.2563 05:30,5.7,6,270.4,25.8,0.13
5613,111,27 เม.ย.2563 06:00,5.8,6,270.2,25.8,0.13
5614,111,27 เม.ย.2563 06:30,5.8,6,269.9,25.8,0.13
5615,111,27 เม.ย.2563 07:00,5.8,6.2,268.6,25.8,0.13
5616,111,27 เม.ย.2563 07:30,5.7,6.2,267.4,25.9,0.13
5617,111,27 เม.ย.2563 08:00,5.7,6.3,264.9,25.9,0.13
5618,111,27 เม.ย.2563 08:30,5.5,6.4,263.6,26,0.13
5619,111,27 เม.ย.2563 09:00,5.4,6.6,260.3,26.1,0.12
5620,111,27 เม.ย.2563 09:30,5.2,6.7,259.6,26.2,0.12
5621,111,27 เม.ย.2563 10:00,5.1,6.9,259.2,26.3,0.12
5622,111,27 เม.ย.2563 10:30,5,6.8,258.8,26.4,0.12
5623,111,27 เม.ย.2563 11:00,5.1,7.1,260.6,26.4,0.12
5624,111,27 เม.ย.2563 11:30,5,6.9,261.5,26.5,0.12
5625,111,27 เม.ย.2563 12:00,4.9,6.5,261.9,26.4,0.12
5626,111,27 เม.ย.2563 12:30,5.1,6.7,261.8,26.4,0.12
5627,111,27 เม.ย.2563 13:00,5,7.2,260.9,26.7,0.12
5628,111,27 เม.ย.2563 13:30,4.8,7,260.9,26.6,0.12
5629,111,27 เม.ย.2563 14:00,5,7,260.9,26.6,0.12
5630,111,27 เม.ย.2563 14:30,5,6.9,260.7,26.6,0.12
5631,111,27 เม.ย.2563 15:00,4.7,6.8,260.2,26.6,0.12
5632,111,27 เม.ย.2563 15:30,4.6,6.9,259.9,26.7,0.12
5633,111,27 เม.ย.2563 16:00,4.5,6.7,258.5,26.6,0.12
5634,111,27 เม.ย.2563 16:30,4.9,6.7,259,26.4,0.12
5635,111,27 เม.ย.2563 17:00,5,6.8,258.5,26.3,0.12
5636,111,27 เม.ย.2563 17:30,5.1,6.8,258.8,26.1,0.12
5637,111,27 เม.ย.2563 18:00,5.2,6.7,260.4,26,0.12
5638,111,27 เม.ย.2563 18:30,5.4,6.5,263.3,25.9,0.13
5639,111,27 เม.ย.2563 19:00,5.5,6.4,266.7,25.8,0.13
5640,111,27 เม.ย.2563 19:30,5.6,6.5,269.4,25.7,0.13
5641,111,27 เม.ย.2563 20:00,5.7,8.4,1.3,25.4,0.01
5642,111,27 เม.ย.2563 20:30,5.7,8.4,0.2,25.4,0.01
5643,111,27 เม.ย.2563 21:00,5.7,8.4,0.3,25.2,0.01
5644,111,27 เม.ย.2563 21:30,5.8,8.5,0.3,24.9,0.01
5645,111,27 เม.ย.2563 22:00,5.8,8.5,0.2,24.6,0.01
5646,111,27 เม.ย.2563 22:30,6.1,7.5,266.7,25.3,0.13
5647,111,27 เม.ย.2563 23:00,5.9,6.4,265.4,25.4,0.13
5648,111,27 เม.ย.2563 23:30,5.9,6.5,264.6,25.5,0.13
5649,111,28 เม.ย.2563 00:00,5.9,6.5,264.7,25.5,0.13
5650,111,28 เม.ย.2563 00:30,6,6.5,265.1,25.4,0.13
5651,111,28 เม.ย.2563 01:00,6,6.6,267.3,25.5,0.13
5652,111,28 เม.ย.2563 01:30,6,6.4,268.7,25.5,0.13
5653,111,28 เม.ย.2563 02:00,5.9,6.2,269.3,25.4,0.13
5654,111,28 เม.ย.2563 02:30,6,6.1,271,25.4,0.13
5655,111,28 เม.ย.2563 03:00,6,6,271.6,25.5,0.13
5656,111,28 เม.ย.2563 03:30,6,6,271.9,25.5,0.13
5657,111,28 เม.ย.2563 04:00,6,6,272.2,25.4,0.13
5658,111,28 เม.ย.2563 04:30,6,6.1,272.2,25.4,0.13
5659,111,28 เม.ย.2563 05:00,6,6.1,272.2,25.4,0.13
5660,111,28 เม.ย.2563 05:30,6,6.1,272.2,25.3,0.13
5661,111,28 เม.ย.2563 06:00,6,6.1,272.1,25.3,0.13
5662,111,28 เม.ย.2563 06:30,6,5.9,272.4,25.3,0.13
5663,111,28 เม.ย.2563 07:00,6,6,272.1,25.3,0.13
5664,111,28 เม.ย.2563 07:30,5.8,6.1,271.3,25.3,0.13
5665,111,28 เม.ย.2563 08:00,5.6,6.1,270.4,25.4,0.13
5666,111,28 เม.ย.2563 08:30,5.4,6.4,267.5,25.5,0.13
5667,111,28 เม.ย.2563 09:00,5.2,6.4,265.3,25.6,0.13
5668,111,28 เม.ย.2563 09:30,5.2,6.6,263.2,25.7,0.13
5669,111,28 เม.ย.2563 10:00,5.1,6.7,262,25.9,0.12
5670,111,28 เม.ย.2563 10:30,5,6.7,262,26,0.12
5671,111,28 เม.ย.2563 11:00,4.9,6.6,261.6,26,0.12
5672,111,28 เม.ย.2563 11:30,4.9,6.6,262,26.2,0.12
5673,111,28 เม.ย.2563 12:00,4.8,6.9,262,26.6,0.12
5674,111,28 เม.ย.2563 12:30,4.6,6.7,262.9,26.2,0.12
5675,111,28 เม.ย.2563 13:00,4.7,6.8,262.5,26.7,0.12
5676,111,28 เม.ย.2563 13:30,4.6,7.4,261.3,26.7,0.12
5677,111,28 เม.ย.2563 14:00,4.4,7.3,260.3,26.9,0.12
5678,111,28 เม.ย.2563 14:30,4.5,7.4,260.8,27.2,0.12
5679,111,28 เม.ย.2563 15:00,4.1,7.2,259.7,27.3,0.12
5680,111,28 เม.ย.2563 15:30,4.1,7.5,258.5,27.6,0.12
5681,111,28 เม.ย.2563 16:00,3.9,7.4,258.3,27.5,0.12
5682,111,28 เม.ย.2563 16:30,4,7.4,258.4,27.5,0.12
5683,111,28 เม.ย.2563 17:00,4.1,6.9,258.8,27.1,0.12
5684,111,28 เม.ย.2563 17:30,4.5,7.4,258.9,27,0.12
5685,111,28 เม.ย.2563 18:00,4.5,6.8,259.6,26.8,0.12
5686,111,28 เม.ย.2563 18:30,4.7,6.6,259.9,26.6,0.12
5687,111,28 เม.ย.2563 19:00,4.7,6.1,261.2,26.3,0.12
5688,111,28 เม.ย.2563 19:30,4.9,6.2,263.9,26.2,0.12
5689,111,28 เม.ย.2563 20:00,5.3,8.5,10,26.9,0.01
5690,111,28 เม.ย.2563 20:30,5.4,8.1,6.5,27.3,0.01
5691,111,28 เม.ย.2563 21:00,5.3,8.1,2.3,27.5,0.01
5692,111,28 เม.ย.2563 21:30,5.3,8.1,1.3,27.4,0.01
5693,111,28 เม.ย.2563 22:00,5.3,8.1,1.1,27.2,0.01
5694,111,28 เม.ย.2563 22:30,5.3,8.2,0.9,27,0.01
5695,111,28 เม.ย.2563 23:00,5.4,8.2,0.9,26.7,0.01
5696,111,28 เม.ย.2563 23:30,5.3,7.9,257.4,25.7,0.12
5697,111,29 เม.ย.2563 00:00,5.6,6.6,257.9,25.5,0.12
5698,111,29 เม.ย.2563 00:30,5.7,6.5,258.7,25.5,0.12
5699,111,29 เม.ย.2563 01:00,5.7,6.3,262.5,25.5,0.13
5700,111,29 เม.ย.2563 01:30,5.7,6.2,260.8,25.5,0.12
5701,111,29 เม.ย.2563 02:00,5.7,6.2,260.5,25.5,0.12
5702,111,29 เม.ย.2563 02:30,5.8,6.3,261,25.5,0.13
5703,111,29 เม.ย.2563 03:00,5.7,5.9,263.3,25.5,0.13
5704,111,29 เม.ย.2563 03:30,5.8,5.9,266.4,25.5,0.13
5705,111,29 เม.ย.2563 04:00,5.8,5.8,267.9,25.5,0.13
5706,111,29 เม.ย.2563 04:30,5.8,5.8,268.5,25.5,0.13
5707,111,29 เม.ย.2563 05:00,5.8,5.9,270.2,25.5,0.13
5708,111,29 เม.ย.2563 05:30,5.8,5.9,270.8,25.5,0.13
5709,111,29 เม.ย.2563 06:00,5.8,5.8,271.4,25.5,0.13
5710,111,29 เม.ย.2563 06:30,5.8,5.8,271.6,25.5,0.13
5711,111,29 เม.ย.2563 07:00,5.7,5.9,272,25.6,0.13
5712,111,29 เม.ย.2563 07:30,5.5,6,271.6,25.6,0.13
5713,111,29 เม.ย.2563 08:00,5.4,6.1,271.7,25.7,0.13
5714,111,29 เม.ย.2563 08:30,5.1,6.2,271.1,25.9,0.13
5715,111,29 เม.ย.2563 09:00,4.9,6.2,271,26,0.13
5716,111,29 เม.ย.2563 09:30,4.8,6.2,270.8,26.1,0.13
5717,111,29 เม.ย.2563 10:00,4.8,6.2,270.6,26.2,0.13
5718,111,29 เม.ย.2563 10:30,4.6,6.2,269.8,26.2,0.13
5719,111,29 เม.ย.2563 11:00,4.6,6.3,269.9,26.4,0.13
5720,111,29 เม.ย.2563 11:30,4.7,6.2,270,26.4,0.13
5721,111,29 เม.ย.2563 12:00,4.6,6.5,269.1,26.7,0.13
5722,111,29 เม.ย.2563 12:30,4.6,6.8,269.4,27,0.13
5723,111,29 เม.ย.2563 13:00,4.4,6.7,269.5,27,0.13
5724,111,29 เม.ย.2563 13:30,5.3,5.8,280.2,26.3,0.13
5725,111,29 เม.ย.2563 14:00,5,5.9,266.8,26.8,0.12
5726,111,29 เม.ย.2563 14:30,5.5,6.3,260.2,26.4,0.12
5727,111,29 เม.ย.2563 15:00,5.8,6.6,258,26.3,0.12
5728,111,29 เม.ย.2563 15:30,5.9,6.8,257.6,26.4,0.12
5729,111,29 เม.ย.2563 16:00,5.5,6.8,257.6,26.6,0.12
5730,111,29 เม.ย.2563 16:30,5.1,6.9,256.3,26.8,0.12
5731,111,29 เม.ย.2563 17:00,4.9,6.5,257.8,26.7,0.12
5732,111,29 เม.ย.2563 17:30,5,6.4,258.2,26.5,0.12
5733,111,29 เม.ย.2563 18:00,5.1,6.2,258.4,26.2,0.12
5734,111,29 เม.ย.2563 18:30,5.3,5.8,261.3,26,0.12
5735,111,29 เม.ย.2563 19:00,5.4,5.4,263.4,25.9,0.13
5736,111,29 เม.ย.2563 19:30,5.6,5.7,265.9,25.8,0.13
5737,111,29 เม.ย.2563 20:00,5.7,5.6,267.4,25.8,0.13
5738,111,29 เม.ย.2563 20:30,5.7,5.5,268.2,25.7,0.13
5739,111,29 เม.ย.2563 21:00,5.7,5.4,269.4,25.7,0.13
5740,111,29 เม.ย.2563 21:30,5.8,5.5,271.8,25.7,0.13
5741,111,29 เม.ย.2563 22:00,5.8,7.5,271.5,25.6,0.13
5742,111,29 เม.ย.2563 22:30,5.8,7.3,0,25.5,0.01
5743,111,29 เม.ย.2563 23:00,5.9,7,0,25.4,0.01
5744,111,29 เม.ย.2563 23:30,6,5.6,268.9,25.5,0.13
5745,111,30 เม.ย.2563 00:00,6,5.7,263.9,25.5,0.13
5746,111,30 เม.ย.2563 00:30,6,5.8,261.6,25.6,0.13
5747,111,30 เม.ย.2563 01:00,6,5.8,260.2,25.6,0.12
5748,111,30 เม.ย.2563 01:30,6,5.8,261,25.6,0.12
5749,111,30 เม.ย.2563 02:00,6,5.7,261.4,25.6,0.13
5750,111,30 เม.ย.2563 02:30,6,5.3,265.1,25.5,0.13
5751,111,30 เม.ย.2563 03:00,6,5.2,267.4,25.5,0.13
5752,111,30 เม.ย.2563 03:30,6,5.2,266.6,25.5,0.13
5753,111,30 เม.ย.2563 04:00,5.9,5.1,268,25.5,0.13
5754,111,30 เม.ย.2563 04:30,5.9,5.1,268.6,25.5,0.13
5755,111,30 เม.ย.2563 05:00,5.9,5,269,25.5,0.13
5756,111,30 เม.ย.2563 05:30,5.9,5,269.2,25.5,0.13
5757,111,30 เม.ย.2563 06:00,5.9,5,271.1,25.5,0.13
5758,111,30 เม.ย.2563 06:30,5.9,5,271.8,25.5,0.13
5759,111,30 เม.ย.2563 07:00,5.9,5.1,271.3,25.6,0.13
5760,111,30 เม.ย.2563 07:30,5.6,5.2,271.9,25.6,0.13
5761,111,30 เม.ย.2563 08:00,5.4,5.3,271.7,25.7,0.13
5762,111,30 เม.ย.2563 08:30,5.2,5.3,270.7,25.9,0.13
5763,111,30 เม.ย.2563 09:00,5,5.3,270.7,25.9,0.13
5764,111,30 เม.ย.2563 09:30,4.9,5.3,270.2,26.1,0.13
5765,111,30 เม.ย.2563 10:00,5,5.5,270.7,26.3,0.13
5766,111,30 เม.ย.2563 10:30,4.9,5.5,270.2,26.4,0.13
5767,111,30 เม.ย.2563 11:00,5,5.6,268.9,26.5,0.13
5768,111,30 เม.ย.2563 11:30,5,5.8,267.5,26.7,0.13
5769,111,30 เม.ย.2563 12:00,5,5.9,268.2,26.9,0.13
5770,111,30 เม.ย.2563 12:30,4.5,5.4,266.5,26.3,0.13
5771,111,30 เม.ย.2563 13:00,4.9,6.1,267,27.1,0.12
5772,111,30 เม.ย.2563 13:30,4.4,6,263,26.9,0.12
5773,111,30 เม.ย.2563 14:00,4.6,6.2,264.4,27.7,0.12
5774,111,30 เม.ย.2563 14:30,4.5,6.6,258.6,27.6,0.12
5775,111,30 เม.ย.2563 15:00,4,6,259.7,27.1,0.12
5776,111,30 เม.ย.2563 15:30,4.5,6.8,258,27.7,0.12
5777,111,30 เม.ย.2563 16:00,4.4,6.8,257.6,27.7,0.12
5778,111,30 เม.ย.2563 16:30,4.5,6.9,258.4,27.6,0.12
5779,111,30 เม.ย.2563 17:00,4.7,6.8,258.6,27.4,0.12
5780,111,30 เม.ย.2563 17:30,4.9,6.4,262.5,27,0.12
5781,111,30 เม.ย.2563 18:00,5,6.1,265.1,26.7,0.12
5782,111,30 เม.ย.2563 18:30,5.1,5.7,266.5,26.5,0.13
5783,111,30 เม.ย.2563 19:00,5.2,5.6,268.2,26.3,0.13
5784,111,30 เม.ย.2563 19:30,5.2,5.3,271,26.2,0.13
5785,111,30 เม.ย.2563 20:00,5.3,5.3,273.2,26.1,0.13
5786,111,30 เม.ย.2563 20:30,5.3,5.3,274.2,26,0.13
5787,111,30 เม.ย.2563 21:00,5.4,5.4,273.4,25.9,0.13
5788,111,30 เม.ย.2563 21:30,5.4,5.9,272.5,25.8,0.13
5789,111,30 เม.ย.2563 22:00,5.7,7.2,0,26.2,0.01
5790,111,30 เม.ย.2563 22:30,5.8,7.2,0,26.5,0.01
5791,111,30 เม.ย.2563 23:00,5.7,7.3,0,26.6,0.01
5792,111,30 เม.ย.2563 23:30,5.7,7.3,0,26.5,0.01
5793,111,1 พ.ค.2563 00:00,5.7,7.3,0,26.4,0.01
5794,111,1 พ.ค.2563 00:30,5.8,7.3,0,26.2,0.01
5795,111,1 พ.ค.2563 01:00,5.8,7.3,0,26.1,0.01
5796,111,1 พ.ค.2563 01:30,5.7,5.5,255.7,25.7,0.12
5797,111,1 พ.ค.2563 02:00,5.7,5.6,260.6,25.7,0.12
5798,111,1 พ.ค.2563 02:30,5.7,5.6,262.4,25.7,0.13
5799,111,1 พ.ค.2563 03:00,5.8,5.6,262.8,25.6,0.13
5800,111,1 พ.ค.2563 03:30,5.8,5.6,262.9,25.7,0.13
5801,111,1 พ.ค.2563 04:00,5.8,5.4,259.4,25.6,0.12
5802,111,1 พ.ค.2563 04:30,5.9,5.3,257,25.6,0.12
5803,111,1 พ.ค.2563 05:00,5.9,5.2,256.3,25.5,0.12
5804,111,1 พ.ค.2563 05:30,5.9,5.2,256.2,25.5,0.12
5805,111,1 พ.ค.2563 06:00,5.9,5,256.9,25.5,0.12
5806,111,1 พ.ค.2563 06:30,5.9,5.2,257.2,25.5,0.12
5807,111,1 พ.ค.2563 07:00,5.9,5.1,257.5,25.5,0.12
5808,111,1 พ.ค.2563 07:30,5.7,5.1,256.9,25.6,0.12
5809,111,1 พ.ค.2563 08:00,5.5,5.2,257.9,25.7,0.12
5810,111,1 พ.ค.2563 08:30,5.3,5.3,257.1,25.7,0.12
5811,111,1 พ.ค.2563 09:00,5.1,5.3,257.4,25.9,0.12
5812,111,1 พ.ค.2563 09:30,5,5.4,258.6,26,0.12
5813,111,1 พ.ค.2563 10:00,4.9,5.5,258.1,26.2,0.12
5814,111,1 พ.ค.2563 10:30,4.8,5.6,257.7,26.3,0.12
5815,111,1 พ.ค.2563 11:00,4.9,5.6,258.3,26.7,0.12
5816,111,1 พ.ค.2563 11:30,4.9,6.1,257.9,27,0.12
5817,111,1 พ.ค.2563 12:00,4.7,5.9,258.3,26.8,0.12
5818,111,1 พ.ค.2563 12:30,4.7,6.1,256.9,27,0.12
5819,111,1 พ.ค.2563 13:00,4.5,6.1,256,27,0.12
5820,111,1 พ.ค.2563 13:30,4.7,6.1,257.5,27.5,0.12
5821,111,1 พ.ค.2563 14:00,4.6,6.3,255.8,27.3,0.12
5822,111,1 พ.ค.2563 14:30,4.7,6.5,257.3,27.5,0.12
5823,111,1 พ.ค.2563 15:00,4.6,7,258.1,28.1,0.12
5824,111,1 พ.ค.2563 15:30,4.4,6.9,258.4,28.1,0.12
5825,111,1 พ.ค.2563 16:00,4.5,6.7,258.5,27.9,0.12
5826,111,1 พ.ค.2563 16:30,4.4,6.6,260.4,27.7,0.12
5827,111,1 พ.ค.2563 17:00,4.3,6.3,262.7,27.7,0.12
5828,111,1 พ.ค.2563 17:30,4.8,6.5,267.5,27.4,0.12
5829,111,1 พ.ค.2563 18:00,4.8,6.3,271.2,27.3,0.13
5830,111,1 พ.ค.2563 18:30,5,6.2,274.5,27,0.13
5831,111,1 พ.ค.2563 19:00,5,5.8,275.4,26.7,0.13
5832,111,1 พ.ค.2563 19:30,5.2,5.1,274.4,26.3,0.13
5833,111,1 พ.ค.2563 20:00,5.8,5.4,270.2,25.8,0.13
5834,111,1 พ.ค.2563 20:30,6,5.9,267.1,25.7,0.13
5835,111,1 พ.ค.2563 21:00,6,5.7,263,25.5,0.13
5836,111,1 พ.ค.2563 21:30,6.1,6,263.9,25.6,0.13
5837,111,1 พ.ค.2563 22:00,6.1,7.6,0,24.4,0.01
5838,111,1 พ.ค.2563 22:30,6,7.6,0,23.7,0.01
5839,111,1 พ.ค.2563 23:00,6.2,7.6,0,23.1,0.01
5840,111,1 พ.ค.2563 23:30,6.3,7.7,0,22.9,0.01
5841,111,2 พ.ค.2563 00:00,6.4,7.7,0,22.8,0.01
5842,111,2 พ.ค.2563 00:30,6.4,7.7,0,22.8,0.01
5843,111,2 พ.ค.2563 01:00,6.4,7.7,0,22.8,0.01
5844,111,2 พ.ค.2563 01:30,6.5,7.7,0,22.8,0.01
5845,111,2 พ.ค.2563 02:00,6.4,7.7,0,22.8,0.01
