﻿_id,สถานี,วันที่-เวลา,pH,DO,EC,Temp
743,กระทุ่มแบน จ.สมุทรสาคร (117),19 มี.ค.2560 07:30,7.200,0.100,"4,347.000",29.300
744,กระทุ่มแบน จ.สมุทรสาคร (117),19 มี.ค.2560 08:00,7.100,0.100,"4,593.400",29.400
745,กระทุ่มแบน จ.สมุทรสาคร (117),19 มี.ค.2560 08:30,7.100,0.100,"5,104.400",29.400
746,กระทุ่มแบน จ.สมุทรสาคร (117),19 มี.ค.2560 09:00,7.100,0.100,"5,603.600",29.600
747,กระทุ่มแบน จ.สมุทรสาคร (117),19 มี.ค.2560 09:30,7.100,0.100,"6,207.700",29.700
748,กระทุ่มแบน จ.สมุทรสาคร (117),19 มี.ค.2560 10:00,7.100,0.200,"6,659.000",29.800
749,กระทุ่มแบน จ.สมุทรสาคร (117),19 มี.ค.2560 10:30,7.200,0.100,"7,090.000",29.800
750,กระทุ่มแบน จ.สมุทรสาคร (117),19 มี.ค.2560 11:00,7.200,0.600,"7,377.400",30.100
751,กระทุ่มแบน จ.สมุทรสาคร (117),19 มี.ค.2560 11:30,7.200,1.000,"7,498.700",30.200
752,กระทุ่มแบน จ.สมุทรสาคร (117),19 มี.ค.2560 12:00,7.300,1.400,"7,391.900",30.500
753,กระทุ่มแบน จ.สมุทรสาคร (117),19 มี.ค.2560 12:30,7.300,1.900,"7,236.300",30.600
754,กระทุ่มแบน จ.สมุทรสาคร (117),19 มี.ค.2560 13:00,7.300,1.600,"6,948.700",30.600
755,กระทุ่มแบน จ.สมุทรสาคร (117),19 มี.ค.2560 13:30,7.300,1.700,"6,607.100",30.600
756,กระทุ่มแบน จ.สมุทรสาคร (117),19 มี.ค.2560 14:00,7.300,1.600,"6,046.500",30.700
757,กระทุ่มแบน จ.สมุทรสาคร (117),19 มี.ค.2560 14:30,7.200,1.100,"5,641.200",30.600
758,กระทุ่มแบน จ.สมุทรสาคร (117),19 มี.ค.2560 15:00,7.200,1.000,"5,148.500",30.600
759,กระทุ่มแบน จ.สมุทรสาคร (117),19 มี.ค.2560 15:30,7.200,0.800,"4,694.200",30.600
760,กระทุ่มแบน จ.สมุทรสาคร (117),19 มี.ค.2560 16:00,7.200,0.600,"4,285.100",30.700
761,กระทุ่มแบน จ.สมุทรสาคร (117),19 มี.ค.2560 16:30,7.200,0.400,"3,910.200",30.600
762,กระทุ่มแบน จ.สมุทรสาคร (117),19 มี.ค.2560 17:00,7.200,0.400,"3,580.900",30.600
763,กระทุ่มแบน จ.สมุทรสาคร (117),19 มี.ค.2560 17:30,7.200,0.300,"3,302.200",30.500
764,กระทุ่มแบน จ.สมุทรสาคร (117),19 มี.ค.2560 18:00,7.200,0.200,"3,073.700",30.200
765,กระทุ่มแบน จ.สมุทรสาคร (117),19 มี.ค.2560 18:30,7.200,0.100,"2,912.400",30.000
766,กระทุ่มแบน จ.สมุทรสาคร (117),19 มี.ค.2560 19:00,7.100,0.200,"2,829.800",29.900
767,กระทุ่มแบน จ.สมุทรสาคร (117),19 มี.ค.2560 19:30,7.100,0.100,"2,805.600",29.800
768,กระทุ่มแบน จ.สมุทรสาคร (117),19 มี.ค.2560 20:00,7.100,0.100,"2,890.800",29.800
769,กระทุ่มแบน จ.สมุทรสาคร (117),19 มี.ค.2560 20:30,7.100,0.100,"3,026.800",29.800
770,กระทุ่มแบน จ.สมุทรสาคร (117),19 มี.ค.2560 21:00,7.100,0.100,"3,243.000",29.700
771,กระทุ่มแบน จ.สมุทรสาคร (117),19 มี.ค.2560 21:30,7.100,0.100,"3,497.000",29.700
772,กระทุ่มแบน จ.สมุทรสาคร (117),19 มี.ค.2560 22:00,7.100,0.100,"3,786.000",29.700
773,กระทุ่มแบน จ.สมุทรสาคร (117),19 มี.ค.2560 22:30,7.100,0.200,"4,232.800",29.600
774,กระทุ่มแบน จ.สมุทรสาคร (117),19 มี.ค.2560 23:00,7.100,0.200,"4,672.600",29.600
775,กระทุ่มแบน จ.สมุทรสาคร (117),19 มี.ค.2560 23:30,7.100,0.200,"5,161.400",29.600
776,กระทุ่มแบน จ.สมุทรสาคร (117),20 มี.ค.2560 00:00,7.100,0.500,"5,684.900",29.600
777,กระทุ่มแบน จ.สมุทรสาคร (117),20 มี.ค.2560 00:30,7.200,0.300,"6,131.400",29.600
778,กระทุ่มแบน จ.สมุทรสาคร (117),20 มี.ค.2560 01:00,7.200,0.300,"6,512.100",29.500
779,กระทุ่มแบน จ.สมุทรสาคร (117),20 มี.ค.2560 01:30,7.200,0.400,"6,773.800",29.500
780,กระทุ่มแบน จ.สมุทรสาคร (117),20 มี.ค.2560 02:00,7.200,0.400,"6,600.000",29.400
781,กระทุ่มแบน จ.สมุทรสาคร (117),20 มี.ค.2560 02:30,7.200,0.400,"6,436.700",29.300
782,กระทุ่มแบน จ.สมุทรสาคร (117),20 มี.ค.2560 03:00,7.200,0.200,"6,213.900",29.300
783,กระทุ่มแบน จ.สมุทรสาคร (117),20 มี.ค.2560 03:30,7.200,0.300,"6,033.400",29.300
784,กระทุ่มแบน จ.สมุทรสาคร (117),20 มี.ค.2560 04:00,7.200,0.200,"5,776.300",29.300
785,กระทุ่มแบน จ.สมุทรสาคร (117),20 มี.ค.2560 04:30,7.200,0.200,"5,540.500",29.300
786,กระทุ่มแบน จ.สมุทรสาคร (117),20 มี.ค.2560 05:00,7.200,0.200,"5,251.200",29.300
787,กระทุ่มแบน จ.สมุทรสาคร (117),20 มี.ค.2560 05:30,7.200,0.400,"4,992.000",29.300
788,กระทุ่มแบน จ.สมุทรสาคร (117),20 มี.ค.2560 06:00,7.200,0.300,"4,799.100",29.300
789,กระทุ่มแบน จ.สมุทรสาคร (117),20 มี.ค.2560 06:30,7.200,0.200,"4,668.800",29.300
790,กระทุ่มแบน จ.สมุทรสาคร (117),20 มี.ค.2560 07:00,7.200,0.200,"4,591.600",29.300
791,กระทุ่มแบน จ.สมุทรสาคร (117),20 มี.ค.2560 07:30,7.200,0.300,"4,725.900",29.400
792,กระทุ่มแบน จ.สมุทรสาคร (117),20 มี.ค.2560 08:00,7.200,0.200,"4,937.600",29.400
793,กระทุ่มแบน จ.สมุทรสาคร (117),20 มี.ค.2560 08:30,7.200,0.200,"5,206.700",29.500
794,กระทุ่มแบน จ.สมุทรสาคร (117),20 มี.ค.2560 09:00,7.200,0.200,"5,460.500",29.600
795,กระทุ่มแบน จ.สมุทรสาคร (117),20 มี.ค.2560 09:30,7.100,0.200,"5,963.500",29.800
796,กระทุ่มแบน จ.สมุทรสาคร (117),20 มี.ค.2560 10:00,7.100,0.200,"6,469.100",29.900
797,กระทุ่มแบน จ.สมุทรสาคร (117),20 มี.ค.2560 10:30,7.200,0.300,"7,007.400",30.000
798,กระทุ่มแบน จ.สมุทรสาคร (117),20 มี.ค.2560 11:00,7.200,0.400,"7,307.400",30.100
799,กระทุ่มแบน จ.สมุทรสาคร (117),20 มี.ค.2560 11:30,7.200,0.800,"7,542.400",30.300
800,กระทุ่มแบน จ.สมุทรสาคร (117),20 มี.ค.2560 12:00,7.300,2.200,"7,519.700",30.600
801,กระทุ่มแบน จ.สมุทรสาคร (117),20 มี.ค.2560 12:30,7.300,2.200,"7,434.700",30.600
802,กระทุ่มแบน จ.สมุทรสาคร (117),20 มี.ค.2560 13:00,7.300,2.400,"7,179.700",30.700
803,กระทุ่มแบน จ.สมุทรสาคร (117),20 มี.ค.2560 13:30,7.300,2.100,"6,866.100",30.700
804,กระทุ่มแบน จ.สมุทรสาคร (117),20 มี.ค.2560 14:00,7.300,2.000,"6,445.800",30.600
805,กระทุ่มแบน จ.สมุทรสาคร (117),20 มี.ค.2560 14:30,7.300,1.700,"6,010.900",30.700
806,กระทุ่มแบน จ.สมุทรสาคร (117),20 มี.ค.2560 15:00,7.200,1.300,"5,568.700",30.700
807,กระทุ่มแบน จ.สมุทรสาคร (117),20 มี.ค.2560 15:30,7.200,1.300,"5,142.900",30.700
808,กระทุ่มแบน จ.สมุทรสาคร (117),20 มี.ค.2560 16:00,7.200,1.100,"4,697.800",30.600
809,กระทุ่มแบน จ.สมุทรสาคร (117),20 มี.ค.2560 16:30,7.200,1.000,"4,290.400",30.600
810,กระทุ่มแบน จ.สมุทรสาคร (117),20 มี.ค.2560 17:00,7.200,0.800,"3,945.200",30.500
811,กระทุ่มแบน จ.สมุทรสาคร (117),20 มี.ค.2560 17:30,7.200,0.700,"3,638.400",30.400
812,กระทุ่มแบน จ.สมุทรสาคร (117),20 มี.ค.2560 18:00,7.200,0.500,"3,363.700",30.200
813,กระทุ่มแบน จ.สมุทรสาคร (117),20 มี.ค.2560 18:30,7.200,0.400,"3,147.400",30.000
814,กระทุ่มแบน จ.สมุทรสาคร (117),20 มี.ค.2560 19:00,7.100,0.200,"2,966.800",29.900
815,กระทุ่มแบน จ.สมุทรสาคร (117),20 มี.ค.2560 19:30,7.100,0.200,"2,857.600",29.900
816,กระทุ่มแบน จ.สมุทรสาคร (117),20 มี.ค.2560 20:00,7.100,0.200,"2,808.500",29.900
817,กระทุ่มแบน จ.สมุทรสาคร (117),20 มี.ค.2560 20:30,7.100,0.100,"2,843.600",29.800
818,กระทุ่มแบน จ.สมุทรสาคร (117),20 มี.ค.2560 21:00,7.100,0.200,"2,896.200",29.800
819,กระทุ่มแบน จ.สมุทรสาคร (117),20 มี.ค.2560 21:30,7.100,0.100,"3,026.100",29.800
820,กระทุ่มแบน จ.สมุทรสาคร (117),20 มี.ค.2560 22:00,7.100,0.100,"3,274.500",29.800
821,กระทุ่มแบน จ.สมุทรสาคร (117),20 มี.ค.2560 22:30,7.100,0.200,"3,560.200",29.800
822,กระทุ่มแบน จ.สมุทรสาคร (117),20 มี.ค.2560 23:00,7.100,0.200,"3,857.900",29.700
823,กระทุ่มแบน จ.สมุทรสาคร (117),20 มี.ค.2560 23:30,7.100,0.200,"4,257.100",29.700
824,กระทุ่มแบน จ.สมุทรสาคร (117),21 มี.ค.2560 00:00,7.100,0.300,"4,669.300",29.700
825,กระทุ่มแบน จ.สมุทรสาคร (117),21 มี.ค.2560 00:30,7.100,0.400,"5,092.800",29.600
826,กระทุ่มแบน จ.สมุทรสาคร (117),21 มี.ค.2560 01:00,7.100,0.300,"5,611.400",29.600
827,กระทุ่มแบน จ.สมุทรสาคร (117),21 มี.ค.2560 01:30,7.100,0.300,"6,083.800",29.600
828,กระทุ่มแบน จ.สมุทรสาคร (117),21 มี.ค.2560 02:00,7.100,0.300,"6,454.500",29.600
829,กระทุ่มแบน จ.สมุทรสาคร (117),21 มี.ค.2560 02:30,7.100,0.300,"6,717.000",29.600
830,กระทุ่มแบน จ.สมุทรสาคร (117),21 มี.ค.2560 03:00,7.200,0.300,"6,907.400",29.600
831,กระทุ่มแบน จ.สมุทรสาคร (117),21 มี.ค.2560 03:30,7.200,0.300,"6,772.000",29.500
832,กระทุ่มแบน จ.สมุทรสาคร (117),21 มี.ค.2560 04:00,7.200,0.200,"6,667.300",29.400
833,กระทุ่มแบน จ.สมุทรสาคร (117),21 มี.ค.2560 04:30,7.200,0.300,"6,499.200",29.400
834,กระทุ่มแบน จ.สมุทรสาคร (117),21 มี.ค.2560 05:00,7.200,0.200,"6,352.500",29.300
835,กระทุ่มแบน จ.สมุทรสาคร (117),21 มี.ค.2560 05:30,7.200,0.200,"6,179.200",29.300
836,กระทุ่มแบน จ.สมุทรสาคร (117),21 มี.ค.2560 06:00,7.200,0.200,"5,977.400",29.300
837,กระทุ่มแบน จ.สมุทรสาคร (117),21 มี.ค.2560 06:30,7.200,0.200,"5,803.600",29.400
838,กระทุ่มแบน จ.สมุทรสาคร (117),21 มี.ค.2560 07:00,7.200,0.100,"5,626.500",29.300
839,กระทุ่มแบน จ.สมุทรสาคร (117),21 มี.ค.2560 07:30,7.200,0.100,"5,492.700",29.400
840,กระทุ่มแบน จ.สมุทรสาคร (117),21 มี.ค.2560 08:00,7.200,0.200,"5,414.900",29.400
841,กระทุ่มแบน จ.สมุทรสาคร (117),21 มี.ค.2560 08:30,7.200,0.100,"5,388.000",29.500
842,กระทุ่มแบน จ.สมุทรสาคร (117),21 มี.ค.2560 09:00,7.200,0.200,"5,431.400",29.600
843,กระทุ่มแบน จ.สมุทรสาคร (117),21 มี.ค.2560 09:30,7.200,0.200,"5,586.500",29.700
844,กระทุ่มแบน จ.สมุทรสาคร (117),21 มี.ค.2560 10:00,7.200,0.700,"5,680.100",29.800
845,กระทุ่มแบน จ.สมุทรสาคร (117),21 มี.ค.2560 10:30,7.200,1.400,"5,819.100",29.900
846,กระทุ่มแบน จ.สมุทรสาคร (117),21 มี.ค.2560 11:00,7.200,2.000,"6,041.300",30.200
847,กระทุ่มแบน จ.สมุทรสาคร (117),21 มี.ค.2560 11:30,7.200,2.500,"6,190.400",30.400
848,กระทุ่มแบน จ.สมุทรสาคร (117),21 มี.ค.2560 12:00,7.200,2.300,"6,105.700",30.500
849,กระทุ่มแบน จ.สมุทรสาคร (117),21 มี.ค.2560 12:30,7.300,4.500,"5,912.300",30.900
850,กระทุ่มแบน จ.สมุทรสาคร (117),21 มี.ค.2560 13:00,7.400,5.800,"5,677.900",31.300
851,กระทุ่มแบน จ.สมุทรสาคร (117),21 มี.ค.2560 13:30,7.500,4.500,"5,563.100",31.400
852,กระทุ่มแบน จ.สมุทรสาคร (117),21 มี.ค.2560 14:00,7.400,4.100,"5,716.300",31.400
853,กระทุ่มแบน จ.สมุทรสาคร (117),21 มี.ค.2560 14:30,7.200,2.400,"5,645.900",31.000
854,กระทุ่มแบน จ.สมุทรสาคร (117),21 มี.ค.2560 15:00,7.200,1.900,"5,288.100",31.000
855,กระทุ่มแบน จ.สมุทรสาคร (117),21 มี.ค.2560 15:30,7.200,1.400,"4,942.000",30.900
856,กระทุ่มแบน จ.สมุทรสาคร (117),21 มี.ค.2560 16:00,7.200,1.200,"4,579.100",30.900
857,กระทุ่มแบน จ.สมุทรสาคร (117),21 มี.ค.2560 16:30,7.200,1.100,"4,181.000",30.800
858,กระทุ่มแบน จ.สมุทรสาคร (117),21 มี.ค.2560 17:00,7.200,0.900,"3,799.300",30.800
859,กระทุ่มแบน จ.สมุทรสาคร (117),21 มี.ค.2560 17:30,7.100,0.700,"3,500.600",30.700
860,กระทุ่มแบน จ.สมุทรสาคร (117),21 มี.ค.2560 18:00,7.100,0.500,"3,218.000",30.500
861,กระทุ่มแบน จ.สมุทรสาคร (117),21 มี.ค.2560 18:30,7.100,0.400,"3,013.900",30.300
862,กระทุ่มแบน จ.สมุทรสาคร (117),21 มี.ค.2560 19:00,7.100,0.100,"2,816.300",30.100
863,กระทุ่มแบน จ.สมุทรสาคร (117),21 มี.ค.2560 19:30,7.100,0.300,"2,652.700",30.100
864,กระทุ่มแบน จ.สมุทรสาคร (117),21 มี.ค.2560 20:00,7.100,0.200,"2,520.300",30.000
865,กระทุ่มแบน จ.สมุทรสาคร (117),21 มี.ค.2560 20:30,7.100,0.300,"2,434.000",30.000
866,กระทุ่มแบน จ.สมุทรสาคร (117),21 มี.ค.2560 21:00,7.100,0.200,"2,413.700",29.900
867,กระทุ่มแบน จ.สมุทรสาคร (117),21 มี.ค.2560 21:30,7.100,0.100,"2,447.400",29.900
868,กระทุ่มแบน จ.สมุทรสาคร (117),21 มี.ค.2560 22:00,7.100,0.200,"2,492.900",29.900
869,กระทุ่มแบน จ.สมุทรสาคร (117),21 มี.ค.2560 22:30,7.100,0.100,"2,574.100",29.900
870,กระทุ่มแบน จ.สมุทรสาคร (117),21 มี.ค.2560 23:00,7.100,0.200,"2,711.600",29.900
871,กระทุ่มแบน จ.สมุทรสาคร (117),21 มี.ค.2560 23:30,7.100,0.200,"2,870.000",29.900
872,กระทุ่มแบน จ.สมุทรสาคร (117),22 มี.ค.2560 00:00,7.100,0.100,"3,070.100",29.900
873,กระทุ่มแบน จ.สมุทรสาคร (117),22 มี.ค.2560 00:30,7.100,0.100,"3,328.100",29.900
874,กระทุ่มแบน จ.สมุทรสาคร (117),22 มี.ค.2560 01:00,7.100,0.100,"3,661.000",29.800
875,กระทุ่มแบน จ.สมุทรสาคร (117),22 มี.ค.2560 01:30,7.100,0.100,"3,990.600",29.800
876,กระทุ่มแบน จ.สมุทรสาคร (117),22 มี.ค.2560 02:00,7.100,0.200,"4,289.600",29.800
877,กระทุ่มแบน จ.สมุทรสาคร (117),22 มี.ค.2560 02:30,7.100,0.200,"4,642.900",29.700
878,กระทุ่มแบน จ.สมุทรสาคร (117),22 มี.ค.2560 03:00,7.100,0.200,"4,957.700",29.700
879,กระทุ่มแบน จ.สมุทรสาคร (117),22 มี.ค.2560 03:30,7.100,0.200,"5,260.100",29.700
880,กระทุ่มแบน จ.สมุทรสาคร (117),22 มี.ค.2560 04:00,7.100,0.200,"5,539.900",29.700
881,กระทุ่มแบน จ.สมุทรสาคร (117),22 มี.ค.2560 04:30,7.200,0.300,"5,748.100",29.700
882,กระทุ่มแบน จ.สมุทรสาคร (117),22 มี.ค.2560 05:00,7.200,0.200,"5,837.900",29.700
883,กระทุ่มแบน จ.สมุทรสาคร (117),22 มี.ค.2560 05:30,7.200,0.200,"5,806.900",29.600
884,กระทุ่มแบน จ.สมุทรสาคร (117),22 มี.ค.2560 06:00,7.200,0.200,"5,698.100",29.500
885,กระทุ่มแบน จ.สมุทรสาคร (117),22 มี.ค.2560 06:30,7.200,0.200,"5,625.200",29.500
886,กระทุ่มแบน จ.สมุทรสาคร (117),22 มี.ค.2560 07:00,7.200,0.200,"5,528.500",29.400
887,กระทุ่มแบน จ.สมุทรสาคร (117),22 มี.ค.2560 07:30,7.200,0.200,"5,439.100",29.400
888,กระทุ่มแบน จ.สมุทรสาคร (117),22 มี.ค.2560 08:00,7.200,0.400,"5,336.100",29.400
889,กระทุ่มแบน จ.สมุทรสาคร (117),22 มี.ค.2560 08:30,7.200,0.500,"5,281.900",29.600
890,กระทุ่มแบน จ.สมุทรสาคร (117),22 มี.ค.2560 09:00,7.200,0.500,"5,209.800",29.700
891,กระทุ่มแบน จ.สมุทรสาคร (117),22 มี.ค.2560 09:30,7.200,0.200,"5,149.500",29.800
892,กระทุ่มแบน จ.สมุทรสาคร (117),22 มี.ค.2560 10:00,7.200,0.200,"5,131.700",30.000
893,กระทุ่มแบน จ.สมุทรสาคร (117),22 มี.ค.2560 10:30,7.200,0.400,"5,126.300",30.100
894,กระทุ่มแบน จ.สมุทรสาคร (117),22 มี.ค.2560 11:00,7.300,1.900,"5,129.100",30.500
895,กระทุ่มแบน จ.สมุทรสาคร (117),22 มี.ค.2560 11:30,7.200,1.800,"5,117.700",30.800
896,กระทุ่มแบน จ.สมุทรสาคร (117),22 มี.ค.2560 12:00,7.300,3.400,"5,118.900",31.100
897,กระทุ่มแบน จ.สมุทรสาคร (117),22 มี.ค.2560 12:30,7.400,7.200,"4,995.900",31.700
898,กระทุ่มแบน จ.สมุทรสาคร (117),22 มี.ค.2560 13:00,7.400,6.100,"4,938.800",31.700
899,กระทุ่มแบน จ.สมุทรสาคร (117),22 มี.ค.2560 13:30,7.300,4.700,"4,898.600",31.500
900,กระทุ่มแบน จ.สมุทรสาคร (117),22 มี.ค.2560 14:00,7.200,2.700,"4,816.000",31.200
901,กระทุ่มแบน จ.สมุทรสาคร (117),22 มี.ค.2560 14:30,7.400,0.700,"4,709.100",31.200
902,กระทุ่มแบน จ.สมุทรสาคร (117),22 มี.ค.2560 15:00,7.400,0.900,"4,708.300",31.200
903,กระทุ่มแบน จ.สมุทรสาคร (117),22 มี.ค.2560 15:30,7.300,2.300,"4,630.200",31.300
904,กระทุ่มแบน จ.สมุทรสาคร (117),22 มี.ค.2560 16:00,7.200,1.300,"4,528.500",31.200
905,กระทุ่มแบน จ.สมุทรสาคร (117),22 มี.ค.2560 16:30,7.200,0.700,"4,363.700",31.000
906,กระทุ่มแบน จ.สมุทรสาคร (117),22 มี.ค.2560 17:00,7.200,0.600,"4,123.100",30.900
907,กระทุ่มแบน จ.สมุทรสาคร (117),22 มี.ค.2560 17:30,7.200,0.500,"3,868.800",30.700
908,กระทุ่มแบน จ.สมุทรสาคร (117),22 มี.ค.2560 18:00,7.200,0.200,"3,531.900",30.600
909,กระทุ่มแบน จ.สมุทรสาคร (117),22 มี.ค.2560 18:30,7.200,0.200,"3,259.000",30.400
910,กระทุ่มแบน จ.สมุทรสาคร (117),22 มี.ค.2560 19:00,7.200,0.100,"3,024.800",30.300
911,กระทุ่มแบน จ.สมุทรสาคร (117),22 มี.ค.2560 19:30,7.100,0.200,"2,852.200",30.200
912,กระทุ่มแบน จ.สมุทรสาคร (117),22 มี.ค.2560 20:00,7.100,0.100,"2,712.300",30.100
913,กระทุ่มแบน จ.สมุทรสาคร (117),22 มี.ค.2560 20:30,7.100,0.100,"2,604.600",30.100
914,กระทุ่มแบน จ.สมุทรสาคร (117),22 มี.ค.2560 21:00,7.100,0.100,"2,489.100",30.000
915,กระทุ่มแบน จ.สมุทรสาคร (117),22 มี.ค.2560 21:30,7.100,0.100,"2,409.700",30.000
916,กระทุ่มแบน จ.สมุทรสาคร (117),22 มี.ค.2560 22:00,7.100,0.100,"2,360.900",29.900
917,กระทุ่มแบน จ.สมุทรสาคร (117),22 มี.ค.2560 22:30,7.000,0.100,"2,340.000",29.900
918,กระทุ่มแบน จ.สมุทรสาคร (117),22 มี.ค.2560 23:00,7.100,0.100,"2,333.200",29.900
919,กระทุ่มแบน จ.สมุทรสาคร (117),22 มี.ค.2560 23:30,7.100,0.100,"2,336.100",29.900
920,กระทุ่มแบน จ.สมุทรสาคร (117),23 มี.ค.2560 00:00,7.100,0.100,"2,362.100",29.900
921,กระทุ่มแบน จ.สมุทรสาคร (117),23 มี.ค.2560 00:30,7.000,0.100,"2,419.600",29.900
922,กระทุ่มแบน จ.สมุทรสาคร (117),23 มี.ค.2560 01:00,7.100,0.100,"2,508.300",29.900
923,กระทุ่มแบน จ.สมุทรสาคร (117),23 มี.ค.2560 01:30,7.100,0.100,"2,628.800",29.900
924,กระทุ่มแบน จ.สมุทรสาคร (117),23 มี.ค.2560 02:00,7.100,0.100,"2,793.000",29.800
925,กระทุ่มแบน จ.สมุทรสาคร (117),23 มี.ค.2560 02:30,7.100,0.100,"2,991.500",29.800
926,กระทุ่มแบน จ.สมุทรสาคร (117),23 มี.ค.2560 03:00,7.100,0.100,"3,224.800",29.800
927,กระทุ่มแบน จ.สมุทรสาคร (117),23 มี.ค.2560 03:30,7.100,0.200,"3,495.200",29.700
928,กระทุ่มแบน จ.สมุทรสาคร (117),23 มี.ค.2560 04:00,7.100,0.100,"3,779.600",29.700
929,กระทุ่มแบน จ.สมุทรสาคร (117),23 มี.ค.2560 04:30,7.100,0.100,"4,108.400",29.700
930,กระทุ่มแบน จ.สมุทรสาคร (117),23 มี.ค.2560 05:00,7.100,0.100,"4,458.300",29.700
931,กระทุ่มแบน จ.สมุทรสาคร (117),23 มี.ค.2560 05:30,7.100,0.100,"4,825.300",29.700
932,กระทุ่มแบน จ.สมุทรสาคร (117),23 มี.ค.2560 06:00,7.200,0.100,"5,166.600",29.700
933,กระทุ่มแบน จ.สมุทรสาคร (117),23 มี.ค.2560 06:30,7.200,0.200,"5,461.500",29.700
934,กระทุ่มแบน จ.สมุทรสาคร (117),23 มี.ค.2560 07:00,7.200,0.200,"5,771.500",29.700
935,กระทุ่มแบน จ.สมุทรสาคร (117),23 มี.ค.2560 07:30,7.200,0.100,"6,030.500",29.800
936,กระทุ่มแบน จ.สมุทรสาคร (117),23 มี.ค.2560 08:00,7.200,0.200,"6,280.900",29.800
937,กระทุ่มแบน จ.สมุทรสาคร (117),23 มี.ค.2560 08:30,7.200,0.800,"6,378.300",29.800
938,กระทุ่มแบน จ.สมุทรสาคร (117),23 มี.ค.2560 09:00,7.200,1.200,"6,404.900",29.900
939,กระทุ่มแบน จ.สมุทรสาคร (117),23 มี.ค.2560 09:30,7.200,1.700,"6,463.000",30.100
940,กระทุ่มแบน จ.สมุทรสาคร (117),23 มี.ค.2560 10:00,7.200,2.000,"6,589.500",30.300
941,กระทุ่มแบน จ.สมุทรสาคร (117),23 มี.ค.2560 10:30,7.200,0.700,"6,744.600",30.400
942,กระทุ่มแบน จ.สมุทรสาคร (117),23 มี.ค.2560 11:00,7.200,2.300,"6,929.100",30.800
943,กระทุ่มแบน จ.สมุทรสาคร (117),23 มี.ค.2560 11:30,7.200,2.400,"7,045.700",30.900
944,กระทุ่มแบน จ.สมุทรสาคร (117),23 มี.ค.2560 12:00,7.200,2.100,"7,131.500",31.000
945,กระทุ่มแบน จ.สมุทรสาคร (117),23 มี.ค.2560 12:30,7.200,2.100,"7,223.400",31.000
946,กระทุ่มแบน จ.สมุทรสาคร (117),23 มี.ค.2560 13:00,7.300,3.800,"7,275.800",31.300
947,กระทุ่มแบน จ.สมุทรสาคร (117),23 มี.ค.2560 13:30,7.300,4.000,"7,292.100",31.500
948,กระทุ่มแบน จ.สมุทรสาคร (117),23 มี.ค.2560 14:00,7.200,3.500,"7,292.100",31.400
949,กระทุ่มแบน จ.สมุทรสาคร (117),23 มี.ค.2560 14:30,7.200,1.400,"7,235.500",31.100
950,กระทุ่มแบน จ.สมุทรสาคร (117),23 มี.ค.2560 15:00,7.200,1.100,"7,126.100",31.100
951,กระทุ่มแบน จ.สมุทรสาคร (117),23 มี.ค.2560 15:30,7.200,2.700,"6,988.900",31.300
952,กระทุ่มแบน จ.สมุทรสาคร (117),23 มี.ค.2560 16:00,7.200,3.400,"6,799.200",31.300
953,กระทุ่มแบน จ.สมุทรสาคร (117),23 มี.ค.2560 16:30,7.200,2.500,"6,659.300",31.300
954,กระทุ่มแบน จ.สมุทรสาคร (117),23 มี.ค.2560 17:00,7.200,1.200,"6,453.600",31.000
955,กระทุ่มแบน จ.สมุทรสาคร (117),23 มี.ค.2560 17:30,7.200,0.600,"6,152.600",30.800
956,กระทุ่มแบน จ.สมุทรสาคร (117),23 มี.ค.2560 18:00,7.200,0.500,"5,914.000",30.600
957,กระทุ่มแบน จ.สมุทรสาคร (117),23 มี.ค.2560 18:30,7.200,0.300,"5,626.700",30.400
958,กระทุ่มแบน จ.สมุทรสาคร (117),23 มี.ค.2560 19:00,7.200,0.300,"5,232.500",30.300
959,กระทุ่มแบน จ.สมุทรสาคร (117),23 มี.ค.2560 19:30,7.200,0.600,"4,795.100",30.300
960,กระทุ่มแบน จ.สมุทรสาคร (117),23 มี.ค.2560 20:00,7.200,0.500,"4,463.400",30.300
961,กระทุ่มแบน จ.สมุทรสาคร (117),23 มี.ค.2560 20:30,7.100,0.200,"4,211.600",30.200
962,กระทุ่มแบน จ.สมุทรสาคร (117),23 มี.ค.2560 21:00,7.100,0.100,"3,995.600",30.100
963,กระทุ่มแบน จ.สมุทรสาคร (117),23 มี.ค.2560 21:30,7.100,0.200,"3,801.700",30.000
964,กระทุ่มแบน จ.สมุทรสาคร (117),23 มี.ค.2560 22:00,7.100,0.100,"3,615.100",30.000
965,กระทุ่มแบน จ.สมุทรสาคร (117),23 มี.ค.2560 22:30,7.100,0.100,"3,450.800",30.000
966,กระทุ่มแบน จ.สมุทรสาคร (117),23 มี.ค.2560 23:00,7.100,0.100,"3,317.400",30.000
967,กระทุ่มแบน จ.สมุทรสาคร (117),23 มี.ค.2560 23:30,7.100,0.100,"3,203.900",29.900
968,กระทุ่มแบน จ.สมุทรสาคร (117),24 มี.ค.2560 00:00,7.100,0.200,"3,139.500",29.900
969,กระทุ่มแบน จ.สมุทรสาคร (117),24 มี.ค.2560 00:30,7.100,0.100,"3,113.400",29.900
970,กระทุ่มแบน จ.สมุทรสาคร (117),24 มี.ค.2560 01:00,7.100,0.100,"3,091.000",29.900
