﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
5233,113,20 ต.ค.2562 00:00,2.5,0.8,424.5,31.5,0.18
5234,113,20 ต.ค.2562 00:30,2.5,0.8,423.2,31.5,0.18
5235,113,20 ต.ค.2562 01:00,2.6,0.7,420.9,31.4,0.18
5236,113,20 ต.ค.2562 01:30,2.6,0.6,420.2,31.4,0.18
5237,113,20 ต.ค.2562 02:00,2.6,0.7,418.4,31.4,0.18
5238,113,20 ต.ค.2562 02:30,2.6,0.6,416.2,31.4,0.18
5239,113,20 ต.ค.2562 03:00,2.6,0.7,414.8,31.4,0.18
5240,113,20 ต.ค.2562 03:30,2.6,0.6,413.2,31.4,0.18
5241,113,20 ต.ค.2562 04:00,2.6,0.8,410.4,31.4,0.18
5242,113,20 ต.ค.2562 04:30,2.6,1,404.9,31.4,0.17
5243,113,20 ต.ค.2562 05:00,2.6,0.9,397.5,31.4,0.17
5244,113,20 ต.ค.2562 05:30,2.6,1.1,392.6,31.4,0.17
5245,113,20 ต.ค.2562 06:00,2.5,1.1,389.3,31.4,0.17
5246,113,20 ต.ค.2562 06:30,2.5,1.1,386.4,31.5,0.16
5247,113,20 ต.ค.2562 07:00,2.5,1.2,384.9,31.5,0.16
5248,113,20 ต.ค.2562 07:30,2.5,1.1,382,31.5,0.16
5249,113,20 ต.ค.2562 08:00,2.5,1.1,379.8,31.5,0.16
5250,113,20 ต.ค.2562 08:30,2.5,1.2,378.9,31.6,0.16
5251,113,20 ต.ค.2562 09:00,2.5,1.1,378.7,31.6,0.16
5252,113,20 ต.ค.2562 09:30,2.5,1,379.4,31.6,0.16
5253,113,20 ต.ค.2562 10:00,2.5,1,380.3,31.6,0.16
5254,113,20 ต.ค.2562 10:30,2.4,0.8,383.7,31.6,0.16
5255,113,20 ต.ค.2562 11:00,2.5,0.8,387.2,31.6,0.16
5256,113,20 ต.ค.2562 11:30,2.5,0.8,388.7,31.6,0.17
5257,113,20 ต.ค.2562 12:00,2.5,0.8,389.8,31.6,0.17
5258,113,20 ต.ค.2562 12:30,2.4,0.7,392.1,31.6,0.17
5259,113,20 ต.ค.2562 13:00,2.5,0.6,395.8,31.7,0.17
5260,113,20 ต.ค.2562 13:30,2.4,0.6,399.6,31.7,0.17
5261,113,20 ต.ค.2562 14:00,2.4,0.5,403,31.7,0.17
5262,113,20 ต.ค.2562 14:30,2.5,0.6,405.4,31.6,0.17
5263,113,20 ต.ค.2562 15:00,2.5,0.5,408.7,31.6,0.17
5264,113,20 ต.ค.2562 15:30,2.5,0.6,409.2,31.7,0.17
5265,113,20 ต.ค.2562 16:00,2.5,0.7,409.5,31.7,0.17
5266,113,20 ต.ค.2562 16:30,2.5,0.9,411.5,31.8,0.17
5267,113,20 ต.ค.2562 17:00,2.4,0.9,411.4,31.7,0.17
5268,113,20 ต.ค.2562 17:30,2.4,0.7,409.3,31.7,0.17
5269,113,20 ต.ค.2562 18:00,2.4,0.7,408.2,31.7,0.17
5270,113,20 ต.ค.2562 19:00,2.5,0.7,408.2,31.6,0.17
5271,113,20 ต.ค.2562 19:30,2.5,0.7,408.3,31.6,0.17
5272,113,20 ต.ค.2562 20:00,2.5,0.7,408.2,31.6,0.17
5273,113,20 ต.ค.2562 20:30,2.5,0.7,408,31.6,0.17
5274,113,20 ต.ค.2562 21:00,2.5,0.7,408.1,31.6,0.17
5275,113,20 ต.ค.2562 21:30,2.5,0.7,408.4,31.6,0.17
5276,113,20 ต.ค.2562 22:00,2.5,0.6,408.7,31.6,0.17
5277,113,20 ต.ค.2562 22:30,2.5,0.6,408.9,31.5,0.17
5278,113,20 ต.ค.2562 23:00,2.5,0.6,409.5,31.5,0.17
5279,113,20 ต.ค.2562 23:30,2.5,0.6,408.8,31.5,0.17
5280,113,21 ต.ค.2562 00:00,2.5,0.7,407.6,31.5,0.17
5281,113,21 ต.ค.2562 00:30,2.5,0.6,406.9,31.5,0.17
5282,113,21 ต.ค.2562 01:00,2.6,0.7,405,31.5,0.17
5283,113,21 ต.ค.2562 01:30,2.6,0.7,403.7,31.5,0.17
5284,113,21 ต.ค.2562 02:00,2.5,0.8,401.7,31.5,0.17
5285,113,21 ต.ค.2562 02:30,2.5,0.7,399.8,31.5,0.17
5286,113,21 ต.ค.2562 03:00,2.6,0.7,397.2,31.5,0.17
5287,113,21 ต.ค.2562 03:30,2.5,0.8,395.7,31.5,0.17
5288,113,21 ต.ค.2562 04:00,2.5,0.9,392.9,31.5,0.17
5289,113,21 ต.ค.2562 04:30,2.6,0.9,388.6,31.5,0.17
5290,113,21 ต.ค.2562 05:00,2.5,1.1,384.1,31.5,0.16
5291,113,21 ต.ค.2562 05:30,2.5,1.3,380.9,31.5,0.16
5292,113,21 ต.ค.2562 06:00,2.5,1.4,377.9,31.5,0.16
5293,113,21 ต.ค.2562 06:30,2.5,1.5,375.6,31.5,0.16
5294,113,21 ต.ค.2562 07:00,2.5,1.5,373.2,31.5,0.16
5295,113,21 ต.ค.2562 07:30,2.5,1.8,369.4,31.6,0.16
5296,113,21 ต.ค.2562 08:00,2.4,1.9,365.6,31.6,0.16
5297,113,21 ต.ค.2562 08:30,2.4,2.1,361.9,31.7,0.15
5298,113,21 ต.ค.2562 09:00,2.4,2.2,360.1,31.8,0.15
5299,113,21 ต.ค.2562 09:30,2.4,2,360.1,31.7,0.15
5300,113,21 ต.ค.2562 10:00,2.4,2,360.9,31.8,0.15
5301,113,21 ต.ค.2562 10:30,2.3,1.8,363.5,31.8,0.15
5302,113,21 ต.ค.2562 11:00,2.3,1.4,366.8,31.7,0.16
5303,113,21 ต.ค.2562 11:30,2.3,1.2,371.2,31.7,0.16
5304,113,21 ต.ค.2562 12:00,2.3,1,374.4,31.8,0.16
5305,113,21 ต.ค.2562 12:30,2.3,0.9,375.5,31.7,0.16
5306,113,21 ต.ค.2562 13:00,2.3,1,376.1,31.7,0.16
5307,113,21 ต.ค.2562 13:30,2.3,0.9,377.4,31.8,0.16
5308,113,21 ต.ค.2562 14:00,2.3,0.9,379.2,31.8,0.16
5309,113,21 ต.ค.2562 14:30,2.3,0.8,381.9,31.8,0.16
5310,113,21 ต.ค.2562 15:00,2.3,0.9,384.8,31.8,0.16
5311,113,21 ต.ค.2562 15:30,2.3,0.8,387.4,31.8,0.16
5312,113,21 ต.ค.2562 16:00,2.3,0.8,389.9,31.7,0.17
5313,113,21 ต.ค.2562 16:30,2.3,0.7,392,31.7,0.17
5314,113,21 ต.ค.2562 17:00,2.3,0.7,394.2,31.7,0.17
5315,113,21 ต.ค.2562 17:30,2.3,0.7,395.8,31.7,0.17
5316,113,21 ต.ค.2562 18:00,2.4,0.7,396.8,31.7,0.17
5317,113,21 ต.ค.2562 18:30,2.4,0.7,398.2,31.6,0.17
5318,113,21 ต.ค.2562 19:00,2.4,0.7,399.1,31.6,0.17
5319,113,21 ต.ค.2562 19:30,2.4,0.6,399.8,31.6,0.17
5320,113,21 ต.ค.2562 20:00,2.5,0.8,400.6,31.6,0.17
5321,113,21 ต.ค.2562 20:30,2.5,0.8,401.7,31.6,0.17
5322,113,21 ต.ค.2562 21:00,2.5,0.7,402.5,31.6,0.17
5323,113,21 ต.ค.2562 21:30,2.5,0.7,403.5,31.6,0.17
5324,113,21 ต.ค.2562 22:00,2.5,0.7,404.2,31.6,0.17
5325,113,21 ต.ค.2562 22:30,2.5,0.7,404.5,31.6,0.17
5326,113,21 ต.ค.2562 23:00,2.5,0.7,405.1,31.6,0.17
5327,113,21 ต.ค.2562 23:30,2.5,0.7,404.7,31.6,0.17
5328,113,22 ต.ค.2562 00:00,2.5,0.7,405.1,31.6,0.17
5329,113,22 ต.ค.2562 00:30,2.5,0.7,404.2,31.5,0.17
5330,113,22 ต.ค.2562 01:00,2.5,0.7,402.1,31.5,0.17
5331,113,22 ต.ค.2562 01:30,2.5,0.8,400.7,31.5,0.17
5332,113,22 ต.ค.2562 02:00,2.5,0.8,399,31.5,0.17
5333,113,22 ต.ค.2562 02:30,2.5,0.9,396.5,31.5,0.17
5334,113,22 ต.ค.2562 03:00,2.5,0.9,393.6,31.5,0.17
5335,113,22 ต.ค.2562 03:30,2.5,0.9,391.9,31.5,0.17
5336,113,22 ต.ค.2562 04:00,2.5,0.9,389.9,31.5,0.17
5337,113,22 ต.ค.2562 04:30,2.5,1,386.9,31.5,0.17
5338,113,22 ต.ค.2562 05:00,2.5,1,384.9,31.5,0.16
5339,113,22 ต.ค.2562 05:30,2.5,1.1,381.9,31.5,0.16
5340,113,22 ต.ค.2562 06:00,2.4,1.3,378.6,31.6,0.16
5341,113,22 ต.ค.2562 06:30,2.4,1.5,375.2,31.6,0.16
5342,113,22 ต.ค.2562 07:00,2.4,1.6,371.9,31.6,0.16
5343,113,22 ต.ค.2562 07:30,2.4,1.8,369.9,31.6,0.16
5344,113,22 ต.ค.2562 08:00,2.4,1.9,367.4,31.7,0.16
5345,113,22 ต.ค.2562 08:30,2.4,1.9,364.5,31.7,0.16
5346,113,22 ต.ค.2562 09:00,2.4,2,363.3,31.8,0.15
5347,113,22 ต.ค.2562 09:30,2.3,2.1,361.8,31.8,0.15
5348,113,22 ต.ค.2562 10:00,2.4,2.2,360,32.2,0.15
5349,113,22 ต.ค.2562 10:30,2.2,2.1,359.4,32.1,0.15
5350,113,22 ต.ค.2562 11:00,2.2,2,360,32.1,0.15
5351,113,22 ต.ค.2562 11:30,2.2,1.9,360.5,32,0.15
5352,113,22 ต.ค.2562 12:00,2.2,1.8,360.7,32,0.15
5353,113,22 ต.ค.2562 12:30,2.2,1.7,361.3,31.9,0.15
5354,113,22 ต.ค.2562 13:00,2.2,1.5,364.4,31.9,0.15
5355,113,22 ต.ค.2562 13:30,2.2,1.3,366.9,31.9,0.16
5356,113,22 ต.ค.2562 14:00,2.2,1.3,367.3,31.9,0.16
5357,113,22 ต.ค.2562 14:30,2.2,1.3,368.1,31.9,0.16
5358,113,22 ต.ค.2562 15:00,2.2,1.2,369.4,31.9,0.16
5359,113,22 ต.ค.2562 15:30,2.2,1.2,371.3,31.9,0.16
5360,113,22 ต.ค.2562 16:00,2.2,1.1,374.1,31.8,0.16
5361,113,22 ต.ค.2562 16:30,2.3,0.9,377.5,31.8,0.16
5362,113,22 ต.ค.2562 17:00,2.3,0.9,380.1,31.8,0.16
5363,113,22 ต.ค.2562 17:30,2.3,0.7,382.6,31.7,0.16
5364,113,22 ต.ค.2562 18:00,2.4,0.8,384.4,31.7,0.16
5365,113,22 ต.ค.2562 18:30,2.4,0.7,385.7,31.7,0.16
5366,113,22 ต.ค.2562 19:00,2.4,0.8,387,31.7,0.16
5367,113,22 ต.ค.2562 19:30,2.4,0.7,389.1,31.7,0.17
5368,113,22 ต.ค.2562 20:00,2.4,0.8,390.7,31.7,0.17
5369,113,22 ต.ค.2562 20:30,2.4,0.8,392.2,31.7,0.17
5370,113,22 ต.ค.2562 21:00,2.4,0.7,394.3,31.6,0.17
5371,113,22 ต.ค.2562 21:30,2.4,0.7,395.4,31.6,0.17
5372,113,22 ต.ค.2562 22:00,2.4,0.7,394.4,31.6,0.17
5373,113,22 ต.ค.2562 22:30,2.4,0.7,394.9,31.6,0.17
5374,113,22 ต.ค.2562 23:00,2.4,0.7,394.9,31.6,0.17
5375,113,22 ต.ค.2562 23:30,2.4,0.8,394.3,31.6,0.17
5376,113,23 ต.ค.2562 00:00,2.4,0.7,394.3,31.6,0.17
5377,113,23 ต.ค.2562 00:30,2.4,0.7,394.5,31.6,0.17
5378,113,23 ต.ค.2562 01:00,2.4,0.8,392.7,31.6,0.17
5379,113,23 ต.ค.2562 01:30,2.5,0.8,392.6,31.6,0.17
5380,113,23 ต.ค.2562 02:00,2.5,0.9,389.8,31.6,0.17
5381,113,23 ต.ค.2562 02:30,2.4,1,387.8,31.6,0.17
5382,113,23 ต.ค.2562 03:00,2.4,1,385.7,31.6,0.16
5383,113,23 ต.ค.2562 03:30,2.4,1.1,384.3,31.6,0.16
5384,113,23 ต.ค.2562 04:00,2.4,1.2,383.2,31.6,0.16
5385,113,23 ต.ค.2562 04:30,2.4,1.2,381,31.6,0.16
5386,113,23 ต.ค.2562 05:00,2.4,1.3,379.2,31.6,0.16
5387,113,23 ต.ค.2562 05:30,2.4,1.3,377.9,31.6,0.16
5388,113,23 ต.ค.2562 06:00,2.4,1.3,376.5,31.6,0.16
5389,113,23 ต.ค.2562 06:30,2.4,1.5,374.4,31.6,0.16
5390,113,23 ต.ค.2562 07:00,2.4,1.6,373.1,31.7,0.16
5391,113,23 ต.ค.2562 07:30,2.4,1.6,372.2,31.7,0.16
5392,113,23 ต.ค.2562 08:00,2.3,1.7,370.9,31.8,0.16
5393,113,23 ต.ค.2562 08:30,2.3,1.7,371,31.8,0.16
5394,113,23 ต.ค.2562 09:00,2.3,1.7,369.9,31.8,0.16
5395,113,23 ต.ค.2562 09:30,2.3,1.8,369.5,31.9,0.16
5396,113,23 ต.ค.2562 10:00,2.3,1.8,369.1,31.9,0.16
5397,113,23 ต.ค.2562 10:30,2.3,1.8,369.2,32,0.16
5398,113,23 ต.ค.2562 11:00,2.2,1.8,370.1,32.1,0.16
5399,113,23 ต.ค.2562 11:30,2.2,1.8,370.3,32.2,0.16
5400,113,23 ต.ค.2562 12:00,2.2,1.7,370.3,32.2,0.16
5401,113,23 ต.ค.2562 12:30,2.1,1.7,368.5,32.2,0.16
5402,113,23 ต.ค.2562 13:00,2.1,1.7,366.9,32.1,0.16
5403,113,23 ต.ค.2562 13:30,2.2,1.7,365.9,32,0.15
5404,113,23 ต.ค.2562 14:00,2.1,1.6,366.4,32,0.16
5405,113,23 ต.ค.2562 14:30,2.2,1.5,367,32,0.16
5406,113,23 ต.ค.2562 15:00,2.2,1.5,367.8,32,0.16
5407,113,23 ต.ค.2562 15:30,2.2,1.4,368,32,0.16
5408,113,23 ต.ค.2562 16:00,2.1,1.4,368.1,32,0.16
5409,113,23 ต.ค.2562 16:30,2.1,1.4,368.4,32,0.16
5410,113,23 ต.ค.2562 17:00,2.1,1.2,369.8,32,0.16
5411,113,23 ต.ค.2562 17:30,2.2,1.2,371.7,31.9,0.16
5412,113,23 ต.ค.2562 18:00,2.2,1.1,373.5,31.9,0.16
5413,113,23 ต.ค.2562 18:30,2.2,1.1,374.9,31.9,0.16
5414,113,23 ต.ค.2562 19:00,2.3,0.9,376.6,31.8,0.16
5415,113,23 ต.ค.2562 19:30,2.3,0.8,379.4,31.8,0.16
5416,113,23 ต.ค.2562 20:00,2.3,0.8,380.8,31.8,0.16
5417,113,23 ต.ค.2562 20:30,2.3,1,383,31.8,0.16
5418,113,23 ต.ค.2562 21:00,2.3,0.8,386.2,31.8,0.16
5419,113,23 ต.ค.2562 21:30,2.3,0.8,385.9,31.7,0.16
5420,113,23 ต.ค.2562 22:00,2.3,1.1,386.3,31.7,0.16
5421,113,23 ต.ค.2562 22:30,2.3,0.9,385.9,31.7,0.16
5422,113,23 ต.ค.2562 23:00,2.3,0.9,385.5,31.7,0.16
5423,113,23 ต.ค.2562 23:30,2.4,0.8,385.5,31.7,0.16
5424,113,24 ต.ค.2562 00:00,2.4,0.9,384.1,31.7,0.16
5425,113,24 ต.ค.2562 00:30,2.3,1,383,31.7,0.16
5426,113,24 ต.ค.2562 01:00,2.3,1,382.8,31.7,0.16
5427,113,24 ต.ค.2562 01:30,2.3,1.1,381.5,31.7,0.16
5428,113,24 ต.ค.2562 02:00,2.3,1.2,380.4,31.7,0.16
5429,113,24 ต.ค.2562 02:30,2.3,1.3,379.3,31.8,0.16
5430,113,24 ต.ค.2562 03:00,2.3,1.3,378.2,31.8,0.16
5431,113,24 ต.ค.2562 03:30,2.3,1.3,377.5,31.8,0.16
5432,113,24 ต.ค.2562 04:00,2.3,1.3,376.8,31.8,0.16
5433,113,24 ต.ค.2562 04:30,2.3,1.3,375.9,31.8,0.16
5434,113,24 ต.ค.2562 05:00,2.3,1.4,375.6,31.8,0.16
5435,113,24 ต.ค.2562 05:30,2.3,1.4,376,31.8,0.16
5436,113,24 ต.ค.2562 06:00,2.3,1.5,376.2,31.7,0.16
5437,113,24 ต.ค.2562 06:30,2.3,1.5,377,31.7,0.16
5438,113,24 ต.ค.2562 07:00,2.3,1.4,377.3,31.8,0.16
5439,113,24 ต.ค.2562 07:30,2.3,1.4,379.1,31.8,0.16
5440,113,24 ต.ค.2562 08:00,2.3,1.3,380.9,31.8,0.16
5441,113,24 ต.ค.2562 08:30,2.3,1.4,383.2,31.9,0.16
5442,113,24 ต.ค.2562 09:00,2.3,1.4,386.3,31.9,0.16
5443,113,24 ต.ค.2562 09:30,2.3,1.4,386.5,31.9,0.16
5444,113,24 ต.ค.2562 10:00,2.2,1.5,386.4,31.9,0.16
5445,113,24 ต.ค.2562 10:30,2.2,1.6,385,32,0.16
5446,113,24 ต.ค.2562 11:00,2.2,1.5,383.9,32.1,0.16
5447,113,24 ต.ค.2562 11:30,2.2,1.6,382.9,32.2,0.16
5448,113,24 ต.ค.2562 12:00,2.2,1.7,382.2,32.5,0.16
5449,113,24 ต.ค.2562 12:30,2.1,1.8,381.7,32.7,0.16
5450,113,24 ต.ค.2562 13:00,2.1,1.8,381.7,32.7,0.16
5451,113,24 ต.ค.2562 13:30,2,1.6,381.6,32.4,0.16
5452,113,24 ต.ค.2562 14:00,2,1.5,381.2,32.2,0.16
5453,113,24 ต.ค.2562 14:30,2.1,1.3,380.5,32.1,0.16
5454,113,24 ต.ค.2562 15:00,2.1,1.3,380.1,32.1,0.16
5455,113,24 ต.ค.2562 15:30,2.1,1.2,379.4,32.2,0.16
5456,113,24 ต.ค.2562 16:00,2.1,1.2,379.3,32.2,0.16
5457,113,24 ต.ค.2562 16:30,2.1,1.2,379.4,32.2,0.16
5458,113,24 ต.ค.2562 17:00,2.1,1.1,379.2,32.1,0.16
5459,113,24 ต.ค.2562 17:30,2.1,1.2,378.4,32.1,0.16
5460,113,24 ต.ค.2562 18:00,2.1,1.3,377.6,32.1,0.16
5461,113,24 ต.ค.2562 18:30,2.2,1.3,377.8,32.1,0.16
5462,113,24 ต.ค.2562 19:00,2.2,1.1,378.6,32,0.16
5463,113,24 ต.ค.2562 19:30,2.2,1,379.3,32,0.16
5464,113,24 ต.ค.2562 20:00,2.2,1,380.1,32,0.16
5465,113,24 ต.ค.2562 20:30,2.2,1,381.3,31.9,0.16
5466,113,24 ต.ค.2562 21:00,2.2,0.9,382.5,31.9,0.16
5467,113,24 ต.ค.2562 21:30,2.3,0.9,383,31.9,0.16
5468,113,24 ต.ค.2562 22:00,2.3,0.9,383.2,31.9,0.16
5469,113,24 ต.ค.2562 22:30,2.3,1,383.6,31.9,0.16
5470,113,24 ต.ค.2562 23:00,2.3,1,384.9,31.9,0.16
5471,113,24 ต.ค.2562 23:30,2.3,1.1,384.6,31.9,0.16
5472,113,25 ต.ค.2562 00:00,2.3,1.1,384.4,31.8,0.16
5473,113,25 ต.ค.2562 00:30,2.3,1,384.6,31.8,0.16
5474,113,25 ต.ค.2562 01:00,2.3,1.1,384.2,31.9,0.16
5475,113,25 ต.ค.2562 01:30,2.3,1.2,383.4,31.9,0.16
5476,113,25 ต.ค.2562 02:00,2.3,1.2,381.7,31.9,0.16
5477,113,25 ต.ค.2562 02:30,2.3,1.3,381.8,31.9,0.16
5478,113,25 ต.ค.2562 03:00,2.3,1.2,381.1,31.9,0.16
5479,113,25 ต.ค.2562 03:30,2.2,1.4,381.1,31.9,0.16
5480,113,25 ต.ค.2562 04:00,2.3,1.3,380.8,31.9,0.16
5481,113,25 ต.ค.2562 04:30,2.3,1.3,380.9,31.9,0.16
5482,113,25 ต.ค.2562 05:00,2.3,1.4,380.9,31.9,0.16
5483,113,25 ต.ค.2562 05:30,2.3,1.4,381.3,31.9,0.16
5484,113,25 ต.ค.2562 06:00,2.2,1.4,381.8,31.9,0.16
5485,113,25 ต.ค.2562 06:30,2.3,1.2,382.5,31.9,0.16
5486,113,25 ต.ค.2562 07:00,2.3,1.3,383.3,31.9,0.16
5487,113,25 ต.ค.2562 07:30,2.2,1.2,384,31.9,0.16
5488,113,25 ต.ค.2562 08:00,2.2,1.2,385.3,31.9,0.16
5489,113,25 ต.ค.2562 08:30,2.2,1.2,386.4,32,0.16
5490,113,25 ต.ค.2562 09:00,2.2,1.2,387.4,32,0.16
5491,113,25 ต.ค.2562 09:30,2.2,1.2,388.6,32.1,0.16
5492,113,25 ต.ค.2562 10:00,2.2,1.3,389.1,32.1,0.16
5493,113,25 ต.ค.2562 10:30,2.2,1.3,390,32.2,0.16
5494,113,25 ต.ค.2562 11:00,2.1,1.3,392.4,32.2,0.17
5495,113,25 ต.ค.2562 11:30,2.1,1.4,393.5,32.2,0.17
5496,113,25 ต.ค.2562 12:00,2.1,1.5,392.7,32.3,0.17
5497,113,25 ต.ค.2562 12:30,2.1,1.6,390.2,32.4,0.16
5498,113,25 ต.ค.2562 13:00,2.1,2,388.4,32.7,0.16
5499,113,25 ต.ค.2562 13:30,2,1.9,388,32.8,0.16
5500,113,25 ต.ค.2562 14:00,1.9,1.7,388.6,32.6,0.16
5501,113,25 ต.ค.2562 14:30,2,1.6,389,32.5,0.16
5502,113,25 ต.ค.2562 15:00,2,1.3,388.9,32.3,0.16
5503,113,25 ต.ค.2562 15:30,2,1.1,387.5,32.3,0.16
5504,113,25 ต.ค.2562 16:00,2,1.1,386.1,32.3,0.16
5505,113,25 ต.ค.2562 16:30,2,1.2,385.7,32.3,0.16
5506,113,25 ต.ค.2562 17:00,2,1.1,386.4,32.2,0.16
5507,113,25 ต.ค.2562 17:30,2.1,1.1,385.3,32.2,0.16
5508,113,25 ต.ค.2562 18:00,2.1,1.1,385.3,32.2,0.16
5509,113,25 ต.ค.2562 18:30,2.1,1.1,385.3,32.2,0.16
5510,113,25 ต.ค.2562 19:00,2.1,1,385.6,32.1,0.16
5511,113,25 ต.ค.2562 19:30,2.2,1,386.2,32,0.16
5512,113,25 ต.ค.2562 20:00,2.2,1,386.5,32,0.16
5513,113,25 ต.ค.2562 20:30,2.2,1,386.9,32,0.16
5514,113,25 ต.ค.2562 21:00,2.2,0.9,387.9,32,0.16
5515,113,25 ต.ค.2562 21:30,2.2,0.8,389.8,32,0.16
5516,113,25 ต.ค.2562 22:00,2.3,0.8,390.2,31.9,0.17
5517,113,25 ต.ค.2562 22:30,2.3,0.8,391,31.9,0.17
5518,113,25 ต.ค.2562 23:00,2.3,0.9,391.8,31.9,0.17
5519,113,25 ต.ค.2562 23:30,2.3,1.1,391.6,31.9,0.17
5520,113,26 ต.ค.2562 00:00,2.3,1,391.8,31.9,0.17
5521,113,26 ต.ค.2562 00:30,2.3,1,391.7,31.9,0.17
5522,113,26 ต.ค.2562 01:00,2.3,1,391.3,31.9,0.17
5523,113,26 ต.ค.2562 01:30,2.3,1,391,31.9,0.17
5524,113,26 ต.ค.2562 02:00,2.3,1,390.3,32,0.17
5525,113,26 ต.ค.2562 02:30,2.3,1.1,389.8,32,0.16
5526,113,26 ต.ค.2562 03:00,2.3,1.1,388.9,32,0.16
5527,113,26 ต.ค.2562 03:30,2.2,1.1,388.7,31.9,0.16
5528,113,26 ต.ค.2562 04:00,2.3,1,388.9,31.9,0.16
5529,113,26 ต.ค.2562 04:30,2.3,1.1,388.6,31.9,0.16
5530,113,26 ต.ค.2562 05:00,2.3,1,388.5,31.9,0.16
5531,113,26 ต.ค.2562 05:30,2.3,1,388.8,31.9,0.16
5532,113,26 ต.ค.2562 06:00,2.3,1,389.2,31.9,0.16
5533,113,26 ต.ค.2562 06:30,2.3,1,389.5,31.9,0.17
5534,113,26 ต.ค.2562 07:00,2.3,1,389.8,31.9,0.17
5535,113,26 ต.ค.2562 07:30,2.3,1,389.8,31.9,0.17
5536,113,26 ต.ค.2562 08:00,2.3,1,389.6,31.9,0.17
5537,113,26 ต.ค.2562 08:30,2.2,1.1,389.4,32,0.16
5538,113,26 ต.ค.2562 09:00,2.2,1.2,389.1,32,0.16
5539,113,26 ต.ค.2562 09:30,2.2,1.2,390.1,32.1,0.16
5540,113,26 ต.ค.2562 10:00,2.2,1.1,390.2,32.1,0.16
5541,113,26 ต.ค.2562 10:30,2.2,1.2,391.2,32.2,0.16
5542,113,26 ต.ค.2562 11:00,2.1,1.1,392.7,32.2,0.17
5543,113,26 ต.ค.2562 11:30,2.1,1.2,392.9,32.3,0.17
5544,113,26 ต.ค.2562 12:00,2.1,1.1,394.2,32.3,0.17
5545,113,26 ต.ค.2562 12:30,2.1,1.2,394.2,32.4,0.17
5546,113,26 ต.ค.2562 13:00,2.1,1.2,393.9,32.5,0.17
5547,113,26 ต.ค.2562 13:30,2,1.2,392.5,32.5,0.16
5548,113,26 ต.ค.2562 14:00,2,1.1,393.1,32.5,0.16
5549,113,26 ต.ค.2562 14:30,2,1.1,392.6,32.5,0.16
5550,113,26 ต.ค.2562 15:00,2,1.1,391.8,32.4,0.16
5551,113,26 ต.ค.2562 15:30,2,1.1,390.8,32.4,0.16
5552,113,26 ต.ค.2562 16:00,2,1.2,389.9,32.4,0.16
5553,113,26 ต.ค.2562 16:30,2,1.1,389.3,32.4,0.16
5554,113,26 ต.ค.2562 17:00,2,1,389.4,32.3,0.16
5555,113,26 ต.ค.2562 17:30,2.1,1,389.8,32.3,0.16
5556,113,26 ต.ค.2562 18:00,2.1,1,389.5,32.3,0.16
5557,113,26 ต.ค.2562 18:30,2.1,1,389.6,32.2,0.16
5558,113,26 ต.ค.2562 19:00,2.1,1,389.8,32.2,0.16
5559,113,26 ต.ค.2562 19:30,2.1,1,390.3,32.2,0.16
5560,113,26 ต.ค.2562 20:00,2.1,0.9,391.2,32.2,0.16
5561,113,26 ต.ค.2562 20:30,2.1,0.9,392.3,32.1,0.17
5562,113,26 ต.ค.2562 21:00,2.1,0.8,393.6,32.1,0.17
5563,113,26 ต.ค.2562 21:30,2.2,0.8,394.1,32.1,0.17
5564,113,26 ต.ค.2562 22:00,2.2,0.9,394.4,32.1,0.17
5565,113,26 ต.ค.2562 22:30,2.2,0.9,395.1,32.1,0.17
5566,113,26 ต.ค.2562 23:00,2.2,0.9,395,32.1,0.17
5567,113,26 ต.ค.2562 23:30,2.2,0.9,396,32,0.17
5568,113,27 ต.ค.2562 00:00,2.2,1,395.7,32,0.17
5569,113,27 ต.ค.2562 00:30,2.2,1,395.3,32,0.17
5570,113,27 ต.ค.2562 01:00,2.2,1,394.7,32.1,0.17
5571,113,27 ต.ค.2562 01:30,2.2,1,393.9,32.1,0.17
5572,113,27 ต.ค.2562 02:00,2.2,1,393.6,32.1,0.17
5573,113,27 ต.ค.2562 02:30,2.2,1,393.2,32.1,0.17
5574,113,27 ต.ค.2562 03:00,2.2,1,392.4,32.1,0.17
5575,113,27 ต.ค.2562 03:30,2.2,0.9,392.8,32,0.17
5576,113,27 ต.ค.2562 04:00,2.2,1,392.4,32,0.17
5577,113,27 ต.ค.2562 04:30,2.2,1,392.1,32,0.17
5578,113,27 ต.ค.2562 05:00,2.2,1.1,392.1,32,0.17
5579,113,27 ต.ค.2562 05:30,2.2,1,392.1,32,0.17
5580,113,27 ต.ค.2562 06:00,2.2,0.9,392.7,32,0.17
5581,113,27 ต.ค.2562 06:30,2.2,0.9,393.7,32,0.17
5582,113,27 ต.ค.2562 07:00,2.2,0.8,394.4,32,0.17
5583,113,27 ต.ค.2562 07:30,2.2,0.8,394.7,32,0.17
5584,113,27 ต.ค.2562 08:00,2.2,0.8,394.8,32,0.17
5585,113,27 ต.ค.2562 08:30,2.2,0.9,395.2,32,0.17
5586,113,27 ต.ค.2562 09:00,2.2,1,395.5,32,0.17
5587,113,27 ต.ค.2562 09:30,2.2,0.8,395.5,32,0.17
5588,113,27 ต.ค.2562 10:00,2.2,1.2,395.5,32.2,0.17
