﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
5005,111,13 ต.ค.2562 13:00,6.1,5.5,341.6,29.3,0.15
5006,111,13 ต.ค.2562 13:30,6,5.4,341.4,28.8,0.15
5007,111,13 ต.ค.2562 14:00,6.1,5.4,341.6,28.8,0.15
5008,111,13 ต.ค.2562 14:30,6,5.6,341.5,29.1,0.15
5009,111,13 ต.ค.2562 15:00,5.9,5.5,341.3,29,0.15
5010,111,13 ต.ค.2562 15:30,6,5.4,341.3,28.8,0.15
5011,111,13 ต.ค.2562 16:00,6,5.3,341.2,28.8,0.15
5012,111,13 ต.ค.2562 16:30,6.1,5.5,341.9,28.8,0.15
5013,111,13 ต.ค.2562 17:00,6,5.2,342.2,28.7,0.15
5014,111,13 ต.ค.2562 17:30,6,5.2,342.2,28.6,0.15
5015,111,13 ต.ค.2562 18:00,6.1,5.1,342.8,28.5,0.15
5016,111,13 ต.ค.2562 18:30,6.1,5.2,342.2,28.3,0.15
5017,111,13 ต.ค.2562 19:00,6.2,5.2,341.3,28.2,0.15
5018,111,13 ต.ค.2562 19:30,6.2,5,341.4,28.2,0.15
5019,111,13 ต.ค.2562 20:00,6.2,5.1,341.1,28.2,0.15
5020,111,13 ต.ค.2562 20:30,6.2,5.2,340.5,28.2,0.15
5021,111,13 ต.ค.2562 21:00,6.2,5.2,339.6,28.1,0.15
5022,111,13 ต.ค.2562 21:30,6.2,5.2,339.5,28.1,0.15
5023,111,13 ต.ค.2562 22:00,6.2,5.2,338.3,28.1,0.15
5024,111,13 ต.ค.2562 22:30,6.2,5.2,337.8,28.1,0.15
5025,111,13 ต.ค.2562 23:00,6.2,5.1,338.2,28.1,0.15
5026,111,13 ต.ค.2562 23:30,6.2,5.1,338.9,28.1,0.15
5027,111,14 ต.ค.2562 00:00,6.2,5.2,338.5,28,0.15
5028,111,14 ต.ค.2562 00:30,6.2,5.1,336.1,28.1,0.15
5029,111,14 ต.ค.2562 01:00,6.2,5.1,336.2,28,0.15
5030,111,14 ต.ค.2562 01:30,6.2,5.1,338.7,28,0.15
5031,111,14 ต.ค.2562 02:00,6.2,5.1,338,27.9,0.15
5032,111,14 ต.ค.2562 02:30,6.2,5.1,337.5,27.9,0.15
5033,111,14 ต.ค.2562 03:00,6.2,5,337.6,27.9,0.15
5034,111,14 ต.ค.2562 03:30,6.2,5,337.9,27.8,0.15
5035,111,14 ต.ค.2562 04:00,6.2,5,338.1,27.8,0.15
5036,111,14 ต.ค.2562 04:30,6.2,5,338.5,27.8,0.15
5037,111,14 ต.ค.2562 05:00,6.2,5,338.5,27.8,0.15
5038,111,14 ต.ค.2562 05:30,6.2,5,338.1,27.8,0.15
5039,111,14 ต.ค.2562 06:00,6.2,4.9,338,27.8,0.15
5040,111,14 ต.ค.2562 06:30,6.2,4.8,337.4,27.8,0.15
5041,111,14 ต.ค.2562 07:00,6.2,4.9,337.2,27.8,0.15
5042,111,14 ต.ค.2562 07:30,6.2,5,338,27.9,0.15
5043,111,14 ต.ค.2562 08:00,6.2,5.1,335.7,27.9,0.15
5044,111,14 ต.ค.2562 08:30,6.2,5.2,338,28,0.15
5045,111,14 ต.ค.2562 09:00,6.2,5.2,339.1,28.1,0.15
5046,111,14 ต.ค.2562 09:30,6.2,5.2,338.7,28.2,0.15
5047,111,14 ต.ค.2562 10:00,6.1,5.3,338,28.2,0.15
5048,111,14 ต.ค.2562 10:30,6.1,5.2,337.8,28.2,0.15
5049,111,14 ต.ค.2562 11:00,6.1,5.1,331.5,28.2,0.15
5050,111,14 ต.ค.2562 11:30,6.1,5.1,335.6,28.3,0.15
5051,111,14 ต.ค.2562 12:00,6.1,5.1,335.5,28.6,0.15
5052,111,14 ต.ค.2562 12:30,6,5.3,338.3,28.6,0.15
5053,111,14 ต.ค.2562 13:00,6.2,5.6,338.1,29.4,0.15
5054,111,14 ต.ค.2562 13:30,5.9,5.2,338.8,28.9,0.15
5055,111,14 ต.ค.2562 14:00,6.1,5.5,338.6,29.2,0.15
5056,111,14 ต.ค.2562 14:30,5.8,5.2,338.8,28.9,0.15
5057,111,14 ต.ค.2562 15:00,6.1,5.7,338.8,29.8,0.15
5058,111,14 ต.ค.2562 15:30,5.7,5.3,339.6,29.3,0.15
5059,111,14 ต.ค.2562 16:00,5.8,5.3,338.8,29.1,0.15
5060,111,14 ต.ค.2562 16:30,5.9,5.3,338.9,29,0.15
5061,111,14 ต.ค.2562 17:00,6,5.5,338.9,28.8,0.15
5062,111,14 ต.ค.2562 17:30,6.1,5.3,338.5,28.3,0.15
5063,111,14 ต.ค.2562 18:00,6.2,5.2,339.1,28.2,0.15
5064,111,14 ต.ค.2562 18:30,6.2,5.1,339.8,28,0.15
5065,111,14 ต.ค.2562 19:00,6.3,5,340.6,27.9,0.16
5066,111,14 ต.ค.2562 19:30,6.2,5,341.7,27.9,0.16
5067,111,14 ต.ค.2562 20:00,6.2,4.9,342.3,27.9,0.16
5068,111,14 ต.ค.2562 20:30,6.2,4.9,342.5,27.9,0.16
5069,111,14 ต.ค.2562 21:00,6.2,4.9,343,27.9,0.16
5070,111,14 ต.ค.2562 21:30,6.2,4.9,343.6,27.9,0.16
5071,111,14 ต.ค.2562 22:00,6.2,5,343.9,27.8,0.16
5072,111,14 ต.ค.2562 22:30,6.2,4.8,344.3,27.8,0.16
5073,111,14 ต.ค.2562 23:00,6.2,4.6,344.6,27.8,0.16
5074,111,14 ต.ค.2562 23:30,6.2,4.5,344.9,27.8,0.16
5075,111,15 ต.ค.2562 00:00,6.2,4.5,345,27.7,0.16
5076,111,15 ต.ค.2562 00:30,6.2,4.8,343.7,27.7,0.16
5077,111,15 ต.ค.2562 01:00,6.2,4.8,345.2,27.7,0.16
5078,111,15 ต.ค.2562 01:30,6.2,4.9,344.6,27.7,0.16
5079,111,15 ต.ค.2562 02:00,6.3,4.9,340.9,27.7,0.16
5080,111,15 ต.ค.2562 02:30,6.3,5,340.8,27.6,0.16
5081,111,15 ต.ค.2562 03:00,6.3,5,340.5,27.6,0.16
5082,111,15 ต.ค.2562 03:30,6.3,5,343.3,27.6,0.16
5083,111,15 ต.ค.2562 04:00,6.3,4.9,342.3,27.6,0.16
5084,111,15 ต.ค.2562 04:30,6.3,5,341.7,27.6,0.16
5085,111,15 ต.ค.2562 05:00,6.3,5,342,27.5,0.16
5086,111,15 ต.ค.2562 05:30,6.3,4.8,341.9,27.5,0.16
5087,111,15 ต.ค.2562 06:00,6.3,4.9,342,27.5,0.16
5088,111,15 ต.ค.2562 06:30,6.3,4.8,342.3,27.4,0.16
5089,111,15 ต.ค.2562 07:00,6.3,4.7,343.6,27.5,0.16
5090,111,15 ต.ค.2562 07:30,6.3,4.8,344.9,27.5,0.16
5091,111,15 ต.ค.2562 08:00,6.2,4.8,345.8,27.5,0.16
5092,111,15 ต.ค.2562 08:30,6.2,4.8,342.4,27.6,0.16
5093,111,15 ต.ค.2562 09:00,6.2,4.9,344.6,27.7,0.16
5094,111,15 ต.ค.2562 09:30,6.2,4.9,345.5,27.8,0.16
5095,111,15 ต.ค.2562 10:00,6.2,4.9,342.1,27.8,0.16
5096,111,15 ต.ค.2562 10:30,6.1,4.8,342.8,28,0.16
5097,111,15 ต.ค.2562 11:00,6.1,4.9,344.7,28,0.16
5098,111,15 ต.ค.2562 11:30,6.1,4.9,344.9,28.2,0.16
5099,111,15 ต.ค.2562 12:00,6,4.8,345.4,28.1,0.16
5100,111,15 ต.ค.2562 12:30,6.2,5.2,341.8,28.6,0.15
5101,111,15 ต.ค.2562 13:00,5.9,5,341.6,28.5,0.15
5102,111,15 ต.ค.2562 13:30,6,4.8,344.4,28.2,0.16
5103,111,15 ต.ค.2562 14:00,6.1,5.1,343.8,28.5,0.16
5104,111,15 ต.ค.2562 14:30,6,5.2,343.3,28.6,0.15
5105,111,15 ต.ค.2562 15:00,5.9,5.1,342.9,28.5,0.15
5106,111,15 ต.ค.2562 15:30,6,5.1,343.2,28.5,0.15
5107,111,15 ต.ค.2562 16:00,6,5.1,343,28.5,0.15
5108,111,15 ต.ค.2562 16:30,5.9,5,342.8,28.4,0.15
5109,111,15 ต.ค.2562 17:00,6,4.8,343.1,28.3,0.16
5110,111,15 ต.ค.2562 17:30,6,5,342.9,28.2,0.16
5111,111,15 ต.ค.2562 18:00,6.1,4.9,343.6,28,0.16
5112,111,15 ต.ค.2562 18:30,6.1,4.9,344.4,28,0.16
5113,111,15 ต.ค.2562 19:00,6.1,4.8,345.4,27.9,0.16
5114,111,15 ต.ค.2562 19:30,6.1,4.6,346.2,27.8,0.16
5115,111,15 ต.ค.2562 20:00,6.2,4.8,346.6,27.8,0.16
5116,111,15 ต.ค.2562 20:30,6.2,4.8,346.5,27.8,0.16
5117,111,15 ต.ค.2562 21:00,6.2,4.7,346.2,27.8,0.16
5118,111,15 ต.ค.2562 21:30,6.2,4.8,346.7,27.8,0.16
5119,111,15 ต.ค.2562 22:00,6.2,4.8,346.6,27.7,0.16
5120,111,15 ต.ค.2562 22:30,6.2,4.8,344.1,27.7,0.16
5121,111,15 ต.ค.2562 23:00,6.2,4.8,346.8,27.7,0.16
5122,111,15 ต.ค.2562 23:30,6.2,4.8,346.4,27.7,0.16
5123,111,16 ต.ค.2562 00:00,6.2,4.8,346.6,27.6,0.16
5124,111,16 ต.ค.2562 00:30,6.2,4.8,346.4,27.6,0.16
5125,111,16 ต.ค.2562 01:00,6.2,4.8,346.2,27.6,0.16
5126,111,16 ต.ค.2562 01:30,6.2,4.8,342.8,27.5,0.16
5127,111,16 ต.ค.2562 02:00,6.2,4.8,346.4,27.5,0.16
5128,111,16 ต.ค.2562 02:30,6.2,4.7,342.6,27.5,0.16
5129,111,16 ต.ค.2562 03:00,6.2,4.8,342.6,27.5,0.16
5130,111,16 ต.ค.2562 03:30,6.2,4.9,342,27.4,0.16
5131,111,16 ต.ค.2562 04:00,6.3,4.9,344.5,27.4,0.16
5132,111,16 ต.ค.2562 04:30,6.3,4.9,344.1,27.4,0.16
5133,111,16 ต.ค.2562 05:00,6.3,4.9,344.4,27.4,0.16
5134,111,16 ต.ค.2562 05:30,6.3,4.8,341.7,27.4,0.16
5135,111,16 ต.ค.2562 06:00,6.3,4.7,344.7,27.3,0.16
5136,111,16 ต.ค.2562 06:30,6.3,4.7,345.1,27.4,0.16
5137,111,16 ต.ค.2562 07:00,6.3,4.7,347.5,27.4,0.16
5138,111,16 ต.ค.2562 07:30,6.2,4.8,348.7,27.4,0.16
5139,111,16 ต.ค.2562 08:00,6.2,4.9,349.6,27.5,0.16
5140,111,16 ต.ค.2562 08:30,6.2,5,349.6,27.5,0.16
5141,111,16 ต.ค.2562 09:00,6.2,4.9,345.9,27.6,0.16
5142,111,16 ต.ค.2562 09:30,6.2,5,345.9,27.8,0.16
5143,111,16 ต.ค.2562 10:00,6.2,5.1,349,27.9,0.16
5144,111,16 ต.ค.2562 10:30,6.1,5,349.1,28.1,0.16
5145,111,16 ต.ค.2562 11:00,6.1,5,349.1,28.1,0.16
5146,111,16 ต.ค.2562 11:30,6.1,5.1,349.1,28.3,0.16
5147,111,16 ต.ค.2562 12:00,6,4.9,348.8,28.1,0.16
5148,111,16 ต.ค.2562 12:30,6.1,5,345.1,28.4,0.16
5149,111,16 ต.ค.2562 13:00,6,5.1,344.6,28.3,0.16
5150,111,16 ต.ค.2562 13:30,6.1,5.3,348,28.4,0.16
5151,111,16 ต.ค.2562 14:00,6.2,5.4,348.2,28.9,0.16
5152,111,16 ต.ค.2562 14:30,5.9,5.3,348.5,28.8,0.16
5153,111,16 ต.ค.2562 15:00,5.9,5.2,348,28.7,0.16
5154,111,16 ต.ค.2562 15:30,6,5.2,348,28.5,0.16
5155,111,16 ต.ค.2562 16:00,6,5.2,347.8,28.5,0.16
5156,111,16 ต.ค.2562 16:30,6,5.2,347.6,28.4,0.16
5157,111,16 ต.ค.2562 17:00,6,5.1,347.5,28.4,0.16
5158,111,16 ต.ค.2562 17:30,6,5,347.5,28.3,0.16
5159,111,16 ต.ค.2562 18:00,6,5,347.6,28.1,0.16
5160,111,16 ต.ค.2562 18:30,6.1,4.8,347.5,27.9,0.16
5161,111,16 ต.ค.2562 19:00,6.1,4.7,348.2,27.8,0.16
5162,111,16 ต.ค.2562 19:30,6.2,5,349.3,27.9,0.16
5163,111,16 ต.ค.2562 20:00,6.1,4.9,350.4,27.8,0.16
5164,111,16 ต.ค.2562 20:30,6.2,4.8,350.3,27.7,0.16
5165,111,16 ต.ค.2562 21:00,6.1,4.8,351.1,27.7,0.16
5166,111,16 ต.ค.2562 21:30,6.2,4.9,350.8,27.7,0.16
5167,111,16 ต.ค.2562 22:00,6.2,5,350.8,27.7,0.16
5168,111,16 ต.ค.2562 22:30,6.2,5,350.6,27.7,0.16
5169,111,16 ต.ค.2562 23:00,6.2,5,350.9,27.7,0.16
5170,111,16 ต.ค.2562 23:30,6.2,5,350.7,27.7,0.16
5171,111,17 ต.ค.2562 00:00,6.2,4.9,350.4,27.6,0.16
5172,111,17 ต.ค.2562 00:30,6.2,4.9,350.2,27.6,0.16
5173,111,17 ต.ค.2562 01:00,6.2,5,350.4,27.5,0.16
5174,111,17 ต.ค.2562 01:30,6.2,4.8,350.3,27.5,0.16
5175,111,17 ต.ค.2562 02:00,6.2,5,346.6,27.5,0.16
5176,111,17 ต.ค.2562 02:30,6.2,5,349.2,27.4,0.16
5177,111,17 ต.ค.2562 03:00,6.3,4.9,349.5,27.4,0.16
5178,111,17 ต.ค.2562 03:30,6.3,5,350.1,27.4,0.16
5179,111,17 ต.ค.2562 04:00,6.3,4.9,345.4,27.4,0.16
5180,111,17 ต.ค.2562 04:30,6.3,5,345.3,27.3,0.16
5181,111,17 ต.ค.2562 05:00,6.3,5,348.6,27.3,0.16
5182,111,17 ต.ค.2562 05:30,6.3,5,347.9,27.3,0.16
5183,111,17 ต.ค.2562 06:00,6.3,5,348,27.3,0.16
5184,111,17 ต.ค.2562 06:30,6.3,4.9,346.9,27.2,0.16
5185,111,17 ต.ค.2562 07:00,6.3,4.9,347.4,27.2,0.16
5186,111,17 ต.ค.2562 07:30,6.3,4.9,349.3,27.3,0.16
5187,111,17 ต.ค.2562 08:00,6.3,5,350.3,27.3,0.16
5188,111,17 ต.ค.2562 08:30,6.2,5,349.4,27.4,0.16
5189,111,17 ต.ค.2562 09:00,6.2,5.1,352.9,27.5,0.16
5190,111,17 ต.ค.2562 09:30,6.2,5,352.9,27.6,0.16
5191,111,17 ต.ค.2562 10:00,6.2,5,352.5,27.8,0.16
5192,111,17 ต.ค.2562 10:30,6.2,5.1,353.1,27.9,0.16
5193,111,17 ต.ค.2562 11:00,6.1,5.1,352.8,28.1,0.16
5194,111,17 ต.ค.2562 11:30,6,4.9,353.3,28,0.16
5195,111,17 ต.ค.2562 12:00,6.1,5,352.3,28.2,0.16
5196,111,17 ต.ค.2562 12:30,6,5,345.5,28.1,0.16
5197,111,17 ต.ค.2562 13:00,6.1,4.7,346.7,28.1,0.16
5198,111,17 ต.ค.2562 13:30,6.1,4.8,354.4,28.3,0.16
5199,111,17 ต.ค.2562 14:00,6,5,353,28.2,0.16
5200,111,17 ต.ค.2562 14:30,6.1,5.2,352.1,28.5,0.16
5201,111,17 ต.ค.2562 15:00,5.9,5.3,351.8,28.4,0.16
5202,111,17 ต.ค.2562 15:30,6.1,5.6,352.2,29.2,0.16
5203,111,17 ต.ค.2562 16:00,5.7,5.1,352.3,28.5,0.16
5204,111,17 ต.ค.2562 16:30,6,5.1,352.2,28.3,0.16
5205,111,17 ต.ค.2562 17:00,6,5.3,352.2,28.4,0.16
5206,111,17 ต.ค.2562 17:30,6,5.3,351.6,28.3,0.16
5207,111,17 ต.ค.2562 18:00,6,5.1,350.8,28,0.16
5208,111,17 ต.ค.2562 18:30,6.1,5.1,350.8,27.8,0.16
5209,111,17 ต.ค.2562 19:00,6.1,5,350.9,27.7,0.16
5210,111,17 ต.ค.2562 19:30,6.2,5,351,27.7,0.16
5211,111,17 ต.ค.2562 20:00,6.2,4.9,350.9,27.6,0.16
5212,111,17 ต.ค.2562 20:30,6.2,5,352.1,27.7,0.16
5213,111,17 ต.ค.2562 21:00,6.2,5,352.6,27.7,0.16
5214,111,17 ต.ค.2562 21:30,6.2,5.1,353.5,27.7,0.16
5215,111,17 ต.ค.2562 22:00,6.2,5,353.5,27.7,0.16
5216,111,17 ต.ค.2562 22:30,6.2,4.9,353.8,27.6,0.16
5217,111,17 ต.ค.2562 23:00,6.2,4.9,353.6,27.6,0.16
5218,111,17 ต.ค.2562 23:30,6.2,4.9,354.7,27.6,0.16
5219,111,18 ต.ค.2562 00:00,6.2,5,353.7,27.5,0.16
5220,111,18 ต.ค.2562 00:30,6.2,4.9,353.6,27.5,0.16
5221,111,18 ต.ค.2562 01:00,6.2,4.9,355.3,27.5,0.16
5222,111,18 ต.ค.2562 01:30,6.2,4.9,354.1,27.4,0.16
5223,111,18 ต.ค.2562 02:00,6.2,4.9,356.2,27.3,0.16
5224,111,18 ต.ค.2562 02:30,6.3,4.9,355.3,27.3,0.16
5225,111,18 ต.ค.2562 03:00,6.3,5,350.7,27.3,0.16
5226,111,18 ต.ค.2562 03:30,6.3,5,347.1,27.2,0.16
5227,111,18 ต.ค.2562 04:00,6.3,4.9,348.4,27.2,0.16
5228,111,18 ต.ค.2562 04:30,6.3,5,351.8,27.2,0.16
5229,111,18 ต.ค.2562 05:00,6.3,5,350.8,27.1,0.16
5230,111,18 ต.ค.2562 05:30,6.3,5.1,350.3,27.1,0.16
5231,111,18 ต.ค.2562 06:00,6.3,4.9,350.1,27,0.16
5232,111,18 ต.ค.2562 06:30,6.3,5,345,27,0.16
5233,111,18 ต.ค.2562 07:00,6.3,4.9,351.2,27,0.16
5234,111,18 ต.ค.2562 07:30,6.3,5,349,27,0.16
5235,111,18 ต.ค.2562 08:00,6.2,4.2,349.1,27,0.16
5236,111,18 ต.ค.2562 08:30,6.2,4.7,347.3,27.1,0.16
5237,111,18 ต.ค.2562 09:00,6.2,4.9,353.6,27.2,0.16
5238,111,18 ต.ค.2562 09:30,6.2,4.8,356.6,27.4,0.16
5239,111,18 ต.ค.2562 10:00,6.2,4.9,354.4,27.6,0.16
5240,111,18 ต.ค.2562 10:30,6.1,4.7,354.3,27.7,0.16
5241,111,18 ต.ค.2562 11:00,6.1,4.9,345,27.9,0.16
5242,111,18 ต.ค.2562 11:30,6,4.8,350.7,27.9,0.16
5243,111,18 ต.ค.2562 12:00,6.1,5,355.1,28.1,0.16
5244,111,18 ต.ค.2562 12:30,6,4.8,354.7,28,0.16
5245,111,18 ต.ค.2562 13:00,6,4.8,354.3,27.9,0.16
5246,111,18 ต.ค.2562 13:30,6.1,4.9,354,28,0.16
5247,111,18 ต.ค.2562 14:00,6,4.7,354,28,0.16
5248,111,18 ต.ค.2562 14:30,6,4.9,353.7,28.1,0.16
5249,111,18 ต.ค.2562 15:00,6,4.8,353.8,28.1,0.16
5250,111,18 ต.ค.2562 15:30,6,5,354,28.3,0.16
5251,111,18 ต.ค.2562 16:00,6,5.1,353.4,28.3,0.16
5252,111,18 ต.ค.2562 16:30,6,5.1,352.7,28.2,0.16
5253,111,18 ต.ค.2562 17:00,6,5.1,352.8,28.1,0.16
5254,111,18 ต.ค.2562 17:30,6,5.1,356.6,28,0.16
5255,111,18 ต.ค.2562 18:00,6.1,5,351.8,27.8,0.16
5256,111,18 ต.ค.2562 18:30,6.1,5.1,351.8,27.6,0.16
5257,111,18 ต.ค.2562 19:00,6.2,5.1,350.5,27.5,0.16
5258,111,18 ต.ค.2562 19:30,6.2,5,350.1,27.4,0.16
5259,111,18 ต.ค.2562 20:00,6.2,5,352.6,27.4,0.16
5260,111,18 ต.ค.2562 20:30,6.2,4.9,351,27.3,0.16
5261,111,18 ต.ค.2562 21:00,6.2,4.9,349.2,27.3,0.16
5262,111,18 ต.ค.2562 21:30,6.2,4.9,350.3,27.2,0.16
5263,111,18 ต.ค.2562 22:00,6.2,4.9,353.1,27.2,0.16
5264,111,18 ต.ค.2562 22:30,6.2,4.9,352.9,27.1,0.16
5265,111,18 ต.ค.2562 23:00,6.2,4.9,350.2,27.1,0.16
5266,111,18 ต.ค.2562 23:30,6.2,4.9,345.4,27.1,0.16
5267,111,19 ต.ค.2562 00:00,6.3,4.9,347,27.1,0.16
5268,111,19 ต.ค.2562 00:30,6.3,5,350.7,27.1,0.16
5269,111,19 ต.ค.2562 01:00,6.3,5.1,349.9,27.1,0.16
5270,111,19 ต.ค.2562 01:30,6.3,5,351.3,27,0.16
5271,111,19 ต.ค.2562 02:00,6.3,5,349.9,27,0.16
5272,111,19 ต.ค.2562 02:30,6.3,5,350.8,27,0.16
5273,111,19 ต.ค.2562 03:00,6.3,5,350.2,26.9,0.16
5274,111,19 ต.ค.2562 03:30,6.3,5,345.2,26.9,0.16
5275,111,19 ต.ค.2562 04:00,6.3,5,344.7,26.9,0.16
5276,111,19 ต.ค.2562 04:30,6.3,5,342.8,26.8,0.16
5277,111,19 ต.ค.2562 05:00,6.3,5,342.1,26.8,0.16
5278,111,19 ต.ค.2562 05:30,6.3,5.1,341,26.8,0.16
5279,111,19 ต.ค.2562 06:00,6.3,5,345.8,26.8,0.16
5280,111,19 ต.ค.2562 06:30,6.3,5,345.1,26.7,0.16
5281,111,19 ต.ค.2562 07:00,6.3,5,346.3,26.7,0.16
5282,111,19 ต.ค.2562 07:30,6.3,5,346.5,26.8,0.16
5283,111,19 ต.ค.2562 08:00,6.3,5.1,344.9,26.8,0.16
5284,111,19 ต.ค.2562 08:30,6.3,5.1,345.1,26.9,0.16
5285,111,19 ต.ค.2562 09:00,6.3,5.1,350.3,27,0.16
5286,111,19 ต.ค.2562 09:30,6.2,5.1,347.6,27.1,0.16
5287,111,19 ต.ค.2562 10:00,6.2,5.2,348.3,27.2,0.16
5288,111,19 ต.ค.2562 10:30,6.2,5.1,345.1,27.2,0.16
5289,111,19 ต.ค.2562 11:00,6.1,5,344.7,27.4,0.16
5290,111,19 ต.ค.2562 11:30,6.1,5,344.7,27.4,0.16
5291,111,19 ต.ค.2562 12:00,6.1,5,348.3,27.5,0.16
5292,111,19 ต.ค.2562 12:30,6.1,5.1,346.2,28.1,0.16
5293,111,19 ต.ค.2562 13:00,5.9,5,346.4,27.8,0.16
5294,111,19 ต.ค.2562 13:30,6.1,5,341.1,27.7,0.16
5295,111,19 ต.ค.2562 14:00,6,5.1,340.9,27.8,0.16
5296,111,19 ต.ค.2562 14:30,6,5.2,345.5,28,0.16
5297,111,19 ต.ค.2562 15:00,5.9,5,345.1,27.8,0.16
5298,111,19 ต.ค.2562 15:30,5.9,5.1,344.3,27.9,0.16
5299,111,19 ต.ค.2562 16:00,5.9,5.1,343.6,27.8,0.16
5300,111,19 ต.ค.2562 16:30,6,5.1,343.4,27.7,0.16
5301,111,19 ต.ค.2562 17:00,6,5.1,342,27.6,0.16
5302,111,19 ต.ค.2562 17:30,6,5.2,341.3,27.4,0.16
5303,111,19 ต.ค.2562 18:00,6.1,5.2,340.5,27.3,0.16
5304,111,19 ต.ค.2562 18:30,6.2,5.2,339.3,27.3,0.16
5305,111,19 ต.ค.2562 19:00,6.2,5.1,338.8,27.2,0.16
5306,111,19 ต.ค.2562 19:30,6.2,5.1,337.8,27.1,0.16
5307,111,19 ต.ค.2562 20:00,6.2,5.2,336.6,27.1,0.16
5308,111,19 ต.ค.2562 20:30,6.2,5.2,334.7,27.1,0.16
5309,111,19 ต.ค.2562 21:00,6.2,5.2,334.1,27.1,0.15
5310,111,19 ต.ค.2562 21:30,6.3,5.2,333.5,27.1,0.15
5311,111,19 ต.ค.2562 22:00,6.3,5.2,332.6,27,0.15
5312,111,19 ต.ค.2562 22:30,6.3,5.3,332.1,27,0.15
5313,111,19 ต.ค.2562 23:00,6.3,5.3,330.9,27,0.15
5314,111,19 ต.ค.2562 23:30,6.3,5.3,330.3,27,0.15
5315,111,20 ต.ค.2562 00:00,6.3,5.4,329.7,27,0.15
5316,111,20 ต.ค.2562 00:30,6.3,5.4,329.6,27,0.15
5317,111,20 ต.ค.2562 01:00,6.3,5.4,329.7,27,0.15
5318,111,20 ต.ค.2562 01:30,6.3,5.4,329.7,27,0.15
5319,111,20 ต.ค.2562 02:00,6.3,5.4,325.7,26.9,0.15
5320,111,20 ต.ค.2562 02:30,6.3,5.5,326.3,26.9,0.15
5321,111,20 ต.ค.2562 03:00,6.3,5.5,328.6,26.9,0.15
5322,111,20 ต.ค.2562 03:30,6.3,5.5,328.7,26.9,0.15
5323,111,20 ต.ค.2562 04:00,6.3,5.5,328.1,26.9,0.15
5324,111,20 ต.ค.2562 04:30,6.3,5.5,328,26.9,0.15
5325,111,20 ต.ค.2562 05:00,6.3,5.5,327.9,26.8,0.15
5326,111,20 ต.ค.2562 05:30,6.4,5.5,327.4,26.8,0.15
5327,111,20 ต.ค.2562 06:00,6.4,5.5,326.8,26.8,0.15
5328,111,20 ต.ค.2562 06:30,6.4,5.5,325.5,26.8,0.15
5329,111,20 ต.ค.2562 07:00,6.4,5.5,325.2,26.7,0.15
5330,111,20 ต.ค.2562 07:30,6.4,5.5,325.6,26.8,0.15
5331,111,20 ต.ค.2562 08:00,6.3,5.5,325.3,26.8,0.15
5332,111,20 ต.ค.2562 08:30,6.3,5.5,325.5,26.8,0.15
5333,111,20 ต.ค.2562 09:00,6.3,5.5,322,26.9,0.15
5334,111,20 ต.ค.2562 09:30,6.3,5.6,325.4,27,0.15
5335,111,20 ต.ค.2562 10:00,6.2,5.6,325.3,27.1,0.15
5336,111,20 ต.ค.2562 10:30,6.2,5.5,322.7,27.1,0.15
5337,111,20 ต.ค.2562 11:00,6.2,5.6,321.2,27.2,0.15
5338,111,20 ต.ค.2562 11:30,6.2,5.6,320.8,27.2,0.15
5339,111,20 ต.ค.2562 12:00,6.2,5.6,321,27.3,0.15
5340,111,20 ต.ค.2562 12:30,6.2,5.5,325.5,27.4,0.15
5341,111,20 ต.ค.2562 13:00,6.1,5.6,321.2,27.5,0.15
5342,111,20 ต.ค.2562 13:30,6.1,5.6,324.4,27.5,0.15
5343,111,20 ต.ค.2562 14:00,6.1,5.6,323.8,27.5,0.15
5344,111,20 ต.ค.2562 14:30,6.1,5.5,323.7,27.5,0.15
5345,111,20 ต.ค.2562 15:00,6.1,5.5,323.7,27.5,0.15
5346,111,20 ต.ค.2562 15:30,6.1,5.5,323.7,27.5,0.15
5347,111,20 ต.ค.2562 16:00,6.1,5.5,323.6,27.5,0.15
5348,111,20 ต.ค.2562 16:30,6.1,5.5,323.1,27.5,0.15
5349,111,20 ต.ค.2562 17:00,6.1,5.6,322.3,27.4,0.15
5350,111,20 ต.ค.2562 17:30,6.2,5.6,321.7,27.3,0.15
5351,111,20 ต.ค.2562 18:00,6.2,5.6,321.1,27.2,0.15
5352,111,20 ต.ค.2562 18:30,6.2,5.6,320.9,27.2,0.15
5353,111,20 ต.ค.2562 19:00,6.2,5.5,320.4,27.1,0.15
5354,111,20 ต.ค.2562 19:30,6.3,5.5,320.1,27.1,0.15
5355,111,20 ต.ค.2562 20:00,6.3,5.5,320,27.1,0.15
5356,111,20 ต.ค.2562 20:30,6.3,5.5,319,27.1,0.15
5357,111,20 ต.ค.2562 21:00,6.3,5.5,318.8,27.1,0.15
5358,111,20 ต.ค.2562 21:30,6.3,5.5,318,27.1,0.15
5359,111,20 ต.ค.2562 22:00,6.3,5.5,317.7,27.1,0.15
5360,111,20 ต.ค.2562 22:30,6.3,5.5,317.1,27.1,0.15
5361,111,20 ต.ค.2562 23:00,6.3,5.5,317.3,27,0.15
5362,111,20 ต.ค.2562 23:30,6.3,5.5,316.8,27.1,0.15
