﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
3583,118,13 ก.ย.2562 15:00,7.3,1.3,102,30.5,112.5,0.05
3584,118,13 ก.ย.2562 15:30,7.3,1.2,76.5,30.5,106.5,0.04
3585,118,13 ก.ย.2562 16:00,7.3,1.4,102,30.5,110.1,0.05
3586,118,13 ก.ย.2562 16:30,7.3,1.5,102,30.5,104.7,0.05
3587,118,13 ก.ย.2562 17:00,7.3,1.7,76.5,30.5,103.5,0.04
3588,118,13 ก.ย.2562 17:30,7.4,1.8,76.5,30.4,104,0.04
3589,118,13 ก.ย.2562 18:00,7.4,1.8,76.5,30.4,108.4,0.04
3590,118,13 ก.ย.2562 18:30,7.4,1.8,102,30.4,111.1,0.05
3591,118,13 ก.ย.2562 19:00,7.3,1.7,102,30.4,115.3,0.05
3592,118,13 ก.ย.2562 19:30,7.3,1.7,102,30.4,113.3,0.05
3593,118,13 ก.ย.2562 20:00,7.3,1.7,102,30.4,114.8,0.05
3594,118,13 ก.ย.2562 20:30,7.3,1.6,102,30.4,116.4,0.05
3595,118,13 ก.ย.2562 21:00,7.3,1.5,102,30.4,112,0.05
3596,118,13 ก.ย.2562 21:30,7.3,1.5,76.5,30.4,109.6,0.04
3597,118,13 ก.ย.2562 22:00,7.3,1.4,102,30.4,106.2,0.05
3598,118,13 ก.ย.2562 22:30,7.3,1.5,102,30.4,103.4,0.05
3599,118,13 ก.ย.2562 23:00,7.3,1.5,102,30.4,106.2,0.05
3600,118,13 ก.ย.2562 23:30,7.3,1.4,76.5,30.3,105.2,0.04
3601,118,14 ก.ย.2562 00:00,7.3,1.5,102,30.3,110,0.05
3602,118,14 ก.ย.2562 00:30,7.3,1.5,102,30.3,117.8,0.05
3603,118,14 ก.ย.2562 01:00,7.3,1.5,76.5,30.3,120.3,0.04
3604,118,14 ก.ย.2562 01:30,7.3,1.5,76.5,30.2,124.8,0.04
3605,118,14 ก.ย.2562 02:00,7.3,1.5,102,30.3,126.1,0.05
3606,118,14 ก.ย.2562 02:30,7.3,1.5,102,30.3,126.6,0.05
3607,118,14 ก.ย.2562 03:00,7.3,1.5,102,30.2,116.9,0.05
3608,118,14 ก.ย.2562 03:30,7.3,1.5,76.5,30.2,117.7,0.04
3609,118,14 ก.ย.2562 04:00,7.3,1.5,102,30.2,112.4,0.05
3610,118,14 ก.ย.2562 04:30,7.3,1.5,102,30.2,108,0.05
3611,118,14 ก.ย.2562 05:00,7.3,1.5,102,30.2,99,0.05
3612,118,14 ก.ย.2562 05:30,7.3,1.4,102,30.2,98.7,0.05
3613,118,14 ก.ย.2562 06:00,7.3,1.4,102,30.3,95.9,0.05
3614,118,14 ก.ย.2562 06:30,7.3,1.3,76.5,30.3,95.8,0.04
3615,118,14 ก.ย.2562 07:00,7.3,1.3,76.5,30.2,95.8,0.04
3616,118,14 ก.ย.2562 07:30,7.3,1.3,102,30.3,95.2,0.05
3617,118,14 ก.ย.2562 08:00,7.3,1.3,102,30.3,97.6,0.05
3618,118,14 ก.ย.2562 08:30,7.3,1.3,102,30.3,95.7,0.05
3619,118,14 ก.ย.2562 09:00,7.3,1.3,76.5,30.3,97,0.04
3620,118,14 ก.ย.2562 09:30,7.3,1.2,102,30.3,97.9,0.05
3621,118,14 ก.ย.2562 10:00,7.3,1.3,102,30.3,109.3,0.05
3622,118,14 ก.ย.2562 10:30,7.3,1.3,102,30.4,116.8,0.05
3623,118,14 ก.ย.2562 11:00,7.3,1.2,102,30.4,107.6,0.05
3624,118,14 ก.ย.2562 11:30,7.3,1.2,102,30.5,117.1,0.05
3625,118,14 ก.ย.2562 12:00,7.3,1.2,76.5,30.5,127.5,0.04
3626,118,14 ก.ย.2562 12:30,7.3,1.2,76.5,30.5,125.7,0.04
3627,118,14 ก.ย.2562 13:00,7.3,1.3,102,30.5,128.6,0.05
3628,118,14 ก.ย.2562 13:30,7.3,1.2,76.5,30.4,122,0.04
3629,118,14 ก.ย.2562 14:00,7.3,1.2,102,30.4,136,0.05
3630,118,14 ก.ย.2562 14:30,7.3,1.3,76.5,30.4,134.4,0.04
3631,118,14 ก.ย.2562 15:00,7.3,1.4,102,30.5,133.4,0.05
3632,118,14 ก.ย.2562 15:30,7.3,1.4,76.5,30.5,131.4,0.04
3633,118,14 ก.ย.2562 16:00,7.3,1.2,102,30.5,117.7,0.05
3634,118,14 ก.ย.2562 16:30,7.3,1.4,102,30.5,119.2,0.05
3635,118,14 ก.ย.2562 17:00,7.3,1.7,102,30.5,118,0.05
3636,118,14 ก.ย.2562 17:30,7.3,1.9,102,30.5,117.4,0.05
3637,118,14 ก.ย.2562 18:00,7.3,1.9,102,30.4,118.1,0.05
3638,118,14 ก.ย.2562 18:30,7.3,2,76.5,30.3,136.9,0.04
3639,118,14 ก.ย.2562 19:00,7.3,1.9,102,30.2,126,0.05
3640,118,14 ก.ย.2562 19:30,7.3,1.5,76.5,30.1,124.9,0.04
3641,118,14 ก.ย.2562 20:00,7.3,1.2,102,30,125.1,0.05
3642,118,14 ก.ย.2562 20:30,7.3,1.1,102,30,121.8,0.05
3643,118,14 ก.ย.2562 21:00,7.3,1.2,102,30.2,123.9,0.05
3644,118,14 ก.ย.2562 21:30,7.3,1.3,102,30.2,122.4,0.05
3645,118,14 ก.ย.2562 22:00,7.3,1.3,102,30.2,122.2,0.05
3646,118,14 ก.ย.2562 22:30,7.3,1.2,76.5,30.2,123.8,0.04
3647,118,14 ก.ย.2562 23:00,7.3,1.2,102,30.1,113.7,0.05
3648,118,14 ก.ย.2562 23:30,7.3,1.1,76.5,30.2,114.9,0.04
3649,118,15 ก.ย.2562 00:00,7.3,1.1,102,30.1,117.9,0.05
3650,118,15 ก.ย.2562 00:30,7.2,0.8,76.5,30,119.5,0.04
3651,118,15 ก.ย.2562 01:00,7.2,0.6,102,29.9,104.5,0.05
3652,118,15 ก.ย.2562 01:30,7.2,0.5,127.5,29.9,109.8,0.06
3653,118,15 ก.ย.2562 02:00,7.3,0.4,102,29.8,105.7,0.05
3654,118,15 ก.ย.2562 02:30,7.3,0.5,102,29.9,110.1,0.05
3655,118,15 ก.ย.2562 03:00,7.2,0.6,102,29.9,112.5,0.05
3656,118,15 ก.ย.2562 03:30,7.3,0.6,127.5,30,108.3,0.06
3657,118,15 ก.ย.2562 04:00,7.3,0.9,102,30.1,112.5,0.05
3658,118,15 ก.ย.2562 04:30,7.2,0.9,102,30.1,106.4,0.05
3659,118,15 ก.ย.2562 05:00,7.3,1,102,30.2,103.4,0.05
3660,118,15 ก.ย.2562 05:30,7.2,1.1,102,30.3,105.4,0.05
3661,118,15 ก.ย.2562 06:00,7.3,1.2,102,30.3,103.1,0.05
3662,118,15 ก.ย.2562 06:30,7.3,1.3,102,30.3,105.5,0.05
3663,118,15 ก.ย.2562 07:00,7.2,1.2,102,30.3,103,0.05
3664,118,15 ก.ย.2562 07:30,7.2,1.2,102,30.3,104.2,0.05
3665,118,15 ก.ย.2562 08:00,7.2,1.1,102,30.3,105,0.05
3666,118,15 ก.ย.2562 08:30,7.3,1.1,102,30.4,106.8,0.05
3667,118,15 ก.ย.2562 09:00,7.2,1.1,76.5,30.4,106.9,0.04
3668,118,15 ก.ย.2562 09:30,7.2,1.1,102,30.4,112.8,0.05
3669,118,15 ก.ย.2562 10:00,7.2,1,76.5,30.5,108.9,0.04
3670,118,15 ก.ย.2562 10:30,7.3,1,76.5,30.5,112.2,0.04
3671,118,15 ก.ย.2562 11:00,7.3,0.9,102,30.5,109.6,0.05
3672,118,15 ก.ย.2562 11:30,7.3,0.7,102,30.5,112.3,0.05
3673,118,15 ก.ย.2562 12:00,7.3,0.7,102,30.5,129.2,0.05
3674,118,15 ก.ย.2562 12:30,7.3,0.6,102,30.5,123.9,0.05
3675,118,15 ก.ย.2562 13:00,7.3,0.6,102,30.5,142.4,0.05
3676,118,15 ก.ย.2562 13:30,7.3,0.7,76.5,30.5,140.4,0.04
3677,118,15 ก.ย.2562 14:00,7.3,0.8,102,30.6,144.2,0.05
3678,118,15 ก.ย.2562 14:30,7.3,0.6,102,30.3,153.1,0.05
3679,118,15 ก.ย.2562 15:00,7.3,0.7,127.5,30.4,142.7,0.06
3680,118,15 ก.ย.2562 15:30,7.3,0.6,127.5,30.3,140.2,0.06
3681,118,15 ก.ย.2562 16:00,7.3,0.7,102,30.5,122.1,0.05
3682,118,15 ก.ย.2562 16:30,7.3,0.8,102,30.5,117.8,0.05
3683,118,15 ก.ย.2562 17:00,7.3,1,102,30.6,118,0.05
3684,118,15 ก.ย.2562 17:30,7.3,1.1,102,30.6,114.4,0.05
3685,118,15 ก.ย.2562 18:00,7.3,1,102,30.5,113,0.05
3686,118,15 ก.ย.2562 18:30,7.3,0.9,102,30.5,113.2,0.05
3687,118,15 ก.ย.2562 19:00,7.3,0.9,102,30.5,111.7,0.05
3688,118,15 ก.ย.2562 19:30,7.3,0.8,127.5,30.5,117.7,0.06
3689,118,15 ก.ย.2562 20:00,7.3,0.8,102,30.5,118.1,0.05
3690,118,15 ก.ย.2562 20:30,7.2,0.8,102,30.5,117.9,0.05
3691,118,15 ก.ย.2562 21:00,7.2,0.7,102,30.5,117.1,0.05
3692,118,15 ก.ย.2562 21:30,7.2,0.6,102,30.5,113.1,0.05
3693,118,15 ก.ย.2562 22:00,7.2,0.5,102,30.5,108.8,0.05
3694,118,15 ก.ย.2562 22:30,7.2,0.5,102,30.5,105.3,0.05
3695,118,15 ก.ย.2562 23:00,7.2,0.5,102,30.5,100.4,0.05
3696,118,15 ก.ย.2562 23:30,7.2,0.5,76.5,30.5,96.7,0.04
3697,118,16 ก.ย.2562 00:00,7.2,0.5,102,30.5,97.9,0.05
3698,118,16 ก.ย.2562 00:30,7.2,0.8,102,30.3,101,0.05
3699,118,16 ก.ย.2562 01:00,7.3,1,102,29.9,121.9,0.05
3700,118,16 ก.ย.2562 01:30,7.2,0.6,127.5,29.7,99.5,0.06
3701,118,16 ก.ย.2562 02:00,7.2,0.5,127.5,29.9,106.6,0.06
3702,118,16 ก.ย.2562 02:30,7.2,0.4,127.5,29.7,96,0.06
3703,118,16 ก.ย.2562 03:00,7.2,0.5,102,29.9,98.5,0.05
3704,118,16 ก.ย.2562 03:30,7.2,0.6,127.5,30.2,102.9,0.06
3705,118,16 ก.ย.2562 04:00,7.2,0.6,102,30.2,100.9,0.05
3706,118,16 ก.ย.2562 04:30,7.2,0.7,102,30.3,100.2,0.05
3707,118,16 ก.ย.2562 05:00,7.2,0.7,102,30.3,92.8,0.05
3708,118,16 ก.ย.2562 05:30,7.2,0.8,102,30.4,91.1,0.05
3709,118,16 ก.ย.2562 06:00,7.2,0.9,102,30.4,90.2,0.05
3710,118,16 ก.ย.2562 06:30,7.2,1,102,30.4,88.9,0.05
3711,118,16 ก.ย.2562 07:00,7.2,1,102,30.4,87.4,0.05
3712,118,16 ก.ย.2562 07:30,7.2,0.9,102,30.5,88.7,0.05
3713,118,16 ก.ย.2562 08:00,7.2,0.8,76.5,30.4,91.5,0.04
3714,118,16 ก.ย.2562 08:30,7.2,0.8,102,30.5,89.7,0.05
3715,118,16 ก.ย.2562 09:00,7.2,0.9,102,30.6,88.3,0.05
3716,118,16 ก.ย.2562 09:30,7.2,0.8,102,30.6,88.4,0.05
3717,118,16 ก.ย.2562 10:00,7.2,0.8,102,30.6,89.3,0.05
3718,118,16 ก.ย.2562 10:30,7.2,0.8,102,30.7,89.8,0.05
3719,118,16 ก.ย.2562 11:00,7.3,0.9,102,30.7,94.8,0.05
3720,118,16 ก.ย.2562 11:30,7.3,0.8,102,30.7,99.2,0.05
3721,118,16 ก.ย.2562 12:00,7.3,0.7,102,30.7,108.3,0.05
3722,118,16 ก.ย.2562 12:30,7.3,0.4,127.5,30.4,107.5,0.06
3723,118,16 ก.ย.2562 13:00,7.3,0.3,127.5,30.1,104.1,0.06
3724,118,16 ก.ย.2562 13:30,7.3,0.2,153,29.8,98.3,0.07
3725,118,16 ก.ย.2562 14:00,7.3,0.2,178.5,29.8,94.7,0.08
3726,118,16 ก.ย.2562 14:30,7.3,0.3,153,30.1,95.4,0.07
3727,118,16 ก.ย.2562 15:00,7.3,0.5,127.5,30.2,105.2,0.06
3728,118,16 ก.ย.2562 15:30,7.2,0.5,153,30.1,102,0.07
3729,118,16 ก.ย.2562 16:00,7.3,0.5,127.5,30.3,91.5,0.06
3730,118,16 ก.ย.2562 16:30,7.2,0.8,102,30.6,92.5,0.05
3731,118,16 ก.ย.2562 17:00,7.2,0.8,102,30.6,81.6,0.05
3732,118,16 ก.ย.2562 17:30,7.3,1,102,30.7,80.9,0.05
3733,118,16 ก.ย.2562 18:00,7.3,1,76.5,30.7,83.2,0.04
3734,118,16 ก.ย.2562 18:30,7.2,0.9,102,30.6,86.1,0.05
3735,118,16 ก.ย.2562 19:00,7.2,0.8,102,30.6,86,0.05
3736,118,16 ก.ย.2562 19:30,7.2,0.8,102,30.5,84.2,0.05
3737,118,16 ก.ย.2562 20:00,7.2,0.8,102,30.5,85.2,0.05
3738,118,16 ก.ย.2562 20:30,7.2,0.7,102,30.6,88.2,0.05
3739,118,16 ก.ย.2562 21:00,7.2,0.6,102,30.5,87.3,0.05
3740,118,16 ก.ย.2562 21:30,7.2,0.5,127.5,30.6,85.5,0.06
3741,118,16 ก.ย.2562 22:00,7.2,0.5,127.5,30.5,82.6,0.06
3742,118,16 ก.ย.2562 22:30,7.2,0.4,102,30.5,78,0.05
3743,118,16 ก.ย.2562 23:00,7.2,0.4,102,30.5,78.3,0.05
3744,118,16 ก.ย.2562 23:30,7.2,0.4,76.5,30.5,75.9,0.04
3745,118,17 ก.ย.2562 00:00,7.2,0.4,127.5,30.5,78.7,0.06
3746,118,17 ก.ย.2562 00:30,7.2,0.3,127.5,30.3,75.6,0.06
3747,118,17 ก.ย.2562 01:00,7.2,0.2,153,30.1,73,0.07
3748,118,17 ก.ย.2562 01:30,7.2,0.2,153,30.1,80.4,0.07
3749,118,17 ก.ย.2562 02:00,7.2,0.2,153,30.1,85.3,0.07
3750,118,17 ก.ย.2562 02:30,7.2,0.2,153,30.1,84.3,0.07
3751,118,17 ก.ย.2562 03:00,7.2,0.2,153,30.2,84.8,0.07
3752,118,17 ก.ย.2562 03:30,7.2,0.3,153,30.2,80.4,0.07
3753,118,17 ก.ย.2562 04:00,7.2,0.3,153,30.2,80.7,0.07
3754,118,17 ก.ย.2562 04:30,7.2,0.5,127.5,30.5,92,0.06
3755,118,17 ก.ย.2562 05:00,7.2,0.5,127.5,30.5,80.6,0.06
3756,118,17 ก.ย.2562 05:30,7.2,0.7,102,30.6,77.8,0.05
3757,118,17 ก.ย.2562 06:00,7.2,0.7,102,30.6,77.3,0.05
3758,118,17 ก.ย.2562 06:30,7.2,0.8,102,30.7,76.7,0.05
3759,118,17 ก.ย.2562 07:00,7.2,0.9,102,30.7,76.7,0.05
3760,118,17 ก.ย.2562 07:30,7.2,0.9,102,30.7,76.2,0.05
3761,118,17 ก.ย.2562 08:00,7.3,0.9,102,30.7,73.5,0.05
3762,118,17 ก.ย.2562 08:30,7.2,0.9,102,30.7,74.2,0.05
3763,118,17 ก.ย.2562 09:00,7.2,0.8,102,30.7,75.1,0.05
3764,118,17 ก.ย.2562 09:30,7.2,0.8,76.5,30.7,77.7,0.04
3765,118,17 ก.ย.2562 10:00,7.2,0.8,102,30.8,76.5,0.05
3766,118,17 ก.ย.2562 10:30,7.2,0.8,102,30.8,78.3,0.05
3767,118,17 ก.ย.2562 11:00,7.2,0.8,102,30.9,78,0.05
3768,118,17 ก.ย.2562 11:30,7.2,0.8,102,30.9,80.1,0.05
3769,118,17 ก.ย.2562 12:00,7.2,0.7,102,30.9,87.3,0.05
3770,118,17 ก.ย.2562 12:30,7.2,0.6,102,31,86.6,0.05
3771,118,17 ก.ย.2562 13:00,7.3,0.2,153,30.6,81.9,0.07
3772,118,17 ก.ย.2562 13:30,7.3,0.1,204,30.3,72,0.09
3773,118,17 ก.ย.2562 14:00,7.3,0.1,204,30.4,72,0.09
3774,118,17 ก.ย.2562 14:30,7.3,0.1,178.5,30.6,75.9,0.08
3775,118,17 ก.ย.2562 15:00,7.3,0.2,178.5,30.6,81.9,0.08
3776,118,17 ก.ย.2562 15:30,7.3,0.4,127.5,30.9,91.1,0.06
3777,118,17 ก.ย.2562 16:00,7.3,0.3,153,30.9,77.2,0.07
3778,118,17 ก.ย.2562 16:30,7.3,0.5,127.5,31,78.4,0.06
3779,118,17 ก.ย.2562 17:00,7.3,0.6,102,30.9,79.4,0.05
3780,118,17 ก.ย.2562 17:30,7.3,0.9,102,31,80.2,0.05
3781,118,17 ก.ย.2562 18:00,7.3,1,102,31,76.5,0.05
3782,118,17 ก.ย.2562 18:30,7.3,1.1,102,31,74.6,0.05
3783,118,17 ก.ย.2562 19:00,7.3,1.2,102,31,78.5,0.05
3784,118,17 ก.ย.2562 19:30,7.3,1.1,102,31,77.8,0.05
3785,118,17 ก.ย.2562 20:00,7.3,1.1,102,31,82.1,0.05
3786,118,17 ก.ย.2562 20:30,7.3,1,102,31,79.2,0.05
3787,118,17 ก.ย.2562 21:00,7.2,0.9,102,31,78,0.05
3788,118,17 ก.ย.2562 21:30,7.2,0.7,102,30.9,76.2,0.05
3789,118,17 ก.ย.2562 22:00,7.2,0.6,102,30.9,75.3,0.05
3790,118,17 ก.ย.2562 22:30,7.2,0.6,102,30.9,72.3,0.05
3791,118,17 ก.ย.2562 23:00,7.2,0.6,102,30.8,71.8,0.05
3792,118,17 ก.ย.2562 23:30,7.2,0.6,127.5,30.7,66.3,0.06
3793,118,18 ก.ย.2562 00:00,7.2,0.6,102,30.8,75.1,0.05
3794,118,18 ก.ย.2562 00:30,7.2,0.6,102,30.8,76.2,0.05
3795,118,18 ก.ย.2562 01:00,7.2,0.7,127.5,30.8,82.7,0.06
3796,118,18 ก.ย.2562 01:30,7.2,0.5,102,30.8,84,0.05
3797,118,18 ก.ย.2562 02:00,7.2,0.5,102,30.8,89.5,0.05
3798,118,18 ก.ย.2562 02:30,7.2,0.6,102,30.8,94.3,0.05
3799,118,18 ก.ย.2562 03:00,7.2,0.6,102,30.9,92.5,0.05
3800,118,18 ก.ย.2562 03:30,7.2,0.7,102,30.8,89.9,0.05
3801,118,18 ก.ย.2562 04:00,7.2,0.7,102,30.8,92.3,0.05
3802,118,18 ก.ย.2562 04:30,7.2,0.6,102,30.8,86.2,0.05
3803,118,18 ก.ย.2562 05:00,7.2,0.6,102,30.8,84.6,0.05
3804,118,18 ก.ย.2562 05:30,7.2,0.5,102,30.8,78.5,0.05
3805,118,18 ก.ย.2562 06:00,7.2,0.6,102,30.8,74,0.05
3806,118,18 ก.ย.2562 06:30,7.2,0.6,102,30.9,74.4,0.05
3807,118,18 ก.ย.2562 07:00,7.2,0.6,102,30.9,68.8,0.05
3808,118,18 ก.ย.2562 07:30,7.2,0.6,102,31,66.8,0.05
3809,118,18 ก.ย.2562 08:00,7.2,0.6,102,31,67.4,0.05
3810,118,18 ก.ย.2562 08:30,7.2,0.6,102,31,66.1,0.05
3811,118,18 ก.ย.2562 09:00,7.2,0.6,102,31,67.1,0.05
3812,118,18 ก.ย.2562 09:30,7.2,0.5,102,31,68.3,0.05
3813,118,18 ก.ย.2562 10:00,7.2,0.5,102,31,66.9,0.05
3814,118,18 ก.ย.2562 10:30,7.2,0.5,102,31,66.3,0.05
3815,118,18 ก.ย.2562 11:00,7.3,0.6,102,31.2,66.1,0.05
3816,118,18 ก.ย.2562 11:30,7.3,0.5,102,31.3,66.1,0.05
3817,118,18 ก.ย.2562 12:00,7.3,0.5,102,31.2,70.5,0.05
3818,118,18 ก.ย.2562 12:30,7.3,0.3,127.5,31.1,68.6,0.06
3819,118,18 ก.ย.2562 13:00,7.3,0.3,153,31.1,75.7,0.07
3820,118,18 ก.ย.2562 13:30,7.3,0.1,204,30.9,69.1,0.09
3821,118,18 ก.ย.2562 14:00,7.3,0.1,153,31,75.2,0.07
3822,118,18 ก.ย.2562 14:30,7.3,0.1,178.5,30.9,66.2,0.08
3823,118,18 ก.ย.2562 15:00,7.3,0.1,153,31.1,86.7,0.07
3824,118,18 ก.ย.2562 15:30,7.3,0.2,153,31.1,75.1,0.07
3825,118,18 ก.ย.2562 16:00,7.3,0.2,153,31.1,76.1,0.07
3826,118,18 ก.ย.2562 16:30,7.3,0.2,153,31.1,71.1,0.07
3827,118,18 ก.ย.2562 17:00,7.3,0.3,102,31.2,75.4,0.05
3828,118,18 ก.ย.2562 17:30,7.3,0.4,102,31.2,70.8,0.05
3829,118,18 ก.ย.2562 18:00,7.3,0.5,102,31.1,74.7,0.05
3830,118,18 ก.ย.2562 18:30,7.3,0.7,102,31.1,66.6,0.05
3831,118,18 ก.ย.2562 19:00,7.3,0.7,102,31.1,64.5,0.05
3832,118,18 ก.ย.2562 19:30,7.3,0.7,102,31.1,65.7,0.05
3833,118,18 ก.ย.2562 20:00,7.3,0.7,102,31.1,66.9,0.05
3834,118,18 ก.ย.2562 20:30,7.3,0.7,102,31.1,66,0.05
3835,118,18 ก.ย.2562 21:00,7.3,0.7,127.5,31,67.8,0.06
3836,118,18 ก.ย.2562 21:30,7.3,0.6,102,31.1,65.3,0.05
3837,118,18 ก.ย.2562 22:00,7.3,0.5,127.5,31.1,60.5,0.06
3838,118,18 ก.ย.2562 22:30,7.3,0.4,127.5,31.1,60.6,0.06
3839,118,18 ก.ย.2562 23:00,7.3,0.5,102,31.1,60.1,0.05
3840,118,18 ก.ย.2562 23:30,7.2,0.5,102,31,61.8,0.05
3841,118,19 ก.ย.2562 00:00,7.3,0.5,102,31,61.5,0.05
3842,118,19 ก.ย.2562 00:30,7.3,0.5,102,31,62,0.05
3843,118,19 ก.ย.2562 01:00,7.3,0.4,127.5,30.9,67.4,0.06
3844,118,19 ก.ย.2562 01:30,7.3,0.1,153,30.6,55,0.07
3845,118,19 ก.ย.2562 02:00,7.3,0.2,127.5,30.7,72,0.06
3846,118,19 ก.ย.2562 02:30,7.3,0.1,153,30.5,70.7,0.07
3847,118,19 ก.ย.2562 03:00,7.3,0.2,127.5,30.5,71.7,0.06
3848,118,19 ก.ย.2562 03:30,7.3,0.3,127.5,30.6,80.7,0.06
3849,118,19 ก.ย.2562 04:00,7.3,0.3,153,30.5,77.8,0.07
3850,118,19 ก.ย.2562 04:30,7.3,0.3,127.5,30.7,82.9,0.06
3851,118,19 ก.ย.2562 05:00,7.3,0.2,153,30.6,83.7,0.07
3852,118,19 ก.ย.2562 05:30,7.2,0.3,127.5,30.5,72.2,0.06
3853,118,19 ก.ย.2562 06:00,7.2,0.4,127.5,30.8,72,0.06
3854,118,19 ก.ย.2562 06:30,7.2,0.3,127.5,30.7,60.9,0.06
3855,118,19 ก.ย.2562 07:00,7.3,0.5,127.5,30.9,58.5,0.06
3856,118,19 ก.ย.2562 07:30,7.3,0.4,127.5,30.9,56.2,0.06
3857,118,19 ก.ย.2562 08:00,7.2,0.5,102,31,55.5,0.05
3858,118,19 ก.ย.2562 08:30,7.3,0.5,102,31,54.7,0.05
3859,118,19 ก.ย.2562 09:00,7.2,0.4,102,30.9,60,0.05
3860,118,19 ก.ย.2562 09:30,7.3,0.4,127.5,30.9,54.6,0.06
3861,118,19 ก.ย.2562 10:00,7.2,0.4,102,31,54.6,0.05
3862,118,19 ก.ย.2562 10:30,7.2,0.4,127.5,31,55.1,0.06
3863,118,19 ก.ย.2562 11:00,7.3,0.4,102,30.9,53.4,0.05
3864,118,19 ก.ย.2562 11:30,7.3,0.4,127.5,31,56,0.06
3865,118,19 ก.ย.2562 12:00,7.2,0.4,102,31,56.2,0.05
3866,118,19 ก.ย.2562 12:30,7.3,0.4,102,31.1,54.4,0.05
3867,118,19 ก.ย.2562 13:00,7.2,0.4,102,31,57.6,0.05
3868,118,19 ก.ย.2562 13:30,7.3,0.3,102,31.1,60,0.05
3869,118,19 ก.ย.2562 14:00,7.3,0.2,127.5,30.9,59.7,0.06
3870,118,19 ก.ย.2562 14:30,7.3,0.2,127.5,31,66.5,0.06
3871,118,19 ก.ย.2562 15:00,7.3,0.1,153,30.7,62.5,0.07
3872,118,19 ก.ย.2562 15:30,7.3,0.1,153,30.9,68.8,0.07
3873,118,19 ก.ย.2562 16:00,7.3,0.2,127.5,31,72.9,0.06
3874,118,19 ก.ย.2562 16:30,7.3,0.2,127.5,31.1,72.1,0.06
3875,118,19 ก.ย.2562 17:00,7.3,0.3,127.5,31.1,69.5,0.06
3876,118,19 ก.ย.2562 17:30,7.3,0.4,102,31.2,67.4,0.05
3877,118,19 ก.ย.2562 18:00,7.3,0.5,102,31.2,71.9,0.05
3878,118,19 ก.ย.2562 18:30,7.3,0.7,102,31.1,63.8,0.05
3879,118,19 ก.ย.2562 19:00,7.3,0.7,127.5,31,65.8,0.06
3880,118,19 ก.ย.2562 19:30,7.2,0.6,102,31.1,61.9,0.05
3881,118,19 ก.ย.2562 20:00,7.2,0.5,127.5,31,60.4,0.06
3882,118,19 ก.ย.2562 20:30,7.2,0.5,102,31.1,61.2,0.05
3883,118,19 ก.ย.2562 21:00,7.3,0.3,127.5,31,60.7,0.06
3884,118,19 ก.ย.2562 21:30,7.3,0.4,127.5,30.9,58.7,0.06
3885,118,19 ก.ย.2562 22:00,7.3,0.4,127.5,31,57.9,0.06
3886,118,19 ก.ย.2562 22:30,7.2,0.3,127.5,31,58.5,0.06
3887,118,19 ก.ย.2562 23:00,7.2,0.3,127.5,31,58.9,0.06
3888,118,19 ก.ย.2562 23:30,7.2,0.3,127.5,31,58.6,0.06
3889,118,20 ก.ย.2562 00:00,7.2,0.3,127.5,30.9,55.7,0.06
3890,118,20 ก.ย.2562 00:30,7.2,0.3,127.5,30.9,58.9,0.06
3891,118,20 ก.ย.2562 01:00,7.2,0.2,102,30.9,61.8,0.05
3892,118,20 ก.ย.2562 01:30,7.2,0.3,102,30.9,66.1,0.05
3893,118,20 ก.ย.2562 02:00,7.2,0.3,102,30.9,71.8,0.05
3894,118,20 ก.ย.2562 02:30,7.2,0.2,127.5,30.9,77.9,0.06
3895,118,20 ก.ย.2562 03:00,7.2,0.2,102,30.9,87,0.05
3896,118,20 ก.ย.2562 03:30,7.2,0.2,102,30.8,83.6,0.05
3897,118,20 ก.ย.2562 04:00,7.2,0.2,127.5,30.8,87.3,0.06
3898,118,20 ก.ย.2562 04:30,7.2,0.2,127.5,30.8,81.8,0.06
3899,118,20 ก.ย.2562 05:00,7.2,0.2,127.5,30.7,77.3,0.06
3900,118,20 ก.ย.2562 05:30,7.2,0.2,127.5,30.8,80.3,0.06
3901,118,20 ก.ย.2562 06:00,7.2,0.1,102,30.7,74,0.05
3902,118,20 ก.ย.2562 06:30,7.2,0.2,127.5,30.8,70.3,0.06
3903,118,20 ก.ย.2562 07:00,7.2,0.1,102,30.7,66.3,0.05
3904,118,20 ก.ย.2562 07:30,7.2,0.2,102,30.8,67.7,0.05
3905,118,20 ก.ย.2562 08:00,7.2,0.2,127.5,30.9,65.6,0.06
3906,118,20 ก.ย.2562 08:30,7.2,0.2,102,30.9,64.4,0.05
3907,118,20 ก.ย.2562 09:00,7.2,0.2,127.5,30.9,64.8,0.06
3908,118,20 ก.ย.2562 09:30,7.2,0.2,127.5,30.9,64.4,0.06
3909,118,20 ก.ย.2562 10:00,7.2,0.1,102,30.9,65.4,0.05
3910,118,20 ก.ย.2562 10:30,7.2,0.1,153,30.9,64.8,0.07
3911,118,20 ก.ย.2562 11:00,7.2,0.3,127.5,30.8,64.7,0.06
3912,118,20 ก.ย.2562 11:30,7.2,0.2,127.5,30.9,62.2,0.06
3913,118,20 ก.ย.2562 12:00,7.2,0.1,127.5,30.8,62,0.06
