﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
3703,112,16 ก.ย.2562 03:30,6.7,4.4,259.5,28.9,0.12
3704,112,16 ก.ย.2562 04:00,6.7,4.3,260.8,28.9,0.12
3705,112,16 ก.ย.2562 04:30,6.7,4.2,263.2,28.9,0.12
3706,112,16 ก.ย.2562 05:00,6.7,4.3,265.5,28.9,0.12
3707,112,16 ก.ย.2562 05:30,6.7,4.3,266.2,28.9,0.12
3708,112,16 ก.ย.2562 06:00,6.7,4.2,267,28.9,0.12
3709,112,16 ก.ย.2562 06:30,6.7,4.1,268.2,28.8,0.12
3710,112,16 ก.ย.2562 07:00,6.7,4.2,269.5,28.9,0.12
3711,112,16 ก.ย.2562 07:30,6.7,4.2,270.1,28.9,0.12
3712,112,16 ก.ย.2562 08:00,6.7,4.5,270.6,28.9,0.12
3713,112,16 ก.ย.2562 08:30,6.7,4.3,270.8,29,0.12
3714,112,16 ก.ย.2562 09:00,6.7,4.3,273.7,29.1,0.12
3715,112,16 ก.ย.2562 09:30,6.7,4.2,273.4,29.2,0.12
3716,112,16 ก.ย.2562 10:00,6.7,3.8,272,29.2,0.12
3717,112,16 ก.ย.2562 10:30,6.7,3.8,276.4,29.2,0.12
3718,112,16 ก.ย.2562 11:00,6.7,3.9,278.1,29.3,0.12
3719,112,16 ก.ย.2562 11:30,6.7,3.9,278.9,29.3,0.12
3720,112,16 ก.ย.2562 12:00,6.7,3.7,280.2,29.4,0.12
3721,112,16 ก.ย.2562 12:30,6.7,3.7,281,29.4,0.13
3722,112,16 ก.ย.2562 13:00,6.7,3.6,281.4,29.4,0.13
3723,112,16 ก.ย.2562 13:30,6.7,3.3,282.8,29.5,0.13
3724,112,16 ก.ย.2562 14:00,6.7,3.5,283.5,29.5,0.13
3725,112,16 ก.ย.2562 14:30,6.7,3.3,284.7,29.5,0.13
3726,112,16 ก.ย.2562 15:00,6.7,3.4,285.9,29.6,0.13
3727,112,16 ก.ย.2562 15:30,6.7,3.8,281.4,29.4,0.13
3728,112,16 ก.ย.2562 16:00,6.7,3.6,276.9,29.3,0.12
3729,112,16 ก.ย.2562 16:30,6.7,3.6,276,29.3,0.12
3730,112,16 ก.ย.2562 17:00,6.7,3.7,275.2,29.2,0.12
3731,112,16 ก.ย.2562 17:30,6.7,3.7,271,29.1,0.12
3732,112,16 ก.ย.2562 18:00,6.7,3.9,266.7,29.1,0.12
3733,112,16 ก.ย.2562 18:30,6.7,3.8,261.3,29.1,0.12
3734,112,16 ก.ย.2562 19:00,6.7,3.6,263,29,0.12
3735,112,16 ก.ย.2562 19:30,6.7,4.2,260.8,29.1,0.12
3736,112,16 ก.ย.2562 20:00,6.7,4.5,260,29.1,0.12
3737,112,16 ก.ย.2562 20:30,6.7,4.6,259.8,29.2,0.12
3738,112,16 ก.ย.2562 21:00,6.7,4.6,259.4,29.2,0.12
3739,112,16 ก.ย.2562 21:30,6.7,4.9,258.8,29.2,0.12
3740,112,16 ก.ย.2562 22:00,6.7,4.9,259,29.2,0.12
3741,112,16 ก.ย.2562 22:30,6.7,4.9,258.9,29.1,0.12
3742,112,16 ก.ย.2562 23:00,6.8,4.9,257.1,29.1,0.12
3743,112,16 ก.ย.2562 23:30,6.7,4.6,258.1,29.1,0.12
3744,112,17 ก.ย.2562 00:00,6.7,4.4,259.9,29.1,0.12
3745,112,17 ก.ย.2562 00:30,6.7,4.5,260.8,29.1,0.12
3746,112,17 ก.ย.2562 01:00,6.7,4.4,262.8,29.1,0.12
3747,112,17 ก.ย.2562 01:30,6.7,4.4,264.7,29.1,0.12
3748,112,17 ก.ย.2562 02:00,6.7,4.2,267.1,29.1,0.12
3749,112,17 ก.ย.2562 02:30,6.7,4,268.1,29.1,0.12
3750,112,17 ก.ย.2562 03:00,6.7,3.7,268.8,29.1,0.12
3751,112,17 ก.ย.2562 03:30,6.7,3.8,269.9,29.1,0.12
3752,112,17 ก.ย.2562 04:00,6.7,3.9,271.2,29.1,0.12
3753,112,17 ก.ย.2562 04:30,6.7,3.9,270.7,29,0.12
3754,112,17 ก.ย.2562 05:00,6.7,3.8,269.7,29,0.12
3755,112,17 ก.ย.2562 05:30,6.7,3.8,272.1,29,0.12
3756,112,17 ก.ย.2562 06:00,6.7,3.9,271.4,29,0.12
3757,112,17 ก.ย.2562 06:30,6.7,3.9,270.5,29,0.12
3758,112,17 ก.ย.2562 07:00,6.7,3.9,270.7,29,0.12
3759,112,17 ก.ย.2562 07:30,6.7,3.9,269.6,29,0.12
3760,112,17 ก.ย.2562 08:00,6.7,3.9,269.7,28.9,0.12
3761,112,17 ก.ย.2562 08:30,6.7,4.2,270.2,29.1,0.12
3762,112,17 ก.ย.2562 09:00,6.7,4.4,270.5,29.2,0.12
3763,112,17 ก.ย.2562 09:30,6.7,4.6,270.3,29.4,0.12
3764,112,17 ก.ย.2562 10:00,6.7,3.8,270.9,29.3,0.12
3765,112,17 ก.ย.2562 10:30,6.7,3.9,271.2,29.3,0.12
3766,112,17 ก.ย.2562 11:00,6.7,3.6,271.9,29.4,0.12
3767,112,17 ก.ย.2562 11:30,6.7,3.6,273.4,29.5,0.12
3768,112,17 ก.ย.2562 12:00,6.7,3.6,275.1,29.4,0.12
3769,112,17 ก.ย.2562 12:30,6.7,3.7,275.3,29.4,0.12
3770,112,17 ก.ย.2562 13:00,6.7,3.6,276,29.4,0.12
3771,112,17 ก.ย.2562 13:30,6.7,3.4,277.2,29.5,0.12
3772,112,17 ก.ย.2562 14:00,6.7,3.3,278,29.5,0.12
3773,112,17 ก.ย.2562 14:30,6.7,3.5,278.2,29.6,0.12
3774,112,17 ก.ย.2562 15:00,6.7,3.6,277.6,29.6,0.12
3775,112,17 ก.ย.2562 15:30,6.7,3.5,277.8,29.5,0.12
3776,112,17 ก.ย.2562 16:00,6.7,3.4,277.6,29.4,0.12
3777,112,17 ก.ย.2562 16:30,6.7,3.4,277.4,29.4,0.12
3778,112,17 ก.ย.2562 17:00,6.7,3.5,275.7,29.4,0.12
3779,112,17 ก.ย.2562 17:30,6.7,3.6,273.1,29.4,0.12
3780,112,17 ก.ย.2562 18:00,6.7,3.6,269,29.3,0.12
3781,112,17 ก.ย.2562 18:30,6.7,3.6,266.2,29.3,0.12
3782,112,17 ก.ย.2562 19:00,6.7,3.3,267.3,29.2,0.12
3783,112,17 ก.ย.2562 19:30,6.7,3.6,266.1,29.2,0.12
3784,112,17 ก.ย.2562 20:00,6.7,4.3,262.9,29.3,0.12
3785,112,17 ก.ย.2562 20:30,6.7,4.6,259.8,29.3,0.12
3786,112,17 ก.ย.2562 21:00,6.8,4.9,257.7,29.3,0.12
3787,112,17 ก.ย.2562 21:30,6.8,4.6,257.1,29.3,0.12
3788,112,17 ก.ย.2562 22:00,6.8,4.9,256.6,29.2,0.12
3789,112,17 ก.ย.2562 22:30,6.8,4.9,256.9,29.2,0.12
3790,112,17 ก.ย.2562 23:00,6.8,4.9,256.4,29.1,0.12
3791,112,17 ก.ย.2562 23:30,6.8,4.7,257.2,29.2,0.12
3792,112,18 ก.ย.2562 00:00,6.7,4.6,257.9,29.2,0.12
3793,112,18 ก.ย.2562 00:30,6.7,4.6,259.1,29.2,0.12
3794,112,18 ก.ย.2562 01:00,6.7,4.4,260,29.2,0.12
3795,112,18 ก.ย.2562 01:30,6.7,4.3,262.9,29.1,0.12
3796,112,18 ก.ย.2562 02:00,6.7,4.3,263.2,29.1,0.12
3797,112,18 ก.ย.2562 02:30,6.7,4.1,264.1,29.1,0.12
3798,112,18 ก.ย.2562 03:00,6.7,4.1,265.2,29.1,0.12
3799,112,18 ก.ย.2562 03:30,6.7,4,267.3,29.1,0.12
3800,112,18 ก.ย.2562 04:00,6.7,3.8,266.1,29.1,0.12
3801,112,18 ก.ย.2562 04:30,6.7,3.8,267.8,29.1,0.12
3802,112,18 ก.ย.2562 05:00,6.7,3.8,271.2,29.1,0.12
3803,112,18 ก.ย.2562 05:30,6.7,3.9,271.8,29.1,0.12
3804,112,18 ก.ย.2562 06:00,6.7,3.9,271.3,29.1,0.12
3805,112,18 ก.ย.2562 06:30,6.7,3.9,270.4,29.1,0.12
3806,112,18 ก.ย.2562 07:00,6.7,3.9,268.2,29.1,0.12
3807,112,18 ก.ย.2562 07:30,6.7,4.1,266.2,29.1,0.12
3808,112,18 ก.ย.2562 08:00,6.7,4.1,267.3,29.2,0.12
3809,112,18 ก.ย.2562 08:30,6.7,4.1,267.2,29.1,0.12
3810,112,18 ก.ย.2562 09:00,6.7,4.3,268.7,29.3,0.12
3811,112,18 ก.ย.2562 09:30,6.7,4.3,268.4,29.4,0.12
3812,112,18 ก.ย.2562 10:00,6.7,4.2,269.1,29.5,0.12
3813,112,18 ก.ย.2562 10:30,6.7,4.1,269.5,29.5,0.12
3814,112,18 ก.ย.2562 11:00,6.7,3.8,267.8,29.5,0.12
3815,112,18 ก.ย.2562 11:30,6.7,3.7,269,29.7,0.12
3816,112,18 ก.ย.2562 12:00,6.7,3.7,273.3,29.9,0.12
3817,112,18 ก.ย.2562 12:30,6.7,3.8,275,29.7,0.12
3818,112,18 ก.ย.2562 13:00,6.7,3.6,280.1,29.6,0.12
3819,112,18 ก.ย.2562 13:30,6.7,3.5,281.4,29.7,0.12
3820,112,18 ก.ย.2562 14:00,6.7,3.2,277.2,29.7,0.12
3821,112,18 ก.ย.2562 14:30,6.7,3.2,276.5,29.7,0.12
3822,112,18 ก.ย.2562 15:00,6.7,3.1,280.8,29.7,0.12
3823,112,18 ก.ย.2562 15:30,6.7,2.9,281.7,29.6,0.13
3824,112,18 ก.ย.2562 16:00,6.7,3,282.7,29.6,0.13
3825,112,18 ก.ย.2562 16:30,6.7,2.9,283,29.6,0.13
3826,112,18 ก.ย.2562 17:00,6.7,2.8,282.4,29.6,0.13
3827,112,18 ก.ย.2562 17:30,6.7,2.9,282.2,29.6,0.13
3828,112,18 ก.ย.2562 18:00,6.7,2.8,281,29.6,0.12
3829,112,18 ก.ย.2562 18:30,6.7,3.2,274.5,29.6,0.12
3830,112,18 ก.ย.2562 19:00,6.7,3.2,272.3,29.5,0.12
3831,112,18 ก.ย.2562 19:30,6.7,3.8,268.8,29.5,0.12
3832,112,18 ก.ย.2562 20:00,6.7,2.8,277.6,29.4,0.12
3833,112,18 ก.ย.2562 20:30,6.7,3.7,273.7,29.4,0.12
3834,112,18 ก.ย.2562 21:00,6.7,4.3,268.7,29.5,0.12
3835,112,18 ก.ย.2562 21:30,6.7,4.5,267.1,29.4,0.12
3836,112,18 ก.ย.2562 22:00,6.8,4.8,267.3,29.3,0.12
3837,112,18 ก.ย.2562 22:30,6.8,4.8,266.7,29.3,0.12
3838,112,18 ก.ย.2562 23:00,6.8,4.8,266.2,29.3,0.12
3839,112,18 ก.ย.2562 23:30,6.8,4.8,266,29.4,0.12
3840,112,19 ก.ย.2562 00:00,6.8,4.8,266,29.3,0.12
3841,112,19 ก.ย.2562 00:30,6.8,4.5,266.8,29.3,0.12
3842,112,19 ก.ย.2562 01:00,6.7,4.2,268.5,29.2,0.12
3843,112,19 ก.ย.2562 01:30,6.7,4.2,270.7,29.2,0.12
3844,112,19 ก.ย.2562 02:00,6.7,4.2,272.2,29.2,0.12
3845,112,19 ก.ย.2562 02:30,6.7,4,274.3,29.2,0.12
3846,112,19 ก.ย.2562 03:00,6.7,4,276.8,29.2,0.12
3847,112,19 ก.ย.2562 03:30,6.7,3.9,278,29.2,0.12
3848,112,19 ก.ย.2562 04:00,6.7,3.9,279,29.2,0.12
3849,112,19 ก.ย.2562 04:30,6.7,3.8,280.3,29.2,0.13
3850,112,19 ก.ย.2562 05:00,6.7,3.8,282.3,29.2,0.13
3851,112,19 ก.ย.2562 05:30,6.7,3.7,282.7,29.2,0.13
3852,112,19 ก.ย.2562 06:00,6.7,3.7,284.4,29.2,0.13
3853,112,19 ก.ย.2562 06:30,6.7,3.6,284.5,29.2,0.13
3854,112,19 ก.ย.2562 07:00,6.7,3.6,284.3,29.2,0.13
3855,112,19 ก.ย.2562 07:30,6.7,3.6,284,29.2,0.13
3856,112,19 ก.ย.2562 08:00,6.7,3.7,283.8,29.2,0.13
3857,112,19 ก.ย.2562 08:30,6.7,3.7,282.3,29.3,0.13
3858,112,19 ก.ย.2562 09:00,6.7,3.8,282.7,29.3,0.13
3859,112,19 ก.ย.2562 09:30,6.7,3.8,282.8,29.3,0.13
3860,112,19 ก.ย.2562 10:00,6.7,4.2,281.9,29.2,0.13
3861,112,19 ก.ย.2562 10:30,6.8,4.7,280.3,29.1,0.13
3862,112,19 ก.ย.2562 11:00,6.8,4.9,278.6,29.2,0.12
3863,112,19 ก.ย.2562 11:30,6.8,4.4,279.5,29.5,0.12
3864,112,19 ก.ย.2562 12:00,6.8,4.7,280.4,29.6,0.12
3865,112,19 ก.ย.2562 12:30,6.8,4.5,279.9,29.7,0.12
3866,112,19 ก.ย.2562 13:00,6.8,4.2,279.2,29.7,0.12
3867,112,19 ก.ย.2562 13:30,6.7,3.8,280.9,29.7,0.12
3868,112,19 ก.ย.2562 14:00,6.7,3.3,283.9,29.7,0.13
3869,112,19 ก.ย.2562 14:30,6.7,3.4,287.9,29.6,0.13
3870,112,19 ก.ย.2562 15:00,6.7,3.4,289.5,29.7,0.13
3871,112,19 ก.ย.2562 15:30,6.7,3.3,290.5,29.7,0.13
3872,112,19 ก.ย.2562 16:00,6.7,3.3,292.2,29.6,0.13
3873,112,19 ก.ย.2562 16:30,6.7,3.4,293.4,29.6,0.13
3874,112,19 ก.ย.2562 17:00,6.7,3.3,294.2,29.6,0.13
3875,112,19 ก.ย.2562 17:30,6.7,3.2,296.3,29.5,0.13
3876,112,19 ก.ย.2562 18:00,6.7,3,296.4,29.5,0.13
3877,112,19 ก.ย.2562 18:30,6.7,2.9,298.1,29.4,0.13
3878,112,19 ก.ย.2562 19:00,6.7,2.9,299.8,29.4,0.13
3879,112,19 ก.ย.2562 19:30,6.7,3,299.4,29.4,0.13
3880,112,19 ก.ย.2562 20:00,6.7,2.9,298.9,29.4,0.13
3881,112,19 ก.ย.2562 20:30,6.7,3.1,299.3,29.3,0.13
3882,112,19 ก.ย.2562 21:00,6.7,3.8,294.5,29.4,0.13
3883,112,19 ก.ย.2562 21:30,6.7,4,291.1,29.4,0.13
3884,112,19 ก.ย.2562 22:00,6.7,4.2,286.4,29.4,0.13
3885,112,19 ก.ย.2562 22:30,6.7,4.3,282.4,29.4,0.13
3886,112,19 ก.ย.2562 23:00,6.7,4.3,281.4,29.3,0.13
3887,112,19 ก.ย.2562 23:30,6.7,4.4,278.5,29.3,0.12
3888,112,20 ก.ย.2562 00:00,6.7,4.3,279.9,29.4,0.12
3889,112,20 ก.ย.2562 00:30,6.7,3.8,281.2,29.3,0.13
3890,112,20 ก.ย.2562 01:00,6.7,3.8,282.9,29.2,0.13
3891,112,20 ก.ย.2562 01:30,6.7,3.8,282.9,29.3,0.13
3892,112,20 ก.ย.2562 02:00,6.7,3.8,283.1,29.3,0.13
3893,112,20 ก.ย.2562 02:30,6.7,3.7,283.8,29.2,0.13
3894,112,20 ก.ย.2562 03:00,6.7,3.6,286.4,29.2,0.13
3895,112,20 ก.ย.2562 03:30,6.7,3.6,287,29.2,0.13
3896,112,20 ก.ย.2562 04:00,6.7,3.6,287.2,29.2,0.13
3897,112,20 ก.ย.2562 04:30,6.7,3.5,287.5,29.2,0.13
3898,112,20 ก.ย.2562 05:00,6.7,3.4,289.7,29.2,0.13
3899,112,20 ก.ย.2562 05:30,6.7,3.3,291.9,29.2,0.13
3900,112,20 ก.ย.2562 06:00,6.7,3.2,293.5,29.2,0.13
3901,112,20 ก.ย.2562 06:30,6.7,3.2,296.7,29.2,0.13
3902,112,20 ก.ย.2562 07:00,6.7,3,299,29.1,0.13
3903,112,20 ก.ย.2562 07:30,6.7,3.1,300.1,29.2,0.13
3904,112,20 ก.ย.2562 08:00,6.7,3.1,301.9,29.2,0.13
3905,112,20 ก.ย.2562 08:30,6.7,3,305.8,29.1,0.14
3906,112,20 ก.ย.2562 09:00,6.7,3.3,306.2,29.2,0.14
3907,112,20 ก.ย.2562 09:30,6.7,3.5,304.9,29.2,0.14
3908,112,20 ก.ย.2562 10:00,6.7,3.8,303.4,29.3,0.14
3909,112,20 ก.ย.2562 10:30,6.7,4,301.1,29.4,0.13
3910,112,20 ก.ย.2562 11:00,6.7,4,299.4,29.4,0.13
3911,112,20 ก.ย.2562 11:30,6.8,4.1,294.6,29.4,0.13
3912,112,20 ก.ย.2562 12:00,6.8,4.1,293.1,29.4,0.13
3913,112,20 ก.ย.2562 12:30,6.7,3.5,296.1,29.4,0.13
3914,112,20 ก.ย.2562 13:00,6.7,3.4,296.4,29.7,0.13
3915,112,20 ก.ย.2562 13:30,6.8,4.6,294.7,29.9,0.13
3916,112,20 ก.ย.2562 14:00,6.8,4.1,293.6,29.8,0.13
3917,112,20 ก.ย.2562 14:30,6.7,3.7,292.4,29.8,0.13
3918,112,20 ก.ย.2562 15:00,6.7,3.4,292.9,29.7,0.13
3919,112,20 ก.ย.2562 15:30,6.7,3.3,293.6,29.7,0.13
3920,112,20 ก.ย.2562 16:00,6.7,3,295.5,29.6,0.13
3921,112,20 ก.ย.2562 16:30,6.7,3.1,296.7,29.7,0.13
3922,112,20 ก.ย.2562 17:00,6.7,3.1,297.5,29.7,0.13
3923,112,20 ก.ย.2562 17:30,6.7,2.8,298.5,29.6,0.13
3924,112,20 ก.ย.2562 18:00,6.7,2.6,299.3,29.6,0.13
3925,112,20 ก.ย.2562 18:30,6.7,2.5,300.8,29.5,0.13
3926,112,20 ก.ย.2562 19:00,6.7,2.5,302.5,29.4,0.13
3927,112,20 ก.ย.2562 19:30,6.7,2.9,304.5,29.4,0.14
3928,112,20 ก.ย.2562 20:00,6.7,3.3,304.9,29.4,0.14
3929,112,20 ก.ย.2562 20:30,6.7,2.8,302.4,29.3,0.13
3930,112,20 ก.ย.2562 21:00,6.7,3.6,303.3,29.4,0.13
3931,112,20 ก.ย.2562 21:30,6.7,3.9,300.8,29.4,0.13
3932,112,20 ก.ย.2562 22:00,6.8,4,299.1,29.4,0.13
3933,112,20 ก.ย.2562 22:30,6.8,3.9,298.2,29.4,0.13
3934,112,20 ก.ย.2562 23:00,6.8,4.2,295.2,29.4,0.13
3935,112,20 ก.ย.2562 23:30,6.8,4.4,291,29.4,0.13
3936,112,21 ก.ย.2562 00:00,6.8,4.4,289.8,29.4,0.13
3937,112,21 ก.ย.2562 00:30,6.8,4.2,290.5,29.4,0.13
3938,112,21 ก.ย.2562 01:00,6.8,3.9,291.3,29.3,0.13
3939,112,21 ก.ย.2562 01:30,6.7,3.9,290.6,29.3,0.13
3940,112,21 ก.ย.2562 02:00,6.7,3.8,290.9,29.3,0.13
3941,112,21 ก.ย.2562 02:30,6.7,3.6,290.8,29.3,0.13
3942,112,21 ก.ย.2562 03:00,6.7,3.4,293.5,29.3,0.13
3943,112,21 ก.ย.2562 03:30,6.7,3.4,294.4,29.3,0.13
3944,112,21 ก.ย.2562 04:00,6.7,3.2,295.5,29.3,0.13
3945,112,21 ก.ย.2562 04:30,6.7,3.1,296.6,29.3,0.13
3946,112,21 ก.ย.2562 05:00,6.7,3,298.1,29.2,0.13
3947,112,21 ก.ย.2562 05:30,6.7,3,301.1,29.2,0.13
3948,112,21 ก.ย.2562 06:00,6.7,2.9,303.9,29.2,0.14
3949,112,21 ก.ย.2562 06:30,6.7,2.8,306.7,29.1,0.14
3950,112,21 ก.ย.2562 07:00,6.7,2.8,310,29.1,0.14
3951,112,21 ก.ย.2562 07:30,6.7,2.7,310.4,29.1,0.14
3952,112,21 ก.ย.2562 08:00,6.7,2.8,312.8,29.1,0.14
3953,112,21 ก.ย.2562 08:30,6.7,3,313.6,29.2,0.14
3954,112,21 ก.ย.2562 09:00,6.7,3,311.5,29.2,0.14
3955,112,21 ก.ย.2562 09:30,6.7,3.4,308.7,29.4,0.14
3956,112,21 ก.ย.2562 10:00,6.7,3.4,310.2,29.5,0.14
3957,112,21 ก.ย.2562 10:30,6.7,3.8,309.2,29.6,0.14
3958,112,21 ก.ย.2562 11:00,6.8,4,306,29.5,0.14
3959,112,21 ก.ย.2562 11:30,6.8,4.2,302.5,29.4,0.13
3960,112,21 ก.ย.2562 12:00,6.8,4.2,300.9,29.3,0.13
3961,112,21 ก.ย.2562 12:30,6.8,4.2,300.8,29.3,0.13
3962,112,21 ก.ย.2562 13:00,6.8,4.3,298.1,29.3,0.13
3963,112,21 ก.ย.2562 13:30,6.8,3.9,299.2,29.4,0.13
3964,112,21 ก.ย.2562 14:00,6.8,4.1,299.7,29.3,0.13
3965,112,21 ก.ย.2562 14:30,6.8,4.1,299.6,29.3,0.13
3966,112,21 ก.ย.2562 15:00,6.7,3.2,299.6,29.3,0.13
3967,112,21 ก.ย.2562 15:30,6.7,2.5,300.6,29.3,0.13
3968,112,21 ก.ย.2562 16:00,6.7,2.7,301.5,29.2,0.13
3969,112,21 ก.ย.2562 16:30,6.7,2.8,302.2,29.2,0.13
3970,112,21 ก.ย.2562 17:00,6.7,2.7,302.5,29.2,0.14
3971,112,21 ก.ย.2562 17:30,6.7,2.8,303.9,29.2,0.14
3972,112,21 ก.ย.2562 18:00,6.7,2.7,304.9,29.2,0.14
3973,112,21 ก.ย.2562 18:30,6.7,3,304.8,29.1,0.14
3974,112,21 ก.ย.2562 19:00,6.7,3.1,302.7,29.1,0.14
3975,112,21 ก.ย.2562 19:30,6.7,3.3,303.6,29.1,0.14
3976,112,21 ก.ย.2562 20:00,6.7,3.3,302.9,29.1,0.14
3977,112,21 ก.ย.2562 20:30,6.7,3.3,302.9,29.1,0.14
3978,112,21 ก.ย.2562 21:00,6.8,3.5,300.1,29.1,0.13
3979,112,21 ก.ย.2562 21:30,6.8,3.7,298.5,29.1,0.13
3980,112,21 ก.ย.2562 22:00,6.8,3.7,297,29.2,0.13
3981,112,21 ก.ย.2562 22:30,6.8,3.6,296.6,29.2,0.13
3982,112,21 ก.ย.2562 23:00,6.8,3.7,296.5,29.1,0.13
3983,112,21 ก.ย.2562 23:30,6.8,3.6,297,29.1,0.13
3984,112,22 ก.ย.2562 00:00,6.8,3.5,297.8,29.1,0.13
3985,112,22 ก.ย.2562 00:30,6.7,3.3,298.2,29.1,0.13
3986,112,22 ก.ย.2562 01:00,6.7,3.3,297.9,29.1,0.13
3987,112,22 ก.ย.2562 01:30,6.7,3.1,298.1,29.1,0.13
3988,112,22 ก.ย.2562 02:00,6.7,3.1,299.2,29.1,0.13
3989,112,22 ก.ย.2562 02:30,6.7,2.9,301.6,29,0.14
3990,112,22 ก.ย.2562 03:00,6.7,3,303,29,0.14
3991,112,22 ก.ย.2562 03:30,6.7,2.9,305.2,29,0.14
3992,112,22 ก.ย.2562 04:00,6.7,2.9,308.3,28.9,0.14
3993,112,22 ก.ย.2562 04:30,6.7,2.8,311.1,28.9,0.14
3994,112,22 ก.ย.2562 05:00,6.7,2.9,312.6,28.9,0.14
3995,112,22 ก.ย.2562 05:30,6.7,2.7,313.5,28.8,0.14
3996,112,22 ก.ย.2562 06:00,6.7,2.8,314.9,28.8,0.14
3997,112,22 ก.ย.2562 06:30,6.7,2.9,315.6,28.8,0.14
3998,112,22 ก.ย.2562 07:00,6.7,3,316.5,28.8,0.14
3999,112,22 ก.ย.2562 07:30,6.7,3,314.3,28.8,0.14
4000,112,22 ก.ย.2562 08:00,6.7,3.2,311.4,28.8,0.14
4001,112,22 ก.ย.2562 08:30,6.7,3.1,309.9,28.8,0.14
4002,112,22 ก.ย.2562 09:00,6.7,3.3,306.5,28.9,0.14
4003,112,22 ก.ย.2562 09:30,6.7,3.4,304.3,28.9,0.14
4004,112,22 ก.ย.2562 10:00,6.7,3.4,303.9,29,0.14
4005,112,22 ก.ย.2562 10:30,6.7,3.3,299.7,29.1,0.13
4006,112,22 ก.ย.2562 11:00,6.7,3.4,302.2,29.2,0.13
4007,112,22 ก.ย.2562 11:30,6.7,3.5,303.6,29.3,0.14
4008,112,22 ก.ย.2562 12:00,6.8,3.9,305.1,29.3,0.14
4009,112,22 ก.ย.2562 12:30,6.8,4.1,306.6,29.2,0.14
4010,112,22 ก.ย.2562 13:00,6.8,3.6,308.6,29.2,0.14
4011,112,22 ก.ย.2562 13:30,6.8,4.1,309.2,29.3,0.14
4012,112,22 ก.ย.2562 14:00,6.8,3.8,308.9,29.3,0.14
4013,112,22 ก.ย.2562 14:30,6.8,3.9,310.1,29.2,0.14
4014,112,22 ก.ย.2562 15:00,6.8,3.4,310,29.4,0.14
4015,112,22 ก.ย.2562 15:30,6.8,3.3,310.4,29.4,0.14
4016,112,22 ก.ย.2562 16:00,6.7,2.8,312.3,29.3,0.14
4017,112,22 ก.ย.2562 16:30,6.7,2.9,312,29.2,0.14
4018,112,22 ก.ย.2562 17:00,6.7,2.7,314.3,29.2,0.14
4019,112,22 ก.ย.2562 17:30,6.7,2.8,315.6,29.1,0.14
4020,112,22 ก.ย.2562 18:00,6.7,2.7,315.5,29.1,0.14
4021,112,22 ก.ย.2562 18:30,6.7,2.6,317,29,0.14
4022,112,22 ก.ย.2562 19:00,6.7,2.6,316.9,29,0.14
4023,112,22 ก.ย.2562 19:30,6.7,3.1,316.4,29,0.14
4024,112,22 ก.ย.2562 20:00,6.7,3.2,316.7,28.9,0.14
4025,112,22 ก.ย.2562 20:30,6.8,3.3,317.4,28.9,0.14
4026,112,22 ก.ย.2562 21:00,6.8,3.4,317.5,28.9,0.14
4027,112,22 ก.ย.2562 21:30,6.8,3.4,317.8,28.9,0.14
4028,112,22 ก.ย.2562 22:00,6.8,3.5,317.5,28.9,0.14
4029,112,22 ก.ย.2562 22:30,6.8,3.6,316.9,28.9,0.14
4030,112,22 ก.ย.2562 23:00,6.8,3.7,317,28.9,0.14
4031,112,22 ก.ย.2562 23:30,6.8,3.8,315.8,28.9,0.14
4032,112,23 ก.ย.2562 00:00,6.8,3.7,315.3,28.9,0.14
4033,112,23 ก.ย.2562 00:30,6.8,3.7,317,28.9,0.14
4034,112,23 ก.ย.2562 01:00,6.8,3.8,317.7,28.8,0.14
4035,112,23 ก.ย.2562 01:30,6.8,3.7,317,28.7,0.14
4036,112,23 ก.ย.2562 02:00,6.8,3.6,317.4,28.7,0.14
4037,112,23 ก.ย.2562 02:30,6.8,3.6,318.5,28.7,0.14
4038,112,23 ก.ย.2562 03:00,6.8,3.6,318.7,28.7,0.14
4039,112,23 ก.ย.2562 03:30,6.8,3.6,319.3,28.7,0.14
4040,112,23 ก.ย.2562 04:00,6.8,3.6,320.5,28.6,0.14
4041,112,23 ก.ย.2562 04:30,6.8,3.5,319.9,28.6,0.14
4042,112,23 ก.ย.2562 05:00,6.8,3.5,320.3,28.6,0.14
4043,112,23 ก.ย.2562 05:30,6.8,3.4,320,28.5,0.14
4044,112,23 ก.ย.2562 06:00,6.8,3.2,319.2,28.5,0.14
4045,112,23 ก.ย.2562 06:30,6.8,3.5,318.4,28.5,0.14
4046,112,23 ก.ย.2562 07:00,6.8,3.5,318.6,28.5,0.14
4047,112,23 ก.ย.2562 07:30,6.8,3.4,317.2,28.5,0.14
4048,112,23 ก.ย.2562 08:00,6.8,3.3,315.1,28.5,0.14
4049,112,23 ก.ย.2562 08:30,6.8,3.3,313.4,28.5,0.14
4050,112,23 ก.ย.2562 09:00,6.8,3.4,313.4,28.5,0.14
4051,112,23 ก.ย.2562 09:30,6.8,3.6,308.5,28.6,0.14
4052,112,23 ก.ย.2562 10:00,6.8,3.5,303.7,28.6,0.14
4053,112,23 ก.ย.2562 10:30,6.8,3.7,300.2,28.6,0.14
4054,112,23 ก.ย.2562 11:00,6.8,3.5,298.9,28.6,0.13
