﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
4535,222,5 เม.ย.2562 13:00,8.4,6.7,267.8,32.7,0.11
4536,222,5 เม.ย.2562 13:30,8.4,7,267.7,32.9,0.11
4537,222,5 เม.ย.2562 14:00,8.4,6.7,267.9,32.8,0.11
4538,222,5 เม.ย.2562 14:30,8.4,6.7,270.4,32.4,0.11
4539,222,5 เม.ย.2562 15:00,8.4,6.8,269.7,32.2,0.11
4540,222,5 เม.ย.2562 15:30,8.4,7,52.7,32.7,0.03
4541,222,5 เม.ย.2562 16:00,8.4,7,174.5,32.9,0.08
4542,222,5 เม.ย.2562 16:30,8.4,6.8,263.9,33.1,0.11
4543,222,5 เม.ย.2562 17:00,8.4,6.8,262.8,33.1,0.11
4544,222,5 เม.ย.2562 17:30,8.4,6.8,259.1,32.8,0.11
4545,222,5 เม.ย.2562 18:00,8.4,6.8,261.9,32.4,0.11
4546,222,5 เม.ย.2562 18:30,8.5,6.8,260.8,32,0.11
4547,222,5 เม.ย.2562 19:00,8.5,6.7,260.6,31.4,0.11
4548,222,5 เม.ย.2562 19:30,8.5,6.7,261.6,30.9,0.11
4549,222,5 เม.ย.2562 20:00,8.6,6.6,263,30.4,0.12
4550,222,5 เม.ย.2562 20:30,8.6,6.6,263.8,30.1,0.12
4551,222,5 เม.ย.2562 21:00,8.6,6.6,264.2,29.9,0.12
4552,222,5 เม.ย.2562 21:30,8.6,6.6,265,29.8,0.12
4553,222,5 เม.ย.2562 22:00,8.6,6.7,265.8,29.7,0.12
4554,222,5 เม.ย.2562 22:30,8.6,6.6,266.8,29.6,0.12
4555,222,5 เม.ย.2562 23:00,8.6,6.6,266.9,29.4,0.12
4556,222,5 เม.ย.2562 23:30,8.6,6.5,268.4,29.4,0.12
4557,222,6 เม.ย.2562 00:00,8.6,6.6,269,29.3,0.12
4558,222,6 เม.ย.2562 00:30,8.6,6.6,269.7,29.4,0.12
4559,222,6 เม.ย.2562 01:00,8.6,6,269.4,29.4,0.12
4560,222,6 เม.ย.2562 01:30,8.6,5.9,268.8,29.3,0.12
4561,222,6 เม.ย.2562 02:00,8.6,6,268.9,29.2,0.12
4562,222,6 เม.ย.2562 02:30,8.6,5.9,268.1,29.1,0.12
4563,222,6 เม.ย.2562 03:00,8.7,5.9,267.1,29.1,0.12
4564,222,6 เม.ย.2562 03:30,8.7,6,267.6,29.1,0.12
4565,222,6 เม.ย.2562 04:00,8.7,6,268.3,29.1,0.12
4566,222,6 เม.ย.2562 04:30,8.7,6,269.4,29,0.12
4567,222,6 เม.ย.2562 05:00,8.7,6.1,271.4,29,0.12
4568,222,6 เม.ย.2562 05:30,8.7,6.9,22.5,28.4,0.02
4569,222,6 เม.ย.2562 06:00,8.7,6.7,276.2,28.2,0.13
4570,222,6 เม.ย.2562 06:30,8.7,6.6,278.3,28.4,0.13
4571,222,6 เม.ย.2562 07:00,8.7,6.5,279.4,28.5,0.13
4572,222,6 เม.ย.2562 07:30,8.7,6.1,279.3,28.9,0.13
4573,222,6 เม.ย.2562 08:00,8.6,6,278.7,29.2,0.12
4574,222,6 เม.ย.2562 08:30,8.6,6,278.1,29.4,0.12
4575,222,6 เม.ย.2562 09:00,8.6,6,278,29.6,0.12
4576,222,6 เม.ย.2562 09:30,8.6,6.1,276.9,29.9,0.12
4577,222,6 เม.ย.2562 10:00,8.5,6,276.1,30.4,0.12
4578,222,6 เม.ย.2562 10:30,8.5,5.7,275.3,30.7,0.12
4579,222,6 เม.ย.2562 11:00,8.5,5.9,274.7,30.8,0.12
4580,222,6 เม.ย.2562 11:30,8.5,5.9,272.9,31,0.12
4581,222,6 เม.ย.2562 12:00,8.4,5.7,273.4,31.2,0.12
4582,222,6 เม.ย.2562 12:30,8.4,5.8,272.2,31.4,0.12
4583,222,6 เม.ย.2562 13:00,8.4,5.7,270,31.4,0.12
4584,222,6 เม.ย.2562 13:30,8.4,5.7,271.1,31.6,0.12
4585,222,6 เม.ย.2562 14:00,8.4,5.8,271,31.4,0.12
4586,222,6 เม.ย.2562 14:30,8.4,5.9,271.3,31.4,0.12
4587,222,6 เม.ย.2562 15:00,8.4,6,272.6,31.2,0.12
4588,222,6 เม.ย.2562 15:30,8.5,6,274,31.1,0.12
4589,222,6 เม.ย.2562 16:00,8.4,6,274.1,31.3,0.12
4590,222,6 เม.ย.2562 16:30,8.4,6.1,274,31.4,0.12
4591,222,6 เม.ย.2562 17:00,8.5,6.1,275.2,31,0.12
4592,222,6 เม.ย.2562 17:30,8.5,6.1,276.5,30.8,0.12
4593,222,6 เม.ย.2562 18:00,8.5,6.1,276.5,30.6,0.12
4594,222,6 เม.ย.2562 18:30,8.5,6.2,275.7,30.5,0.12
4595,222,6 เม.ย.2562 19:00,8.6,6.3,274.9,30.3,0.12
4596,222,6 เม.ย.2562 19:30,8.6,6.2,274,30.1,0.12
4597,222,6 เม.ย.2562 20:00,8.6,6.2,273.7,29.9,0.12
4598,222,6 เม.ย.2562 20:30,8.6,6.2,273.9,29.8,0.12
4599,222,6 เม.ย.2562 21:00,8.6,6.2,274.1,29.7,0.12
4600,222,6 เม.ย.2562 21:30,8.6,6.1,274,29.7,0.12
4601,222,6 เม.ย.2562 22:00,8.6,6.1,274,29.6,0.12
4602,222,6 เม.ย.2562 22:30,8.6,6,274.5,29.6,0.12
4603,222,6 เม.ย.2562 23:00,8.6,6,275.1,29.5,0.12
4604,222,6 เม.ย.2562 23:30,8.6,5.9,276,29.5,0.12
4605,222,7 เม.ย.2562 00:00,8.6,5.9,276.5,29.4,0.12
4606,222,7 เม.ย.2562 00:30,8.6,5.9,277.3,29.4,0.12
4607,222,7 เม.ย.2562 01:00,8.6,5.9,278.1,29.3,0.12
4608,222,7 เม.ย.2562 01:30,8.6,5.9,278.5,29.3,0.12
4609,222,7 เม.ย.2562 02:00,8.6,5.9,278.1,29.2,0.12
4610,222,7 เม.ย.2562 02:30,8.6,6.4,278,29.1,0.12
4611,222,7 เม.ย.2562 03:00,8.6,6.6,276.5,29,0.12
4612,222,7 เม.ย.2562 03:30,8.6,6.6,276.6,29,0.12
4613,222,7 เม.ย.2562 04:00,8.6,6.7,276.4,28.9,0.12
4614,222,7 เม.ย.2562 04:30,8.6,6.3,276.4,29,0.12
4615,222,7 เม.ย.2562 05:00,8.6,6.6,277.2,28.9,0.12
4616,222,7 เม.ย.2562 05:30,8.6,6.2,277.3,29,0.12
4617,222,7 เม.ย.2562 06:00,8.7,6.6,3.1,28.5,0.01
4618,222,7 เม.ย.2562 06:30,8.7,6.6,55,28.2,0.03
4619,222,7 เม.ย.2562 07:00,8.7,6.7,177.7,28.1,0.08
4620,222,7 เม.ย.2562 07:30,8.7,6.8,177.2,28.3,0.08
4621,222,7 เม.ย.2562 08:00,8.6,6.7,176.7,28.7,0.08
4622,222,7 เม.ย.2562 08:30,8.6,6.8,49.2,29.1,0.03
4623,222,7 เม.ย.2562 09:00,8.6,6.8,36.1,29.5,0.02
4624,222,7 เม.ย.2562 09:30,8.6,6.7,28.4,30,0.02
4625,222,7 เม.ย.2562 10:00,8.5,6.8,179.2,30.6,0.08
4626,222,7 เม.ย.2562 10:30,8.5,6.8,190.1,31.2,0.08
4627,222,7 เม.ย.2562 11:00,8.5,6.8,260.7,31.4,0.11
4628,222,7 เม.ย.2562 11:30,8.4,6.7,271.5,31.6,0.12
4629,222,7 เม.ย.2562 12:00,8.4,6.7,271.5,31.8,0.12
4630,222,7 เม.ย.2562 12:30,8.4,6.7,13.7,32,0.02
4631,222,7 เม.ย.2562 13:00,8.4,6.7,14.9,32.1,0.02
4632,222,7 เม.ย.2562 13:30,8.4,6.7,8.4,31.7,0.02
4633,222,7 เม.ย.2562 14:00,8.5,6.9,2.1,30.2,0.01
4634,222,7 เม.ย.2562 14:30,8.6,6.8,6,28.9,0.01
4635,222,7 เม.ย.2562 15:00,8.7,6.8,5.8,27.9,0.01
4636,222,7 เม.ย.2562 15:30,8.7,6.8,1.4,27.2,0.01
4637,222,7 เม.ย.2562 16:00,8.8,6.9,0.8,26.8,0.01
4638,222,7 เม.ย.2562 16:30,8.8,6.9,3,26.7,0.01
4639,222,7 เม.ย.2562 17:00,8.8,6.9,0.6,26.9,0.01
4640,222,7 เม.ย.2562 17:30,8.8,7.1,2.7,27,0.01
4641,222,7 เม.ย.2562 18:00,8.8,6.9,2.7,27.1,0.01
4642,222,7 เม.ย.2562 18:30,8.8,7,2.5,27.1,0.01
4643,222,7 เม.ย.2562 19:00,8.8,7.2,2.5,27.1,0.01
4644,222,7 เม.ย.2562 19:30,8.8,7.3,2.6,27.1,0.01
4645,222,7 เม.ย.2562 20:00,8.8,7.1,2.5,27,0.01
4646,222,7 เม.ย.2562 20:30,8.8,7.1,0.2,27,0.01
4647,222,7 เม.ย.2562 21:00,8.8,7,0.2,26.9,0.01
4648,222,7 เม.ย.2562 21:30,8.8,7.1,0.5,26.9,0.01
4649,222,7 เม.ย.2562 22:00,8.8,7,0.6,26.9,0.01
4650,222,7 เม.ย.2562 22:30,8.8,7.1,0.9,26.9,0.01
4651,222,7 เม.ย.2562 23:00,8.8,7.2,2.8,26.9,0.01
4652,222,7 เม.ย.2562 23:30,8.8,7,3.9,26.8,0.01
4653,222,8 เม.ย.2562 00:00,8.8,6.9,2.4,26.7,0.01
4654,222,8 เม.ย.2562 00:30,8.8,7,3.7,26.7,0.01
4655,222,8 เม.ย.2562 01:00,8.8,6.8,5,26.7,0.01
4656,222,8 เม.ย.2562 01:30,8.8,6.8,5.1,26.6,0.01
4657,222,8 เม.ย.2562 02:00,8.8,6.8,4.9,26.6,0.01
4658,222,8 เม.ย.2562 02:30,8.8,6.9,3.5,26.5,0.01
4659,222,8 เม.ย.2562 03:00,8.8,6.9,4.8,26.5,0.01
4660,222,8 เม.ย.2562 03:30,8.8,6.9,0.3,26.4,0.01
4661,222,8 เม.ย.2562 04:00,8.8,6.8,0.7,26.4,0.01
4662,222,8 เม.ย.2562 04:30,8.8,7.1,2.2,26.4,0.01
4663,222,8 เม.ย.2562 05:00,8.8,6.8,0.2,26.3,0.01
4664,222,8 เม.ย.2562 05:30,8.8,7,3.6,26.2,0.01
4665,222,8 เม.ย.2562 06:00,8.8,6.9,17.3,26.2,0.02
4666,222,8 เม.ย.2562 06:30,8.8,7,10.9,26.2,0.01
4667,222,8 เม.ย.2562 07:00,8.8,7.1,5,26.3,0.01
4668,222,8 เม.ย.2562 07:30,8.8,7,3.1,26.6,0.01
4669,222,8 เม.ย.2562 08:00,8.8,7,12.8,27.1,0.02
4670,222,8 เม.ย.2562 08:30,8.7,7,4.8,27.5,0.01
4671,222,8 เม.ย.2562 09:00,8.7,7,4.6,27.9,0.01
4672,222,8 เม.ย.2562 09:30,8.7,6.9,6.6,28.6,0.01
4673,222,8 เม.ย.2562 10:00,8.6,6.7,5.5,29.4,0.01
4674,222,8 เม.ย.2562 10:30,8.6,6.7,5,30.1,0.01
4675,222,8 เม.ย.2562 11:00,8.5,6.7,0.8,30.7,0.01
4676,222,8 เม.ย.2562 11:30,8.5,6.6,0.9,31.3,0.01
4677,222,8 เม.ย.2562 12:00,8.4,6.7,1,31.7,0.01
4678,222,8 เม.ย.2562 12:30,8.4,6.8,7.9,32.2,0.02
4679,222,8 เม.ย.2562 13:00,8.4,6.6,7,32.7,0.02
4680,222,8 เม.ย.2562 13:30,8.4,6.6,170.7,33.1,0.07
4681,222,8 เม.ย.2562 14:30,8.3,6.4,266.8,32.5,0.11
4682,222,8 เม.ย.2562 15:00,8.4,6.5,267.4,32.3,0.11
4683,222,8 เม.ย.2562 15:30,8.3,6.5,266.8,32.6,0.11
4684,222,8 เม.ย.2562 16:00,8.3,6.4,266.5,32.8,0.11
4685,222,8 เม.ย.2562 16:30,8.3,6.4,267.4,32.6,0.11
4686,222,8 เม.ย.2562 17:00,8.4,6.4,268.4,32.3,0.11
4687,222,8 เม.ย.2562 17:30,8.4,6.4,270.8,31.8,0.12
4688,222,8 เม.ย.2562 18:00,8.4,6.4,271.4,31.4,0.12
4689,222,8 เม.ย.2562 18:30,8.5,6.5,271,31.2,0.12
4690,222,8 เม.ย.2562 19:00,8.5,6.5,270.6,30.9,0.12
4691,222,8 เม.ย.2562 19:30,8.5,6.5,271.1,30.5,0.12
4692,222,8 เม.ย.2562 20:00,8.6,6.6,271,30.3,0.12
4693,222,8 เม.ย.2562 20:30,8.6,6.6,272.2,30.1,0.12
4694,222,8 เม.ย.2562 21:00,8.6,6.6,273,29.9,0.12
4695,222,8 เม.ย.2562 21:30,8.6,6.2,274.2,29.8,0.12
4696,222,8 เม.ย.2562 22:00,8.6,6,274.3,29.7,0.12
4697,222,8 เม.ย.2562 22:30,8.6,5.9,274.6,29.7,0.12
4698,222,8 เม.ย.2562 23:00,8.6,5.9,274.1,29.6,0.12
4699,222,8 เม.ย.2562 23:30,8.6,5.9,274.4,29.5,0.12
4700,222,9 เม.ย.2562 00:00,8.6,5.9,273.7,29.5,0.12
4701,222,9 เม.ย.2562 00:30,8.6,5.6,273.8,29.4,0.12
4702,222,9 เม.ย.2562 01:00,8.6,5.8,273.8,29.4,0.12
4703,222,9 เม.ย.2562 01:30,8.6,5.8,274.2,29.3,0.12
4704,222,9 เม.ย.2562 02:00,8.6,5.8,274.4,29.2,0.12
4705,222,9 เม.ย.2562 02:30,8.6,5.9,274.4,29.1,0.12
4706,222,9 เม.ย.2562 03:00,8.7,6,275.6,29.1,0.12
4707,222,9 เม.ย.2562 03:30,8.7,5.8,275.3,29.1,0.12
4708,222,9 เม.ย.2562 04:00,8.7,5.8,275.1,29,0.12
4709,222,9 เม.ย.2562 04:30,8.7,5.8,275.1,29,0.12
4710,222,9 เม.ย.2562 05:00,8.7,5.8,274.7,29,0.12
4711,222,9 เม.ย.2562 05:30,8.7,5.8,274.7,28.9,0.12
4712,222,9 เม.ย.2562 06:00,8.7,5.9,274.9,28.9,0.12
4713,222,9 เม.ย.2562 06:30,8.7,5.9,275.4,28.9,0.12
4714,222,9 เม.ย.2562 07:00,8.7,5.9,275.4,28.9,0.12
4715,222,9 เม.ย.2562 07:30,8.6,5.9,274.8,29.1,0.12
4716,222,9 เม.ย.2562 08:00,8.6,5.9,274,29.2,0.12
4717,222,9 เม.ย.2562 08:30,8.6,5.8,272.8,29.4,0.12
4718,222,9 เม.ย.2562 09:00,8.6,5.8,271.6,29.7,0.12
4719,222,9 เม.ย.2562 09:30,8.6,5.5,270.8,30,0.12
4720,222,9 เม.ย.2562 10:00,8.5,5.7,270.3,30.3,0.12
4721,222,9 เม.ย.2562 10:30,8.5,5.7,270,30.6,0.12
4722,222,9 เม.ย.2562 11:00,8.5,5.5,269.8,30.8,0.12
4723,222,9 เม.ย.2562 11:30,8.4,5.7,269.8,31,0.12
4724,222,9 เม.ย.2562 12:00,8.4,5.7,269.1,31.3,0.12
4725,222,9 เม.ย.2562 12:30,8.4,5.5,269.3,31.6,0.12
4726,222,9 เม.ย.2562 13:00,8.4,5.8,269.6,31.8,0.12
4727,222,9 เม.ย.2562 13:30,8.4,5.7,268.6,32,0.11
4728,222,9 เม.ย.2562 14:00,8.3,5.7,268.1,32,0.11
4729,222,9 เม.ย.2562 14:30,8.3,5.7,268.2,32.1,0.11
4730,222,9 เม.ย.2562 15:00,8.3,5.7,267.8,32.2,0.11
4731,222,9 เม.ย.2562 15:30,8.3,5.8,266.6,32.5,0.11
4732,222,9 เม.ย.2562 16:00,8.3,5.8,265.1,32.5,0.11
4733,222,9 เม.ย.2562 16:30,8.4,5.7,266.3,32,0.11
4734,222,9 เม.ย.2562 17:00,8.4,5.7,267.6,31.5,0.12
4735,222,9 เม.ย.2562 17:30,8.4,5.7,268.5,31.3,0.12
4736,222,9 เม.ย.2562 18:00,8.4,5.8,269.5,31.2,0.12
4737,222,9 เม.ย.2562 18:30,8.5,5.8,269.7,31,0.12
4738,222,9 เม.ย.2562 19:00,8.5,5.9,269.7,30.9,0.12
4739,222,9 เม.ย.2562 19:30,8.5,6,269.5,30.7,0.12
4740,222,9 เม.ย.2562 20:00,8.5,6.1,269.3,30.6,0.12
4741,222,9 เม.ย.2562 20:30,8.5,6.2,270,30.4,0.12
4742,222,9 เม.ย.2562 21:00,8.6,6.2,270.4,30.3,0.12
4743,222,9 เม.ย.2562 21:30,8.6,6.1,271,30.2,0.12
4744,222,9 เม.ย.2562 22:00,8.6,6.1,271.6,30.1,0.12
4745,222,9 เม.ย.2562 22:30,8.6,6.1,271.5,30,0.12
4746,222,9 เม.ย.2562 23:00,8.6,6,271.6,29.9,0.12
4747,222,9 เม.ย.2562 23:30,8.6,6.1,271.9,29.9,0.12
4748,222,10 เม.ย.2562 00:00,8.6,6,271.8,29.8,0.12
4749,222,10 เม.ย.2562 00:30,8.6,6,271.6,29.7,0.12
4750,222,10 เม.ย.2562 01:00,8.6,5.8,272.3,29.6,0.12
4751,222,10 เม.ย.2562 01:30,8.6,5.5,272.1,29.5,0.12
4752,222,10 เม.ย.2562 02:00,8.6,5.8,271.9,29.5,0.12
4753,222,10 เม.ย.2562 02:30,8.6,5.7,272.5,29.4,0.12
4754,222,10 เม.ย.2562 03:00,8.6,5.7,272.4,29.4,0.12
4755,222,10 เม.ย.2562 03:30,8.6,5.7,272.4,29.4,0.12
4756,222,10 เม.ย.2562 04:00,8.6,5.7,272.9,29.3,0.12
4757,222,10 เม.ย.2562 04:30,8.6,5.7,272.5,29.3,0.12
4758,222,10 เม.ย.2562 05:00,8.6,5.7,272.7,29.3,0.12
4759,222,10 เม.ย.2562 05:30,8.6,5.7,272.7,29.2,0.12
4760,222,10 เม.ย.2562 06:00,8.6,5.8,272.6,29.2,0.12
4761,222,10 เม.ย.2562 06:30,8.6,5.9,272.7,29.2,0.12
4762,222,10 เม.ย.2562 07:00,8.6,5.9,272.8,29.3,0.12
4763,222,10 เม.ย.2562 07:30,8.6,6,272.9,29.4,0.12
4764,222,10 เม.ย.2562 08:00,8.6,5.9,272.6,29.6,0.12
4765,222,10 เม.ย.2562 08:30,8.6,6,272,29.8,0.12
4766,222,10 เม.ย.2562 09:00,8.6,5.9,271.6,30,0.12
4767,222,10 เม.ย.2562 09:30,8.5,5.9,270.8,30.3,0.12
4768,222,10 เม.ย.2562 10:00,8.5,6.1,269.8,30.8,0.12
4769,222,10 เม.ย.2562 10:30,8.4,5.9,269.6,31,0.12
4770,222,10 เม.ย.2562 11:00,8.4,5.9,268.1,31.4,0.12
4771,222,10 เม.ย.2562 11:30,8.4,5.9,269.2,31.5,0.12
4772,222,10 เม.ย.2562 12:00,8.4,5.9,268.6,31.8,0.12
4773,222,10 เม.ย.2562 12:30,8.4,6,268.9,32,0.11
4774,222,10 เม.ย.2562 13:30,8.3,5.9,266.3,32.8,0.11
4775,222,10 เม.ย.2562 14:00,8.3,6,267.4,32.7,0.11
4776,222,10 เม.ย.2562 14:30,8.3,5.8,267.1,32.4,0.11
4777,222,10 เม.ย.2562 15:00,8.3,5.8,265.9,32.6,0.11
4778,222,10 เม.ย.2562 15:30,8.3,5.9,265.3,32.8,0.11
4779,222,10 เม.ย.2562 16:00,8.3,5.8,264.8,33,0.11
4780,222,10 เม.ย.2562 16:30,8.3,5.9,266.3,32.8,0.11
4781,222,10 เม.ย.2562 17:00,8.4,5.9,267.3,32.5,0.11
4782,222,10 เม.ย.2562 17:30,8.4,5.9,269,32.2,0.11
4783,222,10 เม.ย.2562 18:00,8.4,5.9,271.3,31.9,0.12
4784,222,10 เม.ย.2562 18:30,8.4,6,272.3,31.7,0.12
4785,222,10 เม.ย.2562 19:00,8.4,6,272.9,31.5,0.12
4786,222,10 เม.ย.2562 19:30,8.5,6.2,272.6,31.3,0.12
4787,222,10 เม.ย.2562 20:00,8.5,6.3,272.3,31,0.12
4788,222,10 เม.ย.2562 20:30,8.5,6.4,272,30.9,0.12
4789,222,10 เม.ย.2562 21:00,8.5,6.4,271,30.7,0.12
4790,222,10 เม.ย.2562 21:30,8.5,6.4,272.4,30.6,0.12
4791,222,10 เม.ย.2562 22:00,8.5,6.4,271.9,30.4,0.12
4792,222,10 เม.ย.2562 22:30,8.6,6.3,271.3,30.3,0.12
4793,222,10 เม.ย.2562 23:00,8.6,6.3,271.1,30.2,0.12
4794,222,10 เม.ย.2562 23:30,8.6,6.3,271,30.1,0.12
4795,222,11 เม.ย.2562 00:00,8.6,6.3,271.3,30,0.12
4796,222,11 เม.ย.2562 00:30,8.6,6.2,271.3,30,0.12
4797,222,11 เม.ย.2562 01:00,8.6,6.2,272.2,29.9,0.12
4798,222,11 เม.ย.2562 01:30,8.6,6.2,272.7,29.8,0.12
4799,222,11 เม.ย.2562 02:00,8.6,5.9,273.4,29.8,0.12
4800,222,11 เม.ย.2562 02:30,8.6,6.1,274.1,29.8,0.12
4801,222,11 เม.ย.2562 03:00,8.6,6.1,274,29.7,0.12
4802,222,11 เม.ย.2562 03:30,8.6,6.1,274.6,29.7,0.12
4803,222,11 เม.ย.2562 04:00,8.6,6,275.3,29.6,0.12
4804,222,11 เม.ย.2562 04:30,8.6,6.1,275.7,29.6,0.12
4805,222,11 เม.ย.2562 05:00,8.6,6.1,275.3,29.5,0.12
4806,222,11 เม.ย.2562 05:30,8.6,6,275.9,29.5,0.12
4807,222,11 เม.ย.2562 06:00,8.6,6,275.6,29.4,0.12
4808,222,11 เม.ย.2562 06:30,8.6,6.1,275.5,29.4,0.12
4809,222,11 เม.ย.2562 07:00,8.6,6.1,275.1,29.5,0.12
4810,222,11 เม.ย.2562 07:30,8.6,6.2,274.2,29.6,0.12
4811,222,11 เม.ย.2562 08:00,8.6,6.2,272.9,29.7,0.12
4812,222,11 เม.ย.2562 08:30,8.6,6.2,271.3,29.9,0.12
4813,222,11 เม.ย.2562 09:00,8.6,6.1,270.2,30.1,0.12
4814,222,11 เม.ย.2562 09:30,8.5,6.2,269.2,30.4,0.12
4815,222,11 เม.ย.2562 10:00,8.5,5.9,268.2,30.7,0.12
4816,222,11 เม.ย.2562 10:30,8.5,6,267.4,30.9,0.12
4817,222,11 เม.ย.2562 11:00,8.4,6.1,267.2,31.1,0.12
4818,222,11 เม.ย.2562 11:30,8.4,6.1,267,31.4,0.12
4819,222,11 เม.ย.2562 12:00,8.4,6.2,267.1,31.7,0.11
4820,222,11 เม.ย.2562 12:30,8.3,6.2,266.5,32.1,0.11
4821,222,11 เม.ย.2562 13:00,8.3,6.2,266,32.5,0.11
4822,222,11 เม.ย.2562 13:30,8.3,6.1,266.1,32.4,0.11
4823,222,11 เม.ย.2562 14:00,8.3,6.1,265.9,32.7,0.11
4824,222,11 เม.ย.2562 14:30,8.3,6.1,266,32.7,0.11
4825,222,11 เม.ย.2562 15:00,8.3,6,264.4,32.8,0.11
4826,222,11 เม.ย.2562 15:30,8.3,6,264.7,32.7,0.11
4827,222,11 เม.ย.2562 16:00,8.3,6.2,262.6,32.9,0.11
4828,222,11 เม.ย.2562 16:30,8.3,6.1,261.7,32.9,0.11
4829,222,11 เม.ย.2562 17:00,8.4,6.1,263,32.4,0.11
4830,222,11 เม.ย.2562 17:30,8.4,6.1,263.7,32.1,0.11
4831,222,11 เม.ย.2562 18:00,8.4,6.1,265.5,31.7,0.11
4832,222,11 เม.ย.2562 18:30,8.4,6.1,268.6,31.5,0.12
4833,222,11 เม.ย.2562 19:00,8.5,6.1,270.8,31.3,0.12
4834,222,11 เม.ย.2562 19:30,8.5,6.2,272.9,31,0.12
4835,222,11 เม.ย.2562 20:00,8.5,6.3,274.2,30.8,0.12
4836,222,11 เม.ย.2562 20:30,8.5,6.3,275.2,30.7,0.12
4837,222,11 เม.ย.2562 21:00,8.6,6.4,275.9,30.5,0.12
4838,222,11 เม.ย.2562 21:30,8.5,6.5,276.2,30.5,0.12
4839,222,11 เม.ย.2562 22:00,8.5,6.5,275.6,30.4,0.12
4840,222,11 เม.ย.2562 22:30,8.6,6.5,275.2,30.4,0.12
4841,222,11 เม.ย.2562 23:00,8.6,6.4,274.4,30.3,0.12
4842,222,11 เม.ย.2562 23:30,8.6,6.3,274.1,30.2,0.12
4843,222,12 เม.ย.2562 00:00,8.6,6.3,273.9,30.1,0.12
4844,222,12 เม.ย.2562 00:30,8.6,6.3,273.9,30,0.12
4845,222,12 เม.ย.2562 01:00,8.6,6.2,274.1,30,0.12
4846,222,12 เม.ย.2562 01:30,8.6,6.2,274.8,29.9,0.12
4847,222,12 เม.ย.2562 02:00,8.6,6.2,275.4,29.8,0.12
4848,222,12 เม.ย.2562 02:30,8.6,6.2,276.2,29.8,0.12
4849,222,12 เม.ย.2562 03:00,8.6,5.9,277.2,29.8,0.12
4850,222,12 เม.ย.2562 03:30,8.6,6.1,277.3,29.8,0.12
4851,222,12 เม.ย.2562 04:00,8.6,5.9,277.8,29.7,0.12
4852,222,12 เม.ย.2562 04:30,8.6,6.1,277.8,29.7,0.12
4853,222,12 เม.ย.2562 05:00,8.6,6,278.1,29.6,0.12
4854,222,12 เม.ย.2562 05:30,8.6,6,278.2,29.6,0.12
4855,222,12 เม.ย.2562 06:00,8.6,6.2,278.1,29.5,0.12
4856,222,12 เม.ย.2562 06:30,8.6,6,277.7,29.5,0.12
4857,222,12 เม.ย.2562 07:00,8.6,6,278.1,29.5,0.12
4858,222,12 เม.ย.2562 07:30,8.6,5.8,277.9,29.6,0.12
4859,222,12 เม.ย.2562 08:00,8.6,6,277.2,29.8,0.12
4860,222,12 เม.ย.2562 08:30,8.6,6.1,277,30,0.12
4861,222,12 เม.ย.2562 09:00,8.6,6.2,276.6,30.2,0.12
4862,222,12 เม.ย.2562 09:30,8.5,6.1,275.7,30.5,0.12
4863,222,12 เม.ย.2562 10:00,8.5,6.1,274.6,30.8,0.12
4864,222,12 เม.ย.2562 10:30,8.5,5.9,272.9,31.1,0.12
4865,222,12 เม.ย.2562 11:00,8.4,6.1,272.1,31.3,0.12
4866,222,12 เม.ย.2562 11:30,8.4,6.1,271.1,31.7,0.12
4867,222,12 เม.ย.2562 12:00,8.4,6.1,270.9,31.9,0.12
4868,222,12 เม.ย.2562 12:30,8.3,6.1,270.4,32.1,0.12
4869,222,12 เม.ย.2562 13:00,8.3,6.2,270.6,32.5,0.11
4870,222,12 เม.ย.2562 13:30,8.3,6.3,270.2,32.7,0.11
4871,222,12 เม.ย.2562 14:00,8.3,6.5,271.5,33.2,0.11
4872,222,12 เม.ย.2562 14:30,8.3,6.5,270.9,33.3,0.11
4873,222,12 เม.ย.2562 15:00,8.3,6,268.3,32.9,0.11
4874,222,12 เม.ย.2562 15:30,8.3,6,266.3,33,0.11
4875,222,12 เม.ย.2562 16:00,8.3,6.1,265.4,33.2,0.11
4876,222,12 เม.ย.2562 16:30,8.3,6.2,264.3,33,0.11
4877,222,12 เม.ย.2562 17:00,8.3,6.1,264.9,32.6,0.11
4878,222,12 เม.ย.2562 17:30,8.4,6.1,266.1,32.2,0.11
4879,222,12 เม.ย.2562 18:00,8.4,6,267.9,31.9,0.11
4880,222,12 เม.ย.2562 18:30,8.4,6.1,269.8,31.6,0.12
4881,222,12 เม.ย.2562 19:00,8.5,6.1,272.4,31.3,0.12
4882,222,12 เม.ย.2562 19:30,8.5,6.2,274.3,31.1,0.12
4883,222,12 เม.ย.2562 20:00,8.5,6.2,276.4,30.9,0.12
4884,222,12 เม.ย.2562 20:30,8.5,6.3,277.9,30.7,0.12
4885,222,12 เม.ย.2562 21:00,8.5,6.4,279.3,30.6,0.12
4886,222,12 เม.ย.2562 21:30,8.5,6.5,280.2,30.5,0.12
4887,222,12 เม.ย.2562 22:00,8.5,6.5,280.4,30.5,0.12
4888,222,12 เม.ย.2562 22:30,8.6,6.5,279.9,30.4,0.12
4889,222,12 เม.ย.2562 23:00,8.6,6.5,278.6,30.3,0.12
