﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
5033,128,14 เม.ย.2563 21:30,7.7,5.9,385.9,31.3,13.9,0.17
5034,128,14 เม.ย.2563 22:00,7.7,5.9,388.9,31.3,13.3,0.17
5035,128,14 เม.ย.2563 22:30,7.8,6.1,407.1,31.3,13,0.17
5036,128,14 เม.ย.2563 23:00,7.8,6.2,421.5,31.3,15.5,0.18
5037,128,14 เม.ย.2563 23:30,7.8,6.4,434.4,31.3,18.3,0.19
5038,128,15 เม.ย.2563 00:00,7.8,6.4,445,31.3,18.8,0.19
5039,128,15 เม.ย.2563 00:30,7.8,6.6,466.3,31.3,19.6,0.2
5040,128,15 เม.ย.2563 01:00,7.9,6.7,492,31.3,20.2,0.21
5041,128,15 เม.ย.2563 01:30,7.9,6.7,519.3,31.3,22.3,0.22
5042,128,15 เม.ย.2563 02:00,7.9,6.8,608.8,31.3,24.7,0.26
5043,128,15 เม.ย.2563 02:30,7.9,6.8,668.7,31.2,26.2,0.29
5044,128,15 เม.ย.2563 03:00,7.9,6.8,765,31.2,29.3,0.33
5045,128,15 เม.ย.2563 03:30,7.9,6.7,838.5,31.2,26.8,0.36
5046,128,15 เม.ย.2563 04:00,7.8,6.4,946.2,31.2,26.3,0.41
5047,128,15 เม.ย.2563 04:30,7.8,6.2,"1,064.40",31.2,22.2,0.46
5048,128,15 เม.ย.2563 05:00,7.8,6,"1,135.00",31.2,17.2,0.5
5049,128,15 เม.ย.2563 05:30,7.7,5.8,"1,210.00",31.1,14.3,0.53
5050,128,15 เม.ย.2563 06:00,7.7,5.7,"1,254.00",31.1,12.9,0.55
5051,128,15 เม.ย.2563 06:30,7.7,5.6,"1,278.20",31.1,13.6,0.56
5052,128,15 เม.ย.2563 07:00,7.7,5.5,"1,323.00",31.1,11.1,0.58
5053,128,15 เม.ย.2563 07:30,7.7,5.4,"1,377.60",31.1,11.1,0.61
5054,128,15 เม.ย.2563 08:00,7.7,5.3,"1,413.20",31.1,10.9,0.62
5055,128,15 เม.ย.2563 08:30,7.7,5.2,"1,464.00",31.1,10.4,0.65
5056,128,15 เม.ย.2563 09:00,7.7,5,"1,515.50",31.1,10.9,0.67
5057,128,15 เม.ย.2563 09:30,7.6,5.1,"1,532.20",31.2,11.3,0.68
5058,128,15 เม.ย.2563 10:00,7.7,5.6,"1,542.80",31.2,10.7,0.68
5059,128,15 เม.ย.2563 10:30,7.6,5,"1,596.70",31.2,12.2,0.71
5060,128,15 เม.ย.2563 11:00,7.6,5,"1,659.60",31.2,10.9,0.74
5061,128,15 เม.ย.2563 11:30,7.6,5.2,"1,688.40",31.2,10.5,0.75
5062,128,15 เม.ย.2563 12:00,7.7,5.2,"1,698.30",31.2,10.5,0.75
5063,128,15 เม.ย.2563 12:30,7.7,5.5,"1,667.20",31.3,14.6,0.74
5064,128,15 เม.ย.2563 13:00,7.8,6.2,"1,590.60",31.4,16.2,0.7
5065,128,15 เม.ย.2563 13:30,7.9,6.8,"1,500.40",31.5,16.4,0.66
5066,128,15 เม.ย.2563 14:00,8,7.8,"1,318.40",31.7,27.9,0.57
5067,128,15 เม.ย.2563 14:30,8.1,8.2,"1,120.50",31.8,25.4,0.48
5068,128,15 เม.ย.2563 15:00,8.2,8.5,"1,000.00",32,24.6,0.43
5069,128,15 เม.ย.2563 15:30,8.2,8.7,865,32.1,26.4,0.37
5070,128,15 เม.ย.2563 16:00,8.2,8.6,777.9,32.1,27.6,0.33
5071,128,15 เม.ย.2563 16:30,8.1,8.3,699,32.1,28,0.3
5072,128,15 เม.ย.2563 17:00,8.1,8,664.9,32,28.5,0.28
5073,128,15 เม.ย.2563 17:30,7.9,7.5,608.8,31.9,25.7,0.26
5074,128,15 เม.ย.2563 18:00,7.9,7.2,577.7,31.8,29.6,0.25
5075,128,15 เม.ย.2563 18:30,7.7,6.5,539,31.8,28.9,0.23
5076,128,15 เม.ย.2563 19:00,7.7,6.1,511,31.6,27.2,0.22
5077,128,15 เม.ย.2563 19:30,7.6,5.7,501.9,31.6,28.5,0.21
5078,128,15 เม.ย.2563 20:00,7.5,5.2,494.3,31.5,29.1,0.21
5079,128,15 เม.ย.2563 20:30,7.4,4.8,487.5,31.3,28.3,0.21
5080,128,15 เม.ย.2563 21:00,7.4,4.7,479.9,31.3,24,0.21
5081,128,15 เม.ย.2563 21:30,7.7,6.1,421.5,31.4,14.9,0.18
5082,128,15 เม.ย.2563 22:00,7.8,6.1,407.9,31.4,12.3,0.17
5083,128,15 เม.ย.2563 22:30,7.8,6.2,417.7,31.4,12.4,0.18
5084,128,15 เม.ย.2563 23:00,7.8,6.2,424.6,31.4,11.8,0.18
5085,128,15 เม.ย.2563 23:30,7.8,6.4,445.8,31.4,13.1,0.19
5086,128,16 เม.ย.2563 00:00,7.8,6.5,464.7,31.4,14.8,0.2
5087,128,16 เม.ย.2563 00:30,7.8,6.6,485.2,31.4,16.2,0.21
5088,128,16 เม.ย.2563 01:00,7.8,6.6,504.2,31.4,17.3,0.22
5089,128,16 เม.ย.2563 01:30,7.9,6.7,554.2,31.4,18.7,0.24
5090,128,16 เม.ย.2563 02:00,7.9,6.8,611.8,31.4,21.8,0.26
5091,128,16 เม.ย.2563 02:30,7.9,6.8,699.8,31.4,21.9,0.3
5092,128,16 เม.ย.2563 03:00,7.9,6.7,796.8,31.4,27.2,0.34
5093,128,16 เม.ย.2563 03:30,7.8,6.6,897.6,31.4,26.2,0.39
5094,128,16 เม.ย.2563 04:00,7.8,6.5,"1,003.80",31.4,25.9,0.44
5095,128,16 เม.ย.2563 04:30,7.8,6.4,"1,114.50",31.3,25.1,0.49
5096,128,16 เม.ย.2563 05:00,7.8,6.2,"1,224.40",31.4,25.3,0.53
5097,128,16 เม.ย.2563 05:30,7.7,5.8,"1,333.60",31.3,20.3,0.59
5098,128,16 เม.ย.2563 06:00,7.7,5.6,"1,407.90",31.3,15.2,0.62
5099,128,16 เม.ย.2563 06:30,7.7,5.4,"1,499.60",31.3,14.1,0.66
5100,128,16 เม.ย.2563 07:00,7.6,5.2,"1,592.90",31.2,13.4,0.71
5101,128,16 เม.ย.2563 07:30,7.6,5.1,"1,648.20",31.2,11.7,0.73
5102,128,16 เม.ย.2563 08:00,7.6,4.9,"1,705.80",31.2,11.4,0.76
5103,128,16 เม.ย.2563 08:30,7.6,4.8,"1,739.20",31.2,11,0.77
5104,128,16 เม.ย.2563 09:00,7.6,4.8,"1,741.50",31.2,11.5,0.78
5105,128,16 เม.ย.2563 09:30,7.6,5.1,"1,729.30",31.2,10.3,0.77
5106,128,16 เม.ย.2563 10:00,7.6,4.9,"1,724.80",31.2,12.1,0.77
5107,128,16 เม.ย.2563 10:30,7.6,4.9,"1,725.50",31.3,13,0.77
5108,128,16 เม.ย.2563 11:00,7.7,5.3,"1,627.70",31.3,14.3,0.72
5109,128,16 เม.ย.2563 11:30,7.7,6.1,"1,541.30",31.4,14.3,0.68
5110,128,16 เม.ย.2563 12:00,7.8,6.2,"1,498.10",31.4,15.1,0.66
5111,128,16 เม.ย.2563 12:30,7.9,7.5,"1,284.30",31.5,15.9,0.56
5112,128,16 เม.ย.2563 13:00,8,7.7,"1,160.70",31.6,20.1,0.5
5113,128,16 เม.ย.2563 13:30,8,7.6,"1,048.50",31.6,21.9,0.45
5114,128,16 เม.ย.2563 14:00,8,7.8,959.1,31.7,22.2,0.41
5115,128,16 เม.ย.2563 14:30,8,8,928.7,31.7,22.1,0.4
5116,128,16 เม.ย.2563 15:00,8.1,8.2,815.8,31.7,23.6,0.35
5117,128,16 เม.ย.2563 15:30,8,8,721,31.8,24.8,0.31
5118,128,16 เม.ย.2563 16:00,8,7.8,694.5,31.7,24.2,0.3
5119,128,16 เม.ย.2563 16:30,7.9,7.5,653.5,31.7,23.4,0.28
5120,128,16 เม.ย.2563 17:00,7.8,7.1,589.8,31.7,24.9,0.25
5121,128,16 เม.ย.2563 17:30,7.7,6.7,560.3,31.6,24.9,0.24
5122,128,16 เม.ย.2563 18:00,7.6,6.1,525.4,31.5,25.9,0.22
5123,128,16 เม.ย.2563 18:30,7.6,5.7,508,31.5,25.6,0.22
5124,128,16 เม.ย.2563 19:00,7.5,5.3,498.1,31.4,25.6,0.21
5125,128,16 เม.ย.2563 19:30,7.5,4.9,489,31.2,25.9,0.21
5126,128,16 เม.ย.2563 20:00,7.4,4.8,486.7,31.2,24,0.21
5127,128,16 เม.ย.2563 20:30,7.4,4.4,480.7,31.1,24.3,0.21
5128,128,16 เม.ย.2563 21:00,7.4,4.3,479.2,31,24.1,0.21
5129,128,16 เม.ย.2563 21:30,7.4,4.1,474.6,30.9,21.6,0.2
5130,128,16 เม.ย.2563 22:00,7.7,5.9,429.9,31.4,13.6,0.18
5131,128,16 เม.ย.2563 22:30,7.8,6.1,409.4,31.4,11.8,0.17
5132,128,16 เม.ย.2563 23:00,7.8,6.1,406.4,31.5,11.5,0.17
5133,128,16 เม.ย.2563 23:30,7.8,6.1,412.4,31.5,11.2,0.18
5134,128,17 เม.ย.2563 00:00,7.8,6.2,423,31.4,10.4,0.18
5135,128,17 เม.ย.2563 00:30,7.8,6.2,435.2,31.4,11.1,0.19
5136,128,17 เม.ย.2563 01:00,7.8,6.3,451.9,31.4,11.8,0.19
5137,128,17 เม.ย.2563 01:30,7.8,6.4,470.8,31.4,13.5,0.2
5138,128,17 เม.ย.2563 02:00,7.8,6.5,496.6,31.4,14.2,0.21
5139,128,17 เม.ย.2563 02:30,7.8,6.6,520.1,31.4,14.7,0.22
5140,128,17 เม.ย.2563 03:00,7.8,6.6,547.4,31.4,15.8,0.23
5141,128,17 เม.ย.2563 03:30,7.8,6.6,581.5,31.3,20,0.25
5142,128,17 เม.ย.2563 04:00,7.8,6.6,650.5,31.4,20.2,0.28
5143,128,17 เม.ย.2563 04:30,7.8,6.6,765,31.3,22.4,0.33
5144,128,17 เม.ย.2563 05:00,7.8,6.6,857.5,31.3,20.6,0.37
5145,128,17 เม.ย.2563 05:30,7.8,6.5,954.5,31.3,19.5,0.41
5146,128,17 เม.ย.2563 06:00,7.8,6.4,"1,034.10",31.3,19.6,0.45
5147,128,17 เม.ย.2563 06:30,7.8,6.2,"1,121.30",31.3,18.9,0.49
5148,128,17 เม.ย.2563 07:00,7.7,6,"1,197.90",31.3,19.4,0.52
5149,128,17 เม.ย.2563 07:30,7.7,5.9,"1,282.80",31.3,16.4,0.56
5150,128,17 เม.ย.2563 08:00,7.7,5.7,"1,358.60",31.3,14.5,0.6
5151,128,17 เม.ย.2563 08:30,7.7,5.7,"1,413.20",31.3,13.2,0.62
5152,128,17 เม.ย.2563 09:00,7.7,5.6,"1,445.80",31.3,11.8,0.64
5153,128,17 เม.ย.2563 09:30,7.7,5.5,"1,483.70",31.3,11.5,0.65
5154,128,17 เม.ย.2563 10:00,7.7,5.4,"1,496.60",31.2,12.3,0.66
5155,128,17 เม.ย.2563 10:30,7.8,5.9,"1,351.80",31.4,15.2,0.59
5156,128,17 เม.ย.2563 11:00,7.8,6.3,"1,288.90",31.4,19.5,0.56
5157,128,17 เม.ย.2563 11:30,7.8,6,"1,272.90",31.4,16.5,0.56
5158,128,17 เม.ย.2563 12:00,7.8,6.8,"1,214.60",31.5,16.6,0.53
5159,128,17 เม.ย.2563 12:30,8,7.9,"1,035.60",31.6,16.9,0.45
5160,128,17 เม.ย.2563 13:00,7.9,7.3,"1,061.40",31.6,17.3,0.46
5161,128,17 เม.ย.2563 13:30,8,7.5,963.6,31.5,16.9,0.42
5162,128,17 เม.ย.2563 14:00,8,7.6,894.6,31.5,18.8,0.39
5163,128,17 เม.ย.2563 14:30,8,7.4,894.6,31.5,18,0.39
5164,128,17 เม.ย.2563 15:00,7.9,7.3,893.1,31.5,17.8,0.39
5165,128,17 เม.ย.2563 15:30,7.9,7.3,822.6,31.5,18.9,0.35
5166,128,17 เม.ย.2563 16:00,7.9,7.4,662.6,31.5,23.2,0.28
5167,128,17 เม.ย.2563 16:30,7.9,7.2,617.9,31.4,25.2,0.26
5168,128,17 เม.ย.2563 17:00,7.8,6.9,546.6,31.3,27.2,0.23
5169,128,17 เม.ย.2563 17:30,7.8,6.7,545.9,31.3,26.8,0.23
5170,128,17 เม.ย.2563 18:00,7.7,6.3,500.4,31.2,28.2,0.21
5171,128,17 เม.ย.2563 18:30,7.6,6,482.9,31,28.1,0.21
5172,128,17 เม.ย.2563 19:00,7.6,5.6,476.1,30.9,25.6,0.21
5173,128,17 เม.ย.2563 19:30,7.5,5.1,468.5,30.8,25.1,0.2
5174,128,17 เม.ย.2563 20:00,7.5,4.9,465.5,30.7,23.9,0.2
5175,128,17 เม.ย.2563 20:30,7.4,4.6,463.2,30.6,23.3,0.2
5176,128,17 เม.ย.2563 21:00,7.4,4.4,461,30.5,22.4,0.2
5177,128,17 เม.ย.2563 21:30,7.4,4.4,457.9,30.5,19.9,0.2
5178,128,17 เม.ย.2563 22:00,7.4,4.2,457.9,30.3,19.1,0.2
5179,128,17 เม.ย.2563 22:30,7.4,4.3,449.6,30.5,17.5,0.2
5180,128,17 เม.ย.2563 23:00,7.7,5.9,422.3,31.2,13.1,0.18
5181,128,17 เม.ย.2563 23:30,7.7,6,413.9,31.3,11.1,0.18
5182,128,18 เม.ย.2563 00:00,7.7,6,410.2,31.3,10.9,0.18
5183,128,18 เม.ย.2563 00:30,7.8,6,415.5,31.3,10.9,0.18
5184,128,18 เม.ย.2563 01:00,7.8,6,418.5,31.3,10.2,0.18
5185,128,18 เม.ย.2563 01:30,7.8,6,428.4,31.2,9.8,0.18
5186,128,18 เม.ย.2563 02:00,7.8,6.1,437.5,31.2,10.6,0.19
5187,128,18 เม.ย.2563 02:30,7.8,6.2,448.8,31.2,11,0.19
5188,128,18 เม.ย.2563 03:00,7.8,6.2,458.7,31.2,12,0.2
5189,128,18 เม.ย.2563 03:30,7.8,6.3,479.2,31.2,12.8,0.21
5190,128,18 เม.ย.2563 04:00,7.8,6.3,505.7,31.2,14.4,0.22
5191,128,18 เม.ย.2563 04:30,7.8,6.4,538.3,31.2,16.2,0.23
5192,128,18 เม.ย.2563 05:00,7.8,6.5,603.5,31.2,19.9,0.26
5193,128,18 เม.ย.2563 05:30,7.8,6.5,683.1,31.2,18.7,0.29
5194,128,18 เม.ย.2563 06:00,7.8,6.4,755.9,31.1,19.2,0.33
5195,128,18 เม.ย.2563 06:30,7.8,6.3,836.2,31.2,20.2,0.36
5196,128,18 เม.ย.2563 07:00,7.8,6.2,896.1,31.2,18.9,0.39
5197,128,18 เม.ย.2563 07:30,7.8,6.2,957.5,31.2,17.9,0.42
5198,128,18 เม.ย.2563 08:00,7.8,6.1,"1,004.50",31.2,16.4,0.44
5199,128,18 เม.ย.2563 08:30,7.8,6,"1,066.70",31.2,14.5,0.47
5200,128,18 เม.ย.2563 09:00,7.8,6,"1,062.20",31.2,12.9,0.46
5201,128,18 เม.ย.2563 09:30,7.8,5.9,"1,087.20",31.2,12,0.47
5202,128,18 เม.ย.2563 10:00,7.8,6.3,974.2,31.2,18.4,0.42
5203,128,18 เม.ย.2563 10:30,7.9,6.8,858.2,31.3,18.5,0.37
5204,128,18 เม.ย.2563 11:00,7.9,6.8,811.2,31.3,18.7,0.35
5205,128,18 เม.ย.2563 11:30,7.9,7.1,710.4,31.4,20.4,0.31
5206,128,18 เม.ย.2563 12:00,7.9,7,645.9,31.5,20.1,0.28
5207,128,18 เม.ย.2563 12:30,7.9,7,623.2,31.6,21.5,0.27
5208,128,18 เม.ย.2563 13:00,7.9,7.2,600.5,31.6,21.1,0.26
5209,128,18 เม.ย.2563 13:30,7.9,7,579.2,31.6,25.1,0.25
5210,128,18 เม.ย.2563 14:00,7.9,7.1,558.8,31.6,20.6,0.24
5211,128,18 เม.ย.2563 14:30,8,7.5,553.4,31.7,19.9,0.24
5212,128,18 เม.ย.2563 15:00,7.9,7.2,535.3,31.6,18.6,0.23
5213,128,18 เม.ย.2563 15:30,7.9,7.2,522.4,31.6,16.8,0.22
5214,128,18 เม.ย.2563 16:00,7.8,6.7,491.3,31.6,18.3,0.21
5215,128,18 เม.ย.2563 16:30,7.7,6.4,475.4,31.6,19.8,0.2
5216,128,18 เม.ย.2563 17:00,7.6,5.7,454.9,31.6,21.9,0.19
5217,128,18 เม.ย.2563 17:30,7.5,5.5,454.1,31.5,21.4,0.19
5218,128,18 เม.ย.2563 18:00,7.5,5.2,453.4,31.4,21.3,0.19
5219,128,18 เม.ย.2563 18:30,7.5,4.9,452.6,31.3,22.2,0.19
5220,128,18 เม.ย.2563 19:00,7.4,4.8,453.4,31.2,21.3,0.19
5221,128,18 เม.ย.2563 19:30,7.4,4.9,453.4,31.2,19.9,0.19
5222,128,18 เม.ย.2563 20:00,7.4,4.3,457.2,31,21.2,0.2
5223,128,18 เม.ย.2563 20:30,7.4,4.2,457.9,30.9,21.5,0.2
5224,128,18 เม.ย.2563 21:00,7.3,4.1,464,30.8,21.7,0.2
5225,128,18 เม.ย.2563 21:30,7.4,4,454.9,30.8,20.9,0.2
5226,128,18 เม.ย.2563 22:00,7.3,3.9,458.7,30.7,21.2,0.2
5227,128,18 เม.ย.2563 22:30,7.4,4,451.9,30.7,20.1,0.2
5228,128,18 เม.ย.2563 23:00,7.4,4.2,444.3,30.7,18.6,0.19
5229,128,18 เม.ย.2563 23:30,7.4,4.7,429.1,30.9,16,0.19
5230,128,19 เม.ย.2563 00:00,7.5,5.1,411.7,31,13.5,0.18
5231,128,19 เม.ย.2563 00:30,7.7,5.7,386.7,31.3,10.9,0.17
5232,128,19 เม.ย.2563 01:00,7.7,5.8,384.4,31.4,10.7,0.16
5233,128,19 เม.ย.2563 01:30,7.7,5.7,384.4,31.4,10.6,0.16
5234,128,19 เม.ย.2563 02:00,7.7,5.7,388.2,31.3,10.1,0.17
5235,128,19 เม.ย.2563 02:30,7.7,5.8,394.2,31.3,10.1,0.17
5236,128,19 เม.ย.2563 03:00,7.7,5.8,399.5,31.3,11.8,0.17
5237,128,19 เม.ย.2563 03:30,7.7,5.8,403.3,31.3,14.1,0.17
5238,128,19 เม.ย.2563 04:00,7.7,5.8,407.9,31.2,15.2,0.17
5239,128,19 เม.ย.2563 04:30,7.7,5.9,421.5,31.3,16,0.18
5240,128,19 เม.ย.2563 05:00,7.7,5.9,433.7,31.3,18.2,0.19
5241,128,19 เม.ย.2563 05:30,7.7,6,450.3,31.3,17.5,0.19
5242,128,19 เม.ย.2563 06:00,7.7,6,473.1,31.2,21.2,0.2
5243,128,19 เม.ย.2563 06:30,7.8,6,513.3,31.2,23.1,0.22
5244,128,19 เม.ย.2563 07:00,7.8,6.1,564.8,31.2,23,0.24
5245,128,19 เม.ย.2563 07:30,7.8,6.2,616.4,31.2,22.1,0.27
5246,128,19 เม.ย.2563 08:00,7.8,6.2,659.6,31.2,23.9,0.28
5247,128,19 เม.ย.2563 08:30,7.8,6.2,709.6,31.2,21.5,0.31
5248,128,19 เม.ย.2563 09:00,7.8,6.1,756.6,31.2,18.9,0.33
5249,128,19 เม.ย.2563 09:30,7.8,6.1,786.2,31.2,17,0.34
5250,128,19 เม.ย.2563 10:00,7.8,6.5,823.4,31.3,12.4,0.36
5251,128,19 เม.ย.2563 10:30,7.8,6.4,677.8,31.3,20.3,0.29
5252,128,19 เม.ย.2563 11:00,7.8,6.6,630,31.4,19.3,0.27
5253,128,19 เม.ย.2563 11:30,7.9,6.8,595.9,31.5,19.5,0.25
5254,128,19 เม.ย.2563 12:00,7.8,6.8,513.3,31.6,27.6,0.22
5255,128,19 เม.ย.2563 12:30,7.8,6.8,495.8,31.7,26.3,0.21
5256,128,19 เม.ย.2563 13:00,7.8,6.7,484.5,31.7,23.2,0.21
5257,128,19 เม.ย.2563 13:30,7.8,6.7,486,31.7,26.4,0.21
5258,128,19 เม.ย.2563 14:00,7.8,6.8,465.5,31.8,21.1,0.2
5259,128,19 เม.ย.2563 14:30,7.9,6.8,474.6,31.7,18.4,0.2
5260,128,19 เม.ย.2563 15:00,7.8,6.7,458.7,31.8,19.3,0.19
5261,128,19 เม.ย.2563 15:30,7.8,6.8,456.4,31.7,16.6,0.19
5262,128,19 เม.ย.2563 16:00,7.9,6.9,461,31.7,14.1,0.2
5263,128,19 เม.ย.2563 16:30,7.9,6.7,453.4,31.6,12.3,0.19
5264,128,19 เม.ย.2563 17:00,7.8,6.5,435.9,31.5,11.6,0.19
5265,128,19 เม.ย.2563 17:30,7.8,6.2,432.1,31.5,12.6,0.18
5266,128,19 เม.ย.2563 18:00,7.8,6.3,433.7,31.5,11.5,0.18
5267,128,19 เม.ย.2563 18:30,7.8,6.4,439.7,31.5,10,0.19
5268,128,19 เม.ย.2563 19:00,7.8,6.4,445,31.5,9.5,0.19
5269,128,19 เม.ย.2563 19:30,7.8,6.4,445,31.5,9.4,0.19
5270,128,19 เม.ย.2563 20:00,7.8,6.3,439,31.4,11.2,0.19
5271,128,19 เม.ย.2563 20:30,7.8,6.1,437.5,31.4,13.2,0.19
5272,128,19 เม.ย.2563 21:00,7.8,6.1,435.2,31.4,13.8,0.19
5273,128,19 เม.ย.2563 21:30,7.8,6.2,429.9,31.5,11.7,0.18
5274,128,19 เม.ย.2563 22:00,7.7,6,422.3,31.6,13.2,0.18
5275,128,19 เม.ย.2563 22:30,7.6,5.6,417,31.6,18.5,0.18
5276,128,19 เม.ย.2563 23:00,7.5,5.2,418.5,31.6,20.7,0.18
5277,128,19 เม.ย.2563 23:30,7.5,4.9,423,31.5,21,0.18
5278,128,20 เม.ย.2563 00:00,7.5,4.7,428.4,31.4,21.6,0.18
5279,128,20 เม.ย.2563 00:30,7.4,4.6,431.4,31.4,21.4,0.18
5280,128,20 เม.ย.2563 01:00,7.5,4.8,428.4,31.3,19.4,0.18
5281,128,20 เม.ย.2563 01:30,7.7,5.8,401.1,31.4,11.3,0.17
5282,128,20 เม.ย.2563 02:00,7.7,5.9,392,31.4,9.8,0.17
5283,128,20 เม.ย.2563 02:30,7.7,5.8,391.2,31.5,9.8,0.17
5284,128,20 เม.ย.2563 03:00,7.7,5.9,395,31.4,9.4,0.17
5285,128,20 เม.ย.2563 03:30,7.8,6,403.3,31.4,9.7,0.17
5286,128,20 เม.ย.2563 04:00,7.7,6,410.9,31.4,11,0.18
5287,128,20 เม.ย.2563 04:30,7.8,6,418.5,31.4,14.1,0.18
5288,128,20 เม.ย.2563 05:00,7.7,5.9,423,31.4,15.1,0.18
5289,128,20 เม.ย.2563 05:30,7.8,6,448.8,31.4,14.9,0.19
5290,128,20 เม.ย.2563 06:00,7.8,6.1,472.3,31.3,18.2,0.2
5291,128,20 เม.ย.2563 06:30,7.8,6.2,514,31.4,19.3,0.22
5292,128,20 เม.ย.2563 07:00,7.8,6.2,554.2,31.4,19.2,0.24
5293,128,20 เม.ย.2563 07:30,7.8,6.3,586.8,31.4,21.5,0.25
5294,128,20 เม.ย.2563 08:00,7.8,6.2,638.4,31.4,26.7,0.27
5295,128,20 เม.ย.2563 08:30,7.8,6.3,692.9,31.3,22.7,0.3
5296,128,20 เม.ย.2563 09:00,7.8,6.2,746.8,31.3,19.7,0.32
5297,128,20 เม.ย.2563 09:30,7.8,6.2,762.7,31.3,15.8,0.33
5298,128,20 เม.ย.2563 10:00,7.8,6.3,756.6,31.4,16.5,0.33
5299,128,20 เม.ย.2563 10:30,7.8,6.5,655.8,31.4,23.4,0.28
5300,128,20 เม.ย.2563 11:00,7.9,6.7,595.1,31.5,21.2,0.25
5301,128,20 เม.ย.2563 11:30,7.9,6.9,517.1,31.6,22.5,0.22
5302,128,20 เม.ย.2563 12:00,7.8,6.8,482.2,31.7,28.9,0.2
5303,128,20 เม.ย.2563 12:30,7.9,6.8,469.3,31.9,26.8,0.2
5304,128,20 เม.ย.2563 13:00,7.9,6.9,459.4,31.9,26.8,0.19
5305,128,20 เม.ย.2563 13:30,7.8,6.9,445.8,32.1,26.9,0.19
5306,128,20 เม.ย.2563 14:00,7.9,7,454.1,32.1,24.1,0.19
5307,128,20 เม.ย.2563 14:30,7.8,6.7,445,32.1,23,0.19
5308,128,20 เม.ย.2563 15:00,7.8,6.8,444.3,32,18.9,0.19
5309,128,20 เม.ย.2563 15:30,7.9,7,437.5,31.8,12.8,0.19
5310,128,20 เม.ย.2563 16:00,7.9,6.8,420,31.7,10.9,0.18
5311,128,20 เม.ย.2563 16:30,7.9,6.6,420,31.7,12.9,0.18
5312,128,20 เม.ย.2563 17:00,7.9,6.9,442,31.7,9.5,0.19
5313,128,20 เม.ย.2563 17:30,7.9,7.1,470.8,31.7,10.1,0.2
5314,128,20 เม.ย.2563 18:00,7.9,7.1,478.4,31.7,10.9,0.2
5315,128,20 เม.ย.2563 18:30,7.9,6.9,504.2,31.6,11.5,0.21
5316,128,20 เม.ย.2563 19:00,7.9,7.1,521.6,31.7,12.6,0.22
5317,128,20 เม.ย.2563 19:30,7.9,7.2,538.3,31.6,13,0.23
5318,128,20 เม.ย.2563 20:00,7.9,7.1,544.4,31.6,11.2,0.23
5319,128,20 เม.ย.2563 20:30,7.9,7.1,549.7,31.6,10.9,0.23
5320,128,20 เม.ย.2563 21:00,7.9,6.9,526.9,31.6,13.4,0.22
5321,128,20 เม.ย.2563 21:30,7.9,6.7,502.7,31.6,13.8,0.21
5322,128,20 เม.ย.2563 22:00,7.8,6.6,477.6,31.6,14.6,0.2
5323,128,20 เม.ย.2563 22:30,7.8,6.4,463.2,31.5,16.4,0.2
5324,128,20 เม.ย.2563 23:00,7.7,6.2,445.8,31.5,19.4,0.19
5325,128,20 เม.ย.2563 23:30,7.7,5.8,439.7,31.5,20.8,0.19
5326,128,21 เม.ย.2563 00:00,7.6,5.7,442,31.6,20.7,0.19
5327,128,21 เม.ย.2563 00:30,7.6,5.6,437.5,31.6,21.3,0.19
5328,128,21 เม.ย.2563 01:00,7.6,5.3,434.4,31.6,21.3,0.18
5329,128,21 เม.ย.2563 01:30,7.5,5,434.4,31.6,21.4,0.18
5330,128,21 เม.ย.2563 02:00,7.4,4.4,451.1,31.6,25.3,0.19
5331,128,21 เม.ย.2563 02:30,7.4,4.2,454.9,31.6,23.9,0.19
5332,128,21 เม.ย.2563 03:00,7.7,5.9,392.7,31.6,11.9,0.17
5333,128,21 เม.ย.2563 03:30,7.7,6,385.9,31.6,11.2,0.16
5334,128,21 เม.ย.2563 04:00,7.7,6,388.9,31.5,9.6,0.17
5335,128,21 เม.ย.2563 04:30,7.8,6.1,397.3,31.5,10.5,0.17
5336,128,21 เม.ย.2563 05:00,7.8,6.1,405.6,31.5,12.9,0.17
5337,128,21 เม.ย.2563 05:30,7.8,6.1,417,31.5,15.2,0.18
5338,128,21 เม.ย.2563 06:00,7.8,6.2,442,31.5,17.3,0.19
5339,128,21 เม.ย.2563 06:30,7.8,6.3,465.5,31.5,18.5,0.2
5340,128,21 เม.ย.2563 07:00,7.8,6.3,482.9,31.5,18,0.21
5341,128,21 เม.ย.2563 07:30,7.8,6.4,524.6,31.5,19.4,0.22
5342,128,21 เม.ย.2563 08:00,7.8,6.4,543.6,31.5,19.3,0.23
5343,128,21 เม.ย.2563 08:30,7.8,6.4,589.8,31.5,20.6,0.25
5344,128,21 เม.ย.2563 09:00,7.8,6.3,627.7,31.5,18.4,0.27
5345,128,21 เม.ย.2563 09:30,7.8,6.4,669.4,31.5,15.7,0.29
5346,128,21 เม.ย.2563 10:00,7.8,6.4,686.9,31.5,13.8,0.29
5347,128,21 เม.ย.2563 10:30,7.9,6.9,546.6,31.6,17.9,0.23
5348,128,21 เม.ย.2563 11:00,7.9,7.1,539.8,31.7,18.7,0.23
5349,128,21 เม.ย.2563 11:30,7.9,7.2,467.8,31.9,20.6,0.2
