﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity
3434,240,12 มี.ค.2563 13:30,6.3,7.1,0,36.4,0
3435,240,12 มี.ค.2563 14:00,6,7.1,0,36.4,0
3436,240,12 มี.ค.2563 14:30,5.7,7.1,0,36.5,0
3437,240,12 มี.ค.2563 15:00,5,7.1,0,36.8,0
3438,240,12 มี.ค.2563 15:30,4.8,7.1,0,37.2,0
3439,240,12 มี.ค.2563 16:00,4.1,7,0,38.1,0
3440,240,12 มี.ค.2563 16:30,3.3,7,0,38.6,0
3441,240,12 มี.ค.2563 17:00,4.4,6.9,0,37.8,0
3442,240,12 มี.ค.2563 17:30,6.1,7,0,36.3,0
3443,240,12 มี.ค.2563 18:00,7.5,7.1,0,35.1,0
3444,240,12 มี.ค.2563 18:30,8,7.2,0,33.9,0
3445,240,12 มี.ค.2563 19:00,7.9,7.3,0,32.9,0
3446,240,12 มี.ค.2563 19:30,7.6,7.4,0,32.1,0
3447,240,12 มี.ค.2563 20:00,7.4,7.5,0,31.7,0
3448,240,12 มี.ค.2563 20:30,7.3,7.5,0,31.4,0
3449,240,12 มี.ค.2563 21:00,7.1,7.5,0,31.2,0
3450,240,12 มี.ค.2563 21:30,7,7.5,0,31,0
3451,240,12 มี.ค.2563 22:00,7,7.6,0,30.8,0
3452,240,12 มี.ค.2563 22:30,7,7.6,0,30.7,0
3453,240,12 มี.ค.2563 23:00,7,7.6,0,30.6,0
3454,240,12 มี.ค.2563 23:30,6.9,7.6,0,30.6,0
3455,240,13 มี.ค.2563 00:00,6.9,7.6,0,30.5,0
3456,240,13 มี.ค.2563 00:30,6.9,7.6,0,30.4,0
3457,240,13 มี.ค.2563 01:00,6.9,7.6,0,30.2,0
3458,240,13 มี.ค.2563 01:30,6.9,7.6,0,30.1,0
3459,240,13 มี.ค.2563 02:00,6.9,7.6,0,30,0
3460,240,13 มี.ค.2563 02:30,6.8,7.7,0,29.8,0
3461,240,13 มี.ค.2563 03:00,6.8,7.7,0,29.7,0
3462,240,13 มี.ค.2563 03:30,6.8,7.7,0,29.7,0
3463,240,13 มี.ค.2563 04:00,6.8,7.7,0,29.7,0
3464,240,13 มี.ค.2563 04:30,6.8,7.7,0,29.7,0
3465,240,13 มี.ค.2563 05:00,6.7,7.7,0,29.6,0
3466,240,13 มี.ค.2563 05:30,6.7,7.7,0,29.6,0
3467,240,13 มี.ค.2563 06:00,6.7,7.7,0,29.6,0
3468,240,13 มี.ค.2563 06:30,6.7,7.7,0,29.6,0
3469,240,13 มี.ค.2563 07:00,6.8,7.7,0,29.7,0
3470,240,13 มี.ค.2563 07:30,6.8,7.6,0,30.8,0
3471,240,13 มี.ค.2563 08:00,6.8,7.4,0,32.3,0
3472,240,13 มี.ค.2563 08:30,7,7.3,0,33.9,0
3473,240,13 มี.ค.2563 09:00,7.6,7.2,0,35.4,0
3474,240,13 มี.ค.2563 09:30,8.5,7.1,0,36.5,0
3475,240,13 มี.ค.2563 10:00,8.1,7,0,37.3,0
3476,240,13 มี.ค.2563 10:30,6.2,7,0,37.6,0
3477,240,13 มี.ค.2563 11:00,4.5,7,0,37.6,0
3478,240,13 มี.ค.2563 11:30,3.4,7,0,37.4,0
3479,240,13 มี.ค.2563 12:00,2.6,7,0,37.3,0
3480,240,13 มี.ค.2563 12:30,2.3,7,0,37.1,0
3481,240,13 มี.ค.2563 13:00,3.1,7,0,37,0
3482,240,13 มี.ค.2563 13:30,3.3,7,0,37,0
3483,240,13 มี.ค.2563 14:00,3.9,7,0,37,0
3484,240,13 มี.ค.2563 14:30,3.4,7,0,37.2,0
3485,240,13 มี.ค.2563 15:00,2.5,7,0,37.5,0
3486,240,13 มี.ค.2563 15:30,1.8,7,0,38.2,0
3487,240,13 มี.ค.2563 16:00,1.2,6.9,0,39.2,0
3488,240,13 มี.ค.2563 16:30,-0.1,6.9,0,39.6,0
3489,240,13 มี.ค.2563 17:00,2,6.9,0,38.5,0
3490,240,13 มี.ค.2563 17:30,5.2,7,0,36.7,0
3491,240,13 มี.ค.2563 18:00,7.5,7.1,0,35.3,0
3492,240,13 มี.ค.2563 18:30,7.9,7.2,0,34.2,0
3493,240,13 มี.ค.2563 19:00,7.9,7.3,0,33.2,0
3494,240,13 มี.ค.2563 19:30,7.5,7.3,0,32.6,0
3495,240,13 มี.ค.2563 20:00,7.2,7.4,0,32.1,0
3496,240,13 มี.ค.2563 20:30,7.1,7.4,0,31.8,0
3497,240,13 มี.ค.2563 21:00,7,7.5,0,31.6,0
3498,240,13 มี.ค.2563 21:30,7,7.5,0,31.4,0
3499,240,13 มี.ค.2563 22:00,7,7.5,0,31.2,0
3500,240,13 มี.ค.2563 22:30,7,7.5,0,31,0
3501,240,13 มี.ค.2563 23:00,6.9,7.5,0,30.9,0
3502,240,13 มี.ค.2563 23:30,6.9,7.5,0,30.8,0
3503,240,14 มี.ค.2563 00:00,6.9,7.6,0,30.7,0
3504,240,14 มี.ค.2563 00:30,6.9,7.6,0,30.6,0
3505,240,14 มี.ค.2563 01:00,6.8,7.6,0,30.6,0
3506,240,14 มี.ค.2563 01:30,6.8,7.6,0,30.5,0
3507,240,14 มี.ค.2563 02:00,6.8,7.6,0,30.4,0
3508,240,14 มี.ค.2563 02:30,6.8,7.6,0,30.3,0
3509,240,14 มี.ค.2563 03:00,6.8,7.6,0,30.2,0
3510,240,14 มี.ค.2563 03:30,6.8,7.6,0,30.1,0
3511,240,14 มี.ค.2563 04:00,6.8,7.6,0,30.1,0
3512,240,14 มี.ค.2563 04:30,6.8,7.6,0,30.1,0
3513,240,14 มี.ค.2563 05:00,6.8,7.6,0,30,0
3514,240,14 มี.ค.2563 05:30,6.8,7.6,0,30,0
3515,240,14 มี.ค.2563 06:00,6.8,7.6,0,29.9,0
3516,240,14 มี.ค.2563 06:30,6.8,7.7,0,29.9,0
3517,240,14 มี.ค.2563 07:00,6.8,7.6,0,30.1,0
3518,240,14 มี.ค.2563 07:30,6.8,7.6,0,30.9,0
3519,240,14 มี.ค.2563 08:00,6.8,7.4,0,32.1,0
3520,240,14 มี.ค.2563 08:30,6.9,7.3,0,33.3,0
3521,240,14 มี.ค.2563 09:00,7.2,7.2,0,34.4,0
3522,240,14 มี.ค.2563 09:30,7.4,7.1,0,35.5,0
3523,240,14 มี.ค.2563 10:00,8,7.1,0,36.2,0
3524,240,14 มี.ค.2563 10:30,8.3,7,0,36.8,0
3525,240,14 มี.ค.2563 11:00,7.5,7,0,37,0
3526,240,14 มี.ค.2563 11:30,6.6,7,0,37.1,0
3527,240,14 มี.ค.2563 12:00,6,7,0,37.2,0
3528,240,14 มี.ค.2563 12:30,5.6,7,0,37.3,0
3529,240,14 มี.ค.2563 13:00,4.9,7,0,37.4,0
3530,240,14 มี.ค.2563 13:30,4.5,7,0,37.5,0
3531,240,14 มี.ค.2563 14:00,4.1,7,0,37.7,0
3532,240,14 มี.ค.2563 14:30,2.8,7,0,37.8,0
3533,240,14 มี.ค.2563 15:00,3.2,6.9,0,37.9,0
3534,240,14 มี.ค.2563 15:30,4.7,6.9,0,37.9,0
3535,240,14 มี.ค.2563 16:00,5.2,6.9,0,38,0
3536,240,14 มี.ค.2563 16:30,5.4,7,0,37.8,0
3537,240,14 มี.ค.2563 17:00,6.1,7,0,36.9,0
3538,240,14 มี.ค.2563 17:30,7,7.1,0,35.8,0
3539,240,14 มี.ค.2563 18:00,7.5,7.1,0,34.9,0
3540,240,14 มี.ค.2563 18:30,7.8,7.2,0,33.9,0
3541,240,14 มี.ค.2563 19:00,7.8,7.3,0,33.1,0
3542,240,14 มี.ค.2563 19:30,7.5,7.3,0,32.6,0
3543,240,14 มี.ค.2563 20:00,7.3,7.4,0,32.2,0
3544,240,14 มี.ค.2563 20:30,7.1,7.4,0,31.9,0
3545,240,14 มี.ค.2563 21:00,7,7.4,0,31.7,0
3546,240,14 มี.ค.2563 21:30,7,7.5,0,31.5,0
3547,240,14 มี.ค.2563 22:00,7,7.5,0,31.4,0
3548,240,14 มี.ค.2563 22:30,7,7.5,0,31.3,0
3549,240,14 มี.ค.2563 23:00,6.9,7.5,0,31.2,0
3550,240,14 มี.ค.2563 23:30,6.9,7.5,0,31.2,0
3551,240,15 มี.ค.2563 00:00,6.9,7.5,0,31.1,0
3552,240,15 มี.ค.2563 00:30,6.9,7.5,0,31,0
3553,240,15 มี.ค.2563 01:00,6.9,7.5,0,31,0
3554,240,15 มี.ค.2563 01:30,6.9,7.5,0,30.9,0
3555,240,15 มี.ค.2563 02:00,6.9,7.6,0,30.8,0
3556,240,15 มี.ค.2563 02:30,6.9,7.6,0,30.6,0
3557,240,15 มี.ค.2563 03:00,6.9,7.6,0,30.5,0
3558,240,15 มี.ค.2563 03:30,6.8,7.6,0,30.4,0
3559,240,15 มี.ค.2563 04:00,6.8,7.6,0,30.4,0
3560,240,15 มี.ค.2563 04:30,6.8,7.6,0,30.3,0
3561,240,15 มี.ค.2563 05:00,6.8,7.6,0,30.2,0
3562,240,15 มี.ค.2563 05:30,6.8,7.6,0,30.2,0
3563,240,15 มี.ค.2563 06:00,6.8,7.6,0,30.2,0
3564,240,15 มี.ค.2563 06:30,6.8,7.6,0,30.2,0
3565,240,15 มี.ค.2563 07:00,6.8,7.6,0,30.3,0
3566,240,15 มี.ค.2563 07:30,6.8,7.6,0,30.5,0
3567,240,15 มี.ค.2563 08:00,6.7,7.6,0,30.6,0
3568,240,15 มี.ค.2563 08:30,6.8,7.6,0,30.8,0
3569,240,15 มี.ค.2563 09:00,6.8,7.6,0,30.9,0
3570,240,15 มี.ค.2563 09:30,6.8,7.5,0,31.2,0
3571,240,15 มี.ค.2563 10:00,6.8,7.5,0,31.5,0
3572,240,15 มี.ค.2563 10:30,6.8,7.5,0,32,0
3573,240,15 มี.ค.2563 11:00,7,7.7,0,30.3,0
3574,240,15 มี.ค.2563 11:30,7,8,0,27.5,0
3575,240,15 มี.ค.2563 12:00,6.9,8.1,0,26.3,0
3576,240,15 มี.ค.2563 12:30,6.8,8.2,0,25.8,0
3577,240,15 มี.ค.2563 13:00,6.7,8.2,0,25.9,0
3578,240,15 มี.ค.2563 13:30,6.7,8.1,0,26.2,0
3579,240,15 มี.ค.2563 14:00,6.6,8.1,0,26.5,0
3580,240,15 มี.ค.2563 14:30,6.6,8,0,27.2,0
3581,240,15 มี.ค.2563 15:00,6.6,7.9,0,27.9,0
3582,240,15 มี.ค.2563 15:30,6.5,7.9,0,28.3,0
3583,240,15 มี.ค.2563 16:00,6.5,7.8,0,28.7,0
3584,240,15 มี.ค.2563 16:30,6.6,7.8,0,29.1,0
3585,240,15 มี.ค.2563 17:00,6.6,7.8,0,29.2,0
3586,240,15 มี.ค.2563 17:30,6.6,7.8,0,29.1,0
3587,240,15 มี.ค.2563 18:00,6.6,7.8,0,28.8,0
3588,240,15 มี.ค.2563 18:30,6.7,7.9,0,28.3,0
3589,240,15 มี.ค.2563 19:00,6.7,7.9,0,28.1,0
3590,240,15 มี.ค.2563 19:30,6.7,8,0,27.7,0
3591,240,15 มี.ค.2563 20:00,6.7,8,0,27.5,0
3592,240,15 มี.ค.2563 20:30,6.7,8,0,27.4,0
3593,240,15 มี.ค.2563 21:00,6.7,8,0,27.4,0
3594,240,15 มี.ค.2563 21:30,6.7,8,0,27.4,0
3595,240,15 มี.ค.2563 22:00,6.7,8,0,27.4,0
3596,240,15 มี.ค.2563 22:30,6.7,8,0,27.3,0
3597,240,15 มี.ค.2563 23:00,6.7,8,0,26.9,0
3598,240,15 มี.ค.2563 23:30,6.7,8.1,0,26.6,0
3599,240,16 มี.ค.2563 00:00,6.6,8.1,0,26.4,0
3600,240,16 มี.ค.2563 00:30,6.6,8.1,0,26.3,0
3601,240,16 มี.ค.2563 01:00,6.6,8.1,0,26.2,0
3602,240,16 มี.ค.2563 01:30,6.6,8.1,0,26.1,0
3603,240,16 มี.ค.2563 02:00,6.5,8.2,0,26,0
3604,240,16 มี.ค.2563 02:30,6.5,8.2,0,26,0
3605,240,16 มี.ค.2563 03:00,6.5,8.2,0,25.9,0
3606,240,16 มี.ค.2563 03:30,6.5,8.2,0,25.9,0
3607,240,16 มี.ค.2563 04:00,6.5,8.2,0,25.9,0
3608,240,16 มี.ค.2563 04:30,6.4,8.2,0,26,0
3609,240,16 มี.ค.2563 05:00,6.4,8.2,0,25.9,0
3610,240,16 มี.ค.2563 05:30,6.4,8.2,0,26,0
3611,240,16 มี.ค.2563 06:00,6.4,8.1,0,26.2,0
3612,240,16 มี.ค.2563 06:30,6.4,8.2,0,26,0
3613,240,16 มี.ค.2563 07:00,6.4,8.2,0,26.2,0
3614,240,16 มี.ค.2563 07:30,6.4,8.1,0,26.9,0
3615,240,16 มี.ค.2563 08:00,6.4,7.9,0,28,0
3616,240,16 มี.ค.2563 08:30,6.4,7.8,0,29.4,0
3617,240,16 มี.ค.2563 09:00,6.5,7.6,0,31,0
3618,240,16 มี.ค.2563 09:30,6.5,7.5,0,31.9,0
3619,240,16 มี.ค.2563 10:00,6.6,7.4,0,33.4,0
3620,240,16 มี.ค.2563 10:30,6.8,7.3,0,34.4,0
3621,240,16 มี.ค.2563 11:00,7.1,7.2,0,34.6,0
3622,240,16 มี.ค.2563 11:30,7.2,7.2,0,34.9,0
3623,240,16 มี.ค.2563 12:00,7.3,7.2,0,35.2,0
3624,240,16 มี.ค.2563 12:30,7.6,7.2,0,35.6,0
3625,240,16 มี.ค.2563 13:00,7.8,7.1,0,36.1,0
3626,240,16 มี.ค.2563 13:30,7.9,7.1,0,36.3,0
3627,240,16 มี.ค.2563 14:00,7.6,7.1,0,36.9,0
3628,240,16 มี.ค.2563 14:30,7.1,7,0,37.3,0
3629,240,16 มี.ค.2563 15:00,6.3,7,0,37.6,0
3630,240,16 มี.ค.2563 15:30,5.8,7,0,37.5,0
3631,240,16 มี.ค.2563 16:00,5.3,7,0,37.2,0
3632,240,16 มี.ค.2563 16:30,5.8,7.1,0,36.9,0
3633,240,16 มี.ค.2563 17:00,5.9,7.1,0,36.1,0
3634,240,16 มี.ค.2563 17:30,6.7,7.2,0,34.9,0
3635,240,16 มี.ค.2563 18:00,7.3,7.3,0,33.9,0
3636,240,16 มี.ค.2563 18:30,7.6,7.3,0,33.1,0
3637,240,16 มี.ค.2563 19:00,7.6,7.4,0,32.3,0
3638,240,16 มี.ค.2563 19:30,7.5,7.5,0,31.7,0
3639,240,16 มี.ค.2563 20:00,7.3,7.5,0,31.2,0
3640,240,16 มี.ค.2563 20:30,7.2,7.6,0,30.9,0
3641,240,16 มี.ค.2563 21:00,7,7.6,0,30.7,0
3642,240,16 มี.ค.2563 21:30,7,7.6,0,30.5,0
3643,240,16 มี.ค.2563 22:00,7,7.6,0,30.4,0
3644,240,16 มี.ค.2563 22:30,6.9,7.6,0,30.3,0
3645,240,16 มี.ค.2563 23:00,6.9,7.7,0,30.2,0
3646,240,16 มี.ค.2563 23:30,6.9,7.7,0,30,0
3647,240,17 มี.ค.2563 00:00,6.9,7.7,0,29.8,0
3648,240,17 มี.ค.2563 00:30,6.8,7.7,0,29.7,0
3649,240,17 มี.ค.2563 01:00,6.8,7.7,0,29.6,0
3650,240,17 มี.ค.2563 01:30,6.8,7.7,0,29.5,0
3651,240,17 มี.ค.2563 02:00,6.8,7.7,0,29.4,0
3652,240,17 มี.ค.2563 02:30,6.7,7.7,0,29.4,0
3653,240,17 มี.ค.2563 03:00,6.7,7.7,0,29.3,0
3654,240,17 มี.ค.2563 03:30,6.7,7.8,0,29.3,0
3655,240,17 มี.ค.2563 04:00,6.7,7.7,0,29.3,0
3656,240,17 มี.ค.2563 04:30,6.7,7.8,0,29.3,0
3657,240,17 มี.ค.2563 05:00,6.7,7.8,0,29.2,0
3658,240,17 มี.ค.2563 05:30,6.7,7.8,0,29.1,0
3659,240,17 มี.ค.2563 06:00,6.7,7.8,0,29,0
3660,240,17 มี.ค.2563 06:30,6.7,7.8,0,28.9,0
3661,240,17 มี.ค.2563 07:00,6.6,7.8,0,29.1,0
3662,240,17 มี.ค.2563 07:30,6.6,7.7,0,29.9,0
3663,240,17 มี.ค.2563 08:00,6.6,7.6,0,31.3,0
3664,240,17 มี.ค.2563 08:30,6.7,7.5,0,31.9,0
3665,240,17 มี.ค.2563 09:00,6.8,7.5,0,32.4,0
3666,240,17 มี.ค.2563 09:30,6.9,7.4,0,33,0
3667,240,17 มี.ค.2563 10:00,7.1,7.3,0,34.4,0
3668,240,17 มี.ค.2563 10:30,7.3,7.2,0,35.3,0
3669,240,17 มี.ค.2563 11:00,7.7,7.1,0,36,0
3670,240,17 มี.ค.2563 11:30,8.1,7.1,0,36.1,0
3671,240,17 มี.ค.2563 12:00,7.9,7.1,0,36.1,0
3672,240,17 มี.ค.2563 12:30,7.7,7.1,0,36.3,0
3673,240,17 มี.ค.2563 13:00,7.4,7.1,0,36.3,0
3674,240,17 มี.ค.2563 13:30,7.3,7.1,0,36.1,0
3675,240,17 มี.ค.2563 14:00,7.1,7.1,0,36.2,0
3676,240,17 มี.ค.2563 14:30,6.9,7.1,0,36.4,0
3677,240,17 มี.ค.2563 15:00,6.7,7.1,0,36.3,0
3678,240,17 มี.ค.2563 15:30,6.4,7.1,0,36.1,0
3679,240,17 มี.ค.2563 16:00,6.5,7.1,0,36.1,0
3680,240,17 มี.ค.2563 16:30,6.8,7.1,0,35.9,0
3681,240,17 มี.ค.2563 17:00,7,7.2,0,35.1,0
3682,240,17 มี.ค.2563 17:30,7.2,7.3,0,34.1,0
3683,240,17 มี.ค.2563 18:00,7.4,7.4,0,33.1,0
3684,240,17 มี.ค.2563 18:30,7.4,7.4,0,32.3,0
3685,240,17 มี.ค.2563 19:00,7.4,7.5,0,31.7,0
3686,240,17 มี.ค.2563 19:30,7.2,7.5,0,31.3,0
3687,240,17 มี.ค.2563 20:00,7.1,7.6,0,30.9,0
3688,240,17 มี.ค.2563 20:30,7,7.6,0,30.7,0
3689,240,17 มี.ค.2563 21:00,7,7.6,0,30.5,0
3690,240,17 มี.ค.2563 21:30,7,7.7,0,30.4,0
3691,240,17 มี.ค.2563 22:00,7,7.7,0,30.3,0
3692,240,17 มี.ค.2563 22:30,6.9,7.7,0,30.2,0
3693,240,17 มี.ค.2563 23:00,6.9,7.7,0,30.2,0
3694,240,17 มี.ค.2563 23:30,6.9,7.7,0,30.1,0
3695,240,18 มี.ค.2563 00:00,6.9,7.7,0,30.1,0
3696,240,18 มี.ค.2563 00:30,6.9,7.7,0,30.1,0
3697,240,18 มี.ค.2563 01:00,6.9,7.7,0,30,0
3698,240,18 มี.ค.2563 01:30,6.9,7.7,0,29.9,0
3699,240,18 มี.ค.2563 02:00,6.8,7.7,0,29.8,0
3700,240,18 มี.ค.2563 02:30,6.8,7.7,0,29.7,0
3701,240,18 มี.ค.2563 03:00,6.8,7.7,0,29.7,0
3702,240,18 มี.ค.2563 03:30,6.8,7.7,0,29.6,0
3703,240,18 มี.ค.2563 04:00,6.8,7.7,0,29.6,0
3704,240,18 มี.ค.2563 04:30,6.8,7.7,0,29.6,0
3705,240,18 มี.ค.2563 05:00,6.8,7.7,0,29.5,0
3706,240,18 มี.ค.2563 05:30,6.8,7.8,0,29.4,0
3707,240,18 มี.ค.2563 06:00,6.8,7.8,0,29.4,0
3708,240,18 มี.ค.2563 06:30,6.8,7.8,0,29.4,0
3709,240,18 มี.ค.2563 07:00,6.8,7.7,0,29.5,0
3710,240,18 มี.ค.2563 07:30,6.8,7.7,0,30.2,0
3711,240,18 มี.ค.2563 08:00,6.8,7.6,0,31.3,0
3712,240,18 มี.ค.2563 08:30,6.9,7.5,0,32.4,0
3713,240,18 มี.ค.2563 09:00,7.1,7.4,0,32.9,0
3714,240,18 มี.ค.2563 09:30,7.2,7.4,0,33.4,0
3715,240,18 มี.ค.2563 10:00,7.3,7.3,0,33.9,0
3716,240,18 มี.ค.2563 10:30,7.7,7.3,0,34.7,0
3717,240,18 มี.ค.2563 11:00,7.9,7.2,0,35.1,0
3718,240,18 มี.ค.2563 11:30,7.9,7.2,0,35.6,0
3719,240,18 มี.ค.2563 12:00,7.8,7.1,0,35.8,0
3720,240,18 มี.ค.2563 12:30,7.6,7.1,0,35.9,0
3721,240,18 มี.ค.2563 13:00,7.4,7.1,0,35.9,0
3722,240,18 มี.ค.2563 13:30,6.9,7.1,0,36.1,0
3723,240,18 มี.ค.2563 14:00,6.6,7.1,0,36.2,0
3724,240,18 มี.ค.2563 14:30,6.4,7.1,0,36.3,0
3725,240,18 มี.ค.2563 15:00,6.7,7.1,0,36.1,0
3726,240,18 มี.ค.2563 15:30,6.6,7.1,0,35.9,0
3727,240,18 มี.ค.2563 16:00,6.3,7.1,0,36.1,0
3728,240,18 มี.ค.2563 16:30,6.1,7.1,0,35.8,0
3729,240,18 มี.ค.2563 17:00,6.6,7.2,0,34.9,0
3730,240,18 มี.ค.2563 17:30,7.3,7.3,0,33.8,0
3731,240,18 มี.ค.2563 18:00,7.6,7.4,0,33,0
3732,240,18 มี.ค.2563 18:30,7.6,7.4,0,32.3,0
3733,240,18 มี.ค.2563 19:00,7.4,7.5,0,31.8,0
3734,240,18 มี.ค.2563 19:30,7.2,7.5,0,31.4,0
3735,240,18 มี.ค.2563 20:00,7.1,7.5,0,31.1,0
3736,240,18 มี.ค.2563 20:30,7,7.6,0,30.9,0
3737,240,18 มี.ค.2563 21:00,7,7.6,0,30.7,0
3738,240,18 มี.ค.2563 21:30,7,7.6,0,30.6,0
3739,240,18 มี.ค.2563 22:00,7,7.6,0,30.5,0
3740,240,18 มี.ค.2563 22:30,6.9,7.6,0,30.4,0
3741,240,18 มี.ค.2563 23:00,6.9,7.6,0,30.3,0
3742,240,18 มี.ค.2563 23:30,6.9,7.6,0,30.3,0
3743,240,19 มี.ค.2563 00:00,6.9,7.6,0,30.3,0
3744,240,19 มี.ค.2563 00:30,6.9,7.6,0,30.3,0
3745,240,19 มี.ค.2563 01:00,6.9,7.6,0,30.2,0
3746,240,19 มี.ค.2563 01:30,6.9,7.7,0,30.2,0
3747,240,19 มี.ค.2563 02:00,6.8,7.7,0,30.2,0
3748,240,19 มี.ค.2563 02:30,6.8,7.7,0,30.2,0
3749,240,19 มี.ค.2563 03:00,6.8,7.7,0,30.1,0
3750,240,19 มี.ค.2563 03:30,6.8,7.7,0,30.1,0
3751,240,19 มี.ค.2563 04:00,6.8,7.7,0,30,0
3752,240,19 มี.ค.2563 04:30,6.8,7.7,0,30,0
3753,240,19 มี.ค.2563 05:00,6.8,7.7,0,30,0
3754,240,19 มี.ค.2563 05:30,6.8,7.7,0,30,0
3755,240,19 มี.ค.2563 06:00,6.8,7.7,0,30,0
3756,240,19 มี.ค.2563 06:30,6.8,7.7,0,29.9,0
3757,240,19 มี.ค.2563 07:00,6.8,7.7,0,30,0
3758,240,19 มี.ค.2563 07:30,6.8,7.7,0,30.3,0
3759,240,19 มี.ค.2563 08:00,6.8,7.6,0,31.1,0
3760,240,19 มี.ค.2563 08:30,6.9,7.5,0,31.9,0
3761,240,19 มี.ค.2563 09:00,7,7.5,0,32.2,0
3762,240,19 มี.ค.2563 09:30,7.1,7.4,0,33.1,0
3763,240,19 มี.ค.2563 10:00,7.2,7.3,0,33.9,0
3764,240,19 มี.ค.2563 10:30,7.4,7.3,0,34.6,0
3765,240,19 มี.ค.2563 11:00,7.8,7.2,0,34.9,0
3766,240,19 มี.ค.2563 11:30,8,7.2,0,35.2,0
3767,240,19 มี.ค.2563 12:00,7.9,7.2,0,35.3,0
3768,240,19 มี.ค.2563 12:30,7.8,7.2,0,35.4,0
3769,240,19 มี.ค.2563 13:00,7.6,7.2,0,35.4,0
3770,240,19 มี.ค.2563 13:30,7.5,7.2,0,35.5,0
3771,240,19 มี.ค.2563 14:00,7.2,7.2,0,35.6,0
3772,240,19 มี.ค.2563 14:30,6.9,7.2,0,35.8,0
3773,240,19 มี.ค.2563 15:00,6.2,7.2,0,35.8,0
3774,240,19 มี.ค.2563 15:30,5.9,7.2,0,35.9,0
3775,240,19 มี.ค.2563 16:00,6.7,7.1,0,36,0
3776,240,19 มี.ค.2563 16:30,6.3,7.2,0,35.9,0
3777,240,19 มี.ค.2563 17:00,6.8,7.2,0,35.1,0
3778,240,19 มี.ค.2563 17:30,7.3,7.3,0,34.1,0
3779,240,19 มี.ค.2563 18:00,7.6,7.3,0,33.2,0
3780,240,19 มี.ค.2563 18:30,7.6,7.4,0,32.4,0
3781,240,19 มี.ค.2563 19:00,7.5,7.5,0,31.7,0
3782,240,19 มี.ค.2563 19:30,7.4,7.5,0,31.3,0
3783,240,19 มี.ค.2563 20:00,7.2,7.6,0,31,0
3784,240,19 มี.ค.2563 20:30,7.1,7.6,0,30.8,0
3785,240,19 มี.ค.2563 21:00,7,7.6,0,30.6,0
3786,240,19 มี.ค.2563 21:30,7,7.6,0,30.5,0
3787,240,19 มี.ค.2563 22:00,7,7.7,0,30.4,0
3788,240,19 มี.ค.2563 22:30,7,7.7,0,30.3,0
3789,240,19 มี.ค.2563 23:00,7,7.7,0,30.2,0
3790,240,19 มี.ค.2563 23:30,6.9,7.7,0,30.1,0
3791,240,20 มี.ค.2563 00:00,6.9,7.7,0,30.1,0
3792,240,20 มี.ค.2563 00:30,6.9,7.7,0,30.1,0
3793,240,20 มี.ค.2563 01:00,6.9,7.7,0,30,0
3794,240,20 มี.ค.2563 01:30,6.9,7.7,0,29.9,0
3795,240,20 มี.ค.2563 02:00,6.9,7.7,0,29.9,0
3796,240,20 มี.ค.2563 02:30,6.9,7.7,0,29.8,0
3797,240,20 มี.ค.2563 03:00,6.9,7.7,0,29.8,0
3798,240,20 มี.ค.2563 03:30,6.9,7.7,0,29.7,0
3799,240,20 มี.ค.2563 04:00,6.9,7.7,0,29.7,0
3800,240,20 มี.ค.2563 04:30,6.9,7.7,0,29.7,0
3801,240,20 มี.ค.2563 05:00,6.8,7.7,0,29.6,0
3802,240,20 มี.ค.2563 05:30,6.8,7.7,0,29.6,0
3803,240,20 มี.ค.2563 06:00,6.8,7.7,0,29.6,0
3804,240,20 มี.ค.2563 06:30,6.8,7.7,0,29.5,0
3805,240,20 มี.ค.2563 07:00,6.8,7.7,0,29.7,0
3806,240,20 มี.ค.2563 07:30,6.8,7.7,0,30.3,0
3807,240,20 มี.ค.2563 08:00,6.9,7.6,0,31,0
3808,240,20 มี.ค.2563 08:30,6.9,7.5,0,32,0
3809,240,20 มี.ค.2563 09:00,7.1,7.4,0,33.3,0
3810,240,20 มี.ค.2563 09:30,7.2,7.3,0,33.9,0
3811,240,20 มี.ค.2563 10:00,7.4,7.3,0,34.1,0
3812,240,20 มี.ค.2563 10:30,7.7,7.3,0,34.7,0
3813,240,20 มี.ค.2563 11:00,8,7.2,0,35.1,0
3814,240,20 มี.ค.2563 11:30,8,7.2,0,35.4,0
3815,240,20 มี.ค.2563 12:00,7.8,7.2,0,35.5,0
3816,240,20 มี.ค.2563 12:30,7.6,7.2,0,35.7,0
3817,240,20 มี.ค.2563 13:00,6.5,7.2,0,35.8,0
3818,240,20 มี.ค.2563 13:30,5.6,7.2,0,35.9,0
3819,240,20 มี.ค.2563 14:00,4.2,7.2,0,36.1,0
3820,240,20 มี.ค.2563 14:30,3.8,7.2,0,36.1,0
3821,240,20 มี.ค.2563 15:00,3.8,7.2,0,36.2,0
3822,240,20 มี.ค.2563 15:30,4.4,7.1,0,36.3,0
3823,240,20 มี.ค.2563 16:00,5.4,7.2,0,35.7,0
3824,240,20 มี.ค.2563 16:30,6.2,7.2,0,35.7,0
3825,240,20 มี.ค.2563 17:00,7.4,7.2,0,34.8,0
3826,240,20 มี.ค.2563 17:30,7.8,7.3,0,34,0
3827,240,20 มี.ค.2563 18:00,8,7.4,0,33.1,0
