﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
6340,113,9 มิ.ย.2565 01:30,8.3,2.1,,31.0,
6341,113,9 มิ.ย.2565 02:00,8.3,2.1,,31.0,
6342,113,9 มิ.ย.2565 02:30,8.3,2.0,,31.0,
6343,113,9 มิ.ย.2565 03:00,8.3,2.0,,31.0,
6344,113,9 มิ.ย.2565 03:30,8.3,1.9,,31.0,
6345,113,9 มิ.ย.2565 04:00,8.3,1.8,,31.0,
6346,113,9 มิ.ย.2565 04:30,8.3,1.8,,30.9,
6347,113,9 มิ.ย.2565 05:00,8.3,1.6,,30.9,
6348,113,9 มิ.ย.2565 05:30,8.3,1.5,,30.9,
6349,113,9 มิ.ย.2565 06:00,8.3,1.5,,30.9,
6350,113,9 มิ.ย.2565 06:30,8.3,1.7,,30.9,
6351,113,9 มิ.ย.2565 07:00,8.3,1.8,,31.0,
6352,113,9 มิ.ย.2565 07:30,8.3,1.5,,31.0,
6353,113,9 มิ.ย.2565 08:00,8.3,1.6,,31.0,
6354,113,9 มิ.ย.2565 08:30,8.3,1.7,,31.1,
6355,113,9 มิ.ย.2565 09:00,8.3,1.6,,31.2,
6356,113,9 มิ.ย.2565 09:30,8.3,1.7,,31.2,
6357,113,9 มิ.ย.2565 10:00,8.3,1.9,,31.2,
6358,113,9 มิ.ย.2565 10:30,8.3,2.0,,31.3,
6359,113,9 มิ.ย.2565 11:00,8.3,1.8,,31.3,
6360,113,9 มิ.ย.2565 11:30,8.3,1.8,,31.4,
6361,113,9 มิ.ย.2565 12:00,8.3,1.8,,31.4,
6362,113,9 มิ.ย.2565 12:30,8.3,2.0,,31.4,
6363,113,9 มิ.ย.2565 13:00,8.3,2.1,,31.5,
6364,113,9 มิ.ย.2565 13:30,8.2,2.0,,31.5,
6365,113,9 มิ.ย.2565 14:00,8.3,2.1,,31.5,
6366,113,9 มิ.ย.2565 14:30,8.3,2.1,,31.5,
6367,113,9 มิ.ย.2565 15:00,8.3,2.1,,31.5,
6368,113,9 มิ.ย.2565 15:30,8.3,2.2,,31.5,
6369,113,9 มิ.ย.2565 16:00,8.3,2.2,,31.5,
6370,113,9 มิ.ย.2565 16:30,8.3,2.1,,31.5,
6371,113,9 มิ.ย.2565 17:00,8.3,2.2,,31.5,
6372,113,9 มิ.ย.2565 17:30,8.3,2.3,,31.5,
6373,113,9 มิ.ย.2565 18:00,8.3,2.4,,31.5,
6374,113,9 มิ.ย.2565 18:30,8.3,2.6,,31.5,
6375,113,9 มิ.ย.2565 19:00,8.3,2.5,,31.4,
6376,113,9 มิ.ย.2565 19:30,8.3,2.5,,31.3,
6377,113,9 มิ.ย.2565 20:00,8.3,2.5,,31.2,
6378,113,9 มิ.ย.2565 20:30,8.3,2.5,,31.2,
6379,113,9 มิ.ย.2565 21:00,8.3,2.4,,31.2,
6380,113,9 มิ.ย.2565 21:30,8.3,2.3,,31.2,
6381,113,9 มิ.ย.2565 22:00,8.3,2.2,,31.1,
6382,113,9 มิ.ย.2565 22:30,8.3,2.2,,31.0,
6383,113,9 มิ.ย.2565 23:00,8.3,2.3,,31.1,
6384,113,9 มิ.ย.2565 23:30,8.3,2.3,,31.1,
6385,113,10 มิ.ย.2565 00:00,8.3,2.3,,31.2,
6386,113,10 มิ.ย.2565 00:30,8.3,2.3,,31.2,
6387,113,10 มิ.ย.2565 01:00,8.3,2.0,,31.1,
6388,113,10 มิ.ย.2565 01:30,8.3,1.9,,31.1,
6389,113,10 มิ.ย.2565 02:00,8.3,2.0,,31.1,
6390,113,10 มิ.ย.2565 02:30,8.3,2.0,,31.1,
6391,113,10 มิ.ย.2565 03:00,8.3,1.9,,31.1,
6392,113,10 มิ.ย.2565 03:30,8.3,1.9,,31.0,
6393,113,10 มิ.ย.2565 04:00,8.3,1.8,,31.1,
6394,113,10 มิ.ย.2565 04:30,8.3,1.7,,31.1,
6395,113,10 มิ.ย.2565 05:00,8.3,1.7,,31.1,
6396,113,10 มิ.ย.2565 05:30,8.3,1.6,,31.1,
6397,113,10 มิ.ย.2565 06:00,8.3,1.6,,31.0,
6398,113,10 มิ.ย.2565 06:30,8.3,1.6,,31.1,
6399,113,10 มิ.ย.2565 07:00,8.3,1.6,,31.0,
6400,113,10 มิ.ย.2565 07:30,8.3,1.6,,31.1,
6401,113,10 มิ.ย.2565 08:00,8.3,1.6,,31.1,
6402,113,10 มิ.ย.2565 08:30,8.3,1.6,,31.2,
6403,113,10 มิ.ย.2565 09:00,8.3,1.7,,31.2,
6404,113,10 มิ.ย.2565 09:30,8.3,1.8,,31.2,
6405,113,10 มิ.ย.2565 10:00,8.3,1.8,,31.3,
6406,113,10 มิ.ย.2565 10:30,8.3,1.8,,31.4,
6407,113,10 มิ.ย.2565 11:00,8.3,1.9,,31.4,
6408,113,10 มิ.ย.2565 11:30,8.3,1.8,,31.5,
6409,113,10 มิ.ย.2565 12:00,8.2,1.8,,31.6,
6410,113,10 มิ.ย.2565 12:30,8.2,1.9,,31.6,
6411,113,10 มิ.ย.2565 13:00,8.2,2.0,,31.7,
6412,113,10 มิ.ย.2565 13:30,8.2,2.0,,31.7,
6413,113,10 มิ.ย.2565 14:00,8.2,2.0,,31.8,
6414,113,10 มิ.ย.2565 14:30,8.2,2.0,,31.8,
6415,113,10 มิ.ย.2565 15:00,8.2,1.9,,31.8,
6416,113,10 มิ.ย.2565 15:30,8.2,2.0,,31.7,
6417,113,10 มิ.ย.2565 16:00,8.2,1.9,,31.7,
6418,113,10 มิ.ย.2565 16:30,8.2,2.0,,31.9,
6419,113,10 มิ.ย.2565 17:00,8.2,1.8,,31.9,
6420,113,10 มิ.ย.2565 17:30,8.3,2.4,,31.2,
6421,113,10 มิ.ย.2565 18:00,8.3,2.4,,31.0,
6422,113,10 มิ.ย.2565 18:30,8.3,2.3,,31.1,
6423,113,10 มิ.ย.2565 19:00,8.3,2.3,,31.0,
6424,113,10 มิ.ย.2565 19:30,8.3,2.4,,31.1,
6425,113,10 มิ.ย.2565 20:00,8.3,2.3,,31.1,
6426,113,10 มิ.ย.2565 20:30,8.3,2.3,,31.1,
6427,113,10 มิ.ย.2565 21:00,8.3,2.3,,31.2,
6428,113,10 มิ.ย.2565 21:30,8.3,2.3,,31.2,
6429,113,10 มิ.ย.2565 22:00,8.3,2.3,,31.2,
6430,113,10 มิ.ย.2565 22:30,8.3,2.3,,31.2,
6431,113,10 มิ.ย.2565 23:00,8.3,2.3,,31.2,
6432,113,10 มิ.ย.2565 23:30,8.3,2.2,,31.3,
6433,113,11 มิ.ย.2565 00:00,8.3,2.2,,31.2,
6434,113,11 มิ.ย.2565 00:30,8.3,2.2,,31.2,
6435,113,11 มิ.ย.2565 01:00,8.3,2.2,,31.2,
6436,113,11 มิ.ย.2565 01:30,8.3,2.2,,31.2,
6437,113,11 มิ.ย.2565 02:00,8.3,2.1,,31.2,
6438,113,11 มิ.ย.2565 02:30,8.3,2.0,,31.2,
6439,113,11 มิ.ย.2565 03:00,8.3,1.9,,31.2,
6440,113,11 มิ.ย.2565 03:30,8.3,1.9,,31.2,
6441,113,11 มิ.ย.2565 04:00,8.3,1.7,,31.2,
6442,113,11 มิ.ย.2565 04:30,8.3,1.6,,31.2,
6443,113,11 มิ.ย.2565 05:00,8.3,1.5,,31.1,
6444,113,11 มิ.ย.2565 05:30,8.3,1.4,,31.1,
6445,113,11 มิ.ย.2565 06:00,8.3,1.5,,31.0,
6446,113,11 มิ.ย.2565 06:30,8.3,1.6,,31.1,
6447,113,11 มิ.ย.2565 07:00,8.3,1.6,,31.1,
6448,113,11 มิ.ย.2565 07:30,8.3,1.6,,31.1,
6449,113,11 มิ.ย.2565 08:00,8.3,1.6,,31.2,
6450,113,11 มิ.ย.2565 08:30,8.3,1.5,,31.2,
6451,113,11 มิ.ย.2565 09:00,8.3,1.5,,31.2,
6452,113,11 มิ.ย.2565 09:30,8.3,1.6,,31.3,
6453,113,11 มิ.ย.2565 10:00,8.3,1.7,,31.3,
6454,113,11 มิ.ย.2565 10:30,8.2,1.7,,31.4,
6455,113,11 มิ.ย.2565 11:00,8.2,1.7,,31.5,
6456,113,11 มิ.ย.2565 11:30,8.2,1.7,,31.6,
6457,113,11 มิ.ย.2565 12:00,8.2,1.7,,31.6,
6458,113,11 มิ.ย.2565 12:30,8.2,1.7,,31.7,
6459,113,11 มิ.ย.2565 13:00,8.2,1.7,,31.8,
6460,113,11 มิ.ย.2565 13:30,8.2,1.7,,31.8,
6461,113,11 มิ.ย.2565 14:00,8.2,1.7,,31.8,
6462,113,11 มิ.ย.2565 14:30,8.2,1.6,,31.9,
6463,113,11 มิ.ย.2565 15:00,8.2,1.6,,32.0,
6464,113,11 มิ.ย.2565 15:30,8.2,1.7,,31.9,
6465,113,11 มิ.ย.2565 16:00,8.2,1.7,,31.9,
6466,113,11 มิ.ย.2565 16:30,8.2,1.7,,31.9,
6467,113,11 มิ.ย.2565 17:00,8.2,1.7,,31.9,
6468,113,11 มิ.ย.2565 17:30,8.2,1.6,,31.8,
6469,113,11 มิ.ย.2565 18:00,8.2,1.4,,31.7,
6470,113,11 มิ.ย.2565 18:30,8.2,1.6,,31.6,
6471,113,11 มิ.ย.2565 19:00,8.2,1.5,,31.5,
6472,113,11 มิ.ย.2565 19:30,8.2,1.4,,31.5,
6473,113,11 มิ.ย.2565 20:00,8.2,1.5,,31.5,
6474,113,11 มิ.ย.2565 20:30,8.2,1.5,,31.5,
6475,113,11 มิ.ย.2565 21:00,8.3,1.3,,31.5,
6476,113,11 มิ.ย.2565 21:30,8.3,1.3,,31.4,
6477,113,11 มิ.ย.2565 22:00,8.3,1.4,,31.4,
6478,113,11 มิ.ย.2565 22:30,8.3,1.4,,31.4,
6479,113,11 มิ.ย.2565 23:00,8.3,1.4,,31.4,
6480,113,11 มิ.ย.2565 23:30,8.3,1.4,,31.4,
6481,113,12 มิ.ย.2565 00:00,8.3,1.5,,31.4,
6482,113,12 มิ.ย.2565 00:30,8.2,1.6,,31.4,
6483,113,12 มิ.ย.2565 01:00,8.2,1.6,,31.4,
6484,113,12 มิ.ย.2565 01:30,8.2,1.6,,31.4,
6485,113,12 มิ.ย.2565 02:00,8.3,1.5,,31.4,
6486,113,12 มิ.ย.2565 02:30,8.3,1.5,,31.4,
6487,113,12 มิ.ย.2565 03:00,8.3,1.6,,31.4,
6488,113,12 มิ.ย.2565 03:30,8.3,1.5,,31.4,
6489,113,12 มิ.ย.2565 04:00,8.3,1.6,,31.4,
6490,113,12 มิ.ย.2565 04:30,8.3,1.5,,31.4,
6491,113,12 มิ.ย.2565 05:00,8.3,1.4,,31.4,
6492,113,12 มิ.ย.2565 05:30,8.3,1.5,,31.3,
6493,113,12 มิ.ย.2565 06:00,8.3,1.4,,31.3,
6494,113,12 มิ.ย.2565 06:30,8.3,1.4,,31.3,
6495,113,12 มิ.ย.2565 07:00,8.3,1.3,,31.3,
6496,113,12 มิ.ย.2565 07:30,8.3,1.3,,31.3,
6497,113,12 มิ.ย.2565 08:00,8.3,1.3,,31.3,
6498,113,12 มิ.ย.2565 08:30,8.3,1.3,,31.4,
6499,113,12 มิ.ย.2565 09:00,8.3,1.4,,31.4,
6500,113,12 มิ.ย.2565 09:30,8.2,1.3,,31.5,
6501,113,12 มิ.ย.2565 10:00,8.2,1.3,,31.5,
6502,113,12 มิ.ย.2565 10:30,8.2,1.3,,31.6,
6503,113,12 มิ.ย.2565 11:00,8.2,1.3,,31.7,
6504,113,12 มิ.ย.2565 11:30,8.2,1.3,,31.8,
6505,113,12 มิ.ย.2565 12:00,8.2,1.3,,31.8,
6506,113,12 มิ.ย.2565 12:30,8.2,1.4,,31.9,
6507,113,12 มิ.ย.2565 13:00,8.2,1.4,,32.0,
6508,113,12 มิ.ย.2565 13:30,8.2,1.5,,32.0,
6509,113,12 มิ.ย.2565 14:00,8.2,1.6,,32.1,
6510,113,12 มิ.ย.2565 14:30,8.2,1.8,,32.1,
6511,113,12 มิ.ย.2565 15:00,8.2,1.8,,32.1,
6512,113,12 มิ.ย.2565 15:30,8.2,1.8,,32.2,
6513,113,12 มิ.ย.2565 16:00,8.2,1.9,,32.2,
6514,113,12 มิ.ย.2565 16:30,8.2,2.0,,32.2,
6515,113,12 มิ.ย.2565 17:00,8.2,2.0,,32.1,
6516,113,12 มิ.ย.2565 17:30,8.2,1.9,,32.0,
6517,113,12 มิ.ย.2565 18:00,8.2,1.7,,32.0,
6518,113,12 มิ.ย.2565 18:30,8.2,1.7,,31.9,
6519,113,12 มิ.ย.2565 19:00,8.2,1.6,,31.9,
6520,113,12 มิ.ย.2565 19:30,8.2,1.7,,31.9,
6521,113,12 มิ.ย.2565 20:00,8.2,1.7,,31.9,
6522,113,12 มิ.ย.2565 20:30,8.2,1.6,,31.8,
6523,113,12 มิ.ย.2565 21:00,8.2,1.4,,31.8,
6524,113,12 มิ.ย.2565 21:30,8.2,1.5,,31.7,
6525,113,12 มิ.ย.2565 22:00,8.2,1.4,,31.7,
6526,113,12 มิ.ย.2565 22:30,8.2,1.4,,31.7,
6527,113,12 มิ.ย.2565 23:00,8.2,1.5,,31.7,
6528,113,12 มิ.ย.2565 23:30,8.2,1.5,,31.7,
6529,113,13 มิ.ย.2565 00:00,8.2,1.4,,31.6,
6530,113,13 มิ.ย.2565 00:30,8.2,1.5,,31.6,
6531,113,13 มิ.ย.2565 01:00,8.2,1.4,,31.6,
6532,113,13 มิ.ย.2565 01:30,8.2,1.5,,31.6,
6533,113,13 มิ.ย.2565 02:00,8.2,1.6,,31.6,
6534,113,13 มิ.ย.2565 02:30,8.2,1.5,,31.6,
6535,113,13 มิ.ย.2565 03:00,8.2,1.6,,31.6,
6536,113,13 มิ.ย.2565 03:30,8.2,1.5,,31.6,
6537,113,13 มิ.ย.2565 04:00,8.2,1.6,,31.6,
6538,113,13 มิ.ย.2565 04:30,8.3,1.5,,31.5,
6539,113,13 มิ.ย.2565 05:00,8.3,1.5,,31.6,
6540,113,13 มิ.ย.2565 05:30,8.3,1.5,,31.5,
6541,113,13 มิ.ย.2565 06:00,8.3,1.5,,31.5,
6542,113,13 มิ.ย.2565 06:30,8.3,1.5,,31.5,
6543,113,13 มิ.ย.2565 07:00,8.3,1.4,,31.5,
6544,113,13 มิ.ย.2565 07:30,8.2,1.3,,31.5,
6545,113,13 มิ.ย.2565 08:00,8.2,1.4,,31.6,
6546,113,13 มิ.ย.2565 08:30,8.2,1.4,,31.6,
6547,113,13 มิ.ย.2565 09:00,8.2,1.5,,31.7,
6548,113,13 มิ.ย.2565 09:30,8.2,1.5,,31.7,
6549,113,13 มิ.ย.2565 10:00,8.2,1.5,,31.8,
6550,113,13 มิ.ย.2565 10:30,8.2,1.4,,31.8,
6551,113,13 มิ.ย.2565 11:00,8.2,1.5,,31.9,
6552,113,13 มิ.ย.2565 11:30,8.2,1.4,,32.0,
6553,113,13 มิ.ย.2565 12:00,8.2,1.5,,32.1,
6554,113,13 มิ.ย.2565 12:30,8.2,1.5,,32.1,
6555,113,13 มิ.ย.2565 13:00,8.2,1.6,,32.2,
6556,113,13 มิ.ย.2565 13:30,8.2,1.6,,32.2,
6557,113,13 มิ.ย.2565 14:00,8.2,1.7,,32.2,
6558,113,13 มิ.ย.2565 14:30,8.2,1.8,,32.2,
6559,113,13 มิ.ย.2565 15:00,8.2,1.7,,32.2,
6560,113,13 มิ.ย.2565 15:30,8.2,1.8,,32.2,
6561,113,13 มิ.ย.2565 16:00,8.2,1.9,,32.0,
6562,113,13 มิ.ย.2565 16:30,8.2,2.0,,31.9,
6563,113,13 มิ.ย.2565 17:00,8.2,2.1,,31.9,
6564,113,13 มิ.ย.2565 17:30,8.2,2.0,,31.9,
6565,113,13 มิ.ย.2565 18:00,8.2,1.8,,31.9,
6566,113,13 มิ.ย.2565 18:30,8.2,1.6,,31.9,
6567,113,13 มิ.ย.2565 19:00,8.2,1.7,,31.9,
6568,113,13 มิ.ย.2565 19:30,8.2,1.7,,31.9,
6569,113,13 มิ.ย.2565 20:00,8.2,1.4,,31.9,
6570,113,13 มิ.ย.2565 20:30,8.2,1.4,,31.9,
6571,113,13 มิ.ย.2565 21:00,8.2,1.3,,31.9,
6572,113,13 มิ.ย.2565 21:30,8.2,1.1,,31.8,
6573,113,13 มิ.ย.2565 22:00,8.2,1.1,,31.8,
6574,113,13 มิ.ย.2565 22:30,8.2,1.0,,31.8,
6575,113,13 มิ.ย.2565 23:00,8.2,1.0,,31.8,
6576,113,13 มิ.ย.2565 23:30,8.2,1.0,,31.7,
6577,113,14 มิ.ย.2565 00:00,8.2,,,31.7,
6578,113,14 มิ.ย.2565 00:30,8.2,1.0,,31.7,
6579,113,14 มิ.ย.2565 01:00,8.2,1.1,,31.7,
6580,113,14 มิ.ย.2565 01:30,8.2,1.0,,31.7,
6581,113,14 มิ.ย.2565 02:00,8.2,1.0,,31.7,
6582,113,14 มิ.ย.2565 02:30,8.2,1.0,,31.7,
6583,113,14 มิ.ย.2565 03:00,8.2,1.0,,31.7,
6584,113,14 มิ.ย.2565 03:30,8.2,1.0,,31.6,
6585,113,14 มิ.ย.2565 04:00,8.2,1.0,,31.6,
6586,113,14 มิ.ย.2565 04:30,8.2,1.0,,31.6,
6587,113,14 มิ.ย.2565 05:00,8.2,1.0,,31.6,
6588,113,14 มิ.ย.2565 05:30,8.2,1.0,,31.6,
6589,113,14 มิ.ย.2565 06:00,8.2,1.0,,31.6,
6590,113,14 มิ.ย.2565 06:30,8.2,1.0,,31.6,
6591,113,14 มิ.ย.2565 07:00,8.2,1.0,,31.6,
6592,113,14 มิ.ย.2565 07:30,8.2,1.0,,31.7,
6593,113,14 มิ.ย.2565 08:00,8.2,1.0,,31.7,
6594,113,14 มิ.ย.2565 08:30,8.2,1.0,,31.7,
6595,113,14 มิ.ย.2565 09:00,8.2,1.1,,31.8,
6596,113,14 มิ.ย.2565 09:30,8.2,1.1,,31.9,
6597,113,14 มิ.ย.2565 10:00,8.2,1.1,,31.9,
6598,113,14 มิ.ย.2565 10:30,8.2,1.1,,31.8,
6599,113,14 มิ.ย.2565 11:00,8.2,1.1,,31.8,
6600,113,14 มิ.ย.2565 11:30,8.2,1.2,,31.8,
6601,113,14 มิ.ย.2565 12:00,8.2,1.2,,31.9,
6602,113,14 มิ.ย.2565 12:30,8.2,1.3,,32.0,
6603,113,14 มิ.ย.2565 13:00,8.2,1.3,,32.1,
6604,113,14 มิ.ย.2565 13:30,8.2,1.5,,32.0,
6605,113,14 มิ.ย.2565 14:00,8.2,1.5,,31.8,
6606,113,14 มิ.ย.2565 14:30,8.2,1.5,,31.8,
6607,113,14 มิ.ย.2565 15:00,8.2,1.5,,31.8,
6608,113,14 มิ.ย.2565 15:30,8.2,1.5,,31.9,
6609,113,14 มิ.ย.2565 16:00,8.2,1.6,,32.0,
6610,113,14 มิ.ย.2565 16:30,8.2,1.6,,32.1,
6611,113,14 มิ.ย.2565 17:00,8.2,1.7,,32.1,
6612,113,14 มิ.ย.2565 17:30,8.2,1.8,,32.1,
6613,113,14 มิ.ย.2565 18:00,8.2,1.6,,32.0,
6614,113,14 มิ.ย.2565 18:30,8.2,1.5,,31.9,
6615,113,14 มิ.ย.2565 19:00,8.2,1.3,,31.9,
6616,113,14 มิ.ย.2565 19:30,8.2,1.6,,31.9,
6617,113,14 มิ.ย.2565 20:00,8.2,1.5,,31.8,
6618,113,14 มิ.ย.2565 20:30,8.2,1.3,,31.8,
6619,113,14 มิ.ย.2565 21:00,8.2,1.4,,31.8,
6620,113,14 มิ.ย.2565 21:30,8.2,1.3,,31.8,
6621,113,14 มิ.ย.2565 22:00,8.2,1.2,,31.8,
6622,113,14 มิ.ย.2565 22:30,8.2,1.2,,31.8,
6623,113,14 มิ.ย.2565 23:00,8.2,1.2,,31.7,
6624,113,14 มิ.ย.2565 23:30,8.2,1.2,,31.7,
6625,113,15 มิ.ย.2565 00:00,8.2,1.1,,31.7,
6626,113,15 มิ.ย.2565 00:30,8.2,1.1,,31.7,
6627,113,15 มิ.ย.2565 01:00,8.2,1.1,,31.6,
6628,113,15 มิ.ย.2565 01:30,8.2,1.0,,31.6,
6629,113,15 มิ.ย.2565 02:00,8.2,1.1,,31.6,
6630,113,15 มิ.ย.2565 02:30,8.2,,,31.6,
6631,113,15 มิ.ย.2565 03:00,8.2,1.1,,31.6,
6632,113,15 มิ.ย.2565 03:30,8.2,1.0,,31.6,
6633,113,15 มิ.ย.2565 04:00,8.2,1.1,,31.5,
6634,113,15 มิ.ย.2565 04:30,8.2,1.1,,31.5,
6635,113,15 มิ.ย.2565 05:00,8.2,1.1,,31.5,
6636,113,15 มิ.ย.2565 05:30,8.2,1.1,,31.5,
6637,113,15 มิ.ย.2565 06:00,8.2,1.0,,31.5,
6638,113,15 มิ.ย.2565 06:30,8.2,,,31.5,
6639,113,15 มิ.ย.2565 07:00,8.2,1.0,,31.5,
6640,113,15 มิ.ย.2565 07:30,8.2,1.1,,31.5,
6641,113,15 มิ.ย.2565 08:00,8.2,1.1,,31.6,
6642,113,15 มิ.ย.2565 08:30,8.2,1.1,,31.6,
6643,113,15 มิ.ย.2565 09:00,8.2,1.1,,31.6,
6644,113,15 มิ.ย.2565 09:30,8.2,1.1,,31.6,
6645,113,15 มิ.ย.2565 10:00,8.2,1.2,,31.7,
6646,113,15 มิ.ย.2565 10:30,8.2,1.1,,31.8,
6647,113,15 มิ.ย.2565 11:00,8.2,1.3,,31.8,
6648,113,15 มิ.ย.2565 11:30,8.2,1.3,,31.3,
6649,113,25 ก.ย.2565 13:00,7.2,,368,32.3,0.15
6650,113,25 ก.ย.2565 13:30,7.2,,368,32.3,0.15
6651,113,25 ก.ย.2565 14:00,7.2,,368,32.3,0.15
6652,113,25 ก.ย.2565 14:30,7.2,,368,32.3,0.15
6653,113,25 ก.ย.2565 15:00,7.2,,368,32.3,0.15
6654,113,25 ก.ย.2565 15:30,7.2,,368,32.3,0.15
6655,113,25 ก.ย.2565 16:00,7.2,,368,32.3,0.15
6656,113,25 ก.ย.2565 16:30,7.2,,368,32.3,0.15
6657,113,25 ก.ย.2565 17:00,7.2,,368,32.3,0.15
6658,113,25 ก.ย.2565 17:30,7.2,,368,32.3,0.15
6659,113,25 ก.ย.2565 18:00,7.2,,368,32.3,0.15
6660,113,25 ก.ย.2565 18:30,7.2,,368,32.3,0.15
6661,113,25 ก.ย.2565 19:00,7.2,,368,32.3,0.15
6662,113,25 ก.ย.2565 19:30,7.2,,368,32.3,0.15
6663,113,25 ก.ย.2565 20:00,7.2,,368,32.3,0.15
6664,113,25 ก.ย.2565 20:30,7.2,,368,32.3,0.15
6665,113,25 ก.ย.2565 21:00,7.2,,368,32.3,0.15
6666,113,25 ก.ย.2565 21:30,7.2,,368,32.3,0.15
6667,113,25 ก.ย.2565 22:00,7.2,,368,32.3,0.15
6668,113,25 ก.ย.2565 22:30,7.2,,368,32.3,0.15
6669,113,25 ก.ย.2565 23:00,7.2,,368,32.3,0.15
6670,113,25 ก.ย.2565 23:30,7.2,,368,32.3,0.15
6671,113,26 ก.ย.2565 00:00,7.2,,368,32.3,0.15
6672,113,26 ก.ย.2565 00:30,7.2,,368,32.3,0.15
6673,113,26 ก.ย.2565 01:00,7.2,,368,32.3,0.15
6674,113,26 ก.ย.2565 01:30,7.2,,368,32.3,0.15
6675,113,26 ก.ย.2565 02:00,7.2,,368,32.3,0.15
6676,113,26 ก.ย.2565 02:30,7.2,,368,32.3,0.15
6677,113,26 ก.ย.2565 03:00,7.2,,368,32.3,0.15
6678,113,26 ก.ย.2565 03:30,7.2,,368,32.3,0.15
6679,113,26 ก.ย.2565 04:00,7.2,,368,32.3,0.15
6680,113,26 ก.ย.2565 04:30,7.2,,368,32.3,0.15
6681,113,26 ก.ย.2565 05:00,7.2,,368,32.3,0.15
6682,113,26 ก.ย.2565 05:30,7.2,,368,32.3,0.15
6683,113,26 ก.ย.2565 06:00,7.2,,368,32.3,0.15
6684,113,26 ก.ย.2565 06:30,7.2,,368,32.3,0.15
6685,113,26 ก.ย.2565 07:00,7.2,,368,32.3,0.15
6686,113,26 ก.ย.2565 07:30,7.2,,368,32.3,0.15
6687,113,26 ก.ย.2565 08:00,7.2,,368,32.3,0.15
6688,113,26 ก.ย.2565 08:30,7.2,,368,32.3,0.15
6689,113,26 ก.ย.2565 09:00,7.2,,368,32.3,0.15
6690,113,26 ก.ย.2565 09:30,7.2,,368,32.3,0.15
6691,113,26 ก.ย.2565 10:00,7.2,,368,32.3,0.15
6692,113,26 ก.ย.2565 10:30,7.2,,368,32.3,0.15
6693,113,26 ก.ย.2565 11:00,7.2,,368,32.3,0.15
6694,113,26 ก.ย.2565 11:30,7.2,,368,32.3,0.15
6695,113,26 ก.ย.2565 12:00,7.2,,368,32.3,0.15
6696,113,26 ก.ย.2565 12:30,7.2,,368,32.3,0.15
6697,113,26 ก.ย.2565 13:00,7.2,,368,32.3,0.15
6698,113,26 ก.ย.2565 13:30,7.2,,368,32.3,0.15
6699,113,26 ก.ย.2565 14:00,7.2,,368,32.3,0.15
6700,113,26 ก.ย.2565 14:30,7.2,,368,32.3,0.15
6701,113,26 ก.ย.2565 15:00,7.2,,368,32.3,0.15
6702,113,26 ก.ย.2565 15:30,7.2,,368,32.3,0.15
6703,113,26 ก.ย.2565 16:00,7.2,,368,32.3,0.15
6704,113,26 ก.ย.2565 16:30,7.2,,368,32.3,0.15
6705,113,26 ก.ย.2565 17:00,7.2,,368,32.3,0.15
6706,113,26 ก.ย.2565 17:30,7.2,,368,32.3,0.15
6707,113,26 ก.ย.2565 18:00,7.2,,368,32.3,0.15
6708,113,26 ก.ย.2565 18:30,7.2,,368,32.3,0.15
6709,113,26 ก.ย.2565 19:00,7.2,,368,32.3,0.15
6710,113,26 ก.ย.2565 19:30,7.2,,368,32.3,0.15
6711,113,26 ก.ย.2565 20:00,7.2,,368,32.3,0.15
6712,113,26 ก.ย.2565 20:30,7.2,,368,32.3,0.15
6713,113,26 ก.ย.2565 21:00,7.2,,368,32.3,0.15
6714,113,26 ก.ย.2565 21:30,7.2,,368,32.3,0.15
6715,113,26 ก.ย.2565 22:00,7.2,,368,32.3,0.15
6716,113,26 ก.ย.2565 22:30,7.2,,368,32.3,0.15
6717,113,26 ก.ย.2565 23:00,7.2,,368,32.3,0.15
6718,113,26 ก.ย.2565 23:30,7.2,,368,32.3,0.15
6719,113,27 ก.ย.2565 00:00,7.2,,368,32.3,0.15
6720,113,27 ก.ย.2565 00:30,7.2,,368,32.3,0.15
6721,113,27 ก.ย.2565 01:00,7.2,,368,32.3,0.15
6722,113,27 ก.ย.2565 01:30,7.2,,368,32.3,0.15
6723,113,27 ก.ย.2565 02:00,7.2,,368,32.3,0.15
6724,113,27 ก.ย.2565 02:30,7.2,,368,32.3,0.15
6725,113,27 ก.ย.2565 03:00,7.2,,368,32.3,0.15
6726,113,27 ก.ย.2565 03:30,7.2,,368,32.3,0.15
6727,113,27 ก.ย.2565 04:00,7.2,,368,32.3,0.15
6728,113,27 ก.ย.2565 04:30,7.2,,368,32.3,0.15
6729,113,27 ก.ย.2565 05:00,7.2,,368,32.3,0.15
6730,113,27 ก.ย.2565 05:30,7.2,,368,32.3,0.15
6731,113,27 ก.ย.2565 06:00,7.2,,368,32.3,0.15
6732,113,27 ก.ย.2565 06:30,7.2,,368,32.3,0.15
6733,113,27 ก.ย.2565 07:00,7.2,,368,32.3,0.15
6734,113,27 ก.ย.2565 07:30,7.2,,368,32.3,0.15
6735,113,27 ก.ย.2565 08:00,7.2,,368,32.3,0.15
6736,113,27 ก.ย.2565 08:30,7.2,,368,32.3,0.15
6737,113,27 ก.ย.2565 09:00,7.2,,368,32.3,0.15
6738,113,27 ก.ย.2565 09:30,7.2,,368,32.3,0.15
