﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
3796,109,20 มี.ค.2558 00:30,6.1,5.3,249,30.7,0.11
3797,109,20 มี.ค.2558 01:00,6.1,5.3,249.1,30.6,0.11
3798,109,20 มี.ค.2558 01:30,6.1,5.2,249.2,30.6,0.11
3799,109,20 มี.ค.2558 02:00,6.1,5.3,249.2,30.6,0.11
3800,109,20 มี.ค.2558 02:30,6.1,5.1,249.2,30.6,0.11
3801,109,20 มี.ค.2558 03:00,6.1,4.9,249.2,30.5,0.11
3802,109,20 มี.ค.2558 03:30,6,4.9,249.5,30.5,0.11
3803,109,20 มี.ค.2558 04:00,6.1,5.2,249.5,30.5,0.11
3804,109,20 มี.ค.2558 04:30,6,5,249.4,30.5,0.11
3805,109,20 มี.ค.2558 05:00,6.1,5.2,249.4,30.5,0.11
3806,109,20 มี.ค.2558 05:30,6.1,5.1,249.2,30.4,0.11
3807,109,20 มี.ค.2558 06:00,6.1,5.1,248.9,30.4,0.11
3808,109,20 มี.ค.2558 06:30,6,5.1,248.7,30.4,0.11
3809,109,20 มี.ค.2558 07:00,6,5.1,248.7,30.4,0.11
3810,109,20 มี.ค.2558 07:30,6,5.1,248.7,30.4,0.11
3811,109,20 มี.ค.2558 08:00,6,5.1,248.8,30.4,0.11
3812,109,20 มี.ค.2558 08:30,6,5.2,248.7,30.4,0.11
3813,109,20 มี.ค.2558 09:00,6,5.1,248.6,30.4,0.11
3814,109,20 มี.ค.2558 09:30,6,5,248.6,30.4,0.11
3815,109,20 มี.ค.2558 10:00,6,4.9,248.6,30.5,0.11
3816,109,20 มี.ค.2558 10:30,6,4.9,248.5,30.5,0.11
3817,109,20 มี.ค.2558 11:00,6,5.6,248.3,30.6,0.11
3818,109,20 มี.ค.2558 11:30,6,5.8,248.2,30.8,0.11
3819,109,20 มี.ค.2558 12:00,6,5.6,248.1,30.9,0.11
3820,109,20 มี.ค.2558 12:30,6.1,5.8,247.7,31.3,0.11
3821,109,20 มี.ค.2558 13:00,6.2,6.4,248.3,31.9,0.11
3822,109,20 มี.ค.2558 13:30,6.2,6.2,248.2,32.2,0.11
3823,109,20 มี.ค.2558 14:00,6.2,6,248.2,32.5,0.11
3824,109,20 มี.ค.2558 14:30,6.2,6,248.1,32.6,0.11
3825,109,20 มี.ค.2558 15:00,6.2,6.4,248.1,32.5,0.11
3826,109,20 มี.ค.2558 15:30,6.2,5.8,248.1,32.6,0.11
3827,109,20 มี.ค.2558 16:00,6.1,6.5,247.9,32.4,0.11
3828,109,20 มี.ค.2558 16:30,6.1,6.4,247.7,32.4,0.11
3829,109,20 มี.ค.2558 17:00,6.1,6.2,247.6,32.2,0.11
3830,109,20 มี.ค.2558 17:30,6.1,5.9,247.9,31.9,0.11
3831,109,20 มี.ค.2558 18:00,6.1,6,248.1,31.7,0.11
3832,109,20 มี.ค.2558 18:30,6,5.6,248.3,31.5,0.11
3833,109,20 มี.ค.2558 19:00,6,5.4,248.5,31.5,0.11
3834,109,20 มี.ค.2558 19:30,6,5.5,248.7,31.4,0.11
3835,109,20 มี.ค.2558 20:00,6,5.5,248.7,31.3,0.11
3836,109,20 มี.ค.2558 20:30,6,5.6,248.9,31.3,0.11
3837,109,20 มี.ค.2558 21:00,6.1,5.6,248.8,31.2,0.11
3838,109,20 มี.ค.2558 21:30,6,5.5,248.7,31.1,0.11
3839,109,20 มี.ค.2558 22:00,6,5.3,248.8,31,0.11
3840,109,20 มี.ค.2558 22:30,6,5.4,249,30.9,0.11
3841,109,20 มี.ค.2558 23:00,6,5.3,248.8,30.9,0.11
3842,109,20 มี.ค.2558 23:30,6,5.2,249,30.8,0.11
3843,109,21 มี.ค.2558 00:00,6,5.1,249,30.8,0.11
3844,109,21 มี.ค.2558 00:30,6,5.3,249.3,30.8,0.11
3845,109,21 มี.ค.2558 01:00,6,5.1,249.2,30.7,0.11
3846,109,21 มี.ค.2558 01:30,6,5,249.4,30.7,0.11
3847,109,21 มี.ค.2558 02:00,6,5.1,249.3,30.7,0.11
3848,109,21 มี.ค.2558 02:30,6,4.9,249.3,30.6,0.11
3849,109,21 มี.ค.2558 03:00,6,5,249.3,30.6,0.11
3850,109,21 มี.ค.2558 03:30,6,5,249.4,30.6,0.11
3851,109,21 มี.ค.2558 04:00,6,4.9,249.6,30.6,0.11
3852,109,21 มี.ค.2558 04:30,6,4.9,249.6,30.5,0.11
3853,109,21 มี.ค.2558 05:00,6,5,249.7,30.5,0.11
3854,109,21 มี.ค.2558 05:30,6,4.9,249.5,30.5,0.11
3855,109,21 มี.ค.2558 06:00,6,4.8,249.7,30.5,0.11
3856,109,21 มี.ค.2558 06:30,6,5,249.6,30.4,0.11
3857,109,21 มี.ค.2558 07:00,6,5.1,249.4,30.4,0.11
3858,109,21 มี.ค.2558 07:30,6,5.3,249.3,30.4,0.11
3859,109,21 มี.ค.2558 08:00,6,5.2,249.2,30.4,0.11
3860,109,21 มี.ค.2558 08:30,6,5.3,249.1,30.4,0.11
3861,109,21 มี.ค.2558 09:00,6,5.3,248.8,30.4,0.11
3862,109,21 มี.ค.2558 09:30,6,5.4,248.6,30.5,0.11
3863,109,21 มี.ค.2558 10:00,6,5.3,248.8,30.5,0.11
3864,109,21 มี.ค.2558 10:30,6,5.3,248.7,30.5,0.11
3865,109,21 มี.ค.2558 11:00,6,5.1,248.5,30.5,0.11
3866,109,21 มี.ค.2558 11:30,6.1,6,248.4,30.8,0.11
3867,109,21 มี.ค.2558 12:00,6.1,5.8,248.3,30.9,0.11
3868,109,21 มี.ค.2558 12:30,6.1,5.7,248.1,30.9,0.11
3869,109,21 มี.ค.2558 13:00,6.1,5.9,246.9,31.1,0.11
3870,109,21 มี.ค.2558 13:30,6.1,5.9,247.9,31.2,0.11
3871,109,21 มี.ค.2558 14:00,6.1,5.9,247.6,31.4,0.11
3872,109,21 มี.ค.2558 14:30,6.1,5.8,247.6,31.4,0.11
3873,109,21 มี.ค.2558 15:00,6.1,5.5,247.6,31.5,0.11
3874,109,21 มี.ค.2558 15:30,6,5.5,247.8,31.5,0.11
3875,109,21 มี.ค.2558 16:00,6,5.2,247.7,31.5,0.11
3876,109,21 มี.ค.2558 16:30,6,5.5,248,31.4,0.11
3877,109,21 มี.ค.2558 17:00,6,5.4,248.3,31.3,0.11
3878,109,21 มี.ค.2558 17:30,6,5.6,248.3,31.2,0.11
3879,109,21 มี.ค.2558 18:00,6,5.7,248.4,31.1,0.11
3880,109,21 มี.ค.2558 18:30,6,5.5,248.5,31,0.11
3881,109,21 มี.ค.2558 19:00,6,5.4,248.8,30.9,0.11
3882,109,21 มี.ค.2558 19:30,6,5.4,248.7,30.8,0.11
3883,109,21 มี.ค.2558 20:00,6,5.3,248.8,30.8,0.11
3884,109,21 มี.ค.2558 20:30,6,5.1,248.9,30.8,0.11
3885,109,21 มี.ค.2558 21:00,6,5.1,249,30.7,0.11
3886,109,21 มี.ค.2558 21:30,6,4.8,249.4,30.7,0.11
3887,109,21 มี.ค.2558 22:00,6,5.2,248.6,30.4,0.11
3888,109,21 มี.ค.2558 22:30,6,5.7,249.6,30.3,0.11
3889,109,21 มี.ค.2558 23:00,6.1,5.6,249.3,30.4,0.11
3890,109,21 มี.ค.2558 23:30,6.1,5.5,249.3,30.4,0.11
3891,109,22 มี.ค.2558 00:00,6.1,5.5,249.4,30.3,0.11
3892,109,22 มี.ค.2558 00:30,6.1,5.5,249.4,30.3,0.11
3893,109,22 มี.ค.2558 01:00,6.1,5.5,249.3,30.3,0.11
3894,109,22 มี.ค.2558 01:30,6.1,5.4,249.3,30.3,0.11
3895,109,22 มี.ค.2558 02:00,6.1,5.4,249.4,30.3,0.11
3896,109,22 มี.ค.2558 02:30,6.1,5.6,249.3,30.2,0.11
3897,109,22 มี.ค.2558 03:00,6.1,5.6,249.4,30.2,0.11
3898,109,22 มี.ค.2558 03:30,6.1,5.5,249.5,30.2,0.11
3899,109,22 มี.ค.2558 04:00,6.1,5.6,249.6,30.2,0.11
3900,109,22 มี.ค.2558 04:30,6.1,5.5,249.7,30.1,0.11
3901,109,22 มี.ค.2558 05:00,6.1,5.4,249.4,30.1,0.11
3902,109,22 มี.ค.2558 05:30,6.1,5.4,249.4,30.1,0.11
3903,109,22 มี.ค.2558 06:00,6.1,5.5,249.7,30.1,0.11
3904,109,22 มี.ค.2558 06:30,6.1,5.5,249.3,30.1,0.11
3905,109,22 มี.ค.2558 07:00,6.1,5.5,249.4,30.1,0.11
3906,109,22 มี.ค.2558 07:30,6.1,5.5,249.4,30.1,0.11
3907,109,22 มี.ค.2558 08:00,6.1,5.4,249.4,30.1,0.11
3908,109,22 มี.ค.2558 09:00,6.1,5.6,249.1,30.1,0.11
3909,109,22 มี.ค.2558 09:30,6.1,5.7,249.1,30.4,0.11
3910,109,22 มี.ค.2558 10:00,6.1,5.5,249.1,30.5,0.11
3911,109,22 มี.ค.2558 10:30,6.1,5.7,249.1,30.7,0.11
3912,109,22 มี.ค.2558 11:00,6.1,5.4,249,30.8,0.11
3913,109,22 มี.ค.2558 11:30,6.2,5.9,249.1,31.3,0.11
3914,109,22 มี.ค.2558 12:00,6.2,5.9,248.8,31.8,0.11
3915,109,22 มี.ค.2558 12:30,6.2,5.7,248.3,31.9,0.11
3916,109,22 มี.ค.2558 13:00,6.2,5.6,248.5,32,0.11
3917,109,22 มี.ค.2558 13:30,6.2,5.5,248.7,32,0.11
3918,109,22 มี.ค.2558 14:00,6.3,6,249,32.5,0.11
3919,109,22 มี.ค.2558 14:30,6.3,6.7,248.5,32.8,0.11
3920,109,22 มี.ค.2558 15:00,6.3,7,248,33.3,0.1
3921,109,22 มี.ค.2558 15:30,6.3,6.9,247.7,32.8,0.1
3922,109,22 มี.ค.2558 16:00,6.3,6.9,247.7,32.5,0.11
3923,109,22 มี.ค.2558 16:30,6.2,6.7,248.8,32.3,0.11
3924,109,22 มี.ค.2558 17:00,6.2,6.2,249.2,32.1,0.11
3925,109,22 มี.ค.2558 17:30,6.1,5.9,248.9,31.9,0.11
3926,109,22 มี.ค.2558 18:00,6.1,6.1,248.8,31.8,0.11
3927,109,22 มี.ค.2558 18:30,6.1,5.7,249.1,31.6,0.11
3928,109,22 มี.ค.2558 19:00,6.1,5.6,249.2,31.4,0.11
3929,109,22 มี.ค.2558 19:30,6.1,5.6,249.4,31.3,0.11
3930,109,22 มี.ค.2558 20:00,6.1,5.6,249.1,31.2,0.11
3931,109,22 มี.ค.2558 20:30,6.1,5.7,249,31.1,0.11
3932,109,22 มี.ค.2558 21:00,6.1,5.5,248.8,31,0.11
3933,109,22 มี.ค.2558 21:30,6.1,5.4,248.9,31,0.11
3934,109,22 มี.ค.2558 22:00,6.1,5.4,248.9,30.9,0.11
3935,109,22 มี.ค.2558 22:30,6.1,5.2,248.7,30.8,0.11
3936,109,22 มี.ค.2558 23:00,6.1,5.4,248.8,30.8,0.11
3937,109,22 มี.ค.2558 23:30,6.1,5.4,248.7,30.7,0.11
3938,109,23 มี.ค.2558 00:00,6.1,5.3,248.2,30.7,0.11
3939,109,23 มี.ค.2558 00:30,6,5.4,248.9,30.7,0.11
3940,109,23 มี.ค.2558 01:00,6,5.5,248.5,30.6,0.11
3941,109,23 มี.ค.2558 01:30,6,5.2,248.4,30.6,0.11
3942,109,23 มี.ค.2558 02:00,6,5.4,248.5,30.6,0.11
3943,109,23 มี.ค.2558 02:30,6.1,5.8,248.3,30.6,0.11
3944,109,23 มี.ค.2558 03:00,6.1,5.6,248.4,30.5,0.11
3945,109,23 มี.ค.2558 03:30,6.1,5.4,248.3,30.5,0.11
3946,109,23 มี.ค.2558 04:00,6.1,5.3,248.6,30.5,0.11
3947,109,23 มี.ค.2558 04:30,6,5.3,248.5,30.4,0.11
3948,109,23 มี.ค.2558 05:00,6,5.3,248.4,30.4,0.11
3949,109,23 มี.ค.2558 05:30,6,5.3,248.2,30.4,0.11
3950,109,23 มี.ค.2558 06:00,6,5.2,248.6,30.3,0.11
3951,109,23 มี.ค.2558 06:30,6,5.2,249,30.3,0.11
3952,109,23 มี.ค.2558 07:00,6,5.2,248.8,30.3,0.11
3953,109,23 มี.ค.2558 07:30,6,5.2,248.7,30.3,0.11
3954,109,23 มี.ค.2558 08:00,6,5.1,247.9,30.3,0.11
3955,109,23 มี.ค.2558 08:30,6,5.1,248.5,30.3,0.11
3956,109,23 มี.ค.2558 09:00,6,5.1,248.2,30.3,0.11
3957,109,23 มี.ค.2558 09:30,6,5.1,248.6,30.3,0.11
3958,109,23 มี.ค.2558 10:00,6,5.5,248.3,30.4,0.11
3959,109,23 มี.ค.2558 10:30,6,5.7,248,30.6,0.11
3960,109,23 มี.ค.2558 11:00,6.1,5.9,247.5,30.8,0.11
3961,109,23 มี.ค.2558 11:30,6.1,6,247.8,31.1,0.11
3962,109,23 มี.ค.2558 12:00,6.1,6.3,247.6,31.3,0.11
3963,109,23 มี.ค.2558 12:30,6.1,6.1,247.5,31.5,0.11
3964,109,23 มี.ค.2558 13:00,6.1,6.1,247.6,31.5,0.11
3965,109,23 มี.ค.2558 13:30,6.1,6.2,248.1,31.4,0.11
3966,109,23 มี.ค.2558 14:00,6.1,5.9,248.1,31.5,0.11
3967,109,23 มี.ค.2558 14:30,6.1,6.2,249,31.6,0.11
3968,109,23 มี.ค.2558 15:00,6,5.8,249.7,31.6,0.11
3969,109,23 มี.ค.2558 15:30,6,6.2,250.1,31.6,0.11
3970,109,23 มี.ค.2558 16:00,6,5.9,250.2,31.6,0.11
3971,109,23 มี.ค.2558 16:30,6,5.5,250.2,31.4,0.11
3972,109,23 มี.ค.2558 17:00,6,5.6,249.8,31.3,0.11
3973,109,23 มี.ค.2558 17:30,6,5.7,249.2,31.2,0.11
3974,109,23 มี.ค.2558 18:00,6,5.6,248.8,31.1,0.11
3975,109,23 มี.ค.2558 18:30,6,5.7,248.4,31,0.11
3976,109,23 มี.ค.2558 19:00,6,5.6,248.2,30.9,0.11
3977,109,23 มี.ค.2558 19:30,6,5.6,248.3,30.8,0.11
3978,109,23 มี.ค.2558 20:00,6,5.4,248.4,30.8,0.11
3979,109,23 มี.ค.2558 20:30,6,5.5,248.5,30.7,0.11
3980,109,23 มี.ค.2558 21:00,6,5.4,248.5,30.7,0.11
3981,109,23 มี.ค.2558 21:30,5.9,5.5,248.6,30.6,0.11
3982,109,23 มี.ค.2558 22:00,5.9,5.4,248.6,30.6,0.11
3983,109,23 มี.ค.2558 22:30,5.9,5.3,248.6,30.6,0.11
3984,109,23 มี.ค.2558 23:00,5.9,5.5,248.8,30.5,0.11
3985,109,23 มี.ค.2558 23:30,6,5.6,248.6,30.5,0.11
3986,109,24 มี.ค.2558 00:00,6,5.5,248.9,30.5,0.11
3987,109,24 มี.ค.2558 00:30,6,5.4,248.7,30.5,0.11
3988,109,24 มี.ค.2558 01:00,6,5.4,249,30.5,0.11
3989,109,24 มี.ค.2558 01:30,6,5.6,248.7,30.5,0.11
3990,109,24 มี.ค.2558 02:00,6,5.7,248.7,30.5,0.11
3991,109,24 มี.ค.2558 02:30,6,5.7,248.4,30.4,0.11
3992,109,24 มี.ค.2558 03:00,6,5.8,248.5,30.4,0.11
3993,109,24 มี.ค.2558 03:30,6.1,5.8,248.4,30.4,0.11
3994,109,24 มี.ค.2558 04:00,6,5.6,248.9,30.4,0.11
3995,109,24 มี.ค.2558 04:30,6,5.8,248.6,30.4,0.11
3996,109,24 มี.ค.2558 05:00,6,5.8,248.5,30.4,0.11
3997,109,24 มี.ค.2558 05:30,6.1,5.8,248.5,30.4,0.11
3998,109,24 มี.ค.2558 06:00,6.1,5.8,248.6,30.4,0.11
3999,109,24 มี.ค.2558 06:30,6.1,5.6,248.5,30.4,0.11
4000,109,24 มี.ค.2558 07:00,6.1,5.6,248.9,30.4,0.11
4001,109,24 มี.ค.2558 07:30,6.1,5.6,248.9,30.4,0.11
4002,109,24 มี.ค.2558 08:00,6,5.6,248.8,30.4,0.11
4003,109,24 มี.ค.2558 08:30,6,5.6,248.3,30.4,0.11
4004,109,24 มี.ค.2558 09:00,6,5.6,248.4,30.5,0.11
4005,109,24 มี.ค.2558 09:30,6,5.4,248.7,30.5,0.11
4006,109,24 มี.ค.2558 10:00,6,5.9,248.6,30.7,0.11
4007,109,24 มี.ค.2558 10:30,6,5.3,248.4,30.6,0.11
4008,109,24 มี.ค.2558 11:00,5.9,5.1,248.7,30.3,0.11
4009,109,24 มี.ค.2558 11:30,5.9,5.3,248.7,30.3,0.11
4010,109,24 มี.ค.2558 12:00,6,5.2,248.6,30.3,0.11
4011,109,24 มี.ค.2558 12:30,5.9,5.2,249,30.2,0.11
4012,109,24 มี.ค.2558 13:00,5.9,5.4,247.8,30.2,0.11
4013,109,24 มี.ค.2558 13:30,6,5.4,248.8,30.3,0.11
4014,109,24 มี.ค.2558 14:00,6,5.4,248.7,30.3,0.11
4015,109,24 มี.ค.2558 14:30,6,5.4,248.7,30.3,0.11
4016,109,24 มี.ค.2558 15:00,6,5.4,248.6,30.3,0.11
4017,109,24 มี.ค.2558 15:30,6,5.4,248.6,30.3,0.11
4018,109,24 มี.ค.2558 16:00,6,5.5,248.5,30.2,0.11
4019,109,24 มี.ค.2558 16:30,6,5.4,248.5,30.3,0.11
4020,109,24 มี.ค.2558 17:00,6,5.3,248.8,30.2,0.11
4021,109,24 มี.ค.2558 17:30,6,5.4,248.5,30.2,0.11
4022,109,24 มี.ค.2558 18:00,6,5.5,248.7,30.2,0.11
4023,109,24 มี.ค.2558 18:30,6,5.5,248.5,30.2,0.11
4024,109,24 มี.ค.2558 19:00,6,5.5,248.2,30.2,0.11
4025,109,24 มี.ค.2558 19:30,6,5.6,247.5,30.2,0.11
4026,109,24 มี.ค.2558 20:00,6,5.5,248.4,30.1,0.11
4027,109,24 มี.ค.2558 20:30,6,5.5,248.7,30.1,0.11
4028,109,24 มี.ค.2558 21:00,6,5.4,248.7,30.1,0.11
4029,109,24 มี.ค.2558 21:30,6,5.4,248.6,30.1,0.11
4030,109,24 มี.ค.2558 22:00,6,5.5,248.5,30.1,0.11
4031,109,24 มี.ค.2558 22:30,6,5.5,248.4,30.1,0.11
4032,109,24 มี.ค.2558 23:00,6,5.5,248.4,30.1,0.11
4033,109,24 มี.ค.2558 23:30,6,5.5,248.4,30,0.11
4034,109,25 มี.ค.2558 00:00,6,5.5,248.4,30,0.11
4035,109,25 มี.ค.2558 00:30,6,5.5,248.5,30,0.11
4036,109,25 มี.ค.2558 01:00,6,5.5,248.8,30,0.11
4037,109,25 มี.ค.2558 01:30,6,5.4,248.1,30,0.11
4038,109,25 มี.ค.2558 02:00,6,5.4,249,29.9,0.11
4039,109,25 มี.ค.2558 02:30,6,5.4,248.7,29.9,0.11
4040,109,25 มี.ค.2558 03:00,6,5.5,248.7,29.9,0.11
4041,109,25 มี.ค.2558 03:30,6,5.5,248.6,29.9,0.11
4042,109,25 มี.ค.2558 04:00,6,5.5,248.6,29.9,0.11
4043,109,25 มี.ค.2558 04:30,6,5.5,248,29.9,0.11
4044,109,25 มี.ค.2558 05:00,6,5.5,248.7,29.9,0.11
4045,109,25 มี.ค.2558 05:30,6,5.4,248.8,29.9,0.11
4046,109,25 มี.ค.2558 06:00,6,5.5,248.8,29.9,0.11
4047,109,25 มี.ค.2558 06:30,6,5.5,248.7,29.8,0.11
4048,109,25 มี.ค.2558 07:00,6,5.6,248.7,29.8,0.11
4049,109,25 มี.ค.2558 07:30,6,5.5,248.5,29.8,0.11
4050,109,25 มี.ค.2558 08:00,6,5.6,248.1,29.8,0.11
4051,109,25 มี.ค.2558 08:30,6,5.6,248.2,29.9,0.11
4052,109,25 มี.ค.2558 09:00,6,5.6,247.9,29.9,0.11
4053,109,25 มี.ค.2558 09:30,6,5.7,247.9,30,0.11
4054,109,25 มี.ค.2558 10:00,6,5.8,247.7,30,0.11
4055,109,25 มี.ค.2558 10:30,6,5.8,247.6,30.1,0.11
4056,109,25 มี.ค.2558 11:00,6,5.8,247.6,30.2,0.11
4057,109,25 มี.ค.2558 11:30,6.1,5.8,247.3,30.2,0.11
4058,109,25 มี.ค.2558 12:00,6.1,5.8,247.3,30.3,0.11
4059,109,25 มี.ค.2558 12:30,6.1,5.5,247.7,30.3,0.11
4060,109,25 มี.ค.2558 13:00,6.1,5.8,247.9,30.6,0.11
4061,109,25 มี.ค.2558 13:30,6.1,5.7,247.7,30.5,0.11
4062,109,25 มี.ค.2558 14:00,6.1,5.5,247.2,30.5,0.11
4063,109,25 มี.ค.2558 14:30,6.1,5.6,247.4,30.6,0.11
4064,109,25 มี.ค.2558 15:00,6.1,6,247.4,30.8,0.11
4065,109,25 มี.ค.2558 15:30,6.1,6.1,247.1,30.9,0.11
4066,109,25 มี.ค.2558 16:00,6.1,6,247.3,30.9,0.11
4067,109,25 มี.ค.2558 16:30,6.1,5.9,247.1,30.8,0.11
4068,109,25 มี.ค.2558 17:00,6,5.7,247.5,30.7,0.11
4069,109,25 มี.ค.2558 17:30,6,5.7,247.3,30.6,0.11
4070,109,25 มี.ค.2558 18:00,6,5.8,247.4,30.5,0.11
4071,109,25 มี.ค.2558 18:30,6,5.4,247.2,30.5,0.11
4072,109,25 มี.ค.2558 19:00,6,5.5,247.6,30.4,0.11
4073,109,25 มี.ค.2558 19:30,6,5.3,247.3,30.3,0.11
4074,109,25 มี.ค.2558 20:00,5.9,5.1,247.9,30.3,0.11
4075,109,25 มี.ค.2558 20:30,6,5.1,248,30.2,0.11
4076,109,25 มี.ค.2558 21:00,5.9,5.1,248,30.2,0.11
4077,109,25 มี.ค.2558 21:30,5.9,5.3,248,30.1,0.11
4078,109,25 มี.ค.2558 22:00,5.9,5.4,247.3,30.1,0.11
4079,109,25 มี.ค.2558 22:30,5.9,5.2,247.7,30.1,0.11
4080,109,25 มี.ค.2558 23:00,5.9,5.3,248.1,30.1,0.11
4081,109,25 มี.ค.2558 23:30,5.9,5.3,248.4,30,0.11
4082,109,26 มี.ค.2558 00:00,5.9,5.4,247.6,30,0.11
4083,109,26 มี.ค.2558 00:30,5.9,5.4,248.1,30,0.11
4084,109,26 มี.ค.2558 01:00,5.9,5.5,247.2,29.9,0.11
4085,109,26 มี.ค.2558 01:30,5.9,5.4,246.7,29.9,0.11
4086,109,26 มี.ค.2558 02:00,5.9,5.5,246.8,29.8,0.11
4087,109,26 มี.ค.2558 02:30,6,5.5,246.7,29.8,0.11
4088,109,26 มี.ค.2558 03:00,6,5.5,245.9,29.8,0.11
4089,109,26 มี.ค.2558 03:30,6,5.3,246.6,29.8,0.11
4090,109,26 มี.ค.2558 04:00,6,5.4,246.4,29.7,0.11
4091,109,26 มี.ค.2558 04:30,6,5.4,246.6,29.7,0.11
4092,109,26 มี.ค.2558 05:00,6,5.4,246.2,29.7,0.11
4093,109,26 มี.ค.2558 05:30,6,5.3,245.8,29.7,0.11
4094,109,26 มี.ค.2558 06:00,6,5.3,245.8,29.7,0.11
4095,109,26 มี.ค.2558 06:30,5.9,5.2,245.8,29.7,0.11
4096,109,26 มี.ค.2558 07:00,5.9,5.2,245.7,29.7,0.11
4097,109,26 มี.ค.2558 07:30,5.9,5.1,245.4,29.8,0.11
4098,109,26 มี.ค.2558 08:00,5.9,5.1,245.5,29.8,0.11
4099,109,26 มี.ค.2558 08:30,5.9,5.1,245.1,29.8,0.11
4100,109,26 มี.ค.2558 09:00,5.9,5.3,244.7,29.9,0.11
4101,109,26 มี.ค.2558 09:30,5.9,5.4,244.5,29.9,0.11
4102,109,26 มี.ค.2558 10:00,6,5.5,243.8,30,0.11
4103,109,26 มี.ค.2558 10:30,6,5.6,243.4,30.1,0.11
4104,109,26 มี.ค.2558 11:00,6,5.3,244.1,30.1,0.11
4105,109,26 มี.ค.2558 11:30,6,5.1,244.4,30.1,0.11
4106,109,26 มี.ค.2558 12:00,6,5.3,243.6,30.2,0.11
4107,109,26 มี.ค.2558 12:30,6.1,5.6,242.9,30.6,0.11
4108,109,26 มี.ค.2558 13:00,6,5.5,243.9,30.5,0.11
4109,109,26 มี.ค.2558 13:30,6,5.3,243.9,30.4,0.11
4110,109,26 มี.ค.2558 14:00,6,5.3,244.1,30.4,0.11
4111,109,26 มี.ค.2558 14:30,6,5.5,244,30.4,0.11
4112,109,26 มี.ค.2558 15:00,6,5.8,244.1,30.5,0.11
4113,109,26 มี.ค.2558 15:30,6,5.8,243.4,30.6,0.11
4114,109,26 มี.ค.2558 16:00,6,5.8,243.6,30.6,0.11
4115,109,26 มี.ค.2558 16:30,6,5.6,243.1,30.5,0.11
4116,109,26 มี.ค.2558 17:00,6,5.6,243.4,30.4,0.11
4117,109,26 มี.ค.2558 17:30,6,5.6,243.1,30.4,0.11
4118,109,26 มี.ค.2558 18:00,5.9,5.3,243.9,30.3,0.11
4119,109,26 มี.ค.2558 18:30,5.9,5.5,242.6,30.2,0.11
4120,109,26 มี.ค.2558 19:00,5.9,5.3,244,30.1,0.11
4121,109,26 มี.ค.2558 19:30,5.9,5.3,243.9,30,0.11
4122,109,26 มี.ค.2558 20:00,5.9,5.1,243.8,30,0.11
4123,109,26 มี.ค.2558 20:30,5.9,5.1,245,29.9,0.11
4124,109,26 มี.ค.2558 21:00,5.9,5.2,244.6,29.9,0.11
4125,109,26 มี.ค.2558 21:30,5.9,5.3,244.5,29.9,0.11
4126,109,26 มี.ค.2558 22:00,5.9,5.4,244.6,29.9,0.11
4127,109,26 มี.ค.2558 22:30,5.9,5.3,244.2,29.8,0.11
4128,109,26 มี.ค.2558 23:00,5.9,5.3,244.6,29.8,0.11
4129,109,26 มี.ค.2558 23:30,5.9,5.4,244.3,29.8,0.11
4130,109,27 มี.ค.2558 00:00,5.9,5.5,244.5,29.8,0.11
4131,109,27 มี.ค.2558 00:30,5.9,5.5,244.4,29.7,0.11
4132,109,27 มี.ค.2558 01:00,5.9,5.5,244.4,29.7,0.11
4133,109,27 มี.ค.2558 01:30,5.9,5.5,244,29.7,0.11
4134,109,27 มี.ค.2558 02:00,5.9,5.4,243.1,29.6,0.11
4135,109,27 มี.ค.2558 02:30,5.9,5.4,243.6,29.6,0.11
4136,109,27 มี.ค.2558 03:00,6,5.5,244.2,29.5,0.11
4137,109,27 มี.ค.2558 03:30,6,5.6,244.4,29.5,0.11
4138,109,27 มี.ค.2558 04:00,6,5.5,244.6,29.5,0.11
4139,109,27 มี.ค.2558 04:30,6,5.6,244.7,29.5,0.11
4140,109,27 มี.ค.2558 05:00,6,5.7,244.4,29.4,0.11
4141,109,27 มี.ค.2558 05:30,6,6,243.9,29.4,0.11
4142,109,27 มี.ค.2558 06:00,6,6,244.1,29.4,0.11
4143,109,27 มี.ค.2558 06:30,6,6.1,244.2,29.4,0.11
4144,109,27 มี.ค.2558 07:00,6,6.1,244.4,29.4,0.11
4145,109,27 มี.ค.2558 07:30,6,6,244,29.4,0.11
4146,109,27 มี.ค.2558 08:00,6,6,244.4,29.4,0.11
4147,109,27 มี.ค.2558 08:30,6,6.1,244.1,29.4,0.11
4148,109,27 มี.ค.2558 09:00,6,6.1,244.2,29.5,0.11
4149,109,27 มี.ค.2558 09:30,6,6.1,244.1,29.5,0.11
4150,109,27 มี.ค.2558 10:00,6,6.1,244.3,29.6,0.11
4151,109,27 มี.ค.2558 10:30,6,6.1,244,29.7,0.11
4152,109,27 มี.ค.2558 11:00,6,6.1,244,29.9,0.11
4153,109,27 มี.ค.2558 11:30,6.1,6.1,244.2,30,0.11
4154,109,27 มี.ค.2558 12:00,6.1,6.1,244.4,30.1,0.11
4155,109,27 มี.ค.2558 12:30,6.1,6.1,244.8,30.4,0.11
4156,109,27 มี.ค.2558 13:00,6.1,5.9,244.9,30.6,0.11
4157,109,27 มี.ค.2558 13:30,6.1,6,245,30.6,0.11
