﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity
4686,129,8 เม.ย.2562 22:00,7.9,6.3,208.2,31.3,115.2
4687,129,8 เม.ย.2562 22:30,7.9,6.3,208.7,31.2,114
4688,129,8 เม.ย.2562 23:00,7.9,6.3,209.2,31.2,116.4
4689,129,8 เม.ย.2562 23:30,7.9,6.2,209.2,31.1,116.9
4690,129,9 เม.ย.2562 00:00,7.9,6.2,209.7,31.1,114.9
4691,129,9 เม.ย.2562 00:30,7.9,6.2,208.7,31,117.2
4692,129,9 เม.ย.2562 01:00,7.9,6.2,209.7,31,118.4
4693,129,9 เม.ย.2562 01:30,7.9,6.3,210.7,31.1,121
4694,129,9 เม.ย.2562 02:00,7.9,6.3,210.7,31,118.1
4695,129,9 เม.ย.2562 02:30,7.9,6.3,210.7,30.9,118.4
4696,129,9 เม.ย.2562 03:00,7.9,6.3,210.7,31,119.7
4697,129,9 เม.ย.2562 03:30,7.9,6.3,210.7,31,122.9
4698,129,9 เม.ย.2562 04:00,7.9,6.2,210.2,30.8,122
4699,129,9 เม.ย.2562 04:30,7.9,6.2,209.7,30.8,123.1
4700,129,9 เม.ย.2562 05:00,7.9,6.1,209.2,30.8,127.6
4701,129,9 เม.ย.2562 05:30,7.9,6,209.7,30.7,127.4
4702,129,9 เม.ย.2562 06:00,7.9,6,209.2,30.7,126.3
4703,129,9 เม.ย.2562 06:30,7.8,6,208.2,30.6,122.7
4704,129,9 เม.ย.2562 07:00,7.9,6,209.2,30.6,124.1
4705,129,9 เม.ย.2562 07:30,7.9,6.2,206.6,30.7,124.8
4706,129,9 เม.ย.2562 08:00,7.8,6.2,206.1,30.7,124.7
4707,129,9 เม.ย.2562 08:30,7.9,6.3,205.6,30.9,124.7
4708,129,9 เม.ย.2562 09:00,7.9,6.5,205.6,31,124.8
4709,129,9 เม.ย.2562 09:30,7.9,6.6,205.1,31.3,126.7
4710,129,9 เม.ย.2562 10:00,7.9,6.6,206.1,31.4,127.7
4711,129,9 เม.ย.2562 10:30,7.9,6.9,203.6,31.7,128.9
4712,129,9 เม.ย.2562 11:00,7.9,7.1,203.6,31.9,133
4713,129,9 เม.ย.2562 11:30,7.9,7.1,203.6,32.1,131.8
4714,129,9 เม.ย.2562 12:00,7.9,7.1,204.1,32.1,137.2
4715,129,9 เม.ย.2562 12:30,7.9,7.2,202.6,32.2,133.3
4716,129,9 เม.ย.2562 13:00,7.9,7.2,202.6,32.3,133.2
4717,129,9 เม.ย.2562 13:30,8,7.3,202.6,32.5,129.3
4718,129,9 เม.ย.2562 14:00,7.9,7.2,202.6,32.5,127.3
4719,129,9 เม.ย.2562 14:30,8,7.3,202.6,32.5,122.7
4720,129,9 เม.ย.2562 15:00,7.9,6.9,202,32.4,108.7
4721,129,9 เม.ย.2562 15:30,7.9,6.9,202,32.6,101.3
4722,129,9 เม.ย.2562 16:00,7.9,6.8,202.6,32.4,105.6
4723,129,9 เม.ย.2562 16:30,7.9,6.6,205.1,32.3,107.3
4724,129,9 เม.ย.2562 17:00,7.9,6.5,205.6,32.2,101.3
4725,129,9 เม.ย.2562 17:30,7.9,6.5,205.1,32.2,98.9
4726,129,9 เม.ย.2562 18:00,7.9,6.4,206.6,31.9,100.5
4727,129,9 เม.ย.2562 18:30,7.8,6.3,207.7,31.7,99.6
4728,129,9 เม.ย.2562 19:00,7.8,6.2,207.7,31.6,100.4
4729,129,9 เม.ย.2562 19:30,7.8,6.3,207.1,31.5,97.8
4730,129,9 เม.ย.2562 20:00,7.8,6.2,207.7,31.5,98.3
4731,129,9 เม.ย.2562 20:30,7.8,6.3,205.6,31.5,97.3
4732,129,9 เม.ย.2562 21:00,7.8,6.3,205.1,31.5,99.8
4733,129,9 เม.ย.2562 21:30,7.8,6.3,205.6,31.5,95
4734,129,9 เม.ย.2562 22:00,7.8,6.3,206.1,31.5,96.4
4735,129,9 เม.ย.2562 22:30,7.8,6.2,206.1,31.4,100.1
4736,129,9 เม.ย.2562 23:00,7.8,6.3,205.6,31.4,98.2
4737,129,9 เม.ย.2562 23:30,7.8,6.3,206.6,31.4,93.8
4738,129,10 เม.ย.2562 00:00,7.8,6.3,206.1,31.4,87.3
4739,129,10 เม.ย.2562 00:30,7.8,6.3,206.1,31.3,87.8
4740,129,10 เม.ย.2562 01:00,7.8,6.3,206.6,31.3,87
4741,129,10 เม.ย.2562 01:30,7.8,6.3,203.1,31.3,85.8
4742,129,10 เม.ย.2562 02:00,7.8,6.2,206.6,31.2,88.3
4743,129,10 เม.ย.2562 02:30,7.8,6.2,207.1,31.2,89.4
4744,129,10 เม.ย.2562 03:00,7.9,6.3,206.6,31.1,89.7
4745,129,10 เม.ย.2562 03:30,7.9,6.2,207.1,31.1,90.8
4746,129,10 เม.ย.2562 04:00,7.9,6.3,207.1,31.1,87.9
4747,129,10 เม.ย.2562 04:30,7.8,6.2,208.7,31.1,89.2
4748,129,10 เม.ย.2562 05:00,7.8,6.2,206.6,31,93.8
4749,129,10 เม.ย.2562 05:30,7.9,6.2,205.6,31,94.9
4750,129,10 เม.ย.2562 06:00,7.8,6.1,207.1,31,95.7
4751,129,10 เม.ย.2562 06:30,7.8,6.1,205.1,31,95.9
4752,129,10 เม.ย.2562 07:00,7.8,6.1,206.1,30.9,98
4753,129,10 เม.ย.2562 07:30,7.8,6.1,205.6,30.9,98.3
4754,129,10 เม.ย.2562 08:00,7.8,6.2,204.6,31,102.1
4755,129,10 เม.ย.2562 08:30,7.8,6.2,205.6,31.1,102.7
4756,129,10 เม.ย.2562 09:00,7.8,6.2,204.1,31.2,102.6
4757,129,10 เม.ย.2562 09:30,7.8,6.5,204.1,31.5,109.7
4758,129,10 เม.ย.2562 10:00,7.9,6.9,203.1,31.8,108.9
4759,129,10 เม.ย.2562 10:30,7.9,7.1,202,32.1,112.3
4760,129,10 เม.ย.2562 11:00,7.9,7.1,201,32.1,111.8
4761,129,10 เม.ย.2562 11:30,8,7.2,201,32.5,109.3
4762,129,10 เม.ย.2562 12:00,7.9,7.2,201,32.5,105.2
4763,129,10 เม.ย.2562 12:30,7.9,7.3,200.5,32.5,105.5
4764,129,10 เม.ย.2562 13:00,8,7.3,201,32.7,109.6
4765,129,10 เม.ย.2562 13:30,7.9,7.3,201,32.7,110.1
4766,129,10 เม.ย.2562 14:00,8,7.1,200,32.7,99.6
4767,129,10 เม.ย.2562 14:30,8,7,199.5,32.6,94.8
4768,129,10 เม.ย.2562 15:00,7.9,6.9,201,32.6,96.7
4769,129,10 เม.ย.2562 15:30,7.9,6.9,200,32.6,93.8
4770,129,10 เม.ย.2562 16:00,7.9,6.7,200.5,32.6,94.5
4771,129,10 เม.ย.2562 16:30,7.9,6.5,201,32.5,95
4772,129,10 เม.ย.2562 17:00,7.9,6.4,202,32.4,98.6
4773,129,10 เม.ย.2562 17:30,7.8,6.3,202.6,32.3,91.9
4774,129,10 เม.ย.2562 18:00,7.8,6.2,203.6,32.2,93.5
4775,129,10 เม.ย.2562 18:30,7.8,6.2,203.1,32.1,86.6
4776,129,10 เม.ย.2562 19:00,7.8,6.1,205.1,32,86.5
4777,129,10 เม.ย.2562 19:30,7.8,6.1,204.1,32,86.3
4778,129,10 เม.ย.2562 20:00,7.8,6.2,205.1,31.9,82.8
4779,129,10 เม.ย.2562 20:30,7.8,6.1,204.1,31.8,77.8
4780,129,10 เม.ย.2562 21:00,7.8,6.2,205.1,31.9,70.2
4781,129,10 เม.ย.2562 21:30,7.8,6.1,204.6,31.8,68.8
4782,129,10 เม.ย.2562 22:00,7.8,6.2,205.1,31.8,69.4
4783,129,10 เม.ย.2562 22:30,7.8,6.2,205.6,31.8,65.5
4784,129,10 เม.ย.2562 23:00,7.8,6.2,205.6,31.8,69.7
4785,129,10 เม.ย.2562 23:30,7.8,6.2,206.6,31.7,66.3
4786,129,11 เม.ย.2562 00:00,7.8,6.2,207.7,31.7,66.4
4787,129,11 เม.ย.2562 00:30,7.9,6.2,206.1,31.7,67.7
4788,129,11 เม.ย.2562 01:00,7.9,6.2,206.6,31.6,67.9
4789,129,11 เม.ย.2562 01:30,7.8,6.3,206.6,31.7,70.8
4790,129,11 เม.ย.2562 02:00,7.9,6.2,207.1,31.6,72.2
4791,129,11 เม.ย.2562 02:30,7.8,6,206.6,31.5,69.1
4792,129,11 เม.ย.2562 03:00,7.8,6.1,207.1,31.5,72.2
4793,129,11 เม.ย.2562 03:30,7.9,6.2,207.7,31.4,68.9
4794,129,11 เม.ย.2562 04:00,7.9,6.1,208.7,31.5,66.9
4795,129,11 เม.ย.2562 04:30,7.9,6.1,208.7,31.5,68.1
4796,129,11 เม.ย.2562 05:00,7.9,6.1,208.7,31.5,72.7
4797,129,11 เม.ย.2562 05:30,7.9,6.1,209.7,31.5,69.5
4798,129,11 เม.ย.2562 06:00,7.8,5.9,210.2,31.5,73
4799,129,11 เม.ย.2562 06:30,7.8,6,210.7,31.4,69.2
4800,129,11 เม.ย.2562 07:00,7.8,6,210.2,31.3,64.9
4801,129,11 เม.ย.2562 07:30,7.8,6,209.2,31.4,66.3
4802,129,11 เม.ย.2562 08:00,7.8,6.1,208.7,31.3,66.3
4803,129,11 เม.ย.2562 08:30,7.9,6.2,208.7,31.4,70.2
4804,129,11 เม.ย.2562 09:00,7.9,6.1,208.7,31.5,66
4805,129,11 เม.ย.2562 09:30,7.9,6.4,207.7,31.8,68
4806,129,11 เม.ย.2562 10:00,7.9,6.9,205.1,32.1,79.2
4807,129,11 เม.ย.2562 10:30,7.9,6.9,205.1,32.2,70.3
4808,129,11 เม.ย.2562 11:00,8,6.9,205.1,32.4,65
4809,129,11 เม.ย.2562 11:30,8,7.3,204.1,32.4,67
4810,129,11 เม.ย.2562 12:00,8.1,7.7,203.6,32.7,65.3
4811,129,11 เม.ย.2562 12:30,8.1,7.5,202,32.9,67.8
4812,129,11 เม.ย.2562 13:00,8.1,7.6,202.6,33,68
4813,129,11 เม.ย.2562 13:30,8,7.3,202,33,68.5
4814,129,11 เม.ย.2562 14:00,8,7.3,201.5,33.1,68.2
4815,129,11 เม.ย.2562 14:30,8,7.2,202.6,33,70.2
4816,129,11 เม.ย.2562 15:00,8,7.1,204.1,33,69.8
4817,129,11 เม.ย.2562 15:30,8,7.1,203.1,33.1,64.4
4818,129,11 เม.ย.2562 16:00,8,6.9,203.6,32.9,65.7
4819,129,11 เม.ย.2562 16:30,8,6.7,203.6,32.8,75.8
4820,129,11 เม.ย.2562 17:00,7.9,6.6,204.1,32.8,74.4
4821,129,11 เม.ย.2562 17:30,7.9,6.4,204.6,32.6,67
4822,129,11 เม.ย.2562 18:00,7.9,6.5,205.6,32.4,65.7
4823,129,11 เม.ย.2562 18:30,7.9,6.4,206.1,32.3,66.5
4824,129,11 เม.ย.2562 19:00,7.9,6.2,206.1,32,65.4
4825,129,11 เม.ย.2562 19:30,7.8,6,205.6,32,68.5
4826,129,11 เม.ย.2562 20:00,7.9,6.1,204.6,32,62.6
4827,129,11 เม.ย.2562 20:30,7.8,6.1,205.1,31.9,64.9
4828,129,11 เม.ย.2562 21:00,7.8,6,204.6,31.9,67.3
4829,129,11 เม.ย.2562 21:30,7.8,6.1,204.6,31.8,68.4
4830,129,11 เม.ย.2562 22:00,7.9,6.2,205.1,31.9,71.2
4831,129,11 เม.ย.2562 22:30,7.9,6.2,204.6,31.8,76.2
4832,129,11 เม.ย.2562 23:00,7.9,6.1,205.1,31.7,77.1
4833,129,11 เม.ย.2562 23:30,7.9,6.2,205.1,31.6,71.1
4834,129,12 เม.ย.2562 00:00,7.9,6.2,205.6,31.6,74.4
4835,129,12 เม.ย.2562 00:30,7.9,6.1,206.1,31.6,73.1
4836,129,12 เม.ย.2562 01:00,7.9,6.2,206.6,31.6,69.8
4837,129,12 เม.ย.2562 01:30,7.9,6.2,206.6,31.6,61.4
4838,129,12 เม.ย.2562 02:00,7.8,6.1,206.6,31.5,65.6
4839,129,12 เม.ย.2562 02:30,7.8,6.1,206.6,31.5,61.9
4840,129,12 เม.ย.2562 03:00,7.9,6.1,207.1,31.6,58.7
4841,129,12 เม.ย.2562 03:30,7.8,6,207.1,31.5,58.9
4842,129,12 เม.ย.2562 04:00,7.8,6.1,207.1,31.4,63.3
4843,129,12 เม.ย.2562 04:30,7.9,6.1,208.7,31.4,64.1
4844,129,12 เม.ย.2562 05:00,7.9,5.9,209.2,31.4,65.1
4845,129,12 เม.ย.2562 05:30,7.9,5.9,209.2,31.3,64.7
4846,129,12 เม.ย.2562 06:00,7.9,6,209.2,31.3,66.3
4847,129,12 เม.ย.2562 06:30,7.9,5.9,208.2,31.2,64.1
4848,129,12 เม.ย.2562 07:00,7.9,6,209.2,31.2,69.4
4849,129,12 เม.ย.2562 07:30,7.9,5.9,208.7,31.3,65.9
4850,129,12 เม.ย.2562 08:00,7.9,6.1,207.7,31.3,64.5
4851,129,12 เม.ย.2562 08:30,7.9,6.2,208.7,31.5,64.7
4852,129,12 เม.ย.2562 09:00,7.9,6.4,207.7,31.7,60
4853,129,12 เม.ย.2562 09:30,8,6.6,205.6,32.1,63
4854,129,12 เม.ย.2562 10:00,8,6.7,205.1,32.3,66.8
4855,129,12 เม.ย.2562 10:30,8,7,203.6,32.5,79.9
4856,129,12 เม.ย.2562 11:00,8,7,203.6,32.7,75.4
4857,129,12 เม.ย.2562 11:30,8,7,203.1,32.7,73.1
4858,129,12 เม.ย.2562 12:00,8,7.2,203.1,32.8,80.9
4859,129,12 เม.ย.2562 12:30,8,7.1,202.6,33,75.1
4860,129,12 เม.ย.2562 13:00,8.1,7.2,202,33,80.7
4861,129,12 เม.ย.2562 13:30,8,7.1,202,32.9,78.4
4862,129,12 เม.ย.2562 14:00,8,7.1,202.6,33,82.5
4863,129,12 เม.ย.2562 14:30,8,7.1,201.5,33,86.8
4864,129,12 เม.ย.2562 15:00,8,6.8,202,33,84
4865,129,12 เม.ย.2562 15:30,8,6.8,202,33,79.1
4866,129,12 เม.ย.2562 16:00,8,6.6,202.6,32.9,87
4867,129,12 เม.ย.2562 16:30,7.9,6.5,204.1,32.8,89.1
4868,129,12 เม.ย.2562 17:00,7.9,6.4,203.1,32.7,88.7
4869,129,12 เม.ย.2562 17:30,7.9,6.3,203.6,32.6,90.4
4870,129,12 เม.ย.2562 18:00,7.9,6.2,205.1,32.4,83.9
4871,129,12 เม.ย.2562 18:30,7.9,6.2,204.6,32.3,84.9
4872,129,12 เม.ย.2562 19:00,7.9,6.1,205.1,32.2,87
4873,129,12 เม.ย.2562 19:30,7.9,6.1,205.1,32.1,79.1
4874,129,12 เม.ย.2562 20:00,7.9,6.1,205.1,32.1,84.6
4875,129,12 เม.ย.2562 20:30,7.9,6.1,204.1,32.1,82
4876,129,12 เม.ย.2562 21:00,7.9,6,204.1,32.1,83.6
4877,129,12 เม.ย.2562 21:30,7.9,6,205.1,32,76.6
4878,129,12 เม.ย.2562 22:00,7.9,6,205.1,32,78.1
4879,129,12 เม.ย.2562 22:30,7.8,6.1,204.6,32,77.9
4880,129,12 เม.ย.2562 23:00,7.8,6,205.1,32,80.9
4881,129,12 เม.ย.2562 23:30,7.8,5.9,205.6,31.9,74.6
4882,129,13 เม.ย.2562 00:00,7.8,5.9,205.6,31.9,70.8
4883,129,13 เม.ย.2562 00:30,7.8,6,205.1,31.9,72.6
4884,129,13 เม.ย.2562 01:00,7.8,5.9,206.6,31.9,66.3
4885,129,13 เม.ย.2562 01:30,7.8,5.9,207.7,31.9,70.5
4886,129,13 เม.ย.2562 02:00,7.8,5.8,207.1,31.8,60.3
4887,129,13 เม.ย.2562 02:30,7.8,5.9,206.6,31.7,65.4
4888,129,13 เม.ย.2562 03:00,7.8,5.8,207.7,31.7,65.5
4889,129,13 เม.ย.2562 03:30,7.8,5.7,207.7,31.7,63.8
4890,129,13 เม.ย.2562 04:00,7.8,5.6,208.7,31.6,74
4891,129,13 เม.ย.2562 04:30,7.8,5.6,208.7,31.6,74.8
4892,129,13 เม.ย.2562 05:00,7.8,5.5,209.2,31.5,64
4893,129,13 เม.ย.2562 05:30,7.8,5.6,209.2,31.5,68
4894,129,13 เม.ย.2562 06:00,7.8,5.5,208.2,31.4,69.1
4895,129,13 เม.ย.2562 06:30,7.8,5.5,208.7,31.4,66.9
4896,129,13 เม.ย.2562 07:00,7.8,5.5,207.7,31.4,63.5
4897,129,13 เม.ย.2562 07:30,7.8,5.5,207.7,31.4,79.8
4898,129,13 เม.ย.2562 08:00,7.8,5.6,205.6,31.5,72.9
4899,129,13 เม.ย.2562 08:30,7.8,5.7,205.1,31.6,69.9
4900,129,13 เม.ย.2562 09:00,7.8,5.8,204.6,31.8,71.7
4901,129,13 เม.ย.2562 09:30,7.8,5.9,205.1,31.9,79.9
4902,129,13 เม.ย.2562 10:00,7.9,6.3,203.6,32.2,78.8
4903,129,13 เม.ย.2562 10:30,7.9,6.6,202.6,32.5,76.3
4904,129,13 เม.ย.2562 11:00,7.9,6.6,202.6,32.6,86.6
4905,129,13 เม.ย.2562 11:30,8,6.8,202,32.7,82.6
4906,129,13 เม.ย.2562 12:00,8,6.8,200.5,32.9,88.7
4907,129,13 เม.ย.2562 12:30,8,6.9,200.5,33,81.1
4908,129,13 เม.ย.2562 13:00,8,6.9,201,33,85.5
4909,129,13 เม.ย.2562 13:30,8,6.9,200.5,32.9,85.6
4910,129,13 เม.ย.2562 14:00,8,6.9,201,33,93.2
4911,129,13 เม.ย.2562 14:30,8,7,200,33.2,92
4912,129,13 เม.ย.2562 15:00,8,6.8,201.5,33,100.8
4913,129,13 เม.ย.2562 15:30,8,6.9,201,33.3,94.2
4914,129,13 เม.ย.2562 16:00,8,6.7,200.5,33,90.6
4915,129,13 เม.ย.2562 16:30,8,6.5,201.5,32.9,101.9
4916,129,13 เม.ย.2562 17:00,7.9,6.5,202,32.9,102.2
4917,129,13 เม.ย.2562 17:30,8,6.4,202.6,32.6,105.1
4918,129,13 เม.ย.2562 18:00,7.9,6.3,202.6,32.4,104.8
4919,129,13 เม.ย.2562 18:30,7.9,6.2,202.6,32.3,99.8
4920,129,13 เม.ย.2562 19:00,7.9,6,204.1,32.2,95.5
4921,129,13 เม.ย.2562 19:30,7.9,6,203.1,32,91.6
4922,129,13 เม.ย.2562 20:00,7.9,6,204.1,32.1,101.5
4923,129,13 เม.ย.2562 20:30,7.9,6,202.6,32,100.2
4924,129,13 เม.ย.2562 21:00,7.9,5.9,203.1,32,91.7
4925,129,13 เม.ย.2562 21:30,7.8,5.9,203.1,32,100.4
4926,129,13 เม.ย.2562 22:00,7.9,6,202.6,31.9,76.6
4927,129,13 เม.ย.2562 22:30,7.8,5.9,203.1,31.8,81.3
4928,129,13 เม.ย.2562 23:00,7.8,5.8,203.6,31.7,79.5
4929,129,13 เม.ย.2562 23:30,7.8,5.7,203.6,31.6,74.6
4930,129,14 เม.ย.2562 00:00,7.8,5.7,204.1,31.6,81.2
4931,129,14 เม.ย.2562 00:30,7.8,5.7,203.1,31.6,83.1
4932,129,14 เม.ย.2562 01:00,7.8,5.6,203.1,31.6,81.2
4933,129,14 เม.ย.2562 01:30,7.8,5.6,204.1,31.6,79
4934,129,14 เม.ย.2562 02:00,7.7,5.4,205.6,31.6,81.7
4935,129,14 เม.ย.2562 02:30,7.7,5.4,205.1,31.6,81.3
4936,129,14 เม.ย.2562 03:00,7.7,5.3,204.6,31.5,81
4937,129,14 เม.ย.2562 03:30,7.7,5.3,205.1,31.4,85.4
4938,129,14 เม.ย.2562 04:00,7.7,5.3,205.6,31.4,86
4939,129,14 เม.ย.2562 04:30,7.8,5.3,206.1,31.3,82.6
4940,129,14 เม.ย.2562 05:00,7.7,5.2,206.6,31.3,91.7
4941,129,14 เม.ย.2562 05:30,7.8,5.2,206.6,31.2,91
4942,129,14 เม.ย.2562 06:00,7.7,5.1,206.6,31.1,88.4
4943,129,14 เม.ย.2562 06:30,7.7,5.1,207.1,31.2,90.4
4944,129,14 เม.ย.2562 07:00,7.7,5.1,206.6,31.1,100.7
4945,129,14 เม.ย.2562 07:30,7.7,5.1,206.1,31.2,96.5
4946,129,14 เม.ย.2562 08:00,7.7,5.1,206.1,31.3,102.5
4947,129,14 เม.ย.2562 08:30,7.7,5.3,204.1,31.4,106
4948,129,14 เม.ย.2562 09:00,7.8,5.4,204.6,31.7,109.7
4949,129,14 เม.ย.2562 09:30,7.8,5.5,205.1,32,108.9
4950,129,14 เม.ย.2562 10:00,7.8,5.8,203.6,32.3,110.9
4951,129,14 เม.ย.2562 10:30,7.8,6,202.6,32.6,110.2
4952,129,14 เม.ย.2562 11:00,7.9,6.2,201,32.9,111.6
4953,129,14 เม.ย.2562 11:30,7.9,6.4,201.5,33.1,127.2
4954,129,14 เม.ย.2562 12:00,7.9,6.5,200,33,143.5
4955,129,14 เม.ย.2562 12:30,8,6.8,200,33,135.1
4956,129,14 เม.ย.2562 13:00,8,6.8,200.5,33.1,139.7
4957,129,14 เม.ย.2562 13:30,8,6.8,199,33.1,147.5
4958,129,14 เม.ย.2562 14:00,8,6.8,199.5,33.1,148
4959,129,14 เม.ย.2562 14:30,8,6.7,199,33.2,141.5
4960,129,14 เม.ย.2562 15:00,8,6.7,199.5,33.2,149.1
4961,129,14 เม.ย.2562 15:30,8,6.6,200.5,33.1,154.5
4962,129,14 เม.ย.2562 16:00,8,6.5,200,33.2,159.4
4963,129,14 เม.ย.2562 16:30,7.9,6.5,200.5,32.9,172.1
4964,129,14 เม.ย.2562 17:00,7.9,6.3,202.6,32.9,158.8
4965,129,14 เม.ย.2562 17:30,7.9,6.2,201,32.7,167.8
4966,129,14 เม.ย.2562 18:00,7.9,6.2,202,32.5,164.6
4967,129,14 เม.ย.2562 18:30,7.9,6.2,202.6,32.3,166.7
4968,129,14 เม.ย.2562 19:00,7.9,6.1,203.1,32.2,171.1
4969,129,14 เม.ย.2562 19:30,7.9,6.1,202.6,32.3,140
4970,129,14 เม.ย.2562 20:00,7.9,6,203.1,32.3,157.5
4971,129,14 เม.ย.2562 20:30,7.9,5.9,203.1,32.2,159.5
4972,129,14 เม.ย.2562 21:00,7.9,5.9,203.1,32.2,157.2
4973,129,14 เม.ย.2562 21:30,7.9,5.9,203.1,32.2,155.7
4974,129,14 เม.ย.2562 22:00,7.9,5.9,203.1,32.2,159.3
4975,129,14 เม.ย.2562 22:30,7.9,6,203.1,32.1,155.1
4976,129,14 เม.ย.2562 23:00,7.9,5.8,203.1,32,152.8
4977,129,14 เม.ย.2562 23:30,7.9,5.9,203.1,31.9,153.7
4978,129,15 เม.ย.2562 00:00,7.9,6.1,205.1,31.9,156.1
4979,129,15 เม.ย.2562 00:30,7.9,6,205.1,31.9,153.3
4980,129,15 เม.ย.2562 01:00,7.9,6,204.6,31.8,151.4
4981,129,15 เม.ย.2562 01:30,7.9,5.9,205.1,31.8,161.4
4982,129,15 เม.ย.2562 02:00,7.9,6,206.6,31.7,147
4983,129,15 เม.ย.2562 02:30,7.9,5.9,207.1,31.7,149.4
4984,129,15 เม.ย.2562 03:00,7.9,5.9,207.1,31.6,151.1
4985,129,15 เม.ย.2562 03:30,7.9,6,207.1,31.6,156.5
4986,129,15 เม.ย.2562 04:00,7.9,5.9,208.2,31.5,146.6
4987,129,15 เม.ย.2562 04:30,7.9,6,208.7,31.5,164.9
4988,129,15 เม.ย.2562 05:00,7.9,5.9,209.2,31.5,151.4
4989,129,15 เม.ย.2562 05:30,7.9,5.9,209.2,31.5,157.8
4990,129,15 เม.ย.2562 06:00,7.9,5.9,209.2,31.5,158.2
4991,129,15 เม.ย.2562 06:30,7.9,5.8,209.2,31.5,152.2
4992,129,15 เม.ย.2562 07:00,7.9,5.8,207.7,31.5,150.6
4993,129,15 เม.ย.2562 07:30,7.9,5.8,208.2,31.5,169.2
4994,129,15 เม.ย.2562 08:00,8,5.9,205.6,31.6,160
4995,129,15 เม.ย.2562 08:30,8,5.9,206.6,31.7,165.7
4996,129,15 เม.ย.2562 09:00,8,6.2,205.6,31.9,164.9
4997,129,15 เม.ย.2562 09:30,8,6.4,205.6,32.1,152
4998,129,15 เม.ย.2562 10:00,8,6.4,205.6,32.3,163.5
4999,129,15 เม.ย.2562 10:30,8.1,6.5,204.6,32.6,158.4
5000,129,15 เม.ย.2562 11:00,8.1,6.6,204.6,32.7,173.8
5001,129,15 เม.ย.2562 11:30,8.1,6.9,204.1,33.1,149.7
5002,129,15 เม.ย.2562 12:00,8.1,6.8,204.6,33.3,149.6
5003,129,15 เม.ย.2562 12:30,8.2,6.9,203.1,33.2,156.6
5004,129,15 เม.ย.2562 13:00,8.1,6.9,203.1,33.5,157.7
5005,129,15 เม.ย.2562 13:30,8.2,7.1,203.6,33.4,152.6
5006,129,15 เม.ย.2562 14:00,8.2,7,203.6,33.5,153.6
5007,129,15 เม.ย.2562 14:30,8.2,7,203.1,33.5,157.3
5008,129,15 เม.ย.2562 15:00,8.2,6.9,203.6,33.5,169.6
5009,129,15 เม.ย.2562 15:30,8.1,6.6,203.6,33.2,173.6
5010,129,15 เม.ย.2562 16:00,8.1,6.7,203.6,33.4,171.8
5011,129,15 เม.ย.2562 16:30,8.1,6.6,204.6,33.1,168.1
5012,129,15 เม.ย.2562 17:00,8.1,6.6,204.6,33.1,165.4
5013,129,15 เม.ย.2562 17:30,8.1,6.4,206.1,32.9,173.8
5014,129,15 เม.ย.2562 18:00,8.1,6.4,206.6,32.7,169.2
5015,129,15 เม.ย.2562 18:30,8.1,6.3,206.6,32.5,160.9
5016,129,15 เม.ย.2562 19:00,8,6.3,206.1,32.4,159.7
5017,129,15 เม.ย.2562 19:30,8,6.2,205.1,32.3,158.6
5018,129,15 เม.ย.2562 20:00,8,6.1,205.1,32.2,161.7
5019,129,15 เม.ย.2562 20:30,8,6.1,204.6,32.1,160
5020,129,15 เม.ย.2562 21:00,8,6.2,205.6,32.1,170.4
5021,129,15 เม.ย.2562 21:30,8,6.2,205.1,32.1,167.5
5022,129,15 เม.ย.2562 22:00,8,6.2,205.1,32.2,164.1
5023,129,15 เม.ย.2562 22:30,8,6.2,204.6,32.2,157.6
5024,129,15 เม.ย.2562 23:00,8,6.2,204.1,32.2,157.3
5025,129,15 เม.ย.2562 23:30,8,6.2,204.6,32.3,163.5
5026,129,16 เม.ย.2562 00:00,8,6.1,205.1,32.2,174.1
5027,129,16 เม.ย.2562 00:30,8,6,205.6,32.2,164.4
5028,129,16 เม.ย.2562 01:00,8,6.1,205.6,32.1,168.7
5029,129,16 เม.ย.2562 01:30,8,6.1,205.6,32,171.9
5030,129,16 เม.ย.2562 02:00,8,5.9,205.1,31.9,174.3
5031,129,16 เม.ย.2562 02:30,8,6,207.7,31.9,175.5
5032,129,16 เม.ย.2562 03:00,8,6.1,206.1,31.9,168
5033,129,16 เม.ย.2562 03:30,8,6.1,207.1,31.8,168.7
5034,129,16 เม.ย.2562 04:00,8,5.9,207.7,31.9,169.9
5035,129,16 เม.ย.2562 04:30,8,6,207.1,31.8,167.3
5036,129,16 เม.ย.2562 05:00,8,5.9,206.1,31.9,174.1
5037,129,16 เม.ย.2562 05:30,8,5.9,206.6,31.8,159
5038,129,16 เม.ย.2562 06:00,8,5.9,206.6,31.8,162.3
5039,129,16 เม.ย.2562 06:30,8,5.9,204.6,31.8,168.9
5040,129,16 เม.ย.2562 07:00,8,5.9,205.1,31.8,181.2
5041,129,16 เม.ย.2562 07:30,8,5.9,204.1,31.8,201
5042,129,16 เม.ย.2562 08:00,8,6,204.6,31.8,170.2
5043,129,16 เม.ย.2562 08:30,8,6.2,203.6,32,154.6
5044,129,16 เม.ย.2562 09:00,8,6.1,204.1,32,151.7
5045,129,16 เม.ย.2562 09:30,8,6.3,203.6,32.3,180.2
5046,129,16 เม.ย.2562 10:00,8.1,6.7,203.6,32.6,191.5
