﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
3704,118,19 มี.ค.2562 04:00,7.200,0.500,"1,019.900",30.600,38.300,0.450
3705,118,19 มี.ค.2562 04:30,7.200,0.300,"1,402.300",30.600,55.800,0.630
3706,118,19 มี.ค.2562 05:00,7.200,0.200,"1,810.300",30.500,61.000,0.820
3707,118,19 มี.ค.2562 05:30,7.200,0.100,"2,243.800",30.500,75.300,1.020
3708,118,19 มี.ค.2562 06:00,7.200,0.100,"2,702.700",30.500,75.000,1.250
3709,118,19 มี.ค.2562 06:30,7.200,0.100,"3,110.700",30.500,84.300,1.450
3710,118,19 มี.ค.2562 07:00,7.200,0.100,"3,467.600",30.500,85.800,1.620
3711,118,19 มี.ค.2562 07:30,7.200,0.100,"3,824.600",30.500,77.800,1.800
3712,118,19 มี.ค.2562 08:00,7.200,0.100,"4,130.500",30.500,79.100,1.950
3713,118,19 มี.ค.2562 08:30,7.200,0.100,"4,487.500",30.500,64.900,2.130
3714,118,19 มี.ค.2562 09:00,7.200,0.100,"4,717.000",30.500,70.100,2.250
3715,118,19 มี.ค.2562 09:30,7.200,0.100,"4,921.000",30.600,49.200,2.350
3716,118,19 มี.ค.2562 10:00,7.200,0.100,"5,022.900",30.500,25.400,2.400
3717,118,19 มี.ค.2562 10:30,7.200,1.100,"4,844.500",30.800,14.100,2.300
3718,118,19 มี.ค.2562 11:00,7.200,2.100,"4,615.000",30.900,13.500,2.180
3719,118,19 มี.ค.2562 11:30,7.200,2.500,"4,615.000",30.900,17.800,2.180
3720,118,19 มี.ค.2562 12:00,7.200,1.800,"4,742.500",30.800,19.500,2.250
3721,118,19 มี.ค.2562 12:30,7.200,1.600,"4,717.000",30.900,12.100,2.230
3722,118,19 มี.ค.2562 13:00,7.200,2.700,"4,691.500",30.900,11.800,2.220
3723,118,19 มี.ค.2562 13:30,7.200,2.900,"4,589.500",31.100,10.900,2.160
3724,118,19 มี.ค.2562 14:00,7.300,4.800,"4,462.000",31.300,10.600,2.090
3725,118,19 มี.ค.2562 14:30,7.300,4.700,"4,436.500",31.200,11.300,2.080
3726,118,19 มี.ค.2562 15:00,7.400,5.800,"4,385.500",31.400,10.900,2.040
3727,118,19 มี.ค.2562 15:30,7.300,5.700,"4,181.500",31.300,9.900,1.950
3728,118,19 มี.ค.2562 16:00,7.400,5.900,"4,232.500",31.300,9.600,1.970
3729,118,19 มี.ค.2562 16:30,7.400,5.900,"4,156.000",31.300,9.300,1.930
3730,118,19 มี.ค.2562 17:00,7.300,5.400,"4,079.600",31.100,8.700,1.900
3731,118,19 มี.ค.2562 17:30,7.400,5.400,"3,901.100",31.000,9.800,1.820
3732,118,19 มี.ค.2562 18:00,7.300,4.700,"3,799.100",30.900,10.000,1.770
3733,118,19 มี.ค.2562 18:30,7.300,3.900,"3,620.600",30.800,11.300,1.690
3734,118,19 มี.ค.2562 19:00,7.300,3.400,"3,493.100",30.800,12.200,1.620
3735,118,19 มี.ค.2562 19:30,7.300,3.700,"3,391.100",30.900,10.200,1.570
3736,118,19 มี.ค.2562 20:00,7.300,3.400,"3,212.600",30.800,11.100,1.490
3737,118,19 มี.ค.2562 20:30,7.200,2.700,"3,008.700",30.800,12.800,1.390
3738,118,19 มี.ค.2562 21:00,7.200,2.300,"2,957.700",30.700,14.000,1.370
3739,118,19 มี.ค.2562 21:30,7.200,1.800,"2,881.200",30.700,16.600,1.330
3740,118,19 มี.ค.2562 22:00,7.200,1.300,"2,779.200",30.600,23.000,1.280
3741,118,19 มี.ค.2562 22:30,7.200,0.300,"2,779.200",30.500,19.000,1.280
3742,118,19 มี.ค.2562 23:00,7.200,1.000,"2,116.300",30.600,50.000,0.960
3743,118,19 มี.ค.2562 23:30,7.200,0.900,"1,759.300",30.600,51.500,0.790
3744,118,20 มี.ค.2562 00:00,7.200,0.900,"1,453.300",30.600,46.600,0.650
3745,118,20 มี.ค.2562 00:30,7.200,0.100,"1,453.300",30.500,40.100,0.650
3746,118,20 มี.ค.2562 01:00,7.200,0.800,"1,096.400",30.600,35.300,0.480
3747,118,20 มี.ค.2562 01:30,7.200,0.800,917.900,30.600,29.600,0.400
3748,118,20 มี.ค.2562 02:00,7.200,0.800,739.400,30.600,16.500,0.320
3749,118,20 มี.ค.2562 02:30,7.200,0.900,739.400,30.600,16.200,0.320
3750,118,20 มี.ค.2562 03:00,7.200,0.600,815.900,30.700,36.400,0.360
3751,118,20 มี.ค.2562 03:30,7.200,0.500,917.900,30.600,38.900,0.400
3752,118,20 มี.ค.2562 04:00,7.200,0.400,"1,172.900",30.600,31.400,0.520
3753,118,20 มี.ค.2562 04:30,7.200,0.400,"1,325.900",30.600,55.300,0.590
3754,118,20 มี.ค.2562 05:00,7.200,0.200,"1,784.800",30.600,54.100,0.800
3755,118,20 มี.ค.2562 05:30,7.200,0.100,"2,294.700",30.500,66.300,1.050
3756,118,20 มี.ค.2562 06:00,7.200,0.100,"2,830.200",30.500,86.800,1.310
3757,118,20 มี.ค.2562 06:30,7.200,0.100,"3,212.600",30.500,87.600,1.500
3758,118,20 มี.ค.2562 07:00,7.200,0.100,"3,569.600",30.500,99.300,1.670
3759,118,20 มี.ค.2562 07:30,7.200,0.100,"4,028.600",30.500,110.200,1.900
3760,118,20 มี.ค.2562 08:00,7.200,0.100,"4,462.000",30.500,108.700,2.120
3761,118,20 มี.ค.2562 08:30,7.200,0.100,"4,793.500",30.600,94.800,2.280
3762,118,20 มี.ค.2562 09:00,7.200,0.100,"5,048.400",30.600,86.900,2.410
3763,118,20 มี.ค.2562 09:30,7.200,0.100,"5,226.900",30.600,58.900,2.500
3764,118,20 มี.ค.2562 10:00,7.100,0.100,"5,354.400",30.600,41.200,2.570
3765,118,20 มี.ค.2562 10:30,7.100,1.300,"4,717.000",30.800,15.500,2.230
3766,118,20 มี.ค.2562 11:00,7.100,1.800,"4,844.500",30.700,17.600,2.300
3767,118,20 มี.ค.2562 11:30,7.100,2.400,"4,819.000",31.000,16.100,2.280
3768,118,20 มี.ค.2562 12:00,7.100,2.800,"4,793.500",31.100,15.300,2.260
3769,118,20 มี.ค.2562 12:30,7.100,3.300,"4,615.000",31.100,15.500,2.170
3770,118,20 มี.ค.2562 13:00,7.100,2.900,"4,385.500",31.000,14.400,2.060
3771,118,20 มี.ค.2562 13:30,7.100,3.300,"4,181.500",31.100,13.800,1.950
3772,118,20 มี.ค.2562 14:00,7.100,3.400,"4,130.500",31.100,14.300,1.930
3773,118,20 มี.ค.2562 14:30,7.200,3.600,"3,926.600",31.100,11.800,1.830
3774,118,20 มี.ค.2562 15:00,7.200,3.600,"3,824.600",31.100,10.700,1.780
3775,118,20 มี.ค.2562 15:30,7.100,2.900,"4,334.500",31.000,16.800,2.030
3776,118,20 มี.ค.2562 16:00,7.100,1.900,"4,360.000",30.800,12.700,2.050
3777,118,20 มี.ค.2562 16:30,7.100,1.500,"4,436.500",30.800,11.500,2.090
3778,118,20 มี.ค.2562 17:00,7.100,1.700,"4,462.000",30.900,10.100,2.100
3779,118,20 มี.ค.2562 17:30,7.100,1.400,"4,895.500",30.700,9.800,2.330
3780,118,20 มี.ค.2562 18:00,7.200,2.000,"4,666.000",30.800,7.700,2.210
3781,118,20 มี.ค.2562 18:30,7.200,2.500,"4,819.000",30.800,6.300,2.290
3782,118,20 มี.ค.2562 19:00,7.200,3.400,"4,691.500",30.800,8.600,2.220
3783,118,20 มี.ค.2562 19:30,7.100,2.900,"4,691.500",30.800,12.100,2.220
3784,118,20 มี.ค.2562 20:00,7.100,2.600,"4,819.000",30.700,6.100,2.290
3785,118,20 มี.ค.2562 20:30,7.200,3.200,"4,717.000",30.700,6.700,2.240
3786,118,20 มี.ค.2562 21:00,7.100,2.800,"4,742.500",30.700,6.300,2.250
3787,118,20 มี.ค.2562 21:30,7.100,2.400,"4,666.000",30.700,10.600,2.210
3788,118,20 มี.ค.2562 22:00,7.100,2.100,"4,334.500",30.700,17.900,2.050
3789,118,20 มี.ค.2562 22:30,7.100,1.700,"4,130.500",30.700,21.700,1.940
3790,118,20 มี.ค.2562 23:00,7.100,1.500,"4,028.600",30.700,17.700,1.890
3791,118,20 มี.ค.2562 23:30,7.100,0.200,"4,028.600",30.500,19.200,1.900
3792,118,21 มี.ค.2562 00:00,7.100,0.900,"3,365.600",30.600,48.100,1.570
3793,118,21 มี.ค.2562 00:30,7.100,0.000,"3,365.600",30.500,39.000,1.570
3794,118,21 มี.ค.2562 01:00,7.100,0.700,"2,626.200",30.600,52.200,1.210
3795,118,21 มี.ค.2562 01:30,7.100,0.000,"2,651.700",30.400,42.200,1.220
3796,118,21 มี.ค.2562 02:00,7.100,0.700,"2,039.800",30.600,40.100,0.930
3797,118,21 มี.ค.2562 02:30,7.100,0.600,"1,708.300",30.600,36.900,0.770
3798,118,21 มี.ค.2562 03:00,7.200,0.700,"1,402.300",30.600,25.700,0.630
3799,118,21 มี.ค.2562 03:30,7.100,0.600,"1,402.300",30.600,19.000,0.630
3800,118,21 มี.ค.2562 04:00,7.100,0.400,"1,606.300",30.600,41.200,0.720
3801,118,21 มี.ค.2562 04:30,7.200,0.300,"1,835.800",30.600,40.500,0.830
3802,118,21 มี.ค.2562 05:00,7.200,0.100,"2,167.300",30.600,44.400,0.990
3803,118,21 มี.ค.2562 05:30,7.200,0.100,"2,447.700",30.500,72.800,1.120
3804,118,21 มี.ค.2562 06:00,7.200,0.000,"2,881.200",30.500,65.700,1.330
3805,118,21 มี.ค.2562 06:30,7.200,0.100,"3,365.600",30.500,85.000,1.570
3806,118,21 มี.ค.2562 07:00,7.200,0.000,"3,926.600",30.500,86.500,1.850
3807,118,21 มี.ค.2562 07:30,7.200,0.000,"4,385.500",30.500,88.000,2.080
3808,118,21 มี.ค.2562 08:00,7.200,0.100,"4,742.500",30.500,90.600,2.260
3809,118,21 มี.ค.2562 08:30,7.200,0.100,"5,175.900",30.500,89.200,2.480
3810,118,21 มี.ค.2562 09:00,7.200,0.100,"5,532.900",30.500,93.400,2.660
3811,118,21 มี.ค.2562 09:30,7.200,0.100,"5,762.400",30.600,65.600,2.780
3812,118,21 มี.ค.2562 10:00,7.200,0.400,"5,354.400",30.700,36.300,2.560
3813,118,21 มี.ค.2562 10:30,7.100,0.800,"5,252.400",30.700,25.400,2.510
3814,118,21 มี.ค.2562 11:00,7.100,1.700,"5,048.400",31.000,22.800,2.390
3815,118,21 มี.ค.2562 11:30,7.100,2.200,"5,073.900",31.000,24.800,2.400
3816,118,21 มี.ค.2562 12:00,7.100,2.100,"4,768.000",31.000,45.400,2.250
3817,118,21 มี.ค.2562 12:30,7.100,1.800,"4,589.500",31.000,34.300,2.160
3818,118,21 มี.ค.2562 13:00,7.100,1.800,"4,334.500",31.000,37.700,2.030
3819,118,21 มี.ค.2562 13:30,7.100,1.300,"4,028.600",30.900,32.000,1.890
3820,118,21 มี.ค.2562 14:00,7.100,1.300,"3,773.600",30.900,31.400,1.760
3821,118,21 มี.ค.2562 14:30,7.100,1.400,"3,595.100",31.000,27.900,1.670
3822,118,21 มี.ค.2562 15:00,7.100,1.400,"3,289.100",31.000,26.300,1.520
3823,118,21 มี.ค.2562 15:30,7.100,1.200,"3,085.200",30.900,19.200,1.420
3824,118,21 มี.ค.2562 16:00,7.100,1.200,"3,110.700",30.900,16.200,1.430
3825,118,21 มี.ค.2562 16:30,7.100,0.600,"3,391.100",30.800,30.700,1.570
3826,118,21 มี.ค.2562 17:00,7.100,0.400,"3,646.100",30.700,25.900,1.700
3827,118,21 มี.ค.2562 17:30,7.200,0.400,"3,952.100",30.700,30.800,1.860
3828,118,21 มี.ค.2562 18:00,7.200,0.500,"4,156.000",30.800,28.900,1.950
3829,118,21 มี.ค.2562 18:30,7.200,0.600,"4,411.000",30.800,23.400,2.080
3830,118,21 มี.ค.2562 19:00,7.200,0.700,"4,793.500",30.800,26.700,2.270
3831,118,21 มี.ค.2562 19:30,7.100,0.600,"4,946.500",30.800,21.400,2.350
3832,118,21 มี.ค.2562 20:00,7.100,0.600,"5,354.400",30.700,14.400,2.560
3833,118,21 มี.ค.2562 20:30,7.200,0.600,"5,175.900",30.700,15.700,2.470
3834,118,21 มี.ค.2562 21:00,7.100,1.100,"4,819.000",30.600,12.000,2.290
3835,118,21 มี.ค.2562 21:30,7.100,1.200,"4,793.500",30.700,9.900,2.280
3836,118,21 มี.ค.2562 22:00,7.100,1.100,"4,819.000",30.700,10.600,2.290
3837,118,21 มี.ค.2562 22:30,7.100,0.900,"4,640.500",30.700,21.400,2.200
3838,118,21 มี.ค.2562 23:00,7.100,0.800,"4,385.500",30.700,27.500,2.070
3839,118,21 มี.ค.2562 23:30,7.100,0.700,"4,156.000",30.700,24.400,1.960
3840,118,22 มี.ค.2562 00:00,7.100,0.500,"3,850.100",30.700,28.300,1.800
3841,118,22 มี.ค.2562 00:30,7.100,0.400,"3,391.100",30.700,46.100,1.580
3842,118,22 มี.ค.2562 01:00,7.100,0.000,"3,340.100",30.600,47.000,1.560
3843,118,22 มี.ค.2562 01:30,7.100,0.400,"2,575.200",30.700,55.400,1.180
3844,118,22 มี.ค.2562 02:00,7.100,0.000,"2,575.200",30.600,51.700,1.180
3845,118,22 มี.ค.2562 02:30,7.100,0.400,"1,963.300",30.700,46.300,0.890
3846,118,22 มี.ค.2562 03:00,7.100,0.400,"1,708.300",30.700,39.400,0.770
3847,118,22 มี.ค.2562 03:30,7.100,0.400,"1,478.800",30.700,28.100,0.660
3848,118,22 มี.ค.2562 04:00,7.100,0.500,"1,376.800",30.700,19.300,0.610
3849,118,22 มี.ค.2562 04:30,7.100,0.300,"1,504.300",30.700,42.500,0.670
3850,118,22 มี.ค.2562 05:00,7.200,0.200,"1,657.300",30.700,44.500,0.740
3851,118,22 มี.ค.2562 05:30,7.200,0.100,"1,861.300",30.700,39.100,0.840
3852,118,22 มี.ค.2562 06:00,7.200,0.000,"2,192.800",30.700,53.000,1.000
3853,118,22 มี.ค.2562 06:30,7.200,0.000,"2,702.700",30.600,75.800,1.240
3854,118,22 มี.ค.2562 07:00,7.200,0.000,"3,161.700",30.600,87.200,1.470
3855,118,22 มี.ค.2562 07:30,7.200,0.000,"3,748.100",30.700,82.800,1.750
3856,118,22 มี.ค.2562 08:00,7.100,0.000,"4,105.000",30.600,87.600,1.940
3857,118,22 มี.ค.2562 08:30,7.200,0.000,"4,538.500",30.700,93.600,2.150
3858,118,22 มี.ค.2562 09:00,7.200,0.100,"4,870.000",30.700,85.300,2.320
3859,118,22 มี.ค.2562 09:30,7.200,0.000,"5,175.900",30.700,77.500,2.470
3860,118,22 มี.ค.2562 10:00,7.200,0.100,"5,277.900",30.700,58.500,2.520
3861,118,22 มี.ค.2562 10:30,7.200,0.400,"4,768.000",31.000,30.000,2.250
3862,118,22 มี.ค.2562 11:00,7.100,1.300,"4,691.500",31.200,25.100,2.200
3863,118,22 มี.ค.2562 11:30,7.100,2.000,"4,666.000",31.300,24.100,2.190
3864,118,22 มี.ค.2562 12:00,7.100,2.000,"4,411.000",31.200,30.100,2.060
3865,118,22 มี.ค.2562 12:30,7.100,1.700,"4,207.000",31.200,36.000,1.960
3866,118,22 มี.ค.2562 13:00,7.100,1.500,"4,054.100",31.200,33.900,1.890
3867,118,22 มี.ค.2562 13:30,7.100,1.100,"3,748.100",31.100,43.600,1.740
3868,118,22 มี.ค.2562 14:00,7.100,0.900,"3,544.100",31.000,38.700,1.640
3869,118,22 มี.ค.2562 14:30,7.100,1.000,"3,161.700",31.100,44.200,1.450
3870,118,22 มี.ค.2562 15:00,7.100,0.800,"2,779.200",31.000,47.800,1.270
3871,118,22 มี.ค.2562 15:30,7.100,0.700,"2,473.200",31.000,39.800,1.120
3872,118,22 มี.ค.2562 16:00,7.200,0.900,"2,141.800",31.000,23.800,0.970
3873,118,22 มี.ค.2562 16:30,7.200,1.000,"2,167.300",31.000,18.300,0.980
3874,118,22 มี.ค.2562 17:00,7.200,0.500,"2,371.200",31.000,39.900,1.080
3875,118,22 มี.ค.2562 17:30,7.200,0.200,"2,677.200",30.900,34.800,1.220
3876,118,22 มี.ค.2562 18:00,7.200,0.200,"3,059.700",30.900,38.800,1.410
3877,118,22 มี.ค.2562 18:30,7.200,0.200,"3,416.600",30.900,55.400,1.580
3878,118,22 มี.ค.2562 19:00,7.100,0.300,"3,824.600",30.900,43.900,1.780
3879,118,22 มี.ค.2562 19:30,7.100,0.500,"4,334.500",31.000,48.300,2.030
3880,118,22 มี.ค.2562 20:00,7.100,0.600,"4,717.000",30.900,48.400,2.230
3881,118,22 มี.ค.2562 20:30,7.100,0.500,"5,099.400",31.000,47.600,2.420
3882,118,22 มี.ค.2562 21:00,7.100,0.500,"5,354.400",31.000,42.400,2.550
3883,118,22 มี.ค.2562 21:30,7.100,0.500,"5,481.900",31.000,26.900,2.610
3884,118,22 มี.ค.2562 22:00,7.100,0.500,"4,895.500",30.800,17.900,2.320
3885,118,22 มี.ค.2562 22:30,7.100,0.600,"4,895.500",30.800,17.000,2.320
3886,118,22 มี.ค.2562 23:00,7.100,0.600,"4,972.000",30.800,18.000,2.360
3887,118,22 มี.ค.2562 23:30,7.100,0.600,"4,793.500",30.900,23.500,2.270
3888,118,23 มี.ค.2562 00:00,7.100,0.500,"4,513.000",30.900,29.100,2.130
3889,118,23 มี.ค.2562 00:30,7.100,0.500,"4,232.500",30.900,27.900,1.990
3890,118,23 มี.ค.2562 01:00,7.100,0.400,"3,926.600",30.900,34.000,1.840
3891,118,23 มี.ค.2562 01:30,7.100,0.000,"3,875.600",30.800,49.300,1.810
3892,118,23 มี.ค.2562 02:00,7.200,0.300,"3,161.700",30.900,46.900,1.460
3893,118,23 มี.ค.2562 02:30,7.100,0.000,"3,187.100",30.800,57.300,1.470
3894,118,23 มี.ค.2562 03:00,7.200,0.200,"2,396.700",30.900,42.000,1.090
3895,118,23 มี.ค.2562 03:30,7.200,0.300,"2,090.800",30.800,38.800,0.950
3896,118,23 มี.ค.2562 04:00,7.200,0.000,"2,090.800",30.700,50.900,0.950
3897,118,23 มี.ค.2562 04:30,7.200,0.300,"1,682.800",30.800,20.900,0.750
3898,118,23 มี.ค.2562 05:00,7.200,0.200,"1,682.800",30.900,32.800,0.750
3899,118,23 มี.ค.2562 05:30,7.200,0.100,"1,937.800",30.800,50.300,0.870
3900,118,23 มี.ค.2562 06:00,7.200,0.000,"2,243.800",30.800,44.300,1.020
3901,118,23 มี.ค.2562 06:30,7.200,0.000,"2,728.200",30.800,49.700,1.250
3902,118,23 มี.ค.2562 07:00,7.200,0.000,"3,059.700",30.800,75.300,1.410
3903,118,23 มี.ค.2562 07:30,7.200,0.000,"3,467.600",30.800,62.100,1.610
3904,118,23 มี.ค.2562 08:00,7.100,0.000,"3,901.100",30.800,72.800,1.830
3905,118,23 มี.ค.2562 08:30,7.100,0.000,"4,436.500",30.800,72.900,2.090
3906,118,23 มี.ค.2562 09:00,7.100,0.000,"4,768.000",30.900,73.400,2.260
3907,118,23 มี.ค.2562 09:30,7.100,0.000,"4,997.500",30.900,75.200,2.370
3908,118,23 มี.ค.2562 10:00,7.100,0.000,"5,175.900",30.900,49.400,2.460
3909,118,23 มี.ค.2562 10:30,7.100,0.100,"5,022.900",31.000,40.000,2.380
3910,118,23 มี.ค.2562 11:00,7.100,1.500,"4,589.500",31.400,22.000,2.140
3911,118,23 มี.ค.2562 11:30,7.100,1.400,"4,615.000",31.300,28.400,2.160
3912,118,23 มี.ค.2562 12:00,7.100,1.300,"4,589.500",31.300,26.600,2.150
3913,118,23 มี.ค.2562 12:30,7.100,1.200,"4,258.000",31.300,39.400,1.980
3914,118,23 มี.ค.2562 13:00,7.100,0.000,"4,258.000",31.400,37.500,1.980
3915,118,23 มี.ค.2562 13:30,7.100,1.400,"3,850.100",31.400,43.600,1.780
3916,118,23 มี.ค.2562 14:00,7.200,0.800,"3,544.100",31.300,51.200,1.630
3917,118,23 มี.ค.2562 14:30,7.100,0.700,"3,187.100",31.300,54.800,1.460
3918,118,23 มี.ค.2562 15:00,7.200,0.700,"2,804.700",31.200,48.000,1.280
3919,118,23 มี.ค.2562 15:30,7.200,0.800,"2,447.700",31.300,48.800,1.110
3920,118,23 มี.ค.2562 16:00,7.200,0.800,"2,141.800",31.300,40.900,0.960
3921,118,23 มี.ค.2562 16:30,7.200,0.900,"1,835.800",31.200,28.300,0.820
3922,118,23 มี.ค.2562 17:00,7.200,0.900,"1,631.800",31.200,23.200,0.720
3923,118,23 มี.ค.2562 17:30,7.200,0.600,"1,759.300",31.200,40.700,0.780
3924,118,23 มี.ค.2562 18:00,7.200,0.400,"1,963.300",31.100,42.000,0.880
3925,118,23 มี.ค.2562 18:30,7.200,0.300,"2,371.200",31.100,40.500,1.070
3926,118,23 มี.ค.2562 19:00,7.200,0.200,"2,753.700",31.100,56.700,1.260
3927,118,23 มี.ค.2562 19:30,7.100,0.200,"3,136.200",31.100,70.700,1.440
3928,118,23 มี.ค.2562 20:00,7.100,0.200,"3,493.100",31.100,57.900,1.610
3929,118,23 มี.ค.2562 20:30,7.100,0.200,"3,926.600",31.100,66.400,1.830
3930,118,23 มี.ค.2562 21:00,7.100,0.200,"4,334.500",31.100,58.500,2.030
3931,118,23 มี.ค.2562 21:30,7.100,0.200,"4,640.500",31.100,59.200,2.180
3932,118,23 มี.ค.2562 22:00,7.100,0.100,"4,793.500",31.100,54.800,2.260
3933,118,23 มี.ค.2562 22:30,7.100,0.100,"4,895.500",31.100,44.200,2.310
3934,118,23 มี.ค.2562 23:00,7.200,0.100,"4,640.500",31.000,20.400,2.190
3935,118,23 มี.ค.2562 23:30,7.100,0.000,"4,691.500",30.900,23.700,2.220
3936,118,24 มี.ค.2562 00:00,7.100,0.200,"4,666.000",31.000,20.900,2.200
3937,118,24 มี.ค.2562 00:30,7.100,0.200,"4,564.000",31.000,27.700,2.150
3938,118,24 มี.ค.2562 01:00,7.100,0.200,"4,334.500",31.000,33.800,2.030
3939,118,24 มี.ค.2562 01:30,7.100,0.200,"4,079.600",31.000,30.000,1.910
3940,118,24 มี.ค.2562 02:00,7.200,0.200,"3,748.100",31.000,34.600,1.740
3941,118,24 มี.ค.2562 02:30,7.200,0.200,"3,442.100",30.900,44.300,1.600
3942,118,24 มี.ค.2562 03:00,7.200,0.200,"3,059.700",31.000,45.100,1.410
3943,118,24 มี.ค.2562 03:30,7.200,0.000,"3,034.200",30.900,45.600,1.400
3944,118,24 มี.ค.2562 04:00,7.200,0.200,"2,345.700",30.900,37.500,1.070
3945,118,24 มี.ค.2562 04:30,7.200,0.200,"1,988.800",30.900,29.600,0.900
3946,118,24 มี.ค.2562 05:00,7.200,0.200,"1,861.300",31.000,24.400,0.830
3947,118,24 มี.ค.2562 05:30,7.200,0.100,"1,988.800",30.900,35.100,0.900
3948,118,24 มี.ค.2562 06:00,7.200,0.000,"2,243.800",31.000,39.100,1.010
3949,118,24 มี.ค.2562 06:30,7.200,0.000,"2,651.700",31.000,28.200,1.210
3950,118,24 มี.ค.2562 07:00,7.200,0.000,"2,983.200",30.900,45.400,1.370
3951,118,24 มี.ค.2562 07:30,7.100,0.000,"3,314.600",31.000,73.900,1.530
3952,118,24 มี.ค.2562 08:00,7.100,0.000,"3,850.100",31.000,63.400,1.790
3953,118,24 มี.ค.2562 08:30,7.100,0.000,"4,283.500",31.000,71.200,2.010
3954,118,24 มี.ค.2562 09:00,7.100,0.000,"4,666.000",31.000,80.700,2.200
3955,118,24 มี.ค.2562 09:30,7.100,0.000,"4,895.500",31.100,80.600,2.310
3956,118,24 มี.ค.2562 10:00,7.200,0.000,"4,997.500",31.100,70.800,2.360
3957,118,24 มี.ค.2562 10:30,7.100,0.000,"5,124.900",31.100,46.800,2.430
3958,118,24 มี.ค.2562 11:00,7.200,0.300,"4,946.500",31.200,29.400,2.330
3959,118,24 มี.ค.2562 11:30,7.100,0.700,"4,742.500",31.400,21.400,2.220
3960,118,24 มี.ค.2562 12:00,7.100,0.900,"4,819.000",31.300,25.800,2.260
3961,118,24 มี.ค.2562 12:30,7.100,1.100,"4,538.500",31.500,35.100,2.110
3962,118,24 มี.ค.2562 13:00,7.100,1.000,"4,360.000",31.400,42.700,2.030
3963,118,24 มี.ค.2562 13:30,7.100,1.100,"4,232.500",31.400,40.200,1.970
3964,118,24 มี.ค.2562 14:00,7.200,0.700,"3,926.600",31.300,54.800,1.820
3965,118,24 มี.ค.2562 14:30,7.200,0.700,"3,569.600",31.300,55.200,1.650
3966,118,24 มี.ค.2562 15:00,7.200,0.700,"3,212.600",31.400,59.100,1.470
3967,118,24 มี.ค.2562 15:30,7.200,0.000,"3,212.600",31.500,49.000,1.470
3968,118,24 มี.ค.2562 16:00,7.200,0.800,"2,422.200",31.400,63.400,1.090
3969,118,24 มี.ค.2562 16:30,7.200,0.800,"2,065.300",31.400,48.100,0.920
3970,118,24 มี.ค.2562 17:00,7.200,0.700,"1,886.800",31.300,46.600,0.840
3971,118,24 มี.ค.2562 17:30,7.200,0.800,"1,606.300",31.200,37.300,0.710
3972,118,24 มี.ค.2562 18:00,7.200,0.700,"1,606.300",31.200,25.400,0.710
3973,118,24 มี.ค.2562 18:30,7.200,0.500,"1,784.800",31.200,42.900,0.800
3974,118,24 มี.ค.2562 19:00,7.200,0.400,"2,090.800",31.200,35.900,0.940
3975,118,24 มี.ค.2562 19:30,7.200,0.300,"2,422.200",31.100,48.300,1.100
3976,118,24 มี.ค.2562 20:00,7.200,0.200,"2,932.200",31.200,73.100,1.340
3977,118,24 มี.ค.2562 20:30,7.100,0.100,"3,340.100",31.200,70.000,1.540
3978,118,24 มี.ค.2562 21:00,7.100,0.000,"3,722.600",31.200,77.100,1.720
3979,118,24 มี.ค.2562 21:30,7.100,0.000,"4,156.000",31.200,87.700,1.940
3980,118,24 มี.ค.2562 22:00,7.100,0.000,"4,385.500",31.200,92.200,2.050
3981,118,24 มี.ค.2562 22:30,7.100,0.000,"4,640.500",31.200,83.700,2.180
3982,118,24 มี.ค.2562 23:00,7.100,0.000,"4,819.000",31.200,62.900,2.270
3983,118,24 มี.ค.2562 23:30,7.100,0.000,"4,921.000",31.200,38.100,2.320
3984,118,25 มี.ค.2562 00:00,7.200,0.000,"4,487.500",31.100,29.100,2.110
3985,118,25 มี.ค.2562 00:30,7.200,0.000,"4,589.500",31.100,27.200,2.160
3986,118,25 มี.ค.2562 01:00,7.200,0.000,"4,615.000",31.100,27.500,2.170
3987,118,25 มี.ค.2562 01:30,7.200,0.000,"4,487.500",31.100,30.200,2.110
3988,118,25 มี.ค.2562 02:00,7.200,0.000,"4,232.500",31.100,40.700,1.980
3989,118,25 มี.ค.2562 02:30,7.200,0.000,"4,079.600",31.100,37.500,1.900
3990,118,25 มี.ค.2562 03:00,7.200,0.000,"3,824.600",31.100,41.400,1.780
3991,118,25 มี.ค.2562 03:30,7.200,0.000,"3,620.600",31.100,48.800,1.680
3992,118,25 มี.ค.2562 04:00,7.200,0.100,"3,238.100",31.100,44.800,1.490
3993,118,25 มี.ค.2562 04:30,7.200,0.100,"2,983.200",31.100,42.100,1.370
3994,118,25 มี.ค.2562 05:00,7.200,0.100,"2,626.200",31.100,30.200,1.200
3995,118,25 มี.ค.2562 05:30,7.200,0.100,"2,600.700",31.000,32.200,1.190
3996,118,25 มี.ค.2562 06:00,7.200,0.000,"2,702.700",31.000,30.600,1.230
3997,118,25 มี.ค.2562 06:30,7.200,0.000,"2,983.200",31.000,40.000,1.370
3998,118,25 มี.ค.2562 07:00,7.200,0.000,"3,340.100",31.100,41.600,1.540
3999,118,25 มี.ค.2562 07:30,7.200,0.000,"3,722.600",31.100,52.600,1.730
4000,118,25 มี.ค.2562 08:00,7.100,0.000,"3,952.100",31.000,79.000,1.840
