﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity
3541,129,12 ก.ย.2560 22:00,7.5,4.2,"2,000.00",31.5,140.4
3542,129,12 ก.ย.2560 22:30,7.5,4.2,"2,000.00",31.5,139.5
3543,129,12 ก.ย.2560 23:00,7.5,4.2,"2,000.00",31.5,136.4
3544,129,12 ก.ย.2560 23:30,7.5,4.2,"2,000.00",31.5,139.8
3545,129,13 ก.ย.2560 00:00,7.5,4.3,"2,000.00",31.5,139.7
3546,129,13 ก.ย.2560 00:30,7.5,4.3,"2,000.00",31.6,138
3547,129,13 ก.ย.2560 01:00,7.5,4.3,"2,000.00",31.5,140.1
3548,129,13 ก.ย.2560 01:30,7.5,4.3,"2,000.00",31.6,140
3549,129,13 ก.ย.2560 02:00,7.5,4.3,"2,000.00",31.6,138.8
3550,129,13 ก.ย.2560 02:30,7.5,4.3,"2,000.00",31.5,139.8
3551,129,13 ก.ย.2560 03:00,7.5,4.3,"2,000.00",31.5,137.9
3552,129,13 ก.ย.2560 03:30,7.5,4.3,"2,000.00",31.5,140.1
3553,129,13 ก.ย.2560 04:00,7.5,4.3,"2,000.00",31.5,136.2
3554,129,13 ก.ย.2560 04:30,7.5,4.3,"2,000.00",31.5,137
3555,129,13 ก.ย.2560 05:00,7.5,4.3,"2,000.00",31.5,135.2
3556,129,13 ก.ย.2560 05:30,7.5,4.3,"2,000.00",31.5,138.7
3557,129,13 ก.ย.2560 06:00,7.5,4.3,"2,000.00",31.5,136.7
3558,129,13 ก.ย.2560 06:30,7.5,4.2,"2,000.00",31.4,148
3559,129,13 ก.ย.2560 07:00,7.5,4.3,"2,000.00",31.4,136.5
3560,129,13 ก.ย.2560 07:30,7.5,4.2,"2,000.00",31.4,136.8
3561,129,13 ก.ย.2560 08:00,7.5,4.3,"2,000.00",31.4,137
3562,129,13 ก.ย.2560 08:30,7.5,4.2,"2,000.00",31.4,137.5
3563,129,13 ก.ย.2560 09:00,7.5,4.3,"2,000.00",31.4,136.5
3564,129,13 ก.ย.2560 09:30,7.5,4.3,"2,000.00",31.4,139.5
3565,129,13 ก.ย.2560 10:00,7.5,4.2,"2,000.00",31.4,136.8
3566,129,13 ก.ย.2560 10:30,7.5,4.2,"2,000.00",31.4,133.3
3567,129,13 ก.ย.2560 11:00,7.5,4.2,"2,000.00",31.5,132.7
3568,129,13 ก.ย.2560 11:30,7.5,4.2,"2,000.00",31.5,134.1
3569,129,13 ก.ย.2560 12:00,7.5,4.1,"2,000.00",31.5,130.7
3570,129,13 ก.ย.2560 12:30,7.4,4.2,"2,000.00",31.5,133.5
3571,129,13 ก.ย.2560 13:00,7.4,4.2,"2,000.00",31.5,132.5
3572,129,13 ก.ย.2560 13:30,7.4,4.2,"2,000.00",31.5,128.7
3573,129,13 ก.ย.2560 14:00,7.4,4.1,"2,000.00",31.6,126.7
3574,129,13 ก.ย.2560 14:30,7.4,4.1,"2,000.00",31.6,127.8
3575,129,13 ก.ย.2560 15:00,7.4,4.1,"2,000.00",31.7,128
3576,129,13 ก.ย.2560 15:30,7.4,4.1,"2,000.00",31.7,127.7
3577,129,13 ก.ย.2560 16:00,7.4,4.1,"2,000.00",31.7,127.5
3578,129,13 ก.ย.2560 16:30,7.4,4.1,"2,000.00",31.7,128.7
3579,129,13 ก.ย.2560 17:00,7.4,4.1,"2,000.00",31.7,127.8
3580,129,13 ก.ย.2560 17:30,7.4,4.1,"2,000.00",31.7,130.9
3581,129,13 ก.ย.2560 18:00,7.4,4.1,"2,000.00",31.7,130.4
3582,129,13 ก.ย.2560 18:30,7.4,4.1,"2,000.00",31.7,130.2
3583,129,13 ก.ย.2560 19:00,7.4,4.2,"2,000.00",31.7,131.5
3584,129,13 ก.ย.2560 19:30,7.4,4.1,"2,000.00",31.7,129.7
3585,129,13 ก.ย.2560 20:00,7.4,4.1,"2,000.00",31.7,131.6
3586,129,13 ก.ย.2560 20:30,7.4,4.1,"2,000.00",31.7,131.2
3587,129,13 ก.ย.2560 21:00,7.4,4.1,"2,000.00",31.7,132.9
3588,129,13 ก.ย.2560 21:30,7.4,4.1,"2,000.00",31.7,135.4
3589,129,13 ก.ย.2560 22:00,7.4,4.1,"2,000.00",31.7,135.5
3590,129,13 ก.ย.2560 22:30,7.4,4.1,"2,000.00",31.7,137.3
3591,129,13 ก.ย.2560 23:00,7.5,4.2,"2,000.00",31.7,137.9
3592,129,13 ก.ย.2560 23:30,7.4,4.2,"2,000.00",31.8,136.5
3593,129,14 ก.ย.2560 00:00,7.4,4.2,"2,000.00",31.8,139
3594,129,14 ก.ย.2560 00:30,7.4,4.2,"2,000.00",31.8,139.5
3595,129,14 ก.ย.2560 01:00,7.4,4.2,"2,000.00",31.7,141.6
3596,129,14 ก.ย.2560 01:30,7.4,4.2,"2,000.00",31.8,142.2
3597,129,14 ก.ย.2560 02:00,7.5,4.2,"2,000.00",31.7,141.6
3598,129,14 ก.ย.2560 02:30,7.4,4.2,"2,000.00",31.8,141
3599,129,14 ก.ย.2560 03:00,7.4,4.2,"2,000.00",31.8,141
3600,129,14 ก.ย.2560 03:30,7.5,4.2,"2,000.00",31.8,143.3
3601,129,14 ก.ย.2560 04:00,7.5,4.2,"2,000.00",31.7,143
3602,129,14 ก.ย.2560 04:30,7.5,4.2,"2,000.00",31.7,144.2
3603,129,14 ก.ย.2560 05:00,7.5,4.2,"2,000.00",31.7,142.8
3604,129,14 ก.ย.2560 05:30,7.4,4.2,"2,000.00",31.7,143.9
3605,129,14 ก.ย.2560 06:00,7.4,4.2,"2,000.00",31.7,141.3
3606,129,14 ก.ย.2560 06:30,7.4,4.2,"2,000.00",31.6,142.2
3607,129,14 ก.ย.2560 07:00,7.4,4.2,"2,000.00",31.6,143.9
3608,129,14 ก.ย.2560 07:30,7.4,4.2,"2,000.00",31.6,144
3609,129,14 ก.ย.2560 08:00,7.4,4.2,"2,000.00",31.6,145.1
3610,129,14 ก.ย.2560 08:30,7.4,4.2,"2,000.00",31.6,145.6
3611,129,14 ก.ย.2560 09:00,7.4,4.1,"2,000.00",31.6,145
3612,129,14 ก.ย.2560 09:30,7.4,4.1,"2,000.00",31.6,143.7
3613,129,14 ก.ย.2560 10:00,7.4,4.1,"2,000.00",31.6,144.6
3614,129,14 ก.ย.2560 10:30,7.4,4.1,"2,000.00",31.6,146.9
3615,129,14 ก.ย.2560 11:00,7.4,4.1,"2,000.00",31.6,146.9
3616,129,14 ก.ย.2560 11:30,7.4,4.1,"2,000.00",31.7,145.9
3617,129,14 ก.ย.2560 12:00,7.4,4.1,"2,000.00",31.7,145.5
3618,129,14 ก.ย.2560 12:30,7.4,4.1,"2,000.00",31.7,144.8
3619,129,14 ก.ย.2560 13:00,7.4,4.1,"2,000.00",31.7,146.2
3620,129,14 ก.ย.2560 13:30,7.4,4,"2,000.00",31.8,146.5
3621,129,14 ก.ย.2560 14:00,7.4,4,"2,000.00",31.8,146.6
3622,129,14 ก.ย.2560 14:30,7.4,4,"2,000.00",31.8,149.4
3623,129,14 ก.ย.2560 15:00,7.4,4,"2,000.00",31.9,148.9
3624,129,14 ก.ย.2560 15:30,7.4,4,"2,000.00",31.8,148
3625,129,14 ก.ย.2560 16:00,7.4,4,"2,000.00",31.8,149.2
3626,129,14 ก.ย.2560 16:30,7.4,4,"2,000.00",31.8,148
3627,129,14 ก.ย.2560 17:00,7.4,4,"2,000.00",31.8,146.2
3628,129,14 ก.ย.2560 17:30,7.4,4,"2,000.00",31.9,143.5
3629,129,14 ก.ย.2560 18:00,7.4,4,"2,000.00",31.9,145.6
3630,129,14 ก.ย.2560 18:30,7.4,4,"2,000.00",31.9,145.5
3631,129,14 ก.ย.2560 19:00,7.4,4,"2,000.00",31.9,144.3
3632,129,14 ก.ย.2560 19:30,7.4,4,"2,000.00",31.9,143
3633,129,14 ก.ย.2560 20:00,7.4,4,"2,000.00",31.9,141.9
3634,129,14 ก.ย.2560 20:30,7.4,4,"2,000.00",31.9,140.1
3635,129,14 ก.ย.2560 21:00,7.4,4,"2,000.00",31.9,139.8
3636,129,14 ก.ย.2560 21:30,7.4,4,"2,000.00",31.9,138.3
3637,129,14 ก.ย.2560 22:00,7.4,4.1,"2,000.00",31.9,138.6
3638,129,14 ก.ย.2560 22:30,7.4,4.1,"2,000.00",31.9,138.9
3639,129,14 ก.ย.2560 23:00,7.4,4.1,"2,000.00",31.9,138.3
3640,129,14 ก.ย.2560 23:30,7.5,4.1,"2,000.00",31.9,137.2
3641,129,15 ก.ย.2560 00:00,7.5,4.2,"2,000.00",31.9,135.5
3642,129,15 ก.ย.2560 00:30,7.5,4.1,"2,000.00",31.9,135.9
3643,129,15 ก.ย.2560 01:00,7.5,4.1,"2,000.00",32,134.5
3644,129,15 ก.ย.2560 01:30,7.5,4.1,"2,000.00",31.9,132.2
3645,129,15 ก.ย.2560 02:00,7.5,4.1,"2,000.00",31.9,131.4
3646,129,15 ก.ย.2560 02:30,7.5,4.2,"2,000.00",31.9,129.9
3647,129,15 ก.ย.2560 03:00,7.5,4.2,"2,000.00",31.9,131
3648,129,15 ก.ย.2560 03:30,7.5,4.2,"2,000.00",31.9,129
3649,129,15 ก.ย.2560 04:00,7.5,4.2,"2,000.00",31.9,129.4
3650,129,15 ก.ย.2560 04:30,7.5,4.2,"2,000.00",31.9,128
3651,129,15 ก.ย.2560 05:00,7.5,4.2,"2,000.00",31.9,127.4
3652,129,15 ก.ย.2560 05:30,7.5,4.1,"2,000.00",31.9,125.7
3653,129,15 ก.ย.2560 06:00,7.5,4.1,"2,000.00",31.8,125.3
3654,129,15 ก.ย.2560 06:30,7.5,4.1,"2,000.00",31.8,125.3
3655,129,15 ก.ย.2560 07:00,7.5,4.1,"2,000.00",31.8,126.2
3656,129,15 ก.ย.2560 07:30,7.5,4.1,"2,000.00",31.8,124.8
3657,129,15 ก.ย.2560 08:00,7.5,4.1,"2,000.00",31.8,124.9
3658,129,15 ก.ย.2560 08:30,7.5,4.1,"2,000.00",31.8,123.3
3659,129,15 ก.ย.2560 09:00,7.5,4.1,"2,000.00",31.8,123.2
3660,129,15 ก.ย.2560 09:30,7.5,4,"2,000.00",31.8,121
3661,129,15 ก.ย.2560 10:00,7.5,4,"2,000.00",31.8,121.4
3662,129,15 ก.ย.2560 10:30,7.5,4,"2,000.00",31.8,120.4
3663,129,15 ก.ย.2560 11:00,7.5,4,"2,000.00",31.8,120
3664,129,15 ก.ย.2560 11:30,7.5,4,"2,000.00",31.8,119.6
3665,129,15 ก.ย.2560 12:00,7.5,4,"2,000.00",31.8,118.2
3666,129,15 ก.ย.2560 12:30,7.5,4,"2,000.00",31.9,117.6
3667,129,15 ก.ย.2560 13:00,7.5,4,"2,000.00",31.9,116.7
3668,129,15 ก.ย.2560 13:30,7.5,3.9,"2,000.00",31.9,115.7
3669,129,15 ก.ย.2560 14:00,7.5,3.9,"2,000.00",31.9,115.7
3670,129,15 ก.ย.2560 14:30,7.5,4,"2,000.00",31.9,113.1
3671,129,15 ก.ย.2560 15:00,7.5,3.9,"2,000.00",31.9,113.8
3672,129,15 ก.ย.2560 15:30,7.5,3.9,"2,000.00",31.9,113.5
3673,129,15 ก.ย.2560 16:00,7.5,3.9,"2,000.00",31.9,110.5
3674,129,15 ก.ย.2560 16:30,7.5,3.9,"2,000.00",31.8,110.4
3675,129,15 ก.ย.2560 17:00,7.5,3.9,"2,000.00",31.9,110.1
3676,129,15 ก.ย.2560 17:30,7.5,3.9,"2,000.00",31.8,110.2
3677,129,15 ก.ย.2560 18:00,7.5,3.9,"2,000.00",31.8,110
3678,129,15 ก.ย.2560 18:30,7.5,3.9,"2,000.00",31.8,110.7
3679,129,15 ก.ย.2560 19:00,7.5,3.9,"2,000.00",31.8,110
3680,129,15 ก.ย.2560 19:30,7.5,4,"2,000.00",31.7,109.3
3681,129,15 ก.ย.2560 20:00,7.5,4.1,"2,000.00",31.7,109.8
3682,129,15 ก.ย.2560 20:30,7.5,4,"2,000.00",31.7,108.5
3683,129,15 ก.ย.2560 21:00,7.5,4,"2,000.00",31.7,106.5
3684,129,15 ก.ย.2560 21:30,7.5,4,"2,000.00",31.7,106.8
3685,129,15 ก.ย.2560 22:00,7.5,3.9,"2,000.00",31.7,106.3
3686,129,15 ก.ย.2560 22:30,7.5,3.9,"2,000.00",31.7,106
3687,129,15 ก.ย.2560 23:00,7.5,4,"2,000.00",31.7,105.1
3688,129,15 ก.ย.2560 23:30,7.5,4,"2,000.00",31.7,104.3
3689,129,16 ก.ย.2560 00:00,7.5,4,"2,000.00",31.7,104.6
3690,129,16 ก.ย.2560 00:30,7.5,4,"2,000.00",31.7,103.5
3691,129,16 ก.ย.2560 01:00,7.5,4,"2,000.00",31.7,104.3
3692,129,16 ก.ย.2560 01:30,7.5,4,"2,000.00",31.7,104.6
3693,129,16 ก.ย.2560 02:00,7.5,4.1,"2,000.00",31.6,104.1
3694,129,16 ก.ย.2560 02:30,7.5,4,"2,000.00",31.6,104.2
3695,129,16 ก.ย.2560 03:00,7.5,4,"2,000.00",31.6,102.6
3696,129,16 ก.ย.2560 03:30,7.5,4,"2,000.00",31.6,102
3697,129,16 ก.ย.2560 04:00,7.5,4,"2,000.00",31.7,101.8
3698,129,16 ก.ย.2560 04:30,7.5,4,"2,000.00",31.6,102.5
3699,129,16 ก.ย.2560 05:00,7.5,4,"2,000.00",31.6,102.4
3700,129,16 ก.ย.2560 05:30,7.5,4,"2,000.00",31.6,101.5
3701,129,16 ก.ย.2560 06:00,7.5,4,"2,000.00",31.6,102.4
3702,129,16 ก.ย.2560 06:30,7.5,4,"2,000.00",31.5,102.7
3703,129,16 ก.ย.2560 07:00,7.5,4,"2,000.00",31.5,104.2
3704,129,16 ก.ย.2560 07:30,7.5,4,"2,000.00",31.5,103.9
3705,129,16 ก.ย.2560 08:00,7.5,4,"2,000.00",31.5,102.7
3706,129,16 ก.ย.2560 08:30,7.6,4,"2,000.00",31.5,103.7
3707,129,16 ก.ย.2560 09:00,7.5,4,"2,000.00",31.5,103.7
3708,129,16 ก.ย.2560 09:30,7.5,4,"2,000.00",31.5,103
3709,129,16 ก.ย.2560 10:00,7.5,4,"2,000.00",31.5,104.2
3710,129,16 ก.ย.2560 10:30,7.5,4,"2,000.00",31.5,103.6
3711,129,16 ก.ย.2560 11:00,7.5,4,"2,000.00",31.5,104.5
3712,129,16 ก.ย.2560 11:30,7.5,4,"2,000.00",31.5,105.3
3713,129,16 ก.ย.2560 12:00,7.5,3.9,"2,000.00",31.5,105.4
3714,129,16 ก.ย.2560 12:30,7.5,3.9,"2,000.00",31.5,105.9
3715,129,16 ก.ย.2560 13:00,7.5,4,"2,000.00",31.5,106.6
3716,129,16 ก.ย.2560 13:30,7.5,4,"2,000.00",31.5,106.2
3717,129,16 ก.ย.2560 14:00,7.5,4,"2,000.00",31.5,104.2
3718,129,16 ก.ย.2560 14:30,7.5,4,"2,000.00",31.5,106
3719,129,16 ก.ย.2560 15:00,7.5,4,"2,000.00",31.5,105.5
3720,129,16 ก.ย.2560 15:30,7.5,4,"2,000.00",31.5,105.1
3721,129,16 ก.ย.2560 16:00,7.5,4,"2,000.00",31.5,106.6
3722,129,16 ก.ย.2560 16:30,7.5,4,"2,000.00",31.5,104.4
3723,129,16 ก.ย.2560 17:00,7.5,4,"2,000.00",31.5,103
3724,129,16 ก.ย.2560 17:30,7.5,4,"2,000.00",31.5,104.6
3725,129,16 ก.ย.2560 18:00,7.5,4,"2,000.00",31.5,105.3
3726,129,16 ก.ย.2560 18:30,7.5,4,"2,000.00",31.4,106.1
3727,129,16 ก.ย.2560 19:00,7.5,4,"2,000.00",31.4,105.3
3728,129,16 ก.ย.2560 19:30,7.5,4,"2,000.00",31.4,105.6
3729,129,16 ก.ย.2560 20:00,7.5,4,"2,000.00",31.3,105.8
3730,129,16 ก.ย.2560 20:30,7.5,4.1,"2,000.00",31.4,105.6
3731,129,16 ก.ย.2560 21:00,7.5,4.1,"2,000.00",31.3,106.2
3732,129,16 ก.ย.2560 21:30,7.5,4.1,"2,000.00",31.4,107.3
3733,129,16 ก.ย.2560 22:00,7.5,4.1,"2,000.00",31.3,107.9
3734,129,16 ก.ย.2560 22:30,7.5,4.1,"2,000.00",31.2,107.8
3735,129,16 ก.ย.2560 23:00,7.5,4.1,"2,000.00",31.2,110.5
3736,129,16 ก.ย.2560 23:30,7.5,4.1,"2,000.00",31.2,112.4
3737,129,17 ก.ย.2560 00:00,7.5,4.1,"2,000.00",31.2,114.2
3738,129,17 ก.ย.2560 00:30,7.5,4.1,"2,000.00",31.2,113.9
3739,129,17 ก.ย.2560 01:00,7.5,4.1,"2,000.00",31.2,114.2
3740,129,17 ก.ย.2560 01:30,7.5,4.1,"2,000.00",31.2,115.1
3741,129,17 ก.ย.2560 02:00,7.5,4.1,"2,000.00",31.2,114.4
3742,129,17 ก.ย.2560 02:30,7.5,4.1,"2,000.00",31.3,114
3743,129,17 ก.ย.2560 03:00,7.5,4.1,"2,000.00",31.2,116.3
3744,129,17 ก.ย.2560 03:30,7.5,4.1,"2,000.00",31.2,115.6
3745,129,17 ก.ย.2560 04:00,7.5,4.1,"2,000.00",31.2,117.7
3746,129,17 ก.ย.2560 04:30,7.5,4.1,"2,000.00",31.1,115.5
3747,129,17 ก.ย.2560 05:00,7.5,4.1,"2,000.00",31.1,117.2
3748,129,17 ก.ย.2560 05:30,7.5,4.1,"2,000.00",31.2,117.6
3749,129,17 ก.ย.2560 06:00,7.5,4.1,"2,000.00",31.1,117.3
3750,129,17 ก.ย.2560 06:30,7.5,4.1,"2,000.00",31.1,118
3751,129,17 ก.ย.2560 07:00,7.5,4.1,"2,000.00",31.1,117.4
3752,129,17 ก.ย.2560 07:30,7.5,4.1,"2,000.00",31.1,117.9
3753,129,17 ก.ย.2560 08:00,7.5,4,"2,000.00",31.1,118.5
3754,129,17 ก.ย.2560 08:30,7.5,4.1,"2,000.00",31.1,118.1
3755,129,17 ก.ย.2560 09:00,7.5,4.1,"2,000.00",31.1,118.5
3756,129,17 ก.ย.2560 09:30,7.5,4.1,"2,000.00",31.2,119.5
3757,129,17 ก.ย.2560 10:00,7.5,4.1,"2,000.00",31.2,117.6
3758,129,17 ก.ย.2560 10:30,7.5,4.1,"2,000.00",31.2,118.1
3759,129,17 ก.ย.2560 11:00,7.5,4.1,"2,000.00",31.2,116.8
3760,129,17 ก.ย.2560 11:30,7.5,4.1,"2,000.00",31.1,117.1
3761,129,17 ก.ย.2560 12:00,7.5,4.1,"2,000.00",31.2,117.5
3762,129,17 ก.ย.2560 12:30,7.5,4.1,"2,000.00",31.1,119.2
3763,129,17 ก.ย.2560 13:00,7.5,4.1,"2,000.00",31.1,118.5
3764,129,17 ก.ย.2560 13:30,7.5,4.1,"2,000.00",31.1,119.3
3765,129,17 ก.ย.2560 14:00,7.5,4.2,"2,000.00",31,122.1
3766,129,17 ก.ย.2560 14:30,7.5,4.3,"2,000.00",31,122.7
3767,129,17 ก.ย.2560 15:00,7.5,4.2,"2,000.00",31,122.2
3768,129,17 ก.ย.2560 15:30,7.5,4.2,"2,000.00",31,121.8
3769,129,17 ก.ย.2560 16:00,7.5,4.2,"2,000.00",31,121.9
3770,129,17 ก.ย.2560 16:30,7.5,4.2,"2,000.00",31,121.8
3771,129,17 ก.ย.2560 17:00,7.5,4.2,"2,000.00",31,122.9
3772,129,17 ก.ย.2560 17:30,7.5,4.2,"2,000.00",30.9,123.8
3773,129,17 ก.ย.2560 18:00,7.5,4.2,"2,000.00",30.9,126.7
3774,129,17 ก.ย.2560 18:30,7.5,4.2,"2,000.00",30.9,125.2
3775,129,17 ก.ย.2560 19:00,7.5,4.2,"2,000.00",30.9,126
3776,129,17 ก.ย.2560 19:30,7.5,4.2,"2,000.00",30.8,124.9
3777,129,17 ก.ย.2560 20:00,7.5,4.2,"2,000.00",30.8,124.2
3778,129,17 ก.ย.2560 20:30,7.5,4.2,"2,000.00",30.8,126
3779,129,17 ก.ย.2560 21:00,7.5,4.1,"2,000.00",30.7,125.7
3780,129,17 ก.ย.2560 21:30,7.5,4.1,"2,000.00",30.6,125.6
3781,129,17 ก.ย.2560 22:00,7.5,4.2,"2,000.00",30.7,127
3782,129,17 ก.ย.2560 22:30,7.5,4.1,"2,000.00",30.6,127.3
3783,129,17 ก.ย.2560 23:00,7.5,4.1,"2,000.00",30.6,129
3784,129,17 ก.ย.2560 23:30,7.5,4.1,"2,000.00",30.6,129.1
3785,129,18 ก.ย.2560 00:00,7.5,4.1,"2,000.00",30.6,131.5
3786,129,18 ก.ย.2560 00:30,7.5,4.2,"2,000.00",30.6,129.4
3787,129,18 ก.ย.2560 01:00,7.5,4.2,"2,000.00",30.5,132.2
3788,129,18 ก.ย.2560 01:30,7.5,4.2,"2,000.00",30.5,129.3
3789,129,18 ก.ย.2560 02:00,7.5,4.1,"2,000.00",30.4,128.7
3790,129,18 ก.ย.2560 02:30,7.5,4.2,"2,000.00",30.5,129.7
3791,129,18 ก.ย.2560 03:00,7.5,4.2,"2,000.00",30.4,130
3792,129,18 ก.ย.2560 03:30,7.5,4.2,"2,000.00",30.4,132
3793,129,18 ก.ย.2560 04:00,7.5,4.2,"2,000.00",30.5,129.6
3794,129,18 ก.ย.2560 04:30,7.5,4.1,"2,000.00",30.4,130
3795,129,18 ก.ย.2560 05:00,7.5,4.2,"2,000.00",30.4,131.4
3796,129,18 ก.ย.2560 05:30,7.5,4.1,"2,000.00",30.3,131.5
3797,129,18 ก.ย.2560 06:00,7.5,4.2,"2,000.00",30.4,131.9
3798,129,18 ก.ย.2560 06:30,7.5,4.2,"2,000.00",30.4,129.7
3799,129,18 ก.ย.2560 07:00,7.5,4.1,"2,000.00",30.4,131.6
3800,129,18 ก.ย.2560 07:30,7.5,4.1,"2,000.00",30.4,133.6
3801,129,18 ก.ย.2560 08:00,7.5,4.1,"2,000.00",30.3,133.6
3802,129,18 ก.ย.2560 08:30,7.5,4.1,"2,000.00",30.4,133.6
3803,129,18 ก.ย.2560 09:00,7.5,4.1,"2,000.00",30.4,134.6
3804,129,18 ก.ย.2560 09:30,7.5,4.1,"2,000.00",30.5,133.1
3805,129,18 ก.ย.2560 10:00,7.5,4.1,"2,000.00",30.5,136
3806,129,18 ก.ย.2560 10:30,7.5,4.1,"2,000.00",30.5,135.1
3807,129,18 ก.ย.2560 11:00,7.5,4.1,"2,000.00",30.6,134.2
3808,129,18 ก.ย.2560 11:30,7.5,4,"2,000.00",30.6,135.6
3809,129,18 ก.ย.2560 12:00,7.5,4.1,"2,000.00",30.6,136
3810,129,18 ก.ย.2560 12:30,7.5,4.1,"2,000.00",30.6,135
3811,129,18 ก.ย.2560 13:00,7.5,4,"2,000.00",30.7,135.8
3812,129,18 ก.ย.2560 13:30,7.5,4,"2,000.00",30.7,135.7
3813,129,18 ก.ย.2560 14:00,7.5,4.1,"2,000.00",30.7,134.2
3814,129,18 ก.ย.2560 14:30,7.5,4.1,"2,000.00",30.7,136.4
3815,129,18 ก.ย.2560 15:00,7.4,4.1,"2,000.00",30.7,135.9
3816,129,18 ก.ย.2560 15:30,7.5,4.1,"2,000.00",30.7,134.1
3817,129,18 ก.ย.2560 16:00,7.5,4.1,"2,000.00",30.7,136.2
3818,129,18 ก.ย.2560 16:30,7.5,4.1,"2,000.00",30.7,134.2
3819,129,18 ก.ย.2560 17:00,7.5,4.1,"2,000.00",30.6,135
3820,129,18 ก.ย.2560 17:30,7.5,4.1,"2,000.00",30.6,135.8
3821,129,18 ก.ย.2560 18:00,7.5,4.1,"2,000.00",30.6,136.7
3822,129,18 ก.ย.2560 18:30,7.5,4.1,"2,000.00",30.6,137.4
3823,129,18 ก.ย.2560 19:00,7.5,4.1,"2,000.00",30.6,137.1
3824,129,18 ก.ย.2560 19:30,7.5,4.1,"2,000.00",30.6,137.4
3825,129,18 ก.ย.2560 20:00,7.5,4.2,"2,000.00",30.5,139.8
3826,129,18 ก.ย.2560 20:30,7.5,4.2,"2,000.00",30.5,141.5
3827,129,18 ก.ย.2560 21:00,7.5,4.2,"2,000.00",30.5,141.2
3828,129,18 ก.ย.2560 21:30,7.5,4.2,"2,000.00",30.4,142.4
3829,129,18 ก.ย.2560 22:00,7.5,4.2,"2,000.00",30.4,142.3
3830,129,18 ก.ย.2560 22:30,7.5,4.2,"2,000.00",30.4,142.4
3831,129,18 ก.ย.2560 23:00,7.5,4.2,"2,000.00",30.5,145.1
3832,129,18 ก.ย.2560 23:30,7.5,4.2,"2,000.00",30.4,141.7
3833,129,19 ก.ย.2560 00:00,7.5,4.2,"2,000.00",30.4,143.8
3834,129,19 ก.ย.2560 00:30,7.5,4.2,"2,000.00",30.4,144.3
3835,129,19 ก.ย.2560 01:00,7.5,4.3,"2,000.00",30.4,146.2
3836,129,19 ก.ย.2560 01:30,7.5,4.2,"2,000.00",30.4,144.3
3837,129,19 ก.ย.2560 02:00,7.5,4.2,"2,000.00",30.4,142.7
3838,129,19 ก.ย.2560 02:30,7.5,4.3,"2,000.00",30.4,142.5
3839,129,19 ก.ย.2560 03:00,7.5,4.3,"2,000.00",30.4,142.6
3840,129,19 ก.ย.2560 03:30,7.5,4.2,"2,000.00",30.4,141.7
3841,129,19 ก.ย.2560 04:00,7.5,4.2,"2,000.00",30.3,142.3
3842,129,19 ก.ย.2560 04:30,7.5,4,"2,000.00",29.8,125
3843,129,19 ก.ย.2560 05:00,7.5,3.9,"2,000.00",29.4,115.4
3844,129,19 ก.ย.2560 05:30,7.5,3.8,"2,000.00",29,114.6
3845,129,19 ก.ย.2560 06:00,7.4,3.7,"2,000.00",28.7,108.3
3846,129,19 ก.ย.2560 06:30,7.4,3.6,"2,000.00",28.5,103.8
3847,129,19 ก.ย.2560 07:00,7.4,3.5,"2,000.00",28.5,101.7
3848,129,19 ก.ย.2560 07:30,7.4,3.3,"2,000.00",28.7,99.9
3849,129,19 ก.ย.2560 08:00,7.4,3.1,"2,000.00",28.9,96.2
3850,129,19 ก.ย.2560 08:30,7.4,3,"2,000.00",29.1,93.8
3851,129,19 ก.ย.2560 09:00,7.3,2.8,"2,000.00",29.2,91.5
3852,129,19 ก.ย.2560 09:30,7.3,2.8,"2,000.00",29.4,90.3
3853,129,19 ก.ย.2560 10:00,7.3,2.7,"2,000.00",29.6,90.5
3854,129,19 ก.ย.2560 10:30,7.3,2.6,"2,000.00",29.8,88.6
3855,129,19 ก.ย.2560 11:00,7.3,2.6,"2,000.00",30.1,87.3
3856,129,19 ก.ย.2560 11:30,7.3,2.5,"2,000.00",30.3,86.1
3857,129,19 ก.ย.2560 12:00,7.3,2.4,"2,000.00",30.5,86.5
3858,129,19 ก.ย.2560 12:30,7.3,2.4,"2,000.00",30.7,85.4
3859,129,19 ก.ย.2560 13:00,7.3,2.2,"2,000.00",30.9,84.4
3860,129,19 ก.ย.2560 13:30,7.3,2.3,"2,000.00",31.2,83.4
3861,129,19 ก.ย.2560 14:00,7.3,2.2,"2,000.00",31.5,82.7
3862,129,19 ก.ย.2560 14:30,7.3,2.1,"2,000.00",31.9,81.3
3863,129,19 ก.ย.2560 15:00,7.3,2,"2,000.00",32.4,81.8
3864,129,19 ก.ย.2560 15:30,7.3,2,"2,000.00",32.5,82.4
3865,129,19 ก.ย.2560 16:00,7.3,1.9,"2,000.00",32.5,81.3
3866,129,19 ก.ย.2560 16:30,7.3,1.9,"2,000.00",32.5,80.6
3867,129,19 ก.ย.2560 17:00,7.3,1.8,"2,000.00",32.4,79.2
3868,129,19 ก.ย.2560 17:30,7.3,1.8,"2,000.00",32.3,78.4
3869,129,19 ก.ย.2560 18:00,7.3,1.7,"2,000.00",32.2,78.1
3870,129,19 ก.ย.2560 18:30,7.3,1.7,"2,000.00",32,77.2
