﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
5867,118,2 พ.ค.2563 05:00,7.200,0.000,"100,000.000",31.500,400.000,63.020
5868,118,2 พ.ค.2563 05:30,7.200,0.000,"100,000.000",31.500,400.000,63.020
5869,118,2 พ.ค.2563 06:00,7.100,0.000,"100,000.000",31.500,400.000,63.020
5870,118,2 พ.ค.2563 06:30,7.200,0.000,"100,000.000",31.500,400.000,63.020
5871,118,2 พ.ค.2563 07:00,7.200,0.000,"100,000.000",31.600,338.100,62.890
5872,118,2 พ.ค.2563 07:30,7.100,0.000,"100,000.000",31.700,299.900,62.760
5873,118,2 พ.ค.2563 08:00,7.100,0.000,"100,000.000",31.700,305.900,62.760
5874,118,2 พ.ค.2563 08:30,7.200,0.000,"100,000.000",31.800,293.400,62.630
5875,118,2 พ.ค.2563 09:00,7.100,0.000,"100,000.000",31.900,292.600,62.500
5876,118,2 พ.ค.2563 09:30,7.200,0.000,"100,000.000",32.000,259.400,62.370
5877,118,2 พ.ค.2563 10:00,7.200,0.000,"100,000.000",32.000,246.900,62.370
5878,118,2 พ.ค.2563 10:30,7.200,0.000,"100,000.000",32.200,257.200,62.110
5879,118,2 พ.ค.2563 11:00,7.200,0.100,"100,000.000",32.400,239.900,61.850
5880,118,2 พ.ค.2563 11:30,7.200,0.100,"100,000.000",32.500,242.100,61.730
5881,118,2 พ.ค.2563 12:00,7.200,0.300,"100,000.000",32.400,225.100,61.850
5882,118,2 พ.ค.2563 12:30,7.200,0.400,"100,000.000",32.400,229.000,61.850
5883,118,2 พ.ค.2563 13:00,7.200,0.200,"100,000.000",32.400,235.700,61.850
5884,118,2 พ.ค.2563 13:30,7.200,0.300,"100,000.000",32.400,224.100,61.850
5885,118,2 พ.ค.2563 14:00,7.200,0.500,"100,000.000",32.300,218.200,61.980
5886,118,2 พ.ค.2563 14:30,7.200,0.100,"100,000.000",32.300,235.700,61.980
5887,118,2 พ.ค.2563 15:00,7.200,0.100,"100,000.000",32.300,244.200,61.980
5888,118,2 พ.ค.2563 15:30,7.200,0.100,"100,000.000",32.100,256.200,62.240
5889,118,2 พ.ค.2563 16:00,7.200,0.100,"100,000.000",32.100,269.800,62.240
5890,118,2 พ.ค.2563 16:30,7.200,0.000,"100,000.000",32.100,362.300,62.240
5891,118,2 พ.ค.2563 17:00,7.200,0.000,"100,000.000",32.000,357.900,62.370
5892,118,2 พ.ค.2563 17:30,7.200,0.000,"100,000.000",31.900,298.500,62.500
5893,118,2 พ.ค.2563 18:00,7.200,0.000,"100,000.000",31.800,295.500,62.630
5894,118,2 พ.ค.2563 18:30,7.200,0.000,"100,000.000",31.800,324.700,62.630
5895,118,2 พ.ค.2563 19:00,7.200,0.000,"100,000.000",31.700,290.300,62.760
5896,118,2 พ.ค.2563 19:30,7.200,0.000,"100,000.000",31.600,240.800,62.890
5897,118,2 พ.ค.2563 20:00,7.200,0.000,"100,000.000",31.600,233.400,62.890
5898,118,2 พ.ค.2563 20:30,7.200,0.000,"100,000.000",31.600,230.200,62.890
5899,118,2 พ.ค.2563 21:00,7.200,0.000,"100,000.000",31.600,216.400,62.890
5900,118,2 พ.ค.2563 21:30,7.200,0.000,"100,000.000",31.600,218.600,62.890
5901,118,2 พ.ค.2563 22:00,7.200,0.000,"100,000.000",31.500,195.700,63.020
5902,118,2 พ.ค.2563 22:30,7.100,0.000,"100,000.000",31.500,197.100,63.020
5903,118,2 พ.ค.2563 23:00,7.100,0.000,"100,000.000",31.500,202.700,63.020
5904,118,2 พ.ค.2563 23:30,7.100,0.000,"100,000.000",31.500,209.700,63.020
5905,118,3 พ.ค.2563 00:00,7.100,0.000,"100,000.000",31.500,216.200,63.020
5906,118,3 พ.ค.2563 00:30,7.100,0.000,"100,000.000",31.500,250.400,63.020
5907,118,3 พ.ค.2563 01:00,7.100,0.000,"100,000.000",31.500,283.400,63.020
5908,118,3 พ.ค.2563 01:30,7.100,0.000,"100,000.000",31.600,400.000,62.890
5909,118,3 พ.ค.2563 02:00,7.100,0.000,"100,000.000",31.500,400.000,63.020
5910,118,3 พ.ค.2563 02:30,7.100,0.000,"100,000.000",31.500,400.000,63.020
5911,118,3 พ.ค.2563 03:00,7.100,0.000,"100,000.000",31.500,400.000,63.020
5912,118,3 พ.ค.2563 03:30,7.100,0.000,"100,000.000",31.500,400.000,63.020
5913,118,3 พ.ค.2563 04:00,7.100,0.000,"100,000.000",31.500,400.000,63.020
5914,118,3 พ.ค.2563 04:30,7.100,0.000,"100,000.000",31.600,400.000,62.890
5915,118,3 พ.ค.2563 05:00,7.100,0.000,"100,000.000",31.600,400.000,62.890
5916,118,3 พ.ค.2563 05:30,7.100,0.000,"100,000.000",31.600,400.000,62.890
5917,118,3 พ.ค.2563 06:00,7.100,0.000,"100,000.000",31.600,400.000,62.890
5918,118,3 พ.ค.2563 06:30,7.100,0.000,"100,000.000",31.600,400.000,62.890
5919,118,3 พ.ค.2563 07:00,7.100,0.000,"100,000.000",31.700,400.000,62.760
5920,118,3 พ.ค.2563 07:30,7.100,0.000,"100,000.000",31.800,400.000,62.630
5921,118,3 พ.ค.2563 08:00,7.100,0.000,"100,000.000",31.800,378.200,62.630
5922,118,3 พ.ค.2563 08:30,7.100,0.000,"100,000.000",31.900,302.100,62.500
5923,118,3 พ.ค.2563 09:00,7.100,0.000,"100,000.000",31.900,369.200,62.500
5924,118,3 พ.ค.2563 09:30,7.100,0.000,"100,000.000",32.000,310.100,62.370
5925,118,3 พ.ค.2563 10:00,7.100,0.000,"100,000.000",32.100,289.400,62.240
5926,118,3 พ.ค.2563 10:30,7.100,0.000,"100,000.000",32.100,306.900,62.240
5927,118,3 พ.ค.2563 11:00,7.100,0.000,"100,000.000",32.200,299.300,62.110
5928,118,3 พ.ค.2563 11:30,7.100,0.000,"100,000.000",32.300,257.900,61.980
5929,118,3 พ.ค.2563 12:00,7.200,0.000,"100,000.000",32.300,278.900,61.980
5930,118,3 พ.ค.2563 12:30,7.100,0.000,"100,000.000",32.400,255.300,61.850
5931,118,3 พ.ค.2563 13:00,7.100,0.000,"100,000.000",32.400,240.200,61.850
5932,118,3 พ.ค.2563 13:30,7.100,0.000,"100,000.000",32.400,238.700,61.850
5933,118,3 พ.ค.2563 14:00,7.100,0.000,"100,000.000",32.400,250.500,61.850
5934,118,3 พ.ค.2563 14:30,7.100,0.000,"100,000.000",32.300,226.600,61.980
5935,118,3 พ.ค.2563 15:00,7.100,0.000,"100,000.000",32.300,253.000,61.980
5936,118,3 พ.ค.2563 15:30,7.100,0.100,"100,000.000",32.400,239.100,61.850
5937,118,3 พ.ค.2563 16:00,7.100,0.000,"100,000.000",32.300,212.000,61.980
5938,118,3 พ.ค.2563 16:30,7.100,0.000,"100,000.000",32.200,256.400,62.110
5939,118,3 พ.ค.2563 17:00,7.100,0.000,"100,000.000",32.200,240.100,62.110
5940,118,3 พ.ค.2563 17:30,7.200,0.000,"100,000.000",32.100,254.200,62.240
5941,118,3 พ.ค.2563 18:00,7.100,0.000,"100,000.000",32.000,207.800,62.370
5942,118,3 พ.ค.2563 18:30,7.100,0.000,"100,000.000",32.000,236.600,62.370
5943,118,3 พ.ค.2563 19:00,7.200,0.000,"100,000.000",31.900,308.500,62.500
5944,118,3 พ.ค.2563 19:30,7.100,0.000,"100,000.000",31.800,289.200,62.630
5945,118,3 พ.ค.2563 20:00,7.200,0.000,"100,000.000",31.800,243.800,62.630
5946,118,3 พ.ค.2563 20:30,7.200,0.000,"100,000.000",31.700,246.100,62.760
5947,118,3 พ.ค.2563 21:00,7.100,0.000,"100,000.000",31.700,226.900,62.760
5948,118,3 พ.ค.2563 21:30,7.100,0.000,"100,000.000",31.700,257.400,62.760
5949,118,3 พ.ค.2563 22:00,7.100,0.000,"100,000.000",31.700,219.100,62.760
5950,118,3 พ.ค.2563 22:30,7.100,0.000,"100,000.000",31.700,202.700,62.760
5951,118,3 พ.ค.2563 23:00,7.100,0.000,"100,000.000",31.600,198.200,62.890
5952,118,3 พ.ค.2563 23:30,7.100,0.000,"100,000.000",31.600,194.400,62.890
5953,118,4 พ.ค.2563 00:00,7.100,0.000,"100,000.000",31.600,198.200,62.890
5954,118,4 พ.ค.2563 00:30,7.100,0.000,"100,000.000",31.700,222.400,62.760
5955,118,4 พ.ค.2563 01:00,7.100,0.000,"100,000.000",31.600,257.200,62.890
5956,118,4 พ.ค.2563 01:30,7.100,0.000,"100,000.000",31.600,324.500,62.890
5957,118,4 พ.ค.2563 02:00,7.100,0.000,"100,000.000",31.600,350.100,62.890
5958,118,4 พ.ค.2563 02:30,7.100,0.000,"100,000.000",31.600,400.000,62.890
5959,118,4 พ.ค.2563 03:00,7.100,0.000,"100,000.000",31.600,400.000,62.890
5960,118,4 พ.ค.2563 03:30,7.100,0.000,"100,000.000",31.600,400.000,62.890
5961,118,4 พ.ค.2563 04:00,7.100,0.000,"100,000.000",31.600,400.000,62.890
5962,118,4 พ.ค.2563 04:30,7.100,0.000,"100,000.000",31.600,400.000,62.890
5963,118,4 พ.ค.2563 05:00,7.100,0.000,"100,000.000",31.700,400.000,62.760
5964,118,4 พ.ค.2563 05:30,7.100,0.000,"100,000.000",31.700,400.000,62.760
5965,118,4 พ.ค.2563 06:00,7.100,0.000,"100,000.000",31.700,400.000,62.760
5966,118,4 พ.ค.2563 06:30,7.100,0.000,"100,000.000",31.700,400.000,62.760
5967,118,4 พ.ค.2563 07:00,7.100,0.000,"100,000.000",31.700,400.000,62.760
5968,118,4 พ.ค.2563 07:30,7.100,0.000,"100,000.000",31.700,400.000,62.760
5969,118,4 พ.ค.2563 08:00,7.100,0.000,"100,000.000",31.600,400.000,62.890
5970,118,4 พ.ค.2563 08:30,7.100,0.000,"100,000.000",31.600,395.000,62.890
5971,118,4 พ.ค.2563 09:00,7.100,0.000,"100,000.000",31.700,379.400,62.760
5972,118,4 พ.ค.2563 09:30,7.100,0.000,"100,000.000",31.800,316.200,62.630
5973,118,4 พ.ค.2563 10:00,7.100,0.000,"100,000.000",31.800,304.800,62.630
5974,118,4 พ.ค.2563 10:30,7.100,0.000,"100,000.000",31.800,302.500,62.630
5975,118,4 พ.ค.2563 11:00,7.100,0.000,"100,000.000",31.800,346.200,62.630
5976,118,4 พ.ค.2563 11:30,7.100,0.000,"100,000.000",31.900,304.000,62.500
5977,118,4 พ.ค.2563 12:00,7.100,0.000,"100,000.000",31.900,318.800,62.500
5978,118,4 พ.ค.2563 12:30,7.100,0.000,"100,000.000",32.000,339.400,62.370
5979,118,4 พ.ค.2563 13:00,7.100,0.000,"100,000.000",32.000,313.100,62.370
5980,118,4 พ.ค.2563 13:30,7.100,0.000,"100,000.000",32.000,308.100,62.370
5981,118,4 พ.ค.2563 14:00,7.100,0.000,"100,000.000",32.000,278.800,62.370
5982,118,4 พ.ค.2563 14:30,7.100,0.000,"100,000.000",32.000,273.900,62.370
5983,118,4 พ.ค.2563 15:00,7.100,0.000,"100,000.000",32.000,236.700,62.370
5984,118,4 พ.ค.2563 15:30,7.100,0.000,"100,000.000",32.100,216.800,62.240
5985,118,4 พ.ค.2563 16:00,7.100,0.000,"100,000.000",32.000,237.900,62.370
5986,118,4 พ.ค.2563 16:30,7.100,0.000,"100,000.000",32.000,221.000,62.370
5987,118,4 พ.ค.2563 17:00,7.100,0.000,"100,000.000",32.000,210.700,62.370
5988,118,4 พ.ค.2563 17:30,7.100,0.000,"100,000.000",31.900,221.500,62.500
5989,118,4 พ.ค.2563 18:00,7.100,0.000,"100,000.000",31.900,216.100,62.500
5990,118,4 พ.ค.2563 18:30,7.100,0.000,"100,000.000",31.800,206.700,62.630
5991,118,4 พ.ค.2563 19:00,7.100,0.000,"100,000.000",31.700,204.500,62.760
5992,118,4 พ.ค.2563 19:30,7.100,0.000,"100,000.000",31.700,221.700,62.760
5993,118,4 พ.ค.2563 20:00,7.100,0.000,"100,000.000",31.600,228.300,62.890
5994,118,4 พ.ค.2563 20:30,7.100,0.000,"100,000.000",31.600,216.800,62.890
5995,118,4 พ.ค.2563 21:00,7.100,0.000,"100,000.000",31.600,225.600,62.890
5996,118,4 พ.ค.2563 21:30,7.100,0.000,"100,000.000",31.600,225.100,62.890
5997,118,4 พ.ค.2563 22:00,7.100,0.000,"100,000.000",31.600,213.400,62.890
5998,118,4 พ.ค.2563 22:30,7.100,0.000,"100,000.000",31.600,227.500,62.890
5999,118,4 พ.ค.2563 23:00,7.100,0.000,"100,000.000",31.600,234.400,62.890
6000,118,4 พ.ค.2563 23:30,7.100,0.000,"100,000.000",31.500,258.400,63.020
6001,118,5 พ.ค.2563 00:00,7.100,0.000,"100,000.000",31.700,228.600,62.760
6002,118,5 พ.ค.2563 00:30,7.200,0.000,"100,000.000",31.600,290.900,62.890
6003,118,5 พ.ค.2563 01:00,7.100,0.000,"100,000.000",31.600,288.200,62.890
6004,118,5 พ.ค.2563 01:30,7.100,0.000,"100,000.000",31.600,292.900,62.890
6005,118,5 พ.ค.2563 02:00,7.100,0.000,"100,000.000",31.500,290.000,63.020
6006,118,5 พ.ค.2563 02:30,7.100,0.000,"100,000.000",31.500,327.700,63.020
6007,118,5 พ.ค.2563 03:00,7.100,0.000,"100,000.000",31.500,400.000,63.020
6008,118,5 พ.ค.2563 03:30,7.100,0.000,"100,000.000",31.500,400.000,63.020
6009,118,5 พ.ค.2563 04:00,7.100,0.000,"100,000.000",31.600,400.000,62.890
6010,118,5 พ.ค.2563 04:30,7.100,0.000,"100,000.000",31.600,400.000,62.890
6011,118,5 พ.ค.2563 05:00,7.100,0.000,"100,000.000",31.600,400.000,62.890
6012,118,5 พ.ค.2563 05:30,7.100,0.000,"100,000.000",31.600,400.000,62.890
6013,118,5 พ.ค.2563 06:00,7.100,0.000,"100,000.000",31.600,400.000,62.890
6014,118,5 พ.ค.2563 06:30,7.100,0.000,"100,000.000",31.600,400.000,62.890
6015,118,5 พ.ค.2563 07:00,7.100,0.000,"100,000.000",31.700,400.000,62.760
6016,118,5 พ.ค.2563 07:30,7.100,0.000,"100,000.000",31.800,400.000,62.630
6017,118,5 พ.ค.2563 08:00,7.100,0.000,"100,000.000",32.000,400.000,62.370
6018,118,5 พ.ค.2563 08:30,7.100,0.000,"100,000.000",32.100,400.000,62.240
6019,118,5 พ.ค.2563 09:00,7.100,0.000,"100,000.000",32.100,400.000,62.240
6020,118,5 พ.ค.2563 09:30,7.100,0.000,"100,000.000",32.300,400.000,61.980
6021,118,5 พ.ค.2563 10:00,7.100,0.000,"100,000.000",32.300,400.000,61.980
6022,118,5 พ.ค.2563 10:30,7.100,0.000,"100,000.000",32.400,400.000,61.850
6023,118,5 พ.ค.2563 11:00,7.100,0.000,"100,000.000",32.300,400.000,61.980
6024,118,5 พ.ค.2563 11:30,7.100,0.000,"100,000.000",32.300,400.000,61.980
6025,118,5 พ.ค.2563 12:00,7.100,0.000,"100,000.000",32.300,400.000,61.980
6026,118,5 พ.ค.2563 12:30,7.100,0.000,"100,000.000",32.300,400.000,61.980
6027,118,5 พ.ค.2563 13:00,7.100,0.000,"100,000.000",32.300,400.000,61.980
6028,118,5 พ.ค.2563 13:30,7.100,0.000,"100,000.000",32.400,400.000,61.850
6029,118,5 พ.ค.2563 14:00,7.100,0.000,"100,000.000",32.300,345.500,61.980
6030,118,5 พ.ค.2563 14:30,7.100,0.000,"100,000.000",32.400,348.600,61.850
6031,118,5 พ.ค.2563 15:00,7.100,0.000,"100,000.000",32.200,274.200,62.110
6032,118,5 พ.ค.2563 15:30,7.100,0.000,"100,000.000",32.100,310.500,62.240
6033,118,5 พ.ค.2563 16:00,7.100,0.000,"100,000.000",32.200,355.100,62.110
6034,118,5 พ.ค.2563 16:30,7.100,0.000,"100,000.000",32.100,348.100,62.240
6035,118,5 พ.ค.2563 17:00,7.100,0.000,"100,000.000",32.100,338.300,62.240
6036,118,5 พ.ค.2563 17:30,7.100,0.000,"100,000.000",32.100,349.800,62.240
6037,118,5 พ.ค.2563 18:00,7.100,0.000,"100,000.000",32.100,400.000,62.240
6038,118,5 พ.ค.2563 18:30,7.100,0.000,"100,000.000",32.000,400.000,62.370
6039,118,5 พ.ค.2563 19:00,7.100,0.000,"100,000.000",32.000,358.000,62.370
6040,118,5 พ.ค.2563 19:30,7.100,0.000,"100,000.000",31.900,361.800,62.500
6041,118,5 พ.ค.2563 20:00,7.100,0.000,"100,000.000",31.900,313.800,62.500
6042,118,5 พ.ค.2563 20:30,7.100,0.000,"100,000.000",31.900,282.100,62.500
6043,118,5 พ.ค.2563 21:00,7.100,0.000,"100,000.000",31.900,221.600,62.500
6044,118,5 พ.ค.2563 21:30,7.100,0.000,"100,000.000",31.900,243.400,62.500
6045,118,5 พ.ค.2563 22:00,7.100,0.000,"100,000.000",31.900,246.600,62.500
6046,118,5 พ.ค.2563 22:30,7.100,0.000,"100,000.000",31.900,264.600,62.500
6047,118,5 พ.ค.2563 23:00,7.100,0.000,"100,000.000",31.800,271.800,62.630
6048,118,5 พ.ค.2563 23:30,7.100,0.000,"100,000.000",31.800,266.800,62.630
6049,118,6 พ.ค.2563 00:00,7.100,0.000,"100,000.000",31.800,279.000,62.630
6050,118,6 พ.ค.2563 00:30,7.100,0.000,"100,000.000",31.700,282.100,62.760
6051,118,6 พ.ค.2563 01:00,7.100,0.000,"100,000.000",31.800,255.100,62.630
6052,118,6 พ.ค.2563 01:30,7.100,0.000,"100,000.000",31.700,264.800,62.760
6053,118,6 พ.ค.2563 02:00,7.100,0.000,"100,000.000",31.700,248.100,62.760
6054,118,6 พ.ค.2563 02:30,7.100,0.000,"100,000.000",31.800,316.600,62.630
6055,118,6 พ.ค.2563 03:00,7.100,0.000,"100,000.000",31.800,325.800,62.630
6056,118,6 พ.ค.2563 03:30,7.100,0.000,"100,000.000",31.800,334.700,62.630
6057,118,6 พ.ค.2563 04:00,7.100,0.000,"100,000.000",31.700,400.000,62.760
6058,118,6 พ.ค.2563 04:30,7.100,0.000,"100,000.000",31.800,400.000,62.630
6059,118,6 พ.ค.2563 05:00,7.100,0.000,"100,000.000",31.800,400.000,62.630
6060,118,6 พ.ค.2563 05:30,7.100,0.000,"100,000.000",31.800,400.000,62.630
6061,118,6 พ.ค.2563 06:00,7.100,0.000,"100,000.000",31.800,400.000,62.630
6062,118,6 พ.ค.2563 06:30,7.100,0.000,"100,000.000",31.900,400.000,62.500
6063,118,6 พ.ค.2563 07:00,7.100,0.000,"100,000.000",31.900,400.000,62.500
6064,118,6 พ.ค.2563 07:30,7.100,0.000,"100,000.000",32.000,400.000,62.370
6065,118,6 พ.ค.2563 08:00,7.100,0.000,"100,000.000",32.100,400.000,62.240
6066,118,6 พ.ค.2563 08:30,7.100,0.000,"100,000.000",32.200,400.000,62.110
6067,118,6 พ.ค.2563 09:00,7.100,0.000,"100,000.000",32.300,399.700,61.980
6068,118,6 พ.ค.2563 09:30,7.100,0.000,"100,000.000",32.300,370.200,61.980
6069,118,6 พ.ค.2563 10:00,7.100,0.000,"100,000.000",32.400,359.600,61.850
6070,118,6 พ.ค.2563 10:30,7.100,0.000,"100,000.000",32.400,400.000,61.850
6071,118,6 พ.ค.2563 11:00,7.100,0.000,"100,000.000",32.400,400.000,61.850
6072,118,6 พ.ค.2563 11:30,7.100,0.000,"100,000.000",32.500,400.000,61.730
6073,118,6 พ.ค.2563 12:00,7.100,0.000,"100,000.000",32.400,400.000,61.850
6074,118,6 พ.ค.2563 12:30,7.200,0.000,"100,000.000",32.400,400.000,61.850
6075,118,6 พ.ค.2563 13:00,7.200,0.000,"100,000.000",32.400,400.000,61.850
6076,118,6 พ.ค.2563 13:30,7.200,0.000,"100,000.000",32.400,400.000,61.850
6077,118,6 พ.ค.2563 14:00,7.200,0.000,"100,000.000",32.400,393.200,61.850
6078,118,6 พ.ค.2563 14:30,7.100,0.000,"100,000.000",32.400,365.700,61.850
6079,118,6 พ.ค.2563 15:00,7.200,0.000,"100,000.000",32.400,323.500,61.850
6080,118,6 พ.ค.2563 15:30,7.100,0.000,"100,000.000",32.400,352.200,61.850
6081,118,6 พ.ค.2563 16:00,7.100,0.000,"100,000.000",32.300,400.000,61.980
6082,118,6 พ.ค.2563 16:30,7.100,0.000,"100,000.000",32.300,400.000,61.980
6083,118,6 พ.ค.2563 17:00,7.100,0.000,"100,000.000",32.300,400.000,61.980
6084,118,6 พ.ค.2563 17:30,7.100,0.000,"100,000.000",32.300,400.000,61.980
6085,118,6 พ.ค.2563 18:00,7.100,0.000,"100,000.000",32.300,400.000,61.980
6086,118,6 พ.ค.2563 18:30,7.100,0.000,"100,000.000",32.200,400.000,62.110
6087,118,6 พ.ค.2563 19:00,7.100,0.000,"100,000.000",32.200,400.000,62.110
6088,118,6 พ.ค.2563 19:30,7.100,0.000,"100,000.000",32.200,400.000,62.110
6089,118,6 พ.ค.2563 20:00,7.100,0.000,"100,000.000",32.200,400.000,62.110
6090,118,6 พ.ค.2563 20:30,7.100,0.000,"100,000.000",32.200,400.000,62.110
6091,118,6 พ.ค.2563 21:00,7.100,0.000,"100,000.000",32.100,400.000,62.240
6092,118,6 พ.ค.2563 21:30,7.100,0.000,"100,000.000",32.100,383.500,62.240
6093,118,6 พ.ค.2563 22:00,7.100,0.000,"100,000.000",32.000,324.000,62.370
6094,118,6 พ.ค.2563 22:30,7.100,0.000,"100,000.000",31.900,317.700,62.500
6095,118,6 พ.ค.2563 23:00,7.100,0.000,"100,000.000",31.900,313.000,62.500
6096,118,6 พ.ค.2563 23:30,7.200,0.000,"100,000.000",32.000,347.500,62.370
6097,118,7 พ.ค.2563 00:00,7.100,0.000,"100,000.000",32.000,366.400,62.370
6098,118,7 พ.ค.2563 00:30,7.100,0.000,"100,000.000",32.000,336.100,62.370
6099,118,7 พ.ค.2563 01:00,7.100,0.000,"100,000.000",31.900,337.100,62.500
6100,118,7 พ.ค.2563 01:30,7.100,0.000,"100,000.000",32.000,361.000,62.370
6101,118,7 พ.ค.2563 02:00,7.100,0.000,"100,000.000",31.900,321.200,62.500
6102,118,7 พ.ค.2563 02:30,7.100,0.000,"100,000.000",31.900,274.200,62.500
6103,118,7 พ.ค.2563 03:00,7.100,0.000,"100,000.000",32.000,281.600,62.370
6104,118,7 พ.ค.2563 03:30,7.100,0.000,"100,000.000",32.000,400.000,62.370
6105,118,7 พ.ค.2563 04:00,7.100,0.000,"100,000.000",32.000,384.200,62.370
6106,118,7 พ.ค.2563 04:30,7.100,0.000,"100,000.000",31.900,400.000,62.500
6107,118,7 พ.ค.2563 05:00,7.100,0.000,"100,000.000",32.000,400.000,62.370
6108,118,7 พ.ค.2563 05:30,7.100,0.000,"100,000.000",32.000,400.000,62.370
6109,118,7 พ.ค.2563 06:00,7.100,0.000,"100,000.000",32.000,400.000,62.370
6110,118,7 พ.ค.2563 06:30,7.100,0.000,"100,000.000",32.000,400.000,62.370
6111,118,7 พ.ค.2563 07:00,7.100,0.000,"100,000.000",32.100,400.000,62.240
6112,118,7 พ.ค.2563 07:30,7.100,0.000,"100,000.000",32.200,400.000,62.110
6113,118,7 พ.ค.2563 08:00,7.100,0.000,"100,000.000",32.200,400.000,62.110
6114,118,7 พ.ค.2563 08:30,7.100,0.000,"100,000.000",32.300,400.000,61.980
6115,118,7 พ.ค.2563 09:00,7.100,0.000,"100,000.000",32.400,359.900,61.850
6116,118,7 พ.ค.2563 09:30,7.100,0.000,"100,000.000",32.500,365.200,61.730
6117,118,7 พ.ค.2563 10:00,7.100,0.000,"100,000.000",32.500,326.000,61.730
6118,118,7 พ.ค.2563 10:30,7.100,0.000,"100,000.000",32.500,395.800,61.730
6119,118,7 พ.ค.2563 11:00,7.100,0.000,"100,000.000",32.500,400.000,61.730
6120,118,7 พ.ค.2563 11:30,7.100,0.000,"100,000.000",32.500,400.000,61.730
6121,118,7 พ.ค.2563 12:00,7.100,0.000,"100,000.000",32.500,400.000,61.730
6122,118,7 พ.ค.2563 12:30,7.200,0.000,"100,000.000",32.500,400.000,61.730
6123,118,7 พ.ค.2563 13:00,7.200,0.000,"100,000.000",32.500,400.000,61.730
6124,118,7 พ.ค.2563 13:30,7.200,0.000,"100,000.000",32.600,400.000,61.600
6125,118,7 พ.ค.2563 14:00,7.200,0.000,"100,000.000",32.500,400.000,61.730
6126,118,7 พ.ค.2563 14:30,7.200,0.000,"100,000.000",32.500,400.000,61.730
6127,118,7 พ.ค.2563 15:00,7.200,0.000,"100,000.000",32.600,400.000,61.600
6128,118,7 พ.ค.2563 15:30,7.200,0.000,"100,000.000",32.600,400.000,61.600
6129,118,7 พ.ค.2563 16:00,7.200,0.000,"100,000.000",32.500,400.000,61.730
6130,118,7 พ.ค.2563 16:30,7.200,0.000,"100,000.000",32.400,400.000,61.850
6131,118,7 พ.ค.2563 17:00,7.200,0.000,"100,000.000",32.400,400.000,61.850
6132,118,7 พ.ค.2563 17:30,7.100,0.000,"100,000.000",32.400,400.000,61.850
6133,118,7 พ.ค.2563 18:00,7.100,0.000,"100,000.000",32.400,400.000,61.850
6134,118,7 พ.ค.2563 18:30,7.100,0.000,"100,000.000",32.300,400.000,61.980
6135,118,7 พ.ค.2563 19:00,7.100,0.000,"100,000.000",32.300,400.000,61.980
6136,118,7 พ.ค.2563 19:30,7.100,0.000,"100,000.000",32.300,400.000,61.980
6137,118,7 พ.ค.2563 20:00,7.100,0.000,"100,000.000",32.300,400.000,61.980
6138,118,7 พ.ค.2563 20:30,7.100,0.000,"100,000.000",32.300,400.000,61.980
6139,118,7 พ.ค.2563 21:00,7.100,0.000,"100,000.000",32.300,400.000,61.980
6140,118,7 พ.ค.2563 21:30,7.100,0.000,"100,000.000",32.300,400.000,61.980
6141,118,7 พ.ค.2563 22:00,7.100,0.000,"100,000.000",32.200,400.000,62.110
6142,118,7 พ.ค.2563 22:30,7.100,0.000,"100,000.000",32.200,400.000,62.110
6143,118,7 พ.ค.2563 23:00,7.100,0.000,"100,000.000",32.200,400.000,62.110
6144,118,7 พ.ค.2563 23:30,7.100,0.000,"100,000.000",32.100,400.000,62.240
6145,118,8 พ.ค.2563 00:00,7.100,0.000,"100,000.000",32.100,400.000,62.240
6146,118,8 พ.ค.2563 00:30,7.100,0.000,"100,000.000",32.100,400.000,62.240
6147,118,8 พ.ค.2563 01:00,7.100,0.000,"100,000.000",32.200,400.000,62.110
6148,118,8 พ.ค.2563 01:30,7.200,0.000,"100,000.000",32.100,400.000,62.240
6149,118,8 พ.ค.2563 02:00,7.200,0.000,"100,000.000",32.100,400.000,62.240
6150,118,8 พ.ค.2563 02:30,7.200,0.000,"100,000.000",32.200,400.000,62.110
6151,118,8 พ.ค.2563 03:00,7.200,0.000,"100,000.000",32.100,400.000,62.240
6152,118,8 พ.ค.2563 03:30,7.200,0.000,"100,000.000",32.100,400.000,62.240
6153,118,8 พ.ค.2563 04:00,7.100,0.000,"100,000.000",32.100,400.000,62.240
6154,118,8 พ.ค.2563 04:30,7.100,0.000,"100,000.000",32.100,400.000,62.240
6155,118,8 พ.ค.2563 05:00,7.100,0.000,"100,000.000",32.100,400.000,62.240
6156,118,8 พ.ค.2563 05:30,7.100,0.000,"100,000.000",32.200,400.000,62.110
6157,118,8 พ.ค.2563 06:00,7.100,0.000,"100,000.000",32.200,400.000,62.110
6158,118,8 พ.ค.2563 06:30,7.100,0.000,"100,000.000",32.200,400.000,62.110
6159,118,8 พ.ค.2563 07:00,7.100,0.000,"100,000.000",32.300,400.000,61.980
6160,118,8 พ.ค.2563 07:30,7.100,0.000,"100,000.000",32.300,400.000,61.980
6161,118,8 พ.ค.2563 08:00,7.100,0.000,"100,000.000",32.400,400.000,61.850
6162,118,8 พ.ค.2563 08:30,7.100,0.000,"100,000.000",32.300,400.000,61.980
