﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
3872,111,22 มี.ค.2562 15:30,7.1,6.2,210.2,32.2,0.09
3873,111,22 มี.ค.2562 16:00,7.1,6.5,209,32.3,0.09
3874,111,22 มี.ค.2562 16:30,7.1,6.4,206.6,32,0.09
3875,111,22 มี.ค.2562 17:00,7.1,6.5,206.2,31.8,0.09
3876,111,22 มี.ค.2562 17:30,7,6.4,206.2,31.6,0.09
3877,111,22 มี.ค.2562 18:00,7,6.4,206.8,31.3,0.09
3878,111,22 มี.ค.2562 18:30,7.2,6.5,210.3,30.9,0.09
3879,111,22 มี.ค.2562 19:00,7.3,7.6,212.3,30.8,0.09
3880,111,22 มี.ค.2562 19:30,7.5,7,6,31.9,0.01
3881,111,22 มี.ค.2562 20:00,7.5,7,4.2,32.3,0.01
3882,111,22 มี.ค.2562 20:30,7.5,7.1,2.2,32.1,0.01
3883,111,22 มี.ค.2562 21:00,7.5,6.1,215.5,30.2,0.1
3884,111,22 มี.ค.2562 21:30,7.6,6,216.2,29.9,0.1
3885,111,22 มี.ค.2562 22:00,7.6,6.1,215.9,29.9,0.1
3886,111,22 มี.ค.2562 22:30,7.6,5.9,216.9,30,0.1
3887,111,22 มี.ค.2562 23:00,7.5,5.9,216.4,30,0.1
3888,111,22 มี.ค.2562 23:30,7.5,5.8,217.2,30,0.1
3889,111,23 มี.ค.2562 00:00,7.5,5.8,217.9,30,0.1
3890,111,23 มี.ค.2562 00:30,7.5,5.7,218.1,30,0.1
3891,111,23 มี.ค.2562 01:00,7.5,5.7,218.5,30,0.1
3892,111,23 มี.ค.2562 01:30,7.5,5.8,218.4,30,0.1
3893,111,23 มี.ค.2562 02:00,7.5,5.8,218.4,29.9,0.1
3894,111,23 มี.ค.2562 02:30,7.5,5.7,218.4,29.9,0.1
3895,111,23 มี.ค.2562 03:00,7.6,5.8,217.6,29.8,0.1
3896,111,23 มี.ค.2562 03:30,7.6,5.8,216.8,29.7,0.1
3897,111,23 มี.ค.2562 04:00,7.6,5.7,216.6,29.6,0.1
3898,111,23 มี.ค.2562 04:30,7.6,5.9,215.3,29.6,0.1
3899,111,23 มี.ค.2562 05:00,7.6,5.9,215.1,29.5,0.1
3900,111,23 มี.ค.2562 05:30,7.7,6,216.5,29.5,0.1
3901,111,23 มี.ค.2562 06:00,7.7,6,217.2,29.3,0.1
3902,111,23 มี.ค.2562 06:30,7.7,6.4,219.3,29.5,0.1
3903,111,23 มี.ค.2562 07:00,7.7,7.5,1.6,28.4,0.01
3904,111,23 มี.ค.2562 07:30,7.9,7.6,1.1,28.2,0.01
3905,111,23 มี.ค.2562 08:00,7.9,7.5,0.9,28.4,0.01
3906,111,23 มี.ค.2562 08:30,7.9,7.4,0.8,29.3,0.01
3907,111,23 มี.ค.2562 09:00,7.8,7.3,0.8,30.1,0.01
3908,111,23 มี.ค.2562 09:30,7.6,7.3,212.1,30.5,0.09
3909,111,23 มี.ค.2562 10:00,7.6,6.5,210.7,30.7,0.09
3910,111,23 มี.ค.2562 10:30,7.5,6.4,210.1,30.9,0.09
3911,111,23 มี.ค.2562 11:00,7.5,6.5,210.2,31.1,0.09
3912,111,23 มี.ค.2562 11:30,7.4,6.4,211.1,31.2,0.09
3913,111,23 มี.ค.2562 12:00,7.3,6.1,212.7,31.3,0.09
3914,111,23 มี.ค.2562 12:30,7.3,6,214.7,31.7,0.09
3915,111,23 มี.ค.2562 13:00,7.3,6.3,214.5,32.2,0.09
3916,111,23 มี.ค.2562 13:30,7.2,6.3,213.9,32.2,0.09
3917,111,23 มี.ค.2562 14:00,7.2,6.3,214,32.2,0.09
3918,111,23 มี.ค.2562 14:30,7.2,6.2,214.9,32.2,0.09
3919,111,23 มี.ค.2562 15:00,7.1,6.2,214.4,32.4,0.09
3920,111,23 มี.ค.2562 15:30,7.1,6.3,213.8,32.4,0.09
3921,111,23 มี.ค.2562 16:00,7.1,6.4,212.7,32.2,0.09
3922,111,23 มี.ค.2562 16:30,7.1,6.2,210.9,31.9,0.09
3923,111,23 มี.ค.2562 17:00,7.2,6.5,209.9,31.8,0.09
3924,111,23 มี.ค.2562 17:30,7.2,6.7,208.8,31.6,0.09
3925,111,23 มี.ค.2562 18:00,7.2,6.6,208.4,31.5,0.09
3926,111,23 มี.ค.2562 18:30,7.3,6.5,208.8,31.2,0.09
3927,111,23 มี.ค.2562 19:00,7.4,6.5,209.9,31,0.09
3928,111,23 มี.ค.2562 19:30,7.5,7,6.4,32.2,0.01
3929,111,23 มี.ค.2562 20:00,7.6,7,4.2,32.7,0.01
3930,111,23 มี.ค.2562 20:30,7.6,7,2.3,32.6,0.01
3931,111,23 มี.ค.2562 21:00,7.6,7.1,2,32.2,0.01
3932,111,23 มี.ค.2562 21:30,7.6,7.1,1.8,31.6,0.01
3933,111,23 มี.ค.2562 22:00,7.6,6.2,216.8,30.2,0.1
3934,111,23 มี.ค.2562 22:30,7.7,6.2,218.1,30,0.1
3935,111,23 มี.ค.2562 23:00,7.6,6,218.9,30,0.1
3936,111,23 มี.ค.2562 23:30,7.6,5.8,218.9,30,0.1
3937,111,24 มี.ค.2562 00:00,7.6,5.9,218.3,30,0.1
3938,111,24 มี.ค.2562 00:30,7.6,5.8,219.8,30,0.1
3939,111,24 มี.ค.2562 01:00,7.6,5.7,220.1,30,0.1
3940,111,24 มี.ค.2562 01:30,7.5,5.7,220.6,30.1,0.1
3941,111,24 มี.ค.2562 02:00,7.5,5.7,221.3,30.1,0.1
3942,111,24 มี.ค.2562 02:30,7.5,5.7,221.1,30,0.1
3943,111,24 มี.ค.2562 03:00,7.5,5.7,221.1,30,0.1
3944,111,24 มี.ค.2562 03:30,7.5,5.7,220.8,29.9,0.1
3945,111,24 มี.ค.2562 04:00,7.5,5.8,219.7,29.8,0.1
3946,111,24 มี.ค.2562 04:30,7.6,5.9,218.1,29.8,0.1
3947,111,24 มี.ค.2562 05:00,7.6,6,217.1,29.8,0.1
3948,111,24 มี.ค.2562 05:30,7.6,6,216.7,29.7,0.1
3949,111,24 มี.ค.2562 06:00,7.6,6,218.1,29.6,0.1
3950,111,24 มี.ค.2562 06:30,7.6,6,219.2,29.6,0.1
3951,111,24 มี.ค.2562 07:00,7.6,6,220.8,29.6,0.1
3952,111,24 มี.ค.2562 07:30,7.6,7.8,8.2,28.8,0.01
3953,111,24 มี.ค.2562 08:00,7.7,7.4,1.5,29.4,0.01
3954,111,24 มี.ค.2562 08:30,7.7,7.3,1.3,30.1,0.01
3955,111,24 มี.ค.2562 09:00,7.6,7.2,1.2,30.9,0.01
3956,111,24 มี.ค.2562 09:30,7.5,6.7,1.5,31.8,0.01
3957,111,24 มี.ค.2562 10:00,7.3,6.5,219.3,31,0.1
3958,111,24 มี.ค.2562 10:30,7.3,6.5,219.9,31.2,0.1
3959,111,24 มี.ค.2562 11:00,7.2,6.2,221.1,31.2,0.1
3960,111,24 มี.ค.2562 11:30,7.1,6.1,221.7,31.3,0.1
3961,111,24 มี.ค.2562 12:00,7.1,6.1,221.2,31.3,0.1
3962,111,24 มี.ค.2562 12:30,7.1,6.1,221.3,31.5,0.1
3963,111,24 มี.ค.2562 13:00,7.1,6,221.1,31.4,0.1
3964,111,24 มี.ค.2562 13:30,7.1,5.9,221.6,31.5,0.1
3965,111,24 มี.ค.2562 14:00,7.1,6.1,221,31.7,0.1
3966,111,24 มี.ค.2562 14:30,7.1,6.1,221.5,32,0.1
3967,111,24 มี.ค.2562 15:00,7,6,222,31.8,0.1
3968,111,24 มี.ค.2562 15:30,7.1,6.3,222.2,32.2,0.1
3969,111,24 มี.ค.2562 16:00,7,6.3,221,32.2,0.09
3970,111,24 มี.ค.2562 16:30,7,6.3,220.5,32.1,0.09
3971,111,24 มี.ค.2562 17:00,7.1,6.3,220,31.9,0.1
3972,111,24 มี.ค.2562 17:30,7.1,6.4,218.3,31.7,0.09
3973,111,24 มี.ค.2562 18:00,7.2,6.2,218,31.2,0.1
3974,111,24 มี.ค.2562 18:30,7.3,6.3,215.6,31,0.09
3975,111,24 มี.ค.2562 19:00,7.4,6.5,213.1,30.8,0.09
3976,111,24 มี.ค.2562 19:30,7.5,6.4,213.6,30.7,0.09
3977,111,24 มี.ค.2562 20:00,7.6,7.1,5,31.1,0.01
3978,111,24 มี.ค.2562 20:30,7.7,7.2,2.2,31.1,0.01
3979,111,24 มี.ค.2562 21:00,7.7,7.3,1.9,30.8,0.01
3980,111,24 มี.ค.2562 21:30,7.8,7.3,1.5,30.4,0.01
3981,111,24 มี.ค.2562 22:00,7.8,7.3,1.3,30.2,0.01
3982,111,24 มี.ค.2562 22:30,7.7,7.6,214.2,30,0.1
3983,111,24 มี.ค.2562 23:00,7.7,6.4,214,30.1,0.1
3984,111,24 มี.ค.2562 23:30,7.7,6.3,214.5,30.1,0.1
3985,111,25 มี.ค.2562 00:00,7.6,6,216.6,30.1,0.1
3986,111,25 มี.ค.2562 00:30,7.6,6,215.7,30.1,0.1
3987,111,25 มี.ค.2562 01:00,7.6,6.2,215.3,30.1,0.1
3988,111,25 มี.ค.2562 01:30,7.6,5.8,216.2,30.1,0.1
3989,111,25 มี.ค.2562 02:00,7.6,5.8,217.6,30.1,0.1
3990,111,25 มี.ค.2562 02:30,7.6,5.7,217.6,30.1,0.1
3991,111,25 มี.ค.2562 03:00,7.6,5.7,217.7,30.1,0.1
3992,111,25 มี.ค.2562 03:30,7.6,5.9,217.6,30.1,0.1
3993,111,25 มี.ค.2562 04:00,7.6,5.8,217.9,30,0.1
3994,111,25 มี.ค.2562 04:30,7.6,5.8,216.5,29.9,0.1
3995,111,25 มี.ค.2562 05:00,7.7,6,215.2,29.9,0.1
3996,111,25 มี.ค.2562 05:30,7.7,6,213.4,29.9,0.1
3997,111,25 มี.ค.2562 06:00,7.7,6.1,212,29.8,0.09
3998,111,25 มี.ค.2562 06:30,7.7,6.2,210.9,29.9,0.09
3999,111,25 มี.ค.2562 07:00,7.7,6.1,211.3,29.8,0.09
4000,111,25 มี.ค.2562 07:30,7.6,6.2,211.5,29.8,0.09
4001,111,25 มี.ค.2562 08:00,7.6,6.2,213.1,30,0.1
4002,111,25 มี.ค.2562 08:30,7.5,6.3,214.1,30.2,0.1
4003,111,25 มี.ค.2562 09:00,7.4,7.7,214.2,30.6,0.09
4004,111,25 มี.ค.2562 09:30,7.1,7.4,1423.9,30,0.64
4005,111,25 มี.ค.2562 10:00,7.6,6.6,262.9,30.7,0.11
4006,111,25 มี.ค.2562 10:30,7.6,6.7,262.1,30.9,0.11
4007,111,25 มี.ค.2562 11:00,7.5,6.5,262,30.9,0.11
4008,111,25 มี.ค.2562 11:30,7.5,6.2,261.3,30.9,0.11
4009,111,25 มี.ค.2562 12:00,7.4,6.2,262.2,30.9,0.11
4010,111,25 มี.ค.2562 12:30,7.4,6.3,261.2,31.2,0.11
4011,111,25 มี.ค.2562 13:00,7.5,6.1,261.4,30.9,0.11
4012,111,25 มี.ค.2562 13:30,7.4,5.8,261.8,30.9,0.11
4013,111,25 มี.ค.2562 14:00,7.5,5.7,261.6,30.9,0.11
4014,111,25 มี.ค.2562 14:30,7.5,5.8,261.1,31,0.11
4015,111,25 มี.ค.2562 15:00,7.5,5.8,261.2,31,0.11
4016,111,25 มี.ค.2562 15:30,7.5,6,261.5,30.9,0.11
4017,111,25 มี.ค.2562 16:00,7.6,6.1,261.2,30.8,0.11
4018,111,25 มี.ค.2562 16:30,7.6,6.1,261.2,30.7,0.11
4019,111,25 มี.ค.2562 17:00,7.6,6.1,261.6,30.5,0.11
4020,111,25 มี.ค.2562 17:30,7.7,6,261,30.4,0.11
4021,111,25 มี.ค.2562 18:00,7.7,6.2,256.7,30.3,0.11
4022,111,25 มี.ค.2562 18:30,7.7,6.2,253.4,30.2,0.11
4023,111,25 มี.ค.2562 19:00,7.7,6.3,252.4,30.2,0.11
4024,111,25 มี.ค.2562 19:30,7.8,6.3,251.6,30.2,0.11
4025,111,25 มี.ค.2562 20:00,7.8,6.3,251.1,30.2,0.11
4026,111,25 มี.ค.2562 20:30,7.8,6.2,254.5,30.2,0.11
4027,111,25 มี.ค.2562 21:00,7.8,6.2,257.2,30.2,0.11
4028,111,25 มี.ค.2562 21:30,7.8,6.2,259.5,30.2,0.11
4029,111,25 มี.ค.2562 22:00,7.8,6.1,260,30.2,0.11
4030,111,25 มี.ค.2562 22:30,7.8,6.1,259.6,30.2,0.11
4031,111,25 มี.ค.2562 23:00,7.8,6.2,258,30.1,0.11
4032,111,25 มี.ค.2562 23:30,7.8,6.2,256.2,30.2,0.11
4033,111,26 มี.ค.2562 00:00,7.8,6.2,255.7,30.1,0.11
4034,111,26 มี.ค.2562 00:30,7.8,6.2,256,30.1,0.11
4035,111,26 มี.ค.2562 01:00,7.8,6.2,256.5,30.2,0.11
4036,111,26 มี.ค.2562 01:30,7.8,6,257.9,30.2,0.11
4037,111,26 มี.ค.2562 02:00,7.7,5.9,257.3,30.2,0.11
4038,111,26 มี.ค.2562 02:30,7.7,5.8,258.2,30.1,0.11
4039,111,26 มี.ค.2562 03:00,7.7,5.7,259.4,30.1,0.11
4040,111,26 มี.ค.2562 03:30,7.7,5.7,260.1,30,0.11
4041,111,26 มี.ค.2562 04:00,7.7,5.7,260.2,30,0.12
4042,111,26 มี.ค.2562 04:30,7.7,5.8,259.4,30,0.11
4043,111,26 มี.ค.2562 05:00,7.7,5.8,258.4,30,0.11
4044,111,26 มี.ค.2562 05:30,7.8,6,256.5,29.9,0.11
4045,111,26 มี.ค.2562 06:00,7.8,6.1,253.4,30,0.11
4046,111,26 มี.ค.2562 06:30,7.8,6.2,251.1,29.9,0.11
4047,111,26 มี.ค.2562 07:00,7.8,6.2,249.6,30,0.11
4048,111,26 มี.ค.2562 07:30,7.8,6.1,248.8,30,0.11
4049,111,26 มี.ค.2562 08:00,7.7,6.1,250.4,30.1,0.11
4050,111,26 มี.ค.2562 08:30,7.7,6.1,250.4,30.3,0.11
4051,111,26 มี.ค.2562 09:00,7.6,6.1,251.6,30.6,0.11
4052,111,26 มี.ค.2562 09:30,7.5,5.9,254.1,30.7,0.11
4053,111,26 มี.ค.2562 10:00,7.5,6,254.5,30.8,0.11
4054,111,26 มี.ค.2562 10:30,7.5,6.1,255.4,30.9,0.11
4055,111,26 มี.ค.2562 11:00,7.4,6,255.4,31,0.11
4056,111,26 มี.ค.2562 11:30,7.4,5.9,255.8,31,0.11
4057,111,26 มี.ค.2562 12:00,7.4,6,255.8,31.1,0.11
4058,111,26 มี.ค.2562 12:30,7.3,6,254.8,31.4,0.11
4059,111,26 มี.ค.2562 13:00,7.2,5.6,255.4,31.2,0.11
4060,111,26 มี.ค.2562 13:30,7.3,5.8,255.2,31.5,0.11
4061,111,26 มี.ค.2562 14:00,7.3,6,255.3,31.6,0.11
4062,111,26 มี.ค.2562 14:30,7.3,6,255.9,31.5,0.11
4063,111,26 มี.ค.2562 15:00,7.3,6.1,256.1,31.7,0.11
4064,111,26 มี.ค.2562 15:30,7.3,6.2,255.6,31.7,0.11
4065,111,26 มี.ค.2562 16:00,7.4,6.7,255.4,31.9,0.11
4066,111,26 มี.ค.2562 16:30,7.4,6.5,255.2,31.6,0.11
4067,111,26 มี.ค.2562 17:00,7.4,6.3,255.2,31.4,0.11
4068,111,26 มี.ค.2562 17:30,7.4,6.4,254.6,31.3,0.11
4069,111,26 มี.ค.2562 18:00,7.5,6.4,253.4,31.1,0.11
4070,111,26 มี.ค.2562 18:30,7.6,6.4,252.7,30.9,0.11
4071,111,26 มี.ค.2562 19:00,7.7,6.5,254.2,30.8,0.11
4072,111,26 มี.ค.2562 19:30,7.7,6.4,255.4,30.7,0.11
4073,111,26 มี.ค.2562 20:00,7.7,6.4,257.7,30.6,0.11
4074,111,26 มี.ค.2562 20:30,7.7,6.4,258.2,30.6,0.11
4075,111,26 มี.ค.2562 21:00,7.7,6.3,258.1,30.5,0.11
4076,111,26 มี.ค.2562 21:30,7.7,6.1,258.1,30.4,0.11
4077,111,26 มี.ค.2562 22:00,7.7,6.1,255.5,30.4,0.11
4078,111,26 มี.ค.2562 22:30,7.7,6.1,253.1,30.3,0.11
4079,111,26 มี.ค.2562 23:00,7.7,6.1,250.7,30.3,0.11
4080,111,26 มี.ค.2562 23:30,7.7,6.1,249.3,30.2,0.11
4081,111,27 มี.ค.2562 00:00,7.7,6.1,247.9,30.2,0.11
4082,111,27 มี.ค.2562 00:30,7.7,6.1,247.4,30.3,0.11
4083,111,27 มี.ค.2562 01:00,7.7,6.1,247.8,30.3,0.11
4084,111,27 มี.ค.2562 01:30,7.7,6.1,248,30.2,0.11
4085,111,27 มี.ค.2562 02:00,7.7,5.9,248.6,30.3,0.11
4086,111,27 มี.ค.2562 02:30,7.7,5.8,248,30.3,0.11
4087,111,27 มี.ค.2562 03:00,7.7,5.9,246.8,30.3,0.11
4088,111,27 มี.ค.2562 03:30,7.7,5.7,247.1,30.2,0.11
4089,111,27 มี.ค.2562 04:00,7.7,5.7,247.5,30.2,0.11
4090,111,27 มี.ค.2562 04:30,7.6,5.5,249,30.2,0.11
4091,111,27 มี.ค.2562 05:00,7.6,5.5,249.9,30.2,0.11
4092,111,27 มี.ค.2562 05:30,7.6,5.5,250.6,30.2,0.11
4093,111,27 มี.ค.2562 06:00,7.7,5.6,250.7,30.2,0.11
4094,111,27 มี.ค.2562 06:30,7.7,5.7,249.6,30.1,0.11
4095,111,27 มี.ค.2562 07:00,7.7,5.9,246.9,30.2,0.11
4096,111,27 มี.ค.2562 07:30,7.7,6,245.8,30.2,0.11
4097,111,27 มี.ค.2562 08:00,7.7,6,245.8,30.3,0.11
4098,111,27 มี.ค.2562 08:30,7.6,6.1,246.4,30.4,0.11
4099,111,27 มี.ค.2562 09:00,7.6,6.2,247.2,30.5,0.11
4100,111,27 มี.ค.2562 09:30,7.6,6.2,244.7,30.7,0.11
4101,111,27 มี.ค.2562 10:00,7.6,6.3,249.6,30.7,0.11
4102,111,27 มี.ค.2562 10:30,7.6,6.5,250.2,31,0.11
4103,111,27 มี.ค.2562 11:00,7.6,6.5,252.8,31.1,0.11
4104,111,27 มี.ค.2562 11:30,7.6,6.5,250.9,31.1,0.11
4105,111,27 มี.ค.2562 12:00,7.6,6.6,251.3,31.4,0.11
4106,111,27 มี.ค.2562 12:30,7.5,6.4,251.3,31.8,0.11
4107,111,27 มี.ค.2562 13:00,7.4,6.3,252.2,31.8,0.11
4108,111,27 มี.ค.2562 13:30,7.4,6.2,252,32.1,0.11
4109,111,27 มี.ค.2562 14:00,7.3,6,251.5,31.5,0.11
4110,111,27 มี.ค.2562 14:30,7.3,5.9,251.5,31.6,0.11
4111,111,27 มี.ค.2562 15:00,7.3,6.2,251.6,31.8,0.11
4112,111,27 มี.ค.2562 15:30,7.3,6.3,252.6,31.7,0.11
4113,111,27 มี.ค.2562 16:00,7.4,6.4,253.7,31.6,0.11
4114,111,27 มี.ค.2562 16:30,7.4,6.5,253.9,31.5,0.11
4115,111,27 มี.ค.2562 17:00,7.5,6.4,254.4,31.2,0.11
4116,111,27 มี.ค.2562 17:30,7.5,6.3,254.6,31.1,0.11
4117,111,27 มี.ค.2562 18:00,7.5,6.3,254.8,30.8,0.11
4118,111,27 มี.ค.2562 18:30,7.6,6.3,254.1,30.6,0.11
4119,111,27 มี.ค.2562 19:00,7.7,6.3,252.1,30.5,0.11
4120,111,27 มี.ค.2562 19:30,7.7,6.3,250.5,30.4,0.11
4121,111,27 มี.ค.2562 20:00,7.8,6.4,250.6,30.3,0.11
4122,111,27 มี.ค.2562 20:30,7.8,6.4,251.2,30.3,0.11
4123,111,27 มี.ค.2562 21:00,7.7,6.3,252.2,30.3,0.11
4124,111,27 มี.ค.2562 21:30,7.7,6.2,253.1,30.2,0.11
4125,111,27 มี.ค.2562 22:00,7.7,6.1,254.1,30.2,0.11
4126,111,27 มี.ค.2562 22:30,7.7,6.1,254.4,30.1,0.11
4127,111,27 มี.ค.2562 23:00,7.7,6.1,253.5,30.1,0.11
4128,111,27 มี.ค.2562 23:30,7.8,6.1,251.7,30.1,0.11
4129,111,28 มี.ค.2562 00:00,7.7,6,251.1,29.9,0.11
4130,111,28 มี.ค.2562 00:30,7.8,6.1,249.8,30,0.11
4131,111,28 มี.ค.2562 01:00,7.8,6.1,248.9,30.1,0.11
4132,111,28 มี.ค.2562 01:30,7.8,6.1,248.2,30,0.11
4133,111,28 มี.ค.2562 02:00,7.8,6.1,249,30,0.11
4134,111,28 มี.ค.2562 02:30,7.8,6.1,249.1,30,0.11
4135,111,28 มี.ค.2562 03:00,7.7,5.8,250.7,30,0.11
4136,111,28 มี.ค.2562 03:30,7.7,5.9,248.6,30,0.11
4137,111,28 มี.ค.2562 04:00,7.7,5.8,249.2,30,0.11
4138,111,28 มี.ค.2562 04:30,7.7,5.6,250,30,0.11
4139,111,28 มี.ค.2562 05:00,7.7,5.7,249.2,30,0.11
4140,111,28 มี.ค.2562 05:30,7.7,5.6,250.6,29.9,0.11
4141,111,28 มี.ค.2562 06:00,7.7,5.6,250.6,29.9,0.11
4142,111,28 มี.ค.2562 06:30,7.7,5.7,250.9,29.9,0.11
4143,111,28 มี.ค.2562 07:00,7.7,5.7,251,29.9,0.11
4144,111,28 มี.ค.2562 07:30,7.7,5.8,249.6,30,0.11
4145,111,28 มี.ค.2562 08:00,7.6,5.9,248.2,30.1,0.11
4146,111,28 มี.ค.2562 08:30,7.6,6,247.3,30.2,0.11
4147,111,28 มี.ค.2562 09:00,7.6,6.1,246.6,30.4,0.11
4148,111,28 มี.ค.2562 09:30,7.6,6.2,245.7,30.5,0.11
4149,111,28 มี.ค.2562 10:00,7.6,6.4,244.6,30.7,0.11
4150,111,28 มี.ค.2562 10:30,7.6,6.4,244.1,30.8,0.11
4151,111,28 มี.ค.2562 11:00,7.6,6.4,243.9,30.9,0.11
4152,111,28 มี.ค.2562 11:30,7.6,6.8,242.2,31.2,0.11
4153,111,28 มี.ค.2562 12:00,7.6,6.8,241.9,31.3,0.1
4154,111,28 มี.ค.2562 12:30,7.5,6.4,241.9,31.2,0.11
4155,111,28 มี.ค.2562 13:00,7.3,6.1,241.6,31.2,0.1
4156,111,28 มี.ค.2562 13:30,7.3,6.3,241.1,31.4,0.1
4157,111,28 มี.ค.2562 14:00,7.4,6.5,241.2,31.5,0.1
4158,111,28 มี.ค.2562 14:30,7.4,6.6,241.6,31.7,0.1
4159,111,28 มี.ค.2562 15:00,7.5,7,242.3,32.2,0.1
4160,111,28 มี.ค.2562 15:30,7.4,6.6,238.4,31.8,0.1
4161,111,28 มี.ค.2562 16:00,7.6,7.3,242.1,32.4,0.1
4162,111,28 มี.ค.2562 16:30,7.5,7.4,243,32.3,0.1
4163,111,28 มี.ค.2562 17:00,7.5,7.5,243.7,32.1,0.1
4164,111,28 มี.ค.2562 17:30,7.6,7.5,245.3,31.8,0.11
4165,111,28 มี.ค.2562 18:00,7.7,7.3,246.6,31.5,0.11
4166,111,28 มี.ค.2562 18:30,7.5,6.7,247.7,31.2,0.11
4167,111,28 มี.ค.2562 19:00,7.5,6.4,254.6,31,0.11
4168,111,28 มี.ค.2562 19:30,7.6,6.4,260.5,30.9,0.11
4169,111,28 มี.ค.2562 20:00,7.7,6.5,263.7,30.7,0.12
4170,111,28 มี.ค.2562 20:30,7.8,6.6,265.6,30.5,0.12
4171,111,28 มี.ค.2562 21:00,7.8,6.7,265.8,30.4,0.12
4172,111,28 มี.ค.2562 21:30,7.7,6.5,266.4,30.3,0.12
4173,111,28 มี.ค.2562 22:00,7.7,6.2,264.5,30.2,0.12
4174,111,28 มี.ค.2562 22:30,7.7,6.1,262.2,30.1,0.12
4175,111,28 มี.ค.2562 23:00,7.7,6,260,30,0.11
4176,111,28 มี.ค.2562 23:30,7.7,6,255.6,30,0.11
4177,111,29 มี.ค.2562 00:00,7.7,6.1,251.4,30,0.11
4178,111,29 มี.ค.2562 00:30,7.7,6.1,248,30,0.11
4179,111,29 มี.ค.2562 01:00,7.7,6.1,246.3,30,0.11
4180,111,29 มี.ค.2562 01:30,7.7,6.1,244.6,30,0.11
4181,111,29 มี.ค.2562 02:00,7.7,6.2,243.2,29.9,0.11
4182,111,29 มี.ค.2562 02:30,7.7,6.2,242.6,29.9,0.11
4183,111,29 มี.ค.2562 03:00,7.7,6.2,242.2,29.9,0.11
4184,111,29 มี.ค.2562 03:30,7.7,6.2,242.1,29.9,0.11
4185,111,29 มี.ค.2562 04:00,7.7,6.1,242.4,30,0.11
4186,111,29 มี.ค.2562 04:30,7.7,6.1,242.6,29.9,0.11
4187,111,29 มี.ค.2562 05:00,7.7,6.1,242.8,29.9,0.11
4188,111,29 มี.ค.2562 05:30,7.7,6.1,242.9,29.9,0.11
4189,111,29 มี.ค.2562 06:00,7.7,5.9,244,29.9,0.11
4190,111,29 มี.ค.2562 06:30,7.7,5.8,245.3,29.8,0.11
4191,111,29 มี.ค.2562 07:00,7.7,5.8,245.5,29.8,0.11
4192,111,29 มี.ค.2562 07:30,7.6,5.8,245.1,29.9,0.11
4193,111,29 มี.ค.2562 08:00,7.6,5.9,244.7,30.1,0.11
4194,111,29 มี.ค.2562 08:30,7.5,5.9,244.4,30.2,0.11
4195,111,29 มี.ค.2562 09:00,7.5,6,243.9,30.4,0.11
4196,111,29 มี.ค.2562 09:30,7.5,6.3,243.6,30.6,0.11
4197,111,29 มี.ค.2562 10:00,7.5,6.3,242,30.7,0.11
4198,111,29 มี.ค.2562 10:30,7.5,6.4,242.1,30.8,0.11
4199,111,29 มี.ค.2562 11:00,7.6,6.8,234.7,31.2,0.1
4200,111,29 มี.ค.2562 11:30,7.6,6.8,240.8,31.3,0.1
4201,111,29 มี.ค.2562 12:00,7.6,7,240.5,31.4,0.1
4202,111,29 มี.ค.2562 12:30,7.6,6.8,240.6,31.4,0.1
4203,111,29 มี.ค.2562 13:00,7.6,6.8,240.6,31.3,0.1
4204,111,29 มี.ค.2562 13:30,7.7,7.3,240.5,31.8,0.1
4205,111,29 มี.ค.2562 14:00,7.7,7.3,242,31.9,0.1
4206,111,29 มี.ค.2562 14:30,7.7,7.4,242.5,32,0.1
4207,111,29 มี.ค.2562 15:00,7.7,7.7,242.6,32.4,0.1
4208,111,29 มี.ค.2562 15:30,7.5,7.3,244.6,32.2,0.1
4209,111,29 มี.ค.2562 16:00,7.5,7.3,245.7,32.1,0.11
4210,111,29 มี.ค.2562 16:30,7.4,7.3,247.1,32.2,0.11
4211,111,29 มี.ค.2562 17:00,7.3,7.2,249,32.1,0.11
4212,111,29 มี.ค.2562 17:30,7.3,7.1,253.6,31.8,0.11
4213,111,29 มี.ค.2562 18:00,7.3,7.1,255.2,31.6,0.11
4214,111,29 มี.ค.2562 18:30,7.4,6.8,258.7,31.2,0.11
4215,111,29 มี.ค.2562 19:00,7.5,6.8,259.6,31,0.11
4216,111,29 มี.ค.2562 19:30,7.6,6.7,263.4,30.9,0.11
4217,111,29 มี.ค.2562 20:00,7.6,6.6,264.5,30.7,0.12
4218,111,29 มี.ค.2562 20:30,7.6,6.5,264.7,30.6,0.12
4219,111,29 มี.ค.2562 21:00,7.7,6.4,262.6,30.5,0.12
4220,111,29 มี.ค.2562 21:30,7.7,6.3,261.6,30.3,0.12
4221,111,29 มี.ค.2562 22:00,7.7,6.2,257.2,30.2,0.11
4222,111,29 มี.ค.2562 22:30,7.7,6.2,252.9,30.1,0.11
4223,111,29 มี.ค.2562 23:00,7.7,6.2,250.4,30.1,0.11
4224,111,29 มี.ค.2562 23:30,7.7,6.2,248,30,0.11
4225,111,30 มี.ค.2562 00:00,7.7,6.2,246.4,30,0.11
4226,111,30 มี.ค.2562 00:30,7.7,6.2,244.4,30,0.11
