﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
3643,222,15 ก.ย.2560 06:30,5.9,5.1,155.8,29.8,0.07
3644,222,15 ก.ย.2560 07:00,5.9,5.1,156,29.8,0.07
3645,222,15 ก.ย.2560 07:30,5.9,5.1,155.4,29.8,0.07
3646,222,15 ก.ย.2560 08:00,5.9,5.1,155.5,29.8,0.07
3647,222,15 ก.ย.2560 08:30,5.9,5.1,155.4,29.9,0.07
3648,222,15 ก.ย.2560 09:00,5.9,5.1,155.8,29.9,0.07
3649,222,15 ก.ย.2560 09:30,5.9,5.1,155.7,30,0.07
3650,222,15 ก.ย.2560 10:00,5.9,5.1,155.6,30,0.07
3651,222,15 ก.ย.2560 10:30,5.9,5.1,154.4,30,0.07
3652,222,15 ก.ย.2560 11:00,5.9,5.1,155.3,30,0.07
3653,222,15 ก.ย.2560 11:30,5.9,5.1,155.1,30.1,0.07
3654,222,15 ก.ย.2560 12:00,5.9,5.1,154.7,30.1,0.07
3655,222,15 ก.ย.2560 12:30,5.9,5.1,155.1,30.1,0.07
3656,222,15 ก.ย.2560 13:00,5.9,5.1,155.3,30.1,0.07
3657,222,15 ก.ย.2560 13:30,5.9,5.1,155.4,30.1,0.07
3658,222,15 ก.ย.2560 14:00,5.9,5.1,155.2,30.1,0.07
3659,222,15 ก.ย.2560 14:30,5.8,5.1,155.1,30.1,0.07
3660,222,15 ก.ย.2560 15:00,5.8,5.1,155.1,30.1,0.07
3661,222,15 ก.ย.2560 15:30,5.9,5.1,155.2,30.1,0.07
3662,222,15 ก.ย.2560 16:00,5.8,5.1,155.2,30.1,0.07
3663,222,15 ก.ย.2560 16:30,5.8,5.1,154.4,30.1,0.07
3664,222,15 ก.ย.2560 17:00,5.9,5.2,153.9,30.2,0.07
3665,222,15 ก.ย.2560 17:30,5.9,5.1,155.3,30.2,0.07
3666,222,15 ก.ย.2560 18:00,5.9,5.1,155.1,30.1,0.07
3667,222,15 ก.ย.2560 18:30,5.9,5.1,155,30.1,0.07
3668,222,15 ก.ย.2560 19:00,5.9,5.1,154.9,30.1,0.07
3669,222,15 ก.ย.2560 19:30,5.9,5.1,155,30,0.07
3670,222,15 ก.ย.2560 20:00,5.9,5.2,154.6,29.8,0.07
3671,222,15 ก.ย.2560 20:30,5.9,5.3,155,29.8,0.07
3672,222,15 ก.ย.2560 21:00,5.9,5.2,155.1,29.8,0.07
3673,222,15 ก.ย.2560 21:30,5.9,5.1,155.4,29.9,0.07
3674,222,15 ก.ย.2560 22:00,5.9,5.1,155.1,29.8,0.07
3675,222,15 ก.ย.2560 22:30,5.9,5.2,154.6,29.9,0.07
3676,222,15 ก.ย.2560 23:00,5.9,5.2,154.5,29.8,0.07
3677,222,15 ก.ย.2560 23:30,5.9,5.2,154.3,29.8,0.07
3678,222,16 ก.ย.2560 00:00,5.9,5.2,154.3,29.8,0.07
3679,222,16 ก.ย.2560 00:30,5.9,5.2,154.4,29.8,0.07
3680,222,16 ก.ย.2560 01:00,5.9,5.1,154.3,29.8,0.07
3681,222,16 ก.ย.2560 01:30,5.9,5.2,153.5,29.8,0.07
3682,222,16 ก.ย.2560 02:00,5.9,5.1,153.7,29.8,0.07
3683,222,16 ก.ย.2560 02:30,5.9,5.2,153.5,29.7,0.07
3684,222,16 ก.ย.2560 03:00,5.9,5.2,153.5,29.7,0.07
3685,222,16 ก.ย.2560 03:30,5.9,5.2,153.6,29.7,0.07
3686,222,16 ก.ย.2560 04:00,5.9,5.3,153.7,29.6,0.07
3687,222,16 ก.ย.2560 04:30,5.9,5.2,153.1,29.6,0.07
3688,222,16 ก.ย.2560 05:00,5.9,5.2,153.6,29.6,0.07
3689,222,16 ก.ย.2560 05:30,5.9,5.2,153.4,29.6,0.07
3690,222,16 ก.ย.2560 06:00,5.9,5.1,153.4,29.5,0.07
3691,222,16 ก.ย.2560 06:30,5.9,5.2,153.2,29.5,0.07
3692,222,16 ก.ย.2560 07:00,5.9,5.2,153.6,29.5,0.07
3693,222,16 ก.ย.2560 07:30,5.9,5.2,153.1,29.5,0.07
3694,222,16 ก.ย.2560 08:00,5.9,5.2,153,29.5,0.07
3695,222,16 ก.ย.2560 08:30,5.9,5.2,152.7,29.5,0.07
3696,222,16 ก.ย.2560 09:00,5.9,5.2,152.4,29.5,0.07
3697,222,16 ก.ย.2560 09:30,5.9,5.2,152.8,29.5,0.07
3698,222,16 ก.ย.2560 10:00,5.9,5.3,152.7,29.6,0.07
3699,222,16 ก.ย.2560 10:30,5.9,5.2,152.5,29.6,0.07
3700,222,16 ก.ย.2560 11:00,5.9,5.2,152.1,29.7,0.07
3701,222,16 ก.ย.2560 11:30,5.9,5.2,152.4,29.7,0.07
3702,222,16 ก.ย.2560 12:00,5.9,5.2,152.2,29.7,0.07
3703,222,16 ก.ย.2560 12:30,5.9,5.2,152.2,29.6,0.07
3704,222,16 ก.ย.2560 13:00,5.9,5.2,152,29.6,0.07
3705,222,16 ก.ย.2560 13:30,5.9,5.2,152.1,29.7,0.07
3706,222,16 ก.ย.2560 14:00,5.9,5.2,151.7,29.8,0.07
3707,222,16 ก.ย.2560 14:30,5.9,5.2,151.6,29.8,0.07
3708,222,16 ก.ย.2560 15:00,5.9,5.2,151.1,29.8,0.07
3709,222,16 ก.ย.2560 15:30,5.9,5.2,151.7,29.8,0.07
3710,222,16 ก.ย.2560 16:00,5.9,5.1,151.3,29.8,0.07
3711,222,16 ก.ย.2560 16:30,5.9,5.2,151.1,29.8,0.07
3712,222,16 ก.ย.2560 17:00,5.9,5.1,151.6,29.7,0.07
3713,222,16 ก.ย.2560 17:30,5.8,5.2,151.7,29.6,0.07
3714,222,16 ก.ย.2560 18:00,5.9,5.9,151.2,29.1,0.07
3715,222,16 ก.ย.2560 18:30,5.9,6.1,152.5,28.8,0.07
3716,222,16 ก.ย.2560 19:00,5.9,6,152.1,28.8,0.07
3717,222,16 ก.ย.2560 19:30,5.9,5.8,152,28.8,0.07
3718,222,16 ก.ย.2560 20:00,5.9,5.6,151.7,28.8,0.07
3719,222,16 ก.ย.2560 20:30,5.9,5.5,151.5,28.8,0.07
3720,222,16 ก.ย.2560 21:00,5.9,5.3,151.2,28.6,0.07
3721,222,16 ก.ย.2560 21:30,5.9,5.2,150.8,28.3,0.07
3722,222,16 ก.ย.2560 22:00,5.9,5.2,150.7,28.1,0.07
3723,222,16 ก.ย.2560 22:30,5.9,5.1,150.6,28.1,0.07
3724,222,16 ก.ย.2560 23:00,5.9,5,150.6,28.2,0.07
3725,222,16 ก.ย.2560 23:30,5.9,5,150.5,28.4,0.07
3726,222,17 ก.ย.2560 00:00,5.9,5,150.5,28.6,0.07
3727,222,17 ก.ย.2560 00:30,5.9,5,150.3,28.7,0.07
3728,222,17 ก.ย.2560 01:00,5.9,4.9,150.5,28.7,0.07
3729,222,17 ก.ย.2560 01:30,5.9,4.9,150.3,28.7,0.07
3730,222,17 ก.ย.2560 02:00,5.9,4.9,150.4,28.6,0.07
3731,222,17 ก.ย.2560 02:30,5.9,4.9,150.4,28.6,0.07
3732,222,17 ก.ย.2560 03:00,5.9,4.8,150,28.5,0.07
3733,222,17 ก.ย.2560 04:30,5.9,4.5,150.4,28.1,0.07
3734,222,17 ก.ย.2560 05:00,5.9,4.6,150.2,28.3,0.07
3735,222,17 ก.ย.2560 05:30,5.9,4.7,150,28.3,0.07
3736,222,17 ก.ย.2560 06:00,5.9,4.8,150,28.4,0.07
3737,222,17 ก.ย.2560 06:30,5.9,4.9,149.9,28.5,0.07
3738,222,17 ก.ย.2560 07:00,5.9,5,149.9,28.6,0.07
3739,222,17 ก.ย.2560 07:30,5.9,5,149.7,28.7,0.07
3740,222,17 ก.ย.2560 08:00,5.9,5,149.8,28.8,0.07
3741,222,17 ก.ย.2560 08:30,6,5.2,149.2,29.2,0.07
3742,222,17 ก.ย.2560 09:00,6,5.1,149,29.2,0.07
3743,222,17 ก.ย.2560 09:30,6,5.2,149,29.3,0.07
3744,222,17 ก.ย.2560 10:00,6,5.3,148,29.4,0.07
3745,222,17 ก.ย.2560 10:30,6,5.3,148,29.4,0.07
3746,222,17 ก.ย.2560 11:00,6,5.3,148.9,29.3,0.07
3747,222,17 ก.ย.2560 11:30,6,5.3,148.6,29.3,0.07
3748,222,17 ก.ย.2560 12:00,6,5.4,148.9,29.2,0.07
3749,222,17 ก.ย.2560 12:30,6,5.4,149,29.2,0.07
3750,222,17 ก.ย.2560 13:00,6,5.3,149.5,29.2,0.07
3751,222,17 ก.ย.2560 13:30,6,5.3,149.1,29.2,0.07
3752,222,17 ก.ย.2560 14:00,6,5.4,149.8,29.2,0.07
3753,222,17 ก.ย.2560 14:30,6,5.4,149.7,29.2,0.07
3754,222,17 ก.ย.2560 15:00,6,5.3,149.7,29.2,0.07
3755,222,17 ก.ย.2560 15:30,6,5.4,149.9,29.2,0.07
3756,222,17 ก.ย.2560 16:00,6,5.3,150,29.3,0.07
3757,222,17 ก.ย.2560 16:30,6,5.3,150.2,29.3,0.07
3758,222,17 ก.ย.2560 17:00,6,5.3,150.4,29.3,0.07
3759,222,17 ก.ย.2560 17:30,6,5.3,150.3,29.3,0.07
3760,222,17 ก.ย.2560 18:00,6,5.3,150.4,29.3,0.07
3761,222,17 ก.ย.2560 18:30,6,5.3,149.7,29.3,0.07
3762,222,17 ก.ย.2560 19:00,6,5.3,149.6,29.3,0.07
3763,222,17 ก.ย.2560 19:30,6,5.3,150.6,29.3,0.07
3764,222,17 ก.ย.2560 20:00,6,5.3,151,29.3,0.07
3765,222,17 ก.ย.2560 20:30,6,5.3,151.3,29.3,0.07
3766,222,17 ก.ย.2560 21:00,6,5.3,151.3,29.2,0.07
3767,222,17 ก.ย.2560 21:30,6,5.4,151.7,29.2,0.07
3768,222,17 ก.ย.2560 22:00,6,5.4,151.8,29.2,0.07
3769,222,17 ก.ย.2560 22:30,6,5.4,152.1,29.2,0.07
3770,222,17 ก.ย.2560 23:00,6,5.4,152,29.2,0.07
3771,222,17 ก.ย.2560 23:30,6,5.4,152,29.2,0.07
3772,222,18 ก.ย.2560 00:00,6,5.4,151,29.2,0.07
3773,222,18 ก.ย.2560 00:30,6,5.4,152.5,29.2,0.07
3774,222,18 ก.ย.2560 01:00,6,5.4,152.4,29.2,0.07
3775,222,18 ก.ย.2560 01:30,6,5.4,152.6,29.2,0.07
3776,222,18 ก.ย.2560 02:00,6,5.4,152.4,29.1,0.07
3777,222,18 ก.ย.2560 02:30,6,5.4,152.3,29.1,0.07
3778,222,18 ก.ย.2560 03:00,6,5.4,151.7,29.1,0.07
3779,222,18 ก.ย.2560 03:30,6,5.4,151.5,29.1,0.07
3780,222,18 ก.ย.2560 04:00,6,5.4,151.6,29.1,0.07
3781,222,18 ก.ย.2560 04:30,6,5.4,152.7,29,0.07
3782,222,18 ก.ย.2560 05:00,6,5.4,152.8,29,0.07
3783,222,18 ก.ย.2560 05:30,6,5.4,152.7,29,0.07
3784,222,18 ก.ย.2560 06:00,6,5.4,152.6,29,0.07
3785,222,18 ก.ย.2560 06:30,6,5.4,152.8,29,0.07
3786,222,18 ก.ย.2560 07:00,6,5.4,152.6,29,0.07
3787,222,18 ก.ย.2560 07:30,6,5.4,152.8,29,0.07
3788,222,18 ก.ย.2560 08:00,6,5.4,152,29.1,0.07
3789,222,18 ก.ย.2560 08:30,6,5.4,152,29.1,0.07
3790,222,18 ก.ย.2560 09:00,6,5.4,151.9,29.1,0.07
3791,222,18 ก.ย.2560 09:30,6,5.4,151.9,29.1,0.07
3792,222,18 ก.ย.2560 10:00,6,5.4,152.1,29.1,0.07
3793,222,18 ก.ย.2560 10:30,6,5.4,152.2,29.1,0.07
3794,222,18 ก.ย.2560 11:00,6,5.4,152.5,29.2,0.07
3795,222,18 ก.ย.2560 11:30,6,5.4,152.5,29.2,0.07
3796,222,18 ก.ย.2560 12:00,6,5.4,152.6,29.3,0.07
3797,222,18 ก.ย.2560 12:30,6,5.4,152.6,29.3,0.07
3798,222,18 ก.ย.2560 13:00,6,5.4,152.7,29.3,0.07
3799,222,18 ก.ย.2560 13:30,6,5.4,152.8,29.4,0.07
3800,222,18 ก.ย.2560 14:00,6,5.4,153.1,29.4,0.07
3801,222,18 ก.ย.2560 14:30,6,5.4,152.9,29.4,0.07
3802,222,18 ก.ย.2560 15:00,6,5.4,153.1,29.4,0.07
3803,222,18 ก.ย.2560 15:30,6,5.4,153.1,29.3,0.07
3804,222,18 ก.ย.2560 16:00,6,5.4,153.9,29.3,0.07
3805,222,18 ก.ย.2560 16:30,6,5.4,153.9,29.3,0.07
3806,222,18 ก.ย.2560 17:00,6,5.3,153.8,29.3,0.07
3807,222,18 ก.ย.2560 17:30,6,5.3,153.8,29.3,0.07
3808,222,18 ก.ย.2560 18:00,6,5.4,153.7,29.2,0.07
3809,222,18 ก.ย.2560 18:30,6,5.3,153.6,29.2,0.07
3810,222,18 ก.ย.2560 19:00,6,5.3,153.8,29.2,0.07
3811,222,18 ก.ย.2560 19:30,6,5.3,153.8,29.2,0.07
3812,222,18 ก.ย.2560 20:00,6,5.4,153.7,29.2,0.07
3813,222,18 ก.ย.2560 20:30,6,5.4,153.6,29.2,0.07
3814,222,18 ก.ย.2560 21:00,6,5.4,153.7,29.2,0.07
3815,222,18 ก.ย.2560 21:30,6,5.4,153.6,29.1,0.07
3816,222,18 ก.ย.2560 22:00,6,5.4,153.7,29.1,0.07
3817,222,18 ก.ย.2560 22:30,6,5.4,153.8,29.1,0.07
3818,222,18 ก.ย.2560 23:00,6,5.4,153.6,29.1,0.07
3819,222,18 ก.ย.2560 23:30,6,5.4,153.7,29.1,0.07
3820,222,19 ก.ย.2560 00:00,6,5.4,153.5,29.1,0.07
3821,222,19 ก.ย.2560 00:30,6,5.4,153.7,29.1,0.07
3822,222,19 ก.ย.2560 01:00,6,5.4,153.6,29.1,0.07
3823,222,19 ก.ย.2560 01:30,6,5.4,154.2,29,0.07
3824,222,19 ก.ย.2560 02:00,6,5.4,154.2,29,0.07
3825,222,19 ก.ย.2560 02:30,6,5.4,154.1,29,0.07
3826,222,19 ก.ย.2560 03:00,6,5.4,153.6,29,0.07
3827,222,19 ก.ย.2560 03:30,6,5.4,153.8,29,0.07
3828,222,19 ก.ย.2560 04:00,6,5.4,153.9,29,0.07
3829,222,19 ก.ย.2560 04:30,6,5.4,153.8,28.9,0.07
3830,222,19 ก.ย.2560 05:00,6,5.4,153.7,28.9,0.07
3831,222,19 ก.ย.2560 05:30,6,5.4,154,28.9,0.07
3832,222,19 ก.ย.2560 06:00,6,5.4,154.1,28.9,0.07
3833,222,19 ก.ย.2560 06:30,6,5.4,154,28.9,0.07
3834,222,19 ก.ย.2560 07:00,6,5.4,153.8,28.9,0.07
3835,222,19 ก.ย.2560 07:30,6,5.4,153.7,29,0.07
3836,222,19 ก.ย.2560 08:00,6,5.4,153.8,29.1,0.07
3837,222,19 ก.ย.2560 08:30,6,5.4,152.1,29.1,0.07
3838,222,19 ก.ย.2560 09:00,6,5.3,153.4,29.1,0.07
3839,222,19 ก.ย.2560 09:30,6,5.3,152.9,29.1,0.07
3840,222,19 ก.ย.2560 10:00,6,5.4,153.3,29.1,0.07
3841,222,19 ก.ย.2560 10:30,6,5.3,153.3,29.2,0.07
3842,222,19 ก.ย.2560 11:00,6,5.3,153.4,29.2,0.07
3843,222,19 ก.ย.2560 11:30,6,5.3,153.2,29.2,0.07
3844,222,19 ก.ย.2560 12:00,6,5.3,152.9,29.3,0.07
3845,222,19 ก.ย.2560 12:30,6,5.3,153.2,29.3,0.07
3846,222,19 ก.ย.2560 13:00,6,5.3,152.8,29.3,0.07
3847,222,19 ก.ย.2560 13:30,6,5.3,152.7,29.3,0.07
3848,222,19 ก.ย.2560 14:00,6,5.3,152.3,29.4,0.07
3849,222,19 ก.ย.2560 14:30,5.9,5.2,152.4,29.4,0.07
3850,222,19 ก.ย.2560 15:00,5.9,5.3,152.4,29.4,0.07
3851,222,19 ก.ย.2560 15:30,5.9,5.3,151.8,29.4,0.07
3852,222,19 ก.ย.2560 16:00,5.9,5.2,151.9,29.4,0.07
3853,222,19 ก.ย.2560 16:30,5.9,5.3,151.9,29.4,0.07
3854,222,19 ก.ย.2560 17:00,5.9,5.2,151.8,29.4,0.07
3855,222,19 ก.ย.2560 17:30,5.9,5.3,151.8,29.4,0.07
3856,222,19 ก.ย.2560 18:00,5.9,5.2,151.9,29.4,0.07
3857,222,19 ก.ย.2560 18:30,5.9,5.3,152,29.3,0.07
3858,222,19 ก.ย.2560 19:00,5.9,5.3,152,29.3,0.07
3859,222,19 ก.ย.2560 19:30,5.9,5.2,152,29.3,0.07
3860,222,19 ก.ย.2560 20:00,5.9,5.2,152,29.3,0.07
3861,222,19 ก.ย.2560 20:30,5.9,5.2,152.1,29.3,0.07
3862,222,19 ก.ย.2560 21:00,5.9,5.2,152.1,29.3,0.07
3863,222,19 ก.ย.2560 21:30,5.9,5.2,152.1,29.3,0.07
3864,222,19 ก.ย.2560 22:00,5.9,5.3,151.9,29.2,0.07
3865,222,19 ก.ย.2560 22:30,5.9,5.2,152.1,29.2,0.07
3866,222,19 ก.ย.2560 23:00,5.9,5.2,152,29.2,0.07
3867,222,19 ก.ย.2560 23:30,5.9,5.2,152.1,29.2,0.07
3868,222,20 ก.ย.2560 00:00,5.9,5.2,151.9,29.2,0.07
3869,222,20 ก.ย.2560 00:30,5.9,5.2,152.2,29.2,0.07
3870,222,20 ก.ย.2560 01:00,5.9,5.3,151.9,29.2,0.07
3871,222,20 ก.ย.2560 01:30,5.9,5.2,152,29.2,0.07
3872,222,20 ก.ย.2560 02:00,5.9,5.2,152.1,29.2,0.07
3873,222,20 ก.ย.2560 02:30,5.9,5.3,152.2,29.2,0.07
3874,222,20 ก.ย.2560 03:00,5.9,5.2,152.3,29.2,0.07
3875,222,20 ก.ย.2560 03:30,5.9,5.2,152.2,29.2,0.07
3876,222,20 ก.ย.2560 04:00,5.9,5.2,152,29.1,0.07
3877,222,20 ก.ย.2560 04:30,5.9,5.2,152.2,29.1,0.07
3878,222,20 ก.ย.2560 05:00,5.9,5.2,152.1,29.1,0.07
3879,222,20 ก.ย.2560 05:30,5.9,5.2,152.1,29.1,0.07
3880,222,20 ก.ย.2560 06:00,5.9,5.2,152.2,29.1,0.07
3881,222,20 ก.ย.2560 06:30,5.9,5.2,151.1,29.1,0.07
3882,222,20 ก.ย.2560 07:00,5.9,5.2,152.2,29.1,0.07
3883,222,20 ก.ย.2560 07:30,5.9,5.3,152,29.1,0.07
3884,222,20 ก.ย.2560 08:00,5.9,5.2,152,29.2,0.07
3885,222,20 ก.ย.2560 08:30,5.9,5.2,151.8,29.2,0.07
3886,222,20 ก.ย.2560 09:00,5.9,5.2,152,29.2,0.07
3887,222,20 ก.ย.2560 09:30,5.9,5.3,150.6,29.2,0.07
3888,222,20 ก.ย.2560 10:00,5.9,5.2,151.7,29.2,0.07
3889,222,20 ก.ย.2560 10:30,5.9,5.2,151.2,29.3,0.07
3890,222,20 ก.ย.2560 11:00,5.9,5.3,151,29.3,0.07
3891,222,20 ก.ย.2560 11:30,5.9,5.3,151.2,29.3,0.07
3892,222,20 ก.ย.2560 12:00,5.9,5.3,151.1,29.2,0.07
3893,222,20 ก.ย.2560 12:30,5.9,5.3,151,29.2,0.07
3894,222,20 ก.ย.2560 13:00,5.9,5.3,150.8,29.2,0.07
3895,222,20 ก.ย.2560 13:30,5.9,5.3,150.6,29.2,0.07
3896,222,20 ก.ย.2560 14:00,5.9,5.3,150.7,29.2,0.07
3897,222,20 ก.ย.2560 14:30,5.9,5.2,152.2,29.3,0.07
3898,222,20 ก.ย.2560 15:00,5.9,5.3,150.2,29.3,0.07
3899,222,20 ก.ย.2560 15:30,5.9,5.2,150.3,29.3,0.07
3900,222,20 ก.ย.2560 16:00,5.9,5.2,150.7,29.3,0.07
3901,222,20 ก.ย.2560 16:30,5.9,5.3,150.3,29.3,0.07
3902,222,20 ก.ย.2560 17:00,5.9,5.2,150.3,29.3,0.07
3903,222,20 ก.ย.2560 17:30,5.9,5.2,148.1,29.3,0.07
3904,222,20 ก.ย.2560 18:00,5.9,5.3,149.8,29.3,0.07
3905,222,20 ก.ย.2560 18:30,5.9,5.3,149.9,29.2,0.07
3906,222,20 ก.ย.2560 19:00,5.9,5.2,150,29.2,0.07
3907,222,20 ก.ย.2560 19:30,5.9,5.2,149.8,29.2,0.07
3908,222,20 ก.ย.2560 20:00,5.9,5.3,150,29.2,0.07
3909,222,20 ก.ย.2560 20:30,5.9,5.3,150.4,29.2,0.07
3910,222,20 ก.ย.2560 21:00,5.9,5.3,152.1,29.1,0.07
3911,222,20 ก.ย.2560 21:30,5.9,5.2,152.4,29.1,0.07
3912,222,20 ก.ย.2560 22:00,5.9,5.3,149.3,29.1,0.07
3913,222,20 ก.ย.2560 22:30,5.9,5.3,149.1,29.1,0.07
3914,222,20 ก.ย.2560 23:00,5.9,5.3,149.4,29.1,0.07
3915,222,20 ก.ย.2560 23:30,5.9,5.3,148.8,29.1,0.07
3916,222,21 ก.ย.2560 00:00,5.9,5.3,149,29.1,0.07
3917,222,21 ก.ย.2560 00:30,5.9,5.3,149,29.1,0.07
3918,222,21 ก.ย.2560 01:00,5.9,5.3,149,29.1,0.07
3919,222,21 ก.ย.2560 01:30,5.9,5.3,148.6,29,0.07
3920,222,21 ก.ย.2560 02:00,5.9,5.3,149.1,29,0.07
3921,222,21 ก.ย.2560 02:30,5.9,5.3,149.1,29,0.07
3922,222,21 ก.ย.2560 03:00,5.9,5.3,149.4,29,0.07
3923,222,21 ก.ย.2560 03:30,5.9,5.3,148.9,29,0.07
3924,222,21 ก.ย.2560 04:00,5.9,5.3,148.8,29,0.07
3925,222,21 ก.ย.2560 04:30,5.9,5.3,149,29,0.07
3926,222,21 ก.ย.2560 05:00,5.9,5.3,149.3,29,0.07
3927,222,21 ก.ย.2560 05:30,5.9,5.2,149.1,29,0.07
3928,222,21 ก.ย.2560 06:00,5.9,5.3,149.1,28.9,0.07
3929,222,21 ก.ย.2560 06:30,5.9,5.3,148.8,28.9,0.07
3930,222,21 ก.ย.2560 07:00,5.9,5.3,148.9,28.9,0.07
3931,222,21 ก.ย.2560 07:30,5.9,5.3,148.9,29,0.07
3932,222,21 ก.ย.2560 08:00,5.9,5.3,149,29,0.07
3933,222,21 ก.ย.2560 08:30,5.9,5.3,149.2,29,0.07
3934,222,21 ก.ย.2560 09:00,5.9,5.3,149,29,0.07
3935,222,21 ก.ย.2560 09:30,5.9,5.3,149.1,29.1,0.07
3936,222,21 ก.ย.2560 10:00,5.9,5.3,148.9,29.1,0.07
3937,222,21 ก.ย.2560 10:30,5.9,5.3,148.7,29.1,0.07
3938,222,21 ก.ย.2560 11:00,5.9,5.3,148.8,29.2,0.07
3939,222,21 ก.ย.2560 11:30,5.9,5.3,148.8,29.2,0.07
3940,222,21 ก.ย.2560 12:00,5.9,5.4,148.4,29.3,0.07
3941,222,21 ก.ย.2560 12:30,5.9,5.3,148.6,29.3,0.07
3942,222,21 ก.ย.2560 13:00,5.9,5.3,148.6,29.3,0.07
3943,222,21 ก.ย.2560 13:30,5.9,5.2,148.1,29.3,0.07
3944,222,21 ก.ย.2560 14:00,5.9,5.3,148.3,29.4,0.07
3945,222,21 ก.ย.2560 14:30,5.9,5.2,148.1,29.4,0.07
3946,222,21 ก.ย.2560 15:00,5.9,5.3,148.1,29.4,0.07
3947,222,21 ก.ย.2560 15:30,5.9,5.3,148,29.4,0.07
3948,222,21 ก.ย.2560 16:00,5.9,5.3,147.8,29.5,0.07
3949,222,21 ก.ย.2560 16:30,5.9,5.3,147.7,29.5,0.07
3950,222,21 ก.ย.2560 17:00,5.9,5.3,147.4,29.5,0.07
3951,222,21 ก.ย.2560 17:30,5.9,5.3,146.4,29.4,0.07
3952,222,21 ก.ย.2560 18:00,5.9,5.3,147.1,29.4,0.07
3953,222,21 ก.ย.2560 18:30,5.9,5.3,147.4,29.3,0.07
3954,222,21 ก.ย.2560 19:00,5.9,5.3,147.2,29.2,0.07
3955,222,21 ก.ย.2560 19:30,5.9,5.3,147.5,29.2,0.07
3956,222,21 ก.ย.2560 20:00,5.9,5.3,147.2,29.1,0.07
3957,222,21 ก.ย.2560 20:30,5.9,5.3,147.4,29.1,0.07
3958,222,21 ก.ย.2560 21:00,5.9,5.3,148.3,29.1,0.07
3959,222,21 ก.ย.2560 21:30,5.9,5.3,148.8,29.2,0.07
3960,222,21 ก.ย.2560 22:00,5.9,5.3,149.1,29.2,0.07
3961,222,21 ก.ย.2560 22:30,5.9,5.3,148.9,29.2,0.07
3962,222,21 ก.ย.2560 23:00,5.9,5.3,149.2,29.2,0.07
3963,222,21 ก.ย.2560 23:30,5.9,5.3,149.6,29.2,0.07
3964,222,22 ก.ย.2560 00:00,5.9,5.3,149.6,29.2,0.07
3965,222,22 ก.ย.2560 00:30,5.9,5.3,149.8,29.2,0.07
3966,222,22 ก.ย.2560 01:00,5.9,5.3,145.8,29.2,0.07
3967,222,22 ก.ย.2560 01:30,5.9,5.3,145.4,29.2,0.07
3968,222,22 ก.ย.2560 02:00,5.9,5.3,144.8,29.2,0.07
3969,222,22 ก.ย.2560 02:30,5.9,5.3,144.8,29.1,0.07
3970,222,22 ก.ย.2560 03:00,5.9,5.3,144.4,29.1,0.07
3971,222,22 ก.ย.2560 03:30,5.9,5.3,145,29.1,0.07
3972,222,22 ก.ย.2560 04:00,5.9,5.4,144.7,29.1,0.07
3973,222,22 ก.ย.2560 04:30,5.9,5.3,144.9,29.1,0.07
3974,222,22 ก.ย.2560 05:00,5.9,5.4,144.1,29.1,0.07
3975,222,22 ก.ย.2560 05:30,5.9,5.4,144.5,29,0.07
3976,222,22 ก.ย.2560 06:00,5.9,5.3,144.4,29,0.07
3977,222,22 ก.ย.2560 06:30,5.9,5.4,144.2,29,0.07
3978,222,22 ก.ย.2560 07:00,5.9,5.4,143.9,29,0.07
3979,222,22 ก.ย.2560 07:30,5.9,5.4,143.7,29,0.07
3980,222,22 ก.ย.2560 08:00,5.9,5.4,143.7,29,0.07
3981,222,22 ก.ย.2560 08:30,5.9,5.4,143.2,29,0.07
3982,222,22 ก.ย.2560 09:00,5.9,5.4,143,29.1,0.07
3983,222,22 ก.ย.2560 09:30,5.9,5.3,142.8,29.1,0.07
3984,222,22 ก.ย.2560 10:00,5.9,5.4,142.7,29.1,0.07
3985,222,22 ก.ย.2560 10:30,5.9,5.4,142.5,29.1,0.07
3986,222,22 ก.ย.2560 11:00,5.9,5.4,142.4,29.1,0.07
3987,222,22 ก.ย.2560 11:30,5.9,5.5,142.3,29.2,0.07
3988,222,22 ก.ย.2560 12:00,5.9,5.4,142.2,29.2,0.07
3989,222,22 ก.ย.2560 12:30,5.9,5.4,142.1,29.2,0.07
3990,222,22 ก.ย.2560 13:00,5.9,5.4,141.5,29.2,0.07
3991,222,22 ก.ย.2560 13:30,5.9,5.4,141.8,29.1,0.07
3992,222,22 ก.ย.2560 14:00,5.9,5.4,141.4,29.1,0.07
3993,222,22 ก.ย.2560 14:30,5.9,5.5,141.2,29.1,0.07
3994,222,22 ก.ย.2560 15:00,5.9,5.6,140.7,29,0.07
3995,222,22 ก.ย.2560 15:30,5.9,5.4,141.3,29,0.07
3996,222,22 ก.ย.2560 16:00,5.9,5.4,141.1,28.9,0.07
3997,222,22 ก.ย.2560 16:30,5.9,5.4,141.1,28.9,0.07
3998,222,22 ก.ย.2560 17:00,5.9,5.3,141.1,28.9,0.07
3999,222,22 ก.ย.2560 17:30,5.9,5.4,140.9,28.9,0.07
4000,222,22 ก.ย.2560 18:00,5.9,5.4,139.3,28.9,0.07
4001,222,22 ก.ย.2560 18:30,5.9,5.4,140.3,28.9,0.07
