﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
10066,112,2 ส.ค.2565 11:00,6.9,3.6,345,33.1,0.14
10067,112,2 ส.ค.2565 11:30,6.8,3.1,348,33.1,0.14
10068,112,2 ส.ค.2565 12:00,6.9,3.1,347,33.0,0.14
10069,112,2 ส.ค.2565 12:30,6.9,3.2,347,33.0,0.14
10070,112,2 ส.ค.2565 13:00,6.9,3.5,346,33.0,0.14
10071,112,2 ส.ค.2565 13:30,6.8,3.1,344,33.2,0.14
10072,112,2 ส.ค.2565 14:00,6.9,3.2,342,33.1,0.14
10073,112,2 ส.ค.2565 14:30,6.8,3.1,341,33.1,0.14
10074,112,2 ส.ค.2565 15:00,6.9,3.6,340,33.1,0.14
10075,112,2 ส.ค.2565 15:30,6.9,3.2,339,33.1,0.14
10076,112,2 ส.ค.2565 16:00,6.9,3.2,338,33.1,0.14
10077,112,2 ส.ค.2565 16:30,6.9,3.2,337,33.1,0.14
10078,112,2 ส.ค.2565 17:00,6.9,3.5,331,33.1,0.14
10079,112,2 ส.ค.2565 17:30,6.9,3.1,329,33.1,0.14
10080,112,2 ส.ค.2565 18:00,6.9,3.1,322,33.1,0.13
10081,112,2 ส.ค.2565 18:30,6.9,3.0,320,33.0,0.13
10082,112,2 ส.ค.2565 19:00,6.9,3.1,317,32.9,0.13
10083,112,2 ส.ค.2565 19:30,7.0,3.8,319,32.4,0.13
10084,112,2 ส.ค.2565 20:00,6.9,3.3,322,32.9,0.13
10085,112,2 ส.ค.2565 20:30,6.9,3.2,323,33.0,0.13
10086,112,2 ส.ค.2565 21:00,6.9,3.2,322,32.9,0.13
10087,112,2 ส.ค.2565 21:30,7.0,3.9,322,32.5,0.14
10088,112,2 ส.ค.2565 22:00,6.9,3.6,327,32.9,0.14
10089,112,2 ส.ค.2565 22:30,6.9,3.6,327,32.9,0.14
10090,112,2 ส.ค.2565 23:00,6.9,3.7,328,32.9,0.14
10091,112,2 ส.ค.2565 23:30,7.0,4.1,328,32.5,0.14
10092,112,3 ส.ค.2565 00:00,6.9,3.7,324,32.8,0.14
10093,112,3 ส.ค.2565 00:30,6.9,3.7,322,32.8,0.13
10094,112,3 ส.ค.2565 01:00,6.9,3.7,326,32.8,0.14
10095,112,3 ส.ค.2565 01:30,6.9,3.6,332,32.7,0.14
10096,112,3 ส.ค.2565 02:00,6.9,3.3,336,32.8,0.14
10097,112,3 ส.ค.2565 02:30,6.9,3.2,337,32.8,0.14
10098,112,3 ส.ค.2565 03:00,6.9,3.2,338,32.8,0.14
10099,112,3 ส.ค.2565 03:30,6.9,4.5,341,32.7,0.14
10100,112,3 ส.ค.2565 04:00,6.9,3.2,341,32.7,0.14
10101,112,3 ส.ค.2565 04:30,6.9,3.2,342,32.7,0.14
10102,112,3 ส.ค.2565 05:00,6.9,3.1,343,32.7,0.14
10103,112,3 ส.ค.2565 05:30,6.9,3.1,345,32.7,0.14
10104,112,3 ส.ค.2565 06:00,7.0,3.6,347,32.0,0.15
10105,112,3 ส.ค.2565 06:30,6.9,3.2,348,32.7,0.15
10106,112,3 ส.ค.2565 07:00,6.9,3.1,349,32.7,0.15
10107,112,3 ส.ค.2565 07:30,6.9,3.1,350,32.7,0.15
10108,112,3 ส.ค.2565 08:00,7.0,3.5,353,32.3,0.15
10109,112,3 ส.ค.2565 08:30,6.9,3.1,355,32.7,0.15
10110,112,3 ส.ค.2565 09:00,6.9,3.1,358,32.8,0.15
10111,112,3 ส.ค.2565 09:30,6.9,3.1,359,32.9,0.15
10112,112,3 ส.ค.2565 10:00,6.9,3.5,362,32.9,0.15
10113,112,3 ส.ค.2565 10:30,6.8,2.9,362,33.0,0.15
10114,112,3 ส.ค.2565 11:00,6.9,3.1,362,33.1,0.15
10115,112,3 ส.ค.2565 11:30,6.8,3.1,362,33.1,0.15
10116,112,3 ส.ค.2565 12:00,6.9,3.5,362,33.2,0.15
10117,112,3 ส.ค.2565 12:30,6.8,3.1,361,33.2,0.15
10118,112,3 ส.ค.2565 13:00,6.8,3.1,362,33.2,0.15
10119,112,3 ส.ค.2565 13:30,6.8,3.0,360,33.1,0.15
10120,112,3 ส.ค.2565 14:00,6.8,3.0,359,33.0,0.15
10121,112,3 ส.ค.2565 14:30,6.9,3.4,357,33.1,0.15
10122,112,3 ส.ค.2565 15:00,6.9,3.0,361,33.1,0.15
10123,112,3 ส.ค.2565 15:30,6.8,2.9,358,33.1,0.15
10124,112,3 ส.ค.2565 16:00,6.8,2.8,360,33.2,0.15
10125,112,3 ส.ค.2565 16:30,6.9,3.4,354,33.4,0.15
10126,112,3 ส.ค.2565 17:00,6.8,2.9,351,33.1,0.15
10127,112,3 ส.ค.2565 17:30,6.8,2.8,354,33.0,0.15
10128,112,3 ส.ค.2565 18:00,6.8,2.6,357,32.9,0.15
10129,112,3 ส.ค.2565 18:30,6.9,3.0,360,32.7,0.15
10130,112,3 ส.ค.2565 19:00,6.9,2.4,363,32.7,0.15
10131,112,3 ส.ค.2565 19:30,6.9,2.4,367,32.7,0.15
10132,112,3 ส.ค.2565 20:00,6.9,2.5,372,32.5,0.16
10133,112,3 ส.ค.2565 20:30,6.9,3.0,375,32.3,0.16
10134,112,3 ส.ค.2565 21:00,6.9,2.6,375,32.4,0.16
10135,112,3 ส.ค.2565 21:30,6.9,3.1,379,32.4,0.16
10136,112,3 ส.ค.2565 22:00,6.9,3.1,381,32.5,0.16
10137,112,3 ส.ค.2565 22:30,7.0,4.4,384,32.4,0.16
10138,112,3 ส.ค.2565 23:00,6.9,3.3,386,32.5,0.16
10139,112,3 ส.ค.2565 23:30,6.9,3.4,388,32.5,0.16
10140,112,4 ส.ค.2565 00:00,6.9,3.5,388,32.5,0.16
10141,112,4 ส.ค.2565 00:30,6.9,3.3,388,32.4,0.16
10142,112,4 ส.ค.2565 01:00,7.0,3.7,391,31.8,0.17
10143,112,4 ส.ค.2565 01:30,6.9,3.2,392,32.5,0.16
10144,112,4 ส.ค.2565 02:00,6.9,3.2,391,32.5,0.16
10145,112,4 ส.ค.2565 02:30,6.9,3.2,392,32.5,0.16
10146,112,4 ส.ค.2565 03:00,7.0,3.5,395,32.1,0.17
10147,112,4 ส.ค.2565 03:30,6.9,3.1,397,32.5,0.17
10148,112,4 ส.ค.2565 04:00,6.9,3.0,397,32.5,0.17
10149,112,4 ส.ค.2565 04:30,6.9,2.9,399,32.5,0.17
10150,112,4 ส.ค.2565 05:00,6.9,3.3,401,32.3,0.17
10151,112,4 ส.ค.2565 05:30,6.9,2.9,401,32.5,0.17
10152,112,4 ส.ค.2565 06:00,6.9,2.9,400,32.5,0.17
10153,112,4 ส.ค.2565 06:30,6.9,3.0,399,32.4,0.17
10154,112,4 ส.ค.2565 07:00,6.9,3.2,400,32.4,0.17
10155,112,4 ส.ค.2565 07:30,6.9,2.9,398,32.5,0.17
10156,112,4 ส.ค.2565 08:00,6.9,2.9,399,32.6,0.17
10157,112,4 ส.ค.2565 08:30,6.9,3.0,386,32.5,0.16
10158,112,4 ส.ค.2565 09:00,6.9,2.8,380,32.6,0.16
10159,112,4 ส.ค.2565 09:30,6.9,2.9,373,32.7,0.16
10160,112,4 ส.ค.2565 10:00,6.9,3.0,366,32.8,0.15
10161,112,4 ส.ค.2565 10:30,7.0,3.2,381,32.7,0.16
10162,112,4 ส.ค.2565 11:00,6.9,2.9,376,32.8,0.16
10163,112,4 ส.ค.2565 11:30,7.0,2.9,373,32.9,0.16
10164,112,4 ส.ค.2565 12:00,7.0,3.0,368,33.0,0.15
10165,112,4 ส.ค.2565 12:30,7.0,3.1,366,33.0,0.15
10166,112,4 ส.ค.2565 13:00,7.0,3.0,362,33.0,0.15
10167,112,4 ส.ค.2565 13:30,7.0,3.1,360,33.0,0.15
10168,112,4 ส.ค.2565 14:00,7.0,3.1,356,33.1,0.15
10169,112,4 ส.ค.2565 14:30,7.0,3.0,350,33.1,0.15
10170,112,4 ส.ค.2565 15:00,6.9,3.6,346,33.6,0.14
10171,112,4 ส.ค.2565 15:30,6.9,3.2,345,33.3,0.14
10172,112,4 ส.ค.2565 16:00,6.9,3.1,343,33.3,0.14
10173,112,4 ส.ค.2565 16:30,6.9,2.8,344,33.3,0.14
10174,112,4 ส.ค.2565 17:00,7.0,3.3,359,33.0,0.15
10175,112,4 ส.ค.2565 17:30,7.0,3.1,344,32.4,0.14
10176,112,4 ส.ค.2565 18:00,7.0,3.0,343,32.2,0.15
10177,112,4 ส.ค.2565 18:30,7.1,3.0,360,32.3,0.15
10178,112,4 ส.ค.2565 19:00,7.1,3.2,367,31.9,0.16
10179,112,4 ส.ค.2565 19:30,7.0,2.8,360,32.3,0.15
10180,112,4 ส.ค.2565 20:00,7.0,2.8,361,32.3,0.15
10181,112,4 ส.ค.2565 20:30,7.0,2.9,365,32.4,0.15
10182,112,4 ส.ค.2565 21:00,7.0,3.4,365,32.3,0.15
10183,112,4 ส.ค.2565 21:30,7.0,3.4,366,32.4,0.15
10184,112,4 ส.ค.2565 22:00,7.1,3.7,366,32.4,0.15
10185,112,4 ส.ค.2565 22:30,7.1,3.7,368,32.5,0.15
10186,112,4 ส.ค.2565 23:00,7.1,5.0,372,32.5,0.16
10187,112,4 ส.ค.2565 23:30,7.1,3.8,374,32.6,0.16
10188,112,5 ส.ค.2565 00:00,7.1,3.9,375,32.6,0.16
10189,112,5 ส.ค.2565 00:30,7.1,3.9,375,32.6,0.16
10190,112,5 ส.ค.2565 01:00,7.0,3.7,375,32.6,0.16
10191,112,5 ส.ค.2565 01:30,7.1,3.9,377,31.9,0.16
10192,112,5 ส.ค.2565 02:00,7.0,3.4,378,32.6,0.16
10193,112,5 ส.ค.2565 02:30,7.0,3.5,378,32.6,0.16
10194,112,5 ส.ค.2565 03:00,7.0,3.5,377,32.6,0.16
10195,112,5 ส.ค.2565 03:30,7.1,3.8,378,32.1,0.16
10196,112,5 ส.ค.2565 04:00,7.0,3.4,378,32.5,0.16
10197,112,5 ส.ค.2565 04:30,7.0,3.3,379,32.5,0.16
10198,112,5 ส.ค.2565 05:00,7.0,3.3,379,32.5,0.16
10199,112,5 ส.ค.2565 05:30,7.1,3.5,381,32.2,0.16
10200,112,5 ส.ค.2565 06:00,7.0,3.0,382,32.5,0.16
10201,112,5 ส.ค.2565 06:30,7.0,3.0,381,32.5,0.16
10202,112,5 ส.ค.2565 07:00,7.0,3.0,379,32.5,0.16
10203,112,5 ส.ค.2565 07:30,7.0,3.3,378,32.5,0.16
10204,112,5 ส.ค.2565 08:00,7.0,3.0,377,32.5,0.16
10205,112,5 ส.ค.2565 08:30,7.0,2.8,378,32.5,0.16
10206,112,5 ส.ค.2565 09:00,7.0,2.8,376,32.6,0.16
10207,112,5 ส.ค.2565 09:30,7.0,2.7,373,32.7,0.16
10208,112,5 ส.ค.2565 10:00,7.0,3.3,370,32.6,0.16
10209,112,5 ส.ค.2565 10:30,7.0,3.0,370,32.8,0.15
10210,112,5 ส.ค.2565 11:00,7.0,3.1,361,32.8,0.15
10211,112,5 ส.ค.2565 11:30,7.0,2.9,359,32.9,0.15
10212,112,5 ส.ค.2565 12:00,7.0,3.4,352,32.9,0.15
10213,112,5 ส.ค.2565 12:30,7.0,2.9,351,32.9,0.15
10214,112,5 ส.ค.2565 13:00,7.0,3.2,347,32.9,0.14
10215,112,5 ส.ค.2565 13:30,7.0,3.1,346,32.9,0.14
10216,112,5 ส.ค.2565 14:00,7.0,3.4,345,33.1,0.14
10217,112,5 ส.ค.2565 14:30,7.0,3.1,342,33.0,0.14
10218,112,5 ส.ค.2565 15:00,7.0,3.0,343,32.9,0.14
10219,112,5 ส.ค.2565 15:30,7.0,3.0,343,32.9,0.14
10220,112,5 ส.ค.2565 16:00,7.0,3.4,341,32.8,0.14
10221,112,5 ส.ค.2565 16:30,7.0,2.9,340,32.7,0.14
10222,112,5 ส.ค.2565 17:00,7.0,2.8,340,32.7,0.14
10223,112,5 ส.ค.2565 17:30,7.0,2.7,342,32.6,0.14
10224,112,5 ส.ค.2565 18:00,7.0,4.4,346,32.5,0.15
10225,112,5 ส.ค.2565 18:30,7.0,2.6,349,32.5,0.15
10226,112,5 ส.ค.2565 19:00,7.0,2.8,347,32.4,0.15
10227,112,5 ส.ค.2565 19:30,7.0,2.8,350,32.4,0.15
10228,112,5 ส.ค.2565 20:00,7.0,2.8,352,32.4,0.15
10229,112,5 ส.ค.2565 20:30,7.1,3.2,352,31.7,0.15
10230,112,5 ส.ค.2565 21:00,7.0,2.9,352,32.3,0.15
10231,112,5 ส.ค.2565 21:30,7.0,2.9,351,32.3,0.15
10232,112,5 ส.ค.2565 22:00,7.0,3.2,350,32.3,0.15
10233,112,5 ส.ค.2565 22:30,7.1,3.8,350,31.9,0.15
10234,112,5 ส.ค.2565 23:00,7.0,3.6,349,32.3,0.15
10235,112,5 ส.ค.2565 23:30,7.0,3.7,348,32.3,0.15
10236,112,6 ส.ค.2565 00:00,7.0,3.6,348,32.3,0.15
10237,112,6 ส.ค.2565 00:30,7.1,4.1,349,32.2,0.15
10238,112,6 ส.ค.2565 01:00,7.0,3.7,348,32.4,0.15
10239,112,6 ส.ค.2565 01:30,7.0,3.6,348,32.4,0.15
10240,112,6 ส.ค.2565 02:00,7.0,3.6,347,32.4,0.15
10241,112,6 ส.ค.2565 02:30,7.0,3.9,348,32.4,0.15
10242,112,6 ส.ค.2565 03:00,7.0,3.5,348,32.4,0.15
10243,112,6 ส.ค.2565 03:30,7.0,3.5,348,32.4,0.15
10244,112,6 ส.ค.2565 04:00,7.0,3.4,350,32.4,0.15
10245,112,6 ส.ค.2565 04:30,7.0,3.4,351,32.4,0.15
10246,112,6 ส.ค.2565 05:00,7.1,3.7,352,31.9,0.15
10247,112,6 ส.ค.2565 05:30,7.0,3.3,353,32.4,0.15
10248,112,6 ส.ค.2565 06:00,7.0,3.2,353,32.4,0.15
10249,112,6 ส.ค.2565 06:30,7.0,3.2,351,32.4,0.15
10250,112,6 ส.ค.2565 07:00,7.1,3.6,349,32.0,0.15
10251,112,6 ส.ค.2565 07:30,7.0,3.2,348,32.4,0.15
10252,112,6 ส.ค.2565 08:00,7.0,3.1,348,32.5,0.15
10253,112,6 ส.ค.2565 08:30,7.0,2.9,348,32.5,0.15
10254,112,6 ส.ค.2565 09:00,7.0,3.5,342,32.8,0.14
10255,112,6 ส.ค.2565 09:30,7.0,3.2,341,32.7,0.14
10256,112,6 ส.ค.2565 10:00,7.0,3.1,340,32.7,0.14
10257,112,6 ส.ค.2565 10:30,6.9,3.1,338,32.8,0.14
10258,112,6 ส.ค.2565 11:00,7.0,3.4,336,32.9,0.14
10259,112,6 ส.ค.2565 11:30,6.9,3.2,334,32.9,0.14
10260,112,6 ส.ค.2565 12:00,6.9,3.2,332,32.9,0.14
10261,112,6 ส.ค.2565 12:30,6.9,3.0,331,33.0,0.14
10262,112,6 ส.ค.2565 13:00,7.0,4.6,329,33.0,0.14
10263,112,6 ส.ค.2565 13:30,6.9,2.9,329,33.0,0.14
10264,112,6 ส.ค.2565 14:00,6.9,3.2,325,33.0,0.14
10265,112,6 ส.ค.2565 14:30,6.9,3.2,323,33.1,0.13
10266,112,6 ส.ค.2565 15:00,6.9,3.2,323,33.1,0.13
10267,112,6 ส.ค.2565 15:30,6.9,3.6,322,33.9,0.13
10268,112,6 ส.ค.2565 16:00,6.9,3.2,323,33.1,0.13
10269,112,6 ส.ค.2565 16:30,6.9,3.2,324,33.0,0.13
10270,112,6 ส.ค.2565 17:00,6.9,2.9,330,32.9,0.14
10271,112,6 ส.ค.2565 17:30,7.0,3.4,329,32.9,0.14
10272,112,6 ส.ค.2565 18:00,6.9,3.0,331,32.8,0.14
10273,112,6 ส.ค.2565 18:30,6.9,2.9,331,32.7,0.14
10274,112,6 ส.ค.2565 19:00,7.0,3.1,330,32.5,0.14
10275,112,6 ส.ค.2565 19:30,7.0,3.5,331,32.4,0.14
10276,112,6 ส.ค.2565 20:00,7.0,3.2,334,32.6,0.14
10277,112,6 ส.ค.2565 20:30,7.0,3.1,334,32.5,0.14
10278,112,6 ส.ค.2565 21:00,7.0,3.2,332,32.5,0.14
10279,112,6 ส.ค.2565 21:30,7.0,3.4,334,32.5,0.14
10280,112,6 ส.ค.2565 22:00,7.0,3.4,333,32.6,0.14
10281,112,6 ส.ค.2565 22:30,7.0,3.5,333,32.6,0.14
10282,112,6 ส.ค.2565 23:00,7.0,3.5,333,32.6,0.14
10283,112,6 ส.ค.2565 23:30,7.0,3.5,333,32.6,0.14
10284,112,7 ส.ค.2565 00:00,7.1,4.0,335,32.1,0.14
10285,112,7 ส.ค.2565 00:30,7.0,3.5,335,32.5,0.14
10286,112,7 ส.ค.2565 01:00,7.0,3.5,335,32.5,0.14
10287,112,7 ส.ค.2565 01:30,7.0,3.6,335,32.5,0.14
10288,112,7 ส.ค.2565 02:00,7.1,4.0,336,32.1,0.14
10289,112,7 ส.ค.2565 02:30,7.0,3.6,337,32.6,0.14
10290,112,7 ส.ค.2565 03:00,7.0,3.6,338,32.6,0.14
10291,112,7 ส.ค.2565 03:30,7.0,3.5,338,32.6,0.14
10292,112,7 ส.ค.2565 04:00,7.1,3.8,340,32.3,0.14
10293,112,7 ส.ค.2565 04:30,7.0,3.5,340,32.5,0.14
10294,112,7 ส.ค.2565 05:00,7.0,3.4,340,32.5,0.14
10295,112,7 ส.ค.2565 05:30,7.0,3.3,341,32.5,0.14
10296,112,7 ส.ค.2565 06:00,7.0,3.6,341,32.4,0.14
10297,112,7 ส.ค.2565 06:30,7.0,3.2,340,32.4,0.14
10298,112,7 ส.ค.2565 07:00,7.0,3.3,339,32.4,0.14
10299,112,7 ส.ค.2565 07:30,7.0,3.2,338,32.4,0.14
10300,112,7 ส.ค.2565 08:00,7.0,4.4,336,32.4,0.14
10301,112,7 ส.ค.2565 08:30,7.0,3.1,337,32.6,0.14
10302,112,7 ส.ค.2565 09:00,7.0,3.2,329,32.7,0.14
10303,112,7 ส.ค.2565 09:30,7.0,3.2,329,32.7,0.14
10304,112,7 ส.ค.2565 10:00,7.0,3.0,329,32.7,0.14
10305,112,7 ส.ค.2565 10:30,7.1,3.6,328,32.4,0.14
10306,112,7 ส.ค.2565 11:00,7.0,3.3,330,32.6,0.14
10307,112,7 ส.ค.2565 11:30,7.0,3.2,328,32.6,0.14
10308,112,7 ส.ค.2565 12:00,7.0,3.2,327,32.6,0.14
10309,112,7 ส.ค.2565 12:30,7.0,3.5,327,32.4,0.14
10310,112,7 ส.ค.2565 13:00,7.0,2.9,335,32.5,0.14
10311,112,7 ส.ค.2565 13:30,7.0,3.1,326,32.6,0.14
10312,112,7 ส.ค.2565 14:00,7.0,2.9,327,32.6,0.14
10313,112,7 ส.ค.2565 14:30,7.0,3.3,326,32.8,0.14
10314,112,7 ส.ค.2565 15:00,6.9,3.0,326,32.7,0.14
10315,112,7 ส.ค.2565 15:30,6.9,2.9,328,32.7,0.14
10316,112,7 ส.ค.2565 16:00,6.9,2.8,336,32.8,0.14
10317,112,7 ส.ค.2565 16:30,6.9,3.1,337,32.8,0.14
10318,112,7 ส.ค.2565 17:00,6.9,2.9,334,32.7,0.14
10319,112,7 ส.ค.2565 17:30,6.9,3.1,333,32.7,0.14
10320,112,7 ส.ค.2565 18:00,6.9,3.1,336,32.6,0.14
10321,112,7 ส.ค.2565 18:30,7.0,3.0,,32.6,
10322,112,7 ส.ค.2565 19:00,7.1,3.6,337,32.2,0.14
10323,112,7 ส.ค.2565 19:30,7.0,3.2,340,32.5,0.14
10324,112,7 ส.ค.2565 20:00,7.0,3.0,341,32.5,0.14
10325,112,7 ส.ค.2565 20:30,7.0,3.3,343,32.5,0.14
10326,112,7 ส.ค.2565 21:00,7.1,3.7,344,32.0,0.15
10327,112,7 ส.ค.2565 21:30,7.0,3.5,343,32.4,0.14
10328,112,7 ส.ค.2565 22:00,7.0,3.4,344,32.4,0.14
10329,112,7 ส.ค.2565 22:30,7.0,3.5,343,32.4,0.14
10330,112,7 ส.ค.2565 23:00,7.1,3.8,344,32.2,0.15
10331,112,7 ส.ค.2565 23:30,7.0,3.5,344,32.4,0.14
10332,112,8 ส.ค.2565 00:00,7.0,3.5,343,32.4,0.14
10333,112,8 ส.ค.2565 00:30,7.0,3.6,342,32.5,0.14
10334,112,8 ส.ค.2565 01:00,7.0,3.9,342,32.4,0.14
10335,112,8 ส.ค.2565 01:30,7.0,3.6,342,32.5,0.14
10336,112,8 ส.ค.2565 02:00,7.0,3.6,341,32.4,0.14
10337,112,8 ส.ค.2565 02:30,7.0,3.6,340,32.5,0.14
10338,112,8 ส.ค.2565 03:00,7.0,4.3,340,32.4,0.14
10339,112,8 ส.ค.2565 03:30,7.0,3.7,339,32.4,0.14
10340,112,8 ส.ค.2565 04:00,7.0,3.7,338,32.4,0.14
10341,112,8 ส.ค.2565 04:30,7.0,3.7,338,32.3,0.14
10342,112,8 ส.ค.2565 05:00,7.0,3.7,337,32.3,0.14
10343,112,8 ส.ค.2565 05:30,7.2,4.0,338,31.5,0.14
10344,112,8 ส.ค.2565 06:00,7.1,3.6,338,32.2,0.14
10345,112,8 ส.ค.2565 06:30,7.0,3.5,338,32.2,0.14
10346,112,8 ส.ค.2565 07:00,7.0,3.4,338,32.2,0.14
10347,112,8 ส.ค.2565 07:30,7.1,3.8,337,31.7,0.14
10348,112,8 ส.ค.2565 08:00,7.0,3.2,338,32.2,0.14
10349,112,8 ส.ค.2565 08:30,7.0,3.2,336,32.2,0.14
10350,112,8 ส.ค.2565 09:00,7.0,3.0,336,32.2,0.14
10351,112,8 ส.ค.2565 09:30,7.0,3.4,337,32.0,0.14
10352,112,8 ส.ค.2565 10:00,7.0,3.0,339,32.2,0.14
10353,112,8 ส.ค.2565 10:30,7.0,3.0,338,32.2,0.14
10354,112,8 ส.ค.2565 11:00,7.0,2.9,337,32.3,0.14
10355,112,8 ส.ค.2565 11:30,7.0,3.1,339,32.3,0.14
10356,112,8 ส.ค.2565 12:00,7.0,2.9,339,32.4,0.14
10357,112,8 ส.ค.2565 12:30,7.0,3.1,341,32.4,0.14
10358,112,8 ส.ค.2565 13:00,7.0,3.2,340,32.4,0.14
10359,112,8 ส.ค.2565 13:30,7.1,3.6,,32.4,
10360,112,8 ส.ค.2565 14:00,7.0,3.5,341,32.6,0.14
10361,112,8 ส.ค.2565 14:30,7.0,2.9,343,32.5,0.14
10362,112,8 ส.ค.2565 15:00,7.0,2.8,346,32.5,0.15
10363,112,8 ส.ค.2565 15:30,6.9,2.8,347,32.5,0.15
10364,112,8 ส.ค.2565 16:00,7.0,3.2,349,32.5,0.15
10365,112,8 ส.ค.2565 16:30,6.9,2.7,348,32.6,0.15
10366,112,8 ส.ค.2565 17:00,6.9,2.6,349,32.5,0.15
10367,112,8 ส.ค.2565 17:30,6.9,2.7,346,32.5,0.15
10368,112,8 ส.ค.2565 18:00,7.0,3.6,346,32.1,0.15
10369,112,8 ส.ค.2565 18:30,7.0,3.3,344,32.2,0.15
10370,112,8 ส.ค.2565 19:00,7.1,4.0,334,31.6,0.14
10371,112,8 ส.ค.2565 19:30,7.1,4.2,337,31.6,0.14
10372,112,8 ส.ค.2565 20:00,7.2,4.6,338,31.5,0.14
10373,112,8 ส.ค.2565 20:30,7.1,4.2,341,31.9,0.14
10374,112,8 ส.ค.2565 21:00,7.1,4.1,341,31.9,0.14
10375,112,8 ส.ค.2565 21:30,7.1,4.1,342,31.9,0.15
10376,112,8 ส.ค.2565 22:00,7.1,4.4,344,31.9,0.15
10377,112,8 ส.ค.2565 22:30,7.1,4.0,344,32.0,0.15
10378,112,8 ส.ค.2565 23:00,7.1,4.0,344,32.0,0.15
10379,112,8 ส.ค.2565 23:30,7.1,4.0,344,32.0,0.15
10380,112,9 ส.ค.2565 00:00,7.1,3.9,344,32.0,0.15
10381,112,9 ส.ค.2565 00:30,7.2,4.3,345,31.0,0.15
10382,112,9 ส.ค.2565 01:00,7.1,3.9,344,31.9,0.15
10383,112,9 ส.ค.2565 01:30,7.1,3.9,343,31.9,0.15
10384,112,9 ส.ค.2565 02:00,7.1,4.0,341,32.0,0.14
10385,112,9 ส.ค.2565 02:30,7.2,4.3,341,31.3,0.15
10386,112,9 ส.ค.2565 03:00,7.1,4.0,339,31.9,0.14
10387,112,9 ส.ค.2565 03:30,7.1,4.0,338,31.9,0.14
10388,112,9 ส.ค.2565 04:00,7.1,4.0,336,31.9,0.14
10389,112,9 ส.ค.2565 04:30,7.2,4.3,335,31.4,0.14
10390,112,9 ส.ค.2565 05:00,7.1,4.0,333,31.9,0.14
10391,112,9 ส.ค.2565 05:30,7.1,3.9,331,31.9,0.14
10392,112,9 ส.ค.2565 06:00,7.1,3.8,331,31.9,0.14
10393,112,9 ส.ค.2565 06:30,7.1,3.8,334,31.7,0.14
10394,112,9 ส.ค.2565 07:00,7.1,3.7,331,31.9,0.14
10395,112,9 ส.ค.2565 07:30,7.1,3.7,331,31.9,0.14
10396,112,9 ส.ค.2565 08:00,7.1,3.7,331,31.9,0.14
10397,112,9 ส.ค.2565 08:30,7.1,4.9,332,31.9,0.14
10398,112,9 ส.ค.2565 09:00,7.1,3.7,334,31.9,0.14
10399,112,9 ส.ค.2565 09:30,7.0,3.6,333,31.9,0.14
10400,112,9 ส.ค.2565 10:00,7.0,3.6,333,32.0,0.14
10401,112,9 ส.ค.2565 10:30,7.0,3.5,330,32.0,0.14
10402,112,9 ส.ค.2565 11:00,7.1,4.0,331,31.8,0.14
10403,112,9 ส.ค.2565 11:30,7.0,3.5,330,32.0,0.14
10404,112,9 ส.ค.2565 12:00,7.0,3.3,330,32.1,0.14
10405,112,9 ส.ค.2565 12:30,7.0,3.4,325,32.1,0.14
10406,112,9 ส.ค.2565 13:00,7.1,3.9,326,31.9,0.14
10407,112,9 ส.ค.2565 13:30,7.0,3.4,331,32.1,0.14
10408,112,9 ส.ค.2565 14:00,7.0,3.3,334,32.1,0.14
10409,112,9 ส.ค.2565 14:30,7.0,3.2,334,32.0,0.14
10410,112,9 ส.ค.2565 15:00,7.0,3.5,337,32.1,0.14
10411,112,9 ส.ค.2565 15:30,7.0,3.1,338,32.1,0.14
10412,112,9 ส.ค.2565 16:00,7.0,3.1,335,32.1,0.14
10413,112,9 ส.ค.2565 16:30,7.0,3.2,337,32.3,0.14
10414,112,9 ส.ค.2565 17:00,7.0,3.5,340,32.3,0.14
10415,112,9 ส.ค.2565 17:30,6.9,3.2,340,32.3,0.14
10416,112,9 ส.ค.2565 18:00,7.0,3.3,342,32.1,0.14
10417,112,9 ส.ค.2565 18:30,7.0,3.3,342,32.0,0.14
10418,112,9 ส.ค.2565 19:00,7.0,2.9,342,32.0,0.15
10419,112,9 ส.ค.2565 19:30,7.1,3.7,346,31.7,0.15
10420,112,9 ส.ค.2565 20:00,7.0,3.5,347,31.9,0.15
10421,112,9 ส.ค.2565 20:30,7.0,3.6,348,31.9,0.15
10422,112,9 ส.ค.2565 21:00,7.0,3.6,348,31.9,0.15
10423,112,9 ส.ค.2565 21:30,7.1,4.0,349,31.6,0.15
10424,112,9 ส.ค.2565 22:00,7.0,3.7,349,31.9,0.15
10425,112,9 ส.ค.2565 22:30,7.0,3.7,349,31.9,0.15
10426,112,9 ส.ค.2565 23:00,7.0,3.7,349,31.9,0.15
10427,112,9 ส.ค.2565 23:30,7.1,4.0,350,31.7,0.15
10428,112,10 ส.ค.2565 00:00,7.0,3.7,351,31.8,0.15
10429,112,10 ส.ค.2565 00:30,7.0,3.6,352,31.8,0.15
10430,112,10 ส.ค.2565 01:00,7.0,3.6,353,31.8,0.15
10431,112,10 ส.ค.2565 01:30,7.0,3.9,353,31.7,0.15
10432,112,10 ส.ค.2565 02:00,7.0,3.6,352,31.8,0.15
