﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
4166,109,27 มี.ค.2563 19:00,3.4,8.1,205.8,30.9,0.09
4167,109,27 มี.ค.2563 19:30,3.4,7.7,206.1,30.6,0.09
4168,109,27 มี.ค.2563 20:00,3.4,7.4,206.3,30.3,0.09
4169,109,27 มี.ค.2563 20:30,3.4,7.2,206.4,30,0.09
4170,109,27 มี.ค.2563 21:00,3.4,7,206,29.8,0.09
4171,109,27 มี.ค.2563 21:30,3.4,6.6,206.3,29.5,0.09
4172,109,27 มี.ค.2563 22:00,3.4,6.8,206.4,29.3,0.09
4173,109,27 มี.ค.2563 22:30,3.4,6.6,206.5,29.1,0.09
4174,109,27 มี.ค.2563 23:00,3.4,6.3,206.7,28.9,0.09
4175,109,27 มี.ค.2563 23:30,3.5,6.4,206.4,28.8,0.09
4176,109,28 มี.ค.2563 00:00,3.5,6.3,206.6,28.7,0.09
4177,109,28 มี.ค.2563 00:30,3.5,6.1,206.8,28.6,0.09
4178,109,28 มี.ค.2563 01:00,3.5,6,206.8,28.5,0.09
4179,109,28 มี.ค.2563 01:30,3.5,6,206.9,28.5,0.09
4180,109,28 มี.ค.2563 02:00,3.5,5.8,206.9,28.5,0.09
4181,109,28 มี.ค.2563 02:30,3.5,5.6,207.1,28.4,0.1
4182,109,28 มี.ค.2563 03:00,3.5,5.5,207.2,28.3,0.1
4183,109,28 มี.ค.2563 03:30,3.5,5.6,207.2,28.3,0.1
4184,109,28 มี.ค.2563 04:00,3.5,5.5,207.5,28.3,0.1
4185,109,28 มี.ค.2563 04:30,3.5,5.5,207.7,28.2,0.1
4186,109,28 มี.ค.2563 05:00,3.5,5.5,207.5,28.2,0.1
4187,109,28 มี.ค.2563 05:30,3.5,5.4,207.7,28.2,0.1
4188,109,28 มี.ค.2563 06:00,3.5,5.3,207.9,28.1,0.1
4189,109,28 มี.ค.2563 06:30,3.5,5.4,207.8,28.1,0.1
4190,109,28 มี.ค.2563 07:00,3.5,5.3,207.9,28.2,0.1
4191,109,28 มี.ค.2563 07:30,3.5,5.3,207.5,28.2,0.1
4192,109,28 มี.ค.2563 08:00,3.5,5.2,207.8,28.2,0.1
4193,109,28 มี.ค.2563 08:30,3.4,5.3,208.3,28.2,0.1
4194,109,28 มี.ค.2563 09:00,3.5,5.5,208.2,28.3,0.1
4195,109,28 มี.ค.2563 09:30,3.5,5.5,208.2,28.4,0.1
4196,109,28 มี.ค.2563 10:00,3.5,5.6,207.9,28.5,0.1
4197,109,28 มี.ค.2563 10:30,3.5,5.9,207.8,28.8,0.09
4198,109,28 มี.ค.2563 11:00,3.5,5.9,207.7,29.2,0.09
4199,109,28 มี.ค.2563 11:30,3.4,6,208.2,29.5,0.09
4200,109,28 มี.ค.2563 12:00,3.5,6.3,208,30.1,0.09
4201,109,28 มี.ค.2563 12:30,3.3,6.5,207.9,30.7,0.09
4202,109,28 มี.ค.2563 13:00,3.4,6.8,208.2,31.4,0.09
4203,109,28 มี.ค.2563 13:30,3.1,6.6,208.4,31.9,0.09
4204,109,28 มี.ค.2563 14:00,3.1,6.8,208.3,32.2,0.09
4205,109,28 มี.ค.2563 14:30,3.2,7.5,207.6,32.6,0.09
4206,109,28 มี.ค.2563 15:00,3.1,7.6,207.3,32.8,0.09
4207,109,28 มี.ค.2563 15:30,3.1,8.1,207.1,32.8,0.09
4208,109,28 มี.ค.2563 16:00,3.1,8.4,206.6,32.4,0.09
4209,109,28 มี.ค.2563 16:30,3.1,8.2,206.7,32.2,0.09
4210,109,28 มี.ค.2563 17:00,3.1,8,207.1,32,0.09
4211,109,28 มี.ค.2563 17:30,3.1,7.9,207.2,31.6,0.09
4212,109,28 มี.ค.2563 18:00,3.1,7.8,206.6,31,0.09
4213,109,28 มี.ค.2563 18:30,3.3,7.7,206.8,30.5,0.09
4214,109,28 มี.ค.2563 19:00,3.4,7.5,206.6,30.1,0.09
4215,109,28 มี.ค.2563 19:30,3.4,7.4,206.5,29.9,0.09
4216,109,28 มี.ค.2563 20:00,3.4,7.1,206.9,29.7,0.09
4217,109,28 มี.ค.2563 20:30,3.4,6.9,206.9,29.5,0.09
4218,109,28 มี.ค.2563 21:00,3.4,6.7,206.9,29.4,0.09
4219,109,28 มี.ค.2563 21:30,3.4,6.6,207,29.2,0.09
4220,109,28 มี.ค.2563 22:00,3.5,6.7,206.9,29.1,0.09
4221,109,28 มี.ค.2563 22:30,3.5,6.7,206.7,29,0.09
4222,109,28 มี.ค.2563 23:00,3.5,6.5,206.9,28.9,0.09
4223,109,28 มี.ค.2563 23:30,3.5,6.4,207.3,28.8,0.09
4224,109,29 มี.ค.2563 00:00,3.5,6.4,207.2,28.7,0.09
4225,109,29 มี.ค.2563 00:30,3.5,6.3,207,28.6,0.09
4226,109,29 มี.ค.2563 01:00,3.5,6.2,207.2,28.6,0.09
4227,109,29 มี.ค.2563 01:30,3.5,6.1,207.2,28.5,0.09
4228,109,29 มี.ค.2563 02:00,3.5,5.9,207.4,28.5,0.1
4229,109,29 มี.ค.2563 02:30,3.5,5.7,207.4,28.4,0.1
4230,109,29 มี.ค.2563 03:00,3.5,5.5,207.8,28.3,0.1
4231,109,29 มี.ค.2563 03:30,3.4,5.2,208,28.3,0.1
4232,109,29 มี.ค.2563 04:00,3.4,5.2,208,28.2,0.1
4233,109,29 มี.ค.2563 04:30,3.4,5.2,208.1,28.2,0.1
4234,109,29 มี.ค.2563 05:00,3.5,5.3,208,28.1,0.1
4235,109,29 มี.ค.2563 05:30,3.5,5.3,208,28.1,0.1
4236,109,29 มี.ค.2563 06:00,3.5,5.4,207.8,28,0.1
4237,109,29 มี.ค.2563 06:30,3.5,5.3,207.8,28,0.1
4238,109,29 มี.ค.2563 07:00,3.5,5.4,208,28.1,0.1
4239,109,29 มี.ค.2563 07:30,3.5,5.4,208.1,28.1,0.1
4240,109,29 มี.ค.2563 08:00,3.5,5.3,208.2,28.1,0.1
4241,109,29 มี.ค.2563 08:30,3.5,5.4,208.1,28.2,0.1
4242,109,29 มี.ค.2563 09:00,3.4,5.5,208.3,28.2,0.1
4243,109,29 มี.ค.2563 09:30,3.4,5.6,208.1,28.4,0.1
4244,109,29 มี.ค.2563 10:00,3.5,5.7,207.9,28.6,0.1
4245,109,29 มี.ค.2563 10:30,3.5,6,207.7,28.9,0.09
4246,109,29 มี.ค.2563 11:00,3.4,6.2,207.7,29.2,0.09
4247,109,29 มี.ค.2563 11:30,3.4,6.4,207.5,29.6,0.09
4248,109,29 มี.ค.2563 12:00,3.4,6.6,207.4,30,0.09
4249,109,29 มี.ค.2563 12:30,3.4,6.9,207.1,30.4,0.09
4250,109,29 มี.ค.2563 13:00,3.2,6.8,207.4,30.8,0.09
4251,109,29 มี.ค.2563 13:30,3.3,7.1,207.1,31.3,0.09
4252,109,29 มี.ค.2563 14:00,3.2,7.3,206.8,31.6,0.09
4253,109,29 มี.ค.2563 14:30,3,7.2,206.7,31.5,0.09
4254,109,29 มี.ค.2563 15:00,3.1,7.3,206.5,31.8,0.09
4255,109,29 มี.ค.2563 15:30,3.1,7.5,206.7,31.7,0.09
4256,109,29 มี.ค.2563 16:00,3.1,7.4,206.8,31.6,0.09
4257,109,29 มี.ค.2563 16:30,3,7.1,206.4,31.3,0.09
4258,109,29 มี.ค.2563 17:00,3,6.8,207,30.9,0.09
4259,109,29 มี.ค.2563 17:30,3,6.8,206.8,30.7,0.09
4260,109,29 มี.ค.2563 18:00,3.1,6.8,207,30.4,0.09
4261,109,29 มี.ค.2563 18:30,3.1,6.6,207,29.9,0.09
4262,109,29 มี.ค.2563 19:00,3.2,6.1,207.5,29.7,0.09
4263,109,29 มี.ค.2563 19:30,3.2,6.1,207.3,29.5,0.09
4264,109,29 มี.ค.2563 20:00,3.2,6.1,207.2,29.4,0.09
4265,109,29 มี.ค.2563 20:30,3.3,6.1,207.1,29.3,0.09
4266,109,29 มี.ค.2563 21:00,3.2,5.9,207.1,29.2,0.09
4267,109,29 มี.ค.2563 21:30,3.3,5.9,206.9,29,0.09
4268,109,29 มี.ค.2563 22:00,3.3,5.8,207.1,28.9,0.09
4269,109,29 มี.ค.2563 22:30,3.3,5.7,207.1,28.8,0.09
4270,109,29 มี.ค.2563 23:00,3.4,5.7,207.2,28.7,0.09
4271,109,29 มี.ค.2563 23:30,3.4,5.6,207.2,28.7,0.09
4272,109,30 มี.ค.2563 00:00,3.4,5.7,207,28.6,0.09
4273,109,30 มี.ค.2563 00:30,3.4,5.5,207.2,28.5,0.09
4274,109,30 มี.ค.2563 01:00,3.4,5.5,207.2,28.5,0.09
4275,109,30 มี.ค.2563 01:30,3.4,5.5,207.4,28.4,0.1
4276,109,30 มี.ค.2563 02:00,3.4,5.4,207.5,28.3,0.1
4277,109,30 มี.ค.2563 02:30,3.4,5.3,207.8,28.3,0.1
4278,109,30 มี.ค.2563 03:00,3.4,5.2,207.9,28.3,0.1
4279,109,30 มี.ค.2563 03:30,3.4,5.2,207.8,28.2,0.1
4280,109,30 มี.ค.2563 04:00,3.4,5.3,207.8,28.2,0.1
4281,109,30 มี.ค.2563 04:30,3.4,5.2,207.6,28.2,0.1
4282,109,30 มี.ค.2563 05:00,3.4,5.3,207.4,28.2,0.1
4283,109,30 มี.ค.2563 05:30,3.4,5.4,207.5,28.2,0.1
4284,109,30 มี.ค.2563 06:00,3.4,5.3,207.4,28.2,0.1
4285,109,30 มี.ค.2563 06:30,3.4,5.2,207.3,28.1,0.1
4286,109,30 มี.ค.2563 07:00,3.4,5.2,207.6,28.1,0.1
4287,109,30 มี.ค.2563 07:30,3.4,5.3,207.6,28.1,0.1
4288,109,30 มี.ค.2563 08:00,3.4,5.2,207.6,28.2,0.1
4289,109,30 มี.ค.2563 08:30,3.4,5.2,208.3,28.2,0.1
4290,109,30 มี.ค.2563 09:00,3.4,5.3,208.1,28.3,0.1
4291,109,30 มี.ค.2563 09:30,3.4,5.5,207.7,28.4,0.1
4292,109,30 มี.ค.2563 10:00,3.4,5.5,207.4,28.6,0.09
4293,109,30 มี.ค.2563 10:30,3.4,5.8,207.2,28.9,0.09
4294,109,30 มี.ค.2563 11:00,3.3,6.2,207,29.2,0.09
4295,109,30 มี.ค.2563 11:30,3.3,6.4,206.6,29.5,0.09
4296,109,30 มี.ค.2563 12:00,3.3,6.6,206.5,29.8,0.09
4297,109,30 มี.ค.2563 12:30,3.3,6.7,206.9,30.2,0.09
4298,109,30 มี.ค.2563 13:00,3.3,7.1,206.6,30.7,0.09
4299,109,30 มี.ค.2563 13:30,3.2,7.3,206.4,30.9,0.09
4300,109,30 มี.ค.2563 14:00,3.2,7.2,206.6,31.2,0.09
4301,109,30 มี.ค.2563 14:30,3.1,7.3,208,31.2,0.09
4302,109,30 มี.ค.2563 15:00,3,7.1,206.6,31.2,0.09
4303,109,30 มี.ค.2563 15:30,3.1,7.1,210.7,31.3,0.09
4304,109,30 มี.ค.2563 16:00,3,6.9,207.8,31.4,0.09
4305,109,30 มี.ค.2563 16:30,3,6.9,206.8,31.2,0.09
4306,109,30 มี.ค.2563 17:00,2.9,6.6,208.6,30.8,0.09
4307,109,30 มี.ค.2563 17:30,2.9,6.2,208.8,30.4,0.09
4308,109,30 มี.ค.2563 18:00,2.9,6,208.9,30,0.09
4309,109,30 มี.ค.2563 18:30,3,6,209.1,29.8,0.09
4310,109,30 มี.ค.2563 19:00,3,5.8,207.4,29.6,0.09
4311,109,30 มี.ค.2563 19:30,3.1,5.6,207.6,29.4,0.09
4312,109,30 มี.ค.2563 20:00,3.1,5.6,208.9,29.3,0.09
4313,109,30 มี.ค.2563 20:30,3.1,5.5,208.8,29.2,0.09
4314,109,30 มี.ค.2563 21:00,3.1,5.5,208.3,29,0.09
4315,109,30 มี.ค.2563 21:30,3.2,5.4,208,28.9,0.09
4316,109,30 มี.ค.2563 22:00,3.2,5.5,207.4,28.8,0.09
4317,109,30 มี.ค.2563 22:30,3.2,5.5,207.2,28.7,0.09
4318,109,30 มี.ค.2563 23:00,3.3,5.5,208.8,28.7,0.1
4319,109,30 มี.ค.2563 23:30,3.3,5.4,207.7,28.6,0.09
4320,109,31 มี.ค.2563 00:00,3.3,5.4,207.9,28.5,0.1
4321,109,31 มี.ค.2563 00:30,3.3,5.4,208.8,28.5,0.1
4322,109,31 มี.ค.2563 01:00,3.3,5.4,208.9,28.4,0.1
4323,109,31 มี.ค.2563 01:30,3.3,5.4,208.6,28.4,0.1
4324,109,31 มี.ค.2563 02:00,3.3,5.4,207.3,28.4,0.1
4325,109,31 มี.ค.2563 02:30,3.3,5.5,207.6,28.3,0.1
4326,109,31 มี.ค.2563 03:00,3.3,5.4,208.4,28.3,0.1
4327,109,31 มี.ค.2563 03:30,3.4,5.5,207.7,28.2,0.1
4328,109,31 มี.ค.2563 04:00,3.4,5.5,208.6,28.2,0.1
4329,109,31 มี.ค.2563 04:30,3.4,5.5,209.5,28.2,0.1
4330,109,31 มี.ค.2563 05:00,3.4,5.4,207.8,28.1,0.1
4331,109,31 มี.ค.2563 05:30,3.4,5.3,208.2,28.1,0.1
4332,109,31 มี.ค.2563 06:00,3.4,5.4,208.2,28,0.1
4333,109,31 มี.ค.2563 06:30,3.4,5.4,208.7,28,0.1
4334,109,31 มี.ค.2563 07:00,3.4,5.4,211,28,0.1
4335,109,31 มี.ค.2563 07:30,3.4,5.4,209,28.1,0.1
4336,109,31 มี.ค.2563 08:00,3.3,5.4,209.3,28.2,0.1
4337,109,31 มี.ค.2563 08:30,3.4,5.2,209.2,28.2,0.1
4338,109,31 มี.ค.2563 09:00,3.3,5.4,209.3,28.3,0.1
4339,109,31 มี.ค.2563 09:30,3.4,5.4,208.5,28.4,0.1
4340,109,31 มี.ค.2563 10:00,3.3,5.5,207.2,28.6,0.09
4341,109,31 มี.ค.2563 10:30,3.3,5.7,207.7,28.9,0.09
4342,109,31 มี.ค.2563 11:00,3.3,5.9,207.4,29.2,0.09
4343,109,31 มี.ค.2563 11:30,3.3,6.1,208.3,29.4,0.09
4344,109,31 มี.ค.2563 12:00,3.2,6.3,207.8,29.8,0.09
4345,109,31 มี.ค.2563 12:30,3.2,6.5,208,30.3,0.09
4346,109,31 มี.ค.2563 13:00,3.2,6.8,208.3,30.8,0.09
4347,109,31 มี.ค.2563 13:30,3,6.8,208.2,31,0.09
4348,109,31 มี.ค.2563 14:00,3,6.8,208.4,31.2,0.09
4349,109,31 มี.ค.2563 14:30,3,7.1,208.2,31.5,0.09
4350,109,31 มี.ค.2563 15:00,3,7.4,207.1,31.5,0.09
4351,109,31 มี.ค.2563 15:30,2.9,7.3,207.6,31.7,0.09
4352,109,31 มี.ค.2563 16:00,2.9,6.7,207.2,31.6,0.09
4353,109,31 มี.ค.2563 16:30,3,7.1,208.7,31.4,0.09
4354,109,31 มี.ค.2563 17:00,2.8,6.7,208.5,31.4,0.09
4355,109,31 มี.ค.2563 17:30,2.8,6.3,207.1,31,0.09
4356,109,31 มี.ค.2563 18:00,2.7,6.2,209.1,30.7,0.09
4357,109,31 มี.ค.2563 18:30,2.8,6,208.6,30.1,0.09
4358,109,31 มี.ค.2563 19:00,2.9,5.7,209.5,29.8,0.09
4359,109,31 มี.ค.2563 19:30,3,5.8,209.5,29.6,0.09
4360,109,31 มี.ค.2563 20:00,3,5.7,207.5,29.6,0.09
4361,109,31 มี.ค.2563 20:30,3,5.7,207.5,29.4,0.09
4362,109,31 มี.ค.2563 21:00,3,5.7,208.4,29.2,0.09
4363,109,31 มี.ค.2563 21:30,3.1,5.8,208.7,29.1,0.09
4364,109,31 มี.ค.2563 22:00,3.2,5.8,208.9,29,0.09
4365,109,31 มี.ค.2563 22:30,3.2,5.7,207.3,28.9,0.09
4366,109,31 มี.ค.2563 23:00,3.2,5.6,207.6,28.8,0.09
4367,109,31 มี.ค.2563 23:30,3.2,5.5,209.5,28.8,0.1
4368,109,1 เม.ย.2563 00:00,3.2,5.4,209.5,28.7,0.1
4369,109,1 เม.ย.2563 00:30,3.2,5.5,209.7,28.6,0.1
4370,109,1 เม.ย.2563 01:00,3.2,5.5,209.1,28.6,0.1
4371,109,1 เม.ย.2563 01:30,3.3,5.5,209.9,28.5,0.1
4372,109,1 เม.ย.2563 02:00,3.3,5.5,210.1,28.5,0.1
4373,109,1 เม.ย.2563 02:30,3.3,5.4,210.1,28.4,0.1
4374,109,1 เม.ย.2563 03:00,3.3,5.3,210.5,28.4,0.1
4375,109,1 เม.ย.2563 03:30,3.3,5.3,210.4,28.4,0.1
4376,109,1 เม.ย.2563 04:00,3.3,5.3,210,28.4,0.1
4377,109,1 เม.ย.2563 04:30,3.3,5.2,210,28.3,0.1
4378,109,1 เม.ย.2563 05:00,3.3,5.2,209.9,28.3,0.1
4379,109,1 เม.ย.2563 05:30,3.3,5.2,210.5,28.3,0.1
4380,109,1 เม.ย.2563 06:00,3.3,5.2,210,28.3,0.1
4381,109,1 เม.ย.2563 06:30,3.3,5.2,210.6,28.3,0.1
4382,109,1 เม.ย.2563 07:00,3.3,5.1,210,28.3,0.1
4383,109,1 เม.ย.2563 07:30,3.3,5.3,209.8,28.3,0.1
4384,109,1 เม.ย.2563 08:00,3.3,5.2,210.1,28.3,0.1
4385,109,1 เม.ย.2563 08:30,3.3,5.3,210.2,28.4,0.1
4386,109,1 เม.ย.2563 09:00,3.3,5.4,209.7,28.5,0.1
4387,109,1 เม.ย.2563 09:30,3.3,5.5,209.4,28.6,0.1
4388,109,1 เม.ย.2563 10:00,3.3,5.7,209.8,28.8,0.1
4389,109,1 เม.ย.2563 10:30,3.3,6,208.2,29,0.09
4390,109,1 เม.ย.2563 11:00,3.2,6.1,207.5,29.3,0.09
4391,109,1 เม.ย.2563 11:30,3.2,6.4,207.4,29.7,0.09
4392,109,1 เม.ย.2563 12:00,3.2,6.6,207.9,30,0.09
4393,109,1 เม.ย.2563 12:30,3.2,6.7,207.9,30.5,0.09
4394,109,1 เม.ย.2563 13:00,3.1,6.7,208.6,31,0.09
4395,109,1 เม.ย.2563 13:30,3,6.8,209,31.4,0.09
4396,109,1 เม.ย.2563 14:00,2.9,6.9,208.8,31.6,0.09
4397,109,1 เม.ย.2563 14:30,2.8,6.8,208.6,31.7,0.09
4398,109,1 เม.ย.2563 15:00,2.8,7.1,207.8,31.5,0.09
4399,109,1 เม.ย.2563 15:30,2.9,7.2,207.4,31.7,0.09
4400,109,1 เม.ย.2563 16:00,2.8,7.1,207.6,31.6,0.09
4401,109,1 เม.ย.2563 16:30,2.8,6.9,207.5,31.4,0.09
4402,109,1 เม.ย.2563 17:00,2.7,6.6,207.3,31.4,0.09
4403,109,1 เม.ย.2563 17:30,2.7,6.1,207.4,31,0.09
4404,109,1 เม.ย.2563 18:00,2.7,6,207.8,30.6,0.09
4405,109,1 เม.ย.2563 18:30,2.8,5.8,208.1,30.1,0.09
4406,109,1 เม.ย.2563 19:00,2.9,5.6,208.2,29.8,0.09
4407,109,1 เม.ย.2563 19:30,2.9,5.7,207.8,29.7,0.09
4408,109,1 เม.ย.2563 20:00,3,5.8,207.7,29.6,0.09
4409,109,1 เม.ย.2563 20:30,3,5.8,207.3,29.5,0.09
4410,109,1 เม.ย.2563 21:00,3,5.7,207.5,29.3,0.09
4411,109,1 เม.ย.2563 21:30,3.1,5.8,207.6,29.2,0.09
4412,109,1 เม.ย.2563 22:00,3.1,5.8,207.4,29,0.09
4413,109,1 เม.ย.2563 22:30,3.2,5.8,207.6,28.9,0.09
4414,109,1 เม.ย.2563 23:00,3.2,5.7,207.6,28.8,0.09
4415,109,1 เม.ย.2563 23:30,3.2,5.6,207.8,28.8,0.09
4416,109,2 เม.ย.2563 00:00,3.2,5.6,207.6,28.7,0.09
4417,109,2 เม.ย.2563 00:30,3.2,5.6,207.7,28.7,0.09
4418,109,2 เม.ย.2563 01:00,3.2,5.6,207.8,28.6,0.1
4419,109,2 เม.ย.2563 01:30,3.2,5.6,207.8,28.6,0.1
4420,109,2 เม.ย.2563 02:00,3.2,5.5,208.2,28.5,0.1
4421,109,2 เม.ย.2563 02:30,3.2,5.4,208.2,28.5,0.1
4422,109,2 เม.ย.2563 03:00,3.2,5.4,208.1,28.4,0.1
4423,109,2 เม.ย.2563 03:30,3.3,5.5,208.1,28.4,0.1
4424,109,2 เม.ย.2563 04:00,3.3,5.5,208,28.4,0.1
4425,109,2 เม.ย.2563 04:30,3.3,5.5,207.9,28.3,0.1
4426,109,2 เม.ย.2563 05:00,3.3,5.5,208,28.4,0.1
4427,109,2 เม.ย.2563 05:30,3.3,5.5,208.2,28.3,0.1
4428,109,2 เม.ย.2563 06:00,3.3,5.6,208.1,28.3,0.1
4429,109,2 เม.ย.2563 06:30,3.3,5.5,208,28.3,0.1
4430,109,2 เม.ย.2563 07:00,3.3,5.5,208.2,28.3,0.1
4431,109,2 เม.ย.2563 07:30,3.3,5.4,208.1,28.4,0.1
4432,109,2 เม.ย.2563 08:00,3.2,5.3,209,28.4,0.1
4433,109,2 เม.ย.2563 08:30,3.2,5.4,208.9,28.5,0.1
4434,109,2 เม.ย.2563 09:00,3.2,5.5,208.7,28.6,0.1
4435,109,2 เม.ย.2563 09:30,3.2,5.6,208.8,28.7,0.1
4436,109,2 เม.ย.2563 10:00,3.3,5.8,208.5,29,0.09
4437,109,2 เม.ย.2563 10:30,3.2,6,208.1,29.2,0.09
4438,109,2 เม.ย.2563 11:00,3.2,6.2,208.1,29.4,0.09
4439,109,2 เม.ย.2563 11:30,3.2,6.4,207.9,29.8,0.09
4440,109,2 เม.ย.2563 12:00,3.2,6.6,207.7,30.2,0.09
4441,109,2 เม.ย.2563 12:30,3.1,6.8,207.5,30.6,0.09
4442,109,2 เม.ย.2563 13:00,3,6.8,207.7,31.1,0.09
4443,109,2 เม.ย.2563 13:30,2.9,6.8,207.6,31.4,0.09
4444,109,2 เม.ย.2563 14:00,2.9,6.9,207.6,31.3,0.09
4445,109,2 เม.ย.2563 14:30,2.9,7.1,207.6,31.7,0.09
4446,109,2 เม.ย.2563 15:00,2.9,7.1,208.1,31.8,0.09
4447,109,2 เม.ย.2563 15:30,2.8,7.1,208.1,31.8,0.09
4448,109,2 เม.ย.2563 16:00,2.7,6.7,208.4,31.6,0.09
4449,109,2 เม.ย.2563 16:30,2.7,6.5,208.4,31.6,0.09
4450,109,2 เม.ย.2563 17:00,2.6,6.1,208.3,31.2,0.09
4451,109,2 เม.ย.2563 17:30,2.7,6,208.7,30.9,0.09
4452,109,2 เม.ย.2563 18:00,2.7,5.7,208.3,30.5,0.09
4453,109,2 เม.ย.2563 18:30,2.8,5.8,208.2,30.1,0.09
4454,109,2 เม.ย.2563 19:00,2.9,5.9,208.4,29.9,0.09
4455,109,2 เม.ย.2563 19:30,2.9,5.9,208.1,29.8,0.09
4456,109,2 เม.ย.2563 20:00,3,5.8,207.9,29.6,0.09
4457,109,2 เม.ย.2563 20:30,3,5.8,208,29.4,0.09
4458,109,2 เม.ย.2563 21:00,3,5.8,208.1,29.3,0.09
4459,109,2 เม.ย.2563 21:30,3.1,5.8,207.9,29.2,0.09
4460,109,2 เม.ย.2563 22:00,3.1,5.8,207.7,29.1,0.09
4461,109,2 เม.ย.2563 22:30,3.1,5.7,207.8,29,0.09
4462,109,2 เม.ย.2563 23:00,3.1,5.6,207.9,29,0.09
4463,109,2 เม.ย.2563 23:30,3.1,5.6,207.8,28.9,0.09
4464,109,3 เม.ย.2563 00:00,3.2,5.6,207.9,28.8,0.09
4465,109,3 เม.ย.2563 00:30,3.2,5.6,207.9,28.8,0.09
4466,109,3 เม.ย.2563 01:00,3.2,5.6,207.7,28.8,0.09
4467,109,3 เม.ย.2563 01:30,3.2,5.6,208.1,28.7,0.09
4468,109,3 เม.ย.2563 02:00,3.2,5.6,207.8,28.7,0.09
4469,109,3 เม.ย.2563 02:30,3.2,5.6,208,28.6,0.1
4470,109,3 เม.ย.2563 03:00,3.2,5.7,208,28.6,0.1
4471,109,3 เม.ย.2563 03:30,3.2,5.7,207.7,28.6,0.09
4472,109,3 เม.ย.2563 04:00,3.2,5.6,207.8,28.6,0.1
4473,109,3 เม.ย.2563 04:30,3.2,5.5,207.9,28.6,0.1
4474,109,3 เม.ย.2563 05:00,3.2,5.5,207.7,28.6,0.09
4475,109,3 เม.ย.2563 05:30,3.2,5.4,207.9,28.6,0.1
4476,109,3 เม.ย.2563 06:00,3.2,5.4,207.9,28.6,0.1
4477,109,3 เม.ย.2563 06:30,3.2,5.3,208,28.6,0.1
4478,109,3 เม.ย.2563 07:00,3.2,5.4,207.9,28.6,0.1
4479,109,3 เม.ย.2563 07:30,3.2,5.4,208,28.6,0.1
4480,109,3 เม.ย.2563 08:00,3.2,5.4,208.1,28.6,0.1
4481,109,3 เม.ย.2563 08:30,3.2,5.5,208.1,28.7,0.09
4482,109,3 เม.ย.2563 09:00,3.2,5.5,208.2,28.7,0.1
4483,109,3 เม.ย.2563 09:30,3.2,5.6,208.1,28.8,0.09
4484,109,3 เม.ย.2563 10:00,3.2,5.7,208.2,29,0.09
4485,109,3 เม.ย.2563 10:30,3.2,6,208.1,29.2,0.09
4486,109,3 เม.ย.2563 11:00,3.2,6.3,207.8,29.6,0.09
4487,109,3 เม.ย.2563 11:30,3.2,6.5,207.6,29.9,0.09
4488,109,3 เม.ย.2563 12:00,3.1,6.6,207.5,30.2,0.09
4489,109,3 เม.ย.2563 12:30,3.1,6.6,207.9,30.6,0.09
4490,109,3 เม.ย.2563 13:00,2.9,6.5,208.3,30.9,0.09
4491,109,3 เม.ย.2563 13:30,3,6.7,208.9,31.3,0.09
4492,109,3 เม.ย.2563 14:00,3,6.9,209.9,31.7,0.09
4493,109,3 เม.ย.2563 14:30,2.8,6.9,210.2,32,0.09
4494,109,3 เม.ย.2563 15:00,2.9,7,210.5,32.3,0.09
4495,109,3 เม.ย.2563 15:30,2.7,7.2,209.9,32.5,0.09
4496,109,3 เม.ย.2563 16:00,2.7,7.5,209.5,32.5,0.09
4497,109,3 เม.ย.2563 16:30,2.7,8,208.7,32.4,0.09
4498,109,3 เม.ย.2563 17:00,2.7,7.7,208.4,32.2,0.09
4499,109,3 เม.ย.2563 17:30,2.6,7.5,208,31.6,0.09
4500,109,3 เม.ย.2563 18:00,2.7,7.1,208.1,31.1,0.09
4501,109,3 เม.ย.2563 18:30,2.9,7.1,208.2,30.7,0.09
4502,109,3 เม.ย.2563 19:00,2.9,6.7,208.2,30.4,0.09
4503,109,3 เม.ย.2563 19:30,2.9,6.3,208.7,30.1,0.09
4504,109,3 เม.ย.2563 20:00,2.9,6.3,208.5,30,0.09
4505,109,3 เม.ย.2563 20:30,3,6.3,208.6,29.8,0.09
4506,109,3 เม.ย.2563 21:00,3,6.2,208.7,29.6,0.09
4507,109,3 เม.ย.2563 21:30,3,6,208.6,29.4,0.09
4508,109,3 เม.ย.2563 22:00,3.1,6,208.5,29.3,0.09
4509,109,3 เม.ย.2563 22:30,3.1,5.9,208.6,29.2,0.09
4510,109,3 เม.ย.2563 23:00,3.1,5.8,208.6,29.1,0.09
4511,109,3 เม.ย.2563 23:30,3.1,5.8,208.3,29.1,0.09
4512,109,4 เม.ย.2563 00:00,3.1,5.6,208.4,29,0.09
4513,109,4 เม.ย.2563 00:30,3.1,5.3,208.8,29,0.09
4514,109,4 เม.ย.2563 01:00,3.1,5.4,208.7,28.9,0.09
4515,109,4 เม.ย.2563 01:30,3.1,5.4,208.7,28.9,0.09
4516,109,4 เม.ย.2563 02:00,3.1,5.4,208.4,28.8,0.09
4517,109,4 เม.ย.2563 02:30,3.1,5.3,208.2,28.8,0.09
4518,109,4 เม.ย.2563 03:00,3.1,5.3,208.3,28.8,0.09
4519,109,4 เม.ย.2563 03:30,3.1,5.3,208.3,28.7,0.1
