﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
1699,128,13 มี.ค.2559 23:00,13.31,4.38,342.97,29.6,44.9,0.15
1700,128,14 มี.ค.2559 00:00,13.3,4.08,440.96,29.6,38.5,0.19
1701,128,14 มี.ค.2559 01:00,13.3,3.87,489.96,29.6,33.1,0.22
1702,128,14 มี.ค.2559 02:00,13.3,3.72,489.96,29.6,24.6,0.22
1703,128,14 มี.ค.2559 03:00,13.31,3.73,489.96,29.5,25.7,0.22
1704,128,14 มี.ค.2559 04:00,13.34,3.84,391.96,29.5,32.1,0.17
1705,128,14 มี.ค.2559 05:00,13.34,4.01,391.96,29.5,28.9,0.17
1706,128,14 มี.ค.2559 06:00,13.35,4.14,342.97,29.4,31,0.15
1707,128,14 มี.ค.2559 07:00,13.37,4.34,293.97,29.4,34.2,0.13
1708,128,14 มี.ค.2559 08:00,13.39,4.56,293.97,29.4,33.1,0.13
1709,128,14 มี.ค.2559 09:00,13.39,4.63,293.97,29.4,32.1,0.13
1710,128,14 มี.ค.2559 10:00,13.37,4.51,342.97,29.5,37.4,0.15
1711,128,14 มี.ค.2559 11:00,13.36,4.23,391.96,29.6,37.4,0.17
1712,128,14 มี.ค.2559 12:00,13.33,4.05,440.96,29.7,38.5,0.19
1713,128,14 มี.ค.2559 13:00,13.33,3.97,440.96,29.8,26.7,0.19
1714,128,14 มี.ค.2559 14:00,13.32,4.03,440.96,29.9,27.8,0.19
1715,128,14 มี.ค.2559 15:00,13.32,4.09,391.96,30.1,33.1,0.17
1716,128,14 มี.ค.2559 16:00,13.33,4.28,342.97,30.2,29.9,0.15
1717,128,14 มี.ค.2559 17:00,13.34,4.44,293.97,30,36.4,0.13
1718,128,14 มี.ค.2559 18:00,13.35,4.52,293.97,29.8,42.8,0.13
1719,128,14 มี.ค.2559 19:00,13.37,4.65,244.98,29.7,40.6,0.11
1720,128,14 มี.ค.2559 20:00,13.38,4.72,244.98,29.7,39.6,0.11
1721,128,14 มี.ค.2559 21:00,13.4,4.78,244.98,29.6,31,0.11
1722,128,14 มี.ค.2559 22:00,13.42,4.83,244.98,29.6,43.8,0.11
1723,128,14 มี.ค.2559 23:00,13.43,4.7,244.98,29.6,49.2,0.11
1724,128,15 มี.ค.2559 00:00,13.42,4.59,293.97,29.7,46,0.13
1725,128,15 มี.ค.2559 01:00,13.42,4.41,342.97,29.7,38.5,0.15
1726,128,15 มี.ค.2559 02:00,13.41,4.24,391.96,29.7,34.2,0.17
1727,128,15 มี.ค.2559 03:00,13.42,4.14,391.96,29.6,29.9,0.17
1728,128,15 มี.ค.2559 04:00,13.41,4.09,391.96,29.6,26.7,0.17
1729,128,15 มี.ค.2559 05:00,13.43,4,391.96,29.6,29.9,0.17
1730,128,15 มี.ค.2559 06:00,13.44,4.18,342.97,29.6,29.9,0.15
1731,128,15 มี.ค.2559 07:00,13.44,4.36,342.97,29.6,29.9,0.15
1732,128,15 มี.ค.2559 08:00,13.44,4.33,342.97,29.6,26.7,0.15
1733,128,15 มี.ค.2559 09:00,13.44,4.28,342.97,29.6,25.7,0.15
1734,128,15 มี.ค.2559 10:00,13.44,4.29,342.97,29.7,34.2,0.15
1735,128,15 มี.ค.2559 11:00,13.42,4.12,440.96,29.7,42.8,0.19
1736,128,15 มี.ค.2559 12:00,13.39,3.78,587.95,29.8,42.8,0.26
1737,128,15 มี.ค.2559 13:00,13.36,3.46,685.94,29.9,33.1,0.3
1738,128,15 มี.ค.2559 14:00,13.36,3.37,685.94,30.1,25.7,0.3
1739,128,15 มี.ค.2559 15:00,13.37,3.56,587.95,30.2,29.9,0.26
1740,128,15 มี.ค.2559 16:00,13.38,3.85,489.96,30.3,31,0.21
1741,128,15 มี.ค.2559 17:00,13.38,4.17,440.96,30.5,28.9,0.19
1742,128,15 มี.ค.2559 18:00,13.32,4.26,342.97,30.1,38.5,0.15
1743,128,15 มี.ค.2559 19:00,13.41,4.34,293.97,29.9,49.2,0.13
1744,128,15 มี.ค.2559 20:00,13.45,4.61,293.97,29.8,50.2,0.13
1745,128,15 มี.ค.2559 21:00,13.45,4.74,293.97,29.7,44.9,0.13
1746,128,15 มี.ค.2559 22:00,13.46,4.82,293.97,29.7,42.8,0.13
1747,128,15 มี.ค.2559 23:00,13.47,4.75,293.97,29.7,53.5,0.13
1748,128,16 มี.ค.2559 00:00,13.46,4.61,293.97,29.8,53.5,0.13
1749,128,16 มี.ค.2559 01:00,13.46,4.45,342.97,29.8,50.2,0.15
1750,128,16 มี.ค.2559 02:00,13.44,4.21,440.96,29.8,39.6,0.19
1751,128,16 มี.ค.2559 03:00,13.44,3.93,538.95,29.8,40.6,0.24
1752,128,16 มี.ค.2559 04:00,13.43,3.68,587.95,29.8,32.1,0.26
1753,128,16 มี.ค.2559 05:00,13.42,3.52,685.94,29.8,31,0.3
1754,128,16 มี.ค.2559 06:00,13.42,3.41,685.94,29.8,24.6,0.3
1755,128,16 มี.ค.2559 07:00,13.43,3.39,636.94,29.8,25.7,0.28
1756,128,16 มี.ค.2559 08:00,13.46,3.51,489.96,29.7,25.7,0.22
1757,128,16 มี.ค.2559 09:00,13.44,3.77,587.95,29.8,23.5,0.26
1758,128,16 มี.ค.2559 10:00,13.42,3.55,734.93,29.9,21.4,0.33
1759,128,16 มี.ค.2559 11:00,13.4,3.31,881.92,29.9,25.7,0.39
1760,128,16 มี.ค.2559 12:00,13.38,3.07,979.91,30,24.6,0.44
1761,128,16 มี.ค.2559 13:00,13.36,3.02,1126.9,30.1,21.4,0.5
1762,128,16 มี.ค.2559 14:00,13.39,3.14,1077.9,30.4,21.4,0.48
1763,128,16 มี.ค.2559 15:00,13.38,3.5,1028.91,30.4,21.4,0.46
1764,128,16 มี.ค.2559 16:00,13.4,3.58,783.93,30.5,23.5,0.34
1765,128,16 มี.ค.2559 17:00,13.43,3.93,587.95,30.6,26.7,0.26
1766,128,16 มี.ค.2559 18:00,13.43,4.28,440.96,30.2,37.4,0.19
1767,128,16 มี.ค.2559 19:00,13.45,4.2,391.96,30,44.9,0.17
1768,128,16 มี.ค.2559 20:00,13.48,4.38,342.97,29.9,43.8,0.15
1769,128,16 มี.ค.2559 21:00,13.5,4.62,293.97,29.8,38.5,0.13
1770,128,16 มี.ค.2559 22:00,13.51,4.75,293.97,29.8,36.4,0.13
1771,128,16 มี.ค.2559 23:00,13.52,4.81,244.98,29.7,32.1,0.11
1772,128,17 มี.ค.2559 00:00,13.52,4.8,293.97,29.7,34.2,0.13
1773,128,17 มี.ค.2559 01:00,13.52,4.72,293.97,29.8,39.6,0.13
1774,128,17 มี.ค.2559 02:00,13.51,4.62,342.97,29.8,42.8,0.15
1775,128,17 มี.ค.2559 03:00,13.5,4.5,391.96,29.8,40.6,0.17
1776,128,17 มี.ค.2559 04:00,13.49,4.34,440.96,29.8,36.4,0.19
1777,128,17 มี.ค.2559 05:00,13.48,4.19,489.96,29.9,32.1,0.22
1778,128,17 มี.ค.2559 06:00,13.47,4.01,489.96,29.8,28.9,0.22
1779,128,17 มี.ค.2559 07:00,13.47,3.92,489.96,29.8,28.9,0.22
1780,128,17 มี.ค.2559 08:00,13.47,3.92,489.96,29.8,27.8,0.22
1781,128,17 มี.ค.2559 09:00,13.48,3.87,489.96,29.9,24.6,0.22
1782,128,17 มี.ค.2559 10:00,13.47,3.88,538.95,29.9,24.6,0.24
1783,128,17 มี.ค.2559 11:00,13.46,3.87,587.95,30,22.5,0.26
1784,128,17 มี.ค.2559 12:00,13.43,3.84,636.94,30.1,21.4,0.28
1785,128,17 มี.ค.2559 13:00,13.43,3.82,685.94,30.4,20.3,0.3
1786,128,17 มี.ค.2559 14:00,13.42,3.9,685.94,30.6,19.2,0.3
1787,128,17 มี.ค.2559 15:00,13.42,4.03,636.94,30.7,20.3,0.28
1788,128,17 มี.ค.2559 16:00,13.43,4.11,538.95,30.5,25.7,0.23
1789,128,17 มี.ค.2559 17:00,13.46,4.31,391.96,30.6,31,0.17
1790,128,17 มี.ค.2559 18:00,13.47,4.53,342.97,30.3,37.4,0.15
1791,128,17 มี.ค.2559 19:00,13.49,4.56,293.97,30.1,37.4,0.13
1792,128,17 มี.ค.2559 20:00,13.52,4.71,293.97,30,38.5,0.13
1793,128,17 มี.ค.2559 21:00,13.53,4.88,244.98,29.9,35.3,0.11
1794,128,17 มี.ค.2559 22:00,13.54,4.97,244.98,29.9,32.1,0.11
1795,128,17 มี.ค.2559 23:00,13.55,5.03,244.98,29.8,28.9,0.11
1796,128,18 มี.ค.2559 00:00,13.55,4.95,244.98,29.8,25.7,0.11
1797,128,18 มี.ค.2559 01:00,13.55,4.96,244.98,29.8,24.6,0.11
1798,128,18 มี.ค.2559 02:00,13.56,4.95,244.98,29.8,28.9,0.11
1799,128,18 มี.ค.2559 03:00,13.56,4.93,244.98,29.8,31,0.11
1800,128,18 มี.ค.2559 04:00,13.55,4.83,293.97,29.8,33.1,0.13
1801,128,18 มี.ค.2559 05:00,13.55,4.82,293.97,29.8,33.1,0.13
1802,128,18 มี.ค.2559 06:00,13.53,4.74,293.97,29.8,33.1,0.13
1803,128,18 มี.ค.2559 07:00,13.52,4.6,342.97,29.9,32.1,0.15
1804,128,18 มี.ค.2559 08:00,13.52,4.48,391.96,29.9,29.9,0.17
1805,128,18 มี.ค.2559 09:00,13.51,4.37,391.96,29.9,27.8,0.17
1806,128,18 มี.ค.2559 10:00,13.51,4.27,440.96,29.9,27.8,0.19
1807,128,18 มี.ค.2559 11:00,13.5,4.11,489.96,30,25.7,0.21
1808,128,18 มี.ค.2559 12:00,13.48,4.02,538.95,30.1,22.5,0.24
1809,128,18 มี.ค.2559 13:00,13.49,4.13,538.95,30.3,22.5,0.24
1810,128,18 มี.ค.2559 14:00,13.48,4.41,587.95,30.7,20.3,0.26
1811,128,18 มี.ค.2559 15:00,13.47,4.33,538.95,30.4,23.5,0.23
1812,128,18 มี.ค.2559 16:00,13.47,4.2,489.96,30.4,24.6,0.21
1813,128,18 มี.ค.2559 17:00,13.48,4.31,440.96,30.4,26.7,0.19
1814,128,18 มี.ค.2559 18:00,13.5,4.48,391.96,30.4,28.9,0.17
1815,128,18 มี.ค.2559 19:00,13.51,4.68,342.97,30.3,29.9,0.15
1816,128,18 มี.ค.2559 20:00,13.52,4.8,293.97,30.1,33.1,0.13
1817,128,18 มี.ค.2559 21:00,13.54,4.84,293.97,30.1,33.1,0.13
1818,128,18 มี.ค.2559 22:00,13.56,4.77,244.98,29.9,31,0.11
1819,128,18 มี.ค.2559 23:00,13.57,4.93,244.98,29.9,29.9,0.11
1820,128,19 มี.ค.2559 00:00,13.57,4.98,244.98,29.9,28.9,0.11
1821,128,19 มี.ค.2559 01:00,13.56,5.02,244.98,29.9,24.6,0.11
1822,128,19 มี.ค.2559 02:00,13.57,5.04,244.98,29.9,23.5,0.11
1823,128,19 มี.ค.2559 03:00,13.57,5.05,244.98,29.9,27.8,0.11
1824,128,19 มี.ค.2559 04:00,13.57,4.96,244.98,29.8,31,0.11
1825,128,19 มี.ค.2559 05:00,13.56,4.85,293.97,29.9,34.2,0.13
1826,128,19 มี.ค.2559 06:00,13.56,4.81,293.97,29.9,37.4,0.13
1827,128,19 มี.ค.2559 07:00,13.55,4.69,342.97,29.9,35.3,0.15
1828,128,19 มี.ค.2559 08:00,13.53,4.49,391.96,29.9,33.1,0.17
1829,128,19 มี.ค.2559 09:00,13.52,4.28,489.96,30,32.1,0.21
1830,128,19 มี.ค.2559 10:00,13.51,4.05,489.96,30,26.7,0.21
1831,128,19 มี.ค.2559 11:00,13.5,3.97,538.95,30,25.7,0.24
1832,128,19 มี.ค.2559 12:00,13.5,3.92,489.96,30.1,27.8,0.21
1833,128,19 มี.ค.2559 13:00,13.5,4.07,489.96,30.2,25.7,0.21
1834,128,19 มี.ค.2559 14:00,13.51,4.19,440.96,30.3,24.6,0.19
1835,128,19 มี.ค.2559 15:00,13.52,4.42,342.97,30.3,26.7,0.15
1836,128,19 มี.ค.2559 16:00,13.52,4.65,342.97,30.4,25.7,0.15
1837,128,19 มี.ค.2559 17:00,13.52,4.65,342.97,30.4,24.6,0.15
1838,128,19 มี.ค.2559 18:00,13.52,4.71,293.97,30.4,27.8,0.13
1839,128,19 มี.ค.2559 19:00,13.52,4.85,293.97,30.2,28.9,0.13
1840,128,19 มี.ค.2559 20:00,13.54,4.91,293.97,30.1,28.9,0.13
1841,128,19 มี.ค.2559 21:00,13.56,5.01,293.97,30,28.9,0.13
1842,128,19 มี.ค.2559 22:00,13.57,5.07,244.98,30,27.8,0.11
1843,128,19 มี.ค.2559 23:00,13.58,5.09,244.98,30,28.9,0.11
1844,128,20 มี.ค.2559 00:00,13.58,5.09,244.98,30,26.7,0.11
1845,128,20 มี.ค.2559 01:00,13.58,5.11,244.98,29.9,23.5,0.11
1846,128,20 มี.ค.2559 02:00,13.58,5.12,244.98,29.9,21.4,0.11
1847,128,20 มี.ค.2559 03:00,13.58,5.14,244.98,29.9,20.3,0.11
1848,128,20 มี.ค.2559 04:00,13.58,5.12,244.98,29.9,23.5,0.11
1849,128,20 มี.ค.2559 05:00,13.58,5.08,244.98,29.9,29.9,0.11
1850,128,20 มี.ค.2559 06:00,13.57,4.97,244.98,29.9,33.1,0.11
1851,128,20 มี.ค.2559 07:00,13.57,4.94,293.97,29.9,34.2,0.13
1852,128,20 มี.ค.2559 08:00,13.57,4.87,293.97,29.9,35.3,0.13
1853,128,20 มี.ค.2559 09:00,13.55,4.73,342.97,30,31,0.15
1854,128,20 มี.ค.2559 10:00,13.53,4.5,342.97,30,25.7,0.15
1855,128,20 มี.ค.2559 11:00,13.53,4.41,342.97,30.1,25.7,0.15
1856,128,20 มี.ค.2559 12:00,13.52,4.48,342.97,30.3,22.5,0.15
1857,128,20 มี.ค.2559 13:00,13.52,4.52,342.97,30.3,24.6,0.15
1858,128,20 มี.ค.2559 14:00,13.53,4.69,293.97,30.4,24.6,0.13
1859,128,20 มี.ค.2559 15:00,13.52,4.92,293.97,30.6,23.5,0.13
1860,128,20 มี.ค.2559 16:00,13.51,4.94,293.97,30.3,24.6,0.13
1861,128,20 มี.ค.2559 17:00,13.52,4.93,293.97,30.4,22.5,0.13
1862,128,20 มี.ค.2559 18:00,13.54,5.07,293.97,30.4,22.5,0.13
1863,128,20 มี.ค.2559 19:00,13.53,5.2,293.97,30.4,21.4,0.13
1864,128,20 มี.ค.2559 20:00,13.53,5.11,293.97,30.3,23.5,0.13
1865,128,20 มี.ค.2559 21:00,13.53,5.03,293.97,30.2,24.6,0.13
1866,128,20 มี.ค.2559 22:00,13.53,5.03,293.97,30.2,24.6,0.13
1867,128,20 มี.ค.2559 23:00,13.55,5.02,244.98,30.1,25.7,0.11
1868,128,21 มี.ค.2559 00:00,13.55,5.13,244.98,30.1,26.7,0.11
1869,128,21 มี.ค.2559 01:00,13.55,5.21,244.98,30.1,25.7,0.11
1870,128,21 มี.ค.2559 02:00,13.55,5.21,244.98,30,24.6,0.11
1871,128,21 มี.ค.2559 03:00,13.54,5.2,244.98,30,21.4,0.11
1872,128,21 มี.ค.2559 04:00,13.55,5.18,244.98,30,20.3,0.11
1873,128,21 มี.ค.2559 05:00,13.55,5.2,244.98,30,26.7,0.11
1874,128,21 มี.ค.2559 06:00,13.55,5.16,244.98,30,33.1,0.11
1875,128,21 มี.ค.2559 07:00,13.54,5.05,244.98,30,38.5,0.11
1876,128,21 มี.ค.2559 08:00,13.53,4.96,293.97,30,40.6,0.13
1877,128,21 มี.ค.2559 09:00,13.52,4.78,293.97,30,36.4,0.13
1878,128,21 มี.ค.2559 10:00,13.5,4.51,342.97,30.1,32.1,0.15
1879,128,21 มี.ค.2559 11:00,13.5,4.33,342.97,30.1,23.5,0.15
1880,128,21 มี.ค.2559 12:00,13.52,4.57,342.97,30.5,21.4,0.15
1881,128,21 มี.ค.2559 13:00,13.5,4.95,293.97,30.5,22.5,0.13
1882,128,21 มี.ค.2559 14:00,13.51,4.86,293.97,30.6,24.6,0.13
1883,128,21 มี.ค.2559 15:00,13.5,4.96,293.97,30.6,22.5,0.13
1884,128,21 มี.ค.2559 16:00,13.5,4.97,244.98,30.5,25.7,0.11
1885,128,21 มี.ค.2559 17:00,13.63,5.17,244.98,30.3,29.9,0.11
1886,128,21 มี.ค.2559 18:00,13.52,4.93,244.98,30.4,26.7,0.11
1887,128,21 มี.ค.2559 19:00,13.52,4.93,293.97,30.3,25.7,0.13
1888,128,21 มี.ค.2559 20:00,13.51,4.89,293.97,30.3,23.5,0.13
1889,128,21 มี.ค.2559 21:00,13.52,4.82,293.97,30.3,23.5,0.13
1890,128,21 มี.ค.2559 22:00,13.5,4.9,293.97,30.2,23.5,0.13
1891,128,21 มี.ค.2559 23:00,13.53,4.84,293.97,30.2,25.7,0.13
1892,128,22 มี.ค.2559 00:00,13.53,4.94,244.98,30.2,27.8,0.11
1893,128,22 มี.ค.2559 01:00,13.55,5.08,244.98,30.2,26.7,0.11
1894,128,22 มี.ค.2559 02:00,13.54,5.21,244.98,30.1,28.9,0.11
1895,128,22 มี.ค.2559 03:00,13.45,5.23,244.98,30.1,25.7,0.11
1896,128,22 มี.ค.2559 04:00,13.52,5.26,244.98,30.1,23.5,0.11
1897,128,22 มี.ค.2559 05:00,13.53,5.24,244.98,30.1,24.6,0.11
1898,128,22 มี.ค.2559 06:00,13.53,5.22,244.98,30.1,36.4,0.11
1899,128,22 มี.ค.2559 07:00,13.53,5.16,244.98,30.1,37.4,0.11
1900,128,22 มี.ค.2559 08:00,13.53,5.03,244.98,30.1,37.4,0.11
1901,128,22 มี.ค.2559 09:00,13.52,4.87,293.97,30.1,40.6,0.13
1902,128,22 มี.ค.2559 10:00,13.49,4.59,293.97,30.1,35.3,0.13
1903,128,22 มี.ค.2559 11:00,13.49,4.35,293.97,30.2,24.6,0.13
1904,128,22 มี.ค.2559 12:00,13.47,4.51,342.97,30.5,23.5,0.15
1905,128,22 มี.ค.2559 13:00,13.47,4.6,293.97,30.6,23.5,0.13
1906,128,22 มี.ค.2559 14:00,13.48,4.78,244.98,30.7,26.7,0.11
1907,128,22 มี.ค.2559 15:00,13.48,4.95,244.98,30.8,27.8,0.11
1908,128,22 มี.ค.2559 16:00,13.47,5,244.98,30.8,27.8,0.11
1909,128,22 มี.ค.2559 17:00,13.48,5.1,244.98,30.6,26.7,0.11
1910,128,22 มี.ค.2559 18:00,13.48,5.12,244.98,30.4,28.9,0.11
1911,128,22 มี.ค.2559 19:00,13.5,5.05,244.98,30.5,36.4,0.11
1912,128,22 มี.ค.2559 20:00,13.49,5.02,293.97,30.4,34.2,0.13
1913,128,22 มี.ค.2559 21:00,13.49,4.8,293.97,30.4,29.9,0.13
1914,128,22 มี.ค.2559 22:00,13.48,4.72,293.97,30.4,25.7,0.13
1915,128,22 มี.ค.2559 23:00,13.48,4.72,293.97,30.3,27.8,0.13
1916,128,23 มี.ค.2559 00:00,13.49,4.57,293.97,30.3,26.7,0.13
1917,128,23 มี.ค.2559 01:00,13.51,4.66,244.98,30.3,27.8,0.11
1918,128,23 มี.ค.2559 02:00,13.52,4.85,244.98,30.3,28.9,0.11
1919,128,23 มี.ค.2559 03:00,13.51,5,244.98,30.3,29.9,0.11
1920,128,23 มี.ค.2559 04:00,13.52,5.16,244.98,30.2,29.9,0.11
1921,128,23 มี.ค.2559 05:00,13.52,5.17,244.98,30.3,29.9,0.11
1922,128,23 มี.ค.2559 06:00,13.53,5.19,244.98,30.2,29.9,0.11
1923,128,23 มี.ค.2559 07:00,13.52,5.17,244.98,30.2,40.6,0.11
1924,128,23 มี.ค.2559 08:00,13.52,4.99,244.98,30.2,39.6,0.11
1925,128,23 มี.ค.2559 09:00,13.52,4.74,293.97,30.3,39.6,0.13
1926,128,23 มี.ค.2559 10:00,13.49,4.48,342.97,30.3,40.6,0.15
1927,128,23 มี.ค.2559 11:00,13.49,4.27,293.97,30.4,29.9,0.13
1928,128,23 มี.ค.2559 12:00,13.46,4.36,293.97,30.5,23.5,0.13
1929,128,23 มี.ค.2559 13:00,13.48,4.41,293.97,30.7,28.9,0.13
1930,128,23 มี.ค.2559 14:00,13.49,4.67,293.97,30.8,28.9,0.13
1931,128,23 มี.ค.2559 15:00,13.49,4.87,244.98,30.9,28.9,0.11
1932,128,23 มี.ค.2559 16:00,13.5,4.97,244.98,30.8,32.1,0.11
1933,128,23 มี.ค.2559 17:00,13.51,5.06,244.98,30.6,36.4,0.11
1934,128,23 มี.ค.2559 18:00,13.5,5.1,244.98,30.6,33.1,0.11
1935,128,23 มี.ค.2559 19:00,13.5,5.11,244.98,30.5,42.8,0.11
1936,128,23 มี.ค.2559 20:00,13.5,4.93,244.98,30.5,37.4,0.11
1937,128,23 มี.ค.2559 21:00,13.49,4.73,293.97,30.5,36.4,0.13
1938,128,23 มี.ค.2559 22:00,13.49,4.62,293.97,30.4,29.9,0.13
1939,128,23 มี.ค.2559 23:00,13.48,4.53,293.97,30.4,25.7,0.13
1940,128,24 มี.ค.2559 00:00,13.49,4.43,293.97,30.4,29.9,0.13
1941,128,24 มี.ค.2559 01:00,13.51,4.44,293.97,30.4,31,0.13
1942,128,24 มี.ค.2559 02:00,13.51,4.66,244.98,30.4,28.9,0.11
1943,128,24 มี.ค.2559 03:00,13.52,4.78,244.98,30.4,31,0.11
1944,128,24 มี.ค.2559 04:00,13.52,5,244.98,30.3,32.1,0.11
1945,128,24 มี.ค.2559 05:00,13.53,5.09,244.98,30.3,31,0.11
1946,128,24 มี.ค.2559 06:00,13.53,5.17,244.98,30.3,28.9,0.11
1947,128,24 มี.ค.2559 07:00,13.53,5.17,244.98,30.3,38.5,0.11
1948,128,24 มี.ค.2559 08:00,13.53,5.01,244.98,30.3,40.6,0.11
1949,128,24 มี.ค.2559 09:00,13.52,4.74,293.97,30.3,40.6,0.13
1950,128,24 มี.ค.2559 10:00,13.49,4.59,293.97,30.4,33.1,0.13
1951,128,24 มี.ค.2559 11:00,13.48,4.37,293.97,30.4,28.9,0.13
1952,128,24 มี.ค.2559 12:00,13.45,4.29,342.97,30.6,24.6,0.15
1953,128,24 มี.ค.2559 13:00,13.45,4.42,293.97,30.8,26.7,0.13
1954,128,24 มี.ค.2559 14:00,13.46,4.55,293.97,30.9,29.9,0.13
1955,128,24 มี.ค.2559 15:00,13.47,4.69,244.98,30.9,33.1,0.11
1956,128,24 มี.ค.2559 16:00,13.48,4.86,244.98,30.8,37.4,0.11
1957,128,24 มี.ค.2559 17:00,13.48,4.93,244.98,30.8,39.6,0.11
1958,128,24 มี.ค.2559 18:00,13.49,4.99,244.98,30.7,42.8,0.11
1959,128,24 มี.ค.2559 19:00,13.49,5,244.98,30.7,43.8,0.11
1960,128,24 มี.ค.2559 20:00,13.49,5,244.98,30.6,48.1,0.11
1961,128,24 มี.ค.2559 21:00,13.48,4.84,293.97,30.6,50.2,0.13
1962,128,24 มี.ค.2559 22:00,13.48,4.64,293.97,30.6,41.7,0.13
1963,128,24 มี.ค.2559 23:00,13.47,4.55,293.97,30.6,35.3,0.13
1964,128,25 มี.ค.2559 00:00,13.47,4.5,293.97,30.6,33.1,0.13
1965,128,25 มี.ค.2559 01:00,13.47,4.34,293.97,30.5,28.9,0.13
1966,128,25 มี.ค.2559 02:00,13.49,4.35,293.97,30.5,35.3,0.13
1967,128,25 มี.ค.2559 03:00,13.49,4.58,293.97,30.5,34.2,0.13
1968,128,25 มี.ค.2559 04:00,13.51,4.68,244.98,30.4,36.4,0.11
1969,128,25 มี.ค.2559 05:00,13.51,4.86,244.98,30.4,38.5,0.11
1970,128,25 มี.ค.2559 06:00,13.52,5.01,244.98,30.4,37.4,0.11
1971,128,25 มี.ค.2559 07:00,13.53,5.08,244.98,30.4,38.5,0.11
1972,128,25 มี.ค.2559 08:00,13.53,4.98,244.98,30.4,46,0.11
1973,128,25 มี.ค.2559 09:00,13.5,4.72,244.98,30.5,43.8,0.11
1974,128,25 มี.ค.2559 10:00,13.5,4.53,293.97,30.5,49.2,0.13
1975,128,25 มี.ค.2559 11:00,13.43,4.39,293.97,30.5,39.6,0.13
1976,128,25 มี.ค.2559 12:00,13.45,4.19,342.97,30.5,38.5,0.15
1977,128,25 มี.ค.2559 13:00,13.45,4.04,342.97,30.7,37.4,0.15
1978,128,25 มี.ค.2559 14:00,13.46,4.21,293.97,30.8,40.6,0.13
1979,128,25 มี.ค.2559 15:00,13.48,4.65,293.97,31,36.4,0.13
1980,128,25 มี.ค.2559 16:00,13.48,4.79,244.98,30.9,40.6,0.11
1981,128,25 มี.ค.2559 17:00,13.49,4.83,244.98,30.9,46,0.11
1982,128,25 มี.ค.2559 18:00,13.5,5,244.98,30.7,44.9,0.11
1983,128,25 มี.ค.2559 19:00,13.51,5.1,244.98,30.7,48.1,0.11
1984,128,25 มี.ค.2559 20:00,13.51,5.02,244.98,30.6,54.5,0.11
1985,128,25 มี.ค.2559 21:00,13.5,4.79,293.97,30.6,51.3,0.13
1986,128,25 มี.ค.2559 22:00,13.5,4.58,293.97,30.6,56.7,0.13
1987,128,25 มี.ค.2559 23:00,13.47,4.19,391.96,30.5,58.8,0.17
1988,128,26 มี.ค.2559 00:00,13.47,3.8,391.96,30.5,41.7,0.17
1989,128,26 มี.ค.2559 01:00,13.44,3.67,440.96,30.5,31,0.19
1990,128,26 มี.ค.2559 02:00,13.47,3.7,391.96,30.5,39.6,0.17
1991,128,26 มี.ค.2559 03:00,13.5,3.98,293.97,30.5,39.6,0.13
1992,128,26 มี.ค.2559 04:00,13.51,4.31,293.97,30.4,37.4,0.13
1993,128,26 มี.ค.2559 05:00,13.53,4.5,244.98,30.4,39.6,0.11
1994,128,26 มี.ค.2559 06:00,13.55,4.78,244.98,30.4,40.6,0.11
1995,128,26 มี.ค.2559 07:00,13.55,4.9,244.98,30.4,40.6,0.11
1996,128,26 มี.ค.2559 08:00,13.54,4.94,293.97,30.4,44.9,0.13
1997,128,26 มี.ค.2559 09:00,13.52,4.68,293.97,30.4,46,0.13
1998,128,26 มี.ค.2559 10:00,13.51,4.33,342.97,30.4,55.6,0.15
1999,128,26 มี.ค.2559 11:00,13.49,4.11,391.96,30.4,49.2,0.17
2000,128,26 มี.ค.2559 12:00,13.47,3.77,440.96,30.5,35.3,0.19
2001,128,26 มี.ค.2559 13:00,13.47,3.77,391.96,30.6,37.4,0.17
2002,128,26 มี.ค.2559 14:00,13.48,3.94,342.97,30.7,43.8,0.15
2003,128,26 มี.ค.2559 15:00,13.49,4.38,293.97,30.8,38.5,0.13
2004,128,26 มี.ค.2559 16:00,13.49,4.53,293.97,30.8,38.5,0.13
2005,128,26 มี.ค.2559 17:00,13.5,4.66,244.98,30.8,42.8,0.11
2006,128,26 มี.ค.2559 18:00,13.52,4.88,244.98,30.7,43.8,0.11
2007,128,26 มี.ค.2559 19:00,13.52,4.99,244.98,30.7,39.6,0.11
2008,128,26 มี.ค.2559 20:00,13.52,5.02,244.98,30.6,52.4,0.11
2009,128,26 มี.ค.2559 21:00,13.51,4.77,293.97,30.6,51.3,0.13
2010,128,26 มี.ค.2559 22:00,13.51,4.45,342.97,30.6,54.5,0.15
2011,128,26 มี.ค.2559 23:00,13.49,4.14,440.96,30.6,66.3,0.19
2012,128,27 มี.ค.2559 00:00,13.47,3.54,538.95,30.6,56.7,0.23
2013,128,27 มี.ค.2559 01:00,13.44,3.16,685.94,30.6,46,0.3
2014,128,27 มี.ค.2559 02:00,13.42,2.91,685.94,30.5,29.9,0.3
2015,128,27 มี.ค.2559 03:00,13.46,3.08,489.96,30.5,35.3,0.21
2016,128,27 มี.ค.2559 04:00,13.49,3.55,440.96,30.5,33.1,0.19
2017,128,27 มี.ค.2559 05:00,13.49,3.78,391.96,30.5,31,0.17
