﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Salinity
3588,113,16 มี.ค.2558 19:30,7,3.9,543.6,28.8,0.24
3589,113,16 มี.ค.2558 20:00,7,3.9,526.1,28.8,0.24
3590,113,16 มี.ค.2558 20:30,7,3.8,517.2,28.7,0.23
3591,113,16 มี.ค.2558 21:00,6.9,3.8,500.6,28.6,0.23
3592,113,16 มี.ค.2558 21:30,6.9,3.9,487,28.6,0.22
3593,113,16 มี.ค.2558 22:00,6.9,4,470.1,28.5,0.21
3594,113,16 มี.ค.2558 22:30,6.9,4,454.2,28.5,0.2
3595,113,16 มี.ค.2558 23:00,6.9,3.7,451.7,28.5,0.2
3596,113,16 มี.ค.2558 23:30,6.9,4.1,411.7,28.4,0.19
3597,113,17 มี.ค.2558 00:00,6.9,4.1,396,28.4,0.18
3598,113,17 มี.ค.2558 00:30,7,4.1,382.2,28.4,0.17
3599,113,17 มี.ค.2558 01:00,7,4.2,365.4,28.4,0.17
3600,113,17 มี.ค.2558 01:30,7,4.3,356.8,28.4,0.16
3601,113,17 มี.ค.2558 02:00,7,4.2,354.7,28.4,0.16
3602,113,17 มี.ค.2558 02:30,7,4.2,356.2,28.4,0.16
3603,113,17 มี.ค.2558 03:00,7,4.2,357.8,28.4,0.16
3604,113,17 มี.ค.2558 03:30,7,4.1,356.4,28.4,0.16
3605,113,17 มี.ค.2558 04:00,7,4.1,372.8,28.4,0.17
3606,113,17 มี.ค.2558 04:30,7,4,391.5,28.4,0.18
3607,113,17 มี.ค.2558 05:00,7,3.9,425,28.4,0.19
3608,113,17 มี.ค.2558 05:30,7,3.9,430.2,28.3,0.19
3609,113,17 มี.ค.2558 06:00,7,3.9,431.4,28.3,0.2
3610,113,17 มี.ค.2558 06:30,7,3.9,441.3,28.3,0.2
3611,113,17 มี.ค.2558 07:00,7,3.8,461.1,28.3,0.21
3612,113,17 มี.ค.2558 07:30,7,3.8,474.9,28.3,0.22
3613,113,17 มี.ค.2558 08:00,7,3.8,491,28.3,0.22
3614,113,17 มี.ค.2558 08:30,7,3.7,501.8,28.4,0.23
3615,113,17 มี.ค.2558 09:00,7,3.7,509.9,28.4,0.23
3616,113,17 มี.ค.2558 09:30,6.9,3.4,511,28.4,0.23
3617,113,17 มี.ค.2558 10:00,7,3.7,521.8,28.4,0.24
3618,113,17 มี.ค.2558 10:30,7,3.7,529.7,28.4,0.24
3619,113,17 มี.ค.2558 11:00,7,3.8,529.5,28.5,0.24
3620,113,17 มี.ค.2558 11:30,7,3.7,532.9,28.6,0.24
3621,113,17 มี.ค.2558 12:00,7,3.8,534.4,28.6,0.24
3622,113,17 มี.ค.2558 12:30,7,3.7,525,28.6,0.24
3623,113,17 มี.ค.2558 13:00,7,3.5,537,28.6,0.24
3624,113,17 มี.ค.2558 13:30,7,3.5,548.2,28.6,0.25
3625,113,17 มี.ค.2558 14:00,7,3.2,548,29,0.25
3626,113,17 มี.ค.2558 14:30,7,3.5,551.5,28.6,0.25
3627,113,17 มี.ค.2558 15:00,7,3.3,550.1,29.1,0.25
3628,113,17 มี.ค.2558 15:30,7,3.8,551.2,28.8,0.25
3629,113,17 มี.ค.2558 16:00,7,3.4,550.5,29.3,0.24
3630,113,17 มี.ค.2558 16:30,7,3.3,551.3,29.6,0.24
3631,113,17 มี.ค.2558 17:00,7,3.8,543,28.9,0.24
3632,113,17 มี.ค.2558 17:30,7,3.8,538.1,28.8,0.24
3633,113,17 มี.ค.2558 18:00,7.1,4.7,526.4,29.2,0.23
3634,113,17 มี.ค.2558 18:30,7,4.1,528.7,29,0.24
3635,113,17 มี.ค.2558 19:00,7,4.1,521.8,28.9,0.23
3636,113,17 มี.ค.2558 19:30,6.9,3.8,521.8,29.1,0.23
3637,113,17 มี.ค.2558 20:00,7,4,500.4,28.7,0.22
3638,113,17 มี.ค.2558 20:30,7,4,490.4,28.7,0.22
3639,113,17 มี.ค.2558 21:00,6.9,3.9,479,28.7,0.22
3640,113,17 มี.ค.2558 21:30,6.9,3.9,469.7,28.7,0.21
3641,113,17 มี.ค.2558 22:00,6.9,3.5,470.4,28.7,0.21
3642,113,17 มี.ค.2558 22:30,6.9,4,430.2,28.6,0.19
3643,113,17 มี.ค.2558 23:00,6.9,4.1,406.4,28.5,0.18
3644,113,17 มี.ค.2558 23:30,6.9,4.2,398.1,28.5,0.18
3645,113,18 มี.ค.2558 00:00,6.9,4.2,385.5,28.5,0.17
3646,113,18 มี.ค.2558 00:30,6.9,4.3,365.1,28.4,0.16
3647,113,18 มี.ค.2558 01:00,7,4.4,354.5,28.4,0.16
3648,113,18 มี.ค.2558 01:30,7,4.6,343.2,28.4,0.16
3649,113,18 มี.ค.2558 02:00,7,4.7,334.2,28.5,0.15
3650,113,18 มี.ค.2558 02:30,7,4.8,329.4,28.5,0.15
3651,113,18 มี.ค.2558 03:00,7.1,4.8,328.2,28.4,0.15
3652,113,18 มี.ค.2558 03:30,7.1,4.8,327.3,28.4,0.15
3653,113,18 มี.ค.2558 04:00,7.1,4.7,328,28.4,0.15
3654,113,18 มี.ค.2558 04:30,7.1,4.6,330.8,28.4,0.15
3655,113,18 มี.ค.2558 05:00,7,4.5,339.6,28.4,0.15
3656,113,18 มี.ค.2558 05:30,7,4.2,339.5,28.4,0.15
3657,113,18 มี.ค.2558 06:00,7,4.2,371.8,28.3,0.17
3658,113,18 มี.ค.2558 06:30,7,4.1,380.2,28.4,0.17
3659,113,18 มี.ค.2558 07:00,7,4.1,384,28.4,0.17
3660,113,18 มี.ค.2558 07:30,7,4,400.8,28.3,0.18
3661,113,18 มี.ค.2558 08:00,7,3.9,419.7,28.3,0.19
3662,113,18 มี.ค.2558 08:30,7,3.8,437.8,28.3,0.2
3663,113,18 มี.ค.2558 09:00,7,3.8,460.6,28.4,0.21
3664,113,18 มี.ค.2558 09:30,6.9,3.5,460.8,28.4,0.21
3665,113,18 มี.ค.2558 10:00,6.9,3.7,480.4,28.4,0.22
3666,113,18 มี.ค.2558 10:30,6.9,3.7,483.2,28.4,0.22
3667,113,18 มี.ค.2558 11:00,7,3.8,480,28.5,0.22
3668,113,18 มี.ค.2558 11:30,7,3.8,487,28.5,0.22
3669,113,18 มี.ค.2558 12:00,7,3.8,490.3,28.6,0.22
3670,113,18 มี.ค.2558 12:30,7,3.7,490.6,28.6,0.22
3671,113,18 มี.ค.2558 13:00,7,3.6,503.9,28.6,0.23
3672,113,18 มี.ค.2558 13:30,7,4.1,490.8,28.9,0.22
3673,113,18 มี.ค.2558 14:00,7,3.8,509.2,28.8,0.23
3674,113,18 มี.ค.2558 14:30,7,4,502.7,28.9,0.23
3675,113,18 มี.ค.2558 15:00,7,4.4,500,29.1,0.22
3676,113,18 มี.ค.2558 15:30,7,3.9,502.7,28.9,0.23
3677,113,18 มี.ค.2558 16:00,7,3.8,501.1,28.8,0.22
3678,113,18 มี.ค.2558 16:30,7,4,503.6,28.9,0.23
3679,113,18 มี.ค.2558 17:00,7,4.4,498.4,28.9,0.22
3680,113,18 มี.ค.2558 17:30,7,4.3,499.8,28.9,0.22
3681,113,18 มี.ค.2558 18:00,7,4.3,501.9,28.8,0.23
3682,113,18 มี.ค.2558 18:30,7,4.3,498.8,28.8,0.22
3683,113,18 มี.ค.2558 19:00,7,4,496.4,29.1,0.22
3684,113,18 มี.ค.2558 19:30,7,4.2,500.4,28.7,0.22
3685,113,18 มี.ค.2558 20:00,7,4.2,499.7,28.6,0.23
3686,113,18 มี.ค.2558 20:30,6.9,3.9,500.8,28.7,0.23
3687,113,18 มี.ค.2558 21:00,7,4.1,486.2,28.7,0.22
3688,113,18 มี.ค.2558 21:30,6.9,3.8,486.3,28.7,0.22
3689,113,18 มี.ค.2558 22:00,6.9,4,467.1,28.8,0.21
3690,113,18 มี.ค.2558 22:30,6.9,4,464.9,28.7,0.21
3691,113,18 มี.ค.2558 23:00,6.9,3.9,452.6,28.7,0.2
3692,113,18 มี.ค.2558 23:30,6.9,3.5,454,28.7,0.2
3693,113,19 มี.ค.2558 00:00,6.8,3.3,453.7,28.6,0.2
3694,113,19 มี.ค.2558 00:30,6.9,4.1,407.4,28.5,0.18
3695,113,19 มี.ค.2558 01:00,6.9,4.2,392.9,28.5,0.18
3696,113,19 มี.ค.2558 01:30,6.9,3.8,394.2,28.5,0.18
3697,113,19 มี.ค.2558 02:00,7,4.4,358.7,28.4,0.16
3698,113,19 มี.ค.2558 02:30,7,4.6,340.8,28.4,0.15
3699,113,19 มี.ค.2558 03:00,7,4.7,329,28.4,0.15
3700,113,19 มี.ค.2558 03:30,7,4.7,324.8,28.4,0.15
3701,113,19 มี.ค.2558 04:00,7,4.4,326.7,28.4,0.15
3702,113,19 มี.ค.2558 04:30,7,4.7,325.6,28.4,0.15
3703,113,19 มี.ค.2558 05:00,7,4.6,327.6,28.4,0.15
3704,113,19 มี.ค.2558 05:30,7,4.5,336.9,28.4,0.15
3705,113,19 มี.ค.2558 06:00,6.9,4.2,335.2,28.4,0.15
3706,113,19 มี.ค.2558 06:30,7,4.1,387.5,28.4,0.18
3707,113,19 มี.ค.2558 07:00,7,4.1,387.2,28.4,0.17
3708,113,19 มี.ค.2558 07:30,6.9,3.8,386.4,28.3,0.17
3709,113,19 มี.ค.2558 08:00,7,3.9,414.5,28.4,0.19
3710,113,19 มี.ค.2558 08:30,6.9,3.6,418.9,28.3,0.19
3711,113,19 มี.ค.2558 09:00,6.9,3.5,417.4,28.3,0.19
3712,113,19 มี.ค.2558 09:30,6.9,3.4,418.7,28.3,0.19
3713,113,19 มี.ค.2558 10:00,6.9,3.8,469.1,28.4,0.21
3714,113,19 มี.ค.2558 10:30,7,3.7,473.8,28.5,0.21
3715,113,19 มี.ค.2558 11:00,7,3.8,474.8,28.5,0.21
3716,113,19 มี.ค.2558 11:30,7,3.7,469.1,28.6,0.21
3717,113,19 มี.ค.2558 12:00,7,3.7,477,28.6,0.21
3718,113,19 มี.ค.2558 12:30,7,3.6,486,28.6,0.22
3719,113,19 มี.ค.2558 13:00,7,4,484.3,29,0.22
3720,113,19 มี.ค.2558 13:30,7,4,478.4,29.1,0.21
3721,113,19 มี.ค.2558 14:00,7,4.1,477.8,29.3,0.21
3722,113,19 มี.ค.2558 14:30,7,3.9,482.5,28.9,0.22
3723,113,19 มี.ค.2558 15:00,7,3.9,472.4,28.9,0.21
3724,113,19 มี.ค.2558 15:30,6.9,3.6,472.5,29.3,0.21
3725,113,19 มี.ค.2558 16:00,7,3.9,461.9,28.8,0.21
3726,113,19 มี.ค.2558 16:30,7,4,457.7,28.8,0.21
3727,113,19 มี.ค.2558 17:00,7,4,458.4,28.9,0.21
3728,113,19 มี.ค.2558 17:30,6.9,3.7,459,29.4,0.2
3729,113,19 มี.ค.2558 18:00,7,3.9,456.6,28.8,0.2
3730,113,19 มี.ค.2558 18:30,7,3.9,466.9,28.7,0.21
3731,113,19 มี.ค.2558 19:00,7,4,477.4,28.7,0.21
3732,113,19 มี.ค.2558 19:30,7,3.9,481.4,28.7,0.22
3733,113,19 มี.ค.2558 20:00,6.9,3.7,497.7,28.7,0.22
3734,113,19 มี.ค.2558 20:30,6.8,3.4,495.6,28.8,0.22
3735,113,19 มี.ค.2558 21:00,6.9,3.7,509.8,28.6,0.23
3736,113,19 มี.ค.2558 21:30,6.9,3.6,519.2,28.6,0.23
3737,113,19 มี.ค.2558 22:00,6.9,3.5,518.7,28.6,0.23
3738,113,19 มี.ค.2558 22:30,6.9,3.5,512.6,28.6,0.23
3739,113,19 มี.ค.2558 23:00,6.9,3.6,518,28.6,0.23
3740,113,19 มี.ค.2558 23:30,6.8,3.4,516.8,28.6,0.23
3741,113,20 มี.ค.2558 00:00,6.9,3.9,476.7,28.5,0.22
3742,113,20 มี.ค.2558 00:30,6.9,3.9,457.6,28.5,0.21
3743,113,20 มี.ค.2558 01:00,7,3.9,444.3,28.5,0.2
3744,113,20 มี.ค.2558 01:30,7,3.9,431.7,28.5,0.19
3745,113,20 มี.ค.2558 02:00,7,3.9,419.7,28.5,0.19
3746,113,20 มี.ค.2558 02:30,7,3.9,402.8,28.5,0.18
3747,113,20 มี.ค.2558 03:00,7,3.9,390.2,28.5,0.18
3748,113,20 มี.ค.2558 03:30,7,4,376.2,28.5,0.17
3749,113,20 มี.ค.2558 04:00,7,4.1,356.5,28.5,0.16
3750,113,20 มี.ค.2558 04:30,7,4.2,341.6,28.5,0.15
3751,113,20 มี.ค.2558 05:00,7,4.2,343.7,28.5,0.16
3752,113,20 มี.ค.2558 05:30,7,4.3,338.2,28.4,0.15
3753,113,20 มี.ค.2558 06:00,7,4.3,339.6,28.4,0.15
3754,113,20 มี.ค.2558 06:30,7,4.1,358.3,28.4,0.16
3755,113,20 มี.ค.2558 07:00,7,3.9,396.4,28.4,0.18
3756,113,20 มี.ค.2558 07:30,7,3.8,410.3,28.4,0.19
3757,113,20 มี.ค.2558 08:00,7,3.8,404.5,28.4,0.18
3758,113,20 มี.ค.2558 08:30,7,3.8,409.8,28.4,0.19
3759,113,20 มี.ค.2558 09:00,7,3.8,429.4,28.4,0.19
3760,113,20 มี.ค.2558 09:30,6.9,3.6,432.1,28.4,0.2
3761,113,20 มี.ค.2558 10:00,6.9,3.7,457.8,28.5,0.21
3762,113,20 มี.ค.2558 10:30,6.9,3.6,468.7,28.5,0.21
3763,113,20 มี.ค.2558 11:00,7,3.6,472.1,28.5,0.21
3764,113,20 มี.ค.2558 11:30,7,3.6,474.8,28.6,0.21
3765,113,20 มี.ค.2558 12:00,7,3.5,468.6,28.6,0.21
3766,113,20 มี.ค.2558 12:30,7,3.5,479.5,28.7,0.22
3767,113,20 มี.ค.2558 13:00,7,3.8,479.1,28.9,0.21
3768,113,20 มี.ค.2558 13:30,7,3.8,478.8,29,0.21
3769,113,20 มี.ค.2558 14:00,7,3.8,475.1,29,0.21
3770,113,20 มี.ค.2558 14:30,7,3.8,462,28.9,0.21
3771,113,20 มี.ค.2558 15:00,7,3.7,451.2,28.9,0.2
3772,113,20 มี.ค.2558 15:30,7,3.7,443.3,28.9,0.2
3773,113,20 มี.ค.2558 16:00,6.9,3.4,444,29.5,0.2
3774,113,20 มี.ค.2558 16:30,7,3.7,431.1,28.9,0.19
3775,113,20 มี.ค.2558 17:00,6.9,3.5,427.9,29.5,0.19
3776,113,20 มี.ค.2558 17:30,7,3.9,420.3,28.9,0.19
3777,113,20 มี.ค.2558 18:00,7,3.9,418.9,28.8,0.19
3778,113,20 มี.ค.2558 18:30,7,3.9,424.1,28.8,0.19
3779,113,20 มี.ค.2558 19:00,7,3.8,434.1,28.8,0.19
3780,113,20 มี.ค.2558 19:30,6.9,3.7,450.1,28.7,0.2
3781,113,20 มี.ค.2558 20:00,6.9,3.6,471.2,28.7,0.21
3782,113,20 มี.ค.2558 20:30,6.9,3.6,468.5,28.7,0.21
3783,113,20 มี.ค.2558 21:00,6.8,3.3,468.1,28.8,0.21
3784,113,20 มี.ค.2558 21:30,6.8,3.1,468.8,28.8,0.21
3785,113,20 มี.ค.2558 22:00,6.9,3.6,475.4,28.7,0.21
3786,113,20 มี.ค.2558 22:30,6.9,3.6,478.2,28.6,0.22
3787,113,20 มี.ค.2558 23:00,6.9,3.6,483.1,28.6,0.22
3788,113,20 มี.ค.2558 23:30,6.8,3.3,484.4,28.7,0.22
3789,113,21 มี.ค.2558 00:00,6.9,3.5,485.3,28.6,0.22
3790,113,21 มี.ค.2558 00:30,6.9,3.6,486.2,28.6,0.22
3791,113,21 มี.ค.2558 01:00,6.9,3.6,484.1,28.6,0.22
3792,113,21 มี.ค.2558 01:30,6.9,3.5,476.3,28.5,0.21
3793,113,21 มี.ค.2558 02:00,6.9,3.6,464.7,28.5,0.21
3794,113,21 มี.ค.2558 02:30,6.9,3.6,446.6,28.5,0.2
3795,113,21 มี.ค.2558 03:00,7,3.7,432,28.5,0.19
3796,113,21 มี.ค.2558 03:30,7,3.8,417,28.5,0.19
3797,113,21 มี.ค.2558 04:00,7,3.9,397.5,28.5,0.18
3798,113,21 มี.ค.2558 04:30,6.9,3.6,399.3,28.5,0.18
3799,113,21 มี.ค.2558 05:00,7,4,366.3,28.5,0.17
3800,113,21 มี.ค.2558 05:30,7,4,363.5,28.5,0.16
3801,113,21 มี.ค.2558 06:00,7,4.1,360.8,28.5,0.16
3802,113,21 มี.ค.2558 06:30,7,4,366.6,28.5,0.17
3803,113,21 มี.ค.2558 07:00,6.9,3.7,366,28.5,0.17
3804,113,21 มี.ค.2558 07:30,6.9,3.7,424.5,28.5,0.19
3805,113,21 มี.ค.2558 08:00,6.9,3.6,442.2,28.5,0.2
3806,113,21 มี.ค.2558 08:30,6.9,3.6,439.3,28.5,0.2
3807,113,21 มี.ค.2558 09:00,6.9,3.5,455.9,28.5,0.21
3808,113,21 มี.ค.2558 09:30,6.8,3.3,459.7,28.6,0.21
3809,113,21 มี.ค.2558 10:00,6.9,3.4,477.2,28.5,0.22
3810,113,21 มี.ค.2558 10:30,6.9,3.3,495.7,28.6,0.22
3811,113,21 มี.ค.2558 11:00,6.9,3.2,500.9,28.6,0.23
3812,113,21 มี.ค.2558 11:30,6.9,3.2,505.8,28.6,0.23
3813,113,21 มี.ค.2558 12:00,7,3.2,506.8,28.7,0.23
3814,113,21 มี.ค.2558 12:30,7,3.2,505.9,28.7,0.23
3815,113,21 มี.ค.2558 13:00,7,3.4,498.7,28.8,0.22
3816,113,21 มี.ค.2558 13:30,7,3.5,504.7,28.9,0.23
3817,113,21 มี.ค.2558 14:00,7,3.5,498.4,28.9,0.22
3818,113,21 มี.ค.2558 15:00,7,3.6,484.1,28.9,0.22
3819,113,21 มี.ค.2558 15:30,7,3.6,475.3,28.9,0.21
3820,113,21 มี.ค.2558 16:00,7,3.6,464.8,28.9,0.21
3821,113,21 มี.ค.2558 16:30,7,3.5,456.9,28.9,0.2
3822,113,21 มี.ค.2558 17:00,7,3.5,448,28.9,0.2
3823,113,21 มี.ค.2558 17:30,7,3.7,439.3,28.8,0.2
3824,113,21 มี.ค.2558 18:00,7,3.8,441.3,28.7,0.2
3825,113,21 มี.ค.2558 18:30,7,3.8,439.4,28.7,0.2
3826,113,21 มี.ค.2558 19:00,6.8,3.5,436.6,29,0.2
3827,113,21 มี.ค.2558 19:30,6.9,3.7,457.8,28.7,0.21
3828,113,21 มี.ค.2558 20:00,6.8,3.5,458.5,28.8,0.21
3829,113,21 มี.ค.2558 20:30,6.9,3.3,490.1,28.7,0.22
3830,113,21 มี.ค.2558 21:00,6.9,3.4,488.4,28.7,0.22
3831,113,21 มี.ค.2558 21:30,6.9,3.4,490.3,28.6,0.22
3832,113,21 มี.ค.2558 22:00,6.8,3.2,489.2,28.7,0.22
3833,113,21 มี.ค.2558 22:30,6.9,3.3,508,28.6,0.23
3834,113,21 มี.ค.2558 23:00,6.8,3,508.5,28.7,0.23
3835,113,21 มี.ค.2558 23:30,6.9,3.2,515.9,28.6,0.23
3836,113,22 มี.ค.2558 00:00,6.9,3.1,521.6,28.6,0.24
3837,113,22 มี.ค.2558 00:30,6.9,3.1,520.2,28.6,0.23
3838,113,22 มี.ค.2558 01:00,6.9,3.1,521.3,28.5,0.24
3839,113,22 มี.ค.2558 01:30,6.9,3.2,521.2,28.5,0.24
3840,113,22 มี.ค.2558 02:00,6.9,3.2,511.6,28.5,0.23
3841,113,22 มี.ค.2558 02:30,6.9,3.3,501.3,28.5,0.23
3842,113,22 มี.ค.2558 03:00,6.9,3,498.8,28.5,0.23
3843,113,22 มี.ค.2558 03:30,6.9,3.3,489.1,28.4,0.22
3844,113,22 มี.ค.2558 04:00,6.8,3.1,493.3,28.1,0.22
3845,113,22 มี.ค.2558 05:00,6.9,3.6,444.9,28.3,0.2
3846,113,22 มี.ค.2558 05:30,6.9,3.7,432.8,28.3,0.2
3847,113,22 มี.ค.2558 06:00,7,3.8,413.7,28.3,0.19
3848,113,22 มี.ค.2558 06:30,7,3.8,416.5,28.3,0.19
3849,113,22 มี.ค.2558 07:00,7,3.8,417.8,28.3,0.19
3850,113,22 มี.ค.2558 07:30,7,3.6,438.7,28.3,0.2
3851,113,22 มี.ค.2558 08:00,7,3.5,457.7,28.3,0.21
3852,113,22 มี.ค.2558 08:30,7,3.2,486.7,28.4,0.22
3853,113,22 มี.ค.2558 09:00,7,3.2,493.6,28.4,0.22
3854,113,22 มี.ค.2558 09:30,6.9,3.2,491.3,28.4,0.22
3855,113,22 มี.ค.2558 10:00,6.9,3.2,499,28.4,0.23
3856,113,22 มี.ค.2558 10:30,6.9,3.1,508.6,28.4,0.23
3857,113,22 มี.ค.2558 11:00,6.9,3,517.2,28.5,0.23
3858,113,22 มี.ค.2558 11:30,6.9,3,516.4,28.5,0.23
3859,113,22 มี.ค.2558 12:00,6.9,3.1,523.5,28.6,0.24
3860,113,22 มี.ค.2558 12:30,6.9,2.8,523.7,28.7,0.24
3861,113,22 มี.ค.2558 13:00,7,3,519.9,28.6,0.23
3862,113,22 มี.ค.2558 13:30,6.9,3.2,509,28.7,0.23
3863,113,22 มี.ค.2558 14:00,6.9,3.1,505.9,28.9,0.23
3864,113,22 มี.ค.2558 14:30,6.9,3.1,504.1,28.9,0.23
3865,113,22 มี.ค.2558 15:00,6.9,3,497.5,28.9,0.22
3866,113,22 มี.ค.2558 15:30,6.9,2.9,493.1,28.9,0.22
3867,113,22 มี.ค.2558 16:00,6.9,2.9,486.7,28.9,0.22
3868,113,22 มี.ค.2558 16:30,6.9,3,473.1,28.9,0.21
3869,113,22 มี.ค.2558 17:00,6.9,3.2,445.8,28.9,0.2
3870,113,22 มี.ค.2558 17:30,6.9,3.3,430.5,28.9,0.19
3871,113,22 มี.ค.2558 18:00,6.9,3,429.8,29.3,0.19
3872,113,22 มี.ค.2558 18:30,7,3.7,393.9,28.8,0.18
3873,113,22 มี.ค.2558 19:00,6.9,3.7,392,28.9,0.18
3874,113,22 มี.ค.2558 19:30,6.9,3.7,393.6,28.7,0.18
3875,113,22 มี.ค.2558 20:00,6.8,3.5,392.5,28.8,0.18
3876,113,22 มี.ค.2558 20:30,6.9,3.4,429.3,28.6,0.19
3877,113,22 มี.ค.2558 21:00,6.9,3.1,468.9,28.7,0.21
3878,113,22 มี.ค.2558 21:30,6.9,3.1,469,28.6,0.21
3879,113,22 มี.ค.2558 22:00,6.9,3.2,463.2,28.6,0.21
3880,113,22 มี.ค.2558 22:30,6.9,3.1,482,28.6,0.22
3881,113,22 มี.ค.2558 23:00,6.9,2.9,496,28.6,0.22
3882,113,22 มี.ค.2558 23:30,6.9,2.8,506.1,28.6,0.23
3883,113,23 มี.ค.2558 00:00,6.8,2.5,506.2,28.7,0.23
3884,113,23 มี.ค.2558 00:30,6.9,2.7,513.4,28.6,0.23
3885,113,23 มี.ค.2558 01:00,6.9,2.7,513.8,28.6,0.23
3886,113,23 มี.ค.2558 01:30,6.9,2.7,518.5,28.5,0.23
3887,113,23 มี.ค.2558 02:00,6.9,2.4,518.8,28.6,0.23
3888,113,23 มี.ค.2558 02:30,6.9,2.8,506.4,28.5,0.23
3889,113,23 มี.ค.2558 03:00,6.9,2.9,495.3,28.4,0.22
3890,113,23 มี.ค.2558 03:30,6.9,2.9,487.4,28.4,0.22
3891,113,23 มี.ค.2558 04:00,6.9,2.9,476.8,28.4,0.22
3892,113,23 มี.ค.2558 04:30,6.9,2.9,473.4,28.5,0.21
3893,113,23 มี.ค.2558 05:00,6.9,3,459.6,28.5,0.21
3894,113,23 มี.ค.2558 05:30,6.9,3.2,435.9,28.4,0.2
3895,113,23 มี.ค.2558 06:00,6.9,3.3,412.3,28.4,0.19
3896,113,23 มี.ค.2558 06:30,6.9,3.4,397.7,28.5,0.18
3897,113,23 มี.ค.2558 07:00,6.9,3.4,398.4,28.4,0.18
3898,113,23 มี.ค.2558 07:30,6.9,3.4,397,28.5,0.18
3899,113,23 มี.ค.2558 08:00,6.9,3.4,405.9,28.5,0.18
3900,113,23 มี.ค.2558 08:30,6.9,3.1,444.6,28.5,0.2
3901,113,23 มี.ค.2558 09:00,6.9,2.8,471.8,28.5,0.21
3902,113,23 มี.ค.2558 09:30,6.9,2.7,488.5,28.5,0.22
3903,113,23 มี.ค.2558 10:00,6.9,2.7,485,28.5,0.22
3904,113,23 มี.ค.2558 10:30,6.9,2.7,487.6,28.6,0.22
3905,113,23 มี.ค.2558 11:00,6.9,2.6,492.9,28.6,0.22
3906,113,23 มี.ค.2558 11:30,6.9,2.6,504,28.6,0.23
3907,113,23 มี.ค.2558 12:00,6.9,2.6,502.7,28.7,0.23
3908,113,23 มี.ค.2558 12:30,6.9,2.6,511.8,28.7,0.23
3909,113,23 มี.ค.2558 13:00,6.9,2.5,516.1,28.7,0.23
3910,113,23 มี.ค.2558 13:30,6.9,2.7,516.1,28.8,0.23
3911,113,23 มี.ค.2558 14:00,6.9,2.9,523.1,28.9,0.23
3912,113,23 มี.ค.2558 14:30,6.9,3,511.9,29,0.23
3913,113,23 มี.ค.2558 15:00,6.9,3,506.5,29,0.23
3914,113,23 มี.ค.2558 15:30,,,,0,0
3915,113,23 มี.ค.2558 16:00,6.9,2.9,490,28.9,0.22
3916,113,23 มี.ค.2558 16:30,6.9,3,478.6,28.9,0.21
3917,113,23 มี.ค.2558 17:00,6.9,3.2,451,28.9,0.2
3918,113,23 มี.ค.2558 17:30,6.9,3.4,427.7,28.8,0.19
3919,113,23 มี.ค.2558 18:00,6.9,3.5,408.9,28.8,0.18
3920,113,23 มี.ค.2558 18:30,6.9,3.5,394,28.7,0.18
3921,113,23 มี.ค.2558 19:00,6.9,3.5,379.8,28.7,0.17
3922,113,23 มี.ค.2558 19:30,6.9,3.6,375.8,28.7,0.17
3923,113,23 มี.ค.2558 20:00,6.9,3.6,371.3,28.6,0.17
3924,113,23 มี.ค.2558 20:30,6.9,3.6,385.7,28.6,0.17
3925,113,23 มี.ค.2558 21:00,6.9,3.4,409.6,28.6,0.18
3926,113,23 มี.ค.2558 21:30,6.9,3,455.6,28.6,0.21
3927,113,23 มี.ค.2558 22:00,6.9,3,456.5,28.6,0.21
3928,113,23 มี.ค.2558 22:30,6.9,3.1,456.6,28.6,0.21
3929,113,23 มี.ค.2558 23:00,6.9,3,475.1,28.6,0.21
3930,113,23 มี.ค.2558 23:30,6.9,2.8,490.8,28.6,0.22
3931,113,24 มี.ค.2558 00:00,6.9,2.7,502.3,28.6,0.23
3932,113,24 มี.ค.2558 00:30,6.9,2.6,511.5,28.6,0.23
3933,113,24 มี.ค.2558 01:00,6.9,2.5,515.8,28.6,0.23
3934,113,24 มี.ค.2558 01:30,6.9,2.4,516.4,28.6,0.23
3935,113,24 มี.ค.2558 02:00,6.9,2.5,509.2,28.5,0.23
3936,113,24 มี.ค.2558 02:30,6.9,2.5,508.2,28.5,0.23
3937,113,24 มี.ค.2558 03:00,6.9,2.5,512.9,28.5,0.23
3938,113,24 มี.ค.2558 03:30,6.9,2.5,506.7,28.5,0.23
3939,113,24 มี.ค.2558 04:00,6.9,2.6,503.4,28.5,0.23
3940,113,24 มี.ค.2558 04:30,6.9,2.7,489.6,28.5,0.22
3941,113,24 มี.ค.2558 05:00,6.9,2.7,478.5,28.4,0.22
3942,113,24 มี.ค.2558 05:30,6.9,2.8,471.9,28.4,0.21
3943,113,24 มี.ค.2558 06:00,6.9,2.8,463.9,28.4,0.21
3944,113,24 มี.ค.2558 06:30,6.9,2.9,455.5,28.5,0.21
3945,113,24 มี.ค.2558 07:00,6.9,2.9,450.3,28.5,0.2
3946,113,24 มี.ค.2558 07:30,6.9,3,441.3,28.5,0.2
3947,113,24 มี.ค.2558 08:00,6.9,2.9,445.1,28.5,0.2
3948,113,24 มี.ค.2558 08:30,6.9,2.9,453.4,28.5,0.2
