﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
3609,128,17 มี.ค.2562 06:30,7.5,4.1,282,30.3,52.1,0.12
3610,128,17 มี.ค.2562 07:00,7.5,4,284.3,30.3,51.1,0.12
3611,128,17 มี.ค.2562 07:30,7.5,3.8,286.6,30.3,51.9,0.13
3612,128,17 มี.ค.2562 08:00,7.5,3.8,288.9,30.3,48.6,0.13
3613,128,17 มี.ค.2562 08:30,7.5,3.7,290.4,30.3,47.7,0.13
3614,128,17 มี.ค.2562 09:00,7.5,3.6,291.9,30.3,46,0.13
3615,128,17 มี.ค.2562 09:30,7.5,3.5,294.2,30.3,46.6,0.13
3616,128,17 มี.ค.2562 10:00,7.4,3.4,297.2,30.3,41.2,0.13
3617,128,17 มี.ค.2562 10:30,7.4,3.4,298,30.3,43.6,0.13
3618,128,17 มี.ค.2562 11:00,7.4,3.3,298.7,30.3,42,0.13
3619,128,17 มี.ค.2562 11:30,7.5,3.3,299.5,30.4,40.3,0.13
3620,128,17 มี.ค.2562 12:00,7.5,3.4,301.7,30.4,40.5,0.13
3621,128,17 มี.ค.2562 12:30,7.4,3.4,300.2,30.5,41.3,0.13
3622,128,17 มี.ค.2562 13:00,7.4,3.4,299.5,30.5,39.7,0.13
3623,128,17 มี.ค.2562 13:30,7.4,3.4,299.5,30.5,42.1,0.13
3624,128,17 มี.ค.2562 14:00,7.5,3.4,299.5,30.5,42.5,0.13
3625,128,17 มี.ค.2562 14:30,7.4,3.4,298,30.6,41,0.13
3626,128,17 มี.ค.2562 15:00,7.5,3.5,296.4,30.6,41.1,0.13
3627,128,17 มี.ค.2562 15:30,7.5,3.5,294.2,30.7,41.5,0.13
3628,128,17 มี.ค.2562 16:00,7.5,3.7,288.9,30.8,42.8,0.13
3629,128,17 มี.ค.2562 16:30,7.5,3.8,288.1,30.7,43.3,0.13
3630,128,17 มี.ค.2562 17:00,7.5,3.9,285.8,30.8,46,0.12
3631,128,17 มี.ค.2562 17:30,7.5,4.1,285.1,30.9,45.2,0.12
3632,128,17 มี.ค.2562 18:00,7.5,4.2,283.5,30.9,45.9,0.12
3633,128,17 มี.ค.2562 18:30,7.5,4.2,282.8,30.8,47.8,0.12
3634,128,17 มี.ค.2562 19:00,7.5,4.2,281.3,30.7,48.9,0.12
3635,128,17 มี.ค.2562 19:30,7.5,4.1,280.5,30.6,50.9,0.12
3636,128,17 มี.ค.2562 20:00,7.5,4.2,278.2,30.6,49.8,0.12
3637,128,17 มี.ค.2562 20:30,7.5,4.2,276.7,30.5,51.8,0.12
3638,128,17 มี.ค.2562 21:00,7.5,4.3,273.7,30.5,52.4,0.12
3639,128,17 มี.ค.2562 21:30,7.5,4.3,272.9,30.5,52.9,0.12
3640,128,17 มี.ค.2562 22:00,7.5,4.3,272.2,30.5,53.7,0.12
3641,128,17 มี.ค.2562 22:30,7.5,4.4,271.4,30.5,54.2,0.12
3642,128,17 มี.ค.2562 23:00,7.5,4.3,272.2,30.5,54,0.12
3643,128,17 มี.ค.2562 23:30,7.5,4.3,271.4,30.4,53.8,0.12
3644,128,18 มี.ค.2562 00:00,7.5,4.3,269.1,30.4,53.8,0.12
3645,128,18 มี.ค.2562 00:30,7.5,4.4,269.9,30.4,53.5,0.12
3646,128,18 มี.ค.2562 01:00,7.5,4.4,269.1,30.4,54.4,0.12
3647,128,18 มี.ค.2562 01:30,7.5,4.3,269.1,30.4,52.3,0.12
3648,128,18 มี.ค.2562 02:00,7.5,4.4,268.4,30.4,52.7,0.12
3649,128,18 มี.ค.2562 02:30,7.5,4.4,269.1,30.4,50.7,0.12
3650,128,18 มี.ค.2562 03:00,7.5,4.4,269.1,30.4,51.3,0.12
3651,128,18 มี.ค.2562 03:30,7.5,4.4,268.4,30.4,53.4,0.12
3652,128,18 มี.ค.2562 04:00,7.5,4.4,269.9,30.4,55.9,0.12
3653,128,18 มี.ค.2562 04:30,7.5,4.4,270.7,30.4,55.9,0.12
3654,128,18 มี.ค.2562 05:00,7.5,4.3,272.2,30.4,58,0.12
3655,128,18 มี.ค.2562 05:30,7.5,4.3,273.7,30.4,59.7,0.12
3656,128,18 มี.ค.2562 06:00,7.5,4.2,273.7,30.3,62.1,0.12
3657,128,18 มี.ค.2562 06:30,7.5,4.2,275.2,30.3,61.1,0.12
3658,128,18 มี.ค.2562 07:00,7.5,4.2,276.7,30.4,61,0.12
3659,128,18 มี.ค.2562 07:30,7.5,4.1,277.5,30.4,62,0.12
3660,128,18 มี.ค.2562 08:00,7.5,4.1,280.5,30.4,61.5,0.12
3661,128,18 มี.ค.2562 08:30,7.5,4,283.5,30.4,60.9,0.12
3662,128,18 มี.ค.2562 09:00,7.5,3.9,284.3,30.4,59,0.12
3663,128,18 มี.ค.2562 09:30,7.5,3.8,285.8,30.4,56.6,0.13
3664,128,18 มี.ค.2562 10:00,7.4,3.7,287.3,30.4,58.1,0.13
3665,128,18 มี.ค.2562 10:30,7.4,3.7,288.1,30.4,58.4,0.13
3666,128,18 มี.ค.2562 11:00,7.5,3.7,288.1,30.5,55.5,0.13
3667,128,18 มี.ค.2562 11:30,7.4,3.6,290.4,30.5,54.1,0.13
3668,128,18 มี.ค.2562 12:00,7.5,3.6,292.6,30.6,51.2,0.13
3669,128,18 มี.ค.2562 12:30,7.5,3.6,291.9,30.5,51.7,0.13
3670,128,18 มี.ค.2562 13:00,7.5,3.6,290.4,30.5,51.6,0.13
3671,128,18 มี.ค.2562 13:30,7.5,3.6,289.6,30.7,52.4,0.13
3672,128,18 มี.ค.2562 14:00,7.5,3.7,289.6,30.7,52,0.13
3673,128,18 มี.ค.2562 14:30,7.4,3.7,288.1,30.7,53.7,0.13
3674,128,18 มี.ค.2562 15:00,7.5,3.7,287.3,30.7,56.3,0.13
3675,128,18 มี.ค.2562 15:30,7.5,3.8,287.3,30.8,52.8,0.12
3676,128,18 มี.ค.2562 16:00,7.5,3.9,286.6,30.8,54.2,0.12
3677,128,18 มี.ค.2562 16:30,7.5,3.8,285.1,30.6,56,0.12
3678,128,18 มี.ค.2562 17:00,7.5,3.8,282,30.6,56.8,0.12
3679,128,18 มี.ค.2562 17:30,7.5,3.8,282,30.5,57.2,0.12
3680,128,18 มี.ค.2562 18:00,7.5,3.9,282,30.6,52.9,0.12
3681,128,18 มี.ค.2562 18:30,7.5,4.1,282.8,30.7,52.2,0.12
3682,128,18 มี.ค.2562 19:00,7.5,4.1,282,30.7,52.3,0.12
3683,128,18 มี.ค.2562 19:30,7.5,4.1,281.3,30.7,52.5,0.12
3684,128,18 มี.ค.2562 20:00,7.5,4.2,280.5,30.7,52,0.12
3685,128,18 มี.ค.2562 20:30,7.5,4.2,279,30.7,52.5,0.12
3686,128,18 มี.ค.2562 21:00,7.5,4.2,279,30.7,54,0.12
3687,128,18 มี.ค.2562 21:30,7.5,4.3,276.7,30.6,53.5,0.12
3688,128,18 มี.ค.2562 22:00,7.5,4.3,273.7,30.5,55.3,0.12
3689,128,18 มี.ค.2562 22:30,7.5,4.3,274.5,30.5,54.3,0.12
3690,128,18 มี.ค.2562 23:00,7.5,4.3,272.9,30.5,55.1,0.12
3691,128,18 มี.ค.2562 23:30,7.5,4.4,272.9,30.5,54.8,0.12
3692,128,19 มี.ค.2562 00:00,7.5,4.4,273.7,30.5,54.6,0.12
3693,128,19 มี.ค.2562 00:30,7.5,4.4,272.9,30.5,55.1,0.12
3694,128,19 มี.ค.2562 01:00,7.5,4.3,272.2,30.4,54,0.12
3695,128,19 มี.ค.2562 01:30,7.5,4.4,270.7,30.4,55.6,0.12
3696,128,19 มี.ค.2562 02:00,7.5,4.4,272.2,30.4,54,0.12
3697,128,19 มี.ค.2562 02:30,7.5,4.4,269.9,30.4,53.6,0.12
3698,128,19 มี.ค.2562 03:00,7.5,4.4,268.4,30.4,53.7,0.12
3699,128,19 มี.ค.2562 03:30,7.5,4.4,269.1,30.4,53.9,0.12
3700,128,19 มี.ค.2562 04:00,7.5,4.4,269.1,30.4,55.7,0.12
3701,128,19 มี.ค.2562 04:30,7.5,4.4,269.9,30.4,59.1,0.12
3702,128,19 มี.ค.2562 05:00,7.5,4.4,269.9,30.4,63.5,0.12
3703,128,19 มี.ค.2562 05:30,7.5,4.3,271.4,30.4,64.8,0.12
3704,128,19 มี.ค.2562 06:00,7.5,4.3,272.2,30.3,65.9,0.12
3705,128,19 มี.ค.2562 06:30,7.5,4.2,274.5,30.4,66.7,0.12
3706,128,19 มี.ค.2562 07:00,7.5,4.2,274.5,30.4,69.2,0.12
3707,128,19 มี.ค.2562 07:30,7.5,4.2,275.2,30.4,68.5,0.12
3708,128,19 มี.ค.2562 08:00,7.5,4.1,277.5,30.4,71.3,0.12
3709,128,19 มี.ค.2562 08:30,7.5,4,278.2,30.4,76.4,0.12
3710,128,19 มี.ค.2562 09:00,7.5,4,282,30.4,71.3,0.12
3711,128,19 มี.ค.2562 09:30,7.5,3.9,282.8,30.4,70.9,0.12
3712,128,19 มี.ค.2562 10:00,7.5,3.8,285.8,30.4,67.6,0.13
3713,128,19 มี.ค.2562 10:30,7.5,3.8,285.8,30.5,67.8,0.12
3714,128,19 มี.ค.2562 11:00,7.5,3.7,288.1,30.5,66.2,0.13
3715,128,19 มี.ค.2562 11:30,7.1,7.1,"1,101.60",29.3,112,0.5
3716,128,19 มี.ค.2562 12:00,7.5,3.7,350.3,30.6,16.5,0.15
3717,128,19 มี.ค.2562 12:30,7.5,3.8,350.3,30.6,15.4,0.15
3718,128,19 มี.ค.2562 13:00,7.5,3.8,349.5,30.6,15.8,0.15
3719,128,19 มี.ค.2562 13:30,7.5,3.8,348,30.6,15.3,0.15
3720,128,19 มี.ค.2562 14:00,7.5,3.9,348,30.6,16.2,0.15
3721,128,19 มี.ค.2562 14:30,7.6,3.8,346.5,30.7,16.5,0.15
3722,128,19 มี.ค.2562 15:00,7.6,3.9,344.2,30.8,15.7,0.15
3723,128,19 มี.ค.2562 15:30,7.6,4,343.4,30.7,16.4,0.15
3724,128,19 มี.ค.2562 16:00,7.6,4,342.7,30.7,16.4,0.15
3725,128,19 มี.ค.2562 16:30,7.6,4,341.2,30.7,16.2,0.15
3726,128,19 มี.ค.2562 17:00,7.6,4,340.4,30.7,15.9,0.15
3727,128,19 มี.ค.2562 17:30,7.6,4.2,338.1,30.7,15.3,0.15
3728,128,19 มี.ค.2562 18:00,7.6,4.1,339.7,30.7,16.3,0.15
3729,128,19 มี.ค.2562 18:30,7.6,4.1,338.9,30.6,16.7,0.15
3730,128,19 มี.ค.2562 19:00,7.6,4,339.7,30.6,17.5,0.15
3731,128,19 มี.ค.2562 19:30,7.6,4,336.6,30.6,17.2,0.15
3732,128,19 มี.ค.2562 20:00,7.6,4.1,337.4,30.6,17,0.15
3733,128,19 มี.ค.2562 20:30,7.6,4.1,338.1,30.6,17.8,0.15
3734,128,19 มี.ค.2562 21:00,7.6,4.2,337.4,30.6,17.4,0.15
3735,128,19 มี.ค.2562 21:30,7.6,4.2,336.6,30.6,18.2,0.15
3736,128,19 มี.ค.2562 22:00,7.6,4.2,335.9,30.6,18.8,0.15
3737,128,19 มี.ค.2562 22:30,7.6,4.3,332.8,30.6,19,0.14
3738,128,19 มี.ค.2562 23:00,7.6,4.4,332.1,30.5,19.6,0.14
3739,128,19 มี.ค.2562 23:30,7.6,4.4,332.8,30.5,19.4,0.14
3740,128,20 มี.ค.2562 00:00,7.6,4.5,329.8,30.5,20,0.14
3741,128,20 มี.ค.2562 00:30,7.6,4.5,326.8,30.5,21.1,0.14
3742,128,20 มี.ค.2562 01:00,7.6,4.5,327.5,30.5,21.2,0.14
3743,128,20 มี.ค.2562 01:30,7.6,4.5,326,30.5,21.7,0.14
3744,128,20 มี.ค.2562 02:00,7.6,4.5,326,30.5,21.2,0.14
3745,128,20 มี.ค.2562 02:30,7.6,4.5,326,30.4,20.9,0.14
3746,128,20 มี.ค.2562 03:00,7.6,4.5,325.2,30.4,20.7,0.14
3747,128,20 มี.ค.2562 03:30,7.6,4.5,323.7,30.4,20.9,0.14
3748,128,20 มี.ค.2562 04:00,7.6,4.5,322.2,30.4,20.4,0.14
3749,128,20 มี.ค.2562 04:30,7.6,4.5,323.7,30.4,19.4,0.14
3750,128,20 มี.ค.2562 05:00,7.6,4.5,324.5,30.4,22.6,0.14
3751,128,20 มี.ค.2562 05:30,7.6,4.5,324.5,30.4,26,0.14
3752,128,20 มี.ค.2562 06:00,7.6,4.4,326.8,30.4,26.8,0.14
3753,128,20 มี.ค.2562 06:30,7.6,4.4,328.3,30.4,28.2,0.14
3754,128,20 มี.ค.2562 07:00,7.6,4.4,328.3,30.4,28.8,0.14
3755,128,20 มี.ค.2562 07:30,7.6,4.3,330.6,30.4,30.5,0.14
3756,128,20 มี.ค.2562 08:00,7.6,4.3,331.3,30.4,30.3,0.14
3757,128,20 มี.ค.2562 08:30,7.6,4.2,335.1,30.4,33.5,0.15
3758,128,20 มี.ค.2562 09:00,7.6,4.1,336.6,30.5,33.8,0.15
3759,128,20 มี.ค.2562 09:30,7.6,4,338.9,30.4,28,0.15
3760,128,20 มี.ค.2562 10:00,7.6,4,340.4,30.5,26.7,0.15
3761,128,20 มี.ค.2562 10:30,7.6,3.9,338.9,30.5,21.1,0.15
3762,128,20 มี.ค.2562 11:00,7.6,3.9,339.7,30.5,19.1,0.15
3763,128,20 มี.ค.2562 11:30,7.6,3.8,339.7,30.6,17.5,0.15
3764,128,20 มี.ค.2562 12:00,7.6,3.9,343.4,30.7,17.6,0.15
3765,128,20 มี.ค.2562 12:30,7.6,4,343.4,30.6,16.3,0.15
3766,128,20 มี.ค.2562 13:00,7.6,3.9,341.9,30.6,18.2,0.15
3767,128,20 มี.ค.2562 13:30,7.6,3.9,343.4,30.7,16.3,0.15
3768,128,20 มี.ค.2562 14:00,7.6,4,338.9,30.8,17.8,0.15
3769,128,20 มี.ค.2562 14:30,7.6,4.2,336.6,30.8,18.4,0.15
3770,128,20 มี.ค.2562 15:00,7.6,4.2,335.9,30.9,17.4,0.15
3771,128,20 มี.ค.2562 15:30,7.6,4.2,336.6,30.8,17.6,0.15
3772,128,20 มี.ค.2562 16:00,7.6,4.2,336.6,30.8,17.8,0.15
3773,128,20 มี.ค.2562 16:30,7.6,4.1,335.1,30.7,19.2,0.15
3774,128,20 มี.ค.2562 17:00,7.6,4.2,337.4,30.8,16.2,0.15
3775,128,20 มี.ค.2562 17:30,7.6,4.2,336.6,30.7,16.4,0.15
3776,128,20 มี.ค.2562 18:00,7.6,4.2,336.6,30.7,16.5,0.15
3777,128,20 มี.ค.2562 18:30,7.6,4.2,337.4,30.7,18.6,0.15
3778,128,20 มี.ค.2562 19:00,7.6,4,339.7,30.6,20.1,0.15
3779,128,20 มี.ค.2562 19:30,7.6,4,341.9,30.6,19.6,0.15
3780,128,20 มี.ค.2562 20:00,7.6,3.9,348,30.6,19.8,0.15
3781,128,20 มี.ค.2562 20:30,7.6,3.9,348,30.6,16.7,0.15
3782,128,20 มี.ค.2562 21:00,7.6,3.9,348.7,30.6,16.1,0.15
3783,128,20 มี.ค.2562 21:30,7.6,3.8,347.2,30.6,16,0.15
3784,128,20 มี.ค.2562 22:00,7.6,3.9,345,30.6,16.4,0.15
3785,128,20 มี.ค.2562 22:30,7.6,3.9,343.4,30.6,16.7,0.15
3786,128,20 มี.ค.2562 23:00,7.6,4,339.7,30.5,17.8,0.15
3787,128,20 มี.ค.2562 23:30,7.6,4.2,337.4,30.5,18.3,0.15
3788,128,21 มี.ค.2562 00:00,7.6,4.2,336.6,30.6,18.2,0.15
3789,128,21 มี.ค.2562 00:30,7.6,4.3,335.1,30.6,18.1,0.15
3790,128,21 มี.ค.2562 01:00,7.6,4.4,333.6,30.6,18.2,0.14
3791,128,21 มี.ค.2562 01:30,7.6,4.4,332.1,30.6,19.4,0.14
3792,128,21 มี.ค.2562 02:00,7.7,4.5,329,30.6,21.1,0.14
3793,128,21 มี.ค.2562 02:30,7.6,4.5,328.3,30.5,20.7,0.14
3794,128,21 มี.ค.2562 03:00,7.7,4.5,326.8,30.5,21.9,0.14
3795,128,21 มี.ค.2562 03:30,7.6,4.5,327.5,30.4,21.3,0.14
3796,128,21 มี.ค.2562 04:00,7.6,4.5,327.5,30.5,21.1,0.14
3797,128,21 มี.ค.2562 04:30,7.6,4.5,326,30.4,20.5,0.14
3798,128,21 มี.ค.2562 05:00,7.6,4.5,323.7,30.4,20.9,0.14
3799,128,21 มี.ค.2562 05:30,7.7,4.5,324.5,30.4,19.7,0.14
3800,128,21 มี.ค.2562 06:00,7.6,4.5,326,30.4,22.5,0.14
3801,128,21 มี.ค.2562 06:30,7.6,4.5,327.5,30.5,29.2,0.14
3802,128,21 มี.ค.2562 07:00,7.6,4.5,328.3,30.4,29.5,0.14
3803,128,21 มี.ค.2562 07:30,7.6,4.4,329.8,30.4,32.6,0.14
3804,128,21 มี.ค.2562 08:00,7.6,4.4,331.3,30.5,30.1,0.14
3805,128,21 มี.ค.2562 08:30,7.6,4.3,333.6,30.5,30.4,0.15
3806,128,21 มี.ค.2562 09:00,7.6,4.2,335.1,30.5,33.4,0.15
3807,128,21 มี.ค.2562 09:30,7.6,4.1,336.6,30.5,35.3,0.15
3808,128,21 มี.ค.2562 10:00,7.6,4,339.7,30.5,35.4,0.15
3809,128,21 มี.ค.2562 10:30,7.6,3.9,341.2,30.5,29.1,0.15
3810,128,21 มี.ค.2562 11:00,7.6,3.8,345,30.5,22.1,0.15
3811,128,21 มี.ค.2562 11:30,7.6,3.9,344.2,30.6,17.8,0.15
3812,128,21 มี.ค.2562 12:00,7.6,3.9,345.7,30.7,14.9,0.15
3813,128,21 มี.ค.2562 12:30,7.6,3.8,345.7,30.7,17.6,0.15
3814,128,21 มี.ค.2562 13:00,7.6,3.9,342.7,30.8,17.3,0.15
3815,128,21 มี.ค.2562 13:30,7.6,4.1,337.4,30.9,18.2,0.15
3816,128,21 มี.ค.2562 14:00,7.6,4.3,335.1,31,17.2,0.14
3817,128,21 มี.ค.2562 14:30,7.6,4.4,335.1,31.1,17.6,0.14
3818,128,21 มี.ค.2562 15:00,7.6,4.5,333.6,31.2,16.2,0.14
3819,128,21 มี.ค.2562 15:30,7.6,4.5,332.8,31.2,17.3,0.14
3820,128,21 มี.ค.2562 16:00,7.6,4.5,330.6,31,18.2,0.14
3821,128,21 มี.ค.2562 16:30,7.6,4.5,329.8,31,19,0.14
3822,128,21 มี.ค.2562 17:00,7.6,4.5,328.3,30.9,18.8,0.14
3823,128,21 มี.ค.2562 17:30,7.6,4.4,327.5,30.8,19.8,0.14
3824,128,21 มี.ค.2562 18:00,7.6,4.4,329.8,30.8,20.1,0.14
3825,128,21 มี.ค.2562 18:30,7.6,4.4,331.3,30.8,19.2,0.14
3826,128,21 มี.ค.2562 19:00,7.6,4.3,332.8,30.8,23.8,0.14
3827,128,21 มี.ค.2562 19:30,7.6,4.3,334.3,30.8,25.8,0.14
3828,128,21 มี.ค.2562 20:00,7.6,4.2,335.9,30.8,23.1,0.15
3829,128,21 มี.ค.2562 20:30,7.6,4.1,337.4,30.7,24.3,0.15
3830,128,21 มี.ค.2562 21:00,7.6,4,338.9,30.7,21.6,0.15
3831,128,21 มี.ค.2562 21:30,7.6,4,340.4,30.7,20.7,0.15
3832,128,21 มี.ค.2562 22:00,7.6,4,341.9,30.7,18.1,0.15
3833,128,21 มี.ค.2562 22:30,7.6,3.9,341.2,30.7,17.2,0.15
3834,128,21 มี.ค.2562 23:00,7.6,4,341.9,30.7,17.3,0.15
3835,128,21 มี.ค.2562 23:30,7.6,4,338.9,30.7,17.1,0.15
3836,128,22 มี.ค.2562 00:00,7.6,4.1,336.6,30.7,18.4,0.15
3837,128,22 มี.ค.2562 00:30,7.6,4.2,334.3,30.7,18.4,0.14
3838,128,22 มี.ค.2562 01:00,7.6,4.3,334.3,30.7,18.1,0.14
3839,128,22 มี.ค.2562 01:30,7.6,4.3,332.8,30.7,18.9,0.14
3840,128,22 มี.ค.2562 02:00,7.6,4.3,331.3,30.7,18.9,0.14
3841,128,22 มี.ค.2562 02:30,7.6,4.4,329.8,30.6,20,0.14
3842,128,22 มี.ค.2562 03:00,7.6,4.5,326.8,30.6,20.6,0.14
3843,128,22 มี.ค.2562 03:30,7.6,4.5,328.3,30.6,20.9,0.14
3844,128,22 มี.ค.2562 04:00,7.6,4.5,327.5,30.6,21.1,0.14
3845,128,22 มี.ค.2562 04:30,7.6,4.5,326,30.6,22.2,0.14
3846,128,22 มี.ค.2562 05:00,7.6,4.5,326,30.6,21.9,0.14
3847,128,22 มี.ค.2562 05:30,7.6,4.5,323.7,30.5,20.5,0.14
3848,128,22 มี.ค.2562 06:00,7.6,4.5,324.5,30.6,19.6,0.14
3849,128,22 มี.ค.2562 06:30,7.6,4.5,325.2,30.6,23.6,0.14
3850,128,22 มี.ค.2562 07:00,7.6,4.5,325.2,30.6,25.8,0.14
3851,128,22 มี.ค.2562 07:30,7.6,4.5,326.8,30.6,28.1,0.14
3852,128,22 มี.ค.2562 08:00,7.6,4.5,328.3,30.5,30.3,0.14
3853,128,22 มี.ค.2562 08:30,7.6,4.4,329.8,30.6,28.6,0.14
3854,128,22 มี.ค.2562 09:00,7.6,4.3,332.8,30.6,29.7,0.14
3855,128,22 มี.ค.2562 09:30,7.6,4.2,334.3,30.7,31.3,0.14
3856,128,22 มี.ค.2562 10:00,7.6,4.2,335.1,30.6,33,0.15
3857,128,22 มี.ค.2562 10:30,7.6,4.1,337.4,30.7,31.1,0.15
3858,128,22 มี.ค.2562 11:00,7.6,4,338.9,30.7,25.1,0.15
3859,128,22 มี.ค.2562 11:30,7.6,3.9,341.9,30.7,21.4,0.15
3860,128,22 มี.ค.2562 12:00,7.6,3.9,345,30.8,16.2,0.15
3861,128,22 มี.ค.2562 12:30,7.6,3.9,343.4,30.8,16.3,0.15
3862,128,22 มี.ค.2562 13:00,7.6,4,341.9,30.9,16.2,0.15
3863,128,22 มี.ค.2562 13:30,7.6,4.1,337.4,31,16.6,0.15
3864,128,22 มี.ค.2562 14:00,7.6,4.4,334.3,31.1,16.6,0.14
3865,128,22 มี.ค.2562 14:30,7.6,4.4,333.6,31.2,16.8,0.14
3866,128,22 มี.ค.2562 15:00,7.6,4.5,333.6,31.2,16.7,0.14
3867,128,22 มี.ค.2562 15:30,7.6,4.6,331.3,31.2,16.8,0.14
3868,128,22 มี.ค.2562 16:00,7.6,4.5,329.8,31.1,18.4,0.14
3869,128,22 มี.ค.2562 16:30,7.6,4.5,328.3,31.1,18.4,0.14
3870,128,22 มี.ค.2562 17:00,7.6,4.6,326.8,31,19.5,0.14
3871,128,22 มี.ค.2562 17:30,7.6,4.6,326,31,21,0.14
3872,128,22 มี.ค.2562 18:00,7.6,4.6,324.5,30.9,20.1,0.14
3873,128,22 มี.ค.2562 18:30,7.6,4.6,325.2,30.9,20.2,0.14
3874,128,22 มี.ค.2562 19:00,7.6,4.5,326.8,30.9,24.2,0.14
3875,128,22 มี.ค.2562 19:30,7.6,4.4,328.3,30.9,29,0.14
3876,128,22 มี.ค.2562 20:00,7.6,4.4,331.3,30.9,26.8,0.14
3877,128,22 มี.ค.2562 20:30,7.6,4.3,333.6,30.9,27.7,0.14
3878,128,22 มี.ค.2562 21:00,7.6,4.2,335.1,30.9,29.9,0.14
3879,128,22 มี.ค.2562 21:30,7.6,4.2,337.4,30.9,28.6,0.15
3880,128,22 มี.ค.2562 22:00,7.6,4.1,338.9,30.8,26.1,0.15
3881,128,22 มี.ค.2562 22:30,7.6,4,342.7,30.8,22.6,0.15
3882,128,22 มี.ค.2562 23:00,7.5,3.9,345.7,30.8,21.7,0.15
3883,128,22 มี.ค.2562 23:30,7.6,3.8,344.2,30.8,17.8,0.15
3884,128,23 มี.ค.2562 00:00,7.6,3.9,343.4,30.8,16.5,0.15
3885,128,23 มี.ค.2562 00:30,7.6,3.9,341.9,30.8,17.2,0.15
3886,128,23 มี.ค.2562 01:00,7.6,4,338.1,30.8,17.8,0.15
3887,128,23 มี.ค.2562 01:30,7.6,4.2,335.1,30.8,17.9,0.15
3888,128,23 มี.ค.2562 02:00,7.6,4.3,334.3,30.8,17.1,0.14
3889,128,23 มี.ค.2562 02:30,7.6,4.3,333.6,30.8,17,0.14
3890,128,23 มี.ค.2562 03:00,7.6,4.3,332.1,30.7,18.3,0.14
3891,128,23 มี.ค.2562 03:30,7.6,4.4,329.8,30.7,19.3,0.14
3892,128,23 มี.ค.2562 04:00,7.6,4.5,327.5,30.7,20.3,0.14
3893,128,23 มี.ค.2562 04:30,7.6,4.5,326.8,30.7,20.4,0.14
3894,128,23 มี.ค.2562 05:00,7.6,4.5,326,30.7,21.2,0.14
3895,128,23 มี.ค.2562 05:30,7.6,4.5,325.2,30.7,20.6,0.14
3896,128,23 มี.ค.2562 06:00,7.6,4.5,324.5,30.7,20.3,0.14
3897,128,23 มี.ค.2562 06:30,7.6,4.5,324.5,30.7,19.7,0.14
3898,128,23 มี.ค.2562 07:00,7.6,4.6,324.5,30.6,20.5,0.14
3899,128,23 มี.ค.2562 07:30,7.6,4.6,324.5,30.6,25.2,0.14
3900,128,23 มี.ค.2562 08:00,7.6,4.5,327.5,30.7,26.7,0.14
3901,128,23 มี.ค.2562 08:30,7.6,4.4,329.8,30.7,27.4,0.14
3902,128,23 มี.ค.2562 09:00,7.6,4.3,332.1,30.7,25.8,0.14
3903,128,23 มี.ค.2562 09:30,7.6,4.2,334.3,30.8,25.3,0.14
3904,128,23 มี.ค.2562 10:00,7.6,4.2,335.9,30.8,24.8,0.15
3905,128,23 มี.ค.2562 10:30,7.6,4.1,337.4,30.8,23.5,0.15
3906,128,23 มี.ค.2562 11:00,7.6,4,338.1,30.8,25.8,0.15
3907,128,23 มี.ค.2562 11:30,7.6,4,338.9,30.9,18.7,0.15
3908,128,23 มี.ค.2562 12:00,7.6,4.1,338.1,31.1,13.9,0.15
3909,128,23 มี.ค.2562 12:30,7.6,4,341.2,30.9,15.6,0.15
3910,128,23 มี.ค.2562 13:00,7.6,3.9,339.7,31,17.3,0.15
3911,128,23 มี.ค.2562 13:30,7.6,4.1,335.1,31.1,18.6,0.14
3912,128,23 มี.ค.2562 14:00,7.6,4.3,332.8,31.1,18.7,0.14
3913,128,23 มี.ค.2562 14:30,7.6,4.4,332.8,31.2,19.3,0.14
3914,128,23 มี.ค.2562 15:00,7.6,4.4,332.1,31.4,17.5,0.14
3915,128,23 มี.ค.2562 15:30,7.6,4.5,330.6,31.3,18,0.14
3916,128,23 มี.ค.2562 16:00,7.6,4.5,330.6,31.2,19.4,0.14
3917,128,23 มี.ค.2562 16:30,7.6,4.5,328.3,31.2,19.8,0.14
3918,128,23 มี.ค.2562 17:00,7.6,4.6,326,31.1,20.7,0.14
3919,128,23 มี.ค.2562 17:30,7.6,4.6,325.2,31.1,20.6,0.14
3920,128,23 มี.ค.2562 18:00,7.6,4.6,324.5,31.1,20.8,0.14
3921,128,23 มี.ค.2562 18:30,7.6,4.6,323.7,31,21,0.14
3922,128,23 มี.ค.2562 19:00,7.6,4.6,323.7,31,20.6,0.14
3923,128,23 มี.ค.2562 19:30,7.6,4.6,323.7,31,23.4,0.14
3924,128,23 มี.ค.2562 20:00,7.6,4.6,325.2,31,28.3,0.14
3925,128,23 มี.ค.2562 20:30,7.6,4.5,327.5,31,28.2,0.14
3926,128,23 มี.ค.2562 21:00,7.6,4.4,330.6,31,27.6,0.14
3927,128,23 มี.ค.2562 21:30,7.6,4.3,332.8,31,27.3,0.14
3928,128,23 มี.ค.2562 22:00,7.6,4.2,334.3,31,26.3,0.14
3929,128,23 มี.ค.2562 22:30,7.6,4.2,335.9,31,27.4,0.14
