﻿_id,หมายเลข,วันที่-เวลา,DO,EC,Temp,Salinity
7228,111,29 มิ.ย.2565 15:30,5.3,265,32.9,0.11
7229,111,29 มิ.ย.2565 16:00,5.1,264,32.8,0.11
7230,111,29 มิ.ย.2565 16:30,5.5,263,33.1,0.11
7231,111,29 มิ.ย.2565 17:00,5.1,260,32.7,0.11
7232,111,29 มิ.ย.2565 17:30,5.3,260,32.7,0.11
7233,111,29 มิ.ย.2565 18:00,5.2,258,32.6,0.11
7234,111,29 มิ.ย.2565 18:30,5.2,257,32.5,0.11
7235,111,29 มิ.ย.2565 19:00,5.2,258,32.5,0.11
7236,111,29 มิ.ย.2565 19:30,5.1,256,32.4,0.11
7237,111,29 มิ.ย.2565 20:00,5.2,256,32.2,0.11
7238,111,29 มิ.ย.2565 20:30,5.2,255,32.1,0.11
7239,111,29 มิ.ย.2565 21:00,5.2,258,32.1,0.11
7240,111,29 มิ.ย.2565 21:30,5.2,260,32.1,0.11
7241,111,29 มิ.ย.2565 22:00,5.2,263,32,0.11
7242,111,29 มิ.ย.2565 22:30,5.2,262,32,0.11
7243,111,29 มิ.ย.2565 23:00,5.2,262,32,0.11
7244,111,29 มิ.ย.2565 23:30,4.9,258,31.9,0.11
7245,111,30 มิ.ย.2565 00:00,5,261,31.9,0.11
7246,111,30 มิ.ย.2565 00:30,4.9,258,31.9,0.11
7247,111,30 มิ.ย.2565 01:00,4.9,256,31.9,0.11
7248,111,30 มิ.ย.2565 01:30,4.9,255,31.9,0.11
7249,111,30 มิ.ย.2565 02:00,4.9,255,31.9,0.11
7250,111,30 มิ.ย.2565 02:30,4.9,255,31.8,0.11
7251,111,30 มิ.ย.2565 03:00,4.9,255,31.9,0.11
7252,111,30 มิ.ย.2565 03:30,5,255,31.9,0.11
7253,111,30 มิ.ย.2565 04:00,5,255,31.8,0.11
7254,111,30 มิ.ย.2565 04:30,5,256,31.9,0.11
7255,111,30 มิ.ย.2565 05:00,5,256,31.9,0.11
7256,111,30 มิ.ย.2565 05:30,5,256,31.8,0.11
7257,111,30 มิ.ย.2565 06:00,5,256,31.7,0.11
7258,111,30 มิ.ย.2565 06:30,5,256,31.7,0.11
7259,111,30 มิ.ย.2565 07:00,5,256,31.7,0.11
7260,111,30 มิ.ย.2565 07:30,5,260,31.7,0.11
7261,111,30 มิ.ย.2565 08:00,5.1,265,31.7,0.11
7262,111,30 มิ.ย.2565 08:30,5.1,271,31.8,0.12
7263,111,30 มิ.ย.2565 09:00,5.2,276,31.9,0.12
7264,111,30 มิ.ย.2565 09:30,5.2,279,32,0.12
7265,111,30 มิ.ย.2565 10:00,5.3,281,32.2,0.12
7266,111,30 มิ.ย.2565 10:30,5.1,280,32.2,0.12
7267,111,30 มิ.ย.2565 11:00,5.3,280,32.3,0.12
7268,111,30 มิ.ย.2565 11:30,5.2,281,32.4,0.12
7269,111,30 มิ.ย.2565 12:00,5.2,281,32.5,0.12
7270,111,30 มิ.ย.2565 12:30,5,281,32.4,0.12
7271,111,30 มิ.ย.2565 13:00,5.2,280,32.6,0.12
7272,111,30 มิ.ย.2565 13:30,5,278,32.6,0.12
7273,111,30 มิ.ย.2565 14:00,4.9,277,32.6,0.12
7274,111,30 มิ.ย.2565 14:30,4.9,275,32.6,0.12
7275,111,30 มิ.ย.2565 15:00,4.9,273,32.6,0.12
7276,111,30 มิ.ย.2565 15:30,5.9,269,33.6,0.11
7277,111,30 มิ.ย.2565 16:00,5.1,266,32.9,0.11
7278,111,30 มิ.ย.2565 16:30,5.1,258,32.7,0.11
7279,111,30 มิ.ย.2565 17:00,5.2,257,32.7,0.11
7280,111,30 มิ.ย.2565 17:30,5.2,256,32.7,0.11
7281,111,30 มิ.ย.2565 18:00,5.2,255,32.6,0.11
7282,111,30 มิ.ย.2565 18:30,5.4,250,32,0.11
7283,111,30 มิ.ย.2565 19:00,5.6,247,31.8,0.11
7284,111,30 มิ.ย.2565 19:30,5.4,247,31.9,0.11
7285,111,30 มิ.ย.2565 20:00,5.4,247,31.9,0.11
7286,111,30 มิ.ย.2565 20:30,5.4,247,31.9,0.11
7287,111,30 มิ.ย.2565 21:00,5.3,250,31.9,0.11
7288,111,30 มิ.ย.2565 21:30,5.3,252,31.9,0.11
7289,111,30 มิ.ย.2565 22:00,5.3,257,31.9,0.11
7290,111,30 มิ.ย.2565 22:30,5.2,260,31.9,0.11
7291,111,30 มิ.ย.2565 23:00,5.2,263,31.8,0.11
7292,111,30 มิ.ย.2565 23:30,5.2,264,31.9,0.11
7293,111,1 ก.ค.2565 00:00,5.3,261,31.8,0.11
7294,111,1 ก.ค.2565 00:30,5.2,259,31.9,0.11
7295,111,1 ก.ค.2565 01:00,5.2,254,31.8,0.11
7296,111,1 ก.ค.2565 01:30,5.1,252,31.8,0.11
7297,111,1 ก.ค.2565 02:00,5,250,31.8,0.11
7298,111,1 ก.ค.2565 02:30,5,249,31.8,0.11
7299,111,1 ก.ค.2565 03:00,5,248,31.8,0.11
7300,111,1 ก.ค.2565 03:30,5,248,31.8,0.11
7301,111,1 ก.ค.2565 04:00,5.1,247,31.7,0.11
7302,111,1 ก.ค.2565 04:30,5.1,247,31.7,0.11
7303,111,1 ก.ค.2565 05:00,5.1,247,31.7,0.11
7304,111,1 ก.ค.2565 05:30,5.2,247,31.7,0.11
7305,111,1 ก.ค.2565 06:00,5.1,247,31.7,0.11
7306,111,1 ก.ค.2565 06:30,5.1,248,31.7,0.11
7307,111,1 ก.ค.2565 07:00,5.1,249,31.7,0.11
7308,111,1 ก.ค.2565 07:30,5.1,251,31.7,0.11
7309,111,1 ก.ค.2565 08:00,5.2,259,31.7,0.11
7310,111,1 ก.ค.2565 08:30,5.2,272,31.7,0.12
7311,111,1 ก.ค.2565 09:00,5.2,277,31.8,0.12
7312,111,1 ก.ค.2565 09:30,5.3,280,31.9,0.12
7313,111,1 ก.ค.2565 10:00,5.3,281,32,0.12
7314,111,1 ก.ค.2565 10:30,5.3,280,32.1,0.12
7315,111,1 ก.ค.2565 11:00,5.4,278,32.2,0.12
7316,111,1 ก.ค.2565 11:30,5.5,275,32.4,0.12
7317,111,1 ก.ค.2565 12:00,5.3,275,32.5,0.12
7318,111,1 ก.ค.2565 12:30,5.2,275,32.5,0.12
7319,111,1 ก.ค.2565 13:00,5.1,275,32.5,0.12
7320,111,1 ก.ค.2565 13:30,5.2,273,32.7,0.12
7321,111,1 ก.ค.2565 14:00,5,272,32.6,0.11
7322,111,1 ก.ค.2565 14:30,5.3,268,32.9,0.11
7323,111,1 ก.ค.2565 15:00,4.9,268,32.7,0.11
7324,111,1 ก.ค.2565 15:30,5.7,263,33.4,0.11
7325,111,1 ก.ค.2565 16:00,5.7,261,33.3,0.11
7326,111,1 ก.ค.2565 16:30,5.2,262,32.9,0.11
7327,111,1 ก.ค.2565 17:00,5.4,259,32.9,0.11
7328,111,1 ก.ค.2565 17:30,5.2,258,32.7,0.11
7329,111,1 ก.ค.2565 18:00,5.5,257,32.6,0.11
7330,111,1 ก.ค.2565 18:30,5.5,257,32.4,0.11
7331,111,1 ก.ค.2565 19:00,5.4,257,32.4,0.11
7332,111,1 ก.ค.2565 19:30,5.3,257,32.3,0.11
7333,111,1 ก.ค.2565 20:00,5.2,257,32.2,0.11
7334,111,1 ก.ค.2565 20:30,5.2,257,32.1,0.11
7335,111,1 ก.ค.2565 21:00,5.2,258,32,0.11
7336,111,1 ก.ค.2565 21:30,5.2,264,31.9,0.11
7337,111,1 ก.ค.2565 22:00,5.2,266,31.9,0.11
7338,111,1 ก.ค.2565 22:30,5.2,275,31.9,0.12
7339,111,1 ก.ค.2565 23:00,5.2,283,31.9,0.12
7340,111,1 ก.ค.2565 23:30,5.2,289,32,0.12
7341,111,2 ก.ค.2565 00:00,5.2,290,32,0.12
7342,111,2 ก.ค.2565 00:30,5.1,290,32,0.12
7343,111,2 ก.ค.2565 01:00,5.1,289,31.9,0.12
7344,111,2 ก.ค.2565 01:30,5.1,281,31.9,0.12
7345,111,2 ก.ค.2565 02:00,5,275,31.8,0.12
7346,111,2 ก.ค.2565 02:30,5,273,31.9,0.12
7347,111,2 ก.ค.2565 03:00,4.9,270,31.8,0.12
7348,111,2 ก.ค.2565 03:30,5,265,31.8,0.11
7349,111,2 ก.ค.2565 04:00,5,262,31.8,0.11
7350,111,2 ก.ค.2565 04:30,5,262,31.7,0.11
7351,111,2 ก.ค.2565 05:00,5,263,31.7,0.11
7352,111,2 ก.ค.2565 05:30,5,260,31.8,0.11
7353,111,2 ก.ค.2565 06:00,5,260,31.7,0.11
7354,111,2 ก.ค.2565 06:30,5,260,31.7,0.11
7355,111,2 ก.ค.2565 07:00,4.9,261,31.6,0.11
7356,111,2 ก.ค.2565 07:30,4.9,262,31.7,0.11
7357,111,2 ก.ค.2565 08:00,4.9,264,31.7,0.11
7358,111,2 ก.ค.2565 08:30,4.9,265,31.7,0.11
7359,111,2 ก.ค.2565 09:00,4.9,268,31.8,0.11
7360,111,2 ก.ค.2565 09:30,5.1,278,31.9,0.12
7361,111,2 ก.ค.2565 10:00,5.2,287,32.1,0.12
7362,111,2 ก.ค.2565 10:30,5.3,289,32.2,0.12
7363,111,2 ก.ค.2565 11:00,5.3,292,32.3,0.12
7364,111,2 ก.ค.2565 11:30,5.3,292,32.3,0.12
7365,111,2 ก.ค.2565 12:00,5.4,293,32.5,0.12
7366,111,2 ก.ค.2565 12:30,5.2,292,32.5,0.12
7367,111,2 ก.ค.2565 13:00,5.3,293,32.6,0.12
7368,111,2 ก.ค.2565 13:30,5.3,292,32.7,0.12
7369,111,2 ก.ค.2565 14:00,5.5,290,32.9,0.12
7370,111,2 ก.ค.2565 14:30,5.7,289,33.1,0.12
7371,111,2 ก.ค.2565 15:00,5.6,287,33.2,0.12
7372,111,2 ก.ค.2565 15:30,5.7,286,33.4,0.12
7373,111,2 ก.ค.2565 16:00,6,280,33.5,0.12
7374,111,2 ก.ค.2565 16:30,5.4,281,32.8,0.12
7375,111,2 ก.ค.2565 17:00,5.7,278,32.8,0.12
7376,111,2 ก.ค.2565 17:30,5.7,275,32.7,0.12
7377,111,2 ก.ค.2565 18:00,5.7,272,32.6,0.12
7378,111,2 ก.ค.2565 18:30,5.5,270,32.5,0.11
7379,111,2 ก.ค.2565 19:00,5.4,269,32.4,0.11
7380,111,2 ก.ค.2565 19:30,5.2,267,32.2,0.11
7381,111,2 ก.ค.2565 20:00,5.2,265,32.1,0.11
7382,111,2 ก.ค.2565 20:30,5.2,264,32.1,0.11
7383,111,2 ก.ค.2565 21:00,5.1,263,32,0.11
7384,111,2 ก.ค.2565 21:30,5.2,260,31.9,0.11
7385,111,2 ก.ค.2565 22:00,5.3,259,31.9,0.11
7386,111,2 ก.ค.2565 22:30,5.3,259,31.9,0.11
7387,111,2 ก.ค.2565 23:00,5.3,258,31.9,0.11
7388,111,2 ก.ค.2565 23:30,5.4,258,31.9,0.11
7389,111,3 ก.ค.2565 00:00,5.4,258,31.9,0.11
7390,111,3 ก.ค.2565 00:30,5.4,258,31.8,0.11
7391,111,3 ก.ค.2565 01:00,5.3,258,31.8,0.11
7392,111,3 ก.ค.2565 01:30,5.2,258,31.8,0.11
7393,111,3 ก.ค.2565 02:00,5.1,258,31.8,0.11
7394,111,3 ก.ค.2565 02:30,5,258,31.8,0.11
7395,111,3 ก.ค.2565 03:00,5,258,31.8,0.11
7396,111,3 ก.ค.2565 03:30,5.1,258,31.8,0.11
7397,111,3 ก.ค.2565 04:00,5.1,258,31.8,0.11
7398,111,3 ก.ค.2565 04:30,5.2,259,31.8,0.11
7399,111,3 ก.ค.2565 05:00,5.1,259,31.7,0.11
7400,111,3 ก.ค.2565 05:30,5.2,259,31.7,0.11
7401,111,3 ก.ค.2565 06:00,5.1,259,31.6,0.11
7402,111,3 ก.ค.2565 06:30,5,259,31.6,0.11
7403,111,3 ก.ค.2565 07:00,5,259,31.7,0.11
7404,111,3 ก.ค.2565 07:30,5.1,259,31.7,0.11
7405,111,3 ก.ค.2565 08:00,5.1,258,31.7,0.11
7406,111,3 ก.ค.2565 08:30,5.4,259,31.7,0.11
7407,111,3 ก.ค.2565 09:00,5.4,261,31.8,0.11
7408,111,3 ก.ค.2565 09:30,5.5,263,31.9,0.11
7409,111,3 ก.ค.2565 10:00,5.4,265,32,0.11
7410,111,3 ก.ค.2565 10:30,5.5,270,32,0.11
7411,111,3 ก.ค.2565 11:00,5.5,272,32.1,0.12
7412,111,3 ก.ค.2565 11:30,5.6,280,32.3,0.12
7413,111,3 ก.ค.2565 12:00,5.6,283,32.4,0.12
7414,111,3 ก.ค.2565 12:30,5.6,289,32.5,0.12
7415,111,3 ก.ค.2565 13:00,5.6,290,32.6,0.12
7416,111,3 ก.ค.2565 13:30,5.7,291,32.9,0.12
7417,111,3 ก.ค.2565 14:00,5.7,290,32.8,0.12
7418,111,3 ก.ค.2565 14:30,5.6,289,32.8,0.12
7419,111,3 ก.ค.2565 15:00,5.7,288,33,0.12
7420,111,3 ก.ค.2565 15:30,5.8,288,33.1,0.12
7421,111,3 ก.ค.2565 16:00,5.5,288,32.9,0.12
7422,111,3 ก.ค.2565 16:30,5.7,284,33,0.12
7423,111,3 ก.ค.2565 17:00,5.9,282,33.1,0.12
7424,111,3 ก.ค.2565 17:30,5.5,274,32.7,0.12
7425,111,3 ก.ค.2565 18:00,5.7,274,32.7,0.12
7426,111,3 ก.ค.2565 18:30,5.7,271,32.5,0.11
7427,111,3 ก.ค.2565 19:00,5.7,268,32.3,0.11
7428,111,3 ก.ค.2565 19:30,5.6,266,32.2,0.11
7429,111,3 ก.ค.2565 20:00,5.5,265,32.2,0.11
7430,111,3 ก.ค.2565 20:30,5.5,260,32.1,0.11
7431,111,3 ก.ค.2565 21:00,5.5,258,32,0.11
7432,111,3 ก.ค.2565 21:30,5.5,257,31.9,0.11
7433,111,3 ก.ค.2565 22:00,5.5,257,31.9,0.11
7434,111,3 ก.ค.2565 22:30,5.5,258,31.8,0.11
7435,111,3 ก.ค.2565 23:00,5.4,262,31.9,0.11
7436,111,3 ก.ค.2565 23:30,5.4,270,31.9,0.12
7437,111,4 ก.ค.2565 00:00,5.4,277,31.9,0.12
7438,111,4 ก.ค.2565 00:30,5.4,282,31.8,0.12
7439,111,4 ก.ค.2565 01:00,5.4,283,31.7,0.12
7440,111,4 ก.ค.2565 01:30,5.5,282,31.7,0.12
7441,111,4 ก.ค.2565 02:00,5.3,271,31.6,0.12
7442,111,4 ก.ค.2565 02:30,5.3,274,31.7,0.12
7443,111,4 ก.ค.2565 03:00,5.2,272,31.6,0.12
7444,111,4 ก.ค.2565 03:30,5.2,270,31.7,0.12
7445,111,4 ก.ค.2565 04:00,5.2,268,31.7,0.12
7446,111,4 ก.ค.2565 04:30,5.2,266,31.6,0.11
7447,111,4 ก.ค.2565 05:00,5.3,263,31.6,0.11
7448,111,4 ก.ค.2565 05:30,5.3,263,31.6,0.11
7449,111,4 ก.ค.2565 06:00,5.4,263,31.5,0.11
7450,111,4 ก.ค.2565 06:30,5.3,266,31.6,0.11
7451,111,4 ก.ค.2565 07:00,5.3,267,31.6,0.11
7452,111,4 ก.ค.2565 07:30,5.3,270,31.6,0.12
7453,111,4 ก.ค.2565 08:00,5.4,276,31.6,0.12
7454,111,4 ก.ค.2565 08:30,5.4,284,31.7,0.12
7455,111,4 ก.ค.2565 09:00,5.5,287,31.7,0.12
7456,111,4 ก.ค.2565 09:30,5.5,288,31.8,0.12
7457,111,4 ก.ค.2565 10:00,5.6,288,31.9,0.12
7458,111,4 ก.ค.2565 10:30,5.7,286,32,0.12
7459,111,4 ก.ค.2565 11:00,5.6,286,32,0.12
7460,111,4 ก.ค.2565 11:30,5.7,283,32.2,0.12
7461,111,4 ก.ค.2565 12:00,5.5,283,32,0.12
7462,111,4 ก.ค.2565 12:30,5.4,283,32,0.12
7463,111,4 ก.ค.2565 13:00,5.5,281,32.2,0.12
7464,111,4 ก.ค.2565 13:30,5.5,281,32.3,0.12
7465,111,4 ก.ค.2565 14:00,5.9,277,32.6,0.12
7466,111,4 ก.ค.2565 14:30,6,277,32.8,0.12
7467,111,4 ก.ค.2565 15:00,5.5,276,32.5,0.12
7468,111,4 ก.ค.2565 15:30,5.7,275,32.7,0.12
7469,111,4 ก.ค.2565 16:00,5.7,272,32.7,0.11
7470,111,4 ก.ค.2565 16:30,6,271,32.7,0.11
7471,111,4 ก.ค.2565 17:00,5.8,268,32.4,0.11
7472,111,4 ก.ค.2565 17:30,5.9,269,32.3,0.11
7473,111,4 ก.ค.2565 18:00,5.9,268,32.2,0.11
7474,111,4 ก.ค.2565 18:30,5.8,266,32.1,0.11
7475,111,4 ก.ค.2565 19:00,5.8,265,31.9,0.11
7476,111,4 ก.ค.2565 19:30,5.7,265,31.8,0.11
7477,111,4 ก.ค.2565 20:00,5.5,262,31.7,0.11
7478,111,4 ก.ค.2565 20:30,5.5,261,31.7,0.11
7479,111,4 ก.ค.2565 21:00,5.4,260,31.6,0.11
7480,111,4 ก.ค.2565 21:30,5.4,258,31.6,0.11
7481,111,4 ก.ค.2565 22:00,5.5,257,31.5,0.11
7482,111,4 ก.ค.2565 22:30,5.5,257,31.5,0.11
7483,111,4 ก.ค.2565 23:00,5.4,257,31.5,0.11
7484,111,4 ก.ค.2565 23:30,5.4,257,31.5,0.11
7485,111,5 ก.ค.2565 00:00,5.4,261,31.5,0.11
7486,111,5 ก.ค.2565 00:30,5.4,261,31.5,0.11
7487,111,5 ก.ค.2565 01:00,5.4,259,31.4,0.11
7488,111,5 ก.ค.2565 01:30,5.4,257,31.4,0.11
7489,111,5 ก.ค.2565 02:00,5.2,257,31.4,0.11
7490,111,5 ก.ค.2565 02:30,5.1,257,31.4,0.11
7491,111,5 ก.ค.2565 03:00,5,257,31.4,0.11
7492,111,5 ก.ค.2565 03:30,5.1,257,31.4,0.11
7493,111,5 ก.ค.2565 04:00,5.1,257,31.4,0.11
7494,111,5 ก.ค.2565 04:30,5.1,257,31.4,0.11
7495,111,5 ก.ค.2565 05:00,5.1,257,31.4,0.11
7496,111,5 ก.ค.2565 05:30,5.2,257,31.4,0.11
7497,111,5 ก.ค.2565 06:00,5.2,257,31.4,0.11
7498,111,5 ก.ค.2565 06:30,5.2,258,31.4,0.11
7499,111,5 ก.ค.2565 07:00,5.2,257,31.4,0.11
7500,111,5 ก.ค.2565 07:30,5.2,257,31.4,0.11
7501,111,5 ก.ค.2565 08:00,5.3,257,31.4,0.11
7502,111,5 ก.ค.2565 08:30,5.3,257,31.4,0.11
7503,111,5 ก.ค.2565 09:00,5.4,257,31.5,0.11
7504,111,5 ก.ค.2565 09:30,5.4,257,31.5,0.11
7505,111,5 ก.ค.2565 10:00,5.4,257,31.6,0.11
7506,111,5 ก.ค.2565 10:30,5.3,258,31.6,0.11
7507,111,5 ก.ค.2565 11:00,5.3,259,31.6,0.11
7508,111,5 ก.ค.2565 11:30,5.3,259,31.7,0.11
7509,111,5 ก.ค.2565 12:00,5.4,263,31.8,0.11
7510,111,5 ก.ค.2565 12:30,5.5,267,32,0.11
7511,111,5 ก.ค.2565 13:00,5.4,270,32.1,0.12
7512,111,5 ก.ค.2565 13:30,5.5,269,32.2,0.11
7513,111,5 ก.ค.2565 14:00,5.6,271,32.3,0.12
7514,111,5 ก.ค.2565 14:30,5.4,272,32.2,0.12
7515,111,5 ก.ค.2565 15:00,5.7,276,32.7,0.12
7516,111,5 ก.ค.2565 15:30,5.5,277,32.6,0.12
7517,111,5 ก.ค.2565 16:00,5.8,279,32.8,0.12
7518,111,5 ก.ค.2565 16:30,6.1,278,33,0.12
7519,111,5 ก.ค.2565 17:00,5.8,278,32.9,0.12
7520,111,5 ก.ค.2565 17:30,6,277,32.9,0.12
7521,111,5 ก.ค.2565 18:00,5.4,276,32.5,0.12
7522,111,5 ก.ค.2565 18:30,5.6,275,32.5,0.12
7523,111,5 ก.ค.2565 19:00,5.8,274,32.4,0.12
7524,111,5 ก.ค.2565 19:30,5.4,272,32.2,0.12
7525,111,5 ก.ค.2565 20:00,5.7,272,32,0.12
7526,111,5 ก.ค.2565 20:30,5.6,268,31.7,0.11
7527,111,5 ก.ค.2565 21:00,5.5,265,31.7,0.11
7528,111,5 ก.ค.2565 21:30,5.5,266,31.7,0.11
7529,111,5 ก.ค.2565 22:00,5.4,261,31.7,0.11
7530,111,5 ก.ค.2565 22:30,5.4,260,31.7,0.11
7531,111,5 ก.ค.2565 23:00,5.4,259,31.6,0.11
7532,111,5 ก.ค.2565 23:30,5.4,259,31.6,0.11
7533,111,6 ก.ค.2565 00:00,5.3,259,31.7,0.11
7534,111,6 ก.ค.2565 00:30,5.3,260,31.7,0.11
7535,111,6 ก.ค.2565 01:00,5.3,260,31.6,0.11
7536,111,6 ก.ค.2565 01:30,5.3,261,31.7,0.11
7537,111,6 ก.ค.2565 02:00,5.3,259,31.6,0.11
7538,111,6 ก.ค.2565 02:30,5.3,259,31.6,0.11
7539,111,6 ก.ค.2565 03:00,5.2,259,31.6,0.11
7540,111,6 ก.ค.2565 03:30,5.1,259,31.6,0.11
7541,111,6 ก.ค.2565 04:00,5,259,31.6,0.11
7542,111,6 ก.ค.2565 04:30,5,259,31.5,0.11
7543,111,6 ก.ค.2565 05:00,5,259,31.5,0.11
7544,111,6 ก.ค.2565 05:30,5.1,259,31.5,0.11
7545,111,6 ก.ค.2565 06:00,5.1,259,31.5,0.11
7546,111,6 ก.ค.2565 06:30,5.2,259,31.4,0.11
7547,111,6 ก.ค.2565 07:00,5.2,259,31.4,0.11
7548,111,6 ก.ค.2565 07:30,5.2,259,31.4,0.11
7549,111,6 ก.ค.2565 08:00,5.9,13,30.7,0.02
7550,111,6 ก.ค.2565 08:30,5.2,263,31.6,0.11
7551,111,6 ก.ค.2565 09:00,5.5,266,31.6,0.11
7552,111,6 ก.ค.2565 09:30,5.5,268,31.7,0.12
7553,111,6 ก.ค.2565 10:00,5.5,270,31.8,0.12
7554,111,6 ก.ค.2565 10:30,5.5,275,31.9,0.12
7555,111,6 ก.ค.2565 11:00,5.5,272,32,0.12
7556,111,6 ก.ค.2565 11:30,5.4,275,32,0.12
7557,111,6 ก.ค.2565 12:00,5.5,277,32.1,0.12
7558,111,6 ก.ค.2565 12:30,5.4,284,32.1,0.12
7559,111,6 ก.ค.2565 13:00,5.4,287,32.2,0.12
7560,111,6 ก.ค.2565 13:30,5.5,287,32.4,0.12
7561,111,6 ก.ค.2565 14:00,5.4,287,32.3,0.12
7562,111,6 ก.ค.2565 14:30,5.3,287,32.4,0.12
7563,111,6 ก.ค.2565 15:00,5.3,285,32.4,0.12
7564,111,6 ก.ค.2565 15:30,5.3,284,32.4,0.12
7565,111,6 ก.ค.2565 16:00,5.3,282,32.5,0.12
7566,111,6 ก.ค.2565 16:30,6,276,32.6,0.12
7567,111,6 ก.ค.2565 17:00,5.7,275,32.5,0.12
7568,111,6 ก.ค.2565 17:30,5.7,273,32.4,0.12
7569,111,6 ก.ค.2565 18:00,5.6,273,32.4,0.12
7570,111,6 ก.ค.2565 18:30,5.5,271,32.2,0.12
7571,111,6 ก.ค.2565 19:00,5.4,269,32.1,0.11
7572,111,6 ก.ค.2565 19:30,5.4,268,32.1,0.11
7573,111,6 ก.ค.2565 20:00,5.3,267,32,0.11
7574,111,6 ก.ค.2565 20:30,5.3,266,31.9,0.11
7575,111,6 ก.ค.2565 21:00,5.3,264,31.9,0.11
7576,111,6 ก.ค.2565 21:30,5.4,264,31.8,0.11
7577,111,6 ก.ค.2565 22:00,5.4,264,31.7,0.11
7578,111,6 ก.ค.2565 22:30,5.4,264,31.6,0.11
7579,111,6 ก.ค.2565 23:00,5.4,264,31.6,0.11
7580,111,6 ก.ค.2565 23:30,5.4,267,31.6,0.11
7581,111,7 ก.ค.2565 00:00,5.4,272,31.6,0.12
7582,111,7 ก.ค.2565 00:30,5.4,272,31.5,0.12
7583,111,7 ก.ค.2565 01:00,5.3,274,31.5,0.12
7584,111,7 ก.ค.2565 01:30,5.4,272,31.5,0.12
7585,111,7 ก.ค.2565 02:00,5.2,267,31.5,0.12
7586,111,7 ก.ค.2565 02:30,5.1,267,31.5,0.11
7587,111,7 ก.ค.2565 03:00,5,266,31.5,0.11
7588,111,7 ก.ค.2565 03:30,5,265,31.4,0.11
7589,111,7 ก.ค.2565 04:00,5,265,31.4,0.11
7590,111,7 ก.ค.2565 04:30,5,265,31.4,0.11
7591,111,7 ก.ค.2565 05:00,5,265,31.4,0.11
7592,111,7 ก.ค.2565 05:30,5,264,31.4,0.11
7593,111,7 ก.ค.2565 06:00,5.1,264,31.4,0.11
7594,111,7 ก.ค.2565 06:30,5.1,264,31.4,0.11
7595,111,7 ก.ค.2565 07:00,5.2,264,31.4,0.11
7596,111,7 ก.ค.2565 07:30,5.2,264,31.4,0.11
7597,111,7 ก.ค.2565 08:00,5.2,264,31.4,0.11
7598,111,7 ก.ค.2565 08:30,5.2,265,31.4,0.11
7599,111,7 ก.ค.2565 09:00,5.2,265,31.4,0.11
7600,111,7 ก.ค.2565 09:30,5.3,266,31.5,0.11
7601,111,7 ก.ค.2565 10:00,5.3,268,31.6,0.12
7602,111,7 ก.ค.2565 10:30,5.4,270,31.6,0.12
7603,111,7 ก.ค.2565 11:00,5.4,271,31.6,0.12
7604,111,7 ก.ค.2565 11:30,5.5,281,31.7,0.12
7605,111,7 ก.ค.2565 12:00,5.5,284,31.7,0.12
7606,111,7 ก.ค.2565 12:30,5.5,293,31.8,0.12
7607,111,7 ก.ค.2565 13:00,5.6,292,31.9,0.12
7608,111,7 ก.ค.2565 13:30,5.7,292,32.1,0.12
7609,111,7 ก.ค.2565 14:00,5.7,291,32.1,0.12
7610,111,7 ก.ค.2565 14:30,5.8,290,32.3,0.12
7611,111,7 ก.ค.2565 15:00,5.5,291,32.1,0.12
7612,111,7 ก.ค.2565 15:30,6.2,284,32.5,0.12
7613,111,7 ก.ค.2565 16:00,5.8,287,32.3,0.12
7614,111,7 ก.ค.2565 16:30,6.1,284,32.3,0.12
7615,111,7 ก.ค.2565 17:00,5.6,282,32.1,0.12
7616,111,7 ก.ค.2565 17:30,6.1,283,32.3,0.12
7617,111,7 ก.ค.2565 18:00,6.1,280,32.2,0.12
7618,111,7 ก.ค.2565 18:30,5.9,280,32.1,0.12
7619,111,7 ก.ค.2565 19:00,5.8,279,32,0.12
7620,111,7 ก.ค.2565 19:30,5.7,277,31.9,0.12
7621,111,7 ก.ค.2565 20:00,5.5,276,31.8,0.12
7622,111,7 ก.ค.2565 20:30,5.5,274,31.7,0.12
7623,111,7 ก.ค.2565 21:00,5.4,273,31.6,0.12
7624,111,7 ก.ค.2565 21:30,5.5,272,31.6,0.12
7625,111,7 ก.ค.2565 22:00,5.5,271,31.5,0.12
7626,111,7 ก.ค.2565 22:30,5.5,271,31.5,0.12
7627,111,7 ก.ค.2565 23:00,5.5,270,31.4,0.12
7628,111,7 ก.ค.2565 23:30,5.5,270,31.3,0.12
7629,111,8 ก.ค.2565 00:00,5.5,270,31.3,0.12
7630,111,8 ก.ค.2565 00:30,5.5,270,31.3,0.12
7631,111,8 ก.ค.2565 01:00,5.5,270,31.3,0.12
7632,111,8 ก.ค.2565 01:30,5.5,270,31.2,0.12
7633,111,8 ก.ค.2565 02:00,5.5,270,31.2,0.12
7634,111,8 ก.ค.2565 02:30,5.4,271,31.2,0.12
7635,111,8 ก.ค.2565 03:00,5.4,271,31.1,0.12
7636,111,8 ก.ค.2565 03:30,5.3,271,31.1,0.12
7637,111,8 ก.ค.2565 04:00,5.2,270,31.1,0.12
7638,111,8 ก.ค.2565 04:30,5.1,270,31.1,0.12
7639,111,8 ก.ค.2565 05:00,5.1,270,31.1,0.12
