﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp
1825,110,22 มิ.ย.2563 23:30,3.74,8.2,235.8,31.6
1826,110,23 มิ.ย.2563 00:00,3.72,8,234.9,31.5
1827,110,23 มิ.ย.2563 00:30,3.8,7.9,235.1,31.4
1828,110,23 มิ.ย.2563 01:00,3.9,8,235.4,31.2
1829,110,23 มิ.ย.2563 01:30,3.9,7.9,235.2,31.2
1830,110,23 มิ.ย.2563 02:00,3.96,7.8,236.6,31
1831,110,23 มิ.ย.2563 02:30,4.04,7.8,237.8,30.9
1832,110,23 มิ.ย.2563 03:00,4,7.7,238,30.9
1833,110,23 มิ.ย.2563 03:30,3.97,7.6,238.2,30.9
1834,110,23 มิ.ย.2563 04:00,3.95,7.5,238.1,30.9
1835,110,23 มิ.ย.2563 04:30,3.9,7.4,238.3,30.9
1836,110,23 มิ.ย.2563 05:00,3.9,7.3,238,30.8
1837,110,23 มิ.ย.2563 05:30,3.96,7.2,238.5,30.7
1838,110,23 มิ.ย.2563 06:00,3.96,7.2,238.5,30.6
1839,110,23 มิ.ย.2563 06:30,3.95,7.2,238.5,30.7
1840,110,23 มิ.ย.2563 07:00,3.91,7.2,238.2,30.8
1841,110,23 มิ.ย.2563 07:30,3.77,7.2,237.8,31.1
1842,110,23 มิ.ย.2563 08:00,3.67,7.4,236.5,31.4
1843,110,23 มิ.ย.2563 08:30,3.48,7.6,235,31.9
1844,110,23 มิ.ย.2563 09:00,3.22,7.7,238.7,32.4
1845,110,23 มิ.ย.2563 09:30,3.17,7.9,235,32.7
1846,110,23 มิ.ย.2563 10:00,3,8.3,232,33.1
1847,110,23 มิ.ย.2563 10:30,2.95,8.6,229.1,33.5
1848,110,23 มิ.ย.2563 11:00,2.89,8.9,217.5,33.9
1849,110,23 มิ.ย.2563 11:30,2.7,9.2,230.2,34.4
1850,110,23 มิ.ย.2563 12:00,2.59,9.5,224.5,34.8
1851,110,23 มิ.ย.2563 12:30,2.42,9.6,200.8,35.2
1852,110,23 มิ.ย.2563 13:00,2.25,9.8,221,35.5
1853,110,23 มิ.ย.2563 13:30,2.02,9.7,121.6,35.7
1854,110,23 มิ.ย.2563 14:00,2.15,9.8,204.1,35.8
1855,110,23 มิ.ย.2563 14:30,1.98,10,212.5,36
1856,110,23 มิ.ย.2563 15:00,1.81,10.2,135.6,36.4
1857,110,23 มิ.ย.2563 15:30,1.52,10.1,112.9,36.6
1858,110,23 มิ.ย.2563 16:00,1.42,10.2,187.1,36.6
1859,110,23 มิ.ย.2563 16:30,1.17,10.1,210.1,36.7
1860,110,23 มิ.ย.2563 17:00,1.21,10,208.2,36.4
1861,110,23 มิ.ย.2563 17:30,1.32,9.9,229.5,36.1
1862,110,23 มิ.ย.2563 18:00,1.75,9.8,223.3,35.3
1863,110,23 มิ.ย.2563 18:30,2.22,9.6,238.2,34.3
1864,110,23 มิ.ย.2563 19:00,2.68,9.4,238,33.6
1865,110,23 มิ.ย.2563 19:30,2.96,9.1,239.6,33.1
1866,110,23 มิ.ย.2563 20:00,3.1,8.9,240.1,32.9
1867,110,23 มิ.ย.2563 20:30,3.19,8.8,240.8,32.7
1868,110,23 มิ.ย.2563 21:00,3.24,8.6,241.1,32.5
1869,110,23 มิ.ย.2563 21:30,3.32,8.6,241.3,32.4
1870,110,23 มิ.ย.2563 22:00,3.37,8.5,241.4,32.3
1871,110,23 มิ.ย.2563 22:30,3.43,8.4,241.7,32.1
1872,110,23 มิ.ย.2563 23:00,3.51,8.3,242,31.9
1873,110,23 มิ.ย.2563 23:30,3.57,8.2,242.2,31.8
1874,110,24 มิ.ย.2563 00:00,3.61,8.2,242.1,31.8
1875,110,24 มิ.ย.2563 00:30,3.65,8.1,242.2,31.7
1876,110,24 มิ.ย.2563 01:00,3.66,8,242.4,31.6
1877,110,24 มิ.ย.2563 01:30,3.67,7.9,242.5,31.5
1878,110,24 มิ.ย.2563 02:00,3.73,7.8,242.6,31.4
1879,110,24 มิ.ย.2563 02:30,3.78,7.8,242.7,31.3
1880,110,24 มิ.ย.2563 03:00,3.82,7.8,242.8,31.3
1881,110,24 มิ.ย.2563 03:30,3.86,7.7,242.8,31.2
1882,110,24 มิ.ย.2563 04:00,3.86,7.6,243.3,31.1
1883,110,24 มิ.ย.2563 04:30,3.86,7.5,243.3,31.1
1884,110,24 มิ.ย.2563 05:00,3.88,7.5,243,31
1885,110,24 มิ.ย.2563 05:30,3.9,7.4,243.2,30.9
1886,110,24 มิ.ย.2563 06:00,3.92,7.4,243.3,30.9
1887,110,24 มิ.ย.2563 06:30,3.88,7.2,243.5,30.9
1888,110,24 มิ.ย.2563 07:00,3.83,7.3,243.4,31
1889,110,24 มิ.ย.2563 07:30,3.74,7.3,243.1,31.3
1890,110,24 มิ.ย.2563 08:00,3.6,7.4,242.8,31.6
1891,110,24 มิ.ย.2563 08:30,3.45,7.6,242.2,31.9
1892,110,24 มิ.ย.2563 09:00,3.22,7.9,241.2,32.5
1893,110,24 มิ.ย.2563 09:30,3.06,8.1,240.1,32.9
1894,110,24 มิ.ย.2563 10:00,2.93,8.2,237.8,33.3
1895,110,24 มิ.ย.2563 10:30,2.9,8.6,219.9,33.6
1896,110,24 มิ.ย.2563 11:00,2.7,8.8,216.1,34
1897,110,24 มิ.ย.2563 11:30,2.73,9.3,107.4,34.4
1898,110,24 มิ.ย.2563 12:00,2.58,9.5,147.9,34.9
1899,110,24 มิ.ย.2563 12:30,2.4,9.5,139.8,35.1
1900,110,24 มิ.ย.2563 13:00,2.35,9.7,98.7,35.5
1901,110,24 มิ.ย.2563 13:30,2.09,9.9,197.8,35.9
1902,110,24 มิ.ย.2563 14:00,2.06,10.2,179.1,36.1
1903,110,24 มิ.ย.2563 14:30,1.91,10.3,174.4,36.1
1904,110,24 มิ.ย.2563 15:00,1.65,10,83.3,36.4
1905,110,24 มิ.ย.2563 15:30,1.6,10.2,96.8,36.4
1906,110,24 มิ.ย.2563 16:00,1.66,10.3,61.5,36.2
1907,110,24 มิ.ย.2563 16:30,1.27,10.2,118.8,36.5
1908,110,24 มิ.ย.2563 17:00,1.26,10.2,210.1,36.4
1909,110,24 มิ.ย.2563 17:30,1.25,10.1,219.5,36.1
1910,110,24 มิ.ย.2563 18:00,1.39,9.8,203.3,35.7
1911,110,24 มิ.ย.2563 18:30,1.77,9.6,60.2,34.9
1912,110,24 มิ.ย.2563 19:00,2.22,9.4,239.7,34.2
1913,110,24 มิ.ย.2563 19:30,2.52,9.1,240.6,33.7
1914,110,24 มิ.ย.2563 20:00,2.76,9,241,33.3
1915,110,24 มิ.ย.2563 20:30,2.87,8.8,241.3,33.1
1916,110,24 มิ.ย.2563 21:00,2.89,8.7,241.9,33
1917,110,24 มิ.ย.2563 21:30,3.02,8.7,241.7,32.8
1918,110,24 มิ.ย.2563 22:00,3.12,8.6,242.1,32.6
1919,110,24 มิ.ย.2563 22:30,3.21,8.5,242.2,32.5
1920,110,24 มิ.ย.2563 23:00,3.25,8.3,242.2,32.4
1921,110,24 มิ.ย.2563 23:30,3.39,8.5,242.4,32.2
1922,110,25 มิ.ย.2563 00:00,3.37,8.3,242.4,32.2
1923,110,25 มิ.ย.2563 00:30,3.43,8.3,242.3,32.1
1924,110,25 มิ.ย.2563 01:00,3.49,8.3,242.6,32
1925,110,25 มิ.ย.2563 01:30,3.5,8.1,242.8,32
1926,110,25 มิ.ย.2563 02:00,3.6,8.1,242.8,31.8
1927,110,25 มิ.ย.2563 02:30,3.6,7.9,243.2,31.7
1928,110,25 มิ.ย.2563 03:00,3.72,8,243,31.6
1929,110,25 มิ.ย.2563 03:30,3.75,7.9,243.1,31.5
1930,110,25 มิ.ย.2563 04:00,3.74,7.7,243.4,31.4
1931,110,25 มิ.ย.2563 04:30,3.74,7.6,243.6,31.3
1932,110,25 มิ.ย.2563 05:00,3.75,7.5,243.8,31.2
1933,110,25 มิ.ย.2563 05:30,3.8,7.5,244,31.2
1934,110,25 มิ.ย.2563 06:00,3.82,7.5,244,31.2
1935,110,25 มิ.ย.2563 06:30,3.75,7.2,244.5,31.2
1936,110,25 มิ.ย.2563 07:00,3.75,7.4,244.4,31.3
1937,110,25 มิ.ย.2563 07:30,3.62,7.5,245,31.5
1938,110,25 มิ.ย.2563 08:00,3.48,7.5,244.7,31.8
1939,110,25 มิ.ย.2563 08:30,3.28,7.8,244.2,32.3
1940,110,25 มิ.ย.2563 09:00,3.06,8.1,242,32.8
1941,110,25 มิ.ย.2563 09:30,2.95,8.5,239.8,33.2
1942,110,25 มิ.ย.2563 10:00,2.81,8.7,232,33.6
1943,110,25 มิ.ย.2563 10:30,2.71,9.1,158.1,33.9
1944,110,25 มิ.ย.2563 11:00,2.65,9.5,154.6,34.2
1945,110,25 มิ.ย.2563 11:30,2.5,9.9,202.8,34.6
1946,110,25 มิ.ย.2563 12:00,2.37,9.7,178.7,34.9
1947,110,25 มิ.ย.2563 12:30,2.33,9.9,220.4,35.2
1948,110,25 มิ.ย.2563 13:00,2.23,10.3,216.8,35.5
1949,110,25 มิ.ย.2563 13:30,1.95,10.4,198.6,35.7
1950,110,25 มิ.ย.2563 14:00,2.15,10.6,222.3,35.5
1951,110,25 มิ.ย.2563 14:30,2.16,10.8,215.7,35.4
1952,110,25 มิ.ย.2563 15:00,1.98,10.8,89.9,35.5
1953,110,25 มิ.ย.2563 15:30,1.83,10.8,87.8,35.4
1954,110,25 มิ.ย.2563 16:00,1.98,10.7,112.3,35.4
1955,110,25 มิ.ย.2563 16:30,1.73,10.7,100.1,35.5
1956,110,25 มิ.ย.2563 17:00,1.91,10.7,228.7,35.2
1957,110,25 มิ.ย.2563 17:30,1.92,10.7,146.6,35
1958,110,25 มิ.ย.2563 18:00,2.13,10.4,70.6,34.6
1959,110,25 มิ.ย.2563 18:30,2.38,10.2,193.3,34.1
1960,110,25 มิ.ย.2563 19:00,2.64,10,197,33.6
1961,110,25 มิ.ย.2563 19:30,2.87,9.9,210.2,33.2
1962,110,25 มิ.ย.2563 20:00,2.99,9.7,237.6,33
1963,110,25 มิ.ย.2563 20:30,3.08,9.7,184.3,32.8
1964,110,25 มิ.ย.2563 21:00,3.18,9.6,191.2,32.6
1965,110,25 มิ.ย.2563 21:30,3.23,9.2,209.5,32.4
1966,110,25 มิ.ย.2563 22:00,3.43,9.2,208.4,32.1
1967,110,25 มิ.ย.2563 22:30,3.54,9,207.8,31.9
1968,110,25 มิ.ย.2563 23:00,3.57,8.8,231.9,31.7
1969,110,25 มิ.ย.2563 23:30,3.66,8.9,234.2,31.7
1970,110,26 มิ.ย.2563 00:00,3.66,8.7,234.4,31.6
1971,110,26 มิ.ย.2563 00:30,3.72,8.7,225.7,31.5
1972,110,26 มิ.ย.2563 01:00,3.75,8.5,220,31.4
1973,110,26 มิ.ย.2563 01:30,3.79,8.5,221.8,31.4
1974,110,26 มิ.ย.2563 02:00,3.78,8.4,233.7,31.4
1975,110,26 มิ.ย.2563 02:30,3.77,8.2,235.3,31.3
1976,110,26 มิ.ย.2563 03:00,3.83,8.2,235.4,31.2
1977,110,26 มิ.ย.2563 03:30,3.84,8,233.1,31.1
1978,110,26 มิ.ย.2563 04:00,3.85,8,231.8,31.1
1979,110,26 มิ.ย.2563 05:00,4.2,7.9,239.2,30.3
1980,110,26 มิ.ย.2563 05:30,3.89,7.6,239.3,30.8
1981,110,26 มิ.ย.2563 06:00,3.83,7.4,239.5,30.8
1982,110,26 มิ.ย.2563 06:30,3.82,7.2,239.7,30.8
1983,110,26 มิ.ย.2563 07:00,3.79,7.4,239.4,30.9
1984,110,26 มิ.ย.2563 07:30,3.71,7.4,239.4,31.2
1985,110,26 มิ.ย.2563 08:00,3.5,7.7,238.5,31.7
1986,110,26 มิ.ย.2563 08:30,3.24,8,230.9,32.2
1987,110,26 มิ.ย.2563 09:00,3.09,8.2,228.5,32.5
1988,110,26 มิ.ย.2563 09:30,3.05,8.7,171.8,32.8
1989,110,26 มิ.ย.2563 10:00,2.96,9.2,237.7,33.2
1990,110,26 มิ.ย.2563 10:30,2.83,9.4,231.2,33.6
1991,110,26 มิ.ย.2563 11:00,2.74,9.7,173.4,34
1992,110,26 มิ.ย.2563 11:30,2.58,10.1,179.9,34.4
1993,110,26 มิ.ย.2563 12:00,2.61,10.4,215,34.6
1994,110,26 มิ.ย.2563 12:30,2.44,10.8,191.1,35.3
1995,110,26 มิ.ย.2563 13:00,2.2,10.8,170.3,35.6
1996,110,26 มิ.ย.2563 13:30,2.05,11,149.9,35.7
1997,110,26 มิ.ย.2563 14:01,2.11,11.2,98.9,35.8
1998,110,26 มิ.ย.2563 14:31,2.02,11.3,216.6,35.8
1999,110,26 มิ.ย.2563 15:01,2.04,11.3,177,35.2
2000,110,26 มิ.ย.2563 15:31,2.35,11.1,223.1,34.6
2001,110,26 มิ.ย.2563 16:01,2.56,11,190,34.1
2002,110,26 มิ.ย.2563 16:31,2.7,10.9,125,33.8
2003,110,26 มิ.ย.2563 17:01,2.85,10.8,171.7,33.6
2004,110,26 มิ.ย.2563 17:31,2.91,10.9,111.3,33.4
2005,110,26 มิ.ย.2563 18:01,2.95,10.7,153.3,33.3
2006,110,26 มิ.ย.2563 18:31,3.09,10.5,92.7,32.9
2007,110,26 มิ.ย.2563 19:01,3.3,10.2,90.3,32.5
2008,110,26 มิ.ย.2563 19:31,3.49,10.1,185.2,32.1
2009,110,26 มิ.ย.2563 20:01,3.55,9.9,191.9,32
2010,110,26 มิ.ย.2563 20:31,3.64,9.7,128,31.8
2011,110,26 มิ.ย.2563 21:01,3.67,9.5,213.5,31.7
2012,110,26 มิ.ย.2563 21:31,3.7,9.4,194.2,31.5
2013,110,26 มิ.ย.2563 22:01,3.79,9.3,84.2,31.3
2014,110,26 มิ.ย.2563 22:31,3.81,9.1,213.9,31.2
2015,110,26 มิ.ย.2563 23:01,3.85,8.9,227.9,31.1
2016,110,26 มิ.ย.2563 23:31,3.88,8.8,228.6,30.9
2017,110,27 มิ.ย.2563 00:01,3.94,8.8,227.1,30.8
2018,110,27 มิ.ย.2563 00:31,3.95,8.8,226.5,30.8
2019,110,27 มิ.ย.2563 01:01,3.96,8.7,225.8,30.7
2020,110,27 มิ.ย.2563 01:31,4,8.6,224.3,30.6
2021,110,27 มิ.ย.2563 02:01,3.98,8.3,224.3,30.5
2022,110,27 มิ.ย.2563 02:31,4,8.2,225.9,30.4
2023,110,27 มิ.ย.2563 03:01,3.99,8.2,226.8,30.4
2024,110,27 มิ.ย.2563 03:31,4.04,8.1,228,30.3
2025,110,27 มิ.ย.2563 04:01,4,8,229.2,30.3
2026,110,27 มิ.ย.2563 04:31,4.04,7.9,231.9,30.1
2027,110,27 มิ.ย.2563 05:01,4.04,7.8,233.7,30.1
2028,110,27 มิ.ย.2563 05:31,4.05,7.7,234.9,30
2029,110,27 มิ.ย.2563 06:01,4.06,7.6,236.4,29.9
2030,110,27 มิ.ย.2563 06:31,4.02,7.4,237.4,29.9
2031,110,27 มิ.ย.2563 07:01,3.98,7.6,237.8,30
2032,110,27 มิ.ย.2563 07:31,3.83,7.7,237.8,30.4
2033,110,27 มิ.ย.2563 08:01,3.79,7.9,237.6,30.7
2034,110,27 มิ.ย.2563 08:31,3.52,8.4,237.1,31.3
2035,110,27 มิ.ย.2563 09:01,3.26,8.8,235.7,31.8
2036,110,27 มิ.ย.2563 09:31,3.2,9.2,224,32.1
2037,110,27 มิ.ย.2563 10:01,3.13,9.7,204.8,32.5
2038,110,27 มิ.ย.2563 10:31,3.07,10,235.4,32.9
2039,110,27 มิ.ย.2563 11:01,2.94,10.4,228.9,33.3
2040,110,27 มิ.ย.2563 11:31,2.83,10.4,122,33.5
2041,110,27 มิ.ย.2563 12:01,2.55,10.5,88.4,33.7
2042,110,27 มิ.ย.2563 12:31,2.65,11,112.8,34.2
2043,110,27 มิ.ย.2563 13:01,2.69,11.4,206.1,34.5
2044,110,27 มิ.ย.2563 13:31,2.17,11.1,107.1,34.5
2045,110,27 มิ.ย.2563 14:01,2.53,11.2,104.1,34.6
2046,110,27 มิ.ย.2563 14:31,2.04,11.3,150.8,35.2
2047,110,27 มิ.ย.2563 15:01,2.35,11.6,87.6,35
2048,110,27 มิ.ย.2563 15:31,2.12,11.4,68.6,35.4
2049,110,27 มิ.ย.2563 16:01,1.86,11.9,89.1,35.5
2050,110,27 มิ.ย.2563 16:31,2.07,11.7,211.3,34.8
2051,110,27 มิ.ย.2563 17:01,2.62,11.9,233.1,34.1
2052,110,27 มิ.ย.2563 17:31,2.89,11.6,234.4,33.5
2053,110,27 มิ.ย.2563 18:01,3.12,11.5,234.7,33.3
2054,110,27 มิ.ย.2563 18:31,3.1,11.3,234.7,32.8
2055,110,27 มิ.ย.2563 19:01,3.68,11.2,235.1,31.8
2056,110,27 มิ.ย.2563 19:31,4.3,10.7,234.6,30.6
2057,110,27 มิ.ย.2563 20:01,4.67,10.4,234.9,30.1
2058,110,27 มิ.ย.2563 20:31,4.63,10.3,235.6,30.3
2059,110,27 มิ.ย.2563 21:01,4.52,10.1,235.9,30.4
2060,110,27 มิ.ย.2563 21:31,4.47,10.1,236.1,30.5
2061,110,27 มิ.ย.2563 22:01,4.42,9.8,236.3,30.4
2062,110,27 มิ.ย.2563 22:31,4.45,9.7,236.4,30.4
2063,110,27 มิ.ย.2563 23:01,4.39,9.4,236.9,30.4
2064,110,27 มิ.ย.2563 23:31,4.36,9.3,237.1,30.3
2065,110,28 มิ.ย.2563 00:01,4.36,9.2,237.4,30.3
2066,110,28 มิ.ย.2563 00:31,4.35,8.9,237.6,30.3
2067,110,28 มิ.ย.2563 01:01,4.39,8.9,237.8,30.2
2068,110,28 มิ.ย.2563 01:31,4.36,8.7,238.1,30.2
2069,110,28 มิ.ย.2563 02:01,4.34,8.6,238.4,30.1
2070,110,28 มิ.ย.2563 02:31,4.33,8.4,238.6,30.1
2071,110,28 มิ.ย.2563 03:01,4.31,8.2,238.7,30
2072,110,28 มิ.ย.2563 03:31,4.3,8.1,239.2,30
2073,110,28 มิ.ย.2563 04:01,4.29,8,239.2,30
2074,110,28 มิ.ย.2563 04:31,4.27,7.8,239.4,29.9
2075,110,28 มิ.ย.2563 05:01,4.3,7.8,239.3,29.9
2076,110,28 มิ.ย.2563 05:31,4.26,7.7,239.5,29.9
2077,110,28 มิ.ย.2563 06:01,4.24,7.5,239.5,29.9
2078,110,28 มิ.ย.2563 06:31,4.2,7.4,239.7,29.9
2079,110,28 มิ.ย.2563 07:01,4.15,7.3,239.8,30
2080,110,28 มิ.ย.2563 07:31,4.11,7.7,239.1,30.3
2081,110,28 มิ.ย.2563 08:01,3.96,7.8,239,30.6
2082,110,28 มิ.ย.2563 08:31,3.79,8,238.5,31
2083,110,28 มิ.ย.2563 09:01,3.65,8.4,237.5,31.5
2084,110,28 มิ.ย.2563 09:31,3.54,8.8,236.7,31.9
2085,110,28 มิ.ย.2563 10:01,3.46,9.2,233.8,32.3
2086,110,28 มิ.ย.2563 10:31,3.43,9.8,229,32.7
2087,110,28 มิ.ย.2563 11:01,3.27,10,193.2,33.1
2088,110,28 มิ.ย.2563 11:31,3.18,10.2,202.8,33.4
2089,110,28 มิ.ย.2563 12:01,3.17,10.6,182.3,33.8
2090,110,28 มิ.ย.2563 12:31,3.06,11,124.6,34.4
2091,110,28 มิ.ย.2563 13:01,2.68,11,110.8,34.9
2092,110,28 มิ.ย.2563 13:31,2.48,10.8,127.7,35
2093,110,28 มิ.ย.2563 14:01,2.5,11,192.4,35.2
2094,110,28 มิ.ย.2563 14:31,2.31,11.2,85,35.5
2095,110,28 มิ.ย.2563 15:01,2.14,11.3,60,35.6
2096,110,28 มิ.ย.2563 15:31,1.87,11.1,73,35.7
2097,110,28 มิ.ย.2563 16:01,1.81,11.3,81.2,35.9
2098,110,28 มิ.ย.2563 16:31,1.58,11.1,179.3,36
2099,110,28 มิ.ย.2563 17:01,1.61,11.2,180.9,35.7
2100,110,28 มิ.ย.2563 17:31,1.7,11.3,196.3,35.4
2101,110,28 มิ.ย.2563 18:01,1.87,10.9,231.7,35
2102,110,28 มิ.ย.2563 18:31,2.2,10.6,234.8,34.2
2103,110,28 มิ.ย.2563 19:01,2.64,10.2,236.1,33.5
2104,110,28 มิ.ย.2563 19:31,2.97,10.1,236.7,33
2105,110,28 มิ.ย.2563 20:01,3.26,10,237.2,32.5
2106,110,28 มิ.ย.2563 20:31,3.55,9.9,237.5,32.1
2107,110,28 มิ.ย.2563 21:01,3.67,9.7,238,31.8
2108,110,28 มิ.ย.2563 21:31,3.74,9.5,238.2,31.7
2109,110,28 มิ.ย.2563 22:01,3.76,9.4,238.4,31.6
2110,110,28 มิ.ย.2563 22:31,3.79,9.3,238.7,31.5
2111,110,28 มิ.ย.2563 23:01,3.9,9.3,238.6,31.4
2112,110,28 มิ.ย.2563 23:31,3.9,9.2,238.8,31.3
2113,110,29 มิ.ย.2563 00:01,3.88,9,238.9,31.3
2114,110,29 มิ.ย.2563 00:31,3.95,8.9,239.1,31.1
2115,110,29 มิ.ย.2563 01:01,3.99,8.7,239.3,31
2116,110,29 มิ.ย.2563 01:31,4.05,8.8,239.1,31
2117,110,29 มิ.ย.2563 02:01,4.1,8.7,239.5,30.8
2118,110,29 มิ.ย.2563 02:31,4.05,8.5,239.7,30.8
2119,110,29 มิ.ย.2563 03:01,4.03,8.4,239.8,30.8
2120,110,29 มิ.ย.2563 03:31,4.05,8.4,240,30.8
2121,110,29 มิ.ย.2563 04:01,4.06,8.2,240.2,30.7
2122,110,29 มิ.ย.2563 04:31,4.08,8.1,240.2,30.6
2123,110,29 มิ.ย.2563 05:01,4.06,7.9,240.5,30.5
2124,110,29 มิ.ย.2563 05:31,4.14,7.8,240.8,30.3
2125,110,29 มิ.ย.2563 06:01,4.16,7.8,241.1,30.3
2126,110,29 มิ.ย.2563 06:31,4.14,7.8,241,30.3
2127,110,29 มิ.ย.2563 07:01,4.07,7.6,241.1,30.4
2128,110,29 มิ.ย.2563 07:31,4,7.8,240.8,30.7
2129,110,29 มิ.ย.2563 08:01,3.91,8,240.4,31
2130,110,29 มิ.ย.2563 08:31,3.67,8.1,239.9,31.5
2131,110,29 มิ.ย.2563 09:01,3.45,8.5,239.1,32
2132,110,29 มิ.ย.2563 09:31,3.4,8.9,238.8,32.3
2133,110,29 มิ.ย.2563 10:01,3.33,9.4,237.8,32.7
2134,110,29 มิ.ย.2563 10:31,3.21,9.7,237.8,32.9
2135,110,29 มิ.ย.2563 11:01,3.2,10,237,33.4
2136,110,29 มิ.ย.2563 11:31,2.98,10.2,231.9,33.9
2137,110,29 มิ.ย.2563 12:01,2.71,10.4,165.6,34.4
2138,110,29 มิ.ย.2563 12:31,2.77,10.8,163.4,34.9
2139,110,29 มิ.ย.2563 13:01,2.49,10.8,173.8,35.3
2140,110,29 มิ.ย.2563 13:31,2.34,10.9,203.6,35.6
2141,110,29 มิ.ย.2563 14:01,2.22,10.9,198.6,35.6
2142,110,29 มิ.ย.2563 14:31,2.23,11.1,215.9,35.7
2143,110,29 มิ.ย.2563 15:01,2.1,11.3,213.4,35.9
2144,110,29 มิ.ย.2563 15:31,1.58,11,143.4,36.3
2145,110,29 มิ.ย.2563 16:01,1.65,11.1,204.2,36.1
2146,110,29 มิ.ย.2563 16:31,1.8,11.1,184.7,35.7
2147,110,29 มิ.ย.2563 17:01,1.89,10.9,205.5,35.3
2148,110,29 มิ.ย.2563 17:31,2.03,10.9,168.7,34.9
2149,110,29 มิ.ย.2563 18:01,2.29,10.7,236.3,34.3
2150,110,29 มิ.ย.2563 18:31,2.6,10.4,236.9,33.7
2151,110,29 มิ.ย.2563 19:01,3.07,10.1,237.8,32.8
2152,110,29 มิ.ย.2563 19:31,3.39,9.8,238.7,32.3
2153,110,29 มิ.ย.2563 20:01,3.66,9.6,239.2,31.8
2154,110,29 มิ.ย.2563 20:31,3.81,9.5,239.5,31.5
2155,110,29 มิ.ย.2563 21:01,3.91,9.5,239.4,31.4
2156,110,29 มิ.ย.2563 21:31,3.95,9.3,239.8,31.3
2157,110,29 มิ.ย.2563 22:01,3.98,9.1,239.9,31.1
2158,110,29 มิ.ย.2563 22:31,4.02,9.1,239.8,31
2159,110,29 มิ.ย.2563 23:01,4.06,9,239.9,30.9
2160,110,29 มิ.ย.2563 23:31,4.09,8.9,239.9,30.9
2161,110,30 มิ.ย.2563 00:01,4.09,8.8,240,30.8
2162,110,30 มิ.ย.2563 00:31,4.08,8.7,239.7,30.8
2163,110,30 มิ.ย.2563 01:01,4.09,8.6,240,30.7
2164,110,30 มิ.ย.2563 01:31,4.12,8.5,240,30.6
2165,110,30 มิ.ย.2563 02:01,4.08,8.4,240.2,30.5
2166,110,30 มิ.ย.2563 02:31,4.14,8.3,240.3,30.4
2167,110,30 มิ.ย.2563 03:01,4.16,8.2,240.4,30.3
2168,110,30 มิ.ย.2563 03:31,4.18,8.1,240.6,30.2
2169,110,30 มิ.ย.2563 04:01,4.22,8.1,240.5,30.2
2170,110,30 มิ.ย.2563 04:31,4.22,8.1,240.5,30.1
2171,110,30 มิ.ย.2563 05:01,4.2,7.8,240.8,30
2172,110,30 มิ.ย.2563 05:31,4.24,7.8,240.8,30
2173,110,30 มิ.ย.2563 06:01,4.26,7.8,240.8,29.9
2174,110,30 มิ.ย.2563 06:31,4.24,7.6,241,30
2175,110,30 มิ.ย.2563 07:01,4.17,7.6,240.8,30
2176,110,30 มิ.ย.2563 07:31,4.13,7.9,240.5,30.3
2177,110,30 มิ.ย.2563 08:01,4,8.1,239.9,30.7
2178,110,30 มิ.ย.2563 08:31,3.81,8.4,239.3,31.2
2179,110,30 มิ.ย.2563 09:01,3.56,8.7,238.3,31.7
2180,110,30 มิ.ย.2563 09:31,3.4,9,237.8,32.1
2181,110,30 มิ.ย.2563 10:01,3.3,9.4,237.2,32.5
2182,110,30 มิ.ย.2563 10:31,3.23,9.9,236.4,32.9
2183,110,30 มิ.ย.2563 11:01,3.13,10.2,236.4,33.2
2184,110,30 มิ.ย.2563 11:31,2.99,10.2,236.3,33.6
2185,110,30 มิ.ย.2563 12:01,2.85,10.4,218.4,33.8
2186,110,30 มิ.ย.2563 12:31,2.85,10.5,147.1,34.2
2187,110,30 มิ.ย.2563 13:01,2.66,10.6,177.4,34.5
2188,110,30 มิ.ย.2563 13:31,2.29,10.6,120.8,34.8
2189,110,30 มิ.ย.2563 14:01,2.44,10.9,70.5,35.1
2190,110,30 มิ.ย.2563 14:31,2.1,10.8,75.5,35.5
2191,110,30 มิ.ย.2563 15:01,2.04,10.9,178.1,35.4
2192,110,30 มิ.ย.2563 15:31,2.06,11,163.9,35.3
2193,110,30 มิ.ย.2563 16:01,1.83,11,92.8,35.5
2194,110,30 มิ.ย.2563 16:31,1.77,10.9,186.9,35.5
2195,110,30 มิ.ย.2563 17:01,1.66,10.7,176.5,35.2
2196,110,30 มิ.ย.2563 17:31,1.76,10.5,192.9,35
2197,110,30 มิ.ย.2563 18:01,1.8,10.4,169.2,34.5
2198,110,30 มิ.ย.2563 18:31,2.35,10.1,67.5,33.7
2199,110,30 มิ.ย.2563 19:01,2.73,9.7,58.5,33.1
2200,110,30 มิ.ย.2563 19:31,2.98,9.6,148.8,32.7
2201,110,30 มิ.ย.2563 20:01,3.21,9.5,160,32.3
2202,110,30 มิ.ย.2563 20:31,3.35,9.3,152.9,32
2203,110,30 มิ.ย.2563 21:01,3.47,9.2,152.4,31.8
2204,110,30 มิ.ย.2563 21:31,3.51,8.9,153,31.6
2205,110,30 มิ.ย.2563 22:01,3.6,8.8,150.1,31.4
2206,110,30 มิ.ย.2563 22:31,3.66,8.8,203.7,31.3
2207,110,30 มิ.ย.2563 23:01,3.72,8.7,203.9,31.2
